Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:28;;;;;;;37.28;29.73;;;;;;;-142.75;100.00;75786.91;5008709;28;20021;-60
2023/09/10 00:02:53;;;;;;;37.75;29.20;;;;;;;-142.75;100.00;75792.81;5009115;28;20018;-60
2023/09/10 00:05:19;;;;;;;38.65;29.55;;;;;;;-142.75;100.00;75794.78;4989741;28;20033;-60
2023/09/10 00:07:44;;;;;;;39.97;29.35;;;;;;;-142.75;100.00;75790.84;4989343;28;20662;-60
2023/09/10 00:10:10;;;;;;;38.33;29.50;;;;;;;-142.75;100.00;75786.91;4987992;28;20030;-60
2023/09/10 00:12:35;;;;;;;37.17;29.83;;;;;;;-142.75;100.00;75792.81;4989252;28;20647;-60
2023/09/10 00:15:01;;;;;;;36.92;28.13;;;;;;;-142.75;100.00;75786.91;4989054;28;21539;-60
2023/09/10 00:17:26;;;;;;;33.50;27.55;;;;;;;-142.75;100.00;75790.84;4988933;28;20046;-60
2023/09/10 00:19:52;;;;;;;35.45;27.95;;;;;;;-142.75;100.00;75790.84;4988646;28;20699;-60
2023/09/10 00:22:17;;;;;;;36.45;29.33;;;;;;;-142.75;100.00;75790.84;4989154;28;20066;-60
2023/09/10 00:24:42;;;;;;;36.42;28.08;;;;;;;-142.75;100.00;75788.88;4989196;28;20041;-59
2023/09/10 00:27:08;;;;;;;36.55;27.83;;;;;;;-142.75;100.00;75804.63;5007898;28;20105;-61
2023/09/10 00:29:33;;;;;;;37.65;28.40;;;;;;;-142.75;100.00;75804.63;5007658;28;20083;-60
2023/09/10 00:31:58;;;;;;;32.67;27.00;;;;;;;-142.75;100.00;75794.78;5007350;28;20021;-61
2023/09/10 00:34:26;;;;;;;32.53;27.52;;;;;;;-142.75;100.00;75804.63;4988576;28;20421;-60
2023/09/10 00:36:52;;;;;;;37.42;26.92;;;;;;;-142.75;100.00;75798.72;4987444;28;20101;-61
2023/09/10 00:39:19;;;;;;;35.00;27.30;;;;;;;-142.75;100.00;75794.78;4987011;28;20089;-61
2023/09/10 00:41:45;;;;;;;33.65;27.02;;;;;;;-142.75;100.00;75800.69;4987665;28;20022;-61
2023/09/10 00:44:11;;;;;;;33.42;27.77;;;;;;;-142.75;100.00;75798.72;4987541;28;20717;-61
2023/09/10 00:46:36;;;;;;;36.67;27.77;;;;;;;-142.75;100.00;75796.75;4987158;28;20049;-60
2023/09/10 00:49:02;;;;;;;35.00;26.50;;;;;;;-142.75;100.00;75794.78;5006553;28;20033;-61
2023/09/10 00:51:29;;;;;;;33.75;26.63;;;;;;;-142.75;100.00;75802.66;5006038;28;20034;-61
2023/09/10 00:53:55;;;;;;;36.25;26.73;;;;;;;-142.75;100.00;75798.72;5006232;28;20022;-61
2023/09/10 00:56:21;;;;;;;35.45;26.95;;;;;;;-142.75;100.00;75796.75;5006969;28;20021;-61
2023/09/10 00:58:47;;;;;;;32.63;26.75;;;;;;;-142.75;100.00;75802.66;5006642;28;20032;-61
2023/09/10 01:01:13;;;;;;;30.65;26.33;;;;;;;-142.75;100.00;75796.75;5006343;28;20018;-61
2023/09/10 01:03:40;;;;;;;31.52;25.50;;;;;;;-142.75;100.00;75800.69;5006413;28;20036;-61
2023/09/10 01:06:06;;;;;;;32.45;26.65;;;;;;;-142.75;100.00;75808.56;4996363;28;20044;-61
2023/09/10 01:08:31;;;;;;;31.60;25.05;;;;;;;-142.75;100.00;75822.34;4985733;28;20079;-61
2023/09/10 01:11:08;;;;;;;35.65;27.85;;;;;;;-142.75;100.00;75824.31;4986543;28;20095;-62
2023/09/10 01:13:49;;;;;;;34.00;25.90;;;;;;;-142.75;100.00;75822.34;5005161;28;20112;-62
2023/09/10 01:16:23;;;;;;;34.05;26.85;;;;;;;-142.75;100.00;75810.53;4992172;28;20049;-60
2023/09/10 01:18:58;;;;;;;36.72;25.55;;;;;;;-142.75;100.00;75812.50;5005038;28;20025;-61
2023/09/10 01:21:50;;;;;;;32.80;26.60;;;;;;;-142.75;100.00;75828.25;5006041;28;20026;-61
2023/09/10 01:24:29;;;;;;;32.05;25.60;;;;;;;-142.75;100.00;75820.38;4977938;28;20068;-61
2023/09/10 01:26:58;;;;;;;32.70;26.30;;;;;;;-142.75;100.00;75849.91;5004983;28;20049;-61
2023/09/10 01:29:24;;;;;;;32.17;24.42;;;;;;;-142.75;100.00;75842.03;5004737;28;20107;-61
2023/09/10 01:31:57;;;;;;;29.90;24.55;;;;;;;-142.75;100.00;75845.97;5006023;28;20429;-62
2023/09/10 01:34:25;;;;;;;26.50;21.25;;;;;;;-142.75;100.00;75830.22;4991429;28;20887;-61
2023/09/10 01:37:06;;;;;;;32.60;25.25;;;;;;;-142.75;100.00;75840.06;5005332;28;20048;-61
2023/09/10 01:39:38;;;;;;;31.80;25.00;;;;;;;-142.75;100.00;75842.03;5004427;28;20026;-61
2023/09/10 01:42:05;;;;;;;26.95;21.92;;;;;;;-142.75;100.00;75857.78;4997656;28;20556;-61
2023/09/10 01:44:32;;;;;;;31.48;25.35;;;;;;;-142.75;100.00;75851.88;4989973;28;20687;-61
2023/09/10 01:46:58;;;;;;;30.48;23.52;;;;;;;-142.75;100.00;75849.91;5005478;28;20041;-61
2023/09/10 01:49:25;;;;;;;32.20;23.67;;;;;;;-142.75;100.00;75842.03;5005586;28;20057;-61
2023/09/10 01:51:50;;;;;;;30.00;24.60;;;;;;;-142.75;100.00;75842.03;5005747;28;20125;-61
2023/09/10 01:54:15;;;;;;;30.55;24.17;;;;;;;-142.75;100.00;75847.94;5005646;28;20112;-61
2023/09/10 01:56:41;;;;;;;29.88;24.08;;;;;;;-142.75;100.00;75849.91;5005844;28;20113;-61
2023/09/10 01:59:06;;;;;;;31.52;23.95;;;;;;;-142.75;100.00;75845.97;5005401;28;20029;-62
2023/09/10 02:01:31;;;;;;;30.42;24.63;;;;;;;-142.75;100.00;75849.91;5005389;28;20053;-61
2023/09/10 02:03:57;;;;;;;30.83;24.05;;;;;;;-142.75;100.00;75861.69;5005537;28;20508;-61
2023/09/10 02:06:22;;;;;;;29.45;23.75;;;;;;;-142.75;100.00;75861.69;5005597;28;20036;-61
2023/09/10 02:08:47;;;;;;;28.65;23.95;;;;;;;-142.75;100.00;75865.63;5005203;28;20028;-61
2023/09/10 02:11:13;;;;;;;29.75;23.95;;;;;;;-142.75;100.00;75873.50;5005461;28;20028;-61
2023/09/10 02:13:38;;;;;;;28.42;22.73;;;;;;;-142.75;100.00;75867.59;5004295;28;20412;-61
2023/09/10 02:16:04;;;;;;;34.58;24.25;;;;;;;-142.75;100.00;75871.53;5005699;28;20105;-61
2023/09/10 02:18:29;;;;;;;28.65;23.70;;;;;;;-142.75;100.00;75867.59;5004125;28;20033;-61
2023/09/10 02:20:54;;;;;;;32.95;24.55;;;;;;;-142.75;100.00;75871.53;5005166;28;20044;-61
2023/09/10 02:23:20;;;;;;;31.92;24.48;;;;;;;-142.75;100.00;75877.44;5005282;28;20606;-61
2023/09/10 02:25:46;;;;;;;33.17;24.52;;;;;;;-142.75;100.00;75881.38;5005134;28;20037;-61
2023/09/10 02:28:12;;;;;;;33.15;25.33;;;;;;;-142.75;100.00;75877.44;5004575;28;20115;-61
2023/09/10 02:30:37;;;;;;;33.08;24.77;;;;;;;-142.75;100.00;75885.31;5004855;28;20030;-61
2023/09/10 02:33:03;;;;;;;34.08;25.25;;;;;;;-142.75;100.00;75885.31;5005360;28;20099;-61
2023/09/10 02:35:28;;;;;;;32.75;25.92;;;;;;;-142.75;100.00;75885.31;4994358;28;20506;-61
2023/09/10 02:37:53;;;;;;;32.63;25.15;;;;;;;-142.75;100.00;75893.19;4985644;28;20049;-61
2023/09/10 02:40:19;;;;;;;33.33;26.95;;;;;;;-142.75;100.00;75897.13;4985462;28;20034;-61
2023/09/10 02:42:44;;;;;;;33.05;26.48;;;;;;;-142.75;100.00;75912.88;4985612;28;20113;-61
2023/09/10 02:45:11;;;;;;;37.53;27.70;;;;;;;-142.75;100.00;75912.88;4984513;28;20461;-61
2023/09/10 02:47:37;;;;;;;36.20;28.60;;;;;;;-142.75;100.00;75920.75;4985550;28;20026;-61
2023/09/10 02:50:02;;;;;;;35.10;27.92;;;;;;;-142.75;100.00;75905.00;4985281;28;20508;-61
2023/09/10 02:52:30;;;;;;;37.38;28.88;;;;;;;-142.75;100.00;75910.91;4985930;28;20026;-61
2023/09/10 02:54:59;;;;;;;38.45;28.52;;;;;;;-142.75;100.00;75905.00;4986958;28;20383;-61
2023/09/10 02:57:24;;;;;;;37.58;28.95;;;;;;;-142.75;100.00;75908.94;4989675;28;20044;-61
2023/09/10 02:59:49;;;;;;;38.35;30.10;;;;;;;-142.75;100.00;75905.00;4989046;28;20486;-61
2023/09/10 03:02:15;;;;;;;40.72;30.15;;;;;;;-142.75;100.00;75899.09;4989249;28;20576;-61
2023/09/10 03:04:40;;;;;;;42.92;31.45;;;;;;;-142.75;100.00;75897.13;4989548;28;20028;-62
2023/09/10 03:07:06;;;;;;;39.22;29.08;;;;;;;-142.75;100.00;75895.16;4989141;28;20522;-61
2023/09/10 03:09:31;;;;;;;34.35;26.90;;;;;;;-142.75;100.00;75885.31;5006538;28;20093;-61
2023/09/10 03:12:22;;;;;;;41.78;30.10;;;;;;;-142.75;100.00;75881.38;5008608;28;20520;-61
2023/09/10 03:14:48;;;;;;;39.40;29.92;;;;;;;-142.75;100.00;75895.16;5008326;28;20030;-61
2023/09/10 03:17:14;;;;;;;40.35;30.55;;;;;;;-142.75;100.00;75883.34;5008713;28;20028;-61
2023/09/10 03:19:40;;;;;;;41.00;31.52;;;;;;;-142.75;100.00;75881.38;5006970;28;20116;-61
2023/09/10 03:22:06;;;;;;;43.58;31.92;;;;;;;-142.75;100.00;75891.22;5008567;28;20029;-61
2023/09/10 03:24:34;;;;;;;43.20;31.50;;;;;;;-142.75;100.00;75889.25;5008246;28;20088;-61
2023/09/10 03:26:59;;;;;;;42.13;31.73;;;;;;;-142.75;100.00;75887.28;5008321;28;20129;-60
2023/09/10 03:29:25;;;;;;;45.50;33.30;;;;;;;-142.75;100.00;75903.03;5008192;28;20461;-61
2023/09/10 03:31:51;;;;;;;44.92;34.63;;;;;;;-142.75;100.00;75906.97;4992873;28;20027;-61
2023/09/10 03:34:16;;;;;;;47.97;34.88;;;;;;;-142.75;100.00;75905.00;4988727;28;20030;-61
2023/09/10 03:36:42;;;;;;;46.13;35.13;;;;;;;-142.75;100.00;75908.94;4988996;28;20076;-61
2023/09/10 03:39:07;;;;;;;44.85;34.70;;;;;;;-142.75;100.00;75906.97;4988459;28;20049;-61
2023/09/10 03:41:32;;;;;;;45.15;34.63;;;;;;;-142.75;100.00;75906.97;4988194;28;20106;-61
2023/09/10 03:43:59;;;;;;;44.47;33.58;;;;;;;-142.75;100.00;75908.94;4988474;28;20049;-62
2023/09/10 03:46:25;;;;;;;48.38;36.45;;;;;;;-142.75;100.00;75903.03;5006073;28;20412;-61
2023/09/10 03:48:50;;;;;;;48.53;35.67;;;;;;;-142.75;100.00;75908.94;5007594;28;20030;-61
2023/09/10 03:51:15;;;;;;;45.47;35.17;;;;;;;-142.75;100.00;75910.91;5007805;28;20032;-61
2023/09/10 03:53:41;;;;;;;48.28;35.78;;;;;;;-142.75;100.00;75905.00;5006615;28;20511;-61
2023/09/10 03:56:06;;;;;;;48.97;37.65;;;;;;;-142.75;100.00;75916.81;5007862;28;20018;-61
2023/09/10 03:58:32;;;;;;;49.97;36.03;;;;;;;-142.75;100.00;75914.84;5006454;28;20668;-61
2023/09/10 04:00:58;;;;;;;47.78;36.90;;;;;;;-142.75;100.00;75916.81;5007396;28;20057;-61
2023/09/10 04:03:25;;;;;;;49.28;39.00;;;;;;;-142.75;100.00;75912.88;5007651;28;20464;-61
2023/09/10 04:05:51;;;;;;;50.00;38.20;;;;;;;-142.75;100.00;75889.25;5006948;28;20031;-61
2023/09/10 04:08:17;;;;;;;50.40;38.42;;;;;;;-142.75;100.00;75897.13;5007274;28;20057;-61
2023/09/10 04:10:42;;;;;;;53.35;38.80;;;;;;;-142.75;100.00;75889.25;4987930;28;20023;-61
2023/09/10 04:13:08;;;;;;;51.03;38.65;;;;;;;-142.75;100.00;75881.38;4987915;28;20492;-61
2023/09/10 04:15:33;;;;;;;50.88;38.55;;;;;;;-142.75;100.00;75879.41;4987844;28;20029;-61
2023/09/10 04:17:58;;;;;;;54.33;40.40;;;;;;;-142.75;100.00;75877.44;4988664;28;20137;-61
2023/09/10 04:20:24;;;;;;;58.75;39.90;;;;;;;-142.75;100.00;75889.25;5007013;28;20026;-62
2023/09/10 04:22:49;;;;;;;50.88;38.03;;;;;;;-142.75;100.00;75889.25;5006920;28;20116;-61
2023/09/10 04:25:15;;;;;;;52.28;39.28;;;;;;;-142.75;100.00;75895.16;5007148;28;20033;-61
2023/09/10 04:27:40;;;;;;;54.20;39.72;;;;;;;-142.75;100.00;75891.22;5006362;28;20421;-60
2023/09/10 04:30:06;;;;;;;48.90;37.95;;;;;;;-142.75;100.00;75879.41;5006932;28;20079;-61
2023/09/10 04:32:32;;;;;;;49.60;38.72;;;;;;;-142.75;100.00;75875.47;5005816;28;20036;-63
2023/09/10 04:34:58;;;;;;;51.40;38.85;;;;;;;-142.75;100.00;75865.63;5007344;28;20029;-61
2023/09/10 04:37:23;;;;;;;51.72;38.92;;;;;;;-142.75;100.00;75875.47;5007148;28;20028;-61
2023/09/10 04:39:48;;;;;;;51.15;38.72;;;;;;;-142.75;100.00;75863.66;5006585;28;20076;-61
2023/09/10 04:42:14;;;;;;;51.28;39.13;;;;;;;-142.75;100.00;75869.56;5007143;28;20075;-62
2023/09/10 04:44:39;;;;;;;50.33;37.75;;;;;;;-142.75;100.00;75869.56;5007002;28;20057;-62
2023/09/10 04:47:04;;;;;;;54.40;40.20;;;;;;;-142.75;100.00;75865.63;5006765;28;20477;-61
2023/09/10 04:49:30;;;;;;;49.50;37.45;;;;;;;-142.75;100.00;75865.63;4988909;28;20671;-61
2023/09/10 04:51:55;;;;;;;48.75;37.05;;;;;;;-142.75;100.00;75865.63;4987368;28;20033;-61
2023/09/10 04:54:21;;;;;;;51.60;38.17;;;;;;;-142.75;100.00;75865.63;4987167;28;20100;-62
2023/09/10 04:56:47;;;;;;;48.17;38.25;;;;;;;-142.75;100.00;75871.53;4987420;28;20049;-61
2023/09/10 04:59:13;;;;;;;53.30;38.80;;;;;;;-142.75;100.00;75889.25;5006770;28;20029;-61
2023/09/10 05:01:38;;;;;;;55.28;41.45;;;;;;;-142.75;100.00;75887.28;5006532;28;20022;-61
2023/09/10 05:04:04;;;;;;;54.15;42.03;;;;;;;-142.75;100.00;75883.34;4989038;28;20232;-61
2023/09/10 05:06:30;;;;;;;57.28;42.53;;;;;;;-142.75;100.00;75897.13;4969804;28;20513;-62
2023/09/10 05:08:55;;;;;;;51.72;39.22;;;;;;;-142.75;100.00;75887.28;4986682;28;20391;-61
2023/09/10 05:11:20;;;;;;;44.92;35.75;;;;;;;-142.75;100.00;75897.13;4986886;28;20038;-61
2023/09/10 05:13:46;;;;;;;52.10;40.90;;;;;;;-142.75;100.00;75885.31;5004350;28;20024;-61
2023/09/10 05:16:11;;;;;;;55.78;40.40;;;;;;;-142.75;100.00;75905.00;5005155;28;20029;-61
2023/09/10 05:18:37;;;;;;;52.35;39.83;;;;;;;-142.75;100.00;75897.13;5006147;28;20018;-61
2023/09/10 05:21:03;;;;;;;51.40;39.28;;;;;;;-142.75;100.00;75875.47;5006023;28;20164;-61
2023/09/10 05:23:28;;;;;;;48.53;37.58;;;;;;;-142.75;100.00;75875.47;5006325;28;20021;-61
2023/09/10 05:25:54;;;;;;;53.22;38.17;;;;;;;-142.75;100.00;75865.63;5005524;28;20123;-62
2023/09/10 05:28:19;;;;;;;53.28;40.17;;;;;;;-142.75;100.00;75865.63;5006511;28;20654;-61
2023/09/10 05:30:44;;;;;;;55.35;39.13;;;;;;;-142.75;100.00;75871.53;5006100;28;20033;-61
2023/09/10 05:33:10;;;;;;;57.63;39.25;;;;;;;-142.75;100.00;75871.53;5006059;28;20582;-62
2023/09/10 05:35:35;;;;;;;55.42;40.60;;;;;;;-142.75;100.00;75877.44;5006532;28;20030;-62
2023/09/10 05:38:01;;;;;;;52.58;40.05;;;;;;;-142.75;100.00;75869.56;5005813;28;20045;-62
2023/09/10 05:40:26;;;;;;;58.90;40.60;;;;;;;-142.75;100.00;75873.50;5005463;28;20108;-62
2023/09/10 05:42:52;;;;;;;57.88;41.67;;;;;;;-142.75;100.00;75873.50;5004321;28;20028;-62
2023/09/10 05:45:18;;;;;;;60.97;43.03;;;;;;;-142.75;100.00;75883.34;5005725;28;20064;-62
2023/09/10 05:47:43;;;;;;;56.38;41.83;;;;;;;-142.75;100.00;75877.44;5005862;28;20025;-62
2023/09/10 05:50:09;;;;;;;57.97;42.10;;;;;;;-142.75;100.00;75859.72;5005153;28;20037;-61
2023/09/10 05:52:35;;;;;;;55.50;41.70;;;;;;;-142.75;100.00;75863.66;5005802;28;20031;-62
2023/09/10 05:55:00;;;;;;;54.33;39.35;;;;;;;-142.75;100.00;75847.94;5005858;28;20473;-62
2023/09/10 05:57:25;;;;;;;54.50;39.97;;;;;;;-142.75;100.00;75857.78;5006063;28;20067;-63
2023/09/10 05:59:51;;;;;;;56.78;43.42;;;;;;;-142.75;100.00;75849.91;5005280;28;20030;-62
2023/09/10 06:02:16;;;;;;;53.47;40.15;;;;;;;-142.75;100.00;75857.78;4986276;28;20028;-62
2023/09/10 06:04:41;;;;;;;52.28;39.88;;;;;;;-142.75;100.00;75853.84;4985093;28;20084;-63
2023/09/10 06:07:07;;;;;;;54.38;41.00;;;;;;;-142.75;100.00;75842.03;4986376;28;20072;-62
2023/09/10 06:09:32;;;;;;;58.30;40.83;;;;;;;-142.75;100.00;75844.00;4985611;28;20042;-64
2023/09/10 06:11:59;;;;;;;53.65;39.85;;;;;;;-142.75;100.00;75851.88;4986129;28;20429;-62
2023/09/10 06:14:25;;;;;;;54.90;41.83;;;;;;;-142.75;100.00;75845.97;4986029;28;20030;-62
2023/09/10 06:16:50;;;;;;;55.42;41.33;;;;;;;-142.75;100.00;75844.00;4985679;28;20033;-62
2023/09/10 06:19:16;;;;;;;56.05;41.47;;;;;;;-142.75;100.00;75840.06;4986340;28;20643;-63
2023/09/10 06:21:41;;;;;;;52.95;39.47;;;;;;;-142.75;100.00;75826.28;4986075;28;20450;-63
2023/09/10 06:24:07;;;;;;;55.28;40.15;;;;;;;-142.75;100.00;75816.44;4985729;28;20049;-62
2023/09/10 06:26:33;;;;;;;53.55;40.03;;;;;;;-142.75;100.00;75806.59;4985821;28;20122;-63
2023/09/10 06:28:59;;;;;;;56.50;41.90;;;;;;;-142.75;100.00;75798.72;4985989;28;20553;-63
2023/09/10 06:31:24;;;;;;;53.97;40.92;;;;;;;-142.75;100.00;75796.75;4991200;28;20030;-63
2023/09/10 06:33:50;;;;;;;55.92;40.90;;;;;;;-142.75;100.00;75804.63;5009362;28;20393;-63
2023/09/10 06:36:15;;;;;;;55.22;41.22;;;;;;;-142.75;100.00;75804.63;5009860;28;20109;-63
2023/09/10 06:38:47;;;;;;;59.35;41.80;;;;;;;-142.75;100.00;75802.66;5009336;28;20558;-63
2023/09/10 06:41:13;;;;;;;55.10;42.35;;;;;;;-142.75;100.00;75818.41;5008104;28;20026;-63
2023/09/10 06:43:38;;;;;;;55.78;42.25;;;;;;;-142.75;100.00;75814.47;5009403;28;20030;-63
2023/09/10 06:46:03;;;;;;;51.83;40.08;;;;;;;-142.75;100.00;75812.50;5008756;28;20038;-63
2023/09/10 06:48:29;;;;;;;60.05;41.13;;;;;;;-142.75;100.00;75814.47;4997149;28;20014;-62
2023/09/10 06:50:54;;;;;;;52.95;40.53;;;;;;;-142.75;100.00;75810.53;4990219;28;20117;-63
2023/09/10 06:53:19;;;;;;;56.80;40.53;;;;;;;-142.75;100.00;75810.53;4999822;28;20053;-63
2023/09/10 06:55:45;;;;;;;55.05;40.90;;;;;;;-142.75;100.00;75808.56;5009105;28;20029;-63
2023/09/10 06:58:14;;;;;;;56.83;41.65;;;;;;;-142.75;100.00;75808.56;5008976;28;20045;-63
2023/09/10 07:00:39;;;;;;;57.38;40.58;;;;;;;-142.75;100.00;75804.63;5008572;28;20037;-63
2023/09/10 07:03:08;;;;;;;55.88;41.70;;;;;;;-142.75;100.00;75796.75;5008523;28;20018;-63
2023/09/10 07:05:33;;;;;;;56.10;40.08;;;;;;;-142.75;100.00;75790.84;4999520;28;20033;-63
2023/09/10 07:07:59;;;;;;;54.53;40.70;;;;;;;-142.75;100.00;75779.03;4990491;28;20038;-63
2023/09/10 07:10:24;;;;;;;52.13;39.15;;;;;;;-142.75;100.00;75759.38;5008375;28;20049;-63
2023/09/10 07:12:50;;;;;;;50.42;38.15;;;;;;;-142.75;100.00;75763.28;5008734;28;20017;-63
2023/09/10 07:15:15;;;;;;;52.90;39.42;;;;;;;-142.75;100.00;75755.44;5008778;28;20022;-63
2023/09/10 07:17:41;;;;;;;55.00;40.15;;;;;;;-142.75;100.00;75763.28;5007249;28;20216;-63
2023/09/10 07:20:07;;;;;;;49.45;38.30;;;;;;;-142.75;100.00;75735.75;4996331;28;20030;-63
2023/09/10 07:22:32;;;;;;;52.00;39.22;;;;;;;-142.75;100.00;75720.00;4992699;28;20097;-64
2023/09/10 07:24:57;;;;;;;52.75;40.35;;;;;;;-142.75;100.00;75710.16;4991287;28;20117;-63
2023/09/10 07:27:23;;;;;;;52.78;39.38;;;;;;;-142.75;100.00;75696.38;4995446;28;20109;-65
2023/09/10 07:29:48;;;;;;;50.55;38.20;;;;;;;-142.75;100.00;75706.22;4993036;28;20034;-64
2023/09/10 07:32:13;;;;;;;48.60;38.03;;;;;;;-142.75;100.00;75735.75;4989246;28;20029;-63
2023/09/10 07:34:39;;;;;;;51.03;36.97;;;;;;;-142.75;100.00;75696.38;4989848;28;20087;-64
2023/09/10 07:37:04;;;;;;;47.15;36.95;;;;;;;-142.75;100.00;75692.44;4989010;28;20054;-64
2023/09/10 07:39:30;;;;;;;49.53;37.08;;;;;;;-142.75;100.00;75694.41;4986841;28;20053;-64
2023/09/10 07:41:56;;;;;;;49.33;35.55;;;;;;;-142.75;100.00;75684.56;4988493;28;20026;-64
2023/09/10 07:44:21;;;;;;;47.30;35.63;;;;;;;-142.75;100.00;75680.63;4988384;28;20046;-63
2023/09/10 07:46:47;;;;;;;45.80;33.30;;;;;;;-142.75;100.00;75676.69;4988616;28;20023;-63
2023/09/10 07:49:12;;;;;;;45.33;33.70;;;;;;;-142.75;100.00;75651.13;5003719;28;20440;-64
2023/09/10 07:51:38;;;;;;;53.40;35.65;;;;;;;-142.75;100.00;75621.59;4988111;28;20029;-63
2023/09/10 07:54:04;;;;;;;44.22;34.17;;;;;;;-142.75;100.00;75631.44;4988078;28;20018;-64
2023/09/10 07:56:29;;;;;;;43.53;34.13;;;;;;;-142.75;100.00;75605.84;4988408;28;20026;-64
2023/09/10 07:58:55;;;;;;;49.13;35.35;;;;;;;-142.75;100.00;75570.44;4988350;28;20105;-64
2023/09/10 08:01:20;;;;;;;46.10;35.22;;;;;;;-142.75;100.00;75564.53;4989901;28;20117;-64
2023/09/10 08:03:46;;;;;;;45.30;33.70;;;;;;;-142.75;100.00;75562.56;4996868;28;20421;-64
2023/09/10 08:06:11;;;;;;;43.05;32.78;;;;;;;-142.75;100.00;75562.56;4992238;28;20026;-64
2023/09/10 08:08:37;;;;;;;43.92;32.17;;;;;;;-142.75;100.00;75540.91;4990779;28;20397;-64
2023/09/10 08:11:02;;;;;;;45.30;32.50;;;;;;;-142.75;100.00;75527.13;5002817;28;20037;-64
2023/09/10 08:13:27;;;;;;;44.17;33.53;;;;;;;-142.75;100.00;75529.09;5007653;28;20026;-64
2023/09/10 08:15:53;;;;;;;41.75;31.38;;;;;;;-142.75;100.00;75507.47;4999356;28;20029;-64
2023/09/10 08:18:18;;;;;;;43.20;31.63;;;;;;;-142.75;100.00;75487.78;4994664;28;20430;-64
2023/09/10 08:20:44;;;;;;;43.65;32.35;;;;;;;-142.75;100.00;75477.94;4997070;28;20061;-64
2023/09/10 08:23:10;;;;;;;41.83;30.27;;;;;;;-142.75;100.00;75464.16;4990656;28;20481;-64
2023/09/10 08:25:36;;;;;;;40.35;29.13;;;;;;;-142.75;100.00;75456.28;4987887;28;20077;-64
2023/09/10 08:28:01;;;;;;;42.78;31.52;;;;;;;-142.75;100.00;75444.47;4987934;28;20053;-64
2023/09/10 08:30:27;;;;;;;37.75;29.80;;;;;;;-142.75;100.00;75420.88;4986117;28;20085;-64
2023/09/10 08:32:53;;;;;;;38.40;29.85;;;;;;;-142.75;100.00;75430.72;4987629;28;20092;-64
2023/09/10 08:35:20;;;;;;;42.33;30.08;;;;;;;-142.75;100.00;75393.31;4987766;28;20034;-64
2023/09/10 08:37:45;;;;;;;40.08;29.33;;;;;;;-142.75;100.00;75405.13;4987775;28;20086;-63
2023/09/10 08:40:11;;;;;;;35.38;27.23;;;;;;;-142.75;100.00;75381.50;4987011;28;20076;-64
2023/09/10 08:42:56;;;;;;;42.55;28.63;;;;;;;-142.75;100.00;75389.38;4987593;28;20037;-64
2023/09/10 08:45:23;;;;;;;38.28;28.35;;;;;;;-142.75;100.00;75379.53;5006492;28;20034;-63
2023/09/10 08:47:52;;;;;;;37.72;27.52;;;;;;;-142.75;100.00;75350.03;5006447;28;20548;-63
2023/09/10 08:50:18;;;;;;;35.83;26.70;;;;;;;-142.75;100.00;75314.59;5006714;28;20113;-63
2023/09/10 08:52:45;;;;;;;35.35;25.75;;;;;;;-142.75;100.00;75322.47;5006172;28;20109;-63
2023/09/10 08:55:11;;;;;;;39.00;27.45;;;;;;;-142.75;100.00;75308.69;5005389;28;20076;-63
2023/09/10 08:57:39;;;;;;;34.28;26.02;;;;;;;-142.75;100.00;75318.53;5006785;28;20444;-63
2023/09/10 09:00:12;;;;;;;30.42;25.08;;;;;;;-142.75;100.00;75292.97;5006303;28;20148;-63
2023/09/10 09:02:44;;;;;;;33.13;24.38;;;;;;;-142.75;100.00;75271.31;5006612;28;20030;-63
2023/09/10 09:05:10;;;;;;;33.58;24.10;;;;;;;-142.75;100.00;75265.41;5006552;28;20028;-63
2023/09/10 09:07:55;;;;;;;32.70;24.45;;;;;;;-142.75;100.00;75257.53;5006825;28;20064;-63
2023/09/10 09:10:26;;;;;;;32.40;24.77;;;;;;;-142.75;100.00;75243.75;5006217;28;21482;-63
2023/09/10 09:12:57;;;;;;;31.05;23.60;;;;;;;-142.75;100.00;75222.13;5006358;28;20055;-63
2023/09/10 09:15:24;;;;;;;33.28;23.77;;;;;;;-142.75;100.00;75220.16;5006342;28;20029;-63
2023/09/10 09:17:50;;;;;;;31.73;22.02;;;;;;;-142.75;100.00;75216.22;5006208;28;21637;-62
2023/09/10 09:20:18;;;;;;;33.22;20.60;;;;;;;-142.75;100.00;75194.56;5006284;28;20095;-63
2023/09/10 09:22:49;;;;;;;27.20;19.58;;;;;;;-142.75;100.00;75172.91;5005362;28;20045;-62
2023/09/10 09:25:14;;;;;;;32.03;20.55;;;;;;;-142.75;100.00;75161.13;5004800;28;20026;-63
2023/09/10 09:27:40;;;;;;;21.50;17.02;;;;;;;-142.75;100.00;75157.19;5006172;28;20512;-63
2023/09/10 09:30:07;;;;;;;23.60;18.80;;;;;;;-142.75;100.00;75153.25;5005437;28;20097;-62
2023/09/10 09:32:37;;;;;;;25.25;18.27;;;;;;;-142.75;100.00;75141.44;5006232;28;20100;-62
2023/09/10 09:35:04;;;;;;;26.38;16.40;;;;;;;-142.75;100.00;75131.59;5006344;28;20021;-62
2023/09/10 09:37:32;;;;;;;23.13;16.95;;;;;;;-142.75;100.00;75090.28;5005198;28;20025;-62
2023/09/10 09:40:01;;;;;;;23.33;16.45;;;;;;;-142.75;100.00;75078.47;5005652;28;20018;-62
2023/09/10 09:42:26;;;;;;;26.65;18.70;;;;;;;-142.75;100.00;75068.63;5006018;28;20036;-62
2023/09/10 09:44:52;;;;;;;22.25;16.25;;;;;;;-142.75;100.00;75064.69;5005610;28;20405;-62
2023/09/10 09:47:17;;;;;;;26.70;16.83;;;;;;;-142.75;100.00;75050.91;5006058;28;20462;-62
2023/09/10 09:49:56;;;;;;;22.38;15.90;;;;;;;-142.75;100.00;75041.09;4991400;28;20052;-62
2023/09/10 09:52:21;;;;;;;24.25;15.35;;;;;;;-142.75;100.00;75025.34;4990509;28;20037;-62
2023/09/10 09:54:49;;;;;;;23.00;15.15;;;;;;;-142.75;100.00;75009.59;5001852;28;20030;-62
2023/09/10 09:57:16;;;;;;;18.15;12.85;;;;;;;-142.75;100.00;74995.81;5006061;28;20433;-62
2023/09/10 09:59:43;;;;;;;16.88;12.95;;;;;;;-142.75;100.00;74999.75;4990161;28;20030;-62
2023/09/10 10:02:17;;;;;;;20.20;14.43;;;;;;;-142.75;100.00;74974.19;4985918;28;20030;-62
2023/09/10 10:04:43;;;;;;;20.60;13.45;;;;;;;-142.75;100.00;75005.66;5004049;28;20045;-62
2023/09/10 10:07:12;;;;;;;17.05;13.40;;;;;;;-142.75;100.00;74976.16;5005554;28;20034;-62
2023/09/10 10:09:39;;;;;;;18.77;13.40;;;;;;;-142.75;100.00;74980.06;5005289;28;20026;-62
2023/09/10 10:12:06;;;;;;;21.85;11.82;;;;;;;-142.75;100.00;74960.41;4999419;28;20076;-62
2023/09/10 10:14:33;;;;;;;14.93;11.45;;;;;;;-142.75;100.00;74940.72;4992122;28;20042;-62
2023/09/10 10:17:03;;;;;;;17.40;11.68;;;;;;;-142.75;100.00;74915.16;4996104;28;20145;-62
2023/09/10 10:19:30;;;;;;;17.10;11.43;;;;;;;-142.75;100.00;74911.22;4991691;28;20026;-62
2023/09/10 10:21:56;;;;;;;16.58;11.00;;;;;;;-142.75;100.00;74871.84;4991081;28;20105;-62
2023/09/10 10:24:22;;;;;;;17.00;10.20;;;;;;;-142.75;100.00;74867.91;4984688;28;20524;-62
2023/09/10 10:26:49;;;;;;;15.15;9.70;;;;;;;-142.75;99.42;74850.22;4990124;28;20030;-62
2023/09/10 10:29:17;;;;;;;16.98;10.57;;;;;;;-142.75;97.49;74873.81;4986214;28;20030;-62
2023/09/10 10:31:47;;;;;;;14.07;9.02;;;;;;;-142.75;97.56;74842.34;4985907;28;20022;-62
2023/09/10 10:34:18;;;;;;;14.18;10.43;;;;;;;-142.75;100.00;74844.31;5004112;28;20103;-62
2023/09/10 10:36:46;;;;;;;14.88;8.05;;;;;;;-142.75;96.95;74834.47;5005789;28;20048;-62
2023/09/10 10:39:15;;;;;;;19.50;8.75;;;;;;;-142.75;94.42;74830.53;5004471;28;20575;-62
2023/09/10 10:41:50;;;;;;;12.68;8.48;;;;;;;-142.75;93.59;74826.59;4987545;28;20101;-63
2023/09/10 10:44:24;;;;;;;12.57;7.80;;;;;;;-142.75;94.12;74816.75;4987899;28;20028;-63
2023/09/10 10:46:59;;;;;;;12.00;7.10;;;;;;;-142.75;92.92;74810.88;4985661;28;20037;-63
2023/09/10 10:49:27;;;;;;;9.40;5.25;;;;;;;-142.75;93.12;74781.34;5004419;28;20036;-63
2023/09/10 10:51:56;;;;;;;9.32;6.22;;;;;;;-142.75;88.72;74771.50;4997199;28;20029;-63