Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:42;;;;;;;3.40;3.00;;;23.40;59.00;;;;;;5051736;28;20921;-69
2023/09/03 00:03:08;;;;;;;2.90;2.60;;;23.40;58.90;;;;;;5054197;28;20171;-69
2023/09/03 00:05:34;;;;;;;3.90;2.47;;;23.40;58.90;;;;;;5054066;28;20445;-69
2023/09/03 00:08:00;;;;;;;3.30;3.00;;;23.40;58.90;;;;;;5054046;28;20913;-69
2023/09/03 00:10:25;;;;;;;3.90;3.47;;;23.40;58.90;;;;;;5053988;28;20168;-70
2023/09/03 00:12:51;;;;;;;3.50;2.67;;;23.40;58.90;;;;;;5054035;28;20409;-68
2023/09/03 00:15:25;;;;;;;4.10;3.37;;;23.40;59.00;;;;;;5054272;28;20167;-69
2023/09/03 00:17:51;;;;;;;3.20;2.90;;;23.40;59.00;;;;;;5053853;28;20236;-69
2023/09/03 00:20:17;;;;;;;3.10;2.90;;;23.40;59.00;;;;;;5054103;28;20879;-70
2023/09/03 00:22:42;;;;;;;3.90;3.00;;;23.40;58.90;;;;;;5053821;28;20417;-68
2023/09/03 00:25:08;;;;;;;3.27;2.97;;;23.40;58.90;;;;;;5053653;28;20227;-70
2023/09/03 00:27:34;;;;;;;3.47;2.80;;;23.40;58.90;;;;;;5053611;28;20228;-69
2023/09/03 00:29:59;;;;;;;4.60;2.90;;;23.30;58.80;;;;;;5053576;28;20456;-69
2023/09/03 00:32:25;;;;;;;3.50;2.67;;;23.40;58.90;;;;;;5053635;28;20186;-68
2023/09/03 00:34:51;;;;;;;3.13;2.83;;;23.30;59.40;;;;;;5053830;28;20173;-69
2023/09/03 00:37:17;;;;;;;3.10;2.77;;;23.30;58.80;;;;;;5053456;28;20179;-69
2023/09/03 00:39:43;;;;;;;3.97;3.23;;;23.40;58.90;;;;;;5053472;28;20416;-68
2023/09/03 00:42:08;;;;;;;3.80;3.10;;;23.30;58.80;;;;;;5053973;28;20902;-70
2023/09/03 00:44:34;;;;;;;2.73;2.53;;;23.30;58.80;;;;;;5053453;28;20179;-69
2023/09/03 00:47:00;;;;;;;2.60;2.40;;;23.40;59.00;;;;;;5053516;28;20678;-69
2023/09/03 00:49:26;;;;;;;2.87;2.63;;;23.40;59.00;;;;;;5053112;28;20205;-70
2023/09/03 00:51:54;;;;;;;3.27;2.97;;;23.30;58.80;;;;;;5053420;28;20437;-69
2023/09/03 00:54:21;;;;;;;2.97;2.67;;;23.30;58.80;;;;;;5053174;28;20492;-68
2023/09/03 00:56:49;;;;;;;3.03;2.50;;;23.30;58.80;;;;;;5053052;28;20917;-69
2023/09/03 00:59:18;;;;;;;2.70;2.50;;;23.40;58.90;;;;;;5053016;28;20409;-69
2023/09/03 01:01:43;;;;;;;3.07;2.87;;;23.40;58.90;;;;;;5052979;28;20504;-68
2023/09/03 01:04:10;;;;;;;3.57;3.07;;;23.30;58.80;;;;;;5053242;28;20559;-69
2023/09/03 01:06:35;;;;;;;2.70;2.50;;;23.30;58.80;;;;;;5052795;28;20191;-69
2023/09/03 01:09:01;;;;;;;3.10;2.80;;;23.30;58.80;;;;;;5052723;28;20954;-69
2023/09/03 01:11:47;;;;;;;3.33;3.03;;;23.30;58.80;;;;;;5052699;28;20172;-69
2023/09/03 01:14:39;;;;;;;3.40;2.97;;;23.30;58.80;;;;;;5052842;28;20376;-69
2023/09/03 01:17:19;;;;;;;3.43;2.77;;;23.30;58.80;;;;;;5052752;28;20425;-69
2023/09/03 01:20:06;;;;;;;3.63;2.60;;;23.30;58.80;;;;;;5052695;28;20421;-70
2023/09/03 01:23:09;;;;;;;3.00;2.80;;;23.30;58.80;;;;;;5034766;28;20433;-69
2023/09/03 01:25:56;;;;;;;3.33;2.40;;;23.30;58.80;;;;;;5052437;28;20486;-69
2023/09/03 01:28:33;;;;;;;2.60;2.40;;;23.30;58.90;;;;;;5052327;28;20991;-68
2023/09/03 01:31:02;;;;;;;3.20;2.87;;;23.30;58.90;;;;;;5052635;28;20401;-70
2023/09/03 01:33:30;;;;;;;2.70;2.50;;;23.30;58.90;;;;;;5052370;28;20897;-69
2023/09/03 01:35:57;;;;;;;3.10;2.80;;;23.30;58.90;;;;;;5052445;28;20425;-70
2023/09/03 01:38:23;;;;;;;2.53;2.33;;;23.30;58.80;;;;;;5052255;28;20536;-68
2023/09/03 01:40:50;;;;;;;2.60;2.40;;;23.30;58.90;;;;;;5052249;28;20428;-68
2023/09/03 01:43:16;;;;;;;3.43;2.83;;;23.30;58.80;;;;;;5052202;28;20422;-69
2023/09/03 01:45:53;;;;;;;2.80;2.27;;;23.30;58.80;;;;;;5052041;28;20494;-68
2023/09/03 01:48:43;;;;;;;2.73;2.53;;;23.30;58.90;;;;;;5052008;28;20921;-69
2023/09/03 01:51:17;;;;;;;3.20;2.53;;;23.30;58.80;;;;;;5051997;28;20421;-69
2023/09/03 01:53:53;;;;;;;3.07;2.77;;;23.30;58.80;;;;;;5051863;28;20405;-68
2023/09/03 01:56:22;;;;;;;3.50;2.20;;;23.30;58.80;;;;;;5052228;28;20499;-69
2023/09/03 01:58:51;;;;;;;2.97;2.67;;;23.30;58.80;;;;;;5051816;28;20417;-69
2023/09/03 02:01:18;;;;;;;2.90;2.60;;;23.30;58.80;;;;;;5051722;28;20413;-69
2023/09/03 02:03:45;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5051794;28;20410;-69
2023/09/03 02:06:11;;;;;;;2.53;2.33;;;23.30;58.90;;;;;;5051908;28;20934;-69
2023/09/03 02:08:36;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5051562;28;20457;-68
2023/09/03 02:11:02;;;;;;;2.87;2.57;;;23.30;58.80;;;;;;5033680;28;20167;-69
2023/09/03 02:13:28;;;;;;;2.60;2.40;;;23.30;58.80;;;;;;5051585;28;20252;-69
2023/09/03 02:15:53;;;;;;;2.80;2.60;;;23.30;58.80;;;;;;5051689;28;20187;-69
2023/09/03 02:18:19;;;;;;;2.90;2.60;;;23.30;58.80;;;;;;5051479;28;20280;-69
2023/09/03 02:20:44;;;;;;;2.27;2.07;;;23.30;58.80;;;;;;5051702;28;20175;-69
2023/09/03 02:23:10;;;;;;;3.47;2.67;;;23.30;58.80;;;;;;5050950;28;20546;-68
2023/09/03 02:25:35;;;;;;;3.37;2.40;;;23.30;58.80;;;;;;5033716;28;20179;-69
2023/09/03 02:28:01;;;;;;;3.17;2.87;;;23.30;58.80;;;;;;5051173;28;20221;-69
2023/09/03 02:30:27;;;;;;;2.30;2.10;;;23.30;58.80;;;;;;5051289;28;20171;-69
2023/09/03 02:32:52;;;;;;;2.57;2.27;;;23.30;58.80;;;;;;5051222;28;20221;-69
2023/09/03 02:35:18;;;;;;;2.57;2.23;;;23.30;58.80;;;;;;5033584;28;20665;-68
2023/09/03 02:37:43;;;;;;;2.10;1.90;;;23.30;58.80;;;;;;5051094;28;20257;-69
2023/09/03 02:40:09;;;;;;;2.57;2.37;;;23.30;58.80;;;;;;5051202;28;20171;-69
2023/09/03 02:42:35;;;;;;;2.43;2.10;;;23.30;58.80;;;;;;5051099;28;20644;-70
2023/09/03 02:45:00;;;;;;;2.57;2.37;;;23.30;58.80;;;;;;5051129;28;20179;-68
2023/09/03 02:47:27;;;;;;;2.90;2.40;;;23.30;58.80;;;;;;5050961;28;20686;-70
2023/09/03 02:49:52;;;;;;;2.47;2.27;;;23.30;58.80;;;;;;5050986;28;20659;-68
2023/09/03 02:52:18;;;;;;;2.20;2.00;;;23.30;58.80;;;;;;5033261;28;20420;-69
2023/09/03 02:54:43;;;;;;;2.37;2.17;;;23.30;58.80;;;;;;5051000;28;20205;-69
2023/09/03 02:57:09;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5050849;28;20226;-69
2023/09/03 02:59:34;;;;;;;2.13;1.93;;;23.30;58.80;;;;;;5050944;28;20539;-69
2023/09/03 03:02:00;;;;;;;2.40;2.20;;;23.30;58.90;;;;;;5050916;28;20635;-69
2023/09/03 03:04:26;;;;;;;2.47;2.27;;;23.30;58.80;;;;;;5050837;28;20202;-69
2023/09/03 03:06:51;;;;;;;2.47;2.27;;;23.30;58.80;;;;;;5050987;28;20194;-69
2023/09/03 03:09:17;;;;;;;2.60;2.40;;;23.30;58.80;;;;;;5050664;28;20195;-69
2023/09/03 03:11:46;;;;;;;2.20;2.00;;;23.30;58.80;;;;;;5050681;28;20186;-69
2023/09/03 03:14:12;;;;;;;2.33;2.10;;;23.30;58.80;;;;;;5050690;28;20164;-69
2023/09/03 03:16:38;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5050777;28;20440;-69
2023/09/03 03:19:04;;;;;;;2.70;2.50;;;23.30;58.80;;;;;;5050558;28;20182;-69
2023/09/03 03:21:29;;;;;;;2.20;2.00;;;23.30;58.80;;;;;;5032813;28;20175;-70
2023/09/03 03:23:55;;;;;;;2.57;2.37;;;23.30;58.80;;;;;;5050538;28;20508;-69
2023/09/03 03:26:20;;;;;;;2.07;1.93;;;23.30;58.80;;;;;;5050454;28;20221;-70
2023/09/03 03:28:46;;;;;;;2.00;1.80;;;23.30;58.80;;;;;;5050532;28;20245;-68
2023/09/03 03:31:14;;;;;;;2.23;2.03;;;23.30;58.80;;;;;;5032537;28;20171;-69
2023/09/03 03:33:41;;;;;;;2.57;2.37;;;23.30;58.80;;;;;;5050383;28;20409;-69
2023/09/03 03:36:07;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5034023;28;20437;-69
2023/09/03 03:38:33;;;;;;;3.10;2.50;;;23.30;58.80;;;;;;5054244;28;20479;-69
2023/09/03 03:41:11;;;;;;;2.40;2.13;;;23.30;58.80;;;;;;5054124;28;20413;-69
2023/09/03 03:43:38;;;;;;;2.83;2.63;;;23.30;58.70;;;;;;5054088;28;20298;-69
2023/09/03 03:46:05;;;;;;;2.43;2.23;;;23.30;58.80;;;;;;5054127;28;20483;-69
2023/09/03 03:48:31;;;;;;;2.23;2.03;;;23.30;58.80;;;;;;5036165;28;20460;-69
2023/09/03 03:50:57;;;;;;;3.20;2.13;;;23.30;58.80;;;;;;5054681;28;20951;-69
2023/09/03 03:53:23;;;;;;;2.80;2.33;;;23.30;58.70;;;;;;5053985;28;20199;-68
2023/09/03 03:56:00;;;;;;;2.67;2.47;;;23.30;58.80;;;;;;5054097;28;20561;-69
2023/09/03 03:58:28;;;;;;;2.00;1.80;;;23.30;58.80;;;;;;5054198;28;20935;-69
2023/09/03 04:00:54;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5053793;28;20414;-69
2023/09/03 04:03:21;;;;;;;2.20;2.00;;;23.30;58.80;;;;;;5053737;28;20413;-69
2023/09/03 04:05:57;;;;;;;1.80;1.70;;;23.30;58.80;;;;;;5053883;28;20209;-70
2023/09/03 04:08:23;;;;;;;2.80;2.27;;;23.30;58.80;;;;;;5053621;28;20532;-69
2023/09/03 04:11:02;;;;;;;2.60;2.03;;;23.30;58.80;;;;;;5053617;28;20496;-68
2023/09/03 04:13:29;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5053462;28;20566;-69
2023/09/03 04:15:55;;;;;;;2.70;2.03;;;23.30;58.80;;;;;;5053471;28;20437;-69
2023/09/03 04:18:22;;;;;;;2.30;2.00;;;23.30;58.80;;;;;;5053493;28;20410;-69
2023/09/03 04:20:56;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5053559;28;20493;-69
2023/09/03 04:23:23;;;;;;;2.30;2.00;;;23.30;58.80;;;;;;5035549;28;20424;-69
2023/09/03 04:25:51;;;;;;;1.93;1.83;;;23.30;58.80;;;;;;5035910;28;20441;-69
2023/09/03 04:28:17;;;;;;;2.10;1.90;;;23.30;58.80;;;;;;5053166;28;20482;-68
2023/09/03 04:30:42;;;;;;;3.60;2.30;;;23.30;58.80;;;;;;5053486;28;20413;-69
2023/09/03 04:33:08;;;;;;;2.50;2.07;;;23.30;58.80;;;;;;5053181;28;20257;-69
2023/09/03 04:35:35;;;;;;;5.07;2.27;;;23.30;58.80;;;;;;5053099;28;20171;-69
2023/09/03 04:38:02;;;;;;;1.93;1.80;;;23.30;58.80;;;;;;5053457;28;20408;-69
2023/09/03 04:40:31;;;;;;;2.00;1.80;;;23.20;58.70;;;;;;5053393;28;20417;-68
2023/09/03 04:42:57;;;;;;;2.40;2.20;;;23.30;58.80;;;;;;5053275;28;20463;-69
2023/09/03 04:45:22;;;;;;;2.20;2.00;;;23.30;58.70;;;;;;5053293;28;20409;-68
2023/09/03 04:47:48;;;;;;;2.20;1.97;;;23.30;58.70;;;;;;5052746;28;20226;-69
2023/09/03 04:50:13;;;;;;;2.63;2.10;;;23.30;58.80;;;;;;5052881;28;20202;-68
2023/09/03 04:52:48;;;;;;;2.20;2.00;;;23.30;58.80;;;;;;5052954;28;20171;-69
2023/09/03 04:55:14;;;;;;;2.30;2.10;;;23.30;58.70;;;;;;5052882;28;20151;-69
2023/09/03 04:57:40;;;;;;;1.70;1.60;;;23.30;58.70;;;;;;5052736;28;20425;-69
2023/09/03 05:00:07;;;;;;;2.33;2.13;;;23.20;58.70;;;;;;5052708;28;20402;-69
2023/09/03 05:02:32;;;;;;;2.10;1.90;;;23.20;58.70;;;;;;5052680;28;20179;-69
2023/09/03 05:04:58;;;;;;;2.77;1.90;;;23.20;58.70;;;;;;5034785;28;20437;-69
2023/09/03 05:07:24;;;;;;;3.70;2.03;;;23.20;58.70;;;;;;5052547;28;20187;-69
2023/09/03 05:09:54;;;;;;;2.17;1.97;;;23.30;58.70;;;;;;5052501;28;20544;-68
2023/09/03 05:12:19;;;;;;;2.20;2.00;;;23.20;58.70;;;;;;5052530;28;20644;-69
2023/09/03 05:14:45;;;;;;;2.00;1.80;;;23.20;58.70;;;;;;5052460;28;20406;-69
2023/09/03 05:17:11;;;;;;;2.23;1.83;;;23.20;58.70;;;;;;5052394;28;20201;-68
2023/09/03 05:19:37;;;;;;;2.30;2.10;;;23.20;58.70;;;;;;5052361;28;20812;-69
2023/09/03 05:22:03;;;;;;;2.53;1.90;;;23.20;58.70;;;;;;5052306;28;20410;-69
2023/09/03 05:24:28;;;;;;;1.97;1.77;;;23.20;58.70;;;;;;5052326;28;20187;-69
2023/09/03 05:26:54;;;;;;;2.20;2.00;;;23.20;58.70;;;;;;5052269;28;20211;-69
2023/09/03 05:29:19;;;;;;;2.30;2.10;;;23.20;58.70;;;;;;5052170;28;20570;-69
2023/09/03 05:31:45;;;;;;;2.17;2.00;;;23.30;58.70;;;;;;5034453;28;20229;-69
2023/09/03 05:34:10;;;;;;;2.23;2.03;;;23.20;58.70;;;;;;5052153;28;20172;-68
2023/09/03 05:36:36;;;;;;;2.37;2.17;;;23.20;58.70;;;;;;5051999;28;20194;-69
2023/09/03 05:39:02;;;;;;;2.70;1.80;;;23.20;58.70;;;;;;5052038;28;20174;-69
2023/09/03 05:41:27;;;;;;;1.87;1.60;;;23.20;58.70;;;;;;5052244;28;20182;-67
2023/09/03 05:43:57;;;;;;;2.20;1.83;;;23.20;58.70;;;;;;5051924;28;20671;-69
2023/09/03 05:46:23;;;;;;;3.00;2.20;;;23.20;58.70;;;;;;5051808;28;20236;-68
2023/09/03 05:48:50;;;;;;;2.33;1.70;;;23.20;58.70;;;;;;5051691;28;20499;-69
2023/09/03 05:51:16;;;;;;;2.00;1.80;;;23.20;58.70;;;;;;5051995;28;20202;-69
2023/09/03 05:53:41;;;;;;;3.10;1.90;;;23.20;58.70;;;;;;5051746;28;20413;-70
2023/09/03 05:56:09;;;;;;;1.90;1.70;;;23.20;58.70;;;;;;5051593;28;20198;-69
2023/09/03 05:58:35;;;;;;;2.00;1.60;;;23.20;58.70;;;;;;5050851;28;20179;-68
2023/09/03 06:01:10;;;;;;;2.30;1.70;;;23.20;58.70;;;;;;5051851;28;20416;-69
2023/09/03 06:03:37;;;;;;;1.60;1.50;;;23.20;58.60;;;;;;5051527;28;20921;-70
2023/09/03 06:06:10;;;;;;;2.60;2.40;;;23.20;58.70;;;;;;5051465;28;20433;-69
2023/09/03 06:08:37;;;;;;;2.20;1.80;;;23.20;58.70;;;;;;5034097;28;20472;-67
2023/09/03 06:11:04;;;;;;;2.17;1.97;;;23.20;58.70;;;;;;5051660;28;20751;-69
2023/09/03 06:13:31;;;;;;;2.30;2.10;;;23.20;58.70;;;;;;5051369;28;20496;-69
2023/09/03 06:15:57;;;;;;;2.93;1.83;;;23.20;58.60;;;;;;5051245;28;20483;-69
2023/09/03 06:18:24;;;;;;;2.33;1.73;;;23.20;58.70;;;;;;5051325;28;20930;-68
2023/09/03 06:20:50;;;;;;;2.27;2.00;;;23.20;58.70;;;;;;5051113;28;20426;-68
2023/09/03 06:23:18;;;;;;;2.17;1.80;;;23.20;58.60;;;;;;5051196;28;20406;-69
2023/09/03 06:25:44;;;;;;;1.70;1.60;;;23.30;58.70;;;;;;5051143;28;20767;-69
2023/09/03 06:28:10;;;;;;;1.73;1.60;;;23.20;58.60;;;;;;5051021;28;20814;-69
2023/09/03 06:30:36;;;;;;;4.87;1.90;;;23.20;58.60;;;;;;5051092;28;20436;-69
2023/09/03 06:33:01;;;;;;;2.13;1.93;;;23.20;58.60;;;;;;5051146;28;20263;-68
2023/09/03 06:35:27;;;;;;;2.30;2.10;;;23.20;58.60;;;;;;5051057;28;20402;-69
2023/09/03 06:37:53;;;;;;;1.50;1.40;;;23.20;58.60;;;;;;5051206;28;20198;-69
2023/09/03 06:40:18;;;;;;;1.90;1.70;;;23.30;58.70;;;;;;5050997;28;20710;-69
2023/09/03 06:42:44;;;;;;;3.00;1.70;;;23.30;58.70;;;;;;5033038;28;20669;-69
2023/09/03 06:45:10;;;;;;;4.57;1.97;;;23.30;58.60;;;;;;5050966;28;20283;-69
2023/09/03 06:47:38;;;;;;;4.23;2.00;;;23.30;58.60;;;;;;5032942;28;20575;-69
2023/09/03 06:50:05;;;;;;;1.80;1.70;;;23.30;58.60;;;;;;5050768;28;20485;-69
2023/09/03 06:52:30;;;;;;;2.63;2.20;;;23.30;58.60;;;;;;5050892;28;20405;-69
2023/09/03 06:54:56;;;;;;;2.00;1.73;;;23.30;58.60;;;;;;5051128;28;20413;-68
2023/09/03 06:57:22;;;;;;;2.07;1.77;;;23.30;58.60;;;;;;5051052;28;20190;-69
2023/09/03 06:59:48;;;;;;;1.83;1.47;;;23.30;58.60;;;;;;5050746;28;20174;-69
2023/09/03 07:02:13;;;;;;;2.17;1.83;;;23.30;58.60;;;;;;5050771;28;20414;-69
2023/09/03 07:04:39;;;;;;;2.00;1.67;;;23.30;58.60;;;;;;5050657;28;20182;-69
2023/09/03 07:07:05;;;;;;;3.10;1.60;;;23.30;58.60;;;;;;5050647;28;20203;-69
2023/09/03 07:09:32;;;;;;;3.80;1.73;;;23.30;58.60;;;;;;5051338;28;20189;-69
2023/09/03 07:11:59;;;;;;;1.83;1.60;;;23.30;58.60;;;;;;5054761;28;20178;-69
2023/09/03 07:14:25;;;;;;;1.40;1.30;;;23.30;58.60;;;;;;5054700;28;20401;-68
2023/09/03 07:16:51;;;;;;;1.60;1.50;;;23.30;58.60;;;;;;5054579;28;20516;-69
2023/09/03 07:19:17;;;;;;;3.30;1.70;;;23.30;58.60;;;;;;5054711;28;20670;-69
2023/09/03 07:21:42;;;;;;;1.70;1.60;;;23.30;58.60;;;;;;5054658;28;20401;-69
2023/09/03 07:24:08;;;;;;;2.00;1.80;;;23.30;58.60;;;;;;5054566;28;20401;-69
2023/09/03 07:26:34;;;;;;;2.47;1.67;;;23.30;58.60;;;;;;5036537;28;20221;-67
2023/09/03 07:28:59;;;;;;;1.60;1.50;;;23.30;58.60;;;;;;5036705;28;20715;-69
2023/09/03 07:31:25;;;;;;;1.73;1.60;;;23.30;58.60;;;;;;5054393;28;20179;-69
2023/09/03 07:33:50;;;;;;;1.70;1.60;;;23.30;58.60;;;;;;5054363;28;20170;-69
2023/09/03 07:36:16;;;;;;;1.73;1.63;;;23.30;58.60;;;;;;5054320;28;20193;-68
2023/09/03 07:38:42;;;;;;;2.00;1.77;;;23.30;58.60;;;;;;5054472;28;20194;-70
2023/09/03 07:41:07;;;;;;;2.00;1.90;;;23.30;58.60;;;;;;5054457;28;20179;-69
2023/09/03 07:43:34;;;;;;;1.80;1.60;;;23.30;58.70;;;;;;5054190;28;20544;-69
2023/09/03 07:46:00;;;;;;;2.00;1.80;;;23.30;58.70;;;;;;5054344;28;20197;-69
2023/09/03 07:48:25;;;;;;;1.70;1.60;;;23.30;58.70;;;;;;5054050;28;20457;-69
2023/09/03 07:50:52;;;;;;;2.10;1.90;;;23.30;58.70;;;;;;5054038;28;20171;-69
2023/09/03 07:53:18;;;;;;;2.60;2.00;;;23.30;58.70;;;;;;5053943;28;20297;-69
2023/09/03 07:55:44;;;;;;;1.63;1.53;;;23.30;58.70;;;;;;5035964;28;20491;-69
2023/09/03 07:58:09;;;;;;;1.90;1.70;;;23.30;58.70;;;;;;5053910;28;20163;-68
2023/09/03 08:00:35;;;;;;;2.00;1.80;;;23.30;58.70;;;;;;5053812;28;20424;-69
2023/09/03 08:03:01;;;;;;;1.80;1.70;;;23.30;58.70;;;;;;5054123;28;20487;-68
2023/09/03 08:05:27;;;;;;;1.70;1.60;;;23.30;58.70;;;;;;5053725;28;20167;-70
2023/09/03 08:07:52;;;;;;;1.63;1.53;;;23.30;58.70;;;;;;5053892;28;20686;-69
2023/09/03 08:10:18;;;;;;;2.03;1.83;;;23.30;58.60;;;;;;5053540;28;20195;-69
2023/09/03 08:12:44;;;;;;;1.90;1.70;;;23.30;58.60;;;;;;5053844;28;20179;-68
2023/09/03 08:15:11;;;;;;;1.40;1.30;;;23.30;58.60;;;;;;5053624;28;20245;-68
2023/09/03 08:17:37;;;;;;;1.83;1.70;;;23.30;58.60;;;;;;5053398;28;20187;-69
2023/09/03 08:20:05;;;;;;;1.80;1.57;;;23.30;58.60;;;;;;5053246;28;20408;-70
2023/09/03 08:22:31;;;;;;;1.60;1.50;;;23.30;58.60;;;;;;5052598;28;20171;-69
2023/09/03 08:24:56;;;;;;;1.50;1.40;;;23.30;58.60;;;;;;5053384;28;20448;-68
2023/09/03 08:27:22;;;;;;;2.00;1.67;;;23.30;58.60;;;;;;5053328;28;20202;-67
2023/09/03 08:29:48;;;;;;;1.90;1.70;;;23.30;58.60;;;;;;5053229;28;20547;-69
2023/09/03 08:32:15;;;;;;;1.80;1.50;;;23.30;58.60;;;;;;5035982;28;20199;-69
2023/09/03 08:34:40;;;;;;;2.40;2.20;;;23.30;58.60;;;;;;5053320;28;20459;-69
2023/09/03 08:37:06;;;;;;;1.70;1.60;;;23.30;58.60;;;;;;5053061;28;20222;-69
2023/09/03 08:39:31;;;;;;;1.80;1.70;;;23.30;58.60;;;;;;5018798;28;20189;-67
2023/09/03 08:41:58;;;;;;;2.23;1.70;;;23.30;58.60;;;;;;5053068;28;20245;-69
2023/09/03 08:44:34;;;;;;;1.67;1.57;;;23.30;59.20;;;;;;5053081;28;20175;-68
2023/09/03 08:47:02;;;;;;;1.60;1.50;;;23.30;58.60;;;;;;5035069;28;20929;-69
2023/09/03 08:49:32;;;;;;;1.50;1.40;;;23.30;58.60;;;;;;5052966;28;20495;-68
2023/09/03 08:51:58;;;;;;;1.90;1.80;;;23.30;58.60;;;;;;5052966;28;20448;-69
2023/09/03 08:54:24;;;;;;;2.03;1.83;;;23.30;58.60;;;;;;5053002;28;20409;-68
2023/09/03 08:56:50;;;;;;;1.70;1.50;;;23.40;58.70;;;;;;5052665;28;20449;-66
2023/09/03 08:59:16;;;;;;;1.70;1.60;;;23.30;58.60;;;;;;5035205;28;20475;-68
2023/09/03 09:01:44;;;;;;;1.70;1.50;;;23.30;58.60;;;;;;5052664;28;20933;-68
2023/09/03 09:04:12;;;;;;;1.60;1.50;;;23.30;58.60;;;;;;5034776;28;20274;-68
2023/09/03 09:06:43;;;;;;;1.50;1.40;;;23.40;58.70;;;;;;5034595;28;20460;-68
2023/09/03 09:09:10;;;;;;;2.00;1.80;;;23.30;58.60;;;;;;5052750;28;20519;-68
2023/09/03 09:11:43;;;;;;;1.90;1.60;;;23.30;58.60;;;;;;5034582;28;20508;-68
2023/09/03 09:14:18;;;;;;;1.60;1.50;;;23.40;58.70;;;;;;5052501;28;20398;-68
2023/09/03 09:16:43;;;;;;;1.93;1.80;;;23.30;58.60;;;;;;5052864;28;20433;-68
2023/09/03 09:19:09;;;;;;;1.47;1.37;;;23.30;58.60;;;;;;5018388;28;20421;-68
2023/09/03 09:21:34;;;;;;;1.30;1.20;;;23.40;58.70;;;;;;5052533;28;20186;-67
2023/09/03 09:24:05;;;;;;;1.60;1.50;;;23.40;58.70;;;;;;5034951;28;20179;-68
2023/09/03 09:26:31;;;;;;;2.00;1.80;;;23.40;58.70;;;;;;5052261;28;20263;-69
2023/09/03 09:29:02;;;;;;;1.67;1.57;;;23.40;59.20;;;;;;5018011;28;20469;-68
2023/09/03 09:31:32;;;;;;;1.60;1.40;;;23.40;58.70;;;;;;5034551;28;20413;-69
2023/09/03 09:33:59;;;;;;;2.13;1.43;;;23.40;58.70;;;;;;5050314;28;20773;-68
2023/09/03 09:36:25;;;;;;;1.40;1.30;;;23.40;59.20;;;;;;5052292;28;20827;-68
2023/09/03 09:38:51;;;;;;;1.60;1.50;;;23.40;58.70;;;;;;5034068;28;20790;-69
2023/09/03 09:41:26;;;;;;;1.87;1.70;;;23.40;58.70;;;;;;5052124;28;20432;-67
2023/09/03 09:43:53;;;;;;;1.43;1.33;;;23.40;58.60;;;;;;5051977;28;20185;-68
2023/09/03 09:46:29;;;;;;;1.67;1.50;;;23.40;58.70;;;;;;5051872;28;20433;-68
2023/09/03 09:48:57;;;;;;;1.60;1.47;;;23.40;58.70;;;;;;5051731;28;20961;-69
2023/09/03 09:51:22;;;;;;;1.90;1.50;;;23.40;58.70;;;;;;5051690;28;20507;-68
2023/09/03 09:54:02;;;;;;;1.40;1.30;;;23.40;58.70;;;;;;5051459;28;20437;-70
2023/09/03 09:56:30;;;;;;;2.00;1.87;;;23.40;58.70;;;;;;5051840;28;20340;-69
2023/09/03 09:58:58;;;;;;;2.10;1.43;;;23.40;59.20;;;;;;5051645;28;20413;-70
2023/09/03 10:01:27;;;;;;;1.97;1.77;;;23.40;58.70;;;;;;5051802;28;20405;-70
2023/09/03 10:03:53;;;;;;;1.50;1.40;;;23.40;59.20;;;;;;5051167;28;20420;-69
2023/09/03 10:06:21;;;;;;;2.10;1.90;;;23.40;58.70;;;;;;5033409;28;20834;-69
2023/09/03 10:08:50;;;;;;;1.60;1.50;;;23.40;58.70;;;;;;5050287;28;20618;-69
2023/09/03 10:11:17;;;;;;;1.53;1.40;;;23.40;58.70;;;;;;5051409;28;20413;-69
2023/09/03 10:13:44;;;;;;;2.07;1.80;;;23.40;58.70;;;;;;5051373;28;20483;-69
2023/09/03 10:16:10;;;;;;;1.93;1.63;;;23.40;58.70;;;;;;5051213;28;20429;-70
2023/09/03 10:18:43;;;;;;;1.90;1.80;;;23.40;58.70;;;;;;5051527;28;20418;-69
2023/09/03 10:21:10;;;;;;;1.60;1.50;;;23.40;58.70;;;;;;5051248;28;20480;-69
2023/09/03 10:24:05;;;;;;;1.97;1.77;;;23.40;58.70;;;;;;5051400;28;20926;-70
2023/09/03 10:26:38;;;;;;;1.70;1.60;;;23.40;58.70;;;;;;5031344;28;20496;-69
2023/09/03 10:29:08;;;;;;;2.10;1.90;;;23.40;58.70;;;;;;5051034;28;20844;-69
2023/09/03 10:31:36;;;;;;;3.70;1.97;;;23.40;58.70;;;;;;5051040;28;20416;-69
2023/09/03 10:34:02;;;;;;;1.50;1.40;;;23.40;58.70;;;;;;5050935;28;20432;-69
2023/09/03 10:36:27;;;;;;;1.80;1.70;;;23.40;58.80;;;;;;5050879;28;20429;-70
2023/09/03 10:38:53;;;;;;;5.53;1.80;;;23.40;58.80;;;;;;5033243;28;20698;-68
2023/09/03 10:41:25;;;;;;;1.97;1.77;;;23.40;58.80;;;;;;5051020;28;20178;-69
2023/09/03 10:43:55;;;;;;;1.60;1.40;;;23.40;58.80;;;;;;5033017;28;20183;-69
2023/09/03 10:46:27;;;;;;;1.90;1.80;;;23.40;58.80;;;;;;5050952;28;20438;-70
2023/09/03 10:48:57;;;;;;;2.53;1.60;;;23.40;58.80;;;;;;5050814;28;20459;-69
2023/09/03 10:51:37;;;;;;;1.63;1.53;;;23.40;58.80;;;;;;5050914;28;20409;-69
2023/09/03 10:54:24;;;;;;;2.07;1.87;;;23.40;58.80;;;;;;5050762;28;20409;-70
2023/09/03 10:57:06;;;;;;;2.80;1.77;;;23.40;58.80;;;;;;5050720;28;20429;-69
2023/09/03 11:00:05;;;;;;;2.10;1.90;;;23.40;58.80;;;;;;5050761;28;20417;-68
2023/09/03 11:02:32;;;;;;;1.87;1.60;;;23.40;58.80;;;;;;5051049;28;20397;-69
2023/09/03 11:05:14;;;;;;;2.77;1.70;;;23.40;58.80;;;;;;5050860;28;20455;-68
2023/09/03 11:07:41;;;;;;;2.03;1.80;;;23.40;58.80;;;;;;5051122;28;20801;-68
2023/09/03 11:10:27;;;;;;;2.03;1.83;;;23.40;58.90;;;;;;5050962;28;21020;-68
2023/09/03 11:12:53;;;;;;;2.30;1.70;;;23.40;58.80;;;;;;5051110;28;20385;-68
2023/09/03 11:15:19;;;;;;;1.90;1.67;;;23.40;58.80;;;;;;5050248;28;20432;-69
2023/09/03 11:17:56;;;;;;;1.87;1.77;;;23.40;58.80;;;;;;5050554;28;20421;-69
2023/09/03 11:20:31;;;;;;;1.73;1.40;;;23.40;58.80;;;;;;5051282;28;20780;-69
2023/09/03 11:22:58;;;;;;;1.80;1.70;;;23.50;58.90;;;;;;5032896;28;20419;-69
2023/09/03 11:25:37;;;;;;;1.90;1.70;;;23.40;58.80;;;;;;5051105;28;20413;-67
2023/09/03 11:28:11;;;;;;;1.67;1.57;;;23.50;58.90;;;;;;5050966;28;20429;-68
2023/09/03 11:30:40;;;;;;;1.60;1.50;;;23.50;59.40;;;;;;5051044;28;20514;-68
2023/09/03 11:33:08;;;;;;;1.53;1.43;;;23.50;58.80;;;;;;5050381;28;20405;-68
2023/09/03 11:35:45;;;;;;;1.60;1.50;;;23.50;58.80;;;;;;5050574;28;20433;-68
2023/09/03 11:38:11;;;;;;;1.73;1.63;;;23.50;58.80;;;;;;5050394;28;20489;-69
2023/09/03 11:40:38;;;;;;;1.60;1.50;;;23.50;58.80;;;;;;5050575;28;20413;-69
2023/09/03 11:43:07;;;;;;;2.00;1.80;;;23.50;58.80;;;;;;5050340;28;20417;-69
2023/09/03 11:45:33;;;;;;;1.77;1.67;;;23.50;58.80;;;;;;5050266;28;20416;-69
2023/09/03 11:47:59;;;;;;;1.63;1.53;;;23.50;58.70;;;;;;5050259;28;20409;-68
2023/09/03 11:50:25;;;;;;;1.60;1.50;;;23.50;58.70;;;;;;5049107;28;20251;-69
2023/09/03 11:53:00;;;;;;;2.53;1.40;;;23.50;58.80;;;;;;5049719;28;20171;-68
2023/09/03 11:55:33;;;;;;;2.00;1.80;;;23.50;58.70;;;;;;5047678;28;20509;-69
2023/09/03 11:58:00;;;;;;;2.00;1.67;;;23.50;58.80;;;;;;5053157;28;20433;-67
2023/09/03 12:00:27;;;;;;;2.00;1.67;;;23.50;58.70;;;;;;5053960;28;20405;-69
2023/09/03 12:02:53;;;;;;;1.73;1.50;;;23.50;58.80;;;;;;5053871;28;20405;-68
2023/09/03 12:05:19;;;;;;;1.70;1.60;;;23.50;58.80;;;;;;5053881;28;20405;-68
2023/09/03 12:07:46;;;;;;;2.03;1.50;;;23.50;58.70;;;;;;5053444;28;20432;-68
2023/09/03 12:10:18;;;;;;;1.63;1.53;;;23.50;58.70;;;;;;5053601;28;20582;-69
2023/09/03 12:12:44;;;;;;;2.33;2.00;;;23.50;58.80;;;;;;5053717;28;20420;-69
2023/09/03 12:15:19;;;;;;;1.73;1.63;;;23.50;58.90;;;;;;5053557;28;20401;-68
2023/09/03 12:17:45;;;;;;;1.70;1.47;;;23.50;58.80;;;;;;5053416;28;21051;-69
2023/09/03 12:20:34;;;;;;;2.63;2.43;;;23.50;58.80;;;;;;5053680;28;20496;-68
2023/09/03 12:23:11;;;;;;;3.40;1.60;;;23.50;58.80;;;;;;5053372;28;20410;-68
2023/09/03 12:25:38;;;;;;;2.00;1.60;;;23.50;58.80;;;;;;5053368;28;20425;-69
2023/09/03 12:28:04;;;;;;;1.80;1.50;;;23.50;58.80;;;;;;5053204;28;20456;-69
2023/09/03 12:30:58;;;;;;;3.27;2.57;;;23.50;58.90;;;;;;5053210;28;20457;-69
2023/09/03 12:33:26;;;;;;;1.70;1.60;;;23.50;58.90;;;;;;5053078;28;20405;-69
2023/09/03 12:36:18;;;;;;;2.40;1.60;;;23.50;58.90;;;;;;5053164;28;20417;-68
2023/09/03 12:38:55;;;;;;;2.67;1.80;;;23.50;58.90;;;;;;5053166;28;20432;-69
2023/09/03 12:41:25;;;;;;;4.70;2.10;;;23.50;58.90;;;;;;5053088;28;20386;-68
2023/09/03 12:43:52;;;;;;;2.10;1.90;;;23.50;59.00;;;;;;5053205;28;20402;-70
2023/09/03 12:46:17;;;;;;;3.93;2.67;;;23.50;59.00;;;;;;5050932;28;20437;-69
2023/09/03 12:48:44;;;;;;;2.10;2.00;;;23.50;59.00;;;;;;5052905;28;20984;-68
2023/09/03 12:51:11;;;;;;;2.70;2.03;;;23.50;59.00;;;;;;5053069;28;20203;-68
2023/09/03 12:53:38;;;;;;;2.13;1.93;;;23.50;59.00;;;;;;5052729;28;20437;-70