Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:02:57;;;;;;;1.70;1.63;;;3.60;84.50;2.80;100314.00;;;;5116269;28;20624;-71
2021/12/17 00:05:11;;;;;;;4.27;2.83;;;3.70;84.50;2.90;100314.00;;;;5116090;28;20706;-71
2021/12/17 00:07:39;;;;;;;2.53;2.33;;;3.70;84.50;2.90;100311.00;;;;5098744;28;20537;-71
2021/12/17 00:10:10;;;;;;;2.30;1.70;;;3.70;84.50;2.90;100314.00;;;;5098272;28;20225;-71
2021/12/17 00:12:37;;;;;;;3.37;2.17;;;3.70;84.50;2.90;100309.00;;;;5116172;28;20206;-71
2021/12/17 00:15:06;;;;;;;2.53;2.33;;;3.70;85.10;2.90;100307.00;;;;5116204;28;20205;-71
2021/12/17 00:17:37;;;;;;;1.90;1.80;;;3.70;84.70;2.90;100312.00;;;;5116115;28;20648;-71
2021/12/17 00:20:36;;;;;;;3.70;3.40;;;3.80;84.80;3.00;100300.00;;;;5116155;28;20212;-71
2021/12/17 00:51:07;;;;;;;4.67;3.80;;;3.90;85.20;3.00;100289.00;;;;5115497;28;20230;-71
2021/12/17 00:53:32;;;;;;;2.30;1.93;;;3.90;85.90;3.10;100287.00;;;;5115410;28;20194;-72
2021/12/17 00:55:59;;;;;;;2.80;2.60;;;3.90;86.00;3.20;100292.00;;;;5115484;28;20607;-72
2021/12/17 00:58:26;;;;;;;2.87;2.30;;;4.00;85.80;3.20;100279.00;;;;5097698;28;20233;-72
2021/12/17 01:00:53;;;;;;;1.80;1.70;;;4.10;85.60;3.10;100247.00;;;;5115429;28;20194;-72
2021/12/17 01:03:22;;;;;;;1.30;1.30;;;4.00;85.20;3.10;100267.00;;;;5115272;28;20206;-72
2021/12/17 01:05:49;;;;;;;2.23;2.03;;;4.00;84.80;3.20;100274.00;;;;5115639;28;20226;-72
2021/12/17 01:08:15;;;;;;;4.07;3.57;;;4.00;85.10;3.40;100275.00;;;;5097391;28;20285;-72
2021/12/17 01:10:48;;;;;;;9.10;4.27;;;4.00;85.50;3.40;100271.00;;;;5097526;28;20676;-72
2021/12/17 01:13:15;;;;;;;2.77;2.57;;;4.20;84.90;3.30;100264.00;;;;5115282;28;20233;-71
2021/12/17 01:15:45;;;;;;;1.50;1.40;;;4.20;85.30;3.30;100256.00;;;;5115158;28;20263;-71
2021/12/17 01:18:17;;;;;;;4.77;3.63;;;4.10;84.70;3.20;100258.00;;;;5115093;28;20305;-71
2021/12/17 01:21:07;;;;;;;2.10;2.00;;;4.10;84.80;3.30;100265.00;;;;5115217;28;20220;-71
2021/12/17 01:38:07;;;;;;;1.97;1.87;;;4.20;86.20;3.40;100268.00;;;;5114744;28;20223;-72
2021/12/17 01:43:30;;;;;;;2.33;2.13;;;4.20;86.10;3.30;100284.00;;;;5114258;28;20629;-71
2021/12/17 01:45:59;;;;;;;1.57;1.50;;;4.20;86.30;3.40;100293.00;;;;5114767;28;20201;-71
2021/12/17 01:48:34;;;;;;;5.53;2.87;;;4.20;86.70;3.50;100286.00;;;;5114803;28;20271;-71
2021/12/17 01:56:39;;;;;;;2.03;1.93;;;4.30;86.60;3.50;100294.00;;;;5114539;28;20201;-71
2021/12/17 01:59:21;;;;;;;1.90;1.80;;;4.30;86.80;3.40;100284.00;;;;5114611;28;20209;-71
2021/12/17 02:01:50;;;;;;;1.97;1.83;;;4.30;86.90;3.50;100279.00;;;;5114804;28;20209;-71
2021/12/17 02:04:20;;;;;;;5.33;2.80;;;4.30;87.30;3.50;100278.00;;;;5114479;28;20671;-71
2021/12/17 02:06:46;;;;;;;4.10;2.67;;;4.40;87.50;3.50;100268.00;;;;5114576;28;20284;-71
2021/12/17 02:28:41;;;;;;;2.20;1.90;;;4.50;88.10;3.70;100261.00;;;;5102234;28;20213;-71
2021/12/17 02:28:58;;;;;;;2.33;2.13;;;4.60;88.60;3.80;100262.00;;;;5114094;28;20209;-71
2021/12/17 02:31:27;;;;;;;1.33;1.30;;;4.60;88.30;3.80;100261.00;;;;5114395;28;20233;-71
2021/12/17 02:33:59;;;;;;;2.67;1.93;;;4.60;88.30;3.80;100248.00;;;;5114238;28;20206;-71
2021/12/17 02:36:32;;;;;;;1.83;1.73;;;4.60;88.40;3.80;100243.00;;;;5113970;28;20186;-71
2021/12/17 02:39:18;;;;;;;2.33;2.17;;;4.60;88.50;3.90;100255.00;;;;5114106;28;20236;-71
2021/12/17 02:47:17;;;;;;;4.03;2.73;;;4.70;88.40;4.00;100236.00;;;;5114004;28;20273;-71
2021/12/17 02:49:47;;;;;;;1.73;1.63;;;4.80;88.70;4.00;100227.00;;;;5113674;28;20222;-71
2021/12/17 02:52:16;;;;;;;3.47;2.80;;;4.80;88.70;4.00;100206.00;;;;5114067;28;20277;-72
2021/12/17 02:54:46;;;;;;;2.23;2.10;;;4.90;88.70;3.90;100224.00;;;;5113874;28;20690;-72
2021/12/17 02:57:13;;;;;;;2.10;2.00;;;4.80;88.40;4.00;100233.00;;;;5116433;28;20226;-71
2021/12/17 02:59:42;;;;;;;2.67;2.43;;;4.80;88.70;4.00;100234.00;;;;5099353;28;20210;-71
2021/12/17 03:02:10;;;;;;;3.97;3.33;;;4.80;88.60;4.10;100230.00;;;;5117365;28;20394;-71
2021/12/17 03:04:41;;;;;;;3.43;2.13;;;4.80;88.70;3.90;100215.00;;;;5117305;28;20259;-71
2021/12/17 03:07:12;;;;;;;4.17;3.27;;;4.80;88.10;3.90;100218.00;;;;5117235;28;20228;-71
2021/12/17 03:09:58;;;;;;;8.00;2.17;;;4.80;87.90;3.90;100228.00;;;;5117017;28;20309;-71
2021/12/17 03:12:32;;;;;;;5.33;2.47;;;4.70;88.20;3.90;100217.00;;;;5117202;28;20194;-72
2021/12/17 03:15:06;;;;;;;2.07;1.93;;;4.70;88.20;3.90;100218.00;;;;5099356;28;20198;-72
2021/12/17 03:17:56;;;;;;;1.83;1.73;;;4.70;88.30;3.90;100226.00;;;;5099243;28;20233;-71
2021/12/17 03:23:27;;;;;;;2.00;1.83;;;4.80;88.40;4.00;100227.00;;;;5116953;28;20225;-72
2021/12/17 03:25:56;;;;;;;2.30;2.13;;;4.80;88.40;4.00;100220.00;;;;5099076;28;20281;-71
2021/12/17 03:28:23;;;;;;;1.77;1.67;;;4.80;88.20;3.90;100231.00;;;;5117012;28;20284;-71
2021/12/17 03:30:52;;;;;;;2.30;2.20;;;4.80;88.00;3.90;100241.00;;;;5116745;28;20229;-72
2021/12/17 03:33:20;;;;;;;2.80;2.60;;;4.70;88.20;3.90;100228.00;;;;5116758;28;20219;-71
2021/12/17 03:35:46;;;;;;;3.10;2.90;;;4.80;88.40;3.90;100227.00;;;;5116775;28;20191;-71
2021/12/17 03:38:13;;;;;;;2.47;2.37;;;4.80;88.70;4.00;100226.00;;;;5116719;28;20232;-71
2021/12/17 03:40:41;;;;;;;2.27;2.10;;;4.80;88.90;4.00;100233.00;;;;5116729;28;20297;-72
2021/12/17 03:43:12;;;;;;;2.10;2.00;;;4.80;88.70;4.10;100225.00;;;;5098684;28;20229;-71
2021/12/17 03:45:41;;;;;;;3.10;2.90;;;4.90;88.90;4.10;100231.00;;;;5116654;28;20335;-72
2021/12/17 03:48:08;;;;;;;1.97;1.87;;;4.90;88.70;4.00;100236.00;;;;5116644;28;20244;-72
2021/12/17 03:50:36;;;;;;;3.43;1.97;;;4.90;88.40;4.00;100235.00;;;;5116376;28;20329;-71
2021/12/17 03:53:04;;;;;;;1.93;1.73;;;4.80;88.10;4.00;100245.00;;;;5116470;28;20253;-71
2021/12/17 03:55:30;;;;;;;2.07;1.97;;;4.80;89.20;4.00;100236.00;;;;5116488;28;20641;-71
2021/12/17 03:58:00;;;;;;;1.00;1.00;;;4.90;88.60;4.00;100246.00;;;;5116370;28;20540;-71
2021/12/17 04:00:28;;;;;;;1.10;1.10;;;4.80;89.00;4.00;100240.00;;;;5116452;28;20629;-71
2021/12/17 04:02:55;;;;;;;1.00;1.00;;;4.90;88.70;4.00;100240.00;;;;5098416;28;20236;-71
2021/12/17 04:05:23;;;;;;;1.80;1.47;;;4.90;88.60;4.10;100240.00;;;;5116370;28;20675;-72
2021/12/17 04:07:52;;;;;;;1.43;1.43;;;4.90;88.70;4.10;100241.00;;;;5116121;28;20194;-72
2021/12/17 04:10:19;;;;;;;3.67;2.73;;;4.90;88.80;4.10;100246.00;;;;5116141;28;20672;-72
2021/12/17 04:12:53;;;;;;;2.97;2.73;;;4.90;88.90;4.10;100229.00;;;;5116261;28;20629;-72
2021/12/17 04:15:29;;;;;;;1.67;1.57;;;5.00;88.80;4.10;100230.00;;;;5116348;28;20284;-71
2021/12/17 04:17:58;;;;;;;2.23;2.13;;;4.90;88.80;4.20;100232.00;;;;5116250;28;20258;-71
2021/12/17 04:20:25;;;;;;;3.50;1.67;;;5.00;89.00;4.20;100239.00;;;;5116076;28;20202;-71
2021/12/17 04:22:53;;;;;;;5.67;2.33;;;5.10;89.10;4.30;100228.00;;;;5098059;28;20229;-71
2021/12/17 04:25:23;;;;;;;1.33;1.33;;;5.10;89.20;4.30;100240.00;;;;5115959;28;20206;-71
2021/12/17 04:27:49;;;;;;;1.50;1.40;;;5.10;89.10;4.30;100242.00;;;;5115920;28;20238;-71
2021/12/17 04:30:16;;;;;;;3.20;2.00;;;5.10;89.30;4.40;100239.00;;;;5115943;28;20237;-71
2021/12/17 04:32:42;;;;;;;2.10;1.27;;;5.20;89.50;4.40;100230.00;;;;5115922;28;20228;-71
2021/12/17 04:35:09;;;;;;;1.83;1.73;;;5.10;89.60;4.40;100228.00;;;;5115819;28;20511;-71
2021/12/17 04:37:38;;;;;;;2.53;2.33;;;5.20;89.50;4.40;100217.00;;;;5115823;28;20190;-71
2021/12/17 04:40:06;;;;;;;0.90;0.90;;;5.20;89.60;4.40;100212.00;;;;5098086;28;20233;-71
2021/12/17 04:42:41;;;;;;;2.53;1.50;;;5.20;89.60;4.40;100206.00;;;;5115645;28;20194;-71
2021/12/17 04:45:10;;;;;;;1.73;1.63;;;5.20;89.70;4.30;100200.00;;;;5115693;28;20224;-72
2021/12/17 04:58:49;;;;;;;1.53;1.27;;;5.30;89.80;4.40;100194.00;;;;5102429;28;20213;-72
2021/12/17 05:01:18;;;;;;;2.13;2.03;;;5.30;89.70;4.40;100202.00;;;;5115481;28;20211;-72
2021/12/17 05:03:46;;;;;;;1.50;1.40;;;5.20;89.70;4.40;100199.00;;;;5115335;28;20221;-72
2021/12/17 05:06:14;;;;;;;1.50;1.40;;;5.30;90.70;4.40;100202.00;;;;5115276;28;20285;-72
2021/12/17 05:08:40;;;;;;;2.57;1.93;;;5.30;89.80;4.40;100205.00;;;;5115211;28;20206;-72
2021/12/17 05:11:27;;;;;;;2.53;2.10;;;5.30;89.70;4.40;100204.00;;;;5115464;28;20214;-72
2021/12/17 05:19:42;;;;;;;1.73;1.63;;;5.20;89.90;4.40;100196.00;;;;5114401;28;20254;-74
2021/12/17 05:22:11;;;;;;;1.90;1.80;;;5.20;90.00;4.40;100193.00;;;;5115205;28;20212;-71
2021/12/17 05:24:37;;;;;;;1.20;1.20;;;5.20;89.80;4.40;100194.00;;;;5115213;28;20189;-72
2021/12/17 05:27:05;;;;;;;1.23;1.23;;;5.20;89.70;4.40;100203.00;;;;5115183;28;20186;-72
2021/12/17 05:29:31;;;;;;;2.57;1.93;;;5.20;90.00;4.40;100205.00;;;;5114839;28;20679;-72
2021/12/17 05:31:58;;;;;;;1.30;1.30;;;5.20;89.90;4.40;100202.00;;;;5114896;28;20228;-72
2021/12/17 05:34:24;;;;;;;3.00;2.60;;;5.20;90.00;4.40;100194.00;;;;5115048;28;20331;-71
2021/12/17 05:36:51;;;;;;;3.27;3.07;;;5.20;89.90;4.50;100191.00;;;;5114813;28;20309;-72
2021/12/17 05:39:18;;;;;;;5.47;2.40;;;5.30;90.10;4.40;100184.00;;;;5114818;28;20246;-71
2021/12/17 05:41:47;;;;;;;2.40;2.20;;;5.30;90.00;4.50;100194.00;;;;5115078;28;20194;-71
2021/12/17 05:44:15;;;;;;;3.50;2.47;;;5.30;90.30;4.50;100185.00;;;;5113966;28;20338;-71
2021/12/17 05:46:49;;;;;;;2.07;1.97;;;5.30;90.30;4.50;100199.00;;;;5114697;28;20292;-72
2021/12/17 05:49:16;;;;;;;1.50;1.40;;;5.30;91.10;4.50;100190.00;;;;5114542;28;20574;-72
2021/12/17 05:51:43;;;;;;;2.53;2.33;;;5.30;90.10;4.50;100180.00;;;;5114920;28;20232;-72
2021/12/17 05:54:10;;;;;;;2.60;2.40;;;5.30;89.90;4.50;100193.00;;;;5114624;28;20255;-72
2021/12/17 05:56:37;;;;;;;4.00;3.70;;;5.30;89.90;4.50;100189.00;;;;5114823;28;20217;-72
2021/12/17 05:59:05;;;;;;;2.67;2.37;;;5.30;90.00;4.50;100184.00;;;;5114663;28;20190;-71
2021/12/17 06:01:31;;;;;;;1.30;1.30;;;5.30;90.10;4.50;100188.00;;;;5114439;28;20197;-72
2021/12/17 06:03:58;;;;;;;2.97;2.63;;;5.30;90.00;4.50;100172.00;;;;5114275;28;20263;-71
2021/12/17 06:06:30;;;;;;;2.80;2.60;;;5.30;89.80;4.40;100181.00;;;;5114391;28;20229;-71
2021/12/17 06:08:57;;;;;;;1.20;1.20;;;5.30;89.90;4.40;100177.00;;;;5114343;28;20206;-72
2021/12/17 06:11:23;;;;;;;1.20;1.20;;;5.30;90.10;4.40;100183.00;;;;5114293;28;20266;-72
2021/12/17 06:13:53;;;;;;;2.63;1.53;;;5.30;90.00;4.40;100179.00;;;;5114335;28;20217;-72
2021/12/17 06:16:19;;;;;;;2.17;1.97;;;5.30;89.90;4.40;100189.00;;;;5114253;28;20245;-72
2021/12/17 06:18:46;;;;;;;2.00;1.90;;;5.30;90.20;4.50;100193.00;;;;5096404;28;20568;-71
2021/12/17 06:21:13;;;;;;;1.87;1.77;;;5.30;90.30;4.50;100189.00;;;;5114430;28;20272;-71
2021/12/17 06:23:39;;;;;;;7.23;2.37;;;5.30;90.20;4.40;100190.00;;;;5114000;28;20281;-71
2021/12/17 06:26:06;;;;;;;1.57;1.47;;;5.30;90.10;4.50;100195.00;;;;5114136;28;20277;-71
2021/12/17 06:28:33;;;;;;;2.07;1.97;;;5.30;90.10;4.60;100205.00;;;;5096380;28;20201;-71
2021/12/17 06:31:00;;;;;;;1.00;1.00;;;5.30;90.00;4.50;100196.00;;;;5114929;28;20304;-71
2021/12/17 06:33:26;;;;;;;1.30;1.23;;;5.30;89.50;4.50;100220.00;;;;5117834;28;20569;-71
2021/12/17 06:35:55;;;;;;;2.27;1.90;;;5.30;89.80;4.50;100216.00;;;;5117772;28;20554;-71
2021/12/17 06:38:24;;;;;;;1.40;1.33;;;5.30;89.80;4.50;100215.00;;;;5117847;28;20511;-71
2021/12/17 06:40:53;;;;;;;1.90;1.80;;;5.30;89.80;4.50;100221.00;;;;5117832;28;20198;-71
2021/12/17 06:43:24;;;;;;;2.23;2.07;;;5.30;89.90;4.50;100215.00;;;;5117564;28;20245;-72
2021/12/17 06:45:55;;;;;;;0.83;0.83;;;5.30;89.70;4.50;100212.00;;;;5117582;28;20219;-71
2021/12/17 06:48:28;;;;;;;1.83;1.70;;;5.30;89.80;4.50;100205.00;;;;5117502;28;20198;-71
2021/12/17 06:59:38;;;;;;;1.53;1.43;;;5.30;90.10;4.50;100229.00;;;;5099399;28;20206;-71
2021/12/17 07:10:38;;;;;;;1.60;1.47;;;5.30;90.50;4.60;100221.00;;;;5117004;28;20324;-71
2021/12/17 07:19:23;;;;;;;0.97;0.97;;;5.40;90.40;4.50;100237.00;;;;5117066;28;20639;-69
2021/12/17 07:21:53;;;;;;;1.77;1.67;;;5.40;89.80;4.60;100246.00;;;;5116655;28;20289;-69
2021/12/17 07:24:49;;;;;;;2.10;1.47;;;5.40;90.50;4.60;100237.00;;;;5116884;28;20198;-69
2021/12/17 07:32:53;;;;;;;2.43;2.23;;;5.40;90.20;4.60;100253.00;;;;5116684;28;20199;-69
2021/12/17 07:40:53;;;;;;;1.53;1.43;;;5.40;90.00;4.60;100249.00;;;;5116729;28;20213;-70
2021/12/17 07:43:27;;;;;;;1.63;1.53;;;5.40;90.10;4.60;100243.00;;;;5115967;28;20545;-70
2021/12/17 07:45:55;;;;;;;1.37;1.37;;;5.40;90.20;4.60;100259.00;;;;5116650;28;20262;-69
2021/12/17 07:48:23;;;;;;;1.27;1.27;;;5.40;90.00;4.50;100250.00;;;;5098595;28;20224;-69
2021/12/17 07:50:49;;;;;;;1.60;1.50;;;5.40;89.90;4.50;100249.00;;;;5116380;28;20634;-69
2021/12/17 07:53:17;;;;;;;1.53;1.43;;;5.40;89.70;4.40;100240.00;;;;5116611;28;20276;-69
2021/12/17 07:55:44;;;;;;;2.00;1.90;;;5.30;89.30;4.40;100247.00;;;;5116367;28;20252;-69
2021/12/17 07:58:11;;;;;;;1.47;1.37;;;5.20;89.40;4.40;100241.00;;;;5098545;28;20308;-69
2021/12/17 08:00:39;;;;;;;4.63;1.37;;;5.20;90.10;4.40;100243.00;;;;5116380;28;20228;-69
2021/12/17 08:03:08;;;;;;;1.53;1.43;;;5.20;90.00;4.20;100246.00;;;;5116208;28;20246;-69
2021/12/17 08:05:35;;;;;;;0.90;0.90;;;5.20;89.10;4.30;100247.00;;;;5116309;28;20204;-69
2021/12/17 08:08:01;;;;;;;1.20;1.20;;;5.10;89.10;4.30;100250.00;;;;5116278;28;20202;-69
2021/12/17 08:10:30;;;;;;;1.10;1.10;;;5.10;89.20;4.30;100246.00;;;;5098186;28;20305;-72
2021/12/17 08:12:57;;;;;;;1.03;1.03;;;5.10;89.00;4.30;100260.00;;;;5116211;28;20196;-69
2021/12/17 08:15:31;;;;;;;1.43;1.33;;;5.10;88.80;4.20;100207.00;;;;5115888;28;20278;-69
2021/12/17 08:26:39;;;;;;;0.70;0.70;;;5.00;88.20;4.20;100259.00;;;;5103018;28;20278;-69
2021/12/17 08:31:49;;;;;;;3.13;2.93;;;5.00;87.80;4.20;100263.00;;;;5095882;28;20230;-72
2021/12/17 08:34:18;;;;;;;1.20;1.20;;;5.10;87.70;4.20;100260.00;;;;5115900;28;20201;-72
2021/12/17 08:36:46;;;;;;;1.47;1.47;;;5.10;87.60;4.30;100268.00;;;;5116127;28;20196;-72
2021/12/17 08:39:13;;;;;;;1.03;1.03;;;5.10;87.50;4.30;100265.00;;;;5115716;28;20202;-72
2021/12/17 08:41:41;;;;;;;1.73;1.63;;;5.10;87.40;4.40;100264.00;;;;5115583;28;20202;-71
2021/12/17 08:44:09;;;;;;;1.90;1.80;;;5.20;87.10;4.40;100275.00;;;;5115826;28;20479;-72
2021/12/17 08:46:37;;;;;;;1.10;1.10;;;5.20;87.10;4.40;100260.00;;;;5115664;28;20189;-73
2021/12/17 08:49:05;;;;;;;1.93;1.83;;;5.20;87.10;4.50;100268.00;;;;5115440;28;20545;-74
2021/12/17 08:51:34;;;;;;;1.77;1.67;;;5.30;87.20;4.50;100266.00;;;;5115541;28;20713;-71
2021/12/17 08:54:00;;;;;;;3.97;2.77;;;5.30;87.20;4.50;100273.00;;;;5114410;28;20197;-72
2021/12/17 08:56:29;;;;;;;2.30;2.07;;;5.40;87.10;4.60;100267.00;;;;5115605;28;20281;-71
2021/12/17 08:58:59;;;;;;;2.90;2.60;;;5.40;86.90;4.60;100266.00;;;;5115477;28;20204;-70
2021/12/17 09:01:26;;;;;;;1.73;1.63;;;5.40;87.60;4.70;100265.00;;;;5115332;28;20222;-71
2021/12/17 09:03:52;;;;;;;1.50;1.43;;;5.50;86.80;4.70;100264.00;;;;5115480;28;20193;-71
2021/12/17 09:06:23;;;;;;;1.10;1.10;;;5.60;86.70;4.80;100270.00;;;;5115367;28;20281;-71
2021/12/17 09:08:54;;;;;;;2.23;1.50;;;5.60;86.50;4.80;100273.00;;;;5115262;28;20203;-73
2021/12/17 09:11:22;;;;;;;1.17;1.13;;;5.60;86.40;4.90;100257.00;;;;5115398;28;20221;-74
2021/12/17 09:13:49;;;;;;;1.10;1.10;;;5.70;86.40;5.00;100265.00;;;;5115281;28;20214;-73
2021/12/17 09:16:20;;;;;;;1.27;1.27;;;5.70;86.20;5.00;100266.00;;;;5115286;28;20272;-73
2021/12/17 09:18:47;;;;;;;2.57;2.23;;;5.80;85.60;5.00;100262.00;;;;5115256;28;20236;-72
2021/12/17 09:21:15;;;;;;;1.97;1.77;;;5.80;85.30;5.00;100261.00;;;;5115168;28;20213;-72
2021/12/17 09:23:42;;;;;;;0.97;0.97;;;5.90;85.10;5.10;100274.00;;;;5115309;28;20197;-71
2021/12/17 09:26:09;;;;;;;1.17;1.17;;;5.90;84.90;5.20;100267.00;;;;5115057;28;20259;-72
2021/12/17 09:28:36;;;;;;;2.60;1.60;;;6.00;84.70;5.20;100265.00;;;;5097110;28;20263;-71
2021/12/17 09:31:05;;;;;;;1.00;1.00;;;6.00;84.40;5.30;100259.00;;;;5097137;28;20252;-72
2021/12/17 09:33:32;;;;;;;1.40;1.33;;;6.00;84.00;5.30;100266.00;;;;5114870;28;20231;-72
2021/12/17 09:36:00;;;;;;;1.03;1.03;;;6.10;84.70;5.40;100272.00;;;;5114979;28;20267;-71
2021/12/17 09:38:30;;;;;;;1.33;1.23;;;6.10;83.60;5.40;100275.00;;;;5096887;28;20206;-72
2021/12/17 09:40:56;;;;;;;1.13;1.03;;;6.10;83.10;5.40;100272.00;;;;5114760;28;20202;-71
2021/12/17 09:43:24;;;;;;;1.37;1.27;;;6.20;82.70;5.50;100267.00;;;;5096896;28;20230;-72
2021/12/17 09:45:51;;;;;;;1.00;1.00;;;6.20;82.50;5.50;100267.00;;;;5114554;28;20677;-71
2021/12/17 09:48:20;;;;;;;2.00;1.90;;;6.30;82.10;5.50;100267.00;;;;5114857;28;20204;-71
2021/12/17 09:50:48;;;;;;;1.97;1.87;;;6.30;81.80;5.50;100263.00;;;;5114536;28;20541;-71
2021/12/17 09:53:15;;;;;;;0.83;0.83;;;6.30;81.40;5.50;100272.00;;;;5114606;28;20555;-72
2021/12/17 09:55:43;;;;;;;0.70;0.70;;;6.40;81.60;5.60;100272.00;;;;5114638;28;20253;-71
2021/12/17 09:58:10;;;;;;;1.07;1.07;;;6.40;81.40;5.80;100273.00;;;;5114547;28;20208;-73
2021/12/17 10:00:36;;;;;;;1.13;1.13;;;6.50;81.50;5.80;100257.00;;;;5096869;28;20232;-71
2021/12/17 10:03:07;;;;;;;0.93;0.93;;;6.50;80.60;5.90;100254.00;;;;5096591;28;20587;-71
2021/12/17 10:05:37;;;;;;;0.90;0.90;;;6.60;80.00;5.90;100269.00;;;;5114147;28;20641;-72
2021/12/17 10:08:12;;;;;;;1.10;1.10;;;6.70;80.30;5.90;100264.00;;;;5114509;28;20213;-71
2021/12/17 10:10:42;;;;;;;1.40;1.30;;;6.70;79.30;6.00;100260.00;;;;5114366;28;20292;-71
2021/12/17 10:13:12;;;;;;;1.37;1.37;;;6.70;79.00;6.00;100263.00;;;;5114241;28;20330;-71
2021/12/17 10:15:46;;;;;;;1.27;1.27;;;6.70;78.70;6.10;100262.00;;;;5114328;28;20198;-71
2021/12/17 10:18:14;;;;;;;1.83;1.40;;;6.80;78.70;6.20;100230.00;;;;5114232;28;20217;-71
2021/12/17 10:20:56;;;;;;;1.23;1.23;;;6.90;78.40;6.30;100251.00;;;;5114376;28;20692;-71
2021/12/17 10:23:28;;;;;;;1.50;1.23;;;7.00;78.10;6.30;100254.00;;;;5114292;28;20208;-71
2021/12/17 10:25:56;;;;;;;1.10;1.10;;;7.00;77.00;6.30;100253.00;;;;5096417;28;20230;-71
2021/12/17 10:28:24;;;;;;;1.07;1.07;;;7.10;76.30;6.40;100224.00;;;;5114253;28;20194;-71
2021/12/17 10:30:55;;;;;;;1.37;1.37;;;7.20;76.10;6.50;100259.00;;;;5114378;28;20222;-71
2021/12/17 10:33:25;;;;;;;1.73;1.63;;;7.20;76.40;6.60;100271.00;;;;5114146;28;20252;-71
2021/12/17 10:35:54;;;;;;;0.87;0.87;;;7.30;75.40;6.70;100275.00;;;;5114300;28;20213;-72
2021/12/17 10:38:26;;;;;;;1.20;1.20;;;7.40;74.60;6.90;100268.00;;;;5114114;28;20825;-72
2021/12/17 10:41:01;;;;;;;2.00;1.80;;;7.50;73.70;7.00;100270.00;;;;5114176;28;20198;-72
2021/12/17 10:43:34;;;;;;;1.50;1.40;;;7.60;72.80;7.10;100257.00;;;;5114275;28;20836;-71
2021/12/17 10:46:07;;;;;;;1.33;1.23;;;7.80;71.90;7.30;100271.00;;;;5114000;28;20274;-71
2021/12/17 10:48:49;;;;;;;3.30;1.53;;;7.90;71.90;7.50;100230.00;;;;5114024;28;20215;-72
2021/12/17 10:51:32;;;;;;;1.37;1.30;;;8.10;71.70;7.90;100256.00;;;;5114023;28;20224;-71
2021/12/17 10:54:06;;;;;;;1.73;1.63;;;8.30;70.90;7.90;100258.00;;;;5096204;28;20216;-71
2021/12/17 10:56:37;;;;;;;0.90;0.90;;;8.50;70.00;7.90;100266.00;;;;5113853;28;20194;-71
2021/12/17 10:59:08;;;;;;;1.47;1.47;;;8.50;69.80;8.00;100267.00;;;;5113742;28;20243;-71
2021/12/17 11:01:41;;;;;;;1.10;1.10;;;8.50;68.50;8.00;100262.00;;;;5113825;28;20202;-72
2021/12/17 11:04:21;;;;;;;2.13;1.97;;;8.60;67.90;8.00;100260.00;;;;5095932;28;20202;-71
2021/12/17 11:06:56;;;;;;;1.90;1.73;;;8.60;67.90;8.00;100258.00;;;;5113797;28;20212;-71
2021/12/17 11:09:46;;;;;;;1.30;1.20;;;8.60;67.50;8.00;100268.00;;;;5113659;28;20696;-71
2021/12/17 11:12:29;;;;;;;1.47;1.37;;;8.60;67.60;8.10;100247.00;;;;5102776;28;20234;-72
2021/12/17 11:15:18;;;;;;;1.37;1.27;;;8.70;66.60;8.30;100248.00;;;;5095889;28;20635;-72
2021/12/17 11:17:48;;;;;;;1.10;1.10;;;8.80;66.50;8.20;100254.00;;;;5115418;28;20201;-71
2021/12/17 11:20:18;;;;;;;0.80;0.80;;;8.80;65.10;8.10;100258.00;;;;5117107;28;20261;-72
2021/12/17 11:22:49;;;;;;;2.40;2.20;;;8.80;66.10;8.20;100251.00;;;;5099320;28;20202;-73
2021/12/17 11:25:18;;;;;;;0.93;0.93;;;8.80;65.90;8.30;100235.00;;;;5116988;28;20218;-72
2021/12/17 11:27:46;;;;;;;2.47;1.03;;;8.80;65.90;8.30;100247.00;;;;5117099;28;20285;-72
2021/12/17 11:30:16;;;;;;;1.77;1.63;;;8.90;65.30;8.30;100241.00;;;;5116889;28;20218;-72
2021/12/17 11:32:47;;;;;;;1.17;1.17;;;8.90;65.00;8.30;100236.00;;;;5116789;28;20225;-72
2021/12/17 11:35:18;;;;;;;1.27;1.27;;;8.90;65.40;8.40;100236.00;;;;5116650;28;20198;-72
2021/12/17 11:37:48;;;;;;;1.23;1.17;;;9.00;65.50;8.50;100237.00;;;;5116775;28;20210;-72
2021/12/17 11:40:30;;;;;;;1.07;1.07;;;9.10;65.90;8.70;100241.00;;;;5116632;28;20209;-72
2021/12/17 11:43:16;;;;;;;1.80;1.33;;;9.20;65.20;9.00;100227.00;;;;5116757;28;20196;-70
2021/12/17 11:45:44;;;;;;;0.70;0.70;;;9.50;64.40;9.20;100222.00;;;;5116747;28;20302;-70
2021/12/17 11:48:18;;;;;;;1.00;1.00;;;9.70;64.10;9.60;100227.00;;;;5116597;28;20228;-71
2021/12/17 11:51:05;;;;;;;1.73;1.63;;;10.00;63.20;10.00;100226.00;;;;5116666;28;20614;-72
2021/12/17 11:53:33;;;;;;;1.00;1.00;;;10.30;61.20;10.50;100216.00;;;;5116565;28;20232;-72
2021/12/17 11:56:05;;;;;;;0.80;0.80;;;10.70;59.60;10.90;100219.00;;;;5116364;28;20281;-71
2021/12/17 11:58:50;;;;;;;0.70;0.70;;;11.00;57.60;11.00;100220.00;;;;5116473;28;20544;-71
2021/12/17 12:01:51;;;;;;;1.00;1.00;;;11.30;57.10;11.60;100211.00;;;;5116463;28;20217;-71
2021/12/17 12:04:50;;;;;;;0.90;0.90;;;11.70;56.60;12.00;100199.00;;;;5098191;28;20637;-72
2021/12/17 12:07:20;;;;;;;0.60;0.60;;;12.20;55.20;12.40;100206.00;;;;5116391;28;20281;-72
2021/12/17 12:10:03;;;;;;;3.20;1.20;;;12.60;54.20;13.00;100180.00;;;;5116367;28;20373;-72
2021/12/17 12:13:04;;;;;;;0.67;0.67;;;13.10;52.80;13.50;100197.00;;;;5098418;28;20245;-72
2021/12/17 12:15:37;;;;;;;1.03;1.03;;;13.60;51.10;14.00;100194.00;;;;5116241;28;20294;-72
2021/12/17 12:18:16;;;;;;;2.07;1.97;;;14.10;48.10;14.60;100188.00;;;;5116098;28;20240;-72
2021/12/17 12:20:58;;;;;;;1.20;1.20;;;14.50;46.40;15.00;100197.00;;;;5116152;28;20189;-73
2021/12/17 12:23:52;;;;;;;3.13;1.13;;;15.00;44.80;15.70;100205.00;;;;5115954;28;20202;-72
2021/12/17 12:26:44;;;;;;;0.87;0.87;;;15.60;42.70;16.00;100201.00;;;;5116015;28;20506;-72
2021/12/17 12:29:15;;;;;;;1.33;1.30;;;16.00;40.10;16.30;100202.00;;;;5079399;28;20241;-72
2021/12/17 12:32:17;;;;;;;1.13;1.13;;;16.30;39.30;16.60;100190.00;;;;5115827;28;20577;-72
2021/12/17 12:34:44;;;;;;;0.90;0.90;;;16.70;37.70;17.00;100193.00;;;;5115885;28;20189;-72
2021/12/17 12:37:27;;;;;;;1.57;1.50;;;17.00;37.40;16.40;100191.00;;;;5115477;28;20258;-72
2021/12/17 12:40:21;;;;;;;11.73;2.17;;;16.70;36.90;15.60;100186.00;;;;5097249;28;20222;-73
2021/12/17 12:42:56;;;;;;;1.43;1.37;;;16.30;37.70;15.60;100198.00;;;;5115927;28;20285;-73
2021/12/17 12:45:31;;;;;;;1.40;1.40;;;16.00;38.40;15.70;100218.00;;;;5097912;28;20253;-73
2021/12/17 12:48:00;;;;;;;1.43;1.33;;;15.90;39.10;16.10;100154.00;;;;5115034;28;20287;-70
2021/12/17 12:50:31;;;;;;;0.93;0.93;;;16.10;39.70;17.20;100173.00;;;;5115492;28;20680;-71
2021/12/17 12:53:04;;;;;;;1.33;1.30;;;16.80;38.40;18.60;100177.00;;;;5115648;28;20190;-71
2021/12/17 12:55:34;;;;;;;2.40;1.97;;;17.80;36.20;19.70;100191.00;;;;5097722;28;20308;-71
2021/12/17 12:58:10;;;;;;;0.77;0.77;;;18.70;33.50;18.70;100203.00;;;;5115537;28;20316;-70
2021/12/17 13:00:46;;;;;;;1.37;1.27;;;18.50;32.80;19.10;100174.00;;;;5115698;28;20201;-71
2021/12/17 13:03:15;;;;;;;1.07;1.03;;;18.70;33.30;20.70;100182.00;;;;5115512;28;20268;-71
2021/12/17 13:05:44;;;;;;;2.10;2.00;;;19.70;32.10;21.70;100194.00;;;;5115366;28;20276;-71
2021/12/17 13:08:14;;;;;;;1.77;1.67;;;20.60;30.50;21.10;100221.00;;;;5115417;28;20273;-71
2021/12/17 13:10:44;;;;;;;1.53;1.33;;;20.70;28.80;19.30;100230.00;;;;5115224;28;20237;-71
2021/12/17 13:13:19;;;;;;;1.40;1.30;;;19.70;29.80;17.50;100240.00;;;;5097582;28;20214;-71
2021/12/17 13:15:51;;;;;;;1.37;1.30;;;18.30;32.30;15.90;100238.00;;;;5115199;28;20197;-71
2021/12/17 13:21:20;;;;;;;0.80;0.80;;;15.50;38.60;13.30;100252.00;;;;5114530;28;20205;-71
2021/12/17 13:23:52;;;;;;;1.77;1.67;;;14.40;41.90;12.50;100258.00;;;;5114966;28;20260;-71
2021/12/17 13:26:23;;;;;;;2.03;1.60;;;13.50;45.80;11.90;100254.00;;;;5115082;28;20201;-71
2021/12/17 13:29:05;;;;;;;1.03;1.03;;;12.80;48.00;11.50;100241.00;;;;5115190;28;20236;-71
2021/12/17 13:31:41;;;;;;;1.47;1.30;;;12.30;50.40;11.10;100243.00;;;;5115001;28;20230;-71
2021/12/17 13:34:15;;;;;;;1.80;1.57;;;11.90;52.50;10.60;100241.00;;;;5114990;28;20204;-71
2021/12/17 13:36:57;;;;;;;1.10;1.10;;;11.50;53.90;10.30;100244.00;;;;5114886;28;20262;-71
2021/12/17 13:39:29;;;;;;;1.27;1.17;;;11.10;56.00;9.90;100236.00;;;;5114182;28;20236;-71
2021/12/17 13:41:56;;;;;;;1.47;1.37;;;10.80;56.80;10.00;100226.00;;;;5114773;28;20198;-71