Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:21;;;;;;;0.10;0.10;;;;;;;17.56;100.00;98823.97;7404663;19;20007;-93
2022/05/23 00:04:47;;;;;;;0.20;0.20;;;;;;;17.57;100.00;98817.00;7399885;19;20523;-92
2022/05/23 00:07:22;;;;;;;0.10;0.10;;;;;;;17.59;100.00;98817.22;7398325;19;20024;-93
2022/05/23 00:09:50;;;;;;;0.88;0.05;;;;;;;17.55;100.00;98816.81;7402260;19;20006;-93
2022/05/23 00:12:16;;;;;;;0.20;0.20;;;;;;;17.54;100.00;98815.31;7404267;19;20015;-92
2022/05/23 00:14:43;;;;;;;0.10;0.10;;;;;;;17.54;100.00;98815.31;7402698;19;20021;-93
2022/05/23 00:17:11;;;;;;;2.58;0.30;;;;;;;17.49;100.00;98818.22;7399033;19;20011;-93
2022/05/23 00:19:38;;;;;;;0.35;0.10;;;;;;;17.50;100.00;98814.88;7399942;19;20022;-92
2022/05/23 00:22:05;;;;;;;0.28;0.10;;;;;;;17.45;100.00;98818.56;7402524;19;20011;-93
2022/05/23 00:24:31;;;;;;;0.13;0.05;;;;;;;17.38;100.00;98813.59;7398343;19;20014;-93
2022/05/23 00:26:57;;;;;;;0.10;0.00;;;;;;;17.38;100.00;98813.59;7396892;19;20872;-92
2022/05/23 00:29:24;;;;;;;1.48;0.45;;;;;;;17.32;100.00;98805.31;7399903;19;20021;-92
2022/05/23 00:37:39;;;;;;;0.10;0.10;;;;;;;17.35;100.00;98792.94;7400355;19;20021;-92
2022/05/23 00:40:25;;;;;;;0.35;0.15;;;;;;;17.31;100.00;98798.16;7398105;19;20019;-92
2022/05/23 00:45:37;;;;;;;0.43;0.10;;;;;;;17.23;100.00;98790.94;7396786;19;20043;-93
2022/05/23 00:48:03;;;;;;;0.30;0.10;;;;;;;17.19;100.00;98784.91;7399744;19;20025;-93
2022/05/23 00:50:35;;;;;;;0.15;0.15;;;;;;;17.15;100.00;98784.47;7398461;19;20367;-92
2022/05/23 00:53:02;;;;;;;0.95;0.30;;;;;;;17.01;100.00;98785.81;7400247;19;20128;-92
2022/05/23 00:55:32;;;;;;;0.10;0.00;;;;;;;17.07;100.00;98783.63;7394180;19;20014;-92
2022/05/23 00:58:07;;;;;;;;;;;;;;;17.07;100.00;98783.63;7398204;19;20033;-92
2022/05/23 01:00:34;;;;;;;0.10;0.10;;;;;;;17.12;100.00;98768.69;7397542;19;19929;-93
2022/05/23 01:03:10;;;;;;;6.43;0.55;;;;;;;17.11;100.00;98772.78;7403185;19;20034;-93
2022/05/23 01:05:37;;;;;;;3.47;0.20;;;;;;;17.00;100.00;98773.81;7398050;19;20374;-93
2022/05/23 01:08:05;;;;;;;0.10;0.10;;;;;;;17.00;100.00;98767.44;7395791;19;20045;-92
2022/05/23 01:10:38;;;;;;;0.20;0.17;;;;;;;16.98;100.00;98770.03;7395881;19;20532;-93
2022/05/23 01:13:04;;;;;;;0.10;0.08;;;;;;;17.04;100.00;98776.28;7398350;19;20036;-92
2022/05/23 01:15:32;;;;;;;0.80;0.20;;;;;;;17.09;100.00;98764.13;7400776;19;20014;-92
2022/05/23 01:18:00;;;;;;;0.10;0.10;;;;;;;17.14;100.00;98766.06;7401707;19;20018;-92
2022/05/23 01:20:27;;;;;;;0.20;0.20;;;;;;;17.11;100.00;98767.16;7396867;19;20035;-92
2022/05/23 01:23:02;;;;;;;2.45;0.30;;;;;;;17.09;100.00;98764.13;7400917;19;20013;-92
2022/05/23 01:25:44;;;;;;;3.03;0.40;;;;;;;17.02;100.00;98759.22;7394912;19;20052;-87
2022/05/23 01:28:21;;;;;;;2.53;0.65;;;;;;;17.05;100.00;98763.72;7395160;19;20010;-87
2022/05/23 01:30:47;;;;;;;0.43;0.20;;;;;;;17.02;100.00;98753.59;7393484;19;20617;-87
2022/05/23 01:33:25;;;;;;;0.88;0.22;;;;;;;17.01;100.00;98754.88;7395188;19;20497;-89
2022/05/23 01:35:51;;;;;;;0.20;0.20;;;;;;;17.03;100.00;98760.69;7393868;19;20018;-86
2022/05/23 01:38:17;;;;;;;0.40;0.30;;;;;;;16.94;100.00;98758.34;7388793;19;20085;-82
2022/05/23 01:40:50;;;;;;;0.20;0.20;;;;;;;16.92;100.00;98758.91;7393294;19;20403;-87
2022/05/23 01:43:21;;;;;;;0.10;0.10;;;;;;;16.85;100.00;98756.03;7398282;19;20047;-90
2022/05/23 01:46:03;;;;;;;0.20;0.20;;;;;;;16.81;100.00;98749.94;7396111;19;20026;-89
2022/05/23 01:48:48;;;;;;;0.10;0.10;;;;;;;16.86;100.00;98757.50;7396463;19;20014;-90
2022/05/23 01:51:15;;;;;;;9.88;0.57;;;;;;;16.85;100.00;98756.03;7396063;19;20014;-90
2022/05/23 01:53:41;;;;;;;0.22;0.20;;;;;;;16.87;100.00;98751.34;7402050;19;20018;-91
2022/05/23 01:56:08;;;;;;;0.22;0.22;;;;;;;16.85;100.00;98744.78;7396747;19;20042;-89
2022/05/23 02:01:37;;;;;;;0.45;0.45;;;;;;;16.90;100.00;98741.06;7398702;19;20022;-90
2022/05/23 02:04:04;;;;;;;0.30;0.22;;;;;;;16.82;100.00;98745.84;7396065;19;20023;-90
2022/05/23 02:06:44;;;;;;;0.10;0.10;;;;;;;16.76;100.00;98737.56;7395783;19;20020;-90
2022/05/23 02:09:29;;;;;;;0.10;0.10;;;;;;;16.73;100.00;98737.88;7395009;19;20026;-89
2022/05/23 02:12:09;;;;;;;3.78;0.60;;;;;;;16.65;100.00;98735.72;7398802;19;20034;-90
2022/05/23 02:14:37;;;;;;;0.10;0.10;;;;;;;16.70;100.00;98733.34;7395369;19;20014;-90
2022/05/23 02:17:11;;;;;;;0.40;0.20;;;;;;;16.62;100.00;98722.78;7396164;19;20065;-91
2022/05/23 02:19:38;;;;;;;0.30;0.22;;;;;;;16.66;100.00;98723.19;7396279;19;20489;-91
2022/05/23 02:22:14;;;;;;;6.03;0.38;;;;;;;16.61;100.00;98715.63;7398407;19;20022;-90
2022/05/23 02:24:41;;;;;;;0.57;0.10;;;;;;;16.50;100.00;98720.75;7394630;19;20369;-90
2022/05/23 02:27:07;;;;;;;2.92;0.40;;;;;;;16.48;100.00;98718.44;7394641;19;20442;-90
2022/05/23 02:29:39;;;;;;;3.83;0.52;;;;;;;16.42;100.00;98715.00;7395134;19;20014;-92
2022/05/23 02:32:06;;;;;;;1.65;0.35;;;;;;;16.45;100.00;98707.53;7397930;19;20489;-91
2022/05/23 02:34:33;;;;;;;0.43;0.20;;;;;;;16.34;100.00;98705.72;7395541;19;20015;-90
2022/05/23 02:37:00;;;;;;;0.38;0.38;;;;;;;16.29;100.00;98706.59;7395567;19;20021;-90
2022/05/23 02:39:39;;;;;;;0.38;0.38;;;;;;;16.27;100.00;98697.94;7395397;19;20015;-90
2022/05/23 02:42:07;;;;;;;0.35;0.30;;;;;;;16.16;100.00;98709.41;7398510;19;20014;-90
2022/05/23 02:44:35;;;;;;;1.75;0.35;;;;;;;16.10;100.00;98711.56;7392690;19;20026;-90
2022/05/23 02:47:04;;;;;;;0.30;0.30;;;;;;;16.07;100.00;98712.66;7392266;19;20010;-90
2022/05/23 02:49:34;;;;;;;1.75;0.50;;;;;;;16.01;100.00;98709.19;7393656;19;20079;-90
2022/05/23 02:52:01;;;;;;;0.38;0.17;;;;;;;15.88;100.00;98707.16;7390826;19;20465;-90
2022/05/23 02:54:39;;;;;;;2.50;0.47;;;;;;;15.81;100.00;98709.84;7387611;19;20129;-91
2022/05/23 02:57:06;;;;;;;4.57;0.73;;;;;;;15.70;100.00;98707.25;7389027;19;20421;-90
2022/05/23 02:59:33;;;;;;;0.25;0.25;;;;;;;15.63;100.00;98702.28;7388447;19;20022;-91
2022/05/23 03:04:51;;;;;;;0.90;0.30;;;;;;;15.55;100.00;98695.81;7394406;19;20019;-90
2022/05/23 03:07:18;;;;;;;1.85;1.02;;;;;;;15.56;100.00;98691.69;7394168;19;20015;-90
2022/05/23 03:09:57;;;;;;;0.73;0.40;;;;;;;15.47;100.00;98689.28;7393570;19;20034;-89
2022/05/23 03:12:24;;;;;;;2.38;0.22;;;;;;;15.40;100.00;98678.69;7396675;19;20010;-90
2022/05/23 03:14:50;;;;;;;4.28;0.20;;;;;;;15.28;100.00;98677.38;7392581;19;20020;-89
2022/05/23 03:17:16;;;;;;;0.63;0.35;;;;;;;15.17;100.00;98684.69;7393543;19;20015;-89
2022/05/23 03:19:45;;;;;;;0.32;0.32;;;;;;;15.01;100.00;98676.53;7394653;19;20027;-89
2022/05/23 03:27:45;;;;;;;0.40;0.30;;;;;;;14.56;100.00;98670.88;7394026;19;20035;-89
2022/05/23 03:30:20;;;;;;;0.10;0.10;;;;;;;14.56;100.00;98670.88;7393762;19;20020;-90
2022/05/23 03:32:53;;;;;;;1.10;0.10;;;;;;;14.48;100.00;98664.38;7397085;19;20010;-89
2022/05/23 03:35:20;;;;;;;10.45;0.55;;;;;;;14.48;100.00;98663.59;7392764;19;20018;-89
2022/05/23 03:37:47;;;;;;;9.85;0.55;;;;;;;14.40;100.00;98657.88;7395341;19;20094;-89
2022/05/23 03:40:13;;;;;;;0.30;0.30;;;;;;;14.38;100.00;98654.81;7393086;19;20011;-88
2022/05/23 03:42:49;;;;;;;13.02;0.52;;;;;;;14.36;100.00;98652.56;7396376;19;20071;-89
2022/05/23 03:45:16;;;;;;;0.40;0.40;;;;;;;14.34;100.00;98645.97;7392313;19;20703;-89
2022/05/23 03:47:46;;;;;;;4.97;0.60;;;;;;;14.35;100.00;98644.69;7393420;19;20746;-88
2022/05/23 03:50:17;;;;;;;1.73;0.50;;;;;;;14.32;100.00;98640.13;7393189;19;20019;-89
2022/05/23 03:52:44;;;;;;;0.90;0.52;;;;;;;14.16;100.00;98638.31;7396644;19;20054;-88
2022/05/23 03:55:20;;;;;;;0.55;0.20;;;;;;;14.15;100.00;98642.38;7391291;19;20655;-89
2022/05/23 03:57:49;;;;;;;0.55;0.30;;;;;;;14.16;100.00;98635.50;7390972;19;20037;-89
2022/05/23 04:00:16;;;;;;;0.55;0.55;;;;;;;14.11;100.00;98647.53;7392954;19;20014;-89
2022/05/23 04:02:42;;;;;;;1.95;0.70;;;;;;;14.09;100.00;98644.50;7398170;19;20015;-89
2022/05/23 04:05:13;;;;;;;0.20;0.20;;;;;;;14.06;100.00;98645.56;7394814;19;20014;-89
2022/05/23 04:07:54;;;;;;;0.30;0.20;;;;;;;14.02;100.00;98645.09;7402359;19;20014;-89
2022/05/23 04:10:32;;;;;;;0.60;0.60;;;;;;;13.94;100.00;98644.94;7400583;19;20019;-92
2022/05/23 04:13:01;;;;;;;0.25;0.25;;;;;;;13.90;100.00;98638.13;7404339;19;20011;-90
2022/05/23 04:15:31;;;;;;;0.28;0.28;;;;;;;13.82;100.00;98640.03;7399460;19;20018;-88
2022/05/23 04:17:57;;;;;;;0.15;0.15;;;;;;;13.80;100.00;98634.16;7399982;19;20010;-88
2022/05/23 04:20:24;;;;;;;0.50;0.45;;;;;;;13.78;100.00;98639.53;7403380;19;20019;-88
2022/05/23 04:23:03;;;;;;;4.68;0.43;;;;;;;13.79;100.00;98635.47;7401279;19;20307;-89
2022/05/23 04:25:30;;;;;;;1.40;0.60;;;;;;;13.81;100.00;98630.09;7399719;19;20027;-88
2022/05/23 04:27:56;;;;;;;0.30;0.20;;;;;;;13.85;100.00;98636.91;7401972;19;20094;-88
2022/05/23 04:30:23;;;;;;;0.60;0.32;;;;;;;13.89;100.00;98631.00;7398136;19;20035;-89
2022/05/23 04:35:38;;;;;;;0.20;0.20;;;;;;;13.74;100.00;98625.09;7394969;19;20081;-89
2022/05/23 04:38:04;;;;;;;0.45;0.30;;;;;;;13.77;100.00;98629.66;7398981;19;20373;-88
2022/05/23 04:40:36;;;;;;;0.40;0.32;;;;;;;13.71;100.00;98617.78;7398213;19;20018;-88
2022/05/23 04:43:05;;;;;;;0.20;0.20;;;;;;;13.73;100.00;98615.19;7403741;19;20006;-89
2022/05/23 04:45:31;;;;;;;0.32;0.32;;;;;;;13.72;100.00;98608.84;7397817;19;20040;-90
2022/05/23 04:51:03;;;;;;;0.40;0.30;;;;;;;13.71;100.00;98609.38;7388398;19;20033;-80
2022/05/23 04:53:35;;;;;;;0.30;0.25;;;;;;;13.73;100.00;98595.63;7389930;19;20047;-81
2022/05/23 04:56:09;;;;;;;0.40;0.40;;;;;;;13.73;100.00;98612.41;7387331;19;20483;-80
2022/05/23 04:58:35;;;;;;;1.25;0.28;;;;;;;13.77;100.00;98608.03;7388341;19;20026;-80
2022/05/23 05:01:04;;;;;;;1.60;0.20;;;;;;;13.84;100.00;98613.00;7387689;19;20476;-80
2022/05/23 05:03:31;;;;;;;0.22;0.22;;;;;;;13.96;100.00;98602.44;7387741;19;20052;-81
2022/05/23 05:05:57;;;;;;;0.20;0.20;;;;;;;14.05;100.00;98588.06;7386959;19;20543;-81
2022/05/23 05:08:23;;;;;;;3.20;0.70;;;;;;;14.12;100.00;98593.78;7387884;19;20021;-81
2022/05/23 05:10:54;;;;;;;0.40;0.20;;;;;;;14.26;100.00;98592.59;7386842;19;20023;-82
2022/05/23 05:13:20;;;;;;;0.10;0.10;;;;;;;14.32;100.00;98596.09;7385542;19;20364;-83
2022/05/23 05:15:46;;;;;;;0.20;0.20;;;;;;;14.39;100.00;98600.31;7389747;19;20022;-82
2022/05/23 05:18:21;;;;;;;0.50;0.40;;;;;;;14.56;100.00;98600.06;7393320;19;20063;-82
2022/05/23 05:20:57;;;;;;;13.73;0.40;;;;;;;14.57;100.00;98599.53;7391952;19;20025;-81
2022/05/23 05:23:55;;;;;;;2.83;0.65;;;;;;;14.65;100.00;98606.03;7389201;19;20010;-82
2022/05/23 05:26:29;;;;;;;6.43;0.50;;;;;;;14.67;100.00;98606.25;7390513;19;20018;-81
2022/05/23 05:28:55;;;;;;;0.20;0.20;;;;;;;14.75;100.00;98604.31;7390524;19;20010;-82
2022/05/23 05:31:24;;;;;;;3.90;1.08;;;;;;;14.76;100.00;98600.25;7390611;19;19999;-82
2022/05/23 05:33:54;;;;;;;3.03;0.63;;;;;;;14.87;100.00;98599.31;7390337;19;20011;-82
2022/05/23 05:36:28;;;;;;;9.93;0.50;;;;;;;14.95;100.00;98595.34;7392800;19;20011;-80
2022/05/23 05:39:01;;;;;;;4.47;0.40;;;;;;;15.03;100.00;98596.19;7390958;19;20034;-82
2022/05/23 05:41:57;;;;;;;0.30;0.30;;;;;;;15.07;100.00;98601.50;7390177;19;20025;-81
2022/05/23 05:44:31;;;;;;;0.50;0.50;;;;;;;15.10;100.00;98592.00;7389840;19;20353;-81
2022/05/23 05:47:04;;;;;;;1.75;0.68;;;;;;;15.20;100.00;98593.13;7388683;19;20014;-80
2022/05/23 05:49:34;;;;;;;2.85;0.30;;;;;;;15.32;100.00;98596.44;7391526;19;20018;-79
2022/05/23 05:52:10;;;;;;;1.17;1.00;;;;;;;15.30;100.00;98593.44;7390082;19;20015;-80
2022/05/23 05:54:52;;;;;;;0.30;0.20;;;;;;;15.34;100.00;98596.66;7389890;19;20017;-79
2022/05/23 05:57:20;;;;;;;0.40;0.15;;;;;;;15.39;100.00;98590.97;7388215;19;20006;-79
2022/05/23 05:59:49;;;;;;;2.15;0.43;;;;;;;15.43;100.00;98593.44;7387471;19;20023;-79
2022/05/23 06:02:17;;;;;;;0.25;0.25;;;;;;;15.33;100.00;98592.38;7391461;19;20018;-79
2022/05/23 06:04:43;;;;;;;0.40;0.35;;;;;;;15.31;100.00;98581.66;7387310;19;20019;-81
2022/05/23 06:13:00;;;;;;;0.57;0.20;;;;;;;15.23;100.00;98585.66;7391494;19;20099;-80
2022/05/23 06:15:49;;;;;;;0.30;0.25;;;;;;;15.22;100.00;98579.31;7386868;19;20011;-81
2022/05/23 06:18:15;;;;;;;9.07;0.85;;;;;;;15.29;100.00;98558.28;7386871;19;20018;-81
2022/05/23 06:20:43;;;;;;;1.50;0.43;;;;;;;15.41;100.00;98556.75;7390103;19;20034;-80
2022/05/23 06:23:09;;;;;;;0.75;0.32;;;;;;;15.59;100.00;98562.25;7389993;19;20101;-80
2022/05/23 06:25:40;;;;;;;0.52;0.40;;;;;;;15.74;100.00;98561.72;7382611;19;20018;-80
2022/05/23 06:28:12;;;;;;;0.20;0.10;;;;;;;16.00;100.00;98567.28;7384660;19;20022;-80
2022/05/23 06:30:38;;;;;;;1.73;0.77;;;;;;;16.10;100.00;98559.16;7384284;19;20109;-79
2022/05/23 06:33:08;;;;;;;4.47;0.30;;;;;;;16.23;100.00;98557.06;7389332;19;20043;-80
2022/05/23 06:35:45;;;;;;;0.65;0.38;;;;;;;16.32;100.00;98556.59;7386273;19;20107;-80
2022/05/23 06:38:12;;;;;;;3.25;0.40;;;;;;;16.33;100.00;98560.91;7392954;19;20018;-80
2022/05/23 06:40:51;;;;;;;0.10;0.10;;;;;;;16.43;100.00;98559.16;7390251;19;20039;-79
2022/05/23 06:43:40;;;;;;;2.40;0.45;;;;;;;16.58;100.00;98564.19;7391948;19;20022;-80
2022/05/23 06:46:22;;;;;;;0.50;0.30;;;;;;;16.67;100.00;98567.25;7387810;19;20014;-79
2022/05/23 06:49:06;;;;;;;0.40;0.10;;;;;;;16.69;100.00;98558.28;7386709;19;20023;-81
2022/05/23 06:51:52;;;;;;;0.45;0.30;;;;;;;16.85;100.00;98539.50;7388763;19;20015;-79
2022/05/23 06:54:24;;;;;;;4.70;0.22;;;;;;;16.83;100.00;98539.28;7384646;19;20021;-80
2022/05/23 06:57:04;;;;;;;1.55;0.30;;;;;;;16.96;100.00;98542.00;7386358;19;20027;-80
2022/05/23 06:59:31;;;;;;;0.57;0.57;;;;;;;17.09;100.00;98541.91;7384565;19;20038;-79
2022/05/23 07:01:58;;;;;;;1.00;0.38;;;;;;;17.23;100.00;98537.69;7384333;19;20022;-80
2022/05/23 07:12:19;;;;;;;0.60;0.43;;;;;;;17.45;100.00;98531.44;7387314;19;20021;-79
2022/05/23 07:13:01;;;;;;;10.02;0.20;;;;;;;18.12;100.00;98536.66;7389102;19;20014;-80
2022/05/23 07:15:38;;;;;;;0.10;0.10;;;;;;;18.11;100.00;98534.38;7384492;19;20032;-80
2022/05/23 07:18:05;;;;;;;1.38;0.20;;;;;;;18.03;100.00;98534.34;7385013;19;20014;-79
2022/05/23 07:20:41;;;;;;;11.30;0.52;;;;;;;18.09;100.00;98532.13;7387893;19;20113;-80
2022/05/23 07:23:17;;;;;;;6.28;0.28;;;;;;;18.14;100.00;98528.38;7389269;19;20021;-80
2022/05/23 07:25:49;;;;;;;1.00;0.30;;;;;;;18.16;100.00;98522.94;7382951;19;20477;-80
2022/05/23 07:28:36;;;;;;;2.67;0.20;;;;;;;18.08;100.00;98524.97;7383849;19;20033;-80
2022/05/23 07:31:03;;;;;;;0.38;0.17;;;;;;;18.09;100.00;98518.03;7384212;19;20081;-80
2022/05/23 07:33:30;;;;;;;0.20;0.20;;;;;;;18.11;100.00;98509.75;7383480;19;20014;-81
2022/05/23 07:35:59;;;;;;;1.33;0.65;;;;;;;18.21;100.00;98503.59;7382769;19;20439;-80
2022/05/23 07:38:27;;;;;;;9.18;0.98;;;;;;;18.37;100.00;98505.09;7391848;19;20027;-81
2022/05/23 07:40:58;;;;;;;0.10;0.00;;;;;;;18.62;100.00;98520.22;7394801;19;20025;-80
2022/05/23 07:43:29;;;;;;;0.10;0.10;;;;;;;18.64;100.00;98511.94;7392130;19;20031;-80
2022/05/23 07:46:09;;;;;;;0.30;0.13;;;;;;;18.58;100.00;98511.38;7392110;19;20017;-81
2022/05/23 07:48:39;;;;;;;0.00;0.00;;;;;;;18.37;100.00;98513.56;7389199;19;20522;-80
2022/05/23 07:51:06;;;;;;;4.05;0.40;;;;;;;18.53;100.00;98509.50;7390293;19;20018;-79
2022/05/23 08:01:53;;;;;;;1.58;0.35;;;;;;;18.17;100.00;98499.06;7390221;19;20382;-81
2022/05/23 08:04:20;;;;;;;0.60;0.22;;;;;;;18.09;100.00;98498.31;7389848;19;20018;-80
2022/05/23 08:06:50;;;;;;;0.20;0.15;;;;;;;18.26;100.00;98488.59;7389007;19;20007;-81
2022/05/23 08:09:17;;;;;;;1.98;0.43;;;;;;;18.32;100.00;98491.97;7392172;19;20018;-80
2022/05/23 08:11:55;;;;;;;2.28;0.38;;;;;;;18.11;100.00;98495.69;7392344;19;20022;-79
2022/05/23 08:14:23;;;;;;;0.32;0.10;;;;;;;17.89;100.00;98490.72;7391036;19;20010;-80
2022/05/23 08:17:01;;;;;;;0.43;0.40;;;;;;;18.02;100.00;98492.63;7390183;19;20053;-80
2022/05/23 08:19:37;;;;;;;6.43;0.32;;;;;;;18.35;100.00;98479.56;7391115;19;20017;-79
2022/05/23 08:22:17;;;;;;;0.38;0.35;;;;;;;18.73;100.00;98480.34;7393756;19;20022;-80
2022/05/23 08:24:52;;;;;;;0.20;0.10;;;;;;;19.22;100.00;98480.66;7388935;19;20019;-79
2022/05/23 08:27:20;;;;;;;0.20;0.20;;;;;;;19.51;100.00;98479.06;7389674;19;20585;-80
2022/05/23 08:29:48;;;;;;;0.38;0.10;;;;;;;19.70;100.00;98472.22;7391779;19;20031;-79
2022/05/23 08:32:16;;;;;;;0.20;0.10;;;;;;;19.79;100.00;98469.56;7393930;19;20018;-80
2022/05/23 08:34:49;;;;;;;3.13;0.55;;;;;;;19.96;100.00;98466.06;7391035;19;20014;-80
2022/05/23 08:37:16;;;;;;;0.35;0.20;;;;;;;20.14;100.00;98465.56;7388710;19;20039;-80
2022/05/23 08:39:42;;;;;;;2.38;0.52;;;;;;;20.21;100.00;98475.34;7390299;19;20014;-81
2022/05/23 08:42:49;;;;;;;0.38;0.30;;;;;;;20.06;100.00;98464.13;7393375;19;20010;-81
2022/05/23 08:45:35;;;;;;;3.63;0.20;;;;;;;19.99;100.00;98471.31;7391199;19;20011;-83
2022/05/23 08:48:41;;;;;;;0.10;0.00;;;;;;;19.76;100.00;98475.59;7390771;19;20367;-84
2022/05/23 08:51:15;;;;;;;0.10;0.08;;;;;;;19.66;100.00;98467.72;7391334;19;20018;-83
2022/05/23 08:53:59;;;;;;;0.47;0.10;;;;;;;19.68;100.00;98461.50;7394994;19;20007;-82
2022/05/23 08:56:54;;;;;;;0.20;0.15;;;;;;;19.72;100.00;98452.63;7394275;19;20014;-83
2022/05/23 08:59:31;;;;;;;1.45;0.20;;;;;;;20.08;100.00;98450.91;7393855;19;20472;-83
2022/05/23 09:02:11;;;;;;;3.10;0.50;;;;;;;20.33;100.00;98453.81;7395296;19;20028;-84
2022/05/23 09:04:48;;;;;;;3.47;0.15;;;;;;;20.48;100.00;98455.75;7391176;19;20014;-83
2022/05/23 09:07:41;;;;;;;0.13;0.03;;;;;;;20.50;100.00;98451.03;7390776;19;20010;-83
2022/05/23 09:10:23;;;;;;;0.35;0.32;;;;;;;20.67;100.00;98445.41;7390773;19;20018;-83
2022/05/23 09:12:52;;;;;;;0.20;0.20;;;;;;;20.69;100.00;98445.56;7394852;19;20014;-82
2022/05/23 09:15:18;;;;;;;2.88;0.15;;;;;;;20.42;100.00;98449.59;7390079;19;20085;-81
2022/05/23 09:18:00;;;;;;;0.13;0.10;;;;;;;20.47;100.00;98452.16;7394021;19;20043;-82
2022/05/23 09:20:35;;;;;;;0.38;0.13;;;;;;;20.25;100.00;98442.53;7390445;19;20018;-82
2022/05/23 09:23:10;;;;;;;2.50;0.20;;;;;;;19.98;100.00;98446.47;7394841;19;20015;-83
2022/05/23 09:25:38;;;;;;;0.10;0.10;;;;;;;19.85;100.00;98449.56;7388128;19;20018;-82
2022/05/23 09:28:28;;;;;;;3.70;0.22;;;;;;;19.84;100.00;98437.50;7388211;19;20355;-81
2022/05/23 09:31:04;;;;;;;0.43;0.20;;;;;;;19.98;100.00;98435.16;7387066;19;20037;-81
2022/05/23 09:33:31;;;;;;;1.17;0.10;;;;;;;20.14;100.00;98430.91;7390557;19;20469;-82
2022/05/23 09:36:29;;;;;;;0.17;0.13;;;;;;;20.42;100.00;98432.63;7392314;19;20463;-81
2022/05/23 09:38:59;;;;;;;1.38;0.10;;;;;;;20.72;100.00;98427.44;7391208;19;20022;-82
2022/05/23 09:47:55;;;;;;;0.25;0.00;;;;;;;20.80;100.00;98428.13;7383477;19;20014;-81
2022/05/23 09:50:34;;;;;;;5.63;1.08;;;;;;;20.47;100.00;98429.53;7390047;19;20038;-82
2022/05/23 09:53:01;;;;;;;0.95;0.32;;;;;;;20.22;100.00;98420.31;7392453;19;20018;-82
2022/05/23 09:55:31;;;;;;;1.35;0.10;;;;;;;20.00;100.00;98416.31;7387849;19;20020;-80
2022/05/23 09:58:11;;;;;;;2.72;0.28;;;;;;;19.91;100.00;98413.34;7391179;19;20338;-82
2022/05/23 10:00:40;;;;;;;2.53;0.10;;;;;;;19.97;100.00;98413.88;7389868;19;20316;-82
2022/05/23 10:03:19;;;;;;;0.55;0.10;;;;;;;20.01;100.00;98405.75;7392027;19;20772;-82
2022/05/23 10:05:50;;;;;;;0.10;0.00;;;;;;;20.02;100.00;98410.06;7385703;19;20082;-82
2022/05/23 10:08:34;;;;;;;0.10;0.10;;;;;;;20.13;100.00;98406.78;7385542;19;20017;-82
2022/05/23 10:11:19;;;;;;;4.10;0.30;;;;;;;20.24;100.00;98407.13;7386295;19;20034;-81
2022/05/23 10:13:53;;;;;;;0.90;0.20;;;;;;;20.32;100.00;98398.56;7385482;19;20027;-81
2022/05/23 10:16:47;;;;;;;0.10;0.10;;;;;;;20.24;100.00;98395.81;7389673;19;20047;-81
2022/05/23 10:19:26;;;;;;;0.22;0.00;;;;;;;20.43;100.00;98400.91;7390215;19;20026;-80
2022/05/23 10:22:15;;;;;;;2.38;0.30;;;;;;;20.42;100.00;98394.50;7389609;19;20728;-81
2022/05/23 10:24:48;;;;;;;0.68;0.30;;;;;;;20.55;100.00;98390.66;7388117;19;20014;-81
2022/05/23 10:27:23;;;;;;;1.90;0.20;;;;;;;20.73;100.00;98383.66;7387427;19;20018;-82
2022/05/23 10:29:54;;;;;;;1.20;0.20;;;;;;;20.86;100.00;98383.34;7388163;19;20599;-83
2022/05/23 10:32:33;;;;;;;7.70;0.17;;;;;;;20.97;100.00;98379.25;7389891;19;20014;-83
2022/05/23 10:35:07;;;;;;;0.70;0.20;;;;;;;21.23;100.00;98380.69;7388956;19;20048;-82
2022/05/23 10:37:36;;;;;;;0.45;0.10;;;;;;;21.47;100.00;98371.31;7388203;19;20531;-82
2022/05/23 10:42:55;;;;;;;0.10;0.00;;;;;;;21.65;100.00;98359.38;7389442;19;20014;-82
2022/05/23 10:45:43;;;;;;;0.73;0.20;;;;;;;21.62;100.00;98356.94;7384945;19;20456;-82
2022/05/23 10:48:29;;;;;;;0.17;0.17;;;;;;;21.75;100.00;98365.06;7389547;19;20002;-82
2022/05/23 10:51:21;;;;;;;1.65;0.55;;;;;;;21.80;100.00;98355.56;7387260;19;20018;-83
2022/05/23 10:53:58;;;;;;;0.32;0.10;;;;;;;21.79;100.00;98363.31;7390211;19;20014;-83
2022/05/23 10:56:43;;;;;;;0.93;0.15;;;;;;;21.79;100.00;98359.72;7387492;19;20018;-82
2022/05/23 10:59:19;;;;;;;0.10;0.10;;;;;;;21.91;100.00;98346.53;7389212;19;20014;-82
2022/05/23 11:02:04;;;;;;;0.70;0.10;;;;;;;22.04;100.00;98345.38;7390232;19;20369;-84
2022/05/23 11:04:56;;;;;;;4.18;0.20;;;;;;;22.23;100.00;98351.13;7392435;19;20111;-83
2022/05/23 11:07:44;;;;;;;4.95;0.20;;;;;;;22.15;97.33;98345.59;7390164;19;20086;-83
2022/05/23 11:10:19;;;;;;;0.70;0.00;;;;;;;22.17;97.35;98337.25;7389628;19;20042;-85
2022/05/23 11:12:53;;;;;;;5.97;0.32;;;;;;;22.17;98.22;98337.25;7395500;19;20701;-83
2022/05/23 11:15:31;;;;;;;0.22;0.15;;;;;;;22.28;100.00;98342.34;7390308;19;20090;-84
2022/05/23 11:18:06;;;;;;;1.05;0.10;;;;;;;22.29;93.96;98338.16;7391478;19;20024;-83
2022/05/23 11:20:38;;;;;;;0.30;0.10;;;;;;;21.96;89.90;98334.16;7388378;19;20046;-84
2022/05/23 11:23:29;;;;;;;0.30;0.10;;;;;;;21.84;96.40;98338.91;7395098;19;20054;-83
2022/05/23 11:26:36;;;;;;;0.10;0.10;;;;;;;21.94;97.88;98342.50;7386860;19;20473;-83
2022/05/23 11:35:06;;;;;;;0.10;0.03;;;;;;;21.77;100.00;98336.88;7390695;19;20022;-85
2022/05/23 11:37:45;;;;;;;3.63;0.17;;;;;;;21.54;100.00;98339.31;7389251;19;20011;-84
2022/05/23 11:40:27;;;;;;;0.13;0.08;;;;;;;21.27;100.00;98332.91;7392933;19;20473;-85
2022/05/23 11:43:09;;;;;;;4.15;0.10;;;;;;;20.93;100.00;98333.66;7393837;19;20015;-83
2022/05/23 11:48:43;;;;;;;0.82;0.15;;;;;;;20.71;100.00;98343.88;7389132;19;20015;-83
2022/05/23 11:51:15;;;;;;;1.55;0.13;;;;;;;20.56;100.00;98341.22;7388034;19;20031;-83
2022/05/23 11:54:14;;;;;;;1.25;0.30;;;;;;;20.45;100.00;98341.69;7391590;19;20019;-84
2022/05/23 11:56:58;;;;;;;0.98;0.30;;;;;;;20.35;100.00;98346.53;7388827;19;20015;-85
2022/05/23 11:59:24;;;;;;;5.85;0.73;;;;;;;20.30;100.00;98347.50;7389112;19;20023;-84
2022/05/23 12:02:08;;;;;;;0.40;0.20;;;;;;;20.27;100.00;98349.41;7392086;19;20030;-83
2022/05/23 12:04:55;;;;;;;0.30;0.20;;;;;;;20.08;100.00;98348.41;7390322;19;20511;-84
2022/05/23 12:07:31;;;;;;;5.38;1.05;;;;;;;19.85;100.00;98354.25;7386421;19;20321;-83
2022/05/23 12:10:24;;;;;;;3.22;0.38;;;;;;;19.66;100.00;98354.72;7390727;19;20018;-84
2022/05/23 12:12:53;;;;;;;0.80;0.00;;;;;;;19.54;100.00;98361.41;7388238;19;20402;-80
2022/05/23 12:15:44;;;;;;;0.82;0.30;;;;;;;19.32;100.00;98348.88;7384090;19;20338;-79
2022/05/23 12:18:22;;;;;;;0.38;0.30;;;;;;;19.19;100.00;98357.59;7387072;19;20034;-79
2022/05/23 12:20:57;;;;;;;0.10;0.00;;;;;;;19.24;100.00;98362.28;7383503;19;20422;-83
2022/05/23 12:23:42;;;;;;;0.45;0.13;;;;;;;19.39;100.00;98356.59;7392720;19;20015;-86
2022/05/23 12:26:15;;;;;;;0.10;0.10;;;;;;;19.30;100.00;98357.16;7397816;19;20011;-85
2022/05/23 12:29:02;;;;;;;1.25;0.60;;;;;;;19.58;100.00;98353.28;7398179;19;20011;-87
2022/05/23 12:31:33;;;;;;;0.25;0.10;;;;;;;19.68;100.00;98352.06;7397703;19;20015;-85
2022/05/23 12:34:02;;;;;;;;;;;;;;;19.75;100.00;98349.81;7396984;19;20026;-86
2022/05/23 12:36:31;;;;;;;1.55;0.50;;;;;;;19.85;100.00;98336.53;7400355;19;19915;-85
2022/05/23 12:39:22;;;;;;;3.40;0.20;;;;;;;20.02;100.00;98340.19;7395597;19;20070;-85
2022/05/23 12:41:59;;;;;;;1.52;0.20;;;;;;;20.05;100.00;98335.44;7397713;19;20445;-86
2022/05/23 12:45:16;;;;;;;0.20;0.10;;;;;;;19.99;100.00;98335.66;7396381;19;20079;-86
2022/05/23 12:47:48;;;;;;;1.70;0.20;;;;;;;19.91;100.00;98334.97;7394522;19;20010;-86
2022/05/23 12:50:53;;;;;;;2.25;0.10;;;;;;;19.94;100.00;98327.44;7397047;19;20021;-86
2022/05/23 12:53:33;;;;;;;0.90;0.22;;;;;;;20.00;100.00;98325.13;7396854;19;20019;-86
2022/05/23 12:56:53;;;;;;;0.10;0.10;;;;;;;19.94;100.00;98327.44;7396999;19;20038;-87
2022/05/23 12:59:41;;;;;;;2.50;1.05;;;;;;;19.93;100.00;98325.91;7396685;19;20018;-86
2022/05/23 13:02:13;;;;;;;1.10;0.20;;;;;;;19.75;100.00;98327.94;7399227;19;20031;-86
2022/05/23 13:04:40;;;;;;;1.48;0.13;;;;;;;19.64;100.00;98326.31;7401126;19;20018;-86