Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 04:48:08;;;;;;;;;6.00;5.50;;;;;;;;5699624;25;47078;-87
2021/09/16 04:54:07;;;;;;;;;6.00;6.00;;;;;;;;5829630;24;46885;-86
2021/09/16 04:56:58;;;;;;;;;;;;;;;;;;;;;
2021/09/16 04:59:36;;;;;;;;;6.75;6.75;;;;;;;;5992050;23;75402;-85
2021/09/16 05:09:00;;;;;;;;;6.75;5.75;;;;;;;;6182607;23;46717;-85
2021/09/16 05:34:22;;;;;;;;;;;;;;;;;;;;;
2021/09/16 05:40:26;;;;;;;;;;;;;;;;;;;;;
2021/09/16 05:45:58;;;;;;;;;6.25;3.75;;;;;;;;5828030;24;47345;-85
2021/09/16 05:48:24;;;;;;;;;6.00;5.00;;;;;;;;5893828;24;47802;-83
2021/09/16 05:50:50;;;;;;;;;6.00;5.00;;;;;;;;5943425;23;46888;-87
2021/09/16 05:56:26;;;;;;;;;5.25;5.00;;;;;;;;6138047;23;47134;-86
2021/09/16 06:11:16;;;;;;;;;6.00;5.50;;;;;;;;6006611;23;46888;-88
2021/09/16 06:14:11;;;;;;;;;9.00;8.25;;;;;;;;6004345;23;47125;-88
2021/09/16 06:16:54;;;;;;;;;;;;;;;;;;;;;
2021/09/16 06:19:23;;;;;;;;;10.25;10.25;;;;;;;;6153155;23;68006;-88
2021/09/16 06:21:48;;;;;;;;;6.50;6.50;;;;;;;;6153639;23;47940;-88
2021/09/16 06:24:20;;;;;;;;;5.50;5.50;;;;;;;;6153184;23;46885;-88
2021/09/16 06:26:55;;;;;;;;;9.50;7.25;;;;;;;;6153573;23;46859;-87
2021/09/16 06:29:29;;;;;;;;;7.00;5.75;;;;;;;;6154241;23;46957;-87
2021/09/16 06:32:12;;;;;;;;;;;;;;;;;;;;;
2021/09/16 06:34:49;;;;;;;;;4.75;4.00;;;;;;;;6153065;23;75316;-88
2021/09/16 06:37:14;;;;;;;;;5.25;5.25;;;;;;;;6154598;23;46812;-88
2021/09/16 06:39:43;;;;;;;;;4.75;4.00;;;;;;;;6154040;23;46957;-88
2021/09/16 06:42:18;;;;;;;;;6.25;6.25;;;;;;;;6153734;23;47912;-88
2021/09/16 06:44:48;;;;;;;;;9.00;8.00;;;;;;;;6153727;23;46869;-84
2021/09/16 06:47:21;;;;;;;;;6.25;4.50;;;;;;;;6126957;23;46898;-84
2021/09/16 06:49:53;;;;;;;;;7.75;5.75;;;;;;;;6154563;23;46747;-84
2021/09/16 06:52:29;;;;;;;;;4.50;3.25;;;;;;;;6126901;23;48348;-84
2021/09/16 06:54:57;;;;;;;;;6.25;5.25;;;;;;;;6154018;23;47107;-84
2021/09/16 06:57:30;;;;;;;;;4.25;4.25;;;;;;;;6153674;23;46734;-84
2021/09/16 07:00:00;;;;;;;;;7.25;6.75;;;;;;;;6126964;23;46767;-84
2021/09/16 07:02:28;;;;;;;;;7.50;6.50;;;;;;;;6126975;23;49468;-84
2021/09/16 07:04:53;;;;;;;;;5.75;5.75;;;;;;;;6153673;23;47027;-84
2021/09/16 07:07:18;;;;;;;;;4.75;4.75;;;;;;;;6126887;23;46769;-83
2021/09/16 07:09:54;;;;;;;;;3.75;3.25;;;;;;;;6154000;23;46941;-84
2021/09/16 07:21:41;;;;;;;;;11.25;6.75;;;;;;;;5988892;23;47002;-84
2021/09/16 07:24:08;;;;;;;;;2.50;2.50;;;;;;;;6005030;23;47539;-84
2021/09/16 07:26:38;;;;;;;;;3.25;2.50;;;;;;;;6144653;23;46938;-84
2021/09/16 07:29:04;;;;;;;;;3.50;3.50;;;;;;;;6126901;23;46836;-84
2021/09/16 07:31:29;;;;;;;;;8.50;4.25;;;;;;;;6153958;23;47272;-84
2021/09/16 07:33:55;;;;;;;;;3.25;3.25;;;;;;;;6153786;23;47703;-84
2021/09/16 07:36:20;;;;;;;;;2.00;1.50;;;;;;;;6126711;23;47452;-85
2021/09/16 07:38:47;;;;;;;;;1.25;1.25;;;;;;;;6154774;23;46981;-88
2021/09/16 07:41:32;;;;;;;;;;;;;;;;;;;;;
2021/09/16 07:44:16;;;;;;;;;;;;;;;;;;;;;
2021/09/16 07:46:45;;;;;;;;;8.00;7.50;;;;;;;;6153673;23;75395;-87
2021/09/16 07:49:40;;;;;;;;;;;;;;;;;;;;;
2021/09/16 07:52:08;;;;;;;;;5.25;5.00;;;;;;;;6153874;23;68598;-87
2021/09/16 07:54:34;;;;;;;;;3.50;3.50;;;;;;;;6154600;23;48093;-85
2021/09/16 07:56:59;;;;;;;;;6.50;5.25;;;;;;;;6154701;23;46847;-85
2021/09/16 07:59:25;;;;;;;;;0.50;0.50;;;;;;;;6154893;23;46824;-86
2021/09/16 08:01:52;;;;;;;;;1.25;1.25;;;;;;;;6155305;23;46935;-85
2021/09/16 08:04:18;;;;;;;;;2.50;2.00;;;;;;;;6127537;23;48313;-85
2021/09/16 08:06:45;;;;;;;;;1.50;1.50;;;;;;;;6154793;23;46945;-86
2021/09/16 08:09:13;;;;;;;;;2.25;2.25;;;;;;;;6153979;23;46946;-85
2021/09/16 08:11:39;;;;;;;;;2.00;1.50;;;;;;;;6155137;23;46796;-85
2021/09/16 08:14:05;;;;;;;;;1.50;0.75;;;;;;;;6127738;23;48071;-86
2021/09/16 08:16:30;;;;;;;;;0.00;0.00;;;;;;;;6154544;23;46923;-85
2021/09/16 08:18:55;;;;;;;;;2.50;1.00;;;;;;;;6154893;23;46896;-86
2021/09/16 08:21:22;;;;;;;;;0.25;0.25;;;;;;;;6127708;23;46992;-86
2021/09/16 08:23:47;;;;;;;;;1.75;1.50;;;;;;;;6153782;23;47769;-86
2021/09/16 08:26:13;;;;;;;;;0.50;0.50;;;;;;;;6154698;23;46818;-86
2021/09/16 08:28:39;;;;;;;;;1.25;1.25;;;;;;;;6154474;23;46832;-86
2021/09/16 08:31:04;;;;;;;;;0.50;0.50;;;;;;;;6154773;23;46777;-86
2021/09/16 08:33:30;;;;;;;;;0.25;0.25;;;;;;;;6154697;23;48092;-86
2021/09/16 08:35:55;;;;;;;;;0.25;0.25;;;;;;;;6154536;23;46713;-86
2021/09/16 08:38:21;;;;;;;;;0.00;0.00;;;;;;;;6154658;23;46809;-86
2021/09/16 08:40:46;;;;;;;;;0.00;0.00;;;;;;;;6128027;23;47337;-86
2021/09/16 08:43:13;;;;;;;;;1.00;1.00;;;;;;;;6154414;23;47520;-86
2021/09/16 08:45:38;;;;;;;;;0.00;0.00;;;;;;;;6154607;23;46953;-86
2021/09/16 08:48:06;;;;;;;;;0.50;0.00;;;;;;;;6154885;23;46695;-86
2021/09/16 08:50:32;;;;;;;;;0.00;0.00;;;;;;;;6128017;23;46776;-86
2021/09/16 08:52:58;;;;;;;;;0.00;0.00;;;;;;;;6154274;23;47626;-86
2021/09/16 08:55:24;;;;;;;;;1.00;0.75;;;;;;;;6127842;23;47379;-86
2021/09/16 08:57:57;;;;;;;;;0.00;0.00;;;;;;;;6127461;23;46859;-86
2021/09/16 09:00:22;;;;;;;;;0.25;0.00;;;;;;;;6128203;23;46994;-86
2021/09/16 09:02:48;;;;;;;;;0.00;0.00;;;;;;;;6154780;23;47659;-85
2021/09/16 09:05:14;;;;;;;;;0.25;0.25;;;;;;;;6154683;23;46796;-86
2021/09/16 09:07:41;;;;;;;;;0.00;0.00;;;;;;;;6154762;23;46708;-85
2021/09/16 09:10:08;;;;;;;;;0.00;0.00;;;;;;;;6154661;23;46649;-86
2021/09/16 09:12:34;;;;;;;;;0.00;0.00;;;;;;;;6154342;23;48862;-86
2021/09/16 09:15:00;;;;;;;;;0.00;0.00;;;;;;;;6154719;23;46990;-86
2021/09/16 09:17:29;;;;;;;;;0.00;0.00;;;;;;;;6154924;23;46971;-86
2021/09/16 09:19:55;;;;;;;;;0.75;0.75;;;;;;;;6154655;23;46991;-86
2021/09/16 09:22:34;;;;;;;;;0.00;0.00;;;;;;;;6153912;23;47969;-85
2021/09/16 09:25:05;;;;;;;;;0.75;0.75;;;;;;;;6154686;23;46690;-86
2021/09/16 09:27:46;;;;;;;;;0.50;0.00;;;;;;;;6154339;23;46860;-86
2021/09/16 09:30:18;;;;;;;;;0.75;0.75;;;;;;;;6154858;23;46899;-85
2021/09/16 09:32:49;;;;;;;;;0.50;0.50;;;;;;;;6154530;23;46864;-85
2021/09/16 09:35:30;;;;;;;;;0.50;0.50;;;;;;;;6154694;23;46863;-85
2021/09/16 09:37:56;;;;;;;;;2.00;2.00;;;;;;;;6154573;23;46990;-86
2021/09/16 09:40:41;;;;;;;;;1.25;0.75;;;;;;;;6127632;23;46842;-85
2021/09/16 09:43:36;;;;;;;;;0.00;0.00;;;;;;;;6154667;23;46964;-85
2021/09/16 09:46:06;;;;;;;;;1.75;0.75;;;;;;;;6121924;23;47153;-86
2021/09/16 09:48:32;;;;;;;;;0.00;0.00;;;;;;;;6154797;23;46851;-84
2021/09/16 09:50:59;;;;;;;;;0.75;0.75;;;;;;;;6128166;23;47230;-85
2021/09/16 09:53:24;;;;;;;;;0.00;0.00;;;;;;;;6154558;23;46942;-86
2021/09/16 09:55:50;;;;;;;;;0.00;0.00;;;;;;;;6154864;23;46832;-86
2021/09/16 09:58:27;;;;;;;;;0.00;0.00;;;;;;;;6154613;23;46856;-84
2021/09/16 10:00:53;;;;;;;;;1.75;1.00;;;;;;;;6154265;23;46879;-84
2021/09/16 10:03:26;;;;;;;;;2.00;2.00;;;;;;;;6154587;23;47664;-86
2021/09/16 10:05:51;;;;;;;;;2.00;2.00;;;;;;;;6154801;23;46863;-86
2021/09/16 10:08:17;;;;;;;;;0.25;0.25;;;;;;;;6154457;23;46937;-85
2021/09/16 10:10:44;;;;;;;;;0.00;0.00;;;;;;;;6154636;23;46827;-86
2021/09/16 10:13:17;;;;;;;;;1.75;0.75;;;;;;;;6154133;23;46818;-86
2021/09/16 10:15:43;;;;;;;;;0.75;0.75;;;;;;;;6154799;23;46965;-86
2021/09/16 10:18:08;;;;;;;;;0.00;0.00;;;;;;;;6154388;23;46900;-86
2021/09/16 10:20:33;;;;;;;;;0.00;0.00;;;;;;;;6154316;23;47005;-86
2021/09/16 10:23:00;;;;;;;;;1.00;0.50;;;;;;;;6126791;23;49272;-86
2021/09/16 10:25:27;;;;;;;;;0.50;0.50;;;;;;;;6154633;23;46750;-86
2021/09/16 10:28:01;;;;;;;;;0.75;0.75;;;;;;;;6154217;23;46726;-86
2021/09/16 10:30:26;;;;;;;;;0.75;0.75;;;;;;;;6154722;23;46707;-86
2021/09/16 10:33:10;;;;;;;;;0.50;0.50;;;;;;;;6154299;23;47863;-86
2021/09/16 10:35:46;;;;;;;;;0.00;0.00;;;;;;;;6154489;23;46780;-86
2021/09/16 10:38:17;;;;;;;;;0.00;0.00;;;;;;;;6154162;23;46799;-86
2021/09/16 10:40:42;;;;;;;;;0.00;0.00;;;;;;;;6127648;23;46863;-86
2021/09/16 10:43:08;;;;;;;;;0.00;0.00;;;;;;;;6127328;23;48194;-86
2021/09/16 10:45:33;;;;;;;;;2.00;2.00;;;;;;;;6154328;23;46938;-86
2021/09/16 10:48:14;;;;;;;;;0.00;0.00;;;;;;;;6154658;23;47104;-86
2021/09/16 10:50:43;;;;;;;;;1.00;1.00;;;;;;;;6154404;23;46713;-86
2021/09/16 10:53:27;;;;;;;;;1.00;1.00;;;;;;;;6153943;23;47905;-85
2021/09/16 10:55:53;;;;;;;;;4.00;3.50;;;;;;;;6154288;23;47013;-86
2021/09/16 10:58:25;;;;;;;;;2.00;2.00;;;;;;;;6127070;23;47002;-86
2021/09/16 11:00:50;;;;;;;;;3.00;1.50;;;;;;;;6154642;23;46988;-86
2021/09/16 11:03:16;;;;;;;;;3.25;2.75;;;;;;;;6154231;23;46827;-85
2021/09/16 11:05:50;;;;;;;;;1.00;1.00;;;;;;;;6154481;23;46949;-85
2021/09/16 11:08:17;;;;;;;;;4.00;3.00;;;;;;;;6154346;23;46880;-87
2021/09/16 11:10:42;;;;;;;;;0.00;0.00;;;;;;;;6127829;23;46808;-86
2021/09/16 11:13:26;;;;;;;;;1.00;1.00;;;;;;;;6126867;23;48049;-85
2021/09/16 11:15:55;;;;;;;;;3.25;2.25;;;;;;;;6154163;23;46850;-86
2021/09/16 11:18:22;;;;;;;;;2.50;2.50;;;;;;;;6127112;23;46921;-86
2021/09/16 11:20:53;;;;;;;;;1.00;1.00;;;;;;;;6154024;23;46671;-86
2021/09/16 11:23:18;;;;;;;;;1.25;1.25;;;;;;;;6153590;23;46920;-86
2021/09/16 11:25:45;;;;;;;;;3.75;2.00;;;;;;;;6154114;23;46935;-86
2021/09/16 11:28:11;;;;;;;;;2.00;0.75;;;;;;;;6153817;23;46689;-86
2021/09/16 11:30:37;;;;;;;;;5.50;3.50;;;;;;;;6127070;23;47196;-86
2021/09/16 11:33:04;;;;;;;;;2.25;2.00;;;;;;;;6154035;23;46924;-86
2021/09/16 11:35:29;;;;;;;;;0.00;0.00;;;;;;;;6154309;23;46810;-86
2021/09/16 11:37:54;;;;;;;;;3.50;3.50;;;;;;;;6127267;23;46945;-86
2021/09/16 11:40:24;;;;;;;;;3.00;3.00;;;;;;;;6154299;23;47148;-85
2021/09/16 11:42:55;;;;;;;;;0.00;0.00;;;;;;;;6154092;23;47205;-86
2021/09/16 11:45:21;;;;;;;;;1.50;1.00;;;;;;;;6153929;23;46803;-86
2021/09/16 11:47:51;;;;;;;;;1.25;1.25;;;;;;;;6154471;23;46935;-85
2021/09/16 11:50:36;;;;;;;;;0.00;0.00;;;;;;;;6154461;23;46907;-86
2021/09/16 11:53:16;;;;;;;;;3.00;3.00;;;;;;;;6153783;23;46804;-86
2021/09/16 11:55:43;;;;;;;;;1.75;1.00;;;;;;;;6153638;23;47066;-86
2021/09/16 11:58:08;;;;;;;;;2.00;2.00;;;;;;;;6153841;23;46933;-85
2021/09/16 12:00:35;;;;;;;;;0.00;0.00;;;;;;;;6154058;23;47164;-85
2021/09/16 12:03:04;;;;;;;;;0.50;0.50;;;;;;;;6153804;23;46959;-86
2021/09/16 12:05:39;;;;;;;;;0.25;0.00;;;;;;;;6127062;23;46946;-86
2021/09/16 12:08:06;;;;;;;;;1.25;1.25;;;;;;;;6127119;23;47053;-85
2021/09/16 12:10:51;;;;;;;;;0.50;0.50;;;;;;;;6127299;23;46971;-86
2021/09/16 12:13:18;;;;;;;;;0.50;0.50;;;;;;;;6153142;23;46851;-85
2021/09/16 12:15:44;;;;;;;;;2.00;2.00;;;;;;;;6153973;23;46943;-86
2021/09/16 12:18:10;;;;;;;;;2.25;2.25;;;;;;;;6153817;23;46834;-86
2021/09/16 12:20:36;;;;;;;;;1.75;1.50;;;;;;;;6127086;23;46939;-86
2021/09/16 12:23:04;;;;;;;;;2.00;1.00;;;;;;;;6126080;23;48401;-86
2021/09/16 12:25:30;;;;;;;;;2.00;2.00;;;;;;;;6155293;23;46733;-86
2021/09/16 12:28:05;;;;;;;;;1.00;1.00;;;;;;;;6155264;23;46889;-86
2021/09/16 12:30:35;;;;;;;;;1.50;1.50;;;;;;;;6155799;23;46927;-86
2021/09/16 12:33:00;;;;;;;;;0.00;0.00;;;;;;;;6155127;23;46785;-86
2021/09/16 12:35:25;;;;;;;;;1.00;1.00;;;;;;;;6155078;23;46788;-86
2021/09/16 12:38:01;;;;;;;;;0.00;0.00;;;;;;;;6128373;23;46849;-86
2021/09/16 12:40:27;;;;;;;;;1.00;1.00;;;;;;;;6155476;23;46740;-86
2021/09/16 12:43:02;;;;;;;;;1.00;0.50;;;;;;;;6127549;23;48455;-86
2021/09/16 12:45:28;;;;;;;;;1.00;1.00;;;;;;;;6155277;23;46722;-86
2021/09/16 12:47:54;;;;;;;;;1.00;1.00;;;;;;;;6154882;23;46969;-86
2021/09/16 12:50:22;;;;;;;;;1.00;0.25;;;;;;;;6155464;23;47105;-86
2021/09/16 12:52:47;;;;;;;;;1.50;1.25;;;;;;;;6154638;23;46987;-86
2021/09/16 12:55:13;;;;;;;;;2.00;2.00;;;;;;;;6155056;23;46820;-86
2021/09/16 12:57:40;;;;;;;;;1.00;1.00;;;;;;;;6155012;23;46844;-86
2021/09/16 13:00:06;;;;;;;;;3.00;1.00;;;;;;;;6155079;23;46753;-86
2021/09/16 13:02:50;;;;;;;;;1.25;1.25;;;;;;;;6155320;23;47085;-86
2021/09/16 13:05:26;;;;;;;;;1.25;1.25;;;;;;;;6155218;23;46712;-86
2021/09/16 13:08:09;;;;;;;;;1.75;0.75;;;;;;;;6128114;23;46964;-86
2021/09/16 13:10:45;;;;;;;;;1.00;1.00;;;;;;;;6128912;23;46879;-86
2021/09/16 13:13:14;;;;;;;;;1.25;1.00;;;;;;;;6127698;23;48363;-86
2021/09/16 13:15:42;;;;;;;;;1.00;1.00;;;;;;;;6155034;23;46654;-86
2021/09/16 13:18:07;;;;;;;;;2.00;2.00;;;;;;;;6154905;23;47165;-85
2021/09/16 13:20:33;;;;;;;;;1.75;0.25;;;;;;;;6155145;23;46835;-86
2021/09/16 13:22:59;;;;;;;;;1.00;1.00;;;;;;;;6154309;23;47175;-86
2021/09/16 13:25:25;;;;;;;;;2.25;2.25;;;;;;;;6154970;23;46856;-86
2021/09/16 13:27:51;;;;;;;;;1.00;1.00;;;;;;;;6127924;23;46979;-86
2021/09/16 13:30:16;;;;;;;;;1.00;1.00;;;;;;;;6155383;23;46730;-86
2021/09/16 13:32:41;;;;;;;;;2.00;2.00;;;;;;;;6155031;23;46843;-86
2021/09/16 13:35:07;;;;;;;;;1.00;1.00;;;;;;;;6154748;23;46751;-86
2021/09/16 13:37:33;;;;;;;;;1.00;1.00;;;;;;;;6154673;23;47022;-86
2021/09/16 13:39:58;;;;;;;;;0.00;0.00;;;;;;;;6155110;23;46937;-86
2021/09/16 13:42:24;;;;;;;;;1.00;1.00;;;;;;;;6154745;23;46745;-86
2021/09/16 13:44:49;;;;;;;;;1.00;1.00;;;;;;;;6154946;23;46839;-86
2021/09/16 13:47:14;;;;;;;;;2.75;2.75;;;;;;;;6154798;23;46907;-86
2021/09/16 13:49:40;;;;;;;;;3.50;2.00;;;;;;;;6155049;23;46928;-86
2021/09/16 13:52:06;;;;;;;;;0.00;0.00;;;;;;;;6154428;23;47011;-86
2021/09/16 13:54:31;;;;;;;;;1.75;1.50;;;;;;;;6154983;23;46962;-86
2021/09/16 13:56:56;;;;;;;;;0.00;0.00;;;;;;;;6154824;23;46795;-86
2021/09/16 13:59:22;;;;;;;;;0.75;0.75;;;;;;;;6155186;23;46803;-86
2021/09/16 14:01:47;;;;;;;;;0.50;0.50;;;;;;;;6154980;23;46872;-86
2021/09/16 14:04:13;;;;;;;;;2.00;2.00;;;;;;;;6155012;23;46875;-86
2021/09/16 14:06:38;;;;;;;;;1.00;1.00;;;;;;;;6155146;23;46954;-86
2021/09/16 14:09:03;;;;;;;;;1.75;0.25;;;;;;;;6155212;23;46906;-86
2021/09/16 14:11:29;;;;;;;;;0.25;0.25;;;;;;;;6154449;23;47022;-86
2021/09/16 14:13:54;;;;;;;;;2.00;2.00;;;;;;;;6154620;23;46926;-86
2021/09/16 14:16:19;;;;;;;;;1.00;1.00;;;;;;;;6155012;23;46919;-87
2021/09/16 14:18:45;;;;;;;;;2.00;2.00;;;;;;;;6154870;23;47079;-86
2021/09/16 14:21:10;;;;;;;;;1.50;1.50;;;;;;;;6154489;23;47753;-86
2021/09/16 14:23:37;;;;;;;;;1.00;1.00;;;;;;;;6126960;23;46950;-86
2021/09/16 14:26:03;;;;;;;;;1.00;1.00;;;;;;;;6154846;23;46776;-86
2021/09/16 14:28:28;;;;;;;;;0.00;0.00;;;;;;;;6127933;23;47111;-86
2021/09/16 14:30:53;;;;;;;;;1.00;1.00;;;;;;;;6154507;23;47525;-86
2021/09/16 14:33:21;;;;;;;;;1.00;1.00;;;;;;;;6154697;23;46830;-86
2021/09/16 14:35:46;;;;;;;;;0.00;0.00;;;;;;;;6127785;23;47076;-86
2021/09/16 14:38:12;;;;;;;;;1.75;1.75;;;;;;;;6154502;23;46942;-86
2021/09/16 14:40:38;;;;;;;;;1.75;1.75;;;;;;;;6154486;23;47871;-86
2021/09/16 14:43:03;;;;;;;;;1.00;1.00;;;;;;;;6127538;23;46845;-86
2021/09/16 14:45:30;;;;;;;;;1.00;1.00;;;;;;;;6154506;23;46893;-85
2021/09/16 14:47:55;;;;;;;;;1.00;1.00;;;;;;;;6154542;23;47217;-86
2021/09/16 14:50:20;;;;;;;;;1.50;1.50;;;;;;;;6154982;23;47956;-87
2021/09/16 14:52:46;;;;;;;;;2.00;2.00;;;;;;;;6127496;23;47494;-86
2021/09/16 14:55:11;;;;;;;;;2.00;2.00;;;;;;;;6154732;23;46727;-87
2021/09/16 14:57:37;;;;;;;;;1.00;1.00;;;;;;;;6154435;23;47162;-86
2021/09/16 15:00:03;;;;;;;;;2.00;2.00;;;;;;;;6153881;23;46943;-86
2021/09/16 15:02:28;;;;;;;;;2.00;2.00;;;;;;;;6154126;23;46764;-87
2021/09/16 15:04:54;;;;;;;;;1.75;1.00;;;;;;;;6154276;23;46725;-87
2021/09/16 15:07:19;;;;;;;;;0.50;0.50;;;;;;;;6127404;23;47078;-86
2021/09/16 15:09:45;;;;;;;;;1.00;1.00;;;;;;;;6154457;23;47608;-86
2021/09/16 15:12:10;;;;;;;;;1.25;1.00;;;;;;;;6154296;23;46781;-86
2021/09/16 15:14:35;;;;;;;;;0.00;0.00;;;;;;;;6154519;23;46790;-86
2021/09/16 15:17:01;;;;;;;;;2.00;1.00;;;;;;;;6154780;23;46893;-86
2021/09/16 15:19:26;;;;;;;;;1.75;1.75;;;;;;;;6154047;23;47982;-86
2021/09/16 15:21:51;;;;;;;;;1.00;1.00;;;;;;;;6153910;23;46888;-86
2021/09/16 15:24:17;;;;;;;;;1.00;1.00;;;;;;;;6153510;23;46919;-86
2021/09/16 15:26:43;;;;;;;;;3.00;2.75;;;;;;;;6153789;23;46865;-84
2021/09/16 15:29:09;;;;;;;;;3.25;3.00;;;;;;;;6153242;23;47071;-84
2021/09/16 15:31:34;;;;;;;;;2.75;2.75;;;;;;;;6153742;23;47049;-84
2021/09/16 15:33:59;;;;;;;;;3.25;2.75;;;;;;;;6154026;23;46855;-89
2021/09/16 15:36:25;;;;;;;;;3.75;3.00;;;;;;;;6153485;23;47016;-88
2021/09/16 15:38:50;;;;;;;;;2.00;2.00;;;;;;;;6153382;23;47429;-87
2021/09/16 15:41:16;;;;;;;;;4.00;4.00;;;;;;;;6153762;23;46815;-87
2021/09/16 15:43:41;;;;;;;;;2.00;2.00;;;;;;;;6153925;23;46933;-88
2021/09/16 15:46:06;;;;;;;;;5.50;4.50;;;;;;;;6127012;23;46967;-88
2021/09/16 15:48:32;;;;;;;;;2.00;2.00;;;;;;;;6154032;23;47827;-88
2021/09/16 15:50:58;;;;;;;;;2.00;2.00;;;;;;;;6154053;23;47177;-88
2021/09/16 15:53:24;;;;;;;;;4.00;3.75;;;;;;;;6126893;23;46999;-88
2021/09/16 15:55:49;;;;;;;;;2.00;2.00;;;;;;;;6154066;23;46725;-88
2021/09/16 15:58:15;;;;;;;;;3.50;3.00;;;;;;;;6153873;23;47644;-88
2021/09/16 16:00:41;;;;;;;;;2.00;2.00;;;;;;;;6155083;23;47356;-89
2021/09/16 16:03:07;;;;;;;;;2.00;2.00;;;;;;;;6155415;23;46910;-88
2021/09/16 16:05:32;;;;;;;;;3.25;3.25;;;;;;;;6155255;23;46992;-89
2021/09/16 16:07:59;;;;;;;;;2.00;2.00;;;;;;;;6154774;23;46930;-88
2021/09/16 16:10:24;;;;;;;;;0.75;0.75;;;;;;;;6155336;23;47131;-88
2021/09/16 16:12:50;;;;;;;;;2.00;2.00;;;;;;;;6155022;23;47184;-88
2021/09/16 16:15:15;;;;;;;;;3.00;3.00;;;;;;;;6155316;23;46836;-88
2021/09/16 16:17:40;;;;;;;;;2.00;2.00;;;;;;;;6154942;23;47800;-88
2021/09/16 16:20:06;;;;;;;;;3.75;3.75;;;;;;;;6155237;23;46856;-87
2021/09/16 16:22:33;;;;;;;;;1.00;1.00;;;;;;;;6154463;23;46824;-88
2021/09/16 16:24:59;;;;;;;;;3.00;3.00;;;;;;;;6155394;23;46705;-88
2021/09/16 16:27:24;;;;;;;;;3.25;3.00;;;;;;;;6127820;23;47749;-88
2021/09/16 16:29:50;;;;;;;;;2.00;2.00;;;;;;;;6154859;23;46630;-88
2021/09/16 16:32:15;;;;;;;;;5.00;4.00;;;;;;;;6154939;23;46705;-88
2021/09/16 16:34:41;;;;;;;;;2.00;2.00;;;;;;;;6128023;23;47214;-88
2021/09/16 16:37:06;;;;;;;;;3.00;2.75;;;;;;;;6154440;23;47566;-88
2021/09/16 16:39:32;;;;;;;;;1.25;1.25;;;;;;;;6155053;23;46902;-89
2021/09/16 16:42:00;;;;;;;;;2.00;2.00;;;;;;;;6154700;23;46703;-86
2021/09/16 16:44:25;;;;;;;;;3.00;2.50;;;;;;;;6154847;23;46799;-86
2021/09/16 16:46:51;;;;;;;;;1.50;1.50;;;;;;;;6154362;23;47086;-86
2021/09/16 16:49:16;;;;;;;;;1.00;1.00;;;;;;;;6155076;23;46718;-87
2021/09/16 16:51:41;;;;;;;;;1.50;1.50;;;;;;;;6154763;23;46661;-85
2021/09/16 16:54:07;;;;;;;;;2.00;2.00;;;;;;;;6127982;23;46666;-86
2021/09/16 16:56:32;;;;;;;;;3.25;3.25;;;;;;;;6154712;23;47842;-86
2021/09/16 16:58:59;;;;;;;;;2.75;2.25;;;;;;;;6128126;23;46799;-86
2021/09/16 17:01:25;;;;;;;;;1.00;1.00;;;;;;;;6128166;23;46813;-85
2021/09/16 17:03:50;;;;;;;;;3.00;2.00;;;;;;;;6155053;23;47180;-87
2021/09/16 17:06:15;;;;;;;;;2.50;2.50;;;;;;;;6154973;23;47962;-85
2021/09/16 17:08:41;;;;;;;;;2.00;2.00;;;;;;;;6154149;23;46846;-86
2021/09/16 17:11:06;;;;;;;;;15.75;15.25;;;;;;;;6154656;23;46891;-86
2021/09/16 17:13:32;;;;;;;;;18.25;17.00;;;;;;;;6154913;23;47170;-87
2021/09/16 17:15:57;;;;;;;;;12.50;11.75;;;;;;;;6153778;23;47649;-87
2021/09/16 17:18:23;;;;;;;;;12.75;12.75;;;;;;;;6154608;23;46866;-85
2021/09/16 17:20:48;;;;;;;;;5.00;5.00;;;;;;;;6154750;23;46943;-85
2021/09/16 17:23:13;;;;;;;;;6.50;5.25;;;;;;;;6154141;23;46864;-85
2021/09/16 17:25:39;;;;;;;;;5.75;5.75;;;;;;;;6154383;23;47903;-85
2021/09/16 17:28:04;;;;;;;;;6.00;6.00;;;;;;;;6154363;23;46867;-84
2021/09/16 17:30:30;;;;;;;;;4.50;4.00;;;;;;;;6154700;23;46946;-86
2021/09/16 17:32:56;;;;;;;;;5.00;5.00;;;;;;;;6154525;23;46916;-84
2021/09/16 17:35:21;;;;;;;;;5.50;5.50;;;;;;;;6154537;23;46912;-83
2021/09/16 17:37:47;;;;;;;;;4.75;4.75;;;;;;;;6154500;23;46673;-84
2021/09/16 17:40:12;;;;;;;;;6.50;5.50;;;;;;;;6127696;23;47507;-83
2021/09/16 17:42:38;;;;;;;;;5.00;3.00;;;;;;;;6154693;23;46742;-86
2021/09/16 17:45:03;;;;;;;;;4.75;4.75;;;;;;;;6153973;23;46856;-86
2021/09/16 17:47:29;;;;;;;;;4.00;4.00;;;;;;;;6153976;23;46928;-87
2021/09/16 17:49:54;;;;;;;;;4.00;4.00;;;;;;;;6127506;23;47019;-87
2021/09/16 17:52:20;;;;;;;;;3.00;3.00;;;;;;;;6154771;23;47218;-90
2021/09/16 17:54:45;;;;;;;;;4.00;4.00;;;;;;;;6154592;23;47743;-88
2021/09/16 17:57:11;;;;;;;;;5.50;5.50;;;;;;;;6154310;23;47020;-92
2021/09/16 17:59:36;;;;;;;;;4.00;4.00;;;;;;;;6154413;23;47194;-90
2021/09/16 18:02:02;;;;;;;;;5.50;4.00;;;;;;;;6154181;23;46935;-85
2021/09/16 18:04:27;;;;;;;;;5.00;5.00;;;;;;;;6127378;23;48687;-87
2021/09/16 18:06:53;;;;;;;;;6.50;6.50;;;;;;;;6154144;23;47259;-87
2021/09/16 18:09:18;;;;;;;;;4.00;4.00;;;;;;;;6154488;23;47004;-86
2021/09/16 18:11:43;;;;;;;;;4.50;4.50;;;;;;;;6154471;23;46840;-88
2021/09/16 18:14:09;;;;;;;;;5.25;5.25;;;;;;;;6127415;23;48276;-88
2021/09/16 18:16:34;;;;;;;;;4.00;4.00;;;;;;;;6127465;23;46895;-90
2021/09/16 18:18:59;;;;;;;;;6.25;5.00;;;;;;;;6127624;23;46916;-89
2021/09/16 18:21:25;;;;;;;;;6.25;5.00;;;;;;;;6153449;23;47414;-88
2021/09/16 18:23:50;;;;;;;;;3.75;3.75;;;;;;;;6153370;23;47017;-87
2021/09/16 18:26:15;;;;;;;;;4.75;4.75;;;;;;;;6154067;23;46811;-87
2021/09/16 18:28:41;;;;;;;;;4.75;4.00;;;;;;;;6153962;23;46943;-87
2021/09/16 18:31:06;;;;;;;;;6.00;4.75;;;;;;;;6154585;23;46867;-87
2021/09/16 18:33:32;;;;;;;;;4.75;4.75;;;;;;;;6127552;23;49145;-87
2021/09/16 18:35:57;;;;;;;;;4.00;4.00;;;;;;;;6127431;23;46815;-87
2021/09/16 18:38:23;;;;;;;;;4.00;4.00;;;;;;;;6154143;23;46996;-87
2021/09/16 18:40:48;;;;;;;;;7.00;5.50;;;;;;;;6154450;23;46661;-87
2021/09/16 18:43:13;;;;;;;;;6.00;3.25;;;;;;;;6154026;23;46776;-87
2021/09/16 18:45:39;;;;;;;;;4.50;4.50;;;;;;;;6154072;23;46891;-86
2021/09/16 18:48:04;;;;;;;;;5.25;5.25;;;;;;;;6154368;23;46816;-87
2021/09/16 18:50:30;;;;;;;;;6.50;5.75;;;;;;;;6127795;23;47199;-88
2021/09/16 18:52:56;;;;;;;;;6.50;5.00;;;;;;;;6126849;23;49462;-87
2021/09/16 18:55:21;;;;;;;;;5.00;5.00;;;;;;;;6127271;23;47483;-88
2021/09/16 18:57:47;;;;;;;;;6.00;4.50;;;;;;;;6154174;23;46937;-88
2021/09/16 19:00:13;;;;;;;;;5.75;5.75;;;;;;;;6153989;23;46930;-87
2021/09/16 19:02:39;;;;;;;;;6.75;6.75;;;;;;;;6154150;23;47793;-88
2021/09/16 19:05:05;;;;;;;;;5.75;5.50;;;;;;;;6153921;23;46814;-86
2021/09/16 19:07:31;;;;;;;;;6.50;6.00;;;;;;;;6153887;23;46975;-87
2021/09/16 19:09:56;;;;;;;;;7.00;5.25;;;;;;;;6154487;23;46962;-85
2021/09/16 19:12:22;;;;;;;;;6.00;5.75;;;;;;;;6153933;23;47152;-87
2021/09/16 19:14:47;;;;;;;;;6.75;5.75;;;;;;;;6126805;23;47332;-88
2021/09/16 19:17:12;;;;;;;;;6.25;6.25;;;;;;;;6127538;23;46920;-88
2021/09/16 19:19:38;;;;;;;;;9.25;6.75;;;;;;;;6127064;23;46709;-88
2021/09/16 19:22:06;;;;;;;;;4.75;4.75;;;;;;;;6126369;23;47084;-87
2021/09/16 19:24:31;;;;;;;;;8.50;7.00;;;;;;;;6153193;23;47006;-88
2021/09/16 19:26:56;;;;;;;;;6.75;5.75;;;;;;;;6153608;23;47039;-88
2021/09/16 19:29:22;;;;;;;;;9.00;6.50;;;;;;;;6153964;23;46875;-87
2021/09/16 19:31:47;;;;;;;;;7.25;5.75;;;;;;;;6152986;23;46958;-88
2021/09/16 19:34:13;;;;;;;;;6.25;5.25;;;;;;;;6127308;23;47625;-86
2021/09/16 19:36:40;;;;;;;;;7.00;7.00;;;;;;;;6154764;23;47071;-86
2021/09/16 19:39:10;;;;;;;;;5.75;5.75;;;;;;;;6155305;23;47454;-88
2021/09/16 19:41:45;;;;;;;;;6.75;6.00;;;;;;;;6153616;23;47717;-91
2021/09/16 19:44:10;;;;;;;;;7.00;7.00;;;;;;;;6154104;23;46804;-89
2021/09/16 19:46:36;;;;;;;;;7.25;6.25;;;;;;;;6154505;23;46911;-87
2021/09/16 19:49:02;;;;;;;;;9.75;6.75;;;;;;;;6154616;23;46922;-86
2021/09/16 19:51:27;;;;;;;;;7.00;7.00;;;;;;;;6154793;23;47532;-87
2021/09/16 19:53:53;;;;;;;;;9.25;8.75;;;;;;;;6154562;23;46913;-88
2021/09/16 19:56:19;;;;;;;;;10.25;10.25;;;;;;;;6155099;23;46941;-87
2021/09/16 19:58:45;;;;;;;;;14.00;9.25;;;;;;;;6154558;23;47066;-87
2021/09/16 20:01:15;;;;;;;;;10.50;10.50;;;;;;;;6154752;23;47540;-87
2021/09/16 20:03:40;;;;;;;;;11.50;9.50;;;;;;;;6154484;23;46648;-87
2021/09/16 20:06:06;;;;;;;;;11.25;9.50;;;;;;;;6127768;23;46862;-87
2021/09/16 20:08:31;;;;;;;;;10.75;10.50;;;;;;;;6154424;23;46934;-87
2021/09/16 20:10:57;;;;;;;;;8.00;8.00;;;;;;;;6164891;23;47652;-87
2021/09/16 20:13:22;;;;;;;;;10.00;10.00;;;;;;;;6184641;23;46893;-88
2021/09/16 20:15:47;;;;;;;;;8.00;8.00;;;;;;;;6185171;23;46934;-87
2021/09/16 20:18:13;;;;;;;;;9.00;8.50;;;;;;;;6184732;23;46926;-84
2021/09/16 20:36:36;;;;;;;;;10.50;10.25;;;;;;;;6169634;23;47772;-86
2021/09/16 20:42:10;;;;;;;;;;;;;;;;;;;;;
2021/09/16 20:47:57;;;;;;;;;;;;;;;;;;;;;
2021/09/16 20:50:34;;;;;;;;;9.50;9.50;;;;;;;;6132779;23;71652;-87
2021/09/16 20:53:16;;;;;;;;;;;;;;;;;;;;;
2021/09/16 20:56:33;;;;;;;;;;;;;;;;;;;;;
2021/09/16 21:02:48;;;;;;;;;;;;;;;;;;;;;
2021/09/16 21:05:11;;;;;;;;;11.25;9.50;;;;;;;;6178815;23;47967;-88
2021/09/16 21:08:00;;;;;;;;;10.75;8.50;;;;;;;;6183104;23;46970;-89
2021/09/16 21:10:55;;;;;;;;;;;;;;;;;;;;;
2021/09/16 21:22:59;;;;;;;;;;;;;;;;;;;;;
2021/09/16 21:25:33;;;;;;;;;15.00;11.50;;;;;;;;6061658;23;72990;-89
2021/09/16 21:28:03;;;;;;;;;12.75;11.00;;;;;;;;6038213;23;47226;-87