Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:44;;;;;;;7.90;6.77;;;10.70;99.90;;;;;;5015497;28;20441;-70
2020/12/17 00:04:09;;;;;;;7.03;6.33;;;10.70;99.90;;;;;;5014989;28;20212;-70
2020/12/17 00:06:36;;;;;;;9.87;7.20;;;10.70;99.90;;;;;;5015132;28;20172;-69
2020/12/17 00:09:03;;;;;;;6.93;6.07;;;10.70;99.90;;;;;;5015060;28;20249;-69
2020/12/17 00:11:29;;;;;;;10.20;7.20;;;10.70;99.90;;;;;;5015219;28;20419;-69
2020/12/17 00:13:54;;;;;;;9.20;6.43;;;10.70;99.90;;;;;;5015287;28;20750;-70
2020/12/17 00:16:20;;;;;;;8.03;6.80;;;10.70;99.90;;;;;;5015604;28;20651;-69
2020/12/17 00:18:45;;;;;;;7.67;6.70;;;10.80;99.90;;;;;;5015488;28;20207;-70
2020/12/17 00:21:11;;;;;;;6.97;6.27;;;10.70;99.90;;;;;;5015375;28;20230;-69
2020/12/17 00:23:36;;;;;;;16.23;8.00;;;10.70;99.90;;;;;;5015089;28;20183;-70
2020/12/17 00:26:02;;;;;;;8.00;7.20;;;10.70;99.90;;;;;;5014688;28;20294;-70
2020/12/17 00:28:27;;;;;;;8.60;6.57;;;10.70;99.90;;;;;;5014390;28;20187;-69
2020/12/17 00:30:53;;;;;;;9.07;6.97;;;10.70;99.90;;;;;;5014745;28;20180;-69
2020/12/17 00:33:18;;;;;;;6.77;6.03;;;10.70;99.90;;;;;;5015248;28;20167;-70
2020/12/17 00:35:44;;;;;;;8.43;6.60;;;10.70;99.90;;;;;;5014542;28;20187;-70
2020/12/17 00:38:10;;;;;;;7.63;6.83;;;10.80;99.90;;;;;;5014317;28;20219;-70
2020/12/17 00:40:35;;;;;;;7.10;6.40;;;10.70;99.90;;;;;;5014391;28;20223;-69
2020/12/17 00:43:01;;;;;;;8.17;6.40;;;10.70;99.90;;;;;;5014766;28;20457;-70
2020/12/17 00:45:26;;;;;;;7.13;5.90;;;10.70;99.90;;;;;;5014747;28;20560;-69
2020/12/17 00:47:52;;;;;;;9.10;6.20;;;10.70;99.90;;;;;;5014020;28;20195;-69
2020/12/17 00:50:17;;;;;;;7.63;6.67;;;10.70;99.90;;;;;;5014380;28;20226;-69
2020/12/17 00:52:43;;;;;;;6.07;5.47;;;10.70;99.90;;;;;;5014372;28;20536;-70
2020/12/17 00:55:09;;;;;;;7.47;6.33;;;10.70;99.90;;;;;;5014694;28;20186;-70
2020/12/17 00:57:35;;;;;;;7.20;5.73;;;10.70;99.90;;;;;;5014152;28;20184;-69
2020/12/17 01:00:01;;;;;;;11.07;6.87;;;10.70;99.90;;;;;;5014051;28;20449;-69
2020/12/17 01:02:27;;;;;;;7.30;6.60;;;10.60;99.90;;;;;;5014211;28;20458;-70
2020/12/17 01:04:53;;;;;;;7.30;6.60;;;10.60;99.90;;;;;;5014071;28;20508;-69
2020/12/17 01:07:18;;;;;;;7.30;6.50;;;10.60;99.90;;;;;;5014064;28;20183;-69
2020/12/17 01:09:45;;;;;;;6.60;5.90;;;10.60;99.90;;;;;;5012872;28;20594;-70
2020/12/17 01:12:11;;;;;;;6.33;5.73;;;10.60;99.90;;;;;;5014096;28;20201;-69
2020/12/17 01:14:37;;;;;;;7.30;5.87;;;10.60;99.90;;;;;;5014487;28;20965;-69
2020/12/17 01:17:04;;;;;;;7.07;6.03;;;10.60;99.90;;;;;;5012392;28;20527;-69
2020/12/17 01:19:30;;;;;;;6.83;5.70;;;10.60;99.90;;;;;;5013891;28;20450;-70
2020/12/17 01:21:56;;;;;;;6.73;5.80;;;10.60;99.90;;;;;;5013617;28;20426;-69
2020/12/17 01:24:21;;;;;;;7.03;6.40;;;10.60;99.90;;;;;;5013904;28;20465;-69
2020/12/17 01:26:47;;;;;;;7.37;5.33;;;10.60;99.90;;;;;;5013752;28;20195;-69
2020/12/17 01:29:13;;;;;;;7.80;6.57;;;10.60;99.90;;;;;;5013197;28;20226;-70
2020/12/17 01:31:38;;;;;;;6.87;6.13;;;10.60;99.90;;;;;;5013772;28;20262;-70
2020/12/17 01:34:04;;;;;;;6.70;5.73;;;10.60;99.90;;;;;;5013762;28;20225;-70
2020/12/17 01:36:29;;;;;;;7.53;5.57;;;10.60;99.90;;;;;;5013790;28;20187;-69
2020/12/17 01:38:55;;;;;;;6.03;5.43;;;10.60;99.90;;;;;;5013410;28;20211;-70
2020/12/17 01:41:20;;;;;;;8.50;5.70;;;10.60;99.90;;;;;;5013192;28;20184;-70
2020/12/17 01:43:46;;;;;;;5.90;5.30;;;10.60;99.90;;;;;;5013448;28;20183;-69
2020/12/17 01:46:14;;;;;;;5.43;4.93;;;10.60;99.90;;;;;;5013167;28;20191;-70
2020/12/17 01:48:41;;;;;;;6.00;5.50;;;10.70;99.90;;;;;;5012947;28;20610;-69
2020/12/17 01:51:07;;;;;;;7.20;6.17;;;10.70;99.90;;;;;;5013506;28;20426;-70
2020/12/17 01:53:38;;;;;;;9.13;6.93;;;10.70;99.90;;;;;;5013636;28;20465;-69
2020/12/17 01:56:09;;;;;;;6.27;5.67;;;10.80;99.90;;;;;;5013255;28;20465;-70
2020/12/17 01:58:41;;;;;;;5.80;5.23;;;10.80;99.90;;;;;;5012593;28;20446;-70
2020/12/17 02:01:10;;;;;;;5.07;4.57;;;10.80;99.90;;;;;;5013224;28;20480;-70
2020/12/17 02:03:36;;;;;;;5.83;4.80;;;10.80;99.90;;;;;;5013097;28;20432;-70
2020/12/17 02:06:01;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5013596;28;20509;-70
2020/12/17 02:08:36;;;;;;;5.33;4.83;;;10.80;99.90;;;;;;5013041;28;20210;-69
2020/12/17 02:11:02;;;;;;;5.50;4.70;;;10.90;99.90;;;;;;5006865;28;20198;-69
2020/12/17 02:13:33;;;;;;;4.97;4.57;;;10.80;99.90;;;;;;5013471;28;20446;-69
2020/12/17 02:16:00;;;;;;;6.17;4.60;;;10.90;99.90;;;;;;5013619;28;20430;-69
2020/12/17 02:18:25;;;;;;;4.70;4.30;;;10.90;99.90;;;;;;5012968;28;20423;-70
2020/12/17 02:20:51;;;;;;;5.93;4.90;;;10.80;99.90;;;;;;5012923;28;20452;-70
2020/12/17 02:23:16;;;;;;;6.00;4.53;;;10.80;99.90;;;;;;5013330;28;20261;-69
2020/12/17 02:25:42;;;;;;;6.60;5.47;;;10.80;99.90;;;;;;5012910;28;20295;-70
2020/12/17 02:28:07;;;;;;;5.00;4.60;;;10.90;99.90;;;;;;5012800;28;20194;-70
2020/12/17 02:30:33;;;;;;;5.33;4.83;;;10.80;99.90;;;;;;5013026;28;20557;-69
2020/12/17 02:32:58;;;;;;;6.43;4.77;;;10.90;99.90;;;;;;5012757;28;20207;-69
2020/12/17 02:35:24;;;;;;;5.53;4.57;;;10.90;99.90;;;;;;5014890;28;20179;-70
2020/12/17 02:37:49;;;;;;;8.77;5.80;;;10.90;99.90;;;;;;5016509;28;20191;-70
2020/12/17 02:40:15;;;;;;;5.60;5.00;;;10.90;99.90;;;;;;5016885;28;20276;-69
2020/12/17 02:42:40;;;;;;;5.60;4.30;;;10.90;99.90;;;;;;5017180;28;20263;-70
2020/12/17 02:45:06;;;;;;;5.23;4.73;;;10.90;99.90;;;;;;5016676;28;20473;-70
2020/12/17 02:47:31;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;5016437;28;20188;-70
2020/12/17 02:49:57;;;;;;;4.77;4.37;;;10.90;99.90;;;;;;5016470;28;20286;-69
2020/12/17 02:52:22;;;;;;;5.57;5.00;;;10.90;99.90;;;;;;5016462;28;20635;-70
2020/12/17 02:54:48;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5016442;28;20263;-67
2020/12/17 02:57:13;;;;;;;5.57;5.00;;;10.90;99.90;;;;;;5016231;28;20199;-69
2020/12/17 02:59:39;;;;;;;6.23;5.20;;;10.80;99.90;;;;;;5016414;28;20206;-69
2020/12/17 03:02:04;;;;;;;5.13;4.63;;;10.90;99.90;;;;;;5016482;28;20680;-68
2020/12/17 03:04:30;;;;;;;5.87;4.87;;;10.80;99.90;;;;;;5016236;28;20203;-68
2020/12/17 03:06:55;;;;;;;5.13;4.37;;;10.80;99.90;;;;;;5016520;28;20259;-68
2020/12/17 03:09:21;;;;;;;5.10;4.47;;;10.90;99.90;;;;;;5015902;28;20545;-68
2020/12/17 03:11:46;;;;;;;4.83;4.43;;;10.90;99.90;;;;;;5016685;28;20186;-68
2020/12/17 03:14:12;;;;;;;8.87;5.40;;;10.90;99.90;;;;;;5016329;28;20183;-69
2020/12/17 03:16:37;;;;;;;5.70;4.90;;;10.80;99.90;;;;;;5014622;28;20184;-68
2020/12/17 03:19:03;;;;;;;5.37;4.93;;;10.80;99.90;;;;;;5015748;28;20282;-69
2020/12/17 03:21:29;;;;;;;6.80;5.20;;;10.90;99.90;;;;;;5016046;28;20663;-69
2020/12/17 03:23:55;;;;;;;6.00;5.27;;;10.90;99.90;;;;;;5016084;28;20199;-70
2020/12/17 03:26:20;;;;;;;6.37;5.17;;;10.80;99.90;;;;;;5016558;28;20414;-69
2020/12/17 03:28:46;;;;;;;6.43;5.27;;;10.80;99.90;;;;;;5015649;28;20227;-69
2020/12/17 03:31:11;;;;;;;5.90;5.10;;;10.80;99.90;;;;;;5015721;28;20657;-69
2020/12/17 03:33:37;;;;;;;4.97;4.50;;;10.80;99.90;;;;;;5015973;28;20234;-69
2020/12/17 03:36:03;;;;;;;6.10;5.43;;;10.90;99.90;;;;;;5016119;28;20187;-69
2020/12/17 03:38:29;;;;;;;5.37;4.87;;;10.80;99.90;;;;;;5016807;28;20178;-69
2020/12/17 03:40:56;;;;;;;5.57;4.70;;;10.80;99.90;;;;;;5015822;28;20862;-69
2020/12/17 03:43:21;;;;;;;5.70;4.67;;;10.80;99.90;;;;;;5014396;28;20180;-69
2020/12/17 03:45:47;;;;;;;6.67;4.90;;;10.80;99.90;;;;;;5015389;28;20793;-69
2020/12/17 03:48:12;;;;;;;5.77;5.27;;;10.80;99.90;;;;;;5014790;28;20191;-69
2020/12/17 03:50:38;;;;;;;5.67;5.10;;;10.70;99.90;;;;;;5015711;28;20171;-69
2020/12/17 03:53:04;;;;;;;5.93;4.77;;;10.80;99.90;;;;;;5015668;28;20187;-69
2020/12/17 03:55:30;;;;;;;6.40;5.20;;;10.80;99.90;;;;;;5015684;28;20179;-70
2020/12/17 03:57:55;;;;;;;6.10;5.50;;;10.80;99.90;;;;;;5015100;28;20429;-69
2020/12/17 04:00:21;;;;;;;6.50;4.70;;;10.80;99.90;;;;;;5015326;28;20205;-69
2020/12/17 04:02:46;;;;;;;5.70;5.10;;;10.80;99.90;;;;;;5015400;28;20694;-70
2020/12/17 04:05:12;;;;;;;6.33;5.40;;;10.80;99.90;;;;;;5015476;28;20650;-69
2020/12/17 04:07:37;;;;;;;5.70;5.20;;;10.70;99.90;;;;;;5014938;28;20287;-69
2020/12/17 04:10:04;;;;;;;6.47;5.00;;;10.70;99.90;;;;;;5014975;28;20203;-69
2020/12/17 04:12:30;;;;;;;7.77;5.87;;;10.70;99.90;;;;;;5015126;28;20618;-69
2020/12/17 04:14:56;;;;;;;7.80;6.13;;;10.80;99.90;;;;;;5014885;28;20541;-69
2020/12/17 04:17:21;;;;;;;4.97;4.50;;;10.80;99.90;;;;;;5014698;28;20426;-69
2020/12/17 04:19:47;;;;;;;5.53;5.03;;;10.80;99.90;;;;;;5014600;28;20203;-69
2020/12/17 04:22:16;;;;;;;6.63;5.80;;;10.80;99.90;;;;;;5014885;28;20227;-69
2020/12/17 04:24:46;;;;;;;8.73;5.20;;;10.70;99.90;;;;;;5014418;28;20199;-68
2020/12/17 04:27:12;;;;;;;5.53;5.03;;;10.80;99.90;;;;;;5013891;28;20500;-69
2020/12/17 04:29:38;;;;;;;6.10;4.80;;;10.80;99.90;;;;;;5014312;28;20454;-69
2020/12/17 04:32:03;;;;;;;7.17;5.87;;;10.80;99.90;;;;;;5014665;28;20763;-69
2020/12/17 04:34:29;;;;;;;5.97;5.37;;;10.80;99.90;;;;;;5014253;28;20179;-68
2020/12/17 04:36:55;;;;;;;5.33;4.83;;;10.70;99.90;;;;;;5014827;28;20179;-68
2020/12/17 04:39:21;;;;;;;5.70;5.10;;;10.80;99.90;;;;;;5014184;28;20282;-68
2020/12/17 04:41:47;;;;;;;6.80;5.50;;;10.70;99.90;;;;;;5014334;28;20513;-69
2020/12/17 04:44:16;;;;;;;6.40;5.80;;;10.70;99.90;;;;;;5014001;28;20465;-68
2020/12/17 04:46:43;;;;;;;6.00;5.40;;;10.70;99.90;;;;;;5014013;28;20504;-68
2020/12/17 04:49:10;;;;;;;5.97;5.40;;;10.70;99.90;;;;;;5013897;28;20964;-69
2020/12/17 04:51:36;;;;;;;8.20;5.53;;;10.80;99.90;;;;;;5014018;28;20492;-68
2020/12/17 04:54:02;;;;;;;5.93;5.33;;;10.80;99.90;;;;;;5014175;28;20434;-69
2020/12/17 04:56:36;;;;;;;7.97;4.97;;;10.80;99.90;;;;;;5012930;28;20163;-68
2020/12/17 04:59:02;;;;;;;5.70;5.10;;;10.70;99.90;;;;;;5013598;28;20453;-69
2020/12/17 05:01:32;;;;;;;9.57;5.93;;;10.80;99.90;;;;;;5013846;28;20509;-69
2020/12/17 05:03:57;;;;;;;6.90;5.90;;;10.80;99.90;;;;;;5013883;28;20520;-69
2020/12/17 05:06:25;;;;;;;6.40;5.60;;;10.70;99.90;;;;;;5014245;28;20770;-68
2020/12/17 05:08:52;;;;;;;7.60;5.63;;;10.70;99.90;;;;;;5013437;28;20210;-69
2020/12/17 05:11:18;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5013836;28;20422;-70
2020/12/17 05:13:44;;;;;;;6.00;5.40;;;10.70;99.90;;;;;;5013608;28;20783;-69
2020/12/17 05:16:10;;;;;;;8.90;5.93;;;10.80;99.90;;;;;;5014036;28;20415;-69
2020/12/17 05:18:36;;;;;;;5.60;5.10;;;10.80;99.90;;;;;;5013342;28;20445;-69
2020/12/17 05:21:03;;;;;;;6.57;5.83;;;10.80;99.90;;;;;;5013744;28;20176;-69
2020/12/17 05:23:29;;;;;;;8.80;6.00;;;10.70;99.90;;;;;;5013575;28;20927;-69
2020/12/17 05:25:56;;;;;;;5.57;5.07;;;10.80;99.90;;;;;;5013235;28;20475;-69
2020/12/17 05:28:22;;;;;;;7.20;5.47;;;10.70;99.90;;;;;;5013458;28;20422;-69
2020/12/17 05:30:48;;;;;;;6.03;5.53;;;10.70;99.90;;;;;;5013312;28;20421;-69
2020/12/17 05:33:14;;;;;;;7.70;5.87;;;10.70;99.90;;;;;;5013779;28;20426;-69
2020/12/17 05:35:42;;;;;;;6.10;5.50;;;10.70;99.90;;;;;;5013646;28;20182;-69
2020/12/17 05:38:11;;;;;;;6.13;5.53;;;10.70;99.90;;;;;;5005440;28;20481;-69
2020/12/17 05:40:43;;;;;;;6.70;5.97;;;10.70;99.90;;;;;;5013458;28;20485;-69
2020/12/17 05:43:10;;;;;;;6.27;5.70;;;10.80;99.90;;;;;;5013385;28;20418;-69
2020/12/17 05:45:37;;;;;;;7.80;6.13;;;10.70;99.90;;;;;;5013095;28;20500;-70
2020/12/17 05:48:11;;;;;;;6.80;5.90;;;10.70;99.90;;;;;;5013265;28;20949;-70
2020/12/17 05:50:54;;;;;;;8.00;6.47;;;10.80;99.90;;;;;;5013647;28;20485;-69
2020/12/17 05:53:30;;;;;;;6.87;6.20;;;10.70;99.90;;;;;;5013100;28;20933;-68
2020/12/17 05:56:14;;;;;;;6.13;5.53;;;10.70;99.90;;;;;;5013326;28;20414;-69
2020/12/17 05:58:44;;;;;;;7.53;5.93;;;10.80;99.90;;;;;;5012758;28;20438;-69
2020/12/17 06:01:12;;;;;;;5.80;5.20;;;10.70;99.90;;;;;;5001785;28;20430;-70
2020/12/17 06:03:40;;;;;;;9.13;6.00;;;10.80;99.90;;;;;;4999528;28;20463;-68
2020/12/17 06:06:09;;;;;;;6.03;5.37;;;10.80;99.90;;;;;;5010931;28;20537;-69
2020/12/17 06:08:41;;;;;;;6.77;5.63;;;10.70;99.90;;;;;;5004115;28;20483;-68
2020/12/17 06:11:09;;;;;;;6.00;5.50;;;10.70;99.90;;;;;;5007158;28;21014;-68
2020/12/17 06:13:43;;;;;;;6.67;5.40;;;10.70;99.90;;;;;;5008800;28;20437;-68
2020/12/17 06:16:10;;;;;;;7.17;5.97;;;10.70;99.90;;;;;;5012173;28;20785;-70
2020/12/17 06:18:57;;;;;;;7.23;5.90;;;10.70;99.90;;;;;;5012222;28;20445;-69
2020/12/17 06:21:26;;;;;;;6.43;5.83;;;10.70;99.90;;;;;;5008231;28;20430;-69
2020/12/17 06:23:57;;;;;;;6.47;5.87;;;10.70;99.90;;;;;;5012729;28;20442;-69
2020/12/17 06:26:24;;;;;;;6.13;5.57;;;10.70;99.90;;;;;;5009949;28;20517;-69
2020/12/17 06:28:51;;;;;;;6.70;5.70;;;10.70;99.90;;;;;;5011070;28;20532;-70
2020/12/17 06:31:26;;;;;;;10.30;6.13;;;10.60;99.90;;;;;;5011029;28;20470;-69
2020/12/17 06:34:02;;;;;;;6.30;5.70;;;10.70;99.90;;;;;;5011362;28;20994;-70
2020/12/17 06:36:42;;;;;;;7.60;6.07;;;10.70;99.90;;;;;;5007209;28;20484;-70
2020/12/17 06:39:08;;;;;;;5.87;5.33;;;10.70;99.90;;;;;;5009027;28;20450;-69
2020/12/17 06:41:34;;;;;;;7.23;6.03;;;10.70;99.90;;;;;;5006916;28;20429;-69
2020/12/17 06:44:00;;;;;;;8.43;6.27;;;10.70;99.90;;;;;;5009743;28;20256;-69
2020/12/17 06:46:34;;;;;;;8.20;6.50;;;10.70;99.90;;;;;;5012280;28;20426;-69
2020/12/17 06:49:02;;;;;;;6.97;6.27;;;10.70;99.90;;;;;;5012317;28;20831;-69
2020/12/17 06:51:31;;;;;;;7.27;6.57;;;10.70;99.90;;;;;;5010961;28;20500;-69
2020/12/17 06:53:57;;;;;;;7.33;6.63;;;10.70;99.90;;;;;;5012608;28;20807;-69
2020/12/17 06:56:23;;;;;;;7.67;6.60;;;10.70;99.90;;;;;;5012504;28;20434;-70
2020/12/17 06:58:48;;;;;;;8.57;6.83;;;10.70;99.90;;;;;;5012527;28;20504;-69
2020/12/17 07:01:26;;;;;;;8.00;7.20;;;10.70;99.90;;;;;;5012304;28;20265;-70
2020/12/17 07:03:52;;;;;;;9.17;7.30;;;10.70;99.90;;;;;;5009475;28;20226;-70
2020/12/17 07:06:25;;;;;;;9.03;6.90;;;10.60;99.90;;;;;;4998671;28;20430;-69
2020/12/17 07:08:55;;;;;;;8.20;7.17;;;10.60;99.90;;;;;;5013014;28;20492;-70
2020/12/17 07:11:38;;;;;;;9.90;7.80;;;10.60;99.90;;;;;;5008471;28;20418;-70
2020/12/17 07:14:05;;;;;;;8.10;6.90;;;10.60;99.90;;;;;;4997277;28;22130;-70
2020/12/17 07:16:36;;;;;;;10.50;8.03;;;10.60;99.90;;;;;;5002133;28;20446;-71
2020/12/17 07:19:21;;;;;;;10.23;7.73;;;10.60;99.90;;;;;;5009277;28;20438;-70
2020/12/17 07:35:26;;;;;;;11.60;9.10;;;10.60;99.90;;;;;;5083445;28;20416;-71
2020/12/17 07:37:59;;;;;;;9.40;8.50;;;10.50;99.90;;;;;;5068708;28;20431;-70
2020/12/17 07:40:33;;;;;;;10.13;8.50;;;10.50;99.90;;;;;;5069551;28;20432;-69
2020/12/17 07:43:05;;;;;;;11.20;7.83;;;10.50;99.90;;;;;;5062519;28;20430;-70
2020/12/17 07:45:53;;;;;;;9.67;8.67;;;10.50;99.90;;;;;;5065261;28;20452;-71
2020/12/17 07:48:44;;;;;;;9.27;8.10;;;10.40;99.90;;;;;;5062779;28;20435;-71
2020/12/17 07:51:13;;;;;;;9.53;7.60;;;10.40;99.90;;;;;;5067497;28;20518;-71
2020/12/17 07:53:40;;;;;;;9.63;8.70;;;10.50;99.90;;;;;;5057403;28;20471;-72
2020/12/17 07:56:09;;;;;;;10.73;8.53;;;10.60;99.90;;;;;;5064371;28;20486;-70
2020/12/17 07:58:38;;;;;;;12.27;8.60;;;10.60;99.90;;;;;;5066353;28;20495;-70
2020/12/17 08:01:05;;;;;;;11.63;8.80;;;10.50;99.90;;;;;;5066381;28;21044;-70
2020/12/17 08:03:46;;;;;;;9.73;8.73;;;10.50;99.90;;;;;;5068571;28;20442;-70
2020/12/17 08:06:14;;;;;;;10.17;8.53;;;10.50;99.90;;;;;;5069812;28;20420;-70
2020/12/17 08:08:40;;;;;;;9.57;8.50;;;10.40;99.90;;;;;;5069925;28;20408;-70
2020/12/17 08:11:07;;;;;;;9.93;9.03;;;10.40;99.90;;;;;;5069876;28;20412;-70
2020/12/17 08:13:33;;;;;;;8.90;8.00;;;10.40;99.90;;;;;;5069709;28;20460;-70
2020/12/17 08:15:59;;;;;;;9.37;8.37;;;10.40;99.90;;;;;;5069442;28;20416;-70
2020/12/17 08:18:30;;;;;;;8.30;7.50;;;10.50;99.90;;;;;;5069718;28;20453;-70
2020/12/17 08:21:10;;;;;;;9.63;8.73;;;10.50;99.90;;;;;;5069791;28;20407;-71
2020/12/17 08:23:41;;;;;;;8.90;8.00;;;10.40;99.90;;;;;;5068698;28;20396;-71
2020/12/17 08:26:10;;;;;;;9.93;9.00;;;10.40;99.90;;;;;;5067264;28;20455;-72
2020/12/17 08:28:38;;;;;;;8.73;7.93;;;10.40;99.90;;;;;;5069083;28;20440;-71
2020/12/17 08:31:13;;;;;;;10.60;8.70;;;10.50;99.90;;;;;;5069638;28;20469;-70
2020/12/17 08:33:44;;;;;;;8.93;8.10;;;10.40;99.90;;;;;;5068781;28;20481;-70
2020/12/17 08:36:12;;;;;;;8.73;7.87;;;10.40;99.90;;;;;;5056373;28;20440;-71
2020/12/17 08:38:38;;;;;;;13.23;8.67;;;10.50;99.90;;;;;;5055906;28;20847;-71
2020/12/17 08:41:06;;;;;;;9.03;8.07;;;10.50;99.90;;;;;;5055736;28;20778;-70
2020/12/17 08:43:45;;;;;;;10.10;9.20;;;10.50;99.90;;;;;;5055801;28;20810;-71
2020/12/17 08:46:17;;;;;;;8.80;8.00;;;10.50;99.90;;;;;;5055969;28;20470;-71
2020/12/17 08:48:44;;;;;;;9.47;8.40;;;10.50;99.90;;;;;;5054196;28;20450;-71
2020/12/17 08:51:12;;;;;;;10.63;8.67;;;10.50;99.90;;;;;;5055622;28;20412;-71
2020/12/17 08:53:41;;;;;;;11.93;8.67;;;10.50;99.90;;;;;;5055733;28;20448;-71
2020/12/17 08:56:14;;;;;;;9.47;8.50;;;10.50;99.90;;;;;;5056100;28;20523;-71
2020/12/17 08:59:04;;;;;;;10.07;9.07;;;10.50;99.90;;;;;;5045258;28;20519;-71
2020/12/17 09:01:38;;;;;;;8.73;7.90;;;10.50;99.90;;;;;;5045275;28;20417;-70
2020/12/17 09:04:07;;;;;;;8.63;7.80;;;10.50;99.90;;;;;;5054651;28;20420;-71
2020/12/17 09:06:34;;;;;;;8.60;7.87;;;10.50;99.90;;;;;;5054900;28;20436;-70
2020/12/17 09:09:14;;;;;;;9.80;8.33;;;10.50;99.90;;;;;;5055271;28;20443;-71
2020/12/17 09:11:43;;;;;;;9.90;8.43;;;10.50;99.90;;;;;;5055250;28;20412;-72
2020/12/17 09:14:10;;;;;;;8.70;7.80;;;10.50;99.90;;;;;;5054826;28;20458;-72
2020/12/17 09:16:37;;;;;;;8.03;7.33;;;10.50;99.90;;;;;;5054922;28;20436;-71
2020/12/17 09:19:08;;;;;;;7.27;6.30;;;10.40;99.90;;;;;;5055265;28;20460;-71
2020/12/17 09:21:54;;;;;;;8.03;7.27;;;10.40;99.90;;;;;;5055654;28;20408;-71
2020/12/17 09:24:32;;;;;;;8.83;6.90;;;10.40;99.90;;;;;;5027827;28;20433;-71
2020/12/17 09:27:13;;;;;;;6.63;6.03;;;10.40;99.90;;;;;;5035171;28;20502;-71
2020/12/17 09:29:38;;;;;;;6.47;5.87;;;10.30;99.90;;;;;;5035380;28;20759;-72
2020/12/17 09:32:04;;;;;;;6.73;6.13;;;10.40;99.90;;;;;;5039688;28;20397;-71
2020/12/17 09:34:30;;;;;;;7.77;5.50;;;10.40;99.90;;;;;;5054893;28;20275;-71
2020/12/17 09:36:57;;;;;;;6.70;4.90;;;10.50;99.90;;;;;;5055939;28;20232;-71
2020/12/17 09:39:23;;;;;;;6.80;4.93;;;10.50;99.90;;;;;;5055220;28;20187;-71
2020/12/17 09:41:56;;;;;;;5.77;4.50;;;10.50;99.90;;;;;;5055527;28;20749;-71
2020/12/17 09:44:35;;;;;;;6.70;4.40;;;10.60;99.90;;;;;;5052155;28;20487;-71
2020/12/17 09:47:04;;;;;;;6.30;4.90;;;10.60;99.90;;;;;;5046226;28;20428;-71
2020/12/17 09:49:38;;;;;;;4.13;3.73;;;10.60;99.90;;;;;;5054865;28;20500;-71
2020/12/17 09:52:05;;;;;;;5.70;3.90;;;10.60;99.90;;;;;;5055291;28;20439;-71
2020/12/17 09:54:32;;;;;;;3.37;3.07;;;10.60;99.90;;;;;;5054701;28;20543;-72
2020/12/17 09:57:13;;;;;;;3.50;3.10;;;10.60;99.90;;;;;;5055474;28;20451;-72
2020/12/17 09:59:41;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5055694;28;20478;-72
2020/12/17 10:02:09;;;;;;;6.03;3.07;;;10.60;99.90;;;;;;5054595;28;20409;-70
2020/12/17 10:04:35;;;;;;;4.73;3.07;;;10.60;99.90;;;;;;5053364;28;20463;-71
2020/12/17 10:07:01;;;;;;;2.80;2.50;;;10.60;99.90;;;;;;5055724;28;20879;-71
2020/12/17 10:09:27;;;;;;;3.83;2.33;;;10.70;99.90;;;;;;5054913;28;20166;-71
2020/12/17 10:11:55;;;;;;;3.03;2.43;;;10.60;99.90;;;;;;5055857;28;20194;-71
2020/12/17 10:14:20;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5055271;28;20459;-71
2020/12/17 10:16:47;;;;;;;2.00;1.80;;;10.70;99.90;;;;;;5053937;28;20460;-71
2020/12/17 10:19:15;;;;;;;2.60;2.20;;;10.60;99.90;;;;;;5054237;28;20171;-71
2020/12/17 10:21:40;;;;;;;2.70;2.27;;;10.50;99.90;;;;;;5053816;28;20408;-71
2020/12/17 10:24:07;;;;;;;2.40;1.60;;;10.60;99.90;;;;;;5053592;28;20756;-70
2020/12/17 10:26:33;;;;;;;2.57;1.70;;;10.60;99.90;;;;;;5053913;28;20313;-71
2020/12/17 10:28:59;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5054442;28;20411;-70
2020/12/17 10:31:25;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5054322;28;20878;-71
2020/12/17 10:33:51;;;;;;;2.10;1.77;;;10.70;99.90;;;;;;5053577;28;20487;-71
2020/12/17 10:36:17;;;;;;;1.53;1.43;;;10.80;99.90;;;;;;5053720;28;20539;-71
2020/12/17 10:38:42;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5053654;28;20163;-70
2020/12/17 10:41:08;;;;;;;2.70;1.83;;;10.60;99.90;;;;;;5053556;28;20193;-71
2020/12/17 10:43:34;;;;;;;3.40;2.17;;;10.60;99.90;;;;;;5053753;28;20496;-70
2020/12/17 10:45:59;;;;;;;2.07;1.97;;;10.60;99.90;;;;;;5053749;28;20526;-71
2020/12/17 10:48:25;;;;;;;3.23;1.93;;;10.70;99.90;;;;;;5054336;28;20516;-71
2020/12/17 10:50:50;;;;;;;2.47;1.80;;;10.70;99.90;;;;;;5054305;28;20182;-71
2020/12/17 10:53:16;;;;;;;3.13;1.70;;;10.80;99.90;;;;;;5053606;28;20297;-72
2020/12/17 10:55:42;;;;;;;3.37;1.70;;;10.70;99.90;;;;;;5052937;28;20228;-71
2020/12/17 10:58:08;;;;;;;2.47;1.80;;;10.70;99.90;;;;;;5053136;28;20409;-72
2020/12/17 11:00:34;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5053570;28;20701;-71
2020/12/17 11:03:00;;;;;;;2.60;1.77;;;10.80;99.90;;;;;;5053622;28;20758;-71
2020/12/17 11:05:26;;;;;;;1.63;1.53;;;10.80;99.90;;;;;;5053018;28;20435;-71
2020/12/17 11:07:51;;;;;;;4.00;1.70;;;10.80;99.90;;;;;;5051916;28;20284;-71
2020/12/17 11:10:17;;;;;;;3.10;1.80;;;10.90;99.90;;;;;;5053476;28;20408;-71
2020/12/17 11:12:42;;;;;;;4.33;1.67;;;10.90;99.90;;;;;;5053363;28;20253;-71
2020/12/17 11:15:08;;;;;;;1.80;1.67;;;10.90;99.90;;;;;;5053271;28;20194;-71
2020/12/17 11:17:33;;;;;;;3.30;1.77;;;11.00;99.90;;;;;;5053227;28;20170;-71
2020/12/17 11:20:00;;;;;;;1.67;1.57;;;10.90;99.90;;;;;;5052390;28;20277;-71
2020/12/17 11:22:25;;;;;;;2.27;2.07;;;11.00;99.90;;;;;;5052447;28;20165;-71
2020/12/17 11:24:51;;;;;;;2.17;1.97;;;10.90;99.90;;;;;;5052495;28;20404;-72
2020/12/17 11:27:16;;;;;;;3.43;2.17;;;11.00;99.90;;;;;;5050897;28;20766;-72
2020/12/17 11:29:42;;;;;;;3.90;2.30;;;10.90;99.90;;;;;;5050891;28;20308;-72
2020/12/17 11:32:07;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5052934;28;20201;-72
2020/12/17 11:34:33;;;;;;;4.37;2.13;;;10.80;99.90;;;;;;5052292;28;20214;-71
2020/12/17 11:36:59;;;;;;;2.70;2.20;;;10.80;99.90;;;;;;5052219;28;20192;-72
2020/12/17 11:39:24;;;;;;;3.90;2.20;;;10.80;99.90;;;;;;5052236;28;20173;-71
2020/12/17 11:41:50;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5052396;28;20189;-71
2020/12/17 11:44:16;;;;;;;2.63;2.23;;;10.70;99.90;;;;;;5050938;28;20170;-71
2020/12/17 11:46:43;;;;;;;2.47;2.10;;;10.70;99.90;;;;;;5052884;28;20505;-71
2020/12/17 11:49:08;;;;;;;2.50;2.30;;;10.70;99.90;;;;;;5052998;28;20440;-72
2020/12/17 11:51:34;;;;;;;3.93;2.70;;;10.70;99.90;;;;;;5052603;28;20820;-71
2020/12/17 11:53:59;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;5052090;28;20222;-71
2020/12/17 11:56:25;;;;;;;4.30;2.23;;;10.60;99.90;;;;;;5052632;28;20247;-71
2020/12/17 11:58:50;;;;;;;2.73;2.27;;;10.60;99.90;;;;;;5052715;28;20519;-71
2020/12/17 12:01:16;;;;;;;2.67;2.40;;;10.60;99.90;;;;;;5053354;28;20179;-71
2020/12/17 12:03:41;;;;;;;4.47;2.77;;;10.60;99.90;;;;;;5052728;28;20524;-70
2020/12/17 12:06:07;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5052583;28;20567;-71
2020/12/17 12:08:32;;;;;;;6.23;3.43;;;10.50;99.90;;;;;;5052400;28;20276;-70
2020/12/17 12:10:58;;;;;;;5.73;2.70;;;10.60;99.90;;;;;;5055255;28;20182;-71
2020/12/17 12:13:24;;;;;;;5.17;2.47;;;10.60;99.90;;;;;;5056402;28;20567;-71
2020/12/17 12:15:50;;;;;;;2.87;1.90;;;10.70;99.90;;;;;;5055691;28;20198;-72
2020/12/17 12:18:15;;;;;;;5.50;1.70;;;10.70;99.90;;;;;;5056768;28;20277;-71
2020/12/17 12:20:41;;;;;;;3.07;2.33;;;10.80;99.90;;;;;;5056819;28;20170;-71
2020/12/17 12:23:06;;;;;;;2.90;2.20;;;10.80;99.90;;;;;;5056217;28;20324;-71
2020/12/17 12:25:35;;;;;;;2.70;1.93;;;10.80;99.90;;;;;;5055849;28;20216;-72
2020/12/17 12:28:01;;;;;;;5.03;2.23;;;10.80;99.90;;;;;;5056353;28;20167;-71
2020/12/17 12:30:27;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5055933;28;20488;-71
2020/12/17 12:32:52;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5056359;28;20499;-73
2020/12/17 12:35:18;;;;;;;4.57;2.30;;;10.80;99.90;;;;;;5055547;28;20661;-71
2020/12/17 12:37:43;;;;;;;3.53;2.37;;;10.70;99.90;;;;;;5055586;28;20514;-71
2020/12/17 12:40:09;;;;;;;3.97;2.10;;;10.70;99.90;;;;;;5054990;28;20186;-71
2020/12/17 12:42:35;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;5055585;28;20177;-72
2020/12/17 12:45:00;;;;;;;2.87;2.50;;;10.70;99.90;;;;;;5055200;28;20181;-71
2020/12/17 12:47:26;;;;;;;2.43;2.23;;;10.80;99.90;;;;;;5055735;28;20198;-72
2020/12/17 12:49:52;;;;;;;5.40;2.43;;;10.80;99.90;;;;;;5055548;28;20258;-71
2020/12/17 12:52:17;;;;;;;3.20;2.07;;;10.80;99.90;;;;;;5055482;28;20562;-71
2020/12/17 12:54:43;;;;;;;4.30;3.17;;;10.70;99.90;;;;;;5055326;28;20217;-71
2020/12/17 12:57:09;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;5055616;28;20269;-72
2020/12/17 12:59:34;;;;;;;2.10;1.97;;;10.80;99.90;;;;;;5055320;28;20245;-72
2020/12/17 13:02:00;;;;;;;2.90;2.40;;;10.90;99.90;;;;;;5055458;28;20255;-72