Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053048;28;20044;-70
2022/05/27 00:02:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5056533;28;20135;-75
2022/05/27 00:05:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055600;28;20021;-71
2022/05/27 00:07:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5061486;28;20396;-71
2022/05/27 00:10:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053472;28;20032;-75
2022/05/27 00:12:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053520;28;20083;-70
2022/05/27 00:14:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053611;28;20025;-74
2022/05/27 00:17:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054011;28;20037;-75
2022/05/27 00:19:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052995;28;20045;-74
2022/05/27 00:22:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5055980;28;20106;-75
2022/05/27 00:24:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053392;28;20070;-75
2022/05/27 00:27:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5053324;28;20013;-71
2022/05/27 00:29:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050619;28;20017;-75
2022/05/27 00:31:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052630;28;20043;-75
2022/05/27 00:34:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052695;28;20045;-71
2022/05/27 00:36:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052726;28;20029;-75
2022/05/27 00:39:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055668;28;20037;-75
2022/05/27 00:41:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053148;28;20387;-75
2022/05/27 00:44:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053092;28;20079;-75
2022/05/27 00:46:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5057626;28;20025;-75
2022/05/27 00:49:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053073;28;20032;-75
2022/05/27 00:52:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049801;28;20039;-71
2022/05/27 00:54:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053297;28;20024;-75
2022/05/27 00:57:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053576;28;20075;-75
2022/05/27 00:59:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052150;28;20504;-71
2022/05/27 01:02:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052882;28;20032;-75
2022/05/27 01:04:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052648;28;20071;-70
2022/05/27 01:07:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052126;28;20540;-71
2022/05/27 01:09:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052722;28;20095;-74
2022/05/27 01:12:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5040383;28;20081;-75
2022/05/27 01:15:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051774;28;20361;-75
2022/05/27 01:17:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053874;28;20041;-74
2022/05/27 01:20:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052077;28;20579;-71
2022/05/27 01:23:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052187;28;20025;-75
2022/05/27 01:25:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5064041;28;20028;-75
2022/05/27 01:28:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053561;28;20024;-71
2022/05/27 01:31:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049128;28;20036;-71
2022/05/27 01:33:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051366;28;20029;-75
2022/05/27 01:36:40;;;;;;;;;;;15.30;99.90;;;;;;5052137;28;20075;-75
2022/05/27 01:39:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5041373;28;19911;-70
2022/05/27 01:42:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052552;28;20032;-70
2022/05/27 01:45:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052669;28;20091;-75
2022/05/27 01:47:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049292;28;20036;-75
2022/05/27 01:50:28;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052437;28;20025;-75
2022/05/27 01:52:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052327;28;20096;-75
2022/05/27 01:55:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5065082;28;20025;-75
2022/05/27 01:58:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052388;28;20036;-71
2022/05/27 02:00:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5062491;28;20021;-74
2022/05/27 02:03:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052390;28;20503;-70
2022/05/27 02:06:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5064714;28;20496;-75
2022/05/27 02:09:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051620;28;20025;-75
2022/05/27 02:11:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049629;28;20052;-75
2022/05/27 02:14:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052217;28;20052;-75
2022/05/27 02:16:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055274;28;20060;-75
2022/05/27 02:19:13;;;;;;;;;;;15.30;99.90;;;;;;5060868;28;20025;-75
2022/05/27 02:21:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051417;28;19921;-74
2022/05/27 02:24:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052334;28;20068;-75
2022/05/27 02:27:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050756;28;20056;-71
2022/05/27 02:30:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5043354;28;20070;-71
2022/05/27 02:32:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051002;28;20047;-75
2022/05/27 02:35:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054127;28;20486;-70
2022/05/27 02:37:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055429;28;20028;-70
2022/05/27 02:40:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055119;28;20025;-71
2022/05/27 02:43:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055342;28;20048;-71
2022/05/27 02:46:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054734;28;20045;-71
2022/05/27 02:48:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055620;28;20067;-70
2022/05/27 02:51:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055735;28;20033;-75
2022/05/27 02:54:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055138;28;20025;-71
2022/05/27 02:57:10;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5055997;28;20380;-75
2022/05/27 02:59:37;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5045661;28;20087;-75
2022/05/27 03:02:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054967;28;20029;-71
2022/05/27 03:04:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053468;28;20025;-74
2022/05/27 03:07:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5066904;28;20109;-75
2022/05/27 03:09:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5063965;28;20029;-70
2022/05/27 03:12:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048433;28;20029;-75
2022/05/27 03:16:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058521;28;20043;-70
2022/05/27 03:18:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5066238;28;20021;-75
2022/05/27 03:21:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054057;28;20477;-75
2022/05/27 03:25:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052054;28;20369;-75
2022/05/27 03:27:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054138;28;20040;-75
2022/05/27 03:30:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054191;28;20096;-74
2022/05/27 03:32:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053613;28;20476;-75
2022/05/27 03:35:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054318;28;20016;-71
2022/05/27 03:38:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054451;28;20476;-74
2022/05/27 03:40:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054212;28;20017;-75
2022/05/27 03:43:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054177;28;20039;-74
2022/05/27 03:45:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056553;28;20103;-75
2022/05/27 03:48:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053896;28;20035;-75
2022/05/27 03:51:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5041279;28;20024;-75
2022/05/27 03:56:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054816;28;20048;-75
2022/05/27 03:58:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053573;28;20025;-75
2022/05/27 04:01:05;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053261;28;20476;-75
2022/05/27 04:03:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053738;28;20040;-75
2022/05/27 04:05:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053738;28;20036;-71
2022/05/27 04:08:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053486;28;20036;-72
2022/05/27 04:10:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051903;28;20072;-75
2022/05/27 04:13:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053447;28;20492;-75
2022/05/27 04:15:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052874;28;20468;-71
2022/05/27 04:18:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066977;28;20079;-75
2022/05/27 04:20:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052846;28;20076;-70
2022/05/27 04:22:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053634;28;20087;-70
2022/05/27 04:25:22;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053521;28;20025;-71
2022/05/27 04:27:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053363;28;20029;-75
2022/05/27 04:30:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052089;28;20028;-74
2022/05/27 04:32:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050483;28;20487;-75
2022/05/27 04:35:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053187;28;20051;-75
2022/05/27 04:37:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058953;28;20028;-74
2022/05/27 04:39:59;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066785;28;20064;-71
2022/05/27 04:42:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052782;28;20484;-75
2022/05/27 04:44:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053301;28;20031;-71
2022/05/27 04:47:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053978;28;20079;-70
2022/05/27 04:49:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053540;28;20025;-75
2022/05/27 04:52:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5065062;28;20025;-70
2022/05/27 04:54:53;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052915;28;20430;-74
2022/05/27 04:57:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051960;28;20021;-75
2022/05/27 04:59:52;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5052419;28;20047;-71
2022/05/27 05:02:20;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054293;28;20028;-75
2022/05/27 05:04:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051548;28;20111;-75
2022/05/27 05:07:13;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071857;28;20024;-74
2022/05/27 05:09:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045833;28;20044;-75
2022/05/27 05:12:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058310;28;20450;-71
2022/05/27 05:14:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057091;28;20506;-75
2022/05/27 05:17:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053336;28;20033;-75
2022/05/27 05:19:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052191;28;20075;-74
2022/05/27 05:21:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052404;28;20060;-75
2022/05/27 05:24:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053746;28;20017;-71
2022/05/27 05:26:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052765;28;20029;-71
2022/05/27 05:29:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052733;28;20087;-75
2022/05/27 05:31:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052178;28;20483;-75
2022/05/27 05:34:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052510;28;20033;-74
2022/05/27 05:36:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048083;28;20036;-75
2022/05/27 05:39:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052382;28;20067;-74
2022/05/27 05:41:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052551;28;20040;-71
2022/05/27 05:44:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052020;28;20492;-75
2022/05/27 05:46:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059297;28;20028;-75
2022/05/27 05:48:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5055932;28;20029;-75
2022/05/27 05:51:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054304;28;20164;-75
2022/05/27 05:53:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054353;28;20446;-75
2022/05/27 05:56:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053056;28;20498;-75
2022/05/27 05:58:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052060;28;20017;-75
2022/05/27 06:01:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052329;28;20029;-75
2022/05/27 06:03:29;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054493;28;20425;-71
2022/05/27 06:05:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055034;28;20032;-71
2022/05/27 06:08:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052752;28;20017;-75
2022/05/27 06:10:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053185;28;20033;-75
2022/05/27 06:13:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053355;28;20403;-71
2022/05/27 06:15:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053270;28;20033;-75
2022/05/27 06:18:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054757;28;20087;-71
2022/05/27 06:20:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052392;28;20523;-75
2022/05/27 06:23:05;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054294;28;20066;-75
2022/05/27 06:25:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052521;28;20033;-72
2022/05/27 06:36:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052277;28;20078;-71
2022/05/27 06:38:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053737;28;20557;-71
2022/05/27 06:41:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5051931;28;20439;-75
2022/05/27 06:43:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054099;28;20024;-75
2022/05/27 06:45:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5060439;28;20028;-74
2022/05/27 06:48:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5077454;28;20025;-73
2022/05/27 06:50:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054001;28;20104;-75
2022/05/27 06:53:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054105;28;20040;-71
2022/05/27 06:55:40;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5053338;28;20025;-75
2022/05/27 06:58:06;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051040;28;20143;-71
2022/05/27 07:00:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5048101;28;20025;-72
2022/05/27 07:02:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053481;28;20025;-75
2022/05/27 07:05:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052874;28;20025;-71
2022/05/27 07:07:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5052855;28;20020;-71
2022/05/27 07:10:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5053056;28;20013;-71
2022/05/27 07:12:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052383;28;20036;-75
2022/05/27 07:15:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5051872;28;20355;-76
2022/05/27 07:17:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5047599;28;20086;-71
2022/05/27 07:20:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051362;28;20124;-75
2022/05/27 07:22:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052782;28;20017;-75
2022/05/27 07:24:54;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5057670;28;20059;-71
2022/05/27 07:27:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053179;28;20414;-71
2022/05/27 07:29:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5050953;28;20025;-74
2022/05/27 07:32:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051789;28;20058;-75
2022/05/27 07:34:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053164;28;20025;-75
2022/05/27 07:37:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052842;28;20111;-71
2022/05/27 07:39:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052614;28;20096;-75
2022/05/27 07:41:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052945;28;20108;-71
2022/05/27 07:44:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5052520;28;20021;-75
2022/05/27 07:46:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5056657;28;20025;-71
2022/05/27 07:49:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051057;28;20017;-72
2022/05/27 07:51:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052351;28;20032;-77
2022/05/27 07:54:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052774;28;20095;-75
2022/05/27 07:56:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051078;28;20021;-75
2022/05/27 07:59:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052233;28;20033;-77
2022/05/27 08:01:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5047250;28;20037;-76
2022/05/27 08:03:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5050616;28;20078;-76
2022/05/27 08:06:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5050885;28;20480;-76
2022/05/27 08:08:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5049294;28;20453;-75
2022/05/27 08:11:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5050189;28;20025;-76
2022/05/27 08:13:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5050676;28;20044;-71
2022/05/27 08:16:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051003;28;20025;-71
2022/05/27 08:18:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5039445;28;20033;-76
2022/05/27 08:20:59;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5050318;28;20052;-75
2022/05/27 08:23:25;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052096;28;20071;-76
2022/05/27 08:25:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5051088;28;20103;-71
2022/05/27 08:28:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052235;28;20392;-75
2022/05/27 08:30:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5063795;28;20039;-72
2022/05/27 08:33:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051999;28;20032;-76
2022/05/27 08:38:29;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051155;28;20039;-76
2022/05/27 08:41:42;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051296;28;20120;-76
2022/05/27 08:44:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5051949;28;20100;-77
2022/05/27 08:47:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5055393;28;20259;-76
2022/05/27 08:50:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049449;28;20087;-76
2022/05/27 08:52:44;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5049653;28;20426;-76
2022/05/27 09:01:13;;;;;;;1999.90;999.90;;;22.20;97.00;;;;;;5048192;28;20036;-72
2022/05/27 09:04:19;;;;;;;1999.90;999.90;;;22.20;96.70;;;;;;5050628;28;20024;-78
2022/05/27 09:06:50;;;;;;;1999.90;999.90;;;23.40;95.20;;;;;;5049511;28;20029;-73
2022/05/27 09:09:24;;;;;;;1999.90;999.90;;;23.40;95.70;;;;;;5049655;28;20055;-72
2022/05/27 09:12:03;;;;;;;1999.90;999.90;;;24.00;94.30;;;;;;5050672;28;20104;-77
2022/05/27 09:14:31;;;;;;;1999.90;999.90;;;24.70;94.50;;;;;;5049742;28;20032;-78
2022/05/27 09:17:01;;;;;;;1999.90;999.90;;;28.10;90.90;;;;;;5036820;28;20395;-77
2022/05/27 09:19:46;;;;;;;1999.90;999.90;;;30.20;89.30;;;;;;5047748;28;20051;-72
2022/05/27 09:22:42;;;;;;;1999.90;999.90;;;31.60;86.10;;;;;;5049418;28;20041;-72
2022/05/27 09:25:23;;;;;;;1999.90;999.90;;;32.90;83.00;;;;;;5051237;28;20403;-78
2022/05/27 09:28:16;;;;;;;1999.90;999.90;;;31.80;81.80;;;;;;5050585;28;20048;-76
2022/05/27 09:30:42;;;;;;;1999.90;999.90;;;31.00;81.70;;;;;;5050925;28;20037;-76
2022/05/27 09:33:11;;;;;;;1999.90;999.90;;;29.70;84.60;;;;;;5052542;28;20033;-73
2022/05/27 09:36:09;;;;;;;1999.90;999.90;;;28.90;85.40;;;;;;5062926;28;20052;-77
2022/05/27 09:38:37;;;;;;;1999.90;999.90;;;27.30;88.50;;;;;;5047515;28;20542;-77
2022/05/27 09:41:08;;;;;;;1999.90;999.90;;;27.80;88.00;;;;;;5056844;28;20465;-78
2022/05/27 09:44:00;;;;;;;1999.90;999.90;;;30.00;85.60;;;;;;5055390;28;20096;-77
2022/05/27 09:46:28;;;;;;;;;;;32.20;82.10;;;;;;5048361;28;20463;-72
2022/05/27 09:48:57;;;;;;;1999.90;999.90;;;30.80;81.40;;;;;;5055591;28;19905;-77
2022/05/27 09:51:24;;;;;;;1999.90;999.90;;;27.80;86.10;;;;;;5064901;28;20113;-76
2022/05/27 09:53:55;;;;;;;1999.90;999.90;;;26.10;90.40;;;;;;5065351;28;20037;-77
2022/05/27 09:56:40;;;;;;;1999.90;999.90;;;25.30;90.90;;;;;;5063930;28;20025;-72
2022/05/27 09:59:25;;;;;;;1999.90;999.90;;;28.00;88.50;;;;;;5054488;28;20337;-71
2022/05/27 10:01:52;;;;;;;1999.90;999.90;;;28.70;85.70;;;;;;5058642;28;20435;-77
2022/05/27 10:04:19;;;;;;;1999.90;999.90;;;27.50;88.50;;;;;;5062525;28;20044;-77
2022/05/27 10:06:46;;;;;;;1999.90;999.90;;;27.50;88.50;;;;;;5054378;28;20013;-78
2022/05/27 10:09:38;;;;;;;1999.90;999.90;;;28.30;86.40;;;;;;5055088;28;20029;-78
2022/05/27 10:12:04;;;;;;;1999.90;999.90;;;27.10;88.60;;;;;;5053353;28;20048;-72
2022/05/27 10:14:34;;;;;;;1999.90;999.90;;;28.10;87.80;;;;;;5052943;28;20029;-77
2022/05/27 10:17:10;;;;;;;1999.90;999.90;;;29.80;86.50;;;;;;5062046;28;20036;-77
2022/05/27 10:19:40;;;;;;;1999.90;999.90;;;29.20;85.70;;;;;;5057025;28;20045;-77
2022/05/27 10:22:19;;;;;;;1999.90;999.90;;;28.20;85.90;;;;;;5054905;28;20025;-77
2022/05/27 10:24:54;;;;;;;1999.90;999.90;;;28.20;86.90;;;;;;5053792;28;20025;-71
2022/05/27 10:27:23;;;;;;;1999.90;999.90;;;29.40;86.10;;;;;;5054646;28;20021;-73
2022/05/27 10:29:48;;;;;;;1999.90;999.90;;;29.30;84.70;;;;;;5054313;28;20028;-78
2022/05/27 10:32:27;;;;;;;1999.90;999.90;;;29.00;86.70;;;;;;5053978;28;20387;-77
2022/05/27 10:34:53;;;;;;;1999.90;999.90;;;27.30;87.30;;;;;;5043493;28;20040;-76
2022/05/27 10:37:46;;;;;;;1999.90;999.90;;;25.80;89.90;;;;;;5054287;28;20131;-76
2022/05/27 10:40:43;;;;;;;1999.90;999.90;;;27.70;88.50;;;;;;5053374;28;20515;-78
2022/05/27 10:43:54;;;;;;;1999.90;999.90;;;29.90;84.10;;;;;;5054763;28;20013;-78
2022/05/27 10:46:23;;;;;;;1999.90;999.90;;;30.90;82.60;;;;;;5073770;28;20399;-72
2022/05/27 10:49:29;;;;;;;1999.90;999.90;;;31.20;82.20;;;;;;5053648;28;20043;-78
2022/05/27 10:51:55;;;;;;;1999.90;999.90;;;31.90;82.00;;;;;;5014198;28;20034;-72
2022/05/27 10:54:44;;;;;;;1999.90;999.90;;;29.50;83.50;;;;;;5047255;28;20389;-72
2022/05/27 11:03:07;;;;;;;1999.90;999.90;;;28.20;87.50;;;;;;5053273;28;20036;-71
2022/05/27 11:05:43;;;;;;;1999.90;999.90;;;27.10;88.20;;;;;;5051657;28;20115;-72
2022/05/27 11:08:21;;;;;;;1999.90;999.90;;;26.40;90.00;;;;;;5052522;28;20025;-77
2022/05/27 11:11:10;;;;;;;1999.90;999.90;;;25.70;90.30;;;;;;5050875;28;20021;-75
2022/05/27 11:17:21;;;;;;;1999.90;999.90;;;24.80;91.00;;;;;;5049704;28;20132;-78
2022/05/27 11:19:59;;;;;;;1999.90;999.90;;;24.70;91.90;;;;;;5050472;28;20416;-78
2022/05/27 11:22:39;;;;;;;1999.90;999.90;;;25.70;91.50;;;;;;5052030;28;20503;-79
2022/05/27 11:25:11;;;;;;;1999.90;999.90;;;26.20;90.20;;;;;;5052118;28;20075;-78
2022/05/27 11:27:43;;;;;;;;;;;26.30;90.70;;;;;;5050171;28;20488;-81
2022/05/27 11:30:42;;;;;;;1999.90;999.90;;;26.00;90.10;;;;;;5051961;28;19920;-74
2022/05/27 11:33:16;;;;;;;1999.90;999.90;;;26.00;90.90;;;;;;5052814;28;20021;-79
2022/05/27 11:35:51;;;;;;;1999.90;999.90;;;25.50;90.90;;;;;;5051480;28;20021;-78
2022/05/27 11:38:33;;;;;;;1999.90;999.90;;;25.80;91.00;;;;;;5052983;28;20096;-75
2022/05/27 11:41:11;;;;;;;1999.90;999.90;;;26.30;90.90;;;;;;5053585;28;20083;-74
2022/05/27 11:43:47;;;;;;;1999.90;999.90;;;27.00;90.00;;;;;;5052190;28;20021;-72
2022/05/27 11:46:22;;;;;;;1999.90;999.90;;;28.00;89.50;;;;;;5055264;28;20047;-77
2022/05/27 11:49:06;;;;;;;1999.90;999.90;;;28.50;86.90;;;;;;5052765;28;20104;-77
2022/05/27 11:52:02;;;;;;;1999.90;999.90;;;27.60;88.10;;;;;;5045267;28;20032;-77
2022/05/27 11:55:06;;;;;;;1999.90;999.90;;;26.80;89.80;;;;;;5045984;28;20032;-77
2022/05/27 11:57:47;;;;;;;1999.90;999.90;;;25.90;90.80;;;;;;5044549;28;20122;-76
2022/05/27 12:00:17;;;;;;;1999.90;999.90;;;26.10;90.30;;;;;;5049341;28;20032;-76
2022/05/27 12:03:10;;;;;;;1999.90;999.90;;;25.50;91.00;;;;;;5052699;28;20029;-75
2022/05/27 12:05:56;;;;;;;1999.90;999.90;;;25.60;90.80;;;;;;5036307;28;20037;-72
2022/05/27 12:09:00;;;;;;;1999.90;999.90;;;25.70;91.00;;;;;;5053330;28;20017;-72
2022/05/27 12:11:39;;;;;;;1999.90;999.90;;;25.80;90.90;;;;;;5052700;28;20087;-77
2022/05/27 12:14:22;;;;;;;1999.90;999.90;;;26.30;90.10;;;;;;5052132;28;20483;-76
2022/05/27 12:16:51;;;;;;;1999.90;999.90;;;26.70;90.30;;;;;;5056912;28;20461;-72
2022/05/27 12:19:30;;;;;;;1999.90;999.90;;;27.10;90.00;;;;;;5051997;28;20099;-75
2022/05/27 12:22:02;;;;;;;1999.90;999.90;;;26.40;90.60;;;;;;5052139;28;20028;-71
2022/05/27 12:24:34;;;;;;;1999.90;999.90;;;26.00;90.90;;;;;;5054131;28;20075;-76
2022/05/27 12:27:02;;;;;;;1999.90;999.90;;;25.70;90.70;;;;;;5052534;28;20031;-76
2022/05/27 12:29:30;;;;;;;1999.90;999.90;;;25.50;91.50;;;;;;5051733;28;20147;-77
2022/05/27 12:31:57;;;;;;;1999.90;999.90;;;27.50;90.10;;;;;;5051975;28;20025;-76
2022/05/27 12:34:28;;;;;;;1999.90;999.90;;;27.80;89.50;;;;;;5052364;28;20068;-77
2022/05/27 12:37:00;;;;;;;1999.90;999.90;;;27.70;89.00;;;;;;5052362;28;20017;-76
2022/05/27 12:39:29;;;;;;;1999.90;999.90;;;28.30;87.80;;;;;;5052496;28;20025;-77
2022/05/27 12:42:11;;;;;;;1999.90;999.90;;;27.30;88.60;;;;;;5052001;28;20029;-75
2022/05/27 12:44:38;;;;;;;;;;;28.20;88.20;;;;;;5052578;28;20095;-76
2022/05/27 12:47:04;;;;;;;1999.90;999.90;;;27.10;89.30;;;;;;5054217;28;19905;-76
2022/05/27 12:49:35;;;;;;;1999.90;999.90;;;25.80;90.50;;;;;;5052582;28;20021;-76
2022/05/27 12:52:03;;;;;;;1999.90;999.90;;;24.80;91.50;;;;;;5064143;28;20033;-75
2022/05/27 12:54:44;;;;;;;1999.90;999.90;;;24.50;92.00;;;;;;5052289;28;20165;-76
2022/05/27 13:03:33;;;;;;;1999.90;999.90;;;25.90;92.20;;;;;;5052258;28;20036;-75
2022/05/27 13:06:11;;;;;;;1999.90;999.90;;;26.50;91.10;;;;;;5060987;28;20024;-76