Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:25;;;;;;;6.05;3.97;;;;;;;11.11;100.00;99846.69;5053010;28;20084;-61
2023/04/24 00:04:53;;;;;;;6.03;4.40;;;;;;;11.08;100.00;99848.91;5057699;28;20442;-62
2023/04/24 00:07:21;;;;;;;5.97;3.38;;;;;;;11.09;100.00;99842.38;5042736;28;20059;-64
2023/04/24 00:09:49;;;;;;;5.85;4.00;;;;;;;11.11;100.00;99852.16;5071423;28;20084;-62
2023/04/24 00:12:16;;;;;;;6.13;3.85;;;;;;;11.10;100.00;99840.44;5054929;28;20056;-62
2023/04/24 00:14:44;;;;;;;4.82;3.58;;;;;;;11.09;100.00;99850.53;5041417;28;20053;-63
2023/04/24 00:17:12;;;;;;;5.13;3.40;;;;;;;11.08;100.00;99854.34;5038768;28;20076;-62
2023/04/24 00:19:39;;;;;;;6.65;3.40;;;;;;;11.08;100.00;99848.91;5036541;28;20049;-63
2023/04/24 00:22:08;;;;;;;4.70;3.38;;;;;;;11.12;100.00;99853.78;5034510;28;20100;-61
2023/04/24 00:24:35;;;;;;;6.28;3.78;;;;;;;11.09;100.00;99853.28;5037843;28;20049;-61
2023/04/24 00:27:03;;;;;;;4.90;3.63;;;;;;;11.09;100.00;99858.72;5051878;28;20115;-64
2023/04/24 00:29:31;;;;;;;6.65;3.85;;;;;;;11.06;100.00;99862.03;5054306;28;20045;-62
2023/04/24 00:31:59;;;;;;;8.32;4.70;;;;;;;11.07;100.00;99858.19;5054159;28;20037;-62
2023/04/24 00:34:27;;;;;;;8.50;4.60;;;;;;;11.08;100.00;99859.81;5038162;28;20055;-62
2023/04/24 00:36:54;;;;;;;8.30;5.07;;;;;;;11.08;100.00;99859.81;5041878;28;20051;-62
2023/04/24 00:39:22;;;;;;;6.88;4.47;;;;;;;11.08;100.00;99872.63;5067539;28;20425;-61
2023/04/24 00:41:50;;;;;;;9.30;4.65;;;;;;;11.09;100.00;99866.09;5035468;28;20049;-63
2023/04/24 00:44:19;;;;;;;7.50;5.03;;;;;;;11.08;100.00;99873.44;5034559;28;20108;-66
2023/04/24 00:46:51;;;;;;;8.13;4.93;;;;;;;11.06;100.00;99864.78;5052839;28;20041;-63
2023/04/24 00:49:19;;;;;;;9.13;5.40;;;;;;;11.12;100.00;99861.97;5042506;28;20055;-61
2023/04/24 00:51:49;;;;;;;6.95;4.50;;;;;;;11.13;100.00;99863.56;5034138;28;20075;-62
2023/04/24 00:54:17;;;;;;;10.45;5.82;;;;;;;11.09;100.00;99869.63;5066880;28;20107;-63
2023/04/24 00:56:45;;;;;;;12.32;6.85;;;;;;;11.03;100.00;99873.50;5040520;28;20097;-63
2023/04/24 00:59:17;;;;;;;11.55;6.38;;;;;;;11.00;100.00;99868.66;5017328;28;20049;-63
2023/04/24 01:01:45;;;;;;;12.38;6.30;;;;;;;10.97;100.00;99869.25;5034110;28;20041;-62
2023/04/24 01:04:15;;;;;;;9.27;6.22;;;;;;;10.95;100.00;99876.91;5033549;28;20497;-64
2023/04/24 01:06:43;;;;;;;12.35;6.88;;;;;;;10.92;100.00;99872.06;5040772;28;20469;-62
2023/04/24 01:09:12;;;;;;;11.25;6.57;;;;;;;10.88;100.00;99866.38;5040758;28;20452;-62
2023/04/24 01:11:42;;;;;;;10.80;6.43;;;;;;;10.89;100.00;99864.44;5033370;28;20120;-63
2023/04/24 01:14:12;;;;;;;11.35;6.07;;;;;;;10.89;100.00;99864.44;5029031;28;20485;-61
2023/04/24 01:16:40;;;;;;;11.20;6.13;;;;;;;10.90;100.00;99857.91;5006106;28;20481;-63
2023/04/24 01:19:09;;;;;;;13.80;7.47;;;;;;;10.90;100.00;99862.56;5053060;28;20052;-61
2023/04/24 01:21:37;;;;;;;13.32;7.50;;;;;;;10.86;100.00;99862.31;5036205;28;20125;-63
2023/04/24 01:24:06;;;;;;;11.05;7.07;;;;;;;10.83;100.00;99862.91;5051196;28;20072;-63
2023/04/24 01:26:34;;;;;;;14.25;7.97;;;;;;;10.85;100.00;99860.72;5024883;28;20041;-64
2023/04/24 01:29:02;;;;;;;13.82;8.10;;;;;;;10.86;100.00;99856.88;5032437;28;20120;-62
2023/04/24 01:31:30;;;;;;;11.55;6.82;;;;;;;10.85;100.00;99855.25;5033855;28;20392;-62
2023/04/24 01:33:58;;;;;;;11.60;6.95;;;;;;;10.82;100.00;99861.28;5033113;28;20077;-62
2023/04/24 01:36:27;;;;;;;11.95;7.95;;;;;;;10.80;100.00;99858.03;5022034;28;20048;-61
2023/04/24 01:38:54;;;;;;;12.15;6.95;;;;;;;10.81;100.00;99862.38;5036109;28;20073;-62
2023/04/24 01:41:22;;;;;;;11.85;6.72;;;;;;;10.83;100.00;99860.19;5033733;28;20057;-60
2023/04/24 01:43:52;;;;;;;13.15;8.23;;;;;;;10.80;100.00;99863.47;5033506;28;20497;-61
2023/04/24 01:46:20;;;;;;;12.32;7.28;;;;;;;10.78;100.00;99855.63;5031028;28;20087;-61
2023/04/24 01:48:48;;;;;;;14.63;7.78;;;;;;;10.75;100.00;99858.09;5050726;28;20400;-64
2023/04/24 01:51:15;;;;;;;12.57;7.13;;;;;;;10.74;100.00;99848.31;5035922;28;20080;-63
2023/04/24 01:53:44;;;;;;;10.63;6.50;;;;;;;10.73;100.00;99857.59;5049305;28;20049;-61
2023/04/24 01:56:17;;;;;;;10.80;6.28;;;;;;;10.71;100.00;99860.63;5053579;28;20396;-61
2023/04/24 01:58:44;;;;;;;10.95;6.68;;;;;;;10.68;100.00;99855.75;5032421;28;20048;-63
2023/04/24 02:01:19;;;;;;;10.40;6.25;;;;;;;10.73;100.00;99863.06;5038041;28;20049;-62
2023/04/24 02:03:48;;;;;;;9.55;6.60;;;;;;;10.66;100.00;99864.22;5031810;28;20045;-63
2023/04/24 02:06:15;;;;;;;13.98;7.63;;;;;;;10.64;100.00;99862.88;5032517;28;20103;-63
2023/04/24 02:08:43;;;;;;;11.82;8.10;;;;;;;10.62;100.00;99862.34;5044411;28;20482;-62
2023/04/24 02:11:11;;;;;;;11.48;6.60;;;;;;;10.62;100.00;99851.47;5004984;28;20085;-61
2023/04/24 02:13:39;;;;;;;14.63;8.85;;;;;;;10.61;100.00;99858.84;5032245;28;20056;-62
2023/04/24 02:16:06;;;;;;;11.27;7.63;;;;;;;10.60;100.00;99857.19;5048293;28;20140;-62
2023/04/24 02:18:34;;;;;;;14.00;8.65;;;;;;;10.61;100.00;99855.31;5041992;28;20055;-63
2023/04/24 02:21:02;;;;;;;15.60;9.32;;;;;;;10.63;100.00;99864.81;5041340;28;20069;-64
2023/04/24 02:23:29;;;;;;;16.52;11.43;;;;;;;10.62;100.00;99867.81;5039383;28;20064;-61
2023/04/24 02:25:57;;;;;;;16.42;10.32;;;;;;;10.61;100.00;99867.00;5049309;28;20401;-63
2023/04/24 02:28:25;;;;;;;15.70;10.07;;;;;;;10.61;100.00;99866.19;5034679;28;20041;-63
2023/04/24 02:30:53;;;;;;;12.70;8.52;;;;;;;10.63;100.00;99859.34;5046611;28;20080;-64
2023/04/24 02:33:22;;;;;;;15.88;8.95;;;;;;;10.64;100.00;99866.41;5032638;28;20136;-63
2023/04/24 02:35:50;;;;;;;16.40;9.75;;;;;;;10.62;100.00;99865.09;5032511;28;20050;-63
2023/04/24 02:38:18;;;;;;;18.77;10.10;;;;;;;10.58;100.00;99862.16;5047508;28;20076;-63
2023/04/24 02:40:46;;;;;;;13.27;8.48;;;;;;;10.53;100.00;99859.47;5046178;28;20505;-64
2023/04/24 02:43:13;;;;;;;14.25;8.13;;;;;;;10.53;100.00;99859.47;5018740;28;20042;-61
2023/04/24 02:45:41;;;;;;;15.63;9.07;;;;;;;10.51;100.00;99856.25;5032162;28;20045;-62
2023/04/24 02:48:09;;;;;;;12.10;7.70;;;;;;;10.50;100.00;99865.50;5039997;28;20045;-63
2023/04/24 02:50:37;;;;;;;14.75;9.63;;;;;;;10.48;100.00;99856.81;5040159;28;20053;-63
2023/04/24 02:53:04;;;;;;;15.65;10.55;;;;;;;10.49;100.00;99853.00;5015039;28;20095;-62
2023/04/24 02:55:32;;;;;;;14.52;10.30;;;;;;;10.47;100.00;99868.81;5031736;28;20061;-61
2023/04/24 02:58:00;;;;;;;14.82;9.02;;;;;;;10.44;100.00;99866.69;5036367;28;20076;-62
2023/04/24 03:00:28;;;;;;;14.00;8.52;;;;;;;10.46;100.00;99864.44;5035463;28;20094;-62
2023/04/24 03:02:55;;;;;;;13.82;9.07;;;;;;;10.42;100.00;99863.44;5039384;28;20446;-62
2023/04/24 03:05:23;;;;;;;13.35;8.70;;;;;;;10.39;100.00;99859.38;5039605;28;20041;-63
2023/04/24 03:07:52;;;;;;;13.35;8.93;;;;;;;10.37;100.00;99866.22;5024559;28;20045;-63
2023/04/24 03:10:22;;;;;;;14.25;8.93;;;;;;;10.37;100.00;99863.50;5014439;28;20049;-62
2023/04/24 03:12:50;;;;;;;14.45;8.82;;;;;;;10.38;100.00;99859.66;5029789;28;20077;-62
2023/04/24 03:15:18;;;;;;;16.08;9.38;;;;;;;10.36;100.00;99859.94;4990328;28;1115704;-63
2023/04/24 03:17:46;;;;;;;12.63;8.88;;;;;;;10.36;100.00;99867.31;5015332;28;20065;-63
2023/04/24 03:20:14;;;;;;;13.75;8.75;;;;;;;10.37;100.00;99863.50;5014057;28;20050;-64
2023/04/24 03:22:42;;;;;;;12.27;8.00;;;;;;;10.42;100.00;99860.72;5012720;28;20050;-63
2023/04/24 03:25:10;;;;;;;13.30;9.45;;;;;;;10.37;100.00;99866.22;5012306;28;20085;-61
2023/04/24 03:27:39;;;;;;;14.98;9.00;;;;;;;10.39;100.00;99866.72;5061242;28;20555;-62
2023/04/24 03:30:25;;;;;;;14.07;9.43;;;;;;;10.38;100.00;99867.81;5031117;28;20049;-62
2023/04/24 03:32:58;;;;;;;13.90;9.45;;;;;;;10.37;100.00;99866.22;5043404;28;20128;-61
2023/04/24 03:35:30;;;;;;;15.75;9.52;;;;;;;10.36;100.00;99867.31;5034053;28;20046;-67
2023/04/24 03:38:01;;;;;;;12.25;8.40;;;;;;;10.38;100.00;99862.38;5033203;28;20052;-62
2023/04/24 03:40:47;;;;;;;12.60;7.72;;;;;;;10.38;100.00;99857.75;5034829;28;20596;-62
2023/04/24 03:43:29;;;;;;;11.60;7.82;;;;;;;10.41;100.00;99857.19;5032614;28;20053;-61
2023/04/24 03:46:00;;;;;;;11.82;7.20;;;;;;;10.39;100.00;99859.38;5054708;28;20512;-61
2023/04/24 03:48:29;;;;;;;13.00;8.05;;;;;;;10.39;100.00;99861.25;5054377;28;20080;-61
2023/04/24 03:50:57;;;;;;;12.00;7.65;;;;;;;10.34;100.00;99861.31;5054572;28;20181;-62
2023/04/24 03:53:26;;;;;;;12.23;8.07;;;;;;;10.37;100.00;99860.78;5026929;28;20401;-61
2023/04/24 03:55:54;;;;;;;11.13;7.60;;;;;;;10.38;100.00;99856.94;5035142;28;20053;-62
2023/04/24 03:58:23;;;;;;;13.13;7.15;;;;;;;10.38;100.00;99862.38;5018057;28;20057;-61
2023/04/24 04:00:52;;;;;;;10.93;6.50;;;;;;;10.34;100.00;99859.44;5050638;28;20073;-62
2023/04/24 04:03:41;;;;;;;10.85;6.43;;;;;;;10.35;100.00;99868.41;5071223;28;20045;-63
2023/04/24 04:06:10;;;;;;;11.90;7.50;;;;;;;10.34;100.00;99861.31;5047874;28;20049;-60
2023/04/24 04:08:38;;;;;;;12.70;7.28;;;;;;;10.31;100.00;99859.19;5053920;28;20045;-63
2023/04/24 04:11:06;;;;;;;15.63;7.38;;;;;;;10.32;100.00;99855.34;5019748;28;20471;-63
2023/04/24 04:13:34;;;;;;;13.63;8.05;;;;;;;10.30;100.00;99852.94;5050347;28;20077;-61
2023/04/24 04:16:02;;;;;;;12.38;6.60;;;;;;;10.31;100.00;99849.09;5053574;28;20057;-61
2023/04/24 04:18:30;;;;;;;11.68;7.32;;;;;;;10.33;100.00;99854.28;5034013;28;20468;-61
2023/04/24 04:20:58;;;;;;;12.73;7.07;;;;;;;10.37;100.00;99847.16;5017867;28;20524;-60
2023/04/24 04:23:26;;;;;;;11.25;6.20;;;;;;;10.38;100.00;99851.50;5033734;28;20482;-62
2023/04/24 04:26:15;;;;;;;8.05;5.45;;;;;;;10.40;100.00;99847.38;5052925;28;20049;-61
2023/04/24 04:29:06;;;;;;;12.20;6.78;;;;;;;10.49;100.00;99847.56;5046148;28;20402;-61
2023/04/24 04:31:37;;;;;;;11.05;6.63;;;;;;;10.47;100.00;99847.03;5033559;28;20494;-62
2023/04/24 04:34:11;;;;;;;11.85;6.65;;;;;;;10.45;100.00;99846.50;5017849;28;20111;-60
2023/04/24 04:36:40;;;;;;;14.70;6.93;;;;;;;10.46;100.00;99850.84;5050384;28;20413;-63
2023/04/24 04:39:34;;;;;;;12.20;7.45;;;;;;;10.35;100.00;99849.34;5052707;28;20061;-62
2023/04/24 04:42:06;;;;;;;14.07;7.13;;;;;;;10.28;100.00;99862.47;5041758;28;20057;-62
2023/04/24 04:44:41;;;;;;;13.05;7.20;;;;;;;10.24;100.00;99862.22;5033689;28;20489;-62
2023/04/24 04:47:12;;;;;;;11.95;6.68;;;;;;;10.23;100.00;99866.88;5035607;28;20155;-61
2023/04/24 04:49:41;;;;;;;11.57;6.70;;;;;;;10.22;100.00;99864.41;5040561;28;20080;-63
2023/04/24 04:52:17;;;;;;;10.38;5.78;;;;;;;10.19;100.00;99865.00;5033569;28;20119;-61
2023/04/24 04:54:47;;;;;;;10.23;6.47;;;;;;;10.16;100.00;99866.41;5012421;28;20050;-61
2023/04/24 04:57:15;;;;;;;10.50;6.00;;;;;;;10.17;100.00;99868.03;5025338;28;20045;-60
2023/04/24 04:59:45;;;;;;;8.63;5.75;;;;;;;10.12;100.00;99868.06;5034791;28;20417;-61
2023/04/24 05:02:21;;;;;;;9.10;5.75;;;;;;;10.15;100.00;99867.50;5034664;28;20046;-62
2023/04/24 05:04:49;;;;;;;10.65;6.40;;;;;;;10.16;100.00;99871.84;5049294;28;20115;-62
2023/04/24 05:07:18;;;;;;;11.50;7.05;;;;;;;10.12;100.00;99873.50;5029847;28;20119;-61
2023/04/24 05:09:51;;;;;;;10.02;6.88;;;;;;;10.00;100.00;99878.53;5033345;28;20042;-63
2023/04/24 05:12:19;;;;;;;9.95;6.75;;;;;;;9.93;100.00;99883.50;5036409;28;20155;-62
2023/04/24 05:14:52;;;;;;;9.77;5.70;;;;;;;9.88;100.00;99886.28;5039887;28;20092;-62
2023/04/24 05:17:19;;;;;;;9.40;5.88;;;;;;;9.94;100.00;99887.88;5015840;28;20053;-61
2023/04/24 05:19:47;;;;;;;9.02;5.88;;;;;;;9.93;100.00;99899.81;5018962;28;20051;-60
2023/04/24 05:22:18;;;;;;;8.95;5.90;;;;;;;9.96;100.00;99900.09;5028867;28;20057;-62
2023/04/24 05:24:50;;;;;;;10.02;6.68;;;;;;;9.94;100.00;99901.47;5035808;28;20052;-63
2023/04/24 05:27:31;;;;;;;11.35;6.60;;;;;;;9.94;100.00;99905.00;5039074;28;20059;-60
2023/04/24 05:30:00;;;;;;;11.50;6.10;;;;;;;9.97;100.00;99906.34;5051125;28;20049;-61
2023/04/24 05:32:29;;;;;;;10.90;6.43;;;;;;;9.97;100.00;99909.06;5035717;28;20050;-61
2023/04/24 05:34:57;;;;;;;10.40;6.25;;;;;;;9.96;100.00;99910.16;5015443;28;20053;-60
2023/04/24 05:37:26;;;;;;;9.70;5.10;;;;;;;9.97;100.00;99911.78;4293724;28;10000550;-62
2023/04/24 05:39:56;;;;;;;11.60;6.15;;;;;;;9.96;100.00;99915.59;5045487;28;20404;-65
2023/04/24 05:42:24;;;;;;;8.60;5.43;;;;;;;9.97;100.00;99918.03;5030470;28;20382;-63
2023/04/24 05:44:53;;;;;;;8.75;5.65;;;;;;;9.96;100.00;99919.13;5028372;28;20664;-63
2023/04/24 05:47:25;;;;;;;8.35;5.13;;;;;;;9.96;100.00;99921.03;5028592;28;20073;-63
2023/04/24 05:49:54;;;;;;;9.43;4.90;;;;;;;9.93;100.00;99924.31;5042873;28;20081;-63
2023/04/24 05:52:21;;;;;;;7.18;4.78;;;;;;;9.94;100.00;99931.41;5049183;28;20040;-60
2023/04/24 05:54:50;;;;;;;7.82;5.28;;;;;;;10.00;100.00;99938.41;5020994;28;20404;-60
2023/04/24 05:57:22;;;;;;;7.40;4.65;;;;;;;9.93;100.00;99944.19;5028428;28;20045;-63
2023/04/24 05:59:54;;;;;;;7.28;4.38;;;;;;;9.87;100.00;99939.88;5039063;28;20049;-63
2023/04/24 06:02:22;;;;;;;6.32;4.13;;;;;;;9.93;100.00;99951.53;5028377;28;20060;-64
2023/04/24 06:04:51;;;;;;;7.13;3.95;;;;;;;9.90;100.00;99944.75;5027891;28;20049;-64
2023/04/24 06:07:19;;;;;;;7.20;3.90;;;;;;;9.87;100.00;99945.31;5028361;28;20048;-63
2023/04/24 06:09:47;;;;;;;6.70;4.10;;;;;;;9.85;100.00;99947.50;5049622;28;20475;-64
2023/04/24 06:12:15;;;;;;;4.95;3.50;;;;;;;9.78;100.00;99947.84;5042686;28;20051;-63
2023/04/24 06:14:56;;;;;;;5.72;3.25;;;;;;;9.72;100.00;99951.72;5026977;28;20067;-63
2023/04/24 06:17:32;;;;;;;5.28;3.50;;;;;;;9.72;100.00;99954.44;4997255;28;20053;-63
2023/04/24 06:20:00;;;;;;;4.68;3.42;;;;;;;9.73;100.00;99961.47;5053093;28;20056;-65
2023/04/24 06:22:27;;;;;;;7.05;3.65;;;;;;;9.69;100.00;99968.59;5040538;28;20048;-64
2023/04/24 06:24:55;;;;;;;3.38;2.50;;;;;;;9.69;100.00;99970.47;5033974;28;20076;-66
2023/04/24 06:27:24;;;;;;;3.60;2.38;;;;;;;9.66;100.00;99977.31;5032393;28;20041;-65
2023/04/24 06:29:54;;;;;;;4.43;2.35;;;;;;;9.66;100.00;99988.19;5034861;28;20137;-66
2023/04/24 06:32:23;;;;;;;1.98;1.52;;;;;;;9.62;100.00;99998.03;5050988;28;20466;-63
2023/04/24 06:34:52;;;;;;;3.67;1.67;;;;;;;9.55;100.00;100003.78;5028159;28;20049;-65
2023/04/24 06:37:20;;;;;;;3.60;2.03;;;;;;;9.56;100.00;100005.38;5028255;28;20050;-64
2023/04/24 06:39:48;;;;;;;2.75;1.25;;;;;;;9.55;100.00;100005.69;5010546;28;20049;-62
2023/04/24 06:42:16;;;;;;;1.80;1.30;;;;;;;9.57;100.00;100022.50;5042771;28;20059;-64
2023/04/24 06:44:45;;;;;;;1.15;1.08;;;;;;;9.59;100.00;100025.75;5029341;28;20056;-63
2023/04/24 06:47:13;;;;;;;3.08;1.90;;;;;;;9.62;100.00;100035.25;5029377;28;20088;-65
2023/04/24 06:49:41;;;;;;;4.18;2.22;;;;;;;9.62;100.00;100037.97;5015402;28;20072;-64
2023/04/24 06:52:09;;;;;;;2.78;1.75;;;;;;;9.57;100.00;100039.66;5007574;28;20056;-64
2023/04/24 06:54:37;;;;;;;5.47;2.72;;;;;;;9.58;100.00;100046.72;5065446;28;20453;-65
2023/04/24 06:57:04;;;;;;;2.53;1.33;;;;;;;9.56;100.00;100054.34;5028340;28;20068;-64
2023/04/24 06:59:32;;;;;;;2.65;1.60;;;;;;;9.55;100.00;100060.88;5029414;28;20502;-64
2023/04/24 07:02:00;;;;;;;3.72;1.88;;;;;;;9.54;100.00;100066.59;5030703;28;20045;-64
2023/04/24 07:04:27;;;;;;;2.92;1.75;;;;;;;9.53;100.00;100059.53;5044873;28;20049;-63
2023/04/24 07:06:57;;;;;;;2.70;1.90;;;;;;;9.56;100.00;100070.66;5035898;28;20468;-63
2023/04/24 07:09:25;;;;;;;2.83;2.25;;;;;;;9.58;100.00;100056.78;5027945;28;20037;-63
2023/04/24 07:11:53;;;;;;;3.65;2.30;;;;;;;9.45;100.00;100073.69;5028827;28;20455;-64
2023/04/24 07:14:22;;;;;;;4.85;2.83;;;;;;;9.31;100.00;100084.38;5035863;28;20166;-64
2023/04/24 07:16:50;;;;;;;5.32;3.53;;;;;;;9.16;100.00;100099.66;5031908;28;20202;-65
2023/04/24 07:19:18;;;;;;;7.05;4.00;;;;;;;9.07;100.00;100104.00;5014955;28;20131;-64
2023/04/24 07:21:45;;;;;;;9.80;4.70;;;;;;;9.03;100.00;100111.09;5032709;28;20049;-63
2023/04/24 07:24:13;;;;;;;9.23;4.70;;;;;;;9.04;100.00;100111.88;5043158;28;20574;-63
2023/04/24 07:26:41;;;;;;;9.90;5.00;;;;;;;9.02;100.00;100130.38;5051050;28;20053;-63
2023/04/24 07:29:08;;;;;;;11.35;5.93;;;;;;;8.94;100.00;100140.69;5051930;28;20049;-65
2023/04/24 07:31:36;;;;;;;12.75;6.85;;;;;;;8.93;100.00;100147.22;5052544;28;20126;-63
2023/04/24 07:34:04;;;;;;;12.23;6.97;;;;;;;8.91;100.00;100157.56;5006094;28;20467;-64
2023/04/24 07:36:32;;;;;;;12.95;7.20;;;;;;;8.89;100.00;100165.16;5032994;28;20103;-61
2023/04/24 07:38:59;;;;;;;14.38;6.95;;;;;;;8.86;100.00;100173.88;5035504;28;20492;-63
2023/04/24 07:41:27;;;;;;;11.32;6.32;;;;;;;8.84;100.00;100181.47;5033526;28;20416;-61
2023/04/24 07:43:55;;;;;;;14.27;7.25;;;;;;;8.81;100.00;100190.16;5035748;28;20099;-62
2023/04/24 07:46:23;;;;;;;11.63;6.63;;;;;;;8.74;100.00;100200.50;5054547;28;20124;-62
2023/04/24 07:48:51;;;;;;;13.63;6.93;;;;;;;8.73;100.00;100215.13;5056053;28;20131;-61
2023/04/24 07:51:38;;;;;;;15.50;6.57;;;;;;;8.74;100.00;100208.63;5054889;28;20064;-62
2023/04/24 07:54:06;;;;;;;12.63;5.93;;;;;;;8.71;100.00;100217.34;5037530;28;20072;-64
2023/04/24 07:56:34;;;;;;;12.10;5.50;;;;;;;8.70;100.00;100229.25;5054171;28;20087;-61
2023/04/24 07:59:02;;;;;;;13.57;7.03;;;;;;;8.71;100.00;100239.06;5054417;28;20087;-61
2023/04/24 08:01:30;;;;;;;13.13;6.22;;;;;;;8.77;100.00;100254.25;5054795;28;20140;-61
2023/04/24 08:03:57;;;;;;;14.70;5.97;;;;;;;8.84;100.00;100243.94;5040861;28;20060;-61
2023/04/24 08:06:29;;;;;;;12.77;6.40;;;;;;;8.82;100.00;100248.84;5054272;28;20049;-64
2023/04/24 08:08:58;;;;;;;13.80;6.10;;;;;;;8.86;100.00;100251.84;5052920;28;20053;-63
2023/04/24 08:11:26;;;;;;;16.67;6.97;;;;;;;8.83;100.00;100269.50;5035688;28;20430;-64
2023/04/24 08:13:54;;;;;;;15.10;6.22;;;;;;;8.83;100.00;100274.13;5034218;28;20058;-62
2023/04/24 08:16:23;;;;;;;16.58;5.97;;;;;;;8.81;100.00;100271.66;5034071;28;20093;-62
2023/04/24 08:18:52;;;;;;;14.20;5.65;;;;;;;8.82;100.00;100284.16;5035672;28;20089;-63
2023/04/24 08:21:20;;;;;;;19.65;6.88;;;;;;;8.86;100.00;100287.97;5033857;28;20505;-62
2023/04/24 08:23:48;;;;;;;20.80;6.63;;;;;;;8.87;100.00;100297.72;5034785;28;20137;-62
2023/04/24 08:26:16;;;;;;;18.25;5.82;;;;;;;8.82;100.00;100311.31;5017625;28;20100;-64
2023/04/24 08:28:46;;;;;;;17.90;6.00;;;;;;;8.83;100.00;100310.25;5033410;28;20084;-62
2023/04/24 08:31:13;;;;;;;17.10;5.50;;;;;;;8.83;100.00;100323.00;5034923;28;20044;-59
2023/04/24 08:33:41;;;;;;;17.52;5.57;;;;;;;8.78;100.00;100342.84;5034546;28;20049;-61
2023/04/24 08:36:09;;;;;;;15.93;5.28;;;;;;;8.66;100.00;100358.53;5033826;28;20052;-62
2023/04/24 08:38:37;;;;;;;12.30;4.47;;;;;;;8.57;100.00;100349.28;5034182;28;20099;-61
2023/04/24 08:41:05;;;;;;;13.05;4.78;;;;;;;8.58;100.00;100359.06;5033968;28;20072;-62
2023/04/24 08:43:34;;;;;;;12.02;4.10;;;;;;;8.57;100.00;100352.81;5033568;28;20052;-62
2023/04/24 08:46:03;;;;;;;14.13;4.35;;;;;;;8.56;100.00;100356.59;5050563;28;20060;-63
2023/04/24 08:48:36;;;;;;;12.75;4.00;;;;;;;8.61;100.00;100359.34;5033768;28;20481;-61
2023/04/24 08:51:08;;;;;;;14.48;4.88;;;;;;;8.66;100.00;100366.66;5034424;28;20073;-61
2023/04/24 08:53:36;;;;;;;14.63;4.35;;;;;;;8.69;100.00;100368.88;5035134;28;20045;-61
2023/04/24 08:56:04;;;;;;;16.73;4.45;;;;;;;8.69;100.00;100377.84;5033208;28;20108;-62
2023/04/24 08:58:32;;;;;;;19.38;4.88;;;;;;;8.70;100.00;100381.34;5033668;28;20430;-63
2023/04/24 09:01:00;;;;;;;17.48;4.60;;;;;;;8.67;100.00;100384.63;5033345;28;20049;-63
2023/04/24 09:03:29;;;;;;;15.00;4.20;;;;;;;8.70;100.00;100384.06;5033798;28;20042;-62
2023/04/24 09:05:58;;;;;;;15.13;4.32;;;;;;;8.74;100.00;100385.19;5017689;28;20133;-63
2023/04/24 09:08:26;;;;;;;15.07;4.65;;;;;;;8.76;100.00;100391.16;5045141;28;20053;-64
2023/04/24 09:10:54;;;;;;;16.15;4.60;;;;;;;8.77;100.00;100400.94;5033679;28;20103;-62
2023/04/24 09:13:21;;;;;;;18.55;4.70;;;;;;;8.79;100.00;100396.06;5035044;28;20489;-63
2023/04/24 09:15:49;;;;;;;18.58;4.68;;;;;;;8.76;100.00;100402.03;5034583;28;20409;-61
2023/04/24 09:18:17;;;;;;;22.83;5.60;;;;;;;8.78;100.00;100413.47;5033795;28;20049;-63
2023/04/24 09:21:00;;;;;;;16.50;4.15;;;;;;;8.84;100.00;100414.28;5034419;28;20045;-62
2023/04/24 09:23:31;;;;;;;19.50;5.20;;;;;;;8.87;100.00;100421.91;5032321;28;20051;-63
2023/04/24 09:26:02;;;;;;;15.68;4.25;;;;;;;8.90;100.00;100414.03;5049156;28;20382;-62
2023/04/24 09:28:32;;;;;;;17.38;4.30;;;;;;;8.88;100.00;100429.78;5056798;28;20048;-59
2023/04/24 09:31:07;;;;;;;21.25;5.03;;;;;;;8.88;100.00;100432.50;5036176;28;20140;-60
2023/04/24 09:33:36;;;;;;;11.98;4.07;;;;;;;8.95;100.00;100434.97;5032318;28;20052;-60
2023/04/24 09:36:05;;;;;;;18.25;4.40;;;;;;;8.94;100.00;100444.19;5032486;28;20075;-61
2023/04/24 09:38:35;;;;;;;18.25;4.70;;;;;;;9.00;100.00;100450.50;5026584;28;20082;-61
2023/04/24 09:41:06;;;;;;;18.70;4.47;;;;;;;9.02;100.00;100467.31;5047186;28;20497;-61
2023/04/24 09:43:35;;;;;;;14.23;4.63;;;;;;;9.05;100.00;100467.63;5038480;28;20996;-62
2023/04/24 09:46:09;;;;;;;15.55;4.57;;;;;;;9.06;100.00;100465.72;5045898;28;20045;-61
2023/04/24 09:48:38;;;;;;;13.40;3.75;;;;;;;9.00;100.00;100480.38;5040643;28;20489;-60
2023/04/24 09:51:10;;;;;;;13.88;4.00;;;;;;;9.02;100.00;100483.63;5015978;28;20064;-63
2023/04/24 09:53:39;;;;;;;16.30;4.82;;;;;;;9.00;100.00;100485.81;5052461;28;20045;-60
2023/04/24 09:56:14;;;;;;;18.08;4.55;;;;;;;9.02;100.00;100489.91;5018325;28;20052;-59
2023/04/24 09:58:42;;;;;;;16.00;4.55;;;;;;;9.00;100.00;100496.69;5035294;28;20140;-60
2023/04/24 10:01:10;;;;;;;11.68;3.72;;;;;;;9.03;100.00;100491.50;5035131;28;20056;-60
2023/04/24 10:03:38;;;;;;;13.02;4.22;;;;;;;9.01;100.00;100504.56;5048697;28;20115;-61
2023/04/24 10:06:08;;;;;;;13.10;4.35;;;;;;;8.99;100.00;100506.72;5031770;28;20050;-60
2023/04/24 10:08:37;;;;;;;13.85;4.22;;;;;;;9.00;100.00;100504.84;5031803;28;20050;-61
2023/04/24 10:11:05;;;;;;;12.10;3.65;;;;;;;8.99;100.00;100505.91;5052718;28;20508;-61
2023/04/24 10:13:33;;;;;;;17.20;4.45;;;;;;;8.95;100.00;100511.88;5053093;28;20084;-60
2023/04/24 10:16:01;;;;;;;14.23;4.13;;;;;;;9.00;100.00;100518.41;4699815;28;10000303;-64
2023/04/24 10:18:32;;;;;;;14.60;3.88;;;;;;;8.99;100.00;100520.28;5051165;28;20052;-64
2023/04/24 10:21:01;;;;;;;13.38;3.60;;;;;;;8.93;100.00;100519.47;5041191;28;20057;-61
2023/04/24 10:23:29;;;;;;;12.73;3.75;;;;;;;8.92;100.00;100525.16;5052684;28;20481;-64
2023/04/24 10:25:57;;;;;;;11.80;3.83;;;;;;;8.93;100.00;100524.09;5039945;28;20501;-65
2023/04/24 10:28:25;;;;;;;12.00;3.60;;;;;;;9.01;100.00;100531.72;5059208;28;20077;-64
2023/04/24 10:30:55;;;;;;;13.93;3.80;;;;;;;9.06;100.00;100525.50;5056787;28;20037;-62
2023/04/24 10:33:23;;;;;;;13.48;3.40;;;;;;;9.06;100.00;100539.91;5047929;28;20060;-64
2023/04/24 10:35:52;;;;;;;10.43;3.25;;;;;;;9.07;100.00;100535.31;5023648;28;20053;-63
2023/04/24 10:38:25;;;;;;;8.35;2.83;;;;;;;9.06;100.00;100558.09;5023453;28;20053;-64
2023/04/24 10:41:07;;;;;;;9.23;3.20;;;;;;;9.01;99.14;100552.66;5037564;28;20489;-64
2023/04/24 10:43:34;;;;;;;9.15;2.70;;;;;;;9.00;100.00;100553.75;5035277;28;20132;-63
2023/04/24 10:46:04;;;;;;;11.48;3.65;;;;;;;8.96;100.00;100556.16;5033803;28;20053;-64
2023/04/24 10:48:33;;;;;;;9.85;3.47;;;;;;;8.94;100.00;100553.69;5030894;28;20128;-62
2023/04/24 10:51:00;;;;;;;13.75;3.28;;;;;;;8.89;100.00;100572.69;5032442;28;20064;-64
2023/04/24 10:53:29;;;;;;;9.75;3.28;;;;;;;8.86;100.00;100573.22;5033330;28;20045;-63
2023/04/24 10:56:09;;;;;;;13.88;3.70;;;;;;;8.91;100.00;100578.69;5034205;28;20416;-62
2023/04/24 10:58:43;;;;;;;10.73;2.90;;;;;;;9.00;100.00;100578.19;5034073;28;20140;-63
2023/04/24 11:01:31;;;;;;;9.23;2.70;;;;;;;9.03;100.00;100573.03;5033426;28;20144;-64
2023/04/24 11:04:04;;;;;;;10.90;2.78;;;;;;;9.11;100.00;100564.38;5033698;28;20084;-66
2023/04/24 11:06:36;;;;;;;6.90;2.50;;;;;;;9.16;100.00;100574.47;5049604;28;20381;-63
2023/04/24 11:09:08;;;;;;;7.63;3.00;;;;;;;9.19;100.00;100582.09;5034113;28;20052;-64
2023/04/24 11:11:37;;;;;;;6.05;2.30;;;;;;;9.24;100.00;100573.97;5032812;28;20053;-66
2023/04/24 11:14:06;;;;;;;13.07;2.20;;;;;;;9.25;100.00;100578.31;5031636;28;20049;-62
2023/04/24 11:16:54;;;;;;;6.03;2.47;;;;;;;9.28;98.70;100580.50;5017912;28;20065;-64
2023/04/24 11:19:28;;;;;;;6.07;2.08;;;;;;;9.29;98.15;100584.88;5033380;28;20112;-66
2023/04/24 11:22:00;;;;;;;4.35;1.65;;;;;;;9.33;97.99;100587.84;4999777;28;20414;-65
2023/04/24 11:24:48;;;;;;;8.73;2.30;;;;;;;9.38;96.88;100591.44;5031428;28;20460;-62
2023/04/24 11:27:24;;;;;;;6.38;2.20;;;;;;;9.45;97.77;100583.00;5030996;28;20041;-66
2023/04/24 11:29:57;;;;;;;9.18;2.10;;;;;;;9.48;96.83;100592.56;5032708;28;20059;-63
2023/04/24 11:32:37;;;;;;;5.45;2.15;;;;;;;9.47;96.92;100608.03;5031394;28;20494;-65
2023/04/24 11:35:20;;;;;;;7.78;2.30;;;;;;;9.42;97.42;100608.03;5032532;28;20466;-64