Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:10;;;;;;;0.95;0.80;;;21.20;74.30;;;;;;5001575;28;20116;-63
2022/06/21 00:04:36;;;;;;;1.17;1.00;;;21.20;74.30;;;;;;5011976;28;20050;-64
2022/06/21 00:07:03;;;;;;;;;;;21.20;74.30;;;;;;5014186;28;20048;-64
2022/06/21 00:09:29;;;;;;;1.85;0.90;;;21.20;74.50;;;;;;5011770;28;20016;-66
2022/06/21 00:11:54;;;;;;;2.10;0.88;;;21.20;74.30;;;;;;5013823;28;20137;-63
2022/06/21 00:14:20;;;;;;;;;;;21.20;74.40;;;;;;5012973;28;20052;-64
2022/06/21 00:16:46;;;;;;;2.25;0.85;;;21.20;74.60;;;;;;5012964;28;19917;-64
2022/06/21 00:19:18;;;;;;;;;;;21.20;74.40;;;;;;5013841;28;20107;-64
2022/06/21 00:21:44;;;;;;;1.58;0.70;;;21.20;74.70;;;;;;5010472;28;19918;-64
2022/06/21 00:24:10;;;;;;;;;;;21.20;74.40;;;;;;4992840;28;20039;-64
2022/06/21 00:26:36;;;;;;;1.30;1.02;;;21.20;74.80;;;;;;4993082;28;19964;-64
2022/06/21 00:29:02;;;;;;;1.95;0.93;;;21.10;74.40;;;;;;4975237;28;20053;-64
2022/06/21 00:31:30;;;;;;;1.30;0.80;;;21.10;74.50;;;;;;4993440;28;20050;-64
2022/06/21 00:33:57;;;;;;;1.00;0.70;;;21.10;74.50;;;;;;4993340;28;20046;-64
2022/06/21 00:36:28;;;;;;;2.95;0.88;;;21.10;74.60;;;;;;4993562;28;20053;-64
2022/06/21 00:38:55;;;;;;;0.60;0.60;;;21.10;74.70;;;;;;4992351;28;20068;-64
2022/06/21 00:41:40;;;;;;;0.77;0.77;;;21.10;74.70;;;;;;4992915;28;20050;-64
2022/06/21 00:44:11;;;;;;;0.63;0.63;;;21.10;74.70;;;;;;4994545;28;20069;-64
2022/06/21 00:46:45;;;;;;;1.02;0.80;;;21.10;74.70;;;;;;5008527;28;20045;-64
2022/06/21 00:49:32;;;;;;;0.70;0.70;;;21.10;74.70;;;;;;5012376;28;20049;-63
2022/06/21 00:52:06;;;;;;;1.00;0.70;;;21.10;74.90;;;;;;5012864;28;20050;-64
2022/06/21 00:54:54;;;;;;;1.30;0.65;;;21.10;74.80;;;;;;4994211;28;20050;-66
2022/06/21 00:57:23;;;;;;;1.13;0.80;;;21.10;75.00;;;;;;5012487;28;20049;-64
2022/06/21 00:59:50;;;;;;;0.77;0.65;;;21.10;74.90;;;;;;5011448;28;20049;-64
2022/06/21 01:02:28;;;;;;;2.40;0.75;;;21.10;75.00;;;;;;5012619;28;20053;-64
2022/06/21 01:04:57;;;;;;;0.85;0.60;;;21.10;75.00;;;;;;5011970;28;20514;-64
2022/06/21 01:07:23;;;;;;;0.70;0.60;;;21.10;75.00;;;;;;5012544;28;20038;-64
2022/06/21 01:09:49;;;;;;;;;;;21.10;75.00;;;;;;5010906;28;20088;-64
2022/06/21 01:12:19;;;;;;;0.85;0.80;;;21.10;75.20;;;;;;5012523;28;19972;-63
2022/06/21 01:15:03;;;;;;;0.70;0.70;;;21.10;75.00;;;;;;5011344;28;20053;-63
2022/06/21 01:17:30;;;;;;;0.60;0.60;;;21.10;75.10;;;;;;5005028;28;20045;-64
2022/06/21 01:20:03;;;;;;;0.90;0.70;;;21.10;75.10;;;;;;4992143;28;20130;-63
2022/06/21 01:22:35;;;;;;;0.70;0.70;;;21.10;75.10;;;;;;4992679;28;20082;-64
2022/06/21 01:25:19;;;;;;;0.75;0.68;;;21.10;75.10;;;;;;4991610;28;20046;-63
2022/06/21 01:27:45;;;;;;;0.40;0.40;;;21.10;75.20;;;;;;4991607;28;20050;-64
2022/06/21 01:30:11;;;;;;;;;;;21.10;75.20;;;;;;4992514;28;20050;-64
2022/06/21 01:32:37;;;;;;;1.58;0.88;;;21.10;75.40;;;;;;4992222;28;20417;-64
2022/06/21 01:35:11;;;;;;;;;;;21.10;75.20;;;;;;5009656;28;20045;-64
2022/06/21 01:37:37;;;;;;;1.70;0.60;;;21.10;75.50;;;;;;5011466;28;19921;-66
2022/06/21 01:40:12;;;;;;;0.57;0.57;;;21.00;75.10;;;;;;5010367;28;20053;-64
2022/06/21 01:42:53;;;;;;;0.60;0.60;;;21.10;75.30;;;;;;5002381;28;20049;-64
2022/06/21 01:45:39;;;;;;;0.70;0.70;;;21.00;75.30;;;;;;5011473;28;20128;-64
2022/06/21 01:48:12;;;;;;;1.02;0.70;;;21.10;75.40;;;;;;5011623;28;20057;-64
2022/06/21 01:50:40;;;;;;;0.70;0.70;;;21.00;75.40;;;;;;5010653;28;20100;-64
2022/06/21 01:53:08;;;;;;;0.50;0.50;;;21.00;75.40;;;;;;4993992;28;20049;-64
2022/06/21 01:55:45;;;;;;;0.80;0.65;;;21.00;75.40;;;;;;5010690;28;20655;-64
2022/06/21 01:58:17;;;;;;;0.73;0.73;;;21.00;75.50;;;;;;5010766;28;20046;-64
2022/06/21 02:00:49;;;;;;;0.85;0.73;;;21.00;75.50;;;;;;5009960;28;20047;-64
2022/06/21 02:03:19;;;;;;;1.00;0.95;;;21.00;75.50;;;;;;4996693;28;20045;-64
2022/06/21 02:05:54;;;;;;;0.80;0.73;;;21.00;75.50;;;;;;4991339;28;20054;-64
2022/06/21 02:08:25;;;;;;;0.47;0.47;;;21.00;75.50;;;;;;4991815;28;20042;-64
2022/06/21 02:10:56;;;;;;;0.60;0.60;;;21.00;75.60;;;;;;4991300;28;20423;-64
2022/06/21 02:13:28;;;;;;;0.52;0.52;;;21.00;75.60;;;;;;4990909;28;20050;-64
2022/06/21 02:15:59;;;;;;;0.90;0.57;;;21.00;75.60;;;;;;4991161;28;20361;-64
2022/06/21 02:18:29;;;;;;;1.15;0.68;;;21.00;75.70;;;;;;5011091;28;20104;-64
2022/06/21 02:21:12;;;;;;;0.68;0.60;;;21.20;75.80;;;;;;4992788;28;20045;-64
2022/06/21 02:23:40;;;;;;;0.47;0.47;;;21.00;75.70;;;;;;5009538;28;20038;-66
2022/06/21 02:26:05;;;;;;;0.63;0.60;;;21.00;75.70;;;;;;5010355;28;20132;-64
2022/06/21 02:28:32;;;;;;;;;;;21.00;75.70;;;;;;5009988;28;20124;-64
2022/06/21 02:30:58;;;;;;;0.63;0.63;;;21.00;75.90;;;;;;5009293;28;19969;-64
2022/06/21 02:33:28;;;;;;;0.70;0.63;;;21.00;75.70;;;;;;5010985;28;20046;-64
2022/06/21 02:36:14;;;;;;;0.70;0.47;;;21.00;75.70;;;;;;4993021;28;20049;-64
2022/06/21 02:38:46;;;;;;;0.80;0.50;;;21.00;75.80;;;;;;5008767;28;20618;-67
2022/06/21 02:41:17;;;;;;;0.70;0.60;;;21.00;75.80;;;;;;4990366;28;20480;-64
2022/06/21 02:43:50;;;;;;;0.50;0.50;;;21.00;75.80;;;;;;4989882;28;20069;-64
2022/06/21 02:46:24;;;;;;;0.45;0.45;;;21.00;75.80;;;;;;4991509;28;20042;-64
2022/06/21 02:48:58;;;;;;;0.73;0.50;;;21.00;75.90;;;;;;4990493;28;20566;-64
2022/06/21 02:51:30;;;;;;;0.40;0.40;;;21.00;75.90;;;;;;5005542;28;20467;-63
2022/06/21 02:54:22;;;;;;;0.75;0.50;;;21.00;75.90;;;;;;5005574;28;20042;-64
2022/06/21 02:56:54;;;;;;;0.93;0.60;;;21.00;75.90;;;;;;4992910;28;20060;-64
2022/06/21 02:59:20;;;;;;;0.50;0.50;;;21.00;75.90;;;;;;4990099;28;20443;-63
2022/06/21 03:01:52;;;;;;;;;;;20.90;75.90;;;;;;4990012;28;20050;-65
2022/06/21 03:04:32;;;;;;;0.50;0.50;;;20.90;76.00;;;;;;4990587;28;19944;-64
2022/06/21 03:06:58;;;;;;;0.70;0.70;;;20.90;75.90;;;;;;4990552;28;20042;-63
2022/06/21 03:09:24;;;;;;;;;;;20.90;75.90;;;;;;4990054;28;20044;-63
2022/06/21 03:11:55;;;;;;;0.50;0.50;;;20.90;76.10;;;;;;4992219;28;19923;-64
2022/06/21 03:14:23;;;;;;;0.55;0.50;;;20.90;75.90;;;;;;5000658;28;20391;-64
2022/06/21 03:16:50;;;;;;;0.55;0.50;;;20.90;75.90;;;;;;4990406;28;20546;-63
2022/06/21 03:19:43;;;;;;;0.60;0.60;;;20.90;76.00;;;;;;4997269;28;20042;-63
2022/06/21 03:22:19;;;;;;;0.75;0.65;;;20.90;76.10;;;;;;5010421;28;20129;-63
2022/06/21 03:24:49;;;;;;;0.60;0.60;;;20.90;76.70;;;;;;5008916;28;20041;-66
2022/06/21 03:27:47;;;;;;;0.52;0.52;;;20.90;76.00;;;;;;5003607;28;21053;-63
2022/06/21 03:30:14;;;;;;;1.02;0.70;;;20.90;76.10;;;;;;5009947;28;20038;-64
2022/06/21 03:32:40;;;;;;;0.85;0.50;;;20.90;76.10;;;;;;5007931;28;20482;-63
2022/06/21 03:35:07;;;;;;;0.73;0.73;;;20.90;76.10;;;;;;5009719;28;20056;-63
2022/06/21 03:37:36;;;;;;;0.40;0.40;;;20.90;76.10;;;;;;5010337;28;20108;-63
2022/06/21 03:42:50;;;;;;;0.43;0.43;;;20.90;76.10;;;;;;4989618;28;20129;-64
2022/06/21 03:45:38;;;;;;;0.45;0.45;;;20.90;76.10;;;;;;4991980;28;20289;-63
2022/06/21 03:48:15;;;;;;;1.13;0.68;;;20.90;76.10;;;;;;4990530;28;20487;-64
2022/06/21 03:50:55;;;;;;;1.13;0.73;;;20.90;76.10;;;;;;5009243;28;20168;-63
2022/06/21 03:53:30;;;;;;;0.95;0.55;;;20.90;76.20;;;;;;5009818;28;20048;-63
2022/06/21 03:56:03;;;;;;;0.68;0.68;;;20.90;76.10;;;;;;5008786;28;20112;-64
2022/06/21 03:58:53;;;;;;;0.38;0.38;;;20.90;76.20;;;;;;4997493;28;20054;-63
2022/06/21 04:01:54;;;;;;;0.50;0.50;;;20.90;76.20;;;;;;4990383;28;20034;-64
2022/06/21 04:04:43;;;;;;;0.45;0.45;;;20.90;76.20;;;;;;4989435;28;20050;-63
2022/06/21 04:07:11;;;;;;;0.60;0.60;;;20.90;76.30;;;;;;4990091;28;20165;-63
2022/06/21 04:10:11;;;;;;;0.50;0.50;;;20.90;76.20;;;;;;4989101;28;20100;-64
2022/06/21 04:12:55;;;;;;;0.43;0.43;;;20.90;76.40;;;;;;4972783;28;20137;-63
2022/06/21 04:15:29;;;;;;;1.33;0.70;;;20.90;76.40;;;;;;4976698;28;20185;-63
2022/06/21 04:18:04;;;;;;;0.75;0.50;;;20.90;76.40;;;;;;5006349;28;20050;-64
2022/06/21 04:20:54;;;;;;;0.50;0.50;;;20.90;76.30;;;;;;5012836;28;20084;-64
2022/06/21 04:23:37;;;;;;;0.50;0.50;;;20.90;76.50;;;;;;5013287;28;20053;-64
2022/06/21 04:26:11;;;;;;;0.57;0.50;;;20.90;76.40;;;;;;4981713;28;20069;-63
2022/06/21 04:29:03;;;;;;;0.43;0.43;;;20.90;76.50;;;;;;4992990;28;20049;-63
2022/06/21 04:31:44;;;;;;;0.50;0.50;;;20.90;76.60;;;;;;4993559;28;20392;-64
2022/06/21 04:34:28;;;;;;;0.45;0.45;;;20.90;76.50;;;;;;5002348;28;20056;-64
2022/06/21 04:37:07;;;;;;;1.15;0.45;;;20.90;76.50;;;;;;5012778;28;20086;-63
2022/06/21 04:39:35;;;;;;;0.50;0.50;;;20.90;76.60;;;;;;5004940;28;20054;-64
2022/06/21 04:42:14;;;;;;;0.50;0.50;;;20.90;76.50;;;;;;4993024;28;20384;-63
2022/06/21 04:44:51;;;;;;;0.95;0.60;;;20.90;76.60;;;;;;4986542;28;20089;-64
2022/06/21 04:47:30;;;;;;;0.45;0.45;;;20.90;76.50;;;;;;4976315;28;20151;-64
2022/06/21 04:50:14;;;;;;;0.43;0.40;;;20.90;76.50;;;;;;4992688;28;20129;-64
2022/06/21 04:53:01;;;;;;;0.80;0.80;;;20.90;76.50;;;;;;4993368;28;20085;-64
2022/06/21 04:55:55;;;;;;;0.55;0.55;;;21.00;76.60;;;;;;4992351;28;20046;-64
2022/06/21 04:58:21;;;;;;;0.63;0.50;;;21.00;76.70;;;;;;4992376;28;20093;-63
2022/06/21 05:00:47;;;;;;;0.82;0.40;;;21.00;76.60;;;;;;4998841;28;20112;-64
2022/06/21 05:03:27;;;;;;;;;;;21.00;76.60;;;;;;5012247;28;20049;-64
2022/06/21 05:05:53;;;;;;;1.27;0.60;;;21.00;76.80;;;;;;4992439;28;19918;-66
2022/06/21 05:08:20;;;;;;;;;;;21.00;76.60;;;;;;5005408;28;20403;-64
2022/06/21 05:10:50;;;;;;;0.45;0.45;;;21.00;76.80;;;;;;4990444;28;19967;-64
2022/06/21 05:13:28;;;;;;;0.50;0.50;;;21.00;76.60;;;;;;4997254;28;20084;-63
2022/06/21 05:15:58;;;;;;;0.60;0.60;;;21.00;76.60;;;;;;5011868;28;20042;-66
2022/06/21 05:18:39;;;;;;;0.38;0.38;;;21.00;76.60;;;;;;5011299;28;20125;-64
2022/06/21 05:21:18;;;;;;;0.45;0.43;;;21.00;76.60;;;;;;4996192;28;20042;-64
2022/06/21 05:23:46;;;;;;;1.48;0.57;;;21.00;76.70;;;;;;5012130;28;20089;-64
2022/06/21 05:26:21;;;;;;;0.52;0.40;;;21.00;76.70;;;;;;5009287;28;20567;-64
2022/06/21 05:29:30;;;;;;;0.90;0.43;;;21.10;76.80;;;;;;5011109;28;20046;-64
2022/06/21 05:32:01;;;;;;;0.60;0.60;;;21.10;76.90;;;;;;4970089;28;20344;-64
2022/06/21 05:34:34;;;;;;;0.50;0.50;;;21.10;76.80;;;;;;4992350;28;20046;-64
2022/06/21 05:37:34;;;;;;;0.50;0.50;;;21.10;76.90;;;;;;4992092;28;20144;-64
2022/06/21 05:40:07;;;;;;;0.38;0.38;;;21.10;77.00;;;;;;4993810;28;20057;-64
2022/06/21 05:42:33;;;;;;;2.05;0.57;;;21.10;76.90;;;;;;5011156;28;20046;-64
2022/06/21 05:45:13;;;;;;;;;;;21.10;76.90;;;;;;5010925;28;20065;-63
2022/06/21 05:47:45;;;;;;;0.68;0.55;;;21.10;77.10;;;;;;5011138;28;19917;-64
2022/06/21 05:50:22;;;;;;;0.60;0.60;;;21.10;76.90;;;;;;5010231;28;20497;-64
2022/06/21 05:52:52;;;;;;;0.57;0.57;;;21.10;76.90;;;;;;5011683;28;20475;-64
2022/06/21 05:55:28;;;;;;;0.40;0.40;;;21.10;76.90;;;;;;5003535;28;20049;-64
2022/06/21 05:57:58;;;;;;;0.60;0.43;;;21.10;76.90;;;;;;5004995;28;20038;-66
2022/06/21 06:01:03;;;;;;;0.30;0.30;;;21.10;77.00;;;;;;5003981;28;20062;-64
2022/06/21 06:03:36;;;;;;;0.57;0.57;;;21.10;77.00;;;;;;4987621;28;20093;-64
2022/06/21 06:06:05;;;;;;;0.63;0.47;;;21.10;77.00;;;;;;5005734;28;20619;-64
2022/06/21 06:08:41;;;;;;;1.17;0.80;;;21.10;77.00;;;;;;5011623;28;20100;-64
2022/06/21 06:11:13;;;;;;;0.85;0.77;;;21.10;77.70;;;;;;5003625;28;20034;-65
2022/06/21 06:13:41;;;;;;;0.60;0.60;;;21.10;77.00;;;;;;4996404;28;20045;-64
2022/06/21 06:16:38;;;;;;;0.35;0.35;;;21.10;77.00;;;;;;5010755;28;20038;-64
2022/06/21 06:19:15;;;;;;;0.50;0.50;;;21.10;77.10;;;;;;4994306;28;20112;-64
2022/06/21 06:21:47;;;;;;;0.40;0.40;;;21.10;77.70;;;;;;5004267;28;20042;-64
2022/06/21 06:24:21;;;;;;;0.40;0.40;;;21.10;77.10;;;;;;5004521;28;20586;-64
2022/06/21 06:26:53;;;;;;;0.63;0.63;;;21.10;77.20;;;;;;4997658;28;20103;-64
2022/06/21 06:29:33;;;;;;;0.95;0.63;;;21.10;77.20;;;;;;5009564;28;20124;-64
2022/06/21 06:32:19;;;;;;;0.52;0.40;;;21.10;77.20;;;;;;4971009;28;20478;-65
2022/06/21 06:34:48;;;;;;;0.70;0.40;;;21.10;77.20;;;;;;5007221;28;20054;-64
2022/06/21 06:37:30;;;;;;;0.50;0.50;;;21.10;77.20;;;;;;4992611;28;20053;-64
2022/06/21 06:39:57;;;;;;;0.55;0.50;;;21.10;77.20;;;;;;5009828;28;20100;-64
2022/06/21 06:42:26;;;;;;;0.40;0.40;;;21.10;77.20;;;;;;4997785;28;20136;-64
2022/06/21 06:44:57;;;;;;;1.38;0.40;;;21.10;77.20;;;;;;4990402;28;20074;-64
2022/06/21 06:47:32;;;;;;;0.68;0.60;;;21.20;77.30;;;;;;4990747;28;20388;-64
2022/06/21 06:50:17;;;;;;;0.60;0.60;;;21.20;77.30;;;;;;4990803;28;20042;-67
2022/06/21 06:52:46;;;;;;;0.40;0.40;;;21.20;77.30;;;;;;4989996;28;20468;-63
2022/06/21 06:55:22;;;;;;;0.50;0.40;;;21.20;77.30;;;;;;4989615;28;20480;-63
2022/06/21 06:57:53;;;;;;;0.43;0.40;;;21.20;77.30;;;;;;5002257;28;20065;-64
2022/06/21 07:00:26;;;;;;;0.55;0.55;;;21.20;77.30;;;;;;4992499;28;20929;-63
2022/06/21 07:02:57;;;;;;;0.35;0.32;;;21.20;77.30;;;;;;4984715;28;20064;-63
2022/06/21 07:05:33;;;;;;;0.90;0.60;;;21.20;77.30;;;;;;4990256;28;20046;-63
2022/06/21 07:08:22;;;;;;;0.88;0.55;;;21.20;77.30;;;;;;4989616;28;20038;-64
2022/06/21 07:10:50;;;;;;;1.65;0.50;;;21.20;77.30;;;;;;4991293;28;20397;-63
2022/06/21 07:13:16;;;;;;;0.50;0.50;;;21.20;77.30;;;;;;4992550;28;20141;-63
2022/06/21 07:15:44;;;;;;;;;;;21.20;77.30;;;;;;4994607;28;20172;-63
2022/06/21 07:18:32;;;;;;;0.50;0.50;;;21.20;77.50;;;;;;4991467;28;19925;-63
2022/06/21 07:20:59;;;;;;;0.40;0.40;;;21.20;77.40;;;;;;4991393;28;20054;-64
2022/06/21 07:23:27;;;;;;;0.43;0.40;;;21.20;77.30;;;;;;4998275;28;20100;-63
2022/06/21 07:25:59;;;;;;;0.47;0.47;;;21.20;77.30;;;;;;5008055;28;20309;-63
2022/06/21 07:28:54;;;;;;;0.40;0.40;;;21.20;77.30;;;;;;4991580;28;20152;-62
2022/06/21 07:31:28;;;;;;;0.82;0.52;;;21.20;77.30;;;;;;5007476;28;20141;-63
2022/06/21 07:34:00;;;;;;;0.50;0.50;;;21.20;77.30;;;;;;4995138;28;20041;-63
2022/06/21 07:36:38;;;;;;;0.50;0.47;;;21.20;77.30;;;;;;5010010;28;20046;-63
2022/06/21 07:39:11;;;;;;;0.52;0.52;;;21.20;77.30;;;;;;4991153;28;20145;-63
2022/06/21 07:41:47;;;;;;;0.35;0.35;;;21.20;77.30;;;;;;4993001;28;20479;-63
2022/06/21 07:44:31;;;;;;;0.95;0.50;;;21.20;77.30;;;;;;4991375;28;20121;-64
2022/06/21 07:47:11;;;;;;;0.40;0.40;;;21.20;77.30;;;;;;5006782;28;20050;-64
2022/06/21 07:49:51;;;;;;;0.85;0.60;;;21.20;77.30;;;;;;5003001;28;20056;-63
2022/06/21 07:52:35;;;;;;;0.43;0.43;;;21.30;77.30;;;;;;5013778;28;20137;-63
2022/06/21 07:55:11;;;;;;;2.78;0.80;;;21.30;77.30;;;;;;5011788;28;20049;-64
2022/06/21 07:57:40;;;;;;;;;;;21.30;77.30;;;;;;5012167;28;20445;-64
2022/06/21 08:00:13;;;;;;;0.95;0.75;;;21.30;77.30;;;;;;4999367;28;19922;-63
2022/06/21 08:08:29;;;;;;;0.70;0.70;;;21.20;76.90;;;;;;5013443;28;20057;-64
2022/06/21 08:11:04;;;;;;;1.33;0.70;;;21.30;76.90;;;;;;5012889;28;20054;-64
2022/06/21 08:13:30;;;;;;;0.75;0.68;;;21.20;76.80;;;;;;5006492;28;20354;-63
2022/06/21 08:16:19;;;;;;;0.57;0.57;;;21.30;76.90;;;;;;5020811;28;20116;-63
2022/06/21 08:19:22;;;;;;;0.80;0.70;;;21.30;76.90;;;;;;5015877;28;20042;-64
2022/06/21 08:22:05;;;;;;;0.82;0.50;;;21.30;76.90;;;;;;5003706;28;20042;-63
2022/06/21 08:24:33;;;;;;;0.50;0.50;;;21.30;76.90;;;;;;5004051;28;20042;-63
2022/06/21 08:27:11;;;;;;;1.35;0.70;;;21.30;76.90;;;;;;5006779;28;20092;-62
2022/06/21 08:29:44;;;;;;;2.47;0.88;;;21.30;76.80;;;;;;5004868;28;20054;-62
2022/06/21 08:32:24;;;;;;;2.58;0.60;;;21.30;76.80;;;;;;5008528;28;20118;-62
2022/06/21 08:34:56;;;;;;;2.42;0.90;;;21.30;76.60;;;;;;5011259;28;20561;-62
2022/06/21 08:37:26;;;;;;;1.17;0.80;;;21.30;76.40;;;;;;5000357;28;20050;-63
2022/06/21 08:40:01;;;;;;;6.85;1.35;;;21.30;76.40;;;;;;5005556;28;20045;-62
2022/06/21 08:43:01;;;;;;;2.40;1.00;;;21.20;76.20;;;;;;5005514;28;20060;-63
2022/06/21 08:46:08;;;;;;;4.90;1.00;;;21.20;76.00;;;;;;4977212;28;20149;-66
2022/06/21 08:48:43;;;;;;;2.63;0.70;;;21.20;75.90;;;;;;5007029;28;20049;-62
2022/06/21 08:51:11;;;;;;;1.35;0.90;;;21.20;76.10;;;;;;5007204;28;20103;-66
2022/06/21 08:54:06;;;;;;;3.53;1.02;;;21.30;76.20;;;;;;5002310;28;20042;-62
2022/06/21 08:56:52;;;;;;;1.30;0.80;;;21.30;76.00;;;;;;5007186;28;20450;-63
2022/06/21 08:59:36;;;;;;;3.40;0.80;;;21.30;76.10;;;;;;5011147;28;20081;-65
2022/06/21 09:02:25;;;;;;;1.63;1.35;;;21.30;76.20;;;;;;5012794;28;20074;-62
2022/06/21 09:05:08;;;;;;;3.13;1.42;;;21.30;76.20;;;;;;4988214;28;20841;-62
2022/06/21 09:07:54;;;;;;;3.67;0.90;;;21.30;76.10;;;;;;5001976;28;20045;-62
2022/06/21 09:10:30;;;;;;;2.45;0.80;;;21.30;76.20;;;;;;5002003;28;20124;-63
2022/06/21 09:13:14;;;;;;;1.40;1.10;;;21.30;76.10;;;;;;5012223;28;20121;-63
2022/06/21 09:15:56;;;;;;;0.70;0.70;;;21.30;76.10;;;;;;5012832;28;20049;-63
2022/06/21 09:18:27;;;;;;;1.65;0.80;;;21.30;76.10;;;;;;4994956;28;20053;-63
2022/06/21 09:21:09;;;;;;;1.05;0.90;;;21.40;76.80;;;;;;4987935;28;20069;-62
2022/06/21 09:23:43;;;;;;;2.17;1.02;;;21.40;76.20;;;;;;5006368;28;20053;-62
2022/06/21 09:26:28;;;;;;;10.93;1.90;;;21.40;76.10;;;;;;5001298;28;20049;-63
2022/06/21 09:29:14;;;;;;;6.80;1.40;;;21.40;75.80;;;;;;5000906;28;20384;-63
2022/06/21 09:32:13;;;;;;;8.43;1.92;;;21.40;75.60;;;;;;5012321;28;20164;-60
2022/06/21 09:34:49;;;;;;;3.20;1.00;;;21.50;75.50;;;;;;4994949;28;20416;-61
2022/06/21 09:37:47;;;;;;;5.68;1.00;;;21.50;75.20;;;;;;5011717;28;20050;-61
2022/06/21 09:40:13;;;;;;;2.10;1.10;;;21.50;75.10;;;;;;4954472;28;20046;-62
2022/06/21 09:42:42;;;;;;;;;;;21.50;74.90;;;;;;5011168;28;20335;-61
2022/06/21 09:45:30;;;;;;;2.22;1.20;;;21.50;73.70;;;;;;5011575;28;20362;-62
2022/06/21 09:48:22;;;;;;;2.03;1.10;;;21.50;74.20;;;;;;5011135;28;20034;-61
2022/06/21 09:50:56;;;;;;;3.83;0.88;;;21.50;74.30;;;;;;4973346;28;20050;-61
2022/06/21 09:53:48;;;;;;;2.30;0.90;;;21.50;74.30;;;;;;4997197;28;20041;-61
2022/06/21 09:56:31;;;;;;;0.63;0.63;;;21.50;73.90;;;;;;4992577;28;20038;-61
2022/06/21 09:58:57;;;;;;;2.63;0.80;;;21.50;74.10;;;;;;5000647;28;20529;-61
2022/06/21 10:01:41;;;;;;;;;;;21.50;74.20;;;;;;5008385;28;20037;-61
2022/06/21 10:04:32;;;;;;;2.15;0.85;;;21.40;73.30;;;;;;5011168;28;19924;-60
2022/06/21 10:07:08;;;;;;;1.95;0.77;;;21.40;73.80;;;;;;5010344;28;20045;-60
2022/06/21 10:10:01;;;;;;;3.20;1.08;;;21.40;74.10;;;;;;5009766;28;20050;-60
2022/06/21 10:12:50;;;;;;;1.38;0.95;;;21.40;73.80;;;;;;4992581;28;20053;-60
2022/06/21 10:15:34;;;;;;;2.53;1.25;;;21.40;74.00;;;;;;4996891;28;20041;-61
2022/06/21 10:17:59;;;;;;;2.55;0.90;;;21.40;74.20;;;;;;4996604;28;20042;-60
2022/06/21 10:20:34;;;;;;;;;;;21.40;74.20;;;;;;4991381;28;20050;-60
2022/06/21 10:23:15;;;;;;;2.58;0.93;;;21.40;73.60;;;;;;4991867;28;19921;-61
2022/06/21 10:26:23;;;;;;;0.88;0.60;;;21.40;74.10;;;;;;4998371;28;20049;-60
2022/06/21 10:29:22;;;;;;;1.13;1.02;;;21.40;74.00;;;;;;5010517;28;20037;-60
2022/06/21 10:32:16;;;;;;;0.63;0.57;;;21.40;74.00;;;;;;5010966;28;20172;-60
2022/06/21 10:35:00;;;;;;;0.98;0.70;;;21.40;74.10;;;;;;4948673;28;20055;-61
2022/06/21 10:37:52;;;;;;;1.08;0.60;;;21.40;74.20;;;;;;4991289;28;20476;-61
2022/06/21 10:40:36;;;;;;;0.95;0.88;;;21.40;74.20;;;;;;4989446;28;20054;-61
2022/06/21 10:43:05;;;;;;;1.45;0.55;;;21.40;74.30;;;;;;5001270;28;20049;-61
2022/06/21 10:45:49;;;;;;;3.00;0.63;;;21.40;74.30;;;;;;5010531;28;20206;-61
2022/06/21 10:48:27;;;;;;;1.00;0.80;;;21.40;74.30;;;;;;4993672;28;20072;-60
2022/06/21 10:51:16;;;;;;;2.90;1.17;;;21.40;74.30;;;;;;5010921;28;20390;-61
2022/06/21 10:53:42;;;;;;;3.60;0.63;;;21.40;74.30;;;;;;5010817;28;20038;-61
2022/06/21 10:59:21;;;;;;;0.70;0.70;;;21.40;74.20;;;;;;4950528;28;19926;-61
2022/06/21 11:01:56;;;;;;;1.42;0.65;;;21.40;74.40;;;;;;4949723;28;20083;-61
2022/06/21 11:04:35;;;;;;;1.90;1.10;;;21.40;74.40;;;;;;4976809;28;20058;-61
2022/06/21 11:07:20;;;;;;;1.90;0.95;;;21.40;74.40;;;;;;5010531;28;20096;-61
2022/06/21 11:10:10;;;;;;;2.15;0.90;;;21.40;74.50;;;;;;5009639;28;20206;-61
2022/06/21 11:15:58;;;;;;;11.85;1.30;;;21.50;74.40;;;;;;5004157;28;20505;-61
2022/06/21 11:18:56;;;;;;;8.40;1.60;;;21.50;75.00;;;;;;5010337;28;20089;-61
2022/06/21 11:21:59;;;;;;;4.68;1.42;;;21.50;74.30;;;;;;5010294;28;20129;-61
2022/06/21 11:24:37;;;;;;;6.88;1.20;;;21.50;74.30;;;;;;5010891;28;20368;-61
2022/06/21 11:27:18;;;;;;;7.50;1.38;;;21.50;74.40;;;;;;5006406;28;20042;-60
2022/06/21 11:29:56;;;;;;;5.15;1.10;;;21.50;74.40;;;;;;5013611;28;20045;-61
2022/06/21 11:32:27;;;;;;;7.38;1.00;;;21.50;74.40;;;;;;5001249;28;20041;-62
2022/06/21 11:35:10;;;;;;;4.43;0.80;;;21.50;74.50;;;;;;5008142;28;20398;-61
2022/06/21 11:38:17;;;;;;;4.75;1.67;;;21.50;74.50;;;;;;5001947;28;20046;-61
2022/06/21 11:41:06;;;;;;;6.33;1.30;;;21.50;74.40;;;;;;5012793;28;20053;-61
2022/06/21 11:43:58;;;;;;;2.65;0.90;;;21.50;74.50;;;;;;5013027;28;20467;-61
2022/06/21 11:46:35;;;;;;;4.88;1.17;;;21.50;74.50;;;;;;5010915;28;20080;-62
2022/06/21 11:49:15;;;;;;;2.33;0.95;;;21.50;74.50;;;;;;5011986;28;20046;-61
2022/06/21 11:52:09;;;;;;;2.58;0.68;;;21.50;74.50;;;;;;4996291;28;20506;-61
2022/06/21 11:54:39;;;;;;;3.15;0.90;;;21.50;74.50;;;;;;4999120;28;20085;-61
2022/06/21 11:57:28;;;;;;;2.88;1.27;;;21.50;74.60;;;;;;5014369;28;20120;-61
2022/06/21 12:00:10;;;;;;;1.45;0.90;;;21.50;74.60;;;;;;5013659;28;20471;-61
2022/06/21 12:02:55;;;;;;;4.28;1.23;;;21.50;74.60;;;;;;4979198;28;20093;-62
2022/06/21 12:05:29;;;;;;;10.00;1.40;;;21.50;74.60;;;;;;5005192;28;20561;-62
2022/06/21 12:08:43;;;;;;;2.67;1.10;;;21.50;74.60;;;;;;5013876;28;20046;-62
2022/06/21 12:11:23;;;;;;;3.42;0.85;;;21.50;74.00;;;;;;4913679;29;20057;-62
2022/06/21 12:14:14;;;;;;;1.27;0.82;;;21.50;74.10;;;;;;4906195;29;20081;-63
2022/06/21 12:17:04;;;;;;;0.75;0.75;;;21.50;73.50;;;;;;4986987;28;20061;-63
2022/06/21 12:19:41;;;;;;;2.75;1.00;;;21.60;73.70;;;;;;4993832;28;20050;-63
2022/06/21 12:22:16;;;;;;;2.83;1.02;;;21.60;72.40;;;;;;4980624;28;20054;-63
2022/06/21 12:24:42;;;;;;;3.33;0.93;;;21.60;72.40;;;;;;5012355;28;20046;-63
2022/06/21 12:27:10;;;;;;;;;;;21.60;72.30;;;;;;5010276;28;20100;-63
2022/06/21 12:29:36;;;;;;;1.52;0.70;;;21.50;70.70;;;;;;4997383;28;19921;-62
2022/06/21 12:32:05;;;;;;;3.00;1.05;;;21.50;72.00;;;;;;5013928;28;20459;-63
2022/06/21 12:34:42;;;;;;;0.93;0.80;;;21.50;71.80;;;;;;5012807;28;20095;-63
2022/06/21 12:37:23;;;;;;;4.55;1.35;;;21.50;71.30;;;;;;5000427;28;20092;-62
2022/06/21 12:40:04;;;;;;;0.85;0.70;;;21.50;71.40;;;;;;4991327;28;20050;-63
2022/06/21 12:43:31;;;;;;;1.45;0.80;;;21.50;71.50;;;;;;4993262;28;20046;-63
2022/06/21 12:46:30;;;;;;;1.33;0.80;;;21.60;70.80;;;;;;4887898;29;20672;-63
2022/06/21 12:49:17;;;;;;;0.55;0.50;;;21.60;70.80;;;;;;4914465;29;20490;-62
2022/06/21 12:52:02;;;;;;;0.75;0.57;;;21.60;71.20;;;;;;4992696;28;20918;-62
2022/06/21 12:54:53;;;;;;;0.50;0.50;;;21.60;71.00;;;;;;4992239;28;20472;-62
2022/06/21 12:57:45;;;;;;;0.60;0.60;;;21.60;71.10;;;;;;4983065;28;20130;-62
2022/06/21 13:00:23;;;;;;;1.48;0.50;;;21.50;70.50;;;;;;4992061;28;20113;-62
2022/06/21 13:03:17;;;;;;;0.60;0.60;;;21.60;71.20;;;;;;4993521;28;20042;-62
2022/06/21 13:05:57;;;;;;;2.28;0.60;;;21.50;71.00;;;;;;4993450;28;20137;-62
2022/06/21 13:08:41;;;;;;;1.00;0.57;;;21.50;71.00;;;;;;4993624;28;20044;-62
2022/06/21 13:11:31;;;;;;;0.40;0.40;;;21.50;71.20;;;;;;4992562;28;20046;-62
2022/06/21 13:14:15;;;;;;;0.75;0.60;;;21.50;70.90;;;;;;4992712;28;20053;-63
2022/06/21 13:17:01;;;;;;;1.05;0.70;;;21.50;71.00;;;;;;4991775;28;20137;-63
2022/06/21 13:19:53;;;;;;;1.92;0.65;;;21.50;71.00;;;;;;4955747;28;20099;-63
2022/06/21 13:22:43;;;;;;;1.38;0.75;;;21.50;70.90;;;;;;4967140;28;20129;-62
2022/06/21 13:25:09;;;;;;;2.38;0.80;;;21.50;71.20;;;;;;4987510;28;20046;-61
2022/06/21 13:28:03;;;;;;;;;;;21.60;71.30;;;;;;4986836;28;20053;-62
2022/06/21 13:30:51;;;;;;;0.82;0.57;;;21.60;70.60;;;;;;4986694;28;19918;-62
2022/06/21 13:33:22;;;;;;;0.35;0.35;;;21.60;70.90;;;;;;4991223;28;20568;-62
2022/06/21 13:36:05;;;;;;;0.98;0.85;;;21.60;71.20;;;;;;4989381;28;20058;-62
2022/06/21 13:38:55;;;;;;;0.35;0.35;;;21.60;71.20;;;;;;4991157;28;20109;-62
2022/06/21 13:45:13;;;;;;;0.70;0.70;;;21.60;70.90;;;;;;4988684;28;20377;-61
2022/06/21 13:48:01;;;;;;;0.55;0.47;;;21.60;70.90;;;;;;4981068;28;20488;-62
2022/06/21 13:50:46;;;;;;;2.35;0.65;;;21.60;71.10;;;;;;4989224;28;20042;-62
2022/06/21 13:53:36;;;;;;;1.13;0.73;;;21.60;71.20;;;;;;4989653;28;20054;-61
2022/06/21 13:56:13;;;;;;;0.65;0.65;;;21.60;71.20;;;;;;4989894;28;20046;-61
2022/06/21 13:58:40;;;;;;;;;;;21.60;71.20;;;;;;4989562;28;20050;-62
2022/06/21 14:01:20;;;;;;;0.40;0.40;;;21.60;70.80;;;;;;4990787;28;19956;-64
2022/06/21 14:04:13;;;;;;;0.50;0.47;;;21.60;71.20;;;;;;4989234;28;20125;-61
2022/06/21 14:06:39;;;;;;;0.43;0.43;;;21.60;71.10;;;;;;4988259;28;20149;-61
2022/06/21 14:09:10;;;;;;;;;;;21.60;71.30;;;;;;4990044;28;20547;-62