Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:12;;;;;;;1.15;0.98;;;25.00;65.50;;;;;;5022514;28;20128;-21
2022/06/21 00:04:38;;;;;;;1.33;1.23;;;25.00;65.20;;;;;;5022902;28;20108;-23
2022/06/21 00:07:04;;;;;;;0.88;0.88;;;25.00;65.30;;;;;;5024092;28;20037;-21
2022/06/21 00:09:29;;;;;;;1.08;0.98;;;25.00;65.40;;;;;;5026248;28;20049;-21
2022/06/21 00:11:55;;;;;;;1.20;1.10;;;25.00;65.20;;;;;;5022366;28;20091;-22
2022/06/21 00:14:20;;;;;;;1.35;1.25;;;25.00;65.30;;;;;;5026228;28;20070;-21
2022/06/21 00:16:46;;;;;;;1.20;1.10;;;25.00;65.30;;;;;;5032418;28;20132;-22
2022/06/21 00:19:18;;;;;;;0.82;0.82;;;25.00;65.40;;;;;;5028642;28;20053;-22
2022/06/21 00:21:44;;;;;;;1.30;0.98;;;24.90;65.30;;;;;;5024336;28;20046;-22
2022/06/21 00:24:10;;;;;;;1.33;0.98;;;24.90;65.40;;;;;;5020206;28;20072;-23
2022/06/21 00:26:36;;;;;;;1.13;1.13;;;24.90;65.30;;;;;;5021138;28;20053;-21
2022/06/21 00:29:02;;;;;;;0.85;0.85;;;24.90;65.30;;;;;;5026462;28;20491;-24
2022/06/21 00:31:29;;;;;;;1.45;1.23;;;24.90;65.20;;;;;;5024865;28;20049;-21
2022/06/21 00:33:55;;;;;;;0.82;0.82;;;24.90;65.20;;;;;;5022647;28;20132;-23
2022/06/21 00:36:32;;;;;;;1.60;1.17;;;24.90;66.00;;;;;;5027894;28;20129;-22
2022/06/21 00:38:58;;;;;;;1.13;1.02;;;24.90;65.30;;;;;;5019529;28;20038;-22
2022/06/21 00:41:55;;;;;;;1.10;1.10;;;24.90;65.30;;;;;;5020669;28;20128;-21
2022/06/21 00:44:30;;;;;;;1.13;1.00;;;24.90;65.30;;;;;;5020115;28;20048;-21
2022/06/21 00:47:02;;;;;;;1.05;1.00;;;24.90;65.20;;;;;;5031022;28;20719;-21
2022/06/21 00:49:30;;;;;;;1.00;1.00;;;24.90;65.40;;;;;;5022548;28;20056;-22
2022/06/21 00:52:01;;;;;;;1.88;1.10;;;24.90;65.30;;;;;;5030006;28;20046;-21
2022/06/21 00:54:33;;;;;;;1.23;1.23;;;24.90;65.30;;;;;;5021521;28;20052;-21
2022/06/21 00:57:15;;;;;;;0.95;0.80;;;24.90;65.50;;;;;;5031648;28;20037;-21
2022/06/21 00:59:41;;;;;;;0.80;0.80;;;24.90;65.30;;;;;;4995140;28;20050;-21
2022/06/21 01:02:31;;;;;;;1.00;0.85;;;24.90;65.40;;;;;;5020944;28;20049;-22
2022/06/21 01:04:57;;;;;;;1.00;1.00;;;24.90;65.40;;;;;;5021901;28;20084;-22
2022/06/21 01:07:23;;;;;;;0.90;0.90;;;24.90;65.30;;;;;;5031075;28;20049;-23
2022/06/21 01:09:57;;;;;;;1.38;1.27;;;24.80;65.30;;;;;;5025039;28;20045;-22
2022/06/21 01:12:27;;;;;;;0.80;0.80;;;24.90;65.30;;;;;;5026123;28;20098;-23
2022/06/21 01:15:00;;;;;;;0.90;0.90;;;24.90;65.40;;;;;;5033040;28;20052;-23
2022/06/21 01:17:26;;;;;;;1.38;1.10;;;24.90;65.30;;;;;;5024833;28;20136;-22
2022/06/21 01:20:08;;;;;;;0.80;0.80;;;24.90;65.30;;;;;;5019086;28;20085;-22
2022/06/21 01:23:09;;;;;;;0.90;0.90;;;24.90;65.50;;;;;;5022591;28;20104;-22
2022/06/21 01:25:37;;;;;;;0.80;0.80;;;24.80;65.40;;;;;;5026373;28;20562;-23
2022/06/21 01:28:03;;;;;;;0.93;0.90;;;24.80;65.40;;;;;;5026682;28;20076;-22
2022/06/21 01:30:29;;;;;;;1.17;1.10;;;24.80;65.40;;;;;;5031321;28;20045;-22
2022/06/21 01:32:56;;;;;;;1.05;1.02;;;24.80;65.30;;;;;;5031636;28;20034;-24
2022/06/21 01:35:28;;;;;;;0.90;0.90;;;24.90;65.30;;;;;;5022166;28;20046;-23
2022/06/21 01:37:54;;;;;;;1.08;1.08;;;24.80;65.10;;;;;;5025536;28;20495;-21
2022/06/21 01:40:30;;;;;;;0.88;0.88;;;24.80;65.40;;;;;;5024829;28;20052;-21
2022/06/21 01:43:04;;;;;;;1.33;0.80;;;24.80;65.10;;;;;;5025904;28;20061;-22
2022/06/21 01:45:39;;;;;;;1.48;1.08;;;24.80;65.20;;;;;;5030407;28;20077;-22
2022/06/21 01:48:11;;;;;;;0.68;0.68;;;24.80;65.10;;;;;;5026962;28;20065;-22
2022/06/21 01:50:37;;;;;;;1.02;0.90;;;24.80;65.20;;;;;;5030252;28;20518;-23
2022/06/21 01:53:02;;;;;;;0.88;0.88;;;24.90;65.10;;;;;;5026146;28;20443;-22
2022/06/21 01:55:44;;;;;;;1.10;1.00;;;24.80;65.10;;;;;;5025565;28;20042;-23
2022/06/21 01:58:13;;;;;;;0.90;0.90;;;24.80;65.00;;;;;;5018977;28;20042;-21
2022/06/21 02:00:40;;;;;;;0.88;0.88;;;24.80;65.00;;;;;;5017471;28;20061;-23
2022/06/21 02:03:09;;;;;;;1.00;0.90;;;24.80;65.20;;;;;;5021025;28;20061;-22
2022/06/21 02:05:40;;;;;;;1.08;0.98;;;24.80;65.10;;;;;;5021768;28;20467;-22
2022/06/21 02:08:07;;;;;;;1.25;0.90;;;24.80;65.00;;;;;;5032679;28;20124;-22
2022/06/21 02:10:40;;;;;;;0.80;0.80;;;24.80;65.00;;;;;;5022256;28;20124;-21
2022/06/21 02:13:14;;;;;;;1.08;0.88;;;24.80;65.10;;;;;;5023137;28;20044;-23
2022/06/21 02:15:45;;;;;;;0.90;0.90;;;24.80;65.10;;;;;;5023619;28;20092;-21
2022/06/21 02:18:12;;;;;;;0.90;0.90;;;24.80;65.00;;;;;;5028145;28;20045;-22
2022/06/21 02:20:39;;;;;;;0.75;0.75;;;24.80;65.10;;;;;;5030584;28;20049;-23
2022/06/21 02:23:05;;;;;;;1.13;1.02;;;24.80;65.00;;;;;;5031199;28;20407;-21
2022/06/21 02:25:31;;;;;;;0.80;0.80;;;24.80;65.10;;;;;;5012003;28;20118;-23
2022/06/21 02:28:03;;;;;;;0.60;0.60;;;24.80;65.00;;;;;;5019450;28;20120;-22
2022/06/21 02:30:29;;;;;;;0.68;0.68;;;24.80;65.00;;;;;;5023309;28;20068;-22
2022/06/21 02:32:55;;;;;;;0.80;0.80;;;24.80;64.90;;;;;;5016920;28;20411;-22
2022/06/21 02:35:44;;;;;;;0.90;0.90;;;24.80;64.90;;;;;;5021553;28;20399;-21
2022/06/21 02:38:32;;;;;;;0.77;0.77;;;24.80;64.80;;;;;;5018447;28;20034;-22
2022/06/21 02:41:21;;;;;;;0.88;0.88;;;24.80;64.90;;;;;;5029432;28;20041;-21
2022/06/21 02:43:56;;;;;;;1.27;1.17;;;24.80;65.00;;;;;;5026550;28;20056;-21
2022/06/21 02:46:31;;;;;;;0.77;0.77;;;24.70;65.00;;;;;;5023641;28;20053;-22
2022/06/21 02:49:15;;;;;;;0.77;0.77;;;24.80;65.00;;;;;;5026295;28;20077;-21
2022/06/21 02:52:02;;;;;;;0.80;0.60;;;24.70;64.90;;;;;;5031765;28;20042;-22
2022/06/21 02:54:32;;;;;;;1.05;0.70;;;24.70;64.90;;;;;;5043909;28;20179;-21
2022/06/21 02:57:02;;;;;;;0.70;0.70;;;24.70;65.10;;;;;;5020807;28;20054;-21
2022/06/21 02:59:28;;;;;;;0.70;0.70;;;24.70;65.00;;;;;;5038956;28;20049;-22
2022/06/21 03:02:00;;;;;;;0.70;0.70;;;24.70;65.00;;;;;;5025237;28;20552;-21
2022/06/21 03:04:39;;;;;;;0.90;0.90;;;24.70;65.00;;;;;;5026730;28;20034;-21
2022/06/21 03:07:04;;;;;;;0.73;0.70;;;24.80;65.10;;;;;;5003267;28;20050;-21
2022/06/21 03:09:30;;;;;;;1.05;0.95;;;24.70;64.90;;;;;;5021858;28;20049;-22
2022/06/21 03:12:00;;;;;;;0.75;0.75;;;24.70;65.10;;;;;;5028353;28;20046;-21
2022/06/21 03:14:27;;;;;;;0.73;0.73;;;24.70;65.00;;;;;;5016283;28;20066;-22
2022/06/21 03:16:53;;;;;;;0.80;0.80;;;24.70;65.20;;;;;;5007419;28;20076;-22
2022/06/21 03:19:39;;;;;;;0.63;0.63;;;24.70;65.50;;;;;;5018245;28;20041;-22
2022/06/21 03:22:19;;;;;;;1.33;0.90;;;24.70;65.30;;;;;;5024198;28;20153;-21
2022/06/21 03:24:45;;;;;;;0.77;0.75;;;24.70;65.30;;;;;;5016918;28;20132;-22
2022/06/21 03:27:22;;;;;;;0.70;0.70;;;24.70;65.20;;;;;;5026022;28;20042;-22
2022/06/21 03:29:48;;;;;;;0.60;0.60;;;24.70;65.20;;;;;;5021114;28;20048;-23
2022/06/21 03:32:14;;;;;;;1.92;1.05;;;24.70;65.10;;;;;;5029020;28;20049;-22
2022/06/21 03:34:40;;;;;;;0.70;0.70;;;24.70;65.00;;;;;;5025793;28;20494;-22
2022/06/21 03:37:05;;;;;;;0.65;0.65;;;24.70;64.90;;;;;;5018547;28;20395;-22
2022/06/21 03:42:17;;;;;;;1.33;0.93;;;24.70;65.00;;;;;;5026699;28;20121;-22
2022/06/21 03:44:54;;;;;;;0.80;0.80;;;24.70;65.00;;;;;;5027023;28;20053;-21
2022/06/21 03:47:25;;;;;;;0.73;0.70;;;24.70;65.00;;;;;;5020619;28;20106;-22
2022/06/21 03:50:19;;;;;;;0.75;0.75;;;24.60;64.90;;;;;;5032238;28;20049;-23
2022/06/21 03:52:57;;;;;;;0.70;0.70;;;24.60;65.10;;;;;;5029658;28;20057;-22
2022/06/21 03:55:32;;;;;;;0.73;0.73;;;24.70;65.00;;;;;;5030250;28;20045;-23
2022/06/21 03:58:28;;;;;;;0.75;0.68;;;24.60;65.00;;;;;;5018206;28;20041;-21
2022/06/21 04:01:07;;;;;;;0.70;0.70;;;24.60;65.10;;;;;;5022371;28;20049;-23
2022/06/21 04:03:50;;;;;;;0.73;0.73;;;24.60;65.10;;;;;;5023193;28;20053;-23
2022/06/21 04:06:18;;;;;;;0.73;0.73;;;24.60;65.10;;;;;;5024689;28;20562;-23
2022/06/21 04:08:47;;;;;;;0.88;0.68;;;24.60;65.10;;;;;;5030477;28;20167;-21
2022/06/21 04:11:24;;;;;;;0.70;0.70;;;24.70;65.00;;;;;;5023707;28;20105;-24
2022/06/21 04:13:56;;;;;;;0.70;0.70;;;24.60;65.00;;;;;;5020262;28;21931;-22
2022/06/21 04:16:32;;;;;;;0.70;0.63;;;24.60;65.00;;;;;;5024006;28;20504;-21
2022/06/21 04:19:26;;;;;;;0.73;0.60;;;24.60;65.10;;;;;;5027588;28;20034;-22
2022/06/21 04:22:02;;;;;;;0.88;0.80;;;24.60;65.00;;;;;;5023704;28;20102;-22
2022/06/21 04:24:37;;;;;;;0.50;0.50;;;24.60;64.90;;;;;;5025345;28;20041;-22
2022/06/21 04:27:06;;;;;;;0.65;0.65;;;24.60;64.90;;;;;;5026276;28;20498;-21
2022/06/21 04:29:35;;;;;;;0.55;0.55;;;24.60;65.10;;;;;;5029097;28;20490;-22
2022/06/21 04:32:13;;;;;;;0.50;0.50;;;24.60;65.00;;;;;;5000327;28;20073;-22
2022/06/21 04:34:56;;;;;;;0.60;0.60;;;24.60;65.10;;;;;;5023692;28;20033;-23
2022/06/21 04:37:23;;;;;;;0.80;0.80;;;24.60;65.20;;;;;;5027632;28;20072;-22
2022/06/21 04:40:03;;;;;;;0.45;0.45;;;24.60;65.10;;;;;;5027409;28;20049;-22
2022/06/21 04:42:38;;;;;;;0.90;0.90;;;24.60;65.10;;;;;;5007897;28;20041;-22
2022/06/21 04:45:17;;;;;;;0.60;0.60;;;24.60;65.10;;;;;;5025999;28;20045;-22
2022/06/21 04:47:51;;;;;;;0.77;0.70;;;24.60;64.90;;;;;;5015158;28;20052;-22
2022/06/21 04:50:31;;;;;;;0.90;0.90;;;24.60;65.10;;;;;;5025869;28;20045;-22
2022/06/21 04:53:46;;;;;;;0.70;0.70;;;24.60;65.00;;;;;;5026336;28;20513;-22
2022/06/21 04:56:17;;;;;;;0.47;0.47;;;24.60;65.00;;;;;;5013035;28;20048;-22
2022/06/21 04:58:44;;;;;;;0.50;0.50;;;24.60;65.10;;;;;;5031127;28;20053;-23
2022/06/21 05:03:53;;;;;;;;;;;24.50;64.90;;;;;;5024245;28;20411;-22
2022/06/21 05:06:19;;;;;;;0.50;0.50;;;24.50;65.20;;;;;;5043618;28;20804;-22
2022/06/21 05:08:47;;;;;;;0.85;0.70;;;24.50;65.10;;;;;;5030182;28;20057;-23
2022/06/21 05:11:12;;;;;;;0.68;0.68;;;24.50;65.20;;;;;;5024590;28;20061;-22
2022/06/21 05:13:43;;;;;;;0.80;0.70;;;24.50;65.20;;;;;;5024200;28;20171;-23
2022/06/21 05:16:21;;;;;;;0.70;0.70;;;24.40;65.20;;;;;;4674971;28;10000604;-22
2022/06/21 05:19:19;;;;;;;0.70;0.50;;;24.50;65.10;;;;;;5008940;28;20497;-22
2022/06/21 05:21:48;;;;;;;0.80;0.80;;;24.50;65.10;;;;;;5025065;28;20052;-22
2022/06/21 05:24:14;;;;;;;0.63;0.63;;;24.50;65.10;;;;;;5021694;28;20131;-21
2022/06/21 05:26:47;;;;;;;0.50;0.50;;;24.60;65.00;;;;;;5025578;28;20081;-21
2022/06/21 05:29:23;;;;;;;0.60;0.60;;;24.60;64.80;;;;;;5025937;28;20129;-21
2022/06/21 05:31:51;;;;;;;0.60;0.60;;;24.50;65.30;;;;;;5010414;28;20518;-22
2022/06/21 05:34:21;;;;;;;1.13;0.70;;;24.50;65.00;;;;;;5022013;28;20050;-21
2022/06/21 05:37:00;;;;;;;0.93;0.82;;;24.40;65.20;;;;;;5019115;28;20073;-21
2022/06/21 05:39:30;;;;;;;1.35;0.95;;;24.30;64.60;;;;;;5003540;28;20054;-21
2022/06/21 05:41:57;;;;;;;0.90;0.77;;;24.10;65.00;;;;;;5002927;28;20057;-22
2022/06/21 05:44:34;;;;;;;3.25;1.60;;;24.00;63.80;;;;;;5006392;28;20613;-21
2022/06/21 05:47:14;;;;;;;2.83;1.60;;;23.80;62.50;;;;;;5000824;28;20053;-21
2022/06/21 05:49:40;;;;;;;5.90;1.63;;;23.50;63.50;;;;;;4996951;28;20061;-21
2022/06/21 05:52:24;;;;;;;3.67;1.55;;;23.40;63.40;;;;;;5012361;28;20049;-24
2022/06/21 05:55:01;;;;;;;2.78;1.50;;;23.20;63.80;;;;;;5008856;28;20060;-22
2022/06/21 05:57:52;;;;;;;3.67;2.03;;;23.10;63.80;;;;;;4993820;28;20140;-21
2022/06/21 06:00:36;;;;;;;3.00;1.50;;;23.10;64.00;;;;;;5002870;28;20062;-22
2022/06/21 06:03:09;;;;;;;;;;;23.10;64.00;;;;;;5001890;28;20111;-21
2022/06/21 06:05:35;;;;;;;1.63;1.38;;;23.00;64.10;;;;;;4999220;28;21430;-21
2022/06/21 06:08:12;;;;;;;2.63;1.60;;;22.90;65.10;;;;;;4999774;28;20522;-21
2022/06/21 06:10:38;;;;;;;4.20;1.45;;;22.80;64.80;;;;;;4996981;28;20054;-21
2022/06/21 06:13:07;;;;;;;3.42;1.80;;;22.80;64.50;;;;;;5008838;28;20479;-22
2022/06/21 06:15:42;;;;;;;3.50;1.77;;;22.70;64.90;;;;;;4996655;28;20042;-22
2022/06/21 06:18:07;;;;;;;5.32;1.70;;;22.80;64.80;;;;;;5002968;28;20073;-21
2022/06/21 06:20:52;;;;;;;2.90;1.73;;;22.70;64.80;;;;;;5002413;28;20041;-21
2022/06/21 06:23:18;;;;;;;2.83;1.70;;;22.70;64.90;;;;;;5007067;28;20045;-22
2022/06/21 06:25:48;;;;;;;5.00;2.15;;;22.60;65.20;;;;;;5005824;28;20060;-22
2022/06/21 06:28:37;;;;;;;3.55;1.60;;;22.50;65.80;;;;;;5003123;28;20070;-22
2022/06/21 06:31:18;;;;;;;3.28;1.58;;;22.50;65.50;;;;;;5006589;28;20687;-22
2022/06/21 06:33:52;;;;;;;4.07;2.10;;;22.50;65.40;;;;;;5004303;28;20057;-21
2022/06/21 06:36:22;;;;;;;1.85;1.70;;;22.50;65.30;;;;;;5020750;28;20064;-23
2022/06/21 06:38:48;;;;;;;5.90;1.90;;;22.40;65.40;;;;;;5021973;28;20053;-22
2022/06/21 06:41:46;;;;;;;3.65;1.73;;;22.40;65.50;;;;;;5023745;28;20037;-21
2022/06/21 06:44:12;;;;;;;3.20;1.73;;;22.40;65.30;;;;;;5024145;28;20046;-22
2022/06/21 06:46:42;;;;;;;2.92;1.60;;;22.30;65.60;;;;;;5029287;28;20049;-21
2022/06/21 06:49:21;;;;;;;3.30;1.70;;;22.20;65.90;;;;;;5028247;28;20042;-22
2022/06/21 06:52:08;;;;;;;2.00;1.55;;;22.30;65.70;;;;;;5031487;28;20045;-22
2022/06/21 06:54:44;;;;;;;4.28;1.92;;;22.30;65.80;;;;;;5031004;28;20072;-22
2022/06/21 06:57:19;;;;;;;3.55;1.80;;;22.30;66.10;;;;;;5026812;28;20044;-21
2022/06/21 06:59:45;;;;;;;5.00;1.77;;;22.20;66.10;;;;;;5024951;28;20152;-21
2022/06/21 07:02:31;;;;;;;1.98;1.60;;;22.30;66.30;;;;;;5023389;28;20077;-23
2022/06/21 07:05:31;;;;;;;7.47;1.85;;;22.40;66.00;;;;;;5024767;28;20070;-22
2022/06/21 07:08:00;;;;;;;3.70;1.50;;;22.40;65.60;;;;;;5021516;28;20100;-21
2022/06/21 07:10:26;;;;;;;4.43;1.80;;;22.30;65.80;;;;;;5022513;28;20132;-22
2022/06/21 07:12:52;;;;;;;3.60;1.55;;;22.30;66.10;;;;;;5019617;28;20272;-21
2022/06/21 07:15:19;;;;;;;2.22;1.40;;;22.20;66.00;;;;;;5018023;28;20052;-21
2022/06/21 07:17:55;;;;;;;1.65;1.10;;;22.30;66.10;;;;;;5026544;28;20053;-26
2022/06/21 07:20:22;;;;;;;1.92;1.55;;;22.30;66.10;;;;;;5021802;28;20117;-24
2022/06/21 07:22:48;;;;;;;3.13;1.30;;;22.30;66.30;;;;;;5020075;28;20449;-21
2022/06/21 07:25:33;;;;;;;4.40;1.60;;;22.30;66.30;;;;;;5027935;28;20149;-22
2022/06/21 07:28:02;;;;;;;2.33;1.55;;;22.30;65.90;;;;;;5033420;28;20534;-22
2022/06/21 07:30:32;;;;;;;2.40;1.40;;;22.50;65.70;;;;;;5025213;28;20495;-21
2022/06/21 07:33:01;;;;;;;3.75;1.20;;;22.60;65.50;;;;;;5024239;28;20080;-23
2022/06/21 07:35:32;;;;;;;1.90;1.38;;;22.70;64.90;;;;;;4997356;28;20041;-21
2022/06/21 07:38:01;;;;;;;1.40;1.30;;;22.80;64.80;;;;;;4999299;28;20053;-21
2022/06/21 07:40:31;;;;;;;1.67;1.27;;;22.80;64.80;;;;;;5018919;28;20049;-23
2022/06/21 07:43:05;;;;;;;3.30;1.55;;;22.90;64.50;;;;;;5025278;28;20049;-20
2022/06/21 07:45:43;;;;;;;1.58;1.48;;;22.90;64.50;;;;;;5030484;28;20045;-21
2022/06/21 07:48:12;;;;;;;1.85;1.45;;;22.90;64.50;;;;;;5027115;28;20442;-21
2022/06/21 07:50:44;;;;;;;1.70;1.40;;;23.00;64.30;;;;;;5022153;28;20068;-22
2022/06/21 07:53:27;;;;;;;1.52;1.10;;;23.00;64.10;;;;;;5027366;28;20052;-21
2022/06/21 07:56:27;;;;;;;3.50;1.77;;;23.10;64.00;;;;;;5027290;28;20037;-23
2022/06/21 07:58:56;;;;;;;2.03;1.40;;;23.10;64.30;;;;;;5015165;28;20046;-21
2022/06/21 08:07:13;;;;;;;2.00;1.15;;;23.10;64.00;;;;;;5027928;28;20122;-22
2022/06/21 08:09:40;;;;;;;2.13;1.33;;;23.20;63.90;;;;;;5023445;28;20061;-22
2022/06/21 08:12:08;;;;;;;1.10;1.00;;;23.20;63.90;;;;;;5023142;28;20045;-22
2022/06/21 08:14:33;;;;;;;1.42;1.23;;;23.20;63.80;;;;;;5017617;28;20042;-21
2022/06/21 08:17:32;;;;;;;1.50;1.00;;;23.20;63.90;;;;;;5021450;28;20042;-21
2022/06/21 08:20:12;;;;;;;1.92;1.20;;;23.30;66.10;;;;;;5026767;28;20041;-23
2022/06/21 08:22:44;;;;;;;1.77;0.90;;;23.40;65.60;;;;;;5028679;28;20053;-21
2022/06/21 08:25:32;;;;;;;2.45;1.60;;;23.30;65.70;;;;;;5020108;28;20452;-21
2022/06/21 08:28:06;;;;;;;1.60;1.20;;;23.40;65.40;;;;;;5036932;28;20052;-21
2022/06/21 08:30:59;;;;;;;1.27;1.08;;;23.40;65.40;;;;;;5027747;28;20129;-21
2022/06/21 08:33:55;;;;;;;1.70;1.30;;;23.40;65.40;;;;;;5027119;28;20522;-21
2022/06/21 08:36:36;;;;;;;1.20;1.10;;;23.40;65.60;;;;;;5016188;28;20064;-21
2022/06/21 08:39:18;;;;;;;1.38;1.10;;;23.50;65.40;;;;;;5006832;28;20049;-23
2022/06/21 08:42:02;;;;;;;1.10;1.00;;;23.60;65.20;;;;;;5021989;28;20034;-22
2022/06/21 08:44:49;;;;;;;2.03;1.20;;;23.60;65.10;;;;;;5017379;28;20063;-23
2022/06/21 08:47:33;;;;;;;1.75;1.00;;;23.70;65.30;;;;;;5023768;28;20049;-22
2022/06/21 08:50:17;;;;;;;1.27;0.90;;;23.60;65.20;;;;;;5023177;28;20096;-20
2022/06/21 08:52:53;;;;;;;1.90;1.00;;;23.60;65.40;;;;;;5019273;28;20037;-20
2022/06/21 08:55:38;;;;;;;1.55;1.05;;;23.60;65.20;;;;;;5017351;28;20057;-20
2022/06/21 08:58:22;;;;;;;1.30;1.05;;;23.60;65.50;;;;;;5021326;28;20177;-20
2022/06/21 09:00:53;;;;;;;1.27;1.17;;;23.70;65.20;;;;;;5027819;28;20060;-21
2022/06/21 09:03:32;;;;;;;1.00;0.90;;;23.70;65.30;;;;;;5024059;28;20124;-21
2022/06/21 09:06:18;;;;;;;1.40;0.98;;;23.80;65.00;;;;;;5028473;28;20049;-22
2022/06/21 09:08:53;;;;;;;2.38;1.15;;;23.80;65.00;;;;;;5025389;28;20046;-21
2022/06/21 09:11:34;;;;;;;1.20;1.10;;;23.80;65.00;;;;;;5020638;28;20048;-21
2022/06/21 09:14:18;;;;;;;1.40;1.30;;;23.90;64.90;;;;;;5026794;28;20049;-21
2022/06/21 09:17:11;;;;;;;1.45;1.20;;;23.90;65.00;;;;;;5025446;28;20041;-22
2022/06/21 09:19:58;;;;;;;1.00;0.90;;;23.90;64.80;;;;;;5026548;28;20042;-21
2022/06/21 09:22:33;;;;;;;0.98;0.75;;;23.90;65.00;;;;;;5026994;28;20047;-21
2022/06/21 09:25:06;;;;;;;1.80;1.13;;;23.90;65.10;;;;;;5010168;28;20116;-21
2022/06/21 09:27:34;;;;;;;1.17;1.08;;;23.90;65.20;;;;;;5026936;28;20045;-22
2022/06/21 09:30:06;;;;;;;1.10;1.05;;;23.80;65.20;;;;;;5023263;28;20134;-20
2022/06/21 09:32:53;;;;;;;1.00;1.00;;;23.90;65.30;;;;;;5024706;28;20076;-20
2022/06/21 09:35:22;;;;;;;0.85;0.85;;;23.90;65.20;;;;;;5023727;28;20045;-21
2022/06/21 09:37:53;;;;;;;0.90;0.90;;;23.90;65.10;;;;;;5019905;28;20049;-22
2022/06/21 09:40:40;;;;;;;0.90;0.75;;;23.90;65.30;;;;;;5031708;28;20045;-22
2022/06/21 09:43:34;;;;;;;1.23;0.95;;;23.90;65.30;;;;;;5015372;28;20491;-22
2022/06/21 09:46:21;;;;;;;1.53;1.00;;;23.90;65.40;;;;;;5028444;28;20045;-21
2022/06/21 09:48:55;;;;;;;0.82;0.82;;;23.90;65.40;;;;;;5032842;28;20049;-21
2022/06/21 09:51:20;;;;;;;;;;;23.90;65.40;;;;;;5024794;28;20072;-21
2022/06/21 09:53:51;;;;;;;1.70;1.00;;;24.00;65.50;;;;;;5025933;28;20401;-21
2022/06/21 09:56:38;;;;;;;1.50;1.00;;;24.00;65.30;;;;;;5027431;28;20045;-21
2022/06/21 09:59:16;;;;;;;0.77;0.73;;;24.00;65.40;;;;;;5023130;28;20107;-21
2022/06/21 10:01:49;;;;;;;1.02;0.93;;;24.00;65.50;;;;;;5014481;28;20053;-20
2022/06/21 10:04:21;;;;;;;0.82;0.82;;;24.00;65.40;;;;;;5022610;28;20046;-21
2022/06/21 10:06:52;;;;;;;1.48;0.90;;;24.00;65.50;;;;;;5021575;28;20037;-21
2022/06/21 10:09:57;;;;;;;1.00;0.90;;;24.00;65.20;;;;;;5017297;28;20115;-21
2022/06/21 10:12:58;;;;;;;0.82;0.82;;;24.00;65.30;;;;;;5015556;28;20042;-21
2022/06/21 10:15:40;;;;;;;1.80;0.80;;;24.00;65.50;;;;;;5019368;28;20050;-21
2022/06/21 10:18:25;;;;;;;0.77;0.70;;;24.00;65.30;;;;;;5023421;28;20084;-20
2022/06/21 10:21:23;;;;;;;0.95;0.90;;;24.00;65.50;;;;;;5022436;28;20076;-22
2022/06/21 10:23:49;;;;;;;0.68;0.68;;;24.00;65.40;;;;;;5030679;28;20124;-22
2022/06/21 10:26:39;;;;;;;0.70;0.70;;;24.00;65.50;;;;;;5023050;28;20078;-23
2022/06/21 10:29:30;;;;;;;1.42;0.70;;;24.00;65.50;;;;;;5023633;28;20525;-20
2022/06/21 10:32:01;;;;;;;0.70;0.70;;;24.00;65.40;;;;;;5025038;28;20053;-21
2022/06/21 10:34:49;;;;;;;0.95;0.95;;;24.00;66.30;;;;;;5022616;28;20038;-20
2022/06/21 10:37:31;;;;;;;0.82;0.82;;;24.00;65.40;;;;;;5025383;28;20411;-20
2022/06/21 10:40:20;;;;;;;1.05;0.70;;;24.00;65.40;;;;;;4999542;28;20056;-22
2022/06/21 10:42:56;;;;;;;0.80;0.80;;;24.10;65.30;;;;;;5023769;28;20042;-21
2022/06/21 10:45:28;;;;;;;1.83;0.80;;;24.10;65.40;;;;;;5024582;28;20049;-20
2022/06/21 10:48:12;;;;;;;1.08;0.70;;;24.10;65.50;;;;;;5021658;28;20434;-22
2022/06/21 10:50:43;;;;;;;1.10;1.00;;;24.10;65.50;;;;;;5032970;28;20053;-16
2022/06/21 10:53:45;;;;;;;1.88;0.70;;;24.00;62.60;;;;;;5020785;28;20063;-16
2022/06/21 11:02:51;;;;;;;0.80;0.73;;;24.20;62.30;;;;;;5022412;28;20134;-16
2022/06/21 11:05:41;;;;;;;0.80;0.80;;;24.20;62.60;;;;;;5024744;28;20045;-16
2022/06/21 11:08:46;;;;;;;0.90;0.90;;;24.10;62.20;;;;;;5022661;28;20056;-16
2022/06/21 11:11:35;;;;;;;0.60;0.60;;;24.10;62.40;;;;;;5023338;28;20044;-16
2022/06/21 11:14:33;;;;;;;0.90;0.80;;;24.20;62.30;;;;;;5025527;28;20072;-16
2022/06/21 11:17:09;;;;;;;1.00;0.80;;;24.20;62.30;;;;;;5029431;28;20049;-16
2022/06/21 11:19:38;;;;;;;0.70;0.70;;;24.20;62.50;;;;;;5027677;28;20052;-15
2022/06/21 11:22:13;;;;;;;0.80;0.80;;;24.20;62.50;;;;;;5024362;28;20041;-16
2022/06/21 11:24:47;;;;;;;0.63;0.63;;;24.20;62.50;;;;;;5023265;28;20088;-16
2022/06/21 11:27:14;;;;;;;1.10;1.00;;;24.20;63.30;;;;;;5011138;28;20053;-16
2022/06/21 11:29:46;;;;;;;1.60;0.80;;;24.20;62.70;;;;;;5024707;28;20057;-16
2022/06/21 11:32:14;;;;;;;0.85;0.85;;;24.20;62.60;;;;;;5028855;28;20052;-16
2022/06/21 11:35:13;;;;;;;0.70;0.70;;;24.20;62.60;;;;;;5021135;28;20037;-16
2022/06/21 11:38:11;;;;;;;0.80;0.80;;;24.20;62.60;;;;;;5023393;28;20072;-17
2022/06/21 11:40:57;;;;;;;1.00;0.80;;;24.30;62.70;;;;;;5013755;28;20073;-15
2022/06/21 11:43:43;;;;;;;0.75;0.73;;;24.20;62.60;;;;;;5026023;28;20045;-16
2022/06/21 11:46:29;;;;;;;0.63;0.63;;;24.20;62.60;;;;;;5025193;28;20141;-16
2022/06/21 11:49:12;;;;;;;0.70;0.70;;;24.30;62.70;;;;;;5019216;28;20054;-16
2022/06/21 11:51:57;;;;;;;0.63;0.63;;;24.30;62.60;;;;;;5024284;28;20407;-16
2022/06/21 11:54:26;;;;;;;;;;;24.30;62.50;;;;;;5028619;28;20046;-16
2022/06/21 11:57:13;;;;;;;0.85;0.80;;;24.30;62.50;;;;;;5025529;28;19925;-26
2022/06/21 12:00:00;;;;;;;0.70;0.70;;;24.40;62.80;;;;;;5026006;28;20049;-25
2022/06/21 12:02:44;;;;;;;0.70;0.70;;;24.40;62.40;;;;;;5020400;28;20045;-24
2022/06/21 12:05:15;;;;;;;;;;;24.40;62.40;;;;;;5030957;28;20115;-25
2022/06/21 12:08:10;;;;;;;0.60;0.60;;;24.40;62.60;;;;;;5028348;28;19925;-25
2022/06/21 12:10:49;;;;;;;;;;;24.40;62.60;;;;;;5023500;28;20053;-24
2022/06/21 12:13:32;;;;;;;0.80;0.80;;;24.40;62.70;;;;;;5027807;28;19920;-23
2022/06/21 12:16:39;;;;;;;0.80;0.80;;;24.40;62.80;;;;;;5025817;28;20042;-24
2022/06/21 12:19:07;;;;;;;0.70;0.70;;;24.40;62.70;;;;;;5018256;28;20784;-23
2022/06/21 12:21:37;;;;;;;0.60;0.60;;;24.40;62.80;;;;;;5022448;28;20042;-23
2022/06/21 12:24:12;;;;;;;1.15;0.80;;;24.40;62.80;;;;;;5025082;28;20050;-24
2022/06/21 12:26:38;;;;;;;0.82;0.82;;;24.40;62.90;;;;;;5020002;28;20502;-25
2022/06/21 12:29:06;;;;;;;0.60;0.60;;;24.40;62.80;;;;;;5028506;28;20414;-25
2022/06/21 12:31:33;;;;;;;0.80;0.80;;;24.40;62.90;;;;;;5024425;28;20054;-23
2022/06/21 12:34:04;;;;;;;0.80;0.80;;;24.40;62.80;;;;;;5030502;28;20045;-24
2022/06/21 12:37:14;;;;;;;0.60;0.60;;;24.40;62.90;;;;;;5031692;28;20132;-25
2022/06/21 12:40:02;;;;;;;0.60;0.60;;;24.40;62.80;;;;;;5017484;28;20088;-24
2022/06/21 12:42:53;;;;;;;1.95;0.60;;;24.50;62.90;;;;;;5014646;28;20065;-24
2022/06/21 12:45:37;;;;;;;0.95;0.95;;;24.50;62.90;;;;;;5026897;28;20053;-24
2022/06/21 12:48:13;;;;;;;0.90;0.90;;;24.50;62.90;;;;;;5022531;28;20477;-24
2022/06/21 12:50:42;;;;;;;0.80;0.80;;;24.40;62.90;;;;;;5013552;28;20042;-24
2022/06/21 12:53:34;;;;;;;0.93;0.93;;;24.40;63.00;;;;;;5018825;28;20103;-25
2022/06/21 12:56:12;;;;;;;0.60;0.60;;;24.40;63.00;;;;;;5030175;28;20107;-23
2022/06/21 12:58:43;;;;;;;0.55;0.55;;;24.40;63.10;;;;;;5024325;28;20065;-24
2022/06/21 13:01:13;;;;;;;0.57;0.57;;;24.40;63.00;;;;;;5025822;28;20057;-24
2022/06/21 13:03:55;;;;;;;0.68;0.68;;;24.50;63.20;;;;;;5027469;28;20053;-24
2022/06/21 13:06:36;;;;;;;0.80;0.80;;;24.40;63.10;;;;;;5029110;28;20048;-25
2022/06/21 13:09:20;;;;;;;0.90;0.90;;;24.50;63.20;;;;;;5033354;28;20045;-24
2022/06/21 13:11:56;;;;;;;0.82;0.82;;;24.50;63.20;;;;;;5031023;28;20060;-24
2022/06/21 13:14:44;;;;;;;1.27;0.70;;;24.50;63.20;;;;;;5028658;28;20057;-25
2022/06/21 13:17:50;;;;;;;1.00;0.90;;;24.50;63.20;;;;;;5024224;28;20045;-24
2022/06/21 13:20:40;;;;;;;0.88;0.88;;;24.50;63.20;;;;;;5019699;28;20036;-24
2022/06/21 13:23:39;;;;;;;0.65;0.65;;;24.50;63.20;;;;;;5022371;28;20036;-25
2022/06/21 13:26:34;;;;;;;0.70;0.70;;;24.50;63.20;;;;;;5014900;28;20028;-24
2022/06/21 13:29:25;;;;;;;;;;;24.50;63.20;;;;;;5015180;28;20252;-24
2022/06/21 13:31:58;;;;;;;0.80;0.80;;;24.60;63.20;;;;;;5009972;28;19979;-22
2022/06/21 13:34:30;;;;;;;0.47;0.47;;;24.60;63.20;;;;;;5010705;28;20021;-24
2022/06/21 13:36:58;;;;;;;0.77;0.77;;;24.60;63.20;;;;;;5019083;28;20021;-24
2022/06/21 13:39:42;;;;;;;0.68;0.68;;;24.50;63.20;;;;;;4987323;28;20025;-23
2022/06/21 13:42:39;;;;;;;0.80;0.73;;;24.50;63.20;;;;;;5000948;28;20514;-23
2022/06/21 13:45:23;;;;;;;0.73;0.73;;;24.60;63.20;;;;;;5006060;28;20026;-23
2022/06/21 13:48:12;;;;;;;0.80;0.80;;;24.60;63.20;;;;;;5010941;28;20036;-24
2022/06/21 13:50:58;;;;;;;0.88;0.88;;;24.60;63.20;;;;;;5022885;28;20048;-24
2022/06/21 13:54:01;;;;;;;0.80;0.80;;;24.60;63.30;;;;;;5013834;28;20467;-24
2022/06/21 13:56:33;;;;;;;0.75;0.75;;;24.60;63.30;;;;;;5014904;28;21294;-24