Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:02;;;;;;;;;;;;;;;20.88;42.30;100730.51;103739;1287;62192;-81
2023/11/02 00:04:28;;;;;;;;;;;;;;;20.88;42.22;100729.23;103418;1287;62206;-82
2023/11/02 00:06:55;;;;;;;;;;;;;;;20.87;42.15;100736.11;103477;1292;63253;-82
2023/11/02 00:09:35;;;;;;;;;;;;;;;20.87;42.24;100738.23;103806;1291;62002;-81
2023/11/02 00:12:02;;;;;;;;;;;;;;;20.87;42.21;100736.63;103478;1287;62906;-82
2023/11/02 00:14:51;;;;;;;;;;;;;;;20.88;42.20;100732.13;103609;1292;72701;-82
2023/11/02 00:17:29;;;;;;;;;;;;;;;20.87;42.13;100735.38;103574;1287;75984;-82
2023/11/02 00:19:54;;;;;;;;;;;;;;;20.87;42.15;100738.74;103558;1287;62084;-82
2023/11/02 00:22:21;;;;;;;;;;;;;;;20.88;42.23;100737.87;103386;1287;62117;-82
2023/11/02 00:24:49;;;;;;;;;;;;;;;20.87;42.17;100736.27;103591;1292;62250;-82
2023/11/02 00:27:15;;;;;;;;;;;;;;;20.87;42.14;100734.30;103629;1287;75304;-82
2023/11/02 00:29:41;;;;;;;;;;;;;;;20.87;42.22;100732.70;103566;1287;62884;-82
2023/11/02 00:32:08;;;;;;;;;;;;;;;20.86;42.18;100735.98;103548;1287;62196;-82
2023/11/02 00:34:34;;;;;;;;;;;;;;;20.87;42.18;100733.08;103432;1287;62347;-82
2023/11/02 00:37:00;;;;;;;;;;;;;;;20.87;42.14;100731.48;103659;1287;62199;-82
2023/11/02 00:39:26;;;;;;;;;;;;;;;20.87;42.06;100732.00;103777;1292;62144;-82
2023/11/02 00:41:52;;;;;;;;;;;;;;;20.87;42.11;100728.97;103546;1287;62136;-82
2023/11/02 00:44:18;;;;;;;;;;;;;;;20.86;42.06;100731.52;103638;1291;62297;-82
2023/11/02 00:46:46;;;;;;;;;;;;;;;20.86;42.17;100733.65;103468;1289;72262;-82
2023/11/02 00:49:24;;;;;;;;;;;;;;;20.86;42.13;100730.98;103608;1291;75325;-82
2023/11/02 00:51:57;;;;;;;;;;;;;;;20.86;42.02;100736.69;103625;1287;62222;-82
2023/11/02 00:54:42;;;;;;;;;;;;;;;20.86;42.01;100735.47;103611;1287;62536;-82
2023/11/02 00:57:10;;;;;;;;;;;;;;;20.86;42.18;100721.18;103668;1287;72538;-82
2023/11/02 00:59:36;;;;;;;;;;;;;;;20.86;42.01;100706.30;103468;1289;74684;-82
2023/11/02 01:02:05;;;;;;;;;;;;;;;20.86;42.08;100715.46;103563;1289;62327;-82
2023/11/02 01:04:41;;;;;;;;;;;;;;;20.86;42.11;100726.02;103430;1287;62135;-82
2023/11/02 01:07:07;;;;;;;;;;;;;;;20.86;41.99;100734.81;103287;1287;71316;-82
2023/11/02 01:10:02;;;;;;;;;;;;;;;20.85;42.10;100734.11;103591;1287;63141;-82
2023/11/02 01:12:28;;;;;;;;;;;;;;;20.85;42.13;100720.89;103214;1293;62182;-82
2023/11/02 01:14:53;;;;;;;;;;;;;;;20.86;42.16;100722.44;103213;1293;62125;-82
2023/11/02 01:17:23;;;;;;;;;;;;;;;20.86;42.05;100724.98;103235;1293;62436;-82
2023/11/02 01:19:55;;;;;;;;;;;;;;;20.85;42.16;100723.74;103219;1293;75258;-82
2023/11/02 01:22:23;;;;;;;;;;;;;;;20.85;42.16;100725.52;103295;1294;62272;-82
2023/11/02 01:24:49;;;;;;;;;;;;;;;20.85;42.11;100720.33;103222;1294;62870;-82
2023/11/02 01:27:20;;;;;;;;;;;;;;;20.85;42.07;100711.77;103179;1294;62202;-82
2023/11/02 01:29:45;;;;;;;;;;;;;;;20.85;42.12;100716.06;103269;1293;75308;-82
2023/11/02 01:32:11;;;;;;;;;;;;;;;20.85;41.98;100709.62;103132;1293;62276;-82
2023/11/02 01:34:36;;;;;;;;;;;;;;;20.84;42.13;100712.52;103370;1294;62228;-82
2023/11/02 01:37:02;;;;;;;;;;;;;;;20.85;42.16;100716.59;103163;1293;62206;-82
2023/11/02 01:39:30;;;;;;;;;;;;;;;20.84;42.05;100713.23;103263;1294;62226;-82
2023/11/02 01:42:08;;;;;;;;;;;;;;;20.84;42.06;100711.64;103122;1292;75272;-82
2023/11/02 01:44:59;;;;;;;;;;;;;;;20.83;42.13;100711.52;103195;1294;62109;-81
2023/11/02 01:47:33;;;;;;;;;;;;;;;20.84;42.08;100706.63;102701;1299;62284;-82
2023/11/02 01:50:19;;;;;;;;;;;;;;;20.84;41.99;100719.00;102937;1298;72402;-82
2023/11/02 01:52:48;;;;;;;;;;;;;;;20.84;42.02;100718.30;103024;1293;75313;-82
2023/11/02 01:55:15;;;;;;;;;;;;;;;20.84;42.05;100713.46;103056;1293;62206;-82
2023/11/02 01:57:44;;;;;;;;;;;;;;;20.84;42.11;100705.16;103064;1293;62197;-82
2023/11/02 02:00:11;;;;;;;;;;;;;;;20.84;41.96;100702.91;103012;1298;72749;-82
2023/11/02 02:02:41;;;;;;;;;;;;;;;20.83;41.96;100689.14;103096;1292;75254;-82
2023/11/02 02:05:14;;;;;;;;;;;;;;;20.83;41.96;100681.83;103080;1293;62135;-82
2023/11/02 02:07:52;;;;;;;;;;;;;;;20.84;41.99;100685.03;103093;1292;62245;-82
2023/11/02 02:10:31;;;;;;;;;;;;;;;20.83;42.01;100698.29;103021;1293;73016;-83
2023/11/02 02:12:59;;;;;;;;;;;;;;;20.83;41.99;100698.67;103034;1296;75455;-82
2023/11/02 02:16:01;;;;;;;;;;;;;;;20.82;41.84;100687.11;103132;1293;62341;-82
2023/11/02 02:18:45;;;;;;;;;;;;;;;20.82;41.90;100683.55;102621;1299;62303;-82
2023/11/02 02:21:21;;;;;;;;;;;;;;;20.82;41.87;100693.17;102242;1298;533865;-82
2023/11/02 02:24:13;;;;;;;;;;;;;;;20.83;41.92;100697.41;102648;1303;75363;-81
2023/11/02 02:26:58;;;;;;;;;;;;;;;20.82;41.94;100694.45;102865;1298;62213;-82
2023/11/02 02:29:42;;;;;;;;;;;;;;;20.82;41.99;100687.84;102984;1296;63238;-82
2023/11/02 02:32:19;;;;;;;;;;;;;;;20.81;41.89;100683.40;102933;1296;72538;-82
2023/11/02 02:34:45;;;;;;;;;;;;;;;20.81;41.91;100678.23;102839;1296;75112;-82
2023/11/02 02:37:15;;;;;;;;;;;;;;;20.82;41.89;100676.59;102958;1296;63386;-82
2023/11/02 02:39:43;;;;;;;;;;;;;;;20.81;41.88;100665.38;102790;1295;62296;-82
2023/11/02 02:42:08;;;;;;;;;;;;;;;20.81;41.85;100660.17;102890;1296;72761;-82
2023/11/02 02:44:34;;;;;;;;;;;;;;;20.80;41.75;100656.63;102762;1296;62542;-82
2023/11/02 02:47:00;;;;;;;;;;;;;;;20.81;41.84;100664.14;102801;1296;63188;-81
2023/11/02 02:49:26;;;;;;;;;;;;;;;20.80;41.91;100664.71;102827;1295;63371;-81
2023/11/02 02:51:52;;;;;;;;;;;;;;;20.80;41.81;100661.66;102941;1300;62132;-82
2023/11/02 02:54:18;;;;;;;;;;;;;;;20.80;42.02;100656.17;103444;1287;62155;-82
2023/11/02 02:56:43;;;;;;;;;;;;;;;20.80;41.73;100655.24;103667;1287;62188;-82
2023/11/02 02:59:09;;;;;;;;;;;;;;;20.79;41.84;100649.94;103480;1287;62175;-81
2023/11/02 03:01:40;;;;;;;;;;;;;;;20.80;41.97;100654.39;103582;1287;62214;-83
2023/11/02 03:04:15;;;;;;;;;;;;;;;20.79;41.90;100652.61;103537;1289;72403;-82
2023/11/02 03:06:44;;;;;;;;;;;;;;;20.79;41.77;100654.61;103440;1287;75283;-82
2023/11/02 03:09:13;;;;;;;;;;;;;;;20.79;41.84;100651.73;103404;1294;62482;-82
2023/11/02 03:11:39;;;;;;;;;;;;;;;20.79;41.82;100642.99;103608;1287;63331;-82
2023/11/02 03:14:05;;;;;;;;;;;;;;;20.79;41.65;100635.12;103528;1286;62198;-82
2023/11/02 03:16:34;;;;;;;;;;;;;;;20.79;41.78;100632.44;103532;1287;62206;-82
2023/11/02 03:19:01;;;;;;;;;;;;;;;20.78;41.77;100628.90;103536;1287;62170;-82
2023/11/02 03:21:26;;;;;;;;;;;;;;;20.79;41.75;100627.46;103468;1290;62295;-82
2023/11/02 03:24:13;;;;;;;;;;;;;;;20.78;41.71;100620.69;103548;1287;63246;-81
2023/11/02 03:26:50;;;;;;;;;;;;;;;20.78;41.75;100618.37;103631;1287;75272;-82
2023/11/02 03:29:19;;;;;;;;;;;;;;;20.78;41.69;100616.59;103502;1287;62129;-82
2023/11/02 03:32:04;;;;;;;;;;;;;;;20.77;41.67;100618.23;103667;1287;62199;-81
2023/11/02 03:34:29;;;;;;;;;;;;;;;20.78;41.77;100618.57;103604;1291;72199;-82
2023/11/02 03:37:01;;;;;;;;;;;;;;;20.77;41.77;100622.70;103559;1286;62218;-82
2023/11/02 03:39:45;;;;;;;;;;;;;;;20.77;41.58;100623.79;103618;1287;61972;-82
2023/11/02 03:42:31;;;;;;;;;;;;;;;20.77;41.72;100615.71;103460;1292;62112;-82
2023/11/02 03:45:09;;;;;;;;;;;;;;;20.77;41.75;100611.08;103573;1287;72335;-81
2023/11/02 03:47:51;;;;;;;;;;;;;;;20.77;41.61;100607.52;103599;1287;75349;-82
2023/11/02 03:50:37;;;;;;;;;;;;;;;20.77;41.64;100611.82;103472;1287;62206;-82
2023/11/02 03:53:12;;;;;;;;;;;;;;;20.76;41.57;100614.36;103626;1287;62196;-82
2023/11/02 03:55:44;;;;;;;;;;;;;;;20.77;41.72;100614.52;103435;1289;72521;-82
2023/11/02 03:58:21;;;;;;;;;;;;;;;20.76;41.73;100612.75;103572;1286;75188;-82
2023/11/02 04:00:49;;;;;;;;;;;;;;;20.76;41.70;100604.02;103644;1292;62148;-81
2023/11/02 04:03:15;;;;;;;;;;;;;;;20.76;41.63;100613.11;103644;1290;62104;-81
2023/11/02 04:05:43;;;;;;;;;;;;;;;20.76;41.61;100612.08;103455;1287;62214;-82
2023/11/02 04:08:13;;;;;;;;;;;;;;;20.76;41.52;100607.77;103580;1287;74940;-82
2023/11/02 04:11:01;;;;;;;;;;;;;;;20.76;41.59;100600.64;103515;1291;62120;-82
2023/11/02 04:13:30;;;;;;;;;;;;;;;20.76;41.63;100592.23;103606;1287;62257;-82
2023/11/02 04:15:56;;;;;;;;;;;;;;;20.76;41.75;100589.00;103442;1287;73517;-81
2023/11/02 04:18:21;;;;;;;;;;;;;;;20.76;41.51;100592.41;103656;1287;62109;-82
2023/11/02 04:20:52;;;;;;;;;;;;;;;20.75;41.61;100600.84;103644;1287;62211;-82
2023/11/02 04:23:19;;;;;;;;;;;;;;;20.75;41.56;100611.40;103551;1289;62094;-82
2023/11/02 04:25:45;;;;;;;;;;;;;;;20.75;41.67;100612.86;103482;1291;71491;-82
2023/11/02 04:28:11;;;;;;;;;;;;;;;20.75;41.65;100614.64;103531;1287;62259;-82
2023/11/02 04:30:36;;;;;;;;;;;;;;;20.75;41.62;100616.39;103582;1286;62278;-82
2023/11/02 04:33:03;;;;;;;;;;;;;;;20.75;41.38;100622.13;103592;1287;62190;-82
2023/11/02 04:35:28;;;;;;;;;;;;;;;20.75;41.60;100629.48;103476;1287;62180;-82
2023/11/02 04:38:06;;;;;;;;;;;;;;;20.75;41.56;100638.44;103690;1287;63176;-82
2023/11/02 04:40:32;;;;;;;;;;;;;;;20.74;41.46;100642.43;103438;1287;75380;-82
2023/11/02 04:42:58;;;;;;;;;;;;;;;20.74;41.39;100635.45;103436;1292;62277;-82
2023/11/02 04:45:24;;;;;;;;;;;;;;;20.73;41.23;100627.98;103605;1287;62195;-81
2023/11/02 04:47:49;;;;;;;;;;;;;;;20.73;41.37;100629.10;103564;1286;63345;-82
2023/11/02 04:50:14;;;;;;;;;;;;;;;20.72;41.20;100629.48;103880;1287;62132;-82
2023/11/02 04:52:40;;;;;;;;;;;;;;;20.72;41.33;100623.77;103841;1287;62367;-82
2023/11/02 04:55:06;;;;;;;;;;;;;;;20.72;41.13;100624.16;103435;1287;62161;-82
2023/11/02 04:57:35;;;;;;;;;;;;;;;20.71;41.04;100619.36;103628;1287;62192;-82
2023/11/02 05:00:04;;;;;;;;;;;;;;;20.72;41.19;100612.73;103503;1292;72668;-82
2023/11/02 05:02:30;;;;;;;;;;;;;;;20.72;41.21;100603.61;103477;1287;75404;-81
2023/11/02 05:04:55;;;;;;;;;;;;;;;20.71;41.10;100598.64;103577;1292;62218;-82
2023/11/02 05:07:21;;;;;;;;;;;;;;;20.72;41.03;100604.48;103631;1287;62191;-82
2023/11/02 05:09:46;;;;;;;;;;;;;;;20.72;40.99;100608.27;103475;1290;62197;-82
2023/11/02 05:12:12;;;;;;;;;;;;;;;20.72;40.94;100605.94;103579;1287;62228;-83
2023/11/02 05:14:37;;;;;;;;;;;;;;;20.71;40.94;100599.34;103646;1287;62128;-81
2023/11/02 05:17:04;;;;;;;;;;;;;;;20.72;40.96;100596.63;103601;1287;62189;-82
2023/11/02 05:19:30;;;;;;;;;;;;;;;20.72;40.87;100594.12;103567;1287;62221;-82
2023/11/02 05:21:55;;;;;;;;;;;;;;;20.71;40.80;100593.98;103610;1291;62143;-82
2023/11/02 05:24:21;;;;;;;;;;;;;;;20.72;40.82;100602.90;103810;1287;62251;-82
2023/11/02 05:26:47;;;;;;;;;;;;;;;20.71;40.87;100610.23;103653;1287;62090;-82
2023/11/02 05:29:13;;;;;;;;;;;;;;;20.71;40.84;100612.43;103626;1287;62202;-82
2023/11/02 05:31:38;;;;;;;;;;;;;;;20.71;40.81;100614.04;103620;1287;62180;-82
2023/11/02 05:34:04;;;;;;;;;;;;;;;20.71;40.84;100623.52;103508;1292;62138;-81
2023/11/02 05:36:29;;;;;;;;;;;;;;;20.70;40.72;100629.14;103466;1287;62112;-82
2023/11/02 05:38:55;;;;;;;;;;;;;;;20.70;40.79;100627.91;103603;1287;62241;-82
2023/11/02 05:41:22;;;;;;;;;;;;;;;20.69;40.66;100626.34;103417;1287;62193;-81
2023/11/02 05:43:47;;;;;;;;;;;;;;;20.68;40.66;100621.02;103632;1287;62205;-82
2023/11/02 05:46:13;;;;;;;;;;;;;;;20.68;40.62;100621.77;103553;1287;62208;-80
2023/11/02 05:48:38;;;;;;;;;;;;;;;20.67;40.47;100626.64;103568;1288;62253;-82
2023/11/02 05:51:04;;;;;;;;;;;;;;;20.66;40.58;100629.73;103711;1288;62633;-81
2023/11/02 05:53:30;;;;;;;;;;;;;;;20.65;40.46;100629.83;103714;1286;62192;-82
2023/11/02 05:55:55;;;;;;;;;;;;;;;20.64;40.45;100633.86;103748;1290;62279;-82
2023/11/02 05:58:21;;;;;;;;;;;;;;;20.61;40.35;100633.66;103898;1287;62232;-82
2023/11/02 06:00:47;;;;;;;;;;;;;;;20.59;40.59;100633.78;103734;1287;62132;-81
2023/11/02 06:03:14;;;;;;;;;;;;;;;20.57;40.66;100632.20;103633;1287;62842;-82
2023/11/02 06:05:39;;;;;;;;;;;;;;;20.54;40.51;100629.51;103692;1287;62218;-81
2023/11/02 06:08:04;;;;;;;;;;;;;;;20.51;40.71;100624.16;103702;1287;62270;-81
2023/11/02 06:10:30;;;;;;;;;;;;;;;20.49;40.79;100625.75;103649;1287;62202;-82
2023/11/02 06:12:56;;;;;;;;;;;;;;;20.48;40.77;100624.06;103507;1290;62256;-82
2023/11/02 06:15:22;;;;;;;;;;;;;;;20.48;40.70;100620.50;103477;1289;62285;-82
2023/11/02 06:17:47;;;;;;;;;;;;;;;20.47;40.79;100614.52;103722;1287;62197;-82
2023/11/02 06:20:13;;;;;;;;;;;;;;;20.46;40.67;100609.70;103860;1287;62186;-81
2023/11/02 06:22:40;;;;;;;;;;;;;;;20.47;40.83;100612.00;103635;1287;62169;-82
2023/11/02 06:25:06;;;;;;;;;;;;;;;20.48;40.88;100615.66;103622;1287;62203;-81
2023/11/02 06:27:31;;;;;;;;;;;;;;;20.50;40.72;100619.43;103646;1293;62187;-81
2023/11/02 06:29:57;;;;;;;;;;;;;;;20.53;40.76;100618.14;103809;1289;62187;-81
2023/11/02 06:32:25;;;;;;;;;;;;;;;20.55;40.87;100611.37;103722;1287;62212;-81
2023/11/02 06:34:53;;;;;;;;;;;;;;;20.58;40.83;100608.16;103821;1290;75299;-81
2023/11/02 06:37:20;;;;;;;;;;;;;;;20.60;40.77;100605.16;103925;1287;62117;-81
2023/11/02 06:39:48;;;;;;;;;;;;;;;20.62;40.84;100605.56;103703;1287;62276;-82
2023/11/02 06:42:13;;;;;;;;;;;;;;;20.63;40.89;100607.64;103702;1287;72459;-82
2023/11/02 06:44:43;;;;;;;;;;;;;;;20.64;40.72;100604.30;103759;1287;62245;-81
2023/11/02 06:47:15;;;;;;;;;;;;;;;20.65;40.74;100613.02;104034;1287;62079;-81
2023/11/02 06:49:41;;;;;;;;;;;;;;;20.67;40.84;100622.37;103750;1287;62184;-81
2023/11/02 06:52:07;;;;;;;;;;;;;;;20.68;40.75;100625.14;103999;1287;72515;-81
2023/11/02 06:54:34;;;;;;;;;;;;;;;20.70;40.91;100621.65;104209;1286;62126;-81
2023/11/02 06:56:59;;;;;;;;;;;;;;;20.71;40.87;100620.42;104351;1287;62217;-81
2023/11/02 06:59:25;;;;;;;;;;;;;;;20.73;40.81;100618.36;103965;1287;62294;-82
2023/11/02 07:01:52;;;;;;;;;;;;;;;20.74;40.99;100614.50;103735;1287;62057;-83
2023/11/02 07:04:18;;;;;;;;;;;;;;;20.76;40.93;100616.89;103769;1287;62275;-81
2023/11/02 07:06:43;;;;;;;;;;;;;;;20.78;40.82;100619.65;104036;1287;62103;-83
2023/11/02 07:09:10;;;;;;;;;;;;;;;20.79;41.04;100611.67;104134;1287;62173;-82
2023/11/02 07:11:35;;;;;;;;;;;;;;;20.79;41.07;100612.17;104284;1286;62173;-82
2023/11/02 07:14:01;;;;;;;;;;;;;;;20.82;41.21;100614.16;104043;1290;71508;-82
2023/11/02 07:16:27;;;;;;;;;;;;;;;20.84;41.47;100618.61;104032;1292;62167;-82
2023/11/02 07:18:53;;;;;;;;;;;;;;;20.85;41.52;100624.27;104132;1286;62141;-82
2023/11/02 07:21:18;;;;;;;;;;;;;;;20.87;41.41;100627.92;104019;1286;63205;-80
2023/11/02 07:23:44;;;;;;;;;;;;;;;20.87;41.51;100624.47;103634;1291;62196;-82
2023/11/02 07:26:09;;;;;;;;;;;;;;;20.89;41.58;100619.88;103980;1287;62165;-82
2023/11/02 07:28:35;;;;;;;;;;;;;;;20.91;41.59;100622.41;103765;1287;75299;-83
2023/11/02 07:31:03;;;;;;;;;;;;;;;20.92;41.44;100625.52;104063;1287;62192;-80
2023/11/02 07:33:28;;;;;;;;;;;;;;;20.94;41.68;100624.54;103863;1287;61968;-80
2023/11/02 07:35:54;;;;;;;;;;;;;;;20.96;41.43;100622.79;104014;1290;62185;-80
2023/11/02 07:38:19;;;;;;;;;;;;;;;20.98;41.58;100616.52;104062;1286;62257;-81
2023/11/02 07:40:45;;;;;;;;;;;;;;;21.00;41.43;100618.93;103968;1286;62278;-80
2023/11/02 07:43:11;;;;;;;;;;;;;;;21.01;41.40;100608.62;103786;1287;62279;-81
2023/11/02 07:45:36;;;;;;;;;;;;;;;21.03;41.47;100599.54;104189;1287;62085;-81
2023/11/02 07:48:02;;;;;;;;;;;;;;;21.05;41.41;100593.68;104052;1287;62203;-82
2023/11/02 07:50:28;;;;;;;;;;;;;;;21.06;41.24;100598.77;104142;1286;62206;-80
2023/11/02 07:52:53;;;;;;;;;;;;;;;21.08;41.30;100602.54;103994;1287;62116;-80
2023/11/02 07:55:19;;;;;;;;;;;;;;;21.09;41.17;100600.19;104048;1287;62177;-81
2023/11/02 07:57:44;;;;;;;;;;;;;;;21.09;41.17;100604.99;103858;1287;62190;-81
2023/11/02 08:00:10;;;;;;;;;;;;;;;21.10;41.15;100601.86;104003;1286;62164;-81
2023/11/02 08:02:36;;;;;;;;;;;;;;;21.11;41.23;100596.25;104052;1287;62251;-81
2023/11/02 08:05:02;;;;;;;;;;;;;;;21.14;41.07;100598.41;104165;1287;63314;-81
2023/11/02 08:07:28;;;;;;;;;;;;;;;21.16;41.08;100591.09;104097;1286;62105;-82
2023/11/02 08:09:54;;;;;;;;;;;;;;;21.19;41.03;100590.12;103913;1287;62121;-81
2023/11/02 08:12:20;;;;;;;;;;;;;;;21.23;40.97;100588.59;103782;1287;62138;-81
2023/11/02 08:14:49;;;;;;;;;;;;;;;21.25;40.89;100585.02;103889;1292;62279;-81
2023/11/02 08:17:17;;;;;;;;;;;;;;;21.27;40.81;100584.54;104266;1287;62142;-81
2023/11/02 08:19:45;;;;;;;;;;;;;;;21.30;40.72;100590.79;103914;1287;72371;-81
2023/11/02 08:22:10;;;;;;;;;;;;;;;21.31;40.69;100593.34;103761;1287;74353;-81
2023/11/02 08:24:37;;;;;;;;;;;;;;;21.33;40.68;100591.41;104424;1287;62158;-81
2023/11/02 08:27:05;;;;;;;;;;;;;;;21.37;40.64;100587.55;104549;1286;61947;-81
2023/11/02 08:29:32;;;;;;;;;;;;;;;21.41;40.56;100589.55;103989;1292;72523;-81
2023/11/02 08:31:57;;;;;;;;;;;;;;;21.45;40.46;100589.40;103884;1291;62151;-82
2023/11/02 08:34:23;;;;;;;;;;;;;;;21.49;40.48;100582.48;103918;1287;62172;-82
2023/11/02 08:36:48;;;;;;;;;;;;;;;21.53;40.49;100578.98;104150;1287;62185;-81
2023/11/02 08:39:14;;;;;;;;;;;;;;;21.57;40.39;100582.64;104213;1287;62084;-82
2023/11/02 08:41:39;;;;;;;;;;;;;;;21.59;40.43;100577.40;104273;1287;72366;-81
2023/11/02 08:44:06;;;;;;;;;;;;;;;21.62;40.46;100577.94;104303;1287;62262;-81
2023/11/02 08:46:36;;;;;;;;;;;;;;;21.66;40.30;100580.02;104359;1287;62082;-80
2023/11/02 08:49:01;;;;;;;;;;;;;;;21.68;40.36;100576.95;104178;1291;62113;-81
2023/11/02 08:51:27;;;;;;;;;;;;;;;21.71;40.31;100569.23;104058;1287;62074;-81
2023/11/02 08:53:52;;;;;;;;;;;;;;;21.73;40.24;100561.85;104100;1287;62140;-81
2023/11/02 08:56:18;;;;;;;;;;;;;;;21.76;40.19;100554.84;104087;1287;62183;-81
2023/11/02 08:58:44;;;;;;;;;;;;;;;21.79;40.20;100556.41;104278;1286;63288;-81
2023/11/02 09:01:13;;;;;;;;;;;;;;;21.81;40.22;100556.22;104094;1288;62206;-81
2023/11/02 09:03:38;;;;;;;;;;;;;;;21.84;40.22;100549.17;104288;1287;72324;-81
2023/11/02 09:06:06;;;;;;;;;;;;;;;21.86;40.11;100546.69;104339;1290;62148;-82
2023/11/02 09:08:33;;;;;;;;;;;;;;;21.88;40.26;100543.51;104246;1287;62127;-81
2023/11/02 09:10:59;;;;;;;;;;;;;;;21.89;40.09;100546.64;104245;1287;62247;-82
2023/11/02 09:13:25;;;;;;;;;;;;;;;21.89;40.17;100541.43;104572;1287;61959;-82
2023/11/02 09:15:50;;;;;;;;;;;;;;;21.88;40.16;100537.73;104222;1287;62235;-81
2023/11/02 09:18:16;;;;;;;;;;;;;;;21.88;40.09;100528.48;104302;1287;62199;-82
2023/11/02 09:20:42;;;;;;;;;;;;;;;21.86;40.22;100518.95;104325;1288;62128;-80
2023/11/02 09:23:07;;;;;;;;;;;;;;;21.85;40.23;100512.61;103937;1287;63890;-83
2023/11/02 09:25:34;;;;;;;;;;;;;;;21.83;40.23;100507.56;104310;1287;72439;-83
2023/11/02 09:28:00;;;;;;;;;;;;;;;21.81;40.37;100509.86;104006;1287;75459;-83
2023/11/02 09:30:26;;;;;;;;;;;;;;;21.79;40.46;100504.66;104222;1287;62170;-82
2023/11/02 09:32:51;;;;;;;;;;;;;;;21.77;40.43;100501.02;103946;1287;62150;-83
2023/11/02 09:35:17;;;;;;;;;;;;;;;21.75;40.39;100500.67;104160;1289;62148;-82
2023/11/02 09:37:42;;;;;;;;;;;;;;;21.72;40.50;100508.38;104144;1287;62219;-82
2023/11/02 09:40:09;;;;;;;;;;;;;;;21.70;40.57;100505.15;104224;1290;75160;-82
2023/11/02 09:42:34;;;;;;;;;;;;;;;21.68;40.53;100494.01;103999;1292;62583;-83
2023/11/02 09:45:00;;;;;;;;;;;;;;;21.66;40.63;100491.69;104064;1287;62162;-82
2023/11/02 09:47:27;;;;;;;;;;;;;;;21.64;40.45;100488.07;103970;1286;62194;-82
2023/11/02 09:49:52;;;;;;;;;;;;;;;21.63;40.70;100488.38;104086;1286;62113;-82
2023/11/02 09:52:19;;;;;;;;;;;;;;;21.60;40.72;100483.34;104269;1287;62227;-82
2023/11/02 09:54:44;;;;;;;;;;;;;;;21.58;40.66;100476.93;104314;1287;62151;-82
2023/11/02 09:57:10;;;;;;;;;;;;;;;21.56;40.72;100468.66;104264;1287;62129;-81
2023/11/02 09:59:39;;;;;;;;;;;;;;;21.53;40.78;100457.20;104168;1290;72817;-82
2023/11/02 10:02:08;;;;;;;;;;;;;;;21.52;40.79;100442.10;104012;1287;75400;-82
2023/11/02 10:04:35;;;;;;;;;;;;;;;21.50;40.72;100435.79;104188;1287;63216;-82
2023/11/02 10:07:01;;;;;;;;;;;;;;;21.48;40.75;100429.65;104332;1287;62004;-83
2023/11/02 10:09:26;;;;;;;;;;;;;;;21.48;40.91;100423.80;104309;1287;62186;-82
2023/11/02 10:11:52;;;;;;;;;;;;;;;21.46;40.80;100419.10;104358;1287;62208;-82
2023/11/02 10:14:17;;;;;;;;;;;;;;;21.44;40.78;100414.56;104506;1286;62074;-82
2023/11/02 10:16:42;;;;;;;;;;;;;;;21.43;41.04;100411.07;104138;1287;62503;-82
2023/11/02 10:19:09;;;;;;;;;;;;;;;21.42;41.10;100408.64;104086;1286;62202;-82
2023/11/02 10:21:40;;;;;;;;;;;;;;;21.40;41.02;100408.95;104194;1287;72283;-83
2023/11/02 10:24:06;;;;;;;;;;;;;;;21.40;41.00;100404.90;104142;1287;75332;-82
2023/11/02 10:26:34;;;;;;;;;;;;;;;21.39;40.92;100402.29;104226;1289;62145;-82
2023/11/02 10:29:01;;;;;;;;;;;;;;;21.38;40.90;100398.59;104015;1287;62103;-83
2023/11/02 10:31:30;;;;;;;;;;;;;;;21.37;40.99;100402.41;104048;1287;72493;-83
2023/11/02 10:33:58;;;;;;;;;;;;;;;21.36;41.08;100395.88;104205;1287;75391;-82
2023/11/02 10:36:24;;;;;;;;;;;;;;;21.36;40.97;100395.02;104183;1287;62091;-82
2023/11/02 10:38:49;;;;;;;;;;;;;;;21.34;41.17;100395.14;103951;1287;62224;-82
2023/11/02 10:41:18;;;;;;;;;;;;;;;21.34;41.08;100392.31;104057;1287;63276;-83
2023/11/02 10:43:47;;;;;;;;;;;;;;;21.33;41.11;100391.31;104025;1285;75725;-82
2023/11/02 10:46:13;;;;;;;;;;;;;;;21.32;41.11;100384.77;104036;1289;62292;-83
2023/11/02 10:48:42;;;;;;;;;;;;;;;21.31;41.15;100381.06;103834;1287;62751;-83
2023/11/02 10:51:16;;;;;;;;;;;;;;;21.30;41.18;100375.77;104131;1287;72373;-82
2023/11/02 10:53:47;;;;;;;;;;;;;;;21.30;41.23;100373.13;104020;1287;75253;-82
2023/11/02 10:56:14;;;;;;;;;;;;;;;21.29;41.13;100366.73;104184;1287;62122;-82
2023/11/02 10:58:40;;;;;;;;;;;;;;;21.28;41.23;100364.65;103811;1290;62147;-81
2023/11/02 11:01:06;;;;;;;;;;;;;;;21.28;41.29;100363.80;104122;1287;62279;-82
2023/11/02 11:03:31;;;;;;;;;;;;;;;21.27;41.23;100362.77;103977;1287;62272;-82
2023/11/02 11:05:56;;;;;;;;;;;;;;;21.26;41.27;100361.95;103820;1287;62237;-83
2023/11/02 11:08:24;;;;;;;;;;;;;;;21.25;41.20;100363.23;104028;1287;62117;-83
2023/11/02 11:10:49;;;;;;;;;;;;;;;21.25;41.26;100364.37;103986;1287;62707;-83
2023/11/02 11:13:15;;;;;;;;;;;;;;;21.24;41.35;100365.66;103793;1291;62755;-82
2023/11/02 11:15:40;;;;;;;;;;;;;;;21.23;41.14;100364.83;103905;1287;75116;-82
2023/11/02 11:18:06;;;;;;;;;;;;;;;21.23;41.34;100358.59;103869;1287;62598;-83
2023/11/02 11:20:32;;;;;;;;;;;;;;;21.22;41.21;100353.47;104217;1290;62155;-82
2023/11/02 11:22:58;;;;;;;;;;;;;;;21.22;41.34;100356.16;103912;1287;63080;-83
2023/11/02 11:25:23;;;;;;;;;;;;;;;21.22;41.42;100354.94;103742;1286;62232;-82
2023/11/02 11:27:49;;;;;;;;;;;;;;;21.20;41.43;100348.95;103846;1292;62148;-83
2023/11/02 11:30:42;;;;;;;;;;;;;;;21.20;41.40;100343.06;103918;1287;63230;-83
2023/11/02 11:33:27;;;;;;;;;;;;;;;21.19;41.39;100337.23;103389;1296;62172;-82
2023/11/02 11:36:11;;;;;;;;;;;;;;;21.19;41.41;100335.46;103424;1293;72290;-82
2023/11/02 11:38:38;;;;;;;;;;;;;;;21.19;41.36;100331.18;103593;1294;76114;-83
2023/11/02 11:41:15;;;;;;;;;;;;;;;21.19;41.37;100326.55;103595;1292;62138;-82
2023/11/02 11:44:01;;;;;;;;;;;;;;;21.18;41.48;100319.94;103575;1294;62167;-83
2023/11/02 11:46:45;;;;;;;;;;;;;;;21.18;41.43;100320.88;103321;1292;72525;-83
2023/11/02 11:49:29;;;;;;;;;;;;;;;21.18;41.42;100323.41;103544;1295;75309;-82
2023/11/02 11:51:54;;;;;;;;;;;;;;;21.17;41.61;100323.80;103593;1291;63609;-82
2023/11/02 11:54:30;;;;;;;;;;;;;;;21.17;41.50;100324.56;103489;1294;62201;-82
2023/11/02 11:56:55;;;;;;;;;;;;;;;21.16;41.59;100323.16;103532;1293;72493;-82
2023/11/02 11:59:39;;;;;;;;;;;;;;;21.17;41.35;100321.36;103687;1292;63313;-82
2023/11/02 12:02:38;;;;;;;;;;;;;;;21.16;41.47;100319.40;103320;1293;63184;-82
2023/11/02 12:05:05;;;;;;;;;;;;;;;21.16;41.52;100316.05;103033;1298;62597;-83
2023/11/02 12:07:33;;;;;;;;;;;;;;;21.16;41.51;100315.65;102830;1301;62183;-82
2023/11/02 12:10:05;;;;;;;;;;;;;;;21.15;41.52;100313.41;102814;1293;75376;-82
2023/11/02 12:12:31;;;;;;;;;;;;;;;21.15;41.48;100312.16;103064;1296;62335;-83
2023/11/02 12:15:30;;;;;;;;;;;;;;;21.14;41.37;100307.74;103236;1296;62024;-82
2023/11/02 12:17:56;;;;;;;;;;;;;;;21.14;41.57;100304.17;102815;1304;72584;-82
2023/11/02 12:20:32;;;;;;;;;;;;;;;21.14;41.52;100308.27;103074;1300;63350;-82
2023/11/02 12:22:57;;;;;;;;;;;;;;;21.14;41.64;100304.73;102558;1302;62100;-83
2023/11/02 12:25:23;;;;;;;;;;;;;;;21.14;41.49;100300.80;102840;1300;62226;-83
2023/11/02 12:27:54;;;;;;;;;;;;;;;21.13;41.56;100296.54;102628;1300;62417;-82
2023/11/02 12:30:20;;;;;;;;;;;;;;;21.13;41.50;100293.91;102836;1304;75506;-83
2023/11/02 12:32:45;;;;;;;;;;;;;;;21.13;41.48;100295.89;102721;1302;62890;-84
2023/11/02 12:35:14;;;;;;;;;;;;;;;21.13;41.57;100292.86;102503;1305;62178;-83