Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:57;;;;;;;18.40;2.88;;;;;;;4.92;60.33;96015.13;2071301;28;20199;-64
2022/02/19 00:01:59;;;;;;;11.27;1.63;;;;;;;4.85;60.63;96027.63;2072431;28;20204;-63
2022/02/19 00:03:00;;;;;;;7.55;1.83;;;;;;;4.81;61.12;96018.34;2072111;28;20213;-64
2022/02/19 00:04:03;;;;;;;11.23;1.90;;;;;;;4.79;60.42;96014.97;2071872;28;20406;-64
2022/02/19 00:05:05;;;;;;;10.35;1.90;;;;;;;4.85;60.50;96017.25;2072756;28;20198;-64
2022/02/19 00:06:07;;;;;;;10.90;1.80;;;;;;;4.80;60.76;96014.06;2072577;28;20267;-64
2022/02/19 00:07:09;;;;;;;5.18;1.63;;;;;;;4.83;60.85;96020.84;2072711;28;20665;-64
2022/02/19 00:08:13;;;;;;;13.82;1.75;;;;;;;4.78;61.78;96020.25;2072615;28;20198;-64
2022/02/19 00:09:14;;;;;;;6.70;1.48;;;;;;;4.76;60.82;96012.53;2071608;28;20227;-64
2022/02/19 00:10:16;;;;;;;9.25;2.42;;;;;;;4.83;60.28;96024.28;2071835;28;20209;-64
2022/02/19 00:11:17;;;;;;;14.02;2.00;;;;;;;4.93;60.05;96014.22;2071979;28;20210;-64
2022/02/19 00:12:19;;;;;;;11.63;2.03;;;;;;;4.88;60.28;96013.63;2071663;28;20202;-64
2022/02/19 00:13:22;;;;;;;7.88;1.50;;;;;;;4.87;60.50;96025.78;2072625;28;20197;-64
2022/02/19 00:14:23;;;;;;;11.98;2.03;;;;;;;4.88;60.83;96024.88;2071722;28;20229;-64
2022/02/19 00:15:25;;;;;;;9.82;1.40;;;;;;;4.81;61.03;96010.53;2072539;28;20198;-65
2022/02/19 00:16:26;;;;;;;12.65;1.52;;;;;;;4.84;60.51;96025.09;2070866;28;20208;-64
2022/02/19 00:17:28;;;;;;;11.00;2.10;;;;;;;4.77;61.26;96022.00;2071860;28;20198;-63
2022/02/19 00:18:30;;;;;;;7.95;1.77;;;;;;;4.77;61.08;96026.38;2072425;28;20220;-64
2022/02/19 00:19:32;;;;;;;11.23;1.60;;;;;;;4.80;61.03;96033.97;2071039;28;20240;-64
2022/02/19 00:20:33;;;;;;;12.27;2.20;;;;;;;4.68;60.91;96019.91;2071720;28;20193;-64
2022/02/19 00:21:35;;;;;;;12.18;1.98;;;;;;;4.75;61.19;96029.03;2068222;28;20238;-64
2022/02/19 00:22:36;;;;;;;15.32;2.22;;;;;;;4.74;61.34;96025.63;2071078;28;20352;-63
2022/02/19 00:23:39;;;;;;;9.40;1.85;;;;;;;4.74;61.47;96037.72;2072047;28;20193;-64
2022/02/19 00:24:40;;;;;;;16.17;1.50;;;;;;;4.74;61.23;96029.94;2071260;28;20591;-64
2022/02/19 00:25:42;;;;;;;6.57;1.38;;;;;;;4.68;61.49;96033.72;2070603;28;20221;-64
2022/02/19 00:26:44;;;;;;;9.68;2.03;;;;;;;4.70;60.77;96029.28;2071464;28;20233;-63
2022/02/19 00:27:46;;;;;;;8.60;2.10;;;;;;;4.69;61.33;96047.53;2071989;28;20707;-64
2022/02/19 00:28:48;;;;;;;9.48;1.88;;;;;;;4.69;61.23;96047.53;2072300;28;20202;-64
2022/02/19 00:29:49;;;;;;;11.02;2.28;;;;;;;4.76;60.19;96035.91;2072069;28;20633;-64
2022/02/19 00:30:51;;;;;;;7.72;1.80;;;;;;;4.86;59.44;96042.28;2071626;28;20210;-64
2022/02/19 00:31:53;;;;;;;6.13;1.50;;;;;;;4.83;60.00;96052.81;2071712;28;20197;-64
2022/02/19 00:32:54;;;;;;;14.10;2.40;;;;;;;4.77;60.47;96058.34;2069942;28;20203;-63
2022/02/19 00:33:55;;;;;;;9.50;1.73;;;;;;;4.67;60.52;96034.66;2070350;28;20198;-64
2022/02/19 00:34:57;;;;;;;14.07;1.60;;;;;;;4.74;60.35;96055.91;2071840;28;20453;-64
2022/02/19 00:35:59;;;;;;;8.00;1.65;;;;;;;4.66;60.96;96050.28;2072457;28;20198;-64
2022/02/19 00:37:01;;;;;;;5.45;1.50;;;;;;;4.64;60.05;96052.13;2071912;28;20198;-64
2022/02/19 00:38:02;;;;;;;8.93;1.75;;;;;;;4.75;59.43;96057.59;2070496;28;20653;-64
2022/02/19 00:39:04;;;;;;;10.20;1.80;;;;;;;4.85;58.44;96058.75;2072031;28;20194;-64
2022/02/19 00:40:06;;;;;;;12.80;1.80;;;;;;;4.74;59.18;96061.09;2075332;28;20209;-64
2022/02/19 00:41:08;;;;;;;14.40;1.67;;;;;;;4.72;59.26;96057.72;2077238;28;20361;-64
2022/02/19 00:42:09;;;;;;;9.52;2.10;;;;;;;4.73;58.71;96033.47;2071595;28;20205;-64
2022/02/19 00:43:11;;;;;;;19.77;3.45;;;;;;;4.80;59.33;96067.69;2071645;28;20572;-63
2022/02/19 00:44:13;;;;;;;15.73;2.22;;;;;;;4.74;59.37;96061.09;2068508;28;20296;-64
2022/02/19 00:45:15;;;;;;;15.10;1.92;;;;;;;4.71;59.70;96063.84;2069808;28;20745;-64
2022/02/19 00:46:16;;;;;;;10.18;1.90;;;;;;;4.69;59.69;96063.94;2071522;28;20251;-64
2022/02/19 00:47:18;;;;;;;12.27;1.67;;;;;;;4.68;59.88;96066.59;2071671;28;20719;-64
2022/02/19 00:48:21;;;;;;;12.25;1.60;;;;;;;4.74;59.41;96090.47;2072540;28;20317;-64
2022/02/19 00:49:42;;;;;;;11.00;1.67;;;;;;;4.70;59.37;96055.22;2071182;28;20221;-64
2022/02/19 00:50:45;;;;;;;7.30;1.73;;;;;;;4.75;59.48;96079.16;2072260;28;20198;-64
2022/02/19 00:51:47;;;;;;;8.02;2.35;;;;;;;4.65;59.97;96069.38;2072144;28;20209;-64
2022/02/19 00:52:48;;;;;;;5.13;1.15;;;;;;;4.66;59.96;96084.84;2072409;28;20233;-64
2022/02/19 00:53:50;;;;;;;8.95;1.77;;;;;;;4.63;59.78;96068.63;2072192;28;20202;-64
2022/02/19 00:54:51;;;;;;;12.77;2.00;;;;;;;4.72;59.23;96089.72;2077035;28;20221;-64
2022/02/19 00:55:53;;;;;;;8.13;1.85;;;;;;;4.68;59.57;96083.00;2072558;28;20205;-64
2022/02/19 00:56:55;;;;;;;9.85;1.50;;;;;;;4.49;59.61;96056.41;2071088;28;20198;-64
2022/02/19 00:57:59;;;;;;;8.63;1.63;;;;;;;4.66;58.95;96089.19;2070717;28;20201;-64
2022/02/19 00:59:00;;;;;;;11.40;2.35;;;;;;;4.68;59.33;96098.56;2071603;28;20206;-64
2022/02/19 01:00:04;;;;;;;14.13;2.72;;;;;;;4.67;59.04;96078.75;2071875;28;20198;-64
2022/02/19 01:01:05;;;;;;;10.50;1.67;;;;;;;4.75;58.63;96083.53;2070771;28;20194;-64
2022/02/19 01:02:07;;;;;;;12.27;1.95;;;;;;;4.80;58.38;96093.66;2072277;28;20545;-64
2022/02/19 01:03:08;;;;;;;14.38;2.33;;;;;;;4.75;58.33;96084.34;2072076;28;20194;-65
2022/02/19 01:04:10;;;;;;;7.63;1.58;;;;;;;4.73;59.04;96100.94;2071619;28;20212;-64
2022/02/19 01:05:11;;;;;;;9.20;2.00;;;;;;;4.67;59.36;96096.06;2071729;28;20193;-64
2022/02/19 01:06:13;;;;;;;10.35;2.10;;;;;;;4.69;59.08;96096.84;2071724;28;20212;-65
2022/02/19 01:07:23;;;;;;;7.40;1.90;;;;;;;4.68;59.04;96095.97;2071739;28;20624;-65
2022/02/19 01:08:24;;;;;;;7.38;1.55;;;;;;;4.54;59.08;96070.78;2071931;28;20244;-64
2022/02/19 01:09:26;;;;;;;11.00;1.80;;;;;;;4.64;59.02;96091.03;2071478;28;20225;-64
2022/02/19 01:10:28;;;;;;;9.35;1.83;;;;;;;4.51;59.59;96088.28;2072017;28;20214;-64
2022/02/19 01:11:29;;;;;;;11.35;2.28;;;;;;;4.67;58.18;96073.56;2071636;28;20402;-64
2022/02/19 01:12:31;;;;;;;9.85;1.50;;;;;;;4.61;58.50;96073.88;2071760;28;20216;-64
2022/02/19 01:13:32;;;;;;;13.18;3.20;;;;;;;4.60;58.62;96089.53;2071806;28;20202;-64
2022/02/19 01:14:34;;;;;;;9.15;1.65;;;;;;;4.62;58.80;96095.47;2071273;28;20603;-65
2022/02/19 01:15:35;;;;;;;15.45;2.47;;;;;;;4.68;57.69;96097.72;2072192;28;20201;-64
2022/02/19 01:16:37;;;;;;;11.50;1.75;;;;;;;4.73;57.07;96095.75;2070560;28;20204;-64
2022/02/19 01:17:39;;;;;;;10.65;1.70;;;;;;;4.67;57.20;96096.91;2071425;28;20706;-64
2022/02/19 01:18:41;;;;;;;9.95;1.88;;;;;;;4.70;57.60;96106.28;2071638;28;20202;-65
2022/02/19 01:19:43;;;;;;;10.57;1.55;;;;;;;4.66;58.00;96120.31;2070380;28;20681;-64
2022/02/19 01:20:46;;;;;;;8.63;1.65;;;;;;;4.62;57.57;96103.25;2071161;28;20202;-64
2022/02/19 01:21:48;;;;;;;7.95;2.10;;;;;;;4.60;58.47;96089.53;2070981;28;20229;-64
2022/02/19 01:22:49;;;;;;;11.80;1.70;;;;;;;4.68;57.29;96093.38;2071220;28;20197;-65
2022/02/19 01:23:51;;;;;;;7.13;2.00;;;;;;;4.78;55.48;96104.09;2071575;28;20197;-65
2022/02/19 01:24:52;;;;;;;7.20;1.20;;;;;;;4.68;56.31;96098.56;2071708;28;20256;-64
2022/02/19 01:25:54;;;;;;;10.63;1.95;;;;;;;4.68;56.53;96113.28;2071225;28;20599;-65
2022/02/19 01:26:58;;;;;;;5.55;1.27;;;;;;;4.67;55.93;96099.50;2071317;28;20204;-64
2022/02/19 01:28:00;;;;;;;5.90;1.48;;;;;;;4.47;56.19;96085.00;2069515;28;20664;-65
2022/02/19 01:29:04;;;;;;;3.97;1.05;;;;;;;4.61;56.27;96111.97;2070613;28;20197;-64
2022/02/19 01:30:07;;;;;;;6.35;2.00;;;;;;;4.60;55.42;96105.91;2071702;28;20263;-65
2022/02/19 01:31:09;;;;;;;11.07;1.40;;;;;;;4.75;52.96;96119.84;2071198;28;20202;-65
2022/02/19 01:32:11;;;;;;;18.30;1.60;;;;;;;4.75;53.88;96131.06;2071639;28;20209;-64
2022/02/19 01:33:12;;;;;;;10.52;1.40;;;;;;;4.55;54.56;96098.38;2071849;28;20208;-65
2022/02/19 01:34:14;;;;;;;8.15;1.58;;;;;;;4.62;55.45;96122.25;2071484;28;20657;-64
2022/02/19 01:35:15;;;;;;;9.30;2.15;;;;;;;4.58;56.06;96132.88;2074501;28;20232;-64
2022/02/19 01:36:17;;;;;;;12.60;1.48;;;;;;;4.38;56.37;96111.41;2076070;28;20197;-64
2022/02/19 01:37:18;;;;;;;8.40;1.38;;;;;;;4.33;56.02;96113.38;2071645;28;20198;-64
2022/02/19 01:38:20;;;;;;;6.43;1.52;;;;;;;4.50;56.75;96138.44;2070646;28;20578;-64
2022/02/19 01:39:21;;;;;;;5.82;1.70;;;;;;;4.33;56.08;96113.38;2069754;28;20237;-64
2022/02/19 01:40:23;;;;;;;8.40;1.60;;;;;;;4.53;55.01;96141.72;2070762;28;20218;-64
2022/02/19 01:41:24;;;;;;;7.38;1.48;;;;;;;4.40;55.59;96130.31;2075528;28;20197;-64
2022/02/19 01:42:27;;;;;;;10.50;2.28;;;;;;;4.49;55.40;96134.19;2074069;28;20235;-64
2022/02/19 01:43:28;;;;;;;10.32;1.52;;;;;;;4.45;55.70;96143.03;2071972;28;20193;-64
2022/02/19 01:44:35;;;;;;;19.08;1.67;;;;;;;4.48;55.77;96143.72;2071031;28;20225;-64
2022/02/19 01:45:38;;;;;;;9.85;2.10;;;;;;;4.39;56.01;96138.16;2070486;28;20204;-64
2022/02/19 01:46:41;;;;;;;17.15;1.70;;;;;;;4.44;55.69;96167.28;2071905;28;20206;-65
2022/02/19 01:47:42;;;;;;;8.35;1.67;;;;;;;4.51;54.87;96145.31;2069879;28;20234;-65
2022/02/19 01:48:44;;;;;;;4.90;1.50;;;;;;;4.44;55.80;96147.38;2070300;28;20198;-64
2022/02/19 01:49:52;;;;;;;9.07;1.63;;;;;;;4.39;55.28;96144.19;2071037;28;20324;-64
2022/02/19 01:50:53;;;;;;;7.90;1.70;;;;;;;4.41;55.04;96139.78;2071163;28;20193;-64
2022/02/19 01:51:55;;;;;;;6.82;1.60;;;;;;;4.31;55.04;96130.78;2070781;28;20236;-65
2022/02/19 01:52:59;;;;;;;10.27;1.92;;;;;;;4.40;54.87;96138.09;2071379;28;20224;-65
2022/02/19 01:54:06;;;;;;;7.90;1.30;;;;;;;4.20;55.55;96120.13;2071360;28;20197;-64
2022/02/19 01:55:08;;;;;;;6.78;1.50;;;;;;;4.32;55.36;96161.81;2071285;28;20553;-65
2022/02/19 01:56:10;;;;;;;15.18;1.63;;;;;;;4.38;55.78;96144.28;2071025;28;20205;-64
2022/02/19 01:57:11;;;;;;;7.38;1.50;;;;;;;4.32;55.16;96127.28;2070951;28;20593;-64
2022/02/19 01:58:14;;;;;;;5.10;1.67;;;;;;;4.40;54.72;96140.69;2069989;28;20248;-64
2022/02/19 01:59:16;;;;;;;5.22;1.58;;;;;;;4.35;55.47;96159.06;2070245;28;20201;-64
2022/02/19 02:00:17;;;;;;;20.75;1.50;;;;;;;4.27;55.76;96155.19;2069565;28;20204;-64
2022/02/19 02:01:19;;;;;;;10.20;1.88;;;;;;;4.28;55.25;96155.09;2071739;28;20580;-64
2022/02/19 02:02:22;;;;;;;10.93;1.50;;;;;;;4.26;55.97;96153.50;2071630;28;20433;-64
2022/02/19 02:03:24;;;;;;;7.32;1.65;;;;;;;4.05;55.58;96135.53;2071724;28;20197;-64
2022/02/19 02:04:25;;;;;;;2.60;1.05;;;;;;;4.25;54.76;96142.28;2070672;28;20225;-65
2022/02/19 02:05:27;;;;;;;6.28;2.20;;;;;;;4.33;54.64;96154.84;2071734;28;20193;-65
2022/02/19 02:06:30;;;;;;;3.55;1.35;;;;;;;4.29;54.90;96158.53;2071375;28;20193;-64
2022/02/19 02:07:31;;;;;;;15.00;3.13;;;;;;;4.28;54.93;96164.66;2073106;28;20198;-64
2022/02/19 02:08:33;;;;;;;9.05;1.90;;;;;;;4.30;54.94;96180.97;2071607;28;20519;-64
2022/02/19 02:09:36;;;;;;;14.55;1.90;;;;;;;4.27;54.48;96155.19;2071294;28;20224;-65
2022/02/19 02:10:39;;;;;;;10.82;1.65;;;;;;;4.32;54.31;96179.97;2069532;28;20236;-65
2022/02/19 02:11:40;;;;;;;5.45;1.40;;;;;;;4.28;55.18;96182.78;2071636;28;20225;-65
2022/02/19 02:12:42;;;;;;;9.43;2.28;;;;;;;4.23;55.05;96180.41;2070958;28;20241;-64
2022/02/19 02:13:44;;;;;;;5.88;1.50;;;;;;;4.26;54.93;96179.44;2071156;28;20197;-64
2022/02/19 02:14:45;;;;;;;10.85;1.55;;;;;;;4.28;54.27;96172.41;2069791;28;20438;-65
2022/02/19 02:15:52;;;;;;;11.07;1.40;;;;;;;4.22;54.56;96164.97;2071644;28;20296;-65
2022/02/19 02:16:53;;;;;;;6.22;1.52;;;;;;;4.39;53.33;96153.72;2070511;28;20251;-65
2022/02/19 02:17:58;;;;;;;6.93;1.45;;;;;;;4.33;54.13;96185.97;2071096;28;20205;-65
2022/02/19 02:19:00;;;;;;;9.25;1.80;;;;;;;4.27;54.54;96183.69;2070605;28;20202;-65
2022/02/19 02:20:02;;;;;;;9.18;1.40;;;;;;;4.29;54.54;96179.25;2070911;28;20213;-64
2022/02/19 02:21:08;;;;;;;10.80;2.15;;;;;;;4.25;55.14;96190.72;2070744;28;20335;-64
2022/02/19 02:22:14;;;;;;;6.97;1.40;;;;;;;4.22;55.24;96199.47;2071438;28;20190;-65
2022/02/19 02:23:16;;;;;;;7.80;1.65;;;;;;;4.18;55.27;96184.16;2069210;28;20210;-65
2022/02/19 02:24:18;;;;;;;9.27;1.92;;;;;;;4.13;55.52;96193.00;2070076;28;20201;-65
2022/02/19 02:25:29;;;;;;;15.77;1.52;;;;;;;4.19;55.00;96204.81;2070275;28;20232;-65
2022/02/19 02:26:31;;;;;;;14.80;2.55;;;;;;;4.23;55.06;96193.38;2071480;28;20197;-65
2022/02/19 02:27:33;;;;;;;10.98;1.83;;;;;;;4.16;55.65;96195.44;2070943;28;20272;-65
2022/02/19 02:28:34;;;;;;;7.22;1.83;;;;;;;4.12;55.60;96187.91;2071002;28;20557;-64
2022/02/19 02:29:41;;;;;;;14.02;1.80;;;;;;;4.00;55.64;96173.81;2069395;28;20228;-66
2022/02/19 02:30:42;;;;;;;9.55;2.00;;;;;;;4.11;56.11;96199.16;2071341;28;20193;-65
2022/02/19 02:31:44;;;;;;;15.15;1.90;;;;;;;4.11;55.92;96202.59;2068556;28;20221;-65
2022/02/19 02:32:46;;;;;;;6.63;1.75;;;;;;;4.08;56.29;96204.53;2069847;28;20205;-65
2022/02/19 02:33:49;;;;;;;10.30;2.30;;;;;;;4.05;56.48;96208.09;2070909;28;20202;-65
2022/02/19 02:34:54;;;;;;;9.13;1.80;;;;;;;4.08;56.53;96194.16;2070561;28;20221;-65
2022/02/19 02:35:56;;;;;;;14.13;1.80;;;;;;;4.01;56.84;96196.19;2069647;28;20201;-65
2022/02/19 02:36:57;;;;;;;8.48;1.52;;;;;;;4.06;56.60;96214.97;2070714;28;20566;-65
2022/02/19 02:37:59;;;;;;;9.80;1.77;;;;;;;4.05;56.40;96202.06;2071499;28;20201;-64
2022/02/19 02:39:00;;;;;;;8.50;1.40;;;;;;;4.04;56.56;96206.41;2071229;28;20198;-65
2022/02/19 02:40:02;;;;;;;7.70;1.45;;;;;;;4.12;56.42;96225.03;2070969;28;20201;-65
2022/02/19 02:41:04;;;;;;;9.30;1.90;;;;;;;4.06;57.10;96222.72;2071569;28;20212;-65
2022/02/19 02:42:05;;;;;;;12.40;1.63;;;;;;;3.96;57.28;96203.38;2070885;28;20190;-65
2022/02/19 02:43:07;;;;;;;4.43;1.45;;;;;;;4.02;56.86;96217.75;2070860;28;20197;-65
2022/02/19 02:44:08;;;;;;;6.40;1.80;;;;;;;4.12;56.10;96224.19;2069899;28;20208;-65
2022/02/19 02:45:10;;;;;;;10.60;1.50;;;;;;;4.07;57.00;96224.41;2070828;28;20558;-65
2022/02/19 02:46:32;;;;;;;9.52;2.00;;;;;;;3.96;57.49;96227.53;2071234;28;20208;-65
2022/02/19 02:47:33;;;;;;;11.02;1.65;;;;;;;4.00;56.68;96196.25;2071395;28;20197;-65
2022/02/19 02:48:35;;;;;;;12.10;2.15;;;;;;;3.99;56.67;96203.19;2071497;28;20228;-65
2022/02/19 02:49:37;;;;;;;6.88;1.90;;;;;;;3.94;56.74;96218.16;2070086;28;20236;-65
2022/02/19 02:50:39;;;;;;;5.40;1.30;;;;;;;3.99;56.57;96231.72;2071355;28;20657;-65
2022/02/19 02:52:00;;;;;;;5.70;1.75;;;;;;;4.00;56.71;96235.13;2071551;28;20201;-65
2022/02/19 02:53:02;;;;;;;8.23;1.80;;;;;;;3.62;56.78;96165.28;2072615;28;20202;-65
2022/02/19 02:54:04;;;;;;;10.60;1.67;;;;;;;4.01;55.99;96235.06;2068816;28;20208;-66
2022/02/19 02:55:07;;;;;;;8.27;1.20;;;;;;;3.95;56.05;96217.22;2070130;28;20204;-65
2022/02/19 02:56:09;;;;;;;11.23;1.83;;;;;;;4.00;56.00;96241.19;2069068;28;20197;-65
2022/02/19 02:57:11;;;;;;;15.70;1.77;;;;;;;3.89;56.99;96236.50;2070841;28;20707;-65
2022/02/19 02:58:13;;;;;;;16.80;1.58;;;;;;;3.89;56.53;96220.13;2071392;28;20197;-65
2022/02/19 02:59:14;;;;;;;17.30;1.65;;;;;;;3.53;56.96;96190.72;2070985;28;20232;-65
2022/02/19 03:00:16;;;;;;;6.93;1.48;;;;;;;3.83;57.43;96246.31;2071309;28;20194;-65
2022/02/19 03:01:18;;;;;;;8.68;1.50;;;;;;;3.80;57.02;96223.13;2071344;28;20205;-65
2022/02/19 03:02:19;;;;;;;7.07;1.17;;;;;;;3.82;56.96;96231.69;2071471;28;20205;-65
2022/02/19 03:03:21;;;;;;;10.23;1.88;;;;;;;3.73;57.42;96244.16;2071489;28;20406;-65
2022/02/19 03:04:22;;;;;;;3.55;1.38;;;;;;;3.71;57.24;96233.03;2071088;28;20233;-66
2022/02/19 03:05:25;;;;;;;7.32;1.20;;;;;;;3.78;57.43;96256.06;2071371;28;20197;-65
2022/02/19 03:06:26;;;;;;;9.23;1.48;;;;;;;3.74;57.37;96247.56;2067792;28;20209;-65
2022/02/19 03:07:30;;;;;;;14.25;1.80;;;;;;;3.74;57.41;96251.03;2071275;28;20209;-65
2022/02/19 03:08:31;;;;;;;6.18;1.42;;;;;;;3.58;57.86;96234.50;2071405;28;20205;-65
2022/02/19 03:09:32;;;;;;;12.63;1.65;;;;;;;3.65;56.99;96246.28;2070283;28;20229;-66
2022/02/19 03:10:34;;;;;;;15.57;1.55;;;;;;;3.60;57.08;96240.47;2070069;28;20202;-65
2022/02/19 03:11:36;;;;;;;12.05;1.63;;;;;;;3.68;57.00;96250.47;2071340;28;20208;-65
2022/02/19 03:12:37;;;;;;;9.23;1.35;;;;;;;3.69;57.53;96265.94;2069071;28;20606;-65
2022/02/19 03:13:39;;;;;;;13.02;1.65;;;;;;;3.69;57.21;96267.69;2069261;28;20731;-65
2022/02/19 03:14:40;;;;;;;11.30;1.80;;;;;;;3.66;57.46;96270.41;2070922;28;20224;-65
2022/02/19 03:15:42;;;;;;;9.02;1.83;;;;;;;3.51;57.68;96241.75;2071543;28;20197;-65
2022/02/19 03:16:43;;;;;;;11.65;1.83;;;;;;;3.58;57.75;96267.34;2070470;28;20198;-65
2022/02/19 03:17:46;;;;;;;14.20;2.10;;;;;;;3.47;58.71;96260.06;2061427;28;20607;-65
2022/02/19 03:18:47;;;;;;;15.88;2.15;;;;;;;3.33;58.15;96238.25;2062969;28;20566;-65
2022/02/19 03:19:49;;;;;;;12.68;1.83;;;;;;;3.62;56.96;96271.47;2070165;28;20233;-65
2022/02/19 03:20:50;;;;;;;5.80;1.50;;;;;;;3.51;57.54;96251.25;2069536;28;20518;-65
2022/02/19 03:21:52;;;;;;;10.02;1.50;;;;;;;3.27;56.49;96211.78;2067811;28;20688;-65
2022/02/19 03:22:53;;;;;;;8.18;1.70;;;;;;;3.63;57.02;96278.34;2068386;28;20536;-65
2022/02/19 03:23:55;;;;;;;11.50;2.08;;;;;;;3.51;57.23;96251.25;2070897;28;20206;-65
2022/02/19 03:24:57;;;;;;;7.03;1.40;;;;;;;3.47;57.37;96273.00;2070066;28;20272;-65
2022/02/19 03:25:58;;;;;;;13.75;2.05;;;;;;;3.61;57.10;96280.13;2071157;28;20213;-65
2022/02/19 03:27:02;;;;;;;8.50;1.77;;;;;;;3.53;57.40;96278.75;2071337;28;20202;-65
2022/02/19 03:28:04;;;;;;;8.02;1.48;;;;;;;3.41;57.75;96273.28;2071190;28;20551;-65
2022/02/19 03:29:05;;;;;;;8.13;1.25;;;;;;;3.44;58.12;96286.09;2070875;28;20194;-65
2022/02/19 03:30:08;;;;;;;8.32;1.63;;;;;;;3.46;57.84;96290.28;2071194;28;20197;-65
2022/02/19 03:31:09;;;;;;;13.55;1.67;;;;;;;3.39;57.95;96280.28;2070602;28;20270;-65
2022/02/19 03:32:11;;;;;;;12.32;1.35;;;;;;;3.54;57.32;96306.31;2071039;28;20201;-65
2022/02/19 03:33:13;;;;;;;10.48;2.10;;;;;;;3.46;58.40;96292.88;2070078;28;20241;-65
2022/02/19 03:34:14;;;;;;;8.10;1.63;;;;;;;3.41;58.15;96294.84;2066563;28;20229;-65
2022/02/19 03:35:16;;;;;;;8.43;1.75;;;;;;;3.42;57.63;96293.09;2070538;28;20233;-65
2022/02/19 03:36:18;;;;;;;4.72;1.60;;;;;;;3.43;58.62;96292.19;2070696;28;20253;-65
2022/02/19 03:37:19;;;;;;;11.60;1.35;;;;;;;3.32;58.44;96283.16;2070356;28;20214;-65
2022/02/19 03:38:21;;;;;;;13.88;1.30;;;;;;;3.40;58.73;96303.53;2070297;28;20198;-65
2022/02/19 03:39:23;;;;;;;8.15;1.85;;;;;;;3.35;58.90;96308.06;2070057;28;20624;-65
2022/02/19 03:40:24;;;;;;;5.85;1.00;;;;;;;3.31;58.59;96293.56;2070585;28;20202;-65
2022/02/19 03:41:26;;;;;;;12.88;1.90;;;;;;;3.29;58.42;96296.25;2070632;28;20208;-66
2022/02/19 03:42:27;;;;;;;11.82;1.58;;;;;;;3.32;58.15;96305.63;2070081;28;20551;-65
2022/02/19 03:43:29;;;;;;;10.40;1.70;;;;;;;3.34;57.95;96307.22;2069999;28;20197;-65
2022/02/19 03:44:30;;;;;;;12.70;2.75;;;;;;;3.38;57.51;96307.94;2069432;28;20225;-65
2022/02/19 03:45:35;;;;;;;7.15;1.77;;;;;;;3.36;57.84;96308.00;2067760;28;20197;-66
2022/02/19 03:46:37;;;;;;;9.80;1.42;;;;;;;3.31;57.90;96303.91;2070846;28;20258;-65
2022/02/19 03:47:41;;;;;;;12.98;1.83;;;;;;;3.29;58.53;96316.09;2073004;28;20200;-65
2022/02/19 03:48:43;;;;;;;6.95;1.42;;;;;;;3.28;58.48;96320.44;2074830;28;20213;-65
2022/02/19 03:49:45;;;;;;;14.00;2.03;;;;;;;3.28;58.42;96320.44;2070694;28;20225;-65
2022/02/19 03:50:47;;;;;;;17.48;2.25;;;;;;;3.22;58.80;96323.31;2071235;28;20499;-65
2022/02/19 03:51:49;;;;;;;9.75;2.35;;;;;;;3.20;59.04;96332.88;2068999;28;20649;-65
2022/02/19 03:52:50;;;;;;;7.20;1.50;;;;;;;3.17;57.80;96318.34;2068858;28;20570;-65
2022/02/19 03:53:52;;;;;;;7.97;1.83;;;;;;;3.08;58.21;96312.72;2076856;28;20200;-65
2022/02/19 03:54:53;;;;;;;5.50;1.65;;;;;;;3.22;58.20;96340.59;2074871;28;20220;-65
2022/02/19 03:55:55;;;;;;;6.25;1.55;;;;;;;3.08;58.81;96323.91;2071518;28;20198;-65
2022/02/19 03:56:56;;;;;;;13.10;2.75;;;;;;;3.10;58.99;96341.97;2072584;28;20255;-65
2022/02/19 03:57:58;;;;;;;10.77;1.73;;;;;;;3.08;59.18;96348.94;2071988;28;20204;-66
2022/02/19 03:58:59;;;;;;;3.35;1.42;;;;;;;3.11;59.55;96343.63;2071402;28;20205;-65
2022/02/19 04:00:03;;;;;;;12.75;1.48;;;;;;;3.04;59.95;96348.22;2071751;28;20549;-65
2022/02/19 04:01:04;;;;;;;8.82;1.20;;;;;;;2.87;59.93;96330.81;2072156;28;20205;-66
2022/02/19 04:02:06;;;;;;;8.50;1.70;;;;;;;2.99;59.43;96349.34;2072535;28;20357;-65
2022/02/19 04:03:09;;;;;;;3.95;1.40;;;;;;;2.97;59.41;96354.56;2072537;28;20199;-65
2022/02/19 04:04:11;;;;;;;17.48;2.40;;;;;;;3.03;58.80;96354.28;2071448;28;20658;-65
2022/02/19 04:05:14;;;;;;;9.00;1.60;;;;;;;2.96;59.22;96355.50;2072016;28;20205;-65
2022/02/19 04:06:15;;;;;;;10.38;1.67;;;;;;;2.99;59.36;96362.28;2072645;28;20681;-65
2022/02/19 04:07:17;;;;;;;10.15;1.73;;;;;;;2.87;59.71;96341.19;2070070;28;20202;-65
2022/02/19 04:08:18;;;;;;;11.23;1.65;;;;;;;2.79;59.58;96335.50;2072631;28;20202;-65
2022/02/19 04:09:20;;;;;;;11.38;2.08;;;;;;;2.96;59.32;96343.38;2071149;28;20631;-66
2022/02/19 04:10:22;;;;;;;11.18;1.77;;;;;;;2.92;59.42;96365.13;2071616;28;20205;-65
2022/02/19 04:11:23;;;;;;;8.13;2.15;;;;;;;2.96;58.63;96369.25;2071894;28;20252;-66
2022/02/19 04:12:25;;;;;;;8.77;1.40;;;;;;;2.82;59.16;96345.69;2072390;28;20205;-65
2022/02/19 04:13:27;;;;;;;13.00;1.98;;;;;;;2.89;59.11;96354.06;2072424;28;20225;-66
2022/02/19 04:14:28;;;;;;;6.90;2.00;;;;;;;2.71;59.54;96345.31;2072105;28;20218;-65
2022/02/19 04:15:30;;;;;;;8.00;1.20;;;;;;;2.87;59.78;96373.97;2070280;28;20202;-65
2022/02/19 04:16:32;;;;;;;9.35;1.73;;;;;;;2.67;59.46;96334.25;2072211;28;20209;-65
2022/02/19 04:17:34;;;;;;;6.82;1.60;;;;;;;2.85;59.33;96379.19;2074961;28;20207;-65
2022/02/19 04:18:35;;;;;;;16.10;2.30;;;;;;;2.88;59.20;96379.09;2074913;28;20198;-65
2022/02/19 04:19:37;;;;;;;14.88;2.30;;;;;;;2.86;59.41;96380.91;2069803;28;20424;-65
2022/02/19 04:20:38;;;;;;;16.83;2.20;;;;;;;2.79;59.46;96366.53;2069095;28;20557;-66
2022/02/19 04:21:40;;;;;;;11.88;2.75;;;;;;;2.71;59.46;96369.44;2069347;28;20295;-66
2022/02/19 04:22:42;;;;;;;7.45;1.60;;;;;;;2.85;58.95;96381.78;2072199;28;20202;-65
2022/02/19 04:23:43;;;;;;;11.82;1.73;;;;;;;2.80;58.87;96364.78;2072555;28;20197;-65
2022/02/19 04:24:46;;;;;;;12.73;1.80;;;;;;;2.77;59.13;96376.09;2071834;28;20237;-65
2022/02/19 04:25:48;;;;;;;5.90;1.40;;;;;;;2.82;59.06;96376.72;2072150;28;20209;-65
2022/02/19 04:26:49;;;;;;;13.55;2.15;;;;;;;2.75;58.80;96381.31;2072393;28;20205;-65
2022/02/19 04:28:00;;;;;;;9.38;1.92;;;;;;;2.77;59.30;96376.09;2071731;28;20206;-65
2022/02/19 04:29:02;;;;;;;7.97;1.58;;;;;;;2.75;59.42;96389.09;2071147;28;20218;-66
2022/02/19 04:30:05;;;;;;;10.88;1.95;;;;;;;2.75;59.51;96389.09;2070760;28;20965;-66
2022/02/19 04:31:07;;;;;;;9.93;1.45;;;;;;;2.71;59.42;96389.28;2072280;28;20676;-65
2022/02/19 04:32:09;;;;;;;9.57;1.95;;;;;;;2.77;59.40;96395.03;2076380;28;20268;-66
2022/02/19 04:33:10;;;;;;;5.78;1.40;;;;;;;2.78;59.21;96388.09;2073591;28;20538;-65
2022/02/19 04:34:12;;;;;;;8.23;1.55;;;;;;;2.78;59.53;96406.22;2073807;28;20209;-65
2022/02/19 04:35:14;;;;;;;13.38;2.25;;;;;;;2.60;59.72;96383.69;2071259;28;20195;-65
2022/02/19 04:36:15;;;;;;;7.95;1.45;;;;;;;2.68;59.56;96392.81;2071789;28;20236;-65
2022/02/19 04:37:17;;;;;;;16.27;2.05;;;;;;;2.65;59.68;96392.13;2071752;28;20210;-66
2022/02/19 04:38:24;;;;;;;9.98;1.77;;;;;;;2.51;60.18;96385.75;2071537;28;20207;-66
2022/02/19 04:39:26;;;;;;;8.65;2.10;;;;;;;2.59;60.20;96400.97;2070423;28;20237;-66
2022/02/19 04:40:28;;;;;;;6.15;1.90;;;;;;;2.57;60.42;96415.69;2074500;28;20556;-65
2022/02/19 04:41:30;;;;;;;8.25;1.45;;;;;;;2.54;60.23;96408.88;2074844;28;20197;-66
2022/02/19 04:42:31;;;;;;;9.50;1.98;;;;;;;2.71;58.56;96407.38;2072358;28;20715;-66
2022/02/19 04:43:33;;;;;;;9.30;1.70;;;;;;;2.76;58.60;96408.03;2072136;28;20193;-66
2022/02/19 04:44:36;;;;;;;13.57;2.10;;;;;;;2.58;59.11;96391.50;2071418;28;20226;-65
2022/02/19 04:45:37;;;;;;;10.55;1.70;;;;;;;2.68;59.26;96412.66;2071194;28;20198;-66
2022/02/19 04:46:39;;;;;;;7.70;1.50;;;;;;;2.56;59.83;96401.91;2070065;28;20694;-66
2022/02/19 04:47:41;;;;;;;15.80;1.85;;;;;;;2.50;59.56;96403.91;2072338;28;20207;-65
2022/02/19 04:48:43;;;;;;;8.15;1.95;;;;;;;2.57;59.81;96413.13;2072084;28;20209;-65
2022/02/19 04:49:44;;;;;;;18.20;1.95;;;;;;;2.56;60.00;96411.41;2068707;28;20230;-65
2022/02/19 04:50:46;;;;;;;11.20;1.73;;;;;;;2.53;60.35;96414.16;2070990;28;20198;-65
2022/02/19 04:51:48;;;;;;;3.95;1.55;;;;;;;2.50;60.51;96428.00;2071806;28;20202;-66
2022/02/19 04:52:49;;;;;;;9.40;1.63;;;;;;;2.37;60.69;96406.13;2072478;28;20201;-66
2022/02/19 04:53:51;;;;;;;18.70;2.28;;;;;;;2.41;61.06;96432.69;2072042;28;20224;-66
2022/02/19 04:54:52;;;;;;;16.52;1.80;;;;;;;2.44;60.78;96436.00;2071688;28;20233;-66
2022/02/19 04:55:54;;;;;;;9.45;1.63;;;;;;;2.42;60.78;96435.22;2071344;28;20213;-66