Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:31;;;;;;;10.40;3.70;;;;;;;12.61;100.00;102148.13;5075444;28;20251;-53
2023/06/05 00:02:59;;;;;;;7.30;3.25;;;;;;;12.59;100.00;102146.50;5077984;28;20048;-52
2023/06/05 00:05:31;;;;;;;8.70;3.42;;;;;;;12.68;100.00;102148.69;5074781;28;20122;-50
2023/06/05 00:07:59;;;;;;;7.60;3.58;;;;;;;12.55;100.00;102152.88;5076945;28;20048;-53
2023/06/05 00:10:27;;;;;;;9.70;3.33;;;;;;;12.38;100.00;102140.56;5060349;28;20047;-53
2023/06/05 00:12:55;;;;;;;7.45;3.58;;;;;;;12.38;100.00;102144.06;5078434;28;20052;-54
2023/06/05 00:15:23;;;;;;;7.65;3.55;;;;;;;12.37;100.00;102150.28;5074866;28;20127;-53
2023/06/05 00:17:55;;;;;;;9.45;4.05;;;;;;;12.36;100.00;102145.09;5074608;28;20052;-54
2023/06/05 00:20:23;;;;;;;7.40;3.67;;;;;;;12.32;100.00;102147.00;5071134;28;20040;-54
2023/06/05 00:22:51;;;;;;;9.40;4.22;;;;;;;12.29;100.00;102144.56;5074087;28;20110;-49
2023/06/05 00:25:20;;;;;;;9.27;3.90;;;;;;;12.30;100.00;102146.25;5075272;28;20074;-49
2023/06/05 00:27:48;;;;;;;8.98;3.63;;;;;;;12.30;100.00;102140.97;5074711;28;20049;-50
2023/06/05 00:30:16;;;;;;;7.15;3.78;;;;;;;12.33;100.00;102146.09;5072338;28;20052;-50
2023/06/05 00:32:44;;;;;;;7.70;3.90;;;;;;;12.30;100.00;102138.34;5072278;28;20052;-49
2023/06/05 00:35:14;;;;;;;9.82;4.20;;;;;;;12.21;100.00;102141.44;5071043;28;20484;-49
2023/06/05 00:37:46;;;;;;;8.68;4.32;;;;;;;12.11;100.00;102138.44;5071978;28;20048;-51
2023/06/05 00:40:15;;;;;;;10.75;4.22;;;;;;;12.03;100.00;102145.88;5072178;28;20496;-56
2023/06/05 00:42:43;;;;;;;8.90;4.38;;;;;;;11.97;100.00;102142.63;5074762;28;20462;-49
2023/06/05 00:45:11;;;;;;;9.18;4.43;;;;;;;11.95;100.00;102136.56;5072991;28;20040;-51
2023/06/05 00:47:42;;;;;;;9.85;4.45;;;;;;;12.00;100.00;102139.81;5072061;28;20068;-53
2023/06/05 00:50:12;;;;;;;8.20;4.25;;;;;;;12.00;100.00;102137.19;5073522;28;20504;-52
2023/06/05 00:52:43;;;;;;;7.38;4.00;;;;;;;11.93;100.00;102137.53;5072236;28;20131;-52
2023/06/05 00:55:11;;;;;;;8.48;4.15;;;;;;;11.94;100.00;102141.88;5070872;28;20048;-53
2023/06/05 00:57:40;;;;;;;7.50;4.53;;;;;;;11.92;100.00;102147.25;5070203;28;20036;-50
2023/06/05 01:00:12;;;;;;;11.63;4.57;;;;;;;11.94;100.00;102145.44;5071134;28;20094;-52
2023/06/05 01:02:41;;;;;;;10.80;4.95;;;;;;;11.95;100.00;102146.25;5074004;28;20048;-53
2023/06/05 01:05:10;;;;;;;7.78;4.35;;;;;;;11.91;100.00;102142.88;5070542;28;20048;-52
2023/06/05 01:07:39;;;;;;;10.70;4.50;;;;;;;11.82;100.00;102149.47;5071317;28;20128;-52
2023/06/05 01:10:11;;;;;;;9.70;4.70;;;;;;;11.80;100.00;102143.41;5071174;28;20103;-51
2023/06/05 01:12:45;;;;;;;9.75;4.38;;;;;;;11.81;100.00;102133.75;5069568;28;20110;-49
2023/06/05 01:15:15;;;;;;;8.93;4.65;;;;;;;11.83;100.00;102135.38;5072929;28;20060;-52
2023/06/05 01:17:47;;;;;;;8.80;4.90;;;;;;;11.74;100.00;102143.75;5073636;28;20062;-49
2023/06/05 01:20:19;;;;;;;8.52;4.82;;;;;;;11.77;100.00;102134.84;5074209;28;20060;-51
2023/06/05 01:22:52;;;;;;;9.68;5.22;;;;;;;11.67;100.00;102140.56;5073750;28;20048;-52
2023/06/05 01:25:22;;;;;;;8.43;4.75;;;;;;;11.76;100.00;102133.97;5071298;28;20407;-51
2023/06/05 01:27:58;;;;;;;9.07;5.18;;;;;;;11.74;100.00;102140.22;5069982;28;20052;-50
2023/06/05 01:30:32;;;;;;;9.15;4.93;;;;;;;11.59;100.00;102141.84;5072317;28;20052;-51
2023/06/05 01:33:08;;;;;;;8.82;4.85;;;;;;;11.59;100.00;102136.56;5071347;28;20571;-52
2023/06/05 01:35:37;;;;;;;8.75;4.63;;;;;;;11.52;100.00;102138.69;5070347;28;20123;-51
2023/06/05 01:38:09;;;;;;;10.07;5.18;;;;;;;11.46;100.00;102138.97;5053089;28;20502;-54
2023/06/05 01:40:38;;;;;;;9.35;4.40;;;;;;;11.48;100.00;102134.50;5071293;28;20045;-53
2023/06/05 01:43:08;;;;;;;10.50;5.40;;;;;;;11.47;100.00;102127.50;5072701;28;20075;-49
2023/06/05 01:45:40;;;;;;;9.52;5.28;;;;;;;11.47;100.00;102132.78;5070353;28;20045;-50
2023/06/05 01:48:10;;;;;;;9.90;5.20;;;;;;;11.48;100.00;102131.84;5070881;28;20550;-51
2023/06/05 01:50:42;;;;;;;9.60;5.28;;;;;;;11.51;100.00;102126.44;5051979;28;20457;-53
2023/06/05 01:53:12;;;;;;;10.50;5.22;;;;;;;11.46;100.00;102125.78;5070034;28;20419;-54
2023/06/05 01:55:41;;;;;;;9.75;5.43;;;;;;;11.28;100.00;102127.53;5069705;28;20105;-56
2023/06/05 01:58:09;;;;;;;10.88;5.60;;;;;;;11.33;100.00;102129.00;5069436;28;20353;-56
2023/06/05 02:00:37;;;;;;;11.85;5.88;;;;;;;11.33;100.00;102126.38;5072569;28;20495;-56
2023/06/05 02:03:05;;;;;;;9.18;5.32;;;;;;;11.26;100.00;102121.47;5072787;28;20072;-52
2023/06/05 02:05:36;;;;;;;10.15;6.25;;;;;;;11.21;100.00;102124.34;5069529;28;20119;-51
2023/06/05 02:08:05;;;;;;;12.48;6.18;;;;;;;11.21;100.00;102120.84;5070249;28;20055;-51
2023/06/05 02:10:35;;;;;;;11.55;5.80;;;;;;;11.34;100.00;102119.31;5071580;28;20048;-50
2023/06/05 02:13:03;;;;;;;12.25;5.78;;;;;;;11.28;100.00;102112.56;5070984;28;20068;-52
2023/06/05 02:15:33;;;;;;;11.85;5.85;;;;;;;11.19;100.00;102113.00;5069576;28;20525;-53
2023/06/05 02:18:02;;;;;;;11.38;6.22;;;;;;;11.13;100.00;102114.16;5069908;28;20063;-50
2023/06/05 02:20:35;;;;;;;9.82;5.50;;;;;;;11.14;100.00;102118.50;5069845;28;20052;-52
2023/06/05 02:23:06;;;;;;;12.73;6.55;;;;;;;11.05;100.00;102116.31;5070135;28;20040;-51
2023/06/05 02:25:36;;;;;;;9.15;6.55;;;;;;;10.99;100.00;102111.34;5069843;28;20079;-49
2023/06/05 02:28:04;;;;;;;10.40;5.82;;;;;;;11.06;100.00;102112.75;5068655;28;20036;-50
2023/06/05 02:30:33;;;;;;;11.98;5.95;;;;;;;11.03;100.00;102104.13;5072091;28;20100;-48
2023/06/05 02:33:02;;;;;;;11.00;5.70;;;;;;;10.96;100.00;102104.44;5070116;28;20071;-49
2023/06/05 02:35:31;;;;;;;9.98;6.47;;;;;;;10.82;100.00;102106.84;5070412;28;20123;-51
2023/06/05 02:37:59;;;;;;;13.95;7.18;;;;;;;10.79;100.00;102110.47;5070833;28;20048;-52
2023/06/05 02:40:27;;;;;;;11.85;6.43;;;;;;;10.75;100.00;102111.53;5068687;28;20519;-52
2023/06/05 02:42:56;;;;;;;12.18;6.88;;;;;;;10.74;100.00;102115.06;5067770;28;20045;-53
2023/06/05 02:45:25;;;;;;;13.13;6.63;;;;;;;10.64;100.00;102112.00;5072380;28;20404;-49
2023/06/05 02:47:53;;;;;;;11.27;7.05;;;;;;;10.64;100.00;102106.75;5072526;28;20394;-52
2023/06/05 02:50:21;;;;;;;14.13;7.05;;;;;;;10.64;100.00;102104.13;5072428;28;20056;-54
2023/06/05 02:52:49;;;;;;;13.00;6.97;;;;;;;10.54;100.00;102097.59;5069847;28;20036;-54
2023/06/05 02:55:18;;;;;;;12.27;7.25;;;;;;;10.60;100.00;102091.19;5068912;28;20063;-53
2023/06/05 02:57:48;;;;;;;10.75;6.57;;;;;;;10.68;100.00;102088.22;5072168;28;20068;-49
2023/06/05 03:00:19;;;;;;;12.38;6.93;;;;;;;10.57;100.00;102092.19;5072210;28;20052;-48
2023/06/05 03:02:48;;;;;;;11.48;7.28;;;;;;;10.49;100.00;102086.41;5071995;28;20078;-48
2023/06/05 03:05:24;;;;;;;11.05;6.88;;;;;;;10.56;100.00;102097.50;5069951;28;20048;-52
2023/06/05 03:07:54;;;;;;;11.68;7.03;;;;;;;10.49;100.00;102089.88;5069387;28;20079;-49
2023/06/05 03:10:22;;;;;;;14.27;7.40;;;;;;;10.46;100.00;102083.94;5053404;28;20041;-50
2023/06/05 03:12:53;;;;;;;11.93;7.32;;;;;;;10.43;100.00;102086.66;5068143;28;20094;-53
2023/06/05 03:15:23;;;;;;;11.82;7.72;;;;;;;10.37;100.00;102081.72;5069088;28;20052;-48
2023/06/05 03:17:51;;;;;;;14.60;8.13;;;;;;;10.36;100.00;102080.88;5070940;28;20063;-50
2023/06/05 03:20:19;;;;;;;14.10;8.68;;;;;;;10.27;100.00;102082.06;5072178;28;20507;-52
2023/06/05 03:22:47;;;;;;;13.25;7.57;;;;;;;10.34;100.00;102082.66;5069409;28;20365;-49
2023/06/05 03:25:16;;;;;;;13.48;7.25;;;;;;;10.38;100.00;102078.16;5068837;28;20499;-50
2023/06/05 03:27:47;;;;;;;14.82;7.63;;;;;;;10.38;100.00;102081.63;5068252;28;20511;-51
2023/06/05 03:30:18;;;;;;;11.55;7.10;;;;;;;10.37;100.00;102079.91;5068909;28;20044;-50
2023/06/05 03:32:48;;;;;;;12.25;7.60;;;;;;;10.31;100.00;102080.19;5069372;28;20060;-50
2023/06/05 03:35:18;;;;;;;12.57;7.60;;;;;;;10.13;100.00;102080.06;5069164;28;20060;-49
2023/06/05 03:37:46;;;;;;;12.85;7.45;;;;;;;10.17;100.00;102078.16;5070880;28;20048;-49
2023/06/05 03:40:14;;;;;;;12.77;6.90;;;;;;;10.28;100.00;102089.03;5068681;28;20098;-48
2023/06/05 03:42:42;;;;;;;15.90;7.97;;;;;;;10.13;100.00;102081.84;5067953;28;20076;-49
2023/06/05 03:45:15;;;;;;;13.85;7.72;;;;;;;10.19;100.00;102081.56;5071512;28;20051;-51
2023/06/05 03:47:44;;;;;;;12.70;7.40;;;;;;;10.24;100.00;102086.59;5072280;28;20526;-53
2023/06/05 03:50:14;;;;;;;14.25;8.13;;;;;;;10.15;100.00;102079.97;5071891;28;20499;-50
2023/06/05 03:52:42;;;;;;;17.70;8.57;;;;;;;10.20;100.00;102080.66;5070898;28;20072;-51
2023/06/05 03:55:10;;;;;;;14.90;8.70;;;;;;;10.21;100.00;102077.09;5053938;28;20080;-50
2023/06/05 03:57:41;;;;;;;12.57;7.68;;;;;;;10.19;100.00;102073.66;5071718;28;20040;-48
2023/06/05 04:00:10;;;;;;;12.75;8.07;;;;;;;10.24;100.00;102076.09;5072541;28;20048;-48
2023/06/05 04:02:39;;;;;;;12.27;7.95;;;;;;;10.16;100.00;102073.81;5054811;28;20419;-50
2023/06/05 04:05:11;;;;;;;15.00;7.97;;;;;;;10.17;100.00;102072.03;5073300;28;20068;-53
2023/06/05 04:07:41;;;;;;;14.63;8.07;;;;;;;10.15;100.00;102072.09;5075728;28;20113;-55
2023/06/05 04:10:11;;;;;;;15.05;7.72;;;;;;;10.15;100.00;102077.34;5075140;28;20084;-53
2023/06/05 04:12:39;;;;;;;13.25;7.85;;;;;;;10.16;100.00;102079.06;5071305;28;20044;-51
2023/06/05 04:15:09;;;;;;;14.38;7.80;;;;;;;10.21;100.00;102081.50;5073122;28;20049;-55
2023/06/05 04:17:38;;;;;;;13.43;7.60;;;;;;;10.14;100.00;102084.41;5075103;28;20446;-47
2023/06/05 04:20:13;;;;;;;12.75;7.97;;;;;;;10.14;100.00;102087.03;5073679;28;20496;-49
2023/06/05 04:22:43;;;;;;;14.60;8.00;;;;;;;10.14;100.00;102081.78;5053838;28;20046;-48
2023/06/05 04:25:12;;;;;;;11.68;7.80;;;;;;;10.20;100.00;102085.03;5071967;28;20036;-48
2023/06/05 04:27:41;;;;;;;15.30;8.88;;;;;;;10.20;100.00;102085.03;5070752;28;20044;-48
2023/06/05 04:30:11;;;;;;;12.25;7.80;;;;;;;10.12;100.00;102093.28;5072641;28;20048;-47
2023/06/05 04:32:41;;;;;;;14.30;8.32;;;;;;;10.18;100.00;102090.34;5074613;28;20056;-49
2023/06/05 04:35:10;;;;;;;14.43;8.15;;;;;;;10.15;100.00;102090.50;5074700;28;20076;-49
2023/06/05 04:37:42;;;;;;;14.32;7.63;;;;;;;10.15;100.00;102088.72;5071910;28;20041;-54
2023/06/05 04:40:11;;;;;;;17.15;8.15;;;;;;;10.25;100.00;102086.56;5071487;28;20067;-53
2023/06/05 04:42:39;;;;;;;15.00;7.78;;;;;;;10.28;100.00;102089.03;5070317;28;20399;-52
2023/06/05 04:45:09;;;;;;;16.05;7.75;;;;;;;10.31;100.00;102095.94;5071858;28;20407;-51
2023/06/05 04:47:37;;;;;;;14.65;8.93;;;;;;;10.23;100.00;102091.03;5071687;28;20102;-51
2023/06/05 04:50:06;;;;;;;15.20;7.53;;;;;;;10.33;100.00;102101.97;5070764;28;20078;-51
2023/06/05 04:52:36;;;;;;;13.40;8.05;;;;;;;10.30;100.00;102096.88;5071719;28;20041;-51
2023/06/05 04:55:06;;;;;;;18.58;8.25;;;;;;;10.35;100.00;102099.31;5053300;28;20392;-50
2023/06/05 04:57:35;;;;;;;14.90;7.70;;;;;;;10.40;100.00;102097.34;5070445;28;20052;-53
2023/06/05 05:00:07;;;;;;;18.02;7.78;;;;;;;10.35;100.00;102094.06;5055755;28;20090;-51
2023/06/05 05:02:36;;;;;;;14.70;7.85;;;;;;;10.38;100.00;102094.78;5056723;28;20091;-52
2023/06/05 05:05:05;;;;;;;16.50;8.20;;;;;;;10.37;100.00;102103.59;5073811;28;20044;-51
2023/06/05 05:07:35;;;;;;;14.60;8.50;;;;;;;10.46;100.00;102102.34;5073996;28;20115;-50
2023/06/05 05:10:04;;;;;;;13.82;7.80;;;;;;;10.46;100.00;102103.19;5056395;28;20491;-52
2023/06/05 05:12:33;;;;;;;16.27;7.97;;;;;;;10.59;100.00;102103.50;5074319;28;20110;-50
2023/06/05 05:15:02;;;;;;;12.20;7.10;;;;;;;10.60;100.00;102102.56;5074230;28;20041;-49
2023/06/05 05:17:31;;;;;;;15.57;7.88;;;;;;;10.73;100.00;102099.38;5071116;28;20079;-52
2023/06/05 05:19:59;;;;;;;14.15;7.97;;;;;;;10.82;100.00;102104.22;5070623;28;20102;-50
2023/06/05 05:22:27;;;;;;;13.68;7.75;;;;;;;10.86;100.00;102100.50;5070651;28;20131;-50
2023/06/05 05:24:56;;;;;;;14.68;7.47;;;;;;;10.97;100.00;102103.50;5070666;28;20116;-50
2023/06/05 05:27:24;;;;;;;14.73;8.07;;;;;;;11.06;100.00;102104.00;5073181;28;20124;-49
2023/06/05 05:29:56;;;;;;;11.68;7.05;;;;;;;11.15;100.00;102104.44;5074335;28;20090;-53
2023/06/05 05:32:24;;;;;;;12.93;7.32;;;;;;;11.30;100.00;102112.50;5073992;28;20482;-51
2023/06/05 05:34:52;;;;;;;15.52;7.72;;;;;;;11.37;100.00;102111.28;5071805;28;20075;-54
2023/06/05 05:37:22;;;;;;;13.77;7.47;;;;;;;11.38;100.00;102106.88;5070378;28;20048;-51
2023/06/05 05:39:50;;;;;;;12.48;7.72;;;;;;;11.47;100.00;102112.53;5070751;28;20397;-49
2023/06/05 05:42:18;;;;;;;16.27;8.65;;;;;;;11.48;100.00;102114.25;5069056;28;20060;-54
2023/06/05 05:44:46;;;;;;;11.90;7.35;;;;;;;11.59;100.00;102113.72;5070965;28;20037;-49
2023/06/05 05:47:16;;;;;;;13.38;7.30;;;;;;;11.69;100.00;102102.75;5052393;28;20155;-49
2023/06/05 05:49:44;;;;;;;14.10;7.60;;;;;;;11.76;100.00;102107.59;5070609;28;20052;-50
2023/06/05 05:52:12;;;;;;;12.98;8.10;;;;;;;11.79;100.00;102106.59;5072789;28;20402;-47
2023/06/05 05:54:41;;;;;;;12.90;7.60;;;;;;;11.94;100.00;102103.25;5073471;28;20056;-51
2023/06/05 05:57:09;;;;;;;12.95;7.40;;;;;;;12.00;100.00;102110.81;5054547;28;20067;-50
2023/06/05 05:59:37;;;;;;;13.10;7.40;;;;;;;12.08;100.00;102115.72;5070730;28;20044;-51
2023/06/05 06:02:09;;;;;;;14.20;7.63;;;;;;;12.16;100.00;102110.91;5070425;28;20045;-50
2023/06/05 06:04:39;;;;;;;14.88;7.28;;;;;;;12.23;100.00;102107.91;5073045;28;20094;-48
2023/06/05 06:07:08;;;;;;;14.07;7.20;;;;;;;12.30;100.00;102111.97;5070477;28;20106;-50
2023/06/05 06:09:36;;;;;;;13.63;7.32;;;;;;;12.33;100.00;102110.00;5070409;28;20053;-47
2023/06/05 06:12:08;;;;;;;13.48;7.18;;;;;;;12.50;100.00;102113.53;5073209;28;20036;-51
2023/06/05 06:14:36;;;;;;;12.35;7.15;;;;;;;12.58;100.00;102115.78;5053585;28;20059;-55
2023/06/05 06:17:10;;;;;;;12.45;7.80;;;;;;;12.68;100.00;102120.47;5070196;28;20087;-53
2023/06/05 06:19:40;;;;;;;12.20;6.93;;;;;;;12.81;100.00;102123.28;5069277;28;20048;-55
2023/06/05 06:22:11;;;;;;;12.98;7.47;;;;;;;12.92;100.00;102117.44;5069955;28;20520;-53
2023/06/05 06:24:40;;;;;;;13.88;7.25;;;;;;;12.99;100.00;102120.59;5069744;28;20045;-53
2023/06/05 06:27:10;;;;;;;13.38;7.10;;;;;;;13.08;100.00;102116.59;5050856;28;20084;-54
2023/06/05 06:29:58;;;;;;;14.73;7.03;;;;;;;13.25;100.00;102124.44;5069782;28;20051;-54
2023/06/05 06:32:26;;;;;;;13.57;7.20;;;;;;;13.38;100.00;102118.50;5069826;28;20531;-55
2023/06/05 06:34:56;;;;;;;12.02;6.40;;;;;;;13.42;100.00;102109.47;5054110;28;20068;-56
2023/06/05 06:37:25;;;;;;;12.10;6.40;;;;;;;13.53;100.00;102110.53;5051848;28;20414;-54
2023/06/05 06:39:53;;;;;;;10.85;6.40;;;;;;;13.64;100.00;102120.47;5071414;28;20040;-53
2023/06/05 06:42:21;;;;;;;12.13;6.10;;;;;;;13.75;100.00;102114.56;5068547;28;20051;-51
2023/06/05 06:44:55;;;;;;;10.48;5.75;;;;;;;13.85;100.00;102121.03;5069078;28;20048;-53
2023/06/05 06:47:25;;;;;;;15.52;6.13;;;;;;;14.03;100.00;102124.38;5068914;28;20041;-55
2023/06/05 06:49:54;;;;;;;10.27;5.57;;;;;;;14.12;100.00;102130.06;5069174;28;20051;-53
2023/06/05 06:52:24;;;;;;;13.48;5.97;;;;;;;14.16;100.00;102128.94;5069099;28;20186;-52
2023/06/05 06:54:53;;;;;;;10.63;5.80;;;;;;;14.29;100.00;102129.91;5068818;28;20045;-49
2023/06/05 06:57:21;;;;;;;9.93;5.35;;;;;;;14.50;100.00;102127.72;5068063;28;20408;-47
2023/06/05 06:59:50;;;;;;;8.68;4.88;;;;;;;14.66;100.00;102126.81;5069152;28;20094;-50
2023/06/05 07:02:19;;;;;;;10.90;5.32;;;;;;;14.81;100.00;102128.50;5069007;28;20051;-48
2023/06/05 07:04:49;;;;;;;10.27;5.35;;;;;;;14.93;100.00;102131.31;5050845;28;20057;-50
2023/06/05 07:07:18;;;;;;;10.68;5.90;;;;;;;15.09;100.00;102126.75;5071414;28;20060;-51
2023/06/05 07:09:50;;;;;;;11.30;5.95;;;;;;;15.17;100.00;102134.19;5071833;28;20048;-49
2023/06/05 07:12:20;;;;;;;11.63;5.40;;;;;;;15.29;100.00;102125.47;5067612;28;20080;-49
2023/06/05 07:14:49;;;;;;;9.98;5.40;;;;;;;15.36;100.00;102133.88;5051543;28;20456;-47
2023/06/05 07:17:17;;;;;;;12.38;6.22;;;;;;;15.54;100.00;102122.06;5052873;28;20060;-47
2023/06/05 07:19:45;;;;;;;9.98;5.00;;;;;;;15.75;100.00;102126.03;5072110;28;20047;-48
2023/06/05 07:22:13;;;;;;;11.80;5.75;;;;;;;15.84;100.00;102122.78;5072042;28;20047;-49
2023/06/05 07:24:43;;;;;;;9.35;5.45;;;;;;;15.88;100.00;102126.94;5072336;28;20139;-48
2023/06/05 07:27:13;;;;;;;10.10;5.00;;;;;;;16.03;100.00;102131.22;5072216;28;20119;-55
2023/06/05 07:29:41;;;;;;;10.20;4.90;;;;;;;16.20;100.00;102124.75;5075955;28;20048;-53
2023/06/05 07:32:09;;;;;;;13.65;5.22;;;;;;;16.43;100.00;102132.06;5076366;28;20044;-55
2023/06/05 07:34:38;;;;;;;10.10;5.05;;;;;;;16.52;100.00;102127.00;5072966;28;20541;-55
2023/06/05 07:37:07;;;;;;;11.07;5.32;;;;;;;16.66;100.00;102136.63;5072530;28;20049;-55
2023/06/05 07:39:35;;;;;;;10.25;4.93;;;;;;;16.73;100.00;102134.38;5073049;28;20059;-54
2023/06/05 07:42:05;;;;;;;11.05;5.85;;;;;;;16.83;100.00;102130.09;5071678;28;20054;-54
2023/06/05 07:44:35;;;;;;;10.75;5.15;;;;;;;16.86;100.00;102132.53;5073349;28;20518;-54
2023/06/05 07:47:03;;;;;;;10.77;5.40;;;;;;;16.92;100.00;102136.63;5073306;28;20052;-55
2023/06/05 07:49:32;;;;;;;9.60;5.20;;;;;;;16.87;100.00;102139.56;5072813;28;20048;-54
2023/06/05 07:52:01;;;;;;;9.13;4.63;;;;;;;17.11;100.00;102138.78;5075692;28;20495;-55
2023/06/05 07:54:29;;;;;;;10.52;4.97;;;;;;;17.37;100.00;102128.06;5075717;28;20131;-55
2023/06/05 07:56:58;;;;;;;9.27;5.07;;;;;;;17.46;100.00;102130.03;5057916;28;20542;-56
2023/06/05 07:59:27;;;;;;;10.02;4.68;;;;;;;17.62;100.00;102123.56;5057799;28;20630;-56
2023/06/05 08:01:59;;;;;;;9.52;4.72;;;;;;;17.94;100.00;102123.81;5075158;28;20044;-54
2023/06/05 08:04:28;;;;;;;10.65;4.50;;;;;;;18.11;100.00;102111.88;5074189;28;20055;-54
2023/06/05 08:06:56;;;;;;;8.25;4.15;;;;;;;18.29;100.00;102114.09;5054647;28;20447;-56
2023/06/05 08:09:24;;;;;;;12.30;4.82;;;;;;;18.32;100.00;102114.66;5072626;28;20431;-54
2023/06/05 08:11:53;;;;;;;10.95;5.18;;;;;;;18.52;100.00;102122.94;5056865;28;20045;-54
2023/06/05 08:14:21;;;;;;;9.10;4.78;;;;;;;18.49;100.00;102113.38;5075675;28;20102;-55
2023/06/05 08:16:49;;;;;;;9.50;4.68;;;;;;;18.60;100.00;102117.84;5075117;28;20090;-56
2023/06/05 08:19:19;;;;;;;8.32;4.63;;;;;;;18.69;100.00;102119.78;5075549;28;20072;-55
2023/06/05 08:21:47;;;;;;;9.10;4.65;;;;;;;18.83;100.00;102116.00;5075284;28;20491;-55
2023/06/05 08:24:15;;;;;;;7.70;4.97;;;;;;;18.93;100.00;102113.47;5073167;28;20114;-52
2023/06/05 08:26:43;;;;;;;8.65;4.18;;;;;;;19.16;100.00;102110.75;5071367;28;20047;-51
2023/06/05 08:29:12;;;;;;;9.32;5.43;;;;;;;18.98;100.00;102113.94;5075209;28;20049;-52
2023/06/05 08:31:40;;;;;;;10.15;4.90;;;;;;;19.06;100.00;102115.97;5075135;28;20073;-52
2023/06/05 08:34:08;;;;;;;8.15;4.70;;;;;;;19.18;100.00;102107.00;5073356;28;20045;-52
2023/06/05 08:36:38;;;;;;;9.38;5.40;;;;;;;19.18;100.00;102100.81;5072127;28;20131;-53
2023/06/05 08:39:06;;;;;;;8.13;4.63;;;;;;;19.58;100.00;102103.69;5073377;28;20048;-53
2023/06/05 08:41:35;;;;;;;8.57;4.82;;;;;;;19.68;100.00;102093.06;5074104;28;20048;-53
2023/06/05 08:44:03;;;;;;;10.10;5.25;;;;;;;19.94;100.00;102087.38;5074364;28;20106;-53
2023/06/05 08:46:31;;;;;;;8.93;5.43;;;;;;;20.03;100.00;102088.44;5074382;28;20373;-52
2023/06/05 08:49:06;;;;;;;10.05;5.20;;;;;;;20.29;100.00;102080.81;5075019;28;20048;-51
2023/06/05 08:51:35;;;;;;;8.68;4.50;;;;;;;20.60;100.00;102088.78;5074889;28;20076;-53
2023/06/05 08:54:09;;;;;;;9.55;4.80;;;;;;;20.79;100.00;102082.69;5074735;28;20242;-54
2023/06/05 08:56:38;;;;;;;8.77;4.95;;;;;;;20.92;100.00;102082.44;5074488;28;20106;-52
2023/06/05 08:59:06;;;;;;;10.02;5.00;;;;;;;20.97;100.00;102084.69;5074542;28;20495;-55
2023/06/05 09:01:37;;;;;;;8.80;4.35;;;;;;;21.12;100.00;102088.66;5074516;28;20045;-55
2023/06/05 09:04:05;;;;;;;8.05;4.25;;;;;;;21.13;100.00;102084.16;5074799;28;20178;-56
2023/06/05 09:06:36;;;;;;;8.98;4.15;;;;;;;21.20;100.00;102074.56;5074393;28;20064;-53
2023/06/05 09:09:05;;;;;;;9.38;4.80;;;;;;;21.22;100.00;102068.09;5074090;28;20052;-54
2023/06/05 09:11:34;;;;;;;10.13;4.30;;;;;;;21.45;100.00;102073.19;5074551;28;20519;-55
2023/06/05 09:14:02;;;;;;;8.38;4.07;;;;;;;21.78;100.00;102071.03;5072798;28;20505;-56
2023/06/05 09:16:35;;;;;;;8.65;4.57;;;;;;;21.94;100.00;102065.94;5070652;28;20127;-56
2023/06/05 09:19:03;;;;;;;;;;;;;;;22.13;100.00;102064.19;5074478;28;20048;-56
2023/06/05 09:21:34;;;;;;;7.95;4.55;;;;;;;22.35;100.00;102064.84;5074052;28;19921;-55
2023/06/05 09:24:15;;;;;;;8.85;5.00;;;;;;;22.28;100.00;102061.88;5072686;28;20045;-56
2023/06/05 09:26:51;;;;;;;13.35;4.93;;;;;;;22.62;100.00;102062.16;5070263;28;20044;-52
2023/06/05 09:29:24;;;;;;;9.00;4.47;;;;;;;22.76;100.00;102063.47;5073112;28;20470;-51
2023/06/05 09:31:54;;;;;;;8.23;4.43;;;;;;;23.01;97.93;102057.53;5070828;28;20047;-53
2023/06/05 09:34:28;;;;;;;8.75;4.30;;;;;;;22.76;99.00;102057.28;5071317;28;20052;-54
2023/06/05 09:36:57;;;;;;;8.20;4.70;;;;;;;22.97;98.63;102051.59;5073951;28;20051;-52
2023/06/05 09:39:28;;;;;;;9.27;4.30;;;;;;;23.17;99.01;102052.34;5071061;28;20048;-49
2023/06/05 09:41:58;;;;;;;8.93;4.32;;;;;;;23.32;94.45;102060.69;5069929;28;20048;-57
2023/06/05 09:44:28;;;;;;;8.50;4.90;;;;;;;23.34;92.59;102055.16;5073840;28;20045;-57
2023/06/05 09:46:59;;;;;;;10.30;4.55;;;;;;;23.45;94.71;102062.94;5073452;28;20051;-56
2023/06/05 09:49:30;;;;;;;10.32;5.60;;;;;;;23.56;91.66;102049.31;5070801;28;20059;-55
2023/06/05 09:52:00;;;;;;;7.50;4.38;;;;;;;23.80;92.76;102043.25;5069919;28;20075;-56
2023/06/05 09:54:32;;;;;;;;;;;;;;;24.02;91.17;102045.56;5052355;28;20143;-53
2023/06/05 09:57:01;;;;;;;9.80;5.07;;;;;;;24.00;86.42;102051.13;5070041;28;19920;-53
2023/06/05 09:59:32;;;;;;;6.35;3.88;;;;;;;24.17;85.68;102046.66;5076161;28;20037;-55
2023/06/05 10:02:04;;;;;;;9.40;4.63;;;;;;;24.36;84.18;102034.81;5072703;28;20516;-53
2023/06/05 10:04:36;;;;;;;;;;;;;;;24.58;81.39;102037.91;5073375;28;20040;-54
2023/06/05 10:07:06;;;;;;;7.65;4.50;;;;;;;24.67;80.56;102042.31;5073250;28;19985;-52
2023/06/05 10:09:37;;;;;;;9.30;4.70;;;;;;;24.62;76.69;102039.28;5073236;28;20514;-54
2023/06/05 10:12:07;;;;;;;8.52;4.40;;;;;;;24.78;75.84;102043.88;5073059;28;20480;-55
2023/06/05 10:14:36;;;;;;;8.85;5.47;;;;;;;24.91;73.64;102036.16;5076923;28;20040;-53
2023/06/05 10:17:04;;;;;;;13.10;5.03;;;;;;;24.93;73.32;102042.19;5073934;28;20135;-53
2023/06/05 10:19:36;;;;;;;8.82;4.72;;;;;;;25.15;73.08;102034.47;5072095;28;20048;-54
2023/06/05 10:22:08;;;;;;;8.67;5.00;;;;;;;25.28;71.60;102031.31;5071552;28;20044;-54
2023/06/05 10:24:44;;;;;;;9.95;4.50;;;;;;;24.93;72.99;102036.81;5078127;28;20092;-53
2023/06/05 10:27:38;;;;;;;8.38;4.75;;;;;;;25.29;71.14;102017.66;5075883;28;20099;-53
2023/06/05 10:30:36;;;;;;;8.15;4.85;;;;;;;25.37;69.27;102030.28;5065259;28;20391;-54
2023/06/05 10:33:18;;;;;;;9.52;5.20;;;;;;;25.48;69.09;102021.88;5078360;28;20491;-55
2023/06/05 10:35:54;;;;;;;9.55;4.95;;;;;;;25.68;66.42;102021.50;5081996;28;20127;-54
2023/06/05 10:38:24;;;;;;;7.35;4.10;;;;;;;25.77;65.83;102025.03;5092988;28;20440;-52
2023/06/05 10:40:56;;;;;;;8.23;4.50;;;;;;;25.70;63.79;102024.03;5062026;28;20421;-54
2023/06/05 10:43:28;;;;;;;7.28;4.72;;;;;;;25.78;65.50;102016.78;5072889;28;20138;-54
2023/06/05 10:45:58;;;;;;;9.23;4.32;;;;;;;25.96;63.90;102021.13;5082071;28;20457;-53
2023/06/05 10:49:07;;;;;;;9.27;4.43;;;;;;;26.14;63.03;102024.41;5087741;28;20517;-54
2023/06/05 10:51:39;;;;;;;8.93;4.72;;;;;;;26.20;61.94;102022.06;5077733;28;20047;-54
2023/06/05 10:54:09;;;;;;;9.25;4.47;;;;;;;26.21;62.88;102012.94;5077965;28;20047;-54
2023/06/05 10:57:01;;;;;;;9.77;4.60;;;;;;;26.42;61.01;102021.28;5068827;28;20114;-54
2023/06/05 10:59:30;;;;;;;;;;;;;;;26.11;61.54;102008.63;5077120;28;20127;-54
2023/06/05 11:02:26;;;;;;;7.90;4.47;;;;;;;26.47;61.00;102012.66;5086599;28;19934;-54
2023/06/05 11:05:06;;;;;;;7.88;4.47;;;;;;;26.63;58.94;102011.72;5078811;28;20079;-54
2023/06/05 11:07:34;;;;;;;7.47;3.88;;;;;;;26.53;60.81;102008.38;5076941;28;20032;-53
2023/06/05 11:10:07;;;;;;;9.23;5.07;;;;;;;26.46;59.94;102002.88;5092638;28;20032;-52
2023/06/05 11:12:58;;;;;;;8.30;4.10;;;;;;;26.77;60.33;102002.03;5075474;28;20041;-54
2023/06/05 11:15:49;;;;;;;9.93;4.72;;;;;;;26.79;59.72;102002.69;5051559;28;20053;-57
2023/06/05 11:18:36;;;;;;;7.20;4.43;;;;;;;27.09;57.69;101995.53;5078645;28;20052;-56
2023/06/05 11:21:04;;;;;;;10.00;4.25;;;;;;;27.44;58.09;101998.59;5092763;28;20109;-52
2023/06/05 11:23:33;;;;;;;8.88;4.13;;;;;;;27.47;56.61;102003.66;5076000;28;20068;-54
2023/06/05 11:26:39;;;;;;;11.00;4.20;;;;;;;27.88;55.39;101998.81;5070987;28;20037;-55
2023/06/05 11:29:16;;;;;;;7.38;3.72;;;;;;;28.17;53.97;101982.59;5065832;28;20158;-57