Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:42;;;;;;;4.13;3.73;;;3.20;99.90;;;4.07;100.00;-19865.31;5014118;28;20713;-60
2022/01/08 00:03:10;;;;;;;4.67;3.50;;;3.20;99.90;;;4.18;100.00;-19869.06;5013408;28;20760;-59
2022/01/08 00:05:39;;;;;;;4.00;3.60;;;3.30;99.90;;;4.20;100.00;-19869.91;5014084;28;20280;-60
2022/01/08 00:08:08;;;;;;;4.87;3.67;;;3.30;99.90;;;4.20;100.00;-19869.91;5013386;28;20259;-59
2022/01/08 00:10:36;;;;;;;4.70;3.50;;;3.30;99.90;;;4.18;100.00;-19869.22;5013514;28;20322;-59
2022/01/08 00:13:05;;;;;;;4.23;3.60;;;3.30;99.90;;;4.18;100.00;-19869.06;5014326;28;20247;-59
2022/01/08 00:15:33;;;;;;;3.97;3.47;;;3.40;99.90;;;4.27;100.00;-19872.13;5013906;28;20324;-59
2022/01/08 00:18:01;;;;;;;3.77;3.10;;;3.40;99.90;;;4.21;100.00;-19870.09;5013682;28;20579;-59
2022/01/08 00:20:30;;;;;;;3.60;3.30;;;3.30;99.90;;;4.26;100.00;-19871.97;5013873;28;20637;-59
2022/01/08 00:22:59;;;;;;;4.53;3.60;;;3.40;99.90;;;4.32;100.00;-19873.84;5013079;28;20265;-59
2022/01/08 00:25:27;;;;;;;5.20;3.60;;;3.40;99.90;;;4.37;100.00;-19875.56;5014111;28;20233;-58
2022/01/08 00:27:56;;;;;;;4.33;3.50;;;3.40;99.90;;;4.17;100.00;-19868.88;5013693;28;20226;-59
2022/01/08 00:30:24;;;;;;;3.70;3.40;;;3.40;99.90;;;4.26;100.00;-19871.97;5013766;28;20255;-59
2022/01/08 00:32:52;;;;;;;3.63;3.20;;;3.40;99.90;;;4.35;100.00;-19874.88;5013248;28;20268;-57
2022/01/08 00:35:20;;;;;;;4.13;3.23;;;3.50;99.90;;;4.21;100.00;-19870.09;5013120;28;20674;-58
2022/01/08 00:37:48;;;;;;;3.40;3.10;;;3.40;99.90;;;4.22;100.00;-19870.44;5012136;28;20239;-58
2022/01/08 00:40:17;;;;;;;4.07;3.70;;;3.40;99.90;;;4.23;100.00;-19870.78;5014012;28;20232;-59
2022/01/08 00:42:45;;;;;;;3.77;3.37;;;3.40;99.90;;;4.13;100.00;-19867.34;5013251;28;20228;-58
2022/01/08 00:45:13;;;;;;;3.30;3.00;;;3.40;99.90;;;4.14;100.00;-19867.88;5013236;28;20255;-56
2022/01/08 00:47:42;;;;;;;3.90;3.23;;;3.40;99.90;;;4.23;100.00;-19870.78;5012786;28;20257;-58
2022/01/08 00:50:12;;;;;;;3.20;2.90;;;3.40;99.90;;;4.34;100.00;-19874.69;5013372;28;20232;-58
2022/01/08 00:52:40;;;;;;;2.93;2.73;;;3.40;99.90;;;4.00;100.00;-19862.91;5012865;28;20251;-59
2022/01/08 00:56:24;;;;;;;3.40;3.10;;;3.40;99.90;;;3.85;100.00;-19857.78;5011790;28;20323;-59
2022/01/08 00:58:54;;;;;;;3.20;2.90;;;3.20;99.90;;;3.64;100.00;-19850.78;5005301;28;20231;-57
2022/01/08 01:01:22;;;;;;;2.83;2.57;;;3.10;99.90;;;3.57;100.00;-19848.38;5013386;28;20643;-58
2022/01/08 01:03:50;;;;;;;2.77;2.57;;;2.90;99.90;;;3.40;100.00;-19842.72;5012883;28;20343;-59
2022/01/08 01:06:18;;;;;;;3.20;2.90;;;2.80;99.90;;;3.34;100.00;-19840.50;5012722;28;20322;-59
2022/01/08 01:08:46;;;;;;;3.50;3.20;;;2.80;99.90;;;3.48;100.00;-19845.31;4995596;28;20233;-59
2022/01/08 01:11:14;;;;;;;2.73;2.53;;;2.70;99.90;;;3.48;100.00;-19845.47;4993380;28;20231;-57
2022/01/08 01:13:42;;;;;;;3.40;3.10;;;2.70;99.90;;;3.13;100.00;-19833.34;4993588;28;20233;-59
2022/01/08 01:16:11;;;;;;;3.40;3.10;;;2.70;99.90;;;3.16;100.00;-19834.34;5010396;28;20266;-58
2022/01/08 01:18:39;;;;;;;3.00;2.70;;;2.60;99.90;;;3.18;100.00;-19835.03;5012799;28;20309;-59
2022/01/08 01:21:07;;;;;;;3.13;2.83;;;2.60;99.90;;;3.19;100.00;-19835.56;5012965;28;20232;-59
2022/01/08 01:23:39;;;;;;;3.60;3.30;;;2.50;99.90;;;3.10;100.00;-19832.47;5012418;28;20227;-59
2022/01/08 01:26:12;;;;;;;3.17;2.87;;;2.50;99.90;;;3.02;100.00;-19829.75;5012574;28;20257;-59
2022/01/08 01:28:47;;;;;;;3.33;2.83;;;2.50;99.90;;;3.03;100.00;-19830.09;5011378;28;20207;-59
2022/01/08 01:42:51;;;;;;;3.97;3.13;;;2.40;99.90;;;2.89;100.00;-19825.13;5012219;28;20281;-60
2022/01/08 01:48:06;;;;;;;3.40;3.10;;;2.30;99.90;;;2.87;100.00;-19824.44;5012297;28;20313;-61
2022/01/08 01:50:35;;;;;;;4.10;3.00;;;2.30;99.90;;;2.75;100.00;-19820.34;5012178;28;20300;-60
2022/01/08 01:53:03;;;;;;;2.90;2.70;;;2.20;99.90;;;2.86;100.00;-19824.28;5011596;28;20301;-61
2022/01/08 01:55:31;;;;;;;3.23;2.93;;;2.20;99.90;;;2.75;100.00;-19820.34;5011698;28;20233;-61
2022/01/08 01:58:00;;;;;;;3.50;3.20;;;2.20;99.90;;;2.89;100.00;-19825.13;5012476;28;20207;-60
2022/01/08 02:00:28;;;;;;;3.90;3.13;;;2.10;99.90;;;2.71;100.00;-19818.97;5011956;28;20738;-60
2022/01/08 02:02:56;;;;;;;3.20;2.90;;;2.10;99.90;;;2.81;100.00;-19822.56;5012005;28;20230;-59
2022/01/08 02:05:27;;;;;;;3.20;2.90;;;2.10;99.90;;;2.87;100.00;-19824.63;5011984;28;20227;-60
2022/01/08 02:07:56;;;;;;;3.63;3.27;;;2.10;99.90;;;2.84;100.00;-19823.59;5011761;28;20245;-59
2022/01/08 02:10:24;;;;;;;3.50;3.20;;;2.10;99.90;;;2.63;100.00;-19816.41;5012505;28;20214;-59
2022/01/08 02:12:52;;;;;;;3.20;2.90;;;2.10;99.90;;;2.54;100.00;-19813.16;5011454;28;20257;-59
2022/01/08 02:15:20;;;;;;;4.33;2.90;;;2.00;99.90;;;2.65;100.00;-19816.91;5013983;28;20265;-60
2022/01/08 02:17:48;;;;;;;3.77;3.17;;;2.00;99.90;;;2.50;100.00;-19812.13;5018403;28;20309;-60
2022/01/08 02:20:18;;;;;;;3.30;3.00;;;2.00;99.90;;;2.52;100.00;-19812.66;5018539;28;20313;-60
2022/01/08 02:22:46;;;;;;;4.20;3.30;;;2.00;99.90;;;2.54;100.00;-19813.34;5017614;28;20281;-60
2022/01/08 02:25:14;;;;;;;3.37;3.00;;;1.90;99.90;;;2.61;100.00;-19815.72;5018811;28;20215;-59
2022/01/08 02:27:42;;;;;;;5.13;3.30;;;2.00;99.90;;;2.79;100.00;-19821.72;5018263;28;20337;-59
2022/01/08 02:30:10;;;;;;;3.17;2.87;;;2.00;99.90;;;2.56;100.00;-19813.84;5018119;28;20301;-60
2022/01/08 02:32:41;;;;;;;3.30;3.00;;;2.00;99.90;;;2.71;100.00;-19819.16;5018269;28;20226;-60
2022/01/08 02:35:10;;;;;;;3.77;2.97;;;2.10;99.90;;;2.68;100.00;-19817.94;5018337;28;20820;-61
2022/01/08 02:37:39;;;;;;;3.37;3.00;;;2.10;99.90;;;2.76;100.00;-19820.69;5017905;28;20294;-59
2022/01/08 02:40:11;;;;;;;3.53;3.23;;;2.10;99.90;;;2.86;100.00;-19824.09;5018469;28;20700;-59
2022/01/08 02:42:39;;;;;;;3.93;3.53;;;2.20;99.90;;;2.85;100.00;-19823.75;5018101;28;20256;-60
2022/01/08 02:45:09;;;;;;;3.40;3.10;;;2.20;99.90;;;3.07;100.00;-19831.44;5017857;28;20236;-59
2022/01/08 02:47:37;;;;;;;3.63;3.27;;;2.20;99.90;;;3.01;100.00;-19829.41;5018156;28;20286;-60
2022/01/08 02:50:06;;;;;;;3.50;3.20;;;2.30;99.90;;;2.81;100.00;-19822.56;5018082;28;20226;-60
2022/01/08 02:52:34;;;;;;;3.30;3.00;;;2.20;99.90;;;2.78;100.00;-19821.38;5018131;28;20238;-59
2022/01/08 02:55:05;;;;;;;3.33;3.03;;;2.20;99.90;;;2.70;100.00;-19818.81;5018417;28;20321;-60
2022/01/08 02:57:33;;;;;;;4.23;2.87;;;2.20;99.90;;;2.89;100.00;-19825.13;5017943;28;20230;-59
2022/01/08 03:00:01;;;;;;;3.57;3.20;;;2.20;99.90;;;3.03;100.00;-19830.09;5018110;28;20236;-60
2022/01/08 03:02:29;;;;;;;3.40;3.10;;;2.20;99.90;;;2.88;100.00;-19824.78;5018050;28;20642;-60
2022/01/08 03:04:58;;;;;;;4.33;3.20;;;2.20;99.90;;;3.04;100.00;-19830.25;5018011;28;20226;-60
2022/01/08 03:07:26;;;;;;;3.30;3.00;;;2.30;99.90;;;2.94;100.00;-19826.84;5018081;28;20237;-60
2022/01/08 03:09:57;;;;;;;3.53;3.07;;;2.30;99.90;;;2.85;100.00;-19823.94;5017937;28;20244;-60
2022/01/08 03:12:28;;;;;;;4.47;3.10;;;2.20;99.90;;;2.90;100.00;-19825.47;5017831;28;20230;-60
2022/01/08 03:14:56;;;;;;;4.27;3.07;;;2.20;99.90;;;2.85;100.00;-19823.75;5017691;28;20710;-60
2022/01/08 03:17:25;;;;;;;3.27;2.73;;;2.20;99.90;;;2.59;100.00;-19814.88;5017720;28;20246;-60
2022/01/08 03:20:00;;;;;;;3.60;3.27;;;2.10;99.90;;;2.92;100.00;-19826.31;5017314;28;20249;-61
2022/01/08 03:22:29;;;;;;;3.20;2.90;;;2.10;99.90;;;2.66;100.00;-19817.44;5017608;28;20218;-60
2022/01/08 03:24:57;;;;;;;3.87;3.27;;;2.00;99.90;;;2.56;100.00;-19814.00;5017911;28;20604;-60
2022/01/08 03:27:26;;;;;;;3.83;3.10;;;2.00;99.90;;;2.53;100.00;-19812.81;5014163;28;20325;-59
2022/01/08 03:29:54;;;;;;;4.30;3.23;;;1.90;99.90;;;2.56;100.00;-19814.00;5014643;28;20306;-60
2022/01/08 03:32:23;;;;;;;4.33;3.03;;;2.00;99.90;;;2.64;100.00;-19816.59;5014801;28;20450;-60
2022/01/08 03:34:52;;;;;;;3.47;3.17;;;1.90;99.90;;;2.59;100.00;-19814.88;5014445;28;20767;-59
2022/01/08 03:37:20;;;;;;;3.30;2.93;;;2.00;99.90;;;2.63;100.00;-19816.25;5014852;28;20398;-60
2022/01/08 03:39:48;;;;;;;3.27;2.80;;;1.90;99.90;;;2.36;100.00;-19807.34;5014337;28;20309;-59
2022/01/08 03:42:16;;;;;;;3.53;3.13;;;1.90;99.90;;;2.29;100.00;-19804.78;5014476;28;20311;-60
2022/01/08 03:44:45;;;;;;;4.10;3.17;;;1.80;99.90;;;2.25;100.00;-19803.41;5014353;28;20762;-60
2022/01/08 03:47:28;;;;;;;3.97;3.10;;;1.70;99.90;;;2.30;100.00;-19805.13;5014376;28;20314;-60
2022/01/08 03:49:59;;;;;;;3.60;2.93;;;1.70;99.90;;;2.31;100.00;-19805.63;5014539;28;20574;-60
2022/01/08 03:52:33;;;;;;;3.83;2.90;;;1.70;99.90;;;2.49;100.00;-19811.78;5014171;28;20210;-60
2022/01/08 03:55:01;;;;;;;3.37;2.80;;;1.80;99.90;;;2.52;100.00;-19812.47;5014464;28;20322;-60
2022/01/08 03:57:29;;;;;;;4.40;2.80;;;1.80;99.90;;;2.61;100.00;-19815.72;5013901;28;20718;-59
2022/01/08 03:59:58;;;;;;;3.37;3.00;;;1.90;99.90;;;2.47;100.00;-19811.09;5013904;28;20264;-59
2022/01/08 04:02:26;;;;;;;3.97;3.13;;;1.90;99.90;;;2.49;100.00;-19811.78;5013863;28;20230;-59
2022/01/08 04:04:54;;;;;;;4.50;2.90;;;1.90;99.90;;;2.55;100.00;-19813.50;5014145;28;20750;-59
2022/01/08 04:07:22;;;;;;;4.17;3.13;;;2.00;99.90;;;2.66;100.00;-19817.44;5013709;28;20415;-59
2022/01/08 04:09:50;;;;;;;3.00;2.80;;;1.90;99.90;;;2.68;100.00;-19817.94;5013976;28;20251;-58
2022/01/08 04:12:29;;;;;;;3.23;2.93;;;2.00;99.90;;;2.68;100.00;-19817.94;5013661;28;20631;-60
2022/01/08 04:15:06;;;;;;;4.40;3.20;;;2.00;99.90;;;2.59;100.00;-19814.88;5013590;28;20821;-58
2022/01/08 04:17:34;;;;;;;3.20;2.90;;;2.00;99.90;;;2.86;100.00;-19824.09;5013598;28;20309;-60
2022/01/08 04:20:03;;;;;;;3.20;2.90;;;2.00;99.90;;;2.58;100.00;-19814.53;5013950;28;20652;-59
2022/01/08 04:22:31;;;;;;;4.87;3.10;;;2.00;99.90;;;2.85;100.00;-19823.75;5013144;28;20647;-60
2022/01/08 04:24:59;;;;;;;3.77;3.30;;;2.10;99.90;;;2.83;100.00;-19823.06;5014086;28;20234;-59
2022/01/08 04:27:27;;;;;;;3.40;2.77;;;2.10;99.90;;;2.74;100.00;-19820.16;5012904;28;20221;-60
2022/01/08 04:29:55;;;;;;;4.17;3.30;;;2.10;99.90;;;2.89;100.00;-19825.13;5012846;28;20302;-60
2022/01/08 04:32:25;;;;;;;4.27;3.27;;;2.10;99.90;;;2.90;100.00;-19825.63;5012645;28;20317;-59
2022/01/08 04:34:53;;;;;;;4.23;3.60;;;2.10;99.90;;;2.95;100.00;-19827.34;5012548;28;20253;-59
2022/01/08 04:37:21;;;;;;;4.03;3.60;;;2.20;99.90;;;2.77;100.00;-19821.03;5013108;28;20201;-60
2022/01/08 04:39:49;;;;;;;5.33;3.63;;;2.10;99.90;;;2.59;100.00;-19814.88;5012754;28;20242;-59
2022/01/08 04:42:17;;;;;;;4.33;3.40;;;2.10;99.90;;;2.65;100.00;-19816.91;5012665;28;21011;-59
2022/01/08 04:44:45;;;;;;;4.27;3.87;;;2.10;99.90;;;2.69;100.00;-19818.47;5013253;28;20319;-60
2022/01/08 04:47:14;;;;;;;4.70;4.00;;;2.10;99.90;;;2.81;100.00;-19822.56;5013238;28;20262;-60
2022/01/08 04:49:43;;;;;;;6.13;4.43;;;2.10;99.90;;;2.98;100.00;-19828.38;5013349;28;20205;-59
2022/01/08 04:52:11;;;;;;;4.70;3.87;;;2.10;99.90;;;2.98;100.00;-19828.38;5013417;28;20594;-59
2022/01/08 04:54:39;;;;;;;5.07;3.20;;;2.20;99.90;;;2.89;100.00;-19825.13;5012961;28;20278;-60
2022/01/08 04:57:08;;;;;;;3.87;3.17;;;2.20;99.90;;;2.81;100.00;-19822.41;5013137;28;20318;-59
2022/01/08 04:59:36;;;;;;;4.23;3.47;;;2.20;99.90;;;2.73;100.00;-19819.81;5012787;28;20734;-59
2022/01/08 05:02:06;;;;;;;6.07;3.73;;;2.10;99.90;;;2.92;100.00;-19826.16;5012852;28;20230;-60
2022/01/08 05:04:34;;;;;;;4.23;3.40;;;2.20;99.90;;;2.80;100.00;-19822.06;5013133;28;20289;-59
2022/01/08 05:07:04;;;;;;;4.23;3.80;;;2.10;99.90;;;2.73;100.00;-19819.81;5012951;28;20897;-59
2022/01/08 05:09:32;;;;;;;4.80;4.30;;;2.10;99.90;;;2.71;100.00;-19819.16;5013057;28;20257;-60
2022/01/08 05:12:00;;;;;;;5.67;4.30;;;2.10;99.90;;;2.65;100.00;-19817.09;5012908;28;20240;-58
2022/01/08 05:14:28;;;;;;;5.40;4.30;;;2.10;99.90;;;2.65;100.00;-19816.91;5012677;28;20691;-59
2022/01/08 05:16:59;;;;;;;6.40;4.43;;;2.10;99.90;;;2.63;100.00;-19816.25;5012343;28;20222;-60
2022/01/08 05:19:42;;;;;;;4.60;4.20;;;2.00;99.90;;;2.66;100.00;-19817.44;5000912;28;20211;-59
2022/01/08 05:22:18;;;;;;;5.00;4.50;;;2.10;99.90;;;2.85;100.00;-19823.94;4996115;28;20217;-59
2022/01/08 05:24:47;;;;;;;4.60;4.20;;;2.10;99.90;;;2.81;100.00;-19822.56;5012437;28;20711;-60
2022/01/08 05:27:17;;;;;;;9.30;5.53;;;2.20;99.90;;;2.97;100.00;-19828.03;5012380;28;20232;-60
2022/01/08 05:29:48;;;;;;;6.17;4.60;;;2.20;99.90;;;2.99;100.00;-19828.72;5012492;28;20236;-61
2022/01/08 05:32:18;;;;;;;5.20;4.70;;;2.20;99.90;;;3.07;100.00;-19831.44;5012500;28;20313;-59
2022/01/08 05:34:48;;;;;;;4.90;4.40;;;2.30;99.90;;;3.14;100.00;-19833.84;5011698;28;20269;-59
2022/01/08 05:37:20;;;;;;;5.80;4.57;;;2.30;99.90;;;3.19;100.00;-19835.38;5012949;28;20193;-61
2022/01/08 05:39:50;;;;;;;4.70;4.07;;;2.30;99.90;;;3.10;100.00;-19832.47;5012062;28;20322;-60
2022/01/08 05:42:19;;;;;;;5.23;4.73;;;2.40;99.90;;;2.93;100.00;-19826.50;5012074;28;20643;-60
2022/01/08 05:44:47;;;;;;;5.13;4.37;;;2.30;99.90;;;2.95;100.00;-19827.34;5011690;28;20790;-60
2022/01/08 05:47:15;;;;;;;5.20;4.53;;;2.30;99.90;;;2.94;100.00;-19826.84;5011824;28;20716;-60
2022/01/08 05:49:43;;;;;;;9.23;5.40;;;2.30;99.90;;;2.92;100.00;-19826.16;5010986;28;20203;-60
2022/01/08 05:52:11;;;;;;;5.77;5.20;;;2.30;99.90;;;2.95;100.00;-19827.19;5012634;28;20203;-64
2022/01/08 05:54:42;;;;;;;5.00;4.60;;;2.30;99.90;;;2.91;100.00;-19825.81;5011504;28;20237;-60
2022/01/08 05:57:11;;;;;;;5.23;4.53;;;2.30;99.90;;;2.96;100.00;-19827.69;5011852;28;20225;-61
2022/01/08 05:59:39;;;;;;;7.57;5.40;;;2.30;99.90;;;3.10;100.00;-19832.47;5011779;28;20251;-61
2022/01/08 06:02:09;;;;;;;7.20;6.27;;;2.30;99.90;;;3.03;100.00;-19829.91;5011921;28;20259;-60
2022/01/08 06:04:37;;;;;;;7.83;6.10;;;2.30;99.90;;;3.10;100.00;-19832.47;5011548;28;20286;-59
2022/01/08 06:07:06;;;;;;;7.83;5.40;;;2.40;99.90;;;3.11;100.00;-19832.66;5011544;28;20222;-59
2022/01/08 06:09:34;;;;;;;6.67;5.37;;;2.40;99.90;;;3.05;100.00;-19830.59;5011631;28;20325;-61
2022/01/08 06:12:04;;;;;;;5.90;5.30;;;2.40;99.90;;;3.17;100.00;-19834.69;5011582;28;20307;-60
2022/01/08 06:14:32;;;;;;;5.10;4.60;;;2.40;99.90;;;3.20;100.00;-19835.72;5011022;28;20309;-61
2022/01/08 06:17:00;;;;;;;5.70;4.40;;;2.40;99.90;;;3.21;100.00;-19836.25;5011688;28;20712;-60
2022/01/08 06:19:28;;;;;;;5.73;4.73;;;2.50;99.90;;;3.22;100.00;-19836.59;5011606;28;20208;-60
2022/01/08 06:21:56;;;;;;;5.70;5.20;;;2.50;99.90;;;3.28;100.00;-19838.47;5012078;28;20705;-60
2022/01/08 06:24:24;;;;;;;5.67;4.83;;;2.50;99.90;;;3.27;100.00;-19838.13;5011294;28;20219;-59
2022/01/08 06:26:52;;;;;;;6.07;5.13;;;2.50;99.90;;;3.22;100.00;-19836.41;5010974;28;20220;-60
2022/01/08 06:29:22;;;;;;;5.77;5.17;;;2.50;99.90;;;3.38;100.00;-19841.88;5011178;28;20231;-59
2022/01/08 06:31:50;;;;;;;5.50;5.00;;;2.60;99.90;;;3.40;100.00;-19842.56;5011778;28;20267;-60
2022/01/08 06:34:19;;;;;;;5.80;5.20;;;2.60;99.90;;;3.30;100.00;-19839.31;5011746;28;20203;-61
2022/01/08 06:36:48;;;;;;;7.00;4.87;;;2.60;99.90;;;3.44;100.00;-19843.94;5011150;28;20228;-59
2022/01/08 06:39:17;;;;;;;5.30;4.80;;;2.60;99.90;;;3.52;100.00;-19846.84;5011301;28;20237;-59
2022/01/08 06:41:45;;;;;;;6.47;5.40;;;2.70;99.90;;;3.38;100.00;-19842.06;5011305;28;20307;-60
2022/01/08 06:44:13;;;;;;;7.90;4.93;;;2.70;99.90;;;3.69;100.00;-19852.47;5011035;28;20317;-60
2022/01/08 06:46:43;;;;;;;6.07;4.90;;;2.70;99.90;;;3.55;100.00;-19847.88;5011316;28;20239;-60
2022/01/08 06:49:12;;;;;;;6.37;4.90;;;2.70;99.90;;;3.48;100.00;-19845.31;5011676;28;20287;-60
2022/01/08 06:51:40;;;;;;;5.17;4.67;;;2.70;99.90;;;3.36;100.00;-19841.38;5011114;28;20742;-59
2022/01/08 06:54:08;;;;;;;5.67;5.10;;;2.70;99.90;;;3.47;100.00;-19845.13;5010964;28;20226;-59
2022/01/08 06:56:36;;;;;;;6.60;4.73;;;2.70;99.90;;;3.50;100.00;-19846.16;5010861;28;20235;-59
2022/01/08 06:59:04;;;;;;;5.50;5.00;;;2.70;99.90;;;3.29;100.00;-19838.81;5011226;28;20315;-60
2022/01/08 07:01:33;;;;;;;5.30;4.80;;;2.60;99.90;;;3.35;100.00;-19841.03;5012501;28;20234;-60
2022/01/08 07:04:04;;;;;;;6.47;4.93;;;2.60;99.90;;;3.39;100.00;-19842.41;5014998;28;20231;-60
2022/01/08 07:06:32;;;;;;;5.03;4.53;;;2.60;99.90;;;3.47;100.00;-19845.13;5014682;28;20770;-61
2022/01/08 07:09:00;;;;;;;6.67;5.10;;;2.60;99.90;;;3.25;100.00;-19837.44;5014418;28;20227;-59
2022/01/08 07:11:29;;;;;;;5.37;4.70;;;2.50;99.90;;;3.32;100.00;-19840.00;5006819;28;20756;-59
2022/01/08 07:13:57;;;;;;;6.33;4.70;;;2.50;99.90;;;3.32;100.00;-19839.81;4995011;28;20311;-59
2022/01/08 07:16:25;;;;;;;4.93;4.53;;;2.50;99.90;;;3.33;100.00;-19840.34;5012696;28;20243;-60
2022/01/08 07:18:52;;;;;;;6.23;4.87;;;2.50;99.90;;;3.29;100.00;-19838.81;5014375;28;20657;-60
2022/01/08 07:21:22;;;;;;;5.73;4.20;;;2.50;99.90;;;3.20;100.00;-19835.72;5014576;28;20250;-60
2022/01/08 07:23:53;;;;;;;5.80;4.80;;;2.50;99.90;;;3.41;100.00;-19842.91;5014660;28;20288;-60
2022/01/08 07:26:21;;;;;;;7.00;5.47;;;2.50;99.90;;;3.18;100.00;-19835.03;5014268;28;20601;-59
2022/01/08 07:28:49;;;;;;;6.00;5.17;;;2.50;99.90;;;3.24;100.00;-19837.09;5014497;28;20306;-59
2022/01/08 07:31:17;;;;;;;4.97;4.50;;;2.50;99.90;;;3.38;100.00;-19841.88;5014834;28;20208;-60
2022/01/08 07:33:49;;;;;;;7.57;5.60;;;2.50;99.90;;;3.46;100.00;-19844.63;5014022;28;20253;-60
2022/01/08 07:36:18;;;;;;;5.77;4.67;;;2.50;99.90;;;3.30;100.00;-19839.16;5014354;28;20231;-61
2022/01/08 07:38:48;;;;;;;6.73;5.93;;;2.50;99.90;;;3.32;100.00;-19839.81;5014290;28;20237;-60
2022/01/08 07:41:16;;;;;;;5.73;5.13;;;2.50;99.90;;;3.36;100.00;-19841.38;5014054;28;20814;-58
2022/01/08 07:43:44;;;;;;;6.83;5.33;;;2.60;99.90;;;3.36;100.00;-19841.38;5014298;28;20208;-60
2022/01/08 07:46:12;;;;;;;8.03;6.53;;;2.60;99.90;;;3.35;100.00;-19841.03;5014569;28;20254;-60
2022/01/08 07:48:40;;;;;;;10.77;9.13;;;2.60;99.90;;;3.30;100.00;-19839.16;5013907;28;20227;-60
2022/01/08 07:51:08;;;;;;;8.87;6.57;;;2.60;99.90;;;3.51;100.00;-19846.31;5014046;28;20233;-58
2022/01/08 07:53:36;;;;;;;6.40;5.20;;;2.60;99.90;;;3.51;100.00;-19846.31;5014179;28;20326;-60
2022/01/08 07:56:06;;;;;;;6.17;4.93;;;2.70;99.90;;;3.47;100.00;-19845.13;5013862;28;20401;-60
2022/01/08 07:58:34;;;;;;;5.40;4.70;;;2.70;99.90;;;3.53;100.00;-19847.19;5014022;28;20849;-60
2022/01/08 08:01:03;;;;;;;5.77;5.13;;;2.80;99.90;;;3.67;100.00;-19851.97;5014629;28;20208;-60
2022/01/08 08:03:31;;;;;;;5.83;4.60;;;2.80;99.90;;;3.71;100.00;-19853.16;5013443;28;20774;-60
2022/01/08 08:05:59;;;;;;;5.63;5.03;;;2.90;99.90;;;3.69;100.00;-19852.47;5013392;28;20215;-60
2022/01/08 08:08:27;;;;;;;4.83;4.33;;;2.90;99.90;;;3.72;100.00;-19853.69;5013169;28;20313;-59
2022/01/08 08:10:55;;;;;;;5.43;4.77;;;2.80;99.90;;;3.73;100.00;-19854.03;5013211;28;20668;-60
2022/01/08 08:13:24;;;;;;;5.17;4.10;;;2.90;99.90;;;3.65;100.00;-19851.28;5013562;28;20238;-60
2022/01/08 08:15:52;;;;;;;5.67;4.07;;;2.90;99.90;;;3.73;100.00;-19853.84;5013173;28;20325;-60
2022/01/08 08:18:20;;;;;;;5.13;4.50;;;2.90;99.90;;;3.83;100.00;-19857.09;5012910;28;20762;-60
2022/01/08 08:20:49;;;;;;;4.97;4.20;;;3.00;99.90;;;3.79;100.00;-19855.72;5013343;28;20231;-61
2022/01/08 08:23:17;;;;;;;5.43;4.07;;;3.00;99.90;;;3.88;100.00;-19858.81;5013728;28;20311;-59
2022/01/08 08:25:45;;;;;;;4.30;3.90;;;3.00;99.90;;;3.84;100.00;-19857.59;5013448;28;20249;-59
2022/01/08 08:28:13;;;;;;;4.40;3.83;;;3.10;99.90;;;3.78;100.00;-19855.38;5014158;28;20253;-60
2022/01/08 08:30:43;;;;;;;18.23;13.77;;;3.10;99.90;;;3.95;100.00;-19861.19;5012972;28;20784;-59
2022/01/08 08:33:11;;;;;;;5.63;4.67;;;3.10;99.90;;;3.94;100.00;-19861.03;5013083;28;20708;-59
2022/01/08 08:35:39;;;;;;;4.23;3.83;;;3.10;99.90;;;3.87;100.00;-19858.63;5012293;28;20304;-60
2022/01/08 08:38:07;;;;;;;3.90;3.50;;;3.10;99.90;;;4.00;100.00;-19862.91;5012576;28;20298;-59
2022/01/08 08:40:35;;;;;;;11.40;7.50;;;3.20;99.90;;;3.83;100.00;-19857.25;5012851;28;20650;-59
2022/01/08 08:43:03;;;;;;;4.93;4.20;;;3.10;99.90;;;3.92;100.00;-19860.34;5013724;28;20312;-59
2022/01/08 08:45:31;;;;;;;4.37;3.93;;;3.10;99.90;;;4.24;100.00;-19871.28;5012479;28;20316;-59
2022/01/08 08:48:01;;;;;;;5.33;4.27;;;3.20;99.90;;;4.09;100.00;-19866.16;5012732;28;20285;-59
2022/01/08 08:50:29;;;;;;;4.00;3.60;;;3.20;99.90;;;4.04;100.00;-19864.28;5013229;28;20236;-59
2022/01/08 08:52:57;;;;;;;4.43;3.57;;;3.20;99.90;;;3.97;100.00;-19862.06;5012744;28;20746;-60
2022/01/08 08:55:25;;;;;;;3.63;3.33;;;3.20;99.90;;;4.12;100.00;-19867.00;5012632;28;20236;-59
2022/01/08 08:57:53;;;;;;;5.43;3.43;;;3.20;99.90;;;4.13;100.00;-19867.34;5011848;28;20654;-60
2022/01/08 09:00:21;;;;;;;6.03;3.43;;;3.30;99.90;;;4.12;100.00;-19867.00;5012551;28;20663;-60
2022/01/08 09:02:55;;;;;;;3.50;3.07;;;3.30;99.90;;;4.31;100.00;-19873.66;5012729;28;20285;-59
2022/01/08 09:05:24;;;;;;;3.63;3.17;;;3.40;99.90;;;4.32;100.00;-19873.84;5012529;28;20318;-60
2022/01/08 09:07:53;;;;;;;4.67;3.37;;;3.40;99.90;;;4.43;100.00;-19877.78;5012182;28;20229;-60
2022/01/08 09:10:25;;;;;;;4.53;3.80;;;3.40;99.90;;;4.30;100.00;-19873.16;5011928;28;20241;-60
2022/01/08 09:12:55;;;;;;;4.50;4.10;;;3.40;99.90;;;4.36;100.00;-19875.22;5011939;28;20278;-60
2022/01/08 09:15:25;;;;;;;7.47;4.67;;;3.40;99.90;;;4.36;100.00;-19875.38;5012023;28;20228;-59
2022/01/08 09:17:57;;;;;;;5.83;4.33;;;3.40;99.90;;;4.52;100.00;-19880.69;5012375;28;20234;-61
2022/01/08 09:20:29;;;;;;;5.60;4.43;;;3.50;99.90;;;4.48;100.00;-19879.47;5012549;28;20230;-61
2022/01/08 09:22:58;;;;;;;6.27;4.30;;;3.60;99.90;;;4.41;100.00;-19877.09;5012596;28;20245;-60
2022/01/08 09:25:27;;;;;;;5.50;4.63;;;3.50;99.90;;;4.44;100.00;-19878.13;5011753;28;20220;-59
2022/01/08 09:27:55;;;;;;;6.73;4.57;;;3.60;99.90;;;4.49;100.00;-19879.66;5012113;28;20253;-60
2022/01/08 09:30:23;;;;;;;4.53;3.70;;;3.60;99.90;;;4.55;100.00;-19881.72;5012079;28;20264;-60
2022/01/08 09:32:51;;;;;;;3.10;2.53;;;3.70;99.90;;;4.72;100.00;-19887.69;5008963;28;20230;-60
2022/01/08 09:35:20;;;;;;;4.10;3.10;;;3.80;99.90;;;4.87;100.00;-19892.81;5011790;28;20621;-60
2022/01/08 09:37:51;;;;;;;5.03;3.43;;;3.80;99.90;;;5.02;100.00;-19897.78;5012091;28;20332;-60
2022/01/08 09:40:23;;;;;;;3.53;2.63;;;3.80;99.90;;;5.01;100.00;-19897.44;5012802;28;20685;-59
2022/01/08 09:42:52;;;;;;;6.30;3.77;;;4.00;99.90;;;5.04;100.00;-19898.28;5011943;28;20781;-61
2022/01/08 09:45:20;;;;;;;6.33;3.00;;;4.00;99.90;;;5.01;100.00;-19897.25;5012139;28;20235;-59
2022/01/08 09:47:48;;;;;;;4.50;2.93;;;4.10;99.90;;;5.11;100.00;-19900.69;5011712;28;20233;-58
2022/01/08 09:50:16;;;;;;;4.80;3.57;;;4.10;99.90;;;5.07;100.00;-19899.31;5012263;28;20230;-59
2022/01/08 09:52:45;;;;;;;4.60;3.60;;;4.20;99.90;;;5.30;100.00;-19907.34;5012012;28;20199;-59
2022/01/08 09:55:14;;;;;;;5.93;3.40;;;4.20;99.90;;;5.23;100.00;-19904.94;5012174;28;20256;-59
2022/01/08 09:57:42;;;;;;;5.00;3.20;;;4.30;99.90;;;5.29;100.00;-19906.84;5011758;28;20318;-59
2022/01/08 10:00:15;;;;;;;5.00;3.50;;;4.30;99.90;;;5.28;100.00;-19906.50;5006807;28;20721;-59
2022/01/08 10:02:44;;;;;;;6.70;4.83;;;4.30;99.90;;;5.65;100.00;-19919.16;5011177;28;20698;-60
2022/01/08 10:05:16;;;;;;;5.20;3.30;;;4.40;99.90;;;5.41;100.00;-19910.94;5011697;28;20292;-59
2022/01/08 10:07:58;;;;;;;3.87;3.30;;;4.40;99.90;;;5.30;100.00;-19907.19;5011298;28;20193;-59
2022/01/08 10:10:28;;;;;;;5.83;4.20;;;4.30;99.90;;;5.45;100.00;-19912.47;5011895;28;20289;-60
2022/01/08 10:13:00;;;;;;;5.93;3.47;;;4.30;99.90;;;5.22;100.00;-19904.44;5012099;28;20208;-59
2022/01/08 10:18:26;;;;;;;6.30;4.00;;;4.30;99.90;;;5.13;100.00;-19901.53;5010592;28;20300;-60
2022/01/08 10:20:57;;;;;;;4.77;3.50;;;4.30;99.90;;;5.03;100.00;-19898.13;5011510;28;20224;-60
2022/01/08 10:23:28;;;;;;;4.63;3.53;;;4.20;99.90;;;5.15;100.00;-19902.03;5009188;28;20226;-59
2022/01/08 10:26:01;;;;;;;5.43;3.43;;;4.20;99.90;;;4.99;100.00;-19896.75;5011932;28;20249;-60
2022/01/08 10:28:41;;;;;;;3.93;3.57;;;4.10;99.90;;;4.88;100.00;-19893.00;5012013;28;20653;-59
2022/01/08 10:31:13;;;;;;;4.80;3.37;;;4.10;99.90;;;5.14;100.00;-19901.72;5012024;28;20292;-60
2022/01/08 10:33:45;;;;;;;4.17;3.33;;;4.10;99.90;;;5.10;100.00;-19900.34;5010695;28;20225;-59
2022/01/08 10:36:13;;;;;;;5.10;3.73;;;4.10;99.90;;;5.26;100.00;-19905.81;5011926;28;20226;-60
2022/01/08 10:38:42;;;;;;;7.87;4.40;;;4.20;99.90;;;5.31;100.00;-19907.53;5015500;28;20238;-59
2022/01/08 10:41:16;;;;;;;6.63;4.37;;;4.30;99.90;;;5.32;100.00;-19907.84;5015321;28;20264;-61
2022/01/08 10:43:45;;;;;;;4.33;3.67;;;4.20;99.90;;;5.50;100.00;-19914.00;5015005;28;20201;-59
2022/01/08 10:46:17;;;;;;;5.13;4.00;;;4.30;99.90;;;5.33;100.00;-19908.38;5015138;28;20294;-60