Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:01;;;;;;;25.42;16.38;;;14.00;73.50;;;;;;5072475;28;20043;-60
2021/05/01 00:04:26;;;;;;;24.40;16.80;;;14.00;73.50;;;;;;5071874;28;20021;-60
2021/05/01 00:06:52;;;;;;;22.50;15.50;;;14.00;73.50;;;;;;5072430;28;20090;-60
2021/05/01 00:09:18;;;;;;;28.17;15.30;;;14.00;73.40;;;;;;5072422;28;20025;-60
2021/05/01 00:11:44;;;;;;;21.80;15.50;;;14.00;73.30;;;;;;5071844;28;20032;-60
2021/05/01 00:14:09;;;;;;;20.98;15.27;;;14.00;73.10;;;;;;5072422;28;20078;-60
2021/05/01 00:16:35;;;;;;;23.88;13.93;;;13.90;73.00;;;;;;5072457;28;20036;-60
2021/05/01 00:19:01;;;;;;;20.90;14.88;;;14.00;73.00;;;;;;5071647;28;20028;-60
2021/05/01 00:21:27;;;;;;;21.63;14.27;;;14.00;72.90;;;;;;5072423;28;20082;-60
2021/05/01 00:23:54;;;;;;;21.88;13.75;;;13.90;72.80;;;;;;5074617;28;20036;-60
2021/05/01 00:26:20;;;;;;;20.98;14.77;;;14.00;72.90;;;;;;5075386;28;20138;-60
2021/05/01 00:28:46;;;;;;;21.98;14.73;;;13.90;72.80;;;;;;5076203;28;20086;-60
2021/05/01 00:31:13;;;;;;;21.45;15.15;;;13.90;72.70;;;;;;5076171;28;20472;-59
2021/05/01 00:33:39;;;;;;;24.73;14.85;;;13.90;72.80;;;;;;5075289;28;20036;-60
2021/05/01 00:36:05;;;;;;;24.00;14.82;;;13.90;72.80;;;;;;5076222;28;20052;-60
2021/05/01 00:38:31;;;;;;;22.60;15.13;;;13.90;72.80;;;;;;5074767;28;20479;-60
2021/05/01 00:40:59;;;;;;;22.38;15.13;;;13.90;72.90;;;;;;5075330;28;20079;-60
2021/05/01 00:43:25;;;;;;;25.90;15.70;;;13.80;72.90;;;;;;5075722;28;20025;-59
2021/05/01 00:45:50;;;;;;;23.08;15.63;;;13.90;73.00;;;;;;5075955;28;20045;-60
2021/05/01 00:48:16;;;;;;;22.40;14.80;;;13.90;72.80;;;;;;5075104;28;20032;-60
2021/05/01 00:50:42;;;;;;;22.67;14.07;;;13.90;72.80;;;;;;5076118;28;20482;-59
2021/05/01 00:53:07;;;;;;;21.05;14.75;;;13.80;72.80;;;;;;5075238;28;20054;-60
2021/05/01 00:55:33;;;;;;;22.80;14.07;;;13.90;72.90;;;;;;5075421;28;20111;-59
2021/05/01 00:58:00;;;;;;;20.67;14.73;;;13.80;73.50;;;;;;5075788;28;20020;-60
2021/05/01 01:02:56;;;;;;;21.83;15.35;;;13.80;73.00;;;;;;5075422;28;20028;-59
2021/05/01 01:05:23;;;;;;;22.15;15.18;;;13.80;73.10;;;;;;5075663;28;20392;-60
2021/05/01 01:07:48;;;;;;;22.15;15.02;;;13.80;73.00;;;;;;5074717;28;20063;-60
2021/05/01 01:10:14;;;;;;;20.25;14.88;;;13.80;73.00;;;;;;5075512;28;20029;-59
2021/05/01 01:12:40;;;;;;;23.00;14.55;;;13.80;72.90;;;;;;5075552;28;20123;-60
2021/05/01 01:15:06;;;;;;;22.73;15.30;;;13.80;72.80;;;;;;5074782;28;20024;-59
2021/05/01 01:17:32;;;;;;;24.00;14.52;;;13.90;72.70;;;;;;5075394;28;20406;-60
2021/05/01 01:19:57;;;;;;;21.58;14.70;;;13.80;72.70;;;;;;5075055;28;20029;-59
2021/05/01 01:22:23;;;;;;;20.73;14.48;;;13.80;72.80;;;;;;5074621;28;20039;-59
2021/05/01 01:24:49;;;;;;;21.50;13.55;;;13.80;72.90;;;;;;5074886;28;20078;-59
2021/05/01 01:27:15;;;;;;;20.40;14.77;;;13.80;73.00;;;;;;5075327;28;20037;-59
2021/05/01 01:29:42;;;;;;;25.42;14.18;;;13.80;73.10;;;;;;5074509;28;20032;-60
2021/05/01 01:32:14;;;;;;;20.58;14.48;;;13.80;73.10;;;;;;5073914;28;20179;-59
2021/05/01 01:34:42;;;;;;;20.95;14.30;;;13.70;73.10;;;;;;5070021;28;20032;-59
2021/05/01 01:37:08;;;;;;;24.05;15.05;;;13.70;73.30;;;;;;5070323;28;20055;-60
2021/05/01 01:39:34;;;;;;;23.45;15.68;;;13.70;73.30;;;;;;5069905;28;20024;-60
2021/05/01 01:42:00;;;;;;;23.02;16.10;;;13.70;73.30;;;;;;5065194;28;20476;-59
2021/05/01 01:44:25;;;;;;;24.52;17.00;;;13.70;73.50;;;;;;5063087;28;20025;-60
2021/05/01 01:46:51;;;;;;;23.73;16.90;;;13.70;73.50;;;;;;5060199;28;20115;-60
2021/05/01 01:49:17;;;;;;;23.92;16.70;;;13.80;73.70;;;;;;5074237;28;20031;-59
2021/05/01 01:51:42;;;;;;;23.67;16.13;;;13.70;73.60;;;;;;5074711;28;20036;-59
2021/05/01 01:54:08;;;;;;;24.05;16.45;;;13.70;73.60;;;;;;5069428;28;20037;-59
2021/05/01 01:56:38;;;;;;;25.88;17.17;;;13.70;73.50;;;;;;5064779;28;20070;-59
2021/05/01 01:59:07;;;;;;;25.40;17.40;;;13.70;73.60;;;;;;5074482;28;20032;-60
2021/05/01 02:01:33;;;;;;;27.67;17.55;;;13.70;73.70;;;;;;5074724;28;20032;-59
2021/05/01 02:03:59;;;;;;;28.58;17.83;;;13.70;73.70;;;;;;5073668;28;20028;-60
2021/05/01 02:06:28;;;;;;;25.70;17.65;;;13.70;73.70;;;;;;5074406;28;20033;-60
2021/05/01 02:08:53;;;;;;;27.38;16.83;;;13.70;73.70;;;;;;5074438;28;20082;-59
2021/05/01 02:11:19;;;;;;;25.73;17.90;;;13.70;73.70;;;;;;5067507;28;20029;-60
2021/05/01 02:13:45;;;;;;;25.75;17.67;;;13.70;73.70;;;;;;5066042;28;20024;-59
2021/05/01 02:16:12;;;;;;;28.15;18.17;;;13.70;73.80;;;;;;5074110;28;20090;-60
2021/05/01 02:18:38;;;;;;;25.40;17.10;;;13.70;73.80;;;;;;5073703;28;20123;-60
2021/05/01 02:21:04;;;;;;;25.67;17.50;;;13.70;73.80;;;;;;5073899;28;20108;-59
2021/05/01 02:23:30;;;;;;;29.05;19.35;;;13.70;73.90;;;;;;5074233;28;20086;-60
2021/05/01 02:25:56;;;;;;;27.63;19.60;;;13.70;73.90;;;;;;5073469;28;20020;-60
2021/05/01 02:28:22;;;;;;;26.90;18.73;;;13.60;73.90;;;;;;5074030;28;20036;-60
2021/05/01 02:30:48;;;;;;;26.58;19.27;;;13.60;73.90;;;;;;5074119;28;20111;-60
2021/05/01 02:33:13;;;;;;;26.58;17.30;;;13.60;73.90;;;;;;5073080;28;20386;-60
2021/05/01 02:35:40;;;;;;;27.08;18.55;;;13.60;73.90;;;;;;5073822;28;20609;-59
2021/05/01 02:38:07;;;;;;;26.40;19.25;;;13.60;73.90;;;;;;5073857;28;20025;-59
2021/05/01 02:40:32;;;;;;;29.55;19.08;;;13.60;73.90;;;;;;5073024;28;20425;-59
2021/05/01 02:43:06;;;;;;;25.40;18.70;;;13.60;74.00;;;;;;5073626;28;20020;-60
2021/05/01 02:45:32;;;;;;;;;;;13.50;74.00;;;;;;5067226;28;21130;-59
2021/05/01 02:47:58;;;;;;;26.83;17.42;;;13.60;73.90;;;;;;5064912;28;19916;-59
2021/05/01 02:50:24;;;;;;;26.20;17.95;;;13.50;73.80;;;;;;5073377;28;20468;-59
2021/05/01 02:52:50;;;;;;;27.75;16.73;;;13.50;74.00;;;;;;5073122;28;20453;-59
2021/05/01 02:55:15;;;;;;;24.55;17.40;;;13.50;74.00;;;;;;5073543;28;20108;-59
2021/05/01 02:57:41;;;;;;;30.00;17.95;;;13.50;74.00;;;;;;5073527;28;20113;-59
2021/05/01 03:00:12;;;;;;;29.90;18.63;;;13.40;73.80;;;;;;5072207;28;20155;-59
2021/05/01 03:02:38;;;;;;;24.75;16.45;;;13.40;73.80;;;;;;5073376;28;20064;-59
2021/05/01 03:05:05;;;;;;;24.92;17.23;;;13.40;73.90;;;;;;5073516;28;20052;-59
2021/05/01 03:07:30;;;;;;;22.23;16.42;;;13.50;73.90;;;;;;5072352;28;20533;-60
2021/05/01 03:09:56;;;;;;;24.30;16.30;;;13.40;73.80;;;;;;5073335;28;20036;-59
2021/05/01 03:12:22;;;;;;;26.20;17.35;;;13.50;73.80;;;;;;5073221;28;20029;-60
2021/05/01 03:14:47;;;;;;;25.80;16.52;;;13.50;73.90;;;;;;5072639;28;20020;-61
2021/05/01 03:17:13;;;;;;;24.98;16.50;;;13.40;73.80;;;;;;5072966;28;20086;-60
2021/05/01 03:19:39;;;;;;;26.35;16.92;;;13.40;73.70;;;;;;5073359;28;20020;-59
2021/05/01 03:22:06;;;;;;;23.63;15.60;;;13.50;73.80;;;;;;5059405;28;20029;-59
2021/05/01 03:24:33;;;;;;;24.00;15.80;;;13.50;73.70;;;;;;5072326;28;20088;-59
2021/05/01 03:26:59;;;;;;;25.02;17.83;;;13.40;73.50;;;;;;5072969;28;20036;-59
2021/05/01 03:29:24;;;;;;;26.83;16.02;;;13.40;73.60;;;;;;5071979;28;20433;-60
2021/05/01 03:31:50;;;;;;;25.80;16.23;;;13.40;73.70;;;;;;5072461;28;20502;-60
2021/05/01 03:34:16;;;;;;;27.80;17.13;;;13.40;73.70;;;;;;5072424;28;20490;-60
2021/05/01 03:36:42;;;;;;;25.55;16.83;;;13.40;73.80;;;;;;5071353;28;20403;-60
2021/05/01 03:39:07;;;;;;;27.48;16.85;;;13.40;73.70;;;;;;5066898;28;20383;-59
2021/05/01 03:41:33;;;;;;;25.20;16.85;;;13.40;73.70;;;;;;5072222;28;20044;-59
2021/05/01 03:43:59;;;;;;;23.77;16.27;;;13.40;73.80;;;;;;5071312;28;20031;-60
2021/05/01 03:46:24;;;;;;;25.73;16.52;;;13.40;73.80;;;;;;5072076;28;20143;-59
2021/05/01 03:48:50;;;;;;;27.35;17.00;;;13.30;73.80;;;;;;5071370;28;20031;-59
2021/05/01 03:51:16;;;;;;;26.08;17.65;;;13.30;73.80;;;;;;5066116;28;20467;-60
2021/05/01 03:53:42;;;;;;;26.70;16.63;;;13.30;73.80;;;;;;5067956;28;20025;-60
2021/05/01 03:56:07;;;;;;;26.38;17.38;;;13.30;73.80;;;;;;5071719;28;20032;-59
2021/05/01 03:58:36;;;;;;;28.42;18.30;;;13.30;73.90;;;;;;5066072;28;20455;-59
2021/05/01 04:01:01;;;;;;;26.45;17.42;;;13.30;73.80;;;;;;5071956;28;20048;-60
2021/05/01 04:03:27;;;;;;;28.20;17.25;;;13.30;73.80;;;;;;5071811;28;20041;-60
2021/05/01 04:05:53;;;;;;;25.80;18.73;;;13.30;73.70;;;;;;5069138;28;20020;-59
2021/05/01 04:08:18;;;;;;;27.13;17.27;;;13.20;73.80;;;;;;5072632;28;20470;-60
2021/05/01 04:10:44;;;;;;;26.92;18.05;;;13.20;73.80;;;;;;5071539;28;20025;-60
2021/05/01 04:13:10;;;;;;;27.42;19.05;;;13.30;73.90;;;;;;5072513;28;20040;-60
2021/05/01 04:15:36;;;;;;;25.85;17.75;;;13.20;74.00;;;;;;5072247;28;20028;-60
2021/05/01 04:18:03;;;;;;;27.83;18.50;;;13.20;74.10;;;;;;5071456;28;20043;-60
2021/05/01 04:20:29;;;;;;;26.50;17.40;;;13.20;74.20;;;;;;5072613;28;20111;-60
2021/05/01 04:22:54;;;;;;;29.02;17.63;;;13.20;74.20;;;;;;5072146;28;20166;-60
2021/05/01 04:25:20;;;;;;;27.02;16.92;;;13.20;74.30;;;;;;5071819;28;20119;-59
2021/05/01 04:27:46;;;;;;;27.10;17.23;;;13.20;74.40;;;;;;5072097;28;20480;-60
2021/05/01 04:30:13;;;;;;;26.63;16.52;;;13.10;74.50;;;;;;5072239;28;20039;-60
2021/05/01 04:32:39;;;;;;;22.63;14.75;;;13.10;74.40;;;;;;5071710;28;20112;-60
2021/05/01 04:35:08;;;;;;;24.20;15.52;;;13.10;74.20;;;;;;5072381;28;20099;-60
2021/05/01 04:37:33;;;;;;;28.30;16.20;;;13.10;74.20;;;;;;5072195;28;20036;-59
2021/05/01 04:39:59;;;;;;;26.70;15.43;;;13.00;74.00;;;;;;5071604;28;20178;-60
2021/05/01 04:42:25;;;;;;;22.55;15.57;;;13.00;73.90;;;;;;5072217;28;20032;-59
2021/05/01 04:44:50;;;;;;;23.02;13.95;;;13.00;73.90;;;;;;5071769;28;20361;-60
2021/05/01 04:47:16;;;;;;;19.02;12.98;;;13.00;73.70;;;;;;5071349;28;20487;-59
2021/05/01 04:49:43;;;;;;;20.65;13.73;;;13.00;73.30;;;;;;5072166;28;20463;-60
2021/05/01 04:52:09;;;;;;;20.15;13.07;;;12.90;73.20;;;;;;5071456;28;20078;-60
2021/05/01 04:54:35;;;;;;;18.30;11.93;;;12.90;73.20;;;;;;5072243;28;20020;-59
2021/05/01 04:57:01;;;;;;;21.38;12.65;;;12.90;73.10;;;;;;5071989;28;20036;-60
2021/05/01 04:59:26;;;;;;;20.55;12.30;;;12.80;72.90;;;;;;5071331;28;20834;-60
2021/05/01 05:01:52;;;;;;;19.80;12.20;;;12.80;72.80;;;;;;5070590;28;20070;-60
2021/05/01 05:04:18;;;;;;;18.27;11.75;;;12.80;72.90;;;;;;5072180;28;20107;-60
2021/05/01 05:06:43;;;;;;;20.88;12.35;;;12.80;72.80;;;;;;5071375;28;20480;-60
2021/05/01 05:09:09;;;;;;;19.85;14.02;;;12.80;73.00;;;;;;5071843;28;20052;-59
2021/05/01 05:11:35;;;;;;;19.95;13.15;;;12.80;73.40;;;;;;5074953;28;20067;-60
2021/05/01 05:14:01;;;;;;;21.95;13.95;;;12.80;73.70;;;;;;5074553;28;20039;-60
2021/05/01 05:16:27;;;;;;;23.65;14.15;;;12.80;73.90;;;;;;5075679;28;20050;-59
2021/05/01 05:18:55;;;;;;;20.38;13.40;;;12.80;74.00;;;;;;5075465;28;20060;-59
2021/05/01 05:21:21;;;;;;;22.77;14.40;;;12.90;74.20;;;;;;5074860;28;20032;-60
2021/05/01 05:23:47;;;;;;;21.10;14.40;;;12.80;74.30;;;;;;5075372;28;20431;-60
2021/05/01 05:26:12;;;;;;;23.70;14.65;;;12.90;74.50;;;;;;5074966;28;20033;-59
2021/05/01 05:28:38;;;;;;;20.25;13.88;;;12.90;74.70;;;;;;5074424;28;20487;-59
2021/05/01 05:31:04;;;;;;;20.85;14.32;;;12.90;74.90;;;;;;5075301;28;20048;-60
2021/05/01 05:33:30;;;;;;;22.50;13.23;;;12.90;75.00;;;;;;5075397;28;20395;-60
2021/05/01 05:35:55;;;;;;;27.00;13.88;;;12.90;75.00;;;;;;5074378;28;20025;-60
2021/05/01 05:38:21;;;;;;;18.35;12.35;;;12.90;75.20;;;;;;5074985;28;20411;-60
2021/05/01 05:40:47;;;;;;;22.67;13.88;;;13.00;75.20;;;;;;5075151;28;20040;-60
2021/05/01 05:43:12;;;;;;;13.43;8.63;;;13.00;75.00;;;;;;5073681;28;20411;-60
2021/05/01 05:45:40;;;;;;;19.38;12.20;;;12.90;73.80;;;;;;5074959;28;20041;-59
2021/05/01 05:48:06;;;;;;;14.57;8.85;;;12.90;73.40;;;;;;5074886;28;20036;-59
2021/05/01 05:50:32;;;;;;;16.85;9.43;;;12.90;73.00;;;;;;5074120;28;20020;-59
2021/05/01 05:52:58;;;;;;;17.85;9.07;;;12.90;72.60;;;;;;5074891;28;20468;-60
2021/05/01 05:55:25;;;;;;;21.73;11.45;;;12.80;72.00;;;;;;5074344;28;20041;-60
2021/05/01 05:57:53;;;;;;;14.13;7.22;;;12.80;71.90;;;;;;5073335;28;20024;-59
2021/05/01 06:00:20;;;;;;;6.50;3.58;;;12.70;71.70;;;;;;5074448;28;20028;-60
2021/05/01 06:02:46;;;;;;;15.38;9.68;;;12.70;71.50;;;;;;5072678;28;20037;-60
2021/05/01 06:05:20;;;;;;;10.30;5.55;;;12.70;71.60;;;;;;5074439;28;20028;-59
2021/05/01 06:07:50;;;;;;;19.48;10.18;;;12.60;72.20;;;;;;5074390;28;20040;-59
2021/05/01 06:10:16;;;;;;;8.75;5.40;;;12.50;71.90;;;;;;5073696;28;20033;-59
2021/05/01 06:12:44;;;;;;;10.98;5.05;;;12.50;71.90;;;;;;5074180;28;20115;-60
2021/05/01 06:15:13;;;;;;;8.55;6.13;;;12.50;72.10;;;;;;5074434;28;20078;-59
2021/05/01 06:17:39;;;;;;;12.50;6.20;;;12.50;72.10;;;;;;5073459;28;20037;-60
2021/05/01 06:20:07;;;;;;;13.40;8.32;;;12.40;72.40;;;;;;5074227;28;20081;-60
2021/05/01 06:22:33;;;;;;;8.07;5.07;;;12.30;72.70;;;;;;5073810;28;20048;-59
2021/05/01 06:24:59;;;;;;;18.02;9.13;;;12.30;73.00;;;;;;5073422;28;20036;-59
2021/05/01 06:27:26;;;;;;;8.88;5.20;;;12.20;73.20;;;;;;5073770;28;20394;-60
2021/05/01 06:29:52;;;;;;;15.75;9.23;;;12.20;73.30;;;;;;5074221;28;20021;-59
2021/05/01 06:32:19;;;;;;;6.22;3.78;;;12.10;73.40;;;;;;5073314;28;20028;-60
2021/05/01 06:34:48;;;;;;;21.02;9.32;;;12.20;73.50;;;;;;5073741;28;20036;-60
2021/05/01 06:37:16;;;;;;;23.77;11.45;;;12.20;73.70;;;;;;5073862;28;20119;-59
2021/05/01 06:39:45;;;;;;;17.55;10.88;;;12.10;73.80;;;;;;5073277;28;20108;-59
2021/05/01 06:42:34;;;;;;;16.45;7.72;;;12.10;73.90;;;;;;5072522;28;20090;-60
2021/05/01 06:45:01;;;;;;;16.00;6.13;;;12.20;73.80;;;;;;5072565;28;20043;-59
2021/05/01 06:47:30;;;;;;;23.45;12.52;;;12.20;73.70;;;;;;5073379;28;20055;-60
2021/05/01 06:50:11;;;;;;;12.00;7.68;;;12.20;73.80;;;;;;5073442;28;20383;-59
2021/05/01 06:52:41;;;;;;;23.92;13.60;;;12.20;73.70;;;;;;5073055;28;20039;-60
2021/05/01 06:55:09;;;;;;;16.98;10.68;;;12.30;73.90;;;;;;5073580;28;20028;-60
2021/05/01 06:57:38;;;;;;;13.60;8.10;;;12.20;73.60;;;;;;5073284;28;20433;-60
2021/05/01 07:00:08;;;;;;;17.25;7.25;;;12.30;73.50;;;;;;5072653;28;20032;-59
2021/05/01 07:02:41;;;;;;;15.65;9.13;;;12.30;73.40;;;;;;5072958;28;20036;-59
2021/05/01 07:05:11;;;;;;;16.73;9.90;;;12.30;73.40;;;;;;5072954;28;20430;-60
2021/05/01 07:07:37;;;;;;;16.63;8.98;;;12.30;73.40;;;;;;5058765;28;20070;-59
2021/05/01 07:10:06;;;;;;;23.23;10.60;;;12.30;73.30;;;;;;5073178;28;20431;-59
2021/05/01 07:12:32;;;;;;;19.50;11.52;;;12.30;73.40;;;;;;5073017;28;20024;-60
2021/05/01 07:15:07;;;;;;;17.23;9.57;;;12.40;73.40;;;;;;5072372;28;20028;-59
2021/05/01 07:17:33;;;;;;;12.68;7.32;;;12.40;73.30;;;;;;5072969;28;20032;-59
2021/05/01 07:20:02;;;;;;;17.08;11.45;;;12.50;73.10;;;;;;5071074;28;20028;-59
2021/05/01 07:22:29;;;;;;;11.88;6.28;;;12.40;73.10;;;;;;5072828;28;20032;-60
2021/05/01 07:24:56;;;;;;;7.70;4.68;;;12.50;72.80;;;;;;5071735;28;20119;-59
2021/05/01 07:28:04;;;;;;;10.65;6.30;;;12.50;72.70;;;;;;5071799;28;20076;-59
2021/05/01 07:30:57;;;;;;;3.80;2.60;;;12.50;72.90;;;;;;5042204;28;20033;-60
2021/05/01 07:33:41;;;;;;;11.48;7.00;;;12.40;72.70;;;;;;5058106;28;20047;-60
2021/05/01 07:36:15;;;;;;;12.82;8.32;;;12.40;72.70;;;;;;5072138;28;20056;-60
2021/05/01 07:38:44;;;;;;;12.63;7.40;;;12.40;72.70;;;;;;5072980;28;20043;-59
2021/05/01 07:41:14;;;;;;;14.32;6.43;;;12.40;72.90;;;;;;5070716;28;20464;-60
2021/05/01 07:43:48;;;;;;;13.60;7.82;;;12.40;73.00;;;;;;5070862;28;20054;-60
2021/05/01 07:46:15;;;;;;;7.35;4.47;;;12.40;72.90;;;;;;5069122;28;20048;-59
2021/05/01 07:48:42;;;;;;;10.55;6.03;;;12.50;72.70;;;;;;5071261;28;20124;-60
2021/05/01 07:51:08;;;;;;;8.38;4.30;;;12.40;72.60;;;;;;5072290;28;20029;-59
2021/05/01 07:53:34;;;;;;;11.55;6.55;;;12.50;72.60;;;;;;5065351;28;20028;-60
2021/05/01 07:56:00;;;;;;;11.70;6.57;;;12.50;72.50;;;;;;5063901;28;20035;-59
2021/05/01 07:58:26;;;;;;;8.52;4.57;;;12.50;72.50;;;;;;5059624;28;20514;-60
2021/05/01 08:00:52;;;;;;;9.15;5.25;;;12.50;72.60;;;;;;5072233;28;20024;-60
2021/05/01 08:03:18;;;;;;;12.13;6.97;;;12.60;72.60;;;;;;5071081;28;20089;-60
2021/05/01 08:05:44;;;;;;;6.72;3.97;;;12.50;72.50;;;;;;5062873;28;20036;-59
2021/05/01 08:08:10;;;;;;;9.55;5.85;;;12.60;72.50;;;;;;5071626;28;20123;-60
2021/05/01 08:10:35;;;;;;;4.85;3.03;;;12.60;72.60;;;;;;5070678;28;20035;-60
2021/05/01 08:13:01;;;;;;;5.20;3.58;;;12.60;72.50;;;;;;5071322;28;20024;-60
2021/05/01 08:15:30;;;;;;;4.82;3.33;;;12.70;72.50;;;;;;5071348;28;20380;-60
2021/05/01 08:17:56;;;;;;;10.45;6.93;;;12.60;72.40;;;;;;5068749;28;20017;-60
2021/05/01 08:20:22;;;;;;;11.45;5.70;;;12.60;72.40;;;;;;5070234;28;20498;-75
2021/05/01 08:22:48;;;;;;;9.05;5.10;;;12.70;72.50;;;;;;5070813;28;20016;-62
2021/05/01 08:25:13;;;;;;;11.68;7.60;;;12.70;72.20;;;;;;5071336;28;20428;-61
2021/05/01 08:27:40;;;;;;;12.35;7.63;;;12.80;72.40;;;;;;5069120;28;20519;-61
2021/05/01 08:30:09;;;;;;;9.82;5.30;;;12.80;72.50;;;;;;5072292;28;20099;-60
2021/05/01 08:32:35;;;;;;;10.38;6.28;;;12.90;72.20;;;;;;5062383;28;20044;-64
2021/05/01 08:35:00;;;;;;;7.28;4.18;;;12.90;72.00;;;;;;5071568;28;20379;-61
2021/05/01 08:37:26;;;;;;;7.53;4.50;;;13.00;72.10;;;;;;5067330;28;20472;-59
2021/05/01 08:39:52;;;;;;;1.95;1.42;;;13.00;72.10;;;;;;5070786;28;20028;-60
2021/05/01 08:42:18;;;;;;;9.30;5.38;;;13.00;72.00;;;;;;5073804;28;20040;-60
2021/05/01 08:44:43;;;;;;;9.95;6.00;;;13.10;72.20;;;;;;5071653;28;20127;-60
2021/05/01 08:47:09;;;;;;;8.70;4.70;;;13.10;72.20;;;;;;5075481;28;20135;-60
2021/05/01 08:49:35;;;;;;;7.60;4.15;;;13.10;72.00;;;;;;5075978;28;20111;-60
2021/05/01 08:52:01;;;;;;;8.23;4.97;;;13.20;71.90;;;;;;5074897;28;20052;-60
2021/05/01 08:54:26;;;;;;;1.77;1.10;;;13.20;72.00;;;;;;5075804;28;20567;-60
2021/05/01 08:56:52;;;;;;;11.00;6.47;;;13.30;72.00;;;;;;5075504;28;20028;-60
2021/05/01 08:59:19;;;;;;;11.32;5.85;;;13.30;71.80;;;;;;5070833;28;20086;-61
2021/05/01 09:01:52;;;;;;;4.82;2.28;;;13.40;71.70;;;;;;5069104;28;20507;-60
2021/05/01 09:04:18;;;;;;;8.75;5.43;;;13.40;71.50;;;;;;5068328;28;20028;-61
2021/05/01 09:06:45;;;;;;;14.73;7.03;;;13.40;71.30;;;;;;5067559;28;20051;-62
2021/05/01 09:09:11;;;;;;;8.45;5.28;;;13.50;70.80;;;;;;5062087;28;20035;-62
2021/05/01 09:11:40;;;;;;;5.55;2.95;;;13.50;70.90;;;;;;5074483;28;20472;-61
2021/05/01 09:14:24;;;;;;;6.38;2.30;;;13.60;71.00;;;;;;5074807;28;20021;-61
2021/05/01 09:16:57;;;;;;;10.70;5.25;;;13.60;71.00;;;;;;5075527;28;20098;-66
2021/05/01 09:19:37;;;;;;;8.15;5.03;;;13.60;71.20;;;;;;5074852;28;20029;-63
2021/05/01 09:22:07;;;;;;;10.55;4.47;;;13.50;71.20;;;;;;5071233;28;20434;-62
2021/05/01 09:24:34;;;;;;;6.50;3.65;;;13.50;71.50;;;;;;5074865;28;20037;-60
2021/05/01 09:27:01;;;;;;;8.27;4.03;;;13.40;71.80;;;;;;5065644;28;20068;-60
2021/05/01 09:29:32;;;;;;;11.40;7.07;;;13.40;72.00;;;;;;5074189;28;20537;-60
2021/05/01 09:32:00;;;;;;;6.57;3.95;;;13.30;72.20;;;;;;5074567;28;20563;-60
2021/05/01 09:34:58;;;;;;;16.67;7.13;;;13.30;72.40;;;;;;5070028;28;20037;-59
2021/05/01 09:37:27;;;;;;;11.90;5.47;;;13.30;72.70;;;;;;5068846;28;20029;-60
2021/05/01 09:39:59;;;;;;;10.27;2.83;;;13.30;72.60;;;;;;5074513;28;20025;-60
2021/05/01 09:42:28;;;;;;;8.35;4.50;;;13.30;72.60;;;;;;5073548;28;20029;-60
2021/05/01 09:45:16;;;;;;;8.65;4.57;;;13.30;72.60;;;;;;5073884;28;20042;-60
2021/05/01 09:47:48;;;;;;;9.23;4.25;;;13.20;72.50;;;;;;5073705;28;20034;-60
2021/05/01 09:50:26;;;;;;;6.47;4.40;;;13.20;72.50;;;;;;5074385;28;20029;-60
2021/05/01 09:53:02;;;;;;;15.07;6.07;;;13.20;72.50;;;;;;5074544;28;20051;-60
2021/05/01 09:55:49;;;;;;;4.45;2.83;;;13.20;72.40;;;;;;5073573;28;20031;-60
2021/05/01 09:58:18;;;;;;;11.85;6.20;;;13.20;72.40;;;;;;5074064;28;20043;-60
2021/05/01 10:00:46;;;;;;;9.70;5.07;;;13.20;72.50;;;;;;5074434;28;20028;-60
2021/05/01 10:03:23;;;;;;;9.68;6.20;;;13.20;72.50;;;;;;5073709;28;20028;-60
2021/05/01 10:05:50;;;;;;;12.05;7.78;;;13.20;72.60;;;;;;5074295;28;20124;-60
2021/05/01 10:08:18;;;;;;;10.80;5.07;;;13.20;72.40;;;;;;5074425;28;20048;-60
2021/05/01 10:10:45;;;;;;;8.25;4.28;;;13.30;72.40;;;;;;5073716;28;20028;-60
2021/05/01 10:13:13;;;;;;;15.38;9.65;;;13.30;72.20;;;;;;5074371;28;20051;-60
2021/05/01 10:15:40;;;;;;;18.30;10.48;;;13.40;72.30;;;;;;5073727;28;20025;-60
2021/05/01 10:18:09;;;;;;;14.25;9.10;;;13.40;72.50;;;;;;5070832;28;20039;-60
2021/05/01 10:20:46;;;;;;;16.90;8.40;;;13.40;72.40;;;;;;5073475;28;20028;-60
2021/05/01 10:23:13;;;;;;;16.83;9.32;;;13.50;71.90;;;;;;5069337;28;20032;-59
2021/05/01 10:25:40;;;;;;;13.80;8.48;;;13.50;71.90;;;;;;5070832;28;20028;-61
2021/05/01 10:28:14;;;;;;;13.32;7.75;;;13.60;71.80;;;;;;5072409;28;20041;-58
2021/05/01 10:30:47;;;;;;;15.18;7.85;;;13.70;71.80;;;;;;5070403;28;20020;-60
2021/05/01 10:36:06;;;;;;;11.77;7.85;;;13.70;71.60;;;;;;5072992;28;20120;-61
2021/05/01 10:38:33;;;;;;;7.22;4.28;;;13.70;71.60;;;;;;5068480;28;20030;-61
2021/05/01 10:41:04;;;;;;;10.88;6.22;;;13.70;71.30;;;;;;5070486;28;20394;-61
2021/05/01 10:43:32;;;;;;;10.30;6.60;;;13.70;71.10;;;;;;5072459;28;20032;-61
2021/05/01 10:46:06;;;;;;;13.27;7.75;;;13.70;71.40;;;;;;5071643;28;20098;-62
2021/05/01 10:48:47;;;;;;;12.15;6.53;;;13.70;71.60;;;;;;5072892;28;20042;-61
2021/05/01 10:51:19;;;;;;;8.70;6.07;;;13.70;71.60;;;;;;5064415;28;20040;-61
2021/05/01 10:53:44;;;;;;;14.93;8.35;;;13.70;71.50;;;;;;5073216;28;20032;-60
2021/05/01 10:56:11;;;;;;;9.77;7.22;;;13.70;71.30;;;;;;5065487;28;20033;-61
2021/05/01 10:58:46;;;;;;;13.05;7.47;;;13.70;71.10;;;;;;5071240;28;20033;-61
2021/05/01 11:01:43;;;;;;;14.85;8.13;;;13.80;71.00;;;;;;5073315;28;20032;-62
2021/05/01 11:04:10;;;;;;;10.80;7.80;;;13.80;70.60;;;;;;5067292;28;20032;-61
2021/05/01 11:07:04;;;;;;;9.18;6.10;;;13.80;70.40;;;;;;5072377;28;20024;-66
2021/05/01 11:09:44;;;;;;;;;;;13.90;70.60;;;;;;5065814;28;20101;-61
2021/05/01 11:12:12;;;;;;;12.07;6.65;;;13.90;70.60;;;;;;5072102;28;19915;-62
2021/05/01 11:14:46;;;;;;;11.55;7.57;;;13.90;70.30;;;;;;5073382;28;20102;-61
2021/05/01 11:17:30;;;;;;;10.65;6.93;;;14.00;70.20;;;;;;5073066;28;20036;-61
2021/05/01 11:20:12;;;;;;;14.52;6.72;;;14.00;70.40;;;;;;5072322;28;20047;-61
2021/05/01 11:22:42;;;;;;;10.23;5.90;;;14.00;69.70;;;;;;5068994;28;20096;-60
2021/05/01 11:25:14;;;;;;;11.93;5.90;;;14.00;69.80;;;;;;5069028;28;20029;-60
2021/05/01 11:27:42;;;;;;;11.30;7.18;;;14.10;70.00;;;;;;5072234;28;20044;-61
2021/05/01 11:30:09;;;;;;;13.88;7.88;;;14.10;70.00;;;;;;5072814;28;20032;-60
2021/05/01 11:32:36;;;;;;;10.95;6.95;;;14.10;68.80;;;;;;5072700;28;20020;-61
2021/05/01 11:35:06;;;;;;;12.35;5.47;;;14.20;68.70;;;;;;5072066;28;20522;-62
2021/05/01 11:37:41;;;;;;;10.02;3.78;;;14.20;69.30;;;;;;5072418;28;20106;-62
2021/05/01 11:40:10;;;;;;;5.70;3.17;;;14.20;69.40;;;;;;5072083;28;20039;-62
2021/05/01 11:42:38;;;;;;;4.90;1.98;;;14.20;69.10;;;;;;5071773;28;20527;-60
2021/05/01 11:45:18;;;;;;;6.85;3.03;;;14.10;68.60;;;;;;5072629;28;20028;-60
2021/05/01 11:47:49;;;;;;;4.97;2.80;;;14.00;68.00;;;;;;5071967;28;20051;-60
2021/05/01 11:50:16;;;;;;;5.18;3.40;;;13.90;68.80;;;;;;5063440;28;20033;-60
2021/05/01 11:53:00;;;;;;;7.45;3.30;;;13.80;68.70;;;;;;5071191;28;20032;-60
2021/05/01 11:55:33;;;;;;;7.80;4.35;;;13.80;68.60;;;;;;5069603;28;20031;-60
2021/05/01 11:58:06;;;;;;;5.63;3.75;;;13.80;68.70;;;;;;5071129;28;20446;-60
2021/05/01 12:00:40;;;;;;;6.78;4.40;;;13.80;68.80;;;;;;5070021;28;20486;-60
2021/05/01 12:03:26;;;;;;;7.05;3.88;;;13.70;68.70;;;;;;5071770;28;20518;-60
2021/05/01 12:05:59;;;;;;;6.10;3.88;;;13.80;68.80;;;;;;5072309;28;20491;-61
2021/05/01 12:08:26;;;;;;;7.90;4.35;;;13.80;69.00;;;;;;5071534;28;20040;-60
2021/05/01 12:10:55;;;;;;;4.97;3.28;;;13.80;69.20;;;;;;5072279;28;20036;-60
2021/05/01 12:13:34;;;;;;;6.35;3.85;;;13.80;69.20;;;;;;5069430;28;20106;-60
2021/05/01 12:16:02;;;;;;;14.00;4.38;;;13.90;69.60;;;;;;5070463;28;20028;-60
2021/05/01 12:18:44;;;;;;;5.70;4.00;;;13.90;69.90;;;;;;5072437;28;20135;-60
2021/05/01 12:21:18;;;;;;;5.88;3.72;;;13.90;70.00;;;;;;5076033;28;20041;-60
2021/05/01 12:23:48;;;;;;;;;;;14.00;70.50;;;;;;5076232;28;20095;-67
2021/05/01 12:26:32;;;;;;;5.53;3.95;;;14.00;71.00;;;;;;5076187;28;19916;-60
2021/05/01 12:31:50;;;;;;;6.90;4.20;;;14.00;71.00;;;;;;5074450;28;20055;-60
2021/05/01 12:34:16;;;;;;;8.30;4.38;;;14.00;71.00;;;;;;5079509;28;20029;-60
2021/05/01 12:36:44;;;;;;;6.80;4.10;;;14.00;70.50;;;;;;5072842;28;20399;-60
2021/05/01 12:39:11;;;;;;;6.97;4.40;;;14.10;70.80;;;;;;5075309;28;20033;-60
2021/05/01 12:41:45;;;;;;;9.48;4.95;;;14.10;70.90;;;;;;5069533;28;20040;-60
2021/05/01 12:44:34;;;;;;;9.00;4.72;;;14.10;69.70;;;;;;5073192;28;20037;-61
2021/05/01 12:47:00;;;;;;;7.32;4.45;;;14.10;69.80;;;;;;5074750;28;20052;-60
2021/05/01 12:49:29;;;;;;;8.40;5.13;;;14.10;69.50;;;;;;5075053;28;20031;-60
2021/05/01 12:52:03;;;;;;;7.05;4.70;;;14.10;68.80;;;;;;5074392;28;20036;-60