Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:20;;;;;;;99.38;43.03;;;;;;;-1.46;100.00;98856.97;5049511;28;20032;-75
2022/01/27 00:12:57;;;;;;;87.88;41.10;;;;;;;-1.35;100.00;98848.38;5050672;28;20127;-74
2022/01/27 00:15:30;;;;;;;84.97;38.67;;;;;;;-1.32;100.00;98842.63;5049752;28;20103;-74
2022/01/27 00:17:59;;;;;;;85.18;39.35;;;;;;;-1.36;100.00;98840.53;5054297;28;20033;-77
2022/01/27 00:20:25;;;;;;;88.35;40.10;;;;;;;-1.38;100.00;98837.22;5052879;28;20036;-75
2022/01/27 00:22:51;;;;;;;89.55;39.33;;;;;;;-1.36;100.00;98840.53;5051010;28;20466;-75
2022/01/27 00:25:16;;;;;;;84.90;40.83;;;;;;;-1.36;100.00;98849.41;5050804;28;20483;-75
2022/01/27 00:27:42;;;;;;;91.00;41.67;;;;;;;-1.33;100.00;98851.69;5050903;28;20041;-75
2022/01/27 00:30:09;;;;;;;104.25;42.90;;;;;;;-1.43;100.00;98859.25;5049462;28;20033;-75
2022/01/27 00:32:35;;;;;;;99.80;43.40;;;;;;;-1.37;100.00;98853.09;5050794;28;20028;-74
2022/01/27 00:35:01;;;;;;;85.18;40.30;;;;;;;-1.31;100.00;98852.31;5053141;28;20115;-76
2022/01/27 00:37:26;;;;;;;91.22;41.63;;;;;;;-1.33;100.00;98846.31;5052097;28;20055;-75
2022/01/27 00:39:53;;;;;;;99.70;42.55;;;;;;;-1.21;100.00;98843.91;5051205;28;20098;-75
2022/01/27 00:42:18;;;;;;;87.20;39.75;;;;;;;-1.17;100.00;98846.00;5050066;28;20045;-75
2022/01/27 00:44:44;;;;;;;91.20;41.90;;;;;;;-1.27;100.00;98840.16;5050821;28;20127;-73
2022/01/27 00:47:09;;;;;;;97.20;42.92;;;;;;;-1.28;100.00;98843.03;5050533;28;20492;-75
2022/01/27 00:49:37;;;;;;;97.85;43.30;;;;;;;-1.29;100.00;98842.22;5049656;28;20021;-76
2022/01/27 00:52:03;;;;;;;89.57;41.13;;;;;;;-1.28;100.00;98832.31;5050659;28;20033;-75
2022/01/27 00:54:30;;;;;;;78.60;37.75;;;;;;;-1.21;100.00;98831.31;5050482;28;20025;-74
2022/01/27 01:02:39;;;;;;;83.50;38.25;;;;;;;-1.29;100.00;98852.13;5050467;28;20142;-74
2022/01/27 01:04:43;;;;;;;80.68;38.28;;;;;;;-1.37;100.00;98850.41;5049424;28;20037;-76
2022/01/27 01:07:10;;;;;;;87.53;40.05;;;;;;;-1.33;100.00;98857.06;5051845;28;20054;-77
2022/01/27 01:14:55;;;;;;;80.72;37.17;;;;;;;-1.52;100.00;98851.56;5053685;28;20029;-76
2022/01/27 01:20:21;;;;;;;87.80;37.60;;;;;;;-1.48;100.00;98831.38;5054672;28;20025;-75
2022/01/27 01:33:59;;;;;;;87.97;39.22;;;;;;;-1.50;100.00;98849.53;5054301;28;20020;-75
2022/01/27 01:36:43;;;;;;;94.60;40.90;;;;;;;-1.38;100.00;98858.69;5054350;28;20025;-75
2022/01/27 01:39:09;;;;;;;90.15;40.90;;;;;;;-1.45;100.00;98850.59;5054216;28;20037;-75
2022/01/27 01:41:34;;;;;;;84.65;37.47;;;;;;;-1.48;100.00;98840.25;5054300;28;20041;-74
2022/01/27 01:44:00;;;;;;;90.10;40.38;;;;;;;-1.49;100.00;98841.28;5052796;28;20025;-75
2022/01/27 01:46:26;;;;;;;86.18;37.45;;;;;;;-1.49;100.00;98840.44;5052879;28;20527;-76
2022/01/27 01:48:51;;;;;;;93.60;38.53;;;;;;;-1.47;100.00;98839.22;5055835;28;20036;-76
2022/01/27 01:51:24;;;;;;;94.20;42.35;;;;;;;-1.63;100.00;98839.53;5054646;28;20029;-74
2022/01/27 01:53:49;;;;;;;92.38;41.55;;;;;;;-1.66;100.00;98834.56;5053760;28;20021;-76
2022/01/27 01:56:15;;;;;;;83.35;39.60;;;;;;;-1.72;100.00;98840.69;5053889;28;20045;-78
2022/01/27 01:58:40;;;;;;;84.88;39.72;;;;;;;-1.71;100.00;98839.66;5046947;28;20405;-74
2022/01/27 02:01:06;;;;;;;99.88;43.15;;;;;;;-1.76;100.00;98834.06;5032790;28;20026;-76
2022/01/27 02:03:31;;;;;;;93.35;41.13;;;;;;;-1.69;100.00;98830.41;5032562;28;20079;-74
2022/01/27 02:05:58;;;;;;;97.72;41.30;;;;;;;-1.72;100.00;98829.97;5032610;28;20101;-76
2022/01/27 02:19:20;;;;;;;96.47;43.47;;;;;;;-1.83;100.00;98823.31;5041823;28;20044;-76
2022/01/27 02:21:51;;;;;;;98.55;41.47;;;;;;;-1.84;100.00;98826.16;5053144;28;20108;-74
2022/01/27 02:24:17;;;;;;;95.93;41.53;;;;;;;-1.82;100.00;98821.44;5053294;28;20136;-76
2022/01/27 02:26:43;;;;;;;97.63;41.42;;;;;;;-1.84;100.00;98812.75;5055703;28;20048;-75
2022/01/27 02:29:08;;;;;;;97.30;43.17;;;;;;;-1.86;100.00;98809.47;5053628;28;20032;-74
2022/01/27 02:31:34;;;;;;;94.15;40.85;;;;;;;-1.76;100.00;98818.00;5056422;28;20056;-74
2022/01/27 02:34:05;;;;;;;91.47;39.47;;;;;;;-1.68;100.00;98815.97;5053751;28;20029;-76
2022/01/27 02:36:31;;;;;;;99.20;40.50;;;;;;;-1.65;100.00;98823.63;5051550;28;20363;-75
2022/01/27 02:38:57;;;;;;;92.75;40.30;;;;;;;-1.61;100.00;98813.34;5052879;28;20466;-74
2022/01/27 02:41:27;;;;;;;84.50;38.75;;;;;;;-1.59;100.00;98803.25;5053222;28;20029;-74
2022/01/27 02:43:55;;;;;;;86.47;40.28;;;;;;;-1.63;100.00;98807.34;5052293;28;20060;-74
2022/01/27 02:46:24;;;;;;;94.20;41.08;;;;;;;-1.58;100.00;98794.19;5051163;28;20068;-74
2022/01/27 02:48:50;;;;;;;95.68;42.88;;;;;;;-1.70;100.00;98801.94;5052655;28;20021;-74
2022/01/27 02:51:15;;;;;;;99.63;41.85;;;;;;;-1.69;100.00;98803.59;5051261;28;20102;-75
2022/01/27 02:53:41;;;;;;;91.05;41.42;;;;;;;-1.68;100.00;98796.38;5052290;28;20527;-75
2022/01/27 02:56:06;;;;;;;90.88;38.83;;;;;;;-1.61;100.00;98794.56;5052373;28;20075;-75
2022/01/27 02:58:31;;;;;;;92.05;41.70;;;;;;;-1.70;100.00;98787.72;5052267;28;20036;-74
2022/01/27 03:00:57;;;;;;;94.13;40.92;;;;;;;-1.75;100.00;98787.47;5052507;28;20025;-75
2022/01/27 03:03:22;;;;;;;90.45;39.40;;;;;;;-1.78;100.00;98782.50;5051828;28;20025;-74
2022/01/27 03:05:48;;;;;;;88.65;40.45;;;;;;;-1.76;100.00;98775.94;5052379;28;20024;-75
2022/01/27 03:08:13;;;;;;;92.85;41.17;;;;;;;-1.80;100.00;98780.03;5046614;28;20034;-75
2022/01/27 03:10:43;;;;;;;93.30;39.70;;;;;;;-1.75;100.00;98776.72;5031094;28;20080;-75
2022/01/27 03:13:09;;;;;;;96.93;42.40;;;;;;;-1.75;100.00;98782.09;5029415;28;20429;-75
2022/01/27 03:15:34;;;;;;;91.68;38.95;;;;;;;-1.78;100.00;98783.31;5069415;28;20013;-73
2022/01/27 03:18:00;;;;;;;88.85;39.83;;;;;;;-1.78;100.00;98777.13;5051659;28;20371;-73
2022/01/27 03:20:32;;;;;;;89.35;40.67;;;;;;;-1.74;100.00;98786.44;5050366;28;20035;-75
2022/01/27 03:22:58;;;;;;;88.70;41.17;;;;;;;-1.78;100.00;98782.50;5054414;28;20534;-76
2022/01/27 03:25:24;;;;;;;90.43;40.60;;;;;;;-1.75;100.00;98776.72;5050217;28;20033;-74
2022/01/27 03:27:49;;;;;;;88.32;40.58;;;;;;;-1.72;100.00;98784.38;5050494;28;20043;-74
2022/01/27 03:30:16;;;;;;;91.93;41.17;;;;;;;-1.77;100.00;98798.41;5051900;28;20043;-74
2022/01/27 03:32:42;;;;;;;94.03;43.22;;;;;;;-1.82;100.00;98789.28;5050404;28;20025;-74
2022/01/27 03:35:08;;;;;;;91.97;41.85;;;;;;;-1.81;100.00;98778.34;5050457;28;20367;-75
2022/01/27 03:37:33;;;;;;;91.40;40.58;;;;;;;-1.80;100.00;98784.56;5049428;28;20043;-76
2022/01/27 03:39:59;;;;;;;89.20;40.70;;;;;;;-1.76;100.00;98797.38;5051663;28;20119;-76
2022/01/27 03:42:25;;;;;;;89.97;40.78;;;;;;;-1.69;100.00;98808.94;5050400;28;20032;-75
2022/01/27 03:44:50;;;;;;;98.47;46.15;;;;;;;-1.81;100.00;98809.69;5051564;28;20025;-76
2022/01/27 03:47:16;;;;;;;92.05;41.72;;;;;;;-1.92;100.00;98818.28;5051410;28;20028;-75
2022/01/27 03:49:41;;;;;;;95.07;41.78;;;;;;;-1.91;100.00;98814.59;5050159;28;20030;-75
2022/01/27 03:52:07;;;;;;;90.10;40.97;;;;;;;-2.01;100.00;98808.72;5050331;28;20029;-76
2022/01/27 03:54:32;;;;;;;91.03;38.70;;;;;;;-1.97;100.00;98799.28;5050229;28;20068;-75
2022/01/27 03:56:59;;;;;;;90.85;39.67;;;;;;;-2.05;100.00;98802.94;5051453;28;20378;-75
2022/01/27 03:59:26;;;;;;;89.32;39.60;;;;;;;-2.12;100.00;98799.34;5053028;28;20025;-76
2022/01/27 04:01:51;;;;;;;89.38;41.03;;;;;;;-2.00;100.00;98807.69;5051888;28;20044;-75
2022/01/27 04:04:17;;;;;;;82.55;38.05;;;;;;;-1.92;100.00;98803.03;5049894;28;20726;-75
2022/01/27 04:06:42;;;;;;;84.00;39.60;;;;;;;-1.83;100.00;98799.19;5051375;28;20021;-75
2022/01/27 04:09:10;;;;;;;95.05;40.25;;;;;;;-2.11;100.00;98802.88;5051249;28;20025;-75
2022/01/27 04:11:40;;;;;;;95.63;40.58;;;;;;;-2.09;100.00;98801.66;5051620;28;20074;-74
2022/01/27 04:14:05;;;;;;;87.80;39.28;;;;;;;-2.01;100.00;98798.00;5051430;28;20036;-75
2022/01/27 04:16:31;;;;;;;86.30;40.88;;;;;;;-2.10;100.00;98788.47;5052434;28;20021;-78
2022/01/27 04:18:56;;;;;;;81.68;38.15;;;;;;;-1.95;100.00;98781.16;5053253;28;20025;-75
2022/01/27 04:21:22;;;;;;;87.80;38.80;;;;;;;-1.86;100.00;98783.47;5053573;28;20033;-77
2022/01/27 04:23:49;;;;;;;88.20;39.13;;;;;;;-1.96;100.00;98790.19;5052178;28;20029;-74
2022/01/27 04:26:16;;;;;;;88.10;40.88;;;;;;;-2.03;100.00;98778.59;5051268;28;20033;-75
2022/01/27 04:28:43;;;;;;;85.07;38.70;;;;;;;-2.09;100.00;98779.38;5051135;28;20060;-76
2022/01/27 04:31:10;;;;;;;84.13;38.40;;;;;;;-2.07;100.00;98782.72;5050799;28;20041;-75
2022/01/27 04:33:37;;;;;;;94.28;40.90;;;;;;;-2.07;100.00;98791.59;5050773;28;20036;-75
2022/01/27 04:36:09;;;;;;;84.97;37.95;;;;;;;-2.07;100.00;98780.03;5051022;28;20025;-75
2022/01/27 04:41:23;;;;;;;95.30;39.92;;;;;;;-2.09;100.00;98800.81;5051078;28;20029;-73
2022/01/27 04:44:02;;;;;;;84.00;39.35;;;;;;;-2.23;100.00;98800.72;5052283;28;20083;-76
2022/01/27 04:46:41;;;;;;;91.18;40.20;;;;;;;-2.40;100.00;98804.69;5053651;28;20415;-73
2022/01/27 04:49:08;;;;;;;86.57;38.30;;;;;;;-2.30;100.00;98805.19;5050168;28;20025;-75
2022/01/27 04:51:34;;;;;;;89.82;39.70;;;;;;;-2.33;100.00;98810.94;5050665;28;20074;-75
2022/01/27 04:56:26;;;;;;;85.97;37.40;;;;;;;-2.29;100.00;98806.03;5049264;28;20083;-75
2022/01/27 04:58:58;;;;;;;86.20;36.15;;;;;;;-2.31;100.00;98791.97;5051861;28;20059;-75
2022/01/27 05:01:39;;;;;;;80.28;36.75;;;;;;;-2.39;100.00;98800.16;5051223;28;20023;-76
2022/01/27 05:04:17;;;;;;;95.55;42.08;;;;;;;-2.29;100.00;98792.63;5050665;28;20033;-75
2022/01/27 05:06:43;;;;;;;78.82;36.85;;;;;;;-2.32;100.00;98798.38;5049246;28;20033;-76
2022/01/27 05:09:09;;;;;;;84.05;38.25;;;;;;;-2.37;100.00;98803.47;5049392;28;20040;-75
2022/01/27 05:14:31;;;;;;;82.30;36.55;;;;;;;-2.32;100.00;98799.19;5039202;28;20072;-75
2022/01/27 05:16:57;;;;;;;89.68;39.25;;;;;;;-2.26;100.00;98795.75;5050460;28;20474;-75
2022/01/27 05:19:22;;;;;;;90.00;41.13;;;;;;;-2.23;100.00;98808.75;5050324;28;20041;-75
2022/01/27 05:21:48;;;;;;;97.72;41.33;;;;;;;-2.35;100.00;98804.91;5049270;28;20021;-76
2022/01/27 05:24:14;;;;;;;94.28;41.72;;;;;;;-2.26;100.00;98808.31;5050329;28;20029;-75
2022/01/27 05:26:39;;;;;;;88.93;40.90;;;;;;;-2.33;100.00;98805.56;5050080;28;20124;-77
2022/01/27 05:29:08;;;;;;;87.22;39.10;;;;;;;-2.30;100.00;98809.72;5049988;28;20040;-76
2022/01/27 05:31:33;;;;;;;90.10;39.90;;;;;;;-2.38;100.00;98791.91;5049086;28;20044;-74
2022/01/27 05:33:59;;;;;;;83.38;39.20;;;;;;;-2.39;100.00;98801.00;5048979;28;20025;-75
2022/01/27 05:36:24;;;;;;;87.32;40.40;;;;;;;-2.51;100.00;98802.53;5050302;28;20079;-75
2022/01/27 05:38:50;;;;;;;89.88;39.60;;;;;;;-2.39;100.00;98811.72;5050416;28;20036;-75
2022/01/27 05:41:15;;;;;;;87.10;39.08;;;;;;;-2.39;100.00;98801.00;5050494;28;20056;-75
2022/01/27 05:43:42;;;;;;;88.32;39.22;;;;;;;-2.37;100.00;98798.09;5048907;28;20033;-75
2022/01/27 05:46:07;;;;;;;85.53;38.03;;;;;;;-2.43;100.00;98799.72;5050033;28;20036;-75
2022/01/27 05:48:33;;;;;;;86.38;39.35;;;;;;;-2.36;100.00;98805.97;5049835;28;20111;-75
2022/01/27 05:50:58;;;;;;;94.25;41.75;;;;;;;-2.44;100.00;98794.53;5049993;28;20029;-76
2022/01/27 05:53:24;;;;;;;94.00;40.88;;;;;;;-2.44;100.00;98798.03;5047692;28;20135;-76
2022/01/27 05:55:50;;;;;;;92.97;40.20;;;;;;;-2.39;100.00;98806.34;5049113;28;20044;-75
2022/01/27 05:58:15;;;;;;;83.60;38.38;;;;;;;-2.48;100.00;98799.47;5038851;28;20441;-76
2022/01/27 06:00:41;;;;;;;86.47;40.25;;;;;;;-2.45;100.00;98795.56;5035944;28;20029;-75
2022/01/27 06:03:06;;;;;;;90.50;39.30;;;;;;;-2.41;100.00;98797.66;5035034;28;20437;-75
2022/01/27 06:05:33;;;;;;;89.00;38.78;;;;;;;-2.35;100.00;98799.56;5038142;28;20498;-76
2022/01/27 06:07:58;;;;;;;79.85;39.72;;;;;;;-2.32;100.00;98799.19;5037125;28;20029;-75
2022/01/27 06:10:23;;;;;;;84.78;41.00;;;;;;;-2.26;100.00;98798.44;5046558;28;20029;-76
2022/01/27 06:12:51;;;;;;;85.15;38.33;;;;;;;-2.26;100.00;98792.25;5056169;28;20033;-75
2022/01/27 06:15:18;;;;;;;87.65;39.92;;;;;;;-2.30;100.00;98794.47;5052193;28;20112;-75
2022/01/27 06:17:44;;;;;;;83.70;39.50;;;;;;;-2.32;100.00;98793.03;5041725;28;20483;-75
2022/01/27 06:20:10;;;;;;;88.72;39.35;;;;;;;-2.30;100.00;98796.31;5033275;28;20045;-77
2022/01/27 06:22:36;;;;;;;88.63;39.28;;;;;;;-2.35;100.00;98794.22;5065048;28;20026;-76
2022/01/27 06:25:02;;;;;;;89.03;41.47;;;;;;;-2.40;100.00;98790.47;5032988;28;20041;-75
2022/01/27 06:27:28;;;;;;;88.75;40.90;;;;;;;-2.43;100.00;98789.00;5033149;28;20056;-75
2022/01/27 06:29:53;;;;;;;90.90;40.05;;;;;;;-2.41;100.00;98791.50;5033059;28;20048;-74
2022/01/27 06:32:18;;;;;;;101.55;49.65;;;;;;;-2.43;100.00;98801.56;5033158;28;20489;-75
2022/01/27 06:34:44;;;;;;;102.63;47.00;;;;;;;-2.52;100.00;98800.84;5033272;28;20467;-74
2022/01/27 06:37:09;;;;;;;96.25;44.95;;;;;;;-2.50;100.00;98803.34;5032944;28;20112;-74
2022/01/27 06:39:34;;;;;;;95.03;43.45;;;;;;;-2.47;100.00;98801.09;5033029;28;20022;-74
2022/01/27 06:42:01;;;;;;;90.78;41.85;;;;;;;-2.47;100.00;98808.31;5033260;28;20020;-75
2022/01/27 06:44:27;;;;;;;94.93;40.67;;;;;;;-2.47;100.00;98809.13;5032972;28;20033;-75
2022/01/27 06:46:52;;;;;;;100.20;41.85;;;;;;;-2.45;100.00;98812.47;5033422;28;20061;-75
2022/01/27 06:49:18;;;;;;;109.05;43.72;;;;;;;-2.38;100.00;98807.97;5034077;28;20061;-76
2022/01/27 06:51:46;;;;;;;93.50;42.53;;;;;;;-2.29;100.00;98811.38;5036028;28;20406;-76
2022/01/27 06:54:12;;;;;;;89.47;39.97;;;;;;;-2.26;100.00;98822.53;5037662;28;20061;-79
2022/01/27 06:56:39;;;;;;;82.45;38.38;;;;;;;-2.21;100.00;98825.47;5035628;28;20127;-76
2022/01/27 06:59:05;;;;;;;96.82;40.80;;;;;;;-2.17;100.00;98816.03;5055030;28;20088;-77
2022/01/27 07:01:30;;;;;;;89.00;40.05;;;;;;;-2.04;100.00;98817.16;5052735;28;20029;-77
2022/01/27 07:03:56;;;;;;;89.97;39.72;;;;;;;-1.96;100.00;98830.41;5055730;28;20029;-75
2022/01/27 07:06:21;;;;;;;85.68;41.03;;;;;;;-1.93;100.00;98830.00;5052215;28;20036;-76
2022/01/27 07:08:46;;;;;;;89.40;41.28;;;;;;;-1.95;100.00;98821.34;5052069;28;20478;-75
2022/01/27 07:11:12;;;;;;;93.45;40.58;;;;;;;-1.91;100.00;98817.25;5042053;28;20026;-75
2022/01/27 07:13:40;;;;;;;91.97;42.22;;;;;;;-1.82;100.00;98818.78;5030382;28;20364;-76
2022/01/27 07:16:07;;;;;;;93.80;43.35;;;;;;;-1.67;100.00;98822.19;5032116;28;20482;-74
2022/01/27 07:18:33;;;;;;;98.18;43.33;;;;;;;-1.57;100.00;98824.50;5032163;28;20053;-76
2022/01/27 07:20:58;;;;;;;92.93;42.38;;;;;;;-1.56;100.00;98812.75;5035288;28;20025;-76
2022/01/27 07:23:24;;;;;;;90.60;41.88;;;;;;;-1.50;100.00;98814.66;5051932;28;20040;-75
2022/01/27 07:25:49;;;;;;;91.38;40.25;;;;;;;-1.46;100.00;98818.59;5051562;28;20025;-75
2022/01/27 07:28:15;;;;;;;86.05;37.95;;;;;;;-1.54;100.00;98811.53;5050578;28;20070;-74
2022/01/27 07:30:40;;;;;;;89.80;40.72;;;;;;;-1.54;100.00;98810.72;5051720;28;20025;-76
2022/01/27 07:33:06;;;;;;;82.93;38.80;;;;;;;-1.55;100.00;98809.03;5051443;28;20025;-73
2022/01/27 07:35:31;;;;;;;87.45;39.15;;;;;;;-1.42;100.00;98819.84;5051082;28;20020;-75
2022/01/27 07:37:57;;;;;;;87.78;41.22;;;;;;;-1.36;100.00;98816.38;5050935;28;20029;-77
2022/01/27 07:40:22;;;;;;;83.95;39.42;;;;;;;-1.39;100.00;98819.47;5050902;28;20036;-76
2022/01/27 07:42:48;;;;;;;90.97;40.40;;;;;;;-1.34;100.00;98820.50;5052134;28;20025;-75
2022/01/27 07:45:13;;;;;;;91.70;41.80;;;;;;;-1.18;100.00;98817.50;5044359;28;20543;-77
2022/01/27 07:47:39;;;;;;;85.38;39.65;;;;;;;-1.13;100.00;98809.66;5050902;28;20028;-77
2022/01/27 07:50:05;;;;;;;92.85;41.20;;;;;;;-0.93;100.00;98819.66;5031790;28;20033;-75
2022/01/27 07:52:30;;;;;;;84.55;39.08;;;;;;;-0.83;100.00;98809.38;5032500;28;20505;-76
2022/01/27 07:54:56;;;;;;;84.38;39.25;;;;;;;-0.89;100.00;98813.72;5033354;28;20064;-74
2022/01/27 07:57:21;;;;;;;86.60;40.70;;;;;;;-0.78;100.00;98820.34;5031602;28;20046;-75
2022/01/27 07:59:47;;;;;;;79.82;38.85;;;;;;;-0.44;100.00;98811.34;5046216;28;20062;-76
2022/01/27 08:02:12;;;;;;;79.18;39.55;;;;;;;-0.05;100.00;98814.06;5048997;28;20029;-75
2022/01/27 08:04:38;;;;;;;94.82;40.17;;;;;;;0.50;100.00;98826.25;5049854;28;20036;-75
2022/01/27 08:07:04;;;;;;;80.57;38.58;;;;;;;0.98;100.00;98827.56;5049304;28;20025;-75
2022/01/27 08:09:30;;;;;;;72.53;35.50;;;;;;;1.66;100.00;98819.75;5046202;28;20057;-75
2022/01/27 08:11:55;;;;;;;78.07;36.20;;;;;;;2.68;92.81;98832.84;5045294;28;20021;-75
2022/01/27 08:14:21;;;;;;;76.68;34.60;;;;;;;2.89;90.13;98837.81;5046724;28;20033;-76
2022/01/27 08:16:47;;;;;;;78.05;34.85;;;;;;;3.04;88.46;98835.56;5038756;28;20051;-75
2022/01/27 08:19:13;;;;;;;73.18;35.17;;;;;;;3.68;85.72;98823.31;5040741;28;20037;-76
2022/01/27 08:21:38;;;;;;;68.47;32.80;;;;;;;3.76;83.77;98825.69;5043928;28;20033;-76
2022/01/27 08:24:04;;;;;;;68.68;34.63;;;;;;;4.14;84.26;98822.63;5039049;28;20061;-79
2022/01/27 08:26:36;;;;;;;63.40;35.05;;;;;;;4.86;79.04;98829.50;5039653;28;20029;-76
2022/01/27 08:31:43;;;;;;;71.88;37.38;;;;;;;5.98;73.01;98822.59;5031908;28;20025;-77
2022/01/27 08:34:14;;;;;;;65.75;36.53;;;;;;;6.03;73.14;98813.69;5030552;28;20025;-74
2022/01/27 08:36:41;;;;;;;70.50;37.50;;;;;;;6.33;71.79;98834.06;5030533;28;20024;-75
2022/01/27 08:39:06;;;;;;;69.95;38.40;;;;;;;6.96;68.60;98824.69;5031353;28;20029;-73
2022/01/27 08:41:33;;;;;;;74.57;38.15;;;;;;;6.53;69.16;98824.59;5049329;28;20090;-75
2022/01/27 08:43:58;;;;;;;70.53;38.10;;;;;;;5.76;71.85;98822.41;5049177;28;20363;-76
2022/01/27 08:46:24;;;;;;;70.07;38.17;;;;;;;5.96;71.45;98832.84;5049388;28;20078;-77
2022/01/27 08:48:49;;;;;;;69.97;37.63;;;;;;;5.18;74.32;98833.47;5049300;28;20040;-77
2022/01/27 08:51:20;;;;;;;72.07;37.78;;;;;;;6.18;71.25;98827.53;5050935;28;20025;-76
2022/01/27 08:53:46;;;;;;;66.88;38.55;;;;;;;6.08;69.43;98833.63;5049199;28;20095;-78
2022/01/27 08:56:13;;;;;;;73.07;39.33;;;;;;;6.30;68.63;98831.84;5050140;28;20148;-75
2022/01/27 08:58:39;;;;;;;70.22;38.60;;;;;;;6.04;68.74;98831.66;5049134;28;20108;-74
2022/01/27 09:01:04;;;;;;;76.55;40.90;;;;;;;5.89;69.36;98824.84;5049547;28;20641;-75
2022/01/27 09:03:30;;;;;;;69.22;38.92;;;;;;;5.21;71.89;98811.28;5049487;28;20024;-76
2022/01/27 09:05:55;;;;;;;65.72;38.25;;;;;;;5.29;72.93;98821.75;5048828;28;20025;-76
2022/01/27 09:08:21;;;;;;;78.43;40.63;;;;;;;4.87;74.63;98831.16;5046259;28;20474;-77
2022/01/27 09:10:48;;;;;;;73.53;38.97;;;;;;;4.82;74.51;98839.97;5055903;28;20037;-82
2022/01/27 09:13:14;;;;;;;71.57;39.45;;;;;;;4.53;75.06;98835.53;5049350;28;20517;-76
2022/01/27 09:15:40;;;;;;;71.25;38.80;;;;;;;4.30;76.13;98836.31;5049610;28;20072;-76
2022/01/27 09:18:05;;;;;;;70.85;38.60;;;;;;;4.04;78.11;98825.91;5050425;28;20044;-77
2022/01/27 09:20:31;;;;;;;75.40;39.08;;;;;;;3.84;78.98;98825.38;5052215;28;20071;-78
2022/01/27 09:22:58;;;;;;;79.78;39.25;;;;;;;3.56;81.88;98822.47;5050363;28;20084;-76
2022/01/27 09:25:30;;;;;;;82.05;40.72;;;;;;;3.53;84.28;98817.50;5049426;28;20032;-76
2022/01/27 09:27:58;;;;;;;75.00;40.78;;;;;;;3.53;82.02;98828.31;5048376;28;20367;-77
2022/01/27 09:30:24;;;;;;;75.40;40.25;;;;;;;3.72;84.62;98819.13;5048974;28;20036;-76
2022/01/27 09:32:50;;;;;;;73.07;39.35;;;;;;;4.24;79.85;98815.59;5049724;28;20017;-75
2022/01/27 09:35:16;;;;;;;80.38;42.33;;;;;;;4.16;79.71;98818.66;5049930;28;20033;-74
2022/01/27 09:37:42;;;;;;;84.60;41.50;;;;;;;4.66;77.12;98820.91;5051998;28;20061;-75
2022/01/27 09:40:08;;;;;;;76.28;40.10;;;;;;;5.60;72.69;98825.09;5053130;28;20159;-76
2022/01/27 09:42:36;;;;;;;76.25;41.42;;;;;;;5.52;71.73;98818.16;5052581;28;20055;-75
2022/01/27 09:45:03;;;;;;;71.97;40.08;;;;;;;5.96;70.90;98815.75;5053415;28;20189;-75
2022/01/27 09:47:31;;;;;;;65.45;37.65;;;;;;;5.99;69.98;98820.69;5053598;28;20472;-76
2022/01/27 09:52:50;;;;;;;64.90;38.65;;;;;;;7.79;63.12;98812.69;5051870;28;20040;-76
2022/01/27 09:55:16;;;;;;;70.30;39.42;;;;;;;6.94;65.38;98810.53;5051562;28;20032;-74
2022/01/27 09:57:41;;;;;;;67.88;36.78;;;;;;;6.47;67.25;98794.63;5052979;28;20146;-76
2022/01/27 10:00:07;;;;;;;71.60;38.25;;;;;;;7.83;63.87;98792.81;5051689;28;20040;-75
2022/01/27 10:02:33;;;;;;;68.43;38.17;;;;;;;8.23;62.23;98792.41;5053060;28;20025;-76
2022/01/27 10:04:58;;;;;;;78.43;38.15;;;;;;;7.82;62.75;98793.94;5052938;28;20032;-76
2022/01/27 10:07:31;;;;;;;64.35;36.13;;;;;;;7.81;65.87;98784.09;5052554;28;20040;-74
2022/01/27 10:10:06;;;;;;;66.32;38.63;;;;;;;8.03;62.61;98787.59;5050729;28;20082;-78
2022/01/27 10:12:43;;;;;;;69.55;37.70;;;;;;;7.71;63.00;98788.63;5051854;28;20013;-74
2022/01/27 10:15:12;;;;;;;72.03;39.95;;;;;;;8.02;63.00;98780.50;5051349;28;20033;-75
2022/01/27 10:17:58;;;;;;;68.35;39.15;;;;;;;7.83;62.18;98783.88;5052932;28;20025;-76
2022/01/27 10:20:24;;;;;;;63.58;35.72;;;;;;;7.87;62.42;98787.69;5050522;28;20131;-76
2022/01/27 10:23:11;;;;;;;69.57;37.97;;;;;;;8.03;62.09;98787.59;5051320;28;20155;-76
2022/01/27 10:25:46;;;;;;;63.80;37.50;;;;;;;9.50;58.31;98791.31;5050582;28;20052;-74
2022/01/27 10:28:43;;;;;;;66.03;38.83;;;;;;;10.17;55.41;98774.81;5053978;28;20047;-74
2022/01/27 10:31:12;;;;;;;69.28;37.40;;;;;;;9.95;55.00;98776.94;5052150;28;20033;-75
2022/01/27 10:33:48;;;;;;;63.72;34.92;;;;;;;9.86;55.04;98775.84;5052522;28;20021;-75
2022/01/27 10:36:18;;;;;;;62.20;33.28;;;;;;;9.23;57.07;98768.81;5052223;28;20098;-75
2022/01/27 10:38:43;;;;;;;62.38;34.50;;;;;;;8.98;58.89;98761.31;5053062;28;20029;-75
2022/01/27 10:41:08;;;;;;;62.35;33.58;;;;;;;9.62;56.56;98761.84;5053342;28;20553;-75
2022/01/27 10:43:34;;;;;;;63.88;34.40;;;;;;;9.68;55.94;98750.66;5057676;28;20025;-77
2022/01/27 10:48:47;;;;;;;64.82;35.63;;;;;;;8.56;59.85;98753.97;5052484;28;20025;-76
2022/01/27 10:51:19;;;;;;;60.25;34.95;;;;;;;8.05;60.65;98743.72;5052725;28;20081;-75
2022/01/27 10:56:30;;;;;;;60.13;34.33;;;;;;;6.94;65.40;98723.50;5053133;28;20076;-75
2022/01/27 10:58:58;;;;;;;69.65;34.05;;;;;;;6.97;65.42;98728.44;5053064;28;20119;-76
2022/01/27 11:01:27;;;;;;;62.08;34.33;;;;;;;5.80;69.83;98716.88;5051492;28;20032;-75
2022/01/27 11:03:53;;;;;;;64.53;33.85;;;;;;;5.97;72.30;98706.06;5052774;28;20431;-75
2022/01/27 11:06:23;;;;;;;66.47;34.88;;;;;;;5.72;71.16;98714.59;5052680;28;20021;-74
2022/01/27 11:08:48;;;;;;;73.43;35.67;;;;;;;5.46;72.49;98705.19;5035650;28;20037;-75
2022/01/27 11:11:14;;;;;;;69.20;35.28;;;;;;;5.16;73.73;98702.72;5033076;28;20541;-75
2022/01/27 11:13:43;;;;;;;80.03;36.67;;;;;;;4.99;75.17;98704.56;5031456;28;20465;-74
2022/01/27 11:16:12;;;;;;;73.95;34.38;;;;;;;5.18;75.20;98694.34;5032924;28;20072;-77
2022/01/27 11:18:39;;;;;;;73.53;36.20;;;;;;;5.40;74.23;98696.13;5034052;28;20024;-77
2022/01/27 11:21:12;;;;;;;73.43;36.22;;;;;;;5.48;75.06;98688.66;5040103;28;20029;-76
2022/01/27 11:26:12;;;;;;;61.90;32.75;;;;;;;5.93;73.06;98690.28;5032914;28;20045;-76
2022/01/27 11:28:46;;;;;;;63.17;32.65;;;;;;;5.68;73.15;98680.84;5032298;28;20099;-74
2022/01/27 11:31:21;;;;;;;57.70;30.42;;;;;;;5.52;74.16;98684.38;5031987;28;20033;-75
2022/01/27 11:34:02;;;;;;;62.50;30.33;;;;;;;5.72;73.36;98679.31;5030932;28;20038;-76
2022/01/27 11:36:29;;;;;;;59.78;30.23;;;;;;;5.67;72.87;98668.38;5032413;28;20029;-75
2022/01/27 11:38:56;;;;;;;63.30;30.88;;;;;;;5.47;73.66;98662.59;5033480;28;20131;-75
2022/01/27 11:41:43;;;;;;;59.75;30.40;;;;;;;5.52;73.74;98676.25;5033268;28;20033;-76
2022/01/27 11:44:25;;;;;;;60.72;31.33;;;;;;;5.44;74.65;98661.19;5032660;28;20064;-75
2022/01/27 11:47:13;;;;;;;65.97;33.20;;;;;;;5.37;74.75;98652.38;5034281;28;20044;-75
2022/01/27 11:50:32;;;;;;;63.90;32.55;;;;;;;5.23;75.28;98654.56;5035590;28;20021;-75
2022/01/27 11:52:50;;;;;;;69.80;37.10;;;;;;;4.95;76.70;98649.16;5033090;28;20508;-84
2022/01/27 11:55:25;;;;;;;77.97;37.83;;;;;;;4.83;77.97;98654.66;5032126;28;20445;-75
2022/01/27 11:57:52;;;;;;;73.83;36.40;;;;;;;4.79;78.39;98637.22;5032654;28;20037;-77
2022/01/27 12:00:24;;;;;;;75.55;35.60;;;;;;;4.78;78.99;98645.59;5032056;28;20021;-75
2022/01/27 12:03:01;;;;;;;82.75;37.88;;;;;;;4.83;78.81;98640.25;5031033;28;20029;-74
2022/01/27 12:05:32;;;;;;;72.75;36.53;;;;;;;4.80;79.04;98633.44;5030654;28;20111;-76
2022/01/27 12:08:13;;;;;;;71.35;36.65;;;;;;;4.67;80.06;98630.19;5031855;28;20029;-75
2022/01/27 12:10:47;;;;;;;72.95;37.53;;;;;;;4.60;80.33;98633.06;5030313;28;20033;-75
2022/01/27 12:13:34;;;;;;;71.47;37.60;;;;;;;4.55;80.89;98624.81;5031755;28;20087;-76
2022/01/27 12:19:02;;;;;;;;;;;;;;;4.62;80.81;98611.13;5032010;28;20029;-75
2022/01/27 12:21:41;;;;;;;74.72;35.25;;;;;;;4.74;79.86;98611.91;5030683;28;19959;-76
2022/01/27 12:24:13;;;;;;;69.68;36.97;;;;;;;4.80;79.95;98613.66;5033335;28;20120;-77
2022/01/27 12:26:56;;;;;;;72.95;38.47;;;;;;;4.55;80.58;98605.03;5031941;28;20483;-76