Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:10:03;;;;;;;55.22;28.30;;;;;;;5.12;65.94;101184.72;7632806;32;37198;-78
2021/12/16 00:37:01;;;;;;;43.85;23.20;;;;;;;5.08;66.04;101190.53;7632583;32;39929;-77
2021/12/16 00:41:17;;;;;;;46.17;24.23;;;;;;;5.22;65.53;101201.41;7632367;32;38642;-77
2021/12/16 00:50:03;;;;;;;45.85;24.23;;;;;;;5.30;65.53;101200.41;7632584;32;40104;-76
2021/12/16 00:54:19;;;;;;;50.63;23.92;;;;;;;5.24;66.07;101200.19;7632452;32;39804;-77
2021/12/16 00:58:45;;;;;;;42.88;22.33;;;;;;;5.21;65.83;101195.19;7632281;32;37906;-76
2021/12/16 01:57:23;;;;;;;;;;;;;;;5.59;63.80;101167.62;7632087;32;36982;-77
2021/12/16 02:01:40;;;;;;;42.95;23.05;;;;;;;5.43;64.30;101165.28;7631905;32;40283;-77
2021/12/16 02:06:05;;;;;;;47.45;24.52;;;;;;;5.31;64.43;101165.03;7631408;32;39662;-77
2021/12/16 02:10:28;;;;;;;47.83;23.25;;;;;;;5.24;64.21;101167.75;7631255;32;37901;-78
2021/12/16 02:34:04;;;;;;;45.08;23.55;;;;;;;5.21;64.76;101145.69;7630828;32;37325;-78
2021/12/16 02:37:48;;;;;;;49.08;24.08;;;;;;;5.32;64.42;101139.66;7624783;32;39626;-77
2021/12/16 02:42:12;;;;;;;48.78;23.87;;;;;;;5.44;64.17;101123.69;7629427;32;39847;-77
2021/12/16 02:51:14;;;;;;;48.40;24.70;;;;;;;5.76;63.40;101121.22;7630562;32;38099;-77
2021/12/16 02:55:31;;;;;;;40.55;22.60;;;;;;;5.53;64.23;101127.03;7630301;32;40112;-79
2021/12/16 02:59:49;;;;;;;43.97;24.67;;;;;;;5.28;64.98;101116.78;7630152;32;40748;-77
2021/12/16 03:04:09;;;;;;;44.70;24.83;;;;;;;5.39;64.93;101124.28;7630067;32;36924;-77
2021/12/16 03:08:26;;;;;;;51.25;24.85;;;;;;;5.27;65.88;101134.87;7625400;32;144537;-77
2021/12/16 03:17:15;;;;;;;52.28;24.33;;;;;;;5.35;65.77;101138.44;7629750;32;40698;-77
2021/12/16 03:21:37;;;;;;;50.58;25.17;;;;;;;5.31;65.78;101127.19;7629771;32;37721;-78
2021/12/16 03:26:27;;;;;;;52.15;26.75;;;;;;;5.08;66.70;101124.84;7629731;32;37206;-77
2021/12/16 03:40:06;;;;;;;53.13;26.42;;;;;;;5.05;67.24;101115.28;7633202;32;37655;-77
2021/12/16 03:44:32;;;;;;;75.65;28.70;;;;;;;5.29;66.43;101121.16;7633218;32;38262;-78
2021/12/16 03:49:03;;;;;;;57.53;24.63;;;;;;;5.27;66.75;101118.63;7633289;32;39047;-77
2021/12/16 03:53:20;;;;;;;63.92;24.95;;;;;;;5.35;66.12;101114.09;7633216;32;39756;-77
2021/12/16 03:57:37;;;;;;;60.28;26.42;;;;;;;5.20;66.97;101123.19;7631935;32;37584;-77
2021/12/16 04:01:55;;;;;;;120.85;26.37;;;;;;;5.14;67.14;101123.19;7633019;32;37237;-77
2021/12/16 04:06:13;;;;;;;80.18;25.88;;;;;;;5.21;66.95;101130.28;7633109;32;39198;-78
2021/12/16 04:10:38;;;;;;;196.63;27.70;;;;;;;5.15;67.06;101131.09;7632688;32;40802;-77
2021/12/16 04:14:57;;;;;;;107.43;25.70;;;;;;;4.80;68.43;101128.47;7632873;32;37716;-77
2021/12/16 04:19:17;;;;;;;154.43;27.52;;;;;;;5.05;67.51;101126.09;7632809;32;38135;-77
2021/12/16 04:23:33;;;;;;;184.82;25.90;;;;;;;5.15;67.31;101125.69;7632731;32;39434;-77
2021/12/16 04:27:53;;;;;;;89.45;25.15;;;;;;;5.21;67.05;101129.47;7632583;32;39667;-77
2021/12/16 04:32:10;;;;;;;89.65;23.87;;;;;;;5.33;66.56;101132.37;7632644;32;38581;-77
2021/12/16 04:36:26;;;;;;;127.30;24.92;;;;;;;5.34;66.50;101117.84;7632829;32;37846;-76
2021/12/16 04:40:45;;;;;;;226.15;27.45;;;;;;;5.23;67.02;101117.41;7632532;32;39474;-76
2021/12/16 04:45:02;;;;;;;84.80;22.55;;;;;;;5.30;66.67;101109.31;7632565;32;39805;-77
2021/12/16 04:49:24;;;;;;;107.28;22.92;;;;;;;5.15;67.13;101109.47;7632395;32;38729;-77
2021/12/16 04:53:41;;;;;;;140.55;24.42;;;;;;;5.26;66.76;101113.47;7632501;32;37148;-76
2021/12/16 04:57:57;;;;;;;190.75;26.37;;;;;;;5.21;66.72;101108.66;7632423;32;39658;-78
2021/12/16 05:02:21;;;;;;;86.53;24.67;;;;;;;5.29;66.63;101096.81;7632207;32;39897;-76
2021/12/16 05:06:37;;;;;;;71.05;23.73;;;;;;;5.31;66.63;101112.84;7631963;32;37924;-77
2021/12/16 05:10:56;;;;;;;49.75;22.08;;;;;;;5.31;66.34;101102.00;7632251;32;37431;-76
2021/12/16 05:15:16;;;;;;;49.05;21.75;;;;;;;5.36;65.96;101108.47;7632269;32;40081;-77
2021/12/16 05:19:32;;;;;;;51.03;22.67;;;;;;;5.14;66.77;101107.81;7632171;32;39901;-77
2021/12/16 05:28:24;;;;;;;46.55;22.62;;;;;;;5.17;66.58;101118.19;7632011;32;37218;-77
2021/12/16 05:32:45;;;;;;;51.20;23.50;;;;;;;5.10;66.65;101111.94;7630778;32;39361;-78
2021/12/16 05:37:04;;;;;;;55.42;23.62;;;;;;;5.07;66.54;101115.03;7631965;32;40019;-77
2021/12/16 05:41:22;;;;;;;102.05;23.83;;;;;;;5.09;66.31;101121.09;7631943;32;38011;-77
2021/12/16 05:45:40;;;;;;;187.35;26.77;;;;;;;5.39;65.42;101121.59;7631832;32;37292;-77
2021/12/16 05:49:56;;;;;;;87.40;23.38;;;;;;;5.15;66.48;101125.69;7630979;32;39090;-77
2021/12/16 05:54:13;;;;;;;114.18;23.45;;;;;;;5.08;66.72;101120.25;7631606;32;39915;-77
2021/12/16 05:58:29;;;;;;;294.42;30.08;;;;;;;4.98;67.07;101124.38;7631464;32;38151;-78
2021/12/16 06:02:45;;;;;;;137.10;26.08;;;;;;;5.17;66.49;101130.88;7631593;32;37451;-77
2021/12/16 06:07:02;;;;;;;186.68;24.98;;;;;;;5.23;66.06;101128.22;7631248;32;40147;-77
2021/12/16 06:11:23;;;;;;;194.43;26.40;;;;;;;5.26;66.01;101137.81;7631280;32;39892;-76
2021/12/16 06:29:35;;;;;;;167.40;25.40;;;;;;;5.06;66.83;101137.72;7630833;32;41022;-78
2021/12/16 06:33:52;;;;;;;140.00;24.33;;;;;;;4.97;67.25;101141.66;7630753;32;38480;-77
2021/12/16 06:38:08;;;;;;;138.68;24.25;;;;;;;4.94;67.07;101153.69;7630694;32;38303;-77
2021/12/16 06:42:25;;;;;;;152.12;24.90;;;;;;;4.89;67.61;101148.03;7630544;32;39329;-77
2021/12/16 06:46:44;;;;;;;215.20;26.70;;;;;;;4.98;67.23;101151.41;7630595;32;40073;-76
2021/12/16 06:51:07;;;;;;;228.95;25.65;;;;;;;4.97;67.03;101149.75;7630328;32;37861;-76
2021/12/16 06:55:37;;;;;;;188.07;25.25;;;;;;;5.04;66.64;101158.72;7630292;32;37953;-77
2021/12/16 07:00:02;;;;;;;141.43;21.10;;;;;;;4.83;67.10;101160.50;7630238;32;39906;-77
2021/12/16 07:04:23;;;;;;;91.37;21.35;;;;;;;4.99;66.82;101163.91;7633272;32;40816;-77
2021/12/16 07:08:40;;;;;;;196.05;23.52;;;;;;;4.82;67.16;101168.81;7632832;32;38710;-77
2021/12/16 07:13:00;;;;;;;58.90;20.80;;;;;;;4.93;66.86;101167.38;7632770;32;38046;-78
2021/12/16 07:17:17;;;;;;;81.55;21.27;;;;;;;5.11;67.75;101166.88;7633566;32;39018;-77
2021/12/16 07:21:37;;;;;;;63.53;20.95;;;;;;;5.01;67.06;101172.63;7633444;32;40006;-77
2021/12/16 07:25:54;;;;;;;50.78;20.08;;;;;;;5.03;66.54;101165.16;7633517;32;37978;-78
2021/12/16 07:30:13;;;;;;;169.15;23.02;;;;;;;5.08;66.15;101168.91;7633336;32;37185;-77
2021/12/16 07:34:31;;;;;;;78.53;21.95;;;;;;;5.06;66.08;101170.16;7633448;32;39285;-76
2021/12/16 07:38:48;;;;;;;51.78;21.25;;;;;;;5.14;66.81;101174.53;7633423;32;41197;-77
2021/12/16 07:47:22;;;;;;;58.25;22.52;;;;;;;5.29;65.35;101177.09;7632013;32;37130;-78
2021/12/16 07:51:39;;;;;;;59.85;22.73;;;;;;;5.17;65.70;101185.78;7633193;32;39871;-77
2021/12/16 07:55:55;;;;;;;184.32;25.45;;;;;;;5.10;66.37;101179.53;7633007;32;39946;-78
2021/12/16 08:00:16;;;;;;;67.45;24.08;;;;;;;5.26;66.51;101181.06;7632843;32;38758;-78
2021/12/16 08:04:39;;;;;;;61.83;23.45;;;;;;;5.14;67.48;101183.50;7632997;32;38282;-78
2021/12/16 08:09:00;;;;;;;52.83;23.80;;;;;;;5.29;67.38;101177.09;7632805;32;39308;-78
2021/12/16 08:13:16;;;;;;;70.28;24.50;;;;;;;5.41;67.35;101180.88;7632569;32;40808;-77
2021/12/16 08:17:32;;;;;;;46.20;23.10;;;;;;;5.41;67.29;101180.88;7632807;32;38812;-78
2021/12/16 08:21:49;;;;;;;47.30;22.20;;;;;;;5.66;66.61;101183.88;7632793;32;37336;-76
2021/12/16 08:26:05;;;;;;;48.65;23.65;;;;;;;5.60;66.51;101181.97;7631919;32;37697;-76
2021/12/16 08:30:25;;;;;;;53.50;22.95;;;;;;;5.64;66.36;101186.78;7632591;32;39820;-77
2021/12/16 08:34:45;;;;;;;49.92;23.58;;;;;;;5.80;65.86;101184.72;7632586;32;37945;-77
2021/12/16 08:39:07;;;;;;;46.28;22.83;;;;;;;5.59;66.29;101185.72;7632799;32;37474;-77
2021/12/16 08:43:23;;;;;;;128.75;24.23;;;;;;;5.59;66.20;101183.03;7632504;32;39357;-77
2021/12/16 08:47:42;;;;;;;62.35;24.30;;;;;;;5.80;65.78;101192.84;7632526;32;39087;-76
2021/12/16 08:52:01;;;;;;;57.15;26.25;;;;;;;6.02;65.05;101182.72;7632369;32;38085;-77
2021/12/16 08:56:18;;;;;;;50.53;24.08;;;;;;;5.77;66.17;101188.66;7632581;32;37015;-77
2021/12/16 09:00:38;;;;;;;56.13;24.95;;;;;;;6.20;65.16;101171.25;7632435;32;39029;-77
2021/12/16 09:04:54;;;;;;;58.40;24.75;;;;;;;5.96;65.54;101178.94;7632370;32;40008;-77
2021/12/16 09:09:11;;;;;;;56.72;27.75;;;;;;;5.76;66.02;101178.91;7631964;32;38009;-78
2021/12/16 09:13:27;;;;;;;49.60;26.33;;;;;;;5.78;65.76;101184.09;7631041;32;37221;-77
2021/12/16 09:17:43;;;;;;;53.55;26.52;;;;;;;6.07;65.54;101182.06;7632184;32;39289;-77
2021/12/16 09:22:00;;;;;;;46.22;23.90;;;;;;;5.65;67.23;101180.31;7632253;32;40685;-78
2021/12/16 09:26:17;;;;;;;50.50;26.00;;;;;;;6.38;65.49;101171.44;7631093;32;37603;-77
2021/12/16 09:30:34;;;;;;;46.88;25.05;;;;;;;6.24;64.67;101163.53;7632014;32;38248;-78
2021/12/16 09:34:50;;;;;;;46.45;24.25;;;;;;;6.07;65.70;101166.66;7632090;32;40036;-77
2021/12/16 09:39:11;;;;;;;46.37;23.83;;;;;;;5.57;67.10;101166.16;7630698;32;40788;-77
2021/12/16 09:43:33;;;;;;;52.65;25.05;;;;;;;6.11;65.53;101162.50;7630798;32;38609;-78
2021/12/16 09:47:50;;;;;;;44.75;23.60;;;;;;;6.24;65.80;101149.97;7631813;32;37992;-78
2021/12/16 09:52:10;;;;;;;52.15;25.17;;;;;;;6.86;64.47;101155.91;7630534;32;39659;-77
2021/12/16 09:56:28;;;;;;;46.67;22.80;;;;;;;5.90;66.25;101154.53;7631585;32;39977;-78
2021/12/16 10:00:45;;;;;;;45.10;23.30;;;;;;;6.80;64.08;101159.47;7631489;32;37994;-78
2021/12/16 10:05:03;;;;;;;45.47;23.10;;;;;;;6.90;63.09;101149.84;7631458;32;37238;-78
2021/12/16 10:09:20;;;;;;;44.75;22.20;;;;;;;6.96;62.86;101150.84;7631072;32;40737;-77
2021/12/16 10:13:48;;;;;;;50.05;25.83;;;;;;;7.01;62.94;101142.91;7631222;32;40006;-76
2021/12/16 10:18:08;;;;;;;46.47;23.60;;;;;;;6.42;65.56;101141.22;7631139;32;38730;-77
2021/12/16 10:22:38;;;;;;;42.45;20.75;;;;;;;6.89;64.78;101140.03;7631124;32;37400;-78
2021/12/16 10:27:19;;;;;;;39.58;20.88;;;;;;;7.66;62.07;101118.34;7631300;32;39570;-78
2021/12/16 10:31:36;;;;;;;37.15;19.12;;;;;;;7.72;61.76;101122.03;7630804;32;40901;-78
2021/12/16 10:36:14;;;;;;;43.45;20.05;;;;;;;7.40;62.04;101121.22;7631661;32;38480;-78
2021/12/16 10:40:40;;;;;;;40.90;20.50;;;;;;;6.91;63.74;101113.53;7634103;32;38019;-77
2021/12/16 10:44:56;;;;;;;42.47;20.75;;;;;;;6.85;64.85;101119.84;7634225;32;39389;-77
2021/12/16 10:49:16;;;;;;;38.97;21.15;;;;;;;7.25;62.90;101107.97;7633789;32;40102;-81
2021/12/16 10:53:56;;;;;;;40.38;20.25;;;;;;;6.95;64.39;101109.34;7633769;32;38373;-78
2021/12/16 10:58:12;;;;;;;42.80;22.30;;;;;;;7.64;62.07;101106.88;7633853;32;37142;-79
2021/12/16 11:02:32;;;;;;;42.95;21.10;;;;;;;7.85;61.61;101107.56;7632636;32;39009;-77
2021/12/16 11:06:54;;;;;;;45.05;21.70;;;;;;;8.21;60.25;101109.53;7633636;32;40186;-78
2021/12/16 11:11:12;;;;;;;41.58;22.37;;;;;;;7.83;61.31;101107.78;7633484;32;38685;-78
2021/12/16 11:15:53;;;;;;;42.17;20.35;;;;;;;7.93;61.23;101092.84;7632384;32;37959;-78
2021/12/16 11:20:18;;;;;;;38.35;20.52;;;;;;;7.67;60.79;101094.72;7633577;32;40006;-77
2021/12/16 11:24:34;;;;;;;39.67;20.60;;;;;;;7.96;60.65;101092.41;7633517;32;40795;-77
2021/12/16 11:28:53;;;;;;;41.85;21.60;;;;;;;7.78;61.48;101091.31;7633264;32;38003;-78
2021/12/16 11:33:16;;;;;;;39.97;20.90;;;;;;;7.95;61.13;101090.75;7633534;32;36945;-77
2021/12/16 11:37:32;;;;;;;43.53;21.60;;;;;;;8.34;60.58;101085.97;7633343;32;40082;-76
2021/12/16 11:41:53;;;;;;;42.30;20.35;;;;;;;7.84;60.50;101090.41;7633253;32;39886;-77
2021/12/16 11:46:35;;;;;;;38.15;20.23;;;;;;;8.19;60.24;101081.75;7633200;32;38289;-78
2021/12/16 11:51:14;;;;;;;39.35;21.33;;;;;;;8.48;59.00;101079.38;7633126;32;38003;-78
2021/12/16 11:55:36;;;;;;;43.95;21.85;;;;;;;8.23;60.17;101079.41;7633218;32;39399;-77
2021/12/16 11:59:55;;;;;;;35.83;19.62;;;;;;;8.28;59.40;101080.41;7633076;32;40107;-79
2021/12/16 12:04:11;;;;;;;43.15;21.50;;;;;;;8.06;59.65;101076.44;7633125;32;38621;-77
2021/12/16 12:08:31;;;;;;;45.88;22.20;;;;;;;8.32;58.92;101063.66;7632740;32;37005;-78
2021/12/16 12:12:49;;;;;;;40.05;21.23;;;;;;;8.05;59.89;101066.63;7632955;32;39408;-77
2021/12/16 12:17:20;;;;;;;35.42;18.95;;;;;;;8.35;59.27;101071.34;7632926;32;40902;-78
2021/12/16 12:21:56;;;;;;;36.40;19.60;;;;;;;8.13;59.72;101071.78;7632703;32;38005;-78
2021/12/16 12:26:16;;;;;;;34.25;19.30;;;;;;;8.54;58.67;101061.34;7632947;32;37381;-77
2021/12/16 12:30:32;;;;;;;35.00;18.27;;;;;;;8.59;58.29;101054.16;7633106;32;39349;-78
2021/12/16 12:34:57;;;;;;;34.90;17.77;;;;;;;8.84;58.07;101045.88;7631442;32;40003;-77
2021/12/16 12:39:16;;;;;;;33.00;18.10;;;;;;;8.63;58.13;101049.91;7632559;32;37976;-77
2021/12/16 12:43:36;;;;;;;31.90;17.65;;;;;;;8.09;59.61;101057.00;7632653;32;37118;-77
2021/12/16 12:47:55;;;;;;;32.53;18.55;;;;;;;8.69;59.05;101056.31;7632545;32;39455;-77
2021/12/16 12:52:21;;;;;;;34.60;18.12;;;;;;;8.67;58.71;101052.19;7631254;32;39928;-78
2021/12/16 12:56:37;;;;;;;36.15;19.30;;;;;;;8.65;58.56;101053.22;7632416;32;38168;-77
2021/12/16 13:00:59;;;;;;;29.20;17.58;;;;;;;8.22;60.46;101054.13;7631218;32;37217;-77
2021/12/16 13:05:20;;;;;;;29.17;16.33;;;;;;;8.27;60.22;101051.56;7632339;32;39416;-77
2021/12/16 13:09:54;;;;;;;31.42;17.42;;;;;;;8.96;58.67;101047.84;7632107;32;41487;-77
2021/12/16 13:14:19;;;;;;;27.75;16.37;;;;;;;8.34;59.95;101058.81;7632424;32;37952;-77
2021/12/16 13:23:38;;;;;;;32.80;17.70;;;;;;;8.65;58.91;101064.09;7632291;32;39263;-77
2021/12/16 13:28:05;;;;;;;33.13;18.10;;;;;;;8.68;58.97;101064.72;7632198;32;39938;-77
2021/12/16 13:32:30;;;;;;;31.33;18.08;;;;;;;8.41;59.66;101062.28;7631958;32;37880;-77
2021/12/16 13:36:49;;;;;;;29.98;16.70;;;;;;;8.69;58.53;101072.62;7632020;32;37970;-76
2021/12/16 13:41:30;;;;;;;26.13;15.20;;;;;;;8.60;58.91;101071.28;7632008;32;40187;-77
2021/12/16 13:46:26;;;;;;;32.05;16.60;;;;;;;8.31;59.52;101070.94;7631850;32;40772;-77
2021/12/16 14:05:18;;;;;;;33.38;16.92;;;;;;;8.28;60.26;101088.53;7631689;32;39875;-77
2021/12/16 14:09:19;;;;;;;32.75;17.37;;;;;;;7.97;61.03;101080.47;7628844;32;38227;-77
2021/12/16 14:18:09;;;;;;;29.60;15.75;;;;;;;8.12;60.61;101075.53;7631402;32;40186;-77
2021/12/16 14:27:26;;;;;;;29.75;16.95;;;;;;;7.85;61.44;101059.50;7630963;32;38709;-77
2021/12/16 14:41:04;;;;;;;27.95;16.17;;;;;;;7.96;61.29;101081.56;7629653;32;39949;-77
2021/12/16 14:45:39;;;;;;;28.58;15.50;;;;;;;7.71;62.09;101080.50;7630384;32;38341;-77
2021/12/16 14:49:56;;;;;;;32.88;16.98;;;;;;;7.67;62.37;101081.97;7630436;32;37951;-76
2021/12/16 14:54:13;;;;;;;30.02;14.90;;;;;;;7.28;63.96;101080.41;7630340;32;39260;-76
2021/12/16 14:58:30;;;;;;;25.70;14.60;;;;;;;7.53;62.90;101078.53;7624925;32;40789;-76
2021/12/16 15:02:49;;;;;;;32.35;16.05;;;;;;;7.78;61.90;101082.31;7629844;32;37613;-77
2021/12/16 15:07:08;;;;;;;23.92;14.60;;;;;;;7.11;63.84;101086.31;7628971;32;38017;-78
2021/12/16 15:11:58;;;;;;;28.75;15.70;;;;;;;7.50;62.83;101084.44;7629082;32;39402;-77
2021/12/16 15:16:44;;;;;;;30.30;16.00;;;;;;;7.56;62.60;101092.75;7603677;32;40902;-78
2021/12/16 15:43:54;;;;;;;31.03;17.40;;;;;;;7.50;62.42;101106.12;7606813;32;38031;-77
2021/12/16 15:48:19;;;;;;;47.15;27.58;;;;;;;7.45;62.76;101121.37;7606530;32;39907;-76
2021/12/16 15:52:44;;;;;;;31.83;16.87;;;;;;;7.53;62.48;101116.53;7606341;32;39734;-77
2021/12/16 15:57:00;;;;;;;33.05;17.62;;;;;;;7.50;62.31;101110.72;7605977;32;37628;-76
2021/12/16 16:01:26;;;;;;;30.08;17.27;;;;;;;7.37;62.37;101122.50;7606521;32;36909;-78
2021/12/16 16:05:49;;;;;;;32.22;16.37;;;;;;;7.53;62.30;101102.97;7606507;32;39416;-80
2021/12/16 16:10:07;;;;;;;30.37;16.50;;;;;;;7.23;63.13;101110.06;7605728;32;40763;-78
2021/12/16 16:14:26;;;;;;;27.25;16.33;;;;;;;7.45;62.77;101113.25;7606883;32;37662;-77
2021/12/16 16:18:55;;;;;;;25.15;14.60;;;;;;;7.26;63.51;101139.44;7606223;32;37412;-78
2021/12/16 16:23:13;;;;;;;24.02;14.13;;;;;;;7.52;62.53;101119.50;7606308;32;39347;-78
2021/12/16 16:27:30;;;;;;;24.90;13.75;;;;;;;7.50;62.75;101108.84;7606019;32;40673;-78
2021/12/16 16:31:48;;;;;;;26.12;14.98;;;;;;;7.16;63.33;101115.53;7604792;32;37961;-77
2021/12/16 16:36:11;;;;;;;21.40;12.90;;;;;;;7.17;64.00;101119.06;7606014;32;37036;-77
2021/12/16 16:40:35;;;;;;;26.42;13.60;;;;;;;7.42;63.13;101113.72;7604664;32;40673;-77
2021/12/16 16:44:55;;;;;;;26.83;15.23;;;;;;;6.95;64.42;101131.06;7606568;32;39867;-78
2021/12/16 16:49:53;;;;;;;31.62;17.75;;;;;;;7.19;63.59;101130.50;7605652;32;38733;-78
2021/12/16 16:54:30;;;;;;;30.02;17.10;;;;;;;7.14;63.76;101136.59;7605756;32;37661;-78
2021/12/16 16:58:46;;;;;;;35.55;20.23;;;;;;;7.04;63.88;101134.34;7598815;32;39295;-77
2021/12/16 17:03:09;;;;;;;30.20;17.37;;;;;;;7.21;62.93;101125.69;7605834;32;40815;-77
2021/12/16 17:07:26;;;;;;;;;;;;;;;6.97;63.07;101122.72;7603900;32;37820;-78
2021/12/16 17:11:54;;;;;;;26.30;15.20;;;;;;;7.09;62.91;101120.97;7606581;32;37594;-77
2021/12/16 17:20:30;;;;;;;25.35;13.95;;;;;;;6.66;64.40;101120.75;7606168;32;40030;-78
2021/12/16 17:24:48;;;;;;;27.37;14.73;;;;;;;6.83;63.39;101115.66;7606172;32;38011;-77
2021/12/16 17:29:25;;;;;;;24.20;14.02;;;;;;;6.53;64.24;101125.13;7606032;32;37956;-77
2021/12/16 17:33:41;;;;;;;28.27;15.52;;;;;;;6.76;63.43;101123.81;7605866;32;39313;-77
2021/12/16 17:38:07;;;;;;;31.65;15.65;;;;;;;6.82;62.79;101114.00;7606174;32;40547;-78
2021/12/16 17:42:41;;;;;;;24.55;13.93;;;;;;;7.09;61.91;101110.12;7605841;32;37874;-79
2021/12/16 17:47:02;;;;;;;25.55;13.27;;;;;;;6.72;63.06;101098.19;7605176;32;37225;-78
2021/12/16 17:51:26;;;;;;;23.55;12.30;;;;;;;6.77;62.77;101104.63;7607501;32;39293;-78
2021/12/16 17:55:46;;;;;;;21.48;11.88;;;;;;;6.85;62.62;101105.44;7631784;32;39621;-78
2021/12/16 18:00:10;;;;;;;23.73;13.55;;;;;;;6.58;63.34;101117.19;7631698;32;38434;-78
2021/12/16 18:04:27;;;;;;;30.50;14.90;;;;;;;6.65;63.15;101116.34;7630358;32;37138;-79
2021/12/16 18:08:47;;;;;;;28.67;15.75;;;;;;;6.39;64.31;101127.03;7631333;32;39345;-79
2021/12/16 18:13:03;;;;;;;28.67;16.00;;;;;;;6.82;62.35;101114.84;7631334;32;40040;-80
2021/12/16 18:17:33;;;;;;;32.42;17.27;;;;;;;6.83;62.01;101107.53;7631072;32;39193;-77
2021/12/16 18:21:52;;;;;;;29.15;15.85;;;;;;;6.65;62.41;101098.22;7631203;32;37564;-78
2021/12/16 18:26:08;;;;;;;30.08;16.85;;;;;;;6.79;61.70;101098.16;7631044;32;38396;-78
2021/12/16 18:30:41;;;;;;;27.85;15.65;;;;;;;7.03;60.70;101100.12;7614192;32;39957;-78
2021/12/16 18:34:57;;;;;;;29.47;16.20;;;;;;;6.88;61.56;101096.88;7616229;32;37877;-79
2021/12/16 18:39:27;;;;;;;25.77;14.45;;;;;;;6.83;61.97;101099.38;7619643;32;37993;-80
2021/12/16 18:43:47;;;;;;;31.65;17.95;;;;;;;7.04;61.14;101109.13;7629679;32;39367;-78
2021/12/16 18:54:28;;;;;;;34.00;17.87;;;;;;;6.60;62.54;101111.56;7624558;32;38776;-79
2021/12/16 18:57:22;;;;;;;33.25;17.08;;;;;;;6.79;61.71;101106.28;7604498;32;37197;-79
2021/12/16 19:01:46;;;;;;;29.83;17.20;;;;;;;6.70;62.12;101111.13;7615524;32;40204;-79
2021/12/16 19:06:03;;;;;;;28.45;16.35;;;;;;;6.43;62.66;101116.59;7633748;32;40119;-80
2021/12/16 19:10:21;;;;;;;32.30;16.58;;;;;;;6.53;62.91;101105.34;7626427;32;38011;-78
2021/12/16 19:14:42;;;;;;;29.52;16.40;;;;;;;6.77;62.29;101112.75;7651818;32;37209;-78
2021/12/16 19:18:59;;;;;;;29.50;17.52;;;;;;;6.65;63.09;101106.34;7632011;32;40148;-79
2021/12/16 19:23:40;;;;;;;30.92;16.70;;;;;;;6.54;64.37;101096.19;7632980;32;40993;-78
2021/12/16 19:27:56;;;;;;;33.63;18.65;;;;;;;6.53;64.70;101089.09;7632903;32;37891;-78
2021/12/16 19:32:16;;;;;;;32.20;18.35;;;;;;;6.67;64.21;101098.81;7632230;32;37308;-79
2021/12/16 19:36:33;;;;;;;36.08;18.60;;;;;;;6.68;63.77;101092.38;7633287;32;40156;-79
2021/12/16 19:40:52;;;;;;;36.53;19.67;;;;;;;6.31;65.51;101089.38;7632566;32;39949;-79
2021/12/16 19:45:12;;;;;;;33.72;19.15;;;;;;;6.60;64.88;101094.47;7632932;32;37971;-79
2021/12/16 19:49:28;;;;;;;36.85;17.75;;;;;;;6.57;64.94;101098.44;7632778;32;37158;-78
2021/12/16 19:53:45;;;;;;;31.95;17.27;;;;;;;6.89;63.86;101093.12;7632513;32;40100;-79
2021/12/16 19:58:05;;;;;;;28.73;15.95;;;;;;;6.45;65.59;101100.12;7632452;32;39050;-75
2021/12/16 20:02:23;;;;;;;27.05;15.88;;;;;;;6.16;66.51;101100.41;7632153;32;37933;-78
2021/12/16 20:06:40;;;;;;;32.83;16.85;;;;;;;6.06;67.16;101097.31;7632947;32;36279;-78
2021/12/16 20:11:01;;;;;;;30.05;17.65;;;;;;;6.13;67.39;101095.41;7640328;32;40116;-79
2021/12/16 20:15:24;;;;;;;32.60;17.23;;;;;;;5.46;69.72;101097.25;7658682;32;39906;-77
2021/12/16 20:19:44;;;;;;;29.00;16.23;;;;;;;6.18;67.65;101108.34;7658576;32;38731;-77
2021/12/16 20:24:01;;;;;;;26.52;14.95;;;;;;;6.32;67.11;101109.97;7658132;32;37742;-78
2021/12/16 20:28:39;;;;;;;29.40;14.93;;;;;;;6.24;67.67;101117.47;7658727;32;40068;-79
2021/12/16 20:33:33;;;;;;;28.45;14.90;;;;;;;6.41;67.29;101109.75;7649932;32;39593;-78
2021/12/16 20:37:50;;;;;;;29.00;16.50;;;;;;;6.10;68.32;101112.06;7651850;32;38701;-78
2021/12/16 20:42:16;;;;;;;29.02;15.35;;;;;;;5.82;69.65;101117.69;7658290;32;37726;-79
2021/12/16 20:46:35;;;;;;;27.92;15.10;;;;;;;5.64;70.04;101115.59;7640275;32;40177;-77
2021/12/16 20:50:52;;;;;;;30.00;16.10;;;;;;;6.29;67.67;101110.38;7632196;32;38992;-77
2021/12/16 20:55:14;;;;;;;27.58;14.63;;;;;;;6.11;68.01;101110.22;7631637;32;38680;-77
2021/12/16 20:59:32;;;;;;;30.67;16.08;;;;;;;6.01;68.21;101108.75;7632291;32;36891;-77
2021/12/16 21:03:49;;;;;;;36.28;19.27;;;;;;;5.76;69.55;101121.22;7631490;32;39675;-77
2021/12/16 21:08:08;;;;;;;31.15;15.98;;;;;;;5.83;69.08;101108.53;7631546;32;39838;-80
2021/12/16 21:12:25;;;;;;;35.58;21.52;;;;;;;6.13;68.00;101102.72;7631964;32;38488;-78
2021/12/16 21:16:41;;;;;;;26.50;15.30;;;;;;;6.13;68.21;101105.44;7631328;32;37415;-79
2021/12/16 21:21:03;;;;;;;38.00;19.35;;;;;;;6.20;67.85;101098.94;7629751;32;39790;-78
2021/12/16 21:25:20;;;;;;;24.42;12.93;;;;;;;5.69;69.06;101102.28;7631306;32;39677;-77
2021/12/16 21:29:37;;;;;;;30.33;15.10;;;;;;;6.45;66.89;101110.97;7632067;32;37806;-77
2021/12/16 21:33:56;;;;;;;22.27;12.85;;;;;;;6.19;68.33;101120.81;7630315;32;37227;-78
2021/12/16 21:38:12;;;;;;;23.75;13.75;;;;;;;5.82;70.33;101123.09;7631225;32;39461;-77
2021/12/16 21:42:33;;;;;;;21.35;12.77;;;;;;;5.83;69.72;101130.19;7631913;32;39940;-77
2021/12/16 21:46:50;;;;;;;20.00;11.90;;;;;;;6.08;68.37;101124.16;7631162;32;37889;-77
2021/12/16 21:51:07;;;;;;;18.60;11.10;;;;;;;5.96;69.03;101127.50;7631748;32;37262;-77
2021/12/16 21:55:23;;;;;;;22.00;11.75;;;;;;;6.08;68.67;101132.28;7630638;32;39338;-77
2021/12/16 21:59:40;;;;;;;16.55;10.07;;;;;;;6.00;68.94;101134.19;7630417;32;40769;-76
2021/12/16 22:03:58;;;;;;;18.73;10.45;;;;;;;6.10;68.71;101128.31;7631076;32;37561;-77
2021/12/16 22:08:14;;;;;;;20.83;11.70;;;;;;;6.03;67.76;101121.25;7631445;32;37325;-77
2021/12/16 22:12:30;;;;;;;21.42;11.10;;;;;;;6.07;67.84;101117.09;7631423;32;39489;-77
2021/12/16 22:16:51;;;;;;;24.23;14.10;;;;;;;6.34;66.29;101116.00;7631337;32;40815;-77
2021/12/16 22:21:32;;;;;;;17.55;10.27;;;;;;;6.43;66.26;101115.78;7631236;32;37893;-77
2021/12/16 22:25:49;;;;;;;16.30;9.43;;;;;;;6.31;64.93;101108.31;7631254;32;37224;-77
2021/12/16 22:30:06;;;;;;;13.27;8.40;;;;;;;6.27;65.84;101115.19;7631212;32;39037;-78
2021/12/16 22:34:23;;;;;;;14.30;9.02;;;;;;;6.45;66.12;101108.28;7638804;32;39663;-77
2021/12/16 22:38:39;;;;;;;15.43;8.77;;;;;;;6.46;66.82;101112.66;7639500;32;38621;-78
2021/12/16 22:42:57;;;;;;;12.52;7.68;;;;;;;6.11;68.07;101113.75;7639844;32;37429;-78
2021/12/16 22:47:13;;;;;;;13.35;7.80;;;;;;;6.06;68.70;101121.66;7639454;32;39349;-78
2021/12/16 22:51:29;;;;;;;13.90;7.93;;;;;;;6.47;67.16;101106.19;7639271;32;39875;-77
2021/12/16 22:55:57;;;;;;;14.50;8.23;;;;;;;6.13;68.18;101095.41;7639213;32;36486;-77
2021/12/16 23:00:37;;;;;;;13.02;7.40;;;;;;;6.05;68.61;101097.50;7639121;32;37890;-77
2021/12/16 23:04:53;;;;;;;14.48;8.55;;;;;;;5.54;70.18;101102.47;7638102;32;39305;-77
2021/12/16 23:09:12;;;;;;;15.85;8.48;;;;;;;5.48;70.41;101088.94;7638732;32;40049;-77
2021/12/16 23:13:33;;;;;;;16.70;9.25;;;;;;;5.45;70.28;101088.31;7638657;32;37943;-77
2021/12/16 23:18:13;;;;;;;15.80;8.43;;;;;;;5.61;69.90;101092.50;7638777;32;37153;-77
2021/12/16 23:27:05;;;;;;;12.95;8.10;;;;;;;5.98;68.16;101076.69;7638438;32;40071;-77
2021/12/16 23:31:23;;;;;;;12.43;7.65;;;;;;;6.03;67.85;101080.66;7638296;32;37854;-76
2021/12/16 23:35:40;;;;;;;12.88;7.97;;;;;;;5.72;68.69;101090.22;7638329;32;37128;-77
2021/12/16 23:39:56;;;;;;;15.20;8.30;;;;;;;5.87;68.26;101101.66;7638153;32;39075;-76
2021/12/16 23:53:27;;;;;;;11.40;6.68;;;;;;;5.97;67.41;101107.53;7633235;32;37071;-77