Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:30;;;;;;;1.10;0.88;;;21.20;38.00;;;;;;4992953;28;20115;-67
2022/04/04 00:03:55;;;;;;;1.52;0.90;;;21.20;38.00;;;;;;4993137;28;20387;-61
2022/04/04 00:06:21;;;;;;;1.35;0.82;;;21.10;38.00;;;;;;4995746;28;20080;-63
2022/04/04 00:08:46;;;;;;;1.40;0.82;;;21.10;38.00;;;;;;4992552;28;20018;-62
2022/04/04 00:11:12;;;;;;;1.23;0.80;;;21.10;38.00;;;;;;4995187;28;20026;-62
2022/04/04 00:13:38;;;;;;;1.25;0.82;;;21.10;38.10;;;;;;4993330;28;20091;-62
2022/04/04 00:16:07;;;;;;;1.70;0.90;;;21.10;38.10;;;;;;4993499;28;20040;-65
2022/04/04 00:18:33;;;;;;;1.00;0.77;;;21.10;38.10;;;;;;4991044;28;20033;-66
2022/04/04 00:21:00;;;;;;;1.73;0.98;;;21.10;38.20;;;;;;4992952;28;20367;-65
2022/04/04 00:23:26;;;;;;;1.42;0.95;;;21.10;38.20;;;;;;4992016;28;20041;-62
2022/04/04 00:25:52;;;;;;;1.80;1.10;;;21.00;38.20;;;;;;4994415;28;20106;-62
2022/04/04 00:28:18;;;;;;;1.50;0.93;;;21.00;38.10;;;;;;4993930;28;20101;-66
2022/04/04 00:30:43;;;;;;;1.15;0.77;;;21.10;38.20;;;;;;4989681;28;20547;-62
2022/04/04 00:33:09;;;;;;;1.38;1.00;;;21.00;38.30;;;;;;4992732;28;20026;-61
2022/04/04 00:35:35;;;;;;;1.55;0.90;;;21.00;38.30;;;;;;4993834;28;20140;-64
2022/04/04 00:38:04;;;;;;;1.45;0.77;;;21.00;38.30;;;;;;4993320;28;20061;-60
2022/04/04 00:40:30;;;;;;;1.00;0.80;;;21.00;38.30;;;;;;4992909;28;20040;-61
2022/04/04 00:42:56;;;;;;;1.23;0.80;;;21.00;38.30;;;;;;4993442;28;20030;-64
2022/04/04 00:45:22;;;;;;;1.10;0.80;;;20.90;38.30;;;;;;4990992;28;20029;-64
2022/04/04 00:47:48;;;;;;;1.33;0.80;;;20.90;38.30;;;;;;4990536;28;20545;-61
2022/04/04 00:50:13;;;;;;;1.20;0.80;;;20.90;38.30;;;;;;4992617;28;20427;-62
2022/04/04 00:52:39;;;;;;;1.30;0.90;;;20.90;38.30;;;;;;4993027;28;20030;-61
2022/04/04 00:55:14;;;;;;;1.35;0.80;;;21.00;38.40;;;;;;4992200;28;20329;-64
2022/04/04 00:57:40;;;;;;;1.38;0.90;;;20.90;38.30;;;;;;4991495;28;20108;-64
2022/04/04 01:00:11;;;;;;;1.23;0.80;;;20.90;38.40;;;;;;4990191;28;20494;-64
2022/04/04 01:02:39;;;;;;;1.25;0.85;;;20.90;38.40;;;;;;4988156;28;20026;-61
2022/04/04 01:05:05;;;;;;;1.20;0.90;;;20.90;38.40;;;;;;4992275;28;20260;-64
2022/04/04 01:07:31;;;;;;;1.10;0.80;;;20.90;38.40;;;;;;4994878;28;20091;-62
2022/04/04 01:09:57;;;;;;;1.50;0.80;;;20.80;38.40;;;;;;4993209;28;20048;-61
2022/04/04 01:12:23;;;;;;;1.25;0.80;;;20.80;38.40;;;;;;4993670;28;20037;-59
2022/04/04 01:14:49;;;;;;;1.45;0.88;;;20.80;38.40;;;;;;4992688;28;20033;-61
2022/04/04 01:17:16;;;;;;;1.23;0.90;;;20.80;38.50;;;;;;4992710;28;20442;-61
2022/04/04 01:19:43;;;;;;;1.23;0.82;;;20.80;38.50;;;;;;4990757;28;20029;-62
2022/04/04 01:22:11;;;;;;;1.63;0.90;;;20.80;38.50;;;;;;4992645;28;20059;-65
2022/04/04 01:24:38;;;;;;;1.08;0.80;;;20.80;38.50;;;;;;4993998;28;20354;-60
2022/04/04 01:27:05;;;;;;;0.93;0.75;;;20.80;38.60;;;;;;4990672;28;20044;-62
2022/04/04 01:29:31;;;;;;;0.93;0.80;;;20.80;38.60;;;;;;4992494;28;20346;-64
2022/04/04 01:31:58;;;;;;;1.08;0.73;;;20.70;38.50;;;;;;4990005;28;20559;-62
2022/04/04 01:34:24;;;;;;;1.77;0.90;;;20.70;38.60;;;;;;5003114;28;20041;-61
2022/04/04 01:36:50;;;;;;;1.88;1.10;;;20.70;38.50;;;;;;4994558;28;20189;-62
2022/04/04 01:39:16;;;;;;;1.20;0.90;;;20.70;38.60;;;;;;4991956;28;20112;-61
2022/04/04 01:41:43;;;;;;;2.15;0.90;;;20.70;38.60;;;;;;4993787;28;20283;-64
2022/04/04 01:44:09;;;;;;;1.25;0.90;;;20.70;38.60;;;;;;4992357;28;20038;-61
2022/04/04 01:46:34;;;;;;;2.20;1.15;;;20.70;38.60;;;;;;4988669;28;20018;-64
2022/04/04 01:49:02;;;;;;;1.67;0.95;;;20.70;38.60;;;;;;4991734;28;20148;-60
2022/04/04 01:51:29;;;;;;;1.20;0.90;;;20.70;38.70;;;;;;4991678;28;20153;-60
2022/04/04 01:53:55;;;;;;;1.27;0.80;;;20.70;38.60;;;;;;4993570;28;20390;-63
2022/04/04 01:56:21;;;;;;;1.30;0.90;;;20.70;38.70;;;;;;4982616;28;20034;-63
2022/04/04 01:58:47;;;;;;;0.90;0.80;;;20.70;38.70;;;;;;4994730;28;20037;-61
2022/04/04 02:01:18;;;;;;;1.38;0.85;;;20.60;38.60;;;;;;4990969;28;20402;-61
2022/04/04 02:03:46;;;;;;;1.13;0.90;;;20.60;38.60;;;;;;4991012;28;20030;-62
2022/04/04 02:06:13;;;;;;;1.40;0.90;;;20.70;38.70;;;;;;4992438;28;20030;-60
2022/04/04 02:08:42;;;;;;;1.17;0.80;;;20.60;38.60;;;;;;4992460;28;20455;-62
2022/04/04 02:11:07;;;;;;;1.40;0.90;;;20.60;38.60;;;;;;4992154;28;20036;-61
2022/04/04 02:13:33;;;;;;;1.05;0.73;;;20.60;38.60;;;;;;4989796;28;20038;-65
2022/04/04 02:16:01;;;;;;;1.05;0.80;;;20.60;38.60;;;;;;4991490;28;20030;-62
2022/04/04 02:18:28;;;;;;;1.48;0.90;;;20.60;38.70;;;;;;4990295;28;20040;-64
2022/04/04 02:20:54;;;;;;;1.38;0.80;;;20.60;38.60;;;;;;4992193;28;20026;-60
2022/04/04 02:23:20;;;;;;;1.55;0.88;;;20.60;38.60;;;;;;4989749;28;20032;-64
2022/04/04 02:25:50;;;;;;;1.42;0.90;;;20.60;38.60;;;;;;4990062;28;20344;-63
2022/04/04 02:28:16;;;;;;;1.33;0.80;;;20.60;38.70;;;;;;4990665;28;20053;-63
2022/04/04 02:30:43;;;;;;;0.90;0.70;;;20.60;38.70;;;;;;4990273;28;20096;-61
2022/04/04 02:33:09;;;;;;;1.10;0.80;;;20.60;38.70;;;;;;4986796;28;20053;-63
2022/04/04 02:35:35;;;;;;;1.20;0.75;;;20.60;38.70;;;;;;4989940;28;20034;-61
2022/04/04 02:38:02;;;;;;;0.85;0.73;;;20.60;38.70;;;;;;4991171;28;20103;-62
2022/04/04 02:40:28;;;;;;;0.90;0.70;;;20.50;38.70;;;;;;4991547;28;20037;-61
2022/04/04 02:42:54;;;;;;;1.40;0.77;;;20.60;38.80;;;;;;4988323;28;20092;-65
2022/04/04 02:45:20;;;;;;;1.52;0.95;;;20.50;38.70;;;;;;4990703;28;20033;-65
2022/04/04 02:47:46;;;;;;;0.95;0.70;;;20.50;38.80;;;;;;4990832;28;20030;-61
2022/04/04 02:50:12;;;;;;;1.13;0.70;;;20.50;38.80;;;;;;4990658;28;20390;-65
2022/04/04 02:52:38;;;;;;;1.00;0.80;;;20.50;38.80;;;;;;4992332;28;20034;-62
2022/04/04 02:57:50;;;;;;;0.90;0.80;;;20.50;38.80;;;;;;4992756;28;20474;-64
2022/04/04 03:00:19;;;;;;;0.90;0.60;;;20.50;38.80;;;;;;4989914;28;20278;-61
2022/04/04 03:02:48;;;;;;;1.50;0.80;;;20.50;38.80;;;;;;4990043;28;20034;-63
2022/04/04 03:05:14;;;;;;;1.10;0.80;;;20.50;38.80;;;;;;4990102;28;20117;-62
2022/04/04 03:07:40;;;;;;;1.10;0.80;;;20.50;38.80;;;;;;5022223;28;20416;-61
2022/04/04 03:10:07;;;;;;;0.93;0.70;;;20.50;38.80;;;;;;4990981;28;20038;-65
2022/04/04 03:12:33;;;;;;;1.35;1.00;;;20.50;38.80;;;;;;4993031;28;20462;-63
2022/04/04 03:14:58;;;;;;;1.13;0.80;;;20.50;38.90;;;;;;4989124;28;20092;-63
2022/04/04 03:17:25;;;;;;;0.98;0.80;;;20.50;38.90;;;;;;4986140;28;20037;-65
2022/04/04 03:19:51;;;;;;;1.30;0.88;;;20.40;38.80;;;;;;4990906;28;20034;-63
2022/04/04 03:22:17;;;;;;;1.00;0.60;;;20.40;38.80;;;;;;4989671;28;20046;-63
2022/04/04 03:24:44;;;;;;;0.95;0.70;;;20.40;38.80;;;;;;4992364;28;20044;-62
2022/04/04 03:27:13;;;;;;;1.00;0.73;;;20.40;38.80;;;;;;4992230;28;20363;-60
2022/04/04 03:29:39;;;;;;;0.85;0.70;;;20.40;38.80;;;;;;4992579;28;20431;-64
2022/04/04 03:32:06;;;;;;;1.10;0.77;;;20.40;38.80;;;;;;4986399;28;20077;-61
2022/04/04 03:34:32;;;;;;;1.05;0.80;;;20.40;38.90;;;;;;4990029;28;20030;-62
2022/04/04 03:36:58;;;;;;;0.70;0.65;;;20.40;38.90;;;;;;4988944;28;20068;-63
2022/04/04 03:39:23;;;;;;;0.80;0.68;;;20.40;38.90;;;;;;4991197;28;20505;-62
2022/04/04 03:41:49;;;;;;;1.35;0.70;;;20.40;38.90;;;;;;4989990;28;20041;-64
2022/04/04 03:44:15;;;;;;;0.98;0.75;;;20.40;39.00;;;;;;4992611;28;20094;-62
2022/04/04 03:46:41;;;;;;;0.80;0.70;;;20.40;39.00;;;;;;4986772;28;20113;-64
2022/04/04 03:49:07;;;;;;;0.70;0.70;;;20.30;38.90;;;;;;4987302;28;20141;-61
2022/04/04 03:51:32;;;;;;;0.80;0.70;;;20.40;39.00;;;;;;4990147;28;20100;-64
2022/04/04 03:53:58;;;;;;;1.10;0.73;;;20.30;39.00;;;;;;4991624;28;20030;-63
2022/04/04 03:56:24;;;;;;;1.17;0.70;;;20.30;38.90;;;;;;4988966;28;20084;-61
2022/04/04 03:58:52;;;;;;;0.77;0.70;;;20.30;38.90;;;;;;4987671;28;20064;-64
2022/04/04 04:01:17;;;;;;;0.90;0.70;;;20.40;39.00;;;;;;4986416;28;20102;-65
2022/04/04 04:03:43;;;;;;;0.70;0.70;;;20.30;39.00;;;;;;4988742;28;20046;-65
2022/04/04 04:06:12;;;;;;;0.93;0.68;;;20.30;39.00;;;;;;4991005;28;20034;-63
2022/04/04 04:08:46;;;;;;;0.90;0.68;;;20.30;39.00;;;;;;4993595;28;20427;-62
2022/04/04 04:11:14;;;;;;;0.80;0.63;;;20.30;39.00;;;;;;4996018;28;20030;-64
2022/04/04 04:13:44;;;;;;;0.98;0.70;;;20.30;39.00;;;;;;4992750;28;20165;-65
2022/04/04 04:16:12;;;;;;;0.75;0.70;;;20.30;39.10;;;;;;4990652;28;20274;-62
2022/04/04 04:18:42;;;;;;;0.70;0.60;;;20.30;39.00;;;;;;4991903;28;20235;-61
2022/04/04 04:21:09;;;;;;;1.10;0.70;;;20.30;39.10;;;;;;4994061;28;20041;-61
2022/04/04 04:23:39;;;;;;;0.85;0.60;;;20.30;39.10;;;;;;4995667;28;20128;-65
2022/04/04 04:26:06;;;;;;;0.70;0.55;;;20.30;39.10;;;;;;4992794;28;20125;-62
2022/04/04 04:28:32;;;;;;;1.55;0.85;;;20.30;39.10;;;;;;4983358;28;20046;-63
2022/04/04 04:30:59;;;;;;;1.30;1.00;;;20.20;38.30;;;;;;4990002;28;20421;-63
2022/04/04 04:33:24;;;;;;;1.58;1.10;;;20.20;37.20;;;;;;4989295;28;20038;-65
2022/04/04 04:35:50;;;;;;;1.90;1.40;;;20.10;36.50;;;;;;4992519;28;20056;-61
2022/04/04 04:38:17;;;;;;;2.42;1.45;;;20.10;35.40;;;;;;4991884;28;20061;-61
2022/04/04 04:40:42;;;;;;;2.08;1.60;;;20.00;34.50;;;;;;4993546;28;20088;-62
2022/04/04 04:43:08;;;;;;;2.47;1.70;;;20.00;33.80;;;;;;4992126;28;21442;-65
2022/04/04 04:45:34;;;;;;;2.95;2.05;;;19.90;33.20;;;;;;4988646;28;20113;-65
2022/04/04 04:48:01;;;;;;;2.83;1.77;;;19.80;32.60;;;;;;4986244;28;20014;-65
2022/04/04 04:50:27;;;;;;;3.72;2.30;;;19.80;32.30;;;;;;5007608;28;20030;-61
2022/04/04 04:52:54;;;;;;;4.28;2.50;;;19.80;31.00;;;;;;4988259;28;20017;-61
2022/04/04 04:55:21;;;;;;;4.70;2.70;;;19.70;30.10;;;;;;4987951;28;20129;-64
2022/04/04 04:57:47;;;;;;;3.88;3.05;;;19.60;29.80;;;;;;4991934;28;20034;-63
2022/04/04 05:00:15;;;;;;;3.95;2.80;;;19.50;29.30;;;;;;4987979;28;20473;-65
2022/04/04 05:02:41;;;;;;;2.75;1.90;;;19.40;29.90;;;;;;4983166;28;20132;-63
2022/04/04 05:05:08;;;;;;;2.78;1.80;;;19.40;30.50;;;;;;4987429;28;20108;-62
2022/04/04 05:07:33;;;;;;;2.60;1.80;;;19.50;31.00;;;;;;4992079;28;20030;-63
2022/04/04 05:10:00;;;;;;;3.03;1.70;;;19.50;31.60;;;;;;4992610;28;20148;-60
2022/04/04 05:12:25;;;;;;;2.50;1.70;;;19.50;31.90;;;;;;4990404;28;20030;-61
2022/04/04 05:14:51;;;;;;;2.45;1.60;;;19.50;32.30;;;;;;4990802;28;20053;-65
2022/04/04 05:17:17;;;;;;;2.03;1.42;;;19.60;32.60;;;;;;4985542;28;20053;-62
2022/04/04 05:19:42;;;;;;;2.20;1.42;;;19.60;32.90;;;;;;4988369;28;20120;-62
2022/04/04 05:22:08;;;;;;;1.83;1.20;;;19.60;33.20;;;;;;4993121;28;20114;-63
2022/04/04 05:24:34;;;;;;;1.80;1.27;;;19.60;33.40;;;;;;4990019;28;20026;-62
2022/04/04 05:27:00;;;;;;;1.92;1.38;;;19.60;33.60;;;;;;4984640;28;20795;-63
2022/04/04 05:29:29;;;;;;;1.95;1.33;;;19.60;33.70;;;;;;4983855;28;20026;-63
2022/04/04 05:31:55;;;;;;;2.20;1.30;;;19.60;33.80;;;;;;4977543;28;20034;-62
2022/04/04 05:34:22;;;;;;;1.80;1.25;;;19.60;34.10;;;;;;4986864;28;20036;-61
2022/04/04 05:36:48;;;;;;;2.08;1.45;;;19.60;34.10;;;;;;4976397;28;20117;-63
2022/04/04 05:39:14;;;;;;;2.05;1.20;;;19.60;34.40;;;;;;4983962;28;20371;-66
2022/04/04 05:41:40;;;;;;;1.77;1.10;;;19.70;35.00;;;;;;4984516;28;20056;-65
2022/04/04 05:44:07;;;;;;;1.70;1.17;;;19.80;35.40;;;;;;4987498;28;20520;-66
2022/04/04 05:46:33;;;;;;;1.25;0.98;;;19.80;35.80;;;;;;4984246;28;20405;-65
2022/04/04 05:49:00;;;;;;;2.10;1.40;;;20.00;36.20;;;;;;4991250;28;20736;-65
2022/04/04 05:51:27;;;;;;;1.77;1.10;;;20.20;35.90;;;;;;4990269;28;20075;-64
2022/04/04 05:53:53;;;;;;;1.80;1.10;;;20.30;36.00;;;;;;4988271;28;20050;-64
2022/04/04 05:56:20;;;;;;;1.70;1.10;;;20.50;36.00;;;;;;4988748;28;20080;-63
2022/04/04 05:58:45;;;;;;;1.52;1.15;;;20.60;35.90;;;;;;4988454;28;20092;-65
2022/04/04 06:01:11;;;;;;;1.60;1.20;;;20.70;35.60;;;;;;4990035;28;20442;-63
2022/04/04 06:03:37;;;;;;;1.80;1.20;;;20.90;35.50;;;;;;4989216;28;20029;-62
2022/04/04 06:06:02;;;;;;;1.98;1.10;;;21.00;35.60;;;;;;4989325;28;20026;-65
2022/04/04 06:08:28;;;;;;;1.38;1.08;;;21.10;35.50;;;;;;4994444;28;20084;-65
2022/04/04 06:10:54;;;;;;;2.05;1.27;;;21.30;35.60;;;;;;4993396;28;20106;-62
2022/04/04 06:13:20;;;;;;;1.30;1.10;;;21.40;35.60;;;;;;4990821;28;20029;-66
2022/04/04 06:15:46;;;;;;;1.38;0.90;;;21.50;35.50;;;;;;4985594;28;20023;-64
2022/04/04 06:18:18;;;;;;;1.00;0.80;;;21.60;36.10;;;;;;4985591;28;20029;-65
2022/04/04 06:20:44;;;;;;;1.23;0.90;;;21.60;35.40;;;;;;4991965;28;20018;-62
2022/04/04 06:23:11;;;;;;;1.00;0.90;;;21.60;35.40;;;;;;4990435;28;20049;-64
2022/04/04 06:25:38;;;;;;;1.10;0.90;;;21.50;35.40;;;;;;4993504;28;20037;-64
2022/04/04 06:28:05;;;;;;;1.20;1.00;;;21.50;35.40;;;;;;4992573;28;20163;-63
2022/04/04 06:30:30;;;;;;;1.27;0.88;;;21.50;35.50;;;;;;4990312;28;20455;-63
2022/04/04 06:32:56;;;;;;;1.15;0.90;;;21.50;35.50;;;;;;4987937;28;20068;-61
2022/04/04 06:35:24;;;;;;;0.90;0.70;;;21.50;35.40;;;;;;4986117;28;20116;-63
2022/04/04 06:37:49;;;;;;;1.52;1.00;;;21.50;35.50;;;;;;4990370;28;20034;-63
2022/04/04 06:40:15;;;;;;;0.77;0.77;;;21.50;35.50;;;;;;4989399;28;20049;-63
2022/04/04 06:42:43;;;;;;;1.05;0.90;;;21.50;35.50;;;;;;4988603;28;20042;-64
2022/04/04 06:45:10;;;;;;;0.98;0.82;;;21.60;35.60;;;;;;4988052;28;20045;-61
2022/04/04 06:47:37;;;;;;;1.08;0.90;;;21.60;35.60;;;;;;4987214;28;20406;-64
2022/04/04 06:50:03;;;;;;;1.45;0.93;;;21.60;35.60;;;;;;4990361;28;20812;-64
2022/04/04 06:52:29;;;;;;;1.50;0.88;;;21.60;35.60;;;;;;4991865;28;20115;-60
2022/04/04 06:54:56;;;;;;;1.35;1.00;;;21.60;35.60;;;;;;4990296;28;20428;-61
2022/04/04 06:57:22;;;;;;;1.17;0.80;;;21.70;35.60;;;;;;4990865;28;20033;-63
2022/04/04 06:59:48;;;;;;;1.17;0.82;;;21.70;35.60;;;;;;4990971;28;20111;-64
2022/04/04 07:02:13;;;;;;;1.10;0.80;;;21.70;35.80;;;;;;4985927;28;20030;-63
2022/04/04 07:04:40;;;;;;;1.17;0.80;;;21.70;35.70;;;;;;4990788;28;20474;-64
2022/04/04 07:07:06;;;;;;;1.85;1.00;;;21.70;35.80;;;;;;4986618;28;20026;-63
2022/04/04 07:09:32;;;;;;;1.25;0.98;;;21.70;35.80;;;;;;4984335;28;20532;-62
2022/04/04 07:11:58;;;;;;;1.20;0.85;;;21.80;35.80;;;;;;4988739;28;20054;-63
2022/04/04 07:14:24;;;;;;;1.55;0.90;;;21.80;35.80;;;;;;4988510;28;20576;-64
2022/04/04 07:16:52;;;;;;;1.85;0.90;;;21.80;35.80;;;;;;4985600;28;20030;-64
2022/04/04 07:19:22;;;;;;;0.93;0.80;;;21.80;35.70;;;;;;4987653;28;20040;-63
2022/04/04 07:21:52;;;;;;;1.38;1.00;;;21.80;36.00;;;;;;4983548;28;20701;-63
2022/04/04 07:24:19;;;;;;;1.20;0.90;;;21.80;36.00;;;;;;4990977;28;20030;-63
2022/04/04 07:26:45;;;;;;;2.05;0.90;;;21.90;36.00;;;;;;4986117;28;20040;-64
2022/04/04 07:29:11;;;;;;;0.90;0.80;;;21.90;36.00;;;;;;4990310;28;20562;-65
2022/04/04 07:31:37;;;;;;;1.52;0.90;;;21.90;35.90;;;;;;4988911;28;20037;-65
2022/04/04 07:34:03;;;;;;;1.35;0.95;;;21.90;35.80;;;;;;4990864;28;20022;-62
2022/04/04 07:36:29;;;;;;;1.40;0.85;;;21.90;35.70;;;;;;4989020;28;20033;-64
2022/04/04 07:38:55;;;;;;;1.83;0.90;;;22.00;35.80;;;;;;4988040;28;21678;-61
2022/04/04 07:41:21;;;;;;;1.27;0.90;;;21.90;36.30;;;;;;4990788;28;20536;-63
2022/04/04 07:43:47;;;;;;;1.38;0.80;;;22.00;35.80;;;;;;4984755;28;20073;-62
2022/04/04 07:46:13;;;;;;;0.80;0.80;;;22.00;35.90;;;;;;4987958;28;20184;-64
2022/04/04 07:48:40;;;;;;;1.25;0.90;;;22.00;35.90;;;;;;4990377;28;20038;-65
2022/04/04 07:51:06;;;;;;;1.75;1.00;;;22.00;35.70;;;;;;4989977;28;20064;-62
2022/04/04 07:53:32;;;;;;;1.42;1.00;;;22.00;35.70;;;;;;4990022;28;20464;-66
2022/04/04 07:55:57;;;;;;;1.20;0.98;;;22.00;35.60;;;;;;4991899;28;20044;-66
2022/04/04 07:58:23;;;;;;;1.00;0.80;;;22.00;35.80;;;;;;4993457;28;20034;-62
2022/04/04 08:00:49;;;;;;;1.20;0.90;;;22.10;35.80;;;;;;4992743;28;20220;-61
2022/04/04 08:03:14;;;;;;;1.77;1.10;;;22.00;35.70;;;;;;4990946;28;20021;-62
2022/04/04 08:05:40;;;;;;;2.25;1.00;;;22.10;35.50;;;;;;4993395;28;20092;-66
2022/04/04 08:08:06;;;;;;;1.17;0.80;;;22.10;35.50;;;;;;4995270;28;20508;-62
2022/04/04 08:10:31;;;;;;;1.30;1.00;;;22.10;35.60;;;;;;4993792;28;20045;-62
2022/04/04 08:12:57;;;;;;;1.27;0.90;;;22.10;35.50;;;;;;4994679;28;20034;-66
2022/04/04 08:15:23;;;;;;;2.70;0.95;;;22.10;35.70;;;;;;4991245;28;20474;-67
2022/04/04 08:17:48;;;;;;;1.40;0.90;;;22.10;35.70;;;;;;4994310;28;20450;-62
2022/04/04 08:20:16;;;;;;;1.65;0.98;;;22.20;35.70;;;;;;4994148;28;20029;-62
2022/04/04 08:22:44;;;;;;;2.78;1.10;;;22.20;35.60;;;;;;4991147;28;20026;-63
2022/04/04 08:25:12;;;;;;;2.45;1.00;;;22.20;35.60;;;;;;4993579;28;20108;-62
2022/04/04 08:27:38;;;;;;;1.55;1.00;;;22.20;35.40;;;;;;4991810;28;20026;-62
2022/04/04 08:30:05;;;;;;;2.60;1.50;;;22.20;35.60;;;;;;4992817;28;20091;-63
2022/04/04 08:32:32;;;;;;;2.28;1.35;;;22.30;35.20;;;;;;4988708;28;20141;-62
2022/04/04 08:34:58;;;;;;;2.45;1.60;;;22.30;34.70;;;;;;4995196;28;20038;-62
2022/04/04 08:37:24;;;;;;;3.38;1.50;;;22.30;34.50;;;;;;4994712;28;20052;-60
2022/04/04 08:39:50;;;;;;;2.30;1.38;;;22.30;34.50;;;;;;4992967;28;20079;-62
2022/04/04 08:42:16;;;;;;;2.22;1.40;;;22.30;34.60;;;;;;4992824;28;20037;-61
2022/04/04 08:44:45;;;;;;;2.30;1.40;;;22.30;34.60;;;;;;5004647;28;20030;-62
2022/04/04 08:47:11;;;;;;;2.42;1.30;;;22.30;34.70;;;;;;4987580;28;20048;-65
2022/04/04 08:49:36;;;;;;;2.15;1.30;;;22.30;34.70;;;;;;5000370;28;20021;-66
2022/04/04 08:52:03;;;;;;;2.55;1.40;;;22.30;34.80;;;;;;4998503;28;20419;-64
2022/04/04 08:54:29;;;;;;;2.92;1.40;;;22.30;34.80;;;;;;4997738;28;20083;-61
2022/04/04 08:56:54;;;;;;;1.48;1.13;;;22.30;35.00;;;;;;4998868;28;20034;-61
2022/04/04 08:59:20;;;;;;;2.33;1.45;;;22.30;35.00;;;;;;4994511;28;20157;-61
2022/04/04 09:01:46;;;;;;;2.05;1.25;;;22.30;35.00;;;;;;4995303;28;20042;-64
2022/04/04 09:04:16;;;;;;;1.80;1.20;;;22.30;35.00;;;;;;4992146;28;20030;-62
2022/04/04 09:06:53;;;;;;;2.13;1.30;;;22.30;35.10;;;;;;5007951;28;20065;-66
2022/04/04 09:09:36;;;;;;;2.78;1.30;;;22.30;35.10;;;;;;5008297;28;20173;-62
2022/04/04 09:12:08;;;;;;;2.10;1.23;;;22.30;35.10;;;;;;5010026;28;20517;-63
2022/04/04 09:14:46;;;;;;;2.03;1.20;;;22.30;35.20;;;;;;5006740;28;20041;-62
2022/04/04 09:17:13;;;;;;;2.10;1.30;;;22.30;35.30;;;;;;5007393;28;20427;-63
2022/04/04 09:19:39;;;;;;;1.85;1.20;;;22.30;35.40;;;;;;4996745;28;20108;-61
2022/04/04 09:22:18;;;;;;;1.58;1.10;;;22.30;35.40;;;;;;4997224;28;20129;-64
2022/04/04 09:24:47;;;;;;;2.22;1.35;;;22.30;35.40;;;;;;4997467;28;20494;-60
2022/04/04 09:27:17;;;;;;;;;;;22.30;35.40;;;;;;4998725;28;20109;-64
2022/04/04 09:29:43;;;;;;;;;;;22.30;35.40;;;;;;4999890;28;19913;-64
2022/04/04 09:32:12;;;;;;;1.90;1.10;;;22.30;35.40;;;;;;4993021;28;19918;-61
2022/04/04 09:34:57;;;;;;;1.65;1.10;;;22.40;36.10;;;;;;4990023;28;20034;-61
2022/04/04 09:37:24;;;;;;;1.95;1.10;;;22.40;35.50;;;;;;5003505;28;20141;-61
2022/04/04 09:39:51;;;;;;;1.80;1.30;;;22.40;35.60;;;;;;5001850;28;20057;-62
2022/04/04 09:42:18;;;;;;;1.88;1.20;;;22.40;35.60;;;;;;5004315;28;20088;-61
2022/04/04 09:45:09;;;;;;;2.13;1.20;;;22.40;35.70;;;;;;4990668;28;20030;-60
2022/04/04 09:48:03;;;;;;;2.10;1.08;;;22.40;35.70;;;;;;4993818;28;20048;-62
2022/04/04 09:50:37;;;;;;;1.60;1.10;;;22.40;35.80;;;;;;5000609;28;20040;-61
2022/04/04 09:53:24;;;;;;;1.70;1.17;;;22.40;35.80;;;;;;4993961;28;20439;-62
2022/04/04 09:55:55;;;;;;;2.42;1.40;;;22.40;35.80;;;;;;4987055;28;20045;-61
2022/04/04 09:58:28;;;;;;;1.40;1.00;;;22.40;35.90;;;;;;4991140;28;20044;-62
2022/04/04 10:00:55;;;;;;;2.35;1.00;;;22.40;36.30;;;;;;4986528;28;20038;-61
2022/04/04 10:03:22;;;;;;;2.95;1.02;;;22.40;36.30;;;;;;4988023;28;20022;-62
2022/04/04 10:05:56;;;;;;;1.33;0.82;;;22.40;36.40;;;;;;4991837;28;20128;-61
2022/04/04 10:08:24;;;;;;;1.45;0.90;;;22.40;36.40;;;;;;4992231;28;20220;-65
2022/04/04 10:10:51;;;;;;;3.45;1.00;;;22.50;36.40;;;;;;4992931;28;20192;-62
2022/04/04 10:13:17;;;;;;;0.90;0.80;;;22.50;36.60;;;;;;4987311;28;20433;-61
2022/04/04 10:15:44;;;;;;;1.10;0.80;;;22.50;36.60;;;;;;4991635;28;20078;-61
2022/04/04 10:18:10;;;;;;;2.38;1.00;;;22.50;36.70;;;;;;4989741;28;20351;-63
2022/04/04 10:20:36;;;;;;;1.27;0.98;;;22.60;36.60;;;;;;4986561;28;20022;-62
2022/04/04 10:23:04;;;;;;;1.25;0.90;;;22.60;36.60;;;;;;4987700;28;20604;-60
2022/04/04 10:25:33;;;;;;;1.50;1.00;;;22.60;36.60;;;;;;4993387;28;20044;-62
2022/04/04 10:28:01;;;;;;;1.00;0.80;;;22.60;36.50;;;;;;4990500;28;20034;-65
2022/04/04 10:30:48;;;;;;;1.20;0.90;;;22.60;36.60;;;;;;4982307;28;20057;-63
2022/04/04 10:33:22;;;;;;;1.35;0.95;;;22.60;37.00;;;;;;4983861;28;20030;-63
2022/04/04 10:36:07;;;;;;;1.63;0.93;;;22.60;36.90;;;;;;4981686;28;20109;-61
2022/04/04 10:38:59;;;;;;;1.20;0.90;;;22.60;36.80;;;;;;4993116;28;20051;-61
2022/04/04 10:41:30;;;;;;;1.63;1.00;;;22.60;36.50;;;;;;4985362;28;20050;-63
2022/04/04 10:43:56;;;;;;;1.60;1.10;;;22.60;36.20;;;;;;4996701;28;20014;-64
2022/04/04 10:46:24;;;;;;;1.92;1.05;;;22.60;36.10;;;;;;5005348;28;20030;-63
2022/04/04 10:49:02;;;;;;;3.03;1.10;;;22.60;36.10;;;;;;5005176;28;20401;-65
2022/04/04 10:51:28;;;;;;;1.77;1.10;;;22.60;36.10;;;;;;5008110;28;20042;-60
2022/04/04 10:54:01;;;;;;;1.45;1.10;;;22.60;36.20;;;;;;5005588;28;20120;-62
2022/04/04 10:56:29;;;;;;;1.95;1.00;;;22.60;36.20;;;;;;5004076;28;20045;-61
2022/04/04 10:59:13;;;;;;;1.55;1.10;;;22.60;36.20;;;;;;4996001;28;20037;-60
2022/04/04 11:01:39;;;;;;;1.98;1.30;;;22.60;36.20;;;;;;5008777;28;20050;-62
2022/04/04 11:04:05;;;;;;;1.52;0.98;;;22.60;36.20;;;;;;5000052;28;20120;-62
2022/04/04 11:09:26;;;;;;;2.00;1.10;;;22.60;36.20;;;;;;4988431;28;20045;-64
2022/04/04 11:12:00;;;;;;;1.60;1.08;;;22.60;36.20;;;;;;4997214;28;20026;-62
2022/04/04 11:14:33;;;;;;;1.70;0.85;;;22.60;36.20;;;;;;5002964;28;20056;-64
2022/04/04 11:17:23;;;;;;;1.70;1.20;;;22.60;36.20;;;;;;4989179;28;20041;-61
2022/04/04 11:20:04;;;;;;;1.90;1.00;;;22.60;36.10;;;;;;4997575;28;20029;-61
2022/04/04 11:22:41;;;;;;;2.00;1.05;;;22.60;36.20;;;;;;5002357;28;20117;-64
2022/04/04 11:25:12;;;;;;;1.30;1.00;;;22.60;36.30;;;;;;5012000;28;20133;-61
2022/04/04 11:27:40;;;;;;;1.77;1.10;;;22.60;36.30;;;;;;5010598;28;20116;-62
2022/04/04 11:30:07;;;;;;;1.85;0.93;;;22.60;36.30;;;;;;4993601;28;20029;-61
2022/04/04 11:32:34;;;;;;;1.63;1.00;;;22.60;36.40;;;;;;4987819;28;20084;-60
2022/04/04 11:35:18;;;;;;;1.63;1.00;;;22.60;36.40;;;;;;5003739;28;20647;-64
2022/04/04 11:37:45;;;;;;;1.48;1.00;;;22.60;36.20;;;;;;4986584;28;20499;-62
2022/04/04 11:40:34;;;;;;;1.58;1.00;;;22.60;36.10;;;;;;4991959;28;20139;-61
2022/04/04 11:43:02;;;;;;;2.23;1.07;;;22.60;36.10;;;;;;4991646;28;20160;-61
2022/04/04 11:45:33;;;;;;;1.48;1.00;;;22.60;36.30;;;;;;4985445;28;20372;-61
2022/04/04 11:48:04;;;;;;;1.70;1.13;;;22.60;36.40;;;;;;4988700;28;20335;-60
2022/04/04 11:50:34;;;;;;;1.25;0.90;;;22.60;36.30;;;;;;4989710;28;20036;-64
2022/04/04 11:53:02;;;;;;;1.85;1.00;;;22.60;36.30;;;;;;4989694;28;20044;-62
2022/04/04 11:55:33;;;;;;;1.85;0.95;;;22.60;36.30;;;;;;4987466;28;20104;-64
2022/04/04 11:58:01;;;;;;;1.50;1.10;;;22.60;36.30;;;;;;4988757;28;20069;-59
2022/04/04 12:00:37;;;;;;;1.45;1.00;;;22.60;36.40;;;;;;4987610;28;20038;-61
2022/04/04 12:03:11;;;;;;;1.60;1.00;;;22.60;36.30;;;;;;4982152;28;20442;-61
2022/04/04 12:05:49;;;;;;;1.70;1.00;;;22.60;36.30;;;;;;4986297;28;20026;-61
2022/04/04 12:08:16;;;;;;;1.73;0.80;;;22.60;36.30;;;;;;4992544;28;20419;-63
2022/04/04 12:10:45;;;;;;;1.50;0.95;;;22.60;36.40;;;;;;5004280;28;20014;-64
2022/04/04 12:13:13;;;;;;;1.15;0.88;;;22.60;36.50;;;;;;4986822;28;20127;-66
2022/04/04 12:15:43;;;;;;;1.55;0.93;;;22.60;36.50;;;;;;4986337;28;20565;-62
2022/04/04 12:18:10;;;;;;;1.45;0.90;;;22.60;36.50;;;;;;4985650;28;20100;-63
2022/04/04 12:20:46;;;;;;;1.45;0.98;;;22.60;36.50;;;;;;4989132;28;20427;-65
2022/04/04 12:26:01;;;;;;;1.23;0.80;;;22.60;36.60;;;;;;4987104;28;20357;-61
2022/04/04 12:28:29;;;;;;;1.35;0.90;;;22.60;36.40;;;;;;4990087;28;20084;-64
2022/04/04 12:30:56;;;;;;;1.10;0.80;;;22.60;36.30;;;;;;4989443;28;20038;-64
2022/04/04 12:33:32;;;;;;;1.30;0.88;;;22.60;36.30;;;;;;4982947;28;20061;-62
2022/04/04 12:35:58;;;;;;;1.52;1.00;;;22.60;36.30;;;;;;4988306;28;20053;-64
2022/04/04 12:38:34;;;;;;;1.45;0.90;;;22.60;36.30;;;;;;4986854;28;20475;-61
2022/04/04 12:41:16;;;;;;;1.95;1.00;;;22.70;36.30;;;;;;4988621;28;20026;-65
2022/04/04 12:43:45;;;;;;;2.63;1.10;;;22.60;36.30;;;;;;4987806;28;20076;-62
2022/04/04 12:46:30;;;;;;;1.07;0.80;;;22.60;36.30;;;;;;4986982;28;20022;-62
2022/04/04 12:49:12;;;;;;;1.50;0.80;;;22.60;36.40;;;;;;4974152;28;20037;-62
2022/04/04 12:51:38;;;;;;;1.45;0.90;;;22.60;36.40;;;;;;4976868;28;20495;-62
2022/04/04 12:54:04;;;;;;;1.60;0.90;;;22.60;36.40;;;;;;4979278;28;20041;-62
2022/04/04 12:56:46;;;;;;;1.33;1.00;;;22.60;36.50;;;;;;4978064;28;20086;-63
2022/04/04 12:59:12;;;;;;;2.35;1.00;;;22.60;36.50;;;;;;4980382;28;20197;-62
2022/04/04 13:01:38;;;;;;;1.27;0.80;;;22.70;36.60;;;;;;4976248;28;20193;-65