Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:34;;;;;;;4.88;1.60;;;;;;;12.52;60.96;96817.91;5022794;28;20543;-60
2023/04/11 00:03:00;;;;;;;3.00;1.52;;;;;;;12.38;63.31;96797.91;5022202;28;20061;-60
2023/04/11 00:05:30;;;;;;;3.55;1.25;;;;;;;12.31;62.14;96787.34;5017664;28;20045;-57
2023/04/11 00:07:56;;;;;;;2.42;1.20;;;;;;;12.31;61.40;96782.69;5017199;28;20683;-60
2023/04/11 00:10:23;;;;;;;5.43;1.65;;;;;;;12.30;61.24;96775.66;5024520;28;20463;-60
2023/04/11 00:12:55;;;;;;;2.95;1.30;;;;;;;12.35;61.11;96772.91;5024992;28;20083;-60
2023/04/11 00:15:25;;;;;;;;;;;;;;;12.34;61.25;96784.03;5024814;28;20156;-59
2023/04/11 00:17:52;;;;;;;4.03;1.27;;;;;;;12.41;61.20;96786.47;5015019;28;20414;-61
2023/04/11 00:20:20;;;;;;;3.08;1.52;;;;;;;12.31;61.55;96784.63;5021724;28;20056;-62
2023/04/11 00:22:46;;;;;;;2.88;0.98;;;;;;;12.34;61.72;96776.72;5013421;28;20532;-61
2023/04/11 00:25:14;;;;;;;2.75;1.20;;;;;;;12.38;61.32;96763.41;5018826;28;20037;-62
2023/04/11 00:27:40;;;;;;;2.85;1.20;;;;;;;12.35;61.56;96753.13;5023655;28;20065;-62
2023/04/11 00:30:07;;;;;;;2.45;1.17;;;;;;;12.30;61.60;96742.25;5019702;28;20132;-62
2023/04/11 00:32:33;;;;;;;3.25;1.95;;;;;;;12.29;61.21;96740.63;5018159;28;20049;-61
2023/04/11 00:35:00;;;;;;;3.47;1.27;;;;;;;12.40;61.20;96763.13;5019116;28;20037;-60
2023/04/11 00:37:27;;;;;;;2.17;1.30;;;;;;;12.43;61.53;96771.53;5012695;28;20058;-61
2023/04/11 00:39:55;;;;;;;2.92;1.23;;;;;;;12.38;61.91;96776.19;5021446;28;20045;-61
2023/04/11 00:42:21;;;;;;;2.97;1.52;;;;;;;12.45;62.71;96766.63;5016384;28;20086;-62
2023/04/11 00:44:49;;;;;;;3.40;1.25;;;;;;;12.48;62.15;96762.53;5023960;28;20563;-62
2023/04/11 00:47:17;;;;;;;3.83;1.10;;;;;;;12.42;62.59;96755.53;5027165;28;20045;-62
2023/04/11 00:49:44;;;;;;;2.78;1.33;;;;;;;12.36;61.89;96760.16;5027865;28;20042;-61
2023/04/11 00:52:12;;;;;;;3.70;1.48;;;;;;;12.25;62.32;96770.25;5024590;28;20051;-62
2023/04/11 00:54:39;;;;;;;2.63;1.33;;;;;;;12.34;62.14;96775.91;5022977;28;20083;-62
2023/04/11 00:57:06;;;;;;;2.15;1.23;;;;;;;12.32;62.71;96773.47;5022596;28;20600;-62
2023/04/11 00:59:34;;;;;;;3.42;1.27;;;;;;;12.30;63.57;96775.66;5027017;28;20038;-62
2023/04/11 01:02:00;;;;;;;5.60;1.95;;;;;;;12.17;66.06;96768.91;5015726;28;20042;-62
2023/04/11 01:04:28;;;;;;;2.42;1.30;;;;;;;11.99;67.54;96772.19;5013887;28;20046;-61
2023/04/11 01:07:19;;;;;;;4.22;1.83;;;;;;;12.03;67.61;96771.38;5016258;28;20598;-61
2023/04/11 01:09:46;;;;;;;4.00;1.40;;;;;;;12.09;68.03;96778.44;5016801;28;20076;-63
2023/04/11 01:12:14;;;;;;;2.05;1.10;;;;;;;11.95;71.57;96783.59;5023411;28;20068;-61
2023/04/11 01:14:41;;;;;;;2.30;1.20;;;;;;;11.66;74.16;96796.97;5020115;28;20459;-60
2023/04/11 01:17:11;;;;;;;2.78;1.33;;;;;;;11.57;76.96;96800.22;5023701;28;20099;-58
2023/04/11 01:19:38;;;;;;;3.30;1.27;;;;;;;11.38;80.67;96799.94;5025204;28;20041;-60
2023/04/11 01:22:05;;;;;;;3.60;1.20;;;;;;;11.22;85.26;96788.31;5023322;28;20049;-61
2023/04/11 01:24:31;;;;;;;3.60;1.70;;;;;;;10.91;88.07;96799.13;5026826;28;20149;-62
2023/04/11 01:26:58;;;;;;;2.30;1.10;;;;;;;10.70;89.37;96803.66;5020581;28;20041;-63
2023/04/11 01:29:25;;;;;;;2.75;1.40;;;;;;;10.64;92.07;96802.81;5026529;28;20099;-62
2023/04/11 01:31:51;;;;;;;2.65;1.30;;;;;;;10.52;92.96;96808.47;5024630;28;20041;-62
2023/04/11 01:34:19;;;;;;;5.07;1.60;;;;;;;10.44;97.52;96803.56;5017449;28;20124;-62
2023/04/11 01:36:46;;;;;;;4.20;1.50;;;;;;;10.26;100.00;96814.59;5025703;28;20049;-63
2023/04/11 01:39:13;;;;;;;4.90;1.63;;;;;;;10.07;100.00;96819.63;5013726;28;20489;-62
2023/04/11 01:41:40;;;;;;;4.78;1.85;;;;;;;9.66;100.00;96814.75;5022093;28;20116;-62
2023/04/11 01:44:07;;;;;;;3.75;1.70;;;;;;;9.52;100.00;96835.22;5026356;28;20053;-62
2023/04/11 01:46:34;;;;;;;3.83;1.77;;;;;;;9.43;100.00;96832.97;5024336;28;20128;-62
2023/04/11 01:49:02;;;;;;;3.47;1.35;;;;;;;9.36;100.00;96859.38;5026336;28;20049;-62
2023/04/11 01:51:29;;;;;;;4.03;1.73;;;;;;;9.36;100.00;96867.50;5030787;28;20055;-62
2023/04/11 01:53:55;;;;;;;5.40;1.75;;;;;;;9.08;100.00;96866.72;5023286;28;20065;-61
2023/04/11 01:56:21;;;;;;;1.85;0.85;;;;;;;8.70;100.00;96864.69;5027528;28;20715;-62
2023/04/11 01:58:48;;;;;;;3.35;1.15;;;;;;;8.56;100.00;96866.16;5025165;28;20631;-62
2023/04/11 02:01:18;;;;;;;3.78;1.42;;;;;;;8.38;100.00;96864.53;5027005;28;20071;-62
2023/04/11 02:03:45;;;;;;;1.23;0.70;;;;;;;8.31;100.00;96873.63;5025764;28;20041;-63
2023/04/11 02:06:14;;;;;;;3.22;0.82;;;;;;;8.19;100.00;96881.81;5024037;28;20676;-62
2023/04/11 02:08:41;;;;;;;1.67;0.80;;;;;;;8.10;100.00;96894.09;5018062;28;20049;-62
2023/04/11 02:11:07;;;;;;;6.80;1.00;;;;;;;8.02;100.00;96905.31;5022338;28;20120;-60
2023/04/11 02:13:34;;;;;;;8.02;1.40;;;;;;;8.04;100.00;96912.09;5021827;28;20449;-62
2023/04/11 02:16:14;;;;;;;4.28;1.17;;;;;;;8.02;100.00;96919.63;5022350;28;20073;-61
2023/04/11 02:18:42;;;;;;;3.50;1.13;;;;;;;8.01;100.00;96927.94;5017746;28;20042;-61
2023/04/11 02:21:09;;;;;;;2.33;0.98;;;;;;;7.97;100.00;96926.81;5022573;28;20390;-59
2023/04/11 02:23:36;;;;;;;2.65;1.08;;;;;;;7.97;100.00;96916.00;5018218;28;20038;-62
2023/04/11 02:26:04;;;;;;;2.33;0.90;;;;;;;7.96;100.00;96906.31;5022037;28;20033;-62
2023/04/11 02:28:31;;;;;;;1.23;0.63;;;;;;;7.81;100.00;96880.72;5022759;28;20087;-62
2023/04/11 02:30:57;;;;;;;1.33;0.70;;;;;;;7.87;100.00;96879.75;5021282;28;20038;-62
2023/04/11 02:33:25;;;;;;;3.65;1.00;;;;;;;7.66;100.00;96887.53;5023676;28;20037;-62
2023/04/11 02:35:51;;;;;;;3.10;0.73;;;;;;;7.55;100.00;96889.25;5025543;28;20464;-62
2023/04/11 02:38:17;;;;;;;2.50;0.67;;;;;;;7.54;100.00;96884.09;5022643;28;20049;-62
2023/04/11 02:40:44;;;;;;;2.80;0.80;;;;;;;7.39;100.00;96893.56;5023973;28;20104;-62
2023/04/11 02:43:11;;;;;;;4.40;0.80;;;;;;;7.40;100.00;96895.19;5020570;28;20030;-62
2023/04/11 02:45:40;;;;;;;1.67;0.68;;;;;;;7.22;100.00;96901.59;5011735;28;20537;-61
2023/04/11 02:48:07;;;;;;;4.65;0.70;;;;;;;7.14;100.00;96897.44;5010128;28;20052;-62
2023/04/11 02:50:39;;;;;;;4.03;1.30;;;;;;;7.15;100.00;96906.34;5016865;28;20516;-62
2023/04/11 02:53:06;;;;;;;4.50;0.77;;;;;;;7.21;100.00;96907.22;5025299;28;20689;-62
2023/04/11 02:55:36;;;;;;;7.78;1.10;;;;;;;7.12;100.00;96902.22;5026224;28;20132;-62
2023/04/11 02:58:02;;;;;;;2.22;0.73;;;;;;;7.06;100.00;96894.28;5019784;28;20034;-62
2023/04/11 03:00:30;;;;;;;6.00;1.02;;;;;;;7.12;100.00;96887.97;5023902;28;20069;-62
2023/04/11 03:03:05;;;;;;;3.40;0.77;;;;;;;7.08;100.00;96893.00;5025154;28;20033;-63
2023/04/11 03:05:37;;;;;;;4.95;0.70;;;;;;;7.12;100.00;96896.03;5023205;28;20053;-62
2023/04/11 03:08:07;;;;;;;4.18;1.02;;;;;;;7.01;100.00;96908.50;5020180;28;20041;-62
2023/04/11 03:10:35;;;;;;;4.30;1.00;;;;;;;6.98;100.00;96900.88;5004328;28;20572;-62
2023/04/11 03:13:03;;;;;;;3.65;0.68;;;;;;;6.99;100.00;96913.28;5020839;28;20065;-62
2023/04/11 03:15:31;;;;;;;1.98;0.70;;;;;;;7.00;100.00;96909.53;5024805;28;20100;-62
2023/04/11 03:18:01;;;;;;;;;;;;;;;6.95;100.00;96906.75;5019806;28;20056;-62
2023/04/11 03:20:28;;;;;;;3.85;0.80;;;;;;;7.00;100.00;96913.06;5014793;28;19931;-62
2023/04/11 03:22:55;;;;;;;4.03;1.02;;;;;;;7.05;100.00;96914.19;5016471;28;20044;-62
2023/04/11 03:25:22;;;;;;;5.03;1.20;;;;;;;7.06;100.00;96897.00;5028108;28;20029;-61
2023/04/11 03:27:50;;;;;;;5.03;1.00;;;;;;;7.08;100.00;96897.59;5024969;28;20129;-62
2023/04/11 03:30:16;;;;;;;5.75;1.10;;;;;;;7.11;100.00;96905.97;5022335;28;20398;-62
2023/04/11 03:32:45;;;;;;;4.10;0.88;;;;;;;6.99;100.00;96889.88;5024884;28;20489;-63
2023/04/11 03:35:13;;;;;;;5.30;0.70;;;;;;;7.09;100.00;96891.97;5018384;28;20068;-62
2023/04/11 03:37:44;;;;;;;2.72;0.90;;;;;;;7.11;100.00;96878.25;5026168;28;20048;-62
2023/04/11 03:40:11;;;;;;;4.13;0.88;;;;;;;7.00;100.00;96890.69;5032350;28;20044;-62
2023/04/11 03:42:42;;;;;;;4.18;1.00;;;;;;;7.05;100.00;96896.19;5022967;28;20038;-62
2023/04/11 03:45:13;;;;;;;5.00;1.10;;;;;;;7.13;100.00;96900.34;5020756;28;20453;-62
2023/04/11 03:47:40;;;;;;;4.10;1.10;;;;;;;7.16;100.00;96908.75;5018166;28;20503;-62
2023/04/11 03:50:07;;;;;;;3.72;0.90;;;;;;;7.17;100.00;96906.91;5023851;28;20040;-62
2023/04/11 03:52:40;;;;;;;3.60;1.13;;;;;;;7.22;100.00;96909.69;5020082;28;20042;-62
2023/04/11 03:55:11;;;;;;;4.40;1.23;;;;;;;7.29;100.00;96901.44;5022773;28;20718;-62
2023/04/11 03:57:37;;;;;;;3.67;1.00;;;;;;;7.31;100.00;96903.91;5025774;28;20045;-62
2023/04/11 04:00:05;;;;;;;4.85;1.10;;;;;;;7.31;100.00;96904.72;5024867;28;20069;-62
2023/04/11 04:02:40;;;;;;;5.45;1.27;;;;;;;7.26;100.00;96904.66;5026615;28;20130;-62
2023/04/11 04:05:11;;;;;;;3.60;1.08;;;;;;;7.30;100.00;96913.88;5020420;28;20073;-62
2023/04/11 04:07:38;;;;;;;4.93;1.52;;;;;;;7.32;100.00;96908.22;5018966;28;20112;-60
2023/04/11 04:10:14;;;;;;;2.72;0.82;;;;;;;7.39;100.00;96919.66;5013724;28;20045;-62
2023/04/11 04:12:43;;;;;;;6.72;1.75;;;;;;;7.31;100.00;96915.50;5017883;28;20037;-60
2023/04/11 04:15:14;;;;;;;1.55;0.70;;;;;;;7.38;100.00;96932.31;5012578;28;20450;-62
2023/04/11 04:17:44;;;;;;;4.07;0.90;;;;;;;7.34;100.00;96924.97;5016251;28;20042;-62
2023/04/11 04:20:16;;;;;;;4.55;1.00;;;;;;;7.27;100.00;96927.81;5016565;28;20124;-61
2023/04/11 04:22:48;;;;;;;4.63;1.23;;;;;;;7.18;100.00;96924.69;5013980;28;20517;-61
2023/04/11 04:25:19;;;;;;;4.38;1.20;;;;;;;7.23;100.00;96930.16;5014697;28;20065;-61
2023/04/11 04:27:47;;;;;;;2.25;1.33;;;;;;;7.19;100.00;96930.91;5019382;28;20048;-62
2023/04/11 04:30:14;;;;;;;3.78;0.90;;;;;;;7.17;100.00;96941.91;5015869;28;20606;-60
2023/04/11 04:32:57;;;;;;;3.25;0.73;;;;;;;7.18;100.00;96935.44;5019648;28;20045;-62
2023/04/11 04:35:25;;;;;;;3.40;0.60;;;;;;;7.10;100.00;96947.44;5018637;28;20084;-62
2023/04/11 04:37:52;;;;;;;1.95;0.70;;;;;;;7.16;100.00;96942.97;5016385;28;20042;-62
2023/04/11 04:40:30;;;;;;;3.20;1.08;;;;;;;7.01;100.00;96962.34;5014656;28;20111;-61
2023/04/11 04:43:03;;;;;;;1.08;0.43;;;;;;;7.11;100.00;96962.53;5025902;28;20575;-62
2023/04/11 04:45:37;;;;;;;2.33;0.57;;;;;;;7.08;100.00;96964.88;5014549;28;20041;-62
2023/04/11 04:48:03;;;;;;;2.60;0.60;;;;;;;6.98;100.00;96963.63;5027033;28;20622;-62
2023/04/11 04:50:30;;;;;;;2.78;0.73;;;;;;;6.96;100.00;96983.78;5019400;28;20145;-61
2023/04/11 04:52:57;;;;;;;1.73;0.55;;;;;;;6.85;100.00;96988.94;5016748;28;20125;-62
2023/04/11 04:55:23;;;;;;;3.53;0.70;;;;;;;6.74;100.00;97000.50;5015135;28;20041;-61
2023/04/11 04:57:50;;;;;;;0.90;0.40;;;;;;;6.53;100.00;97007.34;5023471;28;20128;-59
2023/04/11 05:00:18;;;;;;;2.30;0.90;;;;;;;6.43;100.00;96995.31;5008321;28;20196;-62
2023/04/11 05:02:49;;;;;;;3.25;0.65;;;;;;;6.31;100.00;97006.06;5025453;28;20079;-62
2023/04/11 05:05:15;;;;;;;1.75;0.57;;;;;;;6.24;100.00;97016.91;5024888;28;20048;-59
2023/04/11 05:07:42;;;;;;;1.23;0.60;;;;;;;6.13;100.00;97022.28;5018457;28;20095;-60
2023/04/11 05:10:09;;;;;;;3.38;1.00;;;;;;;6.00;100.00;97026.78;5039733;28;20041;-59
2023/04/11 05:12:37;;;;;;;4.60;0.80;;;;;;;6.02;100.00;97031.94;5026304;28;20164;-61
2023/04/11 05:15:10;;;;;;;3.83;0.85;;;;;;;5.91;100.00;97023.63;5022207;28;20059;-58
2023/04/11 05:17:38;;;;;;;5.13;1.02;;;;;;;6.07;100.00;97026.72;5034453;28;20237;-62
2023/04/11 05:20:07;;;;;;;1.13;0.57;;;;;;;6.09;100.00;97005.81;5032572;28;20319;-62
2023/04/11 05:22:36;;;;;;;7.93;1.83;;;;;;;6.03;100.00;97006.69;5022168;28;20064;-60
2023/04/11 05:25:04;;;;;;;2.63;0.68;;;;;;;6.10;100.00;96996.69;5019423;28;20060;-61
2023/04/11 05:27:31;;;;;;;4.28;0.93;;;;;;;6.07;100.00;96997.97;5017629;28;20044;-61
2023/04/11 05:29:59;;;;;;;5.00;0.80;;;;;;;6.06;100.00;97004.41;5030122;28;20041;-62
2023/04/11 05:32:26;;;;;;;4.47;1.08;;;;;;;6.10;100.00;96992.13;5021646;28;20552;-61
2023/04/11 05:34:55;;;;;;;2.92;0.70;;;;;;;6.18;100.00;97014.34;5025967;28;20041;-60
2023/04/11 05:37:43;;;;;;;5.85;0.90;;;;;;;6.24;100.00;97006.16;5024314;28;20042;-62
2023/04/11 05:40:10;;;;;;;3.30;1.00;;;;;;;6.11;100.00;97011.75;5022413;28;20670;-61
2023/04/11 05:42:37;;;;;;;2.80;1.17;;;;;;;6.21;100.00;97016.56;5024799;28;20037;-61
2023/04/11 05:45:04;;;;;;;2.58;0.65;;;;;;;6.21;100.00;97009.31;5025037;28;20073;-61
2023/04/11 05:47:31;;;;;;;1.65;0.80;;;;;;;6.24;100.00;96999.97;5033241;28;20069;-61
2023/04/11 05:49:57;;;;;;;2.00;0.80;;;;;;;6.28;100.00;96994.94;5018142;28;20124;-61
2023/04/11 05:52:24;;;;;;;1.40;0.60;;;;;;;6.30;100.00;97009.78;5020996;28;20032;-61
2023/04/11 05:54:50;;;;;;;2.70;0.65;;;;;;;6.39;100.00;97012.97;5030311;28;20077;-61
2023/04/11 05:57:17;;;;;;;2.30;0.77;;;;;;;6.36;100.00;97014.25;5014342;28;20046;-61
2023/04/11 05:59:48;;;;;;;3.58;0.60;;;;;;;6.30;100.00;97022.44;5028296;28;20053;-61
2023/04/11 06:02:15;;;;;;;5.28;0.80;;;;;;;6.42;100.00;97022.44;5032922;28;20690;-61
2023/04/11 06:04:42;;;;;;;3.03;0.68;;;;;;;6.27;100.00;97022.88;5028569;28;20048;-60
2023/04/11 06:07:09;;;;;;;3.70;0.95;;;;;;;6.33;100.00;97008.50;5030369;28;20046;-61
2023/04/11 06:09:35;;;;;;;3.53;0.98;;;;;;;6.35;100.00;97012.59;5021282;28;20099;-61
2023/04/11 06:12:02;;;;;;;5.05;1.70;;;;;;;6.28;100.00;97014.59;5026697;28;20049;-61
2023/04/11 06:14:29;;;;;;;4.07;0.90;;;;;;;6.40;100.00;97019.13;5027302;28;20113;-62
2023/04/11 06:16:55;;;;;;;1.65;0.65;;;;;;;6.40;100.00;97019.13;5022755;28;20069;-61
2023/04/11 06:19:21;;;;;;;5.20;0.90;;;;;;;6.40;100.00;97028.03;5026660;28;20033;-61
2023/04/11 06:21:48;;;;;;;3.22;0.80;;;;;;;6.43;100.00;97026.75;5027559;28;20048;-61
2023/04/11 06:24:17;;;;;;;2.58;0.60;;;;;;;6.55;100.00;97026.72;5027745;28;20045;-61
2023/04/11 06:26:43;;;;;;;6.88;1.15;;;;;;;6.44;100.00;97034.59;5027441;28;20069;-61
2023/04/11 06:29:10;;;;;;;0.95;0.60;;;;;;;6.62;100.00;97038.19;5029085;28;20120;-62
2023/04/11 06:31:39;;;;;;;5.07;0.90;;;;;;;6.81;100.00;97051.56;5028937;28;20042;-62
2023/04/11 06:34:05;;;;;;;3.80;0.80;;;;;;;6.66;100.00;97041.25;5027934;28;20065;-62
2023/04/11 06:36:32;;;;;;;2.38;0.60;;;;;;;6.74;100.00;97051.63;5034443;28;20511;-60
2023/04/11 06:38:58;;;;;;;1.70;0.95;;;;;;;6.65;100.00;97045.81;5031757;28;20042;-59
2023/04/11 06:41:25;;;;;;;3.30;0.90;;;;;;;6.79;100.00;97041.00;5030621;28;20045;-59
2023/04/11 06:43:51;;;;;;;3.30;1.30;;;;;;;6.78;100.00;97058.19;5025032;28;20113;-59
2023/04/11 06:46:18;;;;;;;4.30;0.90;;;;;;;6.83;100.00;97068.25;5027565;28;20536;-59
2023/04/11 06:48:44;;;;;;;3.03;0.57;;;;;;;6.81;100.00;97065.81;5028104;28;20588;-59
2023/04/11 06:51:11;;;;;;;2.58;0.60;;;;;;;6.82;100.00;97048.59;5028003;28;20065;-60
2023/04/11 06:53:38;;;;;;;6.15;0.93;;;;;;;6.93;100.00;97064.97;5027006;28;20120;-60
2023/04/11 06:56:04;;;;;;;3.50;0.68;;;;;;;6.94;100.00;97083.59;5027075;28;20072;-58
2023/04/11 06:58:31;;;;;;;2.95;1.00;;;;;;;6.84;100.00;97068.03;5027987;28;20783;-60
2023/04/11 07:00:57;;;;;;;4.35;1.00;;;;;;;6.80;100.00;97080.31;5031114;28;20037;-59
2023/04/11 07:03:24;;;;;;;3.28;0.98;;;;;;;6.87;100.00;97086.41;5030750;28;20104;-60
2023/04/11 07:05:51;;;;;;;7.18;1.48;;;;;;;7.01;100.00;97088.84;5028447;28;20043;-60
2023/04/11 07:08:17;;;;;;;4.60;1.17;;;;;;;7.02;100.00;97085.94;5030415;28;20420;-60
2023/04/11 07:10:44;;;;;;;4.20;1.30;;;;;;;7.00;100.00;97095.28;5026339;28;20075;-60
2023/04/11 07:13:10;;;;;;;3.92;1.17;;;;;;;7.07;100.00;97097.88;5025466;28;20041;-61
2023/04/11 07:15:37;;;;;;;8.40;2.05;;;;;;;7.11;100.00;97097.13;5028659;28;20042;-58
2023/04/11 07:18:04;;;;;;;2.28;1.00;;;;;;;7.07;100.00;97105.94;5030077;28;20041;-60
2023/04/11 07:20:33;;;;;;;4.70;1.42;;;;;;;6.97;100.00;97111.91;5030004;28;20099;-59
2023/04/11 07:23:00;;;;;;;3.90;1.23;;;;;;;6.93;100.00;97113.44;5027337;28;20397;-60
2023/04/11 07:25:29;;;;;;;6.07;1.58;;;;;;;6.97;100.00;97114.59;5024805;28;20041;-58
2023/04/11 07:27:56;;;;;;;4.25;1.00;;;;;;;7.11;100.00;97123.25;5024682;28;20072;-59
2023/04/11 07:30:23;;;;;;;6.55;1.27;;;;;;;7.09;100.00;97128.88;5028037;28;20139;-60
2023/04/11 07:32:49;;;;;;;5.97;1.17;;;;;;;7.01;99.60;97132.72;5028383;28;20041;-58
2023/04/11 07:35:16;;;;;;;6.40;2.30;;;;;;;7.03;100.00;97136.00;5020612;28;20073;-60
2023/04/11 07:37:44;;;;;;;5.22;1.27;;;;;;;7.26;98.06;97136.25;5023813;28;20070;-60
2023/04/11 07:40:13;;;;;;;6.45;1.02;;;;;;;7.42;99.86;97130.09;5020792;28;20125;-60
2023/04/11 07:42:40;;;;;;;4.75;1.00;;;;;;;7.54;98.97;97124.69;5026622;28;20116;-60
2023/04/11 07:45:07;;;;;;;2.70;1.15;;;;;;;7.55;100.00;97128.19;5021640;28;20049;-58
2023/04/11 07:47:33;;;;;;;5.75;1.40;;;;;;;7.62;98.44;97134.28;5020797;28;20092;-60
2023/04/11 07:50:00;;;;;;;7.57;1.10;;;;;;;7.57;98.47;97144.97;5030811;28;20037;-60
2023/04/11 07:52:27;;;;;;;2.47;1.13;;;;;;;7.63;96.32;97129.72;5025056;28;20072;-59
2023/04/11 07:54:54;;;;;;;7.18;1.40;;;;;;;7.78;95.68;97119.22;5024998;28;20448;-59
2023/04/11 07:57:21;;;;;;;4.68;1.40;;;;;;;7.83;96.07;97131.16;5024607;28;20029;-60
2023/04/11 07:59:47;;;;;;;4.20;1.08;;;;;;;7.98;95.70;97133.34;5020247;28;20057;-61
2023/04/11 08:02:14;;;;;;;5.75;1.00;;;;;;;8.25;95.63;97143.53;5023243;28;20587;-61
2023/04/11 08:04:40;;;;;;;3.05;0.98;;;;;;;7.92;92.52;97156.69;5024480;28;20033;-59
2023/04/11 08:07:07;;;;;;;5.70;0.90;;;;;;;7.97;93.38;97140.63;5024567;28;20045;-58
2023/04/11 08:09:34;;;;;;;7.80;1.35;;;;;;;7.86;90.32;97141.47;5018706;28;20108;-58
2023/04/11 08:12:00;;;;;;;7.07;1.80;;;;;;;7.80;88.31;97143.25;5017587;28;20501;-59
2023/04/11 08:14:27;;;;;;;3.72;1.25;;;;;;;7.89;89.49;97143.69;5019996;28;20136;-59
2023/04/11 08:16:54;;;;;;;4.18;0.93;;;;;;;8.08;89.19;97144.31;5016260;28;20050;-60
2023/04/11 08:19:20;;;;;;;5.35;1.52;;;;;;;8.05;88.05;97158.28;5025612;28;20038;-58
2023/04/11 08:21:47;;;;;;;8.32;1.08;;;;;;;8.11;90.30;97162.69;5023520;28;20049;-60
2023/04/11 08:24:13;;;;;;;5.95;0.93;;;;;;;8.11;86.49;97170.00;5022706;28;20045;-60
2023/04/11 08:26:40;;;;;;;4.03;0.88;;;;;;;8.20;87.11;97163.13;5018491;28;20037;-61
2023/04/11 08:29:09;;;;;;;4.13;1.02;;;;;;;8.12;84.83;97158.97;5026308;28;21024;-60
2023/04/11 08:31:42;;;;;;;5.07;1.00;;;;;;;7.96;82.78;97167.81;5022121;28;20038;-58
2023/04/11 08:34:09;;;;;;;8.45;1.25;;;;;;;8.14;86.87;97156.81;5028034;28;20061;-61
2023/04/11 08:36:36;;;;;;;6.15;1.10;;;;;;;8.29;85.82;97164.38;5022573;28;20590;-62
2023/04/11 08:39:02;;;;;;;5.43;1.35;;;;;;;8.39;82.43;97163.75;5023198;28;20055;-61
2023/04/11 08:41:29;;;;;;;6.50;1.05;;;;;;;8.45;80.58;97162.75;5020663;28;20069;-59
2023/04/11 08:43:56;;;;;;;3.53;1.05;;;;;;;8.62;82.46;97161.19;5030360;28;20124;-60
2023/04/11 08:46:23;;;;;;;7.43;2.28;;;;;;;8.57;83.84;97165.44;5027037;28;20060;-60
2023/04/11 08:48:50;;;;;;;4.38;1.38;;;;;;;8.57;78.46;97160.06;5024854;28;20102;-60
2023/04/11 08:51:25;;;;;;;5.22;1.08;;;;;;;8.55;82.11;97161.34;5020393;28;20045;-60
2023/04/11 08:53:53;;;;;;;8.30;1.10;;;;;;;8.54;79.36;97173.19;5023721;28;20116;-60
2023/04/11 08:56:19;;;;;;;5.47;0.93;;;;;;;8.51;78.96;97158.28;5017339;28;20044;-57
2023/04/11 08:58:47;;;;;;;4.53;1.00;;;;;;;8.59;78.41;97182.19;5031180;28;20665;-59
2023/04/11 09:01:24;;;;;;;3.78;1.13;;;;;;;8.78;80.15;97167.66;5016006;28;20052;-66
2023/04/11 09:03:51;;;;;;;5.93;1.23;;;;;;;8.69;79.80;97159.97;5023346;28;20056;-60
2023/04/11 09:06:18;;;;;;;6.53;1.13;;;;;;;8.73;80.54;97152.19;5022488;28;20121;-60
2023/04/11 09:08:44;;;;;;;4.70;1.30;;;;;;;8.96;77.69;97164.69;5020752;28;20049;-60
2023/04/11 09:11:11;;;;;;;5.85;1.48;;;;;;;8.81;78.43;97170.69;5029417;28;20064;-60
2023/04/11 09:13:37;;;;;;;4.15;1.00;;;;;;;8.70;78.71;97167.00;5025233;28;20545;-60
2023/04/11 09:16:09;;;;;;;7.25;1.30;;;;;;;9.02;78.11;97167.47;5024390;28;20101;-60
2023/04/11 09:18:43;;;;;;;10.43;1.27;;;;;;;9.04;77.31;97159.94;5020808;28;20053;-60
2023/04/11 09:21:12;;;;;;;4.97;1.17;;;;;;;8.94;76.90;97183.03;5031659;28;20045;-60
2023/04/11 09:23:40;;;;;;;4.07;1.35;;;;;;;8.81;75.36;97167.19;5023961;28;20533;-59
2023/04/11 09:26:08;;;;;;;3.60;0.90;;;;;;;8.73;75.60;97172.97;5021175;28;20038;-60
2023/04/11 09:28:52;;;;;;;4.10;1.20;;;;;;;8.64;74.34;97172.56;5020253;28;20108;-59
2023/04/11 09:31:20;;;;;;;5.00;1.00;;;;;;;8.81;75.82;97181.47;5030052;28;20045;-58
2023/04/11 09:33:55;;;;;;;9.55;1.20;;;;;;;9.21;75.04;97171.56;5025691;28;20045;-59
2023/04/11 09:36:25;;;;;;;4.95;1.27;;;;;;;9.26;75.64;97172.69;5025083;28;20085;-60
2023/04/11 09:38:52;;;;;;;5.70;1.10;;;;;;;9.14;74.76;97179.00;5025526;28;20080;-60
2023/04/11 09:41:33;;;;;;;4.88;1.15;;;;;;;9.06;73.90;97174.84;5025052;28;20049;-60
2023/04/11 09:44:00;;;;;;;3.17;0.90;;;;;;;9.09;73.94;97178.94;5029460;28;20040;-60
2023/04/11 09:46:27;;;;;;;3.40;0.88;;;;;;;9.14;73.95;97167.41;5033399;28;20556;-60
2023/04/11 09:48:54;;;;;;;4.75;1.13;;;;;;;9.10;77.25;97162.47;5031411;28;20069;-60
2023/04/11 09:51:21;;;;;;;4.82;1.13;;;;;;;9.44;75.16;97169.69;5034885;28;20068;-61
2023/04/11 09:53:51;;;;;;;6.20;1.70;;;;;;;9.45;74.96;97163.25;5033586;28;20045;-60
2023/04/11 09:56:18;;;;;;;6.00;1.25;;;;;;;9.55;75.20;97167.16;5026843;28;20051;-62
2023/04/11 09:58:46;;;;;;;6.03;1.05;;;;;;;9.45;73.06;97160.53;5033017;28;20040;-61
2023/04/11 10:01:14;;;;;;;4.18;0.90;;;;;;;9.41;74.70;97163.97;5022239;28;20054;-61
2023/04/11 10:03:40;;;;;;;5.03;1.25;;;;;;;9.43;74.80;97161.88;5032850;28;20045;-61
2023/04/11 10:06:30;;;;;;;6.95;1.05;;;;;;;9.19;74.56;97178.28;5024233;28;20180;-62
2023/04/11 10:09:07;;;;;;;8.52;1.15;;;;;;;8.89;71.87;97191.06;5026500;28;20038;-60
2023/04/11 10:11:34;;;;;;;5.13;1.08;;;;;;;8.97;71.93;97189.84;5026959;28;20084;-60
2023/04/11 10:14:01;;;;;;;5.82;1.20;;;;;;;9.12;72.75;97183.84;5032776;28;20065;-60
2023/04/11 10:16:31;;;;;;;5.78;1.50;;;;;;;9.10;75.80;97191.38;5025330;28;20534;-60
2023/04/11 10:18:57;;;;;;;6.22;1.10;;;;;;;8.87;76.55;97203.16;5030722;28;20508;-59
2023/04/11 10:21:31;;;;;;;6.63;1.58;;;;;;;9.07;78.26;97187.28;5026858;28;20044;-60
2023/04/11 10:24:19;;;;;;;6.63;1.40;;;;;;;9.22;79.22;97178.59;5026812;28;20100;-60
2023/04/11 10:26:57;;;;;;;5.00;1.10;;;;;;;9.36;77.98;97178.22;5026272;28;20046;-60
2023/04/11 10:29:35;;;;;;;5.85;1.27;;;;;;;9.32;76.93;97186.03;5024932;28;20136;-60
2023/04/11 10:32:13;;;;;;;9.50;1.20;;;;;;;9.48;74.75;97181.63;5028410;28;20116;-60
2023/04/11 10:34:49;;;;;;;2.38;0.82;;;;;;;9.65;73.51;97178.06;5022622;28;20108;-60
2023/04/11 10:37:18;;;;;;;6.03;1.10;;;;;;;9.76;71.99;97160.91;5021385;28;20121;-61
2023/04/11 10:39:50;;;;;;;4.65;1.38;;;;;;;9.56;68.87;97163.38;5018509;28;20073;-61
2023/04/11 10:42:42;;;;;;;4.82;1.25;;;;;;;9.50;67.03;97186.81;5035148;28;20591;-60
2023/04/11 10:45:13;;;;;;;5.10;1.10;;;;;;;9.95;67.27;97178.72;5027110;28;20044;-60
2023/04/11 10:47:39;;;;;;;6.50;1.10;;;;;;;10.00;66.43;97178.78;5025469;28;20052;-60
2023/04/11 10:50:26;;;;;;;4.95;1.25;;;;;;;10.42;64.97;97177.31;5026449;28;20041;-61
2023/04/11 10:53:05;;;;;;;4.95;1.25;;;;;;;10.49;61.68;97183.38;5014924;28;20413;-60
2023/04/11 10:55:48;;;;;;;2.97;0.85;;;;;;;10.38;60.78;97171.59;5027446;28;20483;-60
2023/04/11 10:58:18;;;;;;;4.40;0.95;;;;;;;10.23;60.70;97185.78;5030866;28;20267;-63
2023/04/11 11:00:52;;;;;;;5.13;0.93;;;;;;;10.06;61.06;97180.47;5028716;28;20037;-59
2023/04/11 11:03:21;;;;;;;5.22;1.30;;;;;;;10.23;61.24;97180.38;5029339;28;20483;-60
2023/04/11 11:06:05;;;;;;;6.78;1.80;;;;;;;10.06;60.49;97168.84;5030395;28;20457;-63
2023/04/11 11:08:33;;;;;;;4.47;0.77;;;;;;;10.27;60.98;97176.09;5025037;28;20041;-60
2023/04/11 11:11:01;;;;;;;8.63;1.38;;;;;;;10.34;61.78;97177.78;5027718;28;20169;-60
2023/04/11 11:13:44;;;;;;;6.45;1.38;;;;;;;10.28;60.58;97175.03;5012459;28;20139;-60
2023/04/11 11:16:16;;;;;;;3.95;0.90;;;;;;;10.48;61.41;97186.34;5030137;28;20443;-60
2023/04/11 11:18:48;;;;;;;4.40;1.15;;;;;;;10.34;59.22;97175.06;5023656;28;20091;-60
2023/04/11 11:21:18;;;;;;;4.38;1.05;;;;;;;10.02;58.10;97169.34;5019375;28;20049;-60
2023/04/11 11:23:54;;;;;;;5.25;1.15;;;;;;;9.97;59.56;97171.16;5023597;28;20052;-60
2023/04/11 11:26:21;;;;;;;6.95;1.60;;;;;;;9.95;58.52;97176.03;5022416;28;20037;-60
2023/04/11 11:28:48;;;;;;;5.95;0.90;;;;;;;10.07;60.46;97171.28;5022184;28;20064;-60
2023/04/11 11:31:14;;;;;;;3.60;0.82;;;;;;;10.23;60.19;97171.44;5025549;28;20040;-60
2023/04/11 11:33:41;;;;;;;4.80;1.23;;;;;;;10.60;59.50;97169.91;5030298;28;20068;-60
2023/04/11 11:36:08;;;;;;;5.35;1.23;;;;;;;10.81;60.36;97170.94;5030916;28;20136;-60
2023/04/11 11:38:35;;;;;;;2.88;1.00;;;;;;;10.78;58.44;97166.03;5024825;28;20107;-60
2023/04/11 11:41:02;;;;;;;5.55;1.10;;;;;;;10.95;58.43;97160.47;5032965;28;20060;-60
2023/04/11 11:43:28;;;;;;;6.70;2.13;;;;;;;10.93;57.39;97171.56;5027487;28;20527;-60