Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:54;;;;;;;20.23;16.60;;;5.50;99.90;;;4.06;100.00;98638.47;5084004;28;20538;-76
2022/01/02 00:04:23;;;;;;;20.20;16.50;;;5.50;99.90;;;4.02;100.00;98636.25;5086020;28;20460;-75
2022/01/02 00:06:54;;;;;;;21.33;16.17;;;5.40;99.90;;;3.97;100.00;98631.41;5088186;28;20978;-77
2022/01/02 00:09:32;;;;;;;21.93;16.80;;;5.40;99.90;;;4.01;100.00;98634.59;5087933;28;20492;-77
2022/01/02 00:12:07;;;;;;;20.60;17.17;;;5.40;99.90;;;4.01;100.00;98622.06;5081367;28;20468;-77
2022/01/02 00:14:37;;;;;;;21.60;17.20;;;5.40;99.90;;;4.06;100.00;98621.59;5083942;28;20460;-77
2022/01/02 00:17:07;;;;;;;19.40;15.93;;;5.40;99.90;;;4.13;100.00;98624.47;5084324;28;20468;-76
2022/01/02 00:19:38;;;;;;;22.20;16.57;;;5.50;99.90;;;4.10;100.00;98612.25;5084575;28;20479;-76
2022/01/02 00:22:14;;;;;;;25.33;16.60;;;5.50;99.90;;;4.10;100.00;98602.41;5083251;28;20478;-75
2022/01/02 00:24:42;;;;;;;18.60;15.70;;;5.50;99.90;;;4.23;100.00;98612.66;5087606;28;20819;-74
2022/01/02 00:27:11;;;;;;;18.50;13.97;;;5.50;99.90;;;4.06;100.00;98592.19;5083917;28;20527;-76
2022/01/02 00:29:39;;;;;;;20.90;15.47;;;5.50;99.90;;;4.15;100.00;98604.56;5082772;28;20464;-75
2022/01/02 00:32:07;;;;;;;21.93;14.47;;;5.50;99.90;;;4.15;100.00;98593.06;5068942;28;20475;-75
2022/01/02 00:34:35;;;;;;;20.73;15.23;;;5.50;99.90;;;4.23;100.00;98612.66;5087835;28;20463;-75
2022/01/02 00:37:03;;;;;;;18.60;14.57;;;5.60;99.90;;;4.26;100.00;98606.16;5086458;28;20464;-77
2022/01/02 00:39:31;;;;;;;15.13;13.03;;;5.60;99.90;;;4.23;100.00;98599.28;5067000;28;20535;-76
2022/01/02 00:42:08;;;;;;;18.30;13.43;;;5.60;99.90;;;3.72;100.00;98523.50;5066455;28;20531;-76
2022/01/02 00:44:51;;;;;;;15.50;13.70;;;5.60;99.90;;;4.23;100.00;98599.28;5082199;28;20457;-75
2022/01/02 00:47:25;;;;;;;17.83;12.87;;;5.60;99.90;;;4.35;100.00;98599.81;5093744;28;20554;-75
2022/01/02 00:50:05;;;;;;;15.50;12.67;;;5.60;99.90;;;3.97;100.00;98554.69;5081427;28;20474;-75
2022/01/02 00:52:37;;;;;;;14.87;13.00;;;5.60;99.90;;;4.22;100.00;98602.97;5086290;28;20479;-75
2022/01/02 00:55:09;;;;;;;18.73;13.37;;;5.50;99.90;;;4.09;100.00;98583.84;5084130;28;20456;-74
2022/01/02 00:57:38;;;;;;;17.43;13.60;;;5.50;99.90;;;3.77;100.00;98556.75;5081222;28;20517;-75
2022/01/02 01:00:10;;;;;;;16.70;12.50;;;5.50;99.90;;;4.07;100.00;98593.84;5086327;28;20974;-75
2022/01/02 01:02:46;;;;;;;19.73;13.20;;;5.40;99.90;;;3.90;100.00;98601.78;5085159;28;20476;-76
2022/01/02 01:05:21;;;;;;;17.50;13.50;;;5.30;99.90;;;3.74;100.00;98596.34;5086163;28;20491;-74
2022/01/02 01:07:53;;;;;;;16.20;13.90;;;5.20;99.90;;;3.63;100.00;98590.25;5083378;28;20506;-74
2022/01/02 01:10:24;;;;;;;18.37;13.23;;;5.10;99.90;;;3.77;100.00;98590.69;5085181;28;20509;-75
2022/01/02 01:12:53;;;;;;;14.47;11.43;;;5.10;99.90;;;3.97;100.00;98593.97;5081496;28;20484;-75
2022/01/02 01:15:21;;;;;;;14.00;12.13;;;5.20;99.90;;;3.77;100.00;98558.59;5067525;28;21164;-74
2022/01/02 01:17:48;;;;;;;16.97;13.43;;;5.20;99.90;;;4.14;100.00;98592.22;5086404;28;20517;-74
2022/01/02 01:20:16;;;;;;;17.90;14.07;;;5.40;99.90;;;4.13;100.00;98585.19;5086439;28;20546;-74
2022/01/02 01:22:44;;;;;;;17.60;13.97;;;5.50;99.90;;;4.10;100.00;98580.16;5069064;28;20475;-74
2022/01/02 01:25:16;;;;;;;17.30;12.83;;;5.40;99.90;;;4.07;100.00;98570.59;5079812;28;20455;-76
2022/01/02 01:27:45;;;;;;;14.90;11.93;;;5.40;99.90;;;4.11;100.00;98579.16;5072936;28;20464;-74
2022/01/02 01:30:14;;;;;;;15.03;11.67;;;5.40;99.90;;;4.10;100.00;98577.47;5094466;28;20599;-75
2022/01/02 01:32:41;;;;;;;15.90;11.90;;;5.40;99.90;;;3.84;100.00;98530.22;5069089;28;20461;-75
2022/01/02 01:35:10;;;;;;;14.70;12.90;;;5.40;99.90;;;4.04;100.00;98546.03;5082380;28;20540;-74
2022/01/02 01:37:38;;;;;;;15.40;11.77;;;5.40;99.90;;;4.13;100.00;98558.44;5067534;28;20456;-73
2022/01/02 01:40:08;;;;;;;16.40;12.53;;;5.40;99.90;;;4.05;100.00;98564.59;5085502;28;20496;-76
2022/01/02 01:42:37;;;;;;;14.30;12.13;;;5.40;99.90;;;4.12;100.00;98556.75;5068980;28;20669;-75
2022/01/02 01:47:57;;;;;;;13.30;10.97;;;5.40;99.90;;;3.75;100.00;98552.59;5081004;28;20478;-76
2022/01/02 01:50:28;;;;;;;16.57;11.57;;;5.20;99.90;;;3.84;100.00;98554.28;5084933;28;20484;-75
2022/01/02 01:52:56;;;;;;;14.90;11.60;;;5.10;99.90;;;3.92;100.00;98546.31;5087387;28;20533;-76
2022/01/02 01:55:23;;;;;;;18.97;11.87;;;5.20;99.90;;;3.85;100.00;98536.44;5084109;28;20521;-75
2022/01/02 01:57:53;;;;;;;16.23;12.03;;;5.20;99.90;;;3.75;100.00;98545.38;5066677;28;20477;-75
2022/01/02 02:00:23;;;;;;;17.20;11.93;;;5.10;99.90;;;3.81;100.00;98543.91;5084604;28;20456;-76
2022/01/02 02:02:51;;;;;;;15.23;11.30;;;5.10;99.90;;;3.78;100.00;98517.50;5080211;28;20483;-75
2022/01/02 02:05:18;;;;;;;14.37;11.73;;;5.20;99.90;;;3.87;100.00;98537.94;5083644;28;20535;-75
2022/01/02 02:07:46;;;;;;;15.20;12.00;;;5.20;99.90;;;3.67;100.00;98554.19;5080904;28;20491;-75
2022/01/02 02:10:18;;;;;;;15.70;12.10;;;5.10;99.90;;;3.55;100.00;98544.75;5066414;28;20464;-75
2022/01/02 02:12:47;;;;;;;14.70;12.17;;;4.90;99.90;;;3.67;100.00;98543.50;5083914;28;20552;-75
2022/01/02 02:15:17;;;;;;;16.30;12.33;;;5.00;99.90;;;3.67;100.00;98548.84;5085789;28;20567;-76
2022/01/02 02:17:48;;;;;;;13.57;11.73;;;5.00;99.90;;;3.53;100.00;98546.75;5081766;28;20569;-74
2022/01/02 02:20:19;;;;;;;16.10;12.00;;;4.90;99.90;;;3.48;100.00;98533.03;5082287;28;20461;-74
2022/01/02 02:22:50;;;;;;;17.37;12.07;;;4.90;99.90;;;3.56;100.00;98530.41;5085026;28;20838;-75
2022/01/02 02:25:21;;;;;;;16.73;11.40;;;4.90;99.90;;;3.52;100.00;98529.91;5086206;28;20467;-75
2022/01/02 02:27:53;;;;;;;13.90;11.60;;;4.90;99.90;;;3.47;100.00;98526.84;5095407;28;20514;-74
2022/01/02 02:30:20;;;;;;;14.33;11.73;;;4.80;99.90;;;3.64;100.00;98522.44;5087197;28;20537;-75
2022/01/02 02:32:48;;;;;;;17.43;10.90;;;4.90;99.90;;;3.72;100.00;98518.16;5085200;28;20510;-75
2022/01/02 02:35:16;;;;;;;15.30;12.10;;;5.00;99.90;;;3.64;100.00;98522.44;5069218;28;20543;-75
2022/01/02 02:37:46;;;;;;;17.10;12.20;;;5.00;99.90;;;3.73;100.00;98520.66;5085137;28;20449;-75
2022/01/02 02:40:17;;;;;;;16.00;11.63;;;5.10;99.90;;;3.87;100.00;98513.88;5069221;28;20479;-75
2022/01/02 02:42:49;;;;;;;19.53;13.53;;;5.20;99.90;;;3.82;100.00;98497.47;5094385;28;20476;-75
2022/01/02 02:51:07;;;;;;;18.93;12.70;;;5.20;99.90;;;3.72;100.00;98496.78;5104892;28;20483;-75
2022/01/02 02:53:35;;;;;;;16.13;12.40;;;5.10;99.90;;;3.66;100.00;98498.25;5064005;28;20458;-75
2022/01/02 02:56:12;;;;;;;15.80;12.50;;;5.10;99.90;;;3.64;100.00;98508.22;5082525;28;20506;-75
2022/01/02 02:58:41;;;;;;;13.07;11.10;;;5.00;99.90;;;3.65;100.00;98500.06;5080976;28;20457;-74
2022/01/02 03:01:11;;;;;;;15.27;11.57;;;5.00;99.90;;;3.56;100.00;98493.00;5087705;28;20464;-72
2022/01/02 03:03:38;;;;;;;15.50;12.53;;;5.00;99.90;;;3.53;100.00;98482.63;5088463;28;20500;-79
2022/01/02 03:06:07;;;;;;;14.93;11.57;;;4.90;99.90;;;3.43;100.00;98487.28;5090290;28;20556;-80
2022/01/02 03:08:36;;;;;;;16.47;12.70;;;4.90;99.90;;;3.38;100.00;98479.72;5070052;28;20456;-79
2022/01/02 03:11:06;;;;;;;15.93;12.00;;;4.70;99.90;;;3.40;100.00;98483.91;5088698;28;20464;-79
2022/01/02 03:13:33;;;;;;;20.93;12.23;;;4.80;99.90;;;3.35;100.00;98456.81;5086904;28;20448;-78
2022/01/02 03:16:00;;;;;;;16.80;12.37;;;4.80;99.90;;;3.38;100.00;98483.22;5106447;28;20452;-80
2022/01/02 03:18:27;;;;;;;17.60;12.67;;;4.70;99.90;;;3.26;100.00;98444.41;5093017;28;20463;-79
2022/01/02 03:20:54;;;;;;;17.90;12.50;;;4.80;99.90;;;3.56;100.00;98476.13;5096945;28;20990;-76
2022/01/02 03:23:23;;;;;;;15.57;12.00;;;4.90;99.90;;;3.53;100.00;98469.28;5096038;28;20511;-76
2022/01/02 03:25:50;;;;;;;18.60;12.57;;;4.90;99.90;;;3.28;100.00;98447.78;5074910;28;20630;-77
2022/01/02 03:28:17;;;;;;;18.30;12.47;;;4.90;99.90;;;3.46;100.00;98462.91;5087882;28;20503;-77
2022/01/02 03:30:44;;;;;;;18.23;13.53;;;4.80;99.90;;;3.51;100.00;98463.25;5074304;28;21101;-77
2022/01/02 03:33:11;;;;;;;14.70;11.77;;;4.90;99.90;;;3.31;100.00;98462.63;5105188;28;20872;-76
2022/01/02 03:35:38;;;;;;;17.77;13.20;;;4.70;99.90;;;3.52;100.00;98467.59;5065508;28;20980;-77
2022/01/02 03:38:07;;;;;;;19.67;13.23;;;4.80;99.90;;;3.36;100.00;98455.81;5066990;28;20535;-77
2022/01/02 03:40:35;;;;;;;20.27;13.77;;;4.70;99.90;;;3.50;100.00;98456.22;5084896;28;20463;-76
2022/01/02 03:43:03;;;;;;;17.97;12.83;;;4.80;99.90;;;3.34;100.00;98457.00;5071858;28;20475;-77
2022/01/02 03:45:30;;;;;;;17.10;13.17;;;4.80;99.90;;;3.17;100.00;98458.72;5089182;28;20482;-76
2022/01/02 03:47:58;;;;;;;17.30;12.10;;;4.60;99.90;;;3.04;100.00;98451.97;5084712;28;20459;-76
2022/01/02 03:50:25;;;;;;;16.00;12.07;;;4.50;99.90;;;3.03;100.00;98455.63;5070969;28;20510;-77
2022/01/02 03:52:52;;;;;;;18.70;12.50;;;4.40;99.90;;;2.93;100.00;98449.53;5086386;28;20453;-77
2022/01/02 03:55:19;;;;;;;20.00;13.00;;;4.30;99.90;;;2.88;100.00;98451.84;5085299;28;20496;-79
2022/01/02 03:57:48;;;;;;;18.53;13.23;;;4.30;99.90;;;2.83;100.00;98445.16;5086318;28;20458;-78
2022/01/02 04:00:16;;;;;;;24.80;13.90;;;4.20;99.90;;;2.82;100.00;98443.47;5090340;28;20460;-78
2022/01/02 04:02:43;;;;;;;18.50;14.87;;;4.20;99.90;;;2.81;100.00;98444.47;5087889;28;20495;-77
2022/01/02 04:05:13;;;;;;;18.00;13.07;;;4.20;99.90;;;2.79;100.00;98433.09;5068355;28;20549;-78
2022/01/02 04:07:41;;;;;;;20.33;14.10;;;4.20;99.90;;;2.81;100.00;98431.13;5101404;28;20456;-77
2022/01/02 04:10:12;;;;;;;18.93;14.43;;;4.20;99.90;;;2.96;100.00;98428.72;5087605;28;20484;-77
2022/01/02 04:12:40;;;;;;;19.00;13.70;;;4.30;99.90;;;3.05;100.00;98429.59;5087417;28;20457;-77
2022/01/02 04:15:11;;;;;;;21.00;13.37;;;4.40;99.90;;;2.96;100.00;98422.56;5085626;28;21243;-77
2022/01/02 04:17:38;;;;;;;19.50;14.87;;;4.40;99.90;;;3.01;100.00;98411.38;5099612;28;20563;-77
2022/01/02 04:20:08;;;;;;;19.33;14.10;;;4.40;99.90;;;2.99;100.00;98414.22;5092189;28;20461;-77
2022/01/02 04:22:36;;;;;;;21.37;13.93;;;4.40;99.90;;;3.17;100.00;98429.34;5070266;28;20457;-76
2022/01/02 04:25:04;;;;;;;20.17;13.50;;;4.40;99.90;;;2.93;100.00;98417.50;5089673;28;20534;-78
2022/01/02 04:27:31;;;;;;;15.30;11.93;;;4.30;99.90;;;2.83;100.00;98428.28;5085239;28;20575;-78
2022/01/02 04:29:58;;;;;;;19.10;13.87;;;4.30;99.90;;;2.78;100.00;98420.75;5075326;28;20494;-77
2022/01/02 04:32:26;;;;;;;21.87;14.30;;;4.20;99.90;;;2.80;100.00;98434.75;5088340;28;20464;-77
2022/01/02 04:34:53;;;;;;;19.90;13.83;;;4.20;99.90;;;2.86;100.00;98421.81;5089900;28;20456;-77
2022/01/02 04:37:20;;;;;;;24.73;14.23;;;4.20;99.90;;;2.78;100.00;98415.41;5083992;28;21023;-77
2022/01/02 04:39:47;;;;;;;17.53;13.97;;;4.20;99.90;;;2.86;100.00;98417.28;5082757;28;20485;-77
2022/01/02 04:42:14;;;;;;;20.93;14.10;;;4.20;99.90;;;2.83;100.00;98418.47;5087192;28;20517;-78
2022/01/02 04:44:41;;;;;;;20.10;14.00;;;4.20;99.90;;;2.96;100.00;98422.56;5085819;28;20493;-76
2022/01/02 04:47:08;;;;;;;24.33;15.70;;;4.30;99.90;;;2.95;100.00;98420.84;5070738;28;21148;-77
2022/01/02 04:49:37;;;;;;;21.53;14.60;;;4.30;99.90;;;3.13;100.00;98411.97;5070323;28;20460;-77
2022/01/02 04:52:04;;;;;;;23.40;15.80;;;4.40;99.90;;;3.13;100.00;98412.81;5098829;28;20503;-76
2022/01/02 04:54:31;;;;;;;18.77;14.23;;;4.50;99.90;;;3.19;100.00;98416.66;5083090;28;20552;-76
2022/01/02 04:56:58;;;;;;;22.50;14.77;;;4.60;99.90;;;2.90;100.00;98375.13;5085220;28;21034;-76
2022/01/02 04:59:25;;;;;;;19.70;14.30;;;4.60;99.90;;;3.07;100.00;98387.56;5087953;28;20467;-76
2022/01/02 05:01:52;;;;;;;23.50;14.07;;;4.60;99.90;;;3.22;100.00;98397.66;5081878;28;20489;-77
2022/01/02 05:04:19;;;;;;;18.47;13.03;;;4.60;99.90;;;3.17;100.00;98398.13;5087637;28;20878;-80
2022/01/02 05:06:48;;;;;;;21.13;14.53;;;4.60;99.90;;;2.79;100.00;98350.34;5086308;28;20456;-76
2022/01/02 05:09:15;;;;;;;23.70;13.50;;;4.60;99.90;;;3.18;100.00;98399.78;5082462;28;20465;-77
2022/01/02 05:11:42;;;;;;;18.57;13.37;;;4.60;99.90;;;3.13;100.00;98406.63;5089577;28;20464;-76
2022/01/02 05:14:09;;;;;;;21.30;13.77;;;4.60;99.90;;;3.11;100.00;98390.75;5087103;28;20452;-76
2022/01/02 05:16:36;;;;;;;18.60;14.20;;;4.50;99.90;;;2.78;100.00;98370.03;5086791;28;20496;-79
2022/01/02 05:19:03;;;;;;;23.23;14.30;;;4.40;99.90;;;3.00;100.00;98399.88;5066478;28;20457;-77
2022/01/02 05:21:30;;;;;;;22.70;14.47;;;4.40;99.90;;;2.28;100.00;98301.34;5087302;28;20533;-77
2022/01/02 05:23:58;;;;;;;21.00;14.47;;;4.30;99.90;;;2.76;100.00;98396.03;5084917;28;20471;-79
2022/01/02 05:26:25;;;;;;;22.50;13.50;;;4.20;99.90;;;2.67;100.00;98392.47;5085865;28;20533;-78
2022/01/02 05:28:52;;;;;;;19.80;14.23;;;4.10;99.90;;;2.12;100.00;98308.22;5085957;28;20491;-78
2022/01/02 05:31:20;;;;;;;19.97;15.50;;;4.00;99.90;;;2.71;100.00;98394.84;5069013;28;20453;-78
2022/01/02 05:33:47;;;;;;;20.60;14.83;;;4.10;99.90;;;2.30;100.00;98321.53;5067829;28;20460;-80
2022/01/02 05:36:14;;;;;;;26.30;16.00;;;4.10;99.90;;;2.64;100.00;98378.59;5085730;28;20532;-78
2022/01/02 05:38:41;;;;;;;21.30;14.77;;;4.10;99.90;;;2.75;100.00;98397.03;5082239;28;20531;-79
2022/01/02 05:41:09;;;;;;;16.80;13.33;;;4.10;99.90;;;2.91;100.00;98400.81;5089691;28;20471;-77
2022/01/02 05:43:36;;;;;;;19.03;12.80;;;4.20;99.90;;;2.89;100.00;98389.47;5082182;28;20477;-78
2022/01/02 05:46:05;;;;;;;20.20;13.47;;;4.20;99.90;;;2.86;100.00;98379.09;5082314;28;20456;-78
2022/01/02 05:48:34;;;;;;;20.13;14.30;;;4.30;99.90;;;2.89;100.00;98362.78;5064072;28;20454;-79
2022/01/02 05:51:01;;;;;;;19.00;14.20;;;4.30;99.90;;;2.89;100.00;98371.63;5091904;28;20460;-78
2022/01/02 05:53:30;;;;;;;16.10;13.03;;;4.30;99.90;;;2.94;100.00;98360.44;5064707;28;20555;-80
2022/01/02 05:55:57;;;;;;;21.27;14.57;;;4.40;99.90;;;3.02;100.00;98373.00;5081030;28;20573;-80
2022/01/02 05:58:26;;;;;;;20.87;13.27;;;4.40;99.90;;;2.90;100.00;98340.41;5083805;28;20459;-79
2022/01/02 06:00:53;;;;;;;32.70;15.27;;;4.40;99.90;;;3.00;100.00;98359.84;5073940;28;20448;-78
2022/01/02 06:03:20;;;;;;;22.90;16.37;;;4.40;99.90;;;2.96;100.00;98355.81;5089634;28;20891;-78
2022/01/02 06:05:48;;;;;;;20.00;14.73;;;4.40;99.90;;;2.95;100.00;98330.09;5085716;28;20980;-77
2022/01/02 06:08:15;;;;;;;21.90;14.87;;;4.40;99.90;;;3.07;100.00;98342.16;5086163;28;20458;-79
2022/01/02 06:10:42;;;;;;;17.67;13.90;;;4.50;99.90;;;3.05;100.00;98330.81;5082532;28;20475;-78
2022/01/02 06:13:09;;;;;;;20.20;15.30;;;4.50;99.90;;;3.06;100.00;98326.34;5089039;28;20494;-78
2022/01/02 06:15:37;;;;;;;19.83;15.13;;;4.50;99.90;;;2.77;100.00;98285.63;5072358;28;20543;-79
2022/01/02 06:18:05;;;;;;;19.03;14.47;;;4.50;99.90;;;3.09;100.00;98337.50;5086346;28;20554;-80
2022/01/02 06:20:32;;;;;;;17.80;13.90;;;4.50;99.90;;;3.13;100.00;98339.88;5072904;28;20513;-77
2022/01/02 06:22:59;;;;;;;22.47;14.87;;;4.50;99.90;;;3.09;100.00;98331.34;5071573;28;20480;-78
2022/01/02 06:25:26;;;;;;;17.80;14.63;;;4.50;99.90;;;3.13;100.00;98332.69;5070854;28;20537;-77
2022/01/02 06:27:53;;;;;;;16.90;13.83;;;4.60;99.90;;;3.13;100.00;98329.19;5087871;28;20487;-77
2022/01/02 06:30:20;;;;;;;20.60;13.83;;;4.50;99.90;;;3.14;100.00;98322.88;5092872;28;20539;-79
2022/01/02 06:32:54;;;;;;;17.30;14.00;;;4.60;99.90;;;2.81;100.00;98276.34;5072844;28;20892;-77
2022/01/02 06:35:23;;;;;;;20.57;14.80;;;4.50;99.90;;;3.16;100.00;98321.69;5092292;28;20832;-79
2022/01/02 06:37:51;;;;;;;15.20;12.70;;;4.50;99.90;;;3.16;100.00;98311.00;5082770;28;20491;-78
2022/01/02 06:40:19;;;;;;;21.77;14.40;;;4.50;99.90;;;3.21;100.00;98307.84;5086253;28;20540;-81
2022/01/02 06:42:46;;;;;;;22.77;14.80;;;4.60;99.90;;;3.22;100.00;98301.53;5087086;28;20815;-75
2022/01/02 06:45:14;;;;;;;21.50;14.30;;;4.60;99.90;;;3.22;100.00;98309.53;5086588;28;20483;-78
2022/01/02 06:47:41;;;;;;;15.20;13.13;;;4.60;99.90;;;3.30;100.00;98296.22;5085311;28;20507;-77
2022/01/02 06:50:13;;;;;;;17.40;13.57;;;4.70;99.90;;;3.24;100.00;98287.00;5086954;28;20547;-79
2022/01/02 06:52:40;;;;;;;23.50;14.10;;;4.70;99.90;;;3.24;100.00;98284.34;5085784;28;20452;-77
2022/01/02 06:55:08;;;;;;;21.30;14.43;;;4.70;99.90;;;3.03;100.00;98236.72;5089348;28;20485;-77
2022/01/02 06:57:35;;;;;;;19.70;13.80;;;4.70;99.90;;;3.36;100.00;98270.69;5107858;28;20447;-78
2022/01/02 07:00:04;;;;;;;21.20;14.60;;;4.80;99.90;;;2.95;100.00;98201.97;5093893;28;20533;-80
2022/01/02 07:02:31;;;;;;;20.67;14.40;;;4.80;99.90;;;3.45;100.00;98282.25;5106842;28;20460;-81
2022/01/02 07:04:58;;;;;;;19.40;14.27;;;4.90;99.90;;;3.39;100.00;98281.88;5111045;28;20885;-76
2022/01/02 07:07:26;;;;;;;16.27;12.77;;;4.80;99.90;;;3.55;100.00;98280.22;5073810;28;20456;-76
2022/01/02 07:09:53;;;;;;;22.03;15.37;;;4.90;99.90;;;3.50;100.00;98279.91;5082032;28;21324;-74
2022/01/02 07:12:20;;;;;;;16.33;13.23;;;4.90;99.90;;;3.64;99.33;98275.75;5085970;28;20465;-75
2022/01/02 07:14:47;;;;;;;16.63;13.00;;;5.00;99.90;;;3.63;99.04;98274.91;5097851;28;20501;-74
2022/01/02 07:17:14;;;;;;;18.77;12.70;;;5.00;99.90;;;3.55;99.46;98277.56;5083497;28;20452;-72
2022/01/02 07:19:41;;;;;;;17.93;13.00;;;5.00;99.90;;;3.73;99.83;98269.41;5087380;28;20460;-74
2022/01/02 07:22:08;;;;;;;14.50;11.80;;;5.00;99.90;;;3.75;98.50;98280.78;5085648;28;20575;-74
2022/01/02 07:24:37;;;;;;;17.23;12.50;;;5.00;99.90;;;3.63;99.40;98285.59;5088337;28;20469;-74
2022/01/02 07:27:04;;;;;;;18.60;12.70;;;5.00;99.90;;;3.63;98.93;98287.44;5068355;28;20554;-73
2022/01/02 07:29:31;;;;;;;16.27;12.53;;;5.00;99.90;;;3.70;98.48;98285.78;5090695;28;20956;-74
2022/01/02 07:31:58;;;;;;;15.90;12.10;;;5.00;99.90;;;3.66;97.77;98306.66;5083098;28;20456;-75
2022/01/02 07:34:25;;;;;;;17.43;13.50;;;5.00;99.90;;;3.58;98.17;98300.47;5088250;28;20496;-73
2022/01/02 07:36:52;;;;;;;14.40;11.90;;;5.00;99.90;;;3.58;98.11;98309.31;5086620;28;20463;-74
2022/01/02 07:39:19;;;;;;;16.00;12.37;;;5.00;99.90;;;3.73;97.79;98303.34;5087093;28;20514;-74
2022/01/02 07:41:47;;;;;;;16.60;11.73;;;5.00;99.90;;;3.58;97.59;98301.31;5079362;28;20543;-74
2022/01/02 07:44:14;;;;;;;17.30;11.50;;;5.00;99.90;;;3.62;97.63;98293.78;5084914;28;20479;-74
2022/01/02 07:46:41;;;;;;;15.33;12.80;;;5.00;99.90;;;3.58;97.89;98290.63;5089329;28;20543;-75
2022/01/02 07:49:08;;;;;;;18.43;12.40;;;5.00;99.90;;;3.60;97.67;98295.78;5083423;28;20518;-74
2022/01/02 07:51:35;;;;;;;15.83;11.97;;;5.00;99.90;;;3.61;97.23;98298.31;5081600;28;20470;-75
2022/01/02 07:54:02;;;;;;;15.10;11.97;;;5.00;99.90;;;3.56;97.65;98300.63;5079854;28;20505;-74
2022/01/02 07:56:29;;;;;;;14.50;12.10;;;4.90;99.90;;;3.60;97.19;98296.63;5089037;28;20973;-75
2022/01/02 07:58:59;;;;;;;18.20;13.17;;;4.90;99.90;;;3.49;97.60;98299.59;5065662;28;20542;-73
2022/01/02 08:01:26;;;;;;;18.60;13.47;;;4.90;99.90;;;3.42;98.18;98294.06;5087519;28;20451;-74
2022/01/02 08:03:54;;;;;;;14.97;12.70;;;4.80;99.90;;;3.18;98.28;98273.47;5075938;28;20495;-72
2022/01/02 08:06:21;;;;;;;15.73;12.57;;;4.80;99.90;;;3.46;99.02;98289.25;5088814;28;20480;-72
2022/01/02 08:08:47;;;;;;;18.83;14.50;;;4.80;99.90;;;3.61;98.38;98290.28;5082827;28;20468;-75
2022/01/02 08:11:15;;;;;;;18.57;13.30;;;5.00;99.90;;;3.55;98.54;98293.59;5070387;28;20487;-76
2022/01/02 08:13:42;;;;;;;16.20;13.63;;;5.00;99.90;;;3.63;98.86;98282.09;5086461;28;20472;-76
2022/01/02 08:16:12;;;;;;;16.40;13.10;;;5.00;99.90;;;3.62;98.30;98288.44;5087702;28;21122;-71
2022/01/02 08:18:39;;;;;;;18.77;13.07;;;5.00;99.90;;;3.84;98.09;98286.97;5068577;28;20845;-77
2022/01/02 08:21:06;;;;;;;18.57;13.90;;;5.10;99.90;;;3.83;96.74;98280.81;5073650;28;20462;-75
2022/01/02 08:23:34;;;;;;;17.90;13.00;;;5.30;98.50;;;3.93;96.33;98288.66;5085979;28;20551;-75
2022/01/02 08:26:01;;;;;;;16.57;13.27;;;5.30;98.20;;;4.20;95.68;98286.66;5088477;28;20508;-77
2022/01/02 08:28:28;;;;;;;15.47;13.37;;;5.50;98.20;;;4.09;95.85;98279.81;5081329;28;20514;-76
2022/01/02 08:30:55;;;;;;;14.97;12.60;;;5.50;96.00;;;3.95;96.69;98300.00;5088419;28;20556;-77
2022/01/02 08:33:23;;;;;;;17.87;14.00;;;5.40;96.80;;;3.96;96.09;98304.34;5070137;28;20468;-76
2022/01/02 08:35:50;;;;;;;14.77;13.17;;;5.50;96.90;;;4.16;96.15;98285.31;5085948;28;20550;-72
2022/01/02 08:38:17;;;;;;;14.87;12.60;;;5.60;96.80;;;4.20;96.27;98285.81;5083456;28;20827;-76
2022/01/02 08:40:45;;;;;;;18.20;13.00;;;5.60;96.70;;;4.15;96.27;98280.97;5084001;28;20480;-75
2022/01/02 08:43:12;;;;;;;16.30;12.83;;;5.60;96.50;;;4.19;94.69;98276.97;5089169;28;20468;-76
2022/01/02 08:45:39;;;;;;;17.77;12.60;;;5.60;95.60;;;4.44;95.86;98271.56;5067122;28;20476;-72
2022/01/02 08:48:07;;;;;;;16.40;12.37;;;5.70;98.50;;;4.44;95.04;98274.25;5066831;28;20464;-74
2022/01/02 08:50:35;;;;;;;18.50;13.80;;;5.80;96.00;;;4.52;94.42;98276.06;5085622;28;20513;-76
2022/01/02 08:53:02;;;;;;;19.30;14.10;;;5.90;95.30;;;4.43;94.69;98282.47;5070231;28;21056;-72
2022/01/02 08:55:30;;;;;;;16.63;12.53;;;5.80;94.30;;;4.63;93.46;98274.91;5068731;28;20870;-74
2022/01/02 08:57:57;;;;;;;16.10;12.87;;;6.00;94.90;;;4.51;93.56;98272.56;5065689;28;20475;-71
2022/01/02 09:00:25;;;;;;;19.33;14.17;;;5.90;94.10;;;4.53;93.39;98264.38;5097958;28;20814;-71
2022/01/02 09:02:52;;;;;;;14.93;13.10;;;5.90;93.90;;;4.57;93.86;98260.34;5086642;28;21188;-71
2022/01/02 09:05:19;;;;;;;19.60;12.43;;;5.90;94.60;;;4.39;93.86;98247.19;5078835;28;20589;-71
2022/01/02 09:07:48;;;;;;;17.63;13.17;;;5.90;93.90;;;4.54;94.65;98256.19;5080196;28;20891;-71
2022/01/02 09:10:16;;;;;;;16.00;13.13;;;5.90;94.80;;;4.80;93.82;98257.78;5082940;28;20548;-71
2022/01/02 09:12:43;;;;;;;16.63;12.67;;;6.00;94.90;;;4.81;92.63;98255.94;5086948;28;20556;-72
2022/01/02 09:15:11;;;;;;;17.00;14.03;;;6.10;93.60;;;4.77;93.51;98254.59;5083892;28;20548;-70
2022/01/02 09:17:39;;;;;;;19.97;13.27;;;6.10;93.40;;;4.49;93.23;98242.47;5085891;28;20577;-76
2022/01/02 09:20:08;;;;;;;17.87;13.43;;;6.00;93.50;;;4.46;94.25;98247.34;5084018;28;20463;-72
2022/01/02 09:22:37;;;;;;;18.27;13.83;;;5.90;94.10;;;4.58;94.21;98248.66;5083319;28;20565;-73
2022/01/02 09:25:07;;;;;;;17.87;13.70;;;5.90;94.90;;;4.67;93.33;98249.47;5081919;28;21012;-70
2022/01/02 09:27:35;;;;;;;16.10;13.50;;;6.00;94.20;;;4.75;93.62;98243.25;5085705;28;20551;-71
2022/01/02 09:30:03;;;;;;;16.80;14.27;;;6.10;94.80;;;4.87;93.46;98251.72;5081840;28;20556;-70
2022/01/02 09:32:32;;;;;;;20.17;15.17;;;6.20;94.10;;;4.94;92.81;98240.16;5068957;28;21291;-74
2022/01/02 09:34:59;;;;;;;18.47;14.53;;;6.30;93.60;;;4.99;93.31;98231.59;5083147;28;20467;-74
2022/01/02 09:37:26;;;;;;;19.27;15.37;;;6.30;93.70;;;5.19;91.89;98236.53;5078244;28;20479;-73
2022/01/02 09:39:53;;;;;;;18.13;14.80;;;6.50;92.80;;;5.66;90.17;98237.44;5078962;28;20792;-72
2022/01/02 09:42:22;;;;;;;17.93;14.67;;;6.80;92.50;;;5.88;90.12;98235.75;5093880;28;20539;-73
2022/01/02 09:44:49;;;;;;;18.03;13.53;;;7.10;92.60;;;6.45;89.02;98236.28;5065676;28;20522;-73
2022/01/02 09:47:20;;;;;;;18.10;14.10;;;7.40;91.40;;;6.56;86.89;98242.19;5076470;28;20470;-80
2022/01/02 09:49:49;;;;;;;16.67;13.37;;;7.70;90.00;;;6.72;85.14;98247.38;5066950;28;20541;-75
2022/01/02 09:52:18;;;;;;;17.17;13.70;;;7.90;88.00;;;7.21;84.38;98240.59;5084030;28;20459;-73
2022/01/02 09:54:45;;;;;;;15.93;13.17;;;8.30;86.60;;;7.41;83.67;98228.41;5081976;28;20467;-74
2022/01/02 09:57:13;;;;;;;14.50;12.47;;;8.50;85.90;;;7.09;82.51;98234.88;5079934;28;21582;-75
2022/01/02 09:59:41;;;;;;;15.53;12.03;;;8.40;83.40;;;6.91;83.31;98237.94;5079759;28;20468;-74
2022/01/02 10:02:08;;;;;;;14.60;12.43;;;8.40;83.50;;;7.34;83.00;98237.22;5078920;28;20471;-81
2022/01/02 10:04:38;;;;;;;13.13;11.40;;;8.50;84.20;;;7.57;80.57;98227.31;5069661;28;20477;-76
2022/01/02 10:07:07;;;;;;;14.93;11.20;;;8.80;82.30;;;7.58;79.32;98224.47;5081342;28;21042;-70
2022/01/02 10:09:38;;;;;;;13.37;11.07;;;8.90;81.30;;;7.86;80.21;98218.31;5078279;28;20584;-72
2022/01/02 10:12:22;;;;;;;11.67;10.47;;;9.00;82.10;;;7.77;78.50;98211.41;5082823;28;20555;-72
2022/01/02 10:15:16;;;;;;;12.97;11.00;;;9.10;80.80;;;7.72;78.69;98208.47;5080642;28;22597;-70
2022/01/02 10:17:58;;;;;;;11.70;10.50;;;9.00;80.30;;;7.60;78.66;98216.22;5061350;28;20448;-72
2022/01/02 10:20:29;;;;;;;13.93;11.07;;;9.00;80.00;;;7.77;78.31;98209.56;5079049;28;20488;-71
2022/01/02 10:23:17;;;;;;;13.87;10.70;;;9.00;80.10;;;8.07;76.95;98208.56;5079346;28;20547;-73
2022/01/02 10:25:53;;;;;;;12.27;10.97;;;9.20;79.80;;;8.28;76.75;98207.69;5065475;28;21037;-73
2022/01/02 10:28:33;;;;;;;13.33;11.30;;;9.40;79.50;;;8.51;75.48;98203.94;5079132;28;20451;-72
2022/01/02 10:31:07;;;;;;;13.80;11.60;;;9.60;78.70;;;8.36;74.67;98212.09;5079639;28;20464;-72