Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:43;;;;;;;28.40;4.00;;;;;;;6.17;74.79;99929.44;5092807;28;20558;-61
2022/02/01 00:03:14;;;;;;;16.33;3.10;;;;;;;6.14;74.76;99921.72;5092975;28;20047;-60
2022/02/01 00:06:39;;;;;;;29.58;4.15;;;;;;;6.13;74.72;99915.63;5092811;28;20638;-60
2022/02/01 00:08:48;;;;;;;24.42;4.40;;;;;;;6.12;74.61;99920.91;5088589;28;20491;-60
2022/02/01 00:14:07;;;;;;;16.13;3.38;;;;;;;6.09;74.28;99934.94;5092803;28;20124;-60
2022/02/01 00:37:56;;;;;;;21.85;3.13;;;;;;;5.75;73.17;99928.25;5092575;28;20051;-61
2022/02/01 00:40:23;;;;;;;21.50;3.70;;;;;;;5.72;73.25;99936.22;5092155;28;20129;-61
2022/02/01 00:42:50;;;;;;;24.42;3.78;;;;;;;5.68;73.25;99926.78;5091157;28;20055;-61
2022/02/01 00:45:17;;;;;;;20.67;3.22;;;;;;;5.65;73.35;99916.41;5092009;28;20044;-61
2022/02/01 00:47:44;;;;;;;24.60;3.90;;;;;;;5.64;73.65;99917.31;5092140;28;20051;-60
2022/02/01 00:50:16;;;;;;;24.70;3.83;;;;;;;5.62;72.99;99933.03;5090653;28;20101;-60
2022/02/01 00:52:43;;;;;;;22.27;3.22;;;;;;;5.59;73.20;99944.44;5090724;28;20048;-60
2022/02/01 00:55:11;;;;;;;20.70;3.00;;;;;;;5.58;73.37;99947.94;5091665;28;20078;-62
2022/02/01 00:57:38;;;;;;;18.55;3.10;;;;;;;5.58;73.22;99947.94;5087949;28;20079;-63
2022/02/01 01:00:08;;;;;;;23.75;3.80;;;;;;;5.56;72.84;99935.84;5090514;28;20062;-61
2022/02/01 01:02:35;;;;;;;20.92;3.00;;;;;;;5.55;73.40;99937.63;5091976;28;20152;-61
2022/02/01 01:05:03;;;;;;;30.02;3.40;;;;;;;5.53;72.92;99934.19;5092166;28;20093;-63
2022/02/01 01:07:30;;;;;;;16.70;3.15;;;;;;;5.52;72.98;99931.63;5090369;28;20138;-61
2022/02/01 01:09:58;;;;;;;21.73;3.55;;;;;;;5.50;72.75;99923.88;5091874;28;20052;-60
2022/02/01 01:12:27;;;;;;;15.82;3.30;;;;;;;5.48;72.83;99929.13;5091844;28;20545;-61
2022/02/01 01:15:16;;;;;;;16.00;3.10;;;;;;;5.45;72.90;99937.06;5090111;28;20424;-60
2022/02/01 01:38:54;;;;;;;16.05;3.17;;;;;;;5.36;72.91;99968.69;5091557;28;20048;-61
2022/02/01 01:45:28;;;;;;;21.83;2.70;;;;;;;5.21;73.22;99970.03;5091382;28;20113;-62
2022/02/01 01:53:25;;;;;;;12.25;2.50;;;;;;;5.18;73.51;99957.06;5090945;28;20101;-61
2022/02/01 01:55:53;;;;;;;12.90;2.40;;;;;;;5.18;73.67;99959.69;5090873;28;20130;-61
2022/02/01 01:58:21;;;;;;;19.23;3.38;;;;;;;5.18;73.27;99944.03;5073160;28;20052;-61
2022/02/01 02:03:48;;;;;;;11.75;2.78;;;;;;;5.18;73.04;99944.03;5085992;28;20047;-60
2022/02/01 02:06:17;;;;;;;14.98;2.80;;;;;;;5.17;73.12;99950.16;5090033;28;20079;-60
2022/02/01 02:08:49;;;;;;;20.23;3.10;;;;;;;5.17;73.09;99960.59;5091106;28;20048;-61
2022/02/01 02:11:31;;;;;;;;;;;;;;;5.15;70.57;99959.78;5090197;28;20150;-61
2022/02/01 02:14:21;;;;;;;14.20;2.83;;;;;;;5.16;72.71;99970.16;5090476;28;19920;-61
2022/02/01 02:16:52;;;;;;;13.10;2.67;;;;;;;5.09;72.09;99964.28;5090982;28;20101;-60
2022/02/01 02:19:20;;;;;;;18.13;2.90;;;;;;;5.07;73.00;99953.06;5090626;28;20048;-60
2022/02/01 02:21:52;;;;;;;16.15;2.53;;;;;;;5.03;72.58;99945.34;5090798;28;20534;-61
2022/02/01 02:24:20;;;;;;;16.25;2.83;;;;;;;5.03;73.78;99934.91;5090495;28;20048;-60
2022/02/01 02:26:52;;;;;;;14.52;2.65;;;;;;;5.01;74.11;99936.75;5089955;28;20075;-61
2022/02/01 02:29:19;;;;;;;14.75;3.10;;;;;;;5.00;74.07;99941.09;5089393;28;20044;-60
2022/02/01 02:31:46;;;;;;;17.50;3.45;;;;;;;5.01;74.02;99944.56;5090881;28;20055;-61
2022/02/01 02:34:15;;;;;;;21.27;4.28;;;;;;;5.01;74.16;99944.56;5089537;28;20040;-61
2022/02/01 02:36:49;;;;;;;24.00;3.40;;;;;;;5.01;74.07;99949.78;5091219;28;20076;-60
2022/02/01 02:41:53;;;;;;;11.43;2.42;;;;;;;5.01;74.45;99957.59;5091407;28;20124;-61
2022/02/01 02:47:08;;;;;;;17.30;3.63;;;;;;;5.00;74.32;99956.75;5094358;28;20055;-62
2022/02/01 02:49:35;;;;;;;15.35;2.75;;;;;;;5.00;74.33;99964.56;5094224;28;20093;-62
2022/02/01 02:52:01;;;;;;;14.70;2.47;;;;;;;4.99;74.60;99960.25;5094333;28;20108;-61
2022/02/01 02:54:28;;;;;;;19.65;3.05;;;;;;;4.99;74.49;99957.66;5094458;28;20078;-60
2022/02/01 02:57:00;;;;;;;13.18;2.70;;;;;;;4.97;74.45;99961.22;5094329;28;20101;-63
2022/02/01 02:59:29;;;;;;;18.65;3.45;;;;;;;4.99;74.50;99962.00;5093090;28;20105;-61
2022/02/01 03:01:57;;;;;;;21.80;2.53;;;;;;;4.97;74.50;99967.25;5094201;28;20040;-60
2022/02/01 03:04:27;;;;;;;13.88;3.15;;;;;;;4.99;74.33;99972.44;5092984;28;20076;-60
2022/02/01 03:06:54;;;;;;;20.27;2.55;;;;;;;4.99;74.76;99962.88;5092903;28;20098;-60
2022/02/01 03:09:23;;;;;;;14.90;3.00;;;;;;;4.99;74.60;99960.25;5093970;28;20052;-61
2022/02/01 03:11:52;;;;;;;21.70;3.65;;;;;;;4.99;74.34;99956.78;5093975;28;20489;-60
2022/02/01 03:14:25;;;;;;;16.92;3.38;;;;;;;4.99;74.80;99944.59;5093716;28;20048;-60
2022/02/01 03:19:56;;;;;;;17.05;2.97;;;;;;;4.99;74.65;99934.16;5094094;28;20048;-61
2022/02/01 03:22:26;;;;;;;13.15;2.90;;;;;;;4.98;74.26;99940.28;5093780;28;20076;-60
2022/02/01 03:24:55;;;;;;;18.67;3.08;;;;;;;5.00;74.75;99932.41;5092506;28;20598;-60
2022/02/01 03:27:21;;;;;;;17.98;2.53;;;;;;;5.00;74.78;99916.75;5092620;28;20048;-62
2022/02/01 03:29:49;;;;;;;25.88;4.13;;;;;;;4.99;74.57;99910.69;5093609;28;20052;-61
2022/02/01 03:32:16;;;;;;;13.95;2.58;;;;;;;4.99;74.80;99915.03;5093898;28;20048;-61
2022/02/01 03:34:43;;;;;;;20.92;2.88;;;;;;;5.00;75.06;99919.34;5093673;28;20044;-60
2022/02/01 03:37:10;;;;;;;14.68;2.53;;;;;;;4.99;74.96;99912.44;5091694;28;20412;-61
2022/02/01 03:39:36;;;;;;;14.75;3.20;;;;;;;5.00;75.01;99916.75;5093166;28;20052;-60
2022/02/01 03:42:04;;;;;;;10.85;2.20;;;;;;;5.01;75.05;99915.88;5093819;28;20458;-59
2022/02/01 03:44:32;;;;;;;14.23;3.25;;;;;;;5.00;74.86;99920.22;5092473;28;20052;-60
2022/02/01 03:47:02;;;;;;;18.67;2.30;;;;;;;5.01;74.72;99914.09;5093250;28;20055;-61
2022/02/01 03:49:33;;;;;;;16.00;3.03;;;;;;;4.97;73.73;99912.47;5093000;28;20108;-60
2022/02/01 03:52:02;;;;;;;12.60;3.40;;;;;;;4.97;74.54;99928.13;5093339;28;20102;-60
2022/02/01 03:54:30;;;;;;;18.00;3.15;;;;;;;4.93;74.56;99916.94;5091516;28;20044;-60
2022/02/01 03:56:58;;;;;;;14.85;2.80;;;;;;;4.90;74.26;99911.81;5093013;28;20052;-60
2022/02/01 03:59:24;;;;;;;17.40;3.17;;;;;;;4.88;74.62;99923.19;5091828;28;20048;-60
2022/02/01 04:01:55;;;;;;;17.83;3.42;;;;;;;4.85;74.70;99915.50;5093182;28;20093;-60
2022/02/01 04:04:28;;;;;;;12.98;2.45;;;;;;;4.80;74.47;99893.00;5093136;28;20454;-62
2022/02/01 04:06:56;;;;;;;19.60;2.88;;;;;;;4.80;75.10;99882.59;5093229;28;20044;-61
2022/02/01 04:09:23;;;;;;;14.38;2.45;;;;;;;4.78;74.75;99879.16;5092513;28;20048;-62
2022/02/01 04:11:53;;;;;;;27.00;3.90;;;;;;;4.76;75.14;99870.53;5091490;28;20056;-61
2022/02/01 04:14:24;;;;;;;16.13;2.95;;;;;;;4.74;75.23;99877.53;5092609;28;20056;-60
2022/02/01 04:16:50;;;;;;;18.55;2.53;;;;;;;4.72;75.38;99881.09;5091191;28;20048;-61
2022/02/01 04:19:17;;;;;;;9.88;2.03;;;;;;;4.72;75.80;99875.88;5092341;28;20051;-61
2022/02/01 04:22:02;;;;;;;15.95;3.25;;;;;;;4.72;75.87;99871.53;5092511;28;20484;-60
2022/02/01 04:24:40;;;;;;;13.88;2.65;;;;;;;4.72;76.10;99861.09;5092567;28;20040;-61
2022/02/01 04:27:08;;;;;;;17.08;2.75;;;;;;;4.72;75.84;99862.84;5092407;28;20246;-62
2022/02/01 04:29:39;;;;;;;19.52;2.67;;;;;;;4.72;75.98;99853.28;5091238;28;20546;-64
2022/02/01 04:32:06;;;;;;;15.63;3.60;;;;;;;4.74;76.24;99855.84;5092431;28;20044;-60
2022/02/01 04:34:32;;;;;;;14.32;2.92;;;;;;;4.75;76.53;99837.50;5091205;28;20108;-61
2022/02/01 04:36:59;;;;;;;17.42;3.03;;;;;;;4.78;76.50;99845.25;5092001;28;20044;-60
2022/02/01 04:39:26;;;;;;;11.13;2.50;;;;;;;4.81;76.57;99857.34;5091789;28;20059;-61
2022/02/01 04:41:53;;;;;;;13.63;2.10;;;;;;;4.85;76.78;99866.78;5092007;28;20048;-61
2022/02/01 04:44:20;;;;;;;9.00;1.95;;;;;;;4.89;76.64;99859.69;5092379;28;20051;-62
2022/02/01 04:46:47;;;;;;;18.75;2.28;;;;;;;4.91;76.58;99858.78;5091913;28;20071;-62
2022/02/01 04:49:13;;;;;;;13.07;2.53;;;;;;;4.95;76.54;99851.69;5091671;28;20419;-62
2022/02/01 04:51:40;;;;;;;24.10;2.47;;;;;;;4.99;76.73;99861.13;5091855;28;20059;-60
2022/02/01 04:54:08;;;;;;;15.48;2.25;;;;;;;5.01;76.45;99868.91;5090630;28;20078;-61
2022/02/01 04:56:36;;;;;;;15.35;2.40;;;;;;;5.02;76.45;99853.22;5089891;28;20512;-63
2022/02/01 04:59:03;;;;;;;11.10;2.20;;;;;;;5.05;76.16;99863.53;5091407;28;20052;-60
2022/02/01 05:01:39;;;;;;;13.70;2.28;;;;;;;5.08;76.21;99857.34;5090199;28;20052;-60
2022/02/01 05:04:08;;;;;;;14.93;2.58;;;;;;;5.09;76.17;99854.69;5091634;28;20085;-60
2022/02/01 05:06:36;;;;;;;17.70;3.53;;;;;;;5.12;76.00;99873.78;5089693;28;20056;-60
2022/02/01 05:09:04;;;;;;;13.77;2.42;;;;;;;5.14;76.09;99869.34;5091469;28;20055;-60
2022/02/01 05:11:30;;;;;;;15.32;2.40;;;;;;;5.14;76.53;99870.22;5090555;28;20113;-60
2022/02/01 05:14:13;;;;;;;11.73;2.00;;;;;;;5.17;76.23;99869.25;5091308;28;20046;-62
2022/02/01 05:19:13;;;;;;;8.95;2.63;;;;;;;5.21;76.33;99870.84;5090452;28;20079;-60
2022/02/01 05:21:41;;;;;;;13.60;2.42;;;;;;;5.21;75.99;99876.91;5091368;28;20516;-63
2022/02/01 05:24:10;;;;;;;15.45;3.58;;;;;;;5.23;76.01;99866.44;5091430;28;20048;-62
2022/02/01 05:26:37;;;;;;;16.52;2.08;;;;;;;5.24;76.31;99870.78;5091301;28;20048;-61
2022/02/01 05:29:04;;;;;;;20.55;2.33;;;;;;;5.26;76.18;99871.56;5090713;28;20051;-61
2022/02/01 05:31:31;;;;;;;14.32;2.38;;;;;;;5.29;76.36;99862.78;5091134;28;20048;-61
2022/02/01 05:33:58;;;;;;;19.80;2.75;;;;;;;5.30;76.06;99854.03;5091393;28;20044;-61
2022/02/01 05:36:25;;;;;;;19.48;2.42;;;;;;;5.30;75.76;99838.38;5090423;28;20131;-61
2022/02/01 05:38:53;;;;;;;18.27;2.47;;;;;;;5.31;75.90;99846.16;5091369;28;20043;-61
2022/02/01 05:41:23;;;;;;;10.85;1.80;;;;;;;5.30;76.10;99831.41;5089082;28;20040;-63
2022/02/01 05:43:50;;;;;;;12.27;2.00;;;;;;;5.31;75.94;99833.09;5091020;28;20051;-63
2022/02/01 05:46:17;;;;;;;14.57;2.20;;;;;;;5.30;75.67;99834.00;5090997;28;20435;-62
2022/02/01 05:48:44;;;;;;;17.00;2.60;;;;;;;5.31;75.88;99853.16;5090986;28;20044;-60
2022/02/01 05:51:10;;;;;;;13.88;1.58;;;;;;;5.31;75.84;99850.53;5090999;28;20048;-61
2022/02/01 05:53:37;;;;;;;13.80;2.10;;;;;;;5.31;75.93;99827.03;5091078;28;20056;-62
2022/02/01 05:56:04;;;;;;;11.20;2.13;;;;;;;5.31;75.82;99808.78;5089411;28;20055;-61
2022/02/01 05:58:30;;;;;;;11.00;2.25;;;;;;;5.33;75.97;99809.56;5090701;28;20040;-60
2022/02/01 06:00:57;;;;;;;7.68;2.17;;;;;;;5.32;75.71;99807.84;5090926;28;20051;-61
2022/02/01 06:03:24;;;;;;;12.52;3.22;;;;;;;5.30;75.47;99794.84;5090625;28;20068;-62
2022/02/01 06:05:51;;;;;;;11.68;2.63;;;;;;;5.30;75.54;99791.38;5089514;28;20138;-63
2022/02/01 06:08:17;;;;;;;8.05;2.05;;;;;;;5.29;75.61;99800.13;5090722;28;20104;-62
2022/02/01 06:10:44;;;;;;;16.15;2.15;;;;;;;5.28;75.57;99796.69;5090425;28;20048;-61
2022/02/01 06:13:10;;;;;;;10.85;2.00;;;;;;;5.27;75.40;99794.94;5090774;28;20052;-61
2022/02/01 06:15:38;;;;;;;12.98;2.10;;;;;;;5.27;75.93;99787.13;5090876;28;20054;-63
2022/02/01 06:18:05;;;;;;;8.90;2.03;;;;;;;5.27;75.69;99771.47;5095122;28;20051;-61
2022/02/01 06:20:32;;;;;;;14.55;2.00;;;;;;;5.26;75.33;99769.78;5094656;28;20084;-61
2022/02/01 06:22:58;;;;;;;14.77;2.45;;;;;;;5.27;75.48;99781.91;5094951;28;20415;-61
2022/02/01 06:28:26;;;;;;;16.92;2.28;;;;;;;5.27;74.89;99781.06;5090070;28;20044;-61
2022/02/01 06:30:53;;;;;;;14.68;2.15;;;;;;;5.28;75.38;99783.63;5094813;28;20044;-61
2022/02/01 06:33:20;;;;;;;9.30;2.25;;;;;;;5.28;75.50;99795.81;5094728;28;20486;-63
2022/02/01 06:35:47;;;;;;;13.63;2.63;;;;;;;5.29;75.27;99782.72;5094436;28;20056;-61
2022/02/01 06:38:15;;;;;;;16.13;2.53;;;;;;;5.30;75.57;99771.38;5094573;28;20745;-62
2022/02/01 06:40:43;;;;;;;9.75;2.15;;;;;;;5.30;75.34;99794.84;5094363;28;20044;-61
2022/02/01 06:43:11;;;;;;;11.50;2.28;;;;;;;5.32;75.13;99789.59;5093392;28;20488;-61
2022/02/01 06:45:38;;;;;;;9.45;1.85;;;;;;;5.35;75.59;99773.81;5093428;28;20055;-61
2022/02/01 06:48:04;;;;;;;8.80;2.08;;;;;;;5.35;75.57;99789.50;5094408;28;20152;-62
2022/02/01 06:50:31;;;;;;;16.58;2.25;;;;;;;5.37;75.81;99785.06;5094214;28;20044;-61
2022/02/01 06:52:58;;;;;;;15.32;2.58;;;;;;;5.37;75.43;99761.56;5093001;28;20101;-63
2022/02/01 06:58:01;;;;;;;11.77;2.05;;;;;;;5.39;75.15;99770.22;5094150;28;20048;-64
2022/02/01 07:00:28;;;;;;;8.95;2.60;;;;;;;5.41;75.32;99772.75;5094333;28;20052;-61
2022/02/01 07:02:55;;;;;;;13.23;2.28;;;;;;;5.41;74.81;99770.13;5094002;28;20044;-61
2022/02/01 07:05:23;;;;;;;18.02;2.92;;;;;;;5.41;75.25;99757.06;5093022;28;20048;-61
2022/02/01 07:07:50;;;;;;;15.15;2.58;;;;;;;5.41;74.97;99781.44;5092653;28;20052;-62
2022/02/01 07:10:18;;;;;;;14.68;2.63;;;;;;;5.40;74.64;99784.97;5093963;28;20454;-62
2022/02/01 07:12:45;;;;;;;12.55;2.00;;;;;;;5.40;74.99;99792.78;5092703;28;20052;-62
2022/02/01 07:15:12;;;;;;;12.88;3.03;;;;;;;5.41;74.88;99772.75;5092729;28;20097;-62
2022/02/01 07:17:48;;;;;;;13.68;2.30;;;;;;;5.40;74.00;99765.81;5093632;28;20048;-62
2022/02/01 07:20:16;;;;;;;12.55;2.70;;;;;;;5.43;75.04;99752.66;5093603;28;20044;-63
2022/02/01 07:22:46;;;;;;;18.65;3.05;;;;;;;5.43;75.01;99732.66;5092572;28;20044;-60
2022/02/01 07:25:17;;;;;;;11.70;2.35;;;;;;;5.44;75.04;99723.91;5093850;28;20048;-62
2022/02/01 07:27:47;;;;;;;9.60;2.65;;;;;;;5.44;74.73;99716.06;5093078;28;20056;-61
2022/02/01 07:30:18;;;;;;;7.00;2.35;;;;;;;5.46;74.78;99718.63;5092199;28;20412;-61
2022/02/01 07:32:46;;;;;;;12.38;2.67;;;;;;;5.47;74.35;99721.16;5093441;28;20052;-62
2022/02/01 07:35:13;;;;;;;11.18;2.67;;;;;;;5.48;74.93;99720.28;5126047;27;20048;-61
2022/02/01 07:37:40;;;;;;;13.93;2.80;;;;;;;5.49;74.83;99713.28;5092246;28;20052;-62
2022/02/01 07:40:08;;;;;;;14.05;2.80;;;;;;;5.51;74.72;99718.44;5093071;28;20494;-63
2022/02/01 07:42:36;;;;;;;18.83;3.05;;;;;;;5.53;75.17;99725.31;5093212;28;20052;-63
2022/02/01 07:45:08;;;;;;;9.23;3.20;;;;;;;5.53;73.50;99704.41;5093308;28;20059;-63
2022/02/01 07:47:36;;;;;;;19.90;2.80;;;;;;;5.58;74.94;99701.66;5091872;28;20110;-62
2022/02/01 07:50:04;;;;;;;17.30;3.17;;;;;;;5.59;75.27;99693.75;5091744;28;20052;-61
2022/02/01 07:52:31;;;;;;;14.43;2.65;;;;;;;5.61;75.24;99696.31;5091862;28;20117;-61
2022/02/01 07:54:58;;;;;;;20.70;3.28;;;;;;;5.63;75.17;99696.25;5093121;28;20048;-61
2022/02/01 07:57:25;;;;;;;15.30;2.70;;;;;;;5.65;75.04;99679.63;5093033;28;20451;-60
2022/02/01 07:59:53;;;;;;;7.13;2.15;;;;;;;5.66;75.02;99665.66;5092808;28;20060;-63
2022/02/01 08:02:24;;;;;;;14.85;3.42;;;;;;;5.66;74.80;99672.63;5093229;28;20106;-62
2022/02/01 08:05:11;;;;;;;17.88;3.47;;;;;;;5.67;75.13;99674.31;5092143;28;20083;-61
2022/02/01 08:07:38;;;;;;;12.70;3.70;;;;;;;5.67;75.08;99675.19;5091600;28;20101;-61
2022/02/01 08:10:10;;;;;;;17.33;3.97;;;;;;;5.66;75.09;99663.03;5092581;28;20051;-61
2022/02/01 08:23:20;;;;;;;15.15;5.07;;;;;;;5.66;75.35;99626.47;5092344;28;20539;-61
2022/02/01 08:25:50;;;;;;;13.85;5.05;;;;;;;5.64;74.59;99633.50;5092602;28;20052;-61
2022/02/01 08:28:18;;;;;;;17.65;5.32;;;;;;;5.66;75.31;99628.22;5091304;28;20055;-62
2022/02/01 08:30:44;;;;;;;14.98;5.03;;;;;;;5.65;74.36;99635.22;5092226;28;20048;-62
2022/02/01 08:33:11;;;;;;;14.35;5.50;;;;;;;5.66;75.36;99620.41;5092588;28;20450;-62
2022/02/01 08:35:38;;;;;;;22.02;6.55;;;;;;;5.67;75.64;99619.47;5092115;28;20052;-60
2022/02/01 08:38:18;;;;;;;16.48;5.80;;;;;;;5.64;75.62;99610.00;5092481;28;20176;-62
2022/02/01 08:40:47;;;;;;;14.40;5.90;;;;;;;5.65;75.74;99579.53;5090971;28;20052;-61
2022/02/01 08:43:16;;;;;;;16.40;6.07;;;;;;;5.64;75.77;99590.91;5092290;28;20110;-63
2022/02/01 08:45:43;;;;;;;13.00;6.38;;;;;;;5.66;76.35;99576.00;5091947;28;20498;-61
2022/02/01 08:48:11;;;;;;;15.77;6.35;;;;;;;5.65;75.88;99566.47;5091176;28;20047;-61
2022/02/01 08:50:38;;;;;;;19.52;6.30;;;;;;;5.65;76.49;99567.34;5092009;28;20058;-62
2022/02/01 08:53:25;;;;;;;15.77;6.13;;;;;;;5.64;76.43;99559.56;5092069;28;20056;-61
2022/02/01 08:58:23;;;;;;;18.90;6.75;;;;;;;5.61;76.77;99535.25;5123784;27;20044;-62
2022/02/01 09:00:57;;;;;;;14.88;6.43;;;;;;;5.63;76.98;99518.66;5106788;27;20384;-65
2022/02/01 09:03:25;;;;;;;19.23;7.40;;;;;;;5.63;77.25;99509.09;5088379;28;20055;-61
2022/02/01 09:05:52;;;;;;;25.88;7.35;;;;;;;5.64;77.10;99499.50;5086887;28;20080;-62
2022/02/01 09:08:22;;;;;;;14.25;5.95;;;;;;;5.63;77.10;99497.78;5086839;28;20139;-64
2022/02/01 09:10:50;;;;;;;18.40;7.22;;;;;;;5.64;77.52;99492.50;5086283;28;20485;-61
2022/02/01 09:13:18;;;;;;;15.52;6.78;;;;;;;5.63;77.45;99482.97;5088039;28;20037;-61
2022/02/01 09:15:44;;;;;;;19.73;6.95;;;;;;;5.63;77.66;99476.88;5086408;28;20054;-60
2022/02/01 09:18:11;;;;;;;15.45;7.10;;;;;;;5.61;77.85;99443.88;5087811;28;20102;-63
2022/02/01 09:20:38;;;;;;;21.77;7.65;;;;;;;5.59;77.69;99458.75;5087309;28;20455;-63
2022/02/01 09:23:05;;;;;;;12.18;6.82;;;;;;;5.61;77.89;99448.25;5087603;28;20056;-60
2022/02/01 09:25:31;;;;;;;14.73;6.82;;;;;;;5.63;78.02;99456.00;5087547;28;20059;-63
2022/02/01 09:28:00;;;;;;;12.10;7.13;;;;;;;5.64;77.94;99450.72;5087507;28;20126;-62
2022/02/01 09:30:27;;;;;;;16.25;7.57;;;;;;;5.63;77.99;99456.84;5087426;28;20424;-60
2022/02/01 09:32:54;;;;;;;14.70;7.47;;;;;;;5.64;77.95;99442.06;5086240;28;20052;-62
2022/02/01 09:35:21;;;;;;;13.77;6.90;;;;;;;5.65;78.11;99420.25;5086484;28;20408;-62
2022/02/01 09:37:48;;;;;;;21.40;7.20;;;;;;;5.64;77.95;99426.38;5087334;28;20048;-62
2022/02/01 09:40:35;;;;;;;14.15;7.28;;;;;;;5.67;78.20;99413.19;5086831;28;20044;-62
2022/02/01 09:43:02;;;;;;;12.90;6.72;;;;;;;5.66;78.24;99411.50;5087456;28;20078;-63
2022/02/01 09:45:33;;;;;;;16.55;7.80;;;;;;;5.66;78.35;99401.03;5087347;28;20052;-62
2022/02/01 09:48:04;;;;;;;11.20;7.25;;;;;;;5.67;78.53;99400.97;5087246;28;20192;-61
2022/02/01 09:50:31;;;;;;;13.38;7.50;;;;;;;5.69;78.60;99393.91;5087104;28;20056;-61
2022/02/01 09:52:58;;;;;;;14.00;7.55;;;;;;;5.69;78.76;99385.25;5087414;28;20048;-60
2022/02/01 09:55:26;;;;;;;14.57;8.70;;;;;;;5.73;78.93;99389.44;5086947;28;20048;-62
2022/02/01 09:57:54;;;;;;;11.48;7.05;;;;;;;5.75;78.97;99371.91;5087121;28;20565;-62
2022/02/01 10:00:22;;;;;;;15.57;7.75;;;;;;;5.76;79.18;99363.19;5086473;28;20048;-61
2022/02/01 10:03:05;;;;;;;13.32;7.25;;;;;;;5.83;79.15;99348.09;5087018;28;20051;-62
2022/02/01 10:05:35;;;;;;;12.95;7.55;;;;;;;5.83;79.02;99343.72;5087047;28;20052;-61
2022/02/01 10:08:03;;;;;;;11.40;6.75;;;;;;;5.86;79.11;99353.16;5085610;28;20087;-62
2022/02/01 10:10:32;;;;;;;11.32;7.13;;;;;;;5.90;79.41;99338.22;5081929;28;20079;-62
2022/02/01 10:13:26;;;;;;;9.63;6.80;;;;;;;5.93;79.53;99345.91;5072032;28;20052;-62
2022/02/01 10:16:28;;;;;;;10.85;7.53;;;;;;;5.94;79.26;99340.63;5073215;28;20053;-61
2022/02/01 10:18:43;;;;;;;9.73;6.05;;;;;;;5.98;79.52;99341.34;5073119;28;20049;-60
2022/02/01 10:21:12;;;;;;;9.13;6.50;;;;;;;5.99;79.42;99309.06;5072944;28;20048;-61
2022/02/01 10:23:41;;;;;;;10.40;6.68;;;;;;;6.02;79.36;99314.13;5071686;28;20527;-62
2022/02/01 10:26:12;;;;;;;10.70;7.63;;;;;;;6.04;79.48;99311.50;5071936;28;20051;-61
2022/02/01 10:29:03;;;;;;;10.38;7.55;;;;;;;6.06;79.53;99309.66;5071884;28;20059;-63
2022/02/01 10:31:48;;;;;;;11.40;7.10;;;;;;;6.07;79.63;99296.53;5072881;28;20045;-61
2022/02/01 10:35:00;;;;;;;8.13;6.65;;;;;;;6.11;79.64;99294.63;5071711;28;20053;-61
2022/02/01 10:37:27;;;;;;;13.00;7.18;;;;;;;6.13;79.62;99287.53;5073164;28;20079;-62
2022/02/01 10:39:58;;;;;;;11.10;7.22;;;;;;;6.16;79.46;99294.44;5072685;28;20136;-61
2022/02/01 10:42:26;;;;;;;10.90;8.07;;;;;;;6.14;79.65;99294.50;5072623;28;20489;-61
2022/02/01 10:44:56;;;;;;;11.50;7.65;;;;;;;6.18;79.51;99289.97;5071614;28;20063;-62
2022/02/01 10:47:35;;;;;;;9.35;7.47;;;;;;;6.18;79.11;99287.34;5072703;28;20045;-61
2022/02/01 10:50:09;;;;;;;12.70;8.43;;;;;;;6.23;79.56;99286.22;5071163;28;20052;-62
2022/02/01 10:52:37;;;;;;;;;;;;;;;6.25;79.04;99275.69;5073128;28;20140;-61
2022/02/01 10:55:05;;;;;;;10.80;7.00;;;;;;;6.28;79.68;99288.59;5072751;28;19931;-63
2022/02/01 10:57:32;;;;;;;11.68;7.10;;;;;;;6.31;79.68;99282.41;5071659;28;20060;-61
2022/02/01 10:59:59;;;;;;;9.32;6.82;;;;;;;6.33;79.66;99263.13;5072428;28;20483;-61
2022/02/01 11:02:28;;;;;;;9.90;6.53;;;;;;;6.34;79.72;99258.72;5072602;28;20045;-63
2022/02/01 11:04:58;;;;;;;9.10;6.35;;;;;;;6.36;79.98;99269.97;5071506;28;20080;-63
2022/02/01 11:07:25;;;;;;;10.57;6.70;;;;;;;6.39;79.83;99236.66;5072499;28;20056;-61
2022/02/01 11:09:51;;;;;;;8.25;6.68;;;;;;;6.41;79.88;99228.75;5072209;28;20057;-60
2022/02/01 11:12:18;;;;;;;9.77;5.90;;;;;;;6.44;80.02;99239.06;5072397;28;20048;-62
2022/02/01 11:14:48;;;;;;;8.25;6.28;;;;;;;6.47;79.72;99235.47;5072467;28;20067;-61
2022/02/01 11:17:17;;;;;;;7.38;5.82;;;;;;;6.51;79.79;99229.16;5072412;28;20518;-64
2022/02/01 11:19:52;;;;;;;9.45;5.95;;;;;;;6.51;79.55;99223.94;5070894;28;20390;-61
2022/02/01 11:22:42;;;;;;;9.43;5.97;;;;;;;6.54;79.93;99213.31;5070531;28;20156;-61
2022/02/01 11:25:21;;;;;;;7.10;5.38;;;;;;;6.55;79.79;99183.66;5071165;28;20083;-60
2022/02/01 11:28:10;;;;;;;8.20;6.07;;;;;;;6.55;79.69;99190.63;5072264;28;20060;-62
2022/02/01 11:30:37;;;;;;;5.82;5.13;;;;;;;6.59;80.04;99184.31;5072137;28;20052;-61
2022/02/01 11:33:07;;;;;;;6.68;5.20;;;;;;;6.59;79.62;99181.72;5072137;28;20075;-62
2022/02/01 11:35:34;;;;;;;6.13;5.22;;;;;;;6.59;80.08;99186.94;5072093;28;20117;-60
2022/02/01 11:38:08;;;;;;;6.07;5.13;;;;;;;6.65;80.41;99177.03;5071987;28;20425;-61
2022/02/01 11:40:38;;;;;;;6.40;5.47;;;;;;;6.68;79.79;99169.94;5071588;28;20044;-60
2022/02/01 11:43:25;;;;;;;5.70;4.60;;;;;;;6.72;80.26;99158.38;5071960;28;20135;-61
2022/02/01 11:46:00;;;;;;;6.07;5.00;;;;;;;6.76;80.38;99159.94;5070487;28;20052;-61
2022/02/01 11:48:29;;;;;;;5.10;4.60;;;;;;;6.79;79.95;99157.16;5071570;28;21050;-62
2022/02/01 11:51:00;;;;;;;5.72;4.70;;;;;;;6.82;79.92;99130.00;5071449;28;20062;-61
2022/02/01 11:53:34;;;;;;;5.90;4.65;;;;;;;6.83;80.32;99115.97;5071271;28;20137;-61
2022/02/01 11:56:04;;;;;;;5.85;4.65;;;;;;;6.84;80.52;99105.44;5070283;28;20431;-61
2022/02/01 11:58:41;;;;;;;4.95;4.00;;;;;;;6.87;80.05;99102.69;5070003;28;20456;-63
2022/02/01 12:01:20;;;;;;;5.68;4.40;;;;;;;6.95;80.65;99083.94;5071039;28;20044;-61
2022/02/01 12:03:58;;;;;;;5.63;4.78;;;;;;;6.99;80.63;99076.81;5071335;28;20105;-61
2022/02/01 12:06:39;;;;;;;4.85;4.20;;;;;;;7.00;80.23;99081.94;5071364;28;20121;-61
2022/02/01 12:09:10;;;;;;;4.20;3.75;;;;;;;7.10;80.48;99078.84;5071175;28;20048;-63
2022/02/01 12:11:40;;;;;;;4.72;4.22;;;;;;;7.13;80.24;99066.44;5069964;28;20539;-61
2022/02/01 12:14:06;;;;;;;5.45;4.30;;;;;;;7.17;80.38;99056.63;5069705;28;20119;-60
2022/02/01 12:16:34;;;;;;;5.25;3.92;;;;;;;7.20;80.27;99047.75;5073685;28;20052;-63
2022/02/01 12:19:08;;;;;;;5.18;4.20;;;;;;;7.21;80.29;99050.31;5089369;28;20145;-60
2022/02/01 12:21:57;;;;;;;4.25;3.80;;;;;;;7.24;80.64;99058.00;5089893;28;20048;-61
2022/02/01 12:24:26;;;;;;;4.70;4.18;;;;;;;7.27;80.48;99047.38;5089016;28;20051;-62
2022/02/01 12:26:53;;;;;;;4.05;3.53;;;;;;;7.30;80.48;99039.31;5090428;28;20419;-60
2022/02/01 12:29:20;;;;;;;4.70;4.10;;;;;;;7.35;80.62;99039.06;5090340;28;20051;-61
2022/02/01 12:31:48;;;;;;;6.15;3.95;;;;;;;7.39;80.82;99034.50;5090291;28;20052;-60
2022/02/01 12:34:16;;;;;;;4.03;3.60;;;;;;;7.41;80.77;99038.72;5089581;28;20050;-60
2022/02/01 12:36:49;;;;;;;4.50;3.58;;;;;;;7.45;80.32;99035.94;5089638;28;20055;-61
2022/02/01 12:39:26;;;;;;;6.90;3.63;;;;;;;7.48;80.58;99030.53;5090778;28;20109;-61
2022/02/01 12:47:05;;;;;;;4.20;3.80;;;;;;;7.60;80.45;98969.63;5077910;28;20113;-61
2022/02/01 12:49:41;;;;;;;3.42;3.13;;;;;;;7.63;80.18;98968.59;5090463;28;20401;-62
2022/02/01 12:52:24;;;;;;;3.28;2.97;;;;;;;7.64;80.24;98958.03;5089367;28;20446;-61
2022/02/01 12:55:04;;;;;;;3.47;3.08;;;;;;;7.69;80.52;98944.66;5089529;28;20051;-61
2022/02/01 12:57:33;;;;;;;3.63;3.33;;;;;;;7.76;80.51;98958.25;5090854;28;20097;-62
2022/02/01 13:00:05;;;;;;;3.78;2.97;;;;;;;7.79;80.44;98963.31;5088743;28;20044;-61
2022/02/01 13:02:33;;;;;;;2.90;2.70;;;;;;;7.82;80.90;98958.72;5090965;28;20408;-60
2022/02/01 13:05:03;;;;;;;3.58;3.10;;;;;;;7.87;80.77;98945.38;5090709;28;20051;-60
2022/02/01 13:07:47;;;;;;;3.17;2.88;;;;;;;7.90;80.55;98955.66;5089490;28;20067;-60
2022/02/01 13:16:16;;;;;;;;;;;;;;;8.01;79.74;98946.31;5090946;28;20056;-61
2022/02/01 13:21:23;;;;;;;2.92;2.65;;;;;;;8.08;80.17;98939.78;5090426;28;20059;-60
2022/02/01 13:23:58;;;;;;;2.67;2.47;;;;;;;8.12;80.47;98940.44;5089506;28;20070;-61
2022/02/01 13:26:33;;;;;;;2.63;2.42;;;;;;;8.15;80.56;98935.03;5090211;28;20044;-63
2022/02/01 13:29:02;;;;;;;3.35;2.63;;;;;;;8.19;80.81;98939.97;5090496;28;20060;-61
2022/02/01 13:31:33;;;;;;;2.47;2.28;;;;;;;8.22;80.67;98931.06;5090487;28;20056;-60