Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:05;;;;;;;;;;;8.30;99.90;;;;;;5048223;28;19981;-42
2023/04/12 00:02:34;;;;;;;;;;;8.30;99.90;;;;;;5036990;28;20335;-43
2023/04/12 00:05:01;;;;;;;;;;;8.30;99.90;;;;;;5033180;28;19953;-40
2023/04/12 00:07:29;;;;;;;;;;;8.30;99.90;;;;;;5049866;28;19981;-39
2023/04/12 00:09:55;;;;;;;;;;;8.40;99.90;;;;;;5046633;28;19940;-40
2023/04/12 00:12:22;;;;;;;;;;;8.40;99.90;;;;;;5047980;28;19931;-40
2023/04/12 00:14:50;;;;;;;;;;;8.40;99.90;;;;;;5047999;28;20022;-40
2023/04/12 00:17:17;;;;;;;;;;;8.40;99.90;;;;;;5053853;28;20042;-39
2023/04/12 00:19:44;;;;;;;;;;;8.50;99.90;;;;;;5057642;28;20088;-43
2023/04/12 00:22:11;;;;;;;;;;;8.50;99.90;;;;;;5050203;28;19939;-44
2023/04/12 00:24:38;;;;;;;;;;;8.50;99.90;;;;;;5040744;28;20498;-42
2023/04/12 00:27:05;;;;;;;;;;;8.60;99.90;;;;;;5048602;28;20048;-39
2023/04/12 00:29:31;;;;;;;;;;;8.60;99.90;;;;;;5067062;28;19975;-39
2023/04/12 00:32:00;;;;;;;;;;;8.50;99.90;;;;;;5050724;28;20338;-43
2023/04/12 00:34:27;;;;;;;;;;;8.60;99.90;;;;;;5051799;28;20349;-46
2023/04/12 00:36:53;;;;;;;;;;;8.60;99.90;;;;;;5053706;28;20344;-42
2023/04/12 00:39:20;;;;;;;;;;;8.70;99.90;;;;;;5061512;28;20335;-44
2023/04/12 00:41:46;;;;;;;;;;;8.70;99.90;;;;;;5048558;28;19985;-43
2023/04/12 00:44:13;;;;;;;;;;;8.70;99.90;;;;;;5051725;28;20450;-43
2023/04/12 00:46:40;;;;;;;;;;;8.70;99.90;;;;;;5051645;28;19979;-41
2023/04/12 00:49:08;;;;;;;;;;;8.70;99.90;;;;;;5051710;28;19941;-43
2023/04/12 00:51:36;;;;;;;;;;;8.80;99.90;;;;;;5041315;28;19992;-41
2023/04/12 00:54:03;;;;;;;;;;;8.80;99.90;;;;;;5044211;28;20322;-40
2023/04/12 00:56:31;;;;;;;;;;;8.80;99.90;;;;;;5040639;28;20045;-42
2023/04/12 00:58:58;;;;;;;;;;;8.80;99.90;;;;;;5038426;28;19937;-41
2023/04/12 01:01:24;;;;;;;;;;;8.80;99.90;;;;;;5062438;28;20395;-42
2023/04/12 01:03:51;;;;;;;;;;;8.90;99.90;;;;;;5042899;28;20034;-41
2023/04/12 01:06:21;;;;;;;;;;;8.80;99.90;;;;;;5046501;28;20006;-41
2023/04/12 01:08:51;;;;;;;;;;;8.90;99.90;;;;;;5036490;28;19978;-40
2023/04/12 01:11:18;;;;;;;;;;;8.90;99.90;;;;;;5040781;28;20331;-42
2023/04/12 01:13:45;;;;;;;;;;;8.80;99.90;;;;;;5049158;28;19979;-40
2023/04/12 01:16:13;;;;;;;;;;;8.90;99.90;;;;;;5051461;28;20041;-41
2023/04/12 01:18:41;;;;;;;;;;;8.90;99.90;;;;;;5042484;28;20466;-40
2023/04/12 01:21:08;;;;;;;;;;;8.90;99.90;;;;;;5040743;28;19978;-41
2023/04/12 01:23:47;;;;;;;;;;;8.90;99.90;;;;;;5041315;28;19994;-43
2023/04/12 01:26:20;;;;;;;;;;;8.90;99.90;;;;;;5042020;28;20009;-40
2023/04/12 01:28:49;;;;;;;;;;;8.90;99.90;;;;;;5044455;28;19951;-45
2023/04/12 01:31:16;;;;;;;;;;;8.90;99.90;;;;;;5051679;28;20498;-45
2023/04/12 01:33:43;;;;;;;;;;;8.90;99.90;;;;;;5039497;28;20010;-41
2023/04/12 01:36:10;;;;;;;;;;;8.90;99.90;;;;;;5038550;28;19933;-40
2023/04/12 01:38:37;;;;;;;;;;;8.90;99.90;;;;;;5050072;28;20010;-42
2023/04/12 01:41:04;;;;;;;;;;;8.90;99.90;;;;;;5052372;28;20268;-45
2023/04/12 01:43:30;;;;;;;;;;;8.90;99.90;;;;;;5051040;28;19982;-41
2023/04/12 01:45:59;;;;;;;;;;;9.00;99.90;;;;;;5043876;28;20042;-42
2023/04/12 01:48:25;;;;;;;;;;;8.90;99.90;;;;;;5048425;28;19999;-41
2023/04/12 01:50:54;;;;;;;;;;;8.90;99.90;;;;;;5035096;28;20442;-44
2023/04/12 01:53:22;;;;;;;;;;;9.00;99.90;;;;;;5070478;28;20426;-44
2023/04/12 01:55:49;;;;;;;;;;;9.00;99.90;;;;;;5051818;28;20035;-41
2023/04/12 01:58:17;;;;;;;;;;;9.00;99.90;;;;;;5051575;28;19939;-44
2023/04/12 02:00:43;;;;;;;;;;;9.00;99.90;;;;;;5045852;28;19933;-44
2023/04/12 02:03:12;;;;;;;;;;;9.00;99.90;;;;;;5050993;28;20376;-44
2023/04/12 02:05:39;;;;;;;;;;;8.90;99.90;;;;;;5050532;28;19956;-47
2023/04/12 02:08:05;;;;;;;;;;;8.90;99.90;;;;;;5035338;28;19975;-44
2023/04/12 02:10:32;;;;;;;;;;;8.90;99.90;;;;;;5049192;28;19984;-40
2023/04/12 02:13:00;;;;;;;;;;;8.90;99.90;;;;;;5048410;28;20391;-43
2023/04/12 02:15:27;;;;;;;;;;;8.90;99.90;;;;;;5038718;28;19946;-44
2023/04/12 02:17:53;;;;;;;;;;;8.90;99.90;;;;;;5063483;28;20053;-43
2023/04/12 02:20:22;;;;;;;;;;;8.90;99.90;;;;;;5060271;28;20351;-44
2023/04/12 02:22:49;;;;;;;;;;;8.80;99.90;;;;;;5054492;28;20460;-43
2023/04/12 02:25:16;;;;;;;;;;;8.80;99.90;;;;;;5050156;28;20002;-46
2023/04/12 02:27:43;;;;;;;;;;;8.80;99.90;;;;;;5033912;28;19983;-48
2023/04/12 02:30:10;;;;;;;;;;;8.90;99.90;;;;;;5060442;28;19989;-45
2023/04/12 02:32:42;;;;;;;;;;;8.80;99.90;;;;;;5039226;28;19939;-44
2023/04/12 02:35:09;;;;;;;;;;;8.80;99.90;;;;;;5060991;28;20003;-43
2023/04/12 02:37:37;;;;;;;;;;;8.70;99.90;;;;;;5039651;28;20327;-46
2023/04/12 02:40:08;;;;;;;;;;;8.70;99.90;;;;;;5040019;28;20412;-45
2023/04/12 02:42:35;;;;;;;;;;;8.70;99.90;;;;;;5063262;28;19921;-46
2023/04/12 02:45:01;;;;;;;;;;;8.70;99.90;;;;;;5034880;28;19995;-44
2023/04/12 02:47:29;;;;;;;;;;;8.70;99.90;;;;;;5045576;28;20105;-44
2023/04/12 02:49:55;;;;;;;;;;;8.70;99.90;;;;;;5059131;28;19940;-43
2023/04/12 02:52:22;;;;;;;;;;;8.70;99.90;;;;;;5042792;28;20000;-44
2023/04/12 02:54:50;;;;;;;;;;;8.70;99.90;;;;;;5051638;28;19988;-42
2023/04/12 02:57:17;;;;;;;;;;;8.70;99.90;;;;;;5035935;28;19986;-45
2023/04/12 02:59:43;;;;;;;;;;;8.60;99.90;;;;;;5050843;28;19936;-45
2023/04/12 03:02:10;;;;;;;;;;;8.60;99.90;;;;;;5049572;28;19978;-42
2023/04/12 03:04:38;;;;;;;;;;;8.60;99.90;;;;;;5053048;28;20299;-43
2023/04/12 03:07:05;;;;;;;;;;;8.70;99.90;;;;;;5043942;28;21294;-41
2023/04/12 03:09:32;;;;;;;;;;;8.70;99.90;;;;;;5065853;28;19920;-44
2023/04/12 03:12:00;;;;;;;;;;;8.60;99.90;;;;;;5044252;28;20022;-49
2023/04/12 03:14:26;;;;;;;;;;;8.70;99.90;;;;;;5038307;28;19940;-43
2023/04/12 03:16:53;;;;;;;;;;;8.70;99.90;;;;;;5059297;28;21148;-44
2023/04/12 03:19:19;;;;;;;;;;;8.70;99.90;;;;;;5039349;28;19931;-44
2023/04/12 03:21:46;;;;;;;;;;;8.70;99.90;;;;;;5056497;28;20082;-48
2023/04/12 03:24:13;;;;;;;;;;;8.60;99.90;;;;;;5053231;28;19943;-45
2023/04/12 03:26:40;;;;;;;;;;;8.70;99.90;;;;;;5053997;28;20007;-44
2023/04/12 03:29:08;;;;;;;;;;;8.60;99.90;;;;;;5045977;28;19935;-44
2023/04/12 03:31:35;;;;;;;;;;;8.70;99.90;;;;;;5060049;28;19939;-45
2023/04/12 03:34:01;;;;;;;;;;;8.60;99.90;;;;;;5052282;28;19972;-45
2023/04/12 03:36:29;;;;;;;;;;;8.70;99.90;;;;;;5053985;28;19995;-46
2023/04/12 03:38:55;;;;;;;;;;;8.70;99.90;;;;;;5056014;28;20013;-47
2023/04/12 03:41:22;;;;;;;;;;;8.70;99.90;;;;;;5054809;28;20352;-47
2023/04/12 03:43:49;;;;;;;;;;;8.60;99.90;;;;;;5053509;28;19961;-44
2023/04/12 03:46:17;;;;;;;;;;;8.70;99.90;;;;;;5048287;28;19958;-42
2023/04/12 03:48:43;;;;;;;;;;;8.70;99.90;;;;;;5050900;28;19978;-44
2023/04/12 03:51:10;;;;;;;;;;;8.70;99.90;;;;;;5050610;28;19991;-44
2023/04/12 03:53:37;;;;;;;;;;;8.70;99.90;;;;;;5053550;28;20304;-42
2023/04/12 03:56:04;;;;;;;;;;;8.70;99.90;;;;;;5053419;28;19991;-46
2023/04/12 03:58:32;;;;;;;;;;;8.70;99.90;;;;;;5042180;28;20403;-44
2023/04/12 04:01:00;;;;;;;;;;;8.70;99.90;;;;;;5058522;28;20049;-46
2023/04/12 04:03:28;;;;;;;;;;;8.70;99.90;;;;;;5048751;28;19982;-46
2023/04/12 04:05:55;;;;;;;;;;;8.70;99.90;;;;;;5047528;28;19983;-46
2023/04/12 04:08:21;;;;;;;;;;;8.70;99.90;;;;;;5066823;28;19941;-46
2023/04/12 04:10:48;;;;;;;;;;;8.70;99.90;;;;;;5044171;28;19986;-46
2023/04/12 04:13:14;;;;;;;;;;;8.70;99.90;;;;;;5040593;28;20415;-41
2023/04/12 04:15:41;;;;;;;;;;;8.60;99.90;;;;;;5050233;28;20009;-43
2023/04/12 04:18:08;;;;;;;;;;;8.60;99.90;;;;;;5052164;28;20359;-39
2023/04/12 04:20:36;;;;;;;;;;;8.60;99.90;;;;;;5049640;28;20265;-42
2023/04/12 04:23:03;;;;;;;;;;;8.60;99.90;;;;;;5050204;28;19935;-42
2023/04/12 04:25:30;;;;;;;;;;;8.60;99.90;;;;;;5051577;28;19933;-41
2023/04/12 04:27:58;;;;;;;;;;;8.60;99.90;;;;;;5050232;28;20788;-40
2023/04/12 04:30:25;;;;;;;;;;;8.60;99.90;;;;;;5035268;28;20566;-39
2023/04/12 04:32:52;;;;;;;;;;;8.50;99.90;;;;;;5046205;28;19970;-39
2023/04/12 04:35:19;;;;;;;;;;;8.50;99.90;;;;;;5053959;28;20396;-39
2023/04/12 04:37:47;;;;;;;;;;;8.50;99.90;;;;;;5054764;28;20018;-40
2023/04/12 04:40:14;;;;;;;;;;;8.50;99.90;;;;;;5050011;28;19933;-39
2023/04/12 04:42:41;;;;;;;;;;;8.50;99.90;;;;;;5048124;28;19932;-41
2023/04/12 04:45:12;;;;;;;;;;;8.50;99.90;;;;;;5051871;28;19935;-40
2023/04/12 04:47:39;;;;;;;;;;;8.40;99.90;;;;;;5048741;28;20001;-42
2023/04/12 04:50:06;;;;;;;;;;;8.40;99.90;;;;;;5051552;28;20400;-40
2023/04/12 04:52:33;;;;;;;;;;;8.40;99.90;;;;;;5063368;28;19938;-41
2023/04/12 04:55:01;;;;;;;;;;;8.40;99.90;;;;;;5053110;28;19991;-41
2023/04/12 04:57:28;;;;;;;;;;;8.40;99.90;;;;;;5046790;28;19984;-41
2023/04/12 04:59:54;;;;;;;;;;;8.40;99.90;;;;;;5054641;28;19937;-40
2023/04/12 05:02:21;;;;;;;;;;;8.30;99.90;;;;;;5063160;28;20380;-39
2023/04/12 05:04:48;;;;;;;;;;;8.40;99.90;;;;;;5047067;28;20026;-40
2023/04/12 05:07:14;;;;;;;;;;;8.40;99.90;;;;;;5044846;28;20457;-38
2023/04/12 05:09:41;;;;;;;;;;;8.30;99.90;;;;;;5058061;28;20396;-41
2023/04/12 05:12:09;;;;;;;;;;;8.30;99.90;;;;;;5035965;28;20471;-43
2023/04/12 05:14:37;;;;;;;;;;;8.30;99.90;;;;;;5040991;28;20450;-42
2023/04/12 05:17:04;;;;;;;;;;;8.30;99.90;;;;;;5037102;28;20004;-43
2023/04/12 05:19:30;;;;;;;;;;;8.30;99.90;;;;;;5051252;28;19944;-41
2023/04/12 05:21:57;;;;;;;;;;;8.30;99.90;;;;;;5051292;28;19945;-38
2023/04/12 05:24:24;;;;;;;;;;;8.20;99.90;;;;;;5049301;28;20034;-40
2023/04/12 05:26:51;;;;;;;;;;;8.20;99.90;;;;;;5050452;28;20085;-38
2023/04/12 05:29:19;;;;;;;;;;;8.20;99.90;;;;;;5043526;28;19938;-39
2023/04/12 05:31:45;;;;;;;;;;;8.20;99.90;;;;;;5049288;28;19942;-39
2023/04/12 05:34:12;;;;;;;;;;;8.20;99.90;;;;;;5052421;28;19934;-42
2023/04/12 05:36:39;;;;;;;;;;;8.20;99.90;;;;;;5050749;28;19936;-38
2023/04/12 05:39:05;;;;;;;;;;;8.20;99.90;;;;;;5049864;28;19987;-39
2023/04/12 05:41:32;;;;;;;;;;;8.20;99.90;;;;;;5049545;28;20039;-39
2023/04/12 05:43:58;;;;;;;;;;;8.20;99.90;;;;;;5062152;28;19942;-39
2023/04/12 05:46:26;;;;;;;;;;;8.20;99.90;;;;;;5069703;28;20539;-38
2023/04/12 05:48:53;;;;;;;;;;;8.20;99.90;;;;;;5070161;28;20024;-41
2023/04/12 05:51:20;;;;;;;;;;;8.20;99.90;;;;;;5067840;28;19932;-40
2023/04/12 05:53:46;;;;;;;;;;;8.20;99.90;;;;;;5069226;28;19936;-39
2023/04/12 05:56:13;;;;;;;;;;;8.20;99.90;;;;;;5059768;28;20354;-39
2023/04/12 05:58:39;;;;;;;;;;;8.20;99.90;;;;;;5066061;28;19980;-39
2023/04/12 06:01:06;;;;;;;;;;;8.10;99.90;;;;;;5058954;28;20366;-39
2023/04/12 06:03:34;;;;;;;;;;;8.20;99.90;;;;;;5069586;28;19941;-40
2023/04/12 06:06:02;;;;;;;;;;;8.10;99.90;;;;;;5068773;28;20374;-39
2023/04/12 06:08:29;;;;;;;;;;;8.10;99.90;;;;;;5067248;28;19937;-39
2023/04/12 06:10:56;;;;;;;;;;;8.10;99.90;;;;;;5050343;28;19944;-39
2023/04/12 06:13:23;;;;;;;;;;;8.10;99.90;;;;;;5050415;28;20022;-41
2023/04/12 06:15:49;;;;;;;;;;;8.10;99.90;;;;;;5050655;28;19931;-39
2023/04/12 06:18:16;;;;;;;;;;;8.10;99.90;;;;;;5048823;28;20395;-41
2023/04/12 06:20:44;;;;;;;;;;;8.10;99.90;;;;;;5051282;28;20041;-41
2023/04/12 06:23:11;;;;;;;;;;;8.10;99.90;;;;;;5053311;28;20329;-40
2023/04/12 06:25:38;;;;;;;;;;;8.10;99.90;;;;;;5049415;28;19939;-39
2023/04/12 06:28:04;;;;;;;;;;;8.10;99.90;;;;;;5066430;28;20208;-40
2023/04/12 06:30:31;;;;;;;;;;;8.10;99.90;;;;;;5068450;28;19984;-42
2023/04/12 06:32:58;;;;;;;;;;;8.10;99.90;;;;;;5071788;28;19940;-43
2023/04/12 06:35:24;;;;;;;;;;;8.10;99.90;;;;;;5053669;28;19993;-40
2023/04/12 06:37:52;;;;;;;;;;;8.10;99.90;;;;;;5056413;28;19988;-42
2023/04/12 06:40:19;;;;;;;;;;;8.10;99.90;;;;;;5058352;28;20030;-39
2023/04/12 06:42:45;;;;;;;;;;;8.10;99.90;;;;;;5067319;28;19989;-39
2023/04/12 06:45:12;;;;;;;;;;;8.10;99.90;;;;;;5047509;28;20425;-39
2023/04/12 06:47:39;;;;;;;;;;;8.10;99.90;;;;;;5049130;28;19995;-39
2023/04/12 06:50:06;;;;;;;;;;;8.10;99.90;;;;;;5054428;28;20377;-39
2023/04/12 06:52:33;;;;;;;;;;;8.10;99.90;;;;;;5054075;28;19937;-41
2023/04/12 06:55:01;;;;;;;;;;;8.10;99.90;;;;;;5054124;28;19979;-39
2023/04/12 06:57:27;;;;;;;;;;;8.10;99.90;;;;;;5069745;28;20385;-39
2023/04/12 06:59:54;;;;;;;;;;;8.20;99.90;;;;;;5053888;28;20198;-38
2023/04/12 07:02:21;;;;;;;;;;;8.10;99.90;;;;;;5061029;28;20027;-40
2023/04/12 07:04:47;;;;;;;;;;;8.20;99.90;;;;;;5073168;28;19988;-39
2023/04/12 07:07:14;;;;;;;;;;;8.20;99.90;;;;;;5068295;28;19955;-40
2023/04/12 07:09:41;;;;;;;;;;;8.20;99.90;;;;;;5068504;28;20055;-40
2023/04/12 07:12:09;;;;;;;;;;;8.20;99.90;;;;;;5072267;28;19937;-40
2023/04/12 07:14:36;;;;;;;;;;;8.10;99.90;;;;;;5066858;28;20014;-40
2023/04/12 07:17:03;;;;;;;;;;;8.20;99.90;;;;;;5056921;28;20007;-40
2023/04/12 07:19:30;;;;;;;;;;;8.20;99.90;;;;;;5066763;28;19937;-41
2023/04/12 07:21:56;;;;;;;;;;;8.20;99.90;;;;;;5069059;28;19944;-40
2023/04/12 07:24:23;;;;;;;;;;;8.20;99.90;;;;;;5068489;28;19984;-43
2023/04/12 07:26:50;;;;;;;;;;;8.10;99.90;;;;;;5071702;28;19979;-43
2023/04/12 07:29:18;;;;;;;;;;;8.20;99.90;;;;;;5071619;28;19938;-43
2023/04/12 07:31:44;;;;;;;;;;;8.10;99.90;;;;;;5049667;28;19983;-40
2023/04/12 07:34:11;;;;;;;;;;;8.20;99.90;;;;;;5066224;28;20319;-40
2023/04/12 07:36:38;;;;;;;;;;;8.20;99.90;;;;;;5067984;28;19962;-39
2023/04/12 07:39:04;;;;;;;;;;;8.20;99.90;;;;;;5051599;28;20029;-43
2023/04/12 07:41:31;;;;;;;;;;;8.20;99.90;;;;;;5073153;28;19942;-40
2023/04/12 07:43:58;;;;;;;;;;;8.20;99.90;;;;;;5067255;28;19931;-41
2023/04/12 07:46:25;;;;;;;;;;;8.20;99.90;;;;;;5068822;28;19988;-42
2023/04/12 07:48:52;;;;;;;;;;;8.20;99.90;;;;;;5069896;28;19988;-41
2023/04/12 07:51:19;;;;;;;;;;;8.20;99.90;;;;;;5068506;28;19964;-44
2023/04/12 07:53:47;;;;;;;;;;;8.20;99.90;;;;;;5066599;28;19944;-40
2023/04/12 07:56:13;;;;;;;;;;;8.20;99.90;;;;;;5062777;28;19999;-39
2023/04/12 07:58:40;;;;;;;;;;;8.20;99.90;;;;;;5042509;28;19990;-40
2023/04/12 08:01:07;;;;;;;;;;;8.20;99.90;;;;;;5051535;28;19985;-38
2023/04/12 08:03:35;;;;;;;;;;;8.20;99.90;;;;;;5065133;28;20039;-39
2023/04/12 08:06:01;;;;;;;;;;;8.20;99.90;;;;;;5064039;28;19987;-41
2023/04/12 08:08:28;;;;;;;;;;;8.30;99.90;;;;;;5072386;28;19962;-41
2023/04/12 08:10:55;;;;;;;;;;;8.30;99.90;;;;;;5071977;28;20334;-41
2023/04/12 08:13:21;;;;;;;;;;;8.30;99.90;;;;;;5067218;28;20205;-42
2023/04/12 08:15:48;;;;;;;;;;;8.30;99.90;;;;;;5052950;28;20272;-40
2023/04/12 08:18:15;;;;;;;;;;;8.40;99.90;;;;;;5052435;28;20003;-39
2023/04/12 08:20:43;;;;;;;;;;;8.40;99.90;;;;;;5052534;28;19997;-40
2023/04/12 08:23:10;;;;;;;;;;;8.40;99.90;;;;;;5051384;28;20050;-41
2023/04/12 08:25:37;;;;;;;;;;;8.40;99.90;;;;;;5052578;28;20072;-42
2023/04/12 08:28:03;;;;;;;;;;;8.40;99.90;;;;;;5052482;28;19963;-43
2023/04/12 08:30:30;;;;;;;;;;;8.40;99.90;;;;;;5060112;28;19996;-41
2023/04/12 08:32:57;;;;;;;;;;;8.50;99.90;;;;;;5052121;28;19960;-43
2023/04/12 08:35:23;;;;;;;;;;;8.50;99.90;;;;;;5052229;28;20032;-43
2023/04/12 08:37:51;;;;;;;;;;;8.50;99.90;;;;;;5050865;28;19935;-41
2023/04/12 08:40:20;;;;;;;;;;;8.40;99.90;;;;;;5031267;28;19935;-42
2023/04/12 08:42:47;;;;;;;;;;;8.50;99.90;;;;;;5031973;28;20432;-41
2023/04/12 08:45:13;;;;;;;;;;;8.50;99.90;;;;;;5030982;28;19941;-41
2023/04/12 08:47:40;;;;;;;;;;;8.60;99.90;;;;;;5034882;28;20003;-42
2023/04/12 08:50:08;;;;;;;;;;;8.60;99.90;;;;;;5072107;28;19938;-43
2023/04/12 08:52:35;;;;;;;;;;;8.60;99.90;;;;;;5070868;28;19986;-43
2023/04/12 08:55:03;;;;;;;;;;;8.70;99.90;;;;;;5072009;28;19982;-40
2023/04/12 08:57:31;;;;;;;;;;;8.70;99.90;;;;;;5071650;28;20382;-39
2023/04/12 08:59:58;;;;;;;;;;;8.70;99.90;;;;;;5067153;28;19974;-41
2023/04/12 09:02:24;;;;;;;;;;;8.70;99.90;;;;;;5067054;28;19981;-40
2023/04/12 09:04:52;;;;;;;;;;;8.70;99.90;;;;;;5070722;28;19935;-38
2023/04/12 09:07:18;;;;;;;;;;;8.70;99.90;;;;;;5070453;28;20045;-39
2023/04/12 09:09:46;;;;;;;;;;;8.70;99.90;;;;;;5072003;28;19936;-44
2023/04/12 09:12:14;;;;;;;;;;;8.70;99.90;;;;;;5071733;28;20022;-43
2023/04/12 09:14:42;;;;;;;;;;;8.80;99.90;;;;;;5071514;28;19935;-43
2023/04/12 09:17:21;;;;;;;;;;;8.80;99.90;;;;;;5071390;28;20009;-43
2023/04/12 09:19:47;;;;;;;;;;;8.80;99.90;;;;;;5071377;28;19939;-43
2023/04/12 09:22:15;;;;;;;;;;;8.80;99.90;;;;;;5048269;28;19973;-41
2023/04/12 09:24:45;;;;;;;;;;;8.90;99.90;;;;;;5071429;28;20021;-44
2023/04/12 09:27:12;;;;;;;;;;;9.00;99.90;;;;;;5069952;28;20434;-42
2023/04/12 09:29:40;;;;;;;;;;;9.00;99.90;;;;;;5060944;28;19947;-37
2023/04/12 09:32:07;;;;;;;;;;;9.10;99.90;;;;;;5050146;28;19935;-42
2023/04/12 09:34:34;;;;;;;;;;;9.10;99.90;;;;;;5030115;28;19942;-41
2023/04/12 09:37:04;;;;;;;;;;;9.20;99.90;;;;;;5031064;28;19993;-40
2023/04/12 09:39:31;;;;;;;;;;;9.30;99.90;;;;;;5050696;28;20025;-41
2023/04/12 09:42:04;;;;;;;;;;;9.30;99.90;;;;;;5049953;28;20025;-39
2023/04/12 09:44:31;;;;;;;;;;;9.40;99.90;;;;;;5050943;28;19935;-41
2023/04/12 09:47:00;;;;;;;;;;;9.50;99.90;;;;;;5050477;28;19981;-39
2023/04/12 09:49:38;;;;;;;;;;;9.60;99.90;;;;;;5050940;28;20399;-40
2023/04/12 09:52:05;;;;;;;;;;;9.70;99.90;;;;;;5045352;28;19934;-40
2023/04/12 09:54:32;;;;;;;;;;;9.80;99.90;;;;;;5056611;28;20029;-40
2023/04/12 09:56:58;;;;;;;;;;;9.90;99.90;;;;;;5055085;28;19935;-39
2023/04/12 09:59:26;;;;;;;;;;;10.00;99.90;;;;;;5055650;28;19982;-39
2023/04/12 10:01:52;;;;;;;;;;;10.10;99.90;;;;;;5068296;28;19943;-40
2023/04/12 10:04:20;;;;;;;;;;;10.10;99.90;;;;;;5063465;28;20368;-39
2023/04/12 10:06:47;;;;;;;;;;;10.20;99.90;;;;;;5050695;28;19947;-39
2023/04/12 10:09:14;;;;;;;;;;;10.20;99.90;;;;;;5050348;28;19957;-40
2023/04/12 10:11:41;;;;;;;;;;;10.40;99.90;;;;;;5033578;28;20383;-38
2023/04/12 10:14:07;;;;;;;;;;;10.50;99.90;;;;;;5055126;28;19933;-38
2023/04/12 10:16:34;;;;;;;;;;;10.60;99.90;;;;;;5061024;28;19939;-39
2023/04/12 10:19:01;;;;;;;;;;;10.80;99.90;;;;;;5049722;28;19993;-38
2023/04/12 10:21:30;;;;;;;;;;;10.90;99.90;;;;;;5049545;28;19942;-38
2023/04/12 10:23:57;;;;;;;;;;;10.90;99.90;;;;;;5050569;28;19937;-39
2023/04/12 10:26:23;;;;;;;;;;;11.00;99.90;;;;;;5045079;28;19961;-39
2023/04/12 10:29:05;;;;;;;;;;;11.00;99.90;;;;;;5048452;28;20016;-38
2023/04/12 10:31:32;;;;;;;;;;;11.10;99.90;;;;;;5049451;28;19934;-38
2023/04/12 10:34:01;;;;;;;;;;;11.20;99.90;;;;;;5048581;28;20217;-38
2023/04/12 10:36:42;;;;;;;;;;;11.40;99.90;;;;;;5048411;28;19937;-40
2023/04/12 10:39:10;;;;;;;;;;;11.60;99.90;;;;;;5041772;28;19974;-38
2023/04/12 10:41:37;;;;;;;;;;;11.90;99.90;;;;;;5054490;28;20381;-38
2023/04/12 10:44:18;;;;;;;;;;;12.30;99.90;;;;;;5053302;28;19945;-38
2023/04/12 10:46:51;;;;;;;;;;;12.50;99.90;;;;;;5049888;28;20022;-38
2023/04/12 10:49:18;;;;;;;;;;;12.70;99.90;;;;;;5053012;28;19955;-38
2023/04/12 10:52:03;;;;;;;;;;;12.90;99.90;;;;;;5051685;28;19936;-38
2023/04/12 10:54:33;;;;;;;;;;;13.20;99.90;;;;;;5050749;28;20127;-38
2023/04/12 10:57:00;;;;;;;;;;;13.40;99.90;;;;;;5053032;28;19942;-38
2023/04/12 10:59:27;;;;;;;;;;;13.60;99.90;;;;;;5067391;28;19987;-38
2023/04/12 11:02:07;;;;;;;;;;;13.70;99.90;;;;;;5056448;28;20363;-37
2023/04/12 11:04:34;;;;;;;;;;;13.80;99.90;;;;;;5031764;28;19939;-38
2023/04/12 11:07:03;;;;;;;;;;;13.90;99.90;;;;;;5032858;28;19981;-39
2023/04/12 11:09:37;;;;;;;;;;;13.90;99.90;;;;;;5058533;28;19963;-37
2023/04/12 11:12:11;;;;;;;;;;;13.90;99.90;;;;;;5075070;28;20367;-38
2023/04/12 11:14:38;;;;;;;;;;;13.80;99.90;;;;;;5072453;28;19978;-38
2023/04/12 11:17:21;;;;;;;;;;;13.90;99.90;;;;;;5070225;28;19992;-38
2023/04/12 11:19:49;;;;;;;;;;;14.20;99.90;;;;;;5033935;28;19983;-38
2023/04/12 11:22:16;;;;;;;;;;;14.40;99.90;;;;;;5066490;28;19946;-38
2023/04/12 11:24:45;;;;;;;;;;;14.50;99.90;;;;;;5071280;28;19988;-41
2023/04/12 11:27:12;;;;;;;;;;;14.60;99.90;;;;;;5059748;28;19945;-39
2023/04/12 11:29:38;;;;;;;;;;;14.70;99.90;;;;;;5069065;28;19990;-39
2023/04/12 11:32:06;;;;;;;;;;;14.60;99.90;;;;;;5053485;28;19997;-39
2023/04/12 11:34:32;;;;;;;;;;;14.50;99.90;;;;;;5054155;28;19944;-38
2023/04/12 11:36:59;;;;;;;;;;;14.50;99.90;;;;;;5052982;28;20037;-39
2023/04/12 11:39:26;;;;;;;;;;;14.40;99.90;;;;;;5053847;28;20056;-39
2023/04/12 11:41:54;;;;;;;;;;;14.20;99.90;;;;;;5053645;28;19987;-39
2023/04/12 11:44:21;;;;;;;;;;;14.10;99.90;;;;;;5053678;28;19950;-40
2023/04/12 11:46:48;;;;;;;;;;;14.10;99.90;;;;;;5065881;28;19937;-40
2023/04/12 11:49:15;;;;;;;;;;;14.20;99.90;;;;;;5051441;28;20460;-38
2023/04/12 11:51:42;;;;;;;;;;;14.20;99.90;;;;;;5065518;28;20436;-39
2023/04/12 11:54:09;;;;;;;;;;;14.10;99.90;;;;;;5072744;28;19983;-39
2023/04/12 11:56:36;;;;;;;;;;;14.10;99.90;;;;;;5074568;28;20031;-38
2023/04/12 11:59:04;;;;;;;;;;;14.00;99.90;;;;;;5074410;28;19998;-39
2023/04/12 12:01:32;;;;;;;;;;;14.10;99.90;;;;;;5070089;28;19945;-39
2023/04/12 12:03:59;;;;;;;;;;;14.20;99.90;;;;;;5058347;28;19939;-39
2023/04/12 12:06:26;;;;;;;;;;;14.30;99.90;;;;;;5066590;28;20003;-39
2023/04/12 12:08:52;;;;;;;;;;;14.30;99.90;;;;;;5072796;28;19953;-38
2023/04/12 12:11:20;;;;;;;;;;;14.30;99.90;;;;;;5074002;28;19938;-39
2023/04/12 12:13:47;;;;;;;;;;;14.30;99.90;;;;;;5063239;28;20036;-40
2023/04/12 12:16:15;;;;;;;;;;;14.20;99.90;;;;;;5044875;28;19981;-39
2023/04/12 12:18:42;;;;;;;;;;;14.30;99.90;;;;;;5053185;28;19968;-38
2023/04/12 12:21:09;;;;;;;;;;;14.50;99.90;;;;;;5053632;28;20440;-38
2023/04/12 12:23:36;;;;;;;;;;;14.60;99.90;;;;;;5053793;28;20313;-39
2023/04/12 12:26:04;;;;;;;;;;;14.80;99.90;;;;;;5055301;28;19964;-39
2023/04/12 12:28:30;;;;;;;;;;;15.00;99.90;;;;;;5052476;28;20055;-39
2023/04/12 12:30:57;;;;;;;;;;;15.10;99.90;;;;;;5039514;28;19994;-39
2023/04/12 12:33:25;;;;;;;;;;;15.10;99.90;;;;;;5051626;28;20445;-39
2023/04/12 12:35:55;;;;;;;;;;;15.00;99.90;;;;;;5053266;28;19935;-38
2023/04/12 12:38:22;;;;;;;;;;;14.90;99.90;;;;;;5061001;28;19938;-39
2023/04/12 12:40:49;;;;;;;;;;;14.80;99.90;;;;;;5072345;28;19938;-37
2023/04/12 12:43:17;;;;;;;;;;;14.70;99.90;;;;;;5061115;28;19935;-39
2023/04/12 12:45:44;;;;;;;;;;;14.70;99.90;;;;;;5053154;28;19990;-39
2023/04/12 12:48:11;;;;;;;;;;;14.70;99.90;;;;;;5053149;28;20602;-37
2023/04/12 12:50:39;;;;;;;;;;;14.70;99.90;;;;;;5053000;28;20314;-38
2023/04/12 12:53:05;;;;;;;;;;;14.60;99.90;;;;;;5062565;28;19997;-40
2023/04/12 12:55:32;;;;;;;;;;;14.60;99.90;;;;;;5072918;28;20033;-39
2023/04/12 12:57:59;;;;;;;;;;;14.60;99.90;;;;;;5065067;28;19936;-39
2023/04/12 13:00:27;;;;;;;;;;;14.40;99.90;;;;;;5048279;28;19942;-39
2023/04/12 13:02:53;;;;;;;;;;;14.30;99.90;;;;;;5054487;28;19980;-38
2023/04/12 13:05:20;;;;;;;;;;;14.20;99.90;;;;;;5051242;28;19990;-38
2023/04/12 13:07:48;;;;;;;;;;;14.10;99.90;;;;;;5071584;28;19946;-39
2023/04/12 13:10:14;;;;;;;;;;;14.10;99.90;;;;;;5071622;28;20007;-40
2023/04/12 13:12:41;;;;;;;;;;;14.10;99.90;;;;;;5055380;28;19949;-39
2023/04/12 13:15:08;;;;;;;;;;;14.20;99.90;;;;;;5067567;28;19940;-39
2023/04/12 13:17:35;;;;;;;;;;;14.30;99.90;;;;;;5061134;28;19965;-39
2023/04/12 13:20:03;;;;;;;;;;;14.40;99.90;;;;;;5058268;28;19990;-38
2023/04/12 13:22:29;;;;;;;;;;;14.50;99.90;;;;;;5072838;28;19940;-39
2023/04/12 13:24:57;;;;;;;;;;;14.70;99.90;;;;;;5069880;28;19974;-39
2023/04/12 13:27:24;;;;;;;;;;;14.80;99.90;;;;;;5072739;28;20377;-39
2023/04/12 13:29:50;;;;;;;;;;;14.80;99.90;;;;;;5055707;28;20053;-39
2023/04/12 13:32:17;;;;;;;;;;;14.70;99.90;;;;;;5048262;28;19935;-38
2023/04/12 13:34:44;;;;;;;;;;;14.60;99.90;;;;;;5045654;28;19983;-38
2023/04/12 13:37:11;;;;;;;;;;;14.40;99.90;;;;;;5032754;28;19943;-38
2023/04/12 13:39:39;;;;;;;;;;;14.30;99.90;;;;;;5047777;28;19957;-41
2023/04/12 13:42:07;;;;;;;;;;;14.20;99.90;;;;;;5052489;28;20000;-38
2023/04/12 13:44:33;;;;;;;;;;;14.10;99.90;;;;;;5059692;28;19938;-39
2023/04/12 13:47:00;;;;;;;;;;;14.10;99.90;;;;;;5069255;28;19936;-38
2023/04/12 13:49:27;;;;;;;;;;;14.00;99.90;;;;;;5069221;28;20009;-39
2023/04/12 13:51:53;;;;;;;;;;;14.00;99.90;;;;;;5056447;28;20633;-39
2023/04/12 13:54:20;;;;;;;;;;;13.90;99.90;;;;;;5072386;28;19974;-40
2023/04/12 13:56:47;;;;;;;;;;;13.90;99.90;;;;;;5055464;28;19932;-39
2023/04/12 13:59:15;;;;;;;;;;;13.90;99.90;;;;;;5068372;28;20077;-40
2023/04/12 14:01:41;;;;;;;;;;;13.90;99.90;;;;;;5054994;28;20441;-39
2023/04/12 14:04:08;;;;;;;;;;;14.00;99.90;;;;;;5052922;28;19933;-39
2023/04/12 14:06:35;;;;;;;;;;;14.10;99.90;;;;;;5071272;28;19938;-38
2023/04/12 14:09:02;;;;;;;;;;;14.20;99.80;;;;;;5056085;28;19957;-39
2023/04/12 14:11:29;;;;;;;;;;;14.20;99.90;;;;;;5051067;28;19953;-40
2023/04/12 14:13:56;;;;;;;;;;;14.20;99.90;;;;;;5051524;28;19943;-38
2023/04/12 14:16:24;;;;;;;;;;;14.20;99.90;;;;;;5070977;28;19964;-39
2023/04/12 14:18:51;;;;;;;;;;;14.20;99.90;;;;;;5071514;28;20495;-39
2023/04/12 14:21:17;;;;;;;;;;;14.20;96.20;;;;;;5071941;28;19937;-39
2023/04/12 14:23:44;;;;;;;;;;;14.00;97.30;;;;;;5068093;28;19979;-39
2023/04/12 14:26:14;;;;;;;;;;;13.80;98.40;;;;;;5062826;28;19936;-41