Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:41;;;;;;;;;;;;;;;6.61;93.29;101458.38;5017221;28;1212;-81
2022/09/22 00:03:07;;;;;;;;;;;;;;;6.58;92.76;101455.25;5018566;28;870;-81
2022/09/22 00:05:32;;;;;;;;;;;;;;;6.54;92.36;101452.19;5018763;28;1226;-81
2022/09/22 00:07:57;;;;;;;;;;;;;;;6.41;92.71;101455.06;5016968;28;1049;-81
2022/09/22 00:10:22;;;;;;;;;;;;;;;6.28;93.34;101449.81;5018817;28;887;-81
2022/09/22 00:12:48;;;;;;;;;;;;;;;6.36;93.89;101454.94;5018188;28;668;-80
2022/09/22 00:15:14;;;;;;;;;;;;;;;6.43;92.83;101445.63;5017839;28;1898;-80
2022/09/22 00:17:39;;;;;;;;;;;;;;;6.40;93.13;101456.13;5017933;28;830;-81
2022/09/22 00:20:05;;;;;;;;;;;;;;;6.40;92.45;101454.25;5017041;28;1176;-81
2022/09/22 00:22:31;;;;;;;;;;;;;;;6.40;92.63;101451.53;5018555;28;1049;-81
2022/09/22 00:24:56;;;;;;;;;;;;;;;6.39;92.91;101452.59;5017055;28;1343;-81
2022/09/22 00:27:23;;;;;;;;;;;;;;;6.40;92.79;101447.97;5018262;28;902;-81
2022/09/22 00:29:49;;;;;;;;;;;;;;;6.37;91.98;101446.56;5016876;28;1375;-80
2022/09/22 00:32:14;;;;;;;;;;;;;;;6.37;92.53;101451.19;5018572;28;795;-80
2022/09/22 00:34:39;;;;;;;;;;;;;;;6.34;92.05;101448.91;5017978;28;1906;-81
2022/09/22 00:37:05;;;;;;;;;;;;;;;6.30;92.41;101444.97;5017700;28;704;-81
2022/09/22 00:39:30;;;;;;;;;;;;;;;6.28;93.01;101447.94;5018294;28;839;-80
2022/09/22 00:41:55;;;;;;;;;;;;;;;6.21;91.99;101451.81;5016192;28;1264;-81
2022/09/22 00:44:26;;;;;;;;;;;;;;;6.10;92.79;101442.53;5017946;28;1272;-81
2022/09/22 00:46:54;;;;;;;;;;;;;;;6.18;93.07;101438.66;5017438;28;1092;-81
2022/09/22 00:49:24;;;;;;;;;;;;;;;6.17;92.96;101445.97;5017777;28;1037;-81
2022/09/22 00:51:49;;;;;;;;;;;;;;;6.13;92.82;101433.88;5017659;28;898;-81
2022/09/22 00:54:15;;;;;;;;;;;;;;;6.12;92.41;101434.97;5017759;28;1965;-81
2022/09/22 00:56:50;;;;;;;;;;;;;;;6.11;92.57;101433.31;5017282;28;1072;-81
2022/09/22 00:59:17;;;;;;;;;;;;;;;6.07;92.28;101432.09;5017512;28;1207;-81
2022/09/22 01:01:43;;;;;;;;;;;;;;;6.04;92.29;101430.66;5017667;28;1037;-81
2022/09/22 01:04:09;;;;;;;;;;;;;;;6.01;93.25;101427.59;5016067;28;1288;-81
2022/09/22 01:06:36;;;;;;;;;;;;;;;6.00;92.31;101428.63;5017177;28;1025;-81
2022/09/22 01:09:02;;;;;;;;;;;;;;;6.03;92.17;101428.19;5017331;28;1033;-81
2022/09/22 01:11:28;;;;;;;;;;;;;;;6.04;92.50;101429.81;5017574;28;938;-80
2022/09/22 01:14:26;;;;;;;;;;;;;;;6.00;92.17;101428.63;5017121;28;1203;-81
2022/09/22 01:16:59;;;;;;;;;;;;;;;5.98;92.22;101425.31;5004324;28;1237;-81
2022/09/22 01:19:45;;;;;;;;;;;;;;;5.96;92.24;101430.13;5017117;28;1100;-81
2022/09/22 01:22:19;;;;;;;;;;;;;;;5.93;92.48;101425.16;5017474;28;850;-81
2022/09/22 01:24:46;;;;;;;;;;;;;;;5.91;93.20;101425.38;5017207;28;1242;-81
2022/09/22 01:27:22;;;;;;;;;;;;;;;5.86;92.04;101427.09;5016811;28;1398;-81
2022/09/22 01:29:56;;;;;;;;;;;;;;;5.84;92.46;101424.63;5015497;28;1146;-81
2022/09/22 01:32:28;;;;;;;;;;;;;;;5.78;92.03;101422.81;5017062;28;835;-81
2022/09/22 01:35:11;;;;;;;;;;;;;;;5.76;92.43;101421.38;5015465;28;1890;-81
2022/09/22 01:37:53;;;;;;;;;;;;;;;5.72;92.75;101421.81;5015849;28;1404;-81
2022/09/22 01:40:25;;;;;;;;;;;;;;;5.70;92.66;101418.47;5015796;28;1480;-81
2022/09/22 01:42:54;;;;;;;;;;;;;;;5.68;92.58;101423.34;5015155;28;1356;-81
2022/09/22 01:45:21;;;;;;;;;;;;;;;5.67;92.64;101404.53;5016559;28;1207;-81
2022/09/22 01:47:52;;;;;;;;;;;;;;;5.65;92.36;101412.06;5016653;28;903;-81
2022/09/22 01:50:29;;;;;;;;;;;;;;;5.64;92.59;101419.38;5016699;28;811;-81
2022/09/22 01:52:57;;;;;;;;;;;;;;;5.61;92.69;101417.13;5015174;28;1212;-80
2022/09/22 01:55:23;;;;;;;;;;;;;;;5.59;91.97;101410.28;5016323;28;1886;-81
2022/09/22 01:57:53;;;;;;;;;;;;;;;5.59;92.54;101407.56;5015097;28;1053;-81
2022/09/22 02:00:19;;;;;;;;;;;;;;;5.57;92.64;101413.22;5017083;28;804;-81
2022/09/22 02:02:47;;;;;;;;;;;;;;;5.55;92.22;101409.03;5015490;28;1187;-80
2022/09/22 02:05:17;;;;;;;;;;;;;;;5.53;92.66;101416.59;5015322;28;1211;-80
2022/09/22 02:07:44;;;;;;;;;;;;;;;5.51;92.69;101414.13;5015119;28;1325;-80
2022/09/22 02:10:11;;;;;;;;;;;;;;;5.48;92.49;101403.69;5015366;28;1184;-81
2022/09/22 02:12:36;;;;;;;;;;;;;;;5.46;91.84;101407.69;5016411;28;1087;-81
2022/09/22 02:15:58;;;;;;;;;;;;;;;5.44;92.46;101409.81;5014695;28;1969;-81
2022/09/22 02:17:54;;;;;;;;;;;;;;;5.46;92.54;101405.78;5015811;28;938;-81
2022/09/22 02:20:19;;;;;;;;;;;;;;;5.46;92.63;101403.09;5015926;28;1092;-81
2022/09/22 02:22:44;;;;;;;;;;;;;;;5.44;92.82;101407.94;5015677;28;874;-81
2022/09/22 02:25:11;;;;;;;;;;;;;;;5.40;92.30;101398.56;5015500;28;1176;-81
2022/09/22 02:27:37;;;;;;;;;;;;;;;5.38;92.85;101399.81;5013645;28;1314;-81
2022/09/22 02:30:08;;;;;;;;;;;;;;;5.37;92.14;101399.00;5015368;28;1010;-81
2022/09/22 02:32:35;;;;;;;;;;;;;;;5.34;92.47;101402.19;5015259;28;1249;-81
2022/09/22 02:35:00;;;;;;;;;;;;;;;5.33;92.89;101404.06;5015243;28;1902;-81
2022/09/22 02:37:35;;;;;;;;;;;;;;;5.34;93.35;101402.19;5013916;28;1327;-81
2022/09/22 02:40:00;;;;;;;;;;;;;;;5.36;93.03;101400.03;5014281;28;1287;-81
2022/09/22 02:42:32;;;;;;;;;;;;;;;5.34;92.89;101407.59;5015612;28;870;-81
2022/09/22 02:45:16;;;;;;;;;;;;;;;5.37;93.11;101403.59;5015029;28;1292;-81
2022/09/22 02:47:44;;;;;;;;;;;;;;;5.40;93.67;101406.69;5015679;28;835;-81
2022/09/22 02:50:11;;;;;;;;;;;;;;;5.44;93.14;101396.22;5015000;28;824;-81
2022/09/22 02:52:37;;;;;;;;;;;;;;;5.45;93.50;101393.28;5013819;28;1389;-81
2022/09/22 02:55:02;;;;;;;;;;;;;;;5.48;94.46;101395.53;5015312;28;1969;-81
2022/09/22 02:57:28;;;;;;;;;;;;;;;5.48;95.08;101392.84;5015305;28;996;-81
2022/09/22 02:59:53;;;;;;;;;;;;;;;5.53;94.67;101395.69;5015590;28;1064;-81
2022/09/22 03:02:18;;;;;;;;;;;;;;;5.55;95.54;101393.59;5016070;28;652;-81
2022/09/22 03:04:43;;;;;;;;;;;;;;;5.53;97.33;101389.47;5015469;28;1317;-81
2022/09/22 03:07:08;;;;;;;;;;;;;;;5.49;98.30;101388.22;5015348;28;875;-81
2022/09/22 03:09:34;;;;;;;;;;;;;;;5.47;98.63;101388.44;5015106;28;878;-81
2022/09/22 03:11:59;;;;;;;;;;;;;;;5.48;99.65;101379.25;5015668;28;879;-81
2022/09/22 03:14:24;;;;;;;;;;;;;;;5.48;100.00;101379.25;5014412;28;1973;-81
2022/09/22 03:16:49;;;;;;;;;;;;;;;5.48;100.00;101386.56;5015012;28;1018;-81
2022/09/22 03:19:14;;;;;;;;;;;;;;;5.46;100.00;101386.78;5015552;28;776;-81
2022/09/22 03:21:39;;;;;;;;;;;;;;;5.52;100.00;101385.06;5016000;28;858;-81
2022/09/22 03:24:05;;;;;;;;;;;;;;;5.48;100.00;101381.97;5014035;28;1278;-81
2022/09/22 03:26:30;;;;;;;;;;;;;;;5.37;100.00;101380.00;5015812;28;899;-81
2022/09/22 03:28:55;;;;;;;;;;;;;;;5.25;100.00;101370.94;5016009;28;1065;-81
2022/09/22 03:31:20;;;;;;;;;;;;;;;5.26;100.00;101375.31;5014452;28;1316;-81
2022/09/22 03:33:45;;;;;;;;;;;;;;;5.38;100.00;101370.78;5019068;28;1213;-81
2022/09/22 03:36:12;;;;;;;;;;;;;;;5.44;100.00;101379.94;5019334;28;1870;-81
2022/09/22 03:38:37;;;;;;;;;;;;;;;5.45;100.00;101374.25;5019691;28;816;-81
2022/09/22 03:41:03;;;;;;;;;;;;;;;5.49;100.00;101369.22;5017565;28;942;-81
2022/09/22 03:43:28;;;;;;;;;;;;;;;5.47;100.00;101368.63;5019584;28;1234;-81
2022/09/22 03:45:57;;;;;;;;;;;;;;;5.44;100.00;101371.81;5022500;28;854;-81
2022/09/22 03:48:22;;;;;;;;;;;;;;;5.42;100.00;101377.44;5020254;28;1271;-81
2022/09/22 03:50:47;;;;;;;;;;;;;;;5.44;100.00;101375.34;5018261;28;914;-81
2022/09/22 03:53:12;;;;;;;;;;;;;;;5.45;100.00;101368.84;5018173;28;1242;-81
2022/09/22 03:55:38;;;;;;;;;;;;;;;5.47;100.00;101368.63;5017837;28;1894;-81
2022/09/22 03:58:03;;;;;;;;;;;;;;;5.49;100.00;101374.66;5016156;28;997;-81
2022/09/22 04:00:28;;;;;;;;;;;;;;;5.48;100.00;101373.81;5018046;28;866;-81
2022/09/22 04:02:53;;;;;;;;;;;;;;;5.48;100.00;101365.69;5016533;28;1360;-81
2022/09/22 04:05:18;;;;;;;;;;;;;;;5.48;100.00;101368.41;5017452;28;1299;-81
2022/09/22 04:07:43;;;;;;;;;;;;;;;5.52;100.00;101375.06;5017922;28;752;-81
2022/09/22 04:10:09;;;;;;;;;;;;;;;5.44;100.00;101375.34;5017238;28;847;-81
2022/09/22 04:12:34;;;;;;;;;;;;;;;5.48;100.00;101368.41;5016431;28;918;-81
2022/09/22 04:14:59;;;;;;;;;;;;;;;5.53;100.00;101367.72;5017525;28;1965;-81
2022/09/22 04:17:24;;;;;;;;;;;;;;;5.51;100.00;101362.53;5017563;28;937;-81
2022/09/22 04:19:50;;;;;;;;;;;;;;;5.48;100.00;101360.25;5017338;28;857;-81
2022/09/22 04:22:15;;;;;;;;;;;;;;;5.46;100.00;101362.34;5015848;28;958;-81
2022/09/22 04:24:40;;;;;;;;;;;;;;;5.46;100.00;101362.34;5015538;28;1346;-81
2022/09/22 04:27:05;;;;;;;;;;;;;;;5.46;100.00;101356.91;5017181;28;943;-81
2022/09/22 04:29:30;;;;;;;;;;;;;;;5.47;100.00;101349.59;5017656;28;799;-81
2022/09/22 04:31:55;;;;;;;;;;;;;;;5.43;100.00;101351.13;5015530;28;1100;-81
2022/09/22 04:34:20;;;;;;;;;;;;;;;5.43;100.00;101353.84;5017063;28;1906;-81
2022/09/22 04:36:46;;;;;;;;;;;;;;;5.39;100.00;101350.75;5015736;28;1350;-81
2022/09/22 04:39:11;;;;;;;;;;;;;;;5.44;100.00;101359.06;5016037;28;1234;-81
2022/09/22 04:41:36;;;;;;;;;;;;;;;5.38;100.00;101353.69;5017795;28;1009;-81
2022/09/22 04:44:01;;;;;;;;;;;;;;;5.30;100.00;101352.91;5014789;28;1229;-81
2022/09/22 04:46:26;;;;;;;;;;;;;;;5.37;100.00;101347.41;5017128;28;1056;-81
2022/09/22 04:48:52;;;;;;;;;;;;;;;5.18;100.00;101351.19;5017860;28;1034;-81
2022/09/22 04:51:17;;;;;;;;;;;;;;;5.25;100.00;101357.38;5017446;28;926;-81
2022/09/22 04:53:42;;;;;;;;;;;;;;;5.03;100.00;101351.53;5016469;28;1224;-81
2022/09/22 04:56:07;;;;;;;;;;;;;;;5.08;100.00;101354.41;5016603;28;1969;-81
2022/09/22 04:58:32;;;;;;;;;;;;;;;5.15;100.00;101348.91;5016311;28;1009;-81
2022/09/22 05:01:00;;;;;;;;;;;;;;;5.16;100.00;101351.41;5016795;28;715;-81
2022/09/22 05:03:25;;;;;;;;;;;;;;;5.12;100.00;101350.19;5014950;28;1231;-81
2022/09/22 05:05:51;;;;;;;;;;;;;;;5.05;100.00;101354.00;5016119;28;930;-81
2022/09/22 05:08:16;;;;;;;;;;;;;;;5.06;100.00;101356.50;5016629;28;1040;-81
2022/09/22 05:10:41;;;;;;;;;;;;;;;5.03;100.00;101362.38;5016408;28;709;-81
2022/09/22 05:13:06;;;;;;;;;;;;;;;4.95;100.00;101360.78;5016139;28;855;-81
2022/09/22 05:15:33;;;;;;;;;;;;;;;5.02;100.00;101366.13;5016693;28;1886;-81
2022/09/22 05:17:58;;;;;;;;;;;;;;;4.86;100.00;101361.28;5016598;28;867;-81
2022/09/22 05:20:23;;;;;;;;;;;;;;;4.91;100.00;101359.56;5017059;28;760;-81
2022/09/22 05:22:48;;;;;;;;;;;;;;;4.99;100.00;101363.06;5016451;28;1021;-81
2022/09/22 05:25:15;;;;;;;;;;;;;;;5.03;100.00;101362.38;5016046;28;1247;-81
2022/09/22 05:27:45;;;;;;;;;;;;;;;5.00;100.00;101362.00;5015865;28;998;-81
2022/09/22 05:30:10;;;;;;;;;;;;;;;4.98;100.00;101369.53;5016533;28;1025;-81
2022/09/22 05:32:36;;;;;;;;;;;;;;;5.01;100.00;101367.22;5016005;28;918;-81
2022/09/22 05:35:01;;;;;;;;;;;;;;;4.94;100.00;101366.41;5014574;28;1963;-81
2022/09/22 05:37:26;;;;;;;;;;;;;;;4.99;100.00;101369.31;5015643;28;680;-81
2022/09/22 05:39:51;;;;;;;;;;;;;;;4.84;100.00;101369.66;5016427;28;943;-81
2022/09/22 05:42:16;;;;;;;;;;;;;;;4.78;100.00;101361.56;5016007;28;1013;-81
2022/09/22 05:44:41;;;;;;;;;;;;;;;4.77;100.00;101371.56;5014558;28;1257;-81
2022/09/22 05:47:06;;;;;;;;;;;;;;;4.86;100.00;101369.41;5015726;28;871;-81
2022/09/22 05:49:32;;;;;;;;;;;;;;;4.76;100.00;101371.81;5015760;28;1084;-81
2022/09/22 05:51:57;;;;;;;;;;;;;;;4.94;100.00;101371.84;5015723;28;823;-81
2022/09/22 05:54:23;;;;;;;;;;;;;;;4.97;100.00;101367.88;5015580;28;1910;-81
2022/09/22 05:56:48;;;;;;;;;;;;;;;4.98;100.00;101372.25;5014204;28;1231;-81
2022/09/22 05:59:13;;;;;;;;;;;;;;;4.91;100.00;101367.72;5014235;28;1223;-81
2022/09/22 06:01:39;;;;;;;;;;;;;;;4.98;100.00;101374.94;5014464;28;1199;-81
2022/09/22 06:04:04;;;;;;;;;;;;;;;4.94;100.00;101375.38;5015206;28;1286;-81
2022/09/22 06:06:29;;;;;;;;;;;;;;;5.00;100.00;101375.56;5015678;28;784;-81
2022/09/22 06:08:54;;;;;;;;;;;;;;;5.03;100.00;101380.53;5015408;28;1049;-81
2022/09/22 06:11:19;;;;;;;;;;;;;;;5.06;100.00;101374.66;5015574;28;801;-81
2022/09/22 06:13:49;;;;;;;;;;;;;;;5.01;100.00;101369.94;5013904;28;1284;-81
2022/09/22 06:16:14;;;;;;;;;;;;;;;5.02;100.00;101376.97;5015398;28;1970;-81
2022/09/22 06:18:39;;;;;;;;;;;;;;;5.10;100.00;101373.19;5014126;28;848;-81
2022/09/22 06:21:05;;;;;;;;;;;;;;;5.11;100.00;101380.25;5015352;28;974;-81
2022/09/22 06:23:31;;;;;;;;;;;;;;;5.17;100.00;101379.38;5015153;28;1206;-81
2022/09/22 06:25:57;;;;;;;;;;;;;;;5.21;100.00;101372.44;5015686;28;882;-81
2022/09/22 06:28:22;;;;;;;;;;;;;;;5.20;100.00;101373.47;5014184;28;1330;-81
2022/09/22 06:30:48;;;;;;;;;;;;;;;5.19;100.00;101369.94;5015668;28;903;-81
2022/09/22 06:33:13;;;;;;;;;;;;;;;5.23;100.00;101375.75;5013788;28;1333;-81
2022/09/22 06:35:41;;;;;;;;;;;;;;;5.23;100.00;101373.03;5015326;28;1961;-81
2022/09/22 06:38:08;;;;;;;;;;;;;;;5.32;100.00;101380.69;5014103;28;1247;-81
2022/09/22 06:40:36;;;;;;;;;;;;;;;5.33;100.00;101376.91;5015423;28;1311;-81
2022/09/22 06:43:11;;;;;;;;;;;;;;;5.32;100.00;101377.13;5015566;28;851;-81
2022/09/22 06:45:41;;;;;;;;;;;;;;;5.30;100.00;101374.63;5015535;28;871;-81
2022/09/22 06:48:07;;;;;;;;;;;;;;;5.30;100.00;101374.63;5015692;28;894;-81
2022/09/22 06:50:32;;;;;;;;;;;;;;;5.35;100.00;101371.25;5014020;28;1271;-81
2022/09/22 06:53:02;;;;;;;;;;;;;;;5.31;100.00;101370.03;5015625;28;1009;-81
2022/09/22 06:55:28;;;;;;;;;;;;;;;5.10;100.00;101325.19;5013864;28;1957;-81
2022/09/22 06:57:54;;;;;;;;;;;;;;;5.41;100.00;101375.78;5015788;28;835;-81
2022/09/22 07:00:19;;;;;;;;;;;;;;;5.37;100.00;101366.41;5015554;28;1029;-81
2022/09/22 07:02:44;;;;;;;;;;;;;;;5.43;100.00;101368.25;5015973;28;870;-81
2022/09/22 07:05:10;;;;;;;;;;;;;;;5.48;100.00;101368.41;5015561;28;1271;-81
2022/09/22 07:07:35;;;;;;;;;;;;;;;5.56;100.00;101373.53;5017390;28;808;-81
2022/09/22 07:10:00;;;;;;;;;;;;;;;5.54;100.00;101372.91;5019401;28;862;-81
2022/09/22 07:12:26;;;;;;;;;;;;;;;5.57;100.00;101368.94;5019426;28;894;-81
2022/09/22 07:14:52;;;;;;;;;;;;;;;5.62;100.00;101367.19;5019121;28;1957;-81
2022/09/22 07:17:19;;;;;;;;;;;;;;;5.69;100.00;101375.28;5017875;28;1324;-80
2022/09/22 07:19:45;;;;;;;;;;;;;;;5.76;100.00;101373.31;5020671;28;854;-80
2022/09/22 07:22:11;;;;;;;;;;;;;;;5.82;100.00;101368.84;5020820;28;828;-81
2022/09/22 07:24:36;;;;;;;;;;;;;;;5.86;100.00;101372.78;5019325;28;1307;-80
2022/09/22 07:27:03;;;;;;;;;;;;;;;5.89;100.00;101372.31;5018852;28;915;-80
2022/09/22 07:29:29;;;;;;;;;;;;;;;5.94;100.00;101381.47;5018804;28;748;-80
2022/09/22 07:31:57;;;;;;;;;;;;;;;5.98;100.00;101373.69;5018681;28;926;-81
2022/09/22 07:34:23;;;;;;;;;;;;;;;5.96;100.00;101367.63;5018357;28;1965;-81
2022/09/22 07:36:48;;;;;;;;;;;;;;;5.94;100.00;101369.78;5018124;28;942;-81
2022/09/22 07:39:13;;;;;;;;;;;;;;;5.93;100.00;101373.53;5017401;28;1433;-81
2022/09/22 07:41:42;;;;;;;;;;;;;;;5.95;100.00;101376.88;5018153;28;1048;-81
2022/09/22 07:47:08;;;;;;;;;;;;;;;5.85;100.00;101377.38;4995620;28;1293;-80
2022/09/22 07:49:33;;;;;;;;;;;;;;;5.91;100.00;101375.66;5012926;28;1107;-81
2022/09/22 07:51:58;;;;;;;;;;;;;;;5.95;100.00;101376.88;5017510;28;847;-81
2022/09/22 07:54:24;;;;;;;;;;;;;;;5.95;100.00;101372.28;5016359;28;1910;-81
2022/09/22 07:56:57;;;;;;;;;;;;;;;6.00;100.00;101377.00;5017721;28;1084;-80
2022/09/22 07:59:22;;;;;;;;;;;;;;;6.10;100.00;101374.56;5017966;28;914;-81
2022/09/22 08:01:50;;;;;;;;;;;;;;;6.16;100.00;101370.94;5017836;28;808;-81
2022/09/22 08:04:17;;;;;;;;;;;;;;;6.22;100.00;101380.03;5017474;28;1283;-81
2022/09/22 08:06:43;;;;;;;;;;;;;;;6.27;100.00;101381.03;5017497;28;886;-81
2022/09/22 08:09:09;;;;;;;;;;;;;;;6.31;100.00;101370.50;5017543;28;918;-81
2022/09/22 08:11:35;;;;;;;;;;;;;;;6.32;100.00;101370.28;5016405;28;1255;-81
2022/09/22 08:14:01;;;;;;;;;;;;;;;6.38;100.00;101371.25;5017292;28;1317;-81
2022/09/22 08:16:27;;;;;;;;;;;;;;;6.37;100.00;101375.88;5016916;28;1894;-81
2022/09/22 08:18:54;;;;;;;;;;;;;;;6.43;100.00;101364.06;5031509;23;1617;-81
2022/09/22 08:21:20;;;;;;;;;;;;;;;6.49;100.00;101364.19;5041811;28;830;-81
2022/09/22 08:23:45;;;;;;;;;;;;;;;6.52;100.00;101358.28;5041777;28;680;-81
2022/09/22 08:26:10;;;;;;;;;;;;;;;6.55;100.00;101363.28;5041316;28;834;-81
2022/09/22 08:28:35;;;;;;;;;;;;;;;6.61;100.00;101363.16;5041573;28;1224;-80
2022/09/22 08:31:01;;;;;;;;;;;;;;;6.63;100.00;101357.50;5040429;28;1164;-81
2022/09/22 08:33:28;;;;;;;;;;;;;;;6.66;100.00;101357.00;5040109;28;1281;-81
2022/09/22 08:35:54;;;;;;;;;;;;;;;6.69;100.00;101359.25;5042275;28;1910;-81
2022/09/22 08:38:21;;;;;;;;;;;;;;;6.74;100.00;101360.22;5040168;28;1350;-81
2022/09/22 08:40:52;;;;;;;;;;;;;;;6.78;100.00;101352.44;5042293;28;883;-81
2022/09/22 08:43:17;;;;;;;;;;;;;;;6.88;100.00;101357.28;5042547;28;814;-80
2022/09/22 08:45:45;;;;;;;;;;;;;;;6.91;100.00;101349.47;5041742;28;1040;-79
2022/09/22 08:53:50;;;;;;;;;;;;;;;6.88;100.00;101354.56;5042045;28;601;-81
2022/09/22 08:56:32;;;;;;;;;;;;;;;6.81;100.00;101360.09;5042618;28;1931;-81
2022/09/22 08:59:00;;;;;;;;;;;;;;;6.83;100.00;101347.94;5042424;28;1333;-81
2022/09/22 09:01:45;;;;;;;;;;;;;;;6.85;100.00;101350.41;5040421;28;1350;-81
2022/09/22 09:04:17;;;;;;;;;;;;;;;6.83;100.00;101353.38;5041959;28;910;-81
2022/09/22 09:06:59;;;;;;;;;;;;;;;6.82;100.00;101359.03;5041436;28;878;-81
2022/09/22 09:09:30;;;;;;;;;;;;;;;6.81;100.00;101347.31;5042718;28;1228;-81
2022/09/22 09:12:10;;;;;;;;;;;;;;;6.84;100.00;101348.75;5043181;28;901;-81
2022/09/22 09:14:54;;;;;;;;;;;;;;;6.88;100.00;101343.69;5041554;28;1890;-81
2022/09/22 09:17:23;;;;;;;;;;;;;;;6.89;100.00;101340.69;5040142;28;1591;-81
2022/09/22 09:19:50;;;;;;;;;;;;;;;6.95;100.00;101338.94;5041677;28;1302;-81
2022/09/22 09:22:17;;;;;;;;;;;;;;;6.98;100.00;101336.56;5041839;28;1056;-81
2022/09/22 09:24:45;;;;;;;;;;;;;;;7.02;100.00;101340.50;5041457;28;885;-81
2022/09/22 09:27:13;;;;;;;;;;;;;;;7.06;100.00;101333.50;5039898;28;1383;-80
2022/09/22 09:29:43;;;;;;;;;;;;;;;7.12;100.00;101339.91;5040194;28;1197;-81
2022/09/22 09:32:15;;;;;;;;;;;;;;;7.18;100.00;101338.94;5039850;28;1194;-81
2022/09/22 09:34:41;;;;;;;;;;;;;;;7.22;100.00;101340.97;5039101;28;1957;-81
2022/09/22 09:37:11;;;;;;;;;;;;;;;7.26;100.00;101341.31;5040849;28;819;-81
2022/09/22 09:39:38;;;;;;;;;;;;;;;7.32;100.00;101339.50;5040325;28;1278;-81
2022/09/22 09:42:27;;;;;;;;;;;;;;;7.39;100.00;101342.97;5041440;28;1029;-81
2022/09/22 09:44:53;;;;;;;;;;;;;;;7.47;100.00;101337.16;5039141;28;1179;-81
2022/09/22 09:47:31;;;;;;;;;;;;;;;7.51;100.00;101328.25;5039689;28;1220;-81
2022/09/22 09:49:56;;;;;;;;;;;;;;;7.54;100.00;101326.94;5041137;28;1184;-81
2022/09/22 09:52:24;;;;;;;;;;;;;;;7.57;100.00;101319.09;5040152;28;1179;-81
2022/09/22 09:54:49;;;;;;;;;;;;;;;7.65;100.00;101322.53;5039817;28;1890;-80
2022/09/22 09:57:16;;;;;;;;;;;;;;;7.72;100.00;101318.59;5054988;28;997;-80
2022/09/22 10:02:27;;;;;;;;;;;;;;;7.84;100.00;101313.09;5056565;28;664;-80
2022/09/22 10:04:55;;;;;;;;;;;;;;;7.88;100.00;101311.56;5054866;28;1012;-81
2022/09/22 10:07:22;;;;;;;;;;;;;;;7.94;100.00;101314.13;5058131;28;930;-80
2022/09/22 10:09:48;;;;;;;;;;;;;;;7.99;100.00;101316.94;5058177;28;1294;-80
2022/09/22 10:12:24;;;;;;;;;;;;;;;8.04;100.00;101301.78;5057460;28;1040;-80
2022/09/22 10:14:50;;;;;;;;;;;;;;;8.16;100.00;101305.28;5057693;28;1891;-80
2022/09/22 10:17:20;;;;;;;;;;;;;;;8.23;100.00;101308.69;5053455;28;997;-81
2022/09/22 10:19:45;;;;;;;;;;;;;;;8.28;100.00;101301.41;5038125;28;1291;-81
2022/09/22 10:22:25;;;;;;;;;;;;;;;8.34;100.00;101292.25;5037946;28;1048;-81
2022/09/22 10:24:56;;;;;;;;;;;;;;;8.42;100.00;101282.84;5038109;28;786;-81
2022/09/22 10:27:22;;;;;;;;;;;;;;;8.50;100.00;101282.47;5036144;28;1362;-81
2022/09/22 10:30:09;;;;;;;;;;;;;;;8.63;100.00;101279.38;5036514;28;1289;-81
2022/09/22 10:32:34;;;;;;;;;;;;;;;8.63;100.00;101271.19;5038169;28;1181;-81
2022/09/22 10:35:00;;;;;;;;;;;;;;;8.69;100.00;101275.66;5038106;28;1969;-81
2022/09/22 10:37:27;;;;;;;;;;;;;;;8.79;100.00;101264.06;5037952;28;1108;-81
2022/09/22 10:39:54;;;;;;;;;;;;;;;8.90;100.00;101268.59;5038208;28;1591;-80
2022/09/22 10:42:20;;;;;;;;;;;;;;;8.94;100.00;101261.56;5041620;28;1098;-81
2022/09/22 10:44:45;;;;;;;;;;;;;;;8.97;100.00;101255.59;5042716;28;858;-80
2022/09/22 10:47:22;;;;;;;;;;;;;;;9.03;100.00;101257.31;5042234;28;1060;-81
2022/09/22 10:49:53;;;;;;;;;;;;;;;9.14;100.00;101255.56;5039379;28;1208;-81
2022/09/22 10:52:22;;;;;;;;;;;;;;;9.21;100.00;101250.72;5039488;28;1016;-81
2022/09/22 10:54:50;;;;;;;;;;;;;;;9.24;100.00;101254.88;5039356;28;1894;-80
2022/09/22 10:57:32;;;;;;;;;;;;;;;9.28;100.00;101254.09;5039399;28;996;-82
2022/09/22 11:00:12;;;;;;;;;;;;;;;9.41;100.00;101245.53;5039203;28;1329;-81
2022/09/22 11:03:04;;;;;;;;;;;;;;;9.52;100.00;101251.97;5039701;28;1055;-81
2022/09/22 11:14:03;;;;;;;;;;;;;;;9.65;98.48;101237.88;5039408;28;598;-81
2022/09/22 11:16:39;;;;;;;;;;;;;;;9.63;97.73;101237.31;5039186;28;1945;-81
2022/09/22 11:19:25;;;;;;;;;;;;;;;9.71;96.34;101244.22;5039481;28;1325;-82
2022/09/22 11:22:08;;;;;;;;;;;;;;;9.74;96.48;101232.78;5039718;28;1079;-81
2022/09/22 11:24:57;;;;;;;;;;;;;;;9.84;96.32;101228.25;5039664;28;843;-81
2022/09/22 11:27:36;;;;;;;;;;;;;;;9.87;95.10;101225.00;5038870;28;989;-81
2022/09/22 11:30:03;;;;;;;;;;;;;;;9.88;95.18;101218.44;5038764;28;1335;-81
2022/09/22 11:32:37;;;;;;;;;;;;;;;9.92;93.12;101218.78;5038801;28;1001;-81
2022/09/22 11:35:21;;;;;;;;;;;;;;;9.94;92.18;101215.78;5038673;28;1894;-81
2022/09/22 11:38:25;;;;;;;;;;;;;;;9.99;91.49;101207.63;5038366;28;1039;-81
2022/09/22 11:41:03;;;;;;;;;;;;;;;10.08;91.54;101211.53;5016520;28;1148;-80
2022/09/22 11:43:46;;;;;;;;;;;;;;;10.11;90.46;101217.31;5016553;28;906;-81
2022/09/22 11:46:37;;;;;;;;;;;;;;;10.21;90.77;101211.13;5030682;28;1068;-80
2022/09/22 11:49:29;;;;;;;;;;;;;;;10.27;89.27;101201.06;5038182;28;1193;-81
2022/09/22 11:52:04;;;;;;;;;;;;;;;10.32;88.65;101196.44;5029933;28;1177;-81
2022/09/22 11:54:48;;;;;;;;;;;;;;;10.36;87.72;101194.84;5037826;28;1943;-81
2022/09/22 11:57:16;;;;;;;;;;;;;;;10.46;87.25;101196.84;5038187;28;831;-81
2022/09/22 11:59:41;;;;;;;;;;;;;;;10.50;87.75;101193.28;5037785;28;1225;-81
2022/09/22 12:02:16;;;;;;;;;;;;;;;10.58;86.89;101187.31;5036800;28;858;-80
2022/09/22 12:04:45;;;;;;;;;;;;;;;10.64;85.76;101179.97;5037968;28;861;-81
2022/09/22 12:07:15;;;;;;;;;;;;;;;10.73;85.13;101180.28;5038098;28;796;-81
2022/09/22 12:09:44;;;;;;;;;;;;;;;10.79;84.77;101180.06;5038174;28;1295;-81
2022/09/22 12:12:14;;;;;;;;;;;;;;;10.88;84.11;101177.66;5037781;28;972;-81
2022/09/22 12:14:39;;;;;;;;;;;;;;;11.00;82.95;101170.03;5038542;28;1960;-81
2022/09/22 12:17:20;;;;;;;;;;;;;;;11.05;83.33;101169.25;5037231;28;996;-81
2022/09/22 12:19:46;;;;;;;;;;;;;;;11.18;83.20;101166.81;5037640;28;1209;-80
2022/09/22 12:22:21;;;;;;;;;;;;;;;11.33;82.88;101163.31;5037663;28;897;-81
2022/09/22 12:24:46;;;;;;;;;;;;;;;11.32;81.68;101157.00;5038702;28;1016;-81
2022/09/22 12:27:30;;;;;;;;;;;;;;;11.31;82.16;101160.84;5038059;28;886;-81
2022/09/22 12:30:00;;;;;;;;;;;;;;;11.31;80.59;101147.13;5037691;28;1255;-81
2022/09/22 12:32:36;;;;;;;;;;;;;;;11.33;78.79;101142.22;5037686;28;803;-81
2022/09/22 12:35:01;;;;;;;;;;;;;;;11.36;79.69;101146.34;5037704;28;1898;-81
2022/09/22 12:37:29;;;;;;;;;;;;;;;11.48;79.66;101146.09;5037918;28;1060;-80
2022/09/22 12:39:55;;;;;;;;;;;;;;;11.52;79.17;101144.44;5037316;28;1286;-82
2022/09/22 12:42:23;;;;;;;;;;;;;;;11.52;78.13;101139.78;5037950;28;1068;-80
2022/09/22 12:44:51;;;;;;;;;;;;;;;11.60;77.90;101141.16;5037378;28;818;-81
2022/09/22 12:47:33;;;;;;;;;;;;;;;11.66;77.09;101146.38;5037070;28;906;-81
2022/09/22 12:49:59;;;;;;;;;;;;;;;11.78;75.75;101131.63;5037076;28;1726;-82
2022/09/22 12:52:40;;;;;;;;;;;;;;;11.89;75.63;101119.59;5036972;28;851;-81
2022/09/22 12:55:17;;;;;;;;;;;;;;;14.09;72.81;101127.47;5036261;28;1961;-81
2022/09/22 12:57:43;;;;;;;;;;;;;;;20.90;56.08;101126.56;5036737;28;799;-80
2022/09/22 13:00:16;;;;;;;;;;;;;;;24.03;48.78;101112.09;5037062;28;1160;-80
2022/09/22 13:02:43;;;;;;;;;;;;;;;25.58;44.49;101111.66;5036317;28;775;-81
2022/09/22 13:05:08;;;;;;;;;;;;;;;26.37;43.53;101114.09;5034849;28;827;-81
2022/09/22 13:07:36;;;;;;;;;;;;;;;26.98;41.34;101105.56;5035437;28;708;-81
2022/09/22 13:10:20;;;;;;;;;;;;;;;26.33;41.36;101113.22;5034327;28;1219;-81
2022/09/22 13:13:00;;;;;;;;;;;;;;;21.04;47.40;101105.69;5035522;28;823;-81
2022/09/22 13:15:26;;;;;;;;;;;;;;;16.84;53.64;101109.50;5035978;28;1953;-81
2022/09/22 13:17:52;;;;;;;;;;;;;;;15.30;57.48;101111.53;5036266;28;1165;-81
2022/09/22 13:20:18;;;;;;;;;;;;;;;14.49;61.37;101110.59;5036669;28;1290;-81