Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:20;;;;;;;0.60;0.57;;;18.50;58.00;;;;;;5086170;28;20025;-61
2022/09/28 00:03:48;;;;;;;0.60;0.60;;;18.50;58.00;;;;;;5086374;28;20132;-62
2022/09/28 00:06:17;;;;;;;0.50;0.50;;;18.60;58.00;;;;;;5086070;28;20209;-62
2022/09/28 00:08:43;;;;;;;0.63;0.63;;;18.60;58.10;;;;;;5086254;28;20031;-62
2022/09/28 00:11:12;;;;;;;0.60;0.60;;;18.60;58.00;;;;;;5085904;28;20312;-62
2022/09/28 00:13:39;;;;;;;0.50;0.50;;;18.50;58.00;;;;;;5085882;28;20021;-61
2022/09/28 00:16:10;;;;;;;1.15;0.70;;;18.50;58.00;;;;;;5085850;28;20017;-62
2022/09/28 00:18:36;;;;;;;0.40;0.40;;;18.50;58.00;;;;;;5085630;28;20037;-61
2022/09/28 00:21:08;;;;;;;0.70;0.60;;;18.50;58.00;;;;;;5085772;28;20020;-60
2022/09/28 00:24:11;;;;;;;0.77;0.60;;;18.50;58.00;;;;;;5085761;28;20020;-60
2022/09/28 00:26:21;;;;;;;0.70;0.70;;;18.50;58.00;;;;;;5085467;28;20216;-61
2022/09/28 00:28:49;;;;;;;1.13;0.75;;;18.50;58.00;;;;;;5067792;28;20028;-60
2022/09/28 00:31:16;;;;;;;0.57;0.57;;;18.50;58.00;;;;;;5085473;28;20013;-61
2022/09/28 00:33:42;;;;;;;0.57;0.57;;;18.50;58.00;;;;;;5085826;28;20020;-60
2022/09/28 00:36:08;;;;;;;0.50;0.50;;;18.50;58.00;;;;;;5085499;28;20013;-61
2022/09/28 00:38:34;;;;;;;0.60;0.60;;;18.50;58.00;;;;;;5085409;28;20043;-61
2022/09/28 00:40:59;;;;;;;0.70;0.57;;;18.50;58.00;;;;;;5085398;28;20024;-61
2022/09/28 00:43:25;;;;;;;0.65;0.65;;;18.50;58.00;;;;;;5085362;28;20020;-61
2022/09/28 00:46:08;;;;;;;0.70;0.70;;;18.50;58.00;;;;;;5085289;28;20017;-62
2022/09/28 00:48:38;;;;;;;0.50;0.50;;;18.50;58.00;;;;;;5085276;28;20024;-60
2022/09/28 00:51:08;;;;;;;0.57;0.57;;;18.50;58.00;;;;;;5084197;28;20024;-61
2022/09/28 00:53:36;;;;;;;0.50;0.50;;;18.50;58.00;;;;;;5085090;28;20304;-61
2022/09/28 00:56:10;;;;;;;;;;;18.50;58.00;;;;;;5085503;28;20042;-61
2022/09/28 00:58:40;;;;;;;0.60;0.60;;;18.50;58.00;;;;;;5085107;28;20070;-62
2022/09/28 01:01:06;;;;;;;9.23;1.33;;;18.50;58.00;;;;;;5084988;28;20020;-61
2022/09/28 01:03:33;;;;;;;16.73;1.58;;;18.50;58.00;;;;;;5084912;28;20036;-61
2022/09/28 01:06:02;;;;;;;0.88;0.70;;;18.50;58.00;;;;;;5084874;28;20044;-60
2022/09/28 01:08:29;;;;;;;20.20;1.73;;;18.50;58.00;;;;;;5084839;28;20027;-60
2022/09/28 01:10:56;;;;;;;1.20;0.80;;;18.50;58.00;;;;;;5084728;28;20045;-60
2022/09/28 01:13:23;;;;;;;0.52;0.52;;;18.50;58.00;;;;;;5084704;28;20024;-61
2022/09/28 01:16:09;;;;;;;0.50;0.50;;;18.40;58.00;;;;;;5084661;28;20017;-61
2022/09/28 01:18:44;;;;;;;0.40;0.40;;;18.50;58.10;;;;;;5073790;28;20046;-61
2022/09/28 01:21:21;;;;;;;0.68;0.55;;;18.50;58.10;;;;;;5084605;28;20279;-61
2022/09/28 01:24:34;;;;;;;0.90;0.60;;;18.40;58.00;;;;;;5084538;28;20024;-60
2022/09/28 01:27:19;;;;;;;1.55;0.93;;;18.40;58.00;;;;;;5081292;28;20127;-61
2022/09/28 01:30:06;;;;;;;1.13;0.68;;;18.50;58.00;;;;;;5084434;28;20031;-61
2022/09/28 01:32:35;;;;;;;0.55;0.55;;;18.50;58.10;;;;;;5084410;28;20012;-61
2022/09/28 01:35:21;;;;;;;0.65;0.60;;;18.40;58.00;;;;;;5084310;28;20020;-61
2022/09/28 01:37:55;;;;;;;0.50;0.50;;;18.50;58.10;;;;;;5083875;28;20339;-61
2022/09/28 01:40:25;;;;;;;0.60;0.60;;;18.40;58.00;;;;;;5084263;28;20032;-62
2022/09/28 01:42:57;;;;;;;1.27;0.77;;;18.40;58.00;;;;;;5084146;28;20043;-62
2022/09/28 01:45:28;;;;;;;0.80;0.80;;;18.40;58.00;;;;;;5084134;28;20047;-61
2022/09/28 01:47:58;;;;;;;1.40;0.63;;;18.40;58.00;;;;;;5084093;28;20320;-61
2022/09/28 01:50:27;;;;;;;1.20;0.70;;;18.40;58.00;;;;;;5083976;28;20032;-61
2022/09/28 01:53:03;;;;;;;0.73;0.60;;;18.40;58.00;;;;;;5083995;28;20027;-62
2022/09/28 01:55:42;;;;;;;0.57;0.55;;;18.40;58.10;;;;;;5083958;28;20031;-61
2022/09/28 01:58:32;;;;;;;0.80;0.60;;;18.40;58.10;;;;;;5084177;28;20015;-61
2022/09/28 02:01:11;;;;;;;0.50;0.50;;;18.40;58.10;;;;;;5083897;28;20083;-61
2022/09/28 02:03:50;;;;;;;0.93;0.80;;;18.40;58.00;;;;;;5083742;28;20020;-61
2022/09/28 02:06:24;;;;;;;0.68;0.68;;;18.40;58.10;;;;;;5083821;28;20025;-61
2022/09/28 02:08:56;;;;;;;0.60;0.60;;;18.40;58.00;;;;;;5083759;28;20048;-60
2022/09/28 02:11:22;;;;;;;0.82;0.80;;;18.40;58.10;;;;;;5083711;28;20241;-60
2022/09/28 02:14:00;;;;;;;0.90;0.75;;;18.40;58.10;;;;;;5083695;28;20020;-61
2022/09/28 02:16:39;;;;;;;0.60;0.60;;;18.40;58.10;;;;;;5083733;28;20012;-61
2022/09/28 02:19:07;;;;;;;0.60;0.60;;;18.40;58.10;;;;;;5083513;28;20046;-61
2022/09/28 02:21:42;;;;;;;0.47;0.47;;;18.40;58.00;;;;;;5083588;28;20121;-61
2022/09/28 02:24:14;;;;;;;0.70;0.70;;;18.30;58.00;;;;;;5083574;28;20044;-60
2022/09/28 02:26:43;;;;;;;0.40;0.40;;;18.30;58.00;;;;;;5083572;28;20070;-60
2022/09/28 02:29:09;;;;;;;0.50;0.50;;;18.40;58.10;;;;;;5083532;28;20241;-61
2022/09/28 02:31:35;;;;;;;0.60;0.60;;;18.30;58.00;;;;;;5083411;28;20031;-61
2022/09/28 02:34:01;;;;;;;0.60;0.60;;;18.40;58.00;;;;;;5083505;28;20020;-61
2022/09/28 02:36:27;;;;;;;0.60;0.60;;;18.30;57.90;;;;;;5083680;28;20016;-61
2022/09/28 02:38:54;;;;;;;0.60;0.60;;;18.30;58.00;;;;;;5083424;28;20012;-61
2022/09/28 02:41:44;;;;;;;0.80;0.50;;;18.30;58.00;;;;;;5083384;28;20027;-60
2022/09/28 02:44:31;;;;;;;1.48;0.70;;;18.30;58.00;;;;;;5083383;28;20035;-61
2022/09/28 02:47:18;;;;;;;1.33;0.57;;;18.40;58.00;;;;;;5083382;28;20042;-61
2022/09/28 02:49:47;;;;;;;0.65;0.65;;;18.40;58.00;;;;;;5083371;28;20017;-60
2022/09/28 02:52:12;;;;;;;;;;;18.30;58.00;;;;;;5083956;28;20025;-61
2022/09/28 02:55:06;;;;;;;0.30;0.30;;;18.40;58.00;;;;;;5083290;28;20092;-62
2022/09/28 02:57:52;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5083332;28;20047;-62
2022/09/28 03:00:21;;;;;;;0.50;0.50;;;18.30;57.90;;;;;;5083287;28;20083;-60
2022/09/28 03:03:18;;;;;;;0.60;0.60;;;18.40;58.00;;;;;;5083454;28;20088;-61
2022/09/28 03:05:59;;;;;;;1.20;0.52;;;18.30;57.90;;;;;;5082680;28;20028;-61
2022/09/28 03:08:46;;;;;;;0.77;0.50;;;18.40;58.00;;;;;;5083234;28;20291;-61
2022/09/28 03:11:20;;;;;;;0.68;0.68;;;18.30;58.00;;;;;;5083076;28;20062;-62
2022/09/28 03:13:46;;;;;;;0.65;0.60;;;18.40;58.00;;;;;;5083146;28;20012;-61
2022/09/28 03:16:18;;;;;;;0.75;0.75;;;18.30;58.00;;;;;;5086663;28;20016;-60
2022/09/28 03:18:44;;;;;;;0.65;0.65;;;18.40;58.00;;;;;;5086837;28;20049;-61
2022/09/28 03:21:12;;;;;;;0.47;0.40;;;18.30;58.00;;;;;;5087127;28;20020;-61
2022/09/28 03:23:38;;;;;;;0.50;0.47;;;18.30;58.00;;;;;;5086780;28;20020;-61
2022/09/28 03:26:11;;;;;;;0.50;0.50;;;18.30;58.10;;;;;;5086716;28;20055;-61
2022/09/28 03:28:37;;;;;;;0.73;0.60;;;18.30;58.00;;;;;;5086798;28;20030;-61
2022/09/28 03:31:03;;;;;;;0.70;0.68;;;18.30;58.00;;;;;;5086607;28;20017;-62
2022/09/28 03:33:29;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5086641;28;20048;-61
2022/09/28 03:35:54;;;;;;;0.80;0.80;;;18.30;58.00;;;;;;5086605;28;20020;-61
2022/09/28 03:38:20;;;;;;;0.40;0.40;;;18.30;58.00;;;;;;5086571;28;20093;-61
2022/09/28 03:40:57;;;;;;;0.55;0.55;;;18.30;58.00;;;;;;5086534;28;20221;-62
2022/09/28 03:43:24;;;;;;;0.60;0.60;;;18.30;58.00;;;;;;5086522;28;20024;-61
2022/09/28 03:45:58;;;;;;;1.30;0.75;;;18.30;58.00;;;;;;5086424;28;20079;-61
2022/09/28 03:48:25;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5086348;28;20240;-61
2022/09/28 03:50:55;;;;;;;0.60;0.50;;;18.30;58.00;;;;;;5086284;28;20308;-61
2022/09/28 03:53:22;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5086333;28;20031;-61
2022/09/28 03:55:49;;;;;;;0.65;0.60;;;18.30;58.00;;;;;;5086245;28;20013;-60
2022/09/28 03:58:16;;;;;;;1.00;0.70;;;18.30;58.00;;;;;;5086241;28;20309;-62
2022/09/28 04:00:42;;;;;;;0.70;0.70;;;18.30;58.00;;;;;;5086166;28;20264;-61
2022/09/28 04:03:08;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5086124;28;20025;-61
2022/09/28 04:05:34;;;;;;;0.45;0.45;;;18.30;57.90;;;;;;5086300;28;20016;-62
2022/09/28 04:08:00;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5086021;28;20186;-61
2022/09/28 04:10:25;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5085925;28;20020;-61
2022/09/28 04:12:55;;;;;;;0.60;0.60;;;18.30;58.00;;;;;;5085971;28;20024;-62
2022/09/28 04:15:21;;;;;;;0.60;0.55;;;18.30;58.00;;;;;;5085890;28;20058;-62
2022/09/28 04:17:47;;;;;;;0.52;0.52;;;18.30;58.00;;;;;;5085687;28;20056;-62
2022/09/28 04:20:13;;;;;;;0.55;0.55;;;18.20;58.00;;;;;;5085993;28;20056;-61
2022/09/28 04:22:39;;;;;;;0.57;0.57;;;18.20;58.00;;;;;;5085767;28;20054;-62
2022/09/28 04:25:05;;;;;;;0.60;0.60;;;18.20;57.90;;;;;;5085600;28;20020;-62
2022/09/28 04:30:15;;;;;;;1.17;0.70;;;18.20;58.00;;;;;;5085631;28;20028;-61
2022/09/28 04:32:41;;;;;;;0.70;0.55;;;18.20;57.90;;;;;;5085598;28;20204;-60
2022/09/28 04:35:10;;;;;;;0.47;0.47;;;18.20;57.90;;;;;;5085530;28;20335;-61
2022/09/28 04:37:36;;;;;;;0.65;0.60;;;18.20;57.90;;;;;;5085437;28;20091;-61
2022/09/28 04:40:02;;;;;;;0.57;0.57;;;18.20;58.00;;;;;;5085432;28;20020;-60
2022/09/28 04:42:28;;;;;;;0.50;0.50;;;18.20;58.00;;;;;;5085344;28;20024;-62
2022/09/28 04:44:55;;;;;;;0.70;0.70;;;18.20;58.00;;;;;;5085344;28;20024;-62
2022/09/28 04:47:21;;;;;;;0.60;0.55;;;18.20;58.00;;;;;;5085348;28;20047;-60
2022/09/28 04:49:47;;;;;;;0.70;0.65;;;18.20;57.90;;;;;;5085280;28;20017;-60
2022/09/28 04:52:13;;;;;;;0.50;0.50;;;18.20;57.90;;;;;;5085134;28;20024;-59
2022/09/28 04:54:39;;;;;;;0.75;0.70;;;18.20;58.00;;;;;;5085141;28;20012;-61
2022/09/28 04:57:04;;;;;;;0.47;0.47;;;18.20;57.90;;;;;;5085111;28;20017;-61
2022/09/28 04:59:30;;;;;;;0.60;0.60;;;18.20;57.90;;;;;;5085328;28;20020;-60
2022/09/28 05:01:56;;;;;;;0.45;0.45;;;18.20;57.90;;;;;;5084993;28;20028;-60
2022/09/28 05:04:22;;;;;;;0.57;0.47;;;18.20;57.90;;;;;;5084969;28;20050;-61
2022/09/28 05:06:48;;;;;;;0.30;0.30;;;18.20;57.90;;;;;;5084902;28;20020;-60
2022/09/28 05:09:13;;;;;;;0.70;0.50;;;18.20;57.90;;;;;;5084843;28;20026;-61
2022/09/28 05:11:39;;;;;;;0.47;0.47;;;18.20;57.90;;;;;;5084691;28;20079;-59
2022/09/28 05:14:05;;;;;;;0.47;0.47;;;18.20;57.90;;;;;;5067096;28;20077;-61
2022/09/28 05:16:32;;;;;;;1.50;0.65;;;18.20;57.90;;;;;;5084693;28;20021;-61
2022/09/28 05:18:59;;;;;;;0.47;0.40;;;18.20;57.90;;;;;;5084474;28;20063;-61
2022/09/28 05:21:26;;;;;;;0.82;0.60;;;18.20;57.90;;;;;;5085184;28;20177;-61
2022/09/28 05:23:54;;;;;;;0.60;0.60;;;18.20;57.90;;;;;;5084574;28;20016;-62
2022/09/28 05:26:20;;;;;;;;;;;18.20;57.90;;;;;;5084916;28;20332;-62
2022/09/28 05:28:46;;;;;;;0.57;0.57;;;18.20;57.80;;;;;;5084759;28;19911;-61
2022/09/28 05:31:12;;;;;;;0.40;0.40;;;18.20;57.80;;;;;;5084321;28;20061;-61
2022/09/28 05:33:37;;;;;;;0.47;0.47;;;18.20;57.80;;;;;;5084338;28;20020;-61
2022/09/28 05:36:03;;;;;;;0.50;0.40;;;18.20;57.80;;;;;;5084328;28;20054;-61
2022/09/28 05:38:29;;;;;;;0.60;0.60;;;18.20;57.80;;;;;;5083887;28;20315;-61
2022/09/28 05:40:55;;;;;;;0.45;0.45;;;18.20;57.80;;;;;;5084230;28;20287;-61
2022/09/28 05:43:21;;;;;;;0.52;0.52;;;18.20;57.80;;;;;;5084184;28;20024;-61
2022/09/28 05:45:47;;;;;;;0.50;0.50;;;18.20;57.80;;;;;;5084130;28;20020;-60
2022/09/28 05:48:13;;;;;;;0.70;0.70;;;18.20;57.80;;;;;;5084096;28;20020;-60
2022/09/28 05:50:38;;;;;;;0.50;0.50;;;18.20;57.90;;;;;;5083959;28;20208;-61
2022/09/28 05:53:07;;;;;;;0.50;0.40;;;18.20;57.80;;;;;;5083995;28;20080;-61
2022/09/28 05:55:34;;;;;;;0.50;0.50;;;18.20;57.80;;;;;;5083996;28;20039;-61
2022/09/28 05:58:01;;;;;;;0.65;0.65;;;18.20;57.80;;;;;;5083916;28;20036;-62
2022/09/28 06:00:28;;;;;;;0.43;0.43;;;18.20;57.80;;;;;;5083908;28;20017;-61
2022/09/28 06:02:56;;;;;;;0.40;0.40;;;18.20;57.80;;;;;;5083899;28;20016;-60
2022/09/28 06:05:23;;;;;;;0.53;0.50;;;18.20;57.80;;;;;;5083834;28;20024;-60
2022/09/28 06:07:49;;;;;;;0.73;0.68;;;18.20;57.80;;;;;;5083793;28;20373;-61
2022/09/28 06:10:14;;;;;;;0.60;0.60;;;18.20;57.80;;;;;;5084241;28;20008;-60
2022/09/28 06:12:41;;;;;;;0.70;0.70;;;18.20;57.80;;;;;;5084034;28;20027;-60
2022/09/28 06:15:07;;;;;;;0.60;0.60;;;18.20;57.80;;;;;;5083698;28;20080;-61
2022/09/28 06:17:33;;;;;;;0.50;0.50;;;18.20;57.80;;;;;;5083523;28;20103;-61
2022/09/28 06:19:59;;;;;;;0.50;0.50;;;18.20;57.80;;;;;;5083675;28;20024;-61
2022/09/28 06:22:24;;;;;;;0.63;0.63;;;18.20;57.80;;;;;;5083615;28;20025;-60
2022/09/28 06:24:50;;;;;;;0.40;0.40;;;18.20;57.80;;;;;;5083589;28;20066;-61
2022/09/28 06:27:16;;;;;;;0.32;0.32;;;18.20;58.40;;;;;;5083578;28;20059;-61
2022/09/28 06:29:42;;;;;;;0.55;0.55;;;18.20;57.80;;;;;;5083558;28;20012;-61
2022/09/28 06:32:07;;;;;;;0.40;0.40;;;18.20;57.70;;;;;;5083446;28;20032;-60
2022/09/28 06:34:33;;;;;;;0.57;0.55;;;18.20;57.70;;;;;;5083521;28;20181;-61
2022/09/28 06:36:59;;;;;;;0.45;0.45;;;18.20;57.70;;;;;;5083473;28;20028;-60
2022/09/28 06:39:25;;;;;;;0.50;0.50;;;18.20;57.70;;;;;;5083439;28;20301;-61
2022/09/28 06:41:51;;;;;;;0.30;0.30;;;18.20;57.70;;;;;;5083484;28;20070;-61
2022/09/28 06:44:17;;;;;;;1.23;0.50;;;18.20;57.70;;;;;;5083422;28;20070;-61
2022/09/28 06:46:42;;;;;;;0.40;0.40;;;18.20;57.70;;;;;;5083309;28;20025;-61
2022/09/28 06:49:08;;;;;;;0.40;0.40;;;18.20;57.80;;;;;;5083695;28;20024;-61
2022/09/28 06:51:35;;;;;;;0.52;0.40;;;18.20;57.60;;;;;;5087425;28;20026;-61
2022/09/28 06:54:01;;;;;;;0.40;0.40;;;18.30;57.70;;;;;;5087404;28;20013;-61
2022/09/28 06:56:27;;;;;;;0.40;0.40;;;18.30;57.70;;;;;;5087410;28;20023;-61
2022/09/28 06:58:53;;;;;;;0.60;0.60;;;18.30;57.70;;;;;;5087352;28;20016;-61
2022/09/28 07:01:19;;;;;;;0.65;0.65;;;18.20;57.60;;;;;;5087250;28;20096;-61
2022/09/28 07:03:44;;;;;;;0.43;0.43;;;18.30;57.60;;;;;;5087260;28;20020;-61
2022/09/28 07:06:11;;;;;;;0.68;0.60;;;18.30;57.60;;;;;;5069269;28;20047;-61
2022/09/28 07:08:37;;;;;;;0.32;0.32;;;18.30;57.60;;;;;;5087116;28;20026;-61
2022/09/28 07:11:07;;;;;;;0.40;0.40;;;18.30;57.60;;;;;;5087008;28;20020;-61
2022/09/28 07:13:33;;;;;;;0.63;0.63;;;18.30;57.60;;;;;;5087309;28;20234;-61
2022/09/28 07:16:00;;;;;;;0.70;0.70;;;18.30;57.60;;;;;;5086992;28;20016;-61
2022/09/28 07:18:28;;;;;;;0.50;0.50;;;18.30;57.60;;;;;;5068932;28;20209;-61
2022/09/28 07:20:57;;;;;;;0.70;0.70;;;18.30;57.50;;;;;;5086859;28;20023;-60
2022/09/28 07:23:28;;;;;;;0.50;0.50;;;18.30;57.60;;;;;;5086828;28;20020;-61
2022/09/28 07:25:54;;;;;;;0.50;0.50;;;18.30;57.50;;;;;;5086826;28;20016;-62
2022/09/28 07:28:21;;;;;;;0.55;0.55;;;18.40;57.50;;;;;;5086669;28;20032;-61
2022/09/28 07:30:47;;;;;;;0.50;0.50;;;18.30;57.40;;;;;;5086618;28;20193;-62
2022/09/28 07:33:14;;;;;;;0.32;0.32;;;18.40;57.50;;;;;;5086660;28;20084;-62
2022/09/28 07:35:41;;;;;;;0.50;0.50;;;18.40;57.50;;;;;;5086573;28;20008;-61
2022/09/28 07:38:09;;;;;;;0.55;0.55;;;18.40;57.40;;;;;;5086566;28;20058;-61
2022/09/28 07:43:20;;;;;;;1.00;0.60;;;18.30;57.50;;;;;;5086492;28;20279;-61
2022/09/28 07:45:47;;;;;;;0.47;0.40;;;18.30;57.70;;;;;;5086421;28;20020;-61
2022/09/28 07:48:17;;;;;;;0.50;0.45;;;18.30;57.80;;;;;;5086383;28;20324;-61
2022/09/28 07:50:55;;;;;;;0.40;0.40;;;18.30;57.90;;;;;;5086266;28;20027;-62
2022/09/28 07:53:23;;;;;;;0.40;0.40;;;18.30;57.90;;;;;;5068504;28;20016;-61
2022/09/28 07:55:54;;;;;;;0.57;0.50;;;18.30;58.00;;;;;;5086253;28;20016;-61
2022/09/28 07:58:20;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5086215;28;20058;-61
2022/09/28 08:00:47;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5068055;28;20312;-61
2022/09/28 08:03:17;;;;;;;0.35;0.35;;;18.30;58.10;;;;;;5086140;28;20186;-61
2022/09/28 08:05:45;;;;;;;0.45;0.45;;;18.30;58.00;;;;;;5086075;28;20316;-61
2022/09/28 08:08:11;;;;;;;0.50;0.50;;;18.30;58.00;;;;;;5086061;28;20016;-61
2022/09/28 08:10:37;;;;;;;0.70;0.70;;;18.30;58.00;;;;;;5085892;28;20062;-61
2022/09/28 08:13:03;;;;;;;0.57;0.55;;;18.30;58.10;;;;;;5085969;28;20076;-61
2022/09/28 08:15:35;;;;;;;0.40;0.40;;;18.30;58.10;;;;;;5085933;28;20081;-61
2022/09/28 08:18:02;;;;;;;0.45;0.45;;;18.30;58.10;;;;;;5085694;28;20048;-61
2022/09/28 08:23:12;;;;;;;0.52;0.52;;;18.30;58.20;;;;;;5085797;28;20038;-61
2022/09/28 08:25:38;;;;;;;0.65;0.55;;;18.30;58.20;;;;;;5085741;28;20020;-62
2022/09/28 08:28:06;;;;;;;0.40;0.40;;;18.30;58.10;;;;;;5085662;28;20078;-61
2022/09/28 08:30:32;;;;;;;0.80;0.80;;;18.30;58.10;;;;;;5085515;28;20028;-61
2022/09/28 08:32:58;;;;;;;0.47;0.47;;;18.40;58.10;;;;;;5085587;28;20099;-61
2022/09/28 08:35:24;;;;;;;0.47;0.47;;;18.40;58.00;;;;;;5085581;28;20020;-61
2022/09/28 08:37:53;;;;;;;0.50;0.50;;;18.40;58.00;;;;;;5085434;28;20021;-61
2022/09/28 08:40:24;;;;;;;0.40;0.40;;;18.40;58.00;;;;;;5085446;28;20364;-60
2022/09/28 08:42:55;;;;;;;0.40;0.40;;;18.40;58.00;;;;;;5085402;28;20074;-63
2022/09/28 08:45:28;;;;;;;0.50;0.50;;;18.40;58.00;;;;;;5085378;28;20019;-61
2022/09/28 08:50:59;;;;;;;0.60;0.60;;;18.40;57.90;;;;;;5085252;28;20107;-62
2022/09/28 08:53:41;;;;;;;;;;;18.40;57.90;;;;;;5085911;28;20023;-61
2022/09/28 08:56:27;;;;;;;0.38;0.38;;;18.50;58.00;;;;;;5085137;28;19908;-61
2022/09/28 08:58:57;;;;;;;0.50;0.50;;;18.50;58.00;;;;;;5085104;28;20362;-61
2022/09/28 09:01:27;;;;;;;0.60;0.60;;;18.50;58.00;;;;;;5085329;28;20096;-62
2022/09/28 09:03:53;;;;;;;0.40;0.40;;;18.50;57.90;;;;;;5085039;28;20024;-61
2022/09/28 09:06:37;;;;;;;0.40;0.40;;;18.50;57.80;;;;;;5084910;28;20040;-61
2022/09/28 09:09:11;;;;;;;0.60;0.60;;;18.50;57.80;;;;;;5085179;28;20024;-61
2022/09/28 09:11:53;;;;;;;0.60;0.60;;;18.50;57.80;;;;;;5084441;28;20062;-61
2022/09/28 09:14:31;;;;;;;0.45;0.40;;;18.50;57.80;;;;;;5084710;28;20020;-60
2022/09/28 09:17:39;;;;;;;0.55;0.55;;;18.50;58.40;;;;;;5084805;28;20447;-61
2022/09/28 09:20:18;;;;;;;0.60;0.60;;;18.50;57.70;;;;;;5084939;28;20253;-60
2022/09/28 09:22:59;;;;;;;0.68;0.57;;;18.50;57.70;;;;;;5084640;28;20062;-60
2022/09/28 09:25:27;;;;;;;0.63;0.55;;;18.60;57.80;;;;;;5084541;28;20028;-61
2022/09/28 09:28:19;;;;;;;0.50;0.50;;;18.60;57.70;;;;;;5084724;28;20058;-61
2022/09/28 09:31:10;;;;;;;0.40;0.40;;;18.60;57.60;;;;;;5060905;28;20040;-62
2022/09/28 09:34:14;;;;;;;0.43;0.40;;;18.60;57.60;;;;;;5084376;28;20230;-61
2022/09/28 09:36:48;;;;;;;0.60;0.50;;;18.60;57.60;;;;;;5084319;28;20305;-61
2022/09/28 09:39:52;;;;;;;0.52;0.50;;;18.60;57.70;;;;;;5084285;28;20087;-60
2022/09/28 09:42:37;;;;;;;0.95;0.60;;;18.60;57.70;;;;;;5022604;28;20022;-60
2022/09/28 09:45:17;;;;;;;0.50;0.50;;;18.60;57.60;;;;;;5079887;28;20024;-61
2022/09/28 09:47:49;;;;;;;0.40;0.40;;;18.60;57.50;;;;;;5084179;28;20078;-61
2022/09/28 09:50:38;;;;;;;0.50;0.50;;;18.70;57.50;;;;;;5084018;28;20304;-60
2022/09/28 09:53:15;;;;;;;0.47;0.47;;;18.70;57.50;;;;;;5083977;28;20243;-60
2022/09/28 09:55:49;;;;;;;0.70;0.63;;;18.70;57.50;;;;;;5084245;28;20046;-61
2022/09/28 09:58:21;;;;;;;0.40;0.40;;;18.70;57.60;;;;;;5083977;28;20012;-61
2022/09/28 10:00:50;;;;;;;0.73;0.50;;;18.70;57.60;;;;;;5084218;28;20288;-61
2022/09/28 10:03:20;;;;;;;0.70;0.60;;;18.70;57.50;;;;;;5084175;28;20024;-61
2022/09/28 10:05:55;;;;;;;0.77;0.60;;;18.70;57.50;;;;;;5083835;28;20070;-60
2022/09/28 10:08:22;;;;;;;0.50;0.50;;;18.80;57.40;;;;;;5083793;28;20020;-61
2022/09/28 10:10:50;;;;;;;0.60;0.60;;;18.80;57.20;;;;;;5083998;28;20317;-61
2022/09/28 10:13:16;;;;;;;0.47;0.47;;;18.80;57.20;;;;;;5083715;28;20237;-60
2022/09/28 10:15:44;;;;;;;0.30;0.30;;;18.80;57.30;;;;;;5083734;28;20028;-60
2022/09/28 10:18:12;;;;;;;0.63;0.60;;;18.80;57.40;;;;;;5083448;28;20040;-61
2022/09/28 10:20:40;;;;;;;0.40;0.40;;;18.80;57.40;;;;;;5083591;28;20232;-61
2022/09/28 10:23:16;;;;;;;0.40;0.40;;;18.80;57.50;;;;;;5083570;28;20316;-61
2022/09/28 10:25:45;;;;;;;0.40;0.40;;;18.80;57.50;;;;;;5083622;28;20319;-61
2022/09/28 10:28:17;;;;;;;0.65;0.65;;;18.80;57.30;;;;;;5083607;28;20016;-61
2022/09/28 10:30:43;;;;;;;0.60;0.60;;;18.80;57.40;;;;;;5083544;28;20338;-60
2022/09/28 10:33:29;;;;;;;0.30;0.30;;;18.80;57.40;;;;;;5083494;28;20016;-60
2022/09/28 10:35:57;;;;;;;0.40;0.40;;;18.80;57.50;;;;;;5083507;28;20017;-61
2022/09/28 10:38:23;;;;;;;0.35;0.30;;;18.80;57.40;;;;;;5083478;28;20020;-61
2022/09/28 10:40:58;;;;;;;1.30;0.65;;;18.90;57.30;;;;;;5083421;28;20052;-61
2022/09/28 10:43:25;;;;;;;1.05;0.55;;;18.80;57.30;;;;;;5083473;28;20376;-61
2022/09/28 10:46:19;;;;;;;0.43;0.38;;;18.80;57.30;;;;;;5083413;28;20027;-61
2022/09/28 10:49:02;;;;;;;0.40;0.40;;;18.80;57.30;;;;;;5083463;28;20020;-61
2022/09/28 10:51:46;;;;;;;0.52;0.40;;;18.80;57.40;;;;;;5083257;28;20291;-61
2022/09/28 10:54:18;;;;;;;0.40;0.40;;;18.90;57.50;;;;;;5083311;28;20027;-61
2022/09/28 10:56:44;;;;;;;0.50;0.50;;;18.80;57.40;;;;;;5083315;28;20088;-61
2022/09/28 10:59:24;;;;;;;0.50;0.50;;;18.80;57.40;;;;;;5083279;28;20044;-61
2022/09/28 11:02:02;;;;;;;0.40;0.40;;;18.90;57.50;;;;;;5083278;28;20020;-61
2022/09/28 11:04:29;;;;;;;;;;;18.90;57.50;;;;;;5083653;28;20354;-60
2022/09/28 11:06:58;;;;;;;0.50;0.50;;;18.80;57.40;;;;;;5083146;28;19912;-61
2022/09/28 11:09:40;;;;;;;0.38;0.38;;;18.80;57.40;;;;;;5083191;28;20027;-61
2022/09/28 11:12:13;;;;;;;0.43;0.43;;;18.90;57.40;;;;;;5083108;28;20021;-61
2022/09/28 11:14:42;;;;;;;0.38;0.30;;;18.90;57.30;;;;;;5083179;28;20016;-61
2022/09/28 11:17:24;;;;;;;0.60;0.57;;;18.90;57.30;;;;;;5082930;28;20075;-60
2022/09/28 11:19:51;;;;;;;0.40;0.40;;;19.00;57.30;;;;;;5083106;28;20304;-60
2022/09/28 11:22:30;;;;;;;0.93;0.40;;;19.00;57.20;;;;;;5083063;28;20020;-61
2022/09/28 11:25:22;;;;;;;0.40;0.40;;;19.00;57.30;;;;;;5083087;28;20050;-61
2022/09/28 11:27:51;;;;;;;0.50;0.50;;;18.90;57.30;;;;;;5083282;28;20020;-61
2022/09/28 11:30:24;;;;;;;1.10;0.80;;;19.00;57.40;;;;;;5082919;28;20016;-61
2022/09/28 11:32:53;;;;;;;0.43;0.40;;;18.90;57.40;;;;;;5083589;28;20013;-61
2022/09/28 11:35:23;;;;;;;;;;;19.00;57.40;;;;;;5083896;28;20201;-61
2022/09/28 11:38:07;;;;;;;0.50;0.50;;;19.00;57.30;;;;;;5086625;28;19958;-61
2022/09/28 11:40:50;;;;;;;0.40;0.40;;;19.00;58.00;;;;;;5086217;28;20316;-60
2022/09/28 11:43:51;;;;;;;0.40;0.40;;;19.00;57.40;;;;;;5086552;28;20212;-61
2022/09/28 11:46:47;;;;;;;0.55;0.43;;;19.00;57.50;;;;;;5086490;28;20047;-61
2022/09/28 11:49:18;;;;;;;1.17;0.60;;;19.00;57.50;;;;;;5073350;28;20032;-61
2022/09/28 11:51:46;;;;;;;0.60;0.60;;;18.90;57.50;;;;;;5086269;28;20031;-61
2022/09/28 11:54:16;;;;;;;0.93;0.45;;;18.90;57.40;;;;;;5086343;28;20017;-61
2022/09/28 11:56:47;;;;;;;0.57;0.57;;;19.00;57.40;;;;;;5086346;28;20047;-61
2022/09/28 11:59:19;;;;;;;0.40;0.40;;;19.00;57.30;;;;;;5086270;28;20309;-61
2022/09/28 12:01:54;;;;;;;0.40;0.40;;;19.10;57.40;;;;;;5086214;28;20028;-61
2022/09/28 12:04:47;;;;;;;0.80;0.80;;;19.00;57.30;;;;;;5086163;28;20182;-61
2022/09/28 12:07:16;;;;;;;0.47;0.47;;;19.00;57.30;;;;;;5086062;28;20079;-61
2022/09/28 12:09:45;;;;;;;0.50;0.40;;;19.10;57.30;;;;;;5086081;28;20308;-60
2022/09/28 12:12:26;;;;;;;0.32;0.32;;;19.10;57.30;;;;;;5085925;28;20029;-61
2022/09/28 12:14:56;;;;;;;0.47;0.47;;;19.10;57.30;;;;;;5085972;28;20020;-61
2022/09/28 12:17:24;;;;;;;0.40;0.40;;;19.10;57.20;;;;;;5086009;28;20078;-60
2022/09/28 12:20:20;;;;;;;0.43;0.43;;;19.10;57.10;;;;;;5086160;28;20024;-62
2022/09/28 12:22:58;;;;;;;0.52;0.52;;;19.10;57.10;;;;;;5082888;28;20091;-61
2022/09/28 12:25:26;;;;;;;1.20;0.47;;;19.10;57.10;;;;;;5085765;28;20016;-61
2022/09/28 12:27:56;;;;;;;0.47;0.45;;;19.10;57.10;;;;;;5085714;28;20084;-61
2022/09/28 12:30:24;;;;;;;0.40;0.40;;;19.10;57.10;;;;;;5085655;28;20143;-61
2022/09/28 12:33:03;;;;;;;0.53;0.50;;;19.10;57.20;;;;;;5085569;28;20047;-61
2022/09/28 12:35:56;;;;;;;0.50;0.43;;;19.10;57.10;;;;;;5085548;28;20027;-61
2022/09/28 12:38:42;;;;;;;0.50;0.50;;;19.10;57.20;;;;;;5085528;28;20316;-62
2022/09/28 12:41:37;;;;;;;0.30;0.30;;;19.20;57.20;;;;;;5085493;28;20032;-62
2022/09/28 12:44:31;;;;;;;0.40;0.40;;;19.20;57.10;;;;;;5085422;28;20063;-61
2022/09/28 12:47:04;;;;;;;0.50;0.47;;;19.30;57.00;;;;;;5084292;28;20020;-61
2022/09/28 12:49:36;;;;;;;0.45;0.45;;;19.30;56.80;;;;;;5085562;28;20020;-61
2022/09/28 12:52:21;;;;;;;0.60;0.60;;;19.40;56.60;;;;;;5085177;28;20029;-60
2022/09/28 12:55:11;;;;;;;0.50;0.50;;;19.40;56.40;;;;;;5085242;28;20078;-62
2022/09/28 12:58:14;;;;;;;0.52;0.32;;;19.40;56.60;;;;;;5085471;28;20058;-61
2022/09/28 13:01:01;;;;;;;0.45;0.45;;;19.40;56.70;;;;;;5085361;28;20026;-62
2022/09/28 13:03:46;;;;;;;0.38;0.38;;;19.60;56.10;;;;;;5085057;28;20020;-61
2022/09/28 13:06:32;;;;;;;0.50;0.50;;;19.80;55.80;;;;;;5084908;28;20051;-61
2022/09/28 13:09:10;;;;;;;0.60;0.60;;;20.00;55.50;;;;;;5084940;28;20076;-60
2022/09/28 13:11:41;;;;;;;0.52;0.52;;;20.10;55.20;;;;;;5084826;28;20243;-63
2022/09/28 13:14:48;;;;;;;0.70;0.70;;;20.20;54.60;;;;;;5084819;28;20016;-60
2022/09/28 13:17:24;;;;;;;0.75;0.50;;;20.30;54.30;;;;;;5084870;28;20009;-60
2022/09/28 13:20:22;;;;;;;0.47;0.47;;;20.30;54.50;;;;;;5084926;28;20313;-62
2022/09/28 13:23:25;;;;;;;0.40;0.40;;;20.60;54.00;;;;;;5084675;28;20343;-62
2022/09/28 13:25:59;;;;;;;0.38;0.38;;;20.60;54.00;;;;;;5084898;28;20027;-63