Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:26;;;;;;;6.78;3.65;;;;;;;27.25;47.78;100264.50;10357642;28;20107;-63
2023/07/10 00:07:27;;;;;;;5.43;3.63;;;;;;;27.19;48.04;100262.69;10354566;28;20053;-63
2023/07/10 00:12:29;;;;;;;5.53;3.35;;;;;;;27.20;48.15;100267.09;10357564;28;20088;-63
2023/07/10 00:17:30;;;;;;;4.00;3.10;;;;;;;27.20;48.51;100264.38;10365976;28;20069;-63
2023/07/10 00:22:32;;;;;;;4.68;3.42;;;;;;;27.14;48.51;100266.13;10369288;28;20045;-63
2023/07/10 00:27:33;;;;;;;4.80;3.50;;;;;;;27.06;48.43;100242.72;10363666;28;20093;-63
2023/07/10 00:32:34;;;;;;;4.55;2.97;;;;;;;26.98;48.75;100245.78;10365967;28;20057;-62
2023/07/10 00:37:36;;;;;;;4.50;3.20;;;;;;;27.02;49.17;100240.69;10369951;28;20492;-62
2023/07/10 00:42:37;;;;;;;5.18;2.97;;;;;;;26.94;49.28;100245.41;10379106;28;20041;-63
2023/07/10 00:47:43;;;;;;;3.47;3.15;;;;;;;26.89;49.60;100253.47;10395012;28;20592;-63
2023/07/10 00:52:47;;;;;;;4.03;2.85;;;;;;;26.83;49.45;100245.34;10366107;28;20680;-62
2023/07/10 00:58:05;;;;;;;5.40;2.92;;;;;;;26.81;50.38;100256.50;10370276;28;20100;-63
2023/07/10 01:03:20;;;;;;;6.30;3.17;;;;;;;26.77;50.13;100258.06;10361393;28;20050;-62
2023/07/10 01:08:23;;;;;;;3.90;3.45;;;;;;;26.72;49.94;100264.22;10361495;28;20618;-62
2023/07/10 01:13:24;;;;;;;3.72;3.20;;;;;;;26.63;50.46;100268.25;10362590;28;20065;-62
2023/07/10 01:18:26;;;;;;;6.43;3.77;;;;;;;26.67;50.91;100271.41;10364172;28;20053;-62
2023/07/10 01:23:28;;;;;;;4.53;3.78;;;;;;;26.51;51.14;100267.38;10360403;28;20053;-62
2023/07/10 01:28:33;;;;;;;4.47;3.17;;;;;;;26.51;51.07;100289.19;10362155;28;20892;-62
2023/07/10 01:33:41;;;;;;;6.80;3.38;;;;;;;26.46;51.62;100301.63;10363475;28;20131;-63
2023/07/10 01:38:47;;;;;;;4.43;3.28;;;;;;;26.39;51.79;100298.16;10355143;28;20534;-62
2023/07/10 01:43:49;;;;;;;4.18;3.45;;;;;;;26.19;52.20;100298.38;10361134;28;20061;-63
2023/07/10 01:48:54;;;;;;;6.20;3.30;;;;;;;26.26;52.56;100328.31;10363648;28;20136;-65
2023/07/10 01:54:02;;;;;;;5.90;3.38;;;;;;;26.21;52.88;100325.41;10361762;28;20120;-63
2023/07/10 01:59:04;;;;;;;4.82;3.22;;;;;;;26.18;53.07;100340.34;10367324;28;20045;-63
2023/07/10 02:04:05;;;;;;;6.72;3.33;;;;;;;26.20;52.42;100331.94;10360502;28;20728;-64
2023/07/10 02:09:07;;;;;;;6.63;3.90;;;;;;;26.20;52.07;100331.94;10362537;28;20059;-63
2023/07/10 02:14:09;;;;;;;4.60;3.17;;;;;;;26.17;52.44;100325.03;10361246;28;20141;-63
2023/07/10 02:19:10;;;;;;;5.40;3.30;;;;;;;26.17;52.21;100310.59;10362525;28;20053;-63
2023/07/10 02:24:12;;;;;;;5.10;3.58;;;;;;;26.19;52.15;100308.44;10362651;28;20049;-63
2023/07/10 02:29:13;;;;;;;3.65;3.25;;;;;;;26.02;52.52;100309.03;10358844;28;20514;-62
2023/07/10 02:34:15;;;;;;;4.07;3.53;;;;;;;26.09;52.77;100322.59;10356867;28;20507;-62
2023/07/10 02:39:16;;;;;;;4.93;3.92;;;;;;;25.99;53.54;100314.94;10358031;28;20046;-63
2023/07/10 02:44:18;;;;;;;4.55;3.53;;;;;;;25.98;53.64;100321.41;10360911;28;20492;-63
2023/07/10 02:49:19;;;;;;;6.43;4.40;;;;;;;25.97;53.67;100299.81;10362184;28;20076;-64
2023/07/10 02:54:21;;;;;;;5.78;4.28;;;;;;;25.93;53.46;100283.91;10359625;28;20053;-62
2023/07/10 02:59:26;;;;;;;5.32;3.88;;;;;;;25.76;54.39;100264.56;10359708;28;20201;-63
2023/07/10 03:04:28;;;;;;;6.63;4.30;;;;;;;25.80;54.70;100297.66;10353795;28;20140;-63
2023/07/10 03:09:29;;;;;;;4.60;3.83;;;;;;;25.80;54.85;100310.47;10359370;28;20156;-62
2023/07/10 03:14:31;;;;;;;6.40;4.10;;;;;;;25.82;55.13;100291.97;10360579;28;20056;-61
2023/07/10 03:19:32;;;;;;;5.20;4.10;;;;;;;25.81;56.68;100328.50;10358814;28;20049;-61
2023/07/10 03:24:34;;;;;;;7.35;4.60;;;;;;;25.54;57.24;100364.94;10358588;28;20103;-62
2023/07/10 03:29:36;;;;;;;7.35;4.68;;;;;;;25.43;57.08;100332.09;10353803;28;20139;-63
2023/07/10 03:34:37;;;;;;;6.27;4.70;;;;;;;25.45;57.11;100330.84;10359653;28;20072;-63
2023/07/10 03:39:39;;;;;;;6.22;4.90;;;;;;;25.52;57.77;100364.34;10358829;28;20049;-62
2023/07/10 03:44:40;;;;;;;7.65;4.93;;;;;;;25.46;58.01;100397.06;10360356;28;20061;-63
2023/07/10 03:49:41;;;;;;;5.97;5.00;;;;;;;25.39;58.62;100399.84;10355477;28;20104;-62
2023/07/10 03:54:43;;;;;;;6.97;5.45;;;;;;;25.38;58.63;100403.59;10363124;28;20762;-62
2023/07/10 03:59:44;;;;;;;5.00;4.13;;;;;;;25.02;59.47;100408.53;10364284;28;20140;-63
2023/07/10 04:04:46;;;;;;;6.07;4.60;;;;;;;24.97;60.61;100410.25;10366937;28;20052;-62
2023/07/10 04:09:47;;;;;;;10.35;5.43;;;;;;;24.95;60.85;100404.19;10364062;28;20802;-63
2023/07/10 04:14:48;;;;;;;9.70;5.25;;;;;;;24.93;61.13;100393.50;10363978;28;21129;-62
2023/07/10 04:19:50;;;;;;;8.27;4.72;;;;;;;24.98;61.41;100404.59;10361676;28;20138;-63
2023/07/10 04:24:51;;;;;;;9.35;5.88;;;;;;;24.97;61.80;100380.31;10369190;28;20184;-62
2023/07/10 04:29:53;;;;;;;9.98;5.78;;;;;;;25.06;62.00;100398.91;10367806;28;20057;-62
2023/07/10 04:34:54;;;;;;;9.20;4.95;;;;;;;24.87;62.34;100389.75;10363943;28;20164;-65
2023/07/10 04:39:55;;;;;;;7.60;5.18;;;;;;;25.03;62.53;100407.50;10364323;28;20471;-63
2023/07/10 04:44:57;;;;;;;8.80;5.45;;;;;;;24.81;63.04;100374.28;10362869;28;20164;-62
2023/07/10 04:49:58;;;;;;;7.20;5.22;;;;;;;24.99;62.62;100408.97;10369887;28;20120;-61
2023/07/10 04:54:59;;;;;;;7.22;6.03;;;;;;;25.04;63.12;100422.78;10364815;28;20140;-63
2023/07/10 05:00:01;;;;;;;6.93;5.60;;;;;;;25.05;63.11;100429.91;10361992;28;20067;-64
2023/07/10 05:05:03;;;;;;;7.32;5.30;;;;;;;25.12;63.11;100429.06;10361418;28;20130;-62
2023/07/10 05:10:05;;;;;;;7.65;5.75;;;;;;;25.13;63.29;100444.31;10349083;28;20050;-63
2023/07/10 05:15:07;;;;;;;8.38;5.65;;;;;;;24.97;63.95;100446.47;10352357;28;20052;-64
2023/07/10 05:20:09;;;;;;;8.53;6.13;;;;;;;25.05;64.98;100468.00;10362207;28;20247;-65
2023/07/10 05:25:10;;;;;;;10.00;8.20;;;;;;;25.14;65.34;100470.53;10357630;28;20053;-65
2023/07/10 05:30:12;;;;;;;8.20;6.47;;;;;;;25.13;64.63;100457.94;10360360;28;20181;-66
2023/07/10 05:35:13;;;;;;;9.40;6.95;;;;;;;25.12;64.80;100461.75;10357186;28;20053;-64
2023/07/10 05:40:14;;;;;;;9.80;6.28;;;;;;;25.08;65.22;100460.50;10353594;28;20096;-64
2023/07/10 05:45:16;;;;;;;10.77;7.03;;;;;;;25.18;65.52;100474.50;10354781;28;20053;-63
2023/07/10 05:50:17;;;;;;;10.73;7.63;;;;;;;25.21;65.77;100477.63;10360423;28;20168;-65
2023/07/10 05:55:19;;;;;;;10.57;6.78;;;;;;;25.27;65.39;100481.38;10366074;28;20049;-65
2023/07/10 06:00:20;;;;;;;11.52;7.70;;;;;;;25.38;65.39;100491.63;10365330;28;20053;-64
2023/07/10 06:05:22;;;;;;;10.25;7.53;;;;;;;25.46;63.77;100501.47;10358999;28;20053;-64
2023/07/10 06:10:23;;;;;;;8.90;7.35;;;;;;;25.55;64.03;100507.47;10362691;28;20519;-65
2023/07/10 06:15:25;;;;;;;8.10;5.78;;;;;;;25.58;63.98;100504.31;10347507;28;20061;-64
2023/07/10 06:20:26;;;;;;;8.85;6.43;;;;;;;25.63;63.21;100496.34;10347782;28;20065;-63
2023/07/10 06:25:28;;;;;;;10.85;7.38;;;;;;;25.80;63.20;100501.28;10352142;28;20072;-64
2023/07/10 06:30:29;;;;;;;9.07;7.65;;;;;;;25.83;62.55;100511.75;10353950;28;20050;-63
2023/07/10 06:35:31;;;;;;;8.40;5.97;;;;;;;25.83;62.47;100511.75;10351413;28;20411;-64
2023/07/10 06:40:32;;;;;;;8.63;7.38;;;;;;;25.88;62.24;100504.59;10348885;28;20065;-63
2023/07/10 06:45:33;;;;;;;12.10;10.80;;;;;;;25.91;61.41;100503.31;10349933;28;20054;-63
2023/07/10 06:50:35;;;;;;;12.13;10.05;;;;;;;26.04;61.16;100518.81;10348052;28;20041;-63
2023/07/10 06:55:36;;;;;;;14.65;13.23;;;;;;;26.10;60.98;100524.19;10351758;28;20137;-63
2023/07/10 07:00:39;;;;;;;17.80;16.05;;;;;;;26.21;60.51;100519.09;10347389;28;20068;-64
2023/07/10 07:05:44;;;;;;;18.92;17.15;;;;;;;26.21;60.89;100527.28;10348130;28;20064;-64
2023/07/10 07:10:50;;;;;;;19.15;17.35;;;;;;;26.31;60.72;100529.53;10346319;28;20047;-63
2023/07/10 07:15:55;;;;;;;18.98;16.98;;;;;;;26.42;60.24;100551.50;10347722;28;20401;-65
2023/07/10 07:20:57;;;;;;;15.95;14.57;;;;;;;26.32;59.13;100536.66;10342878;28;20073;-65
2023/07/10 07:25:59;;;;;;;15.95;14.38;;;;;;;26.24;59.92;100524.13;10347987;28;20058;-65
2023/07/10 07:31:02;;;;;;;19.52;17.38;;;;;;;26.42;59.98;100542.47;10347021;28;26892;-64
2023/07/10 07:36:04;;;;;;;15.48;14.00;;;;;;;26.61;59.64;100524.25;10349815;28;20050;-64
2023/07/10 07:41:07;;;;;;;14.88;13.38;;;;;;;26.79;58.21;100540.72;10350512;28;20049;-65
2023/07/10 07:46:08;;;;;;;13.68;12.27;;;;;;;26.89;58.19;100537.47;10350364;28;20740;-64
2023/07/10 07:51:10;;;;;;;14.30;12.85;;;;;;;27.13;57.33;100533.03;10351322;28;20143;-63
2023/07/10 07:56:12;;;;;;;14.17;12.87;;;;;;;27.16;55.99;100535.31;10350294;28;20077;-64
2023/07/10 08:01:13;;;;;;;12.67;11.53;;;;;;;27.20;56.20;100545.78;10350990;28;20057;-64
2023/07/10 08:06:15;;;;;;;12.93;11.73;;;;;;;27.30;55.68;100549.66;10346681;28;20081;-64
2023/07/10 08:11:16;;;;;;;10.98;9.98;;;;;;;27.40;55.59;100537.38;10346762;28;20057;-64
2023/07/10 08:16:19;;;;;;;12.23;10.23;;;;;;;27.65;54.00;100540.03;10349069;28;20057;-64
2023/07/10 08:21:20;;;;;;;11.73;10.52;;;;;;;27.68;53.50;100534.09;10341791;28;20778;-64
2023/07/10 08:26:22;;;;;;;11.27;10.18;;;;;;;27.65;53.65;100518.16;10349749;28;20081;-62
2023/07/10 08:31:25;;;;;;;11.07;9.98;;;;;;;27.96;52.64;100530.81;10347597;28;20061;-63
2023/07/10 08:36:26;;;;;;;11.02;9.93;;;;;;;28.00;53.22;100525.72;10355579;28;20057;-63
2023/07/10 08:41:28;;;;;;;11.70;10.27;;;;;;;28.18;51.67;100538.50;10356487;28;20081;-64
2023/07/10 08:46:29;;;;;;;11.10;9.45;;;;;;;27.85;51.47;100535.16;10352340;28;20069;-64
2023/07/10 08:51:52;;;;;;;9.38;8.40;;;;;;;28.00;50.58;100512.06;10355312;28;20050;-64
2023/07/10 08:57:12;;;;;;;;;;;;;;;28.27;49.89;100542.59;10353654;28;20065;-64
2023/07/10 09:02:25;;;;;;;8.60;7.18;;;;;;;28.45;49.57;100549.88;10355669;28;19929;-65
2023/07/10 09:07:29;;;;;;;8.73;7.93;;;;;;;28.55;49.13;100552.03;10363949;28;20467;-64
2023/07/10 09:12:41;;;;;;;9.57;8.60;;;;;;;28.75;50.36;100557.22;10370200;28;20061;-64
2023/07/10 09:18:09;;;;;;;9.77;8.80;;;;;;;28.86;49.45;100550.91;10355262;28;20522;-64
2023/07/10 09:23:24;;;;;;;10.90;10.00;;;;;;;28.66;49.27;100555.88;10351953;28;20047;-64
2023/07/10 09:28:26;;;;;;;8.27;7.57;;;;;;;28.53;50.08;100548.69;10353064;28;20524;-64
2023/07/10 09:33:49;;;;;;;7.88;7.18;;;;;;;28.76;49.02;100561.59;10351495;28;20045;-64
2023/07/10 09:38:52;;;;;;;8.80;7.72;;;;;;;28.94;48.50;100554.34;10351453;28;20073;-63
2023/07/10 09:43:59;;;;;;;7.70;7.00;;;;;;;28.74;48.76;100550.06;10350232;28;20056;-64
2023/07/10 09:49:08;;;;;;;9.13;6.93;;;;;;;29.06;48.79;100549.69;10350651;28;20061;-64
2023/07/10 09:54:14;;;;;;;9.52;7.18;;;;;;;28.91;48.66;100559.25;10351923;28;20581;-65
2023/07/10 09:59:18;;;;;;;6.75;6.15;;;;;;;28.83;48.87;100559.59;10349311;28;20061;-64
2023/07/10 10:04:24;;;;;;;7.55;6.35;;;;;;;28.79;48.24;100546.63;10353301;28;20069;-64
2023/07/10 10:09:28;;;;;;;7.93;6.05;;;;;;;28.97;47.80;100551.16;10350342;28;20092;-64
2023/07/10 10:14:39;;;;;;;7.07;6.47;;;;;;;29.08;48.24;100548.41;10357177;28;20053;-65
2023/07/10 10:19:49;;;;;;;7.00;6.32;;;;;;;28.86;47.80;100545.41;10351953;28;20049;-64
2023/07/10 10:24:50;;;;;;;6.80;6.10;;;;;;;28.81;48.15;100537.09;10348371;28;20046;-65
2023/07/10 10:29:57;;;;;;;7.20;5.27;;;;;;;29.02;46.69;100543.03;10350471;28;20049;-64
2023/07/10 10:35:16;;;;;;;6.88;6.28;;;;;;;29.50;46.72;100546.56;10357173;28;20049;-63
2023/07/10 10:40:38;;;;;;;7.13;6.50;;;;;;;29.88;45.31;100529.53;10357755;28;20131;-63
2023/07/10 10:45:46;;;;;;;;;;;;;;;29.82;45.28;100536.00;10353796;28;20145;-65
2023/07/10 10:50:48;;;;;;;6.53;5.90;;;;;;;29.73;45.65;100540.19;10353224;28;19948;-64
2023/07/10 10:56:05;;;;;;;7.32;6.50;;;;;;;30.00;45.45;100539.66;10346283;28;20223;-64
2023/07/10 11:01:10;;;;;;;8.75;6.50;;;;;;;29.88;44.49;100535.03;10347731;28;20064;-65
2023/07/10 11:06:30;;;;;;;6.43;5.82;;;;;;;29.75;45.03;100518.81;10350401;28;20126;-66
2023/07/10 11:11:36;;;;;;;6.50;5.90;;;;;;;29.78;43.81;100519.16;10348193;28;20053;-64
2023/07/10 11:16:38;;;;;;;9.38;6.07;;;;;;;29.95;44.41;100518.41;10348684;28;20049;-66
2023/07/10 11:21:40;;;;;;;;;;;;;;;30.04;42.08;100527.06;10345353;28;20108;-65
2023/07/10 11:26:41;;;;;;;6.80;6.15;;;;;;;30.12;43.55;100500.06;10346791;28;19932;-64
2023/07/10 11:31:52;;;;;;;6.35;5.40;;;;;;;30.36;41.41;100507.34;10348905;28;20065;-65
2023/07/10 11:36:55;;;;;;;6.00;5.50;;;;;;;30.50;42.17;100505.94;10349170;28;20050;-64
2023/07/10 11:42:03;;;;;;;5.97;5.38;;;;;;;30.82;41.24;100516.31;10347016;28;20108;-65
2023/07/10 11:47:04;;;;;;;6.68;5.95;;;;;;;30.88;40.73;100514.47;10343550;28;20049;-66
2023/07/10 11:52:09;;;;;;;;;;;;;;;30.56;41.28;100512.34;10347250;28;21589;-65
2023/07/10 11:57:19;;;;;;;5.70;4.78;;;;;;;30.73;40.43;100504.09;10348459;28;19957;-66
2023/07/10 12:02:39;;;;;;;5.03;4.57;;;;;;;30.79;39.18;100500.31;10349311;28;20045;-65
2023/07/10 12:07:59;;;;;;;5.45;4.95;;;;;;;30.61;39.33;100487.69;10346246;28;20640;-65
2023/07/10 12:13:27;;;;;;;6.63;6.03;;;;;;;30.81;39.85;100495.44;10354845;28;20057;-66
2023/07/10 12:18:31;;;;;;;6.80;6.13;;;;;;;31.02;38.83;100499.34;10356775;28;20084;-65
2023/07/10 12:23:33;;;;;;;8.18;6.07;;;;;;;30.73;39.31;100499.44;10352460;28;20081;-65
2023/07/10 12:28:35;;;;;;;6.43;5.50;;;;;;;30.90;40.02;100488.41;10353063;28;20428;-65
2023/07/10 12:33:42;;;;;;;6.23;5.63;;;;;;;31.22;39.54;100476.75;10354786;28;20179;-66
2023/07/10 12:38:44;;;;;;;5.95;5.35;;;;;;;31.15;39.28;100482.47;10352340;28;20049;-65
2023/07/10 12:43:50;;;;;;;5.88;5.30;;;;;;;31.30;39.55;100473.59;10351716;28;20147;-63
2023/07/10 12:48:59;;;;;;;5.72;5.25;;;;;;;31.37;39.17;100457.69;10354038;28;20041;-66
2023/07/10 12:54:02;;;;;;;5.13;4.72;;;;;;;31.56;39.02;100465.66;10352428;28;20049;-64
2023/07/10 12:59:16;;;;;;;6.40;5.90;;;;;;;31.55;37.64;100464.81;10358213;28;20501;-63
2023/07/10 13:04:25;;;;;;;6.22;5.20;;;;;;;31.66;37.58;100452.00;10372625;28;20061;-64
2023/07/10 13:09:31;;;;;;;5.80;5.07;;;;;;;31.54;37.70;100445.78;10367188;28;20052;-66
2023/07/10 13:14:35;;;;;;;5.40;4.90;;;;;;;31.28;38.15;100453.75;10353586;28;20676;-66
2023/07/10 13:19:36;;;;;;;6.25;5.63;;;;;;;31.07;38.48;100449.91;10353456;28;20058;-66
2023/07/10 13:24:38;;;;;;;5.43;4.93;;;;;;;31.22;37.88;100473.19;10350004;28;20046;-66
2023/07/10 13:29:40;;;;;;;5.30;4.70;;;;;;;31.13;38.50;100432.38;10353288;28;20053;-66
2023/07/10 13:34:42;;;;;;;4.83;4.40;;;;;;;31.45;37.51;100452.84;10350508;28;20068;-65
2023/07/10 13:39:44;;;;;;;6.35;5.15;;;;;;;31.00;37.33;100441.88;10349962;28;20327;-65
2023/07/10 13:44:46;;;;;;;4.90;4.50;;;;;;;31.04;37.22;100444.09;10349176;28;20179;-66
2023/07/10 13:49:48;;;;;;;4.70;4.28;;;;;;;31.07;37.69;100444.41;10354249;28;20049;-66
2023/07/10 13:54:49;;;;;;;5.70;5.20;;;;;;;31.18;37.76;100445.38;10348417;28;20182;-65
2023/07/10 13:59:52;;;;;;;4.78;4.20;;;;;;;31.24;37.13;100440.75;10350140;28;20136;-65
2023/07/10 14:04:56;;;;;;;5.32;4.63;;;;;;;31.14;37.18;100416.75;10351500;28;20440;-64
2023/07/10 14:09:58;;;;;;;4.35;3.95;;;;;;;31.08;36.92;100426.03;10351051;28;20115;-65
2023/07/10 14:15:00;;;;;;;5.00;4.50;;;;;;;30.86;37.17;100424.06;10350300;28;20096;-69
2023/07/10 14:20:04;;;;;;;4.28;3.97;;;;;;;30.93;37.03;100426.63;10351003;28;20333;-65
2023/07/10 14:25:07;;;;;;;4.82;3.83;;;;;;;31.02;37.07;100422.38;10348427;28;20054;-65
2023/07/10 14:30:21;;;;;;;7.18;4.40;;;;;;;30.96;35.47;100429.69;10347508;28;20119;-65
2023/07/10 14:35:22;;;;;;;4.65;4.07;;;;;;;30.85;36.28;100416.88;10349480;28;20065;-64
2023/07/10 14:40:24;;;;;;;4.47;4.07;;;;;;;30.79;35.30;100418.75;10347259;28;20065;-65
2023/07/10 14:45:25;;;;;;;5.80;4.00;;;;;;;30.58;36.21;100411.28;10348579;28;20288;-65
2023/07/10 14:50:27;;;;;;;4.35;3.75;;;;;;;30.55;35.97;100409.91;10349573;28;20065;-63
2023/07/10 14:55:29;;;;;;;3.85;3.55;;;;;;;30.43;35.76;100398.19;10347492;28;20137;-67
2023/07/10 15:00:30;;;;;;;4.07;3.28;;;;;;;30.50;35.85;100399.66;10348700;28;20049;-64
2023/07/10 15:05:32;;;;;;;4.17;3.50;;;;;;;30.62;35.26;100401.47;10350879;28;20127;-66
2023/07/10 15:10:33;;;;;;;3.40;3.10;;;;;;;30.63;35.29;100392.16;10347691;28;20296;-64
2023/07/10 15:15:37;;;;;;;6.25;4.05;;;;;;;30.56;35.06;100392.31;10346003;28;20128;-67
2023/07/10 15:20:38;;;;;;;4.30;3.63;;;;;;;30.58;35.00;100394.81;10349306;28;20531;-65
2023/07/10 15:25:39;;;;;;;4.50;4.10;;;;;;;30.52;35.66;100401.31;10346731;28;20882;-65
2023/07/10 15:30:41;;;;;;;3.40;3.10;;;;;;;30.57;35.65;100387.69;10344496;28;20050;-70
2023/07/10 15:35:42;;;;;;;4.93;3.45;;;;;;;30.63;35.99;100386.66;10348360;28;20046;-69
2023/07/10 15:40:46;;;;;;;3.78;3.17;;;;;;;30.70;35.39;100380.97;10348658;28;20116;-66
2023/07/10 15:45:47;;;;;;;5.25;3.35;;;;;;;30.74;35.21;100371.16;10348520;28;20073;-64
2023/07/10 15:50:50;;;;;;;4.13;3.33;;;;;;;30.70;34.42;100365.31;10352004;28;21131;-64
2023/07/10 15:55:54;;;;;;;3.55;3.25;;;;;;;30.63;32.16;100343.53;10356466;28;20312;-64
2023/07/10 16:00:57;;;;;;;5.22;4.15;;;;;;;30.75;33.84;100359.91;10368462;28;20116;-64
2023/07/10 16:06:02;;;;;;;3.20;2.85;;;;;;;30.72;34.71;100351.34;10354404;28;20053;-66
2023/07/10 16:11:16;;;;;;;4.43;3.00;;;;;;;30.77;33.72;100362.38;10354520;28;20133;-65
2023/07/10 16:16:17;;;;;;;3.28;2.92;;;;;;;30.68;34.58;100351.84;10351027;28;20057;-64
2023/07/10 16:21:22;;;;;;;4.95;3.45;;;;;;;30.70;34.56;100359.00;10354544;28;20049;-66
2023/07/10 16:26:24;;;;;;;3.42;3.03;;;;;;;30.61;33.73;100355.84;10354301;28;20053;-65
2023/07/10 16:31:29;;;;;;;3.45;2.55;;;;;;;30.48;32.38;100359.81;10350151;28;21282;-65
2023/07/10 16:36:31;;;;;;;3.53;3.05;;;;;;;30.39;31.04;100351.16;10355000;28;20164;-65
2023/07/10 16:41:32;;;;;;;2.67;2.47;;;;;;;30.24;31.75;100340.78;10356641;28;20060;-64
2023/07/10 16:46:34;;;;;;;2.58;2.17;;;;;;;30.27;31.26;100351.25;10359710;28;20041;-64
2023/07/10 16:51:35;;;;;;;3.20;2.60;;;;;;;30.28;30.83;100350.19;10368534;28;20049;-63
2023/07/10 16:56:38;;;;;;;3.05;2.70;;;;;;;30.21;30.80;100344.03;10346728;28;20191;-65
2023/07/10 17:01:41;;;;;;;3.08;2.78;;;;;;;30.11;31.78;100350.19;10352745;28;20053;-64
2023/07/10 17:06:49;;;;;;;4.07;2.65;;;;;;;30.12;31.61;100353.78;10350482;28;20104;-65
2023/07/10 17:11:51;;;;;;;4.45;2.78;;;;;;;30.08;31.76;100358.09;10349502;28;20095;-63
2023/07/10 17:16:52;;;;;;;3.70;2.40;;;;;;;30.03;32.62;100360.78;10348672;28;20925;-65
2023/07/10 17:21:54;;;;;;;3.10;2.65;;;;;;;29.95;32.64;100351.88;10351358;28;20045;-64
2023/07/10 17:26:56;;;;;;;;;;;;;;;29.96;32.47;100349.94;10351815;28;20579;-63
2023/07/10 17:31:58;;;;;;;3.20;2.47;;;;;;;29.78;33.14;100349.09;10347639;28;19921;-65
2023/07/10 17:36:59;;;;;;;3.73;2.70;;;;;;;29.74;32.99;100349.81;10346948;28;20054;-62
2023/07/10 17:42:00;;;;;;;3.30;3.00;;;;;;;29.68;33.26;100353.56;10352340;28;20057;-64
2023/07/10 17:47:02;;;;;;;2.53;2.30;;;;;;;29.44;32.53;100318.09;10350886;28;20960;-67
2023/07/10 17:52:05;;;;;;;8.57;2.42;;;;;;;29.53;32.11;100352.25;10349821;28;20060;-63
2023/07/10 17:57:16;;;;;;;3.60;3.20;;;;;;;29.46;33.71;100356.22;10349658;28;20136;-65
2023/07/10 18:02:23;;;;;;;4.05;2.50;;;;;;;29.37;35.31;100353.88;10346793;28;20789;-64
2023/07/10 18:07:25;;;;;;;5.45;2.28;;;;;;;29.34;35.78;100367.25;10349133;28;20059;-63
2023/07/10 18:12:26;;;;;;;4.40;2.63;;;;;;;29.21;36.03;100350.00;10348320;28;20057;-65
2023/07/10 18:17:28;;;;;;;2.67;2.27;;;;;;;29.12;36.87;100356.91;10343426;28;20053;-63
2023/07/10 18:22:29;;;;;;;3.57;2.37;;;;;;;29.11;36.94;100366.22;10354440;28;20075;-65
2023/07/10 18:27:31;;;;;;;3.97;2.50;;;;;;;29.07;36.88;100360.38;10345618;28;20056;-65
2023/07/10 18:32:33;;;;;;;2.90;2.20;;;;;;;29.02;36.89;100368.53;10347129;28;20045;-65
2023/07/10 18:37:34;;;;;;;;;;;;;;;29.00;37.18;100364.34;10349351;28;20698;-62
2023/07/10 18:42:36;;;;;;;2.95;2.50;;;;;;;28.89;37.02;100366.88;10351834;28;19925;-65
2023/07/10 18:47:38;;;;;;;2.47;2.28;;;;;;;28.76;37.61;100363.59;10349313;28;20379;-68
2023/07/10 18:52:39;;;;;;;2.53;1.83;;;;;;;28.72;37.51;100360.50;10349093;28;20194;-65
2023/07/10 18:57:40;;;;;;;1.98;1.67;;;;;;;28.71;37.71;100373.34;10345016;28;20103;-64
2023/07/10 19:02:42;;;;;;;2.90;2.05;;;;;;;28.59;37.75;100367.03;10349452;28;20425;-64
2023/07/10 19:07:44;;;;;;;4.27;2.50;;;;;;;28.51;38.13;100368.25;10349796;28;20064;-61
2023/07/10 19:12:46;;;;;;;3.95;2.53;;;;;;;28.44;38.00;100374.91;10346489;28;20061;-64
2023/07/10 19:17:48;;;;;;;3.95;2.13;;;;;;;28.41;38.16;100378.13;10347454;28;20080;-63
2023/07/10 19:22:50;;;;;;;3.53;2.20;;;;;;;28.34;38.32;100389.19;10349671;28;21106;-63
2023/07/10 19:27:51;;;;;;;;;;;;;;;28.28;38.88;100390.97;10348678;28;20091;-63
2023/07/10 19:32:53;;;;;;;7.35;2.85;;;;;;;28.21;38.61;100399.31;10344677;28;19987;-66
2023/07/10 19:37:54;;;;;;;3.10;2.80;;;;;;;28.11;39.15;100396.31;10349144;28;20065;-64
2023/07/10 19:42:56;;;;;;;5.43;2.50;;;;;;;27.97;39.11;100401.19;10348778;28;20056;-64
2023/07/10 19:47:57;;;;;;;2.53;2.15;;;;;;;27.98;39.08;100418.41;10348971;28;20053;-64
2023/07/10 19:52:59;;;;;;;4.13;2.58;;;;;;;27.90;39.49;100422.31;10347316;28;20063;-63
2023/07/10 19:58:00;;;;;;;3.17;2.08;;;;;;;27.82;39.39;100422.66;10347570;28;20050;-64
2023/07/10 20:03:04;;;;;;;3.67;2.28;;;;;;;27.75;39.68;100420.00;10345960;28;20736;-63
2023/07/10 20:08:17;;;;;;;3.53;2.00;;;;;;;27.56;39.99;100415.66;10347485;28;20184;-64
2023/07/10 20:13:20;;;;;;;;;;;;;;;27.59;40.20;100428.88;10362050;28;20072;-64
2023/07/10 20:18:28;;;;;;;;;;;;;;;27.54;39.78;100421.34;10351336;28;19936;-63
2023/07/10 20:23:30;;;;;;;4.05;2.10;;;;;;;27.37;39.69;100401.19;10349179;28;19920;-63
2023/07/10 20:28:36;;;;;;;;;;;;;;;27.43;40.12;100420.25;10346459;28;20219;-64
2023/07/10 20:33:37;;;;;;;3.00;1.85;;;;;;;27.37;40.07;100412.13;10347366;28;19932;-63
2023/07/10 20:38:41;;;;;;;2.97;2.07;;;;;;;27.19;40.32;100391.97;10357368;28;20144;-64
2023/07/10 20:43:42;;;;;;;3.75;2.10;;;;;;;27.22;40.41;100416.09;10357661;28;20500;-63
2023/07/10 20:48:44;;;;;;;2.23;2.03;;;;;;;27.08;40.33;100415.44;10354931;28;20767;-64
2023/07/10 20:53:46;;;;;;;4.35;2.85;;;;;;;26.93;40.37;100402.16;10352263;28;20053;-64
2023/07/10 20:58:48;;;;;;;4.10;3.15;;;;;;;26.80;41.06;100392.22;10354119;28;20060;-65
2023/07/10 21:03:52;;;;;;;3.88;2.58;;;;;;;26.89;40.96;100411.00;10353644;28;20389;-63
2023/07/10 21:08:58;;;;;;;3.55;2.60;;;;;;;26.64;41.05;100403.69;10354101;28;20059;-64
2023/07/10 21:13:59;;;;;;;4.35;2.80;;;;;;;26.67;41.09;100405.19;10352221;28;20127;-64
2023/07/10 21:19:24;;;;;;;3.22;2.55;;;;;;;26.50;41.42;100404.88;10355292;28;20056;-63
2023/07/10 21:24:25;;;;;;;4.15;2.78;;;;;;;26.54;41.38;100400.66;10362220;28;20543;-62
2023/07/10 21:29:27;;;;;;;4.90;2.80;;;;;;;26.50;41.13;100397.56;10359309;28;20069;-62
2023/07/10 21:34:28;;;;;;;7.30;2.58;;;;;;;26.45;41.32;100395.50;10359324;28;20132;-62
2023/07/10 21:39:30;;;;;;;3.83;2.50;;;;;;;26.38;41.41;100399.34;10363411;28;20480;-62
2023/07/10 21:44:31;;;;;;;3.38;2.40;;;;;;;26.34;41.62;100409.03;10363342;28;20046;-62
2023/07/10 21:49:33;;;;;;;3.80;3.40;;;;;;;26.25;42.01;100389.38;10362581;28;20057;-62
2023/07/10 21:54:34;;;;;;;3.67;2.83;;;;;;;26.36;41.57;100407.75;10360035;28;20037;-62
2023/07/10 21:59:36;;;;;;;2.80;2.15;;;;;;;26.27;41.44;100409.09;10363132;28;20088;-61
2023/07/10 22:04:37;;;;;;;5.05;3.03;;;;;;;26.28;41.57;100405.31;10359321;28;20058;-61
2023/07/10 22:09:38;;;;;;;4.35;2.70;;;;;;;26.23;41.50;100403.25;10365011;28;20049;-62
2023/07/10 22:14:40;;;;;;;6.60;2.13;;;;;;;26.18;41.70;100399.53;10363474;28;20073;-63
2023/07/10 22:19:43;;;;;;;3.75;2.65;;;;;;;26.10;42.03;100400.63;10364715;28;20065;-62
2023/07/10 22:24:44;;;;;;;2.92;2.17;;;;;;;26.01;41.75;100394.63;10360183;28;20058;-62
2023/07/10 22:29:46;;;;;;;4.05;2.50;;;;;;;25.96;42.29;100402.59;10359924;28;20041;-62
2023/07/10 22:34:47;;;;;;;3.78;2.58;;;;;;;25.96;42.42;100397.16;10358615;28;20049;-62
2023/07/10 22:39:48;;;;;;;3.65;2.50;;;;;;;25.94;42.32;100388.34;10361886;28;20054;-61
2023/07/10 22:44:50;;;;;;;3.67;2.40;;;;;;;25.90;42.21;100393.41;10359548;28;20049;-62
2023/07/10 22:49:54;;;;;;;2.65;2.20;;;;;;;25.85;42.47;100385.09;10361255;28;20133;-63
2023/07/10 22:54:56;;;;;;;3.53;2.45;;;;;;;25.81;42.37;100374.84;10360555;28;20060;-63
2023/07/10 22:59:57;;;;;;;2.70;2.28;;;;;;;25.74;42.62;100362.06;10361503;28;20711;-61
2023/07/10 23:04:58;;;;;;;3.33;1.85;;;;;;;25.71;42.60;100354.34;10364065;28;20381;-62
2023/07/10 23:10:00;;;;;;;3.40;2.30;;;;;;;25.59;42.48;100343.31;10364059;28;20116;-62
2023/07/10 23:15:01;;;;;;;2.50;1.80;;;;;;;25.63;42.47;100349.16;10359034;28;20064;-62