Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;3.60;1.20;;;;;;;14.21;100.00;99934.91;7389560;19;20014;-68
2022/09/24 00:03:39;;;;;;;10.95;0.75;;;;;;;14.25;100.00;99937.50;7386244;19;20413;-68
2022/09/24 00:06:06;;;;;;;1.75;1.00;;;;;;;14.33;100.00;99930.97;7392020;19;20107;-68
2022/09/24 00:08:34;;;;;;;1.27;0.57;;;;;;;14.01;100.00;99931.44;7388252;19;20522;-68
2022/09/24 00:11:05;;;;;;;0.75;0.75;;;;;;;14.02;100.00;99922.56;7386152;19;20036;-68
2022/09/24 00:13:34;;;;;;;0.50;0.50;;;;;;;14.03;100.00;99931.72;7387859;19;20027;-68
2022/09/24 00:16:03;;;;;;;0.70;0.50;;;;;;;13.78;100.00;99930.50;7390284;19;20726;-69
2022/09/24 00:18:29;;;;;;;1.23;0.77;;;;;;;14.02;100.00;99927.38;7388317;19;20439;-68
2022/09/24 00:20:56;;;;;;;2.42;0.57;;;;;;;14.09;100.00;99932.53;7387910;19;20018;-69
2022/09/24 00:23:22;;;;;;;0.90;0.47;;;;;;;14.04;100.00;99924.84;7387582;19;20010;-69
2022/09/24 00:28:33;;;;;;;1.75;1.02;;;;;;;14.29;100.00;99929.66;7397534;19;20021;-68
2022/09/24 00:31:05;;;;;;;2.85;0.73;;;;;;;14.25;100.00;99921.44;7397464;19;20467;-68
2022/09/24 00:33:33;;;;;;;2.63;0.75;;;;;;;14.20;100.00;99924.97;7394750;19;20014;-69
2022/09/24 00:36:04;;;;;;;0.43;0.38;;;;;;;13.91;100.00;99921.69;7396580;19;20474;-69
2022/09/24 00:38:31;;;;;;;1.88;0.68;;;;;;;13.87;100.00;99926.75;7395455;19;20011;-68
2022/09/24 00:40:58;;;;;;;1.50;0.73;;;;;;;13.85;100.00;99926.47;7395601;19;20485;-68
2022/09/24 00:43:35;;;;;;;0.68;0.50;;;;;;;13.94;100.00;99929.09;7394980;19;20074;-68
2022/09/24 00:46:04;;;;;;;1.38;0.60;;;;;;;13.74;100.00;99929.16;7399267;19;20006;-68
2022/09/24 00:48:33;;;;;;;1.30;0.68;;;;;;;13.73;100.00;99933.25;7393391;19;20014;-69
2022/09/24 00:51:01;;;;;;;0.38;0.38;;;;;;;13.63;100.00;99929.84;7395166;19;20755;-68
2022/09/24 00:53:32;;;;;;;0.57;0.57;;;;;;;13.36;100.00;99933.16;7394856;19;20015;-68
2022/09/24 00:56:01;;;;;;;0.70;0.70;;;;;;;13.35;100.00;99939.97;7397936;19;20017;-68
2022/09/24 00:58:32;;;;;;;2.47;1.27;;;;;;;13.30;100.00;99935.88;7395799;19;20365;-68
2022/09/24 01:01:04;;;;;;;0.70;0.70;;;;;;;13.34;100.00;99936.41;7393425;19;20014;-69
2022/09/24 01:03:37;;;;;;;0.55;0.55;;;;;;;13.40;100.00;99951.25;7391827;19;20466;-69
2022/09/24 01:06:04;;;;;;;3.15;0.75;;;;;;;13.41;100.00;99940.81;7398770;19;20006;-69
2022/09/24 01:08:30;;;;;;;1.08;0.85;;;;;;;13.42;100.00;99957.13;7393647;19;20046;-68
2022/09/24 01:11:34;;;;;;;0.57;0.57;;;;;;;13.27;100.00;99953.66;7394371;19;20348;-68
2022/09/24 01:14:25;;;;;;;0.50;0.50;;;;;;;13.29;100.00;99948.34;7392828;19;20468;-69
2022/09/24 01:17:16;;;;;;;3.40;1.65;;;;;;;13.24;100.00;99954.63;7394376;19;20071;-68
2022/09/24 01:20:01;;;;;;;0.40;0.40;;;;;;;13.18;100.00;99948.19;7393832;19;20018;-69
2022/09/24 01:22:43;;;;;;;0.80;0.80;;;;;;;13.05;100.00;99947.78;7393728;19;20070;-68
2022/09/24 01:25:15;;;;;;;0.30;0.30;;;;;;;12.96;100.00;99945.09;7392029;19;20018;-68
2022/09/24 01:28:18;;;;;;;4.55;1.38;;;;;;;12.96;100.00;99945.09;7396188;19;20015;-68
2022/09/24 01:30:48;;;;;;;0.70;0.70;;;;;;;12.82;100.00;99945.97;7393247;19;20385;-68
2022/09/24 01:33:21;;;;;;;5.22;1.60;;;;;;;12.84;100.00;99946.97;7389535;19;20388;-69
2022/09/24 01:35:52;;;;;;;1.02;1.02;;;;;;;12.80;100.00;99938.03;7391156;19;20010;-68
2022/09/24 01:38:27;;;;;;;3.10;1.25;;;;;;;12.72;100.00;99941.75;7391547;19;20031;-68
2022/09/24 01:40:58;;;;;;;1.65;0.93;;;;;;;12.65;100.00;99944.94;7392786;19;20011;-68
2022/09/24 01:43:26;;;;;;;3.55;0.82;;;;;;;12.72;100.00;99944.53;7391346;19;20011;-69
2022/09/24 01:45:59;;;;;;;0.25;0.25;;;;;;;12.78;100.00;99942.56;7396662;19;20027;-68
2022/09/24 01:48:26;;;;;;;0.77;0.77;;;;;;;13.02;100.00;99942.38;7392964;19;20070;-68
2022/09/24 01:51:07;;;;;;;1.30;0.70;;;;;;;13.13;100.00;99948.91;7393613;19;20014;-68
2022/09/24 01:53:43;;;;;;;0.85;0.60;;;;;;;13.05;100.00;99936.59;7394693;19;20015;-68
2022/09/24 01:56:35;;;;;;;1.65;1.08;;;;;;;13.33;100.00;99931.31;7399984;19;20034;-68
2022/09/24 01:59:08;;;;;;;2.40;0.82;;;;;;;13.45;100.00;99930.94;7397898;19;20031;-68
2022/09/24 02:01:55;;;;;;;0.68;0.68;;;;;;;13.58;100.00;99928.53;7392366;19;20015;-68
2022/09/24 02:04:24;;;;;;;0.47;0.47;;;;;;;13.53;100.00;99931.28;7394630;19;20014;-68
2022/09/24 02:06:56;;;;;;;0.50;0.50;;;;;;;13.59;100.00;99935.66;7394547;19;20021;-68
2022/09/24 02:09:37;;;;;;;3.58;0.70;;;;;;;13.74;100.00;99931.97;7395839;19;20013;-68
2022/09/24 02:12:17;;;;;;;0.60;0.60;;;;;;;13.62;100.00;99925.53;7395016;19;20010;-68
2022/09/24 02:14:49;;;;;;;0.43;0.43;;;;;;;13.86;100.00;99916.81;7397735;19;20007;-64
2022/09/24 02:17:16;;;;;;;0.45;0.45;;;;;;;13.84;100.00;99925.69;7397692;19;20018;-68
2022/09/24 02:19:52;;;;;;;1.10;0.30;;;;;;;13.61;100.00;99918.38;7397504;19;20031;-64
2022/09/24 02:22:31;;;;;;;1.55;0.43;;;;;;;13.73;100.00;99916.47;7396561;19;20037;-63
2022/09/24 02:25:10;;;;;;;2.45;1.05;;;;;;;13.93;100.00;99925.53;7396144;19;20538;-68
2022/09/24 02:27:37;;;;;;;8.55;1.23;;;;;;;14.34;100.00;99921.28;7397604;19;20470;-68
2022/09/24 02:30:05;;;;;;;0.70;0.65;;;;;;;14.38;100.00;99927.41;7394591;19;20037;-64
2022/09/24 02:32:34;;;;;;;0.50;0.50;;;;;;;13.98;100.00;99935.25;7394557;19;20014;-64
2022/09/24 02:35:05;;;;;;;0.80;0.38;;;;;;;14.05;100.00;99932.00;7396108;19;20014;-64
2022/09/24 02:37:40;;;;;;;0.43;0.43;;;;;;;14.09;100.00;99938.91;7394434;19;20038;-64
2022/09/24 02:40:10;;;;;;;0.85;0.47;;;;;;;14.14;100.00;99929.75;7394004;19;20015;-64
2022/09/24 02:42:37;;;;;;;0.32;0.32;;;;;;;13.99;100.00;99928.38;7394513;19;20011;-64
2022/09/24 02:45:04;;;;;;;0.40;0.40;;;;;;;13.96;100.00;99920.97;7394862;19;20014;-64
2022/09/24 02:47:30;;;;;;;0.55;0.40;;;;;;;13.93;100.00;99924.75;7394975;19;20023;-64
2022/09/24 02:49:56;;;;;;;2.05;0.35;;;;;;;13.90;100.00;99925.75;7390606;19;20026;-64
2022/09/24 02:52:22;;;;;;;2.55;0.50;;;;;;;13.94;100.00;99920.69;7390244;19;20011;-64
2022/09/24 02:54:49;;;;;;;0.45;0.45;;;;;;;14.13;100.00;99916.25;7389802;19;20015;-64
2022/09/24 02:57:17;;;;;;;0.90;0.90;;;;;;;14.10;100.00;99925.66;7389540;19;20031;-64
2022/09/24 02:59:44;;;;;;;1.75;0.95;;;;;;;14.19;100.00;99925.47;7393540;19;20011;-64
2022/09/24 03:02:11;;;;;;;0.40;0.40;;;;;;;14.20;100.00;99915.81;7390220;19;20011;-64
2022/09/24 03:04:37;;;;;;;5.68;1.50;;;;;;;14.18;100.00;99929.53;7389942;19;20010;-64
2022/09/24 03:07:04;;;;;;;1.40;0.70;;;;;;;14.22;100.00;99921.69;7390574;19;20021;-64
2022/09/24 03:09:30;;;;;;;3.75;0.77;;;;;;;14.21;100.00;99934.13;7390058;19;20015;-64
2022/09/24 03:11:59;;;;;;;1.10;0.82;;;;;;;14.24;100.00;99927.53;7389797;19;20006;-64
2022/09/24 03:14:26;;;;;;;3.38;0.77;;;;;;;14.44;100.00;99936.63;7390739;19;20034;-64
2022/09/24 03:16:52;;;;;;;1.75;0.80;;;;;;;14.34;100.00;99926.88;7387265;19;20014;-64
2022/09/24 03:19:19;;;;;;;1.13;0.73;;;;;;;14.32;100.00;99923.81;7389883;19;20027;-64
2022/09/24 03:21:45;;;;;;;0.80;0.80;;;;;;;14.18;100.00;99930.31;7388485;19;20007;-64
2022/09/24 03:24:11;;;;;;;0.52;0.52;;;;;;;14.08;100.00;99930.97;7389623;19;20365;-64
2022/09/24 03:26:37;;;;;;;0.55;0.55;;;;;;;14.21;100.00;99934.13;7390566;19;20018;-64
2022/09/24 03:29:03;;;;;;;1.13;0.75;;;;;;;14.20;100.00;99922.19;7393233;19;20014;-64
2022/09/24 03:31:29;;;;;;;0.90;0.63;;;;;;;14.19;100.00;99931.84;7389723;19;20018;-64
2022/09/24 03:33:56;;;;;;;3.40;0.88;;;;;;;14.05;100.00;99935.56;7389360;19;20018;-64
2022/09/24 03:36:24;;;;;;;3.00;1.05;;;;;;;14.06;100.00;99928.69;7394395;19;20018;-64
2022/09/24 03:38:55;;;;;;;1.02;1.00;;;;;;;14.07;100.00;99935.06;7389515;19;20463;-64
2022/09/24 03:41:23;;;;;;;6.93;1.93;;;;;;;13.91;100.00;99932.88;7389521;19;20451;-64
2022/09/24 03:43:49;;;;;;;9.32;1.67;;;;;;;13.98;100.00;99933.22;7393882;19;20018;-64
2022/09/24 03:46:16;;;;;;;0.70;0.70;;;;;;;13.82;100.00;99930.28;7394909;19;20478;-64
2022/09/24 03:48:42;;;;;;;0.57;0.57;;;;;;;13.96;100.00;99940.56;7394577;19;20010;-64
2022/09/24 03:51:12;;;;;;;0.60;0.60;;;;;;;13.95;100.00;99939.03;7394484;19;20011;-64
2022/09/24 03:53:38;;;;;;;0.50;0.50;;;;;;;13.91;100.00;99938.47;7394084;19;20062;-64
2022/09/24 03:56:05;;;;;;;0.28;0.28;;;;;;;14.22;100.00;99933.66;7397277;19;20017;-64
2022/09/24 03:58:36;;;;;;;2.35;1.23;;;;;;;13.99;100.00;99940.34;7393760;19;20346;-64
2022/09/24 04:01:06;;;;;;;3.58;0.82;;;;;;;14.41;100.00;99934.06;7397579;19;20038;-65
2022/09/24 04:03:36;;;;;;;2.60;1.42;;;;;;;14.35;100.00;99941.66;7397792;19;20052;-64
2022/09/24 04:06:03;;;;;;;3.15;0.73;;;;;;;14.57;100.00;99950.22;7401099;19;20034;-67
2022/09/24 04:08:30;;;;;;;1.77;1.15;;;;;;;14.26;100.00;99948.19;7398891;19;20324;-67
2022/09/24 04:16:29;;;;;;;8.07;0.90;;;;;;;14.22;100.00;99947.66;7403428;19;20013;-64
2022/09/24 04:18:55;;;;;;;3.92;0.93;;;;;;;14.23;100.00;99943.56;7396284;19;20395;-64
2022/09/24 04:21:21;;;;;;;1.67;1.33;;;;;;;14.23;100.00;99942.81;7395370;19;20014;-64
2022/09/24 04:23:47;;;;;;;1.52;0.80;;;;;;;14.10;100.00;99945.25;7396367;19;20031;-64
2022/09/24 04:26:14;;;;;;;0.95;0.68;;;;;;;13.37;100.00;99945.84;7400432;19;20028;-64
2022/09/24 04:28:40;;;;;;;1.30;1.20;;;;;;;14.25;100.00;99951.50;7399907;19;20066;-64
2022/09/24 04:31:06;;;;;;;1.95;0.68;;;;;;;14.29;100.00;99957.66;7395442;19;20010;-65
2022/09/24 04:33:32;;;;;;;1.67;0.80;;;;;;;14.10;100.00;99951.63;7391780;19;20018;-64
2022/09/24 04:35:58;;;;;;;1.45;0.73;;;;;;;14.34;100.00;99949.28;7398791;19;20413;-64
2022/09/24 04:38:24;;;;;;;6.30;1.98;;;;;;;14.50;100.00;99955.50;7396096;19;20019;-64
2022/09/24 04:40:51;;;;;;;0.20;0.20;;;;;;;14.67;100.00;99959.94;7395309;19;20006;-64
2022/09/24 04:43:17;;;;;;;1.23;0.82;;;;;;;14.83;100.00;99955.69;7394983;19;20019;-64
2022/09/24 04:45:44;;;;;;;7.00;1.20;;;;;;;15.08;100.00;99961.16;7393468;19;20015;-64
2022/09/24 04:48:11;;;;;;;3.08;0.80;;;;;;;15.10;100.00;99964.22;7395141;19;20015;-64
2022/09/24 04:50:38;;;;;;;1.02;0.55;;;;;;;15.42;100.00;99952.88;7393846;19;20006;-64
2022/09/24 04:53:04;;;;;;;2.65;0.70;;;;;;;15.18;100.00;99968.09;7394647;19;20015;-64
2022/09/24 04:55:31;;;;;;;5.00;2.72;;;;;;;15.33;100.00;99969.94;7397840;19;20027;-64
2022/09/24 04:57:57;;;;;;;2.38;1.20;;;;;;;15.08;100.00;99966.78;7393832;19;20011;-64
2022/09/24 05:00:24;;;;;;;0.95;0.95;;;;;;;14.97;100.00;99963.16;7394533;19;20021;-64
2022/09/24 05:02:58;;;;;;;2.28;1.40;;;;;;;14.50;100.00;99961.88;7394500;19;20047;-64
2022/09/24 05:05:24;;;;;;;3.97;1.00;;;;;;;15.04;100.00;99965.47;7395811;19;20014;-64
2022/09/24 05:07:51;;;;;;;2.13;0.68;;;;;;;15.29;100.00;99964.53;7393681;19;20007;-64
2022/09/24 05:10:18;;;;;;;2.95;1.45;;;;;;;15.45;100.00;99958.25;7392610;19;20011;-64
2022/09/24 05:12:44;;;;;;;5.55;2.03;;;;;;;15.61;100.00;99959.56;7394711;19;20033;-63
2022/09/24 05:15:11;;;;;;;1.17;1.05;;;;;;;15.54;100.00;99958.03;7395318;19;20014;-64
2022/09/24 05:17:40;;;;;;;3.70;1.10;;;;;;;15.82;100.00;99949.63;7394104;19;20339;-64
2022/09/24 05:20:09;;;;;;;1.23;0.65;;;;;;;15.85;100.00;99959.88;7392520;19;20025;-64
2022/09/24 05:22:39;;;;;;;1.83;1.02;;;;;;;15.98;100.00;99960.13;7394491;19;20015;-64
2022/09/24 05:25:05;;;;;;;0.50;0.50;;;;;;;16.04;100.00;99958.09;7394272;19;20100;-64
2022/09/24 05:27:31;;;;;;;0.52;0.52;;;;;;;15.99;100.00;99964.47;7394109;19;20017;-64
2022/09/24 05:29:59;;;;;;;2.38;0.52;;;;;;;15.39;100.00;99967.91;7392957;19;20017;-64
2022/09/24 05:32:26;;;;;;;1.60;0.70;;;;;;;15.58;100.00;99972.56;7393626;19;20015;-64
2022/09/24 05:34:52;;;;;;;4.35;0.82;;;;;;;15.75;100.00;99975.41;7393933;19;20117;-64
2022/09/24 05:37:19;;;;;;;2.47;0.52;;;;;;;15.74;100.00;99971.09;7392462;19;20006;-64
2022/09/24 05:39:45;;;;;;;0.82;0.75;;;;;;;15.60;100.00;99972.84;7393085;19;20378;-64
2022/09/24 05:42:14;;;;;;;1.15;1.08;;;;;;;13.48;100.00;99985.16;7392431;19;20007;-64
2022/09/24 05:44:42;;;;;;;2.33;1.02;;;;;;;14.29;100.00;99978.03;7392771;19;20525;-64
2022/09/24 05:47:08;;;;;;;1.10;1.10;;;;;;;14.34;100.00;99980.09;7392170;19;20041;-64
2022/09/24 05:49:34;;;;;;;1.27;1.10;;;;;;;14.48;100.00;99992.44;7393258;19;20015;-64
2022/09/24 05:52:01;;;;;;;9.75;1.33;;;;;;;13.98;100.00;99994.03;7392507;19;20054;-63
2022/09/24 05:54:27;;;;;;;0.45;0.45;;;;;;;14.33;100.00;99995.41;7392152;19;20014;-63
2022/09/24 05:56:53;;;;;;;1.85;0.95;;;;;;;14.16;100.00;100002.09;7392002;19;20017;-63
2022/09/24 05:59:19;;;;;;;4.78;0.70;;;;;;;14.06;100.00;100004.28;7395426;19;20093;-64
2022/09/24 06:01:45;;;;;;;1.60;1.50;;;;;;;14.11;100.00;99997.22;7393416;19;20022;-64
2022/09/24 06:04:12;;;;;;;6.15;1.02;;;;;;;14.14;100.00;100002.56;7389692;19;20035;-64
2022/09/24 06:06:38;;;;;;;1.70;1.00;;;;;;;14.41;100.00;99995.69;7391367;19;20003;-64
2022/09/24 06:09:04;;;;;;;1.63;1.05;;;;;;;14.26;100.00;100003.44;7389546;19;20031;-63
2022/09/24 06:11:34;;;;;;;1.85;0.60;;;;;;;14.27;100.00;100010.59;7390742;19;20023;-63
2022/09/24 06:14:04;;;;;;;1.10;1.05;;;;;;;14.32;100.00;100001.47;7390864;19;20024;-63
2022/09/24 06:16:32;;;;;;;1.45;0.73;;;;;;;14.30;100.00;100009.63;7391232;19;20014;-63
2022/09/24 06:18:58;;;;;;;4.68;1.55;;;;;;;14.30;100.00;100012.41;7391698;19;20039;-63
2022/09/24 06:21:25;;;;;;;8.52;2.40;;;;;;;14.34;100.00;100010.16;7391246;19;20038;-63
2022/09/24 06:23:51;;;;;;;4.70;2.45;;;;;;;14.47;100.00;100013.31;7387318;19;20111;-64
2022/09/24 06:26:17;;;;;;;7.03;2.47;;;;;;;14.50;100.00;100017.94;7395057;19;20006;-63
2022/09/24 06:28:43;;;;;;;7.50;2.80;;;;;;;14.09;100.00;100017.31;7395293;19;20010;-63
2022/09/24 06:31:11;;;;;;;7.30;2.45;;;;;;;14.17;100.00;100024.00;7387770;19;20038;-63
2022/09/24 06:33:37;;;;;;;5.90;4.05;;;;;;;14.00;100.00;100011.88;7392143;19;20030;-63
2022/09/24 06:36:03;;;;;;;26.73;4.22;;;;;;;14.01;100.00;100021.81;7391630;19;20011;-63
2022/09/24 06:38:30;;;;;;;12.90;2.60;;;;;;;14.16;100.00;100021.72;7391787;19;20007;-63
2022/09/24 06:41:02;;;;;;;4.57;2.28;;;;;;;14.13;100.00;100022.69;7387910;19;20010;-63
2022/09/24 06:43:29;;;;;;;11.35;3.58;;;;;;;14.04;100.00;100025.66;7387392;19;20440;-63
2022/09/24 06:45:56;;;;;;;21.30;3.78;;;;;;;14.05;100.00;100022.38;7389442;19;20010;-63
2022/09/24 06:48:23;;;;;;;17.73;4.20;;;;;;;13.97;100.00;100031.72;7391067;19;20366;-63
2022/09/24 06:50:50;;;;;;;25.95;7.25;;;;;;;13.89;100.00;100030.59;7391156;19;20088;-63
2022/09/24 06:53:17;;;;;;;11.13;4.05;;;;;;;13.93;100.00;100026.31;7390649;19;20011;-63
2022/09/24 06:55:44;;;;;;;34.00;5.10;;;;;;;13.90;100.00;100026.56;7393645;19;20006;-63
2022/09/24 06:58:16;;;;;;;20.90;3.50;;;;;;;13.87;100.00;100038.72;7391334;19;20443;-63
2022/09/24 07:00:52;;;;;;;21.17;4.72;;;;;;;13.73;100.00;100039.59;7390425;19;20015;-63
2022/09/24 07:03:20;;;;;;;15.43;3.47;;;;;;;13.72;100.00;100049.25;7390202;19;20321;-63
2022/09/24 07:05:46;;;;;;;17.38;4.18;;;;;;;13.87;100.00;100042.31;7393406;19;20109;-63
2022/09/24 07:08:12;;;;;;;19.75;5.28;;;;;;;13.97;100.00;100046.47;7389735;19;20021;-63
2022/09/24 07:10:47;;;;;;;12.77;3.13;;;;;;;13.87;100.00;100045.09;7390560;19;20381;-63
2022/09/24 07:13:15;;;;;;;12.00;2.55;;;;;;;14.01;100.00;100037.88;7390969;19;20010;-63
2022/09/24 07:15:42;;;;;;;13.50;2.50;;;;;;;13.97;100.00;100042.91;7393688;19;20415;-63
2022/09/24 07:18:09;;;;;;;2.55;1.92;;;;;;;14.35;100.00;100039.72;7390293;19;20015;-63
2022/09/24 07:20:35;;;;;;;7.43;2.00;;;;;;;14.65;100.00;100057.78;7388788;19;20010;-63
2022/09/24 07:23:04;;;;;;;13.70;3.05;;;;;;;14.83;100.00;100060.22;7389313;19;20007;-63
2022/09/24 07:25:30;;;;;;;11.23;3.38;;;;;;;14.96;100.00;100068.97;7390332;19;20039;-63
2022/09/24 07:28:01;;;;;;;4.13;2.35;;;;;;;15.25;100.00;100058.66;7393502;19;20018;-63
2022/09/24 07:30:27;;;;;;;1.67;1.58;;;;;;;15.39;100.00;100052.09;7393193;19;20030;-63
2022/09/24 07:32:54;;;;;;;1.52;0.55;;;;;;;15.51;100.00;100060.09;7391608;19;20006;-63
2022/09/24 07:35:20;;;;;;;2.30;0.95;;;;;;;15.56;100.00;100053.72;7400090;19;20011;-63
2022/09/24 07:37:47;;;;;;;1.00;0.93;;;;;;;15.68;100.00;100062.97;7400542;19;20078;-63
2022/09/24 07:40:13;;;;;;;3.70;1.15;;;;;;;15.61;100.00;100057.84;7400724;19;20037;-63
2022/09/24 07:42:47;;;;;;;5.18;2.20;;;;;;;15.51;100.00;100045.28;7398076;19;20010;-63
2022/09/24 07:45:13;;;;;;;1.85;0.95;;;;;;;15.81;100.00;100049.19;7396565;19;20014;-63
2022/09/24 07:47:39;;;;;;;2.78;1.67;;;;;;;15.73;100.00;100059.38;7396785;19;20014;-63
2022/09/24 07:50:06;;;;;;;1.33;1.23;;;;;;;15.69;100.00;100058.88;7399097;19;20073;-63
2022/09/24 07:52:32;;;;;;;4.10;1.10;;;;;;;15.79;100.00;100057.34;7399415;19;20073;-63
2022/09/24 07:54:58;;;;;;;2.78;1.52;;;;;;;16.02;100.00;100058.97;7400587;19;20070;-63
2022/09/24 07:57:26;;;;;;;2.50;0.75;;;;;;;16.03;100.00;100066.09;7397757;19;20021;-64
2022/09/24 07:59:52;;;;;;;1.23;0.63;;;;;;;16.18;100.00;100061.00;7401203;19;20015;-64
2022/09/24 08:02:19;;;;;;;3.53;1.77;;;;;;;16.26;100.00;100062.06;7397219;19;20407;-63
2022/09/24 08:04:45;;;;;;;3.03;1.02;;;;;;;16.23;100.00;100065.88;7398517;19;20040;-63
2022/09/24 08:07:12;;;;;;;3.80;1.50;;;;;;;11.91;100.00;100081.09;7396980;19;20042;-63
2022/09/24 08:09:39;;;;;;;1.98;0.90;;;;;;;10.43;100.00;100077.38;7395634;19;20541;-63
2022/09/24 08:12:06;;;;;;;3.40;1.13;;;;;;;10.52;100.00;100085.69;7397067;19;20013;-64
2022/09/24 08:14:32;;;;;;;1.50;0.52;;;;;;;10.19;100.00;100086.84;7396959;19;20015;-64
2022/09/24 08:17:00;;;;;;;1.98;0.93;;;;;;;10.14;100.00;100093.03;7393637;19;20038;-64
2022/09/24 08:19:27;;;;;;;0.77;0.65;;;;;;;10.16;100.00;100096.13;7395992;19;20014;-64
2022/09/24 08:21:53;;;;;;;0.57;0.57;;;;;;;10.63;100.00;100088.72;7397713;19;20078;-64
2022/09/24 08:24:19;;;;;;;1.95;1.02;;;;;;;11.42;100.00;100097.59;7397664;19;20447;-64
2022/09/24 08:26:46;;;;;;;0.40;0.32;;;;;;;12.22;100.00;100093.81;7396158;19;20025;-63
2022/09/24 08:29:12;;;;;;;0.85;0.47;;;;;;;12.64;100.00;100091.50;7398685;19;20017;-63
2022/09/24 08:31:40;;;;;;;11.68;0.57;;;;;;;12.86;100.00;100094.66;7399275;19;20044;-63
2022/09/24 08:34:07;;;;;;;0.90;0.45;;;;;;;13.36;100.00;100093.34;7390713;19;20474;-63
2022/09/24 08:36:34;;;;;;;1.38;0.35;;;;;;;13.50;100.00;100100.13;7398227;19;20030;-63
2022/09/24 08:39:00;;;;;;;4.97;1.20;;;;;;;14.00;100.00;100097.91;7395090;19;20010;-63
2022/09/24 08:41:45;;;;;;;0.63;0.63;;;;;;;14.54;100.00;100096.16;7394213;19;20023;-63
2022/09/24 08:47:25;;;;;;;0.30;0.30;;;;;;;16.51;100.00;100097.63;7394912;19;20025;-63
2022/09/24 08:49:59;;;;;;;0.45;0.20;;;;;;;16.43;100.00;100102.19;7394560;19;20015;-63
2022/09/24 08:52:41;;;;;;;1.63;0.38;;;;;;;16.31;100.00;100102.66;7395173;19;20014;-63
2022/09/24 08:55:12;;;;;;;;;;;;;;;16.40;100.00;100102.44;7397546;19;20349;-63
2022/09/24 08:57:58;;;;;;;1.08;0.32;;;;;;;16.40;100.00;100100.41;7393261;19;19942;-63
2022/09/24 09:00:28;;;;;;;0.20;0.20;;;;;;;16.64;100.00;100109.13;7394267;19;20485;-63
2022/09/24 09:03:05;;;;;;;0.10;0.10;;;;;;;16.61;100.00;100104.50;7398072;19;20010;-63
2022/09/24 09:05:58;;;;;;;7.28;0.65;;;;;;;16.59;100.00;100112.69;7392855;19;20015;-63
2022/09/24 09:08:57;;;;;;;0.47;0.47;;;;;;;16.52;100.00;100101.94;7390965;19;20106;-63
2022/09/24 09:11:29;;;;;;;0.30;0.30;;;;;;;16.63;100.00;100104.03;7393930;19;20010;-63
2022/09/24 09:14:17;;;;;;;0.30;0.20;;;;;;;16.91;100.00;100110.41;7395181;19;20073;-63
2022/09/24 09:16:52;;;;;;;0.43;0.22;;;;;;;16.93;100.00;100102.22;7393548;19;20011;-63
2022/09/24 09:19:23;;;;;;;2.58;1.45;;;;;;;16.96;100.00;100101.16;7394201;19;20018;-63
2022/09/24 09:21:56;;;;;;;0.10;0.10;;;;;;;17.05;100.00;100103.72;7394274;19;20011;-64
2022/09/24 09:24:40;;;;;;;0.52;0.13;;;;;;;17.08;100.00;100113.19;7393616;19;20041;-64
2022/09/24 09:27:13;;;;;;;0.25;0.25;;;;;;;17.14;100.00;100111.91;7393641;19;20328;-66
2022/09/24 09:29:41;;;;;;;5.25;0.65;;;;;;;17.08;100.00;100107.56;7395358;19;20042;-66
2022/09/24 09:32:26;;;;;;;0.80;0.65;;;;;;;17.15;100.00;100115.47;7395593;19;20039;-66
2022/09/24 09:35:18;;;;;;;3.83;0.60;;;;;;;17.16;100.00;100114.19;7393929;19;20699;-66
2022/09/24 09:37:58;;;;;;;0.20;0.20;;;;;;;17.20;100.00;100118.28;7393380;19;20006;-66
2022/09/24 09:40:51;;;;;;;0.65;0.20;;;;;;;17.54;100.00;100121.81;7392917;19;20010;-65
2022/09/24 09:43:19;;;;;;;0.65;0.35;;;;;;;17.73;100.00;100122.75;7390916;19;20014;-65
2022/09/24 09:46:12;;;;;;;6.75;0.55;;;;;;;17.95;100.00;100121.91;7394927;19;20534;-65
2022/09/24 09:48:48;;;;;;;0.20;0.10;;;;;;;18.25;100.00;100113.50;7392907;19;20080;-65
2022/09/24 09:51:20;;;;;;;0.30;0.30;;;;;;;17.96;100.00;100121.38;7392823;19;20019;-65
2022/09/24 09:53:58;;;;;;;0.20;0.20;;;;;;;14.43;100.00;100130.47;7395507;19;20042;-65
2022/09/24 09:56:28;;;;;;;0.10;0.10;;;;;;;13.08;100.00;100131.34;7396639;19;20017;-65
2022/09/24 09:59:09;;;;;;;2.38;0.80;;;;;;;12.74;100.00;100137.63;7394249;19;20010;-64
2022/09/24 10:01:41;;;;;;;1.10;0.60;;;;;;;12.58;100.00;100140.94;7390301;19;20010;-64
2022/09/24 10:04:38;;;;;;;1.85;0.40;;;;;;;12.59;100.00;100137.66;7391342;19;20007;-64
2022/09/24 10:07:09;;;;;;;0.20;0.13;;;;;;;12.67;100.00;100144.38;7391834;19;20332;-64
2022/09/24 10:09:37;;;;;;;0.60;0.47;;;;;;;12.86;100.00;100144.97;7391839;19;20454;-64
2022/09/24 10:12:21;;;;;;;0.30;0.20;;;;;;;13.12;100.00;100147.94;7393168;19;20018;-64
2022/09/24 10:15:02;;;;;;;1.10;0.20;;;;;;;13.36;100.00;100152.09;7393540;19;20010;-64
2022/09/24 10:17:34;;;;;;;0.98;0.10;;;;;;;13.55;100.00;100150.59;7391255;19;20038;-64
2022/09/24 10:20:02;;;;;;;0.82;0.30;;;;;;;13.64;100.00;100156.03;7392455;19;20510;-64
2022/09/24 10:22:29;;;;;;;2.55;0.20;;;;;;;16.88;100.00;100145.19;7390826;19;20045;-64
2022/09/24 10:24:59;;;;;;;1.23;0.28;;;;;;;18.34;100.00;100135.75;7393538;19;20469;-64
2022/09/24 10:27:36;;;;;;;2.33;0.50;;;;;;;19.31;100.00;100131.13;7393543;19;20042;-64
2022/09/24 10:33:01;;;;;;;0.20;0.15;;;;;;;19.55;100.00;100129.09;7396532;19;20103;-65
2022/09/24 10:35:31;;;;;;;1.23;0.40;;;;;;;19.64;100.00;100128.72;7392559;19;20039;-64
2022/09/24 10:37:59;;;;;;;1.70;0.40;;;;;;;19.62;100.00;100131.31;7390461;19;20010;-64
2022/09/24 10:40:36;;;;;;;0.10;0.10;;;;;;;19.71;100.00;100140.72;7388633;19;20019;-64
2022/09/24 10:43:04;;;;;;;0.28;0.17;;;;;;;19.89;100.00;100137.16;7391787;19;20074;-64
2022/09/24 10:45:45;;;;;;;0.77;0.40;;;;;;;20.33;100.00;100133.75;7392192;19;20015;-64
2022/09/24 10:48:20;;;;;;;1.58;0.40;;;;;;;20.56;100.00;100134.94;7389879;19;20489;-64
2022/09/24 10:51:26;;;;;;;0.63;0.20;;;;;;;20.95;100.00;100135.09;7389441;19;20157;-63
2022/09/24 10:54:05;;;;;;;0.40;0.20;;;;;;;20.68;100.00;100132.72;7394022;19;20361;-64
2022/09/24 10:56:43;;;;;;;0.65;0.08;;;;;;;20.76;100.00;100140.03;7391371;19;20082;-63
2022/09/24 10:59:25;;;;;;;3.05;0.38;;;;;;;20.93;100.00;100131.25;7392380;19;20022;-63
2022/09/24 11:02:11;;;;;;;4.40;0.32;;;;;;;21.19;100.00;100134.16;7391331;19;20023;-63
2022/09/24 11:04:54;;;;;;;0.85;0.10;;;;;;;21.23;100.00;100139.50;7392558;19;20014;-63
2022/09/24 11:07:55;;;;;;;2.65;0.20;;;;;;;21.09;100.00;100138.75;7392038;19;20433;-63
2022/09/24 11:10:40;;;;;;;0.10;0.10;;;;;;;20.84;100.00;100138.09;7392973;19;20017;-62
2022/09/24 11:13:14;;;;;;;2.40;0.40;;;;;;;20.83;100.00;100156.41;7392405;19;20014;-62
2022/09/24 11:16:00;;;;;;;0.30;0.30;;;;;;;20.98;100.00;100142.50;7388244;19;20348;-62
2022/09/24 11:18:32;;;;;;;0.85;0.57;;;;;;;20.99;100.00;100143.25;7388420;19;20006;-62
2022/09/24 11:21:17;;;;;;;0.10;0.10;;;;;;;21.10;100.00;100138.19;7388703;19;20090;-62
2022/09/24 11:23:55;;;;;;;0.15;0.10;;;;;;;21.07;100.00;100139.25;7389984;19;20007;-62
2022/09/24 11:26:41;;;;;;;0.52;0.30;;;;;;;21.04;100.00;100148.09;7394685;19;20015;-61
2022/09/24 11:29:16;;;;;;;1.00;0.70;;;;;;;21.10;100.00;100143.84;7393132;19;20011;-61
2022/09/24 11:32:16;;;;;;;0.35;0.25;;;;;;;21.34;100.00;100139.31;7390064;19;20018;-61
2022/09/24 11:35:02;;;;;;;0.35;0.22;;;;;;;21.45;100.00;100150.44;7390950;19;20010;-61
2022/09/24 11:38:00;;;;;;;0.20;0.20;;;;;;;21.56;100.00;100153.84;7393890;19;20588;-61
2022/09/24 11:40:45;;;;;;;0.35;0.20;;;;;;;21.72;100.00;100154.81;7390259;19;20014;-61
2022/09/24 11:43:36;;;;;;;0.30;0.20;;;;;;;21.77;100.00;100159.59;7388870;19;20007;-61
2022/09/24 11:46:30;;;;;;;1.55;0.30;;;;;;;21.60;100.00;100153.50;7393747;19;20086;-61
2022/09/24 11:49:18;;;;;;;1.50;0.55;;;;;;;21.64;100.00;100156.75;7392605;19;20082;-61
2022/09/24 11:51:50;;;;;;;0.20;0.20;;;;;;;21.72;100.00;100152.72;7393692;19;20091;-61
2022/09/24 11:54:25;;;;;;;0.43;0.35;;;;;;;21.84;100.00;100159.75;7394431;19;20011;-62
2022/09/24 11:57:01;;;;;;;0.13;0.13;;;;;;;21.73;100.00;100150.66;7388996;19;20031;-61