Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:16;;;;;;;14.50;5.83;;;;;;;12.39;69.17;98876.54;125630;1093;103044;-75
2021/08/18 00:03:07;;;;;;;15.00;6.17;;;;;;;12.39;69.03;98876.54;125672;1093;104658;-75
2021/08/18 00:05:39;;;;;;;13.77;6.10;;;;;;;12.36;69.02;98863.45;125626;1093;102939;-76
2021/08/18 00:08:10;;;;;;;18.43;6.73;;;;;;;12.28;68.88;98865.91;125621;1094;102994;-75
2021/08/18 00:10:44;;;;;;;13.77;6.00;;;;;;;12.19;69.21;98870.20;125611;1093;102937;-75
2021/08/18 00:13:12;;;;;;;16.20;6.63;;;;;;;12.17;69.48;98880.14;125654;1093;102910;-75
2021/08/18 00:15:43;;;;;;;16.23;6.37;;;;;;;12.17;69.59;98880.14;125599;1093;102930;-75
2021/08/18 00:18:14;;;;;;;14.50;5.95;;;;;;;12.20;69.44;98877.22;125641;1093;102937;-75
2021/08/18 00:20:42;;;;;;;14.60;6.10;;;;;;;12.20;69.35;98883.39;125651;1092;102912;-74
2021/08/18 00:23:10;;;;;;;17.67;6.80;;;;;;;12.21;69.44;98879.75;125664;1091;103010;-74
2021/08/18 00:25:39;;;;;;;17.53;5.97;;;;;;;12.22;69.44;98877.95;125681;1093;103013;-75
2021/08/18 00:28:07;;;;;;;12.93;6.50;;;;;;;12.25;69.41;98876.83;125595;1093;103124;-75
2021/08/18 00:30:36;;;;;;;15.27;6.20;;;;;;;12.26;69.30;98878.52;125612;1094;103010;-76
2021/08/18 00:33:04;;;;;;;14.75;6.40;;;;;;;12.25;69.78;98877.66;125638;1093;103035;-76
2021/08/18 00:35:34;;;;;;;16.33;6.47;;;;;;;12.27;69.32;98885.55;125608;1093;103054;-76
2021/08/18 00:38:05;;;;;;;17.70;6.27;;;;;;;12.26;69.58;98886.52;125668;1092;103056;-76
2021/08/18 00:40:34;;;;;;;12.83;5.90;;;;;;;12.23;69.62;98879.61;125634;1093;102927;-74
2021/08/18 00:43:02;;;;;;;13.30;5.90;;;;;;;12.23;69.42;98887.61;125630;1093;102942;-75
2021/08/18 00:45:31;;;;;;;16.33;5.80;;;;;;;12.21;69.37;98886.91;125624;1093;102997;-76
2021/08/18 00:47:59;;;;;;;13.73;6.07;;;;;;;12.21;69.57;98890.41;125700;1093;103010;-76
2021/08/18 00:50:33;;;;;;;15.00;5.90;;;;;;;12.20;69.53;98887.89;125640;1093;103065;-75
2021/08/18 00:53:03;;;;;;;17.13;6.37;;;;;;;12.19;69.64;98884.36;125588;1093;103069;-75
2021/08/18 00:55:31;;;;;;;15.70;6.03;;;;;;;12.19;69.57;98888.86;125669;1093;102995;-75
2021/08/18 00:57:59;;;;;;;14.10;5.93;;;;;;;12.19;69.53;98891.53;125718;1093;102930;-74
2021/08/18 01:00:32;;;;;;;12.47;5.50;;;;;;;12.19;69.61;98886.19;125640;1093;102907;-74
2021/08/18 01:03:01;;;;;;;15.50;6.30;;;;;;;12.18;69.66;98893.33;125700;1093;102934;-75
2021/08/18 01:05:32;;;;;;;18.13;6.00;;;;;;;12.18;69.74;98890.66;125645;1093;103083;-74
2021/08/18 01:08:03;;;;;;;12.60;6.53;;;;;;;12.18;69.64;98897.83;125709;1093;103009;-74
2021/08/18 01:10:38;;;;;;;15.60;6.13;;;;;;;12.18;69.79;98895.16;125681;1093;102949;-75
2021/08/18 01:13:09;;;;;;;12.00;5.95;;;;;;;12.17;69.73;98896.97;125682;1093;103062;-74
2021/08/18 01:15:37;;;;;;;15.05;5.90;;;;;;;12.12;69.82;98896.50;125655;1093;103149;-73
2021/08/18 01:18:09;;;;;;;14.13;6.30;;;;;;;12.04;69.65;98894.47;125686;1093;102967;-76
2021/08/18 01:20:42;;;;;;;13.63;6.03;;;;;;;12.00;69.77;98897.52;125689;1093;102998;-75
2021/08/18 01:23:15;;;;;;;14.53;6.08;;;;;;;11.93;69.71;98901.62;125650;1092;103005;-74
2021/08/18 01:25:46;;;;;;;12.93;5.93;;;;;;;11.89;69.77;98899.20;125714;1093;102913;-75
2021/08/18 01:28:14;;;;;;;13.43;6.10;;;;;;;11.83;69.80;98898.83;125718;1093;103531;-75
2021/08/18 01:30:43;;;;;;;13.50;5.90;;;;;;;11.78;69.84;98901.88;125724;1093;102994;-75
2021/08/18 01:33:16;;;;;;;15.25;5.90;;;;;;;11.76;69.67;98890.50;125712;1092;102987;-75
2021/08/18 01:35:50;;;;;;;17.58;6.18;;;;;;;11.76;70.10;98896.69;125668;1093;102910;-74
2021/08/18 01:38:22;;;;;;;16.43;6.47;;;;;;;11.78;70.14;98895.72;125708;1093;103004;-74
2021/08/18 01:40:54;;;;;;;14.75;6.20;;;;;;;11.81;69.92;98895.47;125628;1095;102996;-75
2021/08/18 01:43:25;;;;;;;17.70;6.60;;;;;;;11.82;70.14;98891.84;125642;1093;102951;-78
2021/08/18 01:45:57;;;;;;;14.67;6.10;;;;;;;11.83;69.99;98888.17;125674;1092;103424;-77
2021/08/18 01:48:30;;;;;;;14.47;6.00;;;;;;;11.82;69.98;98887.34;125656;1096;102997;-77
2021/08/18 01:51:06;;;;;;;14.18;6.28;;;;;;;11.84;70.02;98874.73;125671;1093;102998;-75
2021/08/18 01:53:45;;;;;;;20.27;6.30;;;;;;;11.86;70.13;98886.13;125641;1093;103014;-75
2021/08/18 01:56:17;;;;;;;15.57;6.27;;;;;;;11.89;70.32;98882.34;125634;1093;103071;-76
2021/08/18 01:58:49;;;;;;;14.73;5.77;;;;;;;11.88;70.06;98885.98;125682;1094;102977;-74
2021/08/18 02:01:18;;;;;;;14.23;6.07;;;;;;;11.88;70.21;98881.52;125673;1093;103034;-76
2021/08/18 02:03:50;;;;;;;15.47;6.10;;;;;;;11.89;70.28;98877.88;125685;1093;103013;-75
2021/08/18 02:06:21;;;;;;;14.27;6.17;;;;;;;11.88;70.13;98878.85;125674;1093;102980;-74
2021/08/18 02:08:49;;;;;;;12.27;5.57;;;;;;;11.86;70.09;98871.94;125668;1093;102913;-77
2021/08/18 02:11:18;;;;;;;12.63;5.43;;;;;;;11.76;69.89;98872.70;125674;1093;102908;-74
2021/08/18 02:13:46;;;;;;;15.00;6.10;;;;;;;11.68;69.94;98868.94;125670;1093;102913;-74
2021/08/18 02:16:14;;;;;;;16.93;5.83;;;;;;;11.58;70.16;98875.03;125694;1093;103035;-74
2021/08/18 02:18:43;;;;;;;14.03;5.80;;;;;;;11.54;70.29;98868.26;125719;1093;102927;-76
2021/08/18 02:21:11;;;;;;;19.53;6.40;;;;;;;11.51;70.25;98881.81;125647;1093;102945;-74
2021/08/18 02:23:44;;;;;;;13.20;6.20;;;;;;;11.53;70.48;98874.55;125670;1096;103109;-74
2021/08/18 02:26:13;;;;;;;11.87;5.90;;;;;;;11.54;70.48;98875.38;125665;1093;102991;-74
2021/08/18 02:28:41;;;;;;;13.87;5.70;;;;;;;11.55;70.59;98871.75;125655;1092;103016;-75
2021/08/18 02:31:10;;;;;;;15.70;6.60;;;;;;;11.57;70.43;98878.67;125692;1093;102943;-74
2021/08/18 02:33:38;;;;;;;15.97;6.33;;;;;;;11.58;70.41;98879.50;125653;1093;103061;-74
2021/08/18 02:36:07;;;;;;;15.77;6.77;;;;;;;11.58;70.54;98885.69;125711;1093;103026;-75
2021/08/18 02:38:35;;;;;;;14.67;5.90;;;;;;;11.56;70.41;98890.30;125680;1092;103469;-73
2021/08/18 02:41:03;;;;;;;12.00;5.70;;;;;;;11.56;70.54;98887.63;125687;1093;102913;-74
2021/08/18 02:43:32;;;;;;;12.93;5.77;;;;;;;11.56;70.58;98895.62;125693;1093;103011;-75
2021/08/18 02:46:00;;;;;;;12.87;5.83;;;;;;;11.54;70.57;98889.56;125653;1095;103010;-75
2021/08/18 02:48:31;;;;;;;15.33;5.90;;;;;;;11.54;70.61;98889.56;125674;1094;103092;-73
2021/08/18 02:50:59;;;;;;;12.60;6.20;;;;;;;11.55;70.46;98893.06;125756;1093;103009;-73
2021/08/18 02:53:28;;;;;;;13.80;6.00;;;;;;;11.55;70.55;98893.06;125690;1093;102935;-74
2021/08/18 02:55:56;;;;;;;12.43;6.00;;;;;;;11.54;70.68;98897.56;125695;1095;103048;-73
2021/08/18 02:58:24;;;;;;;13.63;6.00;;;;;;;11.54;70.52;98897.56;125682;1093;102946;-74
2021/08/18 03:00:55;;;;;;;10.17;5.30;;;;;;;11.54;70.74;98894.03;125693;1093;103093;-75
2021/08/18 03:03:24;;;;;;;12.97;6.07;;;;;;;11.56;70.66;98903.61;125636;1093;103010;-74
2021/08/18 03:05:53;;;;;;;12.13;5.90;;;;;;;11.57;70.58;98905.31;125733;1093;102908;-73
2021/08/18 03:08:21;;;;;;;14.37;5.70;;;;;;;11.61;70.77;98889.91;125686;1093;103013;-74
2021/08/18 03:10:52;;;;;;;14.10;6.17;;;;;;;11.65;70.74;98887.84;125672;1093;103028;-74
2021/08/18 03:13:21;;;;;;;13.37;5.77;;;;;;;11.70;70.91;98880.33;125657;1093;102943;-74
2021/08/18 03:15:49;;;;;;;12.63;5.33;;;;;;;11.73;70.91;98872.95;125600;1093;103007;-74
2021/08/18 03:18:17;;;;;;;11.20;5.70;;;;;;;11.78;70.78;98864.57;126867;1092;100791;-75
2021/08/18 03:20:46;;;;;;;13.10;5.37;;;;;;;11.82;70.64;98868.69;125708;1093;103199;-74
2021/08/18 03:23:14;;;;;;;12.93;5.60;;;;;;;11.86;70.68;98870.13;125688;1093;102957;-76
2021/08/18 03:25:42;;;;;;;13.53;5.53;;;;;;;11.90;70.88;98873.38;125724;1093;103012;-75
2021/08/18 03:28:11;;;;;;;12.03;5.00;;;;;;;11.94;70.80;98868.66;125675;1093;103012;-73
2021/08/18 03:30:40;;;;;;;11.53;5.10;;;;;;;11.97;70.72;98877.24;125652;1094;102913;-74
2021/08/18 03:33:10;;;;;;;11.73;5.17;;;;;;;12.01;70.76;98888.55;125685;1094;103202;-75
2021/08/18 03:35:41;;;;;;;11.83;4.80;;;;;;;12.03;70.60;98890.11;125658;1093;102911;-75
2021/08/18 03:38:11;;;;;;;11.97;5.20;;;;;;;12.08;70.95;98899.55;125658;1092;102924;-75
2021/08/18 03:40:40;;;;;;;12.90;4.70;;;;;;;12.08;70.88;98897.72;125675;1092;103020;-74
2021/08/18 03:43:11;;;;;;;13.57;5.20;;;;;;;12.09;70.56;98891.41;125699;1093;102910;-75
2021/08/18 03:45:42;;;;;;;10.73;5.00;;;;;;;12.10;70.87;98892.28;125679;1093;103071;-75
2021/08/18 03:48:13;;;;;;;14.50;5.57;;;;;;;12.12;70.86;98901.00;125657;1093;103573;-73
2021/08/18 03:50:44;;;;;;;15.00;5.60;;;;;;;12.13;70.87;98894.69;125671;1093;102909;-74
2021/08/18 03:53:13;;;;;;;10.57;5.10;;;;;;;12.14;70.91;98889.22;125599;1093;102940;-75
2021/08/18 03:55:41;;;;;;;12.33;4.97;;;;;;;12.15;71.03;98874.92;125679;1096;103018;-75
2021/08/18 03:58:09;;;;;;;13.70;5.00;;;;;;;12.18;70.88;98879.16;125610;1092;103174;-74
2021/08/18 04:00:38;;;;;;;12.97;5.17;;;;;;;12.20;70.82;98878.05;125595;1092;103338;-73
2021/08/18 04:03:09;;;;;;;13.87;5.23;;;;;;;12.23;70.88;98897.44;125621;1093;102935;-73
2021/08/18 04:05:41;;;;;;;12.83;5.27;;;;;;;12.24;70.91;98896.47;125654;1092;103537;-73
2021/08/18 04:08:11;;;;;;;12.43;4.93;;;;;;;12.25;70.88;98891.00;125695;1093;103005;-74
2021/08/18 04:10:41;;;;;;;9.93;4.80;;;;;;;12.24;70.80;98891.97;125649;1093;103358;-74
2021/08/18 04:13:10;;;;;;;12.13;5.47;;;;;;;12.23;70.83;98892.11;125653;1094;102998;-73
2021/08/18 04:15:42;;;;;;;13.80;5.10;;;;;;;12.21;70.68;98895.75;125710;1093;102984;-73
2021/08/18 04:18:11;;;;;;;19.30;6.05;;;;;;;12.21;70.85;98901.08;125680;1093;104130;-74
2021/08/18 04:20:39;;;;;;;10.93;5.03;;;;;;;12.20;70.76;98901.22;125719;1092;103068;-73
2021/08/18 04:23:08;;;;;;;15.43;5.27;;;;;;;12.21;70.71;98901.08;125721;1096;103038;-78
2021/08/18 04:25:39;;;;;;;12.93;5.07;;;;;;;12.28;70.67;98898.74;125619;1096;103072;-75
2021/08/18 04:28:07;;;;;;;11.63;4.93;;;;;;;12.37;70.86;98897.16;125710;1093;102945;-75
2021/08/18 04:30:38;;;;;;;14.67;5.80;;;;;;;12.42;70.78;98902.09;125669;1093;102981;-74
2021/08/18 04:33:07;;;;;;;14.10;5.50;;;;;;;12.49;70.70;98897.95;125696;1093;103017;-74
2021/08/18 04:35:38;;;;;;;14.17;4.90;;;;;;;12.55;70.81;98883.23;125684;1093;103528;-77
2021/08/18 04:38:06;;;;;;;14.73;5.17;;;;;;;12.58;70.74;98874.98;125637;1093;102912;-75
2021/08/18 04:40:34;;;;;;;11.90;4.93;;;;;;;12.64;70.77;98877.13;125684;1093;103009;-76
2021/08/18 04:43:06;;;;;;;12.73;4.77;;;;;;;12.66;70.88;98881.35;125684;1093;103001;-76
2021/08/18 04:45:34;;;;;;;11.77;5.10;;;;;;;12.70;70.70;98881.95;125675;1093;103368;-74
2021/08/18 04:48:03;;;;;;;12.67;4.43;;;;;;;12.73;70.98;98887.03;125693;1093;103030;-76
2021/08/18 04:50:31;;;;;;;9.30;4.43;;;;;;;12.72;70.68;98889.81;125636;1093;103052;-75
2021/08/18 04:53:07;;;;;;;15.00;5.40;;;;;;;12.68;70.65;98893.72;125718;1093;102939;-75
2021/08/18 04:55:39;;;;;;;16.17;5.43;;;;;;;12.55;70.60;98891.24;125625;1094;102996;-74
2021/08/18 04:58:08;;;;;;;11.80;5.47;;;;;;;12.41;70.70;98895.06;125706;1093;103007;-74
2021/08/18 05:00:36;;;;;;;10.87;5.37;;;;;;;12.28;70.88;98905.91;125679;1095;103031;-73
2021/08/18 05:03:13;;;;;;;14.77;6.17;;;;;;;12.14;70.80;98899.05;125661;1096;103128;-73
2021/08/18 05:05:42;;;;;;;13.30;5.30;;;;;;;12.07;70.83;98898.69;125698;1093;103389;-77
2021/08/18 05:08:15;;;;;;;15.20;5.33;;;;;;;12.10;71.05;98900.27;125655;1093;102913;-75
2021/08/18 05:10:43;;;;;;;15.17;5.57;;;;;;;12.14;71.23;98907.88;125652;1094;103102;-74
2021/08/18 05:13:14;;;;;;;13.10;5.47;;;;;;;12.21;71.34;98905.58;125665;1093;103022;-69
2021/08/18 05:15:42;;;;;;;15.10;5.77;;;;;;;12.28;71.30;98895.24;125593;1093;103552;-71
2021/08/18 05:18:11;;;;;;;13.70;5.50;;;;;;;12.36;71.26;98900.80;125663;1093;102942;-70
2021/08/18 05:20:39;;;;;;;13.80;5.63;;;;;;;12.46;71.19;98906.20;125703;1096;102942;-71
2021/08/18 05:23:10;;;;;;;8.83;4.40;;;;;;;12.55;71.23;98893.91;125702;1096;102911;-72
2021/08/18 05:25:38;;;;;;;14.33;5.43;;;;;;;12.65;71.16;98892.17;125674;1095;103056;-71
2021/08/18 05:28:10;;;;;;;11.83;4.97;;;;;;;12.80;71.07;98887.35;125659;1093;102913;-71
2021/08/18 05:30:42;;;;;;;13.03;4.90;;;;;;;12.94;71.03;98884.36;125649;1093;103501;-72
2021/08/18 05:33:10;;;;;;;13.80;5.10;;;;;;;13.07;71.27;98892.16;125526;1093;103691;-71
2021/08/18 05:35:39;;;;;;;12.07;5.03;;;;;;;13.22;71.22;98902.50;125652;1092;102916;-72
2021/08/18 05:38:07;;;;;;;14.50;5.50;;;;;;;13.34;71.08;98900.59;125694;1093;103116;-73
2021/08/18 05:40:38;;;;;;;13.03;4.87;;;;;;;13.46;71.28;98909.38;125642;1094;103041;-72
2021/08/18 05:43:06;;;;;;;14.60;5.10;;;;;;;13.55;70.98;98908.58;125650;1093;102933;-73
2021/08/18 05:45:38;;;;;;;9.23;4.40;;;;;;;13.61;71.14;98901.84;125557;1096;103132;-72
2021/08/18 05:48:06;;;;;;;13.97;4.30;;;;;;;13.66;71.11;98902.28;125665;1093;103110;-71
2021/08/18 05:50:34;;;;;;;12.67;4.60;;;;;;;13.71;70.91;98905.40;125668;1093;103160;-72
2021/08/18 05:53:03;;;;;;;12.37;4.70;;;;;;;13.77;70.85;98901.33;125641;1093;103076;-72
2021/08/18 05:55:31;;;;;;;14.73;4.90;;;;;;;13.86;70.79;98897.02;125683;1094;102915;-74
2021/08/18 05:57:59;;;;;;;11.40;4.97;;;;;;;13.91;70.75;98886.72;125663;1093;103008;-74
2021/08/18 06:00:27;;;;;;;11.00;4.67;;;;;;;13.96;70.72;98889.83;125643;1093;103010;-74
2021/08/18 06:02:56;;;;;;;10.63;4.50;;;;;;;14.01;70.79;98889.44;125650;1093;103164;-71
2021/08/18 06:05:32;;;;;;;14.00;5.27;;;;;;;14.03;71.01;98882.95;125655;1091;103367;-73
2021/08/18 06:08:00;;;;;;;11.20;4.77;;;;;;;14.07;70.92;98883.51;125672;1093;102942;-73
2021/08/18 06:10:29;;;;;;;12.80;5.23;;;;;;;14.09;70.96;98897.59;125662;1093;102935;-71
2021/08/18 06:13:01;;;;;;;10.10;5.00;;;;;;;14.12;70.82;98895.50;125680;1093;103038;-72
2021/08/18 06:15:33;;;;;;;11.08;4.78;;;;;;;14.17;70.71;98892.40;125612;1092;102922;-78
2021/08/18 06:18:01;;;;;;;11.70;4.77;;;;;;;14.22;70.70;98889.33;125604;1093;103041;-76
2021/08/18 06:20:29;;;;;;;10.40;4.50;;;;;;;14.25;70.78;98889.05;125592;1093;103428;-77
2021/08/18 06:22:58;;;;;;;12.23;4.63;;;;;;;14.28;70.81;98894.09;125671;1093;102938;-76
2021/08/18 06:25:29;;;;;;;11.40;4.65;;;;;;;14.32;70.61;98889.32;125621;1093;103123;-76
2021/08/18 06:27:57;;;;;;;12.47;4.83;;;;;;;14.38;70.54;98896.80;125656;1093;103013;-79
2021/08/18 06:30:26;;;;;;;11.57;4.77;;;;;;;14.42;70.52;98900.88;125650;1092;103010;-77
2021/08/18 06:32:55;;;;;;;10.20;4.50;;;;;;;14.49;70.68;98896.63;125629;1093;102942;-77
2021/08/18 06:35:23;;;;;;;14.60;4.90;;;;;;;14.56;70.57;98891.58;125715;1093;103629;-77
2021/08/18 06:37:52;;;;;;;12.40;4.83;;;;;;;14.65;70.57;98889.88;125717;1092;103023;-78
2021/08/18 06:40:24;;;;;;;11.93;4.70;;;;;;;14.72;70.58;98886.50;125663;1093;103096;-76
2021/08/18 06:42:52;;;;;;;11.17;4.37;;;;;;;14.79;70.55;98884.13;125627;1092;103110;-76
2021/08/18 06:45:28;;;;;;;11.50;4.83;;;;;;;14.86;70.50;98877.20;125667;1093;103073;-75
2021/08/18 06:47:57;;;;;;;13.87;5.33;;;;;;;14.94;70.38;98880.97;125605;1096;102979;-74
2021/08/18 06:50:25;;;;;;;15.50;5.50;;;;;;;15.02;70.31;98883.78;125615;1093;103028;-74
2021/08/18 06:52:54;;;;;;;16.50;5.10;;;;;;;15.06;70.36;98887.86;125629;1093;104411;-77
2021/08/18 06:55:24;;;;;;;13.40;5.10;;;;;;;15.12;70.38;98891.78;125598;1093;103145;-73
2021/08/18 06:57:52;;;;;;;12.60;4.63;;;;;;;15.19;70.31;98892.89;125691;1094;103850;-76
2021/08/18 07:00:20;;;;;;;12.87;5.10;;;;;;;15.26;70.25;98891.33;125667;1093;103419;-75
2021/08/18 07:02:52;;;;;;;12.53;5.37;;;;;;;15.35;70.20;98902.16;125733;1093;102940;-75
2021/08/18 07:05:21;;;;;;;11.07;4.47;;;;;;;15.44;70.35;98895.93;125637;1092;102943;-77
2021/08/18 07:07:49;;;;;;;9.97;4.67;;;;;;;15.53;70.29;98886.15;125606;1092;103019;-76
2021/08/18 07:10:18;;;;;;;15.47;5.20;;;;;;;15.61;70.21;98888.94;125710;1093;102998;-75
2021/08/18 07:12:46;;;;;;;16.33;5.20;;;;;;;15.70;70.16;98884.52;125670;1093;102994;-75
2021/08/18 07:15:17;;;;;;;9.25;4.65;;;;;;;15.75;70.23;98888.42;125682;1094;103013;-77
2021/08/18 07:17:46;;;;;;;12.97;5.20;;;;;;;15.84;70.10;98888.52;125734;1093;103396;-76
2021/08/18 07:20:14;;;;;;;11.80;4.67;;;;;;;15.88;70.12;98890.80;125678;1093;103031;-75
2021/08/18 07:22:45;;;;;;;12.25;4.75;;;;;;;15.90;69.99;98894.16;125684;1093;102946;-77
2021/08/18 07:25:19;;;;;;;9.77;4.67;;;;;;;15.92;69.83;98892.16;125656;1093;103062;-80
2021/08/18 07:27:47;;;;;;;13.17;4.73;;;;;;;15.90;69.78;98886.11;125673;1094;103461;-76
2021/08/18 07:30:16;;;;;;;11.53;4.83;;;;;;;15.91;69.76;98898.52;125681;1091;102945;-76
2021/08/18 07:32:44;;;;;;;11.80;4.60;;;;;;;15.89;69.96;98900.55;125614;1093;103049;-78
2021/08/18 07:35:13;;;;;;;11.83;4.73;;;;;;;15.90;69.68;98896.84;125684;1093;103020;-75
2021/08/18 07:37:44;;;;;;;13.80;5.00;;;;;;;15.92;69.66;98902.06;125648;1093;103023;-77
2021/08/18 07:40:13;;;;;;;13.23;5.33;;;;;;;15.95;69.60;98900.91;125655;1093;103100;-78
2021/08/18 07:42:43;;;;;;;12.30;5.00;;;;;;;15.96;69.58;98905.28;125696;1093;103107;-78
2021/08/18 07:45:13;;;;;;;13.23;5.17;;;;;;;15.94;69.64;98916.17;125627;1092;102931;-76
2021/08/18 07:47:41;;;;;;;14.70;4.90;;;;;;;15.92;69.57;98918.98;125639;1094;103008;-77
2021/08/18 07:50:10;;;;;;;17.47;5.17;;;;;;;15.91;69.36;98916.47;125660;1093;103087;-75
2021/08/18 07:52:38;;;;;;;18.77;5.50;;;;;;;15.87;69.33;98915.94;125720;1092;102991;-77
2021/08/18 07:55:09;;;;;;;11.40;5.10;;;;;;;15.84;69.23;98918.02;125699;1093;102671;-76
2021/08/18 07:57:38;;;;;;;14.60;5.13;;;;;;;15.82;69.39;98915.51;125604;1093;102988;-75
2021/08/18 08:00:08;;;;;;;14.33;5.30;;;;;;;15.85;69.33;98915.21;125729;1093;102924;-74
2021/08/18 08:02:44;;;;;;;14.35;4.40;;;;;;;15.87;69.27;98909.72;125666;1095;102940;-76
2021/08/18 08:05:18;;;;;;;13.20;4.83;;;;;;;15.88;69.14;98906.04;125659;1093;103071;-75
2021/08/18 08:07:49;;;;;;;14.73;5.37;;;;;;;15.90;69.16;98915.61;125676;1093;102994;-75
2021/08/18 08:10:17;;;;;;;14.93;5.27;;;;;;;15.96;69.03;98907.96;125602;1093;103019;-75
2021/08/18 08:12:46;;;;;;;18.23;6.33;;;;;;;16.00;68.99;98912.89;125636;1093;103100;-75
2021/08/18 08:15:14;;;;;;;13.90;5.20;;;;;;;16.05;68.91;98913.29;125589;1094;103024;-76
2021/08/18 08:17:43;;;;;;;11.90;4.90;;;;;;;16.10;68.97;98907.46;125638;1093;102920;-76
2021/08/18 08:20:11;;;;;;;15.10;5.27;;;;;;;16.20;68.72;98902.02;125655;1093;102945;-75
2021/08/18 08:22:40;;;;;;;14.90;5.17;;;;;;;16.44;68.78;98898.73;125585;1093;103051;-74
2021/08/18 08:25:11;;;;;;;14.60;5.23;;;;;;;16.74;68.56;98895.80;125603;1093;103000;-75
2021/08/18 08:27:40;;;;;;;12.57;4.77;;;;;;;17.00;68.64;98901.23;125640;1093;103399;-76
2021/08/18 08:30:08;;;;;;;11.50;5.17;;;;;;;17.34;68.16;98895.06;125733;1092;102887;-75
2021/08/18 08:32:39;;;;;;;14.10;4.70;;;;;;;17.90;67.87;98899.16;125677;1093;103502;-75
2021/08/18 08:35:10;;;;;;;18.57;6.40;;;;;;;18.23;67.95;98893.89;125624;1093;103052;-75
2021/08/18 08:37:38;;;;;;;13.27;4.87;;;;;;;18.73;68.04;98892.92;125656;1093;102993;-76
2021/08/18 08:40:07;;;;;;;10.20;4.67;;;;;;;19.74;67.32;98892.55;125661;1093;102991;-76
2021/08/18 08:42:39;;;;;;;16.83;5.50;;;;;;;20.60;67.02;98886.33;125738;1093;102904;-75
2021/08/18 08:45:10;;;;;;;14.40;5.13;;;;;;;21.03;67.59;98883.09;125620;1093;102993;-75
2021/08/18 08:47:40;;;;;;;16.17;5.37;;;;;;;21.13;67.65;98880.14;125608;1093;103079;-76
2021/08/18 08:50:14;;;;;;;16.97;5.73;;;;;;;21.15;67.48;98879.95;125670;1093;103007;-75
2021/08/18 08:52:44;;;;;;;15.40;5.57;;;;;;;20.99;67.25;98880.95;125672;1095;102939;-76
2021/08/18 08:55:19;;;;;;;13.13;5.23;;;;;;;20.85;67.28;98871.80;125661;1093;102933;-76
2021/08/18 08:57:56;;;;;;;17.70;5.97;;;;;;;21.00;67.13;98866.41;125650;1093;102998;-76
2021/08/18 09:00:28;;;;;;;;;;;;;;;21.20;65.82;98864.83;125688;1093;103017;-74
2021/08/18 09:03:05;;;;;;;17.93;5.93;;;;;;;21.40;66.71;98861.58;125725;1093;103025;-75
2021/08/18 09:05:38;;;;;;;14.27;5.60;;;;;;;21.49;66.41;98860.47;125585;1092;103005;-76
2021/08/18 09:08:13;;;;;;;15.60;6.00;;;;;;;21.48;66.03;98863.34;125522;1093;102909;-83
2021/08/18 09:11:01;;;;;;;12.40;4.95;;;;;;;21.56;66.03;98861.40;125555;1093;102943;-77
2021/08/18 09:13:52;;;;;;;16.03;5.90;;;;;;;21.56;65.72;98858.70;125539;1093;103154;-76
2021/08/18 09:16:37;;;;;;;13.87;6.20;;;;;;;21.52;65.51;98857.39;125647;1093;103006;-77
2021/08/18 09:19:15;;;;;;;16.37;6.07;;;;;;;21.51;65.36;98857.56;125587;1092;102911;-78
2021/08/18 09:21:43;;;;;;;15.57;6.30;;;;;;;21.57;65.37;98862.22;125609;1093;102934;-79
2021/08/18 09:24:11;;;;;;;13.20;5.40;;;;;;;21.82;65.07;98857.37;125585;1093;103002;-83
2021/08/18 09:26:48;;;;;;;13.17;5.73;;;;;;;21.83;64.09;98864.45;125589;1093;103005;-79
2021/08/18 09:29:26;;;;;;;15.87;6.23;;;;;;;21.83;64.71;98866.31;125599;1093;102999;-82
2021/08/18 09:32:17;;;;;;;14.70;6.40;;;;;;;21.81;63.84;98869.22;125515;1093;103364;-78
2021/08/18 09:35:15;;;;;;;14.50;6.40;;;;;;;21.59;64.00;98870.17;125635;1093;103694;-76
2021/08/18 09:37:54;;;;;;;15.30;5.83;;;;;;;21.35;63.93;98869.41;125677;1093;104550;-78
2021/08/18 09:40:36;;;;;;;20.67;6.60;;;;;;;21.23;63.78;98869.87;125622;1093;102911;-80
2021/08/18 09:43:26;;;;;;;17.20;6.40;;;;;;;21.02;63.55;98872.47;125596;1093;102926;-77
2021/08/18 09:46:08;;;;;;;16.13;6.97;;;;;;;20.80;63.54;98875.03;125576;1093;102987;-76
2021/08/18 09:48:41;;;;;;;18.48;7.38;;;;;;;20.55;63.15;98874.39;125593;1092;103015;-72
2021/08/18 09:51:10;;;;;;;;;;;;;;;20.31;62.40;98878.94;125680;1093;103007;-75
2021/08/18 09:53:41;;;;;;;14.00;6.27;;;;;;;20.14;62.98;98881.77;125534;1093;103130;-75
2021/08/18 09:56:13;;;;;;;19.87;7.73;;;;;;;20.05;62.92;98872.85;125575;1093;103133;-76
2021/08/18 09:58:50;;;;;;;20.50;7.93;;;;;;;20.15;62.64;98878.05;125683;1093;102934;-76
2021/08/18 10:01:20;;;;;;;22.83;7.50;;;;;;;20.15;62.60;98871.79;125606;1093;102936;-77
2021/08/18 10:03:53;;;;;;;20.93;7.97;;;;;;;20.11;62.54;98867.77;125631;1093;103087;-74
2021/08/18 10:06:24;;;;;;;19.50;6.95;;;;;;;20.07;62.25;98865.42;125557;1093;102917;-73
2021/08/18 10:08:55;;;;;;;16.40;7.37;;;;;;;20.05;62.42;98866.63;125612;1095;103387;-73
2021/08/18 10:11:26;;;;;;;20.30;7.60;;;;;;;19.92;61.83;98865.34;125630;1094;102956;-72
2021/08/18 10:13:57;;;;;;;17.27;6.57;;;;;;;19.82;61.80;98863.86;125631;1095;102938;-73
2021/08/18 10:16:27;;;;;;;18.30;6.93;;;;;;;19.70;62.00;98864.23;125590;1094;103109;-73
2021/08/18 10:19:03;;;;;;;;;;;;;;;19.59;60.92;98861.92;125645;1093;103002;-76
2021/08/18 10:21:34;;;;;;;17.25;7.05;;;;;;;19.53;61.83;98860.77;125607;1093;103166;-74
2021/08/18 10:24:05;;;;;;;17.97;7.33;;;;;;;19.54;61.61;98850.84;125635;1093;102916;-74
2021/08/18 10:26:34;;;;;;;19.00;7.73;;;;;;;19.57;61.49;98851.31;125671;1093;102911;-72
2021/08/18 10:29:15;;;;;;;16.63;7.23;;;;;;;19.62;61.83;98848.08;125633;1092;102938;-76
2021/08/18 10:31:47;;;;;;;16.73;6.80;;;;;;;19.71;61.13;98848.91;125573;1092;103419;-74
2021/08/18 10:34:25;;;;;;;18.63;7.53;;;;;;;19.82;61.25;98848.48;125622;1092;103037;-75
2021/08/18 10:36:56;;;;;;;18.50;7.10;;;;;;;19.95;61.00;98850.67;125568;1093;102913;-74
2021/08/18 10:39:24;;;;;;;15.77;7.03;;;;;;;20.04;61.12;98846.88;125637;1091;102998;-75
2021/08/18 10:42:00;;;;;;;16.97;6.60;;;;;;;20.16;61.09;98841.92;125635;1092;103074;-75
2021/08/18 10:44:48;;;;;;;17.03;7.07;;;;;;;20.27;61.06;98846.06;125501;1093;103020;-75
2021/08/18 10:47:20;;;;;;;19.20;7.50;;;;;;;20.43;60.94;98845.09;125600;1093;102935;-75
2021/08/18 10:50:00;;;;;;;18.37;6.97;;;;;;;20.50;60.54;98846.05;125554;1093;102936;-74
2021/08/18 10:52:28;;;;;;;19.90;7.60;;;;;;;20.59;60.93;98841.41;125596;1093;102917;-74
2021/08/18 10:55:17;;;;;;;16.40;6.60;;;;;;;20.66;60.24;98849.62;125583;1092;103037;-73
2021/08/18 10:57:52;;;;;;;15.23;6.53;;;;;;;20.75;60.46;98836.89;125536;1093;103077;-75
2021/08/18 11:00:37;;;;;;;19.70;7.33;;;;;;;20.75;60.53;98842.30;125607;1093;102925;-74
2021/08/18 11:03:13;;;;;;;21.73;7.13;;;;;;;20.71;60.29;98835.58;125737;1096;103033;-82
2021/08/18 11:05:49;;;;;;;19.17;6.67;;;;;;;20.76;60.41;98841.28;125619;1093;102960;-79
2021/08/18 11:08:37;;;;;;;20.97;7.27;;;;;;;20.84;60.16;98843.08;125395;1095;102983;-76
2021/08/18 11:11:09;;;;;;;17.10;7.00;;;;;;;20.89;60.33;98837.97;125449;1093;102914;-75
2021/08/18 11:13:40;;;;;;;19.73;7.60;;;;;;;20.96;59.85;98839.74;125449;1093;102943;-76
2021/08/18 11:16:14;;;;;;;23.13;8.00;;;;;;;21.01;59.81;98839.17;125517;1092;102945;-77
2021/08/18 11:19:02;;;;;;;21.00;8.00;;;;;;;21.04;59.74;98827.98;125693;1092;102916;-76
2021/08/18 11:21:33;;;;;;;20.20;7.85;;;;;;;21.12;59.55;98824.38;125753;1091;102897;-75
2021/08/18 11:24:07;;;;;;;17.53;7.73;;;;;;;21.17;59.49;98838.19;125617;1091;103207;-75
2021/08/18 11:26:39;;;;;;;;;;;;;;;21.11;58.59;98839.75;125652;1093;103097;-79