Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:53;;;;;;;38.73;12.77;;;;;;;;;;5091492;28;20864;-72
2022/08/10 00:04:21;;;;;;;28.53;10.40;;;;;;;;;;5091666;28;20427;-72
2022/08/10 00:06:51;;;;;;;22.00;10.20;;;;;;;;;;5092833;28;20439;-72
2022/08/10 00:09:17;;;;;;;22.70;10.00;;;;;;;;;;5091423;28;20430;-72
2022/08/10 00:11:44;;;;;;;20.43;10.27;;;;;;;;;;5072899;28;20483;-72
2022/08/10 00:14:10;;;;;;;25.30;9.87;;;;;;;;;;5070604;28;21017;-72
2022/08/10 00:16:37;;;;;;;27.23;9.50;;;;;;;;;;5084791;28;20424;-72
2022/08/10 00:19:03;;;;;;;28.30;9.97;;;;;;;;;;5082889;28;20539;-72
2022/08/10 00:21:30;;;;;;;29.50;9.53;;;;;;;;;;5086619;28;20425;-72
2022/08/10 00:23:56;;;;;;;24.57;9.33;;;;;;;;;;5091194;28;20451;-72
2022/08/10 00:26:23;;;;;;;28.93;9.83;;;;;;;;;;5090565;28;20933;-71
2022/08/10 00:28:51;;;;;;;29.27;10.30;;;;;;;;;;5092667;28;20474;-71
2022/08/10 00:31:18;;;;;;;24.57;11.17;;;;;;;;;;5093116;28;20427;-71
2022/08/10 00:33:44;;;;;;;24.10;10.73;;;;;;;;;;5092919;28;20504;-71
2022/08/10 00:36:11;;;;;;;34.47;12.73;;;;;;;;;;5092583;28;20886;-71
2022/08/10 00:38:37;;;;;;;23.47;11.53;;;;;;;;;;5092920;28;20448;-71
2022/08/10 00:41:04;;;;;;;27.27;12.70;;;;;;;;;;5076523;28;20439;-71
2022/08/10 00:43:31;;;;;;;26.70;12.70;;;;;;;;;;5076437;28;20423;-72
2022/08/10 00:45:57;;;;;;;26.10;12.80;;;;;;;;;;5092490;28;20423;-71
2022/08/10 00:48:26;;;;;;;29.80;11.03;;;;;;;;;;5094651;28;20443;-71
2022/08/10 00:50:53;;;;;;;27.03;9.73;;;;;;;;;;5106343;28;20481;-71
2022/08/10 00:53:20;;;;;;;29.33;10.83;;;;;;;;;;5102196;28;20457;-71
2022/08/10 00:55:47;;;;;;;38.23;13.03;;;;;;;;;;5058012;28;20447;-71
2022/08/10 00:58:34;;;;;;;29.37;13.03;;;;;;;;;;5069725;28;20476;-71
2022/08/10 01:01:00;;;;;;;26.37;11.90;;;;;;;;;;5058040;28;20428;-72
2022/08/10 01:03:27;;;;;;;30.93;12.97;;;;;;;;;;5073181;28;20803;-71
2022/08/10 01:06:33;;;;;;;30.47;12.30;;;;;;;;;;5082163;28;20816;-72
2022/08/10 01:09:18;;;;;;;24.93;11.77;;;;;;;;;;5085101;28;21151;-72
2022/08/10 01:11:50;;;;;;;28.60;12.97;;;;;;;;;;5061560;28;20443;-72
2022/08/10 01:14:40;;;;;;;35.53;15.10;;;;;;;;;;5073508;28;20416;-72
2022/08/10 01:17:13;;;;;;;38.17;16.20;;;;;;;;;;5064918;28;20590;-72
2022/08/10 01:19:52;;;;;;;30.03;15.53;;;;;;;;;;5080934;28;20527;-72
2022/08/10 01:22:37;;;;;;;32.33;16.23;;;;;;;;;;5073506;28;20423;-71
2022/08/10 01:25:16;;;;;;;27.53;15.23;;;;;;;;;;5073187;28;20493;-72
2022/08/10 01:27:52;;;;;;;29.03;15.47;;;;;;;;;;5073281;28;20467;-72
2022/08/10 01:30:19;;;;;;;35.43;15.30;;;;;;;;;;5073214;28;20824;-72
2022/08/10 01:33:04;;;;;;;35.70;16.80;;;;;;;;;;5056945;28;20491;-72
2022/08/10 01:35:34;;;;;;;31.67;17.10;;;;;;;;;;5093417;28;20465;-72
2022/08/10 01:38:12;;;;;;;28.13;16.53;;;;;;;;;;5081032;28;20443;-72
2022/08/10 01:40:59;;;;;;;27.80;15.30;;;;;;;;;;5064509;28;20923;-72
2022/08/10 01:43:26;;;;;;;25.10;16.13;;;;;;;;;;5060889;28;20490;-72
2022/08/10 01:45:55;;;;;;;32.80;15.30;;;;;;;;;;5087782;28;20455;-72
2022/08/10 01:48:30;;;;;;;29.80;15.67;;;;;;;;;;5064627;28;20536;-72
2022/08/10 01:51:03;;;;;;;31.77;15.73;;;;;;;;;;5083065;28;20416;-72
2022/08/10 01:53:38;;;;;;;28.53;15.93;;;;;;;;;;5072768;28;20482;-72
2022/08/10 01:56:07;;;;;;;22.83;15.47;;;;;;;;;;5072778;28;20463;-72
2022/08/10 01:58:34;;;;;;;24.23;14.80;;;;;;;;;;5077284;28;20472;-72
2022/08/10 02:01:01;;;;;;;31.90;17.67;;;;;;;;;;5072851;28;20439;-72
2022/08/10 02:03:30;;;;;;;32.60;16.00;;;;;;;;;;5072819;28;20452;-72
2022/08/10 02:05:57;;;;;;;30.80;14.07;;;;;;;;;;5056116;28;20463;-72
2022/08/10 02:08:25;;;;;;;23.33;15.90;;;;;;;;;;5073538;28;20521;-72
2022/08/10 02:10:53;;;;;;;33.37;18.50;;;;;;;;;;5047226;28;20446;-72
2022/08/10 02:13:20;;;;;;;23.70;14.13;;;;;;;;;;5062354;28;20492;-72
2022/08/10 02:15:48;;;;;;;21.33;12.93;;;;;;;;;;5085829;28;20458;-72
2022/08/10 02:18:29;;;;;;;27.27;13.40;;;;;;;;;;5086484;28;20509;-72
2022/08/10 02:20:56;;;;;;;21.43;13.67;;;;;;;;;;5071796;28;20448;-72
2022/08/10 02:23:27;;;;;;;24.77;13.27;;;;;;;;;;5075436;28;20440;-72
2022/08/10 02:25:56;;;;;;;21.50;14.10;;;;;;;;;;5083682;28;20533;-72
2022/08/10 02:28:24;;;;;;;23.43;16.37;;;;;;;;;;5073990;28;20447;-72
2022/08/10 02:30:58;;;;;;;21.60;14.27;;;;;;;;;;5072245;28;20431;-72
2022/08/10 02:33:26;;;;;;;32.77;18.30;;;;;;;;;;5078251;28;20459;-72
2022/08/10 02:35:53;;;;;;;28.93;17.20;;;;;;;;;;5078839;28;20980;-72
2022/08/10 02:38:31;;;;;;;29.93;16.10;;;;;;;;;;5066104;28;20447;-72
2022/08/10 02:41:19;;;;;;;21.07;15.30;;;;;;;;;;5078486;28;20527;-72
2022/08/10 02:44:13;;;;;;;27.70;16.43;;;;;;;;;;5091038;28;20810;-72
2022/08/10 02:47:20;;;;;;;26.20;15.47;;;;;;;;;;5085917;28;20975;-72
2022/08/10 02:49:53;;;;;;;32.27;15.30;;;;;;;;;;5060939;28;20444;-72
2022/08/10 02:52:23;;;;;;;31.00;15.50;;;;;;;;;;5060463;28;20526;-72
2022/08/10 02:54:52;;;;;;;30.80;14.87;;;;;;;;;;5082291;28;20471;-72
2022/08/10 02:57:21;;;;;;;30.10;16.77;;;;;;;;;;5072833;28;20536;-72
2022/08/10 02:59:49;;;;;;;24.43;16.27;;;;;;;;;;5082085;28;20432;-72
2022/08/10 03:02:25;;;;;;;26.57;16.37;;;;;;;;;;5075189;28;20455;-72
2022/08/10 03:04:59;;;;;;;33.17;16.60;;;;;;;;;;5072750;28;20448;-72
2022/08/10 03:07:27;;;;;;;25.80;15.67;;;;;;;;;;5064440;28;20522;-72
2022/08/10 03:10:12;;;;;;;29.70;16.63;;;;;;;;;;5070206;28;20440;-72
2022/08/10 03:12:41;;;;;;;29.50;17.63;;;;;;;;;;5067223;28;20947;-72
2022/08/10 03:15:09;;;;;;;30.93;16.33;;;;;;;;;;5075442;28;20505;-72
2022/08/10 03:17:42;;;;;;;38.83;17.60;;;;;;;;;;5070841;28;20460;-72
2022/08/10 03:20:37;;;;;;;36.33;21.40;;;;;;;;;;5084931;28;20416;-72
2022/08/10 03:23:10;;;;;;;29.33;17.17;;;;;;;;;;5072291;28;20433;-72
2022/08/10 03:25:37;;;;;;;27.33;17.73;;;;;;;;;;5070901;28;20467;-72
2022/08/10 03:28:04;;;;;;;23.90;16.40;;;;;;;;;;5059751;28;20449;-72
2022/08/10 03:30:31;;;;;;;28.43;17.20;;;;;;;;;;5065290;28;20932;-72
2022/08/10 03:33:01;;;;;;;36.77;17.73;;;;;;;;;;5073855;28;20456;-72
2022/08/10 03:35:28;;;;;;;29.97;16.57;;;;;;;;;;5070752;28;20490;-72
2022/08/10 03:37:55;;;;;;;25.47;16.53;;;;;;;;;;5070626;28;20486;-72
2022/08/10 03:40:26;;;;;;;24.53;16.97;;;;;;;;;;5054835;28;20429;-72
2022/08/10 03:43:14;;;;;;;27.17;18.27;;;;;;;;;;5091726;28;20919;-72
2022/08/10 03:45:41;;;;;;;27.70;19.03;;;;;;;;;;5090976;28;20801;-72
2022/08/10 03:48:22;;;;;;;29.00;18.93;;;;;;;;;;5083553;28;20439;-72
2022/08/10 03:50:49;;;;;;;29.90;16.93;;;;;;;;;;5058905;28;21029;-72
2022/08/10 03:53:18;;;;;;;38.57;19.13;;;;;;;;;;5082729;28;20451;-72
2022/08/10 03:56:04;;;;;;;38.43;19.60;;;;;;;;;;5075989;28;20522;-72
2022/08/10 03:58:51;;;;;;;29.83;20.10;;;;;;;;;;5075603;28;20812;-72
2022/08/10 04:01:18;;;;;;;30.47;19.27;;;;;;;;;;5070356;28;20439;-72
2022/08/10 04:03:45;;;;;;;27.70;17.20;;;;;;;;;;5071603;28;20432;-72
2022/08/10 04:06:11;;;;;;;35.33;19.17;;;;;;;;;;5082222;28;20952;-72
2022/08/10 04:08:38;;;;;;;31.70;17.50;;;;;;;;;;5083600;28;20550;-72
2022/08/10 04:11:05;;;;;;;27.43;17.87;;;;;;;;;;5065780;28;20476;-72
2022/08/10 04:13:31;;;;;;;31.90;17.83;;;;;;;;;;5080946;28;20480;-72
2022/08/10 04:15:58;;;;;;;30.63;21.50;;;;;;;;;;5060660;28;20528;-72
2022/08/10 04:18:27;;;;;;;32.10;19.40;;;;;;;;;;5080142;28;20462;-72
2022/08/10 04:20:55;;;;;;;28.53;18.63;;;;;;;;;;5069975;28;20475;-72
2022/08/10 04:23:23;;;;;;;30.90;19.40;;;;;;;;;;5084860;28;20455;-72
2022/08/10 04:25:50;;;;;;;44.57;21.63;;;;;;;;;;5070008;28;20466;-72
2022/08/10 04:28:17;;;;;;;31.63;21.33;;;;;;;;;;5073306;28;20555;-73
2022/08/10 04:30:44;;;;;;;42.67;22.20;;;;;;;;;;5071164;28;20871;-72
2022/08/10 04:33:13;;;;;;;38.37;21.47;;;;;;;;;;5074276;28;20849;-72
2022/08/10 04:35:40;;;;;;;41.40;20.30;;;;;;;;;;5090049;28;20424;-72
2022/08/10 04:38:07;;;;;;;36.70;21.17;;;;;;;;;;5067173;28;20443;-72
2022/08/10 04:40:33;;;;;;;33.63;20.03;;;;;;;;;;5079964;28;20517;-72
2022/08/10 04:43:02;;;;;;;31.60;19.30;;;;;;;;;;5073857;28;20431;-72
2022/08/10 04:45:39;;;;;;;33.43;20.70;;;;;;;;;;5091268;28;20500;-72
2022/08/10 04:48:16;;;;;;;35.33;20.83;;;;;;;;;;5091553;28;20436;-75
2022/08/10 04:51:03;;;;;;;44.90;21.00;;;;;;;;;;5091813;28;20469;-72
2022/08/10 04:53:30;;;;;;;31.90;19.00;;;;;;;;;;5074188;28;20468;-72
2022/08/10 04:55:56;;;;;;;39.33;20.47;;;;;;;;;;5090561;28;20431;-72
2022/08/10 04:58:23;;;;;;;30.13;18.57;;;;;;;;;;5089951;28;20451;-72
2022/08/10 05:00:49;;;;;;;29.17;17.60;;;;;;;;;;5085328;28;20509;-72
2022/08/10 05:03:16;;;;;;;29.67;16.70;;;;;;;;;;5070387;28;20497;-73
2022/08/10 05:05:43;;;;;;;27.73;16.60;;;;;;;;;;5075102;28;20425;-73
2022/08/10 05:08:09;;;;;;;32.83;17.70;;;;;;;;;;5091419;28;20440;-73
2022/08/10 05:10:36;;;;;;;20.50;13.83;;;;;;;;;;5071502;28;20428;-73
2022/08/10 05:13:02;;;;;;;50.77;17.47;;;;;;;;;;5069943;28;20420;-73
2022/08/10 05:15:30;;;;;;;29.47;14.27;;;;;;;;;;5069982;28;20436;-73
2022/08/10 05:17:56;;;;;;;27.50;14.93;;;;;;;;;;5057931;28;20885;-73
2022/08/10 05:20:35;;;;;;;29.17;16.03;;;;;;;;;;5057766;28;20436;-73
2022/08/10 05:23:02;;;;;;;25.50;14.30;;;;;;;;;;5083807;28;20451;-73
2022/08/10 05:25:28;;;;;;;22.90;12.93;;;;;;;;;;5072973;28;20471;-73
2022/08/10 05:27:58;;;;;;;26.37;15.77;;;;;;;;;;5089637;28;20447;-73
2022/08/10 05:30:31;;;;;;;25.77;16.30;;;;;;;;;;5081625;28;20499;-73
2022/08/10 05:32:58;;;;;;;25.97;14.20;;;;;;;;;;5071701;28;20474;-73
2022/08/10 05:35:32;;;;;;;32.60;17.73;;;;;;;;;;5079743;28;20846;-73
2022/08/10 05:38:19;;;;;;;25.23;14.10;;;;;;;;;;5069168;28;20879;-73
2022/08/10 05:40:47;;;;;;;18.23;11.00;;;;;;;;;;5083742;28;20770;-73
2022/08/10 05:43:18;;;;;;;18.43;12.50;;;;;;;;;;5090810;28;20931;-73
2022/08/10 05:45:46;;;;;;;20.00;11.40;;;;;;;;;;5090758;28;20435;-73
2022/08/10 05:48:33;;;;;;;25.23;17.53;;;;;;;;;;5065216;28;20463;-73
2022/08/10 05:51:20;;;;;;;26.20;14.53;;;;;;;;;;5069405;28;20517;-73
2022/08/10 05:53:47;;;;;;;26.70;13.20;;;;;;;;;;5072496;28;20980;-73
2022/08/10 05:56:31;;;;;;;20.43;11.70;;;;;;;;;;5060771;28;20435;-73
2022/08/10 05:59:18;;;;;;;18.73;11.90;;;;;;;;;;5072808;28;20798;-73
2022/08/10 06:02:06;;;;;;;16.93;11.13;;;;;;;;;;5058899;28;20506;-73
2022/08/10 06:04:54;;;;;;;7.93;7.23;;;;;;;;;;5073849;28;20430;-73
2022/08/10 06:07:22;;;;;;;11.70;7.90;;;;;;;;;;5072449;28;20483;-73
2022/08/10 06:09:49;;;;;;;13.93;7.73;;;;;;;;;;5055686;28;20519;-73
2022/08/10 06:12:28;;;;;;;10.53;7.77;;;;;;;;;;5067760;28;20430;-73
2022/08/10 06:15:01;;;;;;;8.43;6.27;;;;;;;;;;5092673;28;20556;-73
2022/08/10 06:17:31;;;;;;;7.13;5.37;;;;;;;;;;5076209;28;20467;-73
2022/08/10 06:19:58;;;;;;;12.37;6.93;;;;;;;;;;5079122;28;20993;-73
2022/08/10 06:22:26;;;;;;;11.80;6.00;;;;;;;;;;5092990;28;20432;-73
2022/08/10 06:24:54;;;;;;;12.33;6.27;;;;;;;;;;5073386;28;20452;-73
2022/08/10 06:27:41;;;;;;;8.43;4.97;;;;;;;;;;5072369;28;20456;-73
2022/08/10 06:30:08;;;;;;;8.10;6.33;;;;;;;;;;5078229;28;20539;-73
2022/08/10 06:32:50;;;;;;;5.20;4.70;;;;;;;;;;5091554;28;20420;-73
2022/08/10 06:35:17;;;;;;;8.73;5.83;;;;;;;;;;5055318;28;20452;-73
2022/08/10 06:37:44;;;;;;;4.97;4.47;;;;;;;;;;5071842;28;20975;-73
2022/08/10 06:40:17;;;;;;;3.83;3.53;;;;;;;;;;5073260;28;20421;-73
2022/08/10 06:42:48;;;;;;;5.13;4.50;;;;;;;;;;5054967;28;20433;-73
2022/08/10 06:45:22;;;;;;;5.87;3.40;;;;;;;;;;5082125;28;20489;-73
2022/08/10 06:47:52;;;;;;;4.07;3.77;;;;;;;;;;5075697;28;20502;-73
2022/08/10 06:50:21;;;;;;;5.20;3.27;;;;;;;;;;5093692;28;20857;-74
2022/08/10 06:53:15;;;;;;;3.10;2.90;;;;;;;;;;5092231;28;20474;-73
2022/08/10 06:55:44;;;;;;;4.60;3.63;;;;;;;;;;5092252;28;20491;-73
2022/08/10 06:58:24;;;;;;;3.10;2.90;;;;;;;;;;5081225;28;20998;-74
2022/08/10 07:00:53;;;;;;;6.50;2.90;;;;;;;;;;5073189;28;20417;-74
2022/08/10 07:03:25;;;;;;;4.00;2.60;;;;;;;;;;5055215;28;20436;-73
2022/08/10 07:05:52;;;;;;;4.60;2.60;;;;;;;;;;5054421;28;20433;-74
2022/08/10 07:08:22;;;;;;;3.73;2.60;;;;;;;;;;5071400;28;20460;-73
2022/08/10 07:10:50;;;;;;;2.67;2.43;;;;;;;;;;5070960;28;20444;-73
2022/08/10 07:13:18;;;;;;;2.70;2.50;;;;;;;;;;5070951;28;20429;-73
2022/08/10 07:16:08;;;;;;;2.83;2.63;;;;;;;;;;5088075;28;20535;-73
2022/08/10 07:18:35;;;;;;;5.43;2.77;;;;;;;;;;5088339;28;20514;-73
2022/08/10 07:21:02;;;;;;;2.77;2.53;;;;;;;;;;5081821;28;20454;-74
2022/08/10 07:23:30;;;;;;;3.23;2.53;;;;;;;;;;5070069;28;20973;-74
2022/08/10 07:26:17;;;;;;;4.00;2.50;;;;;;;;;;5068256;28;20952;-74
2022/08/10 07:28:44;;;;;;;3.03;2.57;;;;;;;;;;5080343;28;20449;-73
2022/08/10 07:31:16;;;;;;;3.00;2.77;;;;;;;;;;5065509;28;20431;-74
2022/08/10 07:34:05;;;;;;;4.57;2.77;;;;;;;;;;5056962;28;20460;-73
2022/08/10 07:36:34;;;;;;;5.60;2.70;;;;;;;;;;5084389;28;20468;-73
2022/08/10 07:39:01;;;;;;;2.87;2.53;;;;;;;;;;5070660;28;20480;-73
2022/08/10 07:41:30;;;;;;;3.17;2.87;;;;;;;;;;5070679;28;20449;-73
2022/08/10 07:44:03;;;;;;;3.27;2.83;;;;;;;;;;5070581;28;20936;-74
2022/08/10 07:46:32;;;;;;;3.70;2.80;;;;;;;;;;5070672;28;20420;-73
2022/08/10 07:49:01;;;;;;;3.90;2.50;;;;;;;;;;5070523;28;20477;-73
2022/08/10 07:51:45;;;;;;;2.97;2.63;;;;;;;;;;5070841;28;20478;-73
2022/08/10 07:54:21;;;;;;;2.77;2.57;;;;;;;;;;5072521;28;20488;-74
2022/08/10 07:56:50;;;;;;;5.70;3.20;;;;;;;;;;5053831;28;20435;-74
2022/08/10 07:59:49;;;;;;;2.50;2.30;;;;;;;;;;5071551;28;20467;-74
2022/08/10 08:02:19;;;;;;;2.90;2.33;;;;;;;;;;5024765;28;20872;-74
2022/08/10 08:04:46;;;;;;;2.63;2.40;;;;;;;;;;5071567;28;20428;-74
2022/08/10 08:07:13;;;;;;;3.27;3.00;;;;;;;;;;5067264;28;20453;-74
2022/08/10 08:09:47;;;;;;;3.50;2.70;;;;;;;;;;5070157;28;20420;-74
2022/08/10 08:12:27;;;;;;;3.00;2.77;;;;;;;;;;5069985;28;20531;-74
2022/08/10 08:14:57;;;;;;;2.60;2.40;;;;;;;;;;5086398;28;20460;-74
2022/08/10 08:17:25;;;;;;;2.50;2.30;;;;;;;;;;5086111;28;20468;-74
2022/08/10 08:20:02;;;;;;;4.00;2.40;;;;;;;;;;5071866;28;20417;-74
2022/08/10 08:22:29;;;;;;;3.73;2.80;;;;;;;;;;5079469;28;20427;-74
2022/08/10 08:25:17;;;;;;;2.63;2.43;;;;;;;;;;5090236;28;20492;-74
2022/08/10 08:27:45;;;;;;;2.63;2.43;;;;;;;;;;5090145;28;20444;-74
2022/08/10 08:30:14;;;;;;;2.50;2.30;;;;;;;;;;5091413;28;20424;-74
2022/08/10 08:32:52;;;;;;;3.20;2.90;;;;;;;;;;5088938;28;20432;-74
2022/08/10 08:35:19;;;;;;;3.77;3.47;;;;;;;;;;5070999;28;20448;-74
2022/08/10 08:37:46;;;;;;;3.83;3.50;;;;;;;;;;5070734;28;20501;-74
2022/08/10 08:40:35;;;;;;;4.53;2.90;;;;;;;;;;5091294;28;20423;-74
2022/08/10 08:43:30;;;;;;;3.30;3.00;;;;;;;;;;5089724;28;20467;-74
2022/08/10 08:45:57;;;;;;;2.97;2.77;;;;;;;;;;5059494;28;20432;-74
2022/08/10 08:48:36;;;;;;;4.73;2.73;;;;;;;;;;5076938;28;20859;-74
2022/08/10 08:51:06;;;;;;;3.00;2.70;;;;;;;;;;5066859;28;20436;-74
2022/08/10 08:53:34;;;;;;;2.90;2.70;;;;;;;;;;5081201;28;20535;-74
2022/08/10 08:56:23;;;;;;;3.00;2.37;;;;;;;;;;5042981;28;21087;-74
2022/08/10 08:59:13;;;;;;;3.33;3.13;;;;;;;;;;5070915;28;21043;-74
2022/08/10 09:01:42;;;;;;;3.93;3.17;;;;;;;;;;5069323;28;20489;-74
2022/08/10 09:04:12;;;;;;;2.73;2.53;;;;;;;;;;5070713;28;20436;-74
2022/08/10 09:07:07;;;;;;;4.87;2.97;;;;;;;;;;5085450;28;20448;-74
2022/08/10 09:10:13;;;;;;;3.50;2.97;;;;;;;;;;5069320;28;20485;-74
2022/08/10 09:12:51;;;;;;;2.73;2.50;;;;;;;;;;5069251;28;20974;-74
2022/08/10 09:15:40;;;;;;;3.60;3.27;;;;;;;;;;5070638;28;20481;-74
2022/08/10 09:18:11;;;;;;;2.60;2.33;;;;;;;;;;5020149;28;20469;-74
2022/08/10 09:20:41;;;;;;;3.23;2.70;;;;;;;;;;5069462;28;21031;-74
2022/08/10 09:23:30;;;;;;;3.97;2.50;;;;;;;;;;5052641;28;20425;-74
2022/08/10 09:26:19;;;;;;;3.50;2.27;;;;;;;;;;5084149;28;20515;-74
2022/08/10 09:28:46;;;;;;;3.43;3.10;;;;;;;;;;5055080;28;20452;-74
2022/08/10 09:31:35;;;;;;;3.00;2.67;;;;;;;;;;5093729;28;20490;-74
2022/08/10 09:34:22;;;;;;;3.30;2.80;;;;;;;;;;5078258;28;20432;-74
2022/08/10 09:37:15;;;;;;;3.57;2.60;;;;;;;;;;5065683;28;20878;-74
2022/08/10 09:39:51;;;;;;;2.60;2.40;;;;;;;;;;5075264;28;20440;-74
2022/08/10 09:42:41;;;;;;;3.10;2.80;;;;;;;;;;5072963;28;20424;-74
2022/08/10 09:45:25;;;;;;;3.33;2.93;;;;;;;;;;5089649;28;20442;-74
2022/08/10 09:47:55;;;;;;;6.20;3.63;;;;;;;;;;5074355;28;20451;-74
2022/08/10 09:50:27;;;;;;;3.70;2.50;;;;;;;;;;5074025;28;20420;-74
2022/08/10 09:53:14;;;;;;;4.43;2.83;;;;;;;;;;5061869;28;20431;-74
2022/08/10 09:55:59;;;;;;;5.63;2.60;;;;;;;;;;5089440;28;20555;-74
2022/08/10 09:58:55;;;;;;;3.20;3.00;;;;;;;;;;5087144;28;20439;-74
2022/08/10 10:01:43;;;;;;;3.27;2.40;;;;;;;;;;5061024;28;20516;-74
2022/08/10 10:04:29;;;;;;;2.33;2.23;;;;;;;;;;5046306;28;20443;-74
2022/08/10 10:07:01;;;;;;;5.70;3.10;;;;;;;;;;5073613;28;20916;-74
2022/08/10 10:09:43;;;;;;;3.20;2.60;;;;;;;;;;5072417;28;20425;-75
2022/08/10 10:12:13;;;;;;;3.53;2.63;;;;;;;;;;5056616;28;20449;-74
2022/08/10 10:15:19;;;;;;;4.97;3.00;;;;;;;;;;5073046;28;20488;-75
2022/08/10 10:17:50;;;;;;;3.33;2.57;;;;;;;;;;5062918;28;20563;-74
2022/08/10 10:20:22;;;;;;;2.90;2.70;;;;;;;;;;5051757;28;20437;-73
2022/08/10 10:23:06;;;;;;;4.40;2.50;;;;;;;;;;5072354;28;20424;-73
2022/08/10 10:25:42;;;;;;;2.23;2.03;;;;;;;;;;5072356;28;20486;-73
2022/08/10 10:28:20;;;;;;;2.33;2.23;;;;;;;;;;5071947;28;20468;-73
2022/08/10 10:31:03;;;;;;;2.70;1.97;;;;;;;;;;5071949;28;20437;-73
2022/08/10 10:33:44;;;;;;;5.07;3.73;;;;;;;;;;5071920;28;20515;-73
2022/08/10 10:36:17;;;;;;;3.00;2.50;;;;;;;;;;5073693;28;20822;-73
2022/08/10 10:38:44;;;;;;;2.67;2.47;;;;;;;;;;5072461;28;20470;-73
2022/08/10 10:41:23;;;;;;;2.30;2.17;;;;;;;;;;5071437;28;20417;-73
2022/08/10 10:44:07;;;;;;;2.87;2.70;;;;;;;;;;5071870;28;20468;-73
2022/08/10 10:46:43;;;;;;;2.10;2.00;;;;;;;;;;5088523;28;20490;-73
2022/08/10 10:49:30;;;;;;;4.37;3.23;;;;;;;;;;5055224;28;20987;-73
2022/08/10 10:52:01;;;;;;;2.77;2.57;;;;;;;;;;5071538;28;20997;-73
2022/08/10 10:54:35;;;;;;;2.50;2.30;;;;;;;;;;5072792;28;20453;-73
2022/08/10 10:57:11;;;;;;;4.47;2.30;;;;;;;;;;5085335;28;20464;-73
2022/08/10 10:59:40;;;;;;;4.77;2.40;;;;;;;;;;5097313;28;20438;-73
2022/08/10 11:02:35;;;;;;;2.30;2.10;;;;;;;;;;5098799;28;20453;-73
2022/08/10 11:05:14;;;;;;;5.30;2.70;;;;;;;;;;5099006;28;20458;-73
2022/08/10 11:07:48;;;;;;;5.00;2.57;;;;;;;;;;5095053;28;20447;-73
2022/08/10 11:10:21;;;;;;;4.10;3.20;;;;;;;;;;5091741;28;20516;-72
2022/08/10 11:13:14;;;;;;;2.37;2.10;;;;;;;;;;5064156;28;20428;-72
2022/08/10 11:16:14;;;;;;;2.60;2.40;;;;;;;;;;5072338;28;20958;-72
2022/08/10 11:18:53;;;;;;;2.17;2.07;;;;;;;;;;5071148;28;20573;-72
2022/08/10 11:21:19;;;;;;;2.57;2.37;;;;;;;;;;5087805;28;20916;-72
2022/08/10 11:24:01;;;;;;;9.13;2.60;;;;;;;;;;5070891;28;20527;-73
2022/08/10 11:26:59;;;;;;;3.77;2.27;;;;;;;;;;5056919;28;20855;-73
2022/08/10 11:29:35;;;;;;;3.87;3.00;;;;;;;;;;5084757;28;20454;-73
2022/08/10 11:32:05;;;;;;;3.00;2.57;;;;;;;;;;5090973;28;20505;-73
2022/08/10 11:35:02;;;;;;;2.80;2.60;;;;;;;;;;5091000;28;20435;-73
2022/08/10 11:37:37;;;;;;;2.70;2.50;;;;;;;;;;5090951;28;20443;-73
2022/08/10 11:40:27;;;;;;;2.40;2.20;;;;;;;;;;5092399;28;20874;-73
2022/08/10 11:43:05;;;;;;;8.50;3.03;;;;;;;;;;5092262;28;20488;-73
2022/08/10 11:45:35;;;;;;;3.93;2.60;;;;;;;;;;5074005;28;20432;-73
2022/08/10 11:48:02;;;;;;;3.23;2.90;;;;;;;;;;5074100;28;20455;-73
2022/08/10 11:50:48;;;;;;;3.13;2.90;;;;;;;;;;5074277;28;20432;-73
2022/08/10 11:53:21;;;;;;;3.10;2.70;;;;;;;;;;5090505;28;20862;-73
2022/08/10 11:55:51;;;;;;;3.17;2.97;;;;;;;;;;5092081;28;20549;-74
2022/08/10 12:01:06;;;;;;;3.90;2.80;;;;;;;;;;5083974;28;20432;-74
2022/08/10 12:03:34;;;;;;;3.33;2.40;;;;;;;;;;5070584;28;20821;-74
2022/08/10 12:06:03;;;;;;;7.60;3.17;;;;;;;;;;5087081;28;20478;-74
2022/08/10 12:08:30;;;;;;;3.00;2.40;;;;;;;;;;5070150;28;20456;-74
2022/08/10 12:11:21;;;;;;;4.93;2.50;;;;;;;;;;5070105;28;20451;-73
2022/08/10 12:14:03;;;;;;;6.73;2.67;;;;;;;;;;5068582;28;20436;-73
2022/08/10 12:16:50;;;;;;;5.97;2.63;;;;;;;;;;5058880;28;20996;-73
2022/08/10 12:19:25;;;;;;;3.07;2.60;;;;;;;;;;5071075;28;20986;-73
2022/08/10 12:21:57;;;;;;;4.10;2.73;;;;;;;;;;5084043;28;20508;-74
2022/08/10 12:24:50;;;;;;;3.97;2.43;;;;;;;;;;5070600;28;20432;-74
2022/08/10 12:27:19;;;;;;;3.53;3.00;;;;;;;;;;5055037;28;20839;-74
2022/08/10 12:29:51;;;;;;;4.77;2.73;;;;;;;;;;5081719;28;20463;-73
2022/08/10 12:32:34;;;;;;;2.63;2.40;;;;;;;;;;5074082;28;20470;-74
2022/08/10 12:35:13;;;;;;;7.67;2.40;;;;;;;;;;5085371;28;20425;-74
2022/08/10 12:38:03;;;;;;;2.63;2.50;;;;;;;;;;5076998;28;20453;-74
2022/08/10 12:40:32;;;;;;;5.00;3.23;;;;;;;;;;5079726;28;20430;-74
2022/08/10 12:43:17;;;;;;;5.00;2.40;;;;;;;;;;5091899;28;20521;-74
2022/08/10 12:46:16;;;;;;;4.40;2.70;;;;;;;;;;5089872;28;20539;-74
2022/08/10 12:48:53;;;;;;;2.83;2.30;;;;;;;;;;5091481;28;20443;-74
2022/08/10 12:51:22;;;;;;;2.83;2.50;;;;;;;;;;5089938;28;20423;-74
2022/08/10 12:54:04;;;;;;;7.23;2.80;;;;;;;;;;5073048;28;20852;-74
2022/08/10 12:56:33;;;;;;;2.70;2.50;;;;;;;;;;5089643;28;20455;-74
2022/08/10 12:59:06;;;;;;;2.57;2.37;;;;;;;;;;5091097;28;20411;-74
2022/08/10 13:01:33;;;;;;;2.23;2.10;;;;;;;;;;5090035;28;20440;-74
2022/08/10 13:04:46;;;;;;;3.00;2.77;;;;;;;;;;5056411;28;20563;-74
2022/08/10 13:07:18;;;;;;;3.20;2.37;;;;;;;;;;5070138;28;20483;-74
2022/08/10 13:10:09;;;;;;;3.10;2.80;;;;;;;;;;5074976;28;20796;-74
2022/08/10 13:12:38;;;;;;;6.53;2.60;;;;;;;;;;5071587;28;20501;-72
2022/08/10 13:15:11;;;;;;;3.93;3.30;;;;;;;;;;5074768;28;20424;-71
2022/08/10 13:18:00;;;;;;;4.07;2.87;;;;;;;;;;5074627;28;20490;-72
2022/08/10 13:20:28;;;;;;;6.80;2.60;;;;;;;;;;5053965;28;20491;-72
2022/08/10 13:22:57;;;;;;;3.13;2.83;;;;;;;;;;5053460;28;20475;-72
2022/08/10 13:25:29;;;;;;;2.70;2.50;;;;;;;;;;5057590;28;20788;-72
2022/08/10 13:28:00;;;;;;;2.93;2.73;;;;;;;;;;5069715;28;20501;-72
2022/08/10 13:30:47;;;;;;;3.90;2.80;;;;;;;;;;5087527;28;20897;-72
2022/08/10 13:33:16;;;;;;;7.00;2.97;;;;;;;;;;5089835;28;20420;-72
2022/08/10 13:36:03;;;;;;;3.43;2.63;;;;;;;;;;5075166;28;20456;-72
2022/08/10 13:38:31;;;;;;;6.53;2.73;;;;;;;;;;5073383;28;20548;-72
2022/08/10 13:40:58;;;;;;;2.90;2.60;;;;;;;;;;5073987;28;20436;-72
2022/08/10 13:43:25;;;;;;;4.03;3.20;;;;;;;;;;5075947;28;20440;-70
2022/08/10 13:45:53;;;;;;;9.70;2.60;;;;;;;;;;5095375;28;20494;-70
2022/08/10 13:48:21;;;;;;;5.83;2.90;;;;;;;;;;5075814;28;20457;-72
2022/08/10 13:50:48;;;;;;;2.80;2.37;;;;;;;;;;5088901;28;20455;-72
2022/08/10 13:53:16;;;;;;;3.20;3.00;;;;;;;;;;5093032;28;20405;-69
2022/08/10 13:55:43;;;;;;;3.47;2.30;;;;;;;;;;5096468;28;20495;-72
2022/08/10 13:58:22;;;;;;;5.00;2.30;;;;;;;;;;5096793;28;20476;-71
2022/08/10 14:00:49;;;;;;;3.10;2.60;;;;;;;;;;5095737;28;20502;-72
2022/08/10 14:03:16;;;;;;;4.47;2.90;;;;;;;;;;5074329;28;20424;-71
2022/08/10 14:05:49;;;;;;;3.33;2.30;;;;;;;;;;5072569;28;20528;-72
2022/08/10 14:08:18;;;;;;;3.30;2.70;;;;;;;;;;5089360;28;20436;-72
2022/08/10 14:10:46;;;;;;;6.83;3.10;;;;;;;;;;5055757;28;20856;-71
2022/08/10 14:13:34;;;;;;;3.43;2.97;;;;;;;;;;5072217;28;20842;-72
2022/08/10 14:16:04;;;;;;;3.20;2.90;;;;;;;;;;5071045;28;20488;-72
2022/08/10 14:18:34;;;;;;;2.60;2.30;;;;;;;;;;5085965;28;20980;-72
2022/08/10 14:21:01;;;;;;;4.40;2.77;;;;;;;;;;5074970;28;20431;-72
2022/08/10 14:23:31;;;;;;;3.50;3.00;;;;;;;;;;5092220;28;20427;-72
2022/08/10 14:26:02;;;;;;;2.77;2.50;;;;;;;;;;5075562;28;20943;-72
2022/08/10 14:28:41;;;;;;;3.63;2.70;;;;;;;;;;5092128;28;20532;-72
2022/08/10 14:31:14;;;;;;;3.07;2.57;;;;;;;;;;5092069;28;20444;-72
2022/08/10 14:33:49;;;;;;;4.03;2.60;;;;;;;;;;5092137;28;20477;-72
2022/08/10 14:36:18;;;;;;;3.87;2.60;;;;;;;;;;5092047;28;20878;-72
2022/08/10 14:38:52;;;;;;;4.40;3.10;;;;;;;;;;5093244;28;20443;-72
2022/08/10 14:41:29;;;;;;;4.33;2.87;;;;;;;;;;5091819;28;20462;-72
2022/08/10 14:44:17;;;;;;;3.00;2.53;;;;;;;;;;5093131;28;20412;-72
2022/08/10 14:46:46;;;;;;;4.80;3.10;;;;;;;;;;5092934;28;20434;-72
2022/08/10 14:49:18;;;;;;;4.57;3.00;;;;;;;;;;5091733;28;20935;-72
2022/08/10 14:51:56;;;;;;;5.97;2.50;;;;;;;;;;5076114;28;20470;-72
2022/08/10 14:54:25;;;;;;;3.43;2.70;;;;;;;;;;5093078;28;20488;-72
2022/08/10 14:56:55;;;;;;;5.47;2.60;;;;;;;;;;5091450;28;20471;-72
2022/08/10 14:59:25;;;;;;;2.30;2.20;;;;;;;;;;5091333;28;20424;-72
2022/08/10 15:02:14;;;;;;;3.70;2.80;;;;;;;;;;5092897;28;20458;-72
2022/08/10 15:05:01;;;;;;;2.87;2.67;;;;;;;;;;5092843;28;20419;-72
2022/08/10 15:07:29;;;;;;;4.33;2.77;;;;;;;;;;5091542;28;20819;-72
2022/08/10 15:09:56;;;;;;;5.33;2.90;;;;;;;;;;5091460;28;20534;-72
2022/08/10 15:12:33;;;;;;;3.00;2.80;;;;;;;;;;5073308;28;20420;-71
2022/08/10 15:15:01;;;;;;;2.97;2.73;;;;;;;;;;5073239;28;20436;-72
2022/08/10 15:17:29;;;;;;;6.30;2.90;;;;;;;;;;5072148;28;20621;-71
2022/08/10 15:20:07;;;;;;;2.60;2.43;;;;;;;;;;5072855;28;20433;-71