Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:16;;;;;;;;;;;20.30;70.60;;;;;;5014214;28;1271;-70
2022/06/15 00:03:41;;;;;;;;;;;20.30;70.60;;;;;;5014397;28;1108;-69
2022/06/15 00:06:11;;;;;;;;;;;20.30;70.60;;;;;;5014324;28;1329;-69
2022/06/15 00:08:36;;;;;;;;;;;20.30;70.60;;;;;;5014354;28;1293;-69
2022/06/15 00:11:09;;;;;;;;;;;20.30;70.60;;;;;;5014088;28;1894;-70
2022/06/15 00:13:34;;;;;;;;;;;20.30;70.60;;;;;;5014151;28;1264;-69
2022/06/15 00:16:00;;;;;;;;;;;20.30;70.60;;;;;;5070739;22;2174;-71
2022/06/15 00:18:28;;;;;;;;;;;20.20;70.50;;;;;;5073211;28;1300;-71
2022/06/15 00:20:54;;;;;;;;;;;20.30;70.50;;;;;;5075957;28;1310;-72
2022/06/15 00:23:19;;;;;;;;;;;20.30;70.60;;;;;;5061603;28;1172;-72
2022/06/15 00:25:48;;;;;;;;;;;20.30;70.50;;;;;;5093560;28;1327;-72
2022/06/15 00:28:14;;;;;;;;;;;20.30;70.50;;;;;;5058847;28;1154;-72
2022/06/15 00:30:39;;;;;;;;;;;20.30;70.50;;;;;;5075257;28;1909;-72
2022/06/15 00:33:05;;;;;;;;;;;20.30;70.50;;;;;;5093735;28;1289;-72
2022/06/15 00:35:30;;;;;;;;;;;20.20;70.50;;;;;;5075371;28;1525;-72
2022/06/15 00:37:56;;;;;;;;;;;20.30;70.60;;;;;;5075527;28;1391;-72
2022/06/15 00:40:21;;;;;;;;;;;20.20;70.50;;;;;;5093413;28;1340;-72
2022/06/15 00:42:46;;;;;;;;;;;20.30;70.50;;;;;;5075843;28;1409;-74
2022/06/15 00:45:12;;;;;;;;;;;20.30;70.60;;;;;;5075307;28;1378;-73
2022/06/15 00:47:38;;;;;;;;;;;20.30;70.60;;;;;;5075214;28;1476;-73
2022/06/15 00:50:05;;;;;;;;;;;20.30;70.60;;;;;;5075201;28;1269;-73
2022/06/15 00:52:51;;;;;;;;;;;20.20;70.50;;;;;;5075210;28;2001;-73
2022/06/15 00:55:18;;;;;;;;;;;20.30;70.60;;;;;;5092879;28;1366;-73
2022/06/15 00:57:43;;;;;;;;;;;20.20;70.50;;;;;;5058271;28;1362;-73
2022/06/15 01:00:12;;;;;;;;;;;20.30;70.60;;;;;;5081619;28;1078;-74
2022/06/15 01:02:37;;;;;;;;;;;20.30;70.50;;;;;;5091499;28;1276;-74
2022/06/15 01:05:04;;;;;;;;;;;20.20;70.50;;;;;;5075308;28;1303;-71
2022/06/15 01:07:52;;;;;;;;;;;20.30;70.50;;;;;;5075283;28;1365;-73
2022/06/15 01:10:28;;;;;;;;;;;20.30;70.60;;;;;;5074913;28;1973;-72
2022/06/15 01:12:54;;;;;;;;;;;20.30;70.60;;;;;;5066253;28;784;-73
2022/06/15 01:15:31;;;;;;;;;;;20.20;70.50;;;;;;5074801;28;1205;-72
2022/06/15 01:17:59;;;;;;;;;;;20.20;70.50;;;;;;5074947;28;1119;-73
2022/06/15 01:20:25;;;;;;;;;;;20.30;70.60;;;;;;5086296;28;888;-73
2022/06/15 01:23:00;;;;;;;;;;;20.20;70.50;;;;;;5083337;28;1083;-71
2022/06/15 01:25:44;;;;;;;;;;;20.20;70.50;;;;;;5074773;28;1419;-75
2022/06/15 01:28:39;;;;;;;;;;;20.30;70.60;;;;;;5089373;28;1201;-75
2022/06/15 01:31:04;;;;;;;;;;;20.30;70.60;;;;;;5003412;28;1910;-75
2022/06/15 01:33:33;;;;;;;;;;;20.20;70.50;;;;;;5074841;28;1276;-73
2022/06/15 01:35:59;;;;;;;;;;;20.30;70.60;;;;;;5089768;28;1319;-73
2022/06/15 01:38:30;;;;;;;;;;;20.20;70.50;;;;;;5081442;28;1277;-73
2022/06/15 01:41:02;;;;;;;;;;;20.30;70.50;;;;;;5086640;28;1092;-73
2022/06/15 01:43:28;;;;;;;;;;;20.30;70.50;;;;;;5051552;28;1168;-73
2022/06/15 01:45:54;;;;;;;;;;;20.20;70.50;;;;;;5081149;28;1349;-72
2022/06/15 01:48:19;;;;;;;;;;;20.30;70.60;;;;;;5074905;28;1137;-72
2022/06/15 01:50:46;;;;;;;;;;;20.30;70.60;;;;;;5092330;28;1956;-72
2022/06/15 01:53:13;;;;;;;;;;;20.30;70.50;;;;;;5068403;28;1139;-73
2022/06/15 01:55:59;;;;;;;;;;;20.30;70.60;;;;;;5081263;28;1320;-72
2022/06/15 01:58:25;;;;;;;;;;;20.30;70.60;;;;;;5099313;28;1102;-72
2022/06/15 02:01:12;;;;;;;;;;;20.20;70.50;;;;;;5067501;28;1333;-72
2022/06/15 02:03:38;;;;;;;;;;;20.30;70.60;;;;;;5081526;28;1050;-71
2022/06/15 02:06:10;;;;;;;;;;;20.30;70.50;;;;;;5067715;28;1264;-71
2022/06/15 02:08:37;;;;;;;;;;;20.20;70.50;;;;;;5099360;28;1343;-71
2022/06/15 02:11:15;;;;;;;;;;;20.30;70.50;;;;;;5080856;28;1894;-71
2022/06/15 02:13:46;;;;;;;;;;;20.30;70.50;;;;;;5064485;28;1334;-71
2022/06/15 02:16:20;;;;;;;;;;;20.30;70.50;;;;;;5081496;28;1298;-71
2022/06/15 02:18:48;;;;;;;;;;;20.30;70.60;;;;;;5081143;28;1259;-71
2022/06/15 02:21:15;;;;;;;;;;;20.30;70.50;;;;;;5081365;28;1090;-75
2022/06/15 02:23:41;;;;;;;;;;;20.20;70.50;;;;;;5081192;28;1275;-74
2022/06/15 02:26:06;;;;;;;;;;;20.30;70.50;;;;;;5080175;28;1471;-72
2022/06/15 02:28:33;;;;;;;;;;;20.30;70.60;;;;;;5092756;28;1114;-71
2022/06/15 02:30:58;;;;;;;;;;;20.20;70.50;;;;;;5084643;28;1913;-74
2022/06/15 02:33:27;;;;;;;;;;;20.30;70.50;;;;;;5085393;28;1270;-72
2022/06/15 02:35:53;;;;;;;;;;;20.30;70.60;;;;;;5098804;28;1324;-71
2022/06/15 02:38:19;;;;;;;;;;;20.20;70.50;;;;;;5081145;28;1336;-71
2022/06/15 02:40:44;;;;;;;;;;;20.30;70.60;;;;;;5080631;28;1285;-71
2022/06/15 02:43:10;;;;;;;;;;;20.20;70.50;;;;;;5099300;28;1322;-74
2022/06/15 02:45:37;;;;;;;;;;;20.20;70.50;;;;;;5080600;28;1340;-71
2022/06/15 02:48:03;;;;;;;;;;;20.20;70.50;;;;;;5063444;28;1269;-71
2022/06/15 02:50:29;;;;;;;;;;;20.20;70.40;;;;;;5070797;28;2227;-71
2022/06/15 02:53:15;;;;;;;;;;;20.30;70.60;;;;;;5069710;28;1211;-71
2022/06/15 02:55:41;;;;;;;;;;;20.30;70.50;;;;;;5076713;28;1327;-71
2022/06/15 02:58:08;;;;;;;;;;;20.20;70.50;;;;;;5077770;28;1075;-71
2022/06/15 03:00:34;;;;;;;;;;;20.30;70.50;;;;;;5077119;28;1223;-72
2022/06/15 03:02:59;;;;;;;;;;;20.20;70.50;;;;;;5077301;28;1319;-71
2022/06/15 03:05:24;;;;;;;;;;;20.30;70.50;;;;;;5095537;28;1338;-71
2022/06/15 03:07:50;;;;;;;;;;;20.30;70.50;;;;;;5095379;28;1130;-71
2022/06/15 03:10:15;;;;;;;;;;;20.30;70.50;;;;;;5077030;28;1901;-71
2022/06/15 03:12:41;;;;;;;;;;;20.20;70.40;;;;;;5077186;28;1031;-71
2022/06/15 03:15:06;;;;;;;;;;;20.20;70.50;;;;;;5077131;28;1330;-71
2022/06/15 03:17:32;;;;;;;;;;;20.30;70.50;;;;;;5064172;28;1237;-70
2022/06/15 03:19:57;;;;;;;;;;;20.20;70.50;;;;;;5076842;28;1118;-71
2022/06/15 03:22:23;;;;;;;;;;;20.20;70.40;;;;;;5095218;28;1122;-71
2022/06/15 03:24:48;;;;;;;;;;;20.20;70.50;;;;;;5077020;28;1301;-71
2022/06/15 03:27:14;;;;;;;;;;;20.20;70.40;;;;;;5095343;28;1007;-71
2022/06/15 03:29:40;;;;;;;;;;;20.20;70.40;;;;;;5094866;28;1347;-71
2022/06/15 03:32:06;;;;;;;;;;;20.20;70.50;;;;;;5094486;28;1910;-71
2022/06/15 03:34:31;;;;;;;;;;;20.30;70.50;;;;;;5076881;28;1615;-71
2022/06/15 03:36:57;;;;;;;;;;;20.20;70.50;;;;;;5086409;28;1555;-71
2022/06/15 03:39:22;;;;;;;;;;;20.20;70.40;;;;;;5076675;28;1110;-70
2022/06/15 03:41:48;;;;;;;;;;;20.30;70.50;;;;;;5094544;28;1086;-71
2022/06/15 03:44:13;;;;;;;;;;;20.30;70.50;;;;;;5094775;28;1158;-71
2022/06/15 03:46:39;;;;;;;;;;;20.20;70.40;;;;;;5094506;28;1172;-71
2022/06/15 03:49:05;;;;;;;;;;;20.20;70.50;;;;;;5094702;28;1102;-71
2022/06/15 03:51:30;;;;;;;;;;;20.20;70.40;;;;;;5075996;28;1953;-71
2022/06/15 03:53:55;;;;;;;;;;;20.20;70.40;;;;;;5076562;28;1078;-71
2022/06/15 03:56:21;;;;;;;;;;;20.20;70.40;;;;;;5094394;28;1252;-71
2022/06/15 03:58:46;;;;;;;;;;;20.20;70.40;;;;;;5094359;28;1098;-71
2022/06/15 04:01:12;;;;;;;;;;;20.30;70.50;;;;;;5093988;28;1114;-71
2022/06/15 04:03:37;;;;;;;;;;;20.30;70.50;;;;;;5094496;28;1070;-71
2022/06/15 04:06:03;;;;;;;;;;;20.30;70.50;;;;;;5094193;28;1221;-71
2022/06/15 04:08:35;;;;;;;;;;;20.20;70.50;;;;;;5076297;28;1086;-71
2022/06/15 04:11:03;;;;;;;;;;;20.30;70.50;;;;;;5076464;28;1951;-71
2022/06/15 04:13:29;;;;;;;;;;;20.20;70.40;;;;;;5081025;28;1082;-71
2022/06/15 04:15:54;;;;;;;;;;;20.20;70.40;;;;;;5093246;28;1197;-71
2022/06/15 04:18:21;;;;;;;;;;;20.20;70.50;;;;;;5090532;28;1047;-70
2022/06/15 04:20:46;;;;;;;;;;;20.20;70.40;;;;;;5058969;28;1265;-71
2022/06/15 04:23:13;;;;;;;;;;;20.20;70.40;;;;;;5075803;28;1095;-71
2022/06/15 04:25:42;;;;;;;;;;;20.30;70.50;;;;;;5075797;28;1342;-70
2022/06/15 04:28:08;;;;;;;;;;;20.20;70.50;;;;;;5066286;28;1799;-69
2022/06/15 04:30:34;;;;;;;;;;;20.30;70.50;;;;;;5086150;28;1934;-70
2022/06/15 04:32:59;;;;;;;;;;;20.20;70.50;;;;;;5076942;28;1277;-69
2022/06/15 04:35:25;;;;;;;;;;;20.20;70.50;;;;;;5062322;28;1359;-70
2022/06/15 04:37:50;;;;;;;;;;;20.20;70.50;;;;;;5086908;28;1263;-69
2022/06/15 04:40:16;;;;;;;;;;;20.20;70.50;;;;;;5093381;28;1344;-69
2022/06/15 04:42:41;;;;;;;;;;;20.20;70.50;;;;;;5075402;28;1284;-67
2022/06/15 04:45:07;;;;;;;;;;;20.20;70.50;;;;;;5093333;28;1321;-68
2022/06/15 04:47:33;;;;;;;;;;;20.20;70.50;;;;;;5093435;28;1297;-68
2022/06/15 04:49:58;;;;;;;;;;;20.30;70.60;;;;;;5058383;28;1297;-68
2022/06/15 04:52:24;;;;;;;;;;;20.20;70.50;;;;;;5075110;28;1898;-69
2022/06/15 04:54:49;;;;;;;;;;;20.20;70.50;;;;;;5093370;28;1300;-68
2022/06/15 04:57:15;;;;;;;;;;;20.20;70.50;;;;;;5093337;28;1274;-68
2022/06/15 04:59:41;;;;;;;;;;;20.20;70.50;;;;;;5074990;28;1427;-68
2022/06/15 05:02:07;;;;;;;;;;;20.20;70.50;;;;;;5058326;28;1327;-68
2022/06/15 05:04:32;;;;;;;;;;;20.20;70.50;;;;;;5075118;28;1368;-68
2022/06/15 05:06:58;;;;;;;;;;;20.30;70.60;;;;;;5093071;28;1071;-71
2022/06/15 05:09:23;;;;;;;;;;;20.20;70.50;;;;;;5074681;28;1355;-69
2022/06/15 05:11:49;;;;;;;;;;;20.20;70.10;;;;;;5092802;28;1955;-71
2022/06/15 05:14:14;;;;;;;;;;;20.20;67.10;;;;;;5092963;28;1333;-71
2022/06/15 05:16:40;;;;;;;;;;;20.20;66.70;;;;;;5093056;28;1253;-71
2022/06/15 05:19:05;;;;;;;;;;;20.20;66.20;;;;;;5070686;28;1322;-71
2022/06/15 05:21:31;;;;;;;;;;;20.20;66.10;;;;;;5079848;28;768;-72
2022/06/15 05:23:56;;;;;;;;;;;20.20;66.20;;;;;;5060906;28;1143;-71
2022/06/15 05:26:25;;;;;;;;;;;20.20;66.00;;;;;;5074690;28;1197;-72
2022/06/15 05:28:51;;;;;;;;;;;20.20;66.60;;;;;;5092808;28;831;-71
2022/06/15 05:31:18;;;;;;;;;;;20.20;66.20;;;;;;5074804;28;1905;-71
2022/06/15 05:33:44;;;;;;;;;;;20.20;66.00;;;;;;5075076;28;815;-71
2022/06/15 05:36:10;;;;;;;;;;;20.20;66.40;;;;;;5093231;28;1244;-71
2022/06/15 05:38:35;;;;;;;;;;;20.20;65.70;;;;;;5075191;28;779;-71
2022/06/15 05:41:01;;;;;;;;;;;20.20;65.70;;;;;;5074726;28;867;-71
2022/06/15 05:43:27;;;;;;;;;;;20.20;65.80;;;;;;5074768;28;1061;-71
2022/06/15 05:45:53;;;;;;;;;;;20.20;66.00;;;;;;5074956;28;1330;-71
2022/06/15 05:48:18;;;;;;;;;;;20.10;65.00;;;;;;5093101;28;879;-71
2022/06/15 05:50:43;;;;;;;;;;;20.20;65.80;;;;;;5074479;28;1943;-71
2022/06/15 05:53:09;;;;;;;;;;;20.10;64.80;;;;;;5074688;28;843;-71
2022/06/15 05:55:34;;;;;;;;;;;20.10;65.50;;;;;;5092902;28;1196;-71
2022/06/15 05:58:00;;;;;;;;;;;20.10;64.70;;;;;;5092618;28;835;-72
2022/06/15 06:00:25;;;;;;;;;;;20.10;65.20;;;;;;5074549;28;787;-71
2022/06/15 06:02:51;;;;;;;;;;;20.10;64.80;;;;;;5092865;28;806;-69
2022/06/15 06:05:16;;;;;;;;;;;20.10;64.80;;;;;;5074685;28;1225;-70
2022/06/15 06:07:42;;;;;;;;;;;20.10;64.60;;;;;;5087463;28;1633;-68
2022/06/15 06:10:08;;;;;;;;;;;20.10;64.70;;;;;;5092317;28;1025;-68
2022/06/15 06:12:33;;;;;;;;;;;20.10;64.10;;;;;;5092029;28;1948;-68
2022/06/15 06:14:58;;;;;;;;;;;20.10;64.90;;;;;;5092434;28;1192;-68
2022/06/15 06:17:24;;;;;;;;;;;20.10;64.60;;;;;;5103320;22;3826;-68
2022/06/15 06:19:49;;;;;;;;;;;20.10;64.60;;;;;;5091366;28;968;-69
2022/06/15 06:22:15;;;;;;;;;;;20.10;64.30;;;;;;5090601;28;1746;-70
2022/06/15 06:24:40;;;;;;;;;;;20.10;63.50;;;;;;5096240;28;1227;-69
2022/06/15 06:27:06;;;;;;;;;;;20.10;63.90;;;;;;5076514;28;1196;-69
2022/06/15 06:29:31;;;;;;;;;;;20.10;63.40;;;;;;5058312;28;783;-69
2022/06/15 06:31:58;;;;;;;;;;;20.10;63.70;;;;;;5075749;28;1909;-71
2022/06/15 06:34:23;;;;;;;;;;;20.10;63.30;;;;;;5058175;28;799;-70
2022/06/15 06:36:49;;;;;;;;;;;20.10;63.30;;;;;;5075615;28;1220;-70
2022/06/15 06:39:15;;;;;;;;;;;20.10;62.30;;;;;;5057922;28;1033;-68
2022/06/15 06:41:41;;;;;;;;;;;20.10;63.10;;;;;;5075426;28;969;-67
2022/06/15 06:44:07;;;;;;;;;;;20.10;62.40;;;;;;5058015;28;792;-68
2022/06/15 06:46:32;;;;;;;;;;;20.10;62.00;;;;;;5075692;28;1191;-67
2022/06/15 06:48:58;;;;;;;;;;;20.10;61.60;;;;;;5075719;28;957;-68
2022/06/15 06:51:24;;;;;;;;;;;20.10;61.10;;;;;;5075360;28;1902;-69
2022/06/15 06:53:49;;;;;;;;;;;20.10;60.60;;;;;;5075653;28;803;-68
2022/06/15 06:56:15;;;;;;;;;;;20.10;61.30;;;;;;5075459;28;1160;-68
2022/06/15 06:58:40;;;;;;;;;;;20.10;61.20;;;;;;5075474;28;921;-69
2022/06/15 07:01:06;;;;;;;;;;;20.10;61.20;;;;;;5057442;28;814;-69
2022/06/15 07:03:31;;;;;;;;;;;20.10;61.20;;;;;;5075504;28;838;-68
2022/06/15 07:06:07;;;;;;;;;;;20.10;60.70;;;;;;5057474;28;1252;-68
2022/06/15 07:08:32;;;;;;;;;;;20.10;61.00;;;;;;5057376;28;816;-68
2022/06/15 07:10:58;;;;;;;;;;;20.10;61.30;;;;;;5057115;28;1906;-68
2022/06/15 07:13:24;;;;;;;;;;;20.10;61.00;;;;;;5075266;28;865;-68
2022/06/15 07:15:49;;;;;;;;;;;20.10;60.60;;;;;;5075162;28;1258;-68
2022/06/15 07:18:14;;;;;;;;;;;20.10;60.90;;;;;;5037859;28;1200;-68
2022/06/15 07:20:40;;;;;;;;;;;20.10;60.70;;;;;;5036929;28;938;-68
2022/06/15 07:23:05;;;;;;;;;;;20.10;61.90;;;;;;5037264;28;906;-68
2022/06/15 07:25:31;;;;;;;;;;;20.10;61.00;;;;;;5074120;28;1342;-68
2022/06/15 07:27:56;;;;;;;;;;;20.10;60.80;;;;;;5061946;28;1457;-67
2022/06/15 07:30:22;;;;;;;;;;;20.10;61.10;;;;;;5050856;28;1304;-69
2022/06/15 07:32:48;;;;;;;;;;;20.10;60.90;;;;;;5054871;28;807;-68
2022/06/15 07:35:15;;;;;;;;;;;20.10;60.90;;;;;;5073660;28;1184;-68
2022/06/15 07:37:41;;;;;;;;;;;20.10;61.10;;;;;;5073586;28;954;-68
2022/06/15 07:40:06;;;;;;;;;;;20.10;61.10;;;;;;5055935;28;811;-67
2022/06/15 07:42:32;;;;;;;;;;;20.10;60.70;;;;;;5056238;28;804;-68
2022/06/15 07:44:57;;;;;;;;;;;20.10;60.50;;;;;;5073879;28;842;-67
2022/06/15 07:50:07;;;;;;;;;;;20.10;60.70;;;;;;5073315;28;636;-68
2022/06/15 07:52:33;;;;;;;;;;;20.10;60.60;;;;;;5073325;28;1957;-68
2022/06/15 07:54:59;;;;;;;;;;;20.10;60.80;;;;;;5055894;28;848;-68
2022/06/15 07:57:24;;;;;;;;;;;20.10;61.20;;;;;;5055624;28;1284;-69
2022/06/15 07:59:49;;;;;;;;;;;20.10;60.80;;;;;;5073477;28;784;-69
2022/06/15 08:02:15;;;;;;;;;;;20.10;61.10;;;;;;5073251;28;942;-69
2022/06/15 08:04:41;;;;;;;;;;;20.10;60.70;;;;;;5073439;28;863;-68
2022/06/15 08:07:07;;;;;;;;;;;20.10;60.60;;;;;;5073138;28;1188;-69
2022/06/15 08:09:32;;;;;;;;;;;20.10;60.50;;;;;;5055661;28;839;-68
2022/06/15 08:12:15;;;;;;;;;;;20.10;60.20;;;;;;5073100;28;1893;-68
2022/06/15 08:14:51;;;;;;;;;;;20.10;59.70;;;;;;5071104;28;2298;-67
2022/06/15 08:17:26;;;;;;;;;;;20.10;59.80;;;;;;5063937;28;1917;-69
2022/06/15 08:19:56;;;;;;;;;;;20.10;58.90;;;;;;5071123;28;1210;-68
2022/06/15 08:22:21;;;;;;;;;;;20.10;58.70;;;;;;5065521;28;1155;-68
2022/06/15 08:24:47;;;;;;;;;;;20.10;59.10;;;;;;5060627;28;1143;-68
2022/06/15 08:27:13;;;;;;;;;;;20.10;59.30;;;;;;5036053;28;1263;-68
2022/06/15 08:29:38;;;;;;;;;;;20.10;57.90;;;;;;5035881;28;841;-69
2022/06/15 08:32:04;;;;;;;;;;;20.10;58.00;;;;;;5053372;28;1964;-69
2022/06/15 08:34:29;;;;;;;;;;;20.10;57.60;;;;;;5035887;28;858;-69
2022/06/15 08:36:55;;;;;;;;;;;20.10;57.90;;;;;;5053682;28;1164;-69
2022/06/15 08:39:21;;;;;;;;;;;20.10;57.40;;;;;;5053692;28;966;-68
2022/06/15 08:41:55;;;;;;;;;;;20.10;57.80;;;;;;5053356;28;839;-69
2022/06/15 08:44:56;;;;;;;;;;;20.10;57.50;;;;;;5053136;28;914;-68
2022/06/15 08:47:37;;;;;;;;;;;20.10;58.40;;;;;;4991855;28;1265;-68
2022/06/15 08:50:05;;;;;;;;;;;20.10;57.30;;;;;;5046750;28;902;-68
2022/06/15 08:52:37;;;;;;;;;;;20.10;57.50;;;;;;5053150;28;1906;-68
2022/06/15 08:55:15;;;;;;;;;;;20.10;57.50;;;;;;5035713;28;1065;-68
2022/06/15 08:57:40;;;;;;;;;;;20.10;57.60;;;;;;5018780;28;1100;-68
2022/06/15 09:00:11;;;;;;;;;;;20.10;57.50;;;;;;5052897;28;986;-68
2022/06/15 09:02:41;;;;;;;;;;;20.10;57.70;;;;;;5035275;28;850;-68
2022/06/15 09:05:42;;;;;;;;;;;20.20;57.90;;;;;;5018832;28;1199;-68
2022/06/15 09:08:10;;;;;;;;;;;20.20;56.30;;;;;;4991562;28;1469;-68
2022/06/15 09:10:41;;;;;;;;;;;20.20;57.30;;;;;;5041077;28;1898;-68
2022/06/15 09:13:25;;;;;;;;;;;20.20;57.90;;;;;;5035243;28;1018;-69
2022/06/15 09:15:54;;;;;;;;;;;20.20;57.30;;;;;;5052816;28;1267;-67
2022/06/15 09:18:24;;;;;;;;;;;20.20;57.10;;;;;;5056203;28;1178;-68
2022/06/15 09:21:19;;;;;;;;;;;20.20;57.00;;;;;;5054976;28;917;-68
2022/06/15 09:23:44;;;;;;;;;;;20.20;56.60;;;;;;5054740;28;1162;-67
2022/06/15 09:26:15;;;;;;;;;;;20.20;57.70;;;;;;5055935;28;2200;-68
2022/06/15 09:29:04;;;;;;;;;;;20.20;57.50;;;;;;5051183;28;973;-68
2022/06/15 09:31:40;;;;;;;;;;;20.20;57.30;;;;;;5052167;28;1967;-69
2022/06/15 09:34:05;;;;;;;;;;;20.20;57.00;;;;;;5053299;28;886;-67
2022/06/15 09:36:33;;;;;;;;;;;20.20;57.40;;;;;;5054035;28;1220;-69
2022/06/15 09:38:59;;;;;;;;;;;20.20;57.70;;;;;;5054807;28;815;-68
2022/06/15 09:41:44;;;;;;;;;;;20.30;57.20;;;;;;5054524;28;847;-68
2022/06/15 09:44:15;;;;;;;;;;;20.30;56.20;;;;;;5072698;28;811;-68
2022/06/15 09:46:47;;;;;;;;;;;20.30;56.00;;;;;;5072596;28;1168;-68
2022/06/15 09:49:12;;;;;;;;;;;20.30;56.50;;;;;;5054575;28;1033;-68
2022/06/15 09:51:48;;;;;;;;;;;20.30;56.80;;;;;;5072431;28;1953;-68
2022/06/15 09:54:13;;;;;;;;;;;20.30;56.60;;;;;;5055235;28;902;-68
2022/06/15 09:56:39;;;;;;;;;;;20.30;56.70;;;;;;5074506;28;1294;-68
2022/06/15 09:59:06;;;;;;;;;;;20.30;56.00;;;;;;5059028;28;899;-68
2022/06/15 10:01:36;;;;;;;;;;;20.30;55.60;;;;;;5058506;28;929;-68
2022/06/15 10:04:02;;;;;;;;;;;20.30;54.80;;;;;;5076771;28;787;-68
2022/06/15 10:06:47;;;;;;;;;;;20.30;55.60;;;;;;5076466;28;1206;-68
2022/06/15 10:09:15;;;;;;;;;;;20.40;55.30;;;;;;5058522;28;772;-69
2022/06/15 10:11:41;;;;;;;;;;;20.30;54.90;;;;;;5076113;28;1951;-68
2022/06/15 10:14:26;;;;;;;;;;;20.40;56.30;;;;;;5076175;28;862;-68
2022/06/15 10:16:59;;;;;;;;;;;20.40;56.40;;;;;;5058269;28;1209;-67
2022/06/15 10:19:24;;;;;;;;;;;20.40;56.40;;;;;;5046106;28;1131;-68
2022/06/15 10:21:51;;;;;;;;;;;20.40;56.30;;;;;;5038213;28;796;-69
2022/06/15 10:24:21;;;;;;;;;;;20.30;56.60;;;;;;5021790;28;1197;-69
2022/06/15 10:26:48;;;;;;;;;;;20.40;57.90;;;;;;5044450;28;1216;-69
2022/06/15 10:29:18;;;;;;;;;;;20.30;58.00;;;;;;5076086;28;815;-69
2022/06/15 10:31:56;;;;;;;;;;;20.30;58.50;;;;;;5075766;28;1902;-69
2022/06/15 10:34:22;;;;;;;;;;;20.30;58.90;;;;;;5071576;28;2149;-69
2022/06/15 10:36:51;;;;;;;;;;;20.30;58.70;;;;;;5075614;28;1357;-69
2022/06/15 10:39:19;;;;;;;;;;;20.30;58.50;;;;;;5067958;28;1102;-70
2022/06/15 10:41:45;;;;;;;;;;;20.30;59.10;;;;;;5049525;28;1076;-70
2022/06/15 10:44:14;;;;;;;;;;;20.30;59.30;;;;;;5057831;28;1154;-70
2022/06/15 10:46:50;;;;;;;;;;;20.30;59.90;;;;;;5058004;28;1207;-70
2022/06/15 10:49:16;;;;;;;;;;;20.30;60.80;;;;;;5075837;28;878;-70
2022/06/15 10:51:41;;;;;;;;;;;20.30;61.60;;;;;;5057292;28;1957;-70
2022/06/15 10:54:13;;;;;;;;;;;20.30;62.10;;;;;;5057975;28;843;-70
2022/06/15 11:02:13;;;;;;;;;;;20.30;62.60;;;;;;5060112;28;678;-70
2022/06/15 11:04:45;;;;;;;;;;;20.30;62.70;;;;;;5075528;28;781;-70
2022/06/15 11:07:22;;;;;;;;;;;20.30;62.50;;;;;;5075139;28;1270;-70
2022/06/15 11:09:53;;;;;;;;;;;20.30;62.90;;;;;;5075073;28;982;-70
2022/06/15 11:12:37;;;;;;;;;;;20.30;62.90;;;;;;5075361;28;1898;-70
2022/06/15 11:15:04;;;;;;;;;;;20.20;63.00;;;;;;5075213;28;880;-70
2022/06/15 11:20:26;;;;;;;;;;;20.30;63.40;;;;;;5040570;28;1142;-70
2022/06/15 11:22:52;;;;;;;;;;;20.20;63.00;;;;;;5037177;28;839;-70
2022/06/15 11:25:20;;;;;;;;;;;20.20;63.10;;;;;;5037267;28;1234;-69
2022/06/15 11:27:50;;;;;;;;;;;20.20;63.10;;;;;;5051781;28;1095;-70
2022/06/15 11:30:26;;;;;;;;;;;20.20;63.20;;;;;;5074720;28;1081;-70
2022/06/15 11:33:10;;;;;;;;;;;20.20;63.20;;;;;;5057029;28;1906;-69
2022/06/15 11:35:38;;;;;;;;;;;20.20;63.20;;;;;;5074074;28;1319;-70
2022/06/15 11:38:11;;;;;;;;;;;20.20;63.30;;;;;;5053626;28;1219;-69
2022/06/15 11:40:42;;;;;;;;;;;20.20;63.40;;;;;;5056138;28;863;-69
2022/06/15 11:43:15;;;;;;;;;;;20.20;63.50;;;;;;5074607;28;792;-70
2022/06/15 11:46:03;;;;;;;;;;;20.20;63.50;;;;;;5056762;28;1298;-70
2022/06/15 11:48:35;;;;;;;;;;;20.20;63.50;;;;;;5057003;28;823;-69
2022/06/15 11:51:16;;;;;;;;;;;20.20;63.60;;;;;;5074429;28;1902;-70
2022/06/15 11:53:46;;;;;;;;;;;20.20;63.60;;;;;;5036800;28;905;-69
2022/06/15 11:56:12;;;;;;;;;;;20.20;63.60;;;;;;5036395;28;1289;-70
2022/06/15 11:58:45;;;;;;;;;;;20.20;63.80;;;;;;5036587;28;824;-69
2022/06/15 12:01:15;;;;;;;;;;;20.20;63.80;;;;;;5036478;28;870;-69
2022/06/15 12:03:46;;;;;;;;;;;20.20;63.80;;;;;;5036661;28;760;-69
2022/06/15 12:06:15;;;;;;;;;;;20.20;63.90;;;;;;5052953;28;1290;-69
2022/06/15 12:08:46;;;;;;;;;;;20.20;63.90;;;;;;5054080;28;957;-69
2022/06/15 12:14:01;;;;;;;;;;;20.20;64.00;;;;;;5070712;28;605;-69
2022/06/15 12:16:38;;;;;;;;;;;20.20;64.00;;;;;;5071333;28;1181;-69
2022/06/15 12:19:09;;;;;;;;;;;20.20;64.10;;;;;;5065710;28;1204;-70
2022/06/15 12:21:38;;;;;;;;;;;20.20;64.10;;;;;;5072761;28;879;-69
2022/06/15 12:24:17;;;;;;;;;;;20.20;64.10;;;;;;5048138;28;1186;-69
2022/06/15 12:27:01;;;;;;;;;;;20.20;64.20;;;;;;5058398;28;1299;-69
2022/06/15 12:29:30;;;;;;;;;;;20.20;64.20;;;;;;5055586;28;886;-69
2022/06/15 12:34:56;;;;;;;;;;;20.20;64.30;;;;;;5073006;28;850;-69
2022/06/15 12:37:32;;;;;;;;;;;20.20;64.30;;;;;;5072996;28;1216;-70
2022/06/15 12:39:57;;;;;;;;;;;20.10;64.30;;;;;;5054612;28;834;-70
2022/06/15 12:42:23;;;;;;;;;;;20.20;64.40;;;;;;5071993;28;993;-70
2022/06/15 12:44:58;;;;;;;;;;;20.20;64.50;;;;;;5055578;28;811;-69
2022/06/15 12:47:25;;;;;;;;;;;20.20;64.50;;;;;;5055667;28;1290;-69
2022/06/15 12:49:51;;;;;;;;;;;20.20;64.50;;;;;;5055557;28;962;-68
2022/06/15 12:52:19;;;;;;;;;;;20.20;64.60;;;;;;5073332;28;1902;-69
2022/06/15 12:54:47;;;;;;;;;;;20.20;64.60;;;;;;5073254;28;855;-69
2022/06/15 12:57:15;;;;;;;;;;;20.10;64.60;;;;;;5073342;28;1254;-69
2022/06/15 12:59:54;;;;;;;;;;;20.20;64.70;;;;;;5073268;28;893;-69
2022/06/15 13:02:22;;;;;;;;;;;20.20;64.70;;;;;;5055486;28;847;-69
2022/06/15 13:04:54;;;;;;;;;;;20.10;64.70;;;;;;5055381;28;815;-69
2022/06/15 13:07:19;;;;;;;;;;;20.20;64.80;;;;;;5055457;28;1310;-69
2022/06/15 13:10:03;;;;;;;;;;;20.20;64.80;;;;;;5073126;28;799;-69
2022/06/15 13:12:36;;;;;;;;;;;20.20;64.80;;;;;;5073196;28;1957;-68
2022/06/15 13:15:01;;;;;;;;;;;20.10;64.70;;;;;;5055268;28;1199;-69
2022/06/15 13:17:28;;;;;;;;;;;20.20;64.80;;;;;;5072877;28;1196;-68
2022/06/15 13:20:01;;;;;;;;;;;20.10;64.80;;;;;;5038681;28;1197;-68
2022/06/15 13:22:28;;;;;;;;;;;20.10;64.80;;;;;;5035220;28;1048;-68
2022/06/15 13:24:56;;;;;;;;;;;20.10;64.90;;;;;;5035352;28;812;-69
2022/06/15 13:27:23;;;;;;;;;;;20.10;64.90;;;;;;5046100;28;1204;-70
2022/06/15 13:29:49;;;;;;;;;;;20.10;64.90;;;;;;5072712;28;873;-68
2022/06/15 13:32:15;;;;;;;;;;;20.20;65.00;;;;;;5054454;28;1965;-69
2022/06/15 13:34:40;;;;;;;;;;;20.10;65.00;;;;;;5069766;28;1094;-69
2022/06/15 13:37:09;;;;;;;;;;;20.10;65.00;;;;;;5073056;28;1285;-69
2022/06/15 13:39:43;;;;;;;;;;;20.20;65.10;;;;;;5072845;28;1071;-69
2022/06/15 13:42:27;;;;;;;;;;;20.20;65.10;;;;;;5072669;28;1089;-68
2022/06/15 13:45:13;;;;;;;;;;;20.20;65.10;;;;;;5072889;28;851;-70
2022/06/15 13:47:48;;;;;;;;;;;20.20;65.20;;;;;;5072096;28;1280;-69
2022/06/15 13:50:14;;;;;;;;;;;20.10;65.10;;;;;;5054995;28;826;-69
2022/06/15 13:52:40;;;;;;;;;;;20.20;65.20;;;;;;5054487;28;1898;-70
2022/06/15 13:55:06;;;;;;;;;;;20.20;65.20;;;;;;5054572;28;788;-70
2022/06/15 13:57:44;;;;;;;;;;;20.10;65.20;;;;;;5072870;28;1159;-70
2022/06/15 14:00:25;;;;;;;;;;;20.10;65.20;;;;;;5054824;28;826;-69
2022/06/15 14:03:09;;;;;;;;;;;20.20;65.30;;;;;;5054814;28;898;-69
2022/06/15 14:05:35;;;;;;;;;;;20.20;65.40;;;;;;5072411;28;1216;-69
2022/06/15 14:08:16;;;;;;;;;;;20.10;65.40;;;;;;5072773;28;827;-69
2022/06/15 14:10:54;;;;;;;;;;;20.20;65.40;;;;;;5072623;28;1902;-69
2022/06/15 14:13:30;;;;;;;;;;;20.20;65.40;;;;;;5054657;28;1208;-69
2022/06/15 14:16:04;;;;;;;;;;;20.20;65.40;;;;;;5054327;28;1224;-69
2022/06/15 14:18:49;;;;;;;;;;;20.20;65.50;;;;;;5067542;28;1126;-70
2022/06/15 14:21:15;;;;;;;;;;;20.20;65.50;;;;;;5052036;28;915;-69
2022/06/15 14:23:40;;;;;;;;;;;20.10;65.50;;;;;;5056315;28;1163;-69
2022/06/15 14:26:06;;;;;;;;;;;20.20;65.50;;;;;;5053680;28;1225;-70
2022/06/15 14:28:32;;;;;;;;;;;20.20;65.60;;;;;;5052158;28;875;-69
2022/06/15 14:31:16;;;;;;;;;;;20.20;65.60;;;;;;5051888;28;1963;-70
2022/06/15 14:33:42;;;;;;;;;;;20.10;65.60;;;;;;5034696;28;894;-69
2022/06/15 14:36:12;;;;;;;;;;;20.20;65.60;;;;;;5034387;28;1264;-69
2022/06/15 14:38:38;;;;;;;;;;;20.20;65.60;;;;;;5034456;28;803;-69
2022/06/15 14:41:10;;;;;;;;;;;20.20;65.60;;;;;;5034160;28;1085;-70
2022/06/15 14:43:36;;;;;;;;;;;20.20;65.60;;;;;;5052210;28;1599;-71
2022/06/15 14:46:02;;;;;;;;;;;20.10;65.60;;;;;;5071086;28;1293;-71
2022/06/15 14:48:29;;;;;;;;;;;20.20;65.70;;;;;;5075684;28;867;-70
2022/06/15 14:51:04;;;;;;;;;;;20.20;65.70;;;;;;5057678;28;1965;-69
2022/06/15 14:53:30;;;;;;;;;;;20.20;65.70;;;;;;5075710;28;843;-70
2022/06/15 14:55:59;;;;;;;;;;;20.20;65.70;;;;;;5075898;28;1210;-69
2022/06/15 14:58:24;;;;;;;;;;;20.20;65.80;;;;;;5057852;28;835;-72
2022/06/15 15:01:01;;;;;;;;;;;20.20;65.80;;;;;;5075393;28;885;-67