Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:50;;;;;;;3.13;2.47;;;14.40;99.90;;;;;;5061521;28;20558;-66
2022/05/27 00:03:18;;;;;;;3.70;2.87;;;14.30;99.90;;;;;;5065051;28;20445;-66
2022/05/27 00:05:44;;;;;;;3.80;2.50;;;14.30;99.90;;;;;;5065973;28;20446;-65
2022/05/27 00:08:12;;;;;;;3.53;2.60;;;14.20;99.90;;;;;;5066872;28;20952;-66
2022/05/27 00:10:39;;;;;;;3.30;2.83;;;14.10;99.90;;;;;;5066313;28;20463;-66
2022/05/27 00:13:07;;;;;;;3.80;2.43;;;14.10;99.90;;;;;;5066619;28;20451;-67
2022/05/27 00:15:34;;;;;;;3.70;2.33;;;14.00;99.90;;;;;;5066665;28;20446;-67
2022/05/27 00:18:01;;;;;;;4.60;2.57;;;14.10;99.90;;;;;;5066531;28;20489;-65
2022/05/27 00:20:28;;;;;;;4.30;2.97;;;14.10;99.90;;;;;;5065668;28;20470;-67
2022/05/27 00:22:55;;;;;;;4.20;2.27;;;14.10;99.90;;;;;;5066143;28;20834;-66
2022/05/27 00:25:23;;;;;;;6.70;2.43;;;14.10;99.90;;;;;;5066212;28;20447;-66
2022/05/27 00:27:50;;;;;;;2.60;2.20;;;14.00;99.90;;;;;;5065396;28;20438;-67
2022/05/27 00:30:17;;;;;;;4.83;2.50;;;14.00;99.90;;;;;;5065666;28;20981;-66
2022/05/27 00:32:44;;;;;;;3.63;2.33;;;13.90;99.90;;;;;;5066392;28;20440;-65
2022/05/27 00:35:11;;;;;;;3.07;2.43;;;13.90;99.90;;;;;;5066230;28;20451;-67
2022/05/27 00:37:38;;;;;;;3.23;2.30;;;13.80;99.90;;;;;;5066135;28;20479;-67
2022/05/27 00:40:07;;;;;;;3.70;2.63;;;13.80;99.90;;;;;;5065367;28;20482;-66
2022/05/27 00:42:39;;;;;;;3.30;2.17;;;13.70;99.90;;;;;;5066161;28;20937;-65
2022/05/27 00:45:06;;;;;;;4.43;2.00;;;13.60;99.90;;;;;;5065530;28;20467;-65
2022/05/27 00:47:36;;;;;;;2.87;2.13;;;13.60;99.90;;;;;;5066561;28;20454;-67
2022/05/27 00:50:08;;;;;;;4.30;2.23;;;13.60;99.90;;;;;;5060825;28;20482;-68
2022/05/27 00:52:38;;;;;;;2.83;1.90;;;13.60;99.90;;;;;;5060652;28;20451;-67
2022/05/27 00:55:10;;;;;;;3.60;1.80;;;13.70;99.90;;;;;;5065735;28;20451;-67
2022/05/27 00:57:44;;;;;;;3.37;2.17;;;13.70;99.90;;;;;;5066808;28;20493;-66
2022/05/27 01:00:14;;;;;;;2.87;2.10;;;13.80;99.90;;;;;;5068991;28;21083;-65
2022/05/27 01:02:41;;;;;;;2.83;1.87;;;13.70;99.90;;;;;;5070291;28;20469;-66
2022/05/27 01:05:10;;;;;;;2.90;2.00;;;13.80;99.90;;;;;;5069470;28;20546;-65
2022/05/27 01:07:37;;;;;;;4.90;2.40;;;13.90;99.90;;;;;;5070722;28;20450;-68
2022/05/27 01:10:08;;;;;;;4.03;2.00;;;13.90;99.90;;;;;;5068691;28;20470;-67
2022/05/27 01:13:15;;;;;;;3.50;2.10;;;13.90;99.90;;;;;;5070632;28;20459;-68
2022/05/27 01:15:54;;;;;;;4.20;2.03;;;13.90;99.90;;;;;;4987813;28;20509;-65
2022/05/27 01:21:50;;;;;;;2.90;1.97;;;14.00;99.90;;;;;;5011786;28;20429;-67
2022/05/27 01:24:34;;;;;;;2.43;1.73;;;14.00;99.90;;;;;;5070465;28;20999;-65
2022/05/27 01:27:20;;;;;;;3.03;1.90;;;14.00;99.90;;;;;;5070858;28;20443;-65
2022/05/27 01:30:28;;;;;;;3.40;2.00;;;13.90;99.90;;;;;;5071049;28;20466;-63
2022/05/27 01:33:20;;;;;;;3.40;2.10;;;13.90;99.90;;;;;;5024676;28;20565;-65
2022/05/27 01:35:54;;;;;;;3.13;2.23;;;13.90;99.90;;;;;;5072248;28;20799;-66
2022/05/27 01:38:29;;;;;;;3.40;2.10;;;13.90;99.90;;;;;;5072210;28;21003;-66
2022/05/27 01:41:02;;;;;;;2.97;2.17;;;13.90;99.90;;;;;;5071492;28;20467;-66
2022/05/27 01:43:39;;;;;;;7.53;2.73;;;14.00;99.90;;;;;;5071879;28;20598;-66
2022/05/27 01:46:12;;;;;;;3.37;1.70;;;14.00;99.90;;;;;;5072129;28;20443;-65
2022/05/27 01:48:48;;;;;;;3.10;2.07;;;14.10;99.90;;;;;;5072192;28;20451;-67
2022/05/27 01:51:20;;;;;;;3.40;2.37;;;14.00;99.90;;;;;;5071357;28;20474;-67
2022/05/27 01:53:55;;;;;;;3.23;1.87;;;14.10;99.90;;;;;;5071930;28;20451;-66
2022/05/27 01:56:27;;;;;;;2.93;1.80;;;14.10;99.90;;;;;;5071962;28;20446;-66
2022/05/27 01:58:59;;;;;;;2.97;1.90;;;14.10;99.90;;;;;;5072108;28;20486;-65
2022/05/27 02:01:29;;;;;;;4.10;2.00;;;14.10;99.90;;;;;;5068387;28;20550;-66
2022/05/27 02:04:02;;;;;;;3.90;2.17;;;14.00;99.90;;;;;;5072285;28;20444;-66
2022/05/27 02:06:34;;;;;;;5.80;2.10;;;14.00;99.90;;;;;;5073869;28;20431;-67
2022/05/27 02:09:05;;;;;;;4.53;2.17;;;13.90;99.90;;;;;;5076440;28;20443;-66
2022/05/27 02:11:32;;;;;;;3.17;2.00;;;13.90;99.90;;;;;;5070004;28;20443;-67
2022/05/27 02:14:03;;;;;;;2.87;2.07;;;13.90;99.90;;;;;;5072110;28;20451;-67
2022/05/27 02:16:34;;;;;;;3.17;2.27;;;13.80;99.90;;;;;;5071483;28;20462;-67
2022/05/27 02:19:10;;;;;;;3.23;2.20;;;13.80;99.90;;;;;;5071717;28;20471;-68
2022/05/27 02:21:41;;;;;;;4.17;2.23;;;13.70;99.90;;;;;;5071099;28;20443;-67
2022/05/27 02:24:12;;;;;;;2.70;2.30;;;13.60;99.90;;;;;;5071741;28;21073;-66
2022/05/27 02:26:42;;;;;;;7.40;2.53;;;13.50;99.90;;;;;;5071187;28;20439;-66
2022/05/27 02:29:14;;;;;;;3.47;2.10;;;13.40;99.90;;;;;;5071164;28;20455;-66
2022/05/27 02:31:44;;;;;;;4.57;2.57;;;13.30;99.90;;;;;;5070609;28;20545;-66
2022/05/27 02:37:06;;;;;;;4.67;2.03;;;13.00;99.90;;;;;;5071267;28;20497;-68
2022/05/27 02:39:34;;;;;;;3.23;2.00;;;12.80;99.90;;;;;;5071073;28;20490;-67
2022/05/27 02:42:08;;;;;;;4.70;2.27;;;12.70;99.90;;;;;;5070271;28;20971;-67
2022/05/27 02:44:42;;;;;;;3.93;2.50;;;12.60;99.90;;;;;;5070668;28;20447;-67
2022/05/27 02:47:15;;;;;;;4.20;2.83;;;12.70;99.90;;;;;;5071110;28;20443;-66
2022/05/27 02:49:51;;;;;;;3.40;2.40;;;12.70;99.90;;;;;;5070977;28;20466;-67
2022/05/27 02:52:30;;;;;;;2.73;2.20;;;12.70;99.90;;;;;;5071114;28;20428;-67
2022/05/27 02:55:03;;;;;;;5.63;2.53;;;12.70;99.90;;;;;;5070781;28;20526;-66
2022/05/27 02:57:37;;;;;;;4.50;2.47;;;12.80;99.90;;;;;;5070810;28;20446;-65
2022/05/27 03:00:07;;;;;;;2.90;2.00;;;12.90;99.90;;;;;;5069936;28;20486;-66
2022/05/27 03:02:34;;;;;;;3.80;2.33;;;13.00;99.90;;;;;;5070417;28;20455;-66
2022/05/27 03:05:03;;;;;;;4.77;2.70;;;13.10;99.90;;;;;;5069849;28;20823;-66
2022/05/27 03:07:38;;;;;;;3.50;2.47;;;13.10;99.90;;;;;;5068322;28;20446;-67
2022/05/27 03:10:28;;;;;;;2.90;2.20;;;13.20;99.90;;;;;;5066529;28;20455;-65
2022/05/27 03:13:18;;;;;;;4.70;2.30;;;13.30;99.90;;;;;;5077568;28;20492;-66
2022/05/27 03:15:55;;;;;;;2.83;2.13;;;13.40;99.90;;;;;;5070302;28;20435;-65
2022/05/27 03:18:35;;;;;;;2.93;2.33;;;13.60;99.90;;;;;;5070503;28;20489;-66
2022/05/27 03:21:13;;;;;;;5.83;3.27;;;13.60;99.90;;;;;;5069613;28;20986;-65
2022/05/27 03:23:55;;;;;;;3.67;2.53;;;13.70;99.90;;;;;;5069355;28;20453;-65
2022/05/27 03:26:44;;;;;;;3.00;2.17;;;13.80;99.90;;;;;;5070071;28;20450;-65
2022/05/27 03:29:26;;;;;;;4.20;2.87;;;13.90;99.90;;;;;;5070276;28;20445;-65
2022/05/27 03:31:58;;;;;;;2.80;2.13;;;14.00;99.90;;;;;;5069481;28;20447;-68
2022/05/27 03:34:31;;;;;;;4.43;2.60;;;14.10;99.90;;;;;;5069798;28;20450;-66
2022/05/27 03:37:04;;;;;;;3.30;2.40;;;14.20;99.90;;;;;;5070371;28;20455;-65
2022/05/27 03:39:40;;;;;;;3.53;2.40;;;14.20;99.90;;;;;;5070020;28;20483;-67
2022/05/27 03:42:09;;;;;;;5.73;2.20;;;14.30;99.90;;;;;;5069490;28;20447;-68
2022/05/27 03:44:36;;;;;;;3.70;2.60;;;14.50;99.90;;;;;;5070063;28;20993;-62
2022/05/27 03:47:03;;;;;;;4.83;1.93;;;14.50;99.90;;;;;;5070423;28;20449;-66
2022/05/27 03:49:31;;;;;;;3.43;2.20;;;14.60;99.90;;;;;;5070144;28;20547;-65
2022/05/27 03:52:04;;;;;;;3.27;2.60;;;14.60;99.90;;;;;;5069516;28;20527;-68
2022/05/27 03:54:31;;;;;;;3.77;2.23;;;14.70;99.90;;;;;;5069514;28;20435;-65
2022/05/27 03:56:58;;;;;;;3.67;2.20;;;14.60;99.90;;;;;;5068159;28;20455;-66
2022/05/27 03:59:25;;;;;;;3.97;2.23;;;14.50;99.90;;;;;;5069816;28;20489;-66
2022/05/27 04:01:55;;;;;;;4.93;3.07;;;14.40;99.90;;;;;;5069110;28;21016;-66
2022/05/27 04:04:24;;;;;;;3.90;2.20;;;14.40;99.90;;;;;;5069382;28;20809;-67
2022/05/27 04:06:51;;;;;;;2.90;2.40;;;14.40;99.90;;;;;;5068870;28;20447;-66
2022/05/27 04:09:21;;;;;;;6.43;2.30;;;14.50;99.90;;;;;;5069841;28;20459;-68
2022/05/27 04:11:48;;;;;;;5.70;2.37;;;14.50;99.90;;;;;;5069104;28;20446;-66
2022/05/27 04:14:15;;;;;;;4.50;2.47;;;14.40;99.90;;;;;;5069881;28;20986;-66
2022/05/27 04:16:42;;;;;;;3.17;2.07;;;14.40;99.90;;;;;;5069716;28;20446;-67
2022/05/27 04:19:09;;;;;;;2.93;2.10;;;14.50;99.90;;;;;;5069410;28;20471;-66
2022/05/27 04:21:37;;;;;;;3.27;2.23;;;14.50;99.90;;;;;;5068977;28;20497;-68
2022/05/27 04:24:05;;;;;;;3.67;2.20;;;14.60;99.90;;;;;;5069488;28;20801;-65
2022/05/27 04:26:33;;;;;;;3.80;2.40;;;14.60;99.90;;;;;;5069123;28;20920;-66
2022/05/27 04:29:00;;;;;;;3.20;2.23;;;14.60;99.90;;;;;;5069598;28;20449;-67
2022/05/27 04:31:27;;;;;;;4.37;2.23;;;14.60;99.90;;;;;;5068763;28;20443;-67
2022/05/27 04:33:54;;;;;;;3.47;2.80;;;14.50;99.90;;;;;;5071051;28;20452;-67
2022/05/27 04:36:21;;;;;;;3.40;2.30;;;14.50;99.90;;;;;;5073408;28;20446;-67
2022/05/27 04:38:49;;;;;;;3.07;2.10;;;14.50;99.90;;;;;;5073467;28;21011;-66
2022/05/27 04:41:16;;;;;;;3.30;2.47;;;14.40;99.90;;;;;;5072756;28;20463;-67
2022/05/27 04:43:44;;;;;;;4.77;2.60;;;14.50;99.90;;;;;;5073790;28;20453;-66
2022/05/27 04:46:11;;;;;;;3.60;2.63;;;14.50;99.90;;;;;;5073006;28;20453;-67
2022/05/27 04:48:37;;;;;;;5.63;2.80;;;14.50;99.90;;;;;;5073654;28;20538;-64
2022/05/27 04:51:04;;;;;;;3.17;2.53;;;14.50;99.90;;;;;;5072426;28;20473;-65
2022/05/27 04:53:31;;;;;;;5.67;2.77;;;14.60;99.90;;;;;;5073493;28;20447;-65
2022/05/27 04:55:58;;;;;;;5.10;2.50;;;14.60;99.90;;;;;;5073007;28;20451;-65
2022/05/27 04:58:25;;;;;;;6.47;3.20;;;14.70;99.90;;;;;;5072916;28;20454;-64
2022/05/27 05:00:53;;;;;;;3.03;2.53;;;14.70;99.90;;;;;;5072096;28;20570;-66
2022/05/27 05:03:20;;;;;;;3.70;2.60;;;14.80;99.90;;;;;;5073015;28;20615;-67
2022/05/27 05:05:46;;;;;;;3.30;2.60;;;14.90;99.90;;;;;;5072879;28;20840;-67
2022/05/27 05:08:26;;;;;;;5.70;2.70;;;15.00;99.90;;;;;;5072840;28;20446;-66
2022/05/27 05:10:52;;;;;;;9.80;2.87;;;15.20;99.90;;;;;;5072033;28;20490;-67
2022/05/27 05:13:19;;;;;;;6.03;2.73;;;15.30;99.90;;;;;;5072855;28;20443;-67
2022/05/27 05:15:46;;;;;;;3.47;2.63;;;15.40;99.90;;;;;;5072386;28;20445;-67
2022/05/27 05:18:14;;;;;;;4.30;2.60;;;15.50;99.90;;;;;;5072819;28;20455;-67
2022/05/27 05:20:41;;;;;;;4.50;2.80;;;15.50;99.90;;;;;;5071978;28;20856;-66
2022/05/27 05:23:08;;;;;;;3.23;2.43;;;15.60;99.90;;;;;;5072666;28;20949;-65
2022/05/27 05:25:35;;;;;;;3.03;2.40;;;15.70;99.90;;;;;;5072262;28;20995;-65
2022/05/27 05:28:02;;;;;;;4.20;2.70;;;15.80;99.90;;;;;;5073014;28;20461;-65
2022/05/27 05:30:29;;;;;;;4.13;2.33;;;15.80;99.90;;;;;;5071748;28;20455;-66
2022/05/27 05:32:56;;;;;;;4.43;2.60;;;15.90;99.90;;;;;;5072519;28;20446;-66
2022/05/27 05:35:25;;;;;;;3.00;2.40;;;16.00;99.90;;;;;;5072170;28;20446;-66
2022/05/27 05:37:52;;;;;;;4.03;2.70;;;16.00;99.90;;;;;;5072361;28;20443;-65
2022/05/27 05:40:19;;;;;;;4.00;2.73;;;16.10;99.90;;;;;;5071236;28;20489;-67
2022/05/27 05:42:47;;;;;;;5.53;3.10;;;16.20;99.90;;;;;;5072311;28;20451;-65
2022/05/27 05:45:16;;;;;;;4.17;3.17;;;16.20;99.90;;;;;;5070642;28;20508;-66
2022/05/27 05:47:43;;;;;;;5.10;3.27;;;16.10;99.90;;;;;;5072572;28;20451;-66
2022/05/27 05:50:11;;;;;;;4.27;2.93;;;16.20;99.90;;;;;;5071282;28;20494;-66
2022/05/27 05:52:39;;;;;;;3.90;2.30;;;16.10;99.90;;;;;;5072162;28;20451;-65
2022/05/27 05:55:08;;;;;;;4.83;2.90;;;16.10;99.90;;;;;;5071678;28;20458;-66
2022/05/27 05:57:38;;;;;;;4.87;3.60;;;16.10;99.90;;;;;;5072201;28;20884;-67
2022/05/27 06:00:07;;;;;;;5.97;3.10;;;16.10;99.90;;;;;;5071124;28;20495;-66
2022/05/27 06:02:34;;;;;;;4.33;3.23;;;16.20;99.90;;;;;;5071935;28;20481;-66
2022/05/27 06:05:03;;;;;;;5.73;2.77;;;16.20;99.90;;;;;;5071689;28;20459;-67
2022/05/27 06:07:30;;;;;;;8.17;3.37;;;16.30;99.90;;;;;;5071633;28;20447;-66
2022/05/27 06:09:59;;;;;;;4.57;3.60;;;16.30;99.90;;;;;;5071105;28;20976;-68
2022/05/27 06:12:26;;;;;;;3.70;3.20;;;16.30;99.90;;;;;;5071671;28;20450;-62
2022/05/27 06:14:54;;;;;;;4.60;3.57;;;16.20;99.90;;;;;;5071595;28;20451;-67
2022/05/27 06:17:20;;;;;;;5.47;3.47;;;16.20;99.90;;;;;;5071892;28;20526;-65
2022/05/27 06:19:47;;;;;;;5.43;4.50;;;16.10;99.90;;;;;;5070830;28;21015;-68
2022/05/27 06:22:14;;;;;;;4.20;3.77;;;16.00;99.90;;;;;;5071742;28;20447;-65
2022/05/27 06:24:41;;;;;;;6.47;3.67;;;16.00;99.90;;;;;;5071275;28;20453;-64
2022/05/27 06:27:09;;;;;;;7.03;3.67;;;16.00;99.90;;;;;;5071706;28;20459;-66
2022/05/27 06:35:06;;;;;;;4.87;3.67;;;16.30;99.90;;;;;;5071417;28;20553;-65
2022/05/27 06:37:33;;;;;;;5.60;4.10;;;16.40;99.90;;;;;;5071673;28;20443;-65
2022/05/27 06:40:00;;;;;;;7.20;4.00;;;16.40;99.90;;;;;;5070970;28;20574;-65
2022/05/27 06:42:28;;;;;;;5.60;3.73;;;16.40;99.90;;;;;;5071120;28;20431;-65
2022/05/27 06:44:55;;;;;;;7.37;3.57;;;16.30;99.90;;;;;;5070936;28;20446;-65
2022/05/27 06:47:22;;;;;;;5.60;3.57;;;16.30;99.90;;;;;;5071499;28;20439;-66
2022/05/27 06:49:48;;;;;;;4.53;3.40;;;16.30;99.90;;;;;;5070477;28;20542;-67
2022/05/27 06:52:16;;;;;;;6.10;3.30;;;16.40;99.90;;;;;;5071179;28;20439;-65
2022/05/27 06:54:43;;;;;;;6.30;3.90;;;16.30;99.90;;;;;;5070537;28;20489;-65
2022/05/27 06:57:11;;;;;;;5.33;3.20;;;16.30;99.90;;;;;;5070715;28;20443;-65
2022/05/27 06:59:39;;;;;;;5.50;3.40;;;16.30;99.90;;;;;;5070551;28;20490;-64
2022/05/27 07:02:07;;;;;;;7.93;3.83;;;16.30;99.90;;;;;;5070353;28;20451;-65
2022/05/27 07:04:34;;;;;;;4.90;3.20;;;16.30;99.90;;;;;;5070568;28;20493;-65
2022/05/27 07:07:04;;;;;;;4.83;3.30;;;16.40;99.90;;;;;;5070849;28;20435;-66
2022/05/27 07:09:35;;;;;;;7.50;3.63;;;16.50;99.90;;;;;;5070695;28;20469;-65
2022/05/27 07:12:04;;;;;;;4.50;3.00;;;16.50;99.90;;;;;;5067119;28;20476;-66
2022/05/27 07:14:31;;;;;;;4.37;2.90;;;16.60;99.90;;;;;;5065582;28;20473;-65
2022/05/27 07:16:59;;;;;;;3.90;2.83;;;16.60;99.90;;;;;;5075676;28;20871;-66
2022/05/27 07:19:26;;;;;;;6.30;3.63;;;16.70;99.90;;;;;;5071613;28;20483;-66
2022/05/27 07:21:55;;;;;;;4.47;3.30;;;16.60;99.90;;;;;;5069566;28;20443;-65
2022/05/27 07:24:23;;;;;;;5.47;3.93;;;16.50;99.90;;;;;;5069948;28;20512;-65
2022/05/27 07:26:50;;;;;;;4.97;3.17;;;16.50;99.90;;;;;;5070689;28;20451;-66
2022/05/27 07:29:18;;;;;;;4.07;2.73;;;16.40;99.90;;;;;;5070729;28;20439;-65
2022/05/27 07:31:45;;;;;;;4.20;2.80;;;16.40;99.90;;;;;;5069747;28;20892;-65
2022/05/27 07:34:14;;;;;;;3.57;3.00;;;16.40;99.90;;;;;;5070272;28;20447;-65
2022/05/27 07:36:41;;;;;;;6.23;3.20;;;16.40;99.90;;;;;;5069968;28;20842;-66
2022/05/27 07:39:08;;;;;;;6.40;3.30;;;16.30;99.90;;;;;;5069867;28;20450;-65
2022/05/27 07:41:35;;;;;;;4.60;3.40;;;16.30;99.90;;;;;;5068951;28;21000;-66
2022/05/27 07:44:03;;;;;;;7.23;4.33;;;16.40;99.90;;;;;;5069902;28;20457;-65
2022/05/27 07:46:32;;;;;;;11.33;4.53;;;16.40;99.90;;;;;;5069450;28;21127;-64
2022/05/27 07:48:59;;;;;;;5.33;3.53;;;16.50;99.90;;;;;;5070088;28;20979;-65
2022/05/27 07:51:28;;;;;;;4.80;2.73;;;16.50;99.90;;;;;;5069015;28;20829;-65
2022/05/27 07:53:55;;;;;;;4.90;3.33;;;16.50;99.90;;;;;;5070168;28;20443;-64
2022/05/27 07:56:22;;;;;;;4.43;3.10;;;16.60;99.90;;;;;;5069625;28;20451;-65
2022/05/27 07:58:49;;;;;;;6.00;3.50;;;16.60;99.90;;;;;;5070366;28;20504;-69
2022/05/27 08:01:16;;;;;;;3.90;2.97;;;16.70;99.90;;;;;;5068856;28;20458;-66
2022/05/27 08:03:43;;;;;;;5.13;3.17;;;16.70;99.90;;;;;;5066384;28;20963;-65
2022/05/27 08:06:10;;;;;;;5.43;2.50;;;16.70;99.90;;;;;;5063478;28;20790;-65
2022/05/27 08:08:39;;;;;;;4.30;3.17;;;16.80;99.90;;;;;;5068929;28;20465;-65
2022/05/27 08:11:07;;;;;;;4.33;2.87;;;16.80;99.90;;;;;;5068654;28;21021;-64
2022/05/27 08:13:34;;;;;;;5.33;3.60;;;16.90;99.90;;;;;;5067825;28;20466;-64
2022/05/27 08:16:01;;;;;;;5.57;3.50;;;17.00;99.90;;;;;;5066649;28;20470;-65
2022/05/27 08:18:28;;;;;;;4.33;3.23;;;16.90;99.90;;;;;;5069402;28;20451;-65
2022/05/27 08:20:55;;;;;;;5.43;3.30;;;16.90;99.90;;;;;;5067635;28;21011;-64
2022/05/27 08:23:24;;;;;;;5.63;3.27;;;16.70;99.90;;;;;;5068659;28;20454;-64
2022/05/27 08:25:55;;;;;;;6.07;2.93;;;16.60;99.90;;;;;;5068252;28;20908;-64
2022/05/27 08:28:24;;;;;;;6.10;3.93;;;16.50;99.90;;;;;;5068320;28;20594;-63
2022/05/27 08:30:55;;;;;;;5.00;3.43;;;16.50;99.90;;;;;;5056959;28;20464;-65
2022/05/27 08:33:23;;;;;;;5.17;3.20;;;16.70;99.90;;;;;;5054576;28;21028;-65
2022/05/27 08:38:37;;;;;;;3.13;2.70;;;16.90;99.90;;;;;;5058593;28;20465;-67
2022/05/27 08:41:38;;;;;;;5.10;2.93;;;16.90;99.90;;;;;;5057537;28;20566;-65
2022/05/27 08:44:26;;;;;;;5.50;3.77;;;16.90;99.90;;;;;;5062273;28;20458;-65
2022/05/27 08:47:03;;;;;;;4.57;3.33;;;16.90;99.90;;;;;;5062264;28;20509;-67
2022/05/27 08:49:33;;;;;;;4.90;3.77;;;16.80;99.90;;;;;;5066283;28;20463;-65
2022/05/27 08:52:08;;;;;;;5.27;3.60;;;16.80;99.90;;;;;;5067415;28;20443;-64
2022/05/27 08:54:40;;;;;;;3.60;3.03;;;17.00;99.90;;;;;;5068290;28;20569;-65
2022/05/27 08:59:58;;;;;;;5.13;3.13;;;17.00;99.90;;;;;;5062372;28;20520;-65
2022/05/27 09:02:31;;;;;;;5.63;3.20;;;16.80;99.90;;;;;;5062800;28;20493;-65
2022/05/27 09:05:07;;;;;;;4.03;2.87;;;16.60;99.90;;;;;;5067738;28;20454;-71
2022/05/27 09:07:42;;;;;;;3.50;3.03;;;17.00;99.90;;;;;;5057713;28;20463;-71
2022/05/27 09:10:14;;;;;;;4.00;3.13;;;17.30;99.90;;;;;;5063695;28;20471;-69
2022/05/27 09:12:55;;;;;;;4.07;3.40;;;17.50;99.90;;;;;;5064915;28;20455;-67
2022/05/27 09:15:32;;;;;;;4.70;2.80;;;17.90;99.90;;;;;;5065251;28;21250;-68
2022/05/27 09:18:07;;;;;;;4.10;2.43;;;18.50;99.90;;;;;;5055718;28;21167;-67
2022/05/27 09:20:50;;;;;;;3.50;3.03;;;19.00;99.90;;;;;;5062659;28;20488;-68
2022/05/27 09:23:52;;;;;;;3.37;2.87;;;19.00;99.90;;;;;;5065237;28;20471;-69
2022/05/27 09:26:26;;;;;;;6.70;2.87;;;19.40;99.90;;;;;;5056542;28;20553;-69
2022/05/27 09:29:03;;;;;;;3.73;2.53;;;19.50;99.90;;;;;;5064616;28;20464;-69
2022/05/27 09:31:33;;;;;;;5.87;2.97;;;19.80;99.90;;;;;;5065999;28;20474;-68
2022/05/27 09:34:01;;;;;;;4.90;3.10;;;19.80;99.90;;;;;;5067809;28;20546;-68
2022/05/27 09:36:36;;;;;;;5.70;3.17;;;20.00;99.90;;;;;;5065466;28;20501;-68
2022/05/27 09:39:06;;;;;;;6.50;3.03;;;20.30;99.90;;;;;;5067207;28;20442;-70
2022/05/27 09:41:41;;;;;;;4.50;2.77;;;20.20;99.90;;;;;;5067141;28;20482;-71
2022/05/27 09:44:22;;;;;;;5.53;2.80;;;19.90;99.90;;;;;;5062809;28;20454;-69
2022/05/27 09:46:51;;;;;;;5.00;2.37;;;19.40;99.90;;;;;;5064305;28;20494;-73
2022/05/27 09:49:18;;;;;;;3.10;2.70;;;19.20;99.90;;;;;;5063302;28;20466;-68
2022/05/27 09:51:44;;;;;;;4.30;2.73;;;19.00;99.90;;;;;;5061339;28;20457;-67
2022/05/27 09:54:34;;;;;;;5.43;2.60;;;18.60;99.90;;;;;;5061974;28;20657;-68
2022/05/27 09:57:14;;;;;;;4.57;2.77;;;18.30;99.90;;;;;;5060795;28;20465;-68
2022/05/27 09:59:44;;;;;;;5.53;2.60;;;18.50;99.90;;;;;;5065730;28;21000;-69
2022/05/27 10:02:17;;;;;;;2.90;2.03;;;18.80;99.90;;;;;;5059051;28;20487;-66
2022/05/27 10:05:05;;;;;;;3.50;2.30;;;19.00;99.90;;;;;;5059881;28;20846;-67
2022/05/27 10:07:36;;;;;;;3.57;2.07;;;19.40;99.90;;;;;;5062808;28;20566;-67
2022/05/27 10:10:24;;;;;;;3.20;2.70;;;19.90;99.90;;;;;;5064302;28;21378;-67
2022/05/27 10:12:52;;;;;;;2.73;2.20;;;20.40;99.90;;;;;;5066920;28;20622;-67
2022/05/27 10:15:35;;;;;;;3.80;2.33;;;20.80;99.90;;;;;;5070342;28;20447;-67
2022/05/27 10:18:17;;;;;;;3.80;2.47;;;21.20;99.90;;;;;;5070981;28;20530;-70
2022/05/27 10:20:48;;;;;;;4.00;2.40;;;21.50;99.90;;;;;;5069162;28;20581;-67
2022/05/27 10:23:23;;;;;;;4.00;2.10;;;21.20;99.90;;;;;;5070851;28;20447;-64
2022/05/27 10:25:50;;;;;;;3.53;2.40;;;20.60;99.90;;;;;;5060989;28;20458;-65
2022/05/27 10:28:25;;;;;;;3.60;2.50;;;20.50;99.90;;;;;;5065807;28;20447;-65
2022/05/27 10:30:58;;;;;;;3.47;2.33;;;20.60;99.90;;;;;;5063678;28;20463;-69
2022/05/27 10:33:38;;;;;;;3.47;2.60;;;20.60;99.90;;;;;;5065605;28;20486;-65
2022/05/27 10:36:32;;;;;;;3.17;2.43;;;20.70;99.90;;;;;;5066013;28;20439;-64
2022/05/27 10:39:03;;;;;;;2.80;2.17;;;21.50;99.90;;;;;;5065889;28;20465;-64
2022/05/27 10:41:40;;;;;;;2.87;2.17;;;21.80;99.90;;;;;;5065505;28;21230;-65
2022/05/27 10:44:21;;;;;;;3.70;2.20;;;21.50;99.90;;;;;;5066688;28;20486;-64
2022/05/27 10:46:54;;;;;;;4.53;2.40;;;20.80;99.90;;;;;;5065469;28;20434;-63
2022/05/27 10:49:54;;;;;;;2.87;2.40;;;20.20;99.90;;;;;;5066078;28;20451;-64
2022/05/27 10:52:40;;;;;;;4.10;2.23;;;19.90;99.90;;;;;;5064875;28;20454;-63
2022/05/27 10:55:15;;;;;;;2.83;2.00;;;19.50;99.90;;;;;;5064946;28;21146;-64
2022/05/27 11:03:57;;;;;;;2.97;2.27;;;19.00;99.90;;;;;;5065239;28;20477;-64
2022/05/27 11:06:40;;;;;;;4.30;2.50;;;19.00;99.90;;;;;;5065790;28;20512;-64
2022/05/27 11:09:20;;;;;;;9.63;3.40;;;19.10;99.90;;;;;;5065061;28;20467;-64
2022/05/27 11:11:52;;;;;;;2.97;2.67;;;19.20;99.90;;;;;;5065192;28;20439;-63
2022/05/27 11:17:35;;;;;;;5.10;2.83;;;19.50;99.90;;;;;;5065526;28;20419;-64
2022/05/27 11:20:29;;;;;;;7.13;3.50;;;19.80;99.90;;;;;;5064472;28;20469;-65
2022/05/27 11:23:07;;;;;;;2.90;2.30;;;20.20;99.90;;;;;;5063531;28;20443;-65
2022/05/27 11:25:45;;;;;;;4.10;2.33;;;20.70;99.90;;;;;;5063942;28;20998;-69
2022/05/27 11:28:52;;;;;;;10.70;3.37;;;21.30;99.90;;;;;;5063130;28;20479;-65
2022/05/27 11:31:27;;;;;;;3.97;2.50;;;21.60;99.90;;;;;;5057678;28;20470;-65
2022/05/27 11:34:08;;;;;;;3.30;2.47;;;21.60;99.90;;;;;;5064490;28;20914;-64
2022/05/27 11:36:51;;;;;;;3.57;2.23;;;21.70;99.90;;;;;;5064761;28;21035;-64
2022/05/27 11:39:57;;;;;;;3.83;2.20;;;22.00;99.90;;;;;;5064855;28;21256;-64
2022/05/27 11:42:43;;;;;;;3.87;2.67;;;21.90;99.90;;;;;;5064593;28;20544;-64
2022/05/27 11:45:19;;;;;;;4.30;2.20;;;21.60;99.90;;;;;;5064056;28;20475;-65
2022/05/27 11:48:14;;;;;;;3.77;2.10;;;21.10;99.90;;;;;;5065151;28;20453;-65
2022/05/27 11:50:57;;;;;;;4.27;2.00;;;20.80;99.90;;;;;;5046455;28;20471;-64
2022/05/27 11:53:37;;;;;;;5.90;2.50;;;20.60;99.90;;;;;;5063094;28;20439;-64
2022/05/27 11:56:15;;;;;;;4.73;2.07;;;20.60;99.90;;;;;;5063760;28;20449;-64
2022/05/27 11:58:52;;;;;;;3.77;1.87;;;20.50;99.90;;;;;;5062127;28;20461;-64
2022/05/27 12:01:33;;;;;;;2.80;1.97;;;20.90;99.90;;;;;;5063908;28;20492;-64
2022/05/27 12:04:06;;;;;;;4.07;2.00;;;21.40;99.90;;;;;;5065009;28;20520;-65
2022/05/27 12:06:38;;;;;;;4.80;2.00;;;21.80;99.90;;;;;;5064346;28;20439;-64
2022/05/27 12:09:10;;;;;;;3.63;2.00;;;22.10;99.90;;;;;;5067377;28;20508;-63
2022/05/27 12:11:41;;;;;;;3.83;1.80;;;22.20;99.90;;;;;;5066729;28;20474;-63
2022/05/27 12:14:13;;;;;;;4.00;2.20;;;22.40;99.90;;;;;;5066589;28;20483;-64
2022/05/27 12:16:42;;;;;;;2.93;1.77;;;22.00;99.70;;;;;;5068206;28;20533;-63
2022/05/27 12:19:12;;;;;;;6.07;1.83;;;21.80;99.90;;;;;;5069168;28;20481;-65
2022/05/27 12:21:43;;;;;;;4.90;1.57;;;21.70;99.90;;;;;;5067640;28;21086;-63
2022/05/27 12:24:23;;;;;;;4.43;2.03;;;21.50;99.50;;;;;;5068798;28;20447;-66
2022/05/27 12:26:53;;;;;;;7.87;2.13;;;21.30;99.80;;;;;;5068602;28;20462;-64
2022/05/27 12:29:22;;;;;;;2.40;1.57;;;21.10;99.90;;;;;;5068495;28;20454;-64
2022/05/27 12:31:50;;;;;;;4.43;1.80;;;21.00;99.90;;;;;;5066752;28;20470;-64
2022/05/27 12:34:36;;;;;;;2.90;1.57;;;21.00;99.90;;;;;;5064735;28;20501;-63
2022/05/27 12:37:17;;;;;;;3.23;1.60;;;21.40;99.90;;;;;;5060663;28;20827;-64
2022/05/27 12:39:48;;;;;;;4.40;1.70;;;22.20;99.70;;;;;;5059513;28;20481;-63
2022/05/27 12:42:19;;;;;;;3.40;2.00;;;23.00;98.30;;;;;;5058900;28;20487;-64
2022/05/27 12:44:48;;;;;;;4.03;1.93;;;23.60;98.40;;;;;;5058841;28;20451;-64
2022/05/27 12:47:19;;;;;;;4.17;1.70;;;24.20;97.60;;;;;;5058961;28;20465;-65
2022/05/27 12:49:48;;;;;;;2.63;1.80;;;24.40;96.60;;;;;;5058098;28;20546;-65
2022/05/27 12:52:43;;;;;;;3.20;1.87;;;24.60;95.10;;;;;;5059021;28;20455;-65
2022/05/27 12:55:14;;;;;;;3.23;1.73;;;24.20;95.60;;;;;;5061452;28;20463;-65
2022/05/27 13:01:00;;;;;;;5.27;1.93;;;22.80;97.10;;;;;;5067413;28;20481;-64
2022/05/27 13:03:52;;;;;;;5.87;2.10;;;22.20;98.00;;;;;;5070418;28;20530;-65
2022/05/27 13:06:39;;;;;;;3.07;2.17;;;22.00;99.30;;;;;;5069159;28;20706;-66
2022/05/27 13:09:09;;;;;;;12.27;2.67;;;22.20;98.40;;;;;;5067979;28;20447;-66
2022/05/27 13:11:46;;;;;;;11.47;3.10;;;22.10;98.70;;;;;;5069717;28;20443;-63
2022/05/27 13:14:36;;;;;;;3.80;2.13;;;22.30;98.70;;;;;;5067382;28;20509;-63
2022/05/27 13:17:06;;;;;;;5.00;2.03;;;22.20;99.00;;;;;;5067313;28;20467;-65
2022/05/27 13:19:37;;;;;;;2.87;1.83;;;21.90;98.40;;;;;;5067967;28;20475;-65
2022/05/27 13:22:11;;;;;;;3.93;1.90;;;22.00;99.60;;;;;;5067046;28;20545;-65
2022/05/27 13:24:40;;;;;;;3.40;2.00;;;21.90;99.50;;;;;;5070709;28;20450;-64
2022/05/27 13:27:22;;;;;;;3.37;1.90;;;21.80;99.90;;;;;;5071352;28;20551;-65
2022/05/27 13:29:59;;;;;;;4.00;2.23;;;22.00;99.90;;;;;;5066633;28;20537;-65
2022/05/27 13:32:28;;;;;;;3.10;1.83;;;21.90;99.90;;;;;;5071162;28;20458;-64
2022/05/27 13:34:58;;;;;;;3.17;1.87;;;21.90;99.40;;;;;;5072284;28;20467;-64
2022/05/27 13:37:35;;;;;;;7.30;2.10;;;21.50;98.60;;;;;;5076426;28;20539;-64
2022/05/27 13:40:07;;;;;;;2.90;2.30;;;21.00;99.50;;;;;;5066495;28;20458;-65
2022/05/27 13:42:37;;;;;;;7.53;2.10;;;20.70;99.90;;;;;;5067163;28;20490;-64