Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 13:48:06;;;;;;;2.95;0.70;;;;;;;;;;5192346;27;20074;-54
2021/09/07 13:50:35;;;;;;;3.90;0.73;;;;;;;;;;5191852;27;20027;-55
2021/09/07 13:53:04;;;;;;;2.40;0.60;;;;;;;;;;5192516;27;20342;-55
2021/09/07 13:55:32;;;;;;;6.10;0.70;;;;;;;;;;5191635;27;20065;-55
2021/09/07 13:58:01;;;;;;;4.65;0.73;;;;;;;;;;5192290;27;20033;-55
2021/09/07 14:00:29;;;;;;;3.25;0.68;;;;;;;;;;5194447;27;20050;-55
2021/09/07 14:02:58;;;;;;;3.33;0.60;;;;;;;;;;5193269;27;20066;-54
2021/09/07 14:05:27;;;;;;;2.75;0.40;;;;;;;;;;5194917;27;20050;-55
2021/09/07 14:07:55;;;;;;;2.78;0.70;;;;;;;;;;5192627;27;20022;-55
2021/09/07 14:10:23;;;;;;;1.60;0.45;;;;;;;;;;5195308;27;20023;-55
2021/09/07 14:12:53;;;;;;;3.05;0.65;;;;;;;;;;5195427;27;20094;-55
2021/09/07 14:15:22;;;;;;;4.35;0.60;;;;;;;;;;5191978;27;20015;-55
2021/09/07 14:17:51;;;;;;;4.97;0.70;;;;;;;;;;5191452;27;20050;-55
2021/09/07 14:20:19;;;;;;;3.28;0.40;;;;;;;;;;5189859;27;20026;-55
2021/09/07 14:22:47;;;;;;;2.08;0.50;;;;;;;;;;5189253;27;20032;-55
2021/09/07 14:25:16;;;;;;;3.28;0.50;;;;;;;;;;5190566;27;20418;-55
2021/09/07 14:27:44;;;;;;;2.78;0.70;;;;;;;;;;5192351;27;20022;-55
2021/09/07 14:30:12;;;;;;;1.50;0.50;;;;;;;;;;5186786;27;20022;-56
2021/09/07 14:32:41;;;;;;;10.45;0.80;;;;;;;;;;5186751;27;20054;-55
2021/09/07 14:35:09;;;;;;;4.30;0.57;;;;;;;;;;5190249;27;20213;-55
2021/09/07 14:37:38;;;;;;;3.55;0.57;;;;;;;;;;5190366;27;20051;-55
2021/09/07 14:40:07;;;;;;;3.83;1.00;;;;;;;;;;5189764;27;20065;-55
2021/09/07 14:42:36;;;;;;;3.58;0.80;;;;;;;;;;5167217;27;20027;-55
2021/09/07 14:45:05;;;;;;;5.28;0.70;;;;;;;;;;5187318;27;20065;-55
2021/09/07 14:47:34;;;;;;;4.00;0.75;;;;;;;;;;5188401;27;20031;-55
2021/09/07 14:50:02;;;;;;;4.90;0.80;;;;;;;;;;5191350;27;20494;-55
2021/09/07 14:52:31;;;;;;;5.82;0.90;;;;;;;;;;5188882;27;20035;-55
2021/09/07 14:54:59;;;;;;;3.58;0.65;;;;;;;;;;5180472;27;20061;-55
2021/09/07 14:57:28;;;;;;;2.78;0.60;;;;;;;;;;5190507;27;20069;-55
2021/09/07 14:59:57;;;;;;;2.65;0.50;;;;;;;;;;5106509;27;20768;-55
2021/09/07 15:02:25;;;;;;;3.12;0.50;;;;;;;;;;678314;27;10000994;-55
2021/09/07 15:04:54;;;;;;;1.62;0.40;;;;;;;;;;5107396;28;20338;-54
2021/09/07 15:07:22;;;;;;;16.15;1.55;;;;;;;;;;5108664;28;20440;-55
2021/09/07 15:09:50;;;;;;;3.78;0.60;;;;;;;;;;5107223;28;20029;-55
2021/09/07 15:12:19;;;;;;;5.10;0.82;;;;;;;;;;5107161;28;20064;-55
2021/09/07 15:14:47;;;;;;;4.70;0.60;;;;;;;;;;5106222;28;20032;-55
2021/09/07 15:17:16;;;;;;;5.65;0.70;;;;;;;;;;5106262;28;20046;-56
2021/09/07 15:19:44;;;;;;;3.97;0.60;;;;;;;;;;5108684;28;20416;-55
2021/09/07 15:22:12;;;;;;;4.15;0.75;;;;;;;;;;5106456;28;20055;-55
2021/09/07 15:24:41;;;;;;;5.87;0.85;;;;;;;;;;5107048;28;20020;-56
2021/09/07 15:27:09;;;;;;;3.17;0.65;;;;;;;;;;5110212;28;20028;-55
2021/09/07 15:29:37;;;;;;;5.25;0.62;;;;;;;;;;5110446;28;20024;-55
2021/09/07 15:32:06;;;;;;;7.03;0.73;;;;;;;;;;5112450;28;20032;-55
2021/09/07 15:34:34;;;;;;;6.40;0.80;;;;;;;;;;5112791;28;20023;-56
2021/09/07 15:37:03;;;;;;;2.85;0.70;;;;;;;;;;5113186;28;20039;-55
2021/09/07 15:39:31;;;;;;;3.20;0.68;;;;;;;;;;5111431;28;20035;-55
2021/09/07 15:42:00;;;;;;;5.03;0.62;;;;;;;;;;5113001;28;20020;-55
2021/09/07 15:44:28;;;;;;;5.40;0.70;;;;;;;;;;5110210;28;20090;-55
2021/09/07 15:46:57;;;;;;;5.82;0.80;;;;;;;;;;5110902;28;20058;-55
2021/09/07 15:49:25;;;;;;;2.08;0.52;;;;;;;;;;5110306;28;20012;-56
2021/09/07 15:51:53;;;;;;;4.60;0.75;;;;;;;;;;5112005;28;20019;-56
2021/09/07 15:54:22;;;;;;;3.87;0.95;;;;;;;;;;5103315;28;20123;-55
2021/09/07 15:56:50;;;;;;;3.25;0.75;;;;;;;;;;5101438;28;20028;-55
2021/09/07 15:59:18;;;;;;;14.60;13.60;;;;;;;;;;5108808;28;20038;-55
2021/09/07 16:01:47;;;;;;;7.35;1.12;;;;;;;;;;5112456;28;20076;-55
2021/09/07 16:04:16;;;;;;;6.18;1.30;;;;;;;;;;5112539;28;20330;-56
2021/09/07 16:06:44;;;;;;;3.05;1.30;;;;;;;;;;5111159;28;20032;-56
2021/09/07 16:09:12;;;;;;;6.18;1.70;;;;;;;;;;5112451;28;20036;-56
2021/09/07 16:11:41;;;;;;;5.45;2.60;;;;;;;;;;5110684;28;20024;-55
2021/09/07 16:14:09;;;;;;;2.35;1.00;;;;;;;;;;5112777;28;20028;-55
2021/09/07 16:16:39;;;;;;;5.35;1.23;;;;;;;;;;5111086;28;20031;-56
2021/09/07 16:19:08;;;;;;;8.45;7.78;;;;;;;;;;5108531;28;20040;-56
2021/09/07 16:21:36;;;;;;;4.45;2.12;;;;;;;;;;5109730;28;20068;-55
2021/09/07 16:24:09;;;;;;;2.58;1.90;;;;;;;;;;5112992;28;20023;-56
2021/09/07 16:26:37;;;;;;;30.60;28.60;;;;;;;;;;5112127;28;20052;-56
2021/09/07 16:29:05;;;;;;;5.93;5.18;;;;;;;;;;5111340;28;20028;-56
2021/09/07 16:31:34;;;;;;;23.40;22.00;;;;;;;;;;5112032;28;20027;-56
2021/09/07 16:34:03;;;;;;;7.43;6.05;;;;;;;;;;5112164;28;20062;-56
2021/09/07 16:36:31;;;;;;;5.40;4.95;;;;;;;;;;5112084;28;20026;-55
2021/09/07 16:38:59;;;;;;;12.93;11.88;;;;;;;;;;5112254;28;20072;-56
2021/09/07 16:41:28;;;;;;;7.12;5.95;;;;;;;;;;5112276;28;20050;-56
2021/09/07 16:43:56;;;;;;;29.37;27.40;;;;;;;;;;5112570;28;20367;-56
2021/09/07 16:46:24;;;;;;;125.65;119.62;;;;;;;;;;5112525;28;20042;-56
2021/09/07 16:48:53;;;;;;;83.10;79.00;;;;;;;;;;5109373;28;20386;-55
2021/09/07 16:51:22;;;;;;;151.30;143.18;;;;;;;;;;5110996;28;20436;-55
2021/09/07 16:56:19;;;;;;;172.50;164.73;;;;;;;;;;5112555;28;20400;-55
2021/09/07 16:58:47;;;;;;;7.25;6.85;;;;;;;;;;5111801;28;20027;-55
2021/09/07 17:01:15;;;;;;;49.97;47.33;;;;;;;;;;5112107;28;20039;-56
2021/09/07 17:03:44;;;;;;;111.22;105.95;;;;;;;;;;5110418;28;20072;-55
2021/09/07 17:06:13;;;;;;;189.50;180.23;;;;;;;;;;5112543;28;20038;-55
2021/09/07 17:08:41;;;;;;;332.90;313.52;;;;;;;;;;5109858;28;20015;-56
2021/09/07 17:11:10;;;;;;;294.70;279.02;;;;;;;;;;5112595;28;20036;-55
2021/09/07 17:13:38;;;;;;;426.73;401.13;;;;;;;;;;5110620;28;20046;-56
2021/09/07 17:16:06;;;;;;;88.12;82.10;;;;;;;;;;5111859;28;20023;-55
2021/09/07 17:18:36;;;;;;;127.78;117.47;;;;;;;;;;5112238;28;20027;-55
2021/09/07 17:21:04;;;;;;;145.82;133.37;;;;;;;;;;5112580;28;20040;-56
2021/09/07 17:23:32;;;;;;;233.38;209.70;;;;;;;;;;5111665;28;20413;-56
2021/09/07 17:26:01;;;;;;;237.05;213.75;;;;;;;;;;5108956;28;20032;-56
2021/09/07 17:28:29;;;;;;;272.23;228.15;;;;;;;;;;5111947;28;20405;-56
2021/09/07 17:31:00;;;;;;;225.90;202.65;;;;;;;;;;5109176;28;20035;-55
2021/09/07 17:33:49;;;;;;;270.20;224.12;;;;;;;;;;5113686;28;20051;-55
2021/09/07 17:41:53;;;;;;;335.50;257.42;;;;;;;;;;5112266;28;19997;-55
2021/09/07 17:44:22;;;;;;;373.73;303.10;;;;;;;;;;5112907;28;20028;-55
2021/09/07 17:46:51;;;;;;;391.88;315.58;;;;;;;;;;5111075;28;20346;-55
2021/09/07 17:49:19;;;;;;;376.23;299.65;;;;;;;;;;5112851;28;20070;-55
2021/09/07 17:51:48;;;;;;;438.17;315.60;;;;;;;;;;5113354;28;20050;-55
2021/09/07 17:54:16;;;;;;;466.27;306.00;;;;;;;;;;5113811;28;20025;-55
2021/09/07 17:56:45;;;;;;;481.73;317.00;;;;;;;;;;5111772;28;20065;-55
2021/09/07 17:59:14;;;;;;;493.15;312.92;;;;;;;;;;5109982;28;20029;-55
2021/09/07 18:01:42;;;;;;;499.20;307.95;;;;;;;;;;5107587;28;20047;-55
2021/09/07 18:04:11;;;;;;;497.02;300.10;;;;;;;;;;5108162;28;20029;-55
2021/09/07 18:06:41;;;;;;;501.23;282.73;;;;;;;;;;5110045;28;20041;-55
2021/09/07 18:09:15;;;;;;;517.08;286.05;;;;;;;;;;5107398;28;20044;-55
2021/09/07 18:11:44;;;;;;;483.42;272.15;;;;;;;;;;5110342;28;20050;-55
2021/09/07 18:14:12;;;;;;;475.55;274.00;;;;;;;;;;5110540;28;20039;-55
2021/09/07 18:16:44;;;;;;;482.20;282.58;;;;;;;;;;5110298;28;20059;-55
2021/09/07 18:19:13;;;;;;;462.10;307.25;;;;;;;;;;5110313;28;20441;-55
2021/09/07 18:21:42;;;;;;;447.37;310.92;;;;;;;;;;5110629;28;20039;-56
2021/09/07 18:24:10;;;;;;;457.65;309.85;;;;;;;;;;5110301;28;20404;-55
2021/09/07 18:26:39;;;;;;;458.75;305.12;;;;;;;;;;5110175;28;20070;-55
2021/09/07 18:29:07;;;;;;;460.85;302.20;;;;;;;;;;5109619;28;20040;-55
2021/09/07 18:31:35;;;;;;;494.33;277.33;;;;;;;;;;5110499;28;20034;-55
2021/09/07 18:34:05;;;;;;;415.05;285.08;;;;;;;;;;5108663;28;20032;-55
2021/09/07 18:36:35;;;;;;;437.62;291.90;;;;;;;;;;5110922;28;20422;-55
2021/09/07 18:39:05;;;;;;;450.67;294.42;;;;;;;;;;5110305;28;20035;-56
2021/09/07 18:41:33;;;;;;;528.72;271.23;;;;;;;;;;5110220;28;20431;-55
2021/09/07 18:44:02;;;;;;;447.30;279.23;;;;;;;;;;5107983;28;20044;-55
2021/09/07 18:46:31;;;;;;;438.42;277.02;;;;;;;;;;5107593;28;20040;-55
2021/09/07 18:48:59;;;;;;;509.65;261.85;;;;;;;;;;5109231;28;20055;-55
2021/09/07 18:51:28;;;;;;;439.98;272.85;;;;;;;;;;5108924;28;20413;-55
2021/09/07 18:53:56;;;;;;;511.33;269.60;;;;;;;;;;5109543;28;20038;-55
2021/09/07 18:56:26;;;;;;;477.40;301.37;;;;;;;;;;5108699;28;20443;-55
2021/09/07 18:58:56;;;;;;;434.58;279.85;;;;;;;;;;5088223;28;20031;-56
2021/09/07 19:01:24;;;;;;;417.67;282.60;;;;;;;;;;5107985;28;20023;-55
2021/09/07 19:03:56;;;;;;;478.88;284.80;;;;;;;;;;5109467;28;20008;-55
2021/09/07 19:06:25;;;;;;;468.02;278.23;;;;;;;;;;5106374;28;20386;-56
2021/09/07 19:08:55;;;;;;;556.85;335.83;;;;;;;;;;5107072;28;20028;-55
2021/09/07 19:11:25;;;;;;;556.37;338.02;;;;;;;;;;5108106;28;20571;-55
2021/09/07 19:13:55;;;;;;;564.25;340.75;;;;;;;;;;5107263;28;20319;-55
2021/09/07 19:16:24;;;;;;;549.45;329.83;;;;;;;;;;5105882;28;20080;-55
2021/09/07 19:18:53;;;;;;;574.97;335.05;;;;;;;;;;5104076;28;20425;-55
2021/09/07 19:21:24;;;;;;;459.50;274.35;;;;;;;;;;5106228;28;20461;-55
2021/09/07 19:23:53;;;;;;;454.85;258.52;;;;;;;;;;5105913;28;20029;-55
2021/09/07 19:26:22;;;;;;;443.92;247.40;;;;;;;;;;5103590;28;20028;-55
2021/09/07 19:28:50;;;;;;;444.17;251.10;;;;;;;;;;5108179;28;20370;-55
2021/09/07 19:31:19;;;;;;;435.52;250.62;;;;;;;;;;5108175;28;20078;-55
2021/09/07 19:33:47;;;;;;;454.90;266.55;;;;;;;;;;5108105;28;20067;-55
2021/09/07 19:36:19;;;;;;;446.73;253.43;;;;;;;;;;5107803;28;20120;-55
2021/09/07 19:38:48;;;;;;;432.42;247.90;;;;;;;;;;5106534;28;20028;-55
2021/09/07 19:41:16;;;;;;;429.65;264.88;;;;;;;;;;5107383;28;20079;-55
2021/09/07 19:43:45;;;;;;;415.33;224.75;;;;;;;;;;5090294;28;20413;-55
2021/09/07 19:46:14;;;;;;;428.45;243.15;;;;;;;;;;5107415;28;20062;-54
2021/09/07 19:48:42;;;;;;;418.20;234.82;;;;;;;;;;5106594;28;20019;-55
2021/09/07 19:51:11;;;;;;;406.85;221.55;;;;;;;;;;5106294;28;20028;-55
2021/09/07 19:53:39;;;;;;;407.60;220.25;;;;;;;;;;5107953;28;20064;-55
2021/09/07 19:56:09;;;;;;;432.95;259.25;;;;;;;;;;5106834;28;20020;-55
2021/09/07 19:58:37;;;;;;;421.33;231.55;;;;;;;;;;5106176;28;20028;-55
2021/09/07 20:01:05;;;;;;;419.95;229.57;;;;;;;;;;5107735;28;20024;-55
2021/09/07 20:03:34;;;;;;;413.92;227.73;;;;;;;;;;5107094;28;20047;-54
2021/09/07 20:06:02;;;;;;;420.70;235.13;;;;;;;;;;5106845;28;20526;-56
2021/09/07 20:08:31;;;;;;;441.70;261.73;;;;;;;;;;5107286;28;20091;-55
2021/09/07 20:10:59;;;;;;;417.87;223.25;;;;;;;;;;5105718;28;20068;-55
2021/09/07 20:13:27;;;;;;;421.92;224.93;;;;;;;;;;5107545;28;20024;-55
2021/09/07 20:15:55;;;;;;;422.15;222.93;;;;;;;;;;5108259;28;20400;-55
2021/09/07 20:18:24;;;;;;;430.50;236.73;;;;;;;;;;5107189;28;20061;-55
2021/09/07 20:20:53;;;;;;;397.45;208.70;;;;;;;;;;5106137;28;20027;-54
2021/09/07 20:23:25;;;;;;;402.10;216.30;;;;;;;;;;5107961;28;20036;-57
2021/09/07 20:25:53;;;;;;;481.50;280.85;;;;;;;;;;5108043;28;20083;-57
2021/09/07 20:28:22;;;;;;;476.30;282.17;;;;;;;;;;5106344;28;20028;-56
2021/09/07 20:30:50;;;;;;;442.95;261.02;;;;;;;;;;5106713;28;20028;-56
2021/09/07 20:33:19;;;;;;;421.05;238.02;;;;;;;;;;5108137;28;20071;-55
2021/09/07 20:35:47;;;;;;;430.15;254.60;;;;;;;;;;5107632;28;20153;-56
2021/09/07 20:38:17;;;;;;;408.65;230.87;;;;;;;;;;5106024;28;20087;-56
2021/09/07 20:40:45;;;;;;;432.48;256.45;;;;;;;;;;5107303;28;20056;-55
2021/09/07 20:43:13;;;;;;;403.90;225.45;;;;;;;;;;5105939;28;20054;-56
2021/09/07 20:45:42;;;;;;;397.98;214.40;;;;;;;;;;5107292;28;20032;-57
2021/09/07 20:48:11;;;;;;;436.17;252.48;;;;;;;;;;5107131;28;20111;-57
2021/09/07 20:50:39;;;;;;;429.52;244.57;;;;;;;;;;5105985;28;20209;-57
2021/09/07 20:53:08;;;;;;;425.92;240.57;;;;;;;;;;5107686;28;20478;-55
2021/09/07 20:55:36;;;;;;;438.40;242.95;;;;;;;;;;5106843;28;20064;-56
2021/09/07 20:58:04;;;;;;;424.98;242.27;;;;;;;;;;5107130;28;20076;-56
2021/09/07 21:00:33;;;;;;;398.10;212.45;;;;;;;;;;5105461;28;20032;-56
2021/09/07 21:03:01;;;;;;;478.10;283.45;;;;;;;;;;5107574;28;20760;-56
2021/09/07 21:05:30;;;;;;;474.83;282.98;;;;;;;;;;5108078;28;20511;-56
2021/09/07 21:07:58;;;;;;;439.90;255.48;;;;;;;;;;5098563;28;20050;-56
2021/09/07 21:10:27;;;;;;;421.37;243.23;;;;;;;;;;5106899;28;20032;-56
2021/09/07 21:12:55;;;;;;;406.50;215.87;;;;;;;;;;5110336;28;20020;-57
2021/09/07 21:15:23;;;;;;;419.95;232.70;;;;;;;;;;5109776;28;20047;-57
2021/09/07 21:17:52;;;;;;;406.92;216.07;;;;;;;;;;5111003;28;20056;-55
2021/09/07 21:20:20;;;;;;;410.25;224.30;;;;;;;;;;5109950;28;20070;-55
2021/09/07 21:22:48;;;;;;;410.95;222.35;;;;;;;;;;5111266;28;20036;-55
2021/09/07 21:25:16;;;;;;;412.27;229.35;;;;;;;;;;5111489;28;20032;-58
2021/09/07 21:27:45;;;;;;;422.85;230.82;;;;;;;;;;5110333;28;20028;-58
2021/09/07 21:30:13;;;;;;;425.62;236.15;;;;;;;;;;5110010;28;20028;-57
2021/09/07 21:32:42;;;;;;;337.38;236.52;;;;;;;;;;5109809;28;20409;-57
2021/09/07 21:35:10;;;;;;;339.95;236.68;;;;;;;;;;5109890;28;20075;-57
2021/09/07 21:37:39;;;;;;;343.90;240.68;;;;;;;;;;5111561;28;20067;-57
2021/09/07 21:40:08;;;;;;;325.58;230.68;;;;;;;;;;5109901;28;20661;-57
2021/09/07 21:42:37;;;;;;;327.60;226.68;;;;;;;;;;5110805;28;20038;-55
2021/09/07 21:45:06;;;;;;;323.40;206.43;;;;;;;;;;5110948;28;20032;-55
2021/09/07 21:47:34;;;;;;;318.65;209.73;;;;;;;;;;5110104;28;20039;-54
2021/09/07 21:50:02;;;;;;;325.23;216.73;;;;;;;;;;5110787;28;20067;-55
2021/09/07 21:52:32;;;;;;;331.73;222.90;;;;;;;;;;5110557;28;20032;-54
2021/09/07 21:55:00;;;;;;;346.25;234.55;;;;;;;;;;5110033;28;20489;-51
2021/09/07 21:57:28;;;;;;;349.80;234.02;;;;;;;;;;5107965;28;20509;-50
2021/09/07 21:59:57;;;;;;;339.58;231.63;;;;;;;;;;5106857;28;20032;-50
2021/09/07 22:02:25;;;;;;;347.48;224.12;;;;;;;;;;5108520;28;20064;-50
2021/09/07 22:04:54;;;;;;;353.20;232.68;;;;;;;;;;5108895;28;20085;-50
2021/09/07 22:07:22;;;;;;;357.25;234.02;;;;;;;;;;5108937;28;20020;-51
2021/09/07 22:09:50;;;;;;;347.90;230.12;;;;;;;;;;5108082;28;20062;-50
2021/09/07 22:12:19;;;;;;;341.00;227.95;;;;;;;;;;5109219;28;20444;-51
2021/09/07 22:14:47;;;;;;;346.40;239.52;;;;;;;;;;5108397;28;20028;-50
2021/09/07 22:17:15;;;;;;;343.00;234.80;;;;;;;;;;5109029;28;20421;-50
2021/09/07 22:19:44;;;;;;;326.17;234.30;;;;;;;;;;5108430;28;20036;-50
2021/09/07 22:22:12;;;;;;;338.30;232.57;;;;;;;;;;5108852;28;20024;-50
2021/09/07 22:24:41;;;;;;;341.05;235.85;;;;;;;;;;5108356;28;20505;-49
2021/09/07 22:27:11;;;;;;;320.73;230.00;;;;;;;;;;5107214;28;20067;-48
2021/09/07 22:29:39;;;;;;;325.17;219.87;;;;;;;;;;5108203;28;20027;-50
2021/09/07 22:32:08;;;;;;;333.77;222.73;;;;;;;;;;5109059;28;20043;-49
2021/09/07 22:34:37;;;;;;;335.90;225.40;;;;;;;;;;5106599;28;20377;-53
2021/09/07 22:37:05;;;;;;;322.48;219.10;;;;;;;;;;5107273;28;20019;-50
2021/09/07 22:39:33;;;;;;;328.20;220.90;;;;;;;;;;5105693;28;20034;-51
2021/09/07 22:42:02;;;;;;;304.63;204.48;;;;;;;;;;5107994;28;20405;-49
2021/09/07 22:44:32;;;;;;;305.83;204.18;;;;;;;;;;5108431;28;20064;-51
2021/09/07 22:47:02;;;;;;;309.17;208.25;;;;;;;;;;5105988;28;20035;-50
2021/09/07 22:49:31;;;;;;;307.37;214.48;;;;;;;;;;5109203;28;20054;-50
2021/09/07 22:51:59;;;;;;;299.92;200.50;;;;;;;;;;5107149;28;20028;-51
2021/09/07 22:54:28;;;;;;;298.65;193.57;;;;;;;;;;5107182;28;20016;-47
2021/09/07 22:56:58;;;;;;;307.10;215.62;;;;;;;;;;5106185;28;20422;-51
2021/09/07 22:59:26;;;;;;;314.30;199.57;;;;;;;;;;5107816;28;20012;-50
2021/09/07 23:01:54;;;;;;;308.85;204.87;;;;;;;;;;5105270;28;20080;-48
2021/09/07 23:04:23;;;;;;;324.70;227.80;;;;;;;;;;5103348;28;20076;-50
2021/09/07 23:06:51;;;;;;;332.67;230.37;;;;;;;;;;5105490;28;20043;-51
2021/09/07 23:09:20;;;;;;;328.27;226.02;;;;;;;;;;5106460;28;20020;-53
2021/09/07 23:11:48;;;;;;;316.02;217.02;;;;;;;;;;5105084;28;20068;-51
2021/09/07 23:14:16;;;;;;;319.73;215.02;;;;;;;;;;5107412;28;20406;-51
2021/09/07 23:16:45;;;;;;;329.67;218.55;;;;;;;;;;5106656;28;20038;-51
2021/09/07 23:19:13;;;;;;;321.83;209.70;;;;;;;;;;5106459;28;20367;-50
2021/09/07 23:21:42;;;;;;;318.25;215.87;;;;;;;;;;5106043;28;20083;-50
2021/09/07 23:24:10;;;;;;;310.52;212.12;;;;;;;;;;5108462;28;20028;-50
2021/09/07 23:26:38;;;;;;;312.45;213.37;;;;;;;;;;5108303;28;20024;-51
2021/09/07 23:29:07;;;;;;;321.23;227.15;;;;;;;;;;5107920;28;20042;-50
2021/09/07 23:31:35;;;;;;;310.65;214.05;;;;;;;;;;5108601;28;20028;-48
2021/09/07 23:34:03;;;;;;;307.40;209.93;;;;;;;;;;5108835;28;20029;-51
2021/09/07 23:36:32;;;;;;;305.73;210.07;;;;;;;;;;5107629;28;20064;-52
2021/09/07 23:39:00;;;;;;;302.27;201.52;;;;;;;;;;5109038;28;20028;-51
2021/09/07 23:41:28;;;;;;;305.08;202.87;;;;;;;;;;5106753;28;20033;-51
2021/09/07 23:43:56;;;;;;;297.02;196.80;;;;;;;;;;5108345;28;20024;-51
2021/09/07 23:46:25;;;;;;;298.77;202.40;;;;;;;;;;5107857;28;20048;-51
2021/09/07 23:48:53;;;;;;;294.40;190.05;;;;;;;;;;5105009;28;20035;-49
2021/09/07 23:51:21;;;;;;;302.67;206.05;;;;;;;;;;5106162;28;20034;-50
2021/09/07 23:53:50;;;;;;;302.23;189.07;;;;;;;;;;5106658;28;20091;-51
2021/09/07 23:56:19;;;;;;;291.95;187.05;;;;;;;;;;5106854;28;20035;-48
2021/09/07 23:58:47;;;;;;;296.90;189.23;;;;;;;;;;5104695;28;20598;-50
