Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:30;;;;;;;1.77;1.67;;;26.10;99.90;;;;;;1039165;28;20022;-67
2022/07/25 00:01:00;;;;;;;1.43;1.33;;;26.10;99.90;;;;;;1038877;28;20265;-68
2022/07/25 00:01:31;;;;;;;1.97;1.80;;;26.10;99.90;;;;;;1039180;28;20022;-68
2022/07/25 00:02:01;;;;;;;1.80;1.60;;;26.10;99.90;;;;;;1034810;28;20029;-68
2022/07/25 00:02:32;;;;;;;1.93;1.60;;;26.10;99.90;;;;;;1043206;28;20017;-66
2022/07/25 00:03:03;;;;;;;1.90;1.57;;;26.10;99.90;;;;;;1043003;28;20040;-67
2022/07/25 00:03:33;;;;;;;2.13;1.93;;;26.10;99.90;;;;;;1043333;28;20682;-68
2022/07/25 00:04:04;;;;;;;2.37;1.87;;;26.10;99.90;;;;;;1043367;28;20479;-68
2022/07/25 00:04:34;;;;;;;2.17;1.90;;;26.10;99.90;;;;;;1043641;28;20100;-68
2022/07/25 00:05:05;;;;;;;2.20;2.00;;;26.10;99.90;;;;;;1042979;28;20741;-68
2022/07/25 00:05:36;;;;;;;2.40;1.93;;;26.10;99.90;;;;;;1043265;28;20020;-67
2022/07/25 00:06:06;;;;;;;1.97;1.80;;;26.10;99.90;;;;;;1042494;28;20636;-68
2022/07/25 00:06:38;;;;;;;2.00;1.80;;;26.10;99.90;;;;;;1043197;28;20028;-68
2022/07/25 00:07:08;;;;;;;1.85;1.75;;;26.10;99.90;;;;;;1043287;28;20423;-68
2022/07/25 00:07:39;;;;;;;1.67;1.57;;;26.10;99.90;;;;;;1043084;28;20538;-68
2022/07/25 00:08:09;;;;;;;1.90;1.80;;;26.10;99.90;;;;;;1043243;28;20016;-68
2022/07/25 00:08:40;;;;;;;1.80;1.70;;;26.10;99.90;;;;;;1043111;28;20048;-68
2022/07/25 00:09:11;;;;;;;2.00;1.80;;;26.10;99.90;;;;;;1043109;28;20028;-67
2022/07/25 00:09:42;;;;;;;2.83;1.63;;;26.10;99.90;;;;;;1043184;28;20013;-67
2022/07/25 00:10:12;;;;;;;2.23;2.03;;;26.10;99.90;;;;;;1043043;28;20031;-67
2022/07/25 00:10:43;;;;;;;2.17;1.70;;;26.10;99.90;;;;;;1043221;28;20047;-67
2022/07/25 00:11:13;;;;;;;2.10;1.90;;;26.10;99.90;;;;;;1043471;28;20530;-67
2022/07/25 00:11:44;;;;;;;2.30;2.10;;;26.10;99.90;;;;;;1043357;28;20017;-67
2022/07/25 00:12:15;;;;;;;2.40;2.20;;;26.10;99.90;;;;;;1043099;28;20443;-67
2022/07/25 00:12:45;;;;;;;1.90;1.60;;;26.10;99.90;;;;;;1042975;28;20084;-67
2022/07/25 00:13:16;;;;;;;2.80;2.30;;;26.10;99.90;;;;;;1043157;28;20051;-67
2022/07/25 00:13:46;;;;;;;2.10;1.90;;;26.10;99.90;;;;;;1043090;28;20024;-67
2022/07/25 00:14:17;;;;;;;1.80;1.67;;;26.10;99.90;;;;;;1043608;28;20005;-67
2022/07/25 00:14:48;;;;;;;1.80;1.63;;;26.10;99.90;;;;;;1043495;28;20151;-67
2022/07/25 00:15:18;;;;;;;2.30;1.90;;;26.10;99.90;;;;;;1043589;28;20231;-67
2022/07/25 00:15:49;;;;;;;1.50;1.40;;;26.10;99.90;;;;;;1043349;28;20105;-67
2022/07/25 00:16:19;;;;;;;2.47;1.90;;;26.10;99.90;;;;;;1043626;28;20021;-67
2022/07/25 00:16:50;;;;;;;2.23;1.83;;;26.10;99.90;;;;;;1042853;28;20150;-67
2022/07/25 00:17:20;;;;;;;1.90;1.80;;;26.10;99.90;;;;;;1043249;28;20067;-67
2022/07/25 00:17:51;;;;;;;3.30;1.90;;;26.10;99.90;;;;;;1042645;28;20020;-67
2022/07/25 00:18:22;;;;;;;2.23;2.03;;;26.10;99.90;;;;;;1043525;28;20625;-66
2022/07/25 00:18:52;;;;;;;2.17;1.97;;;26.00;99.90;;;;;;1042911;28;20013;-67
2022/07/25 00:19:23;;;;;;;2.23;1.90;;;26.10;99.90;;;;;;1043296;28;20058;-67
2022/07/25 00:19:53;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;1042781;28;20071;-67
2022/07/25 00:20:24;;;;;;;2.40;2.20;;;26.00;99.90;;;;;;1043436;28;20009;-67
2022/07/25 00:20:54;;;;;;;2.57;2.37;;;26.00;99.90;;;;;;1042954;28;20401;-66
2022/07/25 00:21:25;;;;;;;1.93;1.80;;;26.00;99.90;;;;;;1043437;28;20013;-66
2022/07/25 00:21:57;;;;;;;2.03;1.90;;;26.00;99.90;;;;;;1043133;28;20012;-67
2022/07/25 00:22:27;;;;;;;2.00;1.83;;;26.00;99.90;;;;;;1043493;28;20036;-67
2022/07/25 00:22:58;;;;;;;2.50;1.90;;;26.00;99.90;;;;;;1043277;28;20012;-67
2022/07/25 00:23:28;;;;;;;2.77;2.10;;;26.00;99.90;;;;;;1043676;28;20095;-68
2022/07/25 00:23:59;;;;;;;2.03;1.93;;;26.00;99.90;;;;;;1043185;28;20009;-68
2022/07/25 00:24:30;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;1043643;28;20396;-68
2022/07/25 00:25:00;;;;;;;3.40;2.07;;;26.00;99.90;;;;;;1043155;28;20075;-68
2022/07/25 00:25:31;;;;;;;2.27;1.90;;;26.00;99.90;;;;;;1043056;28;20013;-68
2022/07/25 00:26:02;;;;;;;2.13;1.95;;;26.00;99.90;;;;;;1042933;28;20535;-68
2022/07/25 00:26:33;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;1043066;28;20512;-68
2022/07/25 00:27:03;;;;;;;1.97;1.87;;;26.00;99.90;;;;;;1042867;28;20100;-69
2022/07/25 00:27:34;;;;;;;2.43;2.17;;;26.00;99.90;;;;;;1042959;28;20070;-67
2022/07/25 00:28:04;;;;;;;2.00;1.90;;;26.00;99.90;;;;;;1042696;28;20071;-67
2022/07/25 00:28:35;;;;;;;2.90;2.17;;;26.00;99.90;;;;;;1039019;28;20021;-69
2022/07/25 00:29:05;;;;;;;2.37;2.17;;;26.00;99.90;;;;;;1038909;28;20404;-67
2022/07/25 00:29:36;;;;;;;1.70;1.60;;;26.00;99.90;;;;;;1042867;28;20017;-68
2022/07/25 00:30:07;;;;;;;2.23;1.90;;;26.00;99.90;;;;;;1043080;28;20703;-67
2022/07/25 00:30:38;;;;;;;2.03;1.92;;;26.00;99.90;;;;;;1042883;28;20675;-67
2022/07/25 00:31:08;;;;;;;2.33;2.00;;;26.00;99.90;;;;;;1043617;28;20468;-67
2022/07/25 00:31:39;;;;;;;3.30;1.93;;;26.00;99.90;;;;;;1043197;28;20024;-67
2022/07/25 00:32:09;;;;;;;2.93;2.10;;;25.90;99.90;;;;;;1043564;28;20024;-68
2022/07/25 00:32:40;;;;;;;2.33;2.13;;;26.00;99.90;;;;;;1043225;28;20013;-67
2022/07/25 00:33:11;;;;;;;3.80;2.13;;;25.90;99.90;;;;;;1043584;28;20025;-67
2022/07/25 00:33:41;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;1042933;28;20010;-67
2022/07/25 00:34:12;;;;;;;2.50;1.97;;;25.90;99.90;;;;;;1043138;28;20405;-67
2022/07/25 00:34:42;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;1042846;28;20017;-67
2022/07/25 00:35:13;;;;;;;1.63;1.53;;;25.90;99.90;;;;;;1043305;28;20044;-67
2022/07/25 00:35:43;;;;;;;2.27;2.07;;;25.90;99.90;;;;;;1043191;28;20432;-67
2022/07/25 00:36:14;;;;;;;1.70;1.60;;;25.90;99.90;;;;;;1043815;28;20403;-67
2022/07/25 00:36:44;;;;;;;1.97;1.77;;;25.90;99.90;;;;;;1043399;28;20163;-67
2022/07/25 00:37:15;;;;;;;1.83;1.73;;;25.90;99.90;;;;;;1043499;28;20689;-67
2022/07/25 00:37:46;;;;;;;2.47;2.10;;;25.90;99.90;;;;;;1043127;28;20024;-68
2022/07/25 00:38:16;;;;;;;2.60;2.40;;;25.90;99.90;;;;;;1043125;28;20021;-67
2022/07/25 00:38:47;;;;;;;3.27;2.10;;;25.90;99.90;;;;;;1042957;28;20031;-67
2022/07/25 00:39:17;;;;;;;2.37;2.17;;;25.90;99.90;;;;;;1043211;28;20032;-67
2022/07/25 00:39:48;;;;;;;2.30;2.10;;;25.90;99.90;;;;;;1042890;28;20021;-67
2022/07/25 00:40:18;;;;;;;2.17;1.93;;;25.90;99.90;;;;;;1043470;28;20063;-67
2022/07/25 00:40:49;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;1043156;28;20178;-67
2022/07/25 00:41:19;;;;;;;4.17;2.07;;;25.90;99.90;;;;;;1043792;28;20366;-67
2022/07/25 00:41:50;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;1043033;28;20680;-67
2022/07/25 00:42:22;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;1043599;28;20021;-68
2022/07/25 00:42:53;;;;;;;2.58;2.00;;;26.00;99.90;;;;;;1043231;28;20087;-67
2022/07/25 00:43:24;;;;;;;2.53;2.33;;;26.00;99.90;;;;;;1043617;28;20104;-67
2022/07/25 00:43:54;;;;;;;5.43;2.67;;;26.00;99.90;;;;;;1043079;28;20020;-67
2022/07/25 00:44:31;;;;;;;2.20;2.00;;;26.00;99.90;;;;;;1043545;28;20017;-67
2022/07/25 00:45:01;;;;;;;3.45;1.95;;;26.00;99.90;;;;;;1042710;28;20107;-68
2022/07/25 00:45:32;;;;;;;2.10;1.90;;;26.00;99.90;;;;;;1043112;28;20021;-67
2022/07/25 00:46:03;;;;;;;2.47;2.27;;;26.00;99.90;;;;;;1042646;28;20282;-67
2022/07/25 00:46:37;;;;;;;2.70;2.50;;;26.00;99.90;;;;;;1043167;28;20023;-67
2022/07/25 00:47:07;;;;;;;2.13;1.70;;;26.00;99.90;;;;;;1042657;28;20420;-67
2022/07/25 00:47:38;;;;;;;2.00;1.80;;;26.00;99.90;;;;;;1043038;28;20468;-67
2022/07/25 00:48:09;;;;;;;2.67;2.47;;;25.90;99.90;;;;;;1042876;28;20462;-67
2022/07/25 00:48:40;;;;;;;2.20;2.03;;;25.90;99.90;;;;;;1043060;28;20087;-67
2022/07/25 00:49:10;;;;;;;2.63;1.92;;;26.00;99.90;;;;;;1042812;28;20013;-67
2022/07/25 00:49:41;;;;;;;2.37;2.17;;;26.00;99.90;;;;;;1043080;28;20032;-67
2022/07/25 00:50:11;;;;;;;2.77;2.20;;;25.90;99.90;;;;;;1042816;28;20033;-66
2022/07/25 00:50:42;;;;;;;2.33;2.13;;;25.90;99.90;;;;;;1043125;28;20512;-68
2022/07/25 00:51:13;;;;;;;1.93;1.80;;;25.90;99.90;;;;;;1042918;28;20504;-66
2022/07/25 00:51:44;;;;;;;2.63;1.92;;;25.90;99.90;;;;;;1043035;28;20070;-68
2022/07/25 00:52:15;;;;;;;2.80;2.60;;;25.90;99.90;;;;;;1043258;28;20013;-67
2022/07/25 00:52:46;;;;;;;2.80;2.50;;;25.90;99.90;;;;;;1043290;28;20055;-68
2022/07/25 00:53:17;;;;;;;3.53;2.25;;;25.90;99.90;;;;;;1043456;28;20009;-68
2022/07/25 00:53:48;;;;;;;2.05;1.90;;;25.90;99.90;;;;;;1042833;28;20028;-67
2022/07/25 00:54:19;;;;;;;2.97;2.03;;;25.90;99.90;;;;;;1042971;28;20021;-67
2022/07/25 00:54:50;;;;;;;2.28;1.73;;;25.90;99.90;;;;;;1042519;28;20009;-66
2022/07/25 00:55:22;;;;;;;2.30;2.10;;;25.90;99.90;;;;;;1042955;28;20013;-69
2022/07/25 00:55:53;;;;;;;2.88;2.45;;;25.90;99.90;;;;;;1043078;28;20542;-68
2022/07/25 00:56:23;;;;;;;2.63;2.42;;;25.90;99.90;;;;;;1043505;28;20070;-68
2022/07/25 00:56:54;;;;;;;2.70;2.20;;;25.90;99.90;;;;;;1043145;28;20025;-66
2022/07/25 00:57:25;;;;;;;3.03;2.60;;;25.90;99.90;;;;;;1043569;28;20547;-67
2022/07/25 00:57:55;;;;;;;3.03;2.40;;;25.90;99.90;;;;;;1043141;28;20678;-67
2022/07/25 00:58:26;;;;;;;3.27;2.63;;;25.90;99.90;;;;;;1043052;28;20109;-68
2022/07/25 00:58:56;;;;;;;2.90;2.70;;;25.90;99.90;;;;;;1038635;28;20026;-67
2022/07/25 00:59:27;;;;;;;2.63;2.30;;;25.90;99.90;;;;;;1038968;28;20085;-66
2022/07/25 00:59:57;;;;;;;2.53;2.33;;;25.90;99.90;;;;;;1038671;28;20532;-67
2022/07/25 01:00:28;;;;;;;2.77;2.07;;;25.90;99.90;;;;;;1043126;28;20492;-68
2022/07/25 01:01:00;;;;;;;2.40;2.20;;;25.90;99.90;;;;;;1043090;28;20100;-67
2022/07/25 01:01:30;;;;;;;2.40;2.17;;;25.90;99.90;;;;;;1043448;28;20017;-67
2022/07/25 01:02:01;;;;;;;2.57;2.37;;;25.90;99.90;;;;;;1041866;28;20017;-67
2022/07/25 01:02:32;;;;;;;2.83;2.53;;;25.90;99.90;;;;;;1042973;28;20680;-67
2022/07/25 01:03:02;;;;;;;2.67;2.47;;;25.80;99.90;;;;;;1042752;28;20025;-67
2022/07/25 01:03:33;;;;;;;3.17;2.67;;;25.80;99.90;;;;;;1043140;28;20492;-67
2022/07/25 01:04:04;;;;;;;2.60;2.40;;;25.90;99.90;;;;;;1037988;28;20047;-68
2022/07/25 01:04:35;;;;;;;2.08;1.95;;;25.80;99.90;;;;;;1038793;28;20057;-67
2022/07/25 01:05:06;;;;;;;2.53;2.33;;;25.80;99.90;;;;;;1038650;28;20085;-67
2022/07/25 01:05:37;;;;;;;2.55;2.35;;;25.80;99.90;;;;;;1039088;28;20109;-67
2022/07/25 01:06:08;;;;;;;2.37;2.00;;;25.80;99.90;;;;;;1042904;28;20044;-67
2022/07/25 01:06:38;;;;;;;3.13;2.70;;;25.80;99.90;;;;;;1042882;28;20108;-67
2022/07/25 01:07:09;;;;;;;2.10;1.90;;;25.80;99.90;;;;;;1042595;28;20173;-67
2022/07/25 01:07:40;;;;;;;2.23;1.80;;;25.80;99.90;;;;;;1042833;28;20125;-66
2022/07/25 01:08:12;;;;;;;3.60;2.70;;;25.80;99.90;;;;;;1042864;28;20110;-68
2022/07/25 01:08:42;;;;;;;3.00;2.00;;;25.80;99.90;;;;;;1042934;28;20036;-68
2022/07/25 01:09:13;;;;;;;3.10;2.63;;;25.80;99.90;;;;;;1042716;28;20013;-68
2022/07/25 01:09:44;;;;;;;3.00;2.57;;;25.80;99.90;;;;;;1043000;28;20020;-68
2022/07/25 01:10:15;;;;;;;3.50;3.08;;;25.80;99.90;;;;;;1042756;28;20056;-67
2022/07/25 01:10:46;;;;;;;3.27;2.57;;;25.80;99.90;;;;;;1043031;28;20028;-68
2022/07/25 01:11:17;;;;;;;2.47;2.17;;;25.80;99.90;;;;;;1043177;28;20096;-68
2022/07/25 01:11:47;;;;;;;3.10;2.50;;;25.80;99.90;;;;;;1042752;28;20031;-68
2022/07/25 01:12:18;;;;;;;2.60;2.40;;;25.80;99.90;;;;;;1042690;28;20078;-68
2022/07/25 01:12:51;;;;;;;2.20;2.00;;;25.80;99.90;;;;;;1043097;28;20096;-68
2022/07/25 01:13:22;;;;;;;2.20;2.00;;;25.80;99.90;;;;;;1042920;28;20017;-67
2022/07/25 01:13:53;;;;;;;3.37;2.40;;;25.80;99.90;;;;;;1043340;28;20052;-67
2022/07/25 01:14:23;;;;;;;2.27;2.10;;;25.80;99.90;;;;;;1043294;28;20112;-68
2022/07/25 01:14:55;;;;;;;2.73;2.53;;;25.80;99.90;;;;;;1042781;28;20480;-67
2022/07/25 01:15:25;;;;;;;2.08;1.77;;;25.80;99.90;;;;;;1042955;28;20020;-67
2022/07/25 01:15:56;;;;;;;1.90;1.80;;;25.80;99.90;;;;;;1042917;28;20119;-68
2022/07/25 01:16:27;;;;;;;2.60;2.40;;;25.80;99.90;;;;;;1042924;28;20088;-68
2022/07/25 01:16:57;;;;;;;2.10;1.90;;;25.80;99.90;;;;;;1042866;28;20529;-68
2022/07/25 01:17:28;;;;;;;2.53;2.10;;;25.80;99.90;;;;;;1042950;28;20707;-68
2022/07/25 01:17:58;;;;;;;2.53;2.30;;;25.80;99.90;;;;;;1042703;28;20629;-67
2022/07/25 01:18:29;;;;;;;2.53;2.33;;;25.80;99.90;;;;;;1042992;28;20858;-68
2022/07/25 01:19:00;;;;;;;2.70;2.50;;;25.80;99.90;;;;;;1042889;28;20016;-67
2022/07/25 01:19:30;;;;;;;2.00;1.90;;;25.80;99.90;;;;;;1042933;28;20013;-68
2022/07/25 01:20:01;;;;;;;4.30;2.90;;;25.80;99.90;;;;;;1042716;28;20515;-67
2022/07/25 01:20:32;;;;;;;3.83;3.10;;;25.80;99.90;;;;;;1042891;28;20017;-67
2022/07/25 01:21:03;;;;;;;3.60;2.57;;;25.80;99.90;;;;;;1042879;28;20017;-68
2022/07/25 01:21:37;;;;;;;2.90;2.30;;;25.80;99.90;;;;;;1043016;28;20096;-68
2022/07/25 01:22:07;;;;;;;2.47;2.00;;;25.80;99.90;;;;;;1043206;28;20066;-68
2022/07/25 01:22:38;;;;;;;3.40;2.87;;;25.80;99.90;;;;;;1042831;28;20086;-68
2022/07/25 01:23:08;;;;;;;3.50;3.00;;;25.80;99.90;;;;;;1042773;28;20017;-67
2022/07/25 01:23:40;;;;;;;2.90;2.60;;;25.80;99.90;;;;;;1042849;28;20599;-67
2022/07/25 01:24:10;;;;;;;3.22;2.10;;;25.80;99.90;;;;;;1042948;28;20079;-67
2022/07/25 01:24:41;;;;;;;2.87;2.40;;;25.80;99.90;;;;;;1042863;28;20021;-67
2022/07/25 01:25:13;;;;;;;2.73;2.53;;;25.80;99.90;;;;;;1042809;28;20012;-67
2022/07/25 01:25:43;;;;;;;2.50;2.30;;;25.80;99.90;;;;;;1042019;28;20032;-68
2022/07/25 01:26:14;;;;;;;3.97;3.30;;;25.80;99.90;;;;;;1038621;28;20096;-68
2022/07/25 01:26:44;;;;;;;3.10;2.40;;;25.80;99.90;;;;;;1039199;28;20021;-67
2022/07/25 01:27:15;;;;;;;2.90;2.03;;;25.80;99.90;;;;;;1038891;28;20107;-67
2022/07/25 01:27:47;;;;;;;2.80;2.50;;;25.80;99.90;;;;;;1039129;28;20133;-67
2022/07/25 01:28:17;;;;;;;2.33;2.13;;;25.80;99.90;;;;;;1038967;28;20065;-67
2022/07/25 01:28:48;;;;;;;2.83;2.50;;;25.80;99.90;;;;;;1038573;28;20023;-67
2022/07/25 01:29:19;;;;;;;2.37;2.17;;;25.80;99.90;;;;;;1038718;28;20029;-67
2022/07/25 01:29:49;;;;;;;3.20;2.90;;;25.80;99.90;;;;;;1038789;28;20020;-67
2022/07/25 01:30:21;;;;;;;2.37;2.17;;;25.80;99.90;;;;;;1038594;28;20013;-68
2022/07/25 01:30:52;;;;;;;4.65;3.03;;;25.80;99.90;;;;;;1039048;28;20053;-67
2022/07/25 01:31:22;;;;;;;3.67;2.80;;;25.80;99.90;;;;;;1038888;28;20026;-68
2022/07/25 01:31:53;;;;;;;2.73;2.53;;;25.80;99.90;;;;;;1039173;28;20040;-67
2022/07/25 01:32:23;;;;;;;2.77;2.40;;;25.80;99.90;;;;;;1038642;28;20028;-69
2022/07/25 01:32:54;;;;;;;3.00;2.70;;;25.80;99.90;;;;;;1038634;28;20080;-68
2022/07/25 01:33:24;;;;;;;3.07;2.77;;;25.80;99.90;;;;;;1038684;28;20014;-68
2022/07/25 01:33:55;;;;;;;3.80;2.67;;;25.80;99.90;;;;;;1038666;28;20910;-67
2022/07/25 01:34:26;;;;;;;3.30;2.90;;;25.80;99.90;;;;;;1038570;28;20104;-68
2022/07/25 01:34:56;;;;;;;3.73;2.90;;;25.80;99.90;;;;;;1039114;28;20625;-68
2022/07/25 01:35:27;;;;;;;3.10;2.80;;;25.80;99.90;;;;;;1038607;28;20488;-68
2022/07/25 01:35:57;;;;;;;3.20;2.90;;;25.80;99.90;;;;;;1038478;28;20064;-66
2022/07/25 01:36:28;;;;;;;2.70;2.50;;;25.70;99.90;;;;;;1038717;28;20028;-68
2022/07/25 01:36:58;;;;;;;3.00;2.70;;;25.70;99.90;;;;;;1038604;28;20073;-68
2022/07/25 01:37:29;;;;;;;2.77;2.47;;;25.70;99.90;;;;;;1038646;28;20061;-67
2022/07/25 01:37:59;;;;;;;3.30;3.00;;;25.70;99.90;;;;;;1038663;28;20026;-69
2022/07/25 01:38:30;;;;;;;3.30;3.00;;;25.70;99.90;;;;;;1038694;28;20542;-67
2022/07/25 01:39:00;;;;;;;4.17;2.63;;;25.70;99.90;;;;;;1038496;28;20063;-68
2022/07/25 01:39:31;;;;;;;3.10;2.80;;;25.70;99.90;;;;;;1038726;28;20064;-68
2022/07/25 01:40:02;;;;;;;2.70;2.50;;;25.70;99.90;;;;;;1038427;28;20567;-68
2022/07/25 01:40:33;;;;;;;3.13;2.83;;;25.70;99.90;;;;;;1038691;28;20688;-68
2022/07/25 01:41:04;;;;;;;3.47;3.17;;;25.70;99.90;;;;;;1038700;28;20673;-68
2022/07/25 01:41:34;;;;;;;3.00;2.77;;;25.70;99.90;;;;;;1038576;28;20094;-68
2022/07/25 01:42:05;;;;;;;2.87;2.60;;;25.70;99.90;;;;;;1038981;28;20095;-68
2022/07/25 01:42:36;;;;;;;3.30;3.00;;;25.70;99.90;;;;;;1038581;28;20075;-69
2022/07/25 01:43:07;;;;;;;2.50;2.30;;;25.70;99.90;;;;;;1038610;28;20097;-68
2022/07/25 01:43:37;;;;;;;3.20;2.77;;;25.70;99.90;;;;;;1038763;28;20022;-68
2022/07/25 01:44:08;;;;;;;3.17;2.87;;;25.70;99.90;;;;;;1038579;28;20017;-68
2022/07/25 01:44:38;;;;;;;3.27;2.80;;;25.70;99.90;;;;;;1039065;28;20026;-68
2022/07/25 01:45:10;;;;;;;3.07;2.30;;;25.70;99.90;;;;;;1038964;28;20021;-67
2022/07/25 01:45:41;;;;;;;3.13;2.83;;;25.70;99.90;;;;;;1038708;28;20020;-68
2022/07/25 01:46:11;;;;;;;3.83;2.77;;;25.70;99.90;;;;;;1038508;28;20051;-66
2022/07/25 01:46:42;;;;;;;2.90;2.30;;;25.70;99.90;;;;;;1034575;28;20117;-67
2022/07/25 01:47:12;;;;;;;3.30;3.00;;;25.70;99.90;;;;;;1037176;28;20056;-67
2022/07/25 01:47:43;;;;;;;2.30;2.10;;;25.70;99.90;;;;;;1038627;28;20101;-67
2022/07/25 01:48:13;;;;;;;3.13;2.83;;;25.70;99.90;;;;;;1038434;28;20092;-67
2022/07/25 01:48:44;;;;;;;3.37;2.63;;;25.70;99.90;;;;;;1039200;28;20247;-67
2022/07/25 01:49:14;;;;;;;5.10;2.70;;;25.70;99.90;;;;;;1038825;28;20017;-67
2022/07/25 01:49:45;;;;;;;3.07;2.63;;;25.70;99.90;;;;;;1038649;28;20017;-67
2022/07/25 01:50:16;;;;;;;2.67;2.47;;;25.70;99.90;;;;;;1038537;28;20021;-68
2022/07/25 01:50:46;;;;;;;3.10;2.80;;;25.70;99.90;;;;;;1038676;28;20030;-67
2022/07/25 01:51:17;;;;;;;2.87;2.67;;;25.70;99.90;;;;;;1038580;28;20021;-67
2022/07/25 01:51:47;;;;;;;2.87;2.57;;;25.70;99.90;;;;;;1039048;28;20109;-67
2022/07/25 01:52:18;;;;;;;2.20;2.00;;;25.70;99.90;;;;;;1038909;28;20056;-67
2022/07/25 01:52:49;;;;;;;2.70;2.50;;;25.70;99.90;;;;;;1039068;28;20692;-67
2022/07/25 01:53:19;;;;;;;3.23;2.50;;;25.70;99.90;;;;;;1038993;28;20376;-67
2022/07/25 01:53:50;;;;;;;2.57;2.37;;;25.70;99.90;;;;;;1038984;28;20476;-67
2022/07/25 01:54:20;;;;;;;2.90;2.70;;;25.70;99.90;;;;;;1038847;28;20023;-67
2022/07/25 01:54:51;;;;;;;2.83;2.60;;;25.70;99.90;;;;;;1038537;28;20026;-67
2022/07/25 01:55:22;;;;;;;3.03;2.73;;;25.70;99.90;;;;;;1038885;28;20021;-67
2022/07/25 01:55:52;;;;;;;3.10;2.80;;;25.70;99.90;;;;;;1038850;28;20052;-67
2022/07/25 01:56:23;;;;;;;2.67;2.43;;;25.70;99.90;;;;;;1039135;28;20522;-67
2022/07/25 01:56:53;;;;;;;2.57;2.37;;;25.70;99.90;;;;;;1038802;28;20021;-67
2022/07/25 01:57:24;;;;;;;2.73;2.53;;;25.70;99.90;;;;;;1039107;28;20138;-67
2022/07/25 01:57:54;;;;;;;3.03;2.80;;;25.70;99.90;;;;;;1038782;28;20017;-67
2022/07/25 01:58:25;;;;;;;2.40;2.20;;;25.70;99.90;;;;;;1040612;28;20084;-67
2022/07/25 01:58:56;;;;;;;2.70;2.50;;;25.70;99.90;;;;;;1042575;28;20112;-67
2022/07/25 01:59:26;;;;;;;2.90;2.57;;;25.70;99.90;;;;;;1042949;28;20025;-66
2022/07/25 01:59:58;;;;;;;3.50;3.07;;;25.70;99.90;;;;;;1042371;28;20383;-69
2022/07/25 02:00:28;;;;;;;3.72;3.25;;;25.70;99.90;;;;;;1042845;28;20025;-68
2022/07/25 02:00:59;;;;;;;3.40;3.10;;;25.70;99.90;;;;;;1042658;28;20049;-67
2022/07/25 02:01:29;;;;;;;4.57;3.07;;;25.70;99.90;;;;;;1042975;28;20028;-67
2022/07/25 02:02:00;;;;;;;2.93;2.70;;;25.70;99.90;;;;;;1040650;28;20181;-68
2022/07/25 02:02:30;;;;;;;2.50;2.30;;;25.70;99.90;;;;;;1042960;28;20063;-68
2022/07/25 02:03:43;;;;;;;3.83;3.10;;;25.70;99.90;;;;;;1042876;28;20103;-69
2022/07/25 02:03:54;;;;;;;3.38;2.70;;;25.70;99.90;;;;;;1042293;28;20027;-67
2022/07/25 02:04:25;;;;;;;3.07;2.77;;;25.70;99.90;;;;;;1043320;28;20041;-68
2022/07/25 02:04:55;;;;;;;3.93;3.10;;;25.70;99.90;;;;;;1042805;28;20036;-67
2022/07/25 02:05:26;;;;;;;2.90;2.70;;;25.70;99.90;;;;;;1043413;28;20487;-67
2022/07/25 02:06:04;;;;;;;3.07;2.77;;;25.70;99.90;;;;;;1042717;28;20464;-68
2022/07/25 02:06:35;;;;;;;;;;;25.70;99.90;;;;;;1043746;28;20098;-67
2022/07/25 02:07:05;;;;;;;5.17;3.80;;;25.70;99.90;;;;;;1042944;28;19986;-67
2022/07/25 02:07:36;;;;;;;3.90;3.27;;;25.70;99.90;;;;;;1042728;28;20048;-67
2022/07/25 02:08:07;;;;;;;3.25;2.95;;;25.70;99.90;;;;;;1042450;28;20463;-67
2022/07/25 02:08:37;;;;;;;3.10;2.80;;;25.70;99.90;;;;;;1042774;28;20584;-67
2022/07/25 02:09:08;;;;;;;3.37;3.07;;;25.70;99.90;;;;;;1042586;28;20457;-67
2022/07/25 02:09:40;;;;;;;3.77;3.40;;;25.70;99.90;;;;;;1043026;28;20031;-68
2022/07/25 02:10:10;;;;;;;2.97;2.60;;;25.70;99.90;;;;;;1042786;28;20009;-68
2022/07/25 02:10:41;;;;;;;3.27;2.97;;;25.60;99.90;;;;;;1043187;28;20100;-69
2022/07/25 02:11:11;;;;;;;3.37;3.07;;;25.60;99.90;;;;;;1042868;28;20029;-69
2022/07/25 02:11:42;;;;;;;3.13;2.83;;;25.60;99.90;;;;;;1042987;28;20028;-69
2022/07/25 02:12:12;;;;;;;3.57;2.70;;;25.60;99.90;;;;;;1042867;28;20104;-66
2022/07/25 02:12:43;;;;;;;3.07;2.77;;;25.60;99.90;;;;;;1042780;28;20036;-68
2022/07/25 02:13:14;;;;;;;4.53;3.10;;;25.60;99.90;;;;;;1042488;28;20016;-68
2022/07/25 02:13:44;;;;;;;3.67;3.27;;;25.60;99.90;;;;;;1042732;28;20408;-68
2022/07/25 02:14:15;;;;;;;3.00;2.70;;;25.60;99.90;;;;;;1042646;28;20096;-67
2022/07/25 02:14:45;;;;;;;3.00;2.70;;;25.60;99.90;;;;;;1043098;28;20312;-67
2022/07/25 02:15:16;;;;;;;3.60;3.30;;;25.60;99.90;;;;;;1042666;28;20078;-67
2022/07/25 02:15:47;;;;;;;3.13;2.80;;;25.60;99.90;;;;;;1042653;28;20017;-67
2022/07/25 02:16:17;;;;;;;2.95;2.75;;;25.60;99.90;;;;;;1042408;28;20483;-67
2022/07/25 02:16:48;;;;;;;3.47;3.17;;;25.60;99.90;;;;;;1042669;28;20070;-67
2022/07/25 02:17:19;;;;;;;3.77;3.43;;;25.60;99.90;;;;;;1042616;28;20056;-67
2022/07/25 02:17:49;;;;;;;2.70;2.50;;;25.60;99.90;;;;;;1042457;28;20556;-67
2022/07/25 02:18:20;;;;;;;3.63;3.33;;;25.60;99.90;;;;;;1042778;28;20079;-67
2022/07/25 02:18:50;;;;;;;3.80;3.30;;;25.60;99.90;;;;;;1038514;28;20451;-68
2022/07/25 02:19:21;;;;;;;3.43;3.10;;;25.60;99.90;;;;;;1042764;28;20021;-67
2022/07/25 02:19:51;;;;;;;3.40;2.90;;;25.60;99.90;;;;;;1042308;28;20052;-67
2022/07/25 02:20:22;;;;;;;3.87;3.47;;;25.60;99.90;;;;;;1038845;28;20029;-68
2022/07/25 02:20:53;;;;;;;3.90;3.30;;;25.60;99.90;;;;;;1042359;28;20207;-67
2022/07/25 02:21:24;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;1042937;28;20021;-67
2022/07/25 02:21:55;;;;;;;4.10;3.22;;;25.60;99.90;;;;;;1042196;28;20048;-67
2022/07/25 02:22:25;;;;;;;3.70;3.40;;;25.60;99.90;;;;;;1042952;28;20312;-67
2022/07/25 02:22:56;;;;;;;3.63;3.10;;;25.60;99.90;;;;;;1042255;28;20449;-67
2022/07/25 02:23:27;;;;;;;3.40;2.73;;;25.60;99.90;;;;;;1043040;28;20017;-67
2022/07/25 02:23:57;;;;;;;2.93;2.73;;;25.60;99.90;;;;;;1042190;28;20025;-67
2022/07/25 02:24:28;;;;;;;3.77;3.47;;;25.60;99.90;;;;;;1042990;28;20045;-67
2022/07/25 02:24:58;;;;;;;4.43;2.90;;;25.60;99.90;;;;;;1042721;28;20819;-67
2022/07/25 02:25:29;;;;;;;4.00;3.60;;;25.60;99.90;;;;;;1042722;28;20039;-67
2022/07/25 02:26:00;;;;;;;3.38;3.00;;;25.60;99.90;;;;;;1042426;28;20013;-67
2022/07/25 02:26:30;;;;;;;3.90;3.13;;;25.60;99.90;;;;;;1042896;28;20121;-67
2022/07/25 02:27:01;;;;;;;3.57;3.23;;;25.60;99.90;;;;;;1042240;28;20056;-66
2022/07/25 02:27:31;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;1042761;28;20028;-68
2022/07/25 02:28:02;;;;;;;3.07;2.77;;;25.60;99.90;;;;;;1042467;28;20081;-67
2022/07/25 02:28:32;;;;;;;2.83;2.53;;;25.60;99.90;;;;;;1042721;28;20110;-67
2022/07/25 02:29:03;;;;;;;3.17;2.87;;;25.60;99.90;;;;;;1042245;28;20047;-67
2022/07/25 02:29:34;;;;;;;3.00;2.80;;;25.60;99.90;;;;;;1042596;28;20126;-69
2022/07/25 02:30:05;;;;;;;4.50;3.57;;;25.60;99.90;;;;;;1042417;28;20029;-68
2022/07/25 02:30:36;;;;;;;2.63;2.42;;;25.60;99.90;;;;;;1042870;28;20059;-68
2022/07/25 02:31:06;;;;;;;3.07;2.77;;;25.60;99.90;;;;;;1042815;28;20011;-66
2022/07/25 02:31:37;;;;;;;3.43;3.13;;;25.60;99.90;;;;;;1042994;28;20427;-68
2022/07/25 02:32:08;;;;;;;2.87;2.50;;;25.60;99.90;;;;;;1042984;28;20549;-68
2022/07/25 02:32:38;;;;;;;3.47;3.17;;;25.60;99.90;;;;;;1042979;28;20023;-68
2022/07/25 02:33:09;;;;;;;3.20;2.90;;;25.60;99.90;;;;;;1043091;28;20024;-68
2022/07/25 02:33:39;;;;;;;2.47;2.27;;;25.60;99.90;;;;;;1042472;28;20016;-68
2022/07/25 02:34:10;;;;;;;2.50;2.23;;;25.60;99.90;;;;;;1042658;28;20017;-69
2022/07/25 02:34:40;;;;;;;3.67;2.90;;;25.60;99.90;;;;;;1038383;28;20021;-68
2022/07/25 02:35:11;;;;;;;3.67;3.27;;;25.60;99.90;;;;;;1038643;28;20013;-68
2022/07/25 02:35:42;;;;;;;3.20;2.90;;;25.60;99.90;;;;;;1042670;28;20107;-68
2022/07/25 02:36:13;;;;;;;3.27;2.97;;;25.60;99.90;;;;;;1042766;28;20042;-69
2022/07/25 02:36:44;;;;;;;3.20;2.88;;;25.60;99.90;;;;;;1042832;28;20044;-69
2022/07/25 02:37:15;;;;;;;2.88;2.63;;;25.60;99.90;;;;;;1042989;28;20017;-68
2022/07/25 02:37:45;;;;;;;3.33;3.03;;;25.60;99.90;;;;;;1042811;28;20108;-68
2022/07/25 02:38:19;;;;;;;3.03;2.73;;;25.60;99.90;;;;;;1043163;28;20016;-67
2022/07/25 02:38:50;;;;;;;3.45;3.15;;;25.60;99.90;;;;;;1042504;28;20112;-67
2022/07/25 02:39:20;;;;;;;3.80;3.40;;;25.60;99.90;;;;;;1042624;28;20013;-68
2022/07/25 02:39:51;;;;;;;3.10;2.80;;;25.60;99.90;;;;;;1042409;28;20027;-67
2022/07/25 02:40:21;;;;;;;3.60;3.20;;;25.60;99.90;;;;;;1042797;28;20112;-67
2022/07/25 02:40:52;;;;;;;3.00;2.70;;;25.60;99.90;;;;;;1042695;28;20376;-67