Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:47;;;;;;;29.10;12.32;;;;;;;-0.19;100.00;99996.22;6124307;23;20017;-83
2023/03/08 00:03:14;;;;;;;26.70;11.55;;;;;;;-0.24;100.00;100000.75;6122484;23;20017;-84
2023/03/08 00:05:39;;;;;;;29.20;12.77;;;;;;;-0.25;100.00;99996.44;6224487;23;20123;-83
2023/03/08 00:08:05;;;;;;;28.85;14.35;;;;;;;-0.12;100.00;99999.50;6123973;23;20014;-84
2023/03/08 00:10:31;;;;;;;31.85;13.77;;;;;;;-0.23;100.00;100002.47;6121631;23;20176;-83
2023/03/08 00:12:56;;;;;;;26.10;13.13;;;;;;;-0.22;100.00;100001.56;6122153;23;20444;-83
2023/03/08 00:15:22;;;;;;;35.17;15.32;;;;;;;-0.54;100.00;99998.22;6095683;23;20104;-83
2023/03/08 00:17:47;;;;;;;29.90;14.32;;;;;;;-0.33;100.00;100003.66;6121775;23;20013;-83
2023/03/08 00:20:14;;;;;;;34.13;14.10;;;;;;;-0.28;100.00;99992.13;6119681;23;20074;-84
2023/03/08 00:22:40;;;;;;;32.75;15.38;;;;;;;-0.27;100.00;100001.69;6121835;23;20105;-84
2023/03/08 00:25:08;;;;;;;29.23;14.70;;;;;;;-0.32;100.00;99994.91;6121706;23;20320;-83
2023/03/08 00:27:34;;;;;;;31.92;16.13;;;;;;;-0.41;100.00;99995.19;6224062;23;20032;-83
2023/03/08 00:30:01;;;;;;;30.67;15.55;;;;;;;-0.43;100.00;100005.72;6119980;23;20017;-83
2023/03/08 00:32:27;;;;;;;32.08;15.52;;;;;;;-0.32;100.00;100008.84;6119341;23;20108;-84
2023/03/08 00:34:52;;;;;;;36.00;17.17;;;;;;;-0.37;100.00;100002.91;6117581;23;20014;-83
2023/03/08 00:37:18;;;;;;;38.47;17.77;;;;;;;-0.56;100.00;100005.25;6117106;23;20014;-83
2023/03/08 00:39:51;;;;;;;40.97;17.30;;;;;;;-0.49;100.00;100005.06;6216738;23;20041;-83
2023/03/08 00:42:17;;;;;;;42.50;19.15;;;;;;;-0.49;100.00;100010.31;6088012;23;20068;-83
2023/03/08 00:44:42;;;;;;;43.38;19.25;;;;;;;-0.46;100.00;100012.81;6213895;23;20029;-83
2023/03/08 00:47:08;;;;;;;47.13;19.42;;;;;;;-0.56;100.00;100007.00;6113058;23;20025;-82
2023/03/08 00:49:33;;;;;;;42.67;18.58;;;;;;;-0.48;100.00;99998.94;6114574;23;20067;-83
2023/03/08 00:51:59;;;;;;;43.85;20.63;;;;;;;-0.46;100.00;99997.09;6114368;23;20420;-82
2023/03/08 00:54:24;;;;;;;46.90;22.17;;;;;;;-0.31;100.00;99992.22;6114855;23;20033;-84
2023/03/08 00:56:49;;;;;;;48.00;23.98;;;;;;;-0.26;100.00;99995.53;6113406;23;20403;-83
2023/03/08 00:59:15;;;;;;;59.50;27.10;;;;;;;-0.18;100.00;100000.56;6110906;23;20014;-83
2023/03/08 01:01:41;;;;;;;73.20;30.02;;;;;;;-0.38;100.00;100000.34;6111347;23;20022;-83
2023/03/08 01:04:07;;;;;;;81.30;31.48;;;;;;;-0.03;100.00;99986.94;6113965;23;20037;-84
2023/03/08 01:06:34;;;;;;;116.95;37.35;;;;;;;-0.12;100.00;99981.16;6113085;23;20436;-83
2023/03/08 01:09:00;;;;;;;112.05;34.70;;;;;;;-0.10;100.00;99988.06;6213598;23;20018;-82
2023/03/08 01:11:26;;;;;;;141.27;38.25;;;;;;;0.02;100.00;99986.78;6110858;23;20028;-82
2023/03/08 01:13:52;;;;;;;119.78;36.63;;;;;;;0.16;100.00;99983.69;6112484;22;20068;-83
2023/03/08 01:16:26;;;;;;;202.05;40.85;;;;;;;-0.02;100.00;99982.56;6112630;23;20025;-84
2023/03/08 01:18:52;;;;;;;163.75;38.08;;;;;;;0.09;100.00;99980.41;6213308;23;20071;-83
2023/03/08 01:21:18;;;;;;;108.70;37.22;;;;;;;0.33;100.00;99973.47;6188984;23;20531;-83
2023/03/08 01:23:44;;;;;;;489.00;63.97;;;;;;;0.36;100.00;99968.13;6111930;23;20179;-82
2023/03/08 01:26:13;;;;;;;207.07;42.15;;;;;;;0.30;100.00;99964.84;6110554;23;20769;-83
2023/03/08 01:28:38;;;;;;;309.85;53.80;;;;;;;0.28;100.00;99962.28;6111546;23;20022;-83
2023/03/08 01:31:12;;;;;;;162.80;46.65;;;;;;;0.42;100.00;99957.41;6110678;23;20022;-83
2023/03/08 01:33:39;;;;;;;228.18;46.28;;;;;;;0.47;100.00;99955.47;6212356;23;20013;-83
2023/03/08 01:36:07;;;;;;;130.68;40.85;;;;;;;0.52;100.00;99953.53;6111329;23;20069;-83
2023/03/08 01:38:33;;;;;;;272.20;50.45;;;;;;;0.36;100.00;99951.53;6212389;23;20095;-82
2023/03/08 01:41:00;;;;;;;190.75;42.13;;;;;;;0.47;100.00;99952.00;6111404;23;20014;-83
2023/03/08 01:43:26;;;;;;;147.25;40.00;;;;;;;0.37;100.00;99954.09;6212418;23;20041;-83
2023/03/08 01:46:25;;;;;;;143.70;37.47;;;;;;;0.36;100.00;99952.38;6108947;23;20041;-83
2023/03/08 01:49:20;;;;;;;134.15;38.53;;;;;;;0.49;100.00;99947.53;6212483;23;20637;-83
2023/03/08 01:51:59;;;;;;;168.40;42.67;;;;;;;0.37;100.00;99946.22;6187031;23;20017;-83
2023/03/08 01:54:34;;;;;;;241.50;41.83;;;;;;;0.33;100.00;99941.16;6186208;23;20029;-83
2023/03/08 01:57:25;;;;;;;190.82;38.97;;;;;;;0.34;100.00;99935.00;6110623;22;20010;-83
2023/03/08 01:59:54;;;;;;;233.38;39.63;;;;;;;0.47;100.00;99937.13;6200560;23;20045;-84
2023/03/08 02:02:24;;;;;;;207.80;39.85;;;;;;;0.24;100.00;99929.22;6186450;23;20018;-84
2023/03/08 02:04:50;;;;;;;192.70;41.53;;;;;;;0.48;100.00;99927.47;6108449;23;20014;-84
2023/03/08 02:07:16;;;;;;;217.45;45.17;;;;;;;0.39;100.00;99925.19;6110896;23;20020;-82
2023/03/08 02:09:43;;;;;;;227.88;44.58;;;;;;;0.44;100.00;99920.63;6186408;23;20017;-84
2023/03/08 02:12:12;;;;;;;178.10;43.28;;;;;;;0.44;100.00;99915.38;6109927;23;20715;-83
2023/03/08 02:14:40;;;;;;;155.30;40.25;;;;;;;0.47;100.00;99913.50;6109670;23;20322;-84
2023/03/08 02:17:05;;;;;;;145.48;36.92;;;;;;;0.53;100.00;99909.81;6185872;23;20026;-83
2023/03/08 02:19:58;;;;;;;142.40;32.15;;;;;;;0.50;100.00;99904.66;6107957;23;20531;-83
2023/03/08 02:22:25;;;;;;;173.98;37.30;;;;;;;0.68;100.00;99896.09;6109084;23;20018;-84
2023/03/08 02:24:50;;;;;;;132.18;34.10;;;;;;;0.72;100.00;99895.09;6210991;23;20026;-83
2023/03/08 02:27:23;;;;;;;150.00;36.10;;;;;;;0.57;100.00;99895.66;6109609;23;20049;-83
2023/03/08 02:29:49;;;;;;;262.73;42.80;;;;;;;0.66;100.00;99897.94;6211477;23;20024;-85
2023/03/08 02:32:15;;;;;;;131.02;29.63;;;;;;;0.57;100.00;99902.69;6212092;23;20093;-83
2023/03/08 02:34:41;;;;;;;186.48;33.60;;;;;;;0.51;100.00;99902.00;6111527;23;20451;-84
2023/03/08 02:37:06;;;;;;;154.60;32.75;;;;;;;0.64;100.00;99897.13;6213019;23;20045;-83
2023/03/08 02:39:32;;;;;;;123.18;33.10;;;;;;;0.67;100.00;99899.66;6109749;23;20509;-83
2023/03/08 02:41:57;;;;;;;187.32;35.13;;;;;;;0.80;100.00;99894.78;6213102;23;20386;-83
2023/03/08 02:44:23;;;;;;;138.63;29.90;;;;;;;0.62;100.00;99898.97;6108974;23;20020;-83
2023/03/08 02:46:51;;;;;;;135.90;34.05;;;;;;;0.72;100.00;99895.09;6211165;23;20425;-83
2023/03/08 02:49:17;;;;;;;144.23;33.53;;;;;;;0.67;100.00;99891.78;6111585;23;20010;-84
2023/03/08 02:51:42;;;;;;;151.32;36.00;;;;;;;0.74;100.00;99874.88;6112138;23;20018;-83
2023/03/08 02:54:08;;;;;;;91.03;29.13;;;;;;;0.89;100.00;99878.69;6213255;23;20021;-83
2023/03/08 02:56:36;;;;;;;142.30;36.00;;;;;;;0.88;100.00;99866.47;6111599;23;20038;-83
2023/03/08 02:59:03;;;;;;;95.78;32.08;;;;;;;0.95;100.00;99861.81;6109543;23;20018;-83
2023/03/08 03:01:29;;;;;;;83.72;32.58;;;;;;;1.17;100.00;99862.69;6213525;23;20014;-83
2023/03/08 03:03:54;;;;;;;82.35;33.45;;;;;;;1.10;100.00;99863.84;6109454;23;20037;-84
2023/03/08 03:06:20;;;;;;;84.55;33.47;;;;;;;1.14;100.00;99857.56;6084993;23;20712;-85
2023/03/08 03:08:49;;;;;;;92.65;34.60;;;;;;;1.20;100.00;99861.69;6109171;23;20018;-84
2023/03/08 03:11:19;;;;;;;114.03;37.45;;;;;;;1.17;100.00;99867.94;6108720;23;20021;-83
2023/03/08 03:13:52;;;;;;;106.40;36.28;;;;;;;1.06;100.00;99867.53;6111746;23;20608;-84
2023/03/08 03:16:18;;;;;;;104.82;36.78;;;;;;;1.11;100.00;99868.19;6111267;23;20028;-84
2023/03/08 03:18:44;;;;;;;107.15;35.90;;;;;;;1.16;100.00;99861.00;6108550;23;20048;-84
2023/03/08 03:21:12;;;;;;;111.15;38.60;;;;;;;1.10;100.00;99863.84;6110556;23;20021;-84
2023/03/08 03:23:38;;;;;;;94.05;36.25;;;;;;;1.37;100.00;99855.78;6111311;23;20029;-84
2023/03/08 03:26:14;;;;;;;115.30;37.22;;;;;;;1.28;100.00;99857.00;6109707;23;20451;-83
2023/03/08 03:28:40;;;;;;;102.30;38.80;;;;;;;1.25;100.00;99852.72;6212871;23;20021;-84
2023/03/08 03:31:10;;;;;;;98.82;36.10;;;;;;;1.40;100.00;99853.84;6110525;23;20013;-83
2023/03/08 03:33:36;;;;;;;100.38;36.75;;;;;;;1.35;100.00;99868.09;6110764;22;20022;-83
2023/03/08 03:36:03;;;;;;;99.53;36.47;;;;;;;1.35;100.00;99868.94;6108282;23;20318;-84
2023/03/08 03:38:32;;;;;;;102.75;37.22;;;;;;;1.22;100.00;99870.38;6211487;23;20018;-84
2023/03/08 03:41:06;;;;;;;107.80;37.42;;;;;;;1.37;100.00;99863.66;6108305;23;20024;-84
2023/03/08 03:43:33;;;;;;;125.07;41.67;;;;;;;1.10;100.00;99860.38;6084736;23;20030;-84
2023/03/08 03:46:01;;;;;;;123.53;39.95;;;;;;;1.29;100.00;99861.31;6107880;23;20018;-85
2023/03/08 03:48:27;;;;;;;119.75;41.50;;;;;;;1.45;100.00;99846.63;6108851;23;20042;-84
2023/03/08 03:50:56;;;;;;;107.97;40.30;;;;;;;1.52;100.00;99832.34;6108723;23;20025;-84
2023/03/08 03:53:23;;;;;;;117.57;42.72;;;;;;;1.31;100.00;99833.25;6110764;22;20022;-84
2023/03/08 03:55:50;;;;;;;124.50;41.33;;;;;;;1.28;100.00;99833.38;6211675;23;20017;-84
2023/03/08 03:58:16;;;;;;;124.88;42.85;;;;;;;1.52;100.00;99828.88;6111298;23;20096;-84
2023/03/08 04:00:42;;;;;;;128.70;43.10;;;;;;;1.43;100.00;99826.63;6108115;23;20407;-84
2023/03/08 04:03:18;;;;;;;131.38;41.53;;;;;;;1.33;100.00;99822.69;6095507;23;20044;-85
2023/03/08 04:05:44;;;;;;;117.05;42.03;;;;;;;1.44;100.00;99807.31;6108314;23;20013;-84
2023/03/08 04:08:09;;;;;;;110.50;40.65;;;;;;;1.44;100.00;99804.69;6110295;23;20067;-84
2023/03/08 04:10:38;;;;;;;126.40;42.58;;;;;;;1.32;100.00;99800.81;6212111;23;20018;-86
2023/03/08 04:13:04;;;;;;;107.15;39.25;;;;;;;1.50;100.00;99793.91;6111076;23;20017;-84
2023/03/08 04:15:30;;;;;;;125.47;43.30;;;;;;;1.40;100.00;99793.44;6085762;23;20018;-86
2023/03/08 04:17:59;;;;;;;107.43;39.22;;;;;;;1.44;100.00;99789.78;6107121;23;20025;-84
2023/03/08 04:20:27;;;;;;;116.82;40.88;;;;;;;1.33;100.00;99797.25;6108275;23;20022;-85
2023/03/08 04:22:56;;;;;;;129.23;40.45;;;;;;;1.45;100.00;99790.63;6110229;23;20080;-85
2023/03/08 04:25:28;;;;;;;112.47;41.30;;;;;;;1.41;100.00;99795.19;6107922;23;20352;-85
2023/03/08 04:27:57;;;;;;;138.85;43.60;;;;;;;1.17;100.00;99804.94;6107610;23;20504;-84
2023/03/08 04:30:24;;;;;;;107.95;38.92;;;;;;;1.36;100.00;99801.56;6108182;23;20022;-84
2023/03/08 04:32:50;;;;;;;112.70;38.42;;;;;;;1.23;100.00;99793.31;6210982;23;20018;-85
2023/03/08 04:35:16;;;;;;;121.15;40.47;;;;;;;1.32;100.00;99782.44;6107624;23;20014;-84
2023/03/08 04:37:44;;;;;;;113.25;38.03;;;;;;;1.34;100.00;99782.34;6107849;23;20413;-84
2023/03/08 04:40:12;;;;;;;127.28;40.40;;;;;;;1.29;100.00;99783.41;6210533;23;20014;-85
2023/03/08 04:42:50;;;;;;;133.35;41.03;;;;;;;1.40;100.00;99777.69;6107877;23;20449;-84
2023/03/08 04:45:21;;;;;;;115.18;38.00;;;;;;;1.51;100.00;99783.34;6088957;23;20029;-85
2023/03/08 04:47:46;;;;;;;122.68;39.30;;;;;;;1.45;100.00;99778.34;6211080;23;20018;-86
2023/03/08 04:50:12;;;;;;;129.27;41.08;;;;;;;1.31;100.00;99772.84;6211076;23;20014;-85
2023/03/08 04:52:39;;;;;;;128.38;40.17;;;;;;;1.10;100.00;99774.59;6190919;23;20079;-84
2023/03/08 04:55:05;;;;;;;188.60;47.30;;;;;;;1.09;100.00;99758.91;6108280;23;20014;-84
2023/03/08 04:57:31;;;;;;;156.95;43.97;;;;;;;0.93;100.00;99763.94;6109695;22;20115;-84
2023/03/08 04:59:58;;;;;;;195.75;51.63;;;;;;;0.72;100.00;99763.06;6210757;23;20018;-84
2023/03/08 05:02:24;;;;;;;130.45;41.03;;;;;;;1.00;100.00;99749.63;6084140;23;20767;-84
2023/03/08 05:04:49;;;;;;;138.15;40.95;;;;;;;1.01;100.00;99751.38;6107796;23;20014;-84
2023/03/08 05:07:15;;;;;;;143.18;40.42;;;;;;;0.95;100.00;99744.59;6210876;23;20014;-84
2023/03/08 05:09:41;;;;;;;131.25;42.80;;;;;;;1.10;100.00;99743.09;6107787;23;20027;-84
2023/03/08 05:12:07;;;;;;;113.25;40.72;;;;;;;1.14;100.00;99739.41;6107679;23;20586;-84
2023/03/08 05:14:42;;;;;;;131.70;40.47;;;;;;;1.00;100.00;99726.91;6210892;23;20010;-84
2023/03/08 05:17:08;;;;;;;178.82;45.20;;;;;;;0.69;100.00;99724.66;6210412;22;20028;-84
2023/03/08 05:19:34;;;;;;;177.35;39.28;;;;;;;0.36;100.00;99726.06;6211300;23;20052;-84
2023/03/08 05:21:59;;;;;;;139.50;36.67;;;;;;;0.39;100.00;99718.03;6210682;23;20049;-84
2023/03/08 05:24:26;;;;;;;126.25;40.55;;;;;;;0.49;100.00;99711.50;6109991;23;20022;-84
2023/03/08 05:26:52;;;;;;;133.20;38.70;;;;;;;0.60;100.00;99719.78;6107995;23;20333;-84
2023/03/08 05:29:18;;;;;;;146.90;38.45;;;;;;;0.54;100.00;99717.44;6107643;23;20025;-84
2023/03/08 05:31:45;;;;;;;136.63;39.92;;;;;;;0.70;100.00;99715.03;6211639;23;20046;-84
2023/03/08 05:34:11;;;;;;;190.57;42.50;;;;;;;0.53;100.00;99702.63;6185804;23;20026;-84
2023/03/08 05:36:41;;;;;;;163.40;42.25;;;;;;;0.46;100.00;99696.78;6211540;23;20018;-84
2023/03/08 05:39:07;;;;;;;208.70;45.70;;;;;;;0.49;100.00;99686.16;6107687;23;20025;-84
2023/03/08 05:41:42;;;;;;;174.80;45.88;;;;;;;0.61;100.00;99678.72;6110822;23;20285;-84
2023/03/08 05:44:09;;;;;;;150.52;39.63;;;;;;;0.52;100.00;99682.56;6108556;23;20040;-84
2023/03/08 05:46:37;;;;;;;156.02;38.78;;;;;;;0.38;100.00;99677.00;6186182;23;20014;-85
2023/03/08 05:49:04;;;;;;;187.10;47.40;;;;;;;0.50;100.00;99679.13;6107445;23;20180;-84
2023/03/08 05:51:32;;;;;;;247.65;49.05;;;;;;;0.38;100.00;99680.50;6083959;23;20028;-84
2023/03/08 05:53:58;;;;;;;184.75;45.10;;;;;;;0.43;100.00;99675.06;6108505;23;20445;-84
2023/03/08 05:56:24;;;;;;;191.45;45.80;;;;;;;0.82;100.00;99664.69;6107201;23;20068;-83
2023/03/08 05:59:07;;;;;;;146.30;35.63;;;;;;;0.44;100.00;99661.88;6107663;23;20345;-83
2023/03/08 06:01:32;;;;;;;218.73;45.05;;;;;;;0.42;100.00;99660.25;6107121;23;20049;-83
2023/03/08 06:04:07;;;;;;;290.30;53.63;;;;;;;0.61;100.00;99655.09;6187428;23;20461;-83
2023/03/08 06:06:36;;;;;;;190.80;46.03;;;;;;;0.60;100.00;99650.75;6107158;23;20014;-81
2023/03/08 06:09:03;;;;;;;207.98;43.92;;;;;;;0.63;100.00;99645.38;6107296;23;20022;-82
2023/03/08 06:11:30;;;;;;;173.18;44.20;;;;;;;0.71;100.00;99652.03;6211461;23;20487;-83
2023/03/08 06:13:58;;;;;;;175.85;45.60;;;;;;;0.66;100.00;99640.03;6106785;23;20346;-83
2023/03/08 06:16:26;;;;;;;205.98;46.83;;;;;;;0.51;100.00;99631.88;6106581;23;20018;-83
2023/03/08 06:18:52;;;;;;;205.02;51.88;;;;;;;0.79;100.00;99635.94;6107099;23;20705;-83
2023/03/08 06:21:21;;;;;;;228.95;49.05;;;;;;;0.79;100.00;99630.69;6105925;23;20032;-83
2023/03/08 06:23:52;;;;;;;241.57;54.03;;;;;;;0.90;100.00;99624.97;6210650;23;20052;-82
2023/03/08 06:26:18;;;;;;;283.10;57.33;;;;;;;0.78;100.00;99621.13;6106873;23;20442;-83
2023/03/08 06:28:44;;;;;;;227.25;50.60;;;;;;;0.94;100.00;99627.41;6213381;23;20024;-83
2023/03/08 06:31:13;;;;;;;263.77;54.92;;;;;;;1.05;100.00;99619.06;6213659;23;20025;-83
2023/03/08 06:33:39;;;;;;;196.13;50.55;;;;;;;1.10;100.00;99614.47;6190433;23;20817;-83
2023/03/08 06:36:07;;;;;;;196.30;50.70;;;;;;;1.07;100.00;99619.00;6109032;23;20103;-82
2023/03/08 06:38:35;;;;;;;203.18;52.90;;;;;;;0.94;100.00;99613.44;6108727;23;20022;-83
2023/03/08 06:41:01;;;;;;;206.30;56.35;;;;;;;1.20;100.00;99607.03;6110853;23;20093;-83
2023/03/08 06:43:27;;;;;;;211.43;53.22;;;;;;;1.24;100.00;99606.81;6108365;23;20053;-83
2023/03/08 06:45:52;;;;;;;158.50;47.53;;;;;;;0.91;100.00;99605.72;6212502;23;20654;-84
2023/03/08 06:48:19;;;;;;;170.05;47.45;;;;;;;0.96;100.00;99612.47;6108848;23;20017;-83
2023/03/08 06:50:45;;;;;;;181.88;50.55;;;;;;;0.95;100.00;99617.75;6212972;23;20080;-83
2023/03/08 06:53:11;;;;;;;168.38;48.20;;;;;;;0.92;100.00;99617.91;6085410;23;20168;-83
2023/03/08 06:55:53;;;;;;;166.57;49.47;;;;;;;1.09;100.00;99611.91;6212217;23;20010;-83
2023/03/08 06:58:19;;;;;;;180.35;51.42;;;;;;;1.15;100.00;99607.22;6085194;23;20429;-84
2023/03/08 07:00:45;;;;;;;173.52;49.95;;;;;;;1.26;100.00;99615.50;6212045;23;20424;-83
2023/03/08 07:03:13;;;;;;;185.85;51.55;;;;;;;1.27;100.00;99609.31;6110105;22;20014;-83
2023/03/08 07:05:39;;;;;;;191.27;48.75;;;;;;;1.22;100.00;99613.09;6110649;23;20109;-83
2023/03/08 07:08:05;;;;;;;151.88;44.47;;;;;;;1.09;100.00;99610.13;6111172;23;20028;-84
2023/03/08 07:10:31;;;;;;;173.75;52.60;;;;;;;1.13;100.00;99614.34;6108799;23;20022;-83
2023/03/08 07:12:56;;;;;;;171.77;50.33;;;;;;;1.22;100.00;99598.19;6110206;23;20018;-84
2023/03/08 07:15:23;;;;;;;171.57;49.05;;;;;;;1.26;100.00;99602.38;6108559;23;20142;-84
2023/03/08 07:17:50;;;;;;;147.73;43.00;;;;;;;0.98;100.00;99605.38;6110703;23;20018;-84
2023/03/08 07:20:18;;;;;;;176.50;51.60;;;;;;;1.23;100.00;99606.91;6109658;23;20037;-85
2023/03/08 07:22:45;;;;;;;171.75;49.38;;;;;;;1.46;100.00;99600.63;6108197;23;20067;-84
2023/03/08 07:25:15;;;;;;;179.75;49.55;;;;;;;1.25;100.00;99597.16;6211983;23;20735;-84
2023/03/08 07:27:42;;;;;;;172.60;51.97;;;;;;;1.45;100.00;99586.59;6109499;23;20014;-84
2023/03/08 07:30:09;;;;;;;171.23;48.80;;;;;;;1.46;100.00;99587.47;6210367;23;20105;-84
2023/03/08 07:32:35;;;;;;;158.77;47.42;;;;;;;1.60;100.00;99579.78;6210046;23;20025;-84
2023/03/08 07:35:01;;;;;;;176.32;50.58;;;;;;;1.62;100.00;99585.00;6211601;23;20018;-84
2023/03/08 07:37:26;;;;;;;178.55;52.38;;;;;;;1.53;100.00;99586.25;6109893;23;20014;-84
2023/03/08 07:39:52;;;;;;;175.10;51.45;;;;;;;1.50;100.00;99581.13;6108958;23;20072;-85
2023/03/08 07:42:17;;;;;;;159.77;47.85;;;;;;;1.53;100.00;99573.97;6109022;23;20112;-84
2023/03/08 07:44:45;;;;;;;182.57;48.28;;;;;;;1.32;100.00;99582.84;6211138;23;20021;-84
2023/03/08 07:47:10;;;;;;;177.93;45.28;;;;;;;1.35;100.00;99574.81;6108870;23;20014;-87
2023/03/08 07:49:36;;;;;;;173.52;49.90;;;;;;;1.50;100.00;99573.25;6106897;23;20100;-85
2023/03/08 07:52:01;;;;;;;163.98;46.97;;;;;;;1.65;100.00;99567.28;6210964;23;20025;-86
2023/03/08 07:54:27;;;;;;;170.02;49.08;;;;;;;1.59;100.00;99562.31;6108546;23;20014;-85
2023/03/08 07:56:54;;;;;;;153.95;45.10;;;;;;;1.48;100.00;99556.72;6108075;23;20100;-85
2023/03/08 07:59:21;;;;;;;159.30;46.67;;;;;;;1.72;100.00;99560.84;6208593;23;20018;-84
2023/03/08 08:01:46;;;;;;;151.55;47.13;;;;;;;1.93;100.00;99551.06;6107331;23;20080;-85
2023/03/08 08:04:12;;;;;;;139.93;40.28;;;;;;;1.66;100.00;99555.03;6081452;23;20017;-85
2023/03/08 08:06:39;;;;;;;153.82;48.80;;;;;;;1.75;100.00;99552.78;6107569;23;20036;-85
2023/03/08 08:09:05;;;;;;;143.07;46.85;;;;;;;1.97;100.00;99546.50;6107670;23;20042;-84
2023/03/08 08:11:31;;;;;;;150.20;45.35;;;;;;;1.99;100.00;99542.00;6104183;23;20075;-85
2023/03/08 08:13:56;;;;;;;147.57;45.38;;;;;;;2.05;100.00;99534.66;6080208;23;20014;-85
2023/03/08 08:16:22;;;;;;;143.07;44.85;;;;;;;2.29;100.00;99539.63;6107996;23;20071;-84
2023/03/08 08:18:50;;;;;;;147.05;44.90;;;;;;;2.18;100.00;99529.66;6107867;23;20041;-85
2023/03/08 08:21:15;;;;;;;139.55;43.17;;;;;;;1.97;100.00;99528.09;6108706;23;20013;-85
2023/03/08 08:23:42;;;;;;;141.98;46.38;;;;;;;2.20;100.00;99524.31;6109821;23;20033;-86
2023/03/08 08:26:13;;;;;;;140.25;44.83;;;;;;;2.27;100.00;99525.72;6083738;23;20105;-85
2023/03/08 08:28:40;;;;;;;138.13;44.63;;;;;;;2.29;100.00;99524.72;6210849;23;20025;-85
2023/03/08 08:31:09;;;;;;;128.43;42.35;;;;;;;2.40;100.00;99515.41;6210822;23;20022;-86
2023/03/08 08:33:35;;;;;;;133.50;41.22;;;;;;;2.17;100.00;99514.81;6109875;22;20527;-86
2023/03/08 08:36:04;;;;;;;126.13;41.75;;;;;;;2.48;100.00;99508.84;6110023;23;20453;-86
2023/03/08 08:38:29;;;;;;;115.25;35.78;;;;;;;2.27;100.00;99500.28;6210922;23;20018;-86
2023/03/08 08:41:02;;;;;;;103.32;35.58;;;;;;;2.23;100.00;99505.75;6110306;23;20067;-86
2023/03/08 08:43:28;;;;;;;109.65;35.25;;;;;;;2.29;100.00;99511.56;6109885;22;20104;-86
2023/03/08 08:45:56;;;;;;;101.75;36.22;;;;;;;2.70;100.00;99489.28;6110230;23;20301;-86
2023/03/08 08:48:22;;;;;;;100.15;32.15;;;;;;;2.79;100.00;99491.44;6211448;23;20093;-87
2023/03/08 08:50:47;;;;;;;89.03;32.03;;;;;;;2.95;100.00;99486.19;6083871;23;20056;-86
2023/03/08 08:53:14;;;;;;;100.65;31.45;;;;;;;2.68;100.00;99491.16;6185532;23;20029;-87
2023/03/08 08:55:39;;;;;;;74.65;28.15;;;;;;;2.71;100.00;99488.34;6211144;23;20013;-86
2023/03/08 08:58:05;;;;;;;58.30;22.17;;;;;;;2.74;100.00;99475.88;6109982;23;20021;-87
2023/03/08 09:00:32;;;;;;;55.50;19.90;;;;;;;2.61;100.00;99474.84;6110219;23;20060;-86
2023/03/08 09:02:59;;;;;;;55.70;19.48;;;;;;;2.71;100.00;99473.44;6210967;23;20764;-87
2023/03/08 09:05:24;;;;;;;58.90;21.83;;;;;;;2.72;100.00;99463.75;6186516;23;20036;-86
2023/03/08 09:07:54;;;;;;;54.63;17.77;;;;;;;2.42;100.00;99468.84;6109541;23;20014;-87
2023/03/08 09:10:21;;;;;;;57.55;21.83;;;;;;;2.76;100.00;99457.38;6210872;23;20033;-87
2023/03/08 09:12:46;;;;;;;53.13;19.08;;;;;;;2.61;100.00;99459.06;6110186;23;20398;-86
2023/03/08 09:15:12;;;;;;;51.38;20.52;;;;;;;3.11;100.00;99460.72;6110071;22;20029;-87
2023/03/08 09:17:38;;;;;;;41.95;17.40;;;;;;;2.66;100.00;99462.31;6211089;23;20037;-86
2023/03/08 09:20:05;;;;;;;40.60;17.85;;;;;;;2.97;100.00;99453.59;6110485;22;20014;-87
2023/03/08 09:22:31;;;;;;;35.35;15.38;;;;;;;3.09;100.00;99447.66;6083734;23;20029;-87
2023/03/08 09:24:57;;;;;;;36.78;16.80;;;;;;;3.49;100.00;99452.47;6211598;23;20022;-87
2023/03/08 09:27:22;;;;;;;40.78;15.93;;;;;;;3.63;100.00;99447.28;6110502;23;20427;-87
2023/03/08 09:29:48;;;;;;;39.97;15.63;;;;;;;3.53;100.00;99446.97;6109997;22;20597;-86
2023/03/08 09:32:13;;;;;;;35.13;14.77;;;;;;;2.88;100.00;99438.31;6108351;23;20072;-88
2023/03/08 09:34:40;;;;;;;32.40;14.65;;;;;;;3.28;100.00;99438.75;6210573;23;20045;-85
2023/03/08 09:37:07;;;;;;;34.25;14.43;;;;;;;3.32;100.00;99437.63;6108550;23;20431;-87
2023/03/08 09:39:33;;;;;;;37.92;14.98;;;;;;;3.08;100.00;99427.53;6211409;23;20018;-87
2023/03/08 09:42:04;;;;;;;36.70;14.75;;;;;;;3.21;100.00;99422.41;6211790;23;20018;-86
2023/03/08 09:45:04;;;;;;;34.58;15.35;;;;;;;3.18;100.00;99422.59;6109767;23;20014;-86
2023/03/08 09:47:41;;;;;;;35.90;15.50;;;;;;;3.09;100.00;99429.22;6111106;22;20018;-86
2023/03/08 09:50:37;;;;;;;31.42;14.05;;;;;;;3.42;100.00;99422.16;6111291;23;20357;-86
2023/03/08 09:53:27;;;;;;;31.75;12.98;;;;;;;3.34;100.00;99418.16;6212938;23;20113;-87
2023/03/08 09:56:03;;;;;;;31.10;12.95;;;;;;;3.07;100.00;99406.56;6115883;23;20033;-86
2023/03/08 09:58:39;;;;;;;28.95;11.95;;;;;;;3.65;100.00;99400.59;6213371;23;20030;-86
2023/03/08 10:01:25;;;;;;;26.70;11.30;;;;;;;3.70;100.00;99401.16;6085073;23;20445;-85
2023/03/08 10:04:13;;;;;;;28.95;12.23;;;;;;;3.74;100.00;99394.78;6115570;22;20022;-86
2023/03/08 10:07:03;;;;;;;29.38;11.50;;;;;;;3.68;100.00;99386.41;6085044;23;20018;-86
2023/03/08 10:09:36;;;;;;;28.83;12.95;;;;;;;3.83;100.00;99367.88;6213429;23;20021;-86
2023/03/08 10:12:09;;;;;;;22.40;9.13;;;;;;;3.63;100.00;99369.06;6111958;22;20159;-86
2023/03/08 10:14:38;;;;;;;24.70;8.90;;;;;;;3.72;100.00;99372.94;6213690;23;20018;-86
2023/03/08 10:17:11;;;;;;;20.80;9.65;;;;;;;3.68;100.00;99383.75;6213365;22;20010;-86
2023/03/08 10:19:47;;;;;;;23.42;10.05;;;;;;;3.68;100.00;99375.84;6188300;23;20024;-86
2023/03/08 10:22:28;;;;;;;22.52;9.88;;;;;;;3.78;100.00;99371.72;6111889;22;20044;-86
2023/03/08 10:25:29;;;;;;;30.58;10.40;;;;;;;4.39;100.00;99371.50;6214005;23;20037;-86
2023/03/08 10:27:56;;;;;;;20.70;8.73;;;;;;;3.83;100.00;99372.31;6149961;23;20018;-86
2023/03/08 10:30:45;;;;;;;24.42;10.23;;;;;;;4.11;100.00;99384.69;6112736;23;20018;-87
2023/03/08 10:33:12;;;;;;;22.40;8.35;;;;;;;4.36;100.00;99369.03;6110504;23;20014;-88
2023/03/08 10:35:51;;;;;;;23.58;9.52;;;;;;;4.42;100.00;99373.13;6213769;23;20014;-88
2023/03/08 10:38:17;;;;;;;23.02;9.95;;;;;;;4.32;100.00;99372.84;6112941;23;20014;-86
2023/03/08 10:40:43;;;;;;;21.35;9.75;;;;;;;4.43;100.00;99372.19;6112645;23;20522;-86
2023/03/08 10:43:23;;;;;;;21.20;10.60;;;;;;;4.43;100.00;99366.91;6215655;23;20118;-84
2023/03/08 10:45:58;;;;;;;22.90;9.82;;;;;;;4.65;100.00;99358.47;6113333;23;20038;-87
2023/03/08 10:48:23;;;;;;;23.20;9.95;;;;;;;4.65;100.00;99361.13;6113431;22;20022;-85
2023/03/08 10:51:00;;;;;;;21.27;9.73;;;;;;;5.00;100.00;99360.69;6215319;23;20010;-85
2023/03/08 10:53:28;;;;;;;23.38;10.30;;;;;;;4.95;100.00;99355.69;6113821;22;20109;-84
2023/03/08 10:55:55;;;;;;;23.42;10.77;;;;;;;5.02;100.00;99361.41;6115663;23;20523;-85
2023/03/08 10:58:36;;;;;;;21.10;10.27;;;;;;;4.62;100.00;99358.69;6116153;23;20017;-87
2023/03/08 11:01:21;;;;;;;23.23;10.35;;;;;;;4.80;100.00;99341.66;6218557;23;20014;-85
2023/03/08 11:04:04;;;;;;;19.17;8.77;;;;;;;4.53;100.00;99353.97;6221062;23;20014;-84
2023/03/08 11:06:33;;;;;;;21.42;9.35;;;;;;;4.51;100.00;99345.28;6219442;23;20018;-84
2023/03/08 11:09:17;;;;;;;24.42;10.18;;;;;;;4.46;100.00;99334.19;6222136;23;20025;-87
2023/03/08 11:11:45;;;;;;;24.65;9.90;;;;;;;4.67;100.00;99324.94;6221672;23;20017;-88
2023/03/08 11:14:12;;;;;;;21.98;10.27;;;;;;;4.43;100.00;99326.47;6219336;23;20024;-86
2023/03/08 11:17:02;;;;;;;23.75;11.27;;;;;;;4.66;100.00;99333.75;6216931;22;20018;-86
2023/03/08 11:19:59;;;;;;;20.40;9.70;;;;;;;4.66;100.00;99337.25;6113746;23;20019;-86