Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:27;;;;;;;3.58;2.25;;;;;;;;;;4819509;29;20065;-72
2022/05/31 00:04:58;;;;;;;5.35;2.58;;;;;;;;;;4818843;29;20059;-71
2022/05/31 00:07:28;;;;;;;;;;;;;;;;;;4820249;29;20065;-72
2022/05/31 00:09:58;;;;;;;4.80;3.17;;;;;;;;;;4819692;29;20921;-72
2022/05/31 00:12:28;;;;;;;6.72;2.45;;;;;;;;;;4818986;29;20077;-75
2022/05/31 00:14:58;;;;;;;3.88;2.20;;;;;;;;;;4819079;29;20549;-72
2022/05/31 00:17:28;;;;;;;6.93;2.38;;;;;;;;;;4819051;29;20066;-73
2022/05/31 00:19:59;;;;;;;2.90;2.20;;;;;;;;;;4818866;29;20451;-73
2022/05/31 00:22:32;;;;;;;4.60;2.60;;;;;;;;;;4819098;29;20502;-71
2022/05/31 00:25:04;;;;;;;6.82;4.05;;;;;;;;;;4818954;29;20430;-73
2022/05/31 00:27:34;;;;;;;12.98;7.25;;;;;;;;;;4817998;29;20054;-72
2022/05/31 00:30:05;;;;;;;9.70;6.40;;;;;;;;;;4819100;29;20057;-73
2022/05/31 00:32:39;;;;;;;8.90;4.28;;;;;;;;;;4819440;29;20081;-73
2022/05/31 00:35:19;;;;;;;4.05;3.33;;;;;;;;;;4817850;29;20058;-72
2022/05/31 00:37:49;;;;;;;12.45;3.60;;;;;;;;;;4819047;29;20043;-71
2022/05/31 00:40:22;;;;;;;3.90;2.47;;;;;;;;;;4802135;29;20431;-73
2022/05/31 00:43:05;;;;;;;4.10;2.30;;;;;;;;;;4819260;29;20415;-73
2022/05/31 00:45:45;;;;;;;4.28;2.50;;;;;;;;;;4818478;29;20055;-72
2022/05/31 00:48:30;;;;;;;3.35;2.60;;;;;;;;;;4783239;29;20042;-71
2022/05/31 00:51:08;;;;;;;2.33;1.95;;;;;;;;;;4815528;29;20046;-74
2022/05/31 00:53:44;;;;;;;4.22;1.65;;;;;;;;;;4814351;29;20062;-75
2022/05/31 00:56:20;;;;;;;4.18;2.13;;;;;;;;;;4813184;29;20050;-72
2022/05/31 00:59:10;;;;;;;3.47;2.00;;;;;;;;;;4801524;29;20419;-71
2022/05/31 01:01:43;;;;;;;3.72;1.73;;;;;;;;;;4814580;29;20061;-72
2022/05/31 01:04:14;;;;;;;2.78;1.70;;;;;;;;;;4817522;29;20054;-74
2022/05/31 01:06:44;;;;;;;6.43;1.75;;;;;;;;;;4817364;29;20054;-72
2022/05/31 01:09:15;;;;;;;3.55;1.85;;;;;;;;;;4817926;29;20058;-75
2022/05/31 01:11:46;;;;;;;3.28;1.65;;;;;;;;;;4817417;29;20050;-73
2022/05/31 01:14:45;;;;;;;4.00;2.00;;;;;;;;;;4768182;29;20059;-72
2022/05/31 01:17:34;;;;;;;5.95;1.95;;;;;;;;;;4817810;29;20411;-75
2022/05/31 01:20:22;;;;;;;3.67;1.85;;;;;;;;;;4801944;29;20058;-72
2022/05/31 01:23:19;;;;;;;4.03;1.90;;;;;;;;;;4797748;29;20066;-71
2022/05/31 01:26:03;;;;;;;4.97;1.98;;;;;;;;;;4801690;29;20054;-72
2022/05/31 01:28:33;;;;;;;2.83;2.10;;;;;;;;;;4818555;29;20046;-73
2022/05/31 01:31:43;;;;;;;4.70;1.90;;;;;;;;;;4800902;29;20063;-74
2022/05/31 01:34:31;;;;;;;2.88;1.90;;;;;;;;;;4743981;30;20064;-73
2022/05/31 01:37:01;;;;;;;5.32;2.03;;;;;;;;;;4798714;29;20831;-74
2022/05/31 01:39:39;;;;;;;3.10;2.05;;;;;;;;;;4818220;29;20408;-73
2022/05/31 01:42:09;;;;;;;3.45;2.78;;;;;;;;;;4817995;29;20050;-72
2022/05/31 01:44:43;;;;;;;5.07;2.25;;;;;;;;;;4816390;29;20054;-72
2022/05/31 01:47:15;;;;;;;4.72;2.80;;;;;;;;;;4799961;29;20062;-71
2022/05/31 01:49:53;;;;;;;5.97;2.47;;;;;;;;;;4817725;29;20050;-71
2022/05/31 01:52:24;;;;;;;6.00;2.50;;;;;;;;;;4816927;29;20054;-71
2022/05/31 01:54:54;;;;;;;6.15;2.70;;;;;;;;;;4801143;29;20062;-73
2022/05/31 01:57:25;;;;;;;6.88;3.35;;;;;;;;;;4801599;29;20058;-72
2022/05/31 02:00:08;;;;;;;3.28;2.85;;;;;;;;;;4800703;29;20450;-74
2022/05/31 02:02:47;;;;;;;3.03;2.72;;;;;;;;;;4817103;29;20050;-73
2022/05/31 02:05:18;;;;;;;4.97;2.80;;;;;;;;;;4817177;29;20043;-73
2022/05/31 02:07:57;;;;;;;9.10;2.93;;;;;;;;;;4785926;29;20058;-72
2022/05/31 02:10:32;;;;;;;5.18;3.78;;;;;;;;;;4800950;29;20058;-73
2022/05/31 02:13:05;;;;;;;4.30;2.90;;;;;;;;;;4801375;29;20069;-73
2022/05/31 02:15:55;;;;;;;7.53;3.47;;;;;;;;;;4804478;29;20073;-72
2022/05/31 02:19:15;;;;;;;4.55;3.55;;;;;;;;;;4819742;29;20057;-72
2022/05/31 02:21:37;;;;;;;5.10;3.53;;;;;;;;;;4816708;29;20066;-74
2022/05/31 02:24:09;;;;;;;;;;;;;;;;;;4800700;29;20059;-73
2022/05/31 02:26:42;;;;;;;6.47;3.37;;;;;;;;;;4800638;29;19955;-72
2022/05/31 02:29:14;;;;;;;6.78;3.85;;;;;;;;;;4800499;29;20051;-73
2022/05/31 02:31:46;;;;;;;4.47;3.55;;;;;;;;;;4816843;29;20057;-71
2022/05/31 02:34:22;;;;;;;10.07;3.53;;;;;;;;;;4817984;29;20189;-73
2022/05/31 02:36:54;;;;;;;6.15;4.05;;;;;;;;;;4800558;29;20069;-73
2022/05/31 02:39:24;;;;;;;6.85;4.13;;;;;;;;;;4800265;29;20062;-73
2022/05/31 02:41:55;;;;;;;5.63;3.92;;;;;;;;;;4800646;29;20058;-72
2022/05/31 02:44:26;;;;;;;4.53;3.53;;;;;;;;;;4800317;29;20792;-73
2022/05/31 02:46:58;;;;;;;12.82;4.38;;;;;;;;;;4800155;29;20062;-73
2022/05/31 02:49:28;;;;;;;6.67;4.10;;;;;;;;;;4800579;29;20054;-73
2022/05/31 02:51:59;;;;;;;5.43;4.10;;;;;;;;;;4785636;29;20063;-72
2022/05/31 02:54:29;;;;;;;10.45;4.65;;;;;;;;;;4800017;29;20065;-74
2022/05/31 02:57:17;;;;;;;8.63;4.07;;;;;;;;;;4817947;29;20058;-72
2022/05/31 03:00:18;;;;;;;7.87;4.10;;;;;;;;;;4816819;29;20057;-74
2022/05/31 03:03:12;;;;;;;7.07;4.55;;;;;;;;;;4782947;29;20071;-73
2022/05/31 03:06:00;;;;;;;6.40;4.45;;;;;;;;;;4820525;29;20054;-72
2022/05/31 03:08:38;;;;;;;7.28;4.65;;;;;;;;;;4799945;29;20058;-74
2022/05/31 03:11:26;;;;;;;6.80;4.70;;;;;;;;;;4800975;29;20082;-72
2022/05/31 03:14:05;;;;;;;7.15;4.72;;;;;;;;;;4816614;29;20507;-73
2022/05/31 03:16:40;;;;;;;8.02;4.82;;;;;;;;;;4816579;29;20415;-73
2022/05/31 03:19:16;;;;;;;9.63;4.47;;;;;;;;;;4816864;29;20423;-72
2022/05/31 03:21:52;;;;;;;7.38;5.90;;;;;;;;;;4816595;29;20054;-72
2022/05/31 03:24:28;;;;;;;8.80;7.53;;;;;;;;;;4799809;29;20515;-73
2022/05/31 03:27:03;;;;;;;9.80;5.22;;;;;;;;;;4799954;29;20058;-73
2022/05/31 03:29:37;;;;;;;11.68;6.00;;;;;;;;;;4816752;29;20051;-73
2022/05/31 03:32:08;;;;;;;10.18;5.68;;;;;;;;;;4816705;29;20597;-72
2022/05/31 03:34:38;;;;;;;9.70;7.30;;;;;;;;;;4818883;29;20061;-72
2022/05/31 03:37:08;;;;;;;7.57;6.18;;;;;;;;;;4803779;29;20431;-72
2022/05/31 03:39:39;;;;;;;8.45;5.32;;;;;;;;;;4820115;29;20054;-72
2022/05/31 03:42:10;;;;;;;11.10;5.95;;;;;;;;;;4803170;29;20058;-72
2022/05/31 03:44:41;;;;;;;6.55;5.45;;;;;;;;;;4802713;29;20062;-74
2022/05/31 03:47:36;;;;;;;7.00;5.45;;;;;;;;;;4798120;29;20054;-72
2022/05/31 03:50:33;;;;;;;8.43;5.38;;;;;;;;;;4817628;29;20059;-72
2022/05/31 03:53:13;;;;;;;11.07;6.28;;;;;;;;;;4802442;29;20054;-72
2022/05/31 03:55:47;;;;;;;10.88;6.57;;;;;;;;;;4803258;29;20065;-73
2022/05/31 03:58:17;;;;;;;20.80;6.35;;;;;;;;;;4802928;29;20070;-73
2022/05/31 04:01:04;;;;;;;11.00;6.03;;;;;;;;;;4802517;29;20142;-74
2022/05/31 04:03:34;;;;;;;9.55;5.70;;;;;;;;;;4802387;29;20487;-72
2022/05/31 04:06:06;;;;;;;11.30;6.15;;;;;;;;;;4802711;29;20065;-72
2022/05/31 04:08:36;;;;;;;9.95;5.00;;;;;;;;;;4802209;29;20054;-72
2022/05/31 04:11:07;;;;;;;12.32;5.30;;;;;;;;;;4802616;29;20064;-72
2022/05/31 04:13:38;;;;;;;10.57;5.95;;;;;;;;;;4818817;29;20053;-72
2022/05/31 04:16:28;;;;;;;9.90;5.60;;;;;;;;;;4824031;29;20065;-72
2022/05/31 04:19:04;;;;;;;7.03;5.78;;;;;;;;;;4802000;29;20058;-72
2022/05/31 04:21:34;;;;;;;9.63;5.93;;;;;;;;;;4802535;29;20054;-71
2022/05/31 04:24:08;;;;;;;9.77;6.07;;;;;;;;;;4819390;29;20042;-72
2022/05/31 04:26:45;;;;;;;9.68;5.38;;;;;;;;;;4819221;29;20885;-72
2022/05/31 04:29:35;;;;;;;7.85;5.93;;;;;;;;;;4822497;29;20507;-73
2022/05/31 04:32:17;;;;;;;9.02;5.75;;;;;;;;;;4820383;29;20222;-71
2022/05/31 04:35:07;;;;;;;10.30;5.85;;;;;;;;;;4817916;29;20713;-73
2022/05/31 04:37:38;;;;;;;7.97;5.47;;;;;;;;;;4802488;29;20046;-73
2022/05/31 04:40:37;;;;;;;10.30;5.30;;;;;;;;;;4797976;29;20066;-72
2022/05/31 04:43:07;;;;;;;9.82;6.18;;;;;;;;;;4819467;29;20145;-72
2022/05/31 04:46:21;;;;;;;10.00;6.15;;;;;;;;;;4768662;29;20066;-73
2022/05/31 04:49:03;;;;;;;8.65;6.22;;;;;;;;;;4802354;29;20069;-73
2022/05/31 04:51:34;;;;;;;;;;;;;;;;;;4801612;29;20050;-72
2022/05/31 04:54:06;;;;;;;6.15;5.00;;;;;;;;;;4802377;29;19925;-73
2022/05/31 04:57:08;;;;;;;6.50;5.07;;;;;;;;;;4778226;29;20519;-72
2022/05/31 04:59:47;;;;;;;9.35;5.32;;;;;;;;;;4818135;29;20086;-73
2022/05/31 05:02:18;;;;;;;7.93;5.97;;;;;;;;;;4819414;29;20057;-73
2022/05/31 05:04:57;;;;;;;6.10;4.53;;;;;;;;;;4801889;29;20058;-72
2022/05/31 05:07:41;;;;;;;8.35;4.82;;;;;;;;;;4801467;29;20054;-72
2022/05/31 05:10:11;;;;;;;8.07;5.00;;;;;;;;;;4801266;29;20545;-71
2022/05/31 05:12:59;;;;;;;5.60;4.60;;;;;;;;;;4823285;29;20054;-72
2022/05/31 05:15:47;;;;;;;8.98;4.50;;;;;;;;;;4820395;29;20710;-75
2022/05/31 05:18:18;;;;;;;5.57;4.72;;;;;;;;;;4818805;29;20057;-71
2022/05/31 05:20:49;;;;;;;6.70;4.43;;;;;;;;;;4801436;29;20073;-73
2022/05/31 05:23:19;;;;;;;6.33;4.13;;;;;;;;;;4818382;29;20061;-72
2022/05/31 05:25:52;;;;;;;5.90;4.40;;;;;;;;;;4801075;29;20061;-71
2022/05/31 05:31:42;;;;;;;5.10;3.83;;;;;;;;;;4761717;30;20060;-73
2022/05/31 05:34:30;;;;;;;7.63;4.65;;;;;;;;;;4821234;29;20134;-73
2022/05/31 05:37:04;;;;;;;7.07;4.75;;;;;;;;;;4801355;29;20061;-72
2022/05/31 05:39:35;;;;;;;8.40;4.45;;;;;;;;;;4801487;29;20061;-71
2022/05/31 05:42:27;;;;;;;10.18;4.82;;;;;;;;;;4801092;29;20667;-74
2022/05/31 05:45:05;;;;;;;8.30;4.65;;;;;;;;;;4820534;29;20065;-73
2022/05/31 05:47:35;;;;;;;4.55;3.97;;;;;;;;;;4818569;29;20054;-72
2022/05/31 05:50:06;;;;;;;5.25;4.20;;;;;;;;;;4816845;29;20101;-72
2022/05/31 05:52:58;;;;;;;6.00;3.70;;;;;;;;;;4807286;29;20057;-72
2022/05/31 05:55:52;;;;;;;;;;;;;;;;;;4818356;29;20435;-72
2022/05/31 05:58:42;;;;;;;7.22;4.68;;;;;;;;;;4819773;29;19929;-73
2022/05/31 06:01:46;;;;;;;6.43;4.03;;;;;;;;;;4820182;29;20062;-71
2022/05/31 06:05:36;;;;;;;6.22;3.95;;;;;;;;;;4817727;29;20062;-73
2022/05/31 06:08:12;;;;;;;13.68;3.95;;;;;;;;;;4817985;29;20042;-70
2022/05/31 06:10:50;;;;;;;6.65;4.13;;;;;;;;;;4800938;29;20093;-72
2022/05/31 06:13:32;;;;;;;4.88;3.85;;;;;;;;;;4800932;29;20069;-73
2022/05/31 06:16:05;;;;;;;7.43;3.92;;;;;;;;;;4801086;29;20061;-73
2022/05/31 06:18:44;;;;;;;8.00;4.10;;;;;;;;;;4800788;29;20062;-72
2022/05/31 06:21:17;;;;;;;9.23;4.15;;;;;;;;;;4817089;29;20912;-72
2022/05/31 06:23:50;;;;;;;4.20;3.75;;;;;;;;;;4801788;29;20069;-71
2022/05/31 06:26:21;;;;;;;6.07;3.83;;;;;;;;;;4786129;29;20567;-72
2022/05/31 06:28:57;;;;;;;6.95;3.88;;;;;;;;;;4800281;29;20065;-72
2022/05/31 06:31:27;;;;;;;7.85;3.72;;;;;;;;;;4818048;29;20051;-72
2022/05/31 06:33:58;;;;;;;10.57;3.65;;;;;;;;;;4800941;29;20061;-72
2022/05/31 06:36:47;;;;;;;7.57;3.60;;;;;;;;;;4817514;29;20066;-74
2022/05/31 06:39:18;;;;;;;12.27;3.67;;;;;;;;;;4801077;29;20063;-71
2022/05/31 06:41:49;;;;;;;5.83;3.53;;;;;;;;;;4800921;29;20058;-72
2022/05/31 06:44:43;;;;;;;8.77;3.83;;;;;;;;;;4799967;29;20065;-73
2022/05/31 06:47:32;;;;;;;4.72;3.60;;;;;;;;;;4819951;29;20050;-72
2022/05/31 06:50:21;;;;;;;7.30;4.07;;;;;;;;;;4817356;29;20121;-71
2022/05/31 06:59:15;;;;;;;8.00;3.60;;;;;;;;;;4814740;29;20066;-71
2022/05/31 07:01:47;;;;;;;5.88;4.15;;;;;;;;;;4799867;29;20058;-71
2022/05/31 07:04:20;;;;;;;7.55;3.28;;;;;;;;;;4800261;29;20058;-73
2022/05/31 07:06:50;;;;;;;4.68;3.70;;;;;;;;;;4800031;29;20082;-72
2022/05/31 07:09:48;;;;;;;9.98;4.38;;;;;;;;;;4754516;29;20444;-71
2022/05/31 07:12:25;;;;;;;10.25;4.13;;;;;;;;;;4790248;29;20058;-73
2022/05/31 07:15:27;;;;;;;5.75;4.10;;;;;;;;;;4779769;29;20058;-72
2022/05/31 07:18:20;;;;;;;6.93;3.83;;;;;;;;;;4786757;29;20066;-72
2022/05/31 07:20:50;;;;;;;7.53;4.82;;;;;;;;;;4803590;29;20423;-72
2022/05/31 07:23:20;;;;;;;8.07;6.10;;;;;;;;;;4803435;29;20058;-73
2022/05/31 07:25:54;;;;;;;8.25;6.47;;;;;;;;;;4803627;29;20448;-71
2022/05/31 07:28:45;;;;;;;10.98;5.82;;;;;;;;;;4820310;29;20077;-72
2022/05/31 07:31:15;;;;;;;10.07;6.63;;;;;;;;;;4803172;29;20058;-72
2022/05/31 07:33:58;;;;;;;10.98;8.35;;;;;;;;;;4803326;29;20062;-73
2022/05/31 07:36:29;;;;;;;15.43;10.20;;;;;;;;;;4820202;29;20050;-73
2022/05/31 07:39:14;;;;;;;12.93;9.75;;;;;;;;;;4820129;29;20287;-73
2022/05/31 07:41:48;;;;;;;11.43;9.80;;;;;;;;;;4803544;29;20054;-71
2022/05/31 07:44:19;;;;;;;11.18;7.25;;;;;;;;;;4802827;29;20062;-73
2022/05/31 07:46:50;;;;;;;7.93;6.30;;;;;;;;;;4803243;29;20050;-72
2022/05/31 07:49:22;;;;;;;4.65;3.70;;;;;;;;;;4803151;29;20291;-72
2022/05/31 07:52:14;;;;;;;9.57;6.78;;;;;;;;;;4785566;29;20063;-72
2022/05/31 07:54:47;;;;;;;8.25;6.47;;;;;;;;;;4819928;29;20058;-73
2022/05/31 08:00:53;;;;;;;4.47;3.58;;;;;;;;;;4820626;29;20062;-73
2022/05/31 08:03:23;;;;;;;5.03;3.72;;;;;;;;;;4802571;29;20061;-73
2022/05/31 08:05:54;;;;;;;5.97;4.80;;;;;;;;;;4818812;29;20495;-71
2022/05/31 08:08:26;;;;;;;4.55;3.38;;;;;;;;;;4803510;29;20054;-73
2022/05/31 08:11:10;;;;;;;4.65;3.65;;;;;;;;;;4819421;29;20067;-71
2022/05/31 08:13:41;;;;;;;7.20;3.90;;;;;;;;;;4819495;29;20046;-73
2022/05/31 08:16:12;;;;;;;6.13;3.57;;;;;;;;;;4820070;29;20065;-72
2022/05/31 08:18:43;;;;;;;5.65;3.92;;;;;;;;;;4804171;29;20054;-72
2022/05/31 08:21:19;;;;;;;4.65;3.10;;;;;;;;;;4819574;29;20046;-72
2022/05/31 08:23:49;;;;;;;7.53;3.40;;;;;;;;;;4819587;29;20050;-73
2022/05/31 08:26:26;;;;;;;4.60;3.67;;;;;;;;;;4819567;29;20101;-72
2022/05/31 08:28:56;;;;;;;5.93;3.35;;;;;;;;;;4819430;29;20062;-73
2022/05/31 08:31:33;;;;;;;3.80;3.17;;;;;;;;;;4819325;29;20046;-71
2022/05/31 08:34:05;;;;;;;6.22;3.17;;;;;;;;;;4819650;29;20054;-72
2022/05/31 08:36:34;;;;;;;;;;;;;;;;;;4819448;29;20626;-72
2022/05/31 08:39:05;;;;;;;6.18;2.97;;;;;;;;;;4818929;29;19932;-73
2022/05/31 08:41:45;;;;;;;3.90;2.90;;;;;;;;;;4819922;29;20054;-72
2022/05/31 08:44:34;;;;;;;5.77;3.40;;;;;;;;;;4819152;29;20062;-72
2022/05/31 08:47:45;;;;;;;6.40;3.47;;;;;;;;;;4819500;29;20058;-73
2022/05/31 08:53:43;;;;;;;5.10;3.50;;;;;;;;;;4818592;29;20057;-74
2022/05/31 08:59:34;;;;;;;8.02;3.58;;;;;;;;;;4801780;29;20526;-73
2022/05/31 09:02:13;;;;;;;4.32;3.45;;;;;;;;;;4818738;29;20050;-73
2022/05/31 09:05:20;;;;;;;6.85;3.53;;;;;;;;;;4818951;29;20050;-73
2022/05/31 09:08:05;;;;;;;8.48;3.70;;;;;;;;;;4818599;29;21216;-72
2022/05/31 09:10:44;;;;;;;5.68;3.28;;;;;;;;;;4802004;29;20066;-72
2022/05/31 09:13:32;;;;;;;7.55;3.15;;;;;;;;;;4819341;29;20050;-73
2022/05/31 09:16:21;;;;;;;4.25;3.20;;;;;;;;;;4818727;29;20050;-71
2022/05/31 09:18:58;;;;;;;4.20;3.45;;;;;;;;;;4818531;29;20050;-73
2022/05/31 09:21:45;;;;;;;4.88;3.50;;;;;;;;;;4819362;29;20046;-71
2022/05/31 09:24:18;;;;;;;7.95;3.42;;;;;;;;;;4818350;29;20058;-73
2022/05/31 09:27:08;;;;;;;3.63;2.92;;;;;;;;;;4818737;29;20054;-71
2022/05/31 09:30:01;;;;;;;6.07;3.43;;;;;;;;;;4818777;29;20069;-72
2022/05/31 09:33:06;;;;;;;5.53;3.33;;;;;;;;;;4818105;29;20057;-71
2022/05/31 09:35:50;;;;;;;4.93;3.08;;;;;;;;;;4812092;29;20054;-73
2022/05/31 09:38:53;;;;;;;4.13;3.17;;;;;;;;;;4818740;29;20050;-72
2022/05/31 09:41:24;;;;;;;5.32;3.58;;;;;;;;;;4818574;29;20078;-72
2022/05/31 09:44:20;;;;;;;5.53;3.30;;;;;;;;;;4818188;29;20062;-73
2022/05/31 09:47:02;;;;;;;5.03;3.50;;;;;;;;;;4810584;29;20066;-73
2022/05/31 09:49:40;;;;;;;9.15;4.57;;;;;;;;;;4817769;29;20418;-71
2022/05/31 09:52:33;;;;;;;3.97;3.08;;;;;;;;;;4818251;29;20065;-75
2022/05/31 09:58:23;;;;;;;4.53;3.03;;;;;;;;;;4820745;29;20055;-73
2022/05/31 10:01:30;;;;;;;5.35;3.35;;;;;;;;;;4820570;29;20582;-72
2022/05/31 10:04:12;;;;;;;5.90;3.47;;;;;;;;;;4801059;29;20556;-72
2022/05/31 10:06:58;;;;;;;6.25;4.15;;;;;;;;;;4817652;29;20062;-72
2022/05/31 10:09:48;;;;;;;4.65;3.50;;;;;;;;;;4817952;29;20416;-72
2022/05/31 10:12:31;;;;;;;6.78;3.42;;;;;;;;;;4817591;29;20070;-72
2022/05/31 10:15:06;;;;;;;6.57;4.00;;;;;;;;;;4817730;29;20733;-72
2022/05/31 10:17:43;;;;;;;6.35;4.88;;;;;;;;;;4817011;29;20057;-72
2022/05/31 10:20:26;;;;;;;7.75;5.22;;;;;;;;;;4800589;29;20058;-72
2022/05/31 10:23:04;;;;;;;6.97;5.38;;;;;;;;;;4801741;29;20049;-70
2022/05/31 10:25:57;;;;;;;8.85;5.50;;;;;;;;;;4820419;29;20062;-74
2022/05/31 10:28:50;;;;;;;12.80;5.88;;;;;;;;;;4818129;29;20066;-74
2022/05/31 10:31:42;;;;;;;11.15;4.95;;;;;;;;;;4800224;29;20434;-73
2022/05/31 10:34:36;;;;;;;8.50;5.07;;;;;;;;;;4816117;29;20054;-71
2022/05/31 10:37:24;;;;;;;7.85;4.97;;;;;;;;;;4815665;29;20054;-72
2022/05/31 10:40:06;;;;;;;6.80;4.00;;;;;;;;;;4817236;29;20050;-72
2022/05/31 10:42:42;;;;;;;8.43;3.67;;;;;;;;;;4817780;29;20066;-76
2022/05/31 10:45:22;;;;;;;11.68;3.83;;;;;;;;;;4820996;29;20055;-73
2022/05/31 10:47:55;;;;;;;5.50;2.90;;;;;;;;;;4805337;29;20058;-73
2022/05/31 10:50:34;;;;;;;4.32;2.92;;;;;;;;;;4820955;29;20046;-71
2022/05/31 10:53:22;;;;;;;6.03;3.03;;;;;;;;;;4821649;29;20055;-72
2022/05/31 10:56:02;;;;;;;7.03;3.03;;;;;;;;;;4820526;29;20042;-73
2022/05/31 10:58:46;;;;;;;4.68;2.90;;;;;;;;;;4820964;29;20491;-72
2022/05/31 11:01:28;;;;;;;9.55;3.08;;;;;;;;;;4804056;29;20058;-73
2022/05/31 11:04:34;;;;;;;16.23;3.97;;;;;;;;;;4820991;29;20065;-73
2022/05/31 11:07:28;;;;;;;11.32;4.28;;;;;;;;;;4820275;29;20057;-70
2022/05/31 11:13:35;;;;;;;9.50;2.75;;;;;;;;;;4820491;29;20582;-73
2022/05/31 11:16:18;;;;;;;5.53;2.58;;;;;;;;;;4820727;29;20043;-72
2022/05/31 11:19:11;;;;;;;6.68;4.65;;;;;;;;;;4819789;29;20619;-74
2022/05/31 11:21:59;;;;;;;13.18;3.00;;;;;;;;;;4819481;29;20042;-70
2022/05/31 11:24:49;;;;;;;6.93;2.70;;;;;;;;;;4820669;29;20073;-72
2022/05/31 11:27:42;;;;;;;15.52;5.13;;;;;;;;;;4817635;29;20054;-71
2022/05/31 11:30:36;;;;;;;9.30;2.25;;;;;;;;;;4808524;29;20066;-71
2022/05/31 11:33:48;;;;;;;7.00;2.60;;;;;;;;;;4819266;29;20523;-73
2022/05/31 11:37:04;;;;;;;11.00;2.83;;;;;;;;;;4809777;29;20534;-72
2022/05/31 11:40:09;;;;;;;18.55;3.17;;;;;;;;;;4819829;29;20418;-71
2022/05/31 11:42:57;;;;;;;14.90;4.35;;;;;;;;;;4820104;29;20055;-72
2022/05/31 11:45:36;;;;;;;44.05;22.05;;;;;;;;;;4804050;29;20058;-71
2022/05/31 11:48:38;;;;;;;12.43;3.75;;;;;;;;;;4819546;29;21005;-74
2022/05/31 11:51:14;;;;;;;9.60;2.60;;;;;;;;;;4819966;29;20058;-70
2022/05/31 11:54:14;;;;;;;7.05;2.40;;;;;;;;;;4819251;29;20054;-72
2022/05/31 11:57:02;;;;;;;5.45;2.10;;;;;;;;;;4819235;29;20507;-72
2022/05/31 11:59:42;;;;;;;12.32;2.78;;;;;;;;;;4820221;29;20054;-72
2022/05/31 12:02:15;;;;;;;13.43;3.38;;;;;;;;;;4819967;29;20049;-71
2022/05/31 12:04:59;;;;;;;6.78;2.63;;;;;;;;;;4819647;29;20042;-70
2022/05/31 12:07:39;;;;;;;6.30;2.42;;;;;;;;;;4820239;29;20051;-73
2022/05/31 12:10:20;;;;;;;5.22;2.30;;;;;;;;;;4804475;29;20057;-74
2022/05/31 12:12:51;;;;;;;3.67;2.10;;;;;;;;;;4819377;29;20403;-71
2022/05/31 12:15:26;;;;;;;4.38;2.22;;;;;;;;;;4819267;29;20050;-74
2022/05/31 12:18:24;;;;;;;5.93;3.28;;;;;;;;;;4819962;29;20418;-72
2022/05/31 12:21:30;;;;;;;8.75;3.22;;;;;;;;;;4819716;29;20447;-72
2022/05/31 12:24:28;;;;;;;10.38;3.78;;;;;;;;;;4806628;29;20066;-73
2022/05/31 12:27:13;;;;;;;5.70;3.78;;;;;;;;;;4819091;29;20054;-73
2022/05/31 12:30:00;;;;;;;4.85;3.50;;;;;;;;;;4802592;29;20055;-72
2022/05/31 12:32:45;;;;;;;8.00;3.90;;;;;;;;;;4819465;29;20529;-71
2022/05/31 12:35:31;;;;;;;4.05;3.20;;;;;;;;;;4820079;29;20083;-73
2022/05/31 12:38:01;;;;;;;13.18;3.15;;;;;;;;;;4818428;29;20057;-71
2022/05/31 12:40:33;;;;;;;13.82;3.95;;;;;;;;;;4819472;29;20192;-72
2022/05/31 12:43:15;;;;;;;8.80;3.35;;;;;;;;;;4818428;29;20054;-72
2022/05/31 12:45:47;;;;;;;9.63;3.90;;;;;;;;;;4818547;29;20054;-74
2022/05/31 12:48:23;;;;;;;10.43;4.22;;;;;;;;;;4818987;29;20399;-74
2022/05/31 12:50:56;;;;;;;6.20;2.95;;;;;;;;;;4819088;29;20054;-75
2022/05/31 12:53:38;;;;;;;6.45;3.08;;;;;;;;;;4819269;29;20051;-73
2022/05/31 12:56:11;;;;;;;5.10;2.47;;;;;;;;;;4819253;29;20054;-71
2022/05/31 12:58:44;;;;;;;4.00;3.03;;;;;;;;;;4819020;29;20073;-74
2022/05/31 13:01:14;;;;;;;8.10;3.90;;;;;;;;;;4818090;29;20046;-75
2022/05/31 13:03:53;;;;;;;8.82;3.25;;;;;;;;;;4819305;29;20134;-75
2022/05/31 13:06:48;;;;;;;56.97;7.38;;;;;;;;;;4817903;29;20065;-74
2022/05/31 13:09:24;;;;;;;6.57;3.38;;;;;;;;;;4818554;29;20428;-73
2022/05/31 13:20:46;;;;;;;10.00;6.30;;;;;;;;;;4802431;29;20062;-73
2022/05/31 13:23:24;;;;;;;11.35;5.43;;;;;;;;;;4818944;29;20427;-73
2022/05/31 13:26:16;;;;;;;10.52;5.75;;;;;;;;;;4818587;29;20058;-74
2022/05/31 13:29:21;;;;;;;14.23;6.18;;;;;;;;;;4801562;29;20069;-73
2022/05/31 13:31:58;;;;;;;16.73;5.88;;;;;;;;;;4813351;29;20091;-73
2022/05/31 13:34:40;;;;;;;19.02;6.47;;;;;;;;;;4814778;29;20061;-75
2022/05/31 13:37:28;;;;;;;6.57;4.18;;;;;;;;;;4798369;29;20067;-74
2022/05/31 13:39:59;;;;;;;12.32;4.65;;;;;;;;;;4818414;29;20415;-74
2022/05/31 13:42:38;;;;;;;;;;;;;;;;;;4802590;29;20054;-77
2022/05/31 13:45:12;;;;;;;7.15;4.50;;;;;;;;;;4817787;29;20321;-72
2022/05/31 13:48:01;;;;;;;9.75;3.70;;;;;;;;;;4818100;29;20522;-74
2022/05/31 13:50:38;;;;;;;4.05;2.53;;;;;;;;;;4801818;29;20058;-74
2022/05/31 13:53:11;;;;;;;4.60;2.40;;;;;;;;;;4818145;29;20050;-73
2022/05/31 13:55:41;;;;;;;5.22;2.85;;;;;;;;;;4818139;29;20050;-72
2022/05/31 13:58:15;;;;;;;2.70;1.90;;;;;;;;;;4817828;29;20061;-73
2022/05/31 14:00:48;;;;;;;9.85;2.35;;;;;;;;;;4817914;29;20046;-74
2022/05/31 14:03:39;;;;;;;6.20;1.80;;;;;;;;;;4817976;29;20054;-74
2022/05/31 14:06:16;;;;;;;4.15;2.35;;;;;;;;;;4818190;29;20058;-73
2022/05/31 14:08:46;;;;;;;3.95;1.88;;;;;;;;;;4817834;29;20054;-73
2022/05/31 14:11:43;;;;;;;15.18;2.30;;;;;;;;;;4817775;29;20832;-74
2022/05/31 14:14:22;;;;;;;6.65;2.20;;;;;;;;;;4817606;29;20055;-74
2022/05/31 14:16:53;;;;;;;1.67;1.25;;;;;;;;;;4817541;29;20054;-73
2022/05/31 14:19:31;;;;;;;7.28;1.83;;;;;;;;;;4801955;29;20043;-74
2022/05/31 14:22:13;;;;;;;5.22;1.70;;;;;;;;;;4817195;29;20054;-72
2022/05/31 14:24:53;;;;;;;7.78;2.13;;;;;;;;;;4817887;29;20046;-74
2022/05/31 14:27:26;;;;;;;6.03;1.83;;;;;;;;;;4817575;29;20050;-73
2022/05/31 14:30:14;;;;;;;15.40;3.38;;;;;;;;;;4817107;29;20042;-73
2022/05/31 14:32:49;;;;;;;4.45;1.60;;;;;;;;;;4817117;29;20058;-72
2022/05/31 14:35:30;;;;;;;5.15;1.48;;;;;;;;;;4817386;29;20069;-73
2022/05/31 14:38:04;;;;;;;2.30;1.30;;;;;;;;;;4816889;29;20054;-74
2022/05/31 14:40:38;;;;;;;3.17;1.20;;;;;;;;;;4801769;29;20419;-72
2022/05/31 14:43:15;;;;;;;2.35;1.27;;;;;;;;;;4817443;29;20054;-72
2022/05/31 14:45:51;;;;;;;8.85;1.52;;;;;;;;;;4817225;29;20057;-73
2022/05/31 14:48:36;;;;;;;9.25;1.77;;;;;;;;;;4816225;29;20511;-72
2022/05/31 14:51:24;;;;;;;2.83;1.27;;;;;;;;;;4816850;29;20054;-72
2022/05/31 14:53:54;;;;;;;7.47;1.67;;;;;;;;;;4817614;29;20659;-74
2022/05/31 14:56:40;;;;;;;2.08;1.00;;;;;;;;;;4817663;29;20054;-76
2022/05/31 14:59:25;;;;;;;3.10;1.73;;;;;;;;;;4816810;29;20522;-73
2022/05/31 15:01:56;;;;;;;5.47;2.08;;;;;;;;;;4816638;29;20507;-75
2022/05/31 15:04:43;;;;;;;2.55;1.10;;;;;;;;;;4817415;29;20046;-78
2022/05/31 15:07:18;;;;;;;4.25;1.40;;;;;;;;;;4817164;29;20419;-73
2022/05/31 15:10:30;;;;;;;3.58;1.80;;;;;;;;;;4799698;29;20063;-72
2022/05/31 15:19:03;;;;;;;3.20;1.30;;;;;;;;;;4817047;29;20423;-73
2022/05/31 15:21:37;;;;;;;2.78;1.13;;;;;;;;;;4816559;29;20054;-80
2022/05/31 15:24:43;;;;;;;6.05;1.10;;;;;;;;;;4817323;29;20051;-74
2022/05/31 15:27:26;;;;;;;12.45;2.92;;;;;;;;;;4816505;29;20053;-73
2022/05/31 15:29:57;;;;;;;6.38;1.38;;;;;;;;;;4818574;29;20061;-73
2022/05/31 15:32:32;;;;;;;4.75;1.00;;;;;;;;;;4820217;29;20403;-73
2022/05/31 15:35:02;;;;;;;2.30;0.90;;;;;;;;;;4820340;29;20407;-73
2022/05/31 15:37:53;;;;;;;6.63;1.45;;;;;;;;;;4820093;29;20526;-74
2022/05/31 15:40:23;;;;;;;4.57;0.90;;;;;;;;;;4820453;29;20046;-76
2022/05/31 15:42:54;;;;;;;7.22;1.40;;;;;;;;;;4820086;29;20061;-73
2022/05/31 15:45:23;;;;;;;5.00;1.10;;;;;;;;;;4820281;29;20514;-73
2022/05/31 15:47:53;;;;;;;2.05;1.10;;;;;;;;;;4819632;29;20057;-72
2022/05/31 15:50:29;;;;;;;2.55;1.23;;;;;;;;;;4820195;29;20054;-72
2022/05/31 15:52:59;;;;;;;4.88;1.50;;;;;;;;;;4819905;29;20062;-73
2022/05/31 15:55:30;;;;;;;10.18;1.95;;;;;;;;;;4819888;29;20061;-73
2022/05/31 15:58:01;;;;;;;3.13;1.38;;;;;;;;;;4819961;29;20065;-73
2022/05/31 16:00:31;;;;;;;1.90;1.15;;;;;;;;;;4820043;29;20054;-73
2022/05/31 16:03:01;;;;;;;1.63;1.10;;;;;;;;;;4803790;29;20054;-74
2022/05/31 16:05:31;;;;;;;3.05;1.05;;;;;;;;;;4803705;29;20058;-73
2022/05/31 16:08:01;;;;;;;2.10;1.10;;;;;;;;;;4819491;29;20102;-73
2022/05/31 16:10:32;;;;;;;2.40;1.20;;;;;;;;;;4820113;29;20078;-73
2022/05/31 16:13:03;;;;;;;5.78;1.60;;;;;;;;;;4819661;29;20051;-71
2022/05/31 16:15:34;;;;;;;2.05;0.93;;;;;;;;;;4819248;29;20064;-73
2022/05/31 16:18:04;;;;;;;2.30;0.80;;;;;;;;;;4802814;29;20061;-73
2022/05/31 16:20:37;;;;;;;8.52;1.15;;;;;;;;;;4818929;29;20065;-74
2022/05/31 16:23:09;;;;;;;3.58;1.40;;;;;;;;;;4818895;29;20050;-73
2022/05/31 16:25:39;;;;;;;4.30;1.00;;;;;;;;;;4819832;29;20054;-74
2022/05/31 16:28:09;;;;;;;2.53;0.95;;;;;;;;;;4819721;29;20514;-73
2022/05/31 16:30:45;;;;;;;15.75;1.98;;;;;;;;;;4819308;29;20058;-74
2022/05/31 16:33:18;;;;;;;2.30;0.82;;;;;;;;;;4819163;29;20503;-72
2022/05/31 16:35:54;;;;;;;3.83;0.85;;;;;;;;;;4818967;29;20042;-72
2022/05/31 16:41:14;;;;;;;1.58;0.75;;;;;;;;;;4818879;29;20051;-73
2022/05/31 16:43:47;;;;;;;;;;;;;;;;;;4819373;29;20054;-74