Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:51;;;;;;;;;;;;;;;22.27;46.14;97833.00;5026356;28;19929;-69
2022/08/01 00:04:19;;;;;;;;;;;;;;;22.03;46.61;97830.91;5046447;28;19917;-70
2022/08/01 00:07:12;;;;;;;;;;;;;;;22.03;47.01;97844.75;5049090;28;20022;-69
2022/08/01 00:09:42;;;;;;;;;;;;;;;21.98;46.59;97843.91;5024089;28;20565;-69
2022/08/01 00:12:11;;;;;;;;;;;;;;;22.04;46.84;97857.38;5046919;28;20077;-66
2022/08/01 00:14:39;;;;;;;;;;;;;;;22.16;46.73;97848.78;5040077;28;20436;-67
2022/08/01 00:17:07;;;;;;;4.38;2.60;;;;;;;22.29;46.24;97846.44;5045056;28;20480;-70
2022/08/01 00:19:35;;;;;;;5.82;2.97;;;;;;;22.15;46.68;97847.19;5044557;28;20479;-68
2022/08/01 00:22:03;;;;;;;3.40;2.55;;;;;;;22.20;46.65;97850.38;5034739;28;20499;-69
2022/08/01 00:24:32;;;;;;;4.93;2.55;;;;;;;22.14;46.77;97842.84;5047137;28;20419;-73
2022/08/01 00:27:01;;;;;;;4.35;2.97;;;;;;;22.09;46.72;97841.19;5044349;28;20468;-72
2022/08/01 00:29:31;;;;;;;4.32;2.70;;;;;;;22.05;46.97;97842.38;5047530;28;20479;-73
2022/08/01 00:32:19;;;;;;;4.73;2.90;;;;;;;22.01;47.04;97849.88;5019856;28;20425;-74
2022/08/01 00:34:47;;;;;;;5.25;2.70;;;;;;;21.93;47.50;97855.34;5042947;28;20463;-68
2022/08/01 00:37:16;;;;;;;6.03;3.00;;;;;;;21.94;47.47;97851.44;5046835;28;20761;-69
2022/08/01 00:39:44;;;;;;;5.68;2.85;;;;;;;21.78;47.67;97859.22;5026524;28;21445;-72
2022/08/01 00:42:20;;;;;;;5.07;3.08;;;;;;;21.56;48.35;97846.47;5025791;28;20973;-73
2022/08/01 00:44:49;;;;;;;4.47;2.78;;;;;;;21.39;48.76;97845.97;5046850;28;20469;-73
2022/08/01 00:47:17;;;;;;;4.63;2.70;;;;;;;21.43;48.89;97846.78;5048538;28;20449;-70
2022/08/01 00:49:47;;;;;;;5.57;3.10;;;;;;;21.43;49.01;97855.06;5032522;28;20411;-70
2022/08/01 00:52:18;;;;;;;4.40;3.05;;;;;;;21.39;49.23;97851.47;5040241;28;20417;-68
2022/08/01 00:54:47;;;;;;;4.73;3.10;;;;;;;21.37;49.42;97858.59;5045099;28;20821;-70
2022/08/01 00:57:15;;;;;;;5.60;3.60;;;;;;;21.36;49.24;97852.28;5053098;28;20417;-70
2022/08/01 01:00:06;;;;;;;6.03;3.60;;;;;;;21.45;49.27;97854.69;5030552;28;20488;-65
2022/08/01 01:02:35;;;;;;;5.32;3.25;;;;;;;21.23;49.93;97853.72;5041490;28;20436;-71
2022/08/01 01:05:04;;;;;;;6.03;3.47;;;;;;;21.18;50.17;97859.59;5045314;28;20425;-66
2022/08/01 01:07:37;;;;;;;7.85;3.70;;;;;;;21.21;50.09;97856.06;5045264;28;20502;-70
2022/08/01 01:10:23;;;;;;;6.00;3.60;;;;;;;21.29;49.75;97856.91;5028589;28;20416;-70
2022/08/01 01:12:56;;;;;;;5.57;3.58;;;;;;;21.23;50.04;97856.47;5028988;28;20878;-66
2022/08/01 01:15:31;;;;;;;5.15;3.50;;;;;;;21.06;50.32;97854.38;5053919;28;20637;-71
2022/08/01 01:18:04;;;;;;;4.82;3.42;;;;;;;20.89;51.16;97848.31;5053475;28;20405;-71
2022/08/01 01:20:58;;;;;;;4.23;3.30;;;;;;;20.84;51.40;97859.69;5037596;28;20417;-71
2022/08/01 01:23:43;;;;;;;6.47;3.75;;;;;;;20.99;51.07;97859.84;5043586;28;20421;-71
2022/08/01 01:26:24;;;;;;;8.60;3.83;;;;;;;20.87;51.30;97864.44;5047628;28;20432;-71
2022/08/01 01:29:01;;;;;;;5.68;3.80;;;;;;;20.93;51.08;97864.88;5023048;28;20403;-70
2022/08/01 01:31:57;;;;;;;5.22;3.70;;;;;;;21.18;50.64;97863.13;5041331;28;20421;-71
2022/08/01 01:34:51;;;;;;;5.32;3.53;;;;;;;21.12;50.71;97864.66;5046232;28;20414;-71
2022/08/01 01:37:22;;;;;;;6.65;4.13;;;;;;;21.03;50.98;97857.88;5024930;28;20420;-73
2022/08/01 01:39:52;;;;;;;5.90;3.90;;;;;;;21.16;50.52;97861.94;5046896;28;20397;-69
2022/08/01 01:42:21;;;;;;;7.40;3.60;;;;;;;21.17;50.53;97867.09;5029632;28;20486;-72
2022/08/01 01:44:51;;;;;;;4.82;3.35;;;;;;;21.07;50.48;97859.50;5049683;28;20505;-73
2022/08/01 01:47:19;;;;;;;5.75;3.40;;;;;;;20.95;51.01;97864.53;5047878;28;20411;-73
2022/08/01 01:49:50;;;;;;;5.47;2.90;;;;;;;21.06;50.58;97871.72;5046564;28;20484;-58
2022/08/01 01:52:21;;;;;;;5.05;2.97;;;;;;;21.06;50.74;97870.94;5031550;28;20908;-73
2022/08/01 01:54:50;;;;;;;5.67;3.13;;;;;;;20.99;50.66;97870.88;5044485;28;20405;-73
2022/08/01 01:57:19;;;;;;;4.45;2.95;;;;;;;20.98;50.79;97874.78;5047937;28;20404;-70
2022/08/01 01:59:48;;;;;;;5.88;3.00;;;;;;;20.93;50.59;97868.47;5025585;28;20535;-70
2022/08/01 02:02:18;;;;;;;8.45;3.10;;;;;;;21.02;50.50;97875.63;5041491;28;20455;-71
2022/08/01 02:04:48;;;;;;;5.35;2.95;;;;;;;20.95;50.68;97883.84;5041584;28;20768;-70
2022/08/01 02:07:21;;;;;;;4.30;2.80;;;;;;;20.95;50.80;97881.09;5046293;28;20935;-71
2022/08/01 02:09:50;;;;;;;4.43;2.72;;;;;;;20.85;50.92;97893.63;5044124;28;20417;-70
2022/08/01 02:12:21;;;;;;;4.88;2.90;;;;;;;20.91;50.57;97892.09;5047701;28;20417;-72
2022/08/01 02:14:52;;;;;;;5.53;2.92;;;;;;;20.65;51.29;97899.31;5028949;28;20444;-72
2022/08/01 02:17:22;;;;;;;7.40;2.83;;;;;;;20.72;51.34;97895.88;5019534;28;20410;-73
2022/08/01 02:19:53;;;;;;;6.55;3.10;;;;;;;20.51;51.92;97895.63;5046173;28;20409;-73
2022/08/01 02:22:28;;;;;;;5.18;3.00;;;;;;;20.44;52.32;97909.31;5051586;28;20420;-71
2022/08/01 02:25:01;;;;;;;7.03;3.08;;;;;;;20.25;52.79;97905.56;5046242;28;20409;-69
2022/08/01 02:27:31;;;;;;;6.63;3.10;;;;;;;20.10;53.50;97910.09;5027209;28;20674;-64
2022/08/01 02:30:01;;;;;;;4.25;2.90;;;;;;;20.02;53.62;97905.63;5044796;28;20500;-70
2022/08/01 02:32:35;;;;;;;5.93;3.67;;;;;;;19.88;54.43;97903.50;5049605;28;20429;-71
2022/08/01 02:35:07;;;;;;;4.43;3.42;;;;;;;19.92;54.15;97911.81;5032705;28;20417;-69
2022/08/01 02:37:44;;;;;;;4.97;3.30;;;;;;;19.96;53.94;97911.84;5056621;28;20432;-70
2022/08/01 02:40:14;;;;;;;4.93;3.07;;;;;;;19.84;54.57;97915.63;5024974;28;20414;-71
2022/08/01 02:42:48;;;;;;;6.10;2.90;;;;;;;19.77;54.58;97915.53;5030442;28;20483;-71
2022/08/01 02:45:18;;;;;;;5.22;3.20;;;;;;;19.82;54.63;97918.78;5040582;28;20423;-71
2022/08/01 02:50:44;;;;;;;4.45;2.88;;;;;;;19.75;54.82;97926.91;5032987;28;20936;-62
2022/08/01 02:53:16;;;;;;;4.78;3.30;;;;;;;19.76;54.75;97928.53;5051808;28;20789;-71
2022/08/01 02:55:47;;;;;;;5.82;3.42;;;;;;;19.75;54.83;97929.66;5043150;28;20448;-71
2022/08/01 02:58:16;;;;;;;5.07;3.43;;;;;;;19.68;55.23;97926.81;5046933;28;20411;-70
2022/08/01 03:00:48;;;;;;;5.68;3.33;;;;;;;19.75;55.00;97926.91;5019968;28;20445;-71
2022/08/01 03:03:20;;;;;;;5.25;3.38;;;;;;;19.77;55.00;97923.81;5028004;28;20415;-71
2022/08/01 03:05:51;;;;;;;4.55;3.40;;;;;;;19.80;55.03;97921.09;5049460;28;20425;-71
2022/08/01 03:08:21;;;;;;;6.40;3.22;;;;;;;19.65;55.19;97927.53;5046827;28;20411;-69
2022/08/01 03:10:49;;;;;;;6.60;3.13;;;;;;;19.67;55.02;97922.47;5048552;28;20449;-69
2022/08/01 03:13:18;;;;;;;5.38;3.00;;;;;;;19.67;55.32;97916.16;5049817;28;20661;-71
2022/08/01 03:15:47;;;;;;;6.72;3.15;;;;;;;19.66;55.45;97922.84;5032842;28;20415;-71
2022/08/01 03:18:16;;;;;;;4.78;3.08;;;;;;;19.65;55.45;97922.03;5048312;28;20401;-72
2022/08/01 03:20:48;;;;;;;5.80;3.33;;;;;;;19.61;55.74;97932.22;5040712;28;20421;-71
2022/08/01 03:23:19;;;;;;;6.65;3.15;;;;;;;19.65;55.51;97930.31;5041450;28;20452;-72
2022/08/01 03:26:12;;;;;;;5.75;3.20;;;;;;;19.58;55.89;97927.41;5050020;28;20424;-72
2022/08/01 03:28:41;;;;;;;5.88;3.70;;;;;;;19.51;55.73;97927.31;5031105;28;20449;-69
2022/08/01 03:31:10;;;;;;;6.53;3.38;;;;;;;19.37;56.67;97930.63;5032112;28;20869;-72
2022/08/01 03:33:38;;;;;;;6.10;3.33;;;;;;;19.43;56.32;97933.88;5036463;28;20453;-56
2022/08/01 03:36:10;;;;;;;5.50;3.35;;;;;;;19.29;56.52;97932.47;5025747;28;20423;-71
2022/08/01 03:38:40;;;;;;;4.82;3.10;;;;;;;19.38;56.32;97932.22;4993777;28;20398;-56
2022/08/01 03:41:12;;;;;;;5.65;3.33;;;;;;;19.50;56.15;97939.50;5022321;28;20527;-72
2022/08/01 03:43:47;;;;;;;5.90;3.40;;;;;;;19.54;56.14;97943.88;5011678;28;20427;-65
2022/08/01 03:46:20;;;;;;;6.55;3.70;;;;;;;19.59;55.79;97938.09;5025401;28;20431;-70
2022/08/01 03:48:51;;;;;;;6.67;3.27;;;;;;;19.62;55.67;97942.09;5039074;28;20437;-73
2022/08/01 03:51:24;;;;;;;5.47;3.50;;;;;;;19.61;55.64;97937.75;5031636;28;20419;-73
2022/08/01 03:53:52;;;;;;;6.47;3.60;;;;;;;19.56;56.22;97936.06;5035116;28;20442;-73
2022/08/01 03:56:23;;;;;;;5.07;3.20;;;;;;;19.53;56.13;97936.78;5033094;28;20405;-70
2022/08/01 03:58:51;;;;;;;5.68;3.38;;;;;;;19.65;55.79;97937.78;5006460;28;20410;-73
2022/08/01 04:01:20;;;;;;;4.67;3.40;;;;;;;19.57;56.08;97950.63;5012029;28;20469;-73
2022/08/01 04:03:50;;;;;;;6.55;3.58;;;;;;;19.51;56.46;97947.41;5034087;28;20875;-69
2022/08/01 04:06:18;;;;;;;5.13;3.20;;;;;;;19.43;56.43;97953.16;5025227;28;20420;-74
2022/08/01 04:09:15;;;;;;;5.05;2.80;;;;;;;19.66;55.71;97956.72;5030386;28;20415;-66
2022/08/01 04:11:43;;;;;;;6.35;3.28;;;;;;;19.67;56.06;97958.31;5027580;28;20452;-68
2022/08/01 04:14:49;;;;;;;5.00;3.10;;;;;;;19.62;56.27;97958.63;5033130;28;20447;-73
2022/08/01 04:17:20;;;;;;;6.82;3.15;;;;;;;19.61;56.64;97963.34;5023844;28;20449;-73
2022/08/01 04:19:48;;;;;;;5.32;3.03;;;;;;;19.51;56.86;97958.41;5014877;28;20529;-73
2022/08/01 04:22:16;;;;;;;6.77;2.93;;;;;;;19.59;56.70;97959.34;4994809;28;20888;-73
2022/08/01 04:24:49;;;;;;;4.72;2.97;;;;;;;19.71;56.20;97967.44;5014131;28;20554;-73
2022/08/01 04:27:25;;;;;;;7.03;3.28;;;;;;;19.84;56.43;97973.53;5011953;28;20426;-73
2022/08/01 04:30:14;;;;;;;4.40;2.70;;;;;;;19.83;56.60;97974.69;5021215;28;20442;-68
2022/08/01 04:32:49;;;;;;;5.72;2.38;;;;;;;20.27;55.29;97972.16;5010750;28;20422;-70
2022/08/01 04:35:19;;;;;;;5.22;2.47;;;;;;;20.26;54.87;97975.31;5003499;28;20860;-73
2022/08/01 04:38:10;;;;;;;4.50;2.15;;;;;;;20.21;55.26;97981.94;5019524;28;20415;-73
2022/08/01 04:40:41;;;;;;;4.75;2.25;;;;;;;20.18;55.46;97979.91;5005406;28;20464;-56
2022/08/01 04:43:10;;;;;;;4.68;2.38;;;;;;;20.35;55.13;97987.66;5010574;28;20951;-73
2022/08/01 04:45:38;;;;;;;4.88;2.38;;;;;;;20.64;54.37;97985.28;5026649;28;20844;-59
2022/08/01 04:48:07;;;;;;;7.43;2.30;;;;;;;20.57;54.56;97987.97;5021841;28;20432;-65
2022/08/01 04:50:36;;;;;;;5.45;2.30;;;;;;;20.33;55.25;97984.47;5010552;28;20438;-74
2022/08/01 04:53:04;;;;;;;4.93;2.30;;;;;;;20.54;54.77;97988.72;5013066;28;20489;-73
2022/08/01 04:55:33;;;;;;;5.10;2.00;;;;;;;20.36;55.58;97993.97;5025837;28;20836;-71
2022/08/01 04:58:05;;;;;;;3.90;2.13;;;;;;;20.57;55.25;97993.50;5030049;28;21815;-67
2022/08/01 05:00:33;;;;;;;3.67;2.15;;;;;;;20.55;54.98;97987.53;5011231;28;20440;-73
2022/08/01 05:05:54;;;;;;;5.03;2.15;;;;;;;20.56;55.15;97994.63;5024150;28;20415;-74
2022/08/01 05:08:22;;;;;;;5.90;2.03;;;;;;;20.43;55.85;97996.81;5035660;28;20492;-73
2022/08/01 05:10:53;;;;;;;3.75;2.20;;;;;;;20.58;55.31;98001.38;5019874;28;20948;-73
2022/08/01 05:13:23;;;;;;;4.35;2.25;;;;;;;20.51;56.14;98006.81;5006818;28;20465;-75
2022/08/01 05:15:52;;;;;;;4.57;2.10;;;;;;;20.85;55.00;98007.63;5023194;28;20885;-74
2022/08/01 05:18:21;;;;;;;3.78;2.00;;;;;;;20.96;54.90;98005.00;5027902;28;20414;-68
2022/08/01 05:20:55;;;;;;;6.67;2.23;;;;;;;21.10;54.41;98007.13;5013239;28;20806;-73
2022/08/01 05:23:23;;;;;;;3.60;1.80;;;;;;;20.82;55.41;98005.59;4994525;28;20878;-68
2022/08/01 05:26:10;;;;;;;4.57;2.00;;;;;;;21.06;54.98;98009.03;5009151;28;20424;-71
2022/08/01 05:28:43;;;;;;;3.47;1.70;;;;;;;21.14;54.79;98010.69;5013055;28;20884;-72
2022/08/01 05:31:11;;;;;;;4.47;2.03;;;;;;;20.97;55.25;98008.53;5018072;28;20431;-71
2022/08/01 05:33:40;;;;;;;3.72;1.88;;;;;;;21.09;55.26;98011.03;5031446;28;20468;-72
2022/08/01 05:36:11;;;;;;;3.97;1.93;;;;;;;21.33;54.26;98007.78;5032826;28;20472;-68
2022/08/01 05:38:39;;;;;;;4.65;1.85;;;;;;;21.29;54.71;98011.63;5028696;28;20401;-63
2022/08/01 05:41:10;;;;;;;5.55;2.20;;;;;;;21.14;55.17;98007.94;5039570;28;20943;-74
2022/08/01 05:43:40;;;;;;;5.27;1.93;;;;;;;21.47;54.26;98014.63;5022984;28;20425;-71
2022/08/01 05:46:10;;;;;;;4.63;2.28;;;;;;;21.45;54.59;98021.31;5045386;28;20492;-73
2022/08/01 05:48:38;;;;;;;5.20;1.80;;;;;;;21.11;55.40;98022.53;5037528;28;20421;-59
2022/08/01 05:51:06;;;;;;;4.95;1.80;;;;;;;21.49;54.54;98021.34;5021581;28;20413;-72
2022/08/01 05:53:35;;;;;;;3.83;1.70;;;;;;;21.53;54.43;98018.63;5046692;28;20552;-64
2022/08/01 05:56:03;;;;;;;3.83;1.67;;;;;;;21.38;55.00;98021.25;5041675;28;20428;-74
2022/08/01 05:58:31;;;;;;;3.30;1.70;;;;;;;21.38;54.90;98026.78;5046252;28;20453;-72
2022/08/01 06:01:00;;;;;;;4.75;1.75;;;;;;;21.37;55.10;98021.63;5049606;28;20395;-74
2022/08/01 06:03:31;;;;;;;3.80;1.70;;;;;;;21.52;54.95;98025.31;5048738;28;20745;-65
2022/08/01 06:06:00;;;;;;;4.20;1.58;;;;;;;21.54;55.02;98023.78;5044122;28;20433;-72
2022/08/01 06:08:28;;;;;;;3.87;1.80;;;;;;;21.53;55.03;98015.88;5025529;28;20509;-69
2022/08/01 06:10:56;;;;;;;4.25;1.77;;;;;;;21.54;54.94;98015.47;5058581;28;20696;-73
2022/08/01 06:13:25;;;;;;;4.78;1.70;;;;;;;21.52;55.29;98020.59;5035826;28;20422;-76
2022/08/01 06:15:54;;;;;;;3.83;1.70;;;;;;;21.64;55.16;98022.28;5004744;28;20686;-71
2022/08/01 06:18:22;;;;;;;2.90;1.53;;;;;;;21.75;54.86;98023.16;5018555;28;20460;-76
2022/08/01 06:20:56;;;;;;;3.58;1.63;;;;;;;21.80;54.86;98022.03;5049634;28;20417;-74
2022/08/01 06:23:24;;;;;;;4.53;1.70;;;;;;;21.77;54.63;98031.06;5018060;28;20418;-76
2022/08/01 06:26:04;;;;;;;3.33;1.67;;;;;;;21.86;54.73;98037.06;5049617;28;20507;-76
2022/08/01 06:28:35;;;;;;;2.78;1.55;;;;;;;21.82;55.03;98037.03;5039012;28;20891;-77
2022/08/01 06:31:06;;;;;;;4.28;1.67;;;;;;;21.77;55.62;98047.66;5045663;28;20419;-71
2022/08/01 06:33:37;;;;;;;3.65;1.55;;;;;;;21.84;55.58;98043.00;5038840;28;20423;-73
2022/08/01 06:36:10;;;;;;;4.60;1.77;;;;;;;21.81;55.59;98042.97;5027048;28;20498;-78
2022/08/01 06:38:40;;;;;;;3.78;1.88;;;;;;;21.86;55.24;98037.88;5006103;28;20407;-74
2022/08/01 06:41:08;;;;;;;3.90;1.80;;;;;;;21.83;55.72;98035.84;5008838;28;20459;-76
2022/08/01 06:43:36;;;;;;;3.07;1.40;;;;;;;21.75;56.18;98039.75;5012628;28;20426;-75
2022/08/01 06:46:05;;;;;;;4.40;2.40;;;;;;;21.74;56.24;98043.69;5030632;28;20417;-75
2022/08/01 06:48:35;;;;;;;3.07;1.47;;;;;;;21.74;56.43;98043.69;5000318;28;20423;-75
2022/08/01 06:51:13;;;;;;;4.10;1.37;;;;;;;21.62;56.62;98049.50;5025480;28;20403;-74
2022/08/01 06:53:43;;;;;;;2.60;1.20;;;;;;;21.76;56.55;98046.88;5015007;28;20419;-77
2022/08/01 06:56:12;;;;;;;2.67;1.50;;;;;;;21.82;56.46;98045.34;5034916;28;20895;-71
2022/08/01 07:01:32;;;;;;;6.50;2.25;;;;;;;21.78;56.61;98054.78;5018118;28;20981;-75
2022/08/01 07:04:02;;;;;;;4.38;1.38;;;;;;;21.82;56.55;98050.88;5029280;28;20482;-76
2022/08/01 07:06:30;;;;;;;3.10;1.47;;;;;;;21.90;56.08;98052.53;5024738;28;20432;-78
2022/08/01 07:09:00;;;;;;;2.92;1.40;;;;;;;21.99;56.07;98049.41;5022313;28;20423;-74
2022/08/01 07:12:02;;;;;;;2.78;1.40;;;;;;;21.87;56.33;98053.28;5024057;28;20604;-76
2022/08/01 07:14:55;;;;;;;5.22;1.63;;;;;;;21.83;56.05;98055.22;5022394;28;20513;-75
2022/08/01 07:17:23;;;;;;;3.42;1.50;;;;;;;21.91;55.80;98056.09;5024320;28;20410;-78
2022/08/01 07:19:53;;;;;;;3.92;1.33;;;;;;;21.87;55.80;98053.28;5016098;28;20423;-75
2022/08/01 07:22:24;;;;;;;3.17;1.50;;;;;;;21.84;55.94;98045.75;5012198;28;20404;-70
2022/08/01 07:24:55;;;;;;;3.63;1.50;;;;;;;21.91;55.79;98045.81;5026146;28;20473;-76
2022/08/01 07:27:25;;;;;;;4.60;1.55;;;;;;;22.13;55.19;98046.00;5041541;28;20452;-75
2022/08/01 07:29:54;;;;;;;4.38;1.48;;;;;;;22.07;55.76;98042.78;5012617;28;20497;-74
2022/08/01 07:32:29;;;;;;;4.25;2.10;;;;;;;22.21;55.41;98047.63;4993523;28;20411;-72
2022/08/01 07:34:58;;;;;;;5.25;1.60;;;;;;;22.40;54.44;98041.84;5038601;28;20483;-74
2022/08/01 07:37:27;;;;;;;3.75;1.80;;;;;;;22.59;53.90;98048.28;5021601;28;20894;-73
2022/08/01 07:40:17;;;;;;;3.42;1.40;;;;;;;22.17;55.19;98038.53;5046168;28;20817;-74
2022/08/01 07:42:45;;;;;;;5.15;1.85;;;;;;;22.56;54.13;98036.00;5049441;28;20479;-73
2022/08/01 07:45:13;;;;;;;3.40;1.50;;;;;;;22.40;54.08;98036.28;5048942;28;20489;-71
2022/08/01 07:47:43;;;;;;;3.77;1.43;;;;;;;22.56;54.17;98044.28;5045923;28;20401;-68
2022/08/01 07:50:12;;;;;;;3.47;1.60;;;;;;;22.57;53.79;98042.31;5049802;28;20417;-75
2022/08/01 07:52:40;;;;;;;3.45;1.50;;;;;;;22.72;53.55;98046.75;5040154;28;20409;-73
2022/08/01 07:55:24;;;;;;;3.95;2.00;;;;;;;22.92;53.09;98053.59;5050885;28;20484;-73
2022/08/01 07:57:54;;;;;;;3.05;1.42;;;;;;;22.73;53.51;98051.09;4977710;28;20437;-61
2022/08/01 08:00:22;;;;;;;4.18;1.50;;;;;;;22.91;52.79;98054.00;4967372;28;21139;-73
2022/08/01 08:02:53;;;;;;;2.83;1.30;;;;;;;22.94;52.46;98048.44;4987344;28;20429;-74
2022/08/01 08:05:46;;;;;;;3.25;1.20;;;;;;;22.90;53.09;98055.94;4966953;28;20420;-69
2022/08/01 08:08:28;;;;;;;3.88;1.55;;;;;;;22.93;53.43;98051.63;4965210;28;20420;-73
2022/08/01 08:10:55;;;;;;;3.28;1.40;;;;;;;22.67;53.33;98055.44;4986213;28;20420;-62
2022/08/01 08:13:25;;;;;;;3.53;1.40;;;;;;;22.94;52.24;98055.97;4982667;28;20539;-74
2022/08/01 08:15:55;;;;;;;3.35;1.35;;;;;;;23.04;51.95;98052.44;4966099;28;20432;-73
2022/08/01 08:18:25;;;;;;;3.70;1.60;;;;;;;23.25;51.59;98057.28;4985162;28;20410;-74
2022/08/01 08:21:17;;;;;;;3.40;1.53;;;;;;;23.16;51.43;98054.06;4969471;28;20799;-70
2022/08/01 08:26:31;;;;;;;3.23;1.80;;;;;;;23.11;51.90;98057.22;4977846;28;20510;-72
2022/08/01 08:29:00;;;;;;;2.90;1.53;;;;;;;23.17;51.79;98061.19;4967334;28;20842;-75
2022/08/01 08:34:46;;;;;;;4.38;1.50;;;;;;;23.37;51.29;98058.88;4995287;28;20932;-73
2022/08/01 08:37:16;;;;;;;2.83;1.30;;;;;;;23.34;51.26;98051.38;5027273;28;20501;-70
2022/08/01 08:39:44;;;;;;;2.93;1.60;;;;;;;23.27;51.92;98047.38;5026408;28;20509;-69
2022/08/01 08:42:13;;;;;;;4.63;1.77;;;;;;;23.23;51.98;98049.34;5026214;28;20925;-61
2022/08/01 08:44:43;;;;;;;4.18;1.67;;;;;;;23.40;51.44;98047.81;5008838;28;20575;-69
2022/08/01 08:47:17;;;;;;;3.60;1.50;;;;;;;23.67;50.97;98050.25;5043519;28;20746;-70
2022/08/01 08:49:48;;;;;;;2.97;1.10;;;;;;;23.87;48.50;98053.44;5042121;28;20450;-73
2022/08/01 08:52:17;;;;;;;2.95;1.42;;;;;;;23.66;49.30;98054.22;5047578;28;20515;-73
2022/08/01 08:54:52;;;;;;;3.90;1.27;;;;;;;23.52;49.77;98052.19;5048702;28;20413;-73
2022/08/01 08:57:23;;;;;;;3.30;1.30;;;;;;;23.12;50.44;98053.28;5041583;28;20445;-67
2022/08/01 08:59:53;;;;;;;3.40;1.30;;;;;;;23.43;50.29;98052.53;5020270;28;20529;-68
2022/08/01 09:02:24;;;;;;;3.55;1.48;;;;;;;23.31;50.52;98052.94;5044453;28;20437;-68
2022/08/01 09:04:54;;;;;;;3.00;1.30;;;;;;;23.43;50.22;98055.31;5044267;28;20455;-70
2022/08/01 09:07:26;;;;;;;3.80;1.40;;;;;;;23.58;49.89;98055.34;5041874;28;20805;-72
2022/08/01 09:09:54;;;;;;;3.45;1.30;;;;;;;23.50;49.78;98047.03;5027197;28;20406;-72
2022/08/01 09:12:25;;;;;;;3.65;1.35;;;;;;;23.57;49.75;98060.13;5042887;28;20401;-73
2022/08/01 09:14:55;;;;;;;2.95;1.48;;;;;;;23.84;48.78;98055.00;5022138;28;20426;-73
2022/08/01 09:17:23;;;;;;;2.50;1.00;;;;;;;23.82;48.32;98056.63;5026843;28;20409;-74
2022/08/01 09:19:53;;;;;;;2.40;1.00;;;;;;;23.86;48.47;98058.19;5021065;28;20700;-67
2022/08/01 09:22:25;;;;;;;3.42;1.25;;;;;;;23.94;47.32;98068.09;5035277;28;20433;-57
2022/08/01 09:25:02;;;;;;;2.08;1.08;;;;;;;23.88;47.52;98058.59;5041688;28;20637;-71
2022/08/01 09:27:30;;;;;;;2.83;1.20;;;;;;;23.86;48.27;98055.41;5037349;28;20481;-73
2022/08/01 09:30:10;;;;;;;2.50;1.00;;;;;;;23.87;48.25;98065.34;5023996;28;20424;-74
2022/08/01 09:32:55;;;;;;;2.65;1.17;;;;;;;23.86;48.14;98062.94;5046208;28;20450;-69
2022/08/01 09:35:26;;;;;;;3.78;1.13;;;;;;;23.77;48.34;98061.34;5031912;28;20809;-73
2022/08/01 09:38:14;;;;;;;3.72;1.30;;;;;;;23.82;48.10;98073.25;5027267;28;20397;-73
2022/08/01 09:40:47;;;;;;;2.20;1.10;;;;;;;23.83;48.45;98064.53;5038005;28;20416;-59
2022/08/01 09:43:16;;;;;;;2.67;1.27;;;;;;;23.84;48.42;98070.88;5043857;28;20409;-74
2022/08/01 09:45:49;;;;;;;2.87;1.20;;;;;;;23.81;48.04;98071.66;5044761;28;21010;-73
2022/08/01 09:48:23;;;;;;;3.17;1.10;;;;;;;23.79;48.17;98072.06;5040016;28;20426;-72
2022/08/01 09:50:59;;;;;;;3.15;1.20;;;;;;;23.61;48.59;98062.91;5044042;28;20748;-73
2022/08/01 09:53:48;;;;;;;2.90;1.20;;;;;;;23.93;48.19;98072.06;5046183;28;20418;-73
2022/08/01 09:56:20;;;;;;;2.55;1.13;;;;;;;24.19;47.75;98065.31;5039921;28;20417;-69
2022/08/01 09:58:55;;;;;;;3.40;1.17;;;;;;;24.09;47.83;98059.78;5017202;28;20991;-73
2022/08/01 10:01:43;;;;;;;3.17;1.00;;;;;;;24.17;47.69;98055.78;5034055;28;20900;-74
2022/08/01 10:04:13;;;;;;;3.90;1.17;;;;;;;24.14;47.82;98053.84;5030801;28;20873;-73
2022/08/01 10:07:09;;;;;;;2.43;1.30;;;;;;;24.22;47.60;98047.06;5036605;28;20421;-73
2022/08/01 10:09:42;;;;;;;3.30;1.10;;;;;;;24.46;46.66;98040.72;5028839;28;20413;-74
2022/08/01 10:12:14;;;;;;;2.67;1.08;;;;;;;24.57;46.53;98040.69;5048607;28;20459;-72
2022/08/01 10:14:44;;;;;;;4.93;1.20;;;;;;;24.42;46.67;98042.69;5048030;28;20436;-71
2022/08/01 10:17:16;;;;;;;3.00;1.00;;;;;;;24.56;45.89;98039.09;5022710;28;20501;-68
2022/08/01 10:19:49;;;;;;;2.78;1.23;;;;;;;24.62;46.10;98045.03;5020937;28;20422;-73
2022/08/01 10:23:06;;;;;;;4.63;1.13;;;;;;;24.80;45.32;98029.88;5034919;28;20448;-70
2022/08/01 10:25:35;;;;;;;;;;;;;;;24.93;45.07;98034.97;5047600;28;20443;-71
2022/08/01 10:28:12;;;;;;;;;;;;;;;25.02;44.44;98038.13;5050456;28;20034;-72
2022/08/01 10:30:40;;;;;;;;;;;;;;;24.92;44.36;98034.19;5033733;28;19921;-66
2022/08/01 10:33:10;;;;;;;;;;;;;;;24.70;43.04;98022.38;5020415;28;19988;-72
2022/08/01 10:35:42;;;;;;;;;;;;;;;24.71;44.40;98023.94;5027447;28;20330;-66
2022/08/01 10:38:17;;;;;;;;;;;;;;;24.63;45.01;98032.72;5024290;28;19917;-70
2022/08/01 10:40:45;;;;;;;;;;;;;;;24.60;44.85;98028.75;5021685;28;20285;-71
2022/08/01 10:43:17;;;;;;;2.70;1.00;;;;;;;24.41;45.39;98030.03;5011165;28;20513;-69
2022/08/01 10:45:50;;;;;;;2.30;1.10;;;;;;;24.60;45.10;98034.31;5011081;28;20401;-72
2022/08/01 10:48:27;;;;;;;2.70;1.10;;;;;;;24.74;45.01;98027.94;5020094;28;20506;-70
2022/08/01 10:50:59;;;;;;;2.63;1.15;;;;;;;24.76;44.60;98029.09;5023597;28;20418;-72
2022/08/01 10:53:28;;;;;;;2.90;1.00;;;;;;;24.91;43.92;98020.72;5032640;28;20407;-72
2022/08/01 10:56:10;;;;;;;3.63;1.20;;;;;;;25.03;44.05;98021.03;5026385;28;20427;-69
2022/08/01 10:59:15;;;;;;;2.10;0.80;;;;;;;25.14;43.04;98023.00;5015368;28;20826;-71
2022/08/01 11:02:00;;;;;;;2.17;1.00;;;;;;;25.11;43.65;98018.28;5023461;28;20959;-72
2022/08/01 11:04:42;;;;;;;3.55;1.08;;;;;;;25.14;43.97;98015.47;5001775;28;20420;-72
2022/08/01 11:07:18;;;;;;;2.33;0.98;;;;;;;25.22;43.39;98014.22;4995793;28;20423;-66
2022/08/01 11:10:01;;;;;;;3.20;1.13;;;;;;;25.23;43.88;98020.56;5013984;28;20550;-69
2022/08/01 11:12:39;;;;;;;3.15;0.90;;;;;;;25.34;43.06;98022.09;5009830;28;20440;-72
2022/08/01 11:15:27;;;;;;;2.20;1.10;;;;;;;25.51;42.89;98009.25;4998371;28;20420;-72
2022/08/01 11:18:02;;;;;;;3.20;0.90;;;;;;;25.48;42.84;98009.31;5006733;28;20428;-72
2022/08/01 11:20:34;;;;;;;2.13;1.00;;;;;;;25.41;42.74;98007.38;5009031;28;20413;-72
2022/08/01 11:23:48;;;;;;;2.40;1.05;;;;;;;25.13;43.46;98010.31;5033805;28;20922;-71
2022/08/01 11:29:17;;;;;;;3.10;1.00;;;;;;;25.34;42.94;98015.75;5034152;28;20415;-70
2022/08/01 11:31:49;;;;;;;2.97;1.15;;;;;;;25.49;42.90;98006.09;5015017;28;20400;-69
2022/08/01 11:34:18;;;;;;;2.05;0.90;;;;;;;25.69;42.59;98002.78;5016389;28;20411;-65
2022/08/01 11:37:30;;;;;;;2.88;1.17;;;;;;;25.53;42.49;98006.09;5026116;28;20895;-70
2022/08/01 11:40:16;;;;;;;2.20;0.88;;;;;;;25.43;41.56;98002.19;5027409;28;20415;-73
2022/08/01 11:42:44;;;;;;;2.90;1.20;;;;;;;25.40;41.75;97994.63;5007451;28;20442;-67
2022/08/01 11:45:13;;;;;;;3.15;1.00;;;;;;;25.49;42.20;98005.31;5034196;28;20414;-65
2022/08/01 11:47:46;;;;;;;2.80;1.03;;;;;;;25.51;41.22;97998.13;5022020;28;20456;-71
2022/08/01 11:50:34;;;;;;;1.80;0.80;;;;;;;25.61;40.53;97993.69;5020715;28;20447;-68
2022/08/01 11:53:05;;;;;;;2.10;1.10;;;;;;;25.51;41.23;97995.34;5002806;28;20464;-72
2022/08/01 11:55:35;;;;;;;3.00;1.02;;;;;;;25.73;41.40;97998.00;5012472;28;20396;-72
2022/08/01 11:58:08;;;;;;;3.92;1.20;;;;;;;25.83;41.14;98005.47;5031032;28;20446;-73
2022/08/01 12:00:53;;;;;;;2.30;0.90;;;;;;;25.60;40.94;97990.13;5028831;28;20443;-72
2022/08/01 12:03:27;;;;;;;3.80;0.60;;;;;;;25.68;42.04;97995.66;5030366;28;20445;-72
2022/08/01 12:06:01;;;;;;;2.22;0.77;;;;;;;25.44;41.94;98002.97;5032549;28;20403;-69
2022/08/01 12:08:34;;;;;;;2.40;0.90;;;;;;;25.38;42.55;97990.69;5033042;28;20423;-72
2022/08/01 12:11:04;;;;;;;6.00;0.98;;;;;;;25.43;41.76;97993.03;5013647;28;20854;-72
2022/08/01 12:13:41;;;;;;;2.17;0.93;;;;;;;25.58;42.30;97989.75;5031375;28;20903;-72
2022/08/01 12:16:12;;;;;;;2.20;1.00;;;;;;;25.63;42.02;97991.31;5010380;28;20440;-72
2022/08/01 12:18:43;;;;;;;4.07;1.13;;;;;;;25.42;42.90;97989.47;5031022;28;20410;-73
2022/08/01 12:21:11;;;;;;;4.80;1.35;;;;;;;25.39;42.81;97989.50;5032727;28;20410;-73
2022/08/01 12:24:09;;;;;;;2.50;1.20;;;;;;;25.37;43.03;97980.78;5024731;28;20504;-68