Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:12;;;;;;;0.55;0.55;;;;;;;10.71;55.74;101190.94;5124811;28;20050;-62
2023/05/26 00:02:39;;;;;;;0.60;0.60;;;;;;;10.74;55.73;101203.94;5124970;28;20019;-63
2023/05/26 00:05:06;;;;;;;0.30;0.30;;;;;;;10.66;55.82;101203.91;5106386;28;20019;-62
2023/05/26 00:07:32;;;;;;;0.38;0.38;;;;;;;10.65;55.64;101197.84;5124920;28;20039;-62
2023/05/26 00:09:58;;;;;;;1.60;1.60;;;;;;;10.62;55.54;101191.78;5124715;28;20483;-63
2023/05/26 00:12:23;;;;;;;2.38;2.25;;;;;;;10.69;55.53;101208.28;5124944;28;20051;-62
2023/05/26 00:14:49;;;;;;;0.30;0.30;;;;;;;10.66;55.47;101198.72;5124683;28;20084;-62
2023/05/26 00:17:16;;;;;;;0.30;0.30;;;;;;;10.68;55.39;101201.31;5124876;28;20028;-62
2023/05/26 00:19:42;;;;;;;0.35;0.35;;;;;;;10.61;55.42;101184.84;5123947;28;20122;-62
2023/05/26 00:22:08;;;;;;;0.30;0.30;;;;;;;10.61;55.30;101193.50;5124750;28;20094;-62
2023/05/26 00:24:33;;;;;;;0.50;0.50;;;;;;;10.59;55.40;101184.00;5124503;28;20023;-62
2023/05/26 00:26:59;;;;;;;0.30;0.30;;;;;;;10.57;55.46;101194.38;5124588;28;20091;-64
2023/05/26 00:29:24;;;;;;;0.40;0.40;;;;;;;10.49;55.53;101198.66;5124438;28;20355;-63
2023/05/26 00:31:50;;;;;;;0.30;0.30;;;;;;;10.51;55.36;101207.31;5124657;28;20028;-62
2023/05/26 00:34:15;;;;;;;0.45;0.45;;;;;;;10.47;55.46;101202.97;5124381;28;20027;-62
2023/05/26 00:36:42;;;;;;;0.40;0.40;;;;;;;10.48;55.25;101215.09;5124031;28;20201;-62
2023/05/26 00:39:07;;;;;;;0.32;0.32;;;;;;;10.48;55.48;101209.91;5124526;28;20026;-63
2023/05/26 00:41:33;;;;;;;0.38;0.38;;;;;;;10.47;55.44;101214.22;5124281;28;20020;-63
2023/05/26 00:43:58;;;;;;;0.30;0.30;;;;;;;10.41;55.33;101212.41;5124218;28;20043;-62
2023/05/26 00:46:23;;;;;;;0.30;0.30;;;;;;;10.46;55.29;101216.78;5124506;28;20024;-62
2023/05/26 00:48:49;;;;;;;0.30;0.30;;;;;;;10.43;55.32;101222.84;5124490;28;20023;-63
2023/05/26 00:51:14;;;;;;;0.30;0.30;;;;;;;10.29;55.18;101197.66;5123975;28;20043;-62
2023/05/26 00:53:42;;;;;;;0.40;0.40;;;;;;;10.29;55.34;101200.25;5124356;28;20030;-62
2023/05/26 00:56:09;;;;;;;0.38;0.38;;;;;;;10.29;55.42;101201.97;5124324;28;20111;-62
2023/05/26 00:58:35;;;;;;;0.38;0.38;;;;;;;10.33;55.46;101195.06;5105969;28;20062;-62
2023/05/26 01:01:01;;;;;;;0.30;0.30;;;;;;;10.29;55.18;101194.19;5124221;28;20149;-63
2023/05/26 01:03:27;;;;;;;0.60;0.60;;;;;;;10.31;55.17;101200.25;5124320;28;20027;-61
2023/05/26 01:05:54;;;;;;;0.32;0.32;;;;;;;10.30;54.89;101195.94;5123849;28;20020;-63
2023/05/26 01:08:19;;;;;;;8.15;4.03;;;;;;;10.28;54.89;101205.44;5124175;28;20035;-62
2023/05/26 01:10:45;;;;;;;0.30;0.30;;;;;;;10.27;54.82;101204.56;5124162;28;20019;-63
2023/05/26 01:13:22;;;;;;;0.30;0.30;;;;;;;10.26;54.80;101199.34;5124012;28;20020;-62
2023/05/26 01:16:10;;;;;;;0.30;0.30;;;;;;;10.24;54.75;101208.88;5124253;28;20016;-63
2023/05/26 01:18:48;;;;;;;0.30;0.30;;;;;;;10.25;54.56;101213.19;5123826;28;20046;-62
2023/05/26 01:21:14;;;;;;;0.30;0.30;;;;;;;10.21;54.63;101206.28;5123733;28;20053;-63
2023/05/26 01:24:01;;;;;;;0.30;0.30;;;;;;;10.17;54.68;101197.59;5124163;28;20099;-62
2023/05/26 01:26:41;;;;;;;0.50;0.50;;;;;;;10.23;54.75;101209.72;5124006;28;20061;-62
2023/05/26 01:29:17;;;;;;;1.15;1.15;;;;;;;10.19;54.70;101208.84;5123950;28;20499;-62
2023/05/26 01:31:43;;;;;;;0.30;0.30;;;;;;;10.15;54.76;101202.78;5124075;28;20032;-62
2023/05/26 01:34:08;;;;;;;0.40;0.40;;;;;;;10.14;54.98;101202.75;5123797;28;20034;-62
2023/05/26 01:36:35;;;;;;;0.40;0.40;;;;;;;10.13;55.09;101214.84;5123860;28;20040;-62
2023/05/26 01:39:01;;;;;;;0.30;0.30;;;;;;;10.11;55.02;101202.75;5123840;28;20046;-62
2023/05/26 01:41:37;;;;;;;0.38;0.38;;;;;;;10.09;55.00;101205.34;5088697;28;20035;-63
2023/05/26 01:44:16;;;;;;;0.40;0.40;;;;;;;10.12;55.16;101207.06;5123935;28;20415;-63
2023/05/26 01:46:45;;;;;;;0.35;0.35;;;;;;;10.13;55.03;101216.56;5123875;28;20703;-63
2023/05/26 01:49:13;;;;;;;0.30;0.30;;;;;;;10.10;55.13;101222.63;5124915;28;20023;-62
2023/05/26 01:51:42;;;;;;;0.40;0.40;;;;;;;10.08;55.30;101223.47;5127314;28;20027;-63
2023/05/26 01:54:09;;;;;;;0.30;0.30;;;;;;;10.10;55.27;101227.81;5127208;28;20590;-62
2023/05/26 01:56:36;;;;;;;0.52;0.52;;;;;;;10.09;55.36;101220.91;5127479;28;20028;-62
2023/05/26 01:59:02;;;;;;;0.30;0.30;;;;;;;10.07;55.66;101224.31;5127322;28;20047;-62
2023/05/26 02:01:28;;;;;;;0.40;0.40;;;;;;;10.06;55.81;101218.28;5127287;28;20633;-63
2023/05/26 02:03:55;;;;;;;1.63;1.52;;;;;;;10.07;55.63;101224.31;5127179;28;20068;-63
2023/05/26 02:06:21;;;;;;;0.30;0.30;;;;;;;10.06;55.90;101231.25;5127084;28;20081;-62
2023/05/26 02:08:47;;;;;;;0.40;0.40;;;;;;;10.04;55.93;101220.88;5126948;28;20506;-62
2023/05/26 02:11:12;;;;;;;0.30;0.30;;;;;;;10.02;55.96;101226.88;5126972;28;20027;-63
2023/05/26 02:13:38;;;;;;;1.63;1.60;;;;;;;9.99;56.04;101211.28;5126717;28;20062;-64
2023/05/26 02:16:03;;;;;;;0.85;0.85;;;;;;;9.96;56.16;101212.16;5127130;28;20043;-63
2023/05/26 02:18:29;;;;;;;0.30;0.30;;;;;;;9.96;56.30;101219.94;5126647;28;20039;-63
2023/05/26 02:20:54;;;;;;;0.40;0.40;;;;;;;9.99;56.54;101221.69;5126712;28;20020;-62
2023/05/26 02:23:20;;;;;;;0.30;0.30;;;;;;;9.97;56.25;101218.22;5127021;28;20016;-62
2023/05/26 02:25:45;;;;;;;0.40;0.40;;;;;;;9.91;56.36;101222.50;5126737;28;20028;-62
2023/05/26 02:28:11;;;;;;;2.03;1.92;;;;;;;9.91;56.29;101224.22;5126494;28;20023;-62
2023/05/26 02:30:36;;;;;;;0.40;0.40;;;;;;;9.89;56.54;101216.44;5126610;28;20031;-62
2023/05/26 02:33:02;;;;;;;0.30;0.30;;;;;;;9.87;56.50;101218.13;5126543;28;20019;-62
2023/05/26 02:35:27;;;;;;;0.40;0.40;;;;;;;9.87;56.48;101215.53;5126225;28;20078;-62
2023/05/26 02:37:53;;;;;;;0.50;0.50;;;;;;;9.87;56.56;101222.47;5126812;28;20023;-62
2023/05/26 02:40:18;;;;;;;0.50;0.50;;;;;;;9.87;56.39;101223.31;5126397;28;20015;-62
2023/05/26 02:42:43;;;;;;;0.30;0.30;;;;;;;9.80;56.28;101213.75;5126401;28;20039;-63
2023/05/26 02:45:09;;;;;;;1.70;1.60;;;;;;;9.89;56.37;101225.91;5126277;28;20023;-63
2023/05/26 02:47:35;;;;;;;0.40;0.40;;;;;;;9.86;56.23;101219.00;5126522;28;20034;-62
2023/05/26 02:50:00;;;;;;;0.40;0.40;;;;;;;9.85;56.32;101222.47;5126006;28;20024;-62
2023/05/26 02:52:25;;;;;;;0.38;0.38;;;;;;;9.84;56.43;101214.66;5126365;28;20023;-62
2023/05/26 02:54:51;;;;;;;0.65;0.65;;;;;;;9.88;56.67;101227.66;5125967;28;20039;-62
2023/05/26 02:57:16;;;;;;;0.40;0.40;;;;;;;9.89;56.61;101210.34;5126335;28;20115;-62
2023/05/26 02:59:42;;;;;;;0.70;0.68;;;;;;;9.90;56.67;101218.16;5125974;28;20023;-62
2023/05/26 03:02:08;;;;;;;0.40;0.40;;;;;;;9.92;56.95;101220.75;5126111;28;20023;-63
2023/05/26 03:04:33;;;;;;;0.30;0.30;;;;;;;9.94;57.03;101218.16;5125777;28;20114;-62
2023/05/26 03:06:59;;;;;;;0.40;0.40;;;;;;;9.98;57.18;101228.63;5125956;28;20382;-62
2023/05/26 03:09:24;;;;;;;0.40;0.40;;;;;;;10.01;57.17;101230.34;5125902;28;20021;-62
2023/05/26 03:11:50;;;;;;;0.40;0.40;;;;;;;10.07;57.50;101227.78;5126004;28;20019;-63
2023/05/26 03:14:15;;;;;;;0.40;0.40;;;;;;;10.19;57.44;101224.44;5125801;28;20102;-63
2023/05/26 03:16:41;;;;;;;0.40;0.40;;;;;;;10.24;57.54;101229.66;5125868;28;20027;-62
2023/05/26 03:19:06;;;;;;;0.30;0.30;;;;;;;10.37;57.33;101233.16;5125421;28;20046;-62
2023/05/26 03:21:32;;;;;;;0.30;0.30;;;;;;;10.47;57.31;101239.31;5125597;28;20111;-62
2023/05/26 03:23:57;;;;;;;0.40;0.40;;;;;;;10.55;57.22;101240.22;5125808;28;20374;-63
2023/05/26 03:26:23;;;;;;;0.40;0.40;;;;;;;10.72;57.22;101237.69;5125662;28;20071;-63
2023/05/26 03:28:48;;;;;;;0.40;0.40;;;;;;;10.88;57.13;101238.63;5125666;28;20072;-62
2023/05/26 03:31:14;;;;;;;0.40;0.40;;;;;;;11.00;57.00;101236.94;5125201;28;20100;-62
2023/05/26 03:33:39;;;;;;;0.30;0.30;;;;;;;11.09;56.72;101236.97;5125448;28;20030;-63
2023/05/26 03:36:05;;;;;;;0.30;0.30;;;;;;;11.26;56.71;101247.41;5124974;28;20026;-62
2023/05/26 03:38:30;;;;;;;0.40;0.40;;;;;;;11.32;56.45;101256.97;5125234;28;20019;-62
2023/05/26 03:40:56;;;;;;;8.30;4.43;;;;;;;11.47;56.45;101253.50;5125280;28;20054;-62
2023/05/26 03:43:21;;;;;;;0.30;0.30;;;;;;;11.64;56.26;101247.47;5125174;28;20070;-64
2023/05/26 03:45:47;;;;;;;2.30;1.27;;;;;;;11.78;56.07;101229.25;5125289;28;20015;-61
2023/05/26 03:48:13;;;;;;;0.40;0.40;;;;;;;11.96;56.35;101243.13;5125229;28;20550;-63
2023/05/26 03:50:40;;;;;;;0.30;0.30;;;;;;;12.13;55.94;101249.22;5124888;28;20066;-62
2023/05/26 03:53:05;;;;;;;0.40;0.40;;;;;;;12.30;55.85;101247.47;5125352;28;20033;-63
2023/05/26 03:55:36;;;;;;;1.10;1.10;;;;;;;12.49;55.19;101254.34;5125054;28;20150;-63
2023/05/26 03:58:02;;;;;;;0.30;0.30;;;;;;;12.53;55.36;101260.41;5124956;28;20047;-62
2023/05/26 04:00:30;;;;;;;0.30;0.30;;;;;;;12.77;55.11;101256.88;5106349;28;20038;-63
2023/05/26 04:02:55;;;;;;;0.60;0.60;;;;;;;12.93;54.55;101256.78;5125098;28;20019;-63
2023/05/26 04:05:21;;;;;;;0.85;0.85;;;;;;;13.13;54.66;101261.06;5124560;28;20024;-62
2023/05/26 04:07:46;;;;;;;0.30;0.30;;;;;;;13.41;54.65;101260.88;5124831;28;20028;-63
2023/05/26 04:10:13;;;;;;;1.95;1.85;;;;;;;13.53;54.06;101244.28;5124552;28;20431;-63
2023/05/26 04:12:39;;;;;;;0.30;0.30;;;;;;;13.73;53.10;101259.81;5124229;28;20070;-62
2023/05/26 04:15:05;;;;;;;1.88;1.20;;;;;;;13.84;53.50;101258.84;5106340;28;20023;-63
2023/05/26 04:17:31;;;;;;;0.30;0.30;;;;;;;14.00;53.07;101251.75;5124847;28;20036;-63
2023/05/26 04:19:56;;;;;;;0.30;0.30;;;;;;;14.08;52.32;101263.00;5124166;28;20521;-62
2023/05/26 04:22:21;;;;;;;0.30;0.30;;;;;;;14.19;52.70;101255.06;5124625;28;20049;-63
2023/05/26 04:24:47;;;;;;;0.30;0.30;;;;;;;14.35;52.68;101266.22;5124644;28;20126;-63
2023/05/26 04:27:12;;;;;;;0.30;0.30;;;;;;;14.64;52.14;101261.53;5124980;28;20024;-63
2023/05/26 04:29:38;;;;;;;0.20;0.20;;;;;;;14.74;51.46;101257.94;5124537;28;20024;-64
2023/05/26 04:32:04;;;;;;;0.30;0.30;;;;;;;14.78;50.98;101269.22;5124531;28;20019;-63
2023/05/26 04:34:30;;;;;;;0.55;0.55;;;;;;;14.85;50.69;101255.25;5124476;28;20038;-63
2023/05/26 04:36:56;;;;;;;0.30;0.30;;;;;;;15.05;50.43;101261.94;5124187;28;20034;-63
2023/05/26 04:39:21;;;;;;;0.20;0.20;;;;;;;15.17;50.74;101274.00;5124413;28;20443;-63
2023/05/26 04:41:46;;;;;;;0.30;0.30;;;;;;;15.32;50.46;101269.44;5124371;28;20431;-62
2023/05/26 04:44:12;;;;;;;0.20;0.20;;;;;;;15.47;50.27;101270.94;5124414;28;20015;-63
2023/05/26 04:46:38;;;;;;;0.50;0.50;;;;;;;15.69;50.02;101270.59;5124426;28;20057;-62
2023/05/26 04:49:09;;;;;;;2.05;1.95;;;;;;;15.82;48.71;101289.59;5124502;28;20020;-63
2023/05/26 04:51:35;;;;;;;0.20;0.20;;;;;;;16.12;49.32;101291.78;5124135;28;20050;-63
2023/05/26 04:54:01;;;;;;;0.30;0.30;;;;;;;16.40;48.16;101280.78;5123872;28;20027;-63
2023/05/26 04:56:26;;;;;;;0.30;0.30;;;;;;;16.52;47.61;101280.53;5124112;28;20024;-62
2023/05/26 04:58:52;;;;;;;0.20;0.20;;;;;;;16.45;46.74;101289.44;5124429;28;20019;-64
2023/05/26 05:01:18;;;;;;;1.98;1.23;;;;;;;16.55;47.25;101284.88;5124210;28;20106;-62
2023/05/26 05:03:43;;;;;;;0.30;0.30;;;;;;;16.78;47.13;101302.78;5124088;28;20276;-62
2023/05/26 05:06:10;;;;;;;0.25;0.25;;;;;;;16.98;46.95;101302.34;5124199;28;20016;-61
2023/05/26 05:08:39;;;;;;;0.20;0.20;;;;;;;17.18;46.39;101306.34;5124248;28;20016;-60
2023/05/26 05:11:04;;;;;;;0.25;0.25;;;;;;;17.21;45.10;101300.16;5124105;28;20024;-61
2023/05/26 05:13:32;;;;;;;0.30;0.30;;;;;;;17.19;45.29;101301.94;5124369;28;20012;-61
2023/05/26 05:15:57;;;;;;;0.30;0.30;;;;;;;17.28;45.34;101312.25;5124465;28;20061;-61
2023/05/26 05:18:22;;;;;;;2.05;1.20;;;;;;;17.30;43.64;101310.44;5123895;28;20047;-68
2023/05/26 05:20:48;;;;;;;0.30;0.30;;;;;;;17.60;44.67;101317.69;5123954;28;20023;-61
2023/05/26 05:23:13;;;;;;;0.30;0.30;;;;;;;17.82;43.70;101336.41;5125652;28;20035;-61
2023/05/26 05:25:40;;;;;;;0.20;0.20;;;;;;;17.74;43.65;101345.34;5127968;28;20038;-59
2023/05/26 05:28:05;;;;;;;0.20;0.20;;;;;;;17.77;43.15;101335.66;5128064;28;20049;-61
2023/05/26 05:30:31;;;;;;;0.30;0.30;;;;;;;17.82;43.45;101331.16;5127912;28;20051;-60
2023/05/26 05:32:56;;;;;;;0.25;0.25;;;;;;;17.99;43.50;101324.59;5128117;28;20023;-60
2023/05/26 05:35:21;;;;;;;0.25;0.25;;;;;;;18.21;42.52;101332.00;5127890;28;20041;-59
2023/05/26 05:37:48;;;;;;;0.20;0.20;;;;;;;18.41;42.90;101323.59;5127920;28;20024;-61
2023/05/26 05:40:13;;;;;;;0.20;0.20;;;;;;;18.66;43.06;101329.91;5127718;28;20034;-60
2023/05/26 05:42:39;;;;;;;0.20;0.20;;;;;;;18.90;42.66;101316.97;5127819;28;20032;-61
2023/05/26 05:45:05;;;;;;;0.20;0.20;;;;;;;19.13;42.64;101324.25;5127827;28;20043;-61
2023/05/26 05:47:30;;;;;;;0.20;0.20;;;;;;;19.26;42.51;101306.31;5127809;28;20040;-60
2023/05/26 05:49:56;;;;;;;0.20;0.20;;;;;;;19.65;42.20;101327.97;5127258;28;20030;-60
2023/05/26 05:52:21;;;;;;;0.20;0.20;;;;;;;19.79;41.52;101328.34;5127756;28;20039;-61
2023/05/26 05:54:47;;;;;;;0.20;0.20;;;;;;;19.64;40.77;101323.56;5127641;28;20026;-61
2023/05/26 05:57:12;;;;;;;0.20;0.20;;;;;;;19.56;40.82;101322.06;5127783;28;20023;-60
2023/05/26 05:59:37;;;;;;;0.55;0.55;;;;;;;19.50;40.58;101331.94;5127603;28;20024;-61
2023/05/26 06:02:03;;;;;;;0.20;0.20;;;;;;;19.41;40.64;101325.19;5127256;28;20028;-60
2023/05/26 06:04:28;;;;;;;0.20;0.20;;;;;;;19.52;40.64;101328.31;5127404;28;20023;-60
2023/05/26 06:06:54;;;;;;;0.20;0.20;;;;;;;19.64;40.44;101336.75;5127141;28;20030;-60
2023/05/26 06:09:21;;;;;;;0.30;0.30;;;;;;;19.68;40.68;101343.66;5108891;28;20019;-60
2023/05/26 06:11:46;;;;;;;0.20;0.20;;;;;;;19.62;39.41;101351.72;5127398;28;20023;-60
2023/05/26 06:14:12;;;;;;;0.20;0.20;;;;;;;19.68;40.00;101348.94;5127122;28;20079;-60
2023/05/26 06:16:37;;;;;;;0.20;0.20;;;;;;;19.61;40.38;101355.28;5127165;28;20024;-61
2023/05/26 06:19:02;;;;;;;0.20;0.20;;;;;;;19.85;40.26;101358.03;5126843;28;20040;-60
2023/05/26 06:21:28;;;;;;;0.20;0.20;;;;;;;19.89;39.53;101338.59;5126901;28;20026;-61
2023/05/26 06:23:53;;;;;;;0.20;0.20;;;;;;;19.79;39.01;101352.06;5127092;28;20026;-61
2023/05/26 06:26:19;;;;;;;0.20;0.20;;;;;;;20.08;39.64;101352.03;5108809;28;20028;-61
2023/05/26 06:28:45;;;;;;;0.20;0.20;;;;;;;20.42;40.29;101350.03;5126894;28;20030;-61
2023/05/26 06:31:10;;;;;;;0.55;0.55;;;;;;;20.54;38.29;101357.50;5126818;28;20441;-60
2023/05/26 06:33:35;;;;;;;0.20;0.20;;;;;;;20.85;39.17;101370.50;5126820;28;20023;-61
2023/05/26 06:36:01;;;;;;;0.43;0.43;;;;;;;21.14;38.79;101358.03;5125988;28;20027;-61
2023/05/26 06:38:26;;;;;;;0.20;0.20;;;;;;;21.45;38.13;101367.44;5108482;28;20023;-60
2023/05/26 06:40:52;;;;;;;0.20;0.20;;;;;;;21.45;37.76;101372.72;5126557;28;20035;-60
2023/05/26 06:43:17;;;;;;;0.20;0.20;;;;;;;21.50;36.58;101361.97;5126596;28;20059;-60
2023/05/26 06:45:42;;;;;;;0.20;0.20;;;;;;;21.48;36.84;101369.97;5126663;28;20030;-61
2023/05/26 06:48:08;;;;;;;0.20;0.20;;;;;;;21.57;36.86;101373.13;5126724;28;20391;-59
2023/05/26 06:50:33;;;;;;;1.13;1.13;;;;;;;21.49;35.74;101370.81;5126196;28;20050;-59
2023/05/26 06:52:59;;;;;;;0.20;0.20;;;;;;;21.60;36.24;101376.53;5126572;28;20011;-60
2023/05/26 06:55:24;;;;;;;0.20;0.20;;;;;;;21.50;34.60;101368.09;5126293;28;20039;-61
2023/05/26 06:57:49;;;;;;;0.20;0.20;;;;;;;21.30;34.30;101360.97;5126412;28;20027;-61
2023/05/26 07:00:15;;;;;;;0.20;0.20;;;;;;;21.19;34.88;101369.31;5126311;28;20011;-60
2023/05/26 07:02:40;;;;;;;0.20;0.20;;;;;;;21.40;35.36;101379.97;5126159;28;20020;-61
2023/05/26 07:05:08;;;;;;;0.20;0.20;;;;;;;21.47;34.14;101373.50;5126150;28;20084;-60
2023/05/26 07:07:34;;;;;;;0.20;0.20;;;;;;;21.32;34.11;101376.75;5126336;28;20030;-60
2023/05/26 07:09:59;;;;;;;0.20;0.20;;;;;;;21.41;34.39;101363.19;5126090;28;20024;-61
2023/05/26 07:12:25;;;;;;;0.10;0.10;;;;;;;21.64;33.67;101374.63;5126134;28;20019;-61
2023/05/26 07:14:50;;;;;;;0.60;0.55;;;;;;;21.47;33.48;101376.16;5126006;28;20024;-61
2023/05/26 07:17:16;;;;;;;0.30;0.30;;;;;;;21.65;33.74;101390.44;5125936;28;20024;-59
2023/05/26 07:19:41;;;;;;;0.20;0.20;;;;;;;21.68;33.92;101376.22;5125646;28;20063;-60
2023/05/26 07:22:06;;;;;;;0.20;0.20;;;;;;;21.91;33.66;101383.28;5125596;28;20053;-60
2023/05/26 07:24:32;;;;;;;0.20;0.20;;;;;;;21.90;32.75;101389.47;5125748;28;20027;-60
2023/05/26 07:26:57;;;;;;;0.20;0.20;;;;;;;21.87;33.32;101394.03;5126148;28;20075;-60
2023/05/26 07:29:23;;;;;;;0.20;0.20;;;;;;;21.98;31.05;101397.06;5125767;28;20027;-60
2023/05/26 07:31:48;;;;;;;0.20;0.20;;;;;;;21.86;31.36;101392.28;5125804;28;20026;-64
2023/05/26 07:34:13;;;;;;;3.90;2.28;;;;;;;21.86;31.06;101395.81;5125774;28;20057;-59
2023/05/26 07:36:39;;;;;;;0.20;0.20;;;;;;;21.63;29.79;101404.63;5125429;28;20049;-60
2023/05/26 07:39:04;;;;;;;0.70;0.70;;;;;;;21.40;30.57;101403.72;5125731;28;20028;-60
2023/05/26 07:41:30;;;;;;;0.20;0.20;;;;;;;21.10;28.74;101401.34;5125512;28;20028;-60
2023/05/26 07:43:55;;;;;;;0.68;0.68;;;;;;;20.75;30.02;101399.88;5125367;28;20020;-59
2023/05/26 07:46:21;;;;;;;0.20;0.20;;;;;;;20.90;29.09;101410.78;5124657;28;20024;-60
2023/05/26 07:48:47;;;;;;;0.20;0.20;;;;;;;20.85;29.97;101395.13;5125499;28;20464;-61
2023/05/26 07:51:13;;;;;;;0.20;0.20;;;;;;;21.21;29.48;101408.84;5125197;28;20031;-60
2023/05/26 07:53:39;;;;;;;0.20;0.20;;;;;;;21.64;30.18;101423.06;5125452;28;20016;-60
2023/05/26 07:56:04;;;;;;;0.20;0.20;;;;;;;22.09;29.55;101428.38;5125215;28;20023;-60
2023/05/26 07:58:29;;;;;;;0.20;0.20;;;;;;;22.38;29.81;101434.22;5125329;28;20498;-61
2023/05/26 08:00:55;;;;;;;0.10;0.10;;;;;;;22.66;29.64;101424.28;5125204;28;20483;-60
2023/05/26 08:03:20;;;;;;;0.20;0.20;;;;;;;23.07;29.07;101419.88;5125149;28;20015;-60
2023/05/26 08:05:47;;;;;;;0.20;0.20;;;;;;;23.07;29.11;101423.38;5124814;28;20028;-60
2023/05/26 08:08:12;;;;;;;0.20;0.20;;;;;;;23.28;28.85;101428.63;5125159;28;20564;-60
2023/05/26 08:10:37;;;;;;;0.20;0.20;;;;;;;23.73;29.04;101429.22;5124871;28;20031;-60
2023/05/26 08:13:03;;;;;;;0.10;0.10;;;;;;;23.84;27.45;101425.16;5125011;28;20012;-60
2023/05/26 08:15:28;;;;;;;0.13;0.13;;;;;;;24.12;27.76;101434.44;5124990;28;20024;-60
2023/05/26 08:17:54;;;;;;;0.20;0.20;;;;;;;24.24;27.83;101431.19;5125083;28;20019;-61
2023/05/26 08:20:20;;;;;;;0.20;0.20;;;;;;;23.92;27.17;101444.22;5124437;28;20031;-60
2023/05/26 08:22:46;;;;;;;0.20;0.20;;;;;;;23.61;27.96;101437.75;5125025;28;20039;-60
2023/05/26 08:25:12;;;;;;;0.20;0.20;;;;;;;23.54;27.56;101423.06;5124833;28;20107;-59
2023/05/26 08:27:38;;;;;;;0.20;0.20;;;;;;;23.69;27.61;101443.53;5124994;28;20030;-60
2023/05/26 08:30:05;;;;;;;0.10;0.10;;;;;;;23.85;27.90;101434.88;5124756;28;20024;-61
2023/05/26 08:32:30;;;;;;;0.20;0.20;;;;;;;23.88;27.51;101432.91;5124888;28;20077;-61
2023/05/26 08:34:55;;;;;;;0.20;0.20;;;;;;;24.12;27.22;101431.78;5124285;28;20035;-58
2023/05/26 08:37:21;;;;;;;0.20;0.20;;;;;;;24.38;27.33;101425.19;5124857;28;20039;-60
2023/05/26 08:39:46;;;;;;;0.10;0.10;;;;;;;24.51;27.15;101425.41;5124576;28;20051;-60
2023/05/26 08:42:19;;;;;;;0.15;0.15;;;;;;;24.76;25.44;101428.59;5124666;28;20027;-60
2023/05/26 08:44:45;;;;;;;0.20;0.20;;;;;;;24.85;26.39;101432.56;5124807;28;20027;-62
2023/05/26 08:47:11;;;;;;;0.22;0.22;;;;;;;25.15;25.94;101428.38;5124562;28;20024;-60
2023/05/26 08:49:45;;;;;;;0.20;0.20;;;;;;;25.31;25.40;101428.38;5124585;28;20062;-60
2023/05/26 08:52:13;;;;;;;0.20;0.20;;;;;;;25.28;26.50;101429.41;5124409;28;20110;-60
2023/05/26 08:54:39;;;;;;;0.10;0.10;;;;;;;25.29;24.92;101436.44;5124651;28;20015;-61
2023/05/26 08:57:06;;;;;;;0.20;0.20;;;;;;;25.13;24.41;101436.41;5124460;28;20024;-61
2023/05/26 08:59:33;;;;;;;0.10;0.10;;;;;;;25.22;25.47;101432.41;5128401;28;20015;-61
2023/05/26 09:01:59;;;;;;;0.10;0.10;;;;;;;25.49;25.46;101437.16;5128608;28;20027;-60
2023/05/26 09:04:25;;;;;;;0.10;0.10;;;;;;;25.34;25.86;101441.50;5128580;28;20464;-60
2023/05/26 09:06:51;;;;;;;0.10;0.10;;;;;;;25.46;25.69;101442.63;5128359;28;20034;-60
2023/05/26 09:09:17;;;;;;;0.10;0.10;;;;;;;25.72;25.92;101445.69;5128529;28;20016;-60
2023/05/26 09:11:44;;;;;;;0.10;0.10;;;;;;;25.89;25.86;101435.88;5128513;28;20076;-60
2023/05/26 09:14:17;;;;;;;0.10;0.10;;;;;;;25.97;25.33;101447.81;5128573;28;20072;-60
2023/05/26 09:16:43;;;;;;;0.17;0.17;;;;;;;25.82;25.46;101441.53;5128511;28;20058;-60
2023/05/26 09:19:14;;;;;;;0.20;0.20;;;;;;;25.46;25.58;101447.97;5128292;28;20119;-61
2023/05/26 09:21:44;;;;;;;0.10;0.10;;;;;;;25.44;25.84;101453.34;5128279;28;20019;-60
2023/05/26 09:24:13;;;;;;;0.55;0.55;;;;;;;25.41;25.61;101432.28;5128200;28;20027;-61
2023/05/26 09:26:39;;;;;;;0.10;0.10;;;;;;;25.42;25.77;101438.41;5128247;28;20055;-60
2023/05/26 09:29:07;;;;;;;0.10;0.10;;;;;;;25.68;26.18;101437.00;5128177;28;20055;-60
2023/05/26 09:31:38;;;;;;;0.20;0.20;;;;;;;25.84;25.01;101441.47;5128264;28;20050;-61
2023/05/26 09:34:04;;;;;;;0.10;0.10;;;;;;;25.73;25.23;101445.59;5128174;28;20020;-60
2023/05/26 09:36:32;;;;;;;0.10;0.10;;;;;;;25.84;25.11;101452.97;5127934;28;20046;-61
2023/05/26 09:39:00;;;;;;;0.20;0.20;;;;;;;26.02;25.39;101449.31;5127777;28;20101;-59
2023/05/26 09:41:38;;;;;;;0.10;0.10;;;;;;;26.16;24.92;101453.84;5127970;28;20022;-61
2023/05/26 09:44:13;;;;;;;0.85;0.85;;;;;;;25.85;24.65;101453.78;5127957;28;20047;-60
2023/05/26 09:46:40;;;;;;;0.10;0.10;;;;;;;25.60;24.70;101471.13;5128140;28;20054;-60
2023/05/26 09:49:09;;;;;;;0.10;0.10;;;;;;;25.82;24.95;101469.94;5127671;28;20049;-61
2023/05/26 09:51:35;;;;;;;0.10;0.10;;;;;;;25.68;24.04;101471.59;5127483;28;20023;-60
2023/05/26 09:54:01;;;;;;;0.22;0.22;;;;;;;25.32;24.42;101469.97;5109391;28;20031;-59
2023/05/26 09:56:33;;;;;;;0.10;0.10;;;;;;;25.20;24.39;101461.72;5127772;28;20494;-61
2023/05/26 09:59:02;;;;;;;0.10;0.10;;;;;;;25.31;24.38;101452.31;5127620;28;20020;-61
2023/05/26 10:01:29;;;;;;;0.17;0.17;;;;;;;25.37;24.48;101460.81;5127667;28;20029;-60
2023/05/26 10:03:55;;;;;;;0.30;0.30;;;;;;;25.52;24.96;101455.59;5127575;28;20031;-61
2023/05/26 10:06:21;;;;;;;0.10;0.10;;;;;;;25.64;24.16;101464.69;5127221;28;20080;-60
2023/05/26 10:08:52;;;;;;;0.10;0.10;;;;;;;25.94;23.45;101469.22;5127429;28;20020;-60
2023/05/26 10:11:20;;;;;;;0.10;0.10;;;;;;;26.08;23.91;101459.59;5126645;28;20019;-60
2023/05/26 10:13:46;;;;;;;0.10;0.10;;;;;;;26.12;23.92;101466.47;5127395;28;20043;-60
2023/05/26 10:16:12;;;;;;;0.10;0.10;;;;;;;26.06;23.65;101465.03;5108515;28;20093;-60
2023/05/26 10:18:38;;;;;;;0.17;0.17;;;;;;;25.99;23.58;101466.34;5127117;28;20028;-61
2023/05/26 10:21:08;;;;;;;0.10;0.10;;;;;;;26.05;23.94;101471.31;5126836;28;20053;-60
2023/05/26 10:23:44;;;;;;;0.10;0.10;;;;;;;26.31;22.92;101473.38;5127240;28;20049;-61
2023/05/26 10:26:23;;;;;;;0.10;0.10;;;;;;;26.30;22.26;101475.19;5127274;28;20023;-60
2023/05/26 10:29:19;;;;;;;0.10;0.10;;;;;;;26.42;22.37;101478.13;5126958;28;20046;-58
2023/05/26 10:31:44;;;;;;;0.10;0.10;;;;;;;26.30;22.68;101474.31;5124873;28;20042;-60
2023/05/26 10:34:33;;;;;;;0.20;0.20;;;;;;;26.10;22.21;101473.69;5127020;28;20024;-61
2023/05/26 10:37:00;;;;;;;0.10;0.10;;;;;;;25.88;22.20;101480.22;5126734;28;20027;-62
2023/05/26 10:39:26;;;;;;;0.20;0.20;;;;;;;25.43;22.61;101474.72;5126857;28;20023;-60
2023/05/26 10:41:52;;;;;;;0.10;0.10;;;;;;;25.45;23.20;101480.78;5126832;28;20023;-60
2023/05/26 10:44:41;;;;;;;0.10;0.10;;;;;;;25.36;21.87;101490.13;5126889;28;20045;-60
2023/05/26 10:47:06;;;;;;;0.10;0.10;;;;;;;24.98;21.84;101488.59;5126914;28;20476;-60
2023/05/26 10:49:35;;;;;;;0.10;0.10;;;;;;;24.92;22.51;101492.41;5126498;28;20068;-60
2023/05/26 10:52:14;;;;;;;0.15;0.15;;;;;;;24.95;22.31;101486.94;5126465;28;20087;-60
2023/05/26 10:54:42;;;;;;;0.20;0.20;;;;;;;24.64;21.11;101488.50;5126410;28;20027;-61
2023/05/26 10:57:29;;;;;;;0.20;0.20;;;;;;;23.61;21.05;101483.66;5126615;28;20043;-61
2023/05/26 10:59:54;;;;;;;0.10;0.10;;;;;;;22.58;22.23;101481.94;5126346;28;20027;-60
2023/05/26 11:02:21;;;;;;;0.10;0.10;;;;;;;21.80;23.11;101499.13;5126368;28;20028;-60
2023/05/26 11:04:48;;;;;;;0.20;0.20;;;;;;;21.27;24.09;101478.16;5126439;28;20031;-59
2023/05/26 11:07:15;;;;;;;0.20;0.20;;;;;;;20.91;24.58;101489.94;5125980;28;20486;-60
2023/05/26 11:10:05;;;;;;;0.20;0.20;;;;;;;20.55;24.94;101488.50;5126354;28;20529;-60
2023/05/26 11:12:48;;;;;;;0.20;0.20;;;;;;;20.10;25.29;101494.31;5126218;28;20016;-61
2023/05/26 11:15:30;;;;;;;0.28;0.28;;;;;;;19.69;25.55;101500.78;5126240;28;20039;-61
2023/05/26 11:17:59;;;;;;;0.20;0.20;;;;;;;19.55;26.18;101491.50;5126120;28;20068;-61
2023/05/26 11:20:25;;;;;;;0.43;0.43;;;;;;;19.38;26.12;101507.78;5125358;28;20039;-60
2023/05/26 11:22:52;;;;;;;0.20;0.20;;;;;;;19.07;26.28;101509.47;5125986;28;20039;-60
2023/05/26 11:25:17;;;;;;;0.20;0.20;;;;;;;18.87;26.93;101507.34;5125973;28;20016;-59