Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 04:48:39;;;;;;;15.35;12.43;;;16.50;99.90;;;;;;4588932;19;20023;-28
2022/10/26 04:50:11;;;;;;;16.88;12.95;;;16.60;99.90;;;;;;4592745;19;20512;-28
2022/10/26 04:51:42;;;;;;;;;;;16.60;99.90;;;;;;4594653;19;20011;-28
2022/10/26 04:53:13;;;;;;;16.65;13.25;;;16.50;99.90;;;;;;4591714;19;20361;-28
2022/10/26 04:54:44;;;;;;;14.20;11.82;;;16.50;99.90;;;;;;4593122;19;20027;-28
2022/10/26 04:56:15;;;;;;;13.57;11.15;;;16.50;99.90;;;;;;4591971;19;20495;-28
2022/10/26 04:57:46;;;;;;;15.68;12.02;;;16.50;99.90;;;;;;4592026;19;20010;-28
2022/10/26 04:59:16;;;;;;;14.80;12.20;;;16.50;99.90;;;;;;4592376;19;20017;-28
2022/10/26 05:00:48;;;;;;;14.70;12.15;;;16.50;99.90;;;;;;4592142;19;20007;-28
2022/10/26 05:02:19;;;;;;;14.32;11.80;;;16.50;99.90;;;;;;4592855;19;20041;-28
2022/10/26 05:03:51;;;;;;;15.77;13.40;;;16.50;99.90;;;;;;4592247;19;20101;-28
2022/10/26 05:05:22;;;;;;;15.20;13.32;;;16.50;99.90;;;;;;4590906;19;20022;-28
2022/10/26 05:06:53;;;;;;;14.38;12.50;;;16.50;99.90;;;;;;4591873;19;20017;-28
2022/10/26 05:08:26;;;;;;;13.57;12.02;;;16.50;99.90;;;;;;4591093;19;20003;-28
2022/10/26 05:09:57;;;;;;;14.73;12.00;;;16.50;99.90;;;;;;4590572;19;20010;-28
2022/10/26 05:11:28;;;;;;;14.60;12.27;;;16.50;99.90;;;;;;4590513;19;20015;-28
2022/10/26 05:12:59;;;;;;;14.25;11.60;;;16.50;99.90;;;;;;4590099;19;20011;-28
2022/10/26 05:14:30;;;;;;;14.50;11.93;;;16.50;99.90;;;;;;4590108;19;20030;-28
2022/10/26 05:16:01;;;;;;;13.35;11.18;;;16.50;99.90;;;;;;4591472;19;20081;-28
2022/10/26 05:17:32;;;;;;;12.57;10.52;;;16.50;99.90;;;;;;4592135;19;20013;-28
2022/10/26 05:19:03;;;;;;;13.10;10.05;;;16.50;99.90;;;;;;4591334;19;20018;-28
2022/10/26 05:20:34;;;;;;;12.40;9.88;;;16.50;99.90;;;;;;4591621;19;20022;-28
2022/10/26 05:22:05;;;;;;;14.32;10.45;;;16.60;99.90;;;;;;4591836;19;20013;-28
2022/10/26 05:23:36;;;;;;;13.90;10.70;;;16.50;99.90;;;;;;4591712;19;20014;-28
2022/10/26 05:25:08;;;;;;;13.15;11.35;;;16.50;99.90;;;;;;4591979;19;20014;-28
2022/10/26 05:26:39;;;;;;;13.68;10.98;;;16.50;99.90;;;;;;4591241;19;20086;-28
2022/10/26 05:28:12;;;;;;;13.00;10.85;;;16.50;99.90;;;;;;4591501;19;20021;-28
2022/10/26 05:29:43;;;;;;;13.63;10.48;;;16.50;99.90;;;;;;4591641;19;20012;-29
2022/10/26 05:31:14;;;;;;;13.88;10.93;;;16.50;99.90;;;;;;4591592;19;20018;-28
2022/10/26 05:32:55;;;;;;;13.35;10.95;;;16.60;99.90;;;;;;4589955;19;20054;-27
2022/10/26 05:34:26;;;;;;;12.20;10.55;;;16.50;99.90;;;;;;4591180;19;20039;-27
2022/10/26 05:35:57;;;;;;;13.52;11.23;;;16.60;99.90;;;;;;4591445;19;20011;-28
2022/10/26 05:37:28;;;;;;;13.40;11.90;;;16.60;99.90;;;;;;4591338;19;20010;-28
2022/10/26 05:38:59;;;;;;;12.80;10.77;;;16.60;99.90;;;;;;4590391;19;20017;-28
2022/10/26 05:40:30;;;;;;;14.57;11.27;;;16.70;99.90;;;;;;4590582;19;20014;-28
2022/10/26 05:42:01;;;;;;;16.33;12.70;;;16.70;99.90;;;;;;4591139;19;20010;-28
2022/10/26 05:43:32;;;;;;;13.48;12.07;;;16.70;99.90;;;;;;4589956;19;20480;-28
2022/10/26 05:45:03;;;;;;;14.88;12.23;;;16.80;99.90;;;;;;4590144;19;20046;-28
2022/10/26 05:46:34;;;;;;;13.85;10.45;;;16.90;99.90;;;;;;4590430;19;20359;-28
2022/10/26 05:48:05;;;;;;;15.00;11.02;;;16.90;99.90;;;;;;4591365;19;20037;-28
2022/10/26 05:51:22;;;;;;;13.65;11.40;;;16.90;99.90;;;;;;4590561;19;20034;-28
2022/10/26 05:52:54;;;;;;;15.20;11.68;;;17.00;99.90;;;;;;4589593;19;20010;-28
2022/10/26 05:54:25;;;;;;;15.48;13.10;;;17.00;99.90;;;;;;4591859;19;20014;-28
2022/10/26 05:55:57;;;;;;;14.80;12.25;;;17.00;99.90;;;;;;4590992;19;20087;-28
2022/10/26 05:57:28;;;;;;;14.52;13.02;;;17.00;99.90;;;;;;4589947;19;20014;-28
2022/10/26 05:58:59;;;;;;;14.35;12.85;;;16.40;99.90;;;;;;4589527;19;19995;-28
2022/10/26 06:00:31;;;;;;;16.38;14.68;;;15.10;99.90;;;;;;4591577;19;20066;-28
2022/10/26 06:02:14;;;;;;;16.02;14.02;;;14.60;99.90;;;;;;4590827;19;20359;-28
2022/10/26 06:04:05;;;;;;;14.13;11.82;;;14.30;99.90;;;;;;4591349;19;20026;-28
2022/10/26 06:05:49;;;;;;;16.38;12.55;;;14.60;99.90;;;;;;4590873;19;20026;-28
2022/10/26 06:07:20;;;;;;;14.95;12.73;;;15.30;99.90;;;;;;4590261;19;20468;-29
2022/10/26 06:08:51;;;;;;;17.65;14.57;;;15.70;99.90;;;;;;4589693;19;20043;-28
2022/10/26 06:10:23;;;;;;;17.10;13.57;;;16.00;99.90;;;;;;4590309;19;20015;-28
2022/10/26 06:11:54;;;;;;;16.48;13.63;;;16.10;99.90;;;;;;4590582;19;20039;-29
2022/10/26 06:13:25;;;;;;;19.80;14.88;;;16.30;99.90;;;;;;4591167;19;20026;-28
2022/10/26 06:14:57;;;;;;;18.75;15.88;;;16.40;99.90;;;;;;4589157;19;20006;-28
2022/10/26 06:16:49;;;;;;;19.48;14.80;;;16.40;99.90;;;;;;4589987;19;20018;-29
2022/10/26 06:18:42;;;;;;;17.70;14.35;;;16.50;99.90;;;;;;4589155;19;20052;-28
2022/10/26 06:20:35;;;;;;;18.30;14.90;;;16.60;99.90;;;;;;4590537;19;20024;-28
2022/10/26 06:22:27;;;;;;;23.05;17.30;;;16.60;99.90;;;;;;4590956;19;20029;-29
2022/10/26 06:24:07;;;;;;;17.02;14.02;;;16.70;99.90;;;;;;4589059;19;20078;-28
2022/10/26 06:25:56;;;;;;;16.50;14.40;;;16.80;99.90;;;;;;4590072;19;20003;-29
2022/10/26 06:27:58;;;;;;;17.25;14.40;;;16.90;99.90;;;;;;4589933;19;20014;-28
2022/10/26 06:29:41;;;;;;;18.45;15.48;;;16.90;99.90;;;;;;4590074;19;20015;-29
2022/10/26 06:31:13;;;;;;;15.93;13.43;;;17.00;99.90;;;;;;4588810;19;20021;-28
2022/10/26 06:32:44;;;;;;;14.63;11.85;;;17.00;99.90;;;;;;4589289;19;20011;-28
2022/10/26 06:34:28;;;;;;;16.00;13.38;;;17.00;99.90;;;;;;4589616;19;20014;-28
2022/10/26 06:36:15;;;;;;;17.80;13.27;;;17.00;99.90;;;;;;4588812;19;20361;-28
2022/10/26 06:37:46;;;;;;;15.02;12.02;;;17.10;99.90;;;;;;4588838;19;20011;-28
2022/10/26 06:39:17;;;;;;;16.02;12.57;;;17.10;99.90;;;;;;4588572;19;20504;-28
2022/10/26 06:40:52;;;;;;;15.52;12.02;;;17.10;99.90;;;;;;4588815;19;20011;-28
2022/10/26 06:42:23;;;;;;;13.48;10.35;;;17.20;99.90;;;;;;4589999;19;20045;-28
2022/10/26 06:43:54;;;;;;;14.73;12.18;;;17.20;99.90;;;;;;4589771;19;20007;-28
2022/10/26 06:45:25;;;;;;;13.65;11.60;;;17.30;99.90;;;;;;4590140;19;20014;-28
2022/10/26 06:47:09;;;;;;;13.38;11.30;;;17.20;99.90;;;;;;4589039;19;20015;-27
2022/10/26 06:49:06;;;;;;;11.48;10.27;;;17.30;99.90;;;;;;4589944;19;20042;-27
2022/10/26 06:50:51;;;;;;;13.18;11.20;;;17.20;99.90;;;;;;4590657;19;20007;-27
2022/10/26 08:06:29;;;;;;;16.10;13.27;;;16.80;99.90;;;;;;4591058;19;20010;-28
2022/10/26 08:08:01;;;;;;;18.88;13.35;;;16.80;99.90;;;;;;4591633;19;20479;-28
2022/10/26 08:09:32;;;;;;;17.30;13.00;;;16.80;99.90;;;;;;4592183;19;20030;-28
2022/10/26 08:11:03;;;;;;;15.85;12.75;;;16.90;99.90;;;;;;4593029;19;20034;-28
2022/10/26 08:12:34;;;;;;;15.20;12.63;;;16.80;99.90;;;;;;4591875;19;20007;-28
2022/10/26 08:14:06;;;;;;;14.93;11.73;;;16.80;99.90;;;;;;4591911;19;20473;-28
2022/10/26 08:15:37;;;;;;;16.17;13.02;;;16.80;99.90;;;;;;4591337;19;20018;-28
2022/10/26 08:17:08;;;;;;;14.15;11.73;;;16.80;99.90;;;;;;4593025;19;20010;-28
2022/10/26 08:18:39;;;;;;;16.45;12.48;;;16.90;99.90;;;;;;4591529;19;20003;-28
2022/10/26 08:20:10;;;;;;;17.27;13.27;;;16.90;99.90;;;;;;4593109;19;20018;-28
2022/10/26 08:21:41;;;;;;;15.68;12.13;;;16.80;99.90;;;;;;4592496;19;20010;-28
2022/10/26 08:23:13;;;;;;;16.52;12.43;;;16.80;99.90;;;;;;4592756;19;20011;-28
2022/10/26 08:24:45;;;;;;;17.48;13.77;;;16.80;99.90;;;;;;4593002;19;20029;-28
2022/10/26 08:26:17;;;;;;;17.25;14.02;;;16.80;99.90;;;;;;4593445;19;20014;-28
2022/10/26 08:27:48;;;;;;;16.08;12.95;;;16.80;99.90;;;;;;4592856;19;20025;-28
2022/10/26 08:29:19;;;;;;;14.52;11.60;;;16.80;99.90;;;;;;4593243;19;20015;-28
2022/10/26 08:30:50;;;;;;;15.10;11.63;;;16.80;99.90;;;;;;4591526;19;20018;-28
2022/10/26 08:32:21;;;;;;;14.65;11.27;;;16.80;99.90;;;;;;4592042;19;20476;-28
2022/10/26 08:33:52;;;;;;;16.55;12.88;;;16.80;99.90;;;;;;4592891;19;20508;-28
2022/10/26 08:35:23;;;;;;;16.50;11.88;;;16.80;99.90;;;;;;4590911;19;20014;-28
2022/10/26 08:36:54;;;;;;;15.57;12.38;;;16.80;99.90;;;;;;4592678;19;20346;-28
2022/10/26 08:38:25;;;;;;;15.38;12.43;;;16.80;99.90;;;;;;4592085;19;20006;-28
2022/10/26 08:39:56;;;;;;;16.88;12.35;;;16.80;99.90;;;;;;4592915;19;20023;-28
2022/10/26 08:41:40;;;;;;;15.60;13.52;;;16.80;99.90;;;;;;4592683;19;20044;-28
2022/10/26 08:43:18;;;;;;;15.98;12.70;;;16.80;99.90;;;;;;4593089;19;20437;-28
2022/10/26 08:53:40;;;;;;;24.73;19.27;;;16.70;99.90;;;;;;4590817;19;19982;-28
2022/10/26 08:55:16;;;;;;;15.77;12.68;;;16.80;99.90;;;;;;4592001;19;20007;-28
2022/10/26 08:56:53;;;;;;;17.02;13.60;;;16.80;99.90;;;;;;4591109;19;20006;-28
2022/10/26 08:58:27;;;;;;;17.23;13.63;;;16.80;99.90;;;;;;4590755;19;20018;-27
2022/10/26 09:00:02;;;;;;;16.83;13.82;;;16.80;99.90;;;;;;4590451;19;20500;-28
2022/10/26 09:01:34;;;;;;;18.23;15.10;;;16.80;99.90;;;;;;4590621;19;20021;-28
2022/10/26 09:03:14;;;;;;;16.40;13.98;;;16.80;99.90;;;;;;4590848;19;20003;-28
2022/10/26 10:37:43;;;;;;;16.20;13.65;;;16.70;99.90;;;;;;4587420;19;20468;-27
2022/10/26 10:39:36;;;;;;;17.27;14.27;;;16.70;99.90;;;;;;4587061;19;20053;-27
2022/10/26 10:41:17;;;;;;;17.50;13.98;;;16.70;99.90;;;;;;4590018;19;20026;-28
2022/10/26 10:42:49;;;;;;;18.50;14.80;;;16.70;99.90;;;;;;4589528;19;20046;-27
2022/10/26 10:44:30;;;;;;;18.15;15.63;;;16.70;99.90;;;;;;4589165;19;20018;-28
2022/10/26 10:46:01;;;;;;;19.35;14.73;;;16.70;99.90;;;;;;4589740;19;20027;-27
2022/10/26 10:47:35;;;;;;;19.10;15.85;;;16.70;99.90;;;;;;4588937;19;20011;-28
2022/10/26 10:49:23;;;;;;;19.48;15.20;;;16.70;99.90;;;;;;4587826;19;20388;-28
2022/10/26 10:51:00;;;;;;;18.20;14.50;;;16.70;99.90;;;;;;4589585;19;20010;-28
2022/10/26 10:52:33;;;;;;;19.55;16.35;;;16.70;99.90;;;;;;4589449;19;20030;-28
2022/10/26 10:54:05;;;;;;;23.80;18.33;;;16.70;99.90;;;;;;4587807;19;20018;-28
2022/10/26 10:55:36;;;;;;;20.30;17.27;;;16.70;99.90;;;;;;4587286;19;20011;-28
2022/10/26 10:57:31;;;;;;;24.75;18.75;;;16.70;99.90;;;;;;4586949;19;20014;-28
2022/10/26 10:59:11;;;;;;;24.33;18.90;;;16.70;99.90;;;;;;4586482;19;20029;-28
2022/10/26 11:00:43;;;;;;;23.00;17.15;;;16.70;99.90;;;;;;4588736;19;20031;-28
2022/10/26 11:02:16;;;;;;;;;;;16.70;99.90;;;;;;4588016;19;20015;-28
2022/10/26 11:03:57;;;;;;;20.60;15.77;;;16.70;99.90;;;;;;4587416;19;20255;-28
2022/10/26 11:05:51;;;;;;;21.80;15.63;;;16.70;99.90;;;;;;4587384;19;20010;-29
2022/10/26 11:07:22;;;;;;;25.08;18.00;;;16.70;99.90;;;;;;4587059;19;20018;-28
2022/10/26 11:08:59;;;;;;;21.42;16.38;;;16.70;99.90;;;;;;4586627;19;20367;-28
2022/10/26 11:10:34;;;;;;;19.90;16.38;;;16.70;99.90;;;;;;4586719;19;20018;-28
2022/10/26 11:12:25;;;;;;;22.65;17.38;;;16.70;99.90;;;;;;4586828;19;20029;-28
2022/10/26 11:14:02;;;;;;;21.75;15.45;;;16.70;99.90;;;;;;4586960;19;20014;-27
2022/10/26 11:15:34;;;;;;;23.10;16.52;;;16.70;99.90;;;;;;4587592;19;20406;-28
2022/10/26 11:17:18;;;;;;;;;;;16.70;99.90;;;;;;4590603;19;20014;-27
2022/10/26 11:18:54;;;;;;;25.95;18.05;;;16.70;99.90;;;;;;4588672;19;20420;-28
2022/10/26 11:20:26;;;;;;;23.58;17.48;;;16.70;99.90;;;;;;4589264;19;20090;-28
2022/10/26 11:21:57;;;;;;;;;;;16.70;99.90;;;;;;4589211;19;20015;-27
2022/10/26 11:23:42;;;;;;;24.50;17.05;;;16.70;99.90;;;;;;4588765;19;19929;-27
2022/10/26 11:25:24;;;;;;;23.55;17.48;;;16.70;99.90;;;;;;4588514;19;20021;-29
2022/10/26 11:26:57;;;;;;;26.95;18.42;;;16.70;99.90;;;;;;4587455;19;20018;-28
2022/10/26 11:28:37;;;;;;;24.85;18.05;;;16.70;99.90;;;;;;4587772;19;20793;-29
2022/10/26 11:30:18;;;;;;;24.92;18.38;;;16.70;99.90;;;;;;4588150;19;20007;-29
2022/10/26 11:31:53;;;;;;;26.95;18.48;;;16.70;99.90;;;;;;4588126;19;20006;-29
2022/10/26 11:33:30;;;;;;;25.23;18.95;;;16.70;99.90;;;;;;4587797;19;20468;-28
2022/10/26 11:35:10;;;;;;;28.92;19.90;;;16.70;99.90;;;;;;4588241;19;20006;-28
2022/10/26 11:36:41;;;;;;;28.10;20.30;;;16.70;99.90;;;;;;4588217;19;20021;-29
2022/10/26 12:15:31;;;;;;;22.80;20.27;;;16.70;99.90;;;;;;4593255;19;20331;-28
2022/10/26 12:17:35;;;;;;;20.30;17.73;;;16.10;99.90;;;;;;4593315;19;20010;-28
2022/10/26 12:19:53;;;;;;;18.92;16.10;;;15.30;99.90;;;;;;4589457;19;20011;-28
2022/10/26 12:21:28;;;;;;;23.92;21.42;;;15.00;99.90;;;;;;4590093;19;20074;-28
2022/10/26 12:22:59;;;;;;;22.13;19.75;;;14.90;99.90;;;;;;4590638;19;20014;-28
2022/10/26 12:24:34;;;;;;;21.58;19.38;;;14.90;99.90;;;;;;4590485;19;20006;-28
2022/10/26 12:26:23;;;;;;;21.23;17.45;;;14.90;99.90;;;;;;4590517;19;20529;-27
2022/10/26 12:27:57;;;;;;;21.30;19.10;;;14.90;99.90;;;;;;4590887;19;20023;-28
2022/10/26 12:29:29;;;;;;;21.25;18.88;;;14.90;99.90;;;;;;4590593;19;20014;-28
2022/10/26 12:31:36;;;;;;;20.67;18.48;;;14.90;99.90;;;;;;4590321;19;20010;-27
2022/10/26 12:33:28;;;;;;;23.70;19.75;;;14.90;99.90;;;;;;4590316;19;20036;-28
2022/10/26 12:35:01;;;;;;;22.02;18.98;;;14.90;99.90;;;;;;4590836;19;20019;-28
2022/10/26 12:36:56;;;;;;;22.80;20.10;;;14.90;99.90;;;;;;4590855;19;20461;-28
2022/10/26 12:38:36;;;;;;;26.23;20.88;;;14.90;99.90;;;;;;4588928;19;20037;-29
2022/10/26 12:40:32;;;;;;;26.35;21.95;;;14.80;99.90;;;;;;4590185;19;20022;-27
2022/10/26 12:42:09;;;;;;;24.92;19.58;;;14.80;99.90;;;;;;4590247;19;20014;-28
2022/10/26 12:43:40;;;;;;;24.45;20.73;;;14.80;99.90;;;;;;4589707;19;20007;-28
2022/10/26 12:45:18;;;;;;;24.88;20.48;;;14.80;99.90;;;;;;4589847;19;20013;-28
2022/10/26 12:46:49;;;;;;;27.08;20.58;;;14.80;99.90;;;;;;4589550;19;20010;-28
2022/10/26 12:48:21;;;;;;;26.92;22.20;;;14.80;99.90;;;;;;4590226;19;20010;-28
2022/10/26 12:50:07;;;;;;;26.23;21.70;;;14.80;99.90;;;;;;4589997;19;20035;-28
2022/10/26 12:51:40;;;;;;;29.42;23.02;;;14.80;99.90;;;;;;4590081;19;20022;-27
2022/10/26 12:53:12;;;;;;;29.75;24.05;;;14.90;99.90;;;;;;4589719;19;20359;-28
2022/10/26 12:54:53;;;;;;;32.35;26.92;;;14.90;99.90;;;;;;4589681;19;20007;-27
2022/10/26 12:56:31;;;;;;;29.77;24.67;;;14.90;99.90;;;;;;4589467;19;20022;-27
2022/10/26 12:58:19;;;;;;;29.40;24.10;;;14.90;99.90;;;;;;4589874;19;20362;-28
2022/10/26 12:59:55;;;;;;;28.33;24.15;;;14.90;99.90;;;;;;4591144;19;20501;-27
2022/10/26 13:01:40;;;;;;;30.83;24.77;;;14.90;99.90;;;;;;4591479;19;20021;-28
2022/10/26 13:03:35;;;;;;;31.52;25.45;;;14.90;99.90;;;;;;4591701;19;20021;-28
2022/10/26 13:05:21;;;;;;;33.05;25.88;;;14.90;99.90;;;;;;4590920;19;20074;-28
2022/10/26 13:07:16;;;;;;;28.20;23.80;;;14.90;99.90;;;;;;4589691;19;20015;-29
2022/10/26 13:08:49;;;;;;;30.25;25.42;;;14.90;99.90;;;;;;4589954;19;20010;-27
2022/10/26 13:10:21;;;;;;;30.33;24.35;;;14.90;99.90;;;;;;4589742;19;20086;-27
2022/10/26 13:11:54;;;;;;;31.27;24.95;;;14.90;99.90;;;;;;4588688;19;20387;-27
2022/10/26 13:13:25;;;;;;;34.95;26.50;;;14.90;99.90;;;;;;4589232;19;20044;-28
2022/10/26 15:02:46;;;;;;;52.23;39.07;;;14.50;99.90;;;;;;4587353;19;20337;-27
2022/10/26 15:04:30;;;;;;;51.60;38.17;;;14.50;99.90;;;;;;4588413;19;20014;-27
2022/10/26 15:06:20;;;;;;;53.55;40.78;;;14.50;99.90;;;;;;4591512;19;20018;-27
2022/10/26 15:07:51;;;;;;;55.93;40.27;;;14.50;99.90;;;;;;4591164;19;20010;-28
2022/10/26 15:09:49;;;;;;;52.10;41.03;;;14.50;99.90;;;;;;4591720;19;20014;-27
2022/10/26 15:11:21;;;;;;;54.30;39.93;;;14.50;99.90;;;;;;4586517;19;20023;-27
2022/10/26 15:12:52;;;;;;;55.50;41.42;;;14.40;99.90;;;;;;4587060;19;20108;-28
2022/10/26 15:14:23;;;;;;;54.17;40.35;;;14.40;99.90;;;;;;4587036;19;20110;-28
2022/10/26 15:16:13;;;;;;;53.92;40.97;;;14.40;99.90;;;;;;4587498;19;21149;-28
2022/10/26 15:17:56;;;;;;;52.27;38.83;;;14.40;99.90;;;;;;4588298;19;20359;-28
2022/10/26 15:19:28;;;;;;;54.53;41.73;;;14.40;99.90;;;;;;4587959;19;20010;-28
2022/10/26 15:20:59;;;;;;;56.08;42.47;;;14.40;99.90;;;;;;4587201;19;20045;-28
2022/10/26 15:22:30;;;;;;;60.42;43.83;;;14.40;99.90;;;;;;4586401;19;20014;-28
2022/10/26 15:24:01;;;;;;;60.42;44.78;;;14.40;99.90;;;;;;4587094;19;20121;-27
2022/10/26 15:25:33;;;;;;;68.75;51.25;;;14.40;99.90;;;;;;4586989;19;20371;-28
2022/10/26 15:27:10;;;;;;;80.72;57.95;;;14.40;99.90;;;;;;4592133;19;20010;-28
2022/10/26 15:28:42;;;;;;;99.73;67.87;;;14.40;99.90;;;;;;4592201;19;20011;-28
2022/10/26 15:30:20;;;;;;;103.65;72.65;;;14.40;99.90;;;;;;4591874;19;20015;-28
2022/10/26 15:31:59;;;;;;;107.73;73.30;;;14.40;99.90;;;;;;4591602;19;20006;-28
2022/10/26 15:33:30;;;;;;;101.50;69.07;;;14.40;99.90;;;;;;4590233;19;20023;-28
2022/10/26 15:35:18;;;;;;;101.65;68.68;;;14.40;99.90;;;;;;4589074;19;20379;-28
2022/10/26 15:36:50;;;;;;;91.57;64.37;;;14.40;99.90;;;;;;4589843;19;20014;-28
2022/10/26 15:38:21;;;;;;;87.80;62.55;;;14.40;99.90;;;;;;4590416;19;20498;-28
2022/10/26 15:39:51;;;;;;;88.18;61.55;;;14.40;99.90;;;;;;4590874;19;20028;-28
2022/10/26 15:41:30;;;;;;;85.70;60.60;;;14.40;99.90;;;;;;4590206;19;20050;-28
2022/10/26 15:43:01;;;;;;;84.97;60.07;;;14.40;99.90;;;;;;4590308;19;20595;-28
2022/10/26 15:44:32;;;;;;;75.40;53.45;;;14.40;99.90;;;;;;4590607;19;20011;-28
2022/10/26 15:46:04;;;;;;;70.97;52.17;;;14.40;99.90;;;;;;4590417;19;20434;-28
2022/10/26 15:47:35;;;;;;;69.40;52.30;;;14.40;99.90;;;;;;4590673;19;20082;-28
2022/10/26 15:49:07;;;;;;;69.28;50.78;;;14.40;99.90;;;;;;4590837;19;20010;-28
2022/10/26 15:50:37;;;;;;;69.13;50.73;;;14.40;99.90;;;;;;4591891;19;20011;-28
2022/10/26 15:52:09;;;;;;;67.65;47.55;;;14.40;99.90;;;;;;4591391;19;20416;-28
2022/10/26 15:53:40;;;;;;;65.40;49.35;;;14.40;99.90;;;;;;4591465;19;20018;-28
2022/10/26 15:55:11;;;;;;;67.22;50.28;;;14.40;99.90;;;;;;4591815;19;20495;-28
2022/10/26 15:56:44;;;;;;;62.95;48.70;;;14.40;99.90;;;;;;4592167;19;20015;-28
2022/10/26 15:58:16;;;;;;;64.47;48.13;;;14.40;99.90;;;;;;4593349;19;20019;-28
2022/10/26 15:59:47;;;;;;;59.55;47.58;;;14.40;99.90;;;;;;4590453;19;20006;-28
2022/10/26 16:01:19;;;;;;;63.45;46.78;;;14.40;99.90;;;;;;4592730;19;20006;-28
2022/10/26 21:15:27;;;;;;;75.70;55.50;;;16.20;99.90;;;;;;4593892;19;20014;-28
2022/10/26 21:16:59;;;;;;;74.95;53.72;;;16.20;99.90;;;;;;4591376;19;20511;-28
2022/10/26 21:18:32;;;;;;;74.00;54.38;;;16.20;99.90;;;;;;4591486;19;20074;-28
2022/10/26 21:20:03;;;;;;;81.00;58.13;;;16.20;99.90;;;;;;4590522;19;20472;-28
2022/10/26 21:21:34;;;;;;;79.30;55.22;;;16.30;99.90;;;;;;4591322;19;20021;-28
2022/10/26 21:23:07;;;;;;;79.53;56.42;;;16.40;99.90;;;;;;4589698;19;20010;-28
2022/10/26 21:24:38;;;;;;;79.82;55.88;;;16.40;99.90;;;;;;4590781;19;20018;-28
2022/10/26 21:26:09;;;;;;;81.40;56.08;;;16.40;99.90;;;;;;4590112;19;20011;-28
2022/10/26 21:27:41;;;;;;;101.20;67.57;;;16.40;99.90;;;;;;4591250;19;20043;-28
2022/10/26 21:29:12;;;;;;;102.97;69.70;;;16.40;99.90;;;;;;4592293;19;20333;-28
2022/10/26 21:30:43;;;;;;;92.05;63.65;;;16.40;99.90;;;;;;4591821;19;20017;-28
2022/10/26 21:32:16;;;;;;;92.85;65.13;;;16.50;99.90;;;;;;4591508;19;20022;-28
2022/10/26 21:33:47;;;;;;;93.07;63.10;;;16.50;99.90;;;;;;4591554;19;20017;-28
2022/10/26 21:35:19;;;;;;;72.95;54.67;;;16.40;99.90;;;;;;4588471;19;20011;-28
2022/10/26 21:36:49;;;;;;;67.90;52.13;;;16.50;99.90;;;;;;4588357;19;20025;-27
2022/10/26 21:38:21;;;;;;;66.50;51.95;;;16.40;99.90;;;;;;4590054;19;20002;-27
2022/10/26 21:39:53;;;;;;;67.70;51.17;;;16.40;99.90;;;;;;4585437;19;20052;-28
2022/10/26 21:41:25;;;;;;;64.22;49.83;;;16.40;99.90;;;;;;4587154;19;20010;-27
2022/10/26 21:42:56;;;;;;;67.90;50.35;;;16.40;99.90;;;;;;4587641;19;20043;-27
2022/10/26 21:44:27;;;;;;;66.72;50.45;;;16.40;99.90;;;;;;4589262;19;20007;-28
2022/10/26 21:45:59;;;;;;;71.65;51.20;;;16.40;99.90;;;;;;4588086;19;20564;-28
2022/10/26 21:47:30;;;;;;;;;;;16.40;99.90;;;;;;4589558;19;20386;-28
2022/10/26 21:49:01;;;;;;;66.75;49.80;;;16.40;99.90;;;;;;4588940;19;19926;-28
2022/10/26 21:50:32;;;;;;;74.82;53.65;;;16.40;99.90;;;;;;4587526;19;20018;-28
2022/10/26 21:52:04;;;;;;;84.70;57.95;;;16.40;99.90;;;;;;4589214;19;20054;-28
2022/10/26 21:53:35;;;;;;;;;;;16.50;99.90;;;;;;4589488;19;20033;-28
2022/10/26 21:55:06;;;;;;;83.70;58.45;;;16.50;99.90;;;;;;4589301;19;19911;-28
2022/10/26 21:56:37;;;;;;;86.03;60.55;;;16.50;99.90;;;;;;4588169;19;20123;-28
2022/10/26 21:58:08;;;;;;;83.53;59.90;;;16.50;99.90;;;;;;4589414;19;20099;-28
2022/10/26 21:59:40;;;;;;;81.55;58.72;;;16.50;99.90;;;;;;4587421;19;20017;-28
2022/10/26 22:01:17;;;;;;;76.63;54.88;;;16.50;99.90;;;;;;4589556;19;20476;-28
2022/10/26 22:02:49;;;;;;;62.72;47.88;;;16.50;99.90;;;;;;4588499;19;20144;-28
2022/10/26 22:04:20;;;;;;;50.22;40.80;;;16.50;99.90;;;;;;4589248;19;20042;-28
2022/10/26 22:05:51;;;;;;;63.63;48.88;;;16.50;99.90;;;;;;4588282;19;20010;-28
2022/10/26 22:07:24;;;;;;;75.10;57.50;;;16.40;99.90;;;;;;4588821;19;20073;-28
2022/10/26 22:08:55;;;;;;;81.63;60.53;;;16.50;99.90;;;;;;4588576;19;20014;-28
2022/10/26 22:10:26;;;;;;;93.22;69.60;;;16.40;99.90;;;;;;4590769;19;20472;-28
2022/10/26 22:11:57;;;;;;;101.18;77.05;;;16.40;99.90;;;;;;4590591;19;20104;-28
2022/10/26 22:13:28;;;;;;;106.18;83.10;;;16.40;99.90;;;;;;4591603;19;20022;-28
2022/10/26 22:14:59;;;;;;;96.38;74.60;;;16.40;99.90;;;;;;4588789;19;20014;-27
2022/10/26 22:16:31;;;;;;;86.43;65.95;;;16.40;99.90;;;;;;4591359;19;20032;-28
2022/10/26 22:18:02;;;;;;;83.72;59.53;;;16.40;99.90;;;;;;4590878;19;20025;-28
2022/10/26 22:19:33;;;;;;;78.25;60.83;;;16.40;99.90;;;;;;4589525;19;20024;-28
2022/10/26 22:21:04;;;;;;;74.78;56.65;;;16.40;99.90;;;;;;4587790;19;20031;-28
2022/10/26 22:22:35;;;;;;;76.78;56.67;;;16.50;99.90;;;;;;4588776;19;20031;-28
2022/10/26 22:24:08;;;;;;;79.13;58.33;;;16.50;99.90;;;;;;4590887;19;20345;-28
2022/10/26 22:25:39;;;;;;;67.18;49.72;;;16.50;99.90;;;;;;4589910;19;20107;-28
2022/10/26 22:27:10;;;;;;;66.18;51.15;;;16.50;99.90;;;;;;4591166;19;20074;-28
2022/10/26 22:28:43;;;;;;;71.53;52.83;;;16.50;99.90;;;;;;4590427;19;20029;-28
2022/10/26 22:39:02;;;;;;;66.93;50.88;;;16.50;99.90;;;;;;4590798;19;19998;-28
2022/10/26 22:40:34;;;;;;;65.90;50.60;;;16.50;99.90;;;;;;4588735;19;20022;-28
2022/10/26 22:42:06;;;;;;;71.53;52.38;;;16.50;99.90;;;;;;4590019;19;20014;-28
2022/10/26 22:43:37;;;;;;;73.47;52.88;;;16.60;99.90;;;;;;4589946;19;20011;-28
2022/10/26 22:45:10;;;;;;;66.30;50.25;;;16.60;99.90;;;;;;4588784;19;20014;-28
2022/10/26 22:46:42;;;;;;;66.40;49.17;;;16.60;99.90;;;;;;4590293;19;20014;-28
2022/10/26 22:48:14;;;;;;;64.32;48.90;;;16.60;99.90;;;;;;4588769;19;20046;-28
2022/10/26 22:49:44;;;;;;;62.17;47.65;;;16.60;99.90;;;;;;4589917;19;20041;-28
2022/10/26 22:51:17;;;;;;;58.40;43.50;;;16.60;99.90;;;;;;4591035;19;20412;-28
2022/10/26 22:52:49;;;;;;;55.55;42.55;;;16.60;99.90;;;;;;4589686;19;20022;-28
2022/10/26 22:54:20;;;;;;;53.40;38.10;;;16.60;99.90;;;;;;4589904;19;20197;-28
2022/10/26 22:55:51;;;;;;;49.22;35.95;;;16.60;99.90;;;;;;4587591;19;20019;-28
2022/10/26 22:57:23;;;;;;;52.47;37.30;;;16.60;99.90;;;;;;4589554;19;20018;-28
2022/10/26 22:58:55;;;;;;;51.10;37.03;;;16.60;99.90;;;;;;4588270;19;20082;-28
2022/10/26 23:00:26;;;;;;;47.28;35.95;;;16.60;99.90;;;;;;4588365;19;20026;-28
2022/10/26 23:01:58;;;;;;;41.60;33.00;;;16.60;99.90;;;;;;4590089;19;20018;-28
2022/10/26 23:03:29;;;;;;;39.53;31.75;;;16.60;99.90;;;;;;4589907;19;20382;-28
2022/10/26 23:05:00;;;;;;;44.47;33.28;;;16.60;99.90;;;;;;4589007;19;20010;-28
2022/10/26 23:06:32;;;;;;;44.20;33.05;;;16.60;99.90;;;;;;4589514;19;20052;-28
2022/10/26 23:08:03;;;;;;;43.33;31.10;;;16.60;99.90;;;;;;4589008;19;20067;-28
2022/10/26 23:09:35;;;;;;;37.50;29.00;;;16.60;99.90;;;;;;4588599;19;20025;-28
2022/10/26 23:11:08;;;;;;;37.35;29.15;;;16.50;99.90;;;;;;4589511;19;20018;-28
2022/10/26 23:12:39;;;;;;;35.88;27.35;;;16.60;99.90;;;;;;4587085;19;20501;-28
2022/10/26 23:14:10;;;;;;;32.88;25.65;;;16.60;99.90;;;;;;4589854;19;20020;-28
2022/10/26 23:15:41;;;;;;;33.72;26.55;;;16.50;99.90;;;;;;4587989;19;20507;-28
2022/10/26 23:17:13;;;;;;;40.72;30.80;;;16.50;99.90;;;;;;4586839;19;20007;-28
2022/10/26 23:18:45;;;;;;;;;;;16.50;99.90;;;;;;4588490;19;20018;-28
2022/10/26 23:20:18;;;;;;;39.90;28.85;;;16.60;99.90;;;;;;4589982;19;20270;-27
2022/10/26 23:21:49;;;;;;;;;;;16.50;99.90;;;;;;4588226;19;20070;-27
2022/10/26 23:23:20;;;;;;;35.67;24.83;;;16.50;99.90;;;;;;4588172;19;19923;-27
2022/10/26 23:24:51;;;;;;;34.42;27.35;;;16.50;99.90;;;;;;4588478;19;20472;-28
2022/10/26 23:26:22;;;;;;;35.40;28.05;;;16.50;99.90;;;;;;4590057;19;20011;-28
2022/10/26 23:27:53;;;;;;;36.40;26.85;;;16.60;99.90;;;;;;4589142;19;20022;-28
2022/10/26 23:29:24;;;;;;;31.83;25.33;;;16.60;99.90;;;;;;4589180;19;20082;-28
2022/10/26 23:30:56;;;;;;;33.10;25.52;;;16.60;99.90;;;;;;4588406;19;20018;-28
2022/10/26 23:32:27;;;;;;;32.22;25.70;;;16.60;99.90;;;;;;4590057;19;20021;-28
2022/10/26 23:33:58;;;;;;;29.02;23.58;;;16.60;99.90;;;;;;4589246;19;20365;-28