Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:27;;;;;;;16.33;9.10;;;;;;;-145.18;100.00;46670.16;6153184;23;20068;-74
2022/10/05 00:04:01;;;;;;;16.90;8.73;;;;;;;-145.18;100.00;46660.41;6186719;23;20012;-74
2022/10/05 00:06:28;;;;;;;19.10;9.07;;;;;;;-145.18;100.00;46660.41;6213208;23;20075;-73
2022/10/05 00:08:54;;;;;;;13.63;8.87;;;;;;;-145.18;100.00;46670.16;6213908;23;20008;-73
2022/10/05 00:11:19;;;;;;;14.30;9.53;;;;;;;-145.18;100.00;46660.41;6211515;23;20009;-74
2022/10/05 00:13:45;;;;;;;18.43;10.13;;;;;;;-145.18;100.00;46664.31;6213155;23;20453;-73
2022/10/05 00:16:17;;;;;;;14.77;9.57;;;;;;;-145.18;100.00;46662.34;6213151;23;20039;-73
2022/10/05 00:18:51;;;;;;;16.97;10.00;;;;;;;-145.18;100.00;46664.31;6212857;23;20004;-73
2022/10/05 00:21:23;;;;;;;14.07;10.13;;;;;;;-145.18;100.00;46664.31;6212984;23;20045;-73
2022/10/05 00:23:49;;;;;;;14.47;9.40;;;;;;;-145.18;100.00;46666.25;6213061;23;20312;-73
2022/10/05 00:26:20;;;;;;;13.23;9.10;;;;;;;-145.18;100.00;46666.25;6212948;23;20043;-73
2022/10/05 00:28:46;;;;;;;15.57;9.67;;;;;;;-145.18;100.00;46662.34;6212906;23;20039;-73
2022/10/05 00:31:18;;;;;;;18.33;10.53;;;;;;;-145.18;100.00;46664.31;6213301;23;20346;-73
2022/10/05 00:33:44;;;;;;;17.77;10.47;;;;;;;-145.18;100.00;46668.22;6212885;23;20000;-73
2022/10/05 00:36:09;;;;;;;19.13;10.27;;;;;;;-145.18;100.00;46670.16;6213153;23;20023;-73
2022/10/05 00:38:35;;;;;;;14.67;10.00;;;;;;;-145.18;100.00;46668.22;6212886;23;20032;-73
2022/10/05 00:41:15;;;;;;;16.90;9.27;;;;;;;-145.18;100.00;46666.25;6213242;23;20446;-73
2022/10/05 00:43:59;;;;;;;16.60;9.10;;;;;;;-145.18;100.00;46668.22;6212742;23;20016;-73
2022/10/05 00:46:42;;;;;;;20.47;10.90;;;;;;;-145.18;100.00;46670.16;6212493;23;20028;-73
2022/10/05 00:49:46;;;;;;;17.37;10.10;;;;;;;-145.18;100.00;46674.06;6212663;23;20079;-73
2022/10/05 00:52:25;;;;;;;18.80;10.03;;;;;;;-145.18;100.00;46668.22;6212737;23;20116;-73
2022/10/05 00:55:02;;;;;;;15.40;9.73;;;;;;;-145.18;100.00;46660.41;6213042;23;20019;-73
2022/10/05 00:57:43;;;;;;;18.77;9.77;;;;;;;-145.18;100.00;46670.16;6212465;23;20082;-74
2022/10/05 01:00:16;;;;;;;16.10;10.80;;;;;;;-145.18;100.00;46668.22;6212710;23;20004;-74
2022/10/05 01:03:03;;;;;;;17.80;10.33;;;;;;;-145.18;100.00;46674.06;6211374;23;20009;-73
2022/10/05 01:05:47;;;;;;;14.17;9.87;;;;;;;-145.18;100.00;46668.22;6213389;23;20015;-73
2022/10/05 01:08:13;;;;;;;16.27;9.90;;;;;;;-145.18;100.00;46664.31;6212662;23;20011;-73
2022/10/05 01:11:05;;;;;;;16.77;9.83;;;;;;;-145.18;100.00;46662.34;6212361;23;20326;-73
2022/10/05 01:13:57;;;;;;;14.60;10.20;;;;;;;-145.18;100.00;46668.22;6212187;23;20005;-73
2022/10/05 01:16:34;;;;;;;18.43;10.50;;;;;;;-145.18;100.00;46656.50;6212038;23;20005;-73
2022/10/05 01:19:08;;;;;;;17.90;10.57;;;;;;;-145.18;100.00;46666.25;6212539;23;20004;-73
2022/10/05 01:21:44;;;;;;;16.27;9.73;;;;;;;-145.18;100.00;46664.31;6212099;23;19996;-73
2022/10/05 01:24:24;;;;;;;14.73;10.13;;;;;;;-145.18;100.00;46662.34;6213106;23;20008;-73
2022/10/05 01:27:16;;;;;;;16.20;10.37;;;;;;;-145.18;100.00;46668.22;6212126;23;20004;-73
2022/10/05 01:30:05;;;;;;;15.23;10.27;;;;;;;-145.18;100.00;46666.25;6188567;23;20035;-73
2022/10/05 01:32:41;;;;;;;13.43;10.03;;;;;;;-145.18;100.00;46664.31;6212269;23;20083;-73
2022/10/05 01:35:25;;;;;;;17.27;9.85;;;;;;;-145.18;100.00;46664.31;6213149;23;20004;-73
2022/10/05 01:38:12;;;;;;;18.90;10.20;;;;;;;-145.18;100.00;46662.34;6212398;23;20304;-73
2022/10/05 01:40:56;;;;;;;13.63;9.13;;;;;;;-145.18;100.00;46662.34;6212369;23;20039;-73
2022/10/05 01:43:33;;;;;;;16.20;9.53;;;;;;;-145.18;100.00;46660.41;6212410;23;20012;-73
2022/10/05 01:46:04;;;;;;;14.87;9.63;;;;;;;-145.18;100.00;46670.16;6213023;23;20008;-73
2022/10/05 01:48:55;;;;;;;17.47;10.40;;;;;;;-145.18;100.00;46666.25;6212537;23;20001;-73
2022/10/05 01:51:42;;;;;;;15.87;10.20;;;;;;;-145.18;100.00;46660.41;6212897;23;20457;-73
2022/10/05 01:54:16;;;;;;;17.93;11.13;;;;;;;-145.18;100.00;46660.41;6212605;23;20015;-73
2022/10/05 01:56:44;;;;;;;21.57;10.87;;;;;;;-145.18;100.00;46662.34;6211956;23;20005;-73
2022/10/05 01:59:33;;;;;;;17.77;10.47;;;;;;;-145.18;100.00;46662.34;6212922;23;20344;-73
2022/10/05 02:04:50;;;;;;;18.10;10.77;;;;;;;-145.18;100.00;46654.53;6151408;23;20021;-73
2022/10/05 02:07:23;;;;;;;20.03;10.53;;;;;;;-145.18;100.00;46662.34;6152743;23;20012;-72
2022/10/05 02:10:03;;;;;;;19.93;10.40;;;;;;;-145.18;100.00;46658.44;6152068;23;20037;-73
2022/10/05 02:12:34;;;;;;;20.97;9.77;;;;;;;-145.18;100.00;46664.31;6152072;23;20461;-73
2022/10/05 02:15:11;;;;;;;20.33;10.60;;;;;;;-145.18;100.00;46664.31;6152307;23;20073;-73
2022/10/05 02:17:45;;;;;;;14.77;9.93;;;;;;;-145.18;100.00;46662.34;6152602;23;20014;-73
2022/10/05 02:20:17;;;;;;;16.17;10.60;;;;;;;-145.18;100.00;46664.31;6153047;23;20082;-72
2022/10/05 02:22:50;;;;;;;17.40;10.00;;;;;;;-145.18;100.00;46662.34;6152629;23;20132;-73
2022/10/05 02:25:20;;;;;;;16.17;10.23;;;;;;;-145.18;100.00;46664.31;6153153;23;20002;-73
2022/10/05 02:27:54;;;;;;;16.40;9.77;;;;;;;-145.18;100.00;46662.34;6152518;23;20426;-73
2022/10/05 02:30:19;;;;;;;22.93;10.80;;;;;;;-145.18;100.00;46666.25;6154046;23;20001;-73
2022/10/05 02:33:00;;;;;;;16.30;10.03;;;;;;;-145.18;100.00;46660.41;6154763;23;20017;-73
2022/10/05 02:35:25;;;;;;;17.57;10.53;;;;;;;-145.18;100.00;46668.22;6154656;23;20001;-73
2022/10/05 02:38:25;;;;;;;14.67;9.67;;;;;;;-145.18;100.00;46668.22;6154388;23;20014;-73
2022/10/05 02:41:03;;;;;;;20.93;9.67;;;;;;;-145.18;100.00;46668.22;6154582;23;20015;-73
2022/10/05 02:44:07;;;;;;;14.37;9.50;;;;;;;-145.18;100.00;46664.31;6154115;23;20006;-73
2022/10/05 02:46:53;;;;;;;18.40;9.27;;;;;;;-145.18;100.00;46666.25;6144977;23;20338;-72
2022/10/05 02:49:21;;;;;;;17.17;9.70;;;;;;;-145.18;100.00;46664.31;6154478;23;20006;-73
2022/10/05 02:52:17;;;;;;;15.07;8.63;;;;;;;-145.18;100.00;46664.31;6154377;23;20072;-73
2022/10/05 02:55:00;;;;;;;19.02;8.90;;;;;;;-145.18;100.00;46666.25;6151993;23;20063;-72
2022/10/05 02:58:19;;;;;;;17.47;8.93;;;;;;;-145.18;100.00;46668.22;6154282;23;19998;-73
2022/10/05 03:00:49;;;;;;;15.10;9.00;;;;;;;-145.18;100.00;46668.22;6121997;23;20374;-72
2022/10/05 03:03:38;;;;;;;15.60;9.17;;;;;;;-145.18;100.00;46666.25;6177492;23;20045;-73
2022/10/05 03:06:11;;;;;;;15.10;9.73;;;;;;;-145.18;100.00;46668.22;6183759;23;20012;-72
2022/10/05 03:08:47;;;;;;;13.77;9.30;;;;;;;-145.18;100.00;46670.16;6183995;23;20005;-72
2022/10/05 03:11:29;;;;;;;13.30;8.52;;;;;;;-145.18;100.00;46668.22;6184417;23;20005;-72
2022/10/05 03:13:57;;;;;;;12.43;7.73;;;;;;;-145.18;100.00;46670.16;6183571;23;20009;-72
2022/10/05 03:16:39;;;;;;;15.17;7.97;;;;;;;-145.18;100.00;46666.25;6184156;23;20013;-72
2022/10/05 03:19:42;;;;;;;9.17;5.97;;;;;;;-145.18;100.00;46670.16;6183582;23;20015;-72
2022/10/05 03:22:26;;;;;;;7.70;5.83;;;;;;;-145.18;100.00;46674.06;6183180;23;20012;-72
2022/10/05 03:25:26;;;;;;;12.60;5.60;;;;;;;-145.18;100.00;46676.03;6183992;23;20437;-72
2022/10/05 03:28:17;;;;;;;8.43;5.30;;;;;;;-145.18;100.00;46676.03;6177916;23;20004;-72
2022/10/05 03:31:01;;;;;;;13.53;6.47;;;;;;;-145.18;100.00;46683.84;6184130;23;20055;-73
2022/10/05 03:33:54;;;;;;;12.20;6.47;;;;;;;-145.18;100.00;46685.78;6183309;23;20009;-72
2022/10/05 03:36:39;;;;;;;8.63;5.90;;;;;;;-145.18;100.00;46689.69;6184431;23;20374;-72
2022/10/05 03:39:18;;;;;;;10.20;6.20;;;;;;;-145.18;100.00;46683.84;6182913;23;20307;-73
2022/10/05 03:41:57;;;;;;;9.63;6.13;;;;;;;-145.18;100.00;46701.41;6183889;23;20005;-73
2022/10/05 03:45:00;;;;;;;6.43;5.50;;;;;;;-145.18;100.00;46699.47;6183449;23;20005;-73
2022/10/05 03:47:54;;;;;;;8.00;4.27;;;;;;;-145.18;100.00;46703.38;6183198;23;20187;-73
2022/10/05 03:50:39;;;;;;;7.03;5.17;;;;;;;-145.18;100.00;46705.31;6184479;23;20001;-73
2022/10/05 03:53:14;;;;;;;6.43;3.93;;;;;;;-145.18;100.00;46701.41;6183454;23;20004;-73
2022/10/05 03:55:47;;;;;;;5.63;3.38;;;;;;;-145.18;100.00;46701.41;6183906;23;20464;-73
2022/10/05 03:58:25;;;;;;;3.87;3.20;;;;;;;-145.18;100.00;46707.28;6182705;23;20009;-73
2022/10/05 04:00:56;;;;;;;7.40;3.10;;;;;;;-145.18;100.00;46701.41;6183952;23;20398;-73
2022/10/05 04:03:31;;;;;;;5.10;3.20;;;;;;;-145.18;100.00;46707.28;6183050;23;20017;-73
2022/10/05 04:06:21;;;;;;;4.05;2.33;;;;;;;-145.18;100.00;46705.31;6183418;23;20020;-73
2022/10/05 04:08:53;;;;;;;4.97;2.80;;;;;;;-145.18;100.00;46707.28;6183025;23;20075;-73
2022/10/05 04:11:25;;;;;;;6.30;2.60;;;;;;;-145.18;100.00;46707.28;6183549;23;20052;-74
2022/10/05 04:13:56;;;;;;;5.80;2.87;;;;;;;-145.18;100.00;46703.38;6183029;23;20009;-73
2022/10/05 04:16:26;;;;;;;6.37;2.80;;;;;;;-145.18;100.00;46705.31;6184065;23;20001;-73
2022/10/05 04:19:08;;;;;;;6.57;3.27;;;;;;;-145.18;100.00;46703.38;6183137;23;20003;-73
2022/10/05 04:21:45;;;;;;;3.53;2.47;;;;;;;-145.18;100.00;46705.31;6183335;23;20049;-73
2022/10/05 04:24:21;;;;;;;4.13;2.83;;;;;;;-145.18;100.00;46703.38;6182678;23;20091;-73
2022/10/05 04:26:57;;;;;;;;;;;;;;;-145.18;100.00;46699.47;6183827;23;20000;-73
2022/10/05 04:29:34;;;;;;;7.03;2.92;;;;;;;-145.18;100.00;46699.47;6180667;23;19916;-73
2022/10/05 04:32:06;;;;;;;5.83;3.27;;;;;;;-145.18;100.00;46699.47;6181873;23;20044;-73
2022/10/05 04:35:04;;;;;;;6.20;2.80;;;;;;;-145.18;100.00;46705.31;6182716;23;20339;-73
2022/10/05 04:37:41;;;;;;;4.93;2.97;;;;;;;-145.18;100.00;46707.28;6182291;23;20005;-74
2022/10/05 04:40:34;;;;;;;4.60;3.07;;;;;;;-145.18;100.00;46703.38;6182643;23;20016;-73
2022/10/05 04:43:27;;;;;;;4.90;3.07;;;;;;;-145.18;100.00;46701.41;6181586;23;20341;-73
2022/10/05 04:46:12;;;;;;;8.87;3.57;;;;;;;-145.18;100.00;46709.22;6182406;23;20346;-73
2022/10/05 04:49:08;;;;;;;4.83;3.00;;;;;;;-145.18;100.00;46703.38;6182237;23;20005;-73
2022/10/05 04:51:39;;;;;;;6.75;4.20;;;;;;;-145.18;100.00;46703.38;6182004;23;20004;-72
2022/10/05 04:54:26;;;;;;;6.17;3.20;;;;;;;-145.18;100.00;46701.41;6181304;23;20016;-73
2022/10/05 04:56:57;;;;;;;4.87;3.27;;;;;;;-145.18;100.00;46701.41;6182458;23;20009;-73
2022/10/05 04:59:52;;;;;;;4.53;3.63;;;;;;;-145.18;100.00;46703.38;6182484;23;20015;-73
2022/10/05 05:02:35;;;;;;;5.97;3.20;;;;;;;-145.18;100.00;46705.31;6182813;23;20009;-73
2022/10/05 05:05:07;;;;;;;5.30;3.20;;;;;;;-145.18;100.00;46703.38;6183299;23;20009;-73
2022/10/05 05:07:40;;;;;;;6.93;3.33;;;;;;;-145.18;100.00;46699.47;6182697;23;20012;-72
2022/10/05 05:10:48;;;;;;;4.97;2.90;;;;;;;-145.18;100.00;46701.41;6183106;23;20091;-73
2022/10/05 05:13:22;;;;;;;4.30;3.07;;;;;;;-145.18;100.00;46699.47;6182629;23;20088;-72
2022/10/05 05:16:15;;;;;;;6.87;3.33;;;;;;;-145.18;100.00;46707.28;6182983;23;20005;-73
2022/10/05 05:18:53;;;;;;;5.30;3.60;;;;;;;-145.18;100.00;46707.28;6182362;23;20489;-73
2022/10/05 05:21:18;;;;;;;7.13;3.90;;;;;;;-145.18;100.00;46707.28;6183208;23;20075;-73
2022/10/05 05:23:54;;;;;;;5.87;3.70;;;;;;;-145.18;100.00;46699.47;6182572;23;20013;-72
2022/10/05 05:26:32;;;;;;;4.03;3.37;;;;;;;-145.18;100.00;46705.31;6180896;23;20005;-73
2022/10/05 05:29:15;;;;;;;8.17;3.53;;;;;;;-145.18;100.00;46703.38;6180462;23;20427;-73
2022/10/05 05:31:50;;;;;;;6.30;3.87;;;;;;;-145.18;100.00;46707.28;6182343;23;20012;-73
2022/10/05 05:34:40;;;;;;;5.87;3.70;;;;;;;-145.18;100.00;46707.28;6182491;23;20561;-73
2022/10/05 05:37:11;;;;;;;4.70;3.40;;;;;;;-145.18;100.00;46705.31;6182029;23;20001;-73
2022/10/05 05:40:14;;;;;;;7.70;3.20;;;;;;;-145.18;100.00;46705.31;6182865;23;20005;-73
2022/10/05 05:42:55;;;;;;;3.93;2.67;;;;;;;-145.18;100.00;46703.38;6182557;23;20080;-73
2022/10/05 05:45:38;;;;;;;6.10;2.47;;;;;;;-145.18;100.00;46701.41;6183009;23;20092;-72
2022/10/05 05:48:18;;;;;;;6.37;2.47;;;;;;;-145.18;100.00;46705.31;6182390;23;20004;-72
2022/10/05 05:51:02;;;;;;;3.43;2.20;;;;;;;-145.18;100.00;46705.31;6183226;23;20063;-73
2022/10/05 05:53:51;;;;;;;10.83;2.20;;;;;;;-145.18;100.00;46705.31;6181077;23;20084;-73
2022/10/05 05:56:39;;;;;;;3.37;2.47;;;;;;;-145.18;100.00;46707.28;6182100;23;20009;-73
2022/10/05 05:59:32;;;;;;;6.50;2.67;;;;;;;-145.18;100.00;46705.31;6181256;23;20016;-72
2022/10/05 06:02:06;;;;;;;4.73;2.90;;;;;;;-145.18;100.00;46707.28;6181873;23;20407;-72
2022/10/05 06:04:37;;;;;;;6.07;3.17;;;;;;;-145.18;100.00;46703.38;6183092;23;20021;-72
2022/10/05 06:07:04;;;;;;;6.13;3.13;;;;;;;-145.18;100.00;46705.31;6184495;23;20036;-73
2022/10/05 06:09:39;;;;;;;4.87;3.73;;;;;;;-145.18;100.00;46695.56;6183551;23;20016;-73
2022/10/05 06:12:11;;;;;;;6.23;3.70;;;;;;;-145.18;100.00;46697.50;6182627;23;20072;-73
2022/10/05 06:14:51;;;;;;;7.27;4.20;;;;;;;-145.18;100.00;46693.59;6181517;23;20001;-73
2022/10/05 06:17:34;;;;;;;7.67;4.00;;;;;;;-145.18;100.00;46697.50;6182840;23;20028;-73
2022/10/05 06:20:04;;;;;;;8.93;3.97;;;;;;;-145.18;100.00;46689.69;6184221;23;20016;-73
2022/10/05 06:22:35;;;;;;;6.97;4.37;;;;;;;-145.18;100.00;46689.69;6184523;23;20009;-73
2022/10/05 06:25:14;;;;;;;7.07;4.40;;;;;;;-145.18;100.00;46687.75;6183985;23;19997;-73
2022/10/05 06:27:58;;;;;;;6.27;3.07;;;;;;;-145.18;100.00;46691.66;6183592;23;20383;-73
2022/10/05 06:30:29;;;;;;;11.47;3.47;;;;;;;-145.18;100.00;46697.50;6184550;23;20060;-73
2022/10/05 06:33:01;;;;;;;7.60;3.43;;;;;;;-145.18;100.00;46687.75;6183908;23;20013;-73
2022/10/05 06:35:57;;;;;;;6.60;3.07;;;;;;;-145.18;100.00;46687.75;6184539;23;20009;-73
2022/10/05 06:38:50;;;;;;;10.10;3.90;;;;;;;-145.18;100.00;46693.59;6184401;23;20005;-73
2022/10/05 06:41:44;;;;;;;5.73;3.43;;;;;;;-145.18;100.00;46689.69;6184196;23;20077;-73
2022/10/05 06:44:09;;;;;;;6.37;3.30;;;;;;;-145.18;100.00;46693.59;6167943;23;20012;-73
2022/10/05 06:46:48;;;;;;;6.27;3.10;;;;;;;-145.18;100.00;46693.59;6184389;23;20005;-73
2022/10/05 06:49:23;;;;;;;7.33;2.90;;;;;;;-145.18;100.00;46697.50;6183422;23;20088;-73
2022/10/05 06:52:03;;;;;;;3.72;3.20;;;;;;;-145.18;100.00;46703.38;6184353;23;20012;-73
2022/10/05 06:55:02;;;;;;;5.00;3.20;;;;;;;-145.18;100.00;46701.41;6183658;23;20001;-73
2022/10/05 06:57:46;;;;;;;5.73;3.10;;;;;;;-145.18;100.00;46701.41;6184211;23;20005;-73
2022/10/05 07:00:19;;;;;;;5.60;3.03;;;;;;;-145.18;100.00;46701.41;6184205;23;20001;-73
2022/10/05 07:02:56;;;;;;;6.40;3.37;;;;;;;-145.18;100.00;46701.41;6183670;23;20040;-73
2022/10/05 07:05:58;;;;;;;7.53;4.23;;;;;;;-145.18;100.00;46707.28;6184126;23;20009;-73
2022/10/05 07:08:42;;;;;;;4.50;2.87;;;;;;;-145.18;100.00;46699.47;6183593;23;20039;-73
2022/10/05 07:11:29;;;;;;;8.83;3.87;;;;;;;-145.18;100.00;46701.41;6182025;23;20080;-73
2022/10/05 07:14:06;;;;;;;4.13;2.97;;;;;;;-145.18;100.00;46705.31;6182356;23;20008;-73
2022/10/05 07:17:03;;;;;;;6.10;3.20;;;;;;;-145.18;100.00;46701.41;6183006;23;20054;-73
2022/10/05 07:19:56;;;;;;;4.20;3.23;;;;;;;-145.18;100.00;46703.38;6176500;23;20013;-73
2022/10/05 07:22:39;;;;;;;7.20;4.23;;;;;;;-145.18;100.00;46703.38;6180782;23;20104;-73
2022/10/05 07:25:14;;;;;;;3.90;3.20;;;;;;;-145.18;100.00;46697.50;6182605;23;20009;-73
2022/10/05 07:27:56;;;;;;;6.53;3.63;;;;;;;-145.18;100.00;46703.38;6176974;23;20016;-73
2022/10/05 07:30:22;;;;;;;6.03;3.30;;;;;;;-145.18;100.00;46701.41;6182769;23;20004;-73
2022/10/05 07:32:58;;;;;;;4.43;3.60;;;;;;;-145.18;100.00;46699.47;6183217;23;20013;-73
2022/10/05 07:38:39;;;;;;;6.07;3.80;;;;;;;-145.18;100.00;46701.41;6182727;23;20028;-73
2022/10/05 07:41:21;;;;;;;9.50;3.87;;;;;;;-145.18;100.00;46695.56;6183446;23;20009;-73
2022/10/05 07:44:02;;;;;;;6.73;3.80;;;;;;;-145.18;100.00;46699.47;6182900;23;20001;-73
2022/10/05 07:46:38;;;;;;;5.43;3.50;;;;;;;-145.18;100.00;46699.47;6183638;23;20055;-73
2022/10/05 07:49:09;;;;;;;9.60;3.70;;;;;;;-145.18;100.00;46701.41;6183289;23;20004;-73
2022/10/05 07:51:40;;;;;;;5.43;3.50;;;;;;;-145.18;100.00;46699.47;6182815;23;20308;-72
2022/10/05 07:54:13;;;;;;;7.70;3.53;;;;;;;-145.18;100.00;46703.38;6182719;23;20017;-73
2022/10/05 07:56:54;;;;;;;6.73;3.57;;;;;;;-145.18;100.00;46703.38;6182720;23;20009;-73
2022/10/05 07:59:29;;;;;;;4.83;3.70;;;;;;;-145.18;100.00;46705.31;6182522;23;20430;-73
2022/10/05 08:02:08;;;;;;;6.93;3.50;;;;;;;-145.18;100.00;46699.47;6182144;23;20008;-73
2022/10/05 08:04:43;;;;;;;5.30;3.37;;;;;;;-145.18;100.00;46707.28;6182617;23;20013;-73
2022/10/05 08:07:14;;;;;;;6.88;3.85;;;;;;;-145.18;100.00;46699.47;6182913;23;20012;-73
2022/10/05 08:09:47;;;;;;;4.40;3.40;;;;;;;-145.18;100.00;46705.31;6182685;23;20149;-73
2022/10/05 08:12:35;;;;;;;7.33;3.70;;;;;;;-145.18;100.00;46705.31;6182741;23;20009;-73
2022/10/05 08:15:12;;;;;;;5.37;3.40;;;;;;;-145.18;100.00;46703.38;6182505;23;20534;-73
2022/10/05 08:17:59;;;;;;;5.00;4.20;;;;;;;-145.18;100.00;46705.31;6182862;23;20032;-72
2022/10/05 08:20:56;;;;;;;6.30;3.80;;;;;;;-145.18;100.00;46705.31;6182765;23;20023;-73
2022/10/05 08:23:55;;;;;;;9.70;3.40;;;;;;;-145.18;100.00;46705.31;6182858;23;20012;-73
2022/10/05 08:26:27;;;;;;;4.10;2.77;;;;;;;-145.18;100.00;46703.38;6182754;23;20434;-73
2022/10/05 08:29:11;;;;;;;6.60;3.30;;;;;;;-145.18;100.00;46709.22;6182791;23;20001;-73
2022/10/05 08:31:40;;;;;;;4.20;2.93;;;;;;;-145.18;100.00;46699.47;6182875;23;20427;-73
2022/10/05 08:34:19;;;;;;;5.43;2.73;;;;;;;-145.18;100.00;46699.47;6181309;23;20052;-73
2022/10/05 08:37:16;;;;;;;3.97;2.80;;;;;;;-145.18;100.00;46691.66;6182707;23;20028;-73
2022/10/05 08:40:09;;;;;;;4.03;2.33;;;;;;;-145.18;100.00;46691.66;6182609;23;20005;-73
2022/10/05 08:43:02;;;;;;;5.00;3.17;;;;;;;-145.18;100.00;46683.84;6182543;23;20060;-73
2022/10/05 08:45:54;;;;;;;3.70;2.47;;;;;;;-145.18;100.00;46681.88;6179655;23;20027;-72
2022/10/05 08:48:35;;;;;;;9.47;2.77;;;;;;;-145.18;100.00;46676.03;6181762;23;20016;-72
2022/10/05 08:51:25;;;;;;;5.30;2.53;;;;;;;-145.18;100.00;46676.03;6180547;23;20012;-73
2022/10/05 08:54:39;;;;;;;3.20;2.47;;;;;;;-145.18;100.00;46670.16;6178484;23;20009;-72
2022/10/05 08:57:40;;;;;;;6.57;2.77;;;;;;;-145.18;100.00;46668.22;6162187;23;20009;-73
2022/10/05 09:00:14;;;;;;;3.97;2.03;;;;;;;-145.18;100.00;46660.41;6181667;23;20011;-73
2022/10/05 09:03:06;;;;;;;6.20;2.30;;;;;;;-145.18;100.00;46658.44;6179093;23;20020;-72
2022/10/05 09:06:02;;;;;;;3.97;2.40;;;;;;;-145.18;100.00;46648.69;6141728;23;20092;-72
2022/10/05 09:09:05;;;;;;;7.18;2.47;;;;;;;-145.18;100.00;46636.94;6181302;23;20450;-73
2022/10/05 09:11:52;;;;;;;4.43;1.90;;;;;;;-145.18;100.00;46621.31;6180188;23;19997;-73
2022/10/05 09:14:50;;;;;;;5.40;2.00;;;;;;;-145.18;100.00;46640.88;6181636;23;20005;-72
2022/10/05 09:17:15;;;;;;;4.13;1.90;;;;;;;-145.18;100.00;46633.06;6181583;23;20008;-73
2022/10/05 09:19:59;;;;;;;5.17;1.90;;;;;;;-145.18;100.00;46586.16;6181576;23;20009;-73
2022/10/05 09:22:37;;;;;;;3.73;1.93;;;;;;;-145.18;100.00;46582.25;6181202;23;20560;-72
2022/10/05 09:25:16;;;;;;;5.70;2.40;;;;;;;-145.18;100.00;46576.41;6180596;23;20013;-75
2022/10/05 09:27:51;;;;;;;3.27;2.20;;;;;;;-145.18;100.00;46576.41;6182106;23;20055;-72
2022/10/05 09:30:17;;;;;;;4.97;2.58;;;;;;;-145.18;100.00;46584.22;6181336;23;20422;-75
2022/10/05 09:33:27;;;;;;;6.37;3.40;;;;;;;-145.18;100.00;46625.22;6181821;23;20024;-72
2022/10/05 09:36:31;;;;;;;6.43;3.60;;;;;;;-145.18;100.00;46611.56;6087703;23;20076;-72
2022/10/05 09:39:11;;;;;;;7.17;3.60;;;;;;;-145.18;100.00;46642.81;6134292;23;20005;-73
2022/10/05 09:41:48;;;;;;;5.20;3.23;;;;;;;-145.18;100.00;46640.88;6182035;23;20035;-74
2022/10/05 09:44:53;;;;;;;6.07;3.50;;;;;;;-145.18;100.00;46627.19;6181592;23;20322;-74
2022/10/05 09:47:30;;;;;;;7.07;3.70;;;;;;;-145.18;100.00;46617.41;6181734;23;20013;-74
2022/10/05 09:50:14;;;;;;;6.13;3.77;;;;;;;-145.18;100.00;46623.28;6181083;23;20047;-74
2022/10/05 09:52:57;;;;;;;7.77;3.77;;;;;;;-145.18;100.00;46654.53;6181846;23;20036;-74
2022/10/05 09:55:50;;;;;;;7.53;4.00;;;;;;;-145.18;100.00;46652.59;6179876;23;20019;-74
2022/10/05 09:58:52;;;;;;;5.80;3.97;;;;;;;-145.18;100.00;46648.69;6181714;23;20016;-74
2022/10/05 10:01:34;;;;;;;9.27;4.37;;;;;;;-145.18;100.00;46654.53;6181431;23;20001;-74
2022/10/05 10:03:59;;;;;;;8.37;4.27;;;;;;;-145.18;100.00;46656.50;6178178;23;20017;-74
2022/10/05 10:06:46;;;;;;;8.87;4.13;;;;;;;-145.18;100.00;46654.53;6181528;23;20024;-74
2022/10/05 10:09:36;;;;;;;7.50;4.27;;;;;;;-145.18;100.00;46660.41;6180948;23;20001;-73
2022/10/05 10:12:34;;;;;;;11.93;4.27;;;;;;;-145.18;100.00;46658.44;6181778;23;20005;-73
2022/10/05 10:15:38;;;;;;;7.03;4.33;;;;;;;-145.18;100.00;46668.22;6150100;23;20013;-74
2022/10/05 10:18:41;;;;;;;9.67;5.33;;;;;;;-145.18;100.00;46670.16;6182237;23;20381;-73
2022/10/05 10:21:28;;;;;;;9.10;5.27;;;;;;;-145.18;100.00;46681.88;6090762;23;20014;-73
2022/10/05 10:24:27;;;;;;;8.40;4.93;;;;;;;-145.18;100.00;46683.84;6175565;23;20484;-73
2022/10/05 10:26:53;;;;;;;9.33;4.50;;;;;;;-145.18;100.00;46677.97;6182241;23;20013;-73
2022/10/05 10:29:42;;;;;;;7.47;4.10;;;;;;;-145.18;100.00;46672.13;6181429;23;20084;-74
2022/10/05 10:33:02;;;;;;;15.77;5.23;;;;;;;-145.18;100.00;46672.13;6181914;23;20381;-74
2022/10/05 10:35:36;;;;;;;6.03;3.90;;;;;;;-145.18;100.00;46662.34;6165060;23;20009;-74
2022/10/05 10:38:18;;;;;;;8.03;3.43;;;;;;;-145.18;100.00;46652.59;6155954;23;20430;-74
2022/10/05 10:41:03;;;;;;;8.90;3.07;;;;;;;-145.18;100.00;46636.94;6182145;23;20013;-74
2022/10/05 10:43:41;;;;;;;7.63;3.53;;;;;;;-145.18;100.00;46597.88;6181754;23;20036;-74
2022/10/05 10:46:39;;;;;;;10.10;3.37;;;;;;;-145.18;100.00;46574.44;6182282;23;20019;-74
2022/10/05 10:49:32;;;;;;;9.97;3.03;;;;;;;-145.18;100.00;46566.63;6181802;23;20005;-74
2022/10/05 10:52:24;;;;;;;8.20;3.20;;;;;;;-145.18;100.00;46566.63;6182979;23;20012;-74
2022/10/05 10:55:16;;;;;;;8.87;2.80;;;;;;;-145.18;100.00;46554.91;6181888;23;20430;-74
2022/10/05 10:57:51;;;;;;;6.43;3.13;;;;;;;-145.18;100.00;46560.78;6183578;23;20449;-74
2022/10/05 11:00:53;;;;;;;6.70;3.20;;;;;;;-145.18;100.00;46556.88;6183258;23;20427;-74
2022/10/05 11:03:52;;;;;;;5.03;2.30;;;;;;;-145.18;100.00;46564.69;6182854;23;20017;-74
2022/10/05 11:06:45;;;;;;;8.23;2.90;;;;;;;-145.18;100.00;46570.53;6183472;23;20327;-74
2022/10/05 11:09:16;;;;;;;4.80;2.80;;;;;;;-145.18;100.00;46566.63;6183060;23;20408;-74
2022/10/05 11:12:10;;;;;;;5.40;2.30;;;;;;;-145.18;100.00;46574.44;6183986;23;20079;-74
2022/10/05 11:15:09;;;;;;;6.53;2.67;;;;;;;-145.18;100.00;46574.44;6182258;23;20008;-74
2022/10/05 11:17:40;;;;;;;7.63;3.43;;;;;;;-145.18;100.00;46584.22;6183323;23;20005;-73
2022/10/05 11:20:41;;;;;;;4.60;2.20;;;;;;;-145.18;100.00;46582.25;6183239;23;20005;-74
2022/10/05 11:23:32;;;;;;;6.83;2.47;;;;;;;-145.18;100.00;46586.16;6177134;23;20009;-74
2022/10/05 11:26:18;;;;;;;7.63;2.53;;;;;;;-145.18;100.00;46592.03;6183522;23;20418;-74
2022/10/05 11:29:02;;;;;;;5.60;3.13;;;;;;;-145.18;100.00;46593.97;6184254;23;20019;-74
2022/10/05 11:31:57;;;;;;;6.37;2.43;;;;;;;-145.18;100.00;46590.06;6183568;23;20342;-74
2022/10/05 11:34:47;;;;;;;5.00;2.60;;;;;;;-145.18;100.00;46582.25;6183240;23;20004;-74
2022/10/05 11:37:46;;;;;;;4.60;2.40;;;;;;;-145.18;100.00;46593.97;6183811;23;20004;-74
2022/10/05 11:40:32;;;;;;;5.30;2.37;;;;;;;-145.18;100.00;46595.94;6181427;23;20005;-74
2022/10/05 11:43:06;;;;;;;8.13;2.50;;;;;;;-145.18;100.00;46593.97;6183316;23;20431;-74
2022/10/05 11:45:42;;;;;;;7.20;2.53;;;;;;;-145.18;100.00;46601.78;6182753;23;20079;-74
2022/10/05 11:48:29;;;;;;;7.30;2.40;;;;;;;-145.18;100.00;46597.88;6183143;23;20015;-74
2022/10/05 11:51:21;;;;;;;10.03;2.53;;;;;;;-145.18;100.00;46601.78;6183217;23;20011;-74
2022/10/05 11:54:08;;;;;;;5.47;2.40;;;;;;;-145.18;100.00;46599.84;6182881;23;20099;-74
2022/10/05 11:56:40;;;;;;;8.10;2.37;;;;;;;-145.18;100.00;46613.50;6183149;23;20015;-74
2022/10/05 11:59:11;;;;;;;7.13;2.37;;;;;;;-145.18;100.00;46599.84;6182470;23;20033;-74
2022/10/05 12:02:00;;;;;;;6.73;2.60;;;;;;;-145.18;100.00;46586.16;6182665;23;20549;-74
2022/10/05 12:04:29;;;;;;;5.13;3.17;;;;;;;-145.18;100.00;46599.84;6183085;23;20027;-74
2022/10/05 12:06:59;;;;;;;8.30;2.77;;;;;;;-145.18;100.00;46599.84;6183550;23;20012;-74
2022/10/05 12:13:09;;;;;;;9.40;2.57;;;;;;;-145.18;100.00;46586.16;6183236;23;20019;-74
2022/10/05 12:15:53;;;;;;;7.53;2.87;;;;;;;-145.18;100.00;46586.16;6182646;23;20053;-74
2022/10/05 12:18:31;;;;;;;5.00;2.43;;;;;;;-145.18;100.00;46601.78;6183459;23;20011;-74
2022/10/05 12:21:32;;;;;;;4.20;2.53;;;;;;;-145.18;100.00;46582.25;6182918;23;20005;-74
2022/10/05 12:24:23;;;;;;;7.63;2.70;;;;;;;-145.18;100.00;46590.06;6107248;23;20012;-74