Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:31;;;;;;;;;19.75;17.00;;;;;;;;5064443;28;45299;-81
2021/09/23 00:05:22;;;;;;;;;17.33;17.00;;;;;;;;5082145;28;45336;-80
2021/09/23 00:07:49;;;;;;;;;18.00;17.00;;;;;;;;5063391;28;47184;-81
2021/09/23 00:10:17;;;;;;;;;19.00;16.00;;;;;;;;5082087;28;45644;-81
2021/09/23 00:12:42;;;;;;;;;16.00;14.75;;;;;;;;5081723;28;45320;-80
2021/09/23 00:15:08;;;;;;;;;14.50;14.25;;;;;;;;5079937;28;46097;-81
2021/09/23 00:17:33;;;;;;;;;18.75;17.75;;;;;;;;5081374;28;45458;-81
2021/09/23 00:19:59;;;;;;;;;16.00;16.00;;;;;;;;5070478;28;45426;-79
2021/09/23 00:22:24;;;;;;;;;15.00;15.00;;;;;;;;5074697;28;45467;-80
2021/09/23 00:24:49;;;;;;;;;20.67;15.67;;;;;;;;5081108;28;45395;-80
2021/09/23 00:27:14;;;;;;;;;16.33;15.33;;;;;;;;5081443;28;46338;-80
2021/09/23 00:29:40;;;;;;;;;19.67;18.33;;;;;;;;5063239;28;45395;-80
2021/09/23 00:32:05;;;;;;;;;18.00;16.00;;;;;;;;5081651;28;45407;-81
2021/09/23 00:34:30;;;;;;;;;17.50;15.00;;;;;;;;5080932;28;45669;-80
2021/09/23 00:36:56;;;;;;;;;21.00;19.00;;;;;;;;5081401;28;45270;-80
2021/09/23 00:39:23;;;;;;;;;20.50;18.25;;;;;;;;5083619;28;45158;-80
2021/09/23 00:41:49;;;;;;;;;21.75;16.25;;;;;;;;5084499;28;45304;-81
2021/09/23 00:44:21;;;;;;;;;17.00;16.00;;;;;;;;5062474;28;45464;-81
2021/09/23 00:46:48;;;;;;;;;23.75;17.50;;;;;;;;5063450;28;48269;-81
2021/09/23 00:49:13;;;;;;;;;20.75;14.25;;;;;;;;5062004;28;46093;-81
2021/09/23 00:51:38;;;;;;;;;17.25;14.50;;;;;;;;5080733;28;45323;-81
2021/09/23 00:54:04;;;;;;;;;18.00;17.00;;;;;;;;5081233;28;45812;-81
2021/09/23 00:56:30;;;;;;;;;18.50;15.00;;;;;;;;5080885;28;46214;-81
2021/09/23 00:58:55;;;;;;;;;18.75;14.75;;;;;;;;5081185;28;45256;-81
2021/09/23 01:01:20;;;;;;;;;16.00;16.00;;;;;;;;5063229;28;45442;-81
2021/09/23 01:03:45;;;;;;;;;18.00;14.00;;;;;;;;5080875;28;45382;-81
2021/09/23 01:06:11;;;;;;;;;16.00;14.00;;;;;;;;5062744;28;47150;-80
2021/09/23 01:08:39;;;;;;;;;16.00;13.67;;;;;;;;5081049;28;45277;-80
2021/09/23 01:11:04;;;;;;;;;13.25;11.25;;;;;;;;5062914;28;45403;-80
2021/09/23 01:13:30;;;;;;;;;17.50;14.25;;;;;;;;5080799;28;45559;-80
2021/09/23 01:15:55;;;;;;;;;18.50;15.25;;;;;;;;5079982;28;46525;-80
2021/09/23 01:18:21;;;;;;;;;16.00;13.75;;;;;;;;5080487;28;45263;-80
2021/09/23 01:20:46;;;;;;;;;17.75;17.25;;;;;;;;5069718;28;45914;-80
2021/09/23 01:23:11;;;;;;;;;18.25;15.00;;;;;;;;5062797;28;45238;-81
2021/09/23 01:25:37;;;;;;;;;20.50;18.75;;;;;;;;5080189;28;45526;-81
2021/09/23 01:28:02;;;;;;;;;23.50;19.00;;;;;;;;5081014;28;45229;-81
2021/09/23 01:30:27;;;;;;;;;24.00;19.75;;;;;;;;5080861;28;45232;-81
2021/09/23 01:32:52;;;;;;;;;20.33;18.00;;;;;;;;5080457;28;45564;-81
2021/09/23 01:35:18;;;;;;;;;20.33;20.00;;;;;;;;5062278;28;48125;-81
2021/09/23 01:37:43;;;;;;;;;23.00;18.00;;;;;;;;5080540;28;45219;-81
2021/09/23 01:40:09;;;;;;;;;23.50;21.75;;;;;;;;5062296;28;45247;-81
2021/09/23 01:42:34;;;;;;;;;26.00;18.00;;;;;;;;5080723;28;45543;-81
2021/09/23 01:45:01;;;;;;;;;19.33;16.00;;;;;;;;5060291;28;47147;-81
2021/09/23 01:47:26;;;;;;;;;20.50;18.25;;;;;;;;5062054;28;45419;-81
2021/09/23 01:49:51;;;;;;;;;20.00;16.33;;;;;;;;5080321;28;45353;-81
2021/09/23 01:52:17;;;;;;;;;18.33;16.00;;;;;;;;5062133;28;45316;-81
2021/09/23 01:54:42;;;;;;;;;18.00;17.00;;;;;;;;5061780;28;46906;-81
2021/09/23 01:57:07;;;;;;;;;23.67;21.00;;;;;;;;5080075;28;45407;-81
2021/09/23 01:59:32;;;;;;;;;23.67;20.00;;;;;;;;5080694;28;45497;-81
2021/09/23 02:01:58;;;;;;;;;22.25;18.75;;;;;;;;5083588;28;45402;-80
2021/09/23 02:04:23;;;;;;;;;19.00;16.33;;;;;;;;5064334;28;48070;-81
2021/09/23 02:06:48;;;;;;;;;25.67;19.00;;;;;;;;5062475;28;45403;-80
2021/09/23 02:09:13;;;;;;;;;20.00;17.33;;;;;;;;5081016;28;45355;-80
2021/09/23 02:11:38;;;;;;;;;16.25;15.75;;;;;;;;5085091;28;45504;-80
2021/09/23 02:14:04;;;;;;;;;15.33;14.33;;;;;;;;5066606;28;45445;-81
2021/09/23 02:16:30;;;;;;;;;20.00;16.00;;;;;;;;5063378;28;45468;-81
2021/09/23 02:18:55;;;;;;;;;15.67;15.67;;;;;;;;5080006;28;45139;-81
2021/09/23 02:21:20;;;;;;;;;19.00;14.00;;;;;;;;5073367;28;45307;-81
2021/09/23 02:23:45;;;;;;;;;17.67;15.33;;;;;;;;5079857;28;45399;-81
2021/09/23 02:26:11;;;;;;;;;18.00;14.25;;;;;;;;5079870;28;45206;-81
2021/09/23 02:28:37;;;;;;;;;15.33;14.33;;;;;;;;5080293;28;45456;-81
2021/09/23 02:31:03;;;;;;;;;15.75;12.00;;;;;;;;5079738;28;45269;-81
2021/09/23 02:33:28;;;;;;;;;15.75;14.00;;;;;;;;5079628;28;45205;-81
2021/09/23 02:35:53;;;;;;;;;18.50;15.00;;;;;;;;5079829;28;45228;-81
2021/09/23 02:38:18;;;;;;;;;14.75;13.50;;;;;;;;5082802;28;45419;-81
2021/09/23 02:40:46;;;;;;;;;16.67;15.00;;;;;;;;5083272;28;45320;-81
2021/09/23 02:43:11;;;;;;;;;14.25;14.25;;;;;;;;5083356;28;45398;-81
2021/09/23 02:45:37;;;;;;;;;18.75;15.00;;;;;;;;5082305;28;45264;-81
2021/09/23 02:48:02;;;;;;;;;17.33;15.00;;;;;;;;5083211;28;45360;-81
2021/09/23 02:50:27;;;;;;;;;17.75;16.00;;;;;;;;5064675;28;45962;-80
2021/09/23 02:52:52;;;;;;;;;18.00;16.33;;;;;;;;5084181;28;45353;-80
2021/09/23 02:55:18;;;;;;;;;14.33;13.67;;;;;;;;5085548;28;45292;-81
2021/09/23 02:57:43;;;;;;;;;19.00;15.25;;;;;;;;5084315;28;45348;-81
2021/09/23 03:00:08;;;;;;;;;15.00;12.50;;;;;;;;5083582;28;46525;-81
2021/09/23 03:02:34;;;;;;;;;22.25;18.00;;;;;;;;5066940;28;47296;-81
2021/09/23 03:04:59;;;;;;;;;15.67;14.00;;;;;;;;5083447;28;45400;-81
2021/09/23 03:07:24;;;;;;;;;17.00;15.00;;;;;;;;5066418;28;45450;-81
2021/09/23 03:09:49;;;;;;;;;14.00;14.00;;;;;;;;5083795;28;45358;-81
2021/09/23 03:12:15;;;;;;;;;14.75;14.25;;;;;;;;5083554;28;46144;-81
2021/09/23 03:14:40;;;;;;;;;15.00;13.33;;;;;;;;5082499;28;45256;-81
2021/09/23 03:17:05;;;;;;;;;16.67;16.00;;;;;;;;5084317;28;45299;-80
2021/09/23 03:19:31;;;;;;;;;19.33;15.00;;;;;;;;5066858;28;45441;-81
2021/09/23 03:21:56;;;;;;;;;15.50;14.75;;;;;;;;5077575;28;45903;-80
2021/09/23 03:24:22;;;;;;;;;18.00;16.50;;;;;;;;5089129;28;45317;-80
2021/09/23 03:26:47;;;;;;;;;21.75;16.75;;;;;;;;5088172;28;45203;-80
2021/09/23 03:29:12;;;;;;;;;19.00;17.00;;;;;;;;5087593;28;45581;-80
2021/09/23 03:31:37;;;;;;;;;20.33;19.00;;;;;;;;5069321;28;46198;-80
2021/09/23 03:34:03;;;;;;;;;19.50;16.75;;;;;;;;5066164;28;46377;-79
2021/09/23 03:36:29;;;;;;;;;22.50;17.75;;;;;;;;5084357;28;45236;-81
2021/09/23 03:38:55;;;;;;;;;19.00;17.00;;;;;;;;5084174;28;45548;-81
2021/09/23 03:41:21;;;;;;;;;19.75;16.25;;;;;;;;5065406;28;47796;-81
2021/09/23 03:43:46;;;;;;;;;19.00;18.00;;;;;;;;5083362;28;45360;-80
2021/09/23 03:46:11;;;;;;;;;20.00;17.67;;;;;;;;5064405;28;45456;-81
2021/09/23 03:48:37;;;;;;;;;17.00;16.25;;;;;;;;5082958;28;45370;-80
2021/09/23 03:51:02;;;;;;;;;20.33;16.00;;;;;;;;5064627;28;47418;-80
2021/09/23 03:53:27;;;;;;;;;17.00;17.00;;;;;;;;5082958;28;45341;-81
2021/09/23 03:55:53;;;;;;;;;26.67;21.00;;;;;;;;5081121;28;45330;-81
2021/09/23 03:58:18;;;;;;;;;18.33;17.00;;;;;;;;5082533;28;45318;-81
2021/09/23 04:00:43;;;;;;;;;21.00;16.33;;;;;;;;5082357;28;45458;-81
2021/09/23 04:03:08;;;;;;;;;20.67;18.00;;;;;;;;5083230;28;45295;-81
2021/09/23 04:05:34;;;;;;;;;21.00;16.25;;;;;;;;5064375;28;45350;-81
2021/09/23 04:08:00;;;;;;;;;20.00;17.75;;;;;;;;5082767;28;45379;-81
2021/09/23 04:10:26;;;;;;;;;17.00;16.25;;;;;;;;5082528;28;46207;-81
2021/09/23 04:12:55;;;;;;;;;20.75;18.25;;;;;;;;5083150;28;45477;-81
2021/09/23 04:15:20;;;;;;;;;21.75;17.75;;;;;;;;5084125;28;44879;-81
2021/09/23 04:17:46;;;;;;;;;24.00;19.00;;;;;;;;5083979;28;45236;-81
2021/09/23 04:20:11;;;;;;;;;23.00;19.33;;;;;;;;5064546;28;47341;-81
2021/09/23 04:22:36;;;;;;;;;23.00;19.00;;;;;;;;5074151;28;46040;-81
2021/09/23 04:25:02;;;;;;;;;25.00;17.00;;;;;;;;5082320;28;45338;-81
2021/09/23 04:27:27;;;;;;;;;21.50;18.50;;;;;;;;5081990;28;45611;-81
2021/09/23 04:29:52;;;;;;;;;23.00;18.33;;;;;;;;5081905;28;45441;-81
2021/09/23 04:32:17;;;;;;;;;26.67;20.67;;;;;;;;5081507;28;45472;-81
2021/09/23 04:34:43;;;;;;;;;25.33;21.67;;;;;;;;5078446;28;45439;-81
2021/09/23 04:37:08;;;;;;;;;19.25;17.50;;;;;;;;5061838;28;45546;-80
2021/09/23 04:39:33;;;;;;;;;23.00;18.67;;;;;;;;5062645;28;47194;-80
2021/09/23 04:41:59;;;;;;;;;21.75;19.25;;;;;;;;5080252;28;45342;-80
2021/09/23 04:44:25;;;;;;;;;24.50;21.50;;;;;;;;5063410;28;45407;-80
2021/09/23 04:46:50;;;;;;;;;21.00;18.75;;;;;;;;5063413;28;45299;-79
2021/09/23 04:49:16;;;;;;;;;18.00;15.25;;;;;;;;5080946;28;45319;-81
2021/09/23 04:51:41;;;;;;;;;19.33;16.67;;;;;;;;5081367;28;45372;-81
2021/09/23 04:54:07;;;;;;;;;19.50;18.75;;;;;;;;5081293;28;45376;-81
2021/09/23 04:56:32;;;;;;;;;21.00;17.25;;;;;;;;5080073;28;45431;-81
2021/09/23 04:58:58;;;;;;;;;20.75;15.50;;;;;;;;5086358;27;45905;-82
2021/09/23 05:01:23;;;;;;;;;25.00;22.00;;;;;;;;5080161;27;45472;-80
2021/09/23 05:03:48;;;;;;;;;21.25;21.25;;;;;;;;5084605;27;45219;-79
2021/09/23 05:06:13;;;;;;;;;24.00;17.00;;;;;;;;5080619;27;45641;-80
2021/09/23 05:08:39;;;;;;;;;20.50;18.00;;;;;;;;5078719;27;45385;-80
2021/09/23 05:11:05;;;;;;;;;21.75;20.50;;;;;;;;5097674;27;45283;-80
2021/09/23 05:13:30;;;;;;;;;19.25;17.50;;;;;;;;5089669;27;45436;-80
2021/09/23 05:15:55;;;;;;;;;20.67;18.67;;;;;;;;5084446;27;45579;-81
2021/09/23 05:18:21;;;;;;;;;18.33;18.33;;;;;;;;5080910;27;46165;-80
2021/09/23 05:20:46;;;;;;;;;18.67;17.33;;;;;;;;5062600;28;45893;-80
2021/09/23 05:23:11;;;;;;;;;22.33;18.33;;;;;;;;5078518;28;45514;-80
2021/09/23 05:25:37;;;;;;;;;27.33;18.33;;;;;;;;5081860;27;45463;-80
2021/09/23 05:28:02;;;;;;;;;24.75;20.50;;;;;;;;5082854;28;45489;-80
2021/09/23 05:30:28;;;;;;;;;16.00;16.00;;;;;;;;5063977;28;45452;-80
2021/09/23 05:32:53;;;;;;;;;21.67;16.67;;;;;;;;5081134;28;45585;-81
2021/09/23 05:35:19;;;;;;;;;20.75;17.25;;;;;;;;5080426;28;45294;-80
2021/09/23 05:37:45;;;;;;;;;17.75;17.00;;;;;;;;5081378;28;45439;-78
2021/09/23 05:40:10;;;;;;;;;25.25;18.25;;;;;;;;5080998;27;45165;-81
2021/09/23 05:42:35;;;;;;;;;26.50;17.25;;;;;;;;5082765;27;45235;-80
2021/09/23 05:45:02;;;;;;;;;19.25;18.00;;;;;;;;5087033;27;45295;-80
2021/09/23 05:47:27;;;;;;;;;23.50;17.25;;;;;;;;5089878;27;46228;-80
2021/09/23 05:49:52;;;;;;;;;20.00;16.00;;;;;;;;5091184;27;45253;-80
2021/09/23 05:52:20;;;;;;;;;26.67;18.00;;;;;;;;5094710;27;45240;-79
2021/09/23 05:54:45;;;;;;;;;21.25;16.75;;;;;;;;5088663;27;45562;-79
2021/09/23 05:57:10;;;;;;;;;23.33;17.33;;;;;;;;5084193;27;46663;-80
2021/09/23 05:59:35;;;;;;;;;17.33;16.00;;;;;;;;5080551;28;45436;-80
2021/09/23 06:02:01;;;;;;;;;22.50;17.75;;;;;;;;5079632;27;45382;-81
2021/09/23 06:04:26;;;;;;;;;21.33;15.00;;;;;;;;5079674;27;45775;-79
2021/09/23 06:06:51;;;;;;;;;19.00;17.33;;;;;;;;5064731;28;46634;-80
2021/09/23 06:09:16;;;;;;;;;20.50;19.00;;;;;;;;5079937;27;45365;-80
2021/09/23 06:11:42;;;;;;;;;35.67;31.00;;;;;;;;5080363;27;45696;-80
2021/09/23 06:14:07;;;;;;;;;26.25;24.00;;;;;;;;5086265;27;45452;-79
2021/09/23 06:16:33;;;;;;;;;31.25;24.00;;;;;;;;5085083;27;45514;-79
2021/09/23 06:18:58;;;;;;;;;25.00;21.33;;;;;;;;5086299;27;45558;-80
2021/09/23 06:21:23;;;;;;;;;22.50;19.50;;;;;;;;5084561;27;45495;-79
2021/09/23 06:23:48;;;;;;;;;22.00;20.50;;;;;;;;5080094;27;45716;-80
2021/09/23 06:26:14;;;;;;;;;18.33;17.67;;;;;;;;5091408;27;45499;-81
2021/09/23 06:28:39;;;;;;;;;18.25;16.25;;;;;;;;5081626;28;45387;-79
2021/09/23 06:31:04;;;;;;;;;20.00;17.75;;;;;;;;5088498;27;45553;-79
2021/09/23 06:33:30;;;;;;;;;20.50;17.25;;;;;;;;5083711;27;45451;-80
2021/09/23 06:35:56;;;;;;;;;22.75;18.25;;;;;;;;5088525;27;45430;-80
2021/09/23 06:38:21;;;;;;;;;19.00;17.25;;;;;;;;5091911;27;45491;-80
2021/09/23 06:40:46;;;;;;;;;21.75;19.25;;;;;;;;5070054;27;45336;-79
2021/09/23 06:43:12;;;;;;;;;17.25;16.75;;;;;;;;5087640;27;45650;-80
2021/09/23 06:45:37;;;;;;;;;23.50;20.00;;;;;;;;5090178;27;46167;-80
2021/09/23 06:48:02;;;;;;;;;17.50;16.25;;;;;;;;5063429;28;45340;-80
2021/09/23 06:50:28;;;;;;;;;23.50;20.00;;;;;;;;5083121;28;45244;-80
2021/09/23 06:52:53;;;;;;;;;22.50;19.00;;;;;;;;5064011;28;45793;-81
2021/09/23 06:55:18;;;;;;;;;21.00;18.50;;;;;;;;5079268;28;46518;-82
2021/09/23 06:57:43;;;;;;;;;27.00;21.33;;;;;;;;5064745;28;45342;-81
2021/09/23 07:00:09;;;;;;;;;25.67;20.67;;;;;;;;5080476;28;45257;-81
2021/09/23 07:02:34;;;;;;;;;30.25;21.75;;;;;;;;5082548;28;45290;-81
2021/09/23 07:04:59;;;;;;;;;23.00;20.75;;;;;;;;5064320;28;46141;-80
2021/09/23 07:07:24;;;;;;;;;21.67;20.33;;;;;;;;5082680;28;45315;-80
2021/09/23 07:09:50;;;;;;;;;25.00;22.33;;;;;;;;5082936;28;45280;-80
2021/09/23 07:12:15;;;;;;;;;30.00;22.00;;;;;;;;5082941;28;45597;-80
2021/09/23 07:14:41;;;;;;;;;30.75;23.75;;;;;;;;5082992;28;45407;-81
2021/09/23 07:17:06;;;;;;;;;26.50;20.75;;;;;;;;5058010;27;45508;-80
2021/09/23 07:19:31;;;;;;;;;24.75;21.00;;;;;;;;5068164;28;45627;-80
2021/09/23 07:21:58;;;;;;;;;27.50;23.00;;;;;;;;5074343;28;45354;-81
2021/09/23 07:24:23;;;;;;;;;27.25;22.50;;;;;;;;5075859;27;47027;-81
2021/09/23 07:26:48;;;;;;;;;25.75;22.00;;;;;;;;5082835;27;45479;-81
2021/09/23 07:29:15;;;;;;;;;25.33;23.33;;;;;;;;5075288;27;45434;-80
2021/09/23 07:31:41;;;;;;;;;28.75;23.25;;;;;;;;5077913;27;45534;-81
2021/09/23 07:34:06;;;;;;;;;29.00;25.00;;;;;;;;5055327;28;46048;-80
2021/09/23 07:36:31;;;;;;;;;30.33;27.00;;;;;;;;5072734;27;45406;-80
2021/09/23 07:38:58;;;;;;;;;26.75;24.25;;;;;;;;5076666;27;45461;-80
2021/09/23 07:41:23;;;;;;;;;23.00;20.00;;;;;;;;5079241;27;45154;-80
2021/09/23 07:43:48;;;;;;;;;22.67;20.33;;;;;;;;5079165;28;45416;-80
2021/09/23 07:46:13;;;;;;;;;23.00;20.75;;;;;;;;5068842;28;45417;-80
2021/09/23 07:48:38;;;;;;;;;20.33;18.00;;;;;;;;5095458;27;45302;-80
2021/09/23 07:51:04;;;;;;;;;19.00;17.67;;;;;;;;5080112;28;45197;-80
2021/09/23 07:53:32;;;;;;;;;23.00;20.00;;;;;;;;5071440;28;45253;-81
2021/09/23 07:55:57;;;;;;;;;20.00;16.25;;;;;;;;5071638;28;45374;-81
2021/09/23 07:58:22;;;;;;;;;24.50;21.75;;;;;;;;5073377;28;45472;-80
2021/09/23 08:00:48;;;;;;;;;22.25;19.50;;;;;;;;5053626;28;45835;-81
2021/09/23 08:03:13;;;;;;;;;23.00;19.50;;;;;;;;5073418;28;46223;-80
2021/09/23 08:05:39;;;;;;;;;25.50;18.50;;;;;;;;5076583;28;46501;-81
2021/09/23 08:08:04;;;;;;;;;23.00;20.50;;;;;;;;5078097;28;45427;-81
2021/09/23 08:10:30;;;;;;;;;24.25;21.50;;;;;;;;5057412;28;45642;-80
2021/09/23 08:12:56;;;;;;;;;26.50;20.25;;;;;;;;5049913;28;46054;-80
2021/09/23 08:15:21;;;;;;;;;24.50;20.75;;;;;;;;5050278;28;45402;-81
2021/09/23 08:17:46;;;;;;;;;27.00;22.50;;;;;;;;5049840;28;45564;-81
2021/09/23 08:20:12;;;;;;;;;20.25;20.25;;;;;;;;5072600;28;45216;-81
2021/09/23 08:22:37;;;;;;;;;23.50;20.75;;;;;;;;5074345;28;45947;-79
2021/09/23 08:25:03;;;;;;;;;33.75;24.00;;;;;;;;5078641;28;45132;-79
2021/09/23 08:27:28;;;;;;;;;18.50;18.25;;;;;;;;5076553;28;45770;-81
2021/09/23 08:29:54;;;;;;;;;21.33;17.67;;;;;;;;5048852;28;46417;-82
2021/09/23 08:32:19;;;;;;;;;20.67;19.00;;;;;;;;5070757;28;45549;-80
2021/09/23 08:34:45;;;;;;;;;28.25;25.00;;;;;;;;5062411;28;45331;-80
2021/09/23 08:37:11;;;;;;;;;23.50;21.75;;;;;;;;5055093;28;45501;-80
2021/09/23 08:39:36;;;;;;;;;23.25;18.50;;;;;;;;5063190;28;46623;-80
2021/09/23 08:42:01;;;;;;;;;21.00;20.75;;;;;;;;5072493;28;45504;-80
2021/09/23 08:44:27;;;;;;;;;15.75;15.75;;;;;;;;5048846;28;45820;-78
2021/09/23 08:46:53;;;;;;;;;18.75;18.25;;;;;;;;5067635;28;45569;-79
2021/09/23 08:49:18;;;;;;;;;18.00;17.67;;;;;;;;5074202;28;45520;-79
2021/09/23 08:51:43;;;;;;;;;17.00;17.00;;;;;;;;5072631;28;46024;-79
2021/09/23 08:54:08;;;;;;;;;18.50;16.00;;;;;;;;5070561;28;45421;-79
2021/09/23 08:56:34;;;;;;;;;13.25;13.25;;;;;;;;5075363;28;45872;-82
2021/09/23 08:58:59;;;;;;;;;19.25;16.50;;;;;;;;5072792;28;45493;-82
2021/09/23 09:01:30;;;;;;;;;14.25;13.00;;;;;;;;5071248;28;45393;-81
2021/09/23 09:04:02;;;;;;;;;17.75;15.75;;;;;;;;5076561;28;45350;-80
2021/09/23 09:06:28;;;;;;;;;13.50;13.25;;;;;;;;5070057;28;45158;-80
2021/09/23 09:08:53;;;;;;;;;13.00;13.00;;;;;;;;5077320;28;45354;-80
2021/09/23 09:11:18;;;;;;;;;10.25;10.25;;;;;;;;5072711;28;45529;-81
2021/09/23 09:13:45;;;;;;;;;16.25;14.00;;;;;;;;5074531;28;45553;-80
2021/09/23 09:16:15;;;;;;;;;18.00;17.50;;;;;;;;5044922;28;45505;-81
2021/09/23 09:18:41;;;;;;;;;14.75;13.50;;;;;;;;5071332;28;45426;-80
2021/09/23 09:21:08;;;;;;;;;14.50;13.75;;;;;;;;5070881;28;46153;-80
2021/09/23 09:23:43;;;;;;;;;16.00;13.75;;;;;;;;5064621;28;45395;-81
2021/09/23 09:26:09;;;;;;;;;15.50;14.00;;;;;;;;5071380;28;45528;-81
2021/09/23 09:28:51;;;;;;;;;11.50;10.25;;;;;;;;5075423;28;45161;-80
2021/09/23 09:31:16;;;;;;;;;15.75;14.00;;;;;;;;5060366;28;48095;-80
2021/09/23 09:33:43;;;;;;;;;16.50;15.00;;;;;;;;5076378;28;45334;-80
2021/09/23 09:36:25;;;;;;;;;18.00;17.25;;;;;;;;5078917;28;45276;-80
2021/09/23 09:38:51;;;;;;;;;14.75;14.75;;;;;;;;5070732;28;45522;-80
2021/09/23 09:41:16;;;;;;;;;16.50;13.50;;;;;;;;5076923;28;45411;-80
2021/09/23 09:43:43;;;;;;;;;13.50;11.75;;;;;;;;5065746;28;45145;-80
2021/09/23 09:46:21;;;;;;;;;17.75;13.50;;;;;;;;5073146;28;45827;-80
2021/09/23 09:48:47;;;;;;;;;13.75;13.00;;;;;;;;5067610;28;45481;-81
2021/09/23 09:51:12;;;;;;;;;9.75;9.75;;;;;;;;5059208;28;48319;-81
2021/09/23 09:53:38;;;;;;;;;12.00;12.00;;;;;;;;5074224;28;45398;-80
2021/09/23 09:56:19;;;;;;;;;13.00;11.25;;;;;;;;5069099;28;45666;-81
2021/09/23 09:59:02;;;;;;;;;10.00;10.00;;;;;;;;5067971;28;45302;-81
2021/09/23 10:01:27;;;;;;;;;13.25;13.25;;;;;;;;5070999;28;45523;-81
2021/09/23 10:03:53;;;;;;;;;14.50;13.75;;;;;;;;5048101;28;45220;-81
2021/09/23 10:06:18;;;;;;;;;14.25;12.50;;;;;;;;5044593;28;45442;-81
2021/09/23 10:08:43;;;;;;;;;16.50;14.25;;;;;;;;5051322;28;45392;-81
2021/09/23 10:11:09;;;;;;;;;11.50;11.25;;;;;;;;5094110;27;47283;-82
2021/09/23 10:13:34;;;;;;;;;16.50;15.00;;;;;;;;5067289;28;45165;-82
2021/09/23 10:16:00;;;;;;;;;16.50;16.50;;;;;;;;5073849;28;45139;-82
2021/09/23 10:18:25;;;;;;;;;18.50;16.75;;;;;;;;5052280;28;45161;-84
2021/09/23 10:20:51;;;;;;;;;17.25;15.00;;;;;;;;5044905;28;47374;-82
2021/09/23 10:23:16;;;;;;;;;17.67;16.67;;;;;;;;5038407;28;45387;-82
2021/09/23 10:25:41;;;;;;;;;17.33;15.00;;;;;;;;5038174;28;45415;-82
2021/09/23 10:28:08;;;;;;;;;16.25;16.00;;;;;;;;5037989;28;45235;-82
2021/09/23 10:30:35;;;;;;;;;15.50;15.00;;;;;;;;5036881;28;45519;-81
2021/09/23 10:33:00;;;;;;;;;15.75;13.25;;;;;;;;5029295;28;45805;-82
2021/09/23 10:35:26;;;;;;;;;16.75;14.75;;;;;;;;5036559;28;45240;-81
2021/09/23 10:37:56;;;;;;;;;13.50;13.50;;;;;;;;5037351;28;45430;-80
2021/09/23 10:40:21;;;;;;;;;12.75;11.25;;;;;;;;5039451;28;45450;-81
2021/09/23 10:42:48;;;;;;;;;10.25;10.25;;;;;;;;5038307;28;45545;-81
2021/09/23 10:45:14;;;;;;;;;9.50;9.50;;;;;;;;5041289;28;45430;-81
2021/09/23 10:47:43;;;;;;;;;10.75;10.75;;;;;;;;5047602;28;46948;-80
2021/09/23 10:50:09;;;;;;;;;9.50;9.50;;;;;;;;5051162;28;46373;-82
2021/09/23 10:52:35;;;;;;;;;13.25;12.25;;;;;;;;5054603;28;45213;-81
2021/09/23 10:55:01;;;;;;;;;14.50;13.75;;;;;;;;5062721;28;45271;-80
2021/09/23 10:57:27;;;;;;;;;15.25;13.50;;;;;;;;5052725;28;45307;-81
2021/09/23 10:59:53;;;;;;;;;16.75;15.50;;;;;;;;5051649;28;46209;-79
2021/09/23 11:02:28;;;;;;;;;13.75;13.25;;;;;;;;5056309;28;45477;-81
2021/09/23 11:04:55;;;;;;;;;17.75;15.00;;;;;;;;5056096;28;45255;-80
2021/09/23 11:07:21;;;;;;;;;14.50;12.75;;;;;;;;5040341;28;45510;-80
2021/09/23 11:10:02;;;;;;;;;15.50;12.25;;;;;;;;5046043;28;46228;-80
2021/09/23 11:12:27;;;;;;;;;11.25;11.25;;;;;;;;5050488;28;45396;-80
2021/09/23 11:14:55;;;;;;;;;14.00;13.75;;;;;;;;5040899;28;45559;-80
2021/09/23 11:17:21;;;;;;;;;14.25;13.00;;;;;;;;5045641;28;45515;-82
2021/09/23 11:19:52;;;;;;;;;14.00;13.25;;;;;;;;5048587;28;46336;-81
2021/09/23 11:22:28;;;;;;;;;11.00;11.00;;;;;;;;5075392;28;45544;-81
2021/09/23 11:24:54;;;;;;;;;15.25;14.25;;;;;;;;5082749;28;45485;-81
2021/09/23 11:27:20;;;;;;;;;13.75;13.75;;;;;;;;5082895;28;45434;-81
2021/09/23 11:29:45;;;;;;;;;13.25;12.00;;;;;;;;5064292;28;47304;-81
2021/09/23 11:32:11;;;;;;;;;12.50;10.50;;;;;;;;5064319;28;45397;-81
2021/09/23 11:34:37;;;;;;;;;11.33;11.00;;;;;;;;5082282;28;45620;-80
2021/09/23 11:37:03;;;;;;;;;16.75;9.75;;;;;;;;5082367;28;45322;-81
2021/09/23 11:39:29;;;;;;;;;15.25;12.25;;;;;;;;5084326;28;45417;-81
2021/09/23 11:42:08;;;;;;;;;14.25;14.00;;;;;;;;5065545;28;45312;-80
2021/09/23 11:44:33;;;;;;;;;12.75;11.50;;;;;;;;5084664;28;45436;-81
2021/09/23 11:46:59;;;;;;;;;14.25;13.50;;;;;;;;5083906;28;45352;-80
2021/09/23 11:49:24;;;;;;;;;15.50;12.75;;;;;;;;5084028;28;46514;-80
2021/09/23 11:51:49;;;;;;;;;16.50;13.50;;;;;;;;5084259;28;45425;-80
2021/09/23 11:54:21;;;;;;;;;11.75;10.00;;;;;;;;5067281;28;45360;-80
2021/09/23 11:56:47;;;;;;;;;14.00;12.25;;;;;;;;5086676;28;45469;-80
2021/09/23 11:59:24;;;;;;;;;13.33;12.67;;;;;;;;5086785;28;45425;-81
2021/09/23 12:02:06;;;;;;;;;16.50;11.25;;;;;;;;5086478;28;45302;-81
2021/09/23 12:04:32;;;;;;;;;11.50;11.50;;;;;;;;5086687;28;45391;-81
2021/09/23 12:07:04;;;;;;;;;13.50;11.75;;;;;;;;5085334;28;45382;-80
2021/09/23 12:09:30;;;;;;;;;15.75;14.75;;;;;;;;5083271;28;45312;-81
2021/09/23 12:11:55;;;;;;;;;12.75;12.00;;;;;;;;5083550;28;45163;-80
2021/09/23 12:14:20;;;;;;;;;17.50;12.25;;;;;;;;5083864;28;45504;-81
2021/09/23 12:16:48;;;;;;;;;15.00;13.00;;;;;;;;5084275;28;45311;-80
2021/09/23 12:19:17;;;;;;;;;14.25;12.00;;;;;;;;5082090;28;45318;-80
2021/09/23 12:21:50;;;;;;;;;15.75;14.50;;;;;;;;5081965;28;45327;-81
2021/09/23 12:24:15;;;;;;;;;18.25;13.50;;;;;;;;5083506;28;45428;-80
2021/09/23 12:26:41;;;;;;;;;12.67;9.67;;;;;;;;5084265;28;45784;-81
2021/09/23 12:29:10;;;;;;;;;10.00;10.00;;;;;;;;5084339;28;45315;-81
2021/09/23 12:31:39;;;;;;;;;9.75;9.75;;;;;;;;5081277;28;45555;-79
2021/09/23 12:34:11;;;;;;;;;14.25;13.50;;;;;;;;5071752;28;45385;-80
2021/09/23 12:36:36;;;;;;;;;16.25;14.00;;;;;;;;5064506;28;45557;-80
2021/09/23 12:39:06;;;;;;;;;13.50;13.25;;;;;;;;5082939;28;45532;-81
2021/09/23 12:41:31;;;;;;;;;14.00;14.00;;;;;;;;5083648;28;45185;-80
2021/09/23 12:44:07;;;;;;;;;14.25;13.00;;;;;;;;5084606;28;45224;-80
2021/09/23 12:46:33;;;;;;;;;14.00;12.00;;;;;;;;5085725;28;45153;-80
2021/09/23 12:49:15;;;;;;;;;16.25;12.50;;;;;;;;5065537;28;47386;-80
2021/09/23 12:51:42;;;;;;;;;15.25;12.75;;;;;;;;5052862;28;45316;-79
2021/09/23 12:54:17;;;;;;;;;13.25;11.75;;;;;;;;5084416;28;45176;-79
2021/09/23 12:56:42;;;;;;;;;13.00;9.25;;;;;;;;5082458;28;45154;-80
2021/09/23 12:59:21;;;;;;;;;10.75;10.00;;;;;;;;5080150;28;46569;-80
2021/09/23 13:01:46;;;;;;;;;19.50;18.25;;;;;;;;5081953;28;45485;-80
2021/09/23 13:04:22;;;;;;;;;15.25;14.50;;;;;;;;5063338;28;45489;-80
2021/09/23 13:06:47;;;;;;;;;14.00;12.00;;;;;;;;5082314;28;45315;-80
2021/09/23 13:09:12;;;;;;;;;22.50;17.00;;;;;;;;5067172;28;47231;-79
2021/09/23 13:11:38;;;;;;;;;17.00;13.00;;;;;;;;5066212;28;45319;-80
2021/09/23 13:14:19;;;;;;;;;16.00;12.75;;;;;;;;5067221;28;45338;-80
2021/09/23 13:16:44;;;;;;;;;18.25;15.50;;;;;;;;5085405;28;45216;-80
2021/09/23 13:19:09;;;;;;;;;14.00;14.00;;;;;;;;5081891;28;45321;-80
2021/09/23 13:21:36;;;;;;;;;11.25;11.25;;;;;;;;5061966;28;45458;-80
2021/09/23 13:24:02;;;;;;;;;15.00;13.25;;;;;;;;5081088;28;45378;-80
2021/09/23 13:26:27;;;;;;;;;16.33;13.00;;;;;;;;5080839;28;45383;-80
2021/09/23 13:28:52;;;;;;;;;13.67;12.67;;;;;;;;5081137;28;45458;-80
2021/09/23 13:31:19;;;;;;;;;18.67;15.67;;;;;;;;5081804;28;45323;-81
2021/09/23 13:33:45;;;;;;;;;17.50;13.00;;;;;;;;5079317;28;45343;-80
2021/09/23 13:36:11;;;;;;;;;13.00;13.00;;;;;;;;5081836;28;45295;-80
2021/09/23 13:38:37;;;;;;;;;14.25;13.00;;;;;;;;5080107;28;46419;-80
2021/09/23 13:41:03;;;;;;;;;15.00;11.75;;;;;;;;5081297;28;45193;-80
2021/09/23 13:43:28;;;;;;;;;10.00;9.75;;;;;;;;5081041;28;45334;-80
2021/09/23 13:45:54;;;;;;;;;10.75;9.75;;;;;;;;5081022;28;45216;-80
2021/09/23 13:48:20;;;;;;;;;13.25;11.75;;;;;;;;5081049;28;45576;-80
2021/09/23 13:50:46;;;;;;;;;12.50;11.25;;;;;;;;5080988;28;45268;-80
2021/09/23 13:53:11;;;;;;;;;11.75;9.75;;;;;;;;5080995;28;45484;-80
2021/09/23 13:55:37;;;;;;;;;31.00;28.00;;;;;;;;5062637;28;45391;-80
2021/09/23 13:58:03;;;;;;;;;21.75;13.75;;;;;;;;5082193;28;45324;-81
2021/09/23 14:00:28;;;;;;;;;13.50;11.25;;;;;;;;5081880;28;45684;-80
2021/09/23 14:02:54;;;;;;;;;16.75;12.50;;;;;;;;5080642;28;45497;-81
2021/09/23 14:05:19;;;;;;;;;13.25;11.25;;;;;;;;5062628;28;45369;-80
2021/09/23 14:07:47;;;;;;;;;16.00;14.33;;;;;;;;5079739;28;45415;-80
2021/09/23 14:10:12;;;;;;;;;11.75;10.50;;;;;;;;5081177;28;45240;-80
2021/09/23 14:12:39;;;;;;;;;11.75;11.25;;;;;;;;5082174;28;45157;-80
2021/09/23 14:15:05;;;;;;;;;12.50;12.50;;;;;;;;5082282;28;45414;-80