Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:52;;;;;;;91.93;64.32;;;;;;;29.16;67.16;100738.88;5054311;28;66815;-35
2022/12/21 00:04:24;;;;;;;121.70;76.47;;;;;;;29.23;67.33;100745.09;5060093;28;70881;-35
2022/12/21 00:06:56;;;;;;;149.95;92.95;;;;;;;29.26;68.04;100749.25;5057502;28;66699;-36
2022/12/21 00:09:28;;;;;;;172.25;106.05;;;;;;;29.25;67.65;100737.59;5049735;28;70393;-34
2022/12/21 00:11:59;;;;;;;155.77;104.43;;;;;;;29.34;67.66;100752.53;5075427;27;65465;-36
2022/12/21 00:14:30;;;;;;;159.90;105.00;;;;;;;29.31;68.23;100744.88;5054522;28;69517;-34
2022/12/21 00:17:01;;;;;;;137.75;84.70;;;;;;;29.34;67.51;100762.53;5056865;28;66247;-35
2022/12/21 00:19:33;;;;;;;138.23;92.53;;;;;;;29.34;68.13;100771.47;5047112;28;70090;-35
2022/12/21 00:22:04;;;;;;;153.70;96.68;;;;;;;29.38;68.41;100786.19;5055403;28;66307;-36
2022/12/21 00:24:36;;;;;;;129.13;86.25;;;;;;;29.34;67.95;100790.38;5046952;28;70229;-36
2022/12/21 00:27:07;;;;;;;122.28;81.22;;;;;;;29.35;68.03;100792.03;5057917;28;65908;-36
2022/12/21 00:29:38;;;;;;;106.90;61.30;;;;;;;29.33;68.09;100794.09;5051188;28;70169;-37
2022/12/21 00:32:10;;;;;;;93.78;58.88;;;;;;;29.28;68.05;100801.19;5058859;28;65794;-35
2022/12/21 00:34:42;;;;;;;94.83;56.70;;;;;;;29.27;67.81;100799.53;5058716;28;70021;-36
2022/12/21 00:37:13;;;;;;;92.33;55.00;;;;;;;29.29;67.45;100803.69;5054883;28;65957;-36
2022/12/21 00:39:44;;;;;;;96.55;52.83;;;;;;;29.33;65.17;100821.13;5059090;28;69898;-36
2022/12/21 00:42:15;;;;;;;90.90;50.27;;;;;;;29.30;65.34;100821.53;5059445;28;65907;-36
2022/12/21 00:44:47;;;;;;;86.67;48.57;;;;;;;29.33;65.04;100825.69;5058034;28;69879;-35
2022/12/21 00:47:18;;;;;;;59.70;38.83;;;;;;;29.32;67.99;100830.28;5058007;28;66225;-35
2022/12/21 00:49:49;;;;;;;77.00;44.67;;;;;;;29.35;68.50;100835.25;5053777;28;69030;-36
2022/12/21 00:52:21;;;;;;;54.60;38.33;;;;;;;29.39;67.93;100835.66;5056143;28;66013;-36
2022/12/21 00:54:52;;;;;;;66.75;40.03;;;;;;;29.43;67.57;100838.78;5057743;28;70006;-37
2022/12/21 00:57:23;;;;;;;68.27;38.70;;;;;;;29.44;68.11;100837.72;5058616;28;65827;-35
2022/12/21 00:59:55;;;;;;;53.97;35.67;;;;;;;29.50;65.48;100848.50;5057081;28;69948;-34
2022/12/21 01:02:26;;;;;;;51.90;31.80;;;;;;;29.48;65.14;100845.22;5056835;28;66053;-34
2022/12/21 01:05:00;;;;;;;51.53;34.22;;;;;;;29.49;64.68;100856.84;5058231;28;70094;-36
2022/12/21 01:07:31;;;;;;;58.10;33.45;;;;;;;29.50;64.76;100847.69;5056377;28;66869;-35
2022/12/21 01:10:04;;;;;;;50.08;32.53;;;;;;;29.45;64.96;100839.38;5057687;28;69766;-36
2022/12/21 01:12:35;;;;;;;56.60;32.53;;;;;;;29.53;64.83;100852.66;5057849;28;66191;-35
2022/12/21 01:15:07;;;;;;;52.40;32.03;;;;;;;29.53;64.76;100858.06;5058592;28;70120;-35
2022/12/21 01:17:38;;;;;;;61.83;32.83;;;;;;;29.54;64.56;100857.88;5069421;27;65800;-35
2022/12/21 01:20:10;;;;;;;50.90;30.35;;;;;;;29.50;64.84;100851.22;5057955;28;70125;-34
2022/12/21 01:22:41;;;;;;;47.03;30.15;;;;;;;29.53;65.11;100863.47;5040388;28;67910;-34
2022/12/21 01:25:13;;;;;;;53.15;30.30;;;;;;;29.55;65.01;100877.63;5057918;28;70192;-34
2022/12/21 01:27:44;;;;;;;52.70;31.00;;;;;;;29.56;64.92;100879.28;5058906;28;66769;-34
2022/12/21 01:30:16;;;;;;;47.63;28.67;;;;;;;29.59;64.75;100878.88;5059223;28;70365;-34
2022/12/21 01:32:47;;;;;;;47.90;26.88;;;;;;;29.58;65.10;100883.44;5056893;28;65384;-33
2022/12/21 01:35:19;;;;;;;;;;;;;;;29.25;66.57;100894.28;5055519;28;70028;-34
2022/12/21 01:37:50;;;;;;;43.28;26.48;;;;;;;29.58;64.82;100898.81;5059328;28;66274;-34
2022/12/21 01:40:22;;;;;;;38.70;25.83;;;;;;;29.52;64.72;100886.16;5055307;28;70064;-34
2022/12/21 01:42:53;;;;;;;48.42;27.90;;;;;;;29.61;64.34;100901.09;5053160;28;65946;-35
2022/12/21 01:45:32;;;;;;;43.43;25.80;;;;;;;29.62;64.73;100892.78;5056671;28;70314;-35
2022/12/21 01:48:13;;;;;;;37.40;26.33;;;;;;;29.61;64.38;100892.97;5056456;28;65436;-35
2022/12/21 01:50:58;;;;;;;40.30;25.85;;;;;;;29.37;64.81;100844.00;5057326;28;70196;-34
2022/12/21 01:53:44;;;;;;;36.33;24.63;;;;;;;29.31;64.72;100839.44;5056738;28;66429;-35
2022/12/21 01:56:21;;;;;;;42.55;25.55;;;;;;;29.36;63.82;100828.81;5056595;28;70111;-33
2022/12/21 01:58:53;;;;;;;33.60;24.13;;;;;;;29.66;64.28;100885.09;5066795;27;66236;-37
2022/12/21 02:01:25;;;;;;;35.43;23.17;;;;;;;29.68;64.06;100893.84;5057330;28;70038;-35
2022/12/21 02:03:58;;;;;;;38.72;23.00;;;;;;;29.71;63.82;100893.41;5055147;28;67062;-34
2022/12/21 02:06:34;;;;;;;;;;;;;;;29.33;65.00;100885.13;5056739;28;70041;-35
2022/12/21 02:09:06;;;;;;;33.53;22.13;;;;;;;29.65;64.00;100883.47;5052423;28;66865;-35
2022/12/21 02:11:37;;;;;;;;;;;;;;;29.37;65.10;100898.03;5058596;28;69638;-34
2022/12/21 02:14:13;;;;;;;31.63;20.92;;;;;;;29.61;64.38;100876.75;5051466;28;66171;-35
2022/12/21 02:17:20;;;;;;;34.00;21.15;;;;;;;29.65;63.88;100898.84;5053847;28;70257;-37
2022/12/21 02:20:10;;;;;;;34.83;21.05;;;;;;;29.72;63.94;100900.47;5047501;28;65664;-34
2022/12/21 02:23:00;;;;;;;27.10;19.85;;;;;;;29.75;63.55;100900.03;5051013;28;70405;-36
2022/12/21 02:25:57;;;;;;;34.63;20.55;;;;;;;29.75;63.59;100899.22;5056672;28;66615;-34
2022/12/21 02:28:58;;;;;;;29.20;19.42;;;;;;;29.76;63.88;100901.72;5054195;28;70230;-33
2022/12/21 02:32:06;;;;;;;22.30;18.02;;;;;;;29.71;63.66;100904.22;5050981;28;66684;-34
2022/12/21 02:34:47;;;;;;;28.60;18.40;;;;;;;29.79;63.73;100904.00;5056205;28;69836;-34
2022/12/21 02:37:28;;;;;;;23.42;17.77;;;;;;;29.56;63.13;100852.25;5051619;28;66702;-36
2022/12/21 02:40:08;;;;;;;24.35;18.02;;;;;;;29.83;63.51;100902.53;5058639;28;69818;-35
2022/12/21 02:45:49;;;;;;;25.80;17.95;;;;;;;29.83;63.35;100890.88;5061322;27;70659;-36
2022/12/21 02:48:59;;;;;;;28.17;16.70;;;;;;;29.78;63.67;100888.84;5053714;28;66550;-36
2022/12/21 02:51:52;;;;;;;31.75;17.77;;;;;;;29.54;62.90;100832.72;5026109;28;69348;-34
2022/12/21 02:54:24;;;;;;;28.35;17.17;;;;;;;29.56;63.38;100825.22;5054182;28;66651;-34
2022/12/21 02:56:56;;;;;;;23.70;15.85;;;;;;;29.93;62.74;100879.63;5059808;28;69635;-34
2022/12/21 02:59:31;;;;;;;20.58;15.52;;;;;;;29.62;63.05;100824.38;5055477;28;64695;-34
2022/12/21 03:02:26;;;;;;;23.25;15.00;;;;;;;29.65;63.26;100829.41;5057599;28;70738;-35
2022/12/21 03:05:15;;;;;;;23.75;15.52;;;;;;;29.82;63.38;100854.91;5056583;28;66370;-35
2022/12/21 03:07:58;;;;;;;20.50;14.40;;;;;;;29.99;63.32;100867.94;5059099;28;69334;-35
2022/12/21 03:10:49;;;;;;;16.48;14.38;;;;;;;30.01;62.87;100861.28;5049896;28;66448;-35
2022/12/21 03:13:57;;;;;;;17.73;13.27;;;;;;;29.92;63.48;100857.16;5056891;28;70033;-34
2022/12/21 03:16:53;;;;;;;25.08;14.43;;;;;;;30.05;63.19;100865.19;5056702;28;66545;-34
2022/12/21 03:19:50;;;;;;;18.65;14.27;;;;;;;30.08;63.19;100855.84;5057609;28;69926;-35
2022/12/21 03:22:42;;;;;;;19.95;14.90;;;;;;;29.84;62.66;100817.66;5053085;28;66312;-34
2022/12/21 03:25:32;;;;;;;16.58;13.70;;;;;;;30.03;63.22;100842.13;5051114;28;69585;-34
2022/12/21 03:28:08;;;;;;;16.40;14.45;;;;;;;29.86;62.65;100797.69;5068102;27;66137;-35
2022/12/21 03:30:47;;;;;;;17.17;13.80;;;;;;;29.81;62.61;100780.25;5061508;28;70374;-34
2022/12/21 03:33:22;;;;;;;17.38;14.32;;;;;;;30.17;62.59;100838.31;5064953;28;66232;-35
2022/12/21 03:36:06;;;;;;;15.10;13.60;;;;;;;30.16;62.87;100820.41;5057243;27;69999;-34
2022/12/21 03:38:47;;;;;;;19.30;13.13;;;;;;;30.11;62.68;100806.69;5053849;28;66775;-34
2022/12/21 03:41:35;;;;;;;18.92;14.15;;;;;;;29.93;62.45;100779.56;5055365;28;69911;-35
2022/12/21 03:44:15;;;;;;;16.98;12.80;;;;;;;29.92;62.93;100759.81;5056824;28;66092;-35
2022/12/21 03:46:59;;;;;;;14.68;12.43;;;;;;;30.25;62.54;100813.72;5051648;28;69501;-37
2022/12/21 03:49:49;;;;;;;17.60;13.10;;;;;;;30.24;62.58;100800.44;5074704;27;65927;-34
2022/12/21 03:52:25;;;;;;;14.23;12.32;;;;;;;30.32;62.36;100800.16;5060905;28;70309;-35
2022/12/21 03:55:09;;;;;;;18.52;12.68;;;;;;;30.31;62.41;100801.19;5059343;28;66182;-36
2022/12/21 03:57:41;;;;;;;18.05;12.52;;;;;;;30.18;62.30;100769.63;5061966;28;70174;-36
2022/12/21 04:00:13;;;;;;;16.33;12.70;;;;;;;30.31;62.37;100773.31;5063383;28;65709;-36
2022/12/21 04:02:47;;;;;;;16.25;13.30;;;;;;;30.40;62.87;100793.66;5056467;28;71031;-34
2022/12/21 04:05:30;;;;;;;16.73;12.82;;;;;;;30.11;62.70;100740.94;5056846;27;66473;-36
2022/12/21 04:08:02;;;;;;;16.52;12.32;;;;;;;30.45;62.37;100791.09;5056944;28;69660;-35
2022/12/21 04:10:34;;;;;;;13.60;12.23;;;;;;;30.48;62.46;100785.28;5062717;28;66414;-35
2022/12/21 04:13:05;;;;;;;13.82;12.45;;;;;;;30.48;62.10;100780.69;5054798;28;69835;-35
2022/12/21 04:16:22;;;;;;;15.60;13.20;;;;;;;30.51;62.43;100774.00;5061948;28;65545;-35
2022/12/21 04:21:17;;;;;;;13.85;12.40;;;;;;;30.57;61.82;100762.28;5056065;28;66386;-37
2022/12/21 04:29:27;;;;;;;14.43;13.05;;;;;;;30.61;61.86;100741.84;5052543;28;70150;-35
2022/12/21 04:31:59;;;;;;;28.67;15.13;;;;;;;30.46;62.13;100708.88;5052319;28;65549;-35
2022/12/21 04:34:34;;;;;;;16.38;13.30;;;;;;;30.66;61.65;100728.47;5050838;28;69337;-35
2022/12/21 04:39:55;;;;;;;15.02;13.52;;;;;;;30.70;61.46;100721.56;5057324;28;70164;-34
2022/12/21 04:42:27;;;;;;;15.27;13.57;;;;;;;30.73;61.53;100720.31;5058331;28;66821;-34
2022/12/21 04:44:58;;;;;;;20.75;14.25;;;;;;;30.67;61.69;100708.47;5054698;28;70373;-34
2022/12/21 04:47:30;;;;;;;22.85;13.30;;;;;;;30.75;61.35;100720.06;5049349;28;66140;-33
2022/12/21 04:50:02;;;;;;;15.48;13.95;;;;;;;30.77;61.33;100701.72;5056561;28;70226;-33
2022/12/21 04:52:34;;;;;;;15.95;12.73;;;;;;;30.79;61.09;100710.44;5056596;28;65550;-35
2022/12/21 04:55:05;;;;;;;17.42;12.57;;;;;;;30.76;61.33;100702.75;5057857;28;69729;-37
2022/12/21 04:57:37;;;;;;;14.05;12.52;;;;;;;30.81;61.66;100700.22;5057507;28;66003;-35
2022/12/21 05:00:09;;;;;;;18.40;12.43;;;;;;;30.82;61.44;100699.19;5058570;28;69927;-35
2022/12/21 05:02:40;;;;;;;16.33;12.48;;;;;;;30.86;61.00;100694.97;5059252;28;66674;-38
2022/12/21 05:05:12;;;;;;;17.70;12.15;;;;;;;30.62;60.85;100650.59;5049023;28;70186;-35
2022/12/21 05:07:43;;;;;;;19.37;13.00;;;;;;;30.87;60.41;100683.06;5055276;28;66166;-34
2022/12/21 05:10:15;;;;;;;14.73;12.77;;;;;;;30.90;60.60;100669.13;5056204;28;69160;-37
2022/12/21 05:12:46;;;;;;;13.90;12.30;;;;;;;30.87;60.48;100661.41;5061501;28;65212;-37
2022/12/21 05:15:17;;;;;;;15.35;12.30;;;;;;;30.92;60.13;100662.41;5061094;28;70341;-34
2022/12/21 05:17:49;;;;;;;13.53;12.13;;;;;;;30.94;60.04;100660.28;5061887;28;66092;-40
2022/12/21 05:20:20;;;;;;;16.65;12.68;;;;;;;30.94;60.17;100649.47;5055289;28;69728;-39
2022/12/21 05:22:51;;;;;;;14.70;13.03;;;;;;;30.97;59.81;100642.75;5058717;28;66068;-37
2022/12/21 05:25:23;;;;;;;18.48;13.48;;;;;;;30.96;59.85;100635.69;5054690;27;69866;-35
2022/12/21 05:27:54;;;;;;;16.85;13.55;;;;;;;30.99;59.50;100619.00;5060319;28;66658;-34
2022/12/21 05:30:25;;;;;;;19.17;13.18;;;;;;;30.98;59.62;100628.19;5057617;28;69944;-36
2022/12/21 05:32:59;;;;;;;15.38;13.70;;;;;;;30.99;59.69;100613.56;5053039;28;64325;-36
2022/12/21 05:35:30;;;;;;;16.23;13.50;;;;;;;31.00;59.59;100604.38;5054646;28;70757;-35
2022/12/21 05:38:01;;;;;;;14.40;12.93;;;;;;;31.00;59.97;100593.53;5056536;28;66741;-34
2022/12/21 05:40:33;;;;;;;14.52;13.18;;;;;;;31.02;59.67;100590.63;5058553;28;69491;-35
2022/12/21 05:43:06;;;;;;;18.50;12.90;;;;;;;30.78;59.65;100538.19;5057991;28;66287;-36
2022/12/21 05:45:37;;;;;;;17.42;12.95;;;;;;;31.06;59.36;100580.97;5060505;28;69573;-36
2022/12/21 05:48:08;;;;;;;15.43;13.00;;;;;;;31.05;59.73;100580.16;5058854;28;65360;-35
2022/12/21 05:50:40;;;;;;;17.75;13.50;;;;;;;31.05;59.73;100569.31;5042762;28;69880;-34
2022/12/21 05:53:11;;;;;;;;;;;;;;;30.79;60.36;100566.94;5056326;28;66136;-34
2022/12/21 05:55:47;;;;;;;14.77;12.55;;;;;;;30.48;59.78;100466.72;5052820;28;70636;-35
2022/12/21 05:58:19;;;;;;;14.60;13.02;;;;;;;31.10;59.64;100561.34;5054279;28;66999;-35
2022/12/21 06:00:50;;;;;;;15.10;12.18;;;;;;;31.06;59.70;100554.69;5054000;28;69243;-38
2022/12/21 06:03:21;;;;;;;14.77;13.20;;;;;;;31.11;59.46;100546.72;5058246;28;66157;-34
2022/12/21 06:05:53;;;;;;;14.90;12.15;;;;;;;31.12;59.54;100542.97;5055719;28;69377;-35
2022/12/21 06:08:24;;;;;;;13.20;12.03;;;;;;;31.07;59.49;100528.47;5049691;28;66262;-37
2022/12/21 06:10:55;;;;;;;14.23;12.75;;;;;;;31.15;59.40;100533.56;5057279;28;69940;-39
2022/12/21 06:13:26;;;;;;;13.60;12.17;;;;;;;31.14;59.49;100535.41;5054642;28;66627;-35
2022/12/21 06:16:11;;;;;;;14.55;12.95;;;;;;;30.92;59.42;100489.09;5059519;28;69975;-35
2022/12/21 06:18:43;;;;;;;13.57;12.27;;;;;;;31.14;59.31;100519.16;5072819;27;65646;-37
2022/12/21 06:21:16;;;;;;;14.20;12.70;;;;;;;31.23;59.22;100521.53;5029159;28;69072;-35
2022/12/21 06:23:49;;;;;;;13.75;12.40;;;;;;;31.25;59.55;100524.84;5054342;28;65684;-34
2022/12/21 06:26:20;;;;;;;19.75;12.25;;;;;;;31.25;59.19;100522.16;5046174;28;70068;-35
2022/12/21 06:28:54;;;;;;;13.65;12.25;;;;;;;31.26;59.22;100527.34;5057288;28;64652;-35
2022/12/21 06:31:25;;;;;;;16.58;12.52;;;;;;;31.25;59.36;100519.44;5057095;28;69063;-36
2022/12/21 06:33:56;;;;;;;15.13;11.82;;;;;;;31.27;59.36;100517.34;5058055;28;65152;-34
2022/12/21 06:36:28;;;;;;;13.43;12.13;;;;;;;31.23;59.26;100511.56;5049278;28;69913;-35
2022/12/21 06:38:59;;;;;;;13.55;12.05;;;;;;;31.29;59.38;100517.94;5052847;28;66711;-37
2022/12/21 06:41:31;;;;;;;15.60;11.95;;;;;;;31.31;59.10;100502.25;5049963;28;69230;-35
2022/12/21 06:44:02;;;;;;;12.68;11.63;;;;;;;31.32;59.23;100501.22;5057726;28;66150;-38
2022/12/21 06:46:34;;;;;;;13.05;11.70;;;;;;;31.33;59.15;100490.13;5057455;28;70314;-34
2022/12/21 06:49:05;;;;;;;21.02;12.07;;;;;;;31.34;59.14;100485.50;5057824;28;65987;-36
2022/12/21 06:51:36;;;;;;;13.02;11.25;;;;;;;31.24;58.77;100469.03;5050994;28;70014;-36
2022/12/21 06:54:11;;;;;;;19.20;11.95;;;;;;;31.32;58.92;100482.25;5054624;28;66334;-36
2022/12/21 06:56:42;;;;;;;14.57;12.25;;;;;;;31.41;58.58;100477.31;5050828;28;69127;-35
2022/12/21 06:59:13;;;;;;;15.53;11.27;;;;;;;31.42;58.71;100468.94;5046427;28;64150;-37
2022/12/21 07:01:47;;;;;;;14.15;12.13;;;;;;;31.46;58.61;100467.44;5052426;28;69205;-35
2022/12/21 07:04:19;;;;;;;18.63;12.07;;;;;;;31.45;58.60;100471.19;5054941;28;66455;-34
2022/12/21 07:06:50;;;;;;;15.63;12.75;;;;;;;31.47;59.04;100469.06;5049970;28;69774;-35
2022/12/21 07:09:22;;;;;;;16.25;11.63;;;;;;;31.51;58.83;100464.84;5048088;28;66217;-35
2022/12/21 07:11:53;;;;;;;20.25;11.95;;;;;;;31.53;58.75;100462.72;5051837;28;68658;-35
2022/12/21 07:14:25;;;;;;;15.13;12.18;;;;;;;31.51;58.70;100456.72;5055849;28;66657;-37
2022/12/21 07:16:56;;;;;;;22.95;11.50;;;;;;;31.49;58.54;100450.69;5056389;28;69105;-35
2022/12/21 07:19:29;;;;;;;18.73;12.33;;;;;;;31.51;58.46;100459.44;5053944;28;65609;-35
2022/12/21 07:22:00;;;;;;;16.67;12.45;;;;;;;31.58;58.41;100468.25;5059780;28;69288;-35
2022/12/21 07:24:31;;;;;;;19.87;12.33;;;;;;;31.63;58.46;100466.75;5057524;28;66401;-36
2022/12/21 07:27:03;;;;;;;18.17;12.48;;;;;;;31.64;58.65;100471.09;5055318;28;69195;-35
2022/12/21 07:29:34;;;;;;;13.30;11.90;;;;;;;31.66;58.69;100460.84;5051516;28;66044;-35
2022/12/21 07:32:05;;;;;;;22.17;11.77;;;;;;;31.66;58.38;100463.56;5052823;28;69362;-36
2022/12/21 07:34:37;;;;;;;16.40;11.13;;;;;;;31.68;58.11;100464.13;5055856;28;66969;-35
2022/12/21 07:37:08;;;;;;;16.05;12.27;;;;;;;31.66;58.34;100450.00;5047303;28;69909;-35
2022/12/21 07:39:39;;;;;;;15.63;11.37;;;;;;;31.70;58.21;100451.97;5055295;28;66268;-35
2022/12/21 07:42:10;;;;;;;16.98;11.90;;;;;;;31.74;58.16;100455.06;5058318;28;69257;-38
2022/12/21 07:44:56;;;;;;;22.58;11.27;;;;;;;31.76;57.95;100450.22;5055700;28;65631;-38
2022/12/21 07:47:40;;;;;;;15.80;11.48;;;;;;;31.76;58.00;100453.78;5055794;28;70292;-35
2022/12/21 07:50:11;;;;;;;17.50;11.07;;;;;;;31.71;58.06;100437.38;5055670;28;66264;-35
2022/12/21 07:52:42;;;;;;;15.20;11.70;;;;;;;31.79;57.83;100460.63;5051442;28;69222;-36
2022/12/21 07:55:14;;;;;;;25.85;11.90;;;;;;;31.71;58.12;100436.56;5058276;28;66000;-36
2022/12/21 07:57:45;;;;;;;14.82;11.50;;;;;;;31.80;57.83;100451.41;5057036;28;70042;-35
2022/12/21 08:00:17;;;;;;;15.53;11.47;;;;;;;31.75;57.90;100440.44;5051928;28;66398;-35
2022/12/21 08:02:52;;;;;;;16.02;10.98;;;;;;;31.87;58.00;100452.09;5056007;28;69646;-35
2022/12/21 08:05:24;;;;;;;21.35;12.60;;;;;;;31.88;57.51;100453.75;5057084;28;66110;-35
2022/12/21 08:07:57;;;;;;;18.75;11.10;;;;;;;31.87;57.71;100457.50;5057033;28;69031;-36
2022/12/21 08:10:30;;;;;;;16.15;11.68;;;;;;;31.90;57.38;100459.78;5054275;28;66382;-37
2022/12/21 08:13:02;;;;;;;18.60;12.10;;;;;;;31.91;57.65;100449.75;5057195;28;69961;-35
2022/12/21 08:16:02;;;;;;;23.67;12.43;;;;;;;31.83;57.35;100457.16;5057166;28;65403;-36
2022/12/21 08:18:34;;;;;;;18.08;11.50;;;;;;;31.90;57.73;100451.63;5050187;28;70410;-35
2022/12/21 08:21:05;;;;;;;20.35;11.15;;;;;;;31.91;57.68;100458.75;5055339;28;66746;-39
2022/12/21 08:23:37;;;;;;;19.48;11.50;;;;;;;31.76;57.24;100436.66;5056533;28;69342;-39
2022/12/21 08:26:11;;;;;;;17.50;11.25;;;;;;;31.93;57.26;100467.47;5050945;28;65861;-35
2022/12/21 08:28:43;;;;;;;16.30;11.57;;;;;;;31.88;57.45;100453.75;5058742;28;69203;-35
2022/12/21 08:31:17;;;;;;;16.23;11.32;;;;;;;31.97;57.48;100468.63;5054432;28;65398;-35
2022/12/21 08:33:49;;;;;;;14.10;11.32;;;;;;;31.95;57.55;100464.50;5051696;28;70466;-35
2022/12/21 08:36:22;;;;;;;16.48;11.60;;;;;;;31.72;57.37;100413.78;5056682;28;66899;-36
2022/12/21 08:38:57;;;;;;;21.88;12.35;;;;;;;31.66;57.25;100395.78;5055832;28;70207;-35
2022/12/21 08:41:40;;;;;;;17.85;12.07;;;;;;;31.97;57.70;100452.34;5056352;28;43439;-34
2022/12/21 08:44:11;;;;;;;17.45;10.93;;;;;;;31.98;57.08;100458.59;5059827;28;70499;-35
2022/12/21 08:46:43;;;;;;;20.48;11.00;;;;;;;31.97;57.51;100468.63;5048571;28;65363;-34
2022/12/21 08:49:14;;;;;;;25.35;11.52;;;;;;;31.98;57.63;100464.88;5058060;28;69775;-37
2022/12/21 08:51:45;;;;;;;13.30;11.40;;;;;;;31.99;57.52;100460.28;5053550;28;66218;-35
2022/12/21 08:54:17;;;;;;;17.57;10.60;;;;;;;32.00;57.70;100470.88;5053722;28;70663;-35
2022/12/21 08:56:48;;;;;;;22.13;11.15;;;;;;;31.96;57.21;100461.56;5059841;28;65444;-34
2022/12/21 08:59:20;;;;;;;22.05;11.10;;;;;;;32.00;57.50;100461.91;5059150;28;70041;-35
2022/12/21 09:01:54;;;;;;;12.05;10.90;;;;;;;31.77;57.28;100435.59;5059794;28;65207;-36
2022/12/21 09:04:26;;;;;;;13.50;10.88;;;;;;;32.02;57.36;100473.34;5056332;28;70174;-35
2022/12/21 09:06:57;;;;;;;12.13;10.90;;;;;;;31.99;57.70;100469.22;5059863;28;66333;-35
2022/12/21 09:09:28;;;;;;;14.07;10.95;;;;;;;32.00;57.56;100468.16;5057718;28;69203;-35
2022/12/21 09:12:01;;;;;;;20.70;11.10;;;;;;;32.02;57.44;100470.63;5056904;28;65449;-35
2022/12/21 09:14:32;;;;;;;17.40;11.13;;;;;;;32.03;57.46;100473.09;5054986;28;70035;-36
2022/12/21 09:17:04;;;;;;;18.60;11.32;;;;;;;32.02;57.71;100476.88;5058426;28;65318;-35
2022/12/21 09:19:35;;;;;;;19.55;11.18;;;;;;;32.03;57.49;100472.28;5057514;28;69928;-34
2022/12/21 09:22:06;;;;;;;23.73;10.37;;;;;;;32.02;57.43;100474.16;5059694;28;66249;-35
2022/12/21 09:24:37;;;;;;;14.90;11.55;;;;;;;32.02;57.36;100482.31;5057876;28;69204;-35
2022/12/21 09:27:09;;;;;;;12.90;10.73;;;;;;;31.99;57.52;100477.38;5059229;28;65610;-35
2022/12/21 09:29:40;;;;;;;21.02;10.35;;;;;;;32.02;57.95;100485.03;5058894;28;67823;-35
2022/12/21 09:32:12;;;;;;;21.37;11.13;;;;;;;32.01;57.95;100494.25;5056698;28;66449;-35
2022/12/21 09:34:43;;;;;;;18.58;10.63;;;;;;;32.02;57.96;100498.59;5056667;28;69986;-37
2022/12/21 09:37:14;;;;;;;17.87;11.50;;;;;;;31.87;57.90;100473.78;5054850;28;65596;-35
2022/12/21 09:39:53;;;;;;;17.30;12.50;;;;;;;32.03;58.23;100496.69;5057664;28;69226;-34
2022/12/21 09:42:45;;;;;;;22.33;12.63;;;;;;;31.95;58.76;100508.72;5060047;28;65320;-35
2022/12/21 09:45:38;;;;;;;17.15;12.63;;;;;;;31.94;58.56;100517.94;5048001;28;70277;-36
2022/12/21 09:48:44;;;;;;;18.08;12.82;;;;;;;31.90;58.72;100518.59;5056954;28;66337;-34
2022/12/21 09:51:25;;;;;;;16.88;13.10;;;;;;;32.01;58.75;100513.22;5050525;28;70000;-36
2022/12/21 09:54:04;;;;;;;22.90;13.88;;;;;;;32.01;58.37;100524.09;5056768;28;66212;-34
2022/12/21 09:56:40;;;;;;;22.10;13.73;;;;;;;32.02;58.63;100525.72;5050053;28;70089;-37
2022/12/21 09:59:21;;;;;;;21.08;13.98;;;;;;;31.98;58.73;100523.72;5055713;28;66732;-35
2022/12/21 10:02:07;;;;;;;19.58;13.27;;;;;;;31.98;58.82;100535.41;5051834;28;70225;-35
2022/12/21 10:04:58;;;;;;;23.30;13.82;;;;;;;31.69;59.50;100495.63;5056406;28;65386;-36
2022/12/21 10:08:25;;;;;;;18.02;14.75;;;;;;;31.89;59.33;100542.19;5054147;28;70286;-35
2022/12/21 10:10:56;;;;;;;;;;;;;;;31.73;60.15;100548.31;5055000;28;65567;-36
2022/12/21 10:13:30;;;;;;;18.60;14.60;;;;;;;31.99;59.56;100547.91;5052904;28;70068;-35
2022/12/21 10:16:29;;;;;;;21.83;15.35;;;;;;;31.92;59.71;100551.78;5054410;28;65228;-40
2022/12/21 10:19:27;;;;;;;24.23;15.68;;;;;;;31.94;60.05;100550.50;5054211;28;70203;-37
2022/12/21 10:22:18;;;;;;;26.30;17.00;;;;;;;31.93;59.99;100553.44;5054513;28;65712;-34
2022/12/21 10:24:57;;;;;;;29.70;17.30;;;;;;;31.87;60.72;100562.47;5050195;28;70608;-36
2022/12/21 10:27:35;;;;;;;29.58;17.85;;;;;;;31.82;60.70;100566.72;5034309;28;65859;-36
2022/12/21 10:30:13;;;;;;;22.83;16.80;;;;;;;31.72;61.42;100573.78;5050626;28;70591;-38
2022/12/21 10:32:50;;;;;;;29.48;17.52;;;;;;;31.66;61.83;100574.72;5053936;28;66308;-37
2022/12/21 10:35:38;;;;;;;36.65;17.45;;;;;;;31.47;62.38;100566.66;5052107;28;69651;-37
2022/12/21 10:38:20;;;;;;;30.65;16.30;;;;;;;31.19;62.84;100528.50;5051782;28;65673;-35
2022/12/21 10:40:55;;;;;;;20.48;16.30;;;;;;;31.54;63.24;100605.34;5053211;28;70889;-35
2022/12/21 10:43:27;;;;;;;21.10;15.23;;;;;;;31.53;63.65;100619.13;5054877;28;65520;-38
2022/12/21 10:45:58;;;;;;;25.75;16.25;;;;;;;31.49;64.23;100624.19;5052211;28;69473;-38
2022/12/21 10:48:30;;;;;;;17.98;15.10;;;;;;;31.46;63.79;100630.06;5071779;27;66012;-37
2022/12/21 10:51:27;;;;;;;23.60;14.25;;;;;;;30.82;64.68;100523.19;5056471;28;69767;-35
2022/12/21 10:54:08;;;;;;;26.48;14.85;;;;;;;31.44;64.39;100632.19;5049268;28;66150;-37
2022/12/21 10:56:46;;;;;;;16.33;14.05;;;;;;;31.29;64.63;100597.34;5053578;28;70486;-37
2022/12/21 10:59:40;;;;;;;27.95;14.48;;;;;;;31.33;65.22;100631.03;5052909;28;66090;-41
2022/12/21 11:02:36;;;;;;;21.77;13.82;;;;;;;31.33;65.56;100635.66;5055341;28;68802;-39
2022/12/21 11:05:32;;;;;;;23.95;13.80;;;;;;;31.33;66.18;100646.47;5051822;28;65589;-37
2022/12/21 11:08:17;;;;;;;18.00;13.43;;;;;;;31.38;65.92;100660.22;5048921;28;69968;-35
2022/12/21 11:10:51;;;;;;;20.90;13.40;;;;;;;31.20;65.84;100617.66;5055982;28;66786;-36
2022/12/21 11:13:26;;;;;;;22.00;14.60;;;;;;;31.43;65.86;100657.66;5055628;28;69852;-39
2022/12/21 11:16:04;;;;;;;39.95;16.35;;;;;;;31.44;65.57;100661.19;5056394;28;66507;-39
2022/12/21 11:18:47;;;;;;;28.38;15.82;;;;;;;31.40;66.18;100674.38;5056618;28;69708;-41
2022/12/21 11:21:32;;;;;;;42.90;18.10;;;;;;;31.37;66.49;100669.38;5055749;28;65831;-37
2022/12/21 11:24:31;;;;;;;36.28;17.10;;;;;;;31.36;66.83;100662.31;5051137;28;70389;-40
2022/12/21 11:27:30;;;;;;;34.95;16.40;;;;;;;31.29;67.08;100661.56;5061581;28;65230;-36
2022/12/21 11:30:06;;;;;;;29.85;16.20;;;;;;;31.40;67.01;100674.38;5057721;28;70535;-37
2022/12/21 11:32:44;;;;;;;36.38;15.60;;;;;;;31.39;67.50;100672.69;5057879;28;65962;-37
2022/12/21 11:35:27;;;;;;;27.95;15.93;;;;;;;31.37;67.36;100697.34;5058125;28;69866;-36
2022/12/21 11:38:15;;;;;;;28.35;14.50;;;;;;;31.33;67.61;100697.97;5057767;28;65540;-39
2022/12/21 11:40:59;;;;;;;27.55;15.45;;;;;;;30.99;67.83;100637.13;5054847;28;69234;-39
2022/12/21 11:43:30;;;;;;;32.13;15.48;;;;;;;31.37;67.76;100704.63;5068755;27;66159;-39
2022/12/21 11:46:17;;;;;;;28.20;14.55;;;;;;;31.36;68.05;100711.94;5052036;28;69875;-41
2022/12/21 11:49:11;;;;;;;24.75;13.40;;;;;;;31.38;67.88;100709.00;5054887;28;66424;-37
2022/12/21 11:52:11;;;;;;;25.67;13.25;;;;;;;31.28;68.19;100714.09;5052369;28;69622;-37
2022/12/21 11:54:46;;;;;;;24.45;12.95;;;;;;;31.36;67.93;100727.38;5058067;28;65445;-39
2022/12/21 11:57:32;;;;;;;19.63;12.95;;;;;;;31.33;68.35;100723.19;5059322;28;70541;-40
2022/12/21 12:00:14;;;;;;;23.60;12.20;;;;;;;31.32;68.52;100724.25;5047372;28;65619;-39
2022/12/21 12:03:42;;;;;;;20.02;13.35;;;;;;;31.24;69.31;100731.88;5050247;28;70146;-38
2022/12/21 12:06:17;;;;;;;26.20;12.82;;;;;;;31.29;69.34;100734.72;5053739;28;66881;-35
2022/12/21 12:09:10;;;;;;;19.10;12.43;;;;;;;31.28;68.94;100735.78;5054713;28;70457;-39