Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:09;;;;;;;14.28;7.42;;;;;;;2.31;90.29;99783.00;1770696;80;21134;-60
2022/03/04 00:03:39;;;;;;;14.70;6.87;;;;;;;2.31;90.26;99783.50;1770539;80;21106;-61
2022/03/04 00:06:09;;;;;;;14.45;7.10;;;;;;;2.30;90.24;99781.81;1788346;80;21154;-60
2022/03/04 00:08:39;;;;;;;14.65;7.37;;;;;;;2.31;90.22;99781.64;1788262;80;21559;-62
2022/03/04 00:11:08;;;;;;;12.58;6.50;;;;;;;2.32;90.21;99781.14;1770589;80;21091;-60
2022/03/04 00:13:37;;;;;;;12.93;6.80;;;;;;;2.32;90.18;99785.20;1770436;80;21190;-60
2022/03/04 00:16:07;;;;;;;11.33;6.47;;;;;;;2.30;90.16;99775.05;1770541;80;21186;-61
2022/03/04 00:18:37;;;;;;;11.65;5.70;;;;;;;2.26;90.08;99772.32;1788251;80;21174;-62
2022/03/04 00:21:08;;;;;;;7.78;4.58;;;;;;;2.23;90.08;99774.84;1788319;80;21193;-61
2022/03/04 00:23:37;;;;;;;6.60;3.85;;;;;;;2.21;90.05;99775.50;1771108;80;21676;-60
2022/03/04 00:26:07;;;;;;;6.67;4.03;;;;;;;2.18;89.93;99773.12;1788191;79;21123;-60
2022/03/04 00:28:37;;;;;;;7.95;4.47;;;;;;;2.13;89.87;99771.41;1788302;79;21586;-59
2022/03/04 00:31:06;;;;;;;6.20;4.17;;;;;;;2.11;89.87;99774.77;1770419;80;21629;-60
2022/03/04 00:33:35;;;;;;;8.35;4.72;;;;;;;2.07;89.86;99770.18;1788124;80;21110;-62
2022/03/04 00:36:06;;;;;;;8.80;4.65;;;;;;;2.03;89.91;99770.16;1788060;80;21095;-60
2022/03/04 00:38:36;;;;;;;8.35;4.75;;;;;;;2.02;90.02;99769.81;1771104;80;21123;-60
2022/03/04 00:41:05;;;;;;;10.55;5.53;;;;;;;2.03;90.12;99767.45;1788310;80;21205;-61
2022/03/04 00:43:35;;;;;;;8.80;5.10;;;;;;;2.02;90.17;99764.41;1770393;80;21079;-61
2022/03/04 00:46:06;;;;;;;11.63;5.95;;;;;;;2.01;90.25;99765.41;1785877;80;21567;-59
2022/03/04 00:48:36;;;;;;;12.55;6.33;;;;;;;1.99;90.33;99763.38;1788299;80;21177;-61
2022/03/04 00:51:05;;;;;;;10.75;5.92;;;;;;;1.98;90.39;99760.83;1770605;80;21211;-60
2022/03/04 00:53:35;;;;;;;11.53;5.97;;;;;;;1.96;90.46;99763.69;1788008;80;21186;-60
2022/03/04 00:56:06;;;;;;;12.37;6.67;;;;;;;1.93;90.55;99768.03;1788568;80;21147;-61
2022/03/04 00:58:36;;;;;;;11.53;6.45;;;;;;;1.97;90.74;99764.54;1788152;80;21570;-60
2022/03/04 01:01:05;;;;;;;13.22;6.97;;;;;;;1.97;90.76;99764.03;1788175;80;21217;-61
2022/03/04 01:03:35;;;;;;;13.58;7.10;;;;;;;1.97;90.85;99772.14;1788231;80;21608;-60
2022/03/04 01:06:07;;;;;;;13.35;7.33;;;;;;;1.98;90.89;99765.73;1770469;80;21088;-61
2022/03/04 01:08:36;;;;;;;12.23;6.85;;;;;;;1.94;90.87;99772.42;1770477;80;21118;-61
2022/03/04 01:11:05;;;;;;;12.03;6.37;;;;;;;1.94;90.98;99763.47;1788382;80;21131;-60
2022/03/04 01:13:35;;;;;;;15.08;7.20;;;;;;;1.93;91.06;99766.67;1788320;80;21122;-60
2022/03/04 01:16:04;;;;;;;13.75;7.53;;;;;;;1.93;91.12;99765.33;1788287;80;21170;-61
2022/03/04 01:18:34;;;;;;;13.58;7.35;;;;;;;1.91;91.16;99760.08;1788162;80;21110;-60
2022/03/04 01:21:05;;;;;;;13.03;6.97;;;;;;;1.91;91.20;99764.13;1788367;80;21123;-60
2022/03/04 01:23:35;;;;;;;10.95;6.05;;;;;;;1.92;91.25;99758.23;1788368;80;21118;-61
2022/03/04 01:26:04;;;;;;;11.43;6.55;;;;;;;1.93;91.27;99759.08;1788293;80;21169;-60
2022/03/04 01:28:33;;;;;;;11.60;6.33;;;;;;;1.93;91.28;99761.77;1788301;80;21126;-60
2022/03/04 01:31:04;;;;;;;11.63;6.55;;;;;;;1.93;91.36;99761.27;1788270;80;21091;-60
2022/03/04 01:33:34;;;;;;;12.28;6.15;;;;;;;1.92;91.32;99760.93;1788291;80;21165;-60
2022/03/04 01:36:05;;;;;;;11.65;5.97;;;;;;;1.89;91.28;99766.65;1788308;80;21566;-59
2022/03/04 01:38:35;;;;;;;13.30;6.08;;;;;;;1.88;91.26;99770.35;1788270;80;21146;-59
2022/03/04 01:41:06;;;;;;;13.00;5.92;;;;;;;1.86;91.23;99773.21;1788296;79;21152;-61
2022/03/04 01:43:35;;;;;;;13.05;6.72;;;;;;;1.82;91.23;99765.58;1770554;80;21596;-60
2022/03/04 01:46:16;;;;;;;14.07;6.95;;;;;;;1.80;91.27;99771.14;1788259;80;21630;-60
2022/03/04 01:48:45;;;;;;;14.43;7.12;;;;;;;1.78;91.25;99769.61;1788252;80;21201;-61
2022/03/04 01:51:14;;;;;;;13.80;6.65;;;;;;;1.78;91.25;99770.45;1770916;80;21233;-60
2022/03/04 01:53:44;;;;;;;12.30;6.58;;;;;;;1.77;91.19;99773.31;1788207;80;21178;-60
2022/03/04 01:56:14;;;;;;;13.55;7.08;;;;;;;1.76;91.23;99772.96;1788212;80;21127;-60
2022/03/04 01:58:43;;;;;;;16.37;7.67;;;;;;;1.76;91.24;99771.11;1770786;80;21535;-59
2022/03/04 02:01:13;;;;;;;14.80;7.60;;;;;;;1.76;91.23;99768.91;1788203;80;21123;-59
2022/03/04 02:03:43;;;;;;;14.00;6.90;;;;;;;1.76;91.27;99770.27;1788224;80;21123;-59
2022/03/04 02:06:12;;;;;;;13.03;6.87;;;;;;;1.76;91.24;99769.76;1788262;80;21107;-60
2022/03/04 02:08:40;;;;;;;16.85;7.05;;;;;;;1.76;91.26;99771.61;1770685;80;21542;-61
2022/03/04 02:11:09;;;;;;;12.88;7.10;;;;;;;1.77;91.25;99770.61;1788244;80;21121;-60
2022/03/04 02:13:39;;;;;;;13.08;6.45;;;;;;;1.74;91.24;99777.17;1770472;80;21146;-61
2022/03/04 02:16:13;;;;;;;13.08;6.47;;;;;;;1.73;91.22;99781.38;1770492;80;21174;-59
2022/03/04 02:18:43;;;;;;;13.58;6.80;;;;;;;1.73;91.22;99775.98;1787643;80;21100;-61
2022/03/04 02:21:13;;;;;;;13.28;6.50;;;;;;;1.73;91.19;99781.38;1788278;80;21194;-61
2022/03/04 02:23:43;;;;;;;11.68;6.28;;;;;;;1.73;91.18;99775.47;1788171;80;21166;-62
2022/03/04 02:26:12;;;;;;;11.68;6.12;;;;;;;1.72;91.08;99778.33;1770512;80;21111;-60
2022/03/04 02:28:44;;;;;;;12.20;6.20;;;;;;;1.70;91.02;99777.64;1770505;80;21103;-60
2022/03/04 02:31:17;;;;;;;12.70;6.58;;;;;;;1.68;91.01;99776.45;1788299;80;21559;-61
2022/03/04 02:33:46;;;;;;;13.40;6.35;;;;;;;1.67;90.96;99784.70;1788441;80;21585;-60
2022/03/04 02:36:15;;;;;;;14.33;6.47;;;;;;;1.67;90.95;99778.80;1770677;80;21551;-61
2022/03/04 02:38:45;;;;;;;10.85;5.70;;;;;;;1.67;90.94;99781.50;1788302;79;21566;-60
2022/03/04 02:41:15;;;;;;;11.80;6.25;;;;;;;1.69;90.92;99787.59;1788977;80;21769;-61
2022/03/04 02:43:45;;;;;;;14.13;6.87;;;;;;;1.70;90.94;99783.04;1788365;80;21162;-62
2022/03/04 02:46:14;;;;;;;12.23;6.22;;;;;;;1.71;90.98;99784.73;1770680;80;21166;-60
2022/03/04 02:48:43;;;;;;;15.30;6.40;;;;;;;1.70;90.82;99796.55;1789071;80;21133;-60
2022/03/04 02:51:14;;;;;;;12.37;6.25;;;;;;;1.67;90.74;99799.05;1790067;80;21166;-60
2022/03/04 02:53:45;;;;;;;11.85;5.30;;;;;;;1.66;90.71;99797.36;1769229;80;21624;-61
2022/03/04 02:56:15;;;;;;;12.40;6.00;;;;;;;1.66;90.71;99799.20;1785681;79;21122;-60
2022/03/04 02:58:43;;;;;;;11.20;6.17;;;;;;;1.65;90.70;99799.70;1765518;80;21542;-61
2022/03/04 03:01:14;;;;;;;8.68;5.30;;;;;;;1.65;90.66;99800.21;1785004;79;21607;-60
2022/03/04 03:04:07;;;;;;;11.60;5.15;;;;;;;1.66;90.58;99800.56;1785253;79;21171;-60
2022/03/04 03:06:36;;;;;;;9.28;5.30;;;;;;;1.65;90.46;99790.77;1751470;81;21117;-61
2022/03/04 03:09:05;;;;;;;9.08;4.97;;;;;;;1.67;90.42;99802.25;1745895;82;21177;-60
2022/03/04 03:11:34;;;;;;;10.72;4.80;;;;;;;1.65;90.32;99804.26;1716458;82;21526;-59
2022/03/04 03:14:03;;;;;;;10.65;5.40;;;;;;;1.63;90.20;99797.67;1716517;82;21099;-60
2022/03/04 03:16:34;;;;;;;10.00;5.03;;;;;;;1.59;90.05;99794.43;1745808;82;21628;-61
2022/03/04 03:19:04;;;;;;;10.88;4.58;;;;;;;1.59;90.00;99798.98;1745801;82;21624;-61
2022/03/04 03:21:33;;;;;;;8.58;4.92;;;;;;;1.59;89.92;99797.13;1745925;82;21204;-60
2022/03/04 03:24:03;;;;;;;9.85;5.53;;;;;;;1.59;89.86;99806.58;1745992;82;21177;-61
2022/03/04 03:26:32;;;;;;;10.53;4.70;;;;;;;1.62;89.87;99801.88;1745831;82;21145;-61
2022/03/04 03:29:02;;;;;;;9.88;5.10;;;;;;;1.63;89.79;99803.57;1745774;82;21201;-59
2022/03/04 03:31:31;;;;;;;9.00;4.58;;;;;;;1.60;89.65;99804.73;1745857;82;21213;-60
2022/03/04 03:34:01;;;;;;;10.58;4.85;;;;;;;1.57;89.50;99805.88;1716447;82;21119;-61
2022/03/04 03:36:31;;;;;;;8.53;4.80;;;;;;;1.58;89.40;99805.38;1745789;82;21180;-61
2022/03/04 03:39:01;;;;;;;10.40;4.62;;;;;;;1.56;89.15;99804.69;1745952;82;21205;-60
2022/03/04 03:41:31;;;;;;;8.78;4.45;;;;;;;1.55;88.98;99802.49;1716587;82;21169;-60
2022/03/04 03:44:01;;;;;;;10.28;4.97;;;;;;;1.55;88.93;99806.54;1745737;82;21150;-59
2022/03/04 03:46:30;;;;;;;8.95;4.70;;;;;;;1.54;88.82;99806.19;1716601;82;21562;-60
2022/03/04 03:49:01;;;;;;;12.45;5.28;;;;;;;1.55;88.67;99800.30;1716673;82;21628;-60
2022/03/04 03:51:30;;;;;;;9.20;4.67;;;;;;;1.55;88.64;99809.24;1716599;82;21566;-61
2022/03/04 03:54:00;;;;;;;9.85;5.35;;;;;;;1.54;88.61;99808.89;1716502;81;21126;-60
2022/03/04 03:56:30;;;;;;;11.18;4.95;;;;;;;1.55;88.47;99808.39;1745797;82;21169;-59
2022/03/04 03:58:59;;;;;;;11.93;5.12;;;;;;;1.54;88.27;99807.55;1745831;82;21601;-60
2022/03/04 04:01:28;;;;;;;11.73;5.08;;;;;;;1.52;88.20;99808.20;1745820;82;21577;-60
2022/03/04 04:03:58;;;;;;;10.60;5.20;;;;;;;1.52;87.99;99810.90;1745766;82;21173;-60
2022/03/04 04:06:27;;;;;;;9.10;4.50;;;;;;;1.49;87.90;99804.46;1748238;82;21565;-60
2022/03/04 04:08:57;;;;;;;9.55;4.15;;;;;;;1.49;87.82;99807.16;1703245;83;21821;-59
2022/03/04 04:11:26;;;;;;;12.50;5.33;;;;;;;1.50;87.76;99806.16;1688811;84;21142;-61
2022/03/04 04:13:55;;;;;;;10.23;4.78;;;;;;;1.50;87.65;99800.76;1688735;84;21396;-60
2022/03/04 04:16:24;;;;;;;11.63;5.40;;;;;;;1.51;87.69;99802.45;1703210;83;21574;-60
2022/03/04 04:18:53;;;;;;;9.70;4.83;;;;;;;1.52;87.71;99799.25;1688703;84;21158;-61
2022/03/04 04:21:23;;;;;;;10.00;5.05;;;;;;;1.52;87.58;99799.25;1703154;83;21205;-61
2022/03/04 04:23:53;;;;;;;8.48;4.50;;;;;;;1.52;87.52;99796.05;1703115;84;21228;-61
2022/03/04 04:26:24;;;;;;;9.10;5.17;;;;;;;1.51;87.43;99795.70;1703197;84;21130;-61
2022/03/04 04:28:53;;;;;;;7.65;4.72;;;;;;;1.50;87.32;99800.76;1703097;84;21651;-61
2022/03/04 04:31:22;;;;;;;8.53;4.85;;;;;;;1.49;87.22;99803.61;1703309;84;21149;-59
2022/03/04 04:33:52;;;;;;;10.55;5.28;;;;;;;1.48;87.17;99795.17;1703066;83;21201;-61
2022/03/04 04:36:22;;;;;;;9.18;4.45;;;;;;;1.48;87.16;99793.81;1703243;84;21640;-61
2022/03/04 04:38:52;;;;;;;10.20;5.28;;;;;;;1.49;87.19;99795.02;1689048;84;21619;-61
2022/03/04 04:41:22;;;;;;;10.32;5.15;;;;;;;1.49;87.06;99799.06;1703234;84;21410;-60
2022/03/04 04:43:50;;;;;;;11.68;5.25;;;;;;;1.50;87.11;99795.86;1703417;83;21157;-61
2022/03/04 04:46:20;;;;;;;10.43;4.67;;;;;;;1.49;86.98;99795.52;1703179;84;21137;-61
2022/03/04 04:48:49;;;;;;;11.15;5.40;;;;;;;1.48;86.98;99793.81;1703233;84;21565;-61
2022/03/04 04:51:19;;;;;;;13.85;5.25;;;;;;;1.48;86.98;99791.12;1688911;84;21578;-60
2022/03/04 04:53:50;;;;;;;12.15;5.33;;;;;;;1.49;86.99;99798.21;1688880;84;21142;-61
2022/03/04 04:56:20;;;;;;;11.83;5.62;;;;;;;1.49;86.99;99796.86;1688829;84;21168;-61
2022/03/04 04:58:49;;;;;;;13.65;5.62;;;;;;;1.50;87.00;99797.20;1703114;84;21165;-61
2022/03/04 05:01:18;;;;;;;11.28;5.20;;;;;;;1.49;86.99;99801.76;1703157;83;21160;-61
2022/03/04 05:03:48;;;;;;;11.22;5.25;;;;;;;1.46;86.90;99805.27;1703061;84;21663;-60
2022/03/04 05:06:18;;;;;;;11.10;5.33;;;;;;;1.45;86.87;99806.27;1704309;83;21563;-62
2022/03/04 05:08:47;;;;;;;9.70;4.72;;;;;;;1.44;86.66;99807.27;1740647;82;21201;-60
2022/03/04 05:11:17;;;;;;;12.55;5.45;;;;;;;1.42;86.71;99810.13;1740444;82;21193;-61
2022/03/04 05:13:47;;;;;;;8.73;4.35;;;;;;;1.41;86.69;99816.53;1683573;84;21222;-60
2022/03/04 05:16:16;;;;;;;11.18;5.55;;;;;;;1.39;86.62;99823.08;1704918;84;21595;-61
2022/03/04 05:18:45;;;;;;;14.40;6.30;;;;;;;1.37;86.68;99819.69;1740634;82;21162;-60
2022/03/04 05:21:14;;;;;;;12.23;5.60;;;;;;;1.37;86.73;99829.13;1740463;82;21564;-60
2022/03/04 05:24:02;;;;;;;10.93;5.28;;;;;;;1.39;86.79;99827.13;1704942;83;21122;-60
2022/03/04 05:26:34;;;;;;;14.58;5.95;;;;;;;1.40;86.82;99819.38;1704973;84;21166;-62
2022/03/04 05:29:05;;;;;;;11.08;5.10;;;;;;;1.39;86.87;99825.28;1719501;82;21582;-61
2022/03/04 05:31:34;;;;;;;12.18;6.03;;;;;;;1.37;86.79;99821.88;1704995;84;21586;-61
2022/03/04 05:34:03;;;;;;;11.80;5.30;;;;;;;1.37;86.80;99827.28;1705133;84;21603;-61
2022/03/04 05:36:32;;;;;;;10.65;5.05;;;;;;;1.39;86.85;99825.28;1740412;82;21130;-61
2022/03/04 05:39:03;;;;;;;10.80;5.53;;;;;;;1.39;86.70;99821.23;1704968;84;21642;-61
2022/03/04 05:41:32;;;;;;;10.85;5.20;;;;;;;1.39;86.69;99825.78;1719238;82;21221;-61
2022/03/04 05:44:01;;;;;;;11.88;5.33;;;;;;;1.41;86.76;99833.22;1704974;84;21174;-60
2022/03/04 05:46:31;;;;;;;11.45;5.55;;;;;;;1.43;86.79;99839.31;1719238;82;21154;-59
2022/03/04 05:49:02;;;;;;;11.60;5.65;;;;;;;1.42;86.69;99839.81;1683540;84;21139;-61
2022/03/04 05:51:33;;;;;;;12.15;5.97;;;;;;;1.43;86.70;99844.22;1672873;84;21620;-61
2022/03/04 05:54:02;;;;;;;11.10;5.50;;;;;;;1.44;86.66;99839.66;1740524;82;21636;-61
2022/03/04 05:56:31;;;;;;;11.30;5.72;;;;;;;1.44;86.58;99848.61;1683607;84;21135;-61
2022/03/04 05:59:01;;;;;;;13.00;6.35;;;;;;;1.45;86.61;99849.45;1704970;84;21578;-61
2022/03/04 06:01:30;;;;;;;11.25;6.10;;;;;;;1.47;86.67;99855.55;1704910;83;21178;-61
2022/03/04 06:04:04;;;;;;;13.40;5.72;;;;;;;1.52;86.74;99863.54;1704998;84;21139;-62
2022/03/04 06:06:33;;;;;;;11.48;5.70;;;;;;;1.56;86.78;99865.43;1745856;82;21138;-62
2022/03/04 06:09:03;;;;;;;11.18;5.33;;;;;;;1.61;86.71;99869.02;1703335;84;21659;-62
2022/03/04 06:11:32;;;;;;;12.05;5.30;;;;;;;1.63;86.53;99862.97;1703335;83;21142;-61
2022/03/04 06:14:04;;;;;;;11.22;5.28;;;;;;;1.65;86.49;99872.61;1703225;83;21557;-61
2022/03/04 06:16:34;;;;;;;9.90;5.12;;;;;;;1.70;86.52;99872.16;1689081;84;21134;-63
2022/03/04 06:19:03;;;;;;;8.93;4.90;;;;;;;1.76;86.39;99877.78;1703310;83;21134;-60
2022/03/04 06:21:33;;;;;;;11.50;4.92;;;;;;;1.78;86.19;99871.72;1703281;84;21137;-61
2022/03/04 06:24:04;;;;;;;9.15;4.95;;;;;;;1.78;85.71;99873.58;1703296;84;21169;-61
2022/03/04 06:26:35;;;;;;;11.45;4.55;;;;;;;1.79;85.68;99874.77;1689114;84;21114;-62
2022/03/04 06:29:04;;;;;;;8.35;4.50;;;;;;;1.82;85.59;99874.97;1689043;84;21130;-60
2022/03/04 06:31:33;;;;;;;10.18;4.53;;;;;;;1.85;85.29;99886.81;1703442;84;21103;-61
2022/03/04 06:34:02;;;;;;;9.63;4.87;;;;;;;1.85;85.00;99880.06;1703423;84;21177;-59
2022/03/04 06:36:32;;;;;;;8.83;4.08;;;;;;;1.86;84.49;99879.05;1703189;84;21623;-61
2022/03/04 06:39:01;;;;;;;9.08;4.40;;;;;;;1.84;83.87;99878.36;1703297;84;21165;-60
2022/03/04 06:41:31;;;;;;;9.95;4.72;;;;;;;1.86;83.92;99882.61;1703451;84;21142;-61
2022/03/04 06:44:00;;;;;;;10.43;4.60;;;;;;;1.86;83.83;99879.91;1703157;84;21534;-61
2022/03/04 06:46:30;;;;;;;8.83;4.75;;;;;;;1.85;83.60;99880.06;1703287;84;21253;-61
2022/03/04 06:49:00;;;;;;;10.43;4.55;;;;;;;1.85;83.37;99878.70;1703212;84;21205;-60
2022/03/04 06:51:30;;;;;;;8.88;4.35;;;;;;;1.85;82.73;99878.70;1703268;84;21616;-61
2022/03/04 06:53:59;;;;;;;8.83;4.50;;;;;;;1.81;82.29;99872.77;1703495;83;21142;-61
2022/03/04 06:56:29;;;;;;;7.60;4.37;;;;;;;1.78;82.20;99878.48;1703335;84;21114;-61
2022/03/04 06:58:58;;;;;;;10.03;4.80;;;;;;;1.79;82.17;99873.92;1703366;84;21602;-61
2022/03/04 07:01:28;;;;;;;9.53;4.53;;;;;;;1.82;82.20;99870.91;1703252;84;21138;-61
2022/03/04 07:03:58;;;;;;;9.68;4.12;;;;;;;1.86;82.07;99883.11;1703219;84;21138;-62
2022/03/04 07:06:28;;;;;;;10.23;4.47;;;;;;;1.88;81.92;99874.34;1704271;84;21126;-61
2022/03/04 07:08:58;;;;;;;8.55;4.60;;;;;;;1.91;81.78;99878.09;1704994;84;21111;-62
2022/03/04 07:11:29;;;;;;;9.33;4.37;;;;;;;1.95;81.90;99872.75;1705293;84;21158;-62
2022/03/04 07:13:58;;;;;;;9.38;4.45;;;;;;;2.02;81.77;99879.73;1740394;82;21611;-61
2022/03/04 07:16:28;;;;;;;8.55;4.25;;;;;;;2.07;81.68;99876.91;1705169;84;21144;-61
2022/03/04 07:19:00;;;;;;;11.22;4.60;;;;;;;2.10;80.95;99881.16;1705045;84;21166;-60
2022/03/04 07:21:34;;;;;;;8.03;4.40;;;;;;;2.12;80.70;99881.84;1705025;84;21174;-61
2022/03/04 07:24:06;;;;;;;8.83;4.12;;;;;;;2.14;80.32;99885.23;1704513;83;21134;-61
2022/03/04 07:26:36;;;;;;;9.75;4.15;;;;;;;2.16;80.18;99881.88;1740398;82;21236;-60
2022/03/04 07:29:05;;;;;;;10.60;4.05;;;;;;;2.18;79.75;99880.72;1740390;82;21178;-60
2022/03/04 07:31:35;;;;;;;10.85;4.00;;;;;;;2.22;79.57;99877.20;1740459;82;21585;-60
2022/03/04 07:34:05;;;;;;;8.38;4.33;;;;;;;2.27;79.42;99878.08;1676830;84;21142;-62
2022/03/04 07:36:34;;;;;;;8.48;4.20;;;;;;;2.30;78.88;99879.11;1705003;84;21124;-62
2022/03/04 07:39:04;;;;;;;7.70;4.20;;;;;;;2.32;78.65;99890.62;1740468;82;21215;-61
2022/03/04 07:41:34;;;;;;;9.15;4.22;;;;;;;2.30;78.31;99884.52;1740654;82;21123;-62
2022/03/04 07:44:04;;;;;;;8.33;4.22;;;;;;;2.31;78.36;99887.06;1705217;84;21170;-61
2022/03/04 07:46:33;;;;;;;7.97;4.42;;;;;;;2.33;77.91;99884.20;1744243;82;21130;-60
2022/03/04 07:49:05;;;;;;;8.55;4.50;;;;;;;2.35;77.90;99884.39;1740389;82;21122;-61
2022/03/04 07:51:34;;;;;;;6.97;3.92;;;;;;;2.39;77.93;99883.58;1740706;82;21122;-61
2022/03/04 07:54:04;;;;;;;8.90;4.20;;;;;;;2.40;77.55;99888.82;1704919;84;21570;-61
2022/03/04 07:56:33;;;;;;;8.83;4.30;;;;;;;2.43;77.58;99887.66;1704809;84;21161;-61
2022/03/04 07:59:03;;;;;;;10.20;3.90;;;;;;;2.48;77.65;99881.27;1705036;83;21139;-60
2022/03/04 08:01:32;;;;;;;6.95;3.67;;;;;;;2.47;77.30;99883.12;1740729;82;21166;-60
2022/03/04 08:04:01;;;;;;;8.78;4.20;;;;;;;2.48;77.04;99878.56;1705028;84;21609;-60
2022/03/04 08:06:30;;;;;;;7.78;4.00;;;;;;;2.50;76.93;99881.96;1740489;82;21575;-60
2022/03/04 08:09:00;;;;;;;8.68;4.17;;;;;;;2.56;77.28;99886.73;1705043;84;21141;-61
2022/03/04 08:11:29;;;;;;;9.73;4.67;;;;;;;2.64;77.17;99888.17;1704925;84;21106;-61
2022/03/04 08:13:58;;;;;;;7.72;4.15;;;;;;;2.69;76.81;99888.53;1740549;82;21126;-60
2022/03/04 08:16:29;;;;;;;8.03;3.83;;;;;;;2.73;76.27;99888.56;1705005;83;21134;-60
2022/03/04 08:19:02;;;;;;;9.78;4.10;;;;;;;2.79;76.32;99885.72;1705022;83;21747;-61
2022/03/04 08:21:31;;;;;;;7.33;3.77;;;;;;;2.87;76.18;99887.12;1740973;82;21095;-61
2022/03/04 08:24:00;;;;;;;10.58;3.80;;;;;;;2.98;76.21;99888.69;1704957;83;21167;-61
2022/03/04 08:26:29;;;;;;;8.85;4.05;;;;;;;3.12;75.88;99888.08;1740705;82;21135;-61
2022/03/04 08:29:01;;;;;;;6.72;3.42;;;;;;;3.19;75.41;99885.91;1740403;82;21655;-62
2022/03/04 08:31:30;;;;;;;7.22;4.03;;;;;;;3.30;74.98;99881.25;1704995;84;21162;-61
2022/03/04 08:33:59;;;;;;;7.95;3.85;;;;;;;3.39;74.81;99887.03;1740453;82;21550;-60
2022/03/04 08:36:28;;;;;;;10.55;4.35;;;;;;;3.46;74.15;99891.63;1740726;82;21146;-61
2022/03/04 08:39:00;;;;;;;7.90;3.87;;;;;;;3.49;73.62;99892.65;1740537;82;21644;-61
2022/03/04 08:41:31;;;;;;;8.00;3.67;;;;;;;3.55;73.17;99887.59;1704967;84;21103;-61
2022/03/04 08:44:01;;;;;;;8.65;3.98;;;;;;;3.63;72.93;99882.19;1704970;83;21166;-61
2022/03/04 08:46:31;;;;;;;8.08;4.05;;;;;;;3.71;72.22;99884.91;1740706;82;21216;-62
2022/03/04 08:49:01;;;;;;;8.13;4.45;;;;;;;3.79;71.79;99891.70;1740636;82;21162;-61
2022/03/04 08:51:31;;;;;;;12.95;4.10;;;;;;;3.81;71.35;99889.67;1740692;82;21130;-62
2022/03/04 08:54:01;;;;;;;8.30;3.77;;;;;;;3.80;70.98;99882.56;1740698;82;21613;-60
2022/03/04 08:56:30;;;;;;;8.38;3.95;;;;;;;3.75;70.27;99884.92;1705033;84;21574;-61
2022/03/04 08:59:02;;;;;;;9.20;4.00;;;;;;;3.69;69.33;99882.88;1740714;82;21130;-60
2022/03/04 09:01:31;;;;;;;6.35;3.27;;;;;;;3.61;69.51;99889.63;1740616;82;21163;-61
2022/03/04 09:04:05;;;;;;;7.87;3.70;;;;;;;3.59;69.74;99888.44;1706489;83;21594;-62
2022/03/04 09:06:37;;;;;;;15.72;4.12;;;;;;;3.61;69.87;99888.27;1741847;82;21174;-61
2022/03/04 09:09:09;;;;;;;7.08;3.52;;;;;;;3.62;70.08;99881.34;1748568;82;21123;-60
2022/03/04 09:11:40;;;;;;;7.15;3.55;;;;;;;3.66;70.36;99884.56;1748988;82;21122;-63
2022/03/04 09:14:12;;;;;;;7.87;3.87;;;;;;;3.71;70.24;99883.56;1748725;82;21173;-62
2022/03/04 09:16:41;;;;;;;8.05;4.20;;;;;;;3.71;69.60;99884.91;1703186;83;21166;-61
2022/03/04 09:19:13;;;;;;;8.05;3.90;;;;;;;3.73;69.96;99883.73;1703247;84;21161;-61
2022/03/04 09:21:44;;;;;;;7.70;4.03;;;;;;;3.78;69.88;99881.88;1703246;84;21209;-61
2022/03/04 09:24:14;;;;;;;8.40;4.20;;;;;;;3.82;69.76;99885.95;1703385;83;21134;-61
2022/03/04 09:26:43;;;;;;;7.42;4.33;;;;;;;3.85;69.47;99886.12;1703211;83;21145;-61
2022/03/04 09:29:12;;;;;;;8.43;3.95;;;;;;;3.83;68.79;99894.41;1703135;83;21611;-61
2022/03/04 09:31:42;;;;;;;11.05;4.22;;;;;;;3.78;68.42;99893.56;1703170;84;21213;-61
2022/03/04 09:34:12;;;;;;;14.85;4.20;;;;;;;3.72;68.40;99892.88;1703241;83;21404;-60
2022/03/04 09:36:42;;;;;;;8.88;3.95;;;;;;;3.71;68.19;99887.11;1703262;84;21205;-60
2022/03/04 09:39:12;;;;;;;15.05;4.25;;;;;;;3.72;68.49;99887.45;1703356;84;21170;-60
2022/03/04 09:41:42;;;;;;;10.10;4.47;;;;;;;3.74;68.28;99884.07;1703133;83;21554;-61
2022/03/04 09:44:14;;;;;;;9.70;3.90;;;;;;;3.75;68.50;99890.34;1685544;84;21138;-62
2022/03/04 09:46:46;;;;;;;6.85;3.67;;;;;;;3.78;68.62;99896.27;1703397;84;21558;-61
2022/03/04 09:49:16;;;;;;;6.87;3.37;;;;;;;3.79;68.34;99896.61;1703191;84;21114;-60
2022/03/04 09:51:45;;;;;;;7.12;4.17;;;;;;;3.80;67.79;99896.95;1703193;83;21091;-61
2022/03/04 09:54:14;;;;;;;11.93;3.45;;;;;;;3.82;67.58;99891.37;1703222;84;21066;-61
2022/03/04 09:56:43;;;;;;;13.35;4.83;;;;;;;3.86;67.56;99890.02;1703306;84;20995;-61
2022/03/04 09:59:13;;;;;;;7.70;3.77;;;;;;;3.88;66.63;99884.42;1703191;84;21078;-61
2022/03/04 10:01:42;;;;;;;7.60;4.00;;;;;;;3.91;66.49;99889.55;1703367;83;21066;-61
2022/03/04 10:04:12;;;;;;;6.95;3.80;;;;;;;3.91;66.28;99892.26;1703232;84;21042;-61
2022/03/04 10:06:51;;;;;;;6.72;3.60;;;;;;;3.95;66.43;99903.95;1703177;84;21470;-61
2022/03/04 10:09:39;;;;;;;7.92;3.90;;;;;;;3.97;66.06;99896.50;1680171;83;21556;-60
2022/03/04 10:12:09;;;;;;;7.65;4.00;;;;;;;4.00;65.16;99889.89;1717932;83;20999;-61
2022/03/04 10:15:07;;;;;;;9.58;4.45;;;;;;;4.01;65.76;99889.73;1718006;83;21516;-60
2022/03/04 10:17:38;;;;;;;8.58;3.95;;;;;;;4.02;65.97;99891.42;1717674;83;21059;-62
2022/03/04 10:20:12;;;;;;;10.20;3.90;;;;;;;4.04;65.84;99892.61;1717769;83;21026;-61
2022/03/04 10:22:42;;;;;;;8.93;4.00;;;;;;;4.06;66.15;99898.20;1717682;83;21533;-60
2022/03/04 10:25:22;;;;;;;8.08;4.33;;;;;;;4.07;65.35;99897.19;1717819;83;21508;-62
2022/03/04 10:27:52;;;;;;;8.10;3.87;;;;;;;4.07;65.78;99895.83;1717701;83;21090;-61
2022/03/04 10:30:31;;;;;;;8.28;4.50;;;;;;;4.14;65.89;99903.63;1718040;83;21079;-61
2022/03/04 10:33:14;;;;;;;9.63;3.72;;;;;;;4.14;64.94;99899.56;1714991;83;21455;-61
2022/03/04 10:35:44;;;;;;;10.78;4.28;;;;;;;4.13;64.88;99906.00;1717682;83;20995;-61
2022/03/04 10:38:21;;;;;;;8.53;4.20;;;;;;;4.16;65.07;99908.03;1717743;83;21051;-61
2022/03/04 10:40:51;;;;;;;7.08;3.40;;;;;;;4.16;64.36;99896.68;1714203;83;21055;-61
2022/03/04 10:43:26;;;;;;;8.05;4.62;;;;;;;4.14;64.31;99904.98;1717982;83;21027;-61
2022/03/04 10:46:03;;;;;;;8.88;4.42;;;;;;;4.13;64.04;99907.86;1669939;83;21195;-60
2022/03/04 10:48:32;;;;;;;9.95;4.55;;;;;;;4.17;64.47;99904.31;1717807;83;21023;-60
2022/03/04 10:51:05;;;;;;;12.70;4.50;;;;;;;4.19;64.01;99899.56;1717756;83;21102;-62
2022/03/04 10:53:34;;;;;;;8.35;4.28;;;;;;;4.22;64.23;99896.01;1718233;83;21026;-62
2022/03/04 10:56:06;;;;;;;10.65;4.87;;;;;;;4.27;64.40;99892.78;1717967;83;21066;-62
2022/03/04 10:58:40;;;;;;;12.90;4.50;;;;;;;4.35;64.23;99896.34;1718020;83;21011;-62
2022/03/04 11:01:19;;;;;;;11.08;4.37;;;;;;;4.44;64.17;99895.31;1717921;83;21772;-62
2022/03/04 11:03:48;;;;;;;7.30;3.80;;;;;;;4.54;64.09;99892.42;1693260;83;21007;-61
2022/03/04 11:06:17;;;;;;;8.00;4.17;;;;;;;4.61;63.41;99892.11;1717820;83;21050;-60
2022/03/04 11:08:46;;;;;;;11.53;4.55;;;;;;;4.65;63.42;99884.47;1714196;83;21550;-62
2022/03/04 11:11:16;;;;;;;7.95;4.40;;;;;;;4.67;63.09;99883.78;1745900;82;21029;-61
2022/03/04 11:13:46;;;;;;;7.50;4.35;;;;;;;4.68;62.99;99891.76;1745936;82;21042;-61
2022/03/04 11:16:17;;;;;;;13.08;4.75;;;;;;;4.64;61.88;99890.41;1745759;82;20987;-60
2022/03/04 11:18:49;;;;;;;9.25;4.33;;;;;;;4.54;61.98;99887.00;1745926;82;21023;-61
2022/03/04 11:21:19;;;;;;;8.93;3.90;;;;;;;4.50;62.41;99888.88;1745937;82;21467;-61
2022/03/04 11:23:47;;;;;;;7.92;3.77;;;;;;;4.47;62.05;99888.70;1745625;82;21051;-61
2022/03/04 11:26:21;;;;;;;9.23;4.20;;;;;;;4.43;61.64;99884.64;1745796;82;21043;-61
2022/03/04 11:28:54;;;;;;;7.05;4.12;;;;;;;4.42;61.46;99889.22;1745854;82;21055;-60
2022/03/04 11:31:25;;;;;;;10.68;3.92;;;;;;;4.43;61.42;99884.13;1745797;82;21051;-61
2022/03/04 11:33:58;;;;;;;9.25;3.95;;;;;;;4.45;61.61;99888.03;1746135;82;21019;-62
2022/03/04 11:36:32;;;;;;;7.35;3.90;;;;;;;4.50;61.65;99887.52;1745705;82;21451;-61
2022/03/04 11:39:13;;;;;;;6.80;3.95;;;;;;;4.56;61.46;99893.64;1746283;82;21058;-60
2022/03/04 11:41:56;;;;;;;9.08;4.17;;;;;;;4.60;61.42;99882.78;1745684;82;21082;-61
2022/03/04 11:44:26;;;;;;;6.47;3.50;;;;;;;4.66;60.73;99872.59;1745946;82;21607;-61
2022/03/04 11:47:05;;;;;;;9.68;4.10;;;;;;;4.67;60.61;99887.35;1745756;82;21441;-61
2022/03/04 11:49:47;;;;;;;7.87;3.87;;;;;;;4.68;60.59;99889.05;1745742;82;20999;-63
2022/03/04 11:52:24;;;;;;;7.05;4.00;;;;;;;4.71;60.57;99887.34;1746017;82;21054;-61