Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:32;;;;;;;;;;;;;;;26.05;49.36;100809.84;5044148;28;1359;-67
2021/08/29 00:03:59;;;;;;;;;;;;;;;26.06;49.57;100811.53;5046004;28;2367;-68
2021/08/29 00:06:25;;;;;;;;;;;;;;;26.06;49.41;100811.53;5045887;28;1225;-68
2021/08/29 00:08:52;;;;;;;;;;;;;;;26.04;49.78;100809.00;5045962;28;1213;-68
2021/08/29 00:11:19;;;;;;;;;;;;;;;26.05;49.79;100801.84;5045758;28;1334;-68
2021/08/29 00:13:45;;;;;;;;;;;;;;;26.04;49.70;100806.34;5045653;28;987;-68
2021/08/29 00:16:12;;;;;;;;;;;;;;;26.05;49.95;100804.53;5046479;28;1315;-67
2021/08/29 00:18:39;;;;;;;;;;;;;;;26.05;49.81;100804.53;5045229;28;1096;-67
2021/08/29 00:21:06;;;;;;;;;;;;;;;26.05;49.49;100809.84;5045557;28;1319;-67
2021/08/29 00:23:33;;;;;;;;;;;;;;;26.03;49.73;100807.31;5047127;28;1979;-68
2021/08/29 00:26:00;;;;;;;;;;;;;;;26.02;49.77;100800.25;5046373;28;1205;-67
2021/08/29 00:28:26;;;;;;;;;;;;;;;26.03;49.44;100806.44;5045629;28;1284;-67
2021/08/29 00:30:53;;;;;;;;;;;;;;;26.04;50.06;100803.66;5045490;28;1260;-68
2021/08/29 00:33:20;;;;;;;;;;;;;;;26.04;49.80;100802.81;5046079;28;1523;-68
2021/08/29 00:35:46;;;;;;;;;;;;;;;26.03;49.50;100799.28;5046045;28;1491;-68
2021/08/29 00:38:13;;;;;;;;;;;;;;;26.03;49.79;100801.13;5046028;28;1350;-68
2021/08/29 00:40:40;;;;;;;;;;;;;;;25.99;49.09;100789.03;5047560;28;1325;-68
2021/08/29 00:43:10;;;;;;;;;;;;;;;26.03;49.36;100798.44;5045987;28;1979;-68
2021/08/29 00:45:36;;;;;;;;;;;;;;;26.03;49.68;100796.63;5046017;28;1335;-67
2021/08/29 00:48:07;;;;;;;;;;;;;;;26.02;49.51;100794.09;5047534;28;1093;-68
2021/08/29 00:50:34;;;;;;;;;;;;;;;26.02;49.83;100794.09;5049204;28;1414;-68
2021/08/29 00:53:11;;;;;;;;;;;;;;;26.00;49.46;100786.22;5049251;28;1207;-68
2021/08/29 00:55:38;;;;;;;;;;;;;;;26.01;49.81;100795.06;5050867;28;1340;-68
2021/08/29 00:58:05;;;;;;;;;;;;;;;26.01;49.60;100793.25;5048989;28;1144;-68
2021/08/29 01:00:33;;;;;;;;;;;;;;;26.01;49.74;100789.75;5050297;28;1303;-68
2021/08/29 01:03:01;;;;;;;;;;;;;;;26.02;49.50;100791.44;5048908;28;1975;-68
2021/08/29 01:05:37;;;;;;;;;;;;;;;26.01;49.69;100797.75;5050582;28;781;-68
2021/08/29 01:08:07;;;;;;;;;;;;;;;26.02;49.89;100794.09;5048753;28;1400;-68
2021/08/29 01:10:39;;;;;;;;;;;;;;;26.02;49.90;100788.78;5050339;28;1289;-68
2021/08/29 01:13:09;;;;;;;;;;;;;;;26.01;50.05;100787.91;5050841;28;1163;-68
2021/08/29 01:15:36;;;;;;;;;;;;;;;26.02;49.71;100794.09;5050164;28;1319;-68
2021/08/29 01:18:05;;;;;;;;;;;;;;;26.02;49.67;100794.09;5048561;28;1347;-68
2021/08/29 01:20:38;;;;;;;;;;;;;;;26.02;50.03;100786.09;5048846;28;1303;-68
2021/08/29 01:23:08;;;;;;;;;;;;;;;26.00;50.12;100783.56;5048617;28;2001;-68
2021/08/29 01:25:37;;;;;;;;;;;;;;;26.01;49.99;100779.91;5048522;28;1291;-68
2021/08/29 01:28:04;;;;;;;;;;;;;;;26.00;49.78;100788.03;5048430;28;1415;-68
2021/08/29 01:30:32;;;;;;;;;;;;;;;26.01;50.30;100781.72;5047638;28;1234;-69
2021/08/29 01:32:59;;;;;;;;;;;;;;;25.99;49.98;100781.84;5050473;28;1049;-67
2021/08/29 01:35:26;;;;;;;;;;;;;;;25.99;50.25;100778.34;5048432;28;1363;-68
2021/08/29 01:37:53;;;;;;;;;;;;;;;25.98;50.31;100776.66;5048289;28;1628;-68
2021/08/29 01:40:21;;;;;;;;;;;;;;;25.98;50.35;100772.16;5048480;28;1395;-68
2021/08/29 01:42:48;;;;;;;;;;;;;;;26.00;50.42;100780.03;5049821;28;1983;-69
2021/08/29 01:45:16;;;;;;;;;;;;;;;26.00;50.62;100780.88;5048132;28;1182;-68
2021/08/29 01:47:42;;;;;;;;;;;;;;;26.01;50.57;100784.41;5049695;28;1232;-67
2021/08/29 01:50:09;;;;;;;;;;;;;;;25.99;50.32;100781.03;5049627;28;834;-67
2021/08/29 01:52:36;;;;;;;;;;;;;;;25.99;50.24;100779.19;5049533;28;1280;-68
2021/08/29 01:55:04;;;;;;;;;;;;;;;25.99;50.15;100778.34;5048221;28;1213;-68
2021/08/29 01:57:31;;;;;;;;;;;;;;;25.97;50.54;100775.81;5049501;28;1205;-68
2021/08/29 01:59:57;;;;;;;;;;;;;;;26.00;50.24;100780.03;5049256;28;785;-68
2021/08/29 02:02:24;;;;;;;;;;;;;;;26.01;50.60;100779.06;5048113;28;1914;-68
2021/08/29 02:05:03;;;;;;;;;;;;;;;25.99;50.42;100776.50;5048049;28;1336;-68
2021/08/29 02:07:29;;;;;;;;;;;;;;;25.97;50.85;100772.28;5049277;28;1229;-68
2021/08/29 02:10:04;;;;;;;;;;;;;;;25.96;50.32;100770.63;5049322;28;1013;-67
2021/08/29 02:12:36;;;;;;;;;;;;;;;25.99;50.70;100770.34;5031253;28;1280;-67
2021/08/29 02:15:03;;;;;;;;;;;;;;;25.99;50.29;100773.03;5049409;28;861;-67
2021/08/29 02:17:30;;;;;;;;;;;;;;;25.98;50.64;100774.84;5049029;28;1182;-68
2021/08/29 02:20:00;;;;;;;;;;;;;;;25.98;50.64;100777.50;5048964;28;1020;-68
2021/08/29 02:22:27;;;;;;;;;;;;;;;25.99;50.58;100773.03;5049147;28;1906;-69
2021/08/29 02:24:54;;;;;;;;;;;;;;;25.99;50.55;100781.84;5030999;28;1535;-68
2021/08/29 02:27:21;;;;;;;;;;;;;;;25.98;50.66;100774.00;5048987;28;1225;-68
2021/08/29 02:29:48;;;;;;;;;;;;;;;25.96;50.16;100768.78;5046654;28;792;-67
2021/08/29 02:32:16;;;;;;;;;;;;;;;25.97;50.47;100766.94;5048703;28;1225;-67
2021/08/29 02:34:43;;;;;;;;;;;;;;;25.95;50.42;100767.09;5049240;28;844;-68
2021/08/29 02:37:11;;;;;;;;;;;;;;;25.95;50.28;100766.25;5048535;28;1224;-68
2021/08/29 02:39:38;;;;;;;;;;;;;;;25.95;50.25;100771.59;5047368;28;1068;-68
2021/08/29 02:42:06;;;;;;;;;;;;;;;25.97;50.37;100764.28;5048604;28;1237;-68
2021/08/29 02:44:35;;;;;;;;;;;;;;;25.96;50.30;100758.09;5030776;28;1922;-69
2021/08/29 02:47:02;;;;;;;;;;;;;;;25.96;50.39;100758.09;5048596;28;1319;-68
2021/08/29 02:49:29;;;;;;;;;;;;;;;25.95;49.89;100748.41;5047169;28;1174;-68
2021/08/29 02:51:56;;;;;;;;;;;;;;;25.96;50.07;100751.94;5048558;28;1233;-68
2021/08/29 02:54:26;;;;;;;;;;;;;;;25.96;49.84;100749.28;5049097;28;1184;-69
2021/08/29 02:56:55;;;;;;;;;;;;;;;25.95;49.84;100742.22;5048787;28;1354;-68
2021/08/29 02:59:22;;;;;;;;;;;;;;;25.95;49.95;100739.56;5048791;28;987;-68
2021/08/29 03:01:49;;;;;;;;;;;;;;;25.94;49.86;100733.38;5046967;28;1209;-69
2021/08/29 03:04:16;;;;;;;;;;;;;;;25.96;49.78;100736.75;5047014;28;1972;-67
2021/08/29 03:06:43;;;;;;;;;;;;;;;25.95;50.23;100734.22;5048340;28;1245;-67
2021/08/29 03:09:10;;;;;;;;;;;;;;;25.94;49.80;100740.53;5048933;28;1138;-67
2021/08/29 03:11:37;;;;;;;;;;;;;;;25.95;49.94;100734.22;5047848;28;1259;-67
2021/08/29 03:14:05;;;;;;;;;;;;;;;25.93;50.20;100728.19;5048417;28;1044;-67
2021/08/29 03:16:32;;;;;;;;;;;;;;;25.95;50.17;100726.22;5048075;28;1323;-67
2021/08/29 03:19:00;;;;;;;;;;;;;;;25.95;50.15;100728.88;5048573;28;1039;-67
2021/08/29 03:21:28;;;;;;;;;;;;;;;25.95;50.10;100731.56;5048180;28;1279;-67
2021/08/29 03:23:55;;;;;;;;;;;;;;;25.96;50.26;100725.25;5047965;28;1911;-68
2021/08/29 03:26:22;;;;;;;;;;;;;;;25.96;49.95;100717.25;5048009;28;1299;-68
2021/08/29 03:28:49;;;;;;;;;;;;;;;25.96;49.96;100719.91;5045897;28;1048;-68
2021/08/29 03:31:15;;;;;;;;;;;;;;;25.95;49.99;100711.06;5048241;28;1223;-68
2021/08/29 03:33:44;;;;;;;;;;;;;;;25.95;50.02;100718.22;5048318;28;1042;-68
2021/08/29 03:36:13;;;;;;;;;;;;;;;25.94;50.04;100713.84;5047924;28;1303;-68
2021/08/29 03:38:40;;;;;;;;;;;;;;;25.93;50.32;100717.50;5030148;28;1318;-69
2021/08/29 03:41:08;;;;;;;;;;;;;;;25.94;50.31;100721.84;5047902;28;1335;-69
2021/08/29 03:43:34;;;;;;;;;;;;;;;25.91;50.57;100714.97;5047981;28;1975;-69
2021/08/29 03:46:01;;;;;;;;;;;;;;;25.90;49.95;100718.59;5047699;28;1328;-69
2021/08/29 03:48:29;;;;;;;;;;;;;;;25.92;50.02;100711.31;5046319;28;1268;-69
2021/08/29 03:50:56;;;;;;;;;;;;;;;25.90;50.28;100715.13;5047730;28;1232;-69
2021/08/29 03:53:23;;;;;;;;;;;;;;;25.92;50.37;100721.16;5046316;28;1340;-69
2021/08/29 03:55:50;;;;;;;;;;;;;;;25.92;50.12;100719.34;5047660;28;1169;-69
2021/08/29 03:58:16;;;;;;;;;;;;;;;25.90;49.92;100707.09;5046143;28;1420;-69
2021/08/29 04:00:43;;;;;;;;;;;;;;;25.90;50.03;100713.25;5047479;28;1205;-68
2021/08/29 04:03:10;;;;;;;;;;;;;;;25.89;50.16;100713.41;5046433;28;1980;-69
2021/08/29 04:05:38;;;;;;;;;;;;;;;25.88;50.02;100707.22;5029629;28;1354;-68
2021/08/29 04:08:08;;;;;;;;;;;;;;;25.89;50.14;100713.41;5047883;28;916;-68
2021/08/29 04:10:35;;;;;;;;;;;;;;;25.86;50.37;100713.69;5047670;28;1331;-68
2021/08/29 04:13:04;;;;;;;;;;;;;;;25.91;50.46;100722.13;5047788;28;1058;-68
2021/08/29 04:15:31;;;;;;;;;;;;;;;25.86;50.16;100719.88;5047798;28;1240;-68
2021/08/29 04:17:58;;;;;;;;;;;;;;;25.87;50.36;100720.72;5047695;28;1042;-68
2021/08/29 04:20:25;;;;;;;;;;;;;;;25.86;50.39;100719.00;5047809;28;850;-68
2021/08/29 04:22:52;;;;;;;;;;;;;;;25.85;49.92;100723.50;5046306;28;1280;-68
2021/08/29 04:25:19;;;;;;;;;;;;;;;25.87;49.86;100723.38;5051102;28;1910;-68
2021/08/29 04:27:45;;;;;;;;;;;;;;;25.86;49.81;100713.69;5051567;28;1220;-67
2021/08/29 04:30:12;;;;;;;;;;;;;;;25.87;50.26;100715.38;5050452;28;909;-68
2021/08/29 04:32:43;;;;;;;;;;;;;;;25.87;49.96;100715.38;5051304;28;1228;-68
2021/08/29 04:35:10;;;;;;;;;;;;;;;25.85;49.87;100719.97;5051469;28;869;-67
2021/08/29 04:37:37;;;;;;;;;;;;;;;25.86;49.93;100724.34;5049707;28;1318;-69
2021/08/29 04:40:04;;;;;;;;;;;;;;;25.86;50.15;100725.22;5051503;28;735;-68
2021/08/29 04:42:31;;;;;;;;;;;;;;;25.85;49.84;100722.66;5049766;28;1227;-69
2021/08/29 04:44:57;;;;;;;;;;;;;;;25.85;50.00;100717.31;5049503;28;1982;-68
2021/08/29 04:47:24;;;;;;;;;;;;;;;25.83;49.81;100712.13;5049324;28;1569;-68
2021/08/29 04:49:51;;;;;;;;;;;;;;;25.83;49.52;100717.47;5050966;28;1104;-68
2021/08/29 04:52:17;;;;;;;;;;;;;;;25.83;49.68;100719.28;5051180;28;1200;-68
2021/08/29 04:54:44;;;;;;;;;;;;;;;25.83;49.63;100713.94;5049301;28;1642;-67
2021/08/29 04:57:11;;;;;;;;;;;;;;;25.80;49.82;100716.88;5049347;28;1237;-67
2021/08/29 04:59:40;;;;;;;;;;;;;;;25.80;49.55;100725.75;5050763;28;826;-69
2021/08/29 05:02:07;;;;;;;;;;;;;;;25.78;49.42;100714.34;5051238;28;1229;-68
2021/08/29 05:04:34;;;;;;;;;;;;;;;25.81;49.46;100721.22;5049402;28;1914;-68
2021/08/29 05:07:02;;;;;;;;;;;;;;;25.82;49.68;100712.25;5048951;28;1276;-68
2021/08/29 05:09:29;;;;;;;;;;;;;;;25.82;49.42;100720.25;5049095;28;1211;-68
2021/08/29 05:11:55;;;;;;;;;;;;;;;25.82;49.61;100712.25;5049636;28;1625;-68
2021/08/29 05:14:22;;;;;;;;;;;;;;;25.79;49.09;100721.38;5049280;28;1257;-67
2021/08/29 05:16:49;;;;;;;;;;;;;;;25.79;49.55;100723.19;5049959;28;1559;-68
2021/08/29 05:19:15;;;;;;;;;;;;;;;25.80;49.08;100719.56;5051459;28;1570;-67
2021/08/29 05:21:48;;;;;;;;;;;;;;;25.78;49.47;100729.50;5033092;28;1363;-68
2021/08/29 05:24:15;;;;;;;;;;;;;;;25.77;49.13;100727.81;5051807;28;1902;-68
2021/08/29 05:26:42;;;;;;;;;;;;;;;25.78;49.39;100726.81;5049528;28;1279;-68
2021/08/29 05:29:08;;;;;;;;;;;;;;;25.75;49.07;100732.41;5052513;28;1049;-68
2021/08/29 05:31:37;;;;;;;;;;;;;;;25.75;49.37;100729.75;5069824;28;1326;-68
2021/08/29 05:34:04;;;;;;;;;;;;;;;25.76;49.14;100728.78;5069449;28;912;-68
2021/08/29 05:36:30;;;;;;;;;;;;;;;25.77;49.01;100730.50;5068373;28;1310;-68
2021/08/29 05:38:57;;;;;;;;;;;;;;;25.77;49.20;100730.50;5065389;28;1619;-69
2021/08/29 05:41:24;;;;;;;;;;;;;;;25.74;49.50;100726.28;5042687;28;1244;-70
2021/08/29 05:43:51;;;;;;;;;;;;;;;25.75;49.45;100743.09;5027524;28;1918;-69
2021/08/29 05:46:18;;;;;;;;;;;;;;;25.72;49.20;100740.69;5028602;28;1229;-69
2021/08/29 05:48:47;;;;;;;;;;;;;;;25.70;49.02;100740.00;5029430;28;910;-67
2021/08/29 05:51:16;;;;;;;;;;;;;;;25.66;49.10;100741.22;5028998;28;1374;-68
2021/08/29 05:53:44;;;;;;;;;;;;;;;25.69;48.62;100744.47;5029240;28;1128;-72
2021/08/29 05:56:11;;;;;;;;;;;;;;;25.70;48.71;100750.66;5029320;28;1315;-71
2021/08/29 05:58:42;;;;;;;;;;;;;;;25.71;48.83;100755.03;5029156;28;1049;-71
2021/08/29 06:01:13;;;;;;;;;;;;;;;25.65;48.70;100751.06;5028999;28;1312;-67
2021/08/29 06:03:40;;;;;;;;;;;;;;;25.61;48.63;100754.13;5029633;28;1977;-69
2021/08/29 06:06:08;;;;;;;;;;;;;;;25.65;48.92;100747.56;5027887;28;1225;-67
2021/08/29 06:08:36;;;;;;;;;;;;;;;25.68;48.76;100747.28;5029920;28;1066;-70
2021/08/29 06:11:05;;;;;;;;;;;;;;;25.64;48.77;100745.84;5029727;28;1343;-70
2021/08/29 06:13:31;;;;;;;;;;;;;;;25.68;48.59;100747.28;5028979;28;1045;-70
2021/08/29 06:15:58;;;;;;;;;;;;;;;25.68;48.37;100748.13;5028001;28;1241;-73
2021/08/29 06:18:29;;;;;;;;;;;;;;;25.68;48.37;100744.63;5027802;28;1352;-72
2021/08/29 06:20:56;;;;;;;;;;;;;;;25.69;48.35;100749.81;5027886;28;1387;-71
2021/08/29 06:23:22;;;;;;;;;;;;;;;25.67;48.17;100743.78;5029678;28;1038;-71
2021/08/29 06:25:49;;;;;;;;;;;;;;;25.69;48.23;100744.47;5027893;28;1984;-70
2021/08/29 06:28:16;;;;;;;;;;;;;;;25.69;48.45;100749.81;5029633;28;1035;-69
2021/08/29 06:30:42;;;;;;;;;;;;;;;25.72;48.63;100748.69;5029215;28;1295;-69
2021/08/29 06:33:10;;;;;;;;;;;;;;;25.73;48.60;100751.25;5029344;28;1714;-67
2021/08/29 06:35:38;;;;;;;;;;;;;;;25.75;48.38;100743.09;5029388;28;1245;-68
2021/08/29 06:38:04;;;;;;;;;;;;;;;25.72;48.76;100748.69;5029196;28;931;-68
2021/08/29 06:40:31;;;;;;;;;;;;;;;25.73;48.21;100745.91;5028822;28;1236;-67
2021/08/29 06:42:58;;;;;;;;;;;;;;;25.75;48.65;100751.09;5028966;28;1038;-67
2021/08/29 06:45:25;;;;;;;;;;;;;;;25.74;48.43;100747.63;5028818;28;1962;-68
2021/08/29 06:47:52;;;;;;;;;;;;;;;25.76;48.30;100739.47;5028052;28;1315;-68
2021/08/29 06:50:18;;;;;;;;;;;;;;;25.75;48.56;100748.44;5045829;28;1460;-68
2021/08/29 06:52:45;;;;;;;;;;;;;;;25.75;48.46;100743.09;5061266;28;1205;-73
2021/08/29 06:55:12;;;;;;;;;;;;;;;25.77;48.45;100744.69;5067559;28;766;-69
2021/08/29 06:57:38;;;;;;;;;;;;;;;25.76;48.40;100744.78;5067483;28;1213;-68
2021/08/29 07:00:05;;;;;;;;;;;;;;;25.77;48.48;100743.84;5066192;28;814;-70
2021/08/29 07:02:32;;;;;;;;;;;;;;;25.77;48.64;100752.69;5068293;28;1342;-70
2021/08/29 07:04:59;;;;;;;;;;;;;;;25.76;48.60;100744.78;5069191;28;1981;-70
2021/08/29 07:07:26;;;;;;;;;;;;;;;25.76;48.80;100747.47;5067218;28;1335;-66
2021/08/29 07:09:52;;;;;;;;;;;;;;;25.76;49.04;100747.47;5068463;28;838;-68
2021/08/29 07:12:19;;;;;;;;;;;;;;;25.78;49.21;100750.84;5068512;28;1280;-68
2021/08/29 07:14:46;;;;;;;;;;;;;;;25.79;49.52;100752.53;5056098;28;1570;-71
2021/08/29 07:17:14;;;;;;;;;;;;;;;25.80;49.32;100767.56;5066875;28;1448;-70
2021/08/29 07:19:41;;;;;;;;;;;;;;;25.79;49.42;100761.38;5068296;28;810;-71
2021/08/29 07:22:08;;;;;;;;;;;;;;;25.80;49.36;100756.91;5065624;28;1514;-68
2021/08/29 07:24:34;;;;;;;;;;;;;;;25.80;49.68;100757.75;5055320;28;1989;-70
2021/08/29 07:27:01;;;;;;;;;;;;;;;25.80;49.33;100757.75;5068108;28;1224;-71
2021/08/29 07:29:28;;;;;;;;;;;;;;;25.80;49.44;100763.09;5068717;28;925;-72
2021/08/29 07:31:58;;;;;;;;;;;;;;;25.82;49.35;100763.78;5066608;28;1233;-71
2021/08/29 07:34:25;;;;;;;;;;;;;;;25.80;49.84;100757.75;5066595;28;1135;-72
2021/08/29 07:36:52;;;;;;;;;;;;;;;25.82;49.53;100761.13;5066791;28;1216;-71
2021/08/29 07:39:19;;;;;;;;;;;;;;;25.80;49.82;100763.09;5064987;28;1575;-69
2021/08/29 07:41:46;;;;;;;;;;;;;;;25.81;49.54;100762.09;5050846;28;1212;-67
2021/08/29 07:44:13;;;;;;;;;;;;;;;25.82;49.92;100765.63;5068021;28;1961;-69
2021/08/29 07:46:39;;;;;;;;;;;;;;;25.81;49.71;100762.09;5068258;28;1311;-69
2021/08/29 07:49:06;;;;;;;;;;;;;;;25.82;49.61;100762.94;5066456;28;874;-72
2021/08/29 07:51:33;;;;;;;;;;;;;;;25.81;49.66;100762.09;5068288;28;1228;-70
2021/08/29 07:54:00;;;;;;;;;;;;;;;25.82;49.57;100765.63;5068204;28;1049;-69
2021/08/29 07:56:26;;;;;;;;;;;;;;;25.82;49.67;100766.47;5068156;28;1338;-70
2021/08/29 07:58:53;;;;;;;;;;;;;;;25.83;50.09;100764.66;5071031;28;1180;-69
2021/08/29 08:01:20;;;;;;;;;;;;;;;25.82;49.98;100761.13;5071708;28;1224;-69
2021/08/29 08:03:47;;;;;;;;;;;;;;;25.84;49.81;100761.00;5072493;28;926;-70
2021/08/29 08:06:15;;;;;;;;;;;;;;;25.79;49.61;100744.53;5071697;28;2047;-68
2021/08/29 08:08:42;;;;;;;;;;;;;;;25.83;49.42;100754.81;5070625;28;1308;-68
2021/08/29 08:11:09;;;;;;;;;;;;;;;25.85;50.10;100752.00;5064221;28;1531;-69
2021/08/29 08:13:36;;;;;;;;;;;;;;;25.86;50.07;100759.03;5049847;28;1492;-69
2021/08/29 08:16:02;;;;;;;;;;;;;;;25.85;50.26;100757.34;5061473;28;1425;-64
2021/08/29 08:18:29;;;;;;;;;;;;;;;25.87;50.38;100758.06;5053125;28;1336;-68
2021/08/29 08:20:57;;;;;;;;;;;;;;;25.84;49.55;100758.34;5071144;28;1233;-68
2021/08/29 08:23:23;;;;;;;;;;;;;;;25.85;50.13;100762.69;5071846;28;1041;-66
2021/08/29 08:25:50;;;;;;;;;;;;;;;25.86;50.34;100764.38;5071143;28;1910;-67
2021/08/29 08:28:17;;;;;;;;;;;;;;;25.88;50.33;100765.09;5071732;28;1202;-70
2021/08/29 08:30:44;;;;;;;;;;;;;;;25.87;49.73;100766.09;5071328;28;1197;-69
2021/08/29 08:33:10;;;;;;;;;;;;;;;25.87;49.92;100774.91;5071245;28;1124;-68
2021/08/29 08:35:37;;;;;;;;;;;;;;;25.89;49.86;100778.31;5070816;28;1326;-72
2021/08/29 08:38:04;;;;;;;;;;;;;;;25.90;49.75;100773.81;5071553;28;1088;-68
2021/08/29 08:40:40;;;;;;;;;;;;;;;25.89;49.68;100769.44;5071523;28;1259;-69
2021/08/29 08:43:08;;;;;;;;;;;;;;;25.90;49.90;100773.81;5069651;28;1115;-69
2021/08/29 08:45:35;;;;;;;;;;;;;;;25.90;49.62;100771.16;5069337;28;1906;-70
2021/08/29 08:48:03;;;;;;;;;;;;;;;25.90;50.04;100784.50;5067658;28;1698;-68
2021/08/29 08:50:32;;;;;;;;;;;;;;;25.91;49.65;100775.50;5047670;28;1319;-71
2021/08/29 08:52:59;;;;;;;;;;;;;;;25.93;49.96;100778.91;5049586;28;1213;-69
2021/08/29 08:55:27;;;;;;;;;;;;;;;25.92;50.19;100782.53;5047927;28;1498;-68
2021/08/29 08:57:55;;;;;;;;;;;;;;;25.93;49.98;100778.91;5049478;28;1411;-68
2021/08/29 09:00:24;;;;;;;;;;;;;;;25.93;50.18;100778.91;5047724;28;1596;-67
2021/08/29 09:02:51;;;;;;;;;;;;;;;25.91;50.04;100781.69;5047249;28;1269;-64
2021/08/29 09:05:19;;;;;;;;;;;;;;;25.94;50.81;100785.91;5047180;28;1914;-67
2021/08/29 09:07:52;;;;;;;;;;;;;;;25.95;50.96;100787.59;5049097;28;1314;-67
2021/08/29 09:10:23;;;;;;;;;;;;;;;25.95;51.15;100787.59;5048100;28;1426;-68
2021/08/29 09:12:58;;;;;;;;;;;;;;;25.95;51.58;100790.28;5032661;28;1186;-72
2021/08/29 09:15:29;;;;;;;;;;;;;;;25.98;51.89;100790.84;5048994;28;1470;-68
2021/08/29 09:17:57;;;;;;;;;;;;;;;25.98;51.81;100788.19;5050756;28;1115;-65
2021/08/29 09:20:37;;;;;;;;;;;;;;;26.00;51.82;100791.56;5048846;28;1305;-72
2021/08/29 09:23:07;;;;;;;;;;;;;;;25.98;51.75;100782.84;5049060;28;1535;-72
2021/08/29 09:25:41;;;;;;;;;;;;;;;25.98;51.86;100798.00;5050106;28;2052;-72
2021/08/29 09:28:12;;;;;;;;;;;;;;;25.96;51.92;100794.63;5031942;28;1112;-71
2021/08/29 09:30:46;;;;;;;;;;;;;;;25.98;51.52;100792.66;5048826;28;1344;-72
2021/08/29 09:33:15;;;;;;;;;;;;;;;25.99;51.80;100802.38;5032566;28;1087;-72
2021/08/29 09:35:52;;;;;;;;;;;;;;;25.96;51.43;100802.66;5048373;28;1492;-72
2021/08/29 09:38:20;;;;;;;;;;;;;;;25.94;51.70;100813.44;5049989;28;1123;-72
2021/08/29 09:40:50;;;;;;;;;;;;;;;25.93;51.46;100805.59;5032524;28;1510;-70
2021/08/29 09:43:33;;;;;;;;;;;;;;;25.89;50.92;100802.31;5048498;28;1365;-71
2021/08/29 09:46:07;;;;;;;;;;;;;;;25.85;51.33;100808.03;5046759;28;1981;-73
2021/08/29 09:48:34;;;;;;;;;;;;;;;25.86;51.18;100801.75;5049819;28;1118;-72
2021/08/29 09:51:02;;;;;;;;;;;;;;;25.86;50.68;100815.09;5049195;28;1229;-72
2021/08/29 09:53:40;;;;;;;;;;;;;;;25.82;50.71;100810.97;5049829;28;910;-71
2021/08/29 09:56:27;;;;;;;;;;;;;;;25.83;50.62;100813.53;5050076;28;1312;-72
2021/08/29 09:58:56;;;;;;;;;;;;;;;25.84;50.63;100811.72;5048606;28;1066;-72
2021/08/29 10:01:24;;;;;;;;;;;;;;;25.85;50.56;100813.38;5049420;28;1271;-71
2021/08/29 10:03:54;;;;;;;;;;;;;;;25.81;50.45;100801.25;5032205;28;1046;-73
2021/08/29 10:06:23;;;;;;;;;;;;;;;25.81;50.12;100807.44;5048044;28;1906;-71
2021/08/29 10:08:51;;;;;;;;;;;;;;;25.83;50.06;100810.00;5031838;28;1415;-71
2021/08/29 10:11:20;;;;;;;;;;;;;;;25.83;49.97;100808.19;5049278;28;1310;-73
2021/08/29 10:14:06;;;;;;;;;;;;;;;25.79;50.11;100806.75;5048286;28;972;-72
2021/08/29 10:16:34;;;;;;;;;;;;;;;25.81;49.69;100807.44;5047952;28;1299;-71
2021/08/29 10:19:02;;;;;;;;;;;;;;;25.81;49.64;100806.59;5049463;28;1134;-71
2021/08/29 10:21:32;;;;;;;;;;;;;;;25.79;49.82;100811.22;5049547;28;1248;-72
2021/08/29 10:23:59;;;;;;;;;;;;;;;25.81;49.96;100803.94;5049220;28;1159;-72
2021/08/29 10:26:27;;;;;;;;;;;;;;;25.78;49.83;100801.53;5049253;28;1934;-71
2021/08/29 10:29:07;;;;;;;;;;;;;;;25.78;49.65;100805.06;5049858;28;1066;-71
2021/08/29 10:31:35;;;;;;;;;;;;;;;25.76;49.54;100809.69;5048341;28;1311;-73
2021/08/29 10:34:14;;;;;;;;;;;;;;;25.74;49.17;100810.78;5048131;28;1080;-71
2021/08/29 10:36:42;;;;;;;;;;;;;;;25.74;49.07;100802.78;5047523;28;1751;-72
2021/08/29 10:39:11;;;;;;;;;;;;;;;25.73;49.06;100806.44;5047524;28;1187;-72
2021/08/29 10:41:46;;;;;;;;;;;;;;;25.73;48.62;100803.75;5048718;28;1271;-72
2021/08/29 10:44:17;;;;;;;;;;;;;;;25.74;48.41;100800.13;5048554;28;1516;-71
2021/08/29 10:46:46;;;;;;;;;;;;;;;25.71;48.38;100797.72;5029719;28;1922;-74
2021/08/29 10:49:14;;;;;;;;;;;;;;;25.74;48.48;100805.47;5029894;28;1229;-74
2021/08/29 10:51:44;;;;;;;;;;;;;;;25.73;48.48;100809.09;5048679;28;1303;-72
2021/08/29 10:54:12;;;;;;;;;;;;;;;25.74;48.61;100798.31;5046991;28;1198;-71
2021/08/29 10:56:40;;;;;;;;;;;;;;;25.76;49.01;100804.34;5048605;28;1237;-71
2021/08/29 10:59:08;;;;;;;;;;;;;;;25.78;48.98;100807.72;5048631;28;1013;-72
2021/08/29 11:01:46;;;;;;;;;;;;;;;25.76;49.41;100800.81;5046821;28;1256;-71
2021/08/29 11:04:26;;;;;;;;;;;;;;;25.76;49.37;100803.50;5048505;28;1021;-71
2021/08/29 11:06:58;;;;;;;;;;;;;;;25.76;49.44;100803.50;5047839;28;1901;-73
2021/08/29 11:09:37;;;;;;;;;;;;;;;25.76;49.77;100792.81;5046653;28;1628;-73
2021/08/29 11:12:12;;;;;;;;;;;;;;;25.79;49.81;100803.22;5046435;28;1339;-72
2021/08/29 11:14:48;;;;;;;;;;;;;;;25.78;49.74;100790.84;5048219;28;888;-73
2021/08/29 11:17:17;;;;;;;;;;;;;;;25.76;49.85;100801.69;5048109;28;1207;-71
2021/08/29 11:19:49;;;;;;;;;;;;;;;25.74;50.12;100795.63;5046390;28;1294;-71
2021/08/29 11:22:18;;;;;;;;;;;;;;;25.71;50.02;100795.03;5048130;28;1348;-72
2021/08/29 11:24:52;;;;;;;;;;;;;;;25.71;49.98;100793.22;5047973;28;2001;-73
2021/08/29 11:27:38;;;;;;;;;;;;;;;25.74;50.16;100784.13;5046310;28;1666;-72
2021/08/29 11:30:26;;;;;;;;;;;;;;;25.71;50.11;100785.22;5045899;28;1511;-73
2021/08/29 11:32:54;;;;;;;;;;;;;;;25.69;50.14;100787.16;5047573;28;1737;-72
2021/08/29 11:35:20;;;;;;;;;;;;;;;25.71;50.57;100779.03;5047825;28;1133;-72
2021/08/29 11:38:00;;;;;;;;;;;;;;;25.71;50.60;100784.38;5047910;28;1244;-71
2021/08/29 11:40:47;;;;;;;;;;;;;;;25.69;51.01;100780.97;5046258;28;1496;-69
2021/08/29 11:43:19;;;;;;;;;;;;;;;25.70;50.69;100777.34;5053679;28;1237;-70
2021/08/29 11:45:56;;;;;;;;;;;;;;;25.73;50.51;100777.06;5066411;28;1914;-69
2021/08/29 11:48:24;;;;;;;;;;;;;;;25.74;50.64;100773.44;5045469;28;1550;-67
2021/08/29 11:50:51;;;;;;;;;;;;;;;25.77;51.02;100767.84;5030318;28;1375;-70
2021/08/29 11:53:47;;;;;;;;;;;;;;;25.79;50.32;100765.88;5026688;28;2034;-70
2021/08/29 11:56:18;;;;;;;;;;;;;;;25.78;50.79;100759.69;5027008;28;1268;-70
2021/08/29 11:58:46;;;;;;;;;;;;;;;25.79;50.46;100763.22;5036297;28;1556;-70
2021/08/29 12:01:15;;;;;;;;;;;;;;;25.78;50.43;100764.19;5046273;28;1619;-69
2021/08/29 12:03:43;;;;;;;;;;;;;;;25.79;50.59;100761.38;5059113;28;1150;-69
2021/08/29 12:06:12;;;;;;;;;;;;;;;25.78;50.41;100758.84;5051902;28;1941;-68
2021/08/29 12:08:51;;;;;;;;;;;;;;;25.81;50.60;100763.91;5046534;28;1110;-68
2021/08/29 12:11:18;;;;;;;;;;;;;;;25.82;50.63;100755.78;5046315;28;1232;-67
2021/08/29 12:13:46;;;;;;;;;;;;;;;25.82;50.52;100757.59;5044470;28;1365;-72
2021/08/29 12:16:35;;;;;;;;;;;;;;;25.84;50.58;100758.34;5045573;28;1205;-67
2021/08/29 12:19:02;;;;;;;;;;;;;;;25.86;50.93;100753.72;5043454;28;1431;-72
2021/08/29 12:21:29;;;;;;;;;;;;;;;25.86;50.65;100759.03;5050707;28;1579;-70
2021/08/29 12:23:56;;;;;;;;;;;;;;;25.84;51.03;100766.34;5056637;28;1305;-69
2021/08/29 12:26:27;;;;;;;;;;;;;;;25.85;50.68;100765.34;5050991;28;1959;-66
2021/08/29 12:29:01;;;;;;;;;;;;;;;25.86;50.93;100751.03;5044496;28;1084;-66
2021/08/29 12:31:28;;;;;;;;;;;;;;;25.84;50.59;100759.16;5045413;28;1541;-66
2021/08/29 12:33:55;;;;;;;;;;;;;;;25.83;50.97;100753.97;5046344;28;1518;-67
2021/08/29 12:36:22;;;;;;;;;;;;;;;25.82;50.65;100750.44;5046078;28;1288;-68
2021/08/29 12:38:54;;;;;;;;;;;;;;;25.78;50.88;100754.34;5045753;28;1506;-65
2021/08/29 12:41:21;;;;;;;;;;;;;;;25.81;50.53;100750.56;5044272;28;1445;-67
2021/08/29 12:43:48;;;;;;;;;;;;;;;25.81;50.34;100747.91;5038115;28;1091;-70
2021/08/29 12:46:15;;;;;;;;;;;;;;;25.81;51.00;100754.09;5038036;28;1977;-72
2021/08/29 12:48:42;;;;;;;;;;;;;;;25.82;50.99;100758.47;5040738;28;1545;-71
2021/08/29 12:51:09;;;;;;;;;;;;;;;25.86;50.60;100751.88;5038347;28;1367;-70
2021/08/29 12:53:39;;;;;;;;;;;;;;;25.86;50.92;100748.38;5038895;28;1150;-69
2021/08/29 12:56:19;;;;;;;;;;;;;;;25.84;50.95;100747.66;5039242;28;1284;-68