Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:29;;;;;;;2.53;1.40;;;23.30;64.10;;;;;;5052409;28;20230;-76
2023/09/14 00:02:55;;;;;;;2.38;1.27;;;23.20;64.00;;;;;;5051863;28;20589;-75
2023/09/14 00:05:20;;;;;;;1.55;1.38;;;23.30;64.10;;;;;;5052167;28;20175;-76
2023/09/14 00:07:46;;;;;;;1.90;1.30;;;23.30;64.10;;;;;;5052486;28;20257;-75
2023/09/14 00:10:11;;;;;;;1.38;1.17;;;23.30;64.10;;;;;;5051564;28;20278;-74
2023/09/14 00:12:37;;;;;;;1.35;1.25;;;23.20;64.00;;;;;;5052307;28;20178;-73
2023/09/14 00:15:03;;;;;;;1.45;1.35;;;23.20;64.10;;;;;;5052451;28;20204;-72
2023/09/14 00:17:28;;;;;;;1.77;1.23;;;23.20;64.10;;;;;;5052033;28;20549;-73
2023/09/14 00:19:54;;;;;;;1.35;1.20;;;23.30;64.10;;;;;;5052528;28;20533;-73
2023/09/14 00:22:20;;;;;;;1.65;1.38;;;23.20;64.00;;;;;;5054790;28;20613;-74
2023/09/14 00:24:45;;;;;;;2.80;1.50;;;23.20;64.90;;;;;;5055570;28;20312;-75
2023/09/14 00:27:11;;;;;;;1.30;1.10;;;23.20;64.90;;;;;;5055894;28;20179;-74
2023/09/14 00:29:36;;;;;;;3.00;1.42;;;23.20;64.00;;;;;;5056157;28;20163;-74
2023/09/14 00:32:02;;;;;;;2.20;1.55;;;23.20;64.00;;;;;;5055458;28;20175;-73
2023/09/14 00:34:27;;;;;;;1.58;1.17;;;23.20;64.10;;;;;;5056139;28;20171;-75
2023/09/14 00:36:53;;;;;;;1.88;1.58;;;23.20;64.00;;;;;;5056129;28;20537;-75
2023/09/14 00:39:18;;;;;;;1.88;1.38;;;23.20;64.00;;;;;;5055130;28;20561;-75
2023/09/14 00:41:44;;;;;;;2.58;1.50;;;23.20;64.00;;;;;;5055797;28;20210;-76
2023/09/14 00:44:10;;;;;;;2.70;1.15;;;23.20;64.00;;;;;;5055632;28;20179;-74
2023/09/14 00:46:35;;;;;;;2.20;1.38;;;23.20;64.10;;;;;;5055063;28;20206;-74
2023/09/14 00:49:01;;;;;;;2.42;1.25;;;23.20;64.00;;;;;;5055684;28;20263;-72
2023/09/14 00:51:27;;;;;;;1.65;1.10;;;23.20;64.00;;;;;;5054485;28;20266;-73
2023/09/14 00:53:54;;;;;;;2.38;1.20;;;23.20;64.10;;;;;;5054932;28;20167;-73
2023/09/14 00:56:19;;;;;;;2.05;1.30;;;23.20;64.00;;;;;;5054148;28;20605;-73
2023/09/14 00:58:47;;;;;;;1.85;1.20;;;23.20;64.00;;;;;;5055873;28;20202;-74
2023/09/14 01:01:14;;;;;;;1.50;1.02;;;23.20;64.00;;;;;;5054472;28;20242;-76
2023/09/14 01:03:40;;;;;;;4.40;1.23;;;23.10;64.00;;;;;;5055631;28;20515;-75
2023/09/14 01:06:05;;;;;;;2.47;1.40;;;23.10;64.00;;;;;;5055067;28;20182;-75
2023/09/14 01:08:31;;;;;;;2.60;1.23;;;23.10;64.00;;;;;;5055198;28;20202;-74
2023/09/14 01:10:57;;;;;;;2.67;1.30;;;23.10;64.00;;;;;;5054202;28;20210;-72
2023/09/14 01:13:38;;;;;;;2.17;1.13;;;23.10;64.00;;;;;;5053114;28;20171;-74
2023/09/14 01:16:22;;;;;;;1.48;1.17;;;23.10;64.00;;;;;;5055195;28;20175;-72
2023/09/14 01:19:15;;;;;;;1.15;1.02;;;23.10;64.00;;;;;;5054177;28;20221;-73
2023/09/14 01:22:01;;;;;;;2.28;1.50;;;23.10;64.80;;;;;;5053190;28;20250;-72
2023/09/14 01:24:46;;;;;;;2.70;1.15;;;23.10;64.00;;;;;;5054151;28;20559;-72
2023/09/14 01:27:12;;;;;;;1.60;1.23;;;23.10;64.00;;;;;;5054702;28;20225;-72
2023/09/14 01:29:38;;;;;;;2.72;1.58;;;23.10;64.00;;;;;;5053800;28;20182;-73
2023/09/14 01:32:04;;;;;;;3.17;1.27;;;23.10;64.00;;;;;;5054316;28;20207;-72
2023/09/14 01:34:30;;;;;;;1.77;1.33;;;23.10;64.00;;;;;;5054461;28;20258;-75
2023/09/14 01:36:56;;;;;;;2.55;1.30;;;23.10;64.00;;;;;;5055015;28;20207;-73
2023/09/14 01:39:23;;;;;;;2.03;1.38;;;23.10;64.00;;;;;;5054789;28;20171;-75
2023/09/14 01:41:54;;;;;;;2.08;1.35;;;23.10;64.00;;;;;;5054125;28;20203;-73
2023/09/14 01:44:26;;;;;;;2.28;1.35;;;23.10;63.90;;;;;;5053425;28;20634;-73
2023/09/14 01:46:52;;;;;;;1.58;1.10;;;23.10;64.80;;;;;;5055045;28;20193;-73
2023/09/14 01:49:18;;;;;;;3.47;1.52;;;23.10;64.00;;;;;;5053549;28;20266;-72
2023/09/14 01:51:43;;;;;;;1.95;1.38;;;23.00;63.90;;;;;;5054712;28;20187;-72
2023/09/14 01:54:09;;;;;;;1.25;1.15;;;23.00;63.90;;;;;;5054457;28;20216;-72
2023/09/14 01:56:35;;;;;;;2.85;1.70;;;23.10;64.00;;;;;;5053715;28;20279;-73
2023/09/14 01:59:01;;;;;;;1.33;1.13;;;23.10;64.00;;;;;;5054385;28;20175;-74
2023/09/14 02:01:26;;;;;;;2.47;1.30;;;23.00;64.00;;;;;;5054112;28;20360;-75
2023/09/14 02:03:52;;;;;;;2.38;1.20;;;23.00;64.00;;;;;;5053663;28;20171;-73
2023/09/14 02:06:17;;;;;;;2.13;1.40;;;23.00;63.90;;;;;;5054117;28;20186;-75
2023/09/14 02:08:43;;;;;;;2.25;1.30;;;23.00;63.90;;;;;;5054253;28;20172;-75
2023/09/14 02:11:08;;;;;;;1.80;1.50;;;23.00;63.90;;;;;;5053368;28;20206;-72
2023/09/14 02:13:34;;;;;;;2.10;1.50;;;23.00;63.90;;;;;;5054181;28;20168;-73
2023/09/14 02:16:00;;;;;;;2.33;1.60;;;23.00;64.80;;;;;;5054193;28;20201;-71
2023/09/14 02:18:26;;;;;;;1.63;1.20;;;23.00;63.90;;;;;;5053322;28;20623;-73
2023/09/14 02:20:51;;;;;;;2.60;1.52;;;23.00;63.90;;;;;;5054052;28;20199;-72
2023/09/14 02:23:18;;;;;;;1.67;1.42;;;23.00;64.00;;;;;;5053932;28;20593;-73
2023/09/14 02:25:44;;;;;;;2.47;1.17;;;23.00;64.00;;;;;;5053392;28;20179;-73
2023/09/14 02:28:09;;;;;;;2.50;1.15;;;23.00;63.90;;;;;;5053721;28;20184;-72
2023/09/14 02:30:39;;;;;;;1.67;1.10;;;23.00;63.90;;;;;;5053030;28;20175;-72
2023/09/14 02:33:06;;;;;;;2.53;1.60;;;23.00;63.90;;;;;;5053439;28;20668;-72
2023/09/14 02:35:32;;;;;;;1.85;1.33;;;23.00;63.90;;;;;;5053716;28;20175;-75
2023/09/14 02:37:57;;;;;;;1.95;1.35;;;23.00;64.00;;;;;;5052911;28;20248;-74
2023/09/14 02:40:23;;;;;;;1.85;1.38;;;23.00;64.00;;;;;;5053495;28;20171;-74
2023/09/14 02:42:48;;;;;;;1.48;1.30;;;22.90;63.90;;;;;;5053640;28;20621;-74
2023/09/14 02:45:14;;;;;;;1.60;1.45;;;22.90;64.70;;;;;;5051694;28;20163;-74
2023/09/14 02:47:40;;;;;;;2.55;1.48;;;22.90;63.80;;;;;;5053749;28;20211;-74
2023/09/14 02:50:05;;;;;;;2.55;1.35;;;22.90;63.90;;;;;;5053420;28;20164;-72
2023/09/14 02:52:31;;;;;;;1.65;1.25;;;22.90;63.90;;;;;;5052598;28;20658;-73
2023/09/14 02:54:59;;;;;;;1.40;1.23;;;22.90;63.80;;;;;;5053411;28;20186;-72
2023/09/14 02:57:24;;;;;;;2.47;1.30;;;22.90;63.80;;;;;;5053260;28;20171;-73
2023/09/14 02:59:53;;;;;;;2.67;1.48;;;22.90;63.90;;;;;;5052612;28;20227;-75
2023/09/14 03:02:19;;;;;;;2.20;1.50;;;22.90;63.80;;;;;;5053297;28;20223;-75
2023/09/14 03:04:45;;;;;;;2.25;1.50;;;22.90;63.80;;;;;;5053420;28;20508;-75
2023/09/14 03:07:10;;;;;;;1.88;1.25;;;22.90;63.80;;;;;;5052438;28;20185;-75
2023/09/14 03:09:36;;;;;;;1.30;1.17;;;22.90;64.70;;;;;;5053085;28;20172;-74
2023/09/14 03:12:01;;;;;;;1.58;1.20;;;22.90;63.80;;;;;;5053154;28;20177;-73
2023/09/14 03:14:27;;;;;;;2.30;1.00;;;22.90;63.80;;;;;;5052448;28;20270;-72
2023/09/14 03:16:52;;;;;;;2.35;1.55;;;22.90;63.70;;;;;;5053164;28;20179;-71
2023/09/14 03:19:18;;;;;;;3.88;1.67;;;22.90;63.80;;;;;;5052646;28;20216;-73
2023/09/14 03:21:43;;;;;;;2.08;1.35;;;22.80;63.70;;;;;;5052120;28;20211;-73
2023/09/14 03:24:09;;;;;;;1.83;1.38;;;22.90;64.50;;;;;;5052516;28;20171;-72
2023/09/14 03:26:34;;;;;;;1.50;1.38;;;22.80;63.60;;;;;;5052712;28;20240;-72
2023/09/14 03:29:01;;;;;;;2.80;1.27;;;22.90;63.70;;;;;;5052105;28;20680;-71
2023/09/14 03:31:28;;;;;;;2.20;1.35;;;22.80;63.60;;;;;;5052866;28;20266;-73
2023/09/14 03:33:54;;;;;;;2.55;1.42;;;22.80;63.70;;;;;;5052126;28;20171;-73
2023/09/14 03:36:19;;;;;;;1.58;1.30;;;22.90;63.60;;;;;;5052437;28;20175;-74
2023/09/14 03:38:45;;;;;;;2.50;1.33;;;22.80;63.70;;;;;;5051499;28;20175;-74
2023/09/14 03:41:12;;;;;;;2.70;1.50;;;22.80;63.60;;;;;;5051630;28;20219;-73
2023/09/14 03:43:41;;;;;;;2.63;1.23;;;22.80;63.60;;;;;;5052801;28;20183;-74
2023/09/14 03:46:07;;;;;;;1.50;1.30;;;22.80;63.60;;;;;;5052596;28;20186;-72
2023/09/14 03:48:33;;;;;;;2.50;1.50;;;22.80;63.50;;;;;;5050639;28;20183;-73
2023/09/14 03:51:00;;;;;;;1.60;1.15;;;22.80;63.50;;;;;;5051136;28;20531;-72
2023/09/14 03:53:26;;;;;;;2.03;1.35;;;22.80;63.60;;;;;;5052329;28;20190;-72
2023/09/14 03:55:53;;;;;;;1.85;1.30;;;22.80;63.50;;;;;;5053885;28;20175;-72
2023/09/14 03:58:18;;;;;;;2.03;1.10;;;22.70;63.40;;;;;;5055075;28;20517;-72
2023/09/14 04:00:44;;;;;;;1.83;1.10;;;22.70;63.40;;;;;;5056541;28;20226;-74
2023/09/14 04:03:10;;;;;;;2.10;1.50;;;22.70;64.30;;;;;;5055690;28;20175;-73
2023/09/14 04:05:36;;;;;;;1.52;1.17;;;22.70;63.40;;;;;;5056464;28;20179;-75
2023/09/14 04:08:01;;;;;;;1.83;1.20;;;22.70;63.30;;;;;;5056317;28;20171;-73
2023/09/14 04:10:27;;;;;;;1.80;1.15;;;22.70;63.40;;;;;;5056048;28;20658;-73
2023/09/14 04:13:29;;;;;;;1.90;1.20;;;22.70;63.30;;;;;;5056527;28;20197;-73
2023/09/14 04:15:55;;;;;;;1.30;1.20;;;22.70;63.40;;;;;;5056674;28;20173;-71
2023/09/14 04:18:21;;;;;;;1.73;1.20;;;22.70;63.30;;;;;;5055318;28;20522;-71
2023/09/14 04:20:47;;;;;;;1.77;1.30;;;22.70;63.30;;;;;;5056146;28;20739;-73
2023/09/14 04:23:13;;;;;;;2.88;1.17;;;22.70;63.30;;;;;;5055477;28;20181;-74
2023/09/14 04:25:44;;;;;;;2.60;1.30;;;22.70;63.30;;;;;;5056334;28;20177;-73
2023/09/14 04:28:13;;;;;;;1.30;1.20;;;22.70;63.20;;;;;;5056081;28;20171;-75
2023/09/14 04:30:44;;;;;;;1.90;1.50;;;22.70;63.30;;;;;;5055428;28;20214;-72
2023/09/14 04:33:12;;;;;;;2.25;1.20;;;22.70;63.20;;;;;;5055772;28;20232;-73
2023/09/14 04:35:38;;;;;;;3.40;1.40;;;22.60;63.10;;;;;;5056249;28;20186;-74
2023/09/14 04:38:05;;;;;;;1.85;1.50;;;22.70;63.20;;;;;;5055274;28;20171;-73
2023/09/14 04:40:30;;;;;;;2.67;1.30;;;22.60;63.10;;;;;;5056033;28;20215;-74
2023/09/14 04:42:56;;;;;;;1.83;1.17;;;22.60;63.10;;;;;;5056027;28;20607;-72
2023/09/14 04:45:21;;;;;;;1.88;1.20;;;22.60;63.10;;;;;;5054918;28;20172;-73
2023/09/14 04:47:47;;;;;;;1.83;1.33;;;22.60;63.10;;;;;;5055752;28;20266;-72
2023/09/14 04:50:12;;;;;;;1.90;1.25;;;22.60;63.10;;;;;;5055647;28;20183;-73
2023/09/14 04:52:38;;;;;;;1.58;1.40;;;22.60;63.10;;;;;;5055207;28;20622;-73
2023/09/14 04:55:04;;;;;;;1.95;1.48;;;22.60;63.10;;;;;;5055368;28;20167;-71
2023/09/14 04:57:30;;;;;;;2.17;1.48;;;22.60;63.00;;;;;;5055782;28;20269;-73
2023/09/14 04:59:55;;;;;;;1.40;1.30;;;22.60;63.00;;;;;;5054740;28;20229;-73
2023/09/14 05:02:21;;;;;;;1.35;1.10;;;22.60;63.00;;;;;;5055266;28;20225;-74
2023/09/14 05:04:46;;;;;;;2.22;1.65;;;22.60;63.00;;;;;;5055792;28;20258;-75
2023/09/14 05:07:12;;;;;;;1.70;1.30;;;22.50;63.00;;;;;;5052588;28;20209;-74
2023/09/14 05:09:38;;;;;;;2.40;1.33;;;22.50;62.90;;;;;;5055589;28;20167;-75
2023/09/14 05:12:03;;;;;;;1.85;1.23;;;22.50;62.80;;;;;;5055226;28;20181;-72
2023/09/14 05:14:29;;;;;;;2.20;1.20;;;22.50;62.80;;;;;;5054615;28;20259;-73
2023/09/14 05:16:54;;;;;;;2.17;1.10;;;22.50;62.80;;;;;;5055115;28;20182;-72
2023/09/14 05:19:20;;;;;;;2.65;1.60;;;22.50;62.80;;;;;;5054546;28;20258;-73
2023/09/14 05:21:45;;;;;;;1.90;1.35;;;22.50;62.70;;;;;;5055421;28;20219;-73
2023/09/14 05:24:11;;;;;;;2.72;1.40;;;22.50;62.70;;;;;;5055103;28;20226;-72
2023/09/14 05:26:37;;;;;;;1.70;1.60;;;22.50;62.80;;;;;;5054513;28;20171;-73
2023/09/14 05:29:02;;;;;;;1.67;1.23;;;22.50;62.70;;;;;;5053915;28;20178;-73
2023/09/14 05:31:29;;;;;;;1.52;1.10;;;22.50;62.60;;;;;;5055083;28;20633;-74
2023/09/14 05:33:54;;;;;;;2.17;1.73;;;22.50;62.60;;;;;;5054558;28;20203;-73
2023/09/14 05:36:20;;;;;;;1.77;1.15;;;22.50;62.60;;;;;;5054908;28;20234;-76
2023/09/14 05:38:46;;;;;;;2.88;1.45;;;22.50;62.60;;;;;;5054994;28;20171;-76
2023/09/14 05:41:12;;;;;;;2.80;1.55;;;22.50;62.60;;;;;;5054238;28;20207;-75
2023/09/14 05:43:37;;;;;;;1.65;1.40;;;22.50;62.50;;;;;;5054988;28;20665;-74
2023/09/14 05:46:03;;;;;;;1.42;1.27;;;22.50;62.50;;;;;;5054411;28;20175;-74
2023/09/14 05:48:29;;;;;;;1.67;1.23;;;22.50;62.50;;;;;;5052782;28;20179;-75
2023/09/14 05:50:54;;;;;;;1.75;1.15;;;22.40;62.40;;;;;;5054805;28;20186;-73
2023/09/14 05:53:20;;;;;;;1.80;1.20;;;22.50;62.60;;;;;;5054497;28;20180;-73
2023/09/14 05:55:45;;;;;;;2.00;1.25;;;22.50;62.50;;;;;;5054023;28;20171;-74
2023/09/14 05:58:11;;;;;;;2.78;1.30;;;22.50;62.50;;;;;;5054564;28;20183;-73
2023/09/14 06:00:36;;;;;;;1.55;1.40;;;22.40;62.40;;;;;;5054094;28;20227;-77
2023/09/14 06:03:02;;;;;;;1.38;1.23;;;22.50;62.40;;;;;;5053583;28;20179;-75
2023/09/14 06:05:27;;;;;;;1.70;1.40;;;22.50;62.40;;;;;;5053567;28;20175;-76
2023/09/14 06:07:53;;;;;;;1.45;1.10;;;22.40;62.30;;;;;;5054380;28;20540;-75
2023/09/14 06:10:19;;;;;;;1.65;1.40;;;22.50;62.30;;;;;;5053353;28;20207;-73
2023/09/14 06:12:44;;;;;;;2.63;1.45;;;22.50;62.40;;;;;;5054288;28;20187;-73
2023/09/14 06:15:10;;;;;;;1.83;1.40;;;22.40;62.30;;;;;;5052724;28;20648;-73
2023/09/14 06:17:36;;;;;;;1.48;1.30;;;22.50;62.30;;;;;;5053227;28;20231;-73
2023/09/14 06:20:02;;;;;;;2.08;1.50;;;22.50;62.40;;;;;;5053966;28;20168;-72
2023/09/14 06:22:27;;;;;;;2.10;1.17;;;22.40;62.30;;;;;;5054118;28;20245;-73
2023/09/14 06:24:53;;;;;;;2.28;1.40;;;22.50;63.20;;;;;;5053377;28;20598;-72
2023/09/14 06:27:18;;;;;;;1.25;1.05;;;22.50;62.30;;;;;;5053658;28;20171;-73
2023/09/14 06:29:44;;;;;;;2.10;1.30;;;22.50;63.20;;;;;;5053173;28;20167;-73
2023/09/14 06:32:10;;;;;;;2.10;1.40;;;22.40;62.30;;;;;;5053621;28;20175;-74
2023/09/14 06:34:35;;;;;;;2.47;1.33;;;22.40;62.30;;;;;;5053884;28;20179;-74
2023/09/14 06:37:01;;;;;;;1.50;1.40;;;22.50;62.30;;;;;;5052982;28;20278;-74
2023/09/14 06:39:26;;;;;;;2.28;1.58;;;22.50;62.30;;;;;;5053570;28;20246;-75
2023/09/14 06:41:52;;;;;;;1.48;1.15;;;22.50;62.30;;;;;;5053695;28;20239;-74
2023/09/14 06:44:21;;;;;;;1.73;1.38;;;22.50;62.30;;;;;;5052457;28;20230;-74
2023/09/14 06:46:47;;;;;;;1.55;1.27;;;22.50;62.30;;;;;;5053588;28;20579;-73
2023/09/14 06:49:13;;;;;;;3.05;1.42;;;22.50;62.20;;;;;;5053450;28;20254;-72
2023/09/14 06:51:39;;;;;;;1.40;1.30;;;22.50;62.20;;;;;;5052958;28;20175;-72
2023/09/14 06:54:04;;;;;;;1.77;1.38;;;22.50;62.20;;;;;;5053411;28;20167;-72
2023/09/14 06:56:30;;;;;;;1.45;1.25;;;22.50;62.20;;;;;;5053388;28;20195;-73
2023/09/14 06:58:56;;;;;;;2.50;1.25;;;22.50;62.20;;;;;;5052593;28;20546;-72
2023/09/14 07:01:21;;;;;;;1.27;1.15;;;22.50;62.30;;;;;;5052750;28;20223;-75
2023/09/14 07:03:49;;;;;;;2.33;1.10;;;22.50;62.30;;;;;;5053445;28;20179;-75
2023/09/14 07:06:14;;;;;;;2.60;1.30;;;22.50;62.20;;;;;;5052406;28;20171;-74
2023/09/14 07:08:41;;;;;;;2.38;1.35;;;22.50;62.30;;;;;;5053245;28;20629;-75
2023/09/14 07:11:07;;;;;;;2.15;1.17;;;22.50;63.20;;;;;;5053071;28;20179;-72
2023/09/14 07:13:32;;;;;;;3.70;1.63;;;22.50;62.30;;;;;;5052363;28;20630;-73
2023/09/14 07:15:58;;;;;;;2.45;1.63;;;22.50;62.20;;;;;;5052925;28;20183;-73
2023/09/14 07:18:26;;;;;;;1.90;1.58;;;22.50;62.20;;;;;;5052766;28;20183;-73
2023/09/14 07:20:52;;;;;;;2.00;1.60;;;22.50;62.20;;;;;;5052279;28;20298;-73
2023/09/14 07:23:18;;;;;;;2.45;1.30;;;22.50;62.10;;;;;;5052543;28;20187;-73
2023/09/14 07:25:43;;;;;;;2.95;1.33;;;22.50;61.90;;;;;;5052969;28;20224;-73
2023/09/14 07:28:09;;;;;;;3.33;1.58;;;22.60;62.10;;;;;;5051756;28;20270;-72
2023/09/14 07:30:35;;;;;;;2.35;1.40;;;22.60;62.00;;;;;;5052394;28;20199;-72
2023/09/14 07:33:00;;;;;;;2.90;1.30;;;22.60;62.00;;;;;;5051610;28;20689;-74
2023/09/14 07:38:01;;;;;;;4.40;1.27;;;22.60;62.10;;;;;;5171979;22;20238;-72
2023/09/14 07:40:27;;;;;;;2.75;1.55;;;22.60;62.20;;;;;;5051893;28;20621;-72
2023/09/14 07:42:53;;;;;;;3.65;1.30;;;22.70;62.30;;;;;;5046049;28;20244;-72
2023/09/14 07:45:18;;;;;;;3.20;1.30;;;22.60;62.20;;;;;;5040441;28;20175;-72
2023/09/14 07:47:44;;;;;;;2.28;1.45;;;22.70;62.20;;;;;;5042638;28;20178;-72
2023/09/14 07:50:09;;;;;;;2.40;1.30;;;22.70;62.10;;;;;;5041455;28;20172;-73
2023/09/14 07:52:35;;;;;;;2.95;1.52;;;22.70;62.10;;;;;;5041099;28;20187;-72
2023/09/14 07:55:02;;;;;;;3.05;1.35;;;22.70;62.10;;;;;;5042743;28;20172;-73
2023/09/14 07:57:29;;;;;;;5.07;1.73;;;22.70;62.00;;;;;;5041489;28;20207;-72
2023/09/14 07:59:54;;;;;;;4.40;1.60;;;22.70;62.00;;;;;;5041061;28;20168;-77
2023/09/14 08:02:20;;;;;;;3.55;1.42;;;22.80;62.00;;;;;;5040710;28;20222;-78
2023/09/14 08:04:46;;;;;;;4.82;2.03;;;22.80;61.80;;;;;;5041683;28;20169;-76
2023/09/14 08:07:11;;;;;;;2.10;1.30;;;22.80;61.70;;;;;;5045080;28;20199;-76
2023/09/14 08:09:37;;;;;;;3.80;1.83;;;22.80;61.70;;;;;;5052205;28;20652;-75
2023/09/14 08:12:03;;;;;;;3.70;1.42;;;22.80;61.80;;;;;;5051291;28;20178;-75
2023/09/14 08:14:28;;;;;;;5.18;1.83;;;22.80;61.80;;;;;;5052287;28;20175;-76
2023/09/14 08:16:54;;;;;;;2.85;1.70;;;22.80;61.80;;;;;;5052429;28;20182;-75
2023/09/14 08:19:19;;;;;;;2.42;1.30;;;22.80;62.60;;;;;;5051334;28;20197;-75
2023/09/14 08:21:45;;;;;;;2.35;1.50;;;22.80;61.90;;;;;;5052205;28;20203;-75
2023/09/14 08:24:10;;;;;;;3.90;1.40;;;22.80;61.90;;;;;;5052163;28;20621;-76
2023/09/14 08:26:36;;;;;;;2.03;1.42;;;22.80;62.00;;;;;;5051607;28;20214;-76
2023/09/14 08:29:02;;;;;;;3.55;1.52;;;22.80;61.90;;;;;;5051841;28;20175;-75
2023/09/14 08:31:27;;;;;;;2.25;1.40;;;22.80;62.00;;;;;;5052110;28;20179;-76
2023/09/14 08:33:53;;;;;;;3.47;1.60;;;22.80;62.00;;;;;;5051496;28;20258;-75
2023/09/14 08:36:21;;;;;;;3.35;1.45;;;22.80;62.10;;;;;;5051354;28;20696;-77
2023/09/14 08:38:47;;;;;;;1.77;1.38;;;22.80;61.80;;;;;;5052215;28;20218;-77
2023/09/14 08:41:26;;;;;;;3.00;1.50;;;22.80;62.80;;;;;;5051256;28;20215;-76
2023/09/14 08:43:52;;;;;;;1.90;1.33;;;22.80;62.00;;;;;;5038084;28;20185;-76
2023/09/14 08:46:17;;;;;;;2.45;1.40;;;22.80;62.00;;;;;;5037173;28;20273;-76
2023/09/14 08:48:45;;;;;;;3.13;1.60;;;22.70;61.80;;;;;;5039348;28;20695;-77
2023/09/14 08:51:10;;;;;;;2.97;1.48;;;22.80;61.80;;;;;;5038677;28;20232;-80
2023/09/14 08:53:37;;;;;;;3.42;1.30;;;22.80;62.50;;;;;;5038838;28;20171;-78
2023/09/14 08:56:03;;;;;;;2.88;1.50;;;22.80;61.60;;;;;;5055668;28;20182;-79
2023/09/14 08:58:29;;;;;;;1.88;1.58;;;22.80;61.70;;;;;;5038034;28;20540;-80
2023/09/14 09:00:57;;;;;;;1.98;1.35;;;22.90;61.70;;;;;;5038056;28;20202;-79
2023/09/14 09:03:23;;;;;;;2.03;1.40;;;22.90;61.60;;;;;;5038360;28;20195;-78
2023/09/14 09:05:48;;;;;;;1.77;1.55;;;22.90;61.60;;;;;;5058339;28;20206;-75
2023/09/14 09:08:15;;;;;;;2.60;1.40;;;22.90;61.40;;;;;;5038413;28;20175;-79
2023/09/14 09:10:41;;;;;;;2.10;1.42;;;22.90;61.40;;;;;;5038287;28;20657;-76
2023/09/14 09:13:06;;;;;;;1.98;1.50;;;22.90;61.60;;;;;;5037323;28;20187;-76
2023/09/14 09:15:34;;;;;;;2.67;1.50;;;22.90;61.70;;;;;;5054535;28;20182;-75
2023/09/14 09:18:05;;;;;;;2.83;1.50;;;22.90;61.70;;;;;;5054809;28;20179;-76
2023/09/14 09:20:30;;;;;;;1.42;1.20;;;22.90;61.60;;;;;;5054894;28;20629;-76
2023/09/14 09:22:59;;;;;;;1.80;1.52;;;23.00;61.70;;;;;;5054448;28;20202;-76
2023/09/14 09:25:25;;;;;;;1.80;1.40;;;23.00;61.80;;;;;;5037726;28;20203;-75
2023/09/14 09:28:00;;;;;;;3.22;1.60;;;23.00;61.70;;;;;;5037316;28;20175;-77
2023/09/14 09:30:32;;;;;;;2.63;1.13;;;23.00;61.70;;;;;;5054430;28;20187;-77
2023/09/14 09:32:58;;;;;;;3.20;1.48;;;23.00;61.80;;;;;;5054942;28;20187;-78
2023/09/14 09:35:25;;;;;;;2.20;1.40;;;23.00;61.70;;;;;;5053993;28;20590;-76
2023/09/14 09:37:51;;;;;;;2.70;1.63;;;23.00;61.80;;;;;;5054944;28;20266;-78
2023/09/14 09:40:39;;;;;;;2.60;1.48;;;23.00;61.80;;;;;;5054652;28;20175;-78
2023/09/14 09:43:07;;;;;;;6.95;1.58;;;23.00;61.80;;;;;;5054063;28;20191;-79
2023/09/14 09:45:33;;;;;;;2.28;1.40;;;23.00;61.80;;;;;;5055455;28;20258;-77
2023/09/14 09:48:00;;;;;;;2.17;1.70;;;23.10;61.80;;;;;;5037844;28;20223;-80
2023/09/14 09:50:26;;;;;;;2.25;1.20;;;23.10;61.80;;;;;;5036966;28;20262;-79
2023/09/14 09:52:52;;;;;;;2.20;1.50;;;23.10;61.70;;;;;;5037350;28;20171;-81
2023/09/14 09:55:24;;;;;;;4.28;1.55;;;23.10;61.70;;;;;;5036454;28;20678;-80
2023/09/14 09:57:54;;;;;;;2.83;1.50;;;23.10;61.60;;;;;;5054414;28;20308;-80
2023/09/14 10:00:21;;;;;;;1.63;1.20;;;23.20;61.50;;;;;;5054555;28;20171;-79
2023/09/14 10:02:48;;;;;;;1.83;1.50;;;23.20;61.60;;;;;;5054978;28;20218;-78
2023/09/14 10:05:14;;;;;;;3.65;1.73;;;23.20;61.90;;;;;;5053483;28;20180;-78
2023/09/14 10:07:40;;;;;;;2.65;1.50;;;23.20;61.80;;;;;;5036600;28;20674;-78
2023/09/14 10:10:07;;;;;;;2.47;1.58;;;23.20;61.70;;;;;;5053929;28;20181;-77
2023/09/14 10:12:33;;;;;;;2.67;1.70;;;23.20;61.50;;;;;;5053826;28;20250;-79
2023/09/14 10:14:59;;;;;;;2.92;1.50;;;23.30;61.60;;;;;;5036087;28;20265;-76
2023/09/14 10:17:25;;;;;;;2.08;1.40;;;23.30;61.30;;;;;;5053950;28;20190;-76
2023/09/14 10:19:50;;;;;;;2.85;1.42;;;23.40;61.50;;;;;;5035898;28;20171;-77
2023/09/14 10:22:17;;;;;;;2.17;1.70;;;23.30;61.40;;;;;;5053586;28;20207;-76
2023/09/14 10:24:43;;;;;;;3.00;1.65;;;23.40;61.50;;;;;;5035972;28;20305;-76
2023/09/14 10:27:08;;;;;;;2.67;1.42;;;23.40;61.40;;;;;;5035967;28;20262;-76
2023/09/14 10:29:36;;;;;;;3.05;1.88;;;23.40;61.50;;;;;;5053827;28;20599;-79
2023/09/14 10:32:02;;;;;;;3.28;1.88;;;23.40;61.50;;;;;;5034868;28;20218;-77
2023/09/14 10:34:28;;;;;;;1.83;1.50;;;23.20;61.60;;;;;;5053771;28;20199;-82
2023/09/14 10:36:53;;;;;;;3.55;1.88;;;23.30;62.60;;;;;;5030016;28;20258;-78
2023/09/14 10:39:22;;;;;;;3.33;1.70;;;23.40;61.60;;;;;;5025283;28;20167;-76
2023/09/14 10:41:50;;;;;;;2.78;1.70;;;23.30;61.60;;;;;;5044011;28;20241;-72
2023/09/14 10:44:15;;;;;;;3.30;1.55;;;23.40;61.50;;;;;;5041684;28;20175;-72
2023/09/14 10:46:42;;;;;;;2.03;1.50;;;23.40;61.50;;;;;;5025195;28;20186;-74
2023/09/14 10:49:08;;;;;;;4.57;1.70;;;23.30;61.60;;;;;;5018249;28;20640;-72
2023/09/14 10:51:33;;;;;;;2.08;1.65;;;23.40;61.40;;;;;;5035681;28;20229;-72
2023/09/14 10:54:01;;;;;;;2.33;1.40;;;23.40;61.30;;;;;;5034712;28;20214;-74
2023/09/14 10:56:33;;;;;;;3.83;1.92;;;23.40;61.60;;;;;;5035686;28;20232;-68
2023/09/14 10:59:08;;;;;;;3.05;1.80;;;23.30;61.70;;;;;;5053230;28;20168;-69
2023/09/14 11:01:34;;;;;;;3.85;1.80;;;23.30;61.80;;;;;;5052243;28;20664;-69
2023/09/14 11:04:16;;;;;;;2.67;1.73;;;23.30;62.00;;;;;;5034961;28;20270;-70
2023/09/14 11:06:51;;;;;;;3.05;1.90;;;23.30;62.10;;;;;;5052845;28;20178;-70
2023/09/14 11:09:17;;;;;;;3.22;1.80;;;23.30;62.10;;;;;;5052971;28;20545;-71
2023/09/14 11:11:44;;;;;;;1.85;1.70;;;23.40;62.00;;;;;;5053461;28;20540;-73
2023/09/14 11:14:11;;;;;;;3.63;1.80;;;23.50;61.70;;;;;;5052222;28;20182;-69
2023/09/14 11:16:57;;;;;;;3.38;2.30;;;23.60;61.40;;;;;;5052912;28;20186;-74
2023/09/14 11:19:31;;;;;;;2.00;1.80;;;23.60;61.60;;;;;;5053422;28;20183;-84
2023/09/14 11:22:13;;;;;;;3.80;1.70;;;23.60;61.30;;;;;;5052084;28;20671;-80
2023/09/14 11:24:39;;;;;;;3.58;1.90;;;23.70;61.20;;;;;;5052941;28;20228;-79
2023/09/14 11:27:04;;;;;;;2.60;1.52;;;23.70;61.00;;;;;;5034696;28;20530;-78
2023/09/14 11:29:30;;;;;;;3.05;1.80;;;23.80;61.10;;;;;;5034558;28;20171;-76
2023/09/14 11:32:02;;;;;;;2.47;2.08;;;23.70;61.40;;;;;;5052856;28;20588;-77
2023/09/14 11:34:31;;;;;;;3.08;1.88;;;23.60;61.40;;;;;;5052609;28;20179;-75
2023/09/14 11:37:05;;;;;;;3.60;2.17;;;23.60;61.70;;;;;;5053391;28;20218;-75
2023/09/14 11:39:30;;;;;;;2.65;1.92;;;23.50;62.70;;;;;;5034505;28;20171;-75
2023/09/14 11:42:04;;;;;;;3.92;1.88;;;23.50;61.80;;;;;;5034781;28;20695;-74
2023/09/14 11:44:31;;;;;;;3.60;1.92;;;23.50;61.90;;;;;;5051334;28;20208;-74
2023/09/14 11:46:58;;;;;;;2.03;1.42;;;23.50;61.90;;;;;;5054971;28;20175;-74
2023/09/14 11:49:28;;;;;;;1.73;1.60;;;23.60;61.60;;;;;;5061968;28;20659;-75
2023/09/14 11:51:54;;;;;;;2.03;1.77;;;23.70;61.30;;;;;;5058891;28;20187;-74
2023/09/14 11:54:20;;;;;;;3.03;1.85;;;23.70;61.30;;;;;;5052056;28;20329;-74
2023/09/14 11:56:46;;;;;;;2.53;1.92;;;23.60;61.60;;;;;;5070573;28;20197;-74
2023/09/14 11:59:11;;;;;;;5.63;1.85;;;23.60;61.60;;;;;;5071655;28;20556;-74
2023/09/14 12:01:37;;;;;;;4.35;1.73;;;23.60;61.60;;;;;;5072413;28;20209;-73
2023/09/14 12:04:03;;;;;;;4.20;2.13;;;23.60;61.50;;;;;;5036875;28;20227;-73
2023/09/14 12:06:29;;;;;;;3.17;2.10;;;23.60;61.60;;;;;;5072419;28;20232;-73
2023/09/14 12:08:55;;;;;;;2.30;1.75;;;23.60;61.80;;;;;;5072504;28;20163;-75
2023/09/14 12:11:23;;;;;;;2.55;1.65;;;23.50;61.80;;;;;;5070929;28;20186;-78
2023/09/14 12:13:53;;;;;;;3.72;1.85;;;23.50;61.80;;;;;;5072708;28;20591;-73
2023/09/14 12:16:21;;;;;;;2.03;1.73;;;23.60;61.90;;;;;;5073349;28;20174;-75
2023/09/14 12:18:47;;;;;;;3.45;2.00;;;23.70;61.40;;;;;;5075763;28;20205;-75
2023/09/14 12:21:12;;;;;;;2.15;1.95;;;23.60;61.60;;;;;;5076031;28;20206;-73
2023/09/14 12:23:39;;;;;;;2.78;1.83;;;23.70;62.30;;;;;;5076094;28;20166;-75
2023/09/14 12:26:06;;;;;;;2.70;1.90;;;23.70;61.20;;;;;;5041231;28;20179;-73
2023/09/14 12:28:32;;;;;;;2.55;1.80;;;23.70;61.40;;;;;;5058428;28;20175;-74
2023/09/14 12:30:57;;;;;;;3.17;1.83;;;23.60;61.60;;;;;;5041384;28;20171;-73
2023/09/14 12:33:23;;;;;;;3.53;1.77;;;23.60;61.70;;;;;;5059432;28;20659;-76
2023/09/14 12:35:48;;;;;;;2.15;1.60;;;23.60;61.80;;;;;;5061102;28;20682;-74
2023/09/14 12:38:14;;;;;;;2.00;1.60;;;23.60;61.80;;;;;;5057060;28;20639;-73
2023/09/14 12:40:40;;;;;;;1.98;1.75;;;23.60;61.90;;;;;;5058247;28;20216;-73
2023/09/14 12:43:05;;;;;;;2.55;1.90;;;23.50;61.80;;;;;;5075806;28;20766;-73
2023/09/14 12:45:33;;;;;;;2.13;1.80;;;23.50;61.90;;;;;;5075139;28;20178;-72
2023/09/14 12:48:03;;;;;;;1.92;1.70;;;23.50;61.90;;;;;;5076016;28;20178;-73