Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:36;;;;;;;78.20;31.50;;;;;;;-5.52;59.86;101149.60;130211;1264;106969;-74
2024/01/11 00:05:42;;;;;;;67.30;28.20;;;;;;;-5.50;59.87;101134.65;130242;1265;107491;-73
2024/01/11 00:08:48;;;;;;;77.00;30.10;;;;;;;-5.48;59.77;101132.53;130251;1265;107657;-73
2024/01/11 00:11:54;;;;;;;73.70;28.40;;;;;;;-5.46;59.79;101135.12;130346;1265;108084;-74
2024/01/11 00:14:59;;;;;;;65.60;27.70;;;;;;;-5.46;60.05;101139.78;130266;1264;109077;-73
2024/01/11 00:18:06;;;;;;;65.40;27.80;;;;;;;-5.47;59.83;101134.60;130265;1259;107474;-72
2024/01/11 00:21:12;;;;;;;66.90;28.20;;;;;;;-5.48;60.14;101130.30;130240;1263;106372;-72
2024/01/11 00:24:17;;;;;;;70.80;27.60;;;;;;;-5.48;59.87;101119.71;130292;1258;106115;-73
2024/01/11 00:27:23;;;;;;;72.40;28.30;;;;;;;-5.45;60.18;101108.21;130343;1263;108755;-72
2024/01/11 00:30:29;;;;;;;66.80;25.90;;;;;;;-5.42;60.19;101093.25;130307;1263;106631;-73
2024/01/11 00:33:34;;;;;;;63.60;26.90;;;;;;;-5.39;59.97;101089.20;130254;1263;107726;-73
2024/01/11 00:36:40;;;;;;;61.80;24.50;;;;;;;-5.36;60.33;101071.60;130250;1263;107576;-73
2024/01/11 00:39:46;;;;;;;58.20;24.30;;;;;;;-5.32;60.45;101068.75;130272;1263;106451;-73
2024/01/11 00:42:51;;;;;;;58.10;22.70;;;;;;;-5.29;60.44;101065.74;130340;1264;108662;-74
2024/01/11 00:45:57;;;;;;;53.80;22.20;;;;;;;-5.28;60.52;101057.05;130232;1265;107697;-73
2024/01/11 00:49:02;;;;;;;54.70;23.60;;;;;;;-5.28;60.66;101054.98;130271;1265;106300;-73
2024/01/11 00:52:09;;;;;;;60.70;24.00;;;;;;;-5.25;60.73;101055.79;130301;1266;108779;-74
2024/01/11 00:55:16;;;;;;;54.00;22.70;;;;;;;-5.23;60.87;101056.59;130289;1263;109080;-74
2024/01/11 00:58:21;;;;;;;57.70;23.40;;;;;;;-5.20;61.30;101053.91;130352;1260;106909;-73
2024/01/11 01:01:27;;;;;;;53.30;21.60;;;;;;;-5.19;60.99;101053.56;130148;1265;107694;-73
2024/01/11 01:04:33;;;;;;;77.80;28.30;;;;;;;-5.19;61.11;101055.64;130157;1263;108790;-72
2024/01/11 01:07:40;;;;;;;53.70;22.40;;;;;;;-5.18;61.19;101057.52;130066;1264;107548;-74
2024/01/11 01:10:46;;;;;;;53.60;21.80;;;;;;;-5.18;61.00;101064.82;130242;1266;107716;-73
2024/01/11 01:13:52;;;;;;;54.00;21.90;;;;;;;-5.17;60.92;101056.80;130278;1262;106412;-73
2024/01/11 01:16:58;;;;;;;54.20;21.90;;;;;;;-5.14;60.88;101061.25;130225;1263;108148;-73
2024/01/11 01:20:05;;;;;;;48.30;20.90;;;;;;;-5.12;60.88;101066.08;130255;1265;106320;-73
2024/01/11 01:23:11;;;;;;;54.10;21.40;;;;;;;-5.12;60.68;101070.58;130281;1264;106598;-73
2024/01/11 01:26:16;;;;;;;55.20;22.10;;;;;;;-5.13;60.83;101078.21;130228;1261;108630;-74
2024/01/11 01:29:22;;;;;;;54.50;21.50;;;;;;;-5.13;60.84;101079.45;130323;1265;106396;-73
2024/01/11 01:32:27;;;;;;;52.80;21.50;;;;;;;-5.14;60.68;101074.78;130256;1264;106686;-74
2024/01/11 01:35:34;;;;;;;50.70;21.90;;;;;;;-5.12;60.79;101072.84;130292;1265;107634;-73
2024/01/11 01:38:40;;;;;;;51.20;21.20;;;;;;;-5.11;60.64;101064.00;130242;1272;106595;-73
2024/01/11 01:41:45;;;;;;;53.50;21.50;;;;;;;-5.12;60.80;101059.48;130337;1259;107509;-74
2024/01/11 01:44:51;;;;;;;52.30;21.10;;;;;;;-5.12;60.56;101048.39;130244;1265;108718;-74
2024/01/11 01:47:58;;;;;;;48.90;20.60;;;;;;;-5.11;60.61;101044.20;130264;1259;107671;-73
2024/01/11 01:51:04;;;;;;;51.30;20.60;;;;;;;-5.09;60.78;101040.52;130240;1264;108371;-73
2024/01/11 01:54:10;;;;;;;52.90;22.80;;;;;;;-5.07;60.80;101050.54;130335;1265;108738;-73
2024/01/11 01:57:17;;;;;;;58.30;22.70;;;;;;;-5.06;60.96;101056.91;130306;1264;107687;-73
2024/01/11 02:00:23;;;;;;;54.10;22.50;;;;;;;-5.07;61.01;101069.77;130289;1265;106788;-74
2024/01/11 02:03:30;;;;;;;52.30;21.80;;;;;;;-5.06;60.89;101064.73;130292;1263;108581;-74
2024/01/11 02:06:37;;;;;;;53.40;22.50;;;;;;;-5.05;61.24;101065.92;130304;1272;107675;-74
2024/01/11 02:09:43;;;;;;;53.90;22.40;;;;;;;-5.04;61.18;101065.20;130316;1264;108807;-74
2024/01/11 02:12:49;;;;;;;67.40;25.90;;;;;;;-5.02;61.27;101050.60;130336;1263;106487;-73
2024/01/11 02:15:55;;;;;;;77.40;26.80;;;;;;;-5.00;61.50;101045.35;130338;1265;107682;-73
2024/01/11 02:19:00;;;;;;;58.50;24.00;;;;;;;-4.98;61.59;101052.22;130310;1264;108643;-73
2024/01/11 02:22:14;;;;;;;59.60;22.50;;;;;;;-4.97;61.72;101030.19;130320;1263;108776;-73
2024/01/11 02:25:20;;;;;;;56.40;22.80;;;;;;;-4.96;62.20;101044.38;130315;1263;106354;-74
2024/01/11 02:28:25;;;;;;;56.60;22.80;;;;;;;-4.97;62.63;101045.45;130382;1263;107792;-73
2024/01/11 02:31:31;;;;;;;55.00;22.50;;;;;;;-4.97;62.68;101037.27;130294;1264;107575;-72
2024/01/11 02:34:38;;;;;;;51.60;21.40;;;;;;;-4.94;62.54;101029.25;130298;1263;108807;-74
2024/01/11 02:37:44;;;;;;;51.00;22.00;;;;;;;-4.91;62.37;101017.36;130301;1265;108499;-74
2024/01/11 02:40:51;;;;;;;52.80;22.30;;;;;;;-4.88;62.65;100999.06;130334;1263;106373;-73
2024/01/11 02:43:57;;;;;;;56.10;21.80;;;;;;;-4.85;62.74;100997.27;130342;1264;106647;-74
2024/01/11 02:47:03;;;;;;;47.70;21.30;;;;;;;-4.83;62.65;101001.55;130280;1272;106591;-73
2024/01/11 02:50:11;;;;;;;55.60;23.70;;;;;;;-4.82;62.93;101011.77;130291;1264;108584;-73
2024/01/11 02:53:17;;;;;;;64.50;25.30;;;;;;;-4.85;63.78;101018.95;130303;1264;107117;-70
2024/01/11 02:56:23;;;;;;;63.00;24.70;;;;;;;-4.89;64.02;101018.35;130358;1271;107198;-73
2024/01/11 02:59:29;;;;;;;66.30;26.50;;;;;;;-4.91;63.82;101018.07;130346;1262;107127;-73
2024/01/11 03:02:36;;;;;;;60.70;25.40;;;;;;;-4.93;64.50;101016.04;130306;1263;106561;-74
2024/01/11 03:05:44;;;;;;;67.60;25.70;;;;;;;-4.97;64.44;101006.23;130337;1258;108771;-73
2024/01/11 03:08:50;;;;;;;71.60;28.90;;;;;;;-5.01;64.43;101019.33;130368;1261;108730;-74
2024/01/11 03:11:55;;;;;;;72.30;28.30;;;;;;;-5.03;64.78;101028.92;130472;1261;108784;-74
2024/01/11 03:15:01;;;;;;;70.00;28.10;;;;;;;-5.04;64.78;101021.13;130433;1263;108675;-74
2024/01/11 03:18:07;;;;;;;68.80;28.90;;;;;;;-5.03;64.57;101020.41;130628;1258;108460;-74
2024/01/11 03:21:12;;;;;;;65.00;26.90;;;;;;;-5.01;65.16;101014.64;130423;1272;107551;-72
2024/01/11 03:24:18;;;;;;;61.50;25.80;;;;;;;-5.00;64.52;100983.59;130438;1263;106679;-74
2024/01/11 03:27:30;;;;;;;61.30;26.00;;;;;;;-4.99;64.63;100959.61;130485;1264;108358;-74
2024/01/11 03:30:35;;;;;;;75.10;29.20;;;;;;;-5.00;65.00;100949.05;130515;1271;106703;-73
2024/01/11 03:33:41;;;;;;;72.20;29.70;;;;;;;-5.04;65.22;100960.59;130243;1263;108692;-74
2024/01/11 03:36:49;;;;;;;67.60;28.10;;;;;;;-5.05;65.32;100975.55;130321;1264;186698;-74
2024/01/11 03:39:55;;;;;;;65.10;27.90;;;;;;;-5.02;66.51;100999.93;130137;1267;107122;-74
2024/01/11 03:43:01;;;;;;;65.40;26.60;;;;;;;-4.96;66.66;101011.23;130381;1263;106382;-73
2024/01/11 03:46:07;;;;;;;66.40;26.20;;;;;;;-4.92;67.47;101006.64;130310;1263;106455;-73
2024/01/11 03:49:12;;;;;;;66.90;27.00;;;;;;;-4.92;67.89;101009.06;130329;1259;108727;-74
2024/01/11 03:52:18;;;;;;;66.50;28.30;;;;;;;-4.96;67.68;101009.15;130297;1264;108266;-78
2024/01/11 03:55:24;;;;;;;62.50;28.10;;;;;;;-5.00;67.59;101003.17;130444;1263;108766;-73
2024/01/11 03:58:30;;;;;;;69.70;29.20;;;;;;;-5.05;67.34;100990.63;130375;1264;108612;-74
2024/01/11 04:01:39;;;;;;;67.10;29.10;;;;;;;-5.08;66.99;100977.86;130332;1264;109344;-74
2024/01/11 04:04:44;;;;;;;72.20;30.00;;;;;;;-5.16;67.82;100984.29;130307;1261;107631;-73
2024/01/11 04:07:50;;;;;;;76.80;31.30;;;;;;;-5.25;67.60;100981.73;130363;1263;107623;-73
2024/01/11 04:10:56;;;;;;;73.70;30.90;;;;;;;-5.33;68.00;100980.16;130359;1264;107078;-73
2024/01/11 04:14:01;;;;;;;76.80;32.40;;;;;;;-5.37;67.57;100967.42;130359;1264;108690;-73
2024/01/11 04:17:07;;;;;;;78.30;32.90;;;;;;;-5.40;67.92;100958.81;130094;1263;106698;-73
2024/01/11 04:20:13;;;;;;;85.00;34.00;;;;;;;-5.49;69.05;100959.35;130084;1272;108650;-74
2024/01/11 04:23:19;;;;;;;83.40;35.20;;;;;;;-5.56;68.80;100949.48;130157;1271;108492;-72
2024/01/11 04:26:24;;;;;;;88.20;33.20;;;;;;;-5.57;69.04;100933.71;130317;1272;106543;-74
2024/01/11 04:29:30;;;;;;;82.60;33.40;;;;;;;-5.52;68.62;100923.38;130397;1264;108264;-74
2024/01/11 04:32:35;;;;;;;81.10;32.60;;;;;;;-5.48;68.98;100901.13;130301;1264;107463;-73
2024/01/11 04:35:41;;;;;;;76.40;31.10;;;;;;;-5.47;69.04;100890.16;130397;1263;107525;-73
2024/01/11 04:38:47;;;;;;;77.80;33.60;;;;;;;-5.50;68.69;100886.58;130332;1265;106857;-73
2024/01/11 04:41:52;;;;;;;83.90;33.00;;;;;;;-5.50;69.34;100903.91;130276;1260;108237;-74
2024/01/11 04:44:58;;;;;;;77.90;32.20;;;;;;;-5.54;69.96;100922.38;130373;1264;107288;-73
2024/01/11 04:48:03;;;;;;;72.90;30.20;;;;;;;-5.63;71.06;100934.03;130368;1263;108658;-73
2024/01/11 04:51:09;;;;;;;85.20;33.70;;;;;;;-5.74;72.31;100938.58;130341;1268;108645;-74
2024/01/11 04:54:14;;;;;;;79.40;32.30;;;;;;;-5.81;73.12;100943.75;130367;1263;106697;-73
2024/01/11 04:57:20;;;;;;;65.40;27.80;;;;;;;-5.80;71.91;100941.30;130401;1264;107660;-73
2024/01/11 05:00:25;;;;;;;75.30;30.70;;;;;;;-5.74;72.61;100942.57;130380;1263;108533;-73
2024/01/11 05:03:32;;;;;;;69.50;29.90;;;;;;;-5.70;72.14;100927.94;130321;1264;108679;-72
2024/01/11 05:06:38;;;;;;;79.60;31.80;;;;;;;-5.67;72.56;100931.86;130423;1263;106494;-73
2024/01/11 05:09:43;;;;;;;73.40;30.40;;;;;;;-5.68;73.22;100933.26;130364;1264;108872;-73
2024/01/11 05:12:49;;;;;;;71.60;29.90;;;;;;;-5.73;73.97;100939.43;130395;1264;107474;-74
2024/01/11 05:15:54;;;;;;;84.20;33.00;;;;;;;-5.80;75.16;100941.66;130344;1264;107470;-73
2024/01/11 05:19:00;;;;;;;74.70;30.20;;;;;;;-5.86;74.14;100948.20;130334;1264;107718;-72
2024/01/11 05:22:06;;;;;;;64.10;28.70;;;;;;;-5.86;74.83;100946.45;130374;1265;107548;-73
2024/01/11 05:25:12;;;;;;;68.50;27.90;;;;;;;-5.80;74.87;100940.63;130380;1260;108496;-73
2024/01/11 05:28:17;;;;;;;69.30;27.50;;;;;;;-5.74;74.68;100941.72;130375;1263;108438;-72
2024/01/11 05:31:23;;;;;;;71.50;29.50;;;;;;;-5.64;75.24;100940.45;130369;1264;107924;-74
2024/01/11 05:34:28;;;;;;;74.60;29.40;;;;;;;-5.64;74.23;100930.07;130369;1261;108519;-73
2024/01/11 05:37:34;;;;;;;69.30;28.60;;;;;;;-5.59;74.13;100920.58;130329;1261;109364;-74
2024/01/11 05:40:40;;;;;;;68.60;29.50;;;;;;;-5.58;73.32;100924.52;130352;1264;106675;-73
2024/01/11 05:43:45;;;;;;;65.70;27.60;;;;;;;-5.57;73.81;100923.13;130390;1272;107588;-72
2024/01/11 05:46:51;;;;;;;74.20;29.80;;;;;;;-5.55;73.36;100917.20;130394;1264;108699;-73
2024/01/11 05:49:57;;;;;;;73.00;29.60;;;;;;;-5.54;74.81;100918.55;130324;1264;107196;-73
2024/01/11 05:53:03;;;;;;;74.20;27.70;;;;;;;-5.63;75.93;100921.20;130415;1264;107192;-74
2024/01/11 05:56:11;;;;;;;63.00;26.70;;;;;;;-5.63;74.65;100918.59;130336;1264;106815;-73
2024/01/11 05:59:17;;;;;;;66.30;27.50;;;;;;;-5.60;76.76;100918.88;130579;1264;106855;-74
2024/01/11 06:02:23;;;;;;;61.20;26.80;;;;;;;-5.59;75.62;100915.23;130423;1262;107536;-73
2024/01/11 06:05:29;;;;;;;68.20;28.20;;;;;;;-5.56;76.55;100914.80;130383;1273;107745;-74
2024/01/11 06:08:35;;;;;;;69.80;28.50;;;;;;;-5.59;76.12;100905.85;130343;1264;108534;-73
2024/01/11 06:11:40;;;;;;;68.80;27.50;;;;;;;-5.61;76.44;100895.68;130334;1264;108625;-73
2024/01/11 06:14:46;;;;;;;61.40;25.60;;;;;;;-5.56;76.30;100892.09;130384;1264;107341;-73
2024/01/11 06:17:51;;;;;;;64.00;27.50;;;;;;;-5.51;76.51;100879.16;130382;1264;106372;-72
2024/01/11 06:20:57;;;;;;;65.50;26.30;;;;;;;-5.41;75.53;100864.70;130378;1264;106106;-71
2024/01/11 06:24:03;;;;;;;60.10;24.80;;;;;;;-5.27;75.80;100865.22;130420;1264;107762;-71
2024/01/11 06:27:09;;;;;;;66.60;26.20;;;;;;;-5.16;75.11;100863.56;130401;1260;107710;-72
2024/01/11 06:30:16;;;;;;;65.80;25.50;;;;;;;-5.10;75.79;100862.21;130435;1264;106137;-72
2024/01/11 06:33:21;;;;;;;60.20;24.10;;;;;;;-5.06;75.46;100858.10;130395;1261;106427;-73
2024/01/11 06:36:28;;;;;;;65.60;27.20;;;;;;;-5.00;75.92;100866.64;130368;1264;106411;-72
2024/01/11 06:39:33;;;;;;;210.90;59.00;;;;;;;-5.12;77.11;100869.36;130366;1263;108668;-72
2024/01/11 06:42:39;;;;;;;102.80;36.80;;;;;;;-5.19;76.54;100855.49;130420;1259;108751;-72
2024/01/11 06:45:44;;;;;;;245.10;75.20;;;;;;;-5.20;76.61;100845.45;130394;1264;106431;-72
2024/01/11 06:48:50;;;;;;;239.50;74.40;;;;;;;-5.18;76.16;100844.89;130370;1264;107685;-72
2024/01/11 06:51:56;;;;;;;326.00;98.90;;;;;;;-5.15;77.08;100849.67;130366;1260;106512;-72
2024/01/11 06:55:02;;;;;;;98.30;33.60;;;;;;;-5.13;77.13;100846.66;130337;1264;109440;-72
2024/01/11 06:58:07;;;;;;;145.00;47.40;;;;;;;-5.05;76.91;100844.90;130384;1261;107587;-72
2024/01/11 07:01:14;;;;;;;445.00;117.40;;;;;;;-4.93;76.86;100843.90;130395;1264;108490;-71
2024/01/11 07:04:19;;;;;;;263.60;71.50;;;;;;;-4.80;77.20;100830.71;130391;1261;109021;-72
2024/01/11 07:07:26;;;;;;;305.20;88.40;;;;;;;-4.72;76.77;100816.45;130372;1264;106337;-71
2024/01/11 07:10:32;;;;;;;197.00;60.70;;;;;;;-4.65;77.25;100799.40;130338;1258;107730;-72
2024/01/11 07:13:37;;;;;;;256.30;83.40;;;;;;;-4.61;77.70;100797.55;130389;1263;106156;-72
2024/01/11 07:16:43;;;;;;;292.60;84.40;;;;;;;-4.59;78.34;100807.23;130351;1264;108605;-72
2024/01/11 07:19:48;;;;;;;428.30;132.80;;;;;;;-4.64;78.83;100813.95;130340;1259;108684;-72
2024/01/11 07:22:54;;;;;;;157.70;50.40;;;;;;;-4.63;79.08;100811.69;130305;1261;107811;-71
2024/01/11 07:25:59;;;;;;;435.40;150.30;;;;;;;-4.61;79.43;100815.09;130386;1264;106195;-72
2024/01/11 07:29:05;;;;;;;123.30;42.30;;;;;;;-4.52;78.77;100807.37;130412;1259;107713;-69
2024/01/11 07:32:10;;;;;;;230.40;68.20;;;;;;;-4.44;78.88;100808.55;130395;1263;106570;-71
2024/01/11 07:35:17;;;;;;;160.90;54.00;;;;;;;-4.37;78.68;100806.95;130397;1259;107974;-71
2024/01/11 07:38:23;;;;;;;108.80;38.70;;;;;;;-4.30;78.54;100816.13;130407;1264;105929;-72
2024/01/11 07:41:29;;;;;;;118.70;44.20;;;;;;;-4.27;78.91;100816.03;130374;1264;108792;-71
2024/01/11 07:44:34;;;;;;;78.40;33.30;;;;;;;-4.29;79.23;100812.95;130462;1264;108728;-73
2024/01/11 07:47:40;;;;;;;64.90;24.20;;;;;;;-4.35;79.89;100808.61;130370;1263;107870;-72
2024/01/11 07:50:46;;;;;;;94.60;36.20;;;;;;;-4.38;79.12;100802.81;130367;1258;107722;-72
2024/01/11 07:53:52;;;;;;;339.40;124.50;;;;;;;-4.34;79.38;100804.05;130327;1263;107101;-74
2024/01/11 07:56:57;;;;;;;319.70;111.30;;;;;;;-4.24;79.50;100799.80;130382;1263;107013;-73
2024/01/11 08:00:03;;;;;;;73.90;28.50;;;;;;;-4.13;79.89;100804.31;130406;1264;107166;-72
2024/01/11 08:03:18;;;;;;;347.90;108.50;;;;;;;-4.09;79.54;100795.19;130369;1263;107696;-72
2024/01/11 08:06:23;;;;;;;440.00;142.50;;;;;;;-4.02;79.47;100803.99;130378;1259;106305;-72
2024/01/11 08:09:29;;;;;;;156.90;53.70;;;;;;;-3.97;79.88;100805.08;130401;1260;108747;-72
2024/01/11 08:12:35;;;;;;;209.60;65.10;;;;;;;-3.98;79.64;100809.06;130376;1259;108718;-72
2024/01/11 08:15:41;;;;;;;380.40;109.60;;;;;;;-4.02;79.90;100814.58;130416;1264;106339;-71
2024/01/11 08:18:48;;;;;;;240.40;70.10;;;;;;;-4.15;82.16;100820.35;130346;1261;107697;-72
2024/01/11 08:21:56;;;;;;;94.40;35.90;;;;;;;-4.19;81.19;100824.49;130371;1264;106329;-73
2024/01/11 08:25:02;;;;;;;479.20;172.30;;;;;;;-4.14;80.92;100819.84;130384;1263;106326;-72
2024/01/11 08:28:08;;;;;;;165.60;63.50;;;;;;;-4.01;80.42;100815.62;130495;1263;106331;-72
2024/01/11 08:31:13;;;;;;;82.60;39.20;;;;;;;-3.92;82.05;100827.67;130386;1264;108771;-73
2024/01/11 08:34:19;;;;;;;69.00;38.40;;;;;;;-3.87;81.51;100823.02;130416;1261;106432;-72
2024/01/11 08:37:25;;;;;;;47.10;21.30;;;;;;;-3.87;81.82;100820.23;130374;1259;107482;-72
2024/01/11 08:40:30;;;;;;;43.70;18.20;;;;;;;-3.89;81.29;100817.34;130387;1263;107495;-72
2024/01/11 08:43:36;;;;;;;60.60;27.00;;;;;;;-3.95;82.94;100818.04;130438;1264;107731;-72
2024/01/11 08:46:43;;;;;;;45.20;18.90;;;;;;;-3.94;82.18;100824.96;130357;1259;108625;-72
2024/01/11 08:49:49;;;;;;;59.90;24.50;;;;;;;-3.96;82.97;100821.00;130385;1264;107733;-72
2024/01/11 08:52:55;;;;;;;46.10;20.20;;;;;;;-3.94;82.75;100821.65;130347;1261;108716;-72
2024/01/11 08:56:01;;;;;;;48.30;20.60;;;;;;;-3.88;82.73;100824.41;130357;1264;106831;-72
2024/01/11 08:59:08;;;;;;;156.30;58.40;;;;;;;-3.79;82.80;100826.73;130416;1264;105712;-72
2024/01/11 09:02:13;;;;;;;116.60;49.00;;;;;;;-3.80;83.61;100837.20;130369;1263;107221;-72
2024/01/11 09:05:21;;;;;;;54.90;22.90;;;;;;;-3.92;84.78;100834.95;130326;1264;108628;-72
2024/01/11 09:08:26;;;;;;;115.70;52.50;;;;;;;-3.99;83.34;100838.13;130407;1261;108502;-72
2024/01/11 09:11:32;;;;;;;76.80;33.70;;;;;;;-3.97;83.64;100832.84;130369;1259;106327;-72
2024/01/11 09:14:39;;;;;;;74.30;33.50;;;;;;;-3.99;84.61;100833.26;130415;1264;106269;-72
2024/01/11 09:17:45;;;;;;;50.00;19.60;;;;;;;-3.98;85.43;100828.20;130387;1264;106667;-72
2024/01/11 09:20:50;;;;;;;54.80;24.10;;;;;;;-3.99;84.57;100828.91;130393;1264;107543;-72
2024/01/11 09:23:56;;;;;;;65.60;28.00;;;;;;;-4.01;86.73;100831.76;130398;1264;107209;-72
2024/01/11 09:27:03;;;;;;;56.00;22.70;;;;;;;-4.03;85.49;100826.10;130390;1264;108737;-72
2024/01/11 09:30:10;;;;;;;65.90;32.20;;;;;;;-3.98;84.86;100823.00;130421;1262;108134;-71
2024/01/11 09:33:16;;;;;;;58.10;26.10;;;;;;;-3.97;85.56;100823.64;130393;1262;108829;-72
2024/01/11 09:36:21;;;;;;;59.90;29.50;;;;;;;-4.01;85.15;100815.26;130344;1263;106302;-72
2024/01/11 09:39:27;;;;;;;47.10;20.30;;;;;;;-3.89;84.25;100808.30;130335;1264;107493;-72
2024/01/11 09:42:33;;;;;;;66.10;29.10;;;;;;;-3.78;85.39;100809.50;130460;1261;108664;-72
2024/01/11 09:45:39;;;;;;;81.20;30.60;;;;;;;-3.68;84.66;100802.25;130493;1259;107910;-72
2024/01/11 09:48:47;;;;;;;125.70;43.40;;;;;;;-3.67;87.69;100810.73;130458;1261;107701;-73
2024/01/11 09:51:56;;;;;;;86.20;36.60;;;;;;;-3.61;86.58;100808.63;130328;1263;106461;-72
2024/01/11 09:55:02;;;;;;;78.30;31.00;;;;;;;-3.51;85.46;100812.48;130332;1264;106914;-71
2024/01/11 09:58:09;;;;;;;149.90;50.00;;;;;;;-3.44;85.22;100798.35;130402;1264;106725;-73
2024/01/11 10:01:16;;;;;;;89.90;34.90;;;;;;;-3.49;85.71;100795.71;130380;1264;106672;-73
2024/01/11 10:04:22;;;;;;;89.90;35.90;;;;;;;-3.59;86.46;100790.80;130335;1263;107725;-72
2024/01/11 10:07:31;;;;;;;46.00;19.20;;;;;;;-3.60;85.76;100779.89;130354;1265;107484;-72
2024/01/11 10:10:37;;;;;;;156.40;55.00;;;;;;;-3.48;85.31;100766.29;130361;1259;108384;-72
2024/01/11 10:13:43;;;;;;;77.10;30.10;;;;;;;-3.30;85.03;100751.77;130412;1264;107619;-72
2024/01/11 10:16:49;;;;;;;52.80;20.70;;;;;;;-3.19;86.50;100752.77;130379;1259;107241;-73
2024/01/11 10:19:58;;;;;;;107.30;40.70;;;;;;;-3.22;87.54;100751.33;130369;1259;107434;-73
2024/01/11 10:23:04;;;;;;;243.90;92.60;;;;;;;-3.24;86.86;100744.94;130372;1263;108733;-72
2024/01/11 10:26:10;;;;;;;143.70;56.60;;;;;;;-3.19;86.30;100739.38;130403;1259;108653;-73
2024/01/11 10:29:17;;;;;;;125.00;49.80;;;;;;;-3.17;85.78;100727.98;130448;1259;107114;-72
2024/01/11 10:32:23;;;;;;;60.20;22.90;;;;;;;-3.23;85.95;100733.43;130338;1258;106578;-72
2024/01/11 10:35:29;;;;;;;61.60;23.20;;;;;;;-3.32;86.29;100730.61;130360;1262;107867;-73
2024/01/11 10:38:39;;;;;;;290.50;103.70;;;;;;;-3.32;86.71;100725.92;130056;1264;107556;-73
2024/01/11 10:41:51;;;;;;;47.70;18.90;;;;;;;-3.25;86.42;100721.65;130144;1259;106834;-71
2024/01/11 10:45:00;;;;;;;76.60;28.80;;;;;;;-3.16;86.44;100719.79;130397;1259;106241;-72
2024/01/11 10:48:13;;;;;;;246.00;85.40;;;;;;;-3.10;86.37;100718.01;130367;1259;106389;-73
2024/01/11 10:51:23;;;;;;;81.60;33.70;;;;;;;-3.12;86.78;100718.09;130357;1262;106370;-71
2024/01/11 10:54:30;;;;;;;136.60;58.20;;;;;;;-3.18;86.53;100712.54;130331;1264;107047;-72
2024/01/11 10:57:37;;;;;;;132.00;58.10;;;;;;;-3.17;87.32;100706.61;130534;1264;106446;-72
2024/01/11 11:00:42;;;;;;;53.60;23.30;;;;;;;-3.17;87.02;100703.13;131057;1257;107942;-71
2024/01/11 11:03:49;;;;;;;51.10;23.20;;;;;;;-3.15;87.81;100708.25;130372;1259;106986;-72
2024/01/11 11:06:58;;;;;;;39.20;17.00;;;;;;;-3.06;88.11;100700.11;130471;1261;108751;-72
2024/01/11 11:10:05;;;;;;;41.90;17.40;;;;;;;-3.04;88.03;100697.61;130452;1261;107625;-72
2024/01/11 11:13:12;;;;;;;47.60;23.40;;;;;;;-2.94;88.23;100702.13;130388;1261;107551;-72
2024/01/11 11:16:19;;;;;;;43.80;20.70;;;;;;;-2.88;87.69;100699.61;130481;1258;108618;-72
2024/01/11 11:19:25;;;;;;;70.00;33.20;;;;;;;-2.87;87.72;100698.03;130353;1263;107168;-71
2024/01/11 11:22:36;;;;;;;61.70;23.80;;;;;;;-2.90;87.83;100696.41;130367;1263;108745;-73
2024/01/11 11:25:42;;;;;;;45.10;19.90;;;;;;;-2.92;88.50;100705.02;130417;1264;108834;-72
2024/01/11 11:28:49;;;;;;;56.50;27.60;;;;;;;-2.92;88.00;100707.27;130350;1259;107596;-72
2024/01/11 11:31:55;;;;;;;36.50;16.10;;;;;;;-2.89;88.21;100697.06;130354;1263;106335;-72
2024/01/11 11:35:00;;;;;;;50.80;23.20;;;;;;;-2.86;88.60;100697.50;130388;1263;106420;-72
2024/01/11 11:38:07;;;;;;;42.30;17.20;;;;;;;-2.86;88.69;100700.92;130300;1259;107851;-72
2024/01/11 11:41:17;;;;;;;487.70;182.60;;;;;;;-2.88;89.04;100703.45;130371;1261;106646;-72
2024/01/11 11:44:23;;;;;;;62.30;23.60;;;;;;;-2.89;89.23;100697.77;130501;1261;107483;-72
2024/01/11 11:47:37;;;;;;;180.80;65.20;;;;;;;-2.93;88.56;100692.35;130419;1259;108745;-72
2024/01/11 11:50:42;;;;;;;53.40;21.10;;;;;;;-2.88;88.67;100692.33;130395;1258;106957;-71
2024/01/11 11:53:50;;;;;;;246.60;87.90;;;;;;;-2.85;88.55;100682.45;130371;1261;109368;-71
2024/01/11 11:56:55;;;;;;;44.60;18.90;;;;;;;-2.81;90.00;100680.22;130450;1261;106854;-72
2024/01/11 12:00:05;;;;;;;77.60;28.10;;;;;;;-2.86;89.87;100671.71;130435;1261;108719;-72
2024/01/11 12:03:17;;;;;;;271.00;81.80;;;;;;;-2.88;89.65;100662.19;130373;1259;105835;-72
2024/01/11 12:06:27;;;;;;;304.40;90.90;;;;;;;-2.85;89.58;100659.84;130308;1264;106730;-73
2024/01/11 12:09:33;;;;;;;193.50;60.90;;;;;;;-2.85;89.52;100654.08;130265;1264;106690;-72
2024/01/11 12:12:41;;;;;;;273.00;85.20;;;;;;;-2.81;89.76;100648.38;130301;1264;106297;-72
2024/01/11 12:15:46;;;;;;;435.20;138.10;;;;;;;-2.71;89.30;100639.11;130388;1260;107968;-72
2024/01/11 12:18:53;;;;;;;331.80;95.50;;;;;;;-2.59;89.51;100632.36;130358;1264;108662;-71
2024/01/11 12:21:59;;;;;;;121.20;37.90;;;;;;;-2.56;90.84;100633.28;130370;1263;106484;-72
2024/01/11 12:25:05;;;;;;;182.10;54.50;;;;;;;-2.58;91.01;100635.30;130356;1263;108648;-71
2024/01/11 12:28:12;;;;;;;77.50;28.60;;;;;;;-2.66;91.12;100640.13;130345;1264;108794;-70
2024/01/11 12:31:19;;;;;;;143.20;47.10;;;;;;;-2.68;91.58;100640.75;130345;1262;106802;-72
2024/01/11 12:34:25;;;;;;;75.10;31.30;;;;;;;-2.71;91.76;100639.45;130300;1259;105466;-72
2024/01/11 12:37:32;;;;;;;49.60;20.80;;;;;;;-2.67;91.88;100640.53;130396;1262;108388;-73
2024/01/11 12:40:39;;;;;;;53.20;23.70;;;;;;;-2.62;91.04;100653.56;130409;1262;107156;-71
2024/01/11 12:43:45;;;;;;;48.50;21.10;;;;;;;-2.51;90.52;100658.17;130432;1259;108081;-73
2024/01/11 12:46:52;;;;;;;48.70;21.60;;;;;;;-2.37;90.12;100657.13;130333;1263;106527;-71
2024/01/11 12:49:57;;;;;;;44.60;17.60;;;;;;;-2.29;90.04;100660.13;130393;1259;106471;-72
2024/01/11 12:53:18;;;;;;;44.80;18.30;;;;;;;-2.33;90.15;100653.84;130299;1264;107579;-72
2024/01/11 12:56:25;;;;;;;50.30;21.20;;;;;;;-2.33;89.97;100654.87;130404;1261;108716;-73
2024/01/11 12:59:30;;;;;;;49.80;19.40;;;;;;;-2.36;90.32;100655.16;130740;1260;107698;-73
2024/01/11 13:02:36;;;;;;;56.10;23.70;;;;;;;-2.41;91.20;100650.98;130359;1262;107330;-72
2024/01/11 13:05:42;;;;;;;45.90;17.90;;;;;;;-2.35;91.12;100658.46;130340;1259;107731;-76
2024/01/11 13:08:47;;;;;;;56.50;25.20;;;;;;;-2.35;90.84;100648.33;130354;1263;107639;-77
2024/01/11 13:11:53;;;;;;;65.30;30.10;;;;;;;-2.28;91.14;100646.84;130384;1263;107690;-78
2024/01/11 13:14:59;;;;;;;60.40;26.40;;;;;;;-2.27;91.41;100648.72;130354;1260;107263;-73
2024/01/11 13:18:05;;;;;;;50.70;21.70;;;;;;;-2.25;90.97;100650.90;130308;1264;107658;-73
2024/01/11 13:21:12;;;;;;;61.20;27.60;;;;;;;-2.22;91.36;100647.63;130306;1259;109325;-75
2024/01/11 13:24:17;;;;;;;44.80;19.00;;;;;;;-2.20;91.92;100648.95;130340;1263;106983;-74
2024/01/11 13:27:23;;;;;;;57.30;27.00;;;;;;;-2.14;91.91;100647.11;130275;1259;107045;-74
2024/01/11 13:30:28;;;;;;;51.00;24.60;;;;;;;-2.05;91.72;100651.11;130341;1264;107111;-73
2024/01/11 13:33:34;;;;;;;48.40;23.20;;;;;;;-1.98;91.58;100642.65;130309;1260;107949;-74
2024/01/11 13:36:39;;;;;;;51.20;21.40;;;;;;;-2.00;91.13;100639.73;130466;1261;107780;-74
2024/01/11 13:39:45;;;;;;;59.70;28.00;;;;;;;-1.99;91.16;100644.77;130370;1259;107555;-73
2024/01/11 13:42:51;;;;;;;63.80;27.60;;;;;;;-1.98;91.18;100644.56;130397;1262;108491;-73
2024/01/11 13:45:57;;;;;;;76.60;37.10;;;;;;;-1.94;91.28;100640.58;130377;1274;107449;-74