Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:49;;;;;;;2.00;1.20;;;25.00;60.60;;;;;;4993064;28;20402;-67
2022/06/25 00:07:00;;;;;;;1.35;1.10;;;25.00;60.60;;;;;;4993398;28;20900;-68
2022/06/25 00:09:27;;;;;;;1.98;1.35;;;25.00;60.60;;;;;;4992473;28;20871;-67
2022/06/25 00:14:38;;;;;;;1.63;1.38;;;25.00;60.50;;;;;;4993030;28;20487;-67
2022/06/25 00:17:04;;;;;;;1.63;1.30;;;25.00;60.60;;;;;;4992720;28;20394;-68
2022/06/25 00:19:30;;;;;;;1.65;1.20;;;25.00;60.60;;;;;;4974467;28;20854;-67
2022/06/25 00:21:56;;;;;;;1.55;1.20;;;24.90;60.50;;;;;;4975333;28;20481;-67
2022/06/25 00:24:22;;;;;;;1.50;1.20;;;24.90;60.50;;;;;;4992550;28;20414;-67
2022/06/25 00:26:48;;;;;;;1.92;1.25;;;24.90;60.50;;;;;;4992798;28;20758;-68
2022/06/25 00:29:14;;;;;;;2.30;1.30;;;24.90;60.50;;;;;;4992336;28;20477;-67
2022/06/25 00:31:40;;;;;;;1.88;1.35;;;24.90;60.50;;;;;;4974785;28;20441;-67
2022/06/25 00:34:06;;;;;;;2.65;1.30;;;24.90;60.50;;;;;;4975063;28;20405;-68
2022/06/25 00:36:32;;;;;;;1.70;1.25;;;24.90;60.40;;;;;;4974882;28;20403;-68
2022/06/25 00:38:58;;;;;;;1.63;1.17;;;24.90;60.50;;;;;;4992439;28;20398;-68
2022/06/25 00:41:25;;;;;;;1.85;1.25;;;24.90;60.50;;;;;;4991817;28;20397;-68
2022/06/25 00:43:51;;;;;;;1.95;1.15;;;24.90;60.40;;;;;;4991932;28;20418;-68
2022/06/25 00:46:17;;;;;;;1.20;1.10;;;24.90;60.50;;;;;;4992033;28;20480;-68
2022/06/25 00:48:43;;;;;;;2.10;1.20;;;24.90;60.50;;;;;;4974994;28;20468;-68
2022/06/25 00:51:14;;;;;;;1.65;1.10;;;24.90;60.50;;;;;;4992452;28;20442;-67
2022/06/25 00:53:44;;;;;;;1.48;1.15;;;24.90;60.50;;;;;;4991903;28;21106;-67
2022/06/25 00:56:11;;;;;;;1.80;1.10;;;24.90;60.40;;;;;;4992317;28;20493;-67
2022/06/25 00:58:40;;;;;;;1.38;1.20;;;24.90;60.50;;;;;;4992211;28;20390;-68
2022/06/25 01:01:09;;;;;;;1.52;1.05;;;24.90;60.50;;;;;;4992273;28;20748;-68
2022/06/25 01:03:38;;;;;;;1.55;1.10;;;24.90;60.50;;;;;;4991643;28;20428;-68
2022/06/25 01:06:06;;;;;;;1.30;1.00;;;24.90;60.50;;;;;;4992017;28;20418;-68
2022/06/25 01:08:34;;;;;;;1.60;0.98;;;24.90;60.50;;;;;;4992428;28;20397;-68
2022/06/25 01:11:00;;;;;;;1.30;1.00;;;24.90;60.50;;;;;;4992197;28;20406;-67
2022/06/25 01:13:26;;;;;;;1.30;1.00;;;24.90;60.50;;;;;;4991640;28;20387;-67
2022/06/25 01:15:52;;;;;;;2.00;1.17;;;24.90;60.40;;;;;;4992095;28;20403;-68
2022/06/25 01:18:18;;;;;;;1.85;1.10;;;24.90;60.50;;;;;;4991998;28;20740;-68
2022/06/25 01:20:44;;;;;;;1.25;1.08;;;24.80;60.50;;;;;;4992117;28;20938;-67
2022/06/25 01:23:11;;;;;;;1.80;1.20;;;24.80;60.40;;;;;;4991823;28;20481;-68
2022/06/25 01:25:38;;;;;;;2.15;1.20;;;24.80;60.40;;;;;;4991385;28;20418;-68
2022/06/25 01:28:05;;;;;;;1.98;1.27;;;24.90;60.40;;;;;;4991963;28;20391;-68
2022/06/25 01:30:31;;;;;;;1.48;1.05;;;24.80;60.40;;;;;;4991934;28;20887;-68
2022/06/25 01:32:57;;;;;;;1.90;1.10;;;24.80;60.40;;;;;;4992104;28;20402;-68
2022/06/25 01:35:23;;;;;;;1.87;1.00;;;24.80;60.40;;;;;;4991380;28;20410;-68
2022/06/25 01:37:49;;;;;;;1.30;1.00;;;24.80;60.40;;;;;;4974778;28;20386;-67
2022/06/25 01:40:15;;;;;;;1.55;1.10;;;24.80;60.40;;;;;;4991912;28;20759;-68
2022/06/25 01:42:59;;;;;;;2.03;1.00;;;24.80;60.40;;;;;;4991973;28;20481;-68
2022/06/25 01:45:26;;;;;;;2.83;1.00;;;24.80;60.40;;;;;;4973572;28;20883;-68
2022/06/25 01:47:52;;;;;;;1.52;1.35;;;24.70;60.40;;;;;;4991893;28;20421;-68
2022/06/25 01:50:18;;;;;;;1.42;1.00;;;24.80;60.40;;;;;;4991540;28;20394;-68
2022/06/25 01:52:45;;;;;;;1.42;1.33;;;24.80;60.40;;;;;;4991768;28;20394;-68
2022/06/25 01:55:11;;;;;;;1.40;1.30;;;24.80;60.40;;;;;;4992150;28;20474;-68
2022/06/25 01:57:37;;;;;;;1.45;1.30;;;24.80;60.40;;;;;;4994899;28;20481;-68
2022/06/25 02:00:10;;;;;;;1.40;1.30;;;24.80;60.40;;;;;;4977807;28;20971;-68
2022/06/25 02:02:37;;;;;;;1.30;0.90;;;24.80;60.40;;;;;;4977964;28;20819;-68
2022/06/25 02:05:04;;;;;;;1.13;1.02;;;24.80;60.40;;;;;;4977617;28;20517;-68
2022/06/25 02:07:29;;;;;;;1.25;1.08;;;24.80;60.40;;;;;;4977206;28;20395;-67
2022/06/25 02:09:55;;;;;;;1.50;1.17;;;24.80;60.40;;;;;;4995183;28;20405;-68
2022/06/25 02:12:21;;;;;;;1.20;1.00;;;24.80;60.40;;;;;;4977652;28;20387;-68
2022/06/25 02:14:46;;;;;;;1.80;1.10;;;24.80;60.40;;;;;;4995106;28;20391;-69
2022/06/25 02:17:12;;;;;;;1.10;1.00;;;24.80;60.40;;;;;;4977549;28;20480;-68
2022/06/25 02:19:37;;;;;;;1.70;1.00;;;24.80;60.40;;;;;;4994431;28;20671;-68
2022/06/25 02:22:03;;;;;;;1.35;1.10;;;24.80;60.40;;;;;;4994787;28;20485;-68
2022/06/25 02:24:29;;;;;;;1.13;0.90;;;24.80;60.40;;;;;;4994702;28;20930;-68
2022/06/25 02:26:54;;;;;;;1.30;0.95;;;24.80;60.40;;;;;;4994914;28;20851;-68
2022/06/25 02:29:20;;;;;;;1.00;0.90;;;24.80;60.40;;;;;;4994216;28;20943;-68
2022/06/25 02:31:46;;;;;;;1.30;1.00;;;24.80;60.40;;;;;;4994495;28;20405;-68
2022/06/25 02:34:11;;;;;;;1.50;1.10;;;24.80;60.40;;;;;;4994686;28;20411;-68
2022/06/25 02:36:37;;;;;;;1.33;1.10;;;24.80;60.40;;;;;;4994546;28;20827;-68
2022/06/25 02:39:03;;;;;;;1.10;1.00;;;24.80;60.40;;;;;;4994601;28;20430;-68
2022/06/25 02:41:29;;;;;;;1.10;1.00;;;24.80;60.40;;;;;;4994099;28;20419;-68
2022/06/25 02:43:54;;;;;;;1.08;0.93;;;24.80;60.50;;;;;;4994528;28;20453;-68
2022/06/25 02:46:20;;;;;;;1.50;0.93;;;24.80;60.40;;;;;;4994207;28;20426;-68
2022/06/25 02:48:46;;;;;;;1.60;1.00;;;24.80;60.40;;;;;;4994398;28;20399;-68
2022/06/25 02:51:11;;;;;;;1.73;1.02;;;24.80;60.40;;;;;;4976623;28;20883;-68
2022/06/25 02:53:37;;;;;;;1.43;1.00;;;24.80;60.40;;;;;;4993859;28;20433;-68
2022/06/25 02:58:56;;;;;;;1.30;1.15;;;24.70;60.90;;;;;;4994467;28;20457;-68
2022/06/25 03:01:27;;;;;;;1.85;1.20;;;24.70;60.30;;;;;;4993977;28;20393;-67
2022/06/25 03:03:54;;;;;;;1.73;1.10;;;24.70;60.20;;;;;;4994209;28;20429;-68
2022/06/25 03:06:20;;;;;;;1.30;1.00;;;24.70;60.30;;;;;;4993548;28;20921;-68
2022/06/25 03:08:47;;;;;;;1.73;1.00;;;24.70;60.30;;;;;;4976534;28;20474;-68
2022/06/25 03:11:13;;;;;;;1.42;1.05;;;24.70;60.30;;;;;;4976458;28;20432;-68
2022/06/25 03:13:39;;;;;;;1.20;1.10;;;24.70;60.30;;;;;;4993485;28;20398;-68
2022/06/25 03:16:05;;;;;;;1.65;1.00;;;24.70;60.30;;;;;;4993885;28;20403;-68
2022/06/25 03:18:32;;;;;;;2.20;1.20;;;24.70;60.30;;;;;;4993792;28;20386;-68
2022/06/25 03:20:58;;;;;;;1.13;0.98;;;24.70;60.30;;;;;;4993900;28;20894;-68
2022/06/25 03:23:23;;;;;;;1.90;1.20;;;24.70;60.30;;;;;;4993225;28;20391;-68
2022/06/25 03:25:49;;;;;;;1.50;1.10;;;24.70;60.30;;;;;;4975967;28;20430;-69
2022/06/25 03:28:15;;;;;;;1.23;0.90;;;24.70;60.30;;;;;;4993558;28;20386;-68
2022/06/25 03:30:41;;;;;;;2.03;1.10;;;24.70;60.40;;;;;;4993707;28;20397;-68
2022/06/25 03:33:07;;;;;;;1.10;0.90;;;24.70;60.40;;;;;;4993679;28;20399;-68
2022/06/25 03:35:33;;;;;;;1.80;0.90;;;24.70;60.30;;;;;;4993123;28;20398;-68
2022/06/25 03:37:58;;;;;;;2.10;1.00;;;24.70;60.30;;;;;;4993434;28;20758;-68
2022/06/25 03:40:24;;;;;;;1.10;1.00;;;24.70;60.30;;;;;;4993377;28;20418;-68
2022/06/25 03:42:49;;;;;;;1.67;1.10;;;24.70;60.30;;;;;;4993447;28;20394;-68
2022/06/25 03:45:15;;;;;;;1.33;0.90;;;24.70;60.30;;;;;;4993136;28;20432;-68
2022/06/25 03:47:43;;;;;;;1.00;0.80;;;24.70;60.30;;;;;;4975485;28;20397;-68
2022/06/25 03:50:09;;;;;;;1.30;0.98;;;24.70;60.30;;;;;;4993244;28;20402;-68
2022/06/25 03:52:34;;;;;;;1.13;0.93;;;24.70;60.30;;;;;;4975800;28;20486;-68
2022/06/25 03:55:00;;;;;;;1.70;1.20;;;24.70;60.30;;;;;;4992984;28;20482;-68
2022/06/25 03:57:26;;;;;;;1.20;0.90;;;24.70;60.30;;;;;;4975549;28;20474;-68
2022/06/25 03:59:52;;;;;;;1.48;1.00;;;24.70;60.40;;;;;;4975385;28;20418;-68
2022/06/25 04:02:18;;;;;;;1.70;0.90;;;24.70;60.30;;;;;;4975625;28;20483;-68
2022/06/25 04:04:43;;;;;;;1.10;0.90;;;24.70;60.40;;;;;;4992908;28;20417;-68
2022/06/25 04:07:09;;;;;;;1.67;0.80;;;24.70;60.50;;;;;;4993072;28;20438;-68
2022/06/25 04:09:35;;;;;;;2.72;1.02;;;24.70;60.50;;;;;;4992339;28;20394;-68
2022/06/25 04:12:00;;;;;;;2.90;1.17;;;24.70;60.90;;;;;;4992874;28;20460;-68
2022/06/25 04:14:26;;;;;;;6.35;3.83;;;24.70;61.30;;;;;;4992771;28;20452;-68
2022/06/25 04:16:54;;;;;;;4.57;3.27;;;24.70;62.10;;;;;;4992757;28;20480;-68
2022/06/25 04:19:19;;;;;;;4.70;2.00;;;24.70;62.30;;;;;;4974563;28;20968;-68
2022/06/25 04:21:47;;;;;;;4.65;1.65;;;24.80;62.60;;;;;;4974844;28;20390;-69
2022/06/25 04:24:15;;;;;;;3.75;1.80;;;24.70;62.70;;;;;;4975192;28;20452;-68
2022/06/25 04:26:41;;;;;;;2.70;1.35;;;24.80;62.90;;;;;;4975327;28;20409;-68
2022/06/25 04:29:08;;;;;;;3.20;1.35;;;24.80;63.10;;;;;;4992668;28;20391;-68
2022/06/25 04:31:36;;;;;;;2.20;1.20;;;24.70;62.30;;;;;;4974622;28;20584;-68
2022/06/25 04:34:02;;;;;;;2.90;1.20;;;24.70;63.00;;;;;;4992513;28;20481;-68
2022/06/25 04:36:28;;;;;;;2.63;1.33;;;24.70;62.60;;;;;;4974956;28;20402;-67
2022/06/25 04:38:54;;;;;;;1.40;1.30;;;24.70;62.70;;;;;;4975155;28;20538;-68
2022/06/25 04:41:20;;;;;;;2.10;1.17;;;24.70;62.70;;;;;;4992132;28;20529;-68
2022/06/25 04:43:45;;;;;;;2.20;1.20;;;24.70;62.50;;;;;;4992985;28;20390;-68
2022/06/25 04:46:11;;;;;;;2.83;1.47;;;24.70;62.20;;;;;;4991196;28;20496;-68
2022/06/25 04:48:37;;;;;;;3.67;1.15;;;24.80;62.30;;;;;;4994262;28;20880;-69
2022/06/25 04:51:03;;;;;;;2.22;1.20;;;24.80;62.20;;;;;;5011905;28;21059;-68
2022/06/25 04:53:28;;;;;;;2.30;1.27;;;24.70;61.40;;;;;;4993869;28;20451;-68
2022/06/25 04:55:54;;;;;;;4.63;1.30;;;24.70;62.20;;;;;;5011292;28;20389;-69
2022/06/25 04:58:20;;;;;;;3.20;1.20;;;24.70;61.10;;;;;;4993876;28;20403;-67
2022/06/25 05:00:45;;;;;;;9.00;1.55;;;24.80;61.10;;;;;;5011452;28;20401;-67
2022/06/25 05:03:11;;;;;;;7.73;1.30;;;24.70;61.10;;;;;;5011307;28;20783;-67
2022/06/25 05:05:37;;;;;;;4.73;1.30;;;24.70;60.90;;;;;;5011008;28;20413;-68
2022/06/25 05:08:03;;;;;;;9.15;1.50;;;24.70;61.00;;;;;;5011108;28;20895;-67
2022/06/25 05:10:28;;;;;;;4.55;1.20;;;24.70;60.50;;;;;;4993678;28;20931;-68
2022/06/25 05:13:12;;;;;;;7.10;1.10;;;24.60;60.40;;;;;;4993978;28;20432;-67
2022/06/25 05:15:42;;;;;;;8.60;1.33;;;24.60;60.10;;;;;;4993431;28;20820;-68
2022/06/25 05:18:09;;;;;;;9.52;1.40;;;24.60;60.40;;;;;;5009591;28;20734;-67
2022/06/25 05:20:42;;;;;;;6.50;1.67;;;24.60;60.50;;;;;;4992498;28;20435;-67
2022/06/25 05:23:08;;;;;;;9.48;1.70;;;24.60;60.30;;;;;;5011482;28;20481;-68
2022/06/25 05:25:34;;;;;;;7.32;1.48;;;24.60;60.30;;;;;;4993368;28;20421;-68
2022/06/25 05:28:01;;;;;;;7.25;1.40;;;24.60;60.00;;;;;;5011159;28;20393;-67
2022/06/25 05:30:27;;;;;;;4.90;1.40;;;24.60;59.90;;;;;;5013679;28;20483;-68
2022/06/25 05:32:52;;;;;;;4.28;1.20;;;24.60;60.20;;;;;;5014738;28;20431;-68
2022/06/25 05:35:18;;;;;;;4.07;1.20;;;24.60;60.20;;;;;;4997568;28;20432;-68
2022/06/25 05:37:44;;;;;;;3.70;1.17;;;24.60;60.40;;;;;;4996820;28;20403;-69
2022/06/25 05:40:10;;;;;;;8.88;2.00;;;24.60;60.40;;;;;;4997451;28;20411;-68
2022/06/25 05:42:36;;;;;;;4.70;1.27;;;24.60;61.00;;;;;;4997531;28;20403;-68
2022/06/25 05:45:03;;;;;;;3.28;1.60;;;24.60;60.30;;;;;;5014322;28;20424;-68
2022/06/25 05:47:29;;;;;;;3.03;1.30;;;24.60;60.10;;;;;;4998264;28;20404;-68
2022/06/25 05:49:55;;;;;;;4.07;1.48;;;24.60;59.80;;;;;;5014284;28;20419;-69
2022/06/25 05:52:20;;;;;;;6.47;1.70;;;24.60;59.50;;;;;;5014590;28;20388;-67
2022/06/25 05:54:46;;;;;;;7.68;1.90;;;24.60;60.10;;;;;;4997344;28;20409;-68
2022/06/25 05:57:11;;;;;;;7.33;1.70;;;24.60;59.40;;;;;;4984023;28;20437;-68
2022/06/25 05:59:37;;;;;;;7.53;1.77;;;24.60;59.40;;;;;;4994712;28;20441;-68
2022/06/25 06:02:03;;;;;;;7.00;1.52;;;24.60;59.40;;;;;;4994820;28;20795;-67
2022/06/25 06:04:29;;;;;;;5.23;1.40;;;24.60;59.40;;;;;;4994865;28;20481;-68
2022/06/25 06:06:54;;;;;;;4.07;1.50;;;24.50;59.30;;;;;;4995106;28;20901;-68
2022/06/25 06:09:20;;;;;;;5.97;1.40;;;24.50;59.50;;;;;;5002231;28;20745;-68
2022/06/25 06:11:46;;;;;;;2.85;1.30;;;24.60;59.40;;;;;;5014158;28;20400;-67
2022/06/25 06:14:12;;;;;;;3.27;1.20;;;24.60;59.40;;;;;;5015473;28;20757;-68
2022/06/25 06:16:37;;;;;;;2.58;1.35;;;24.60;59.60;;;;;;5015663;28;20389;-68
2022/06/25 06:19:03;;;;;;;2.70;1.10;;;24.60;59.60;;;;;;5016657;28;20749;-67
2022/06/25 06:21:29;;;;;;;3.23;1.30;;;24.60;59.50;;;;;;4997793;28;20950;-68
2022/06/25 06:23:54;;;;;;;3.78;1.27;;;24.60;59.60;;;;;;5013840;28;20800;-67
2022/06/25 06:26:20;;;;;;;2.60;1.40;;;24.50;59.20;;;;;;4996116;28;20460;-67
2022/06/25 06:28:46;;;;;;;3.63;1.30;;;24.60;59.30;;;;;;5014223;28;20403;-68
2022/06/25 06:31:11;;;;;;;4.30;1.40;;;24.50;58.90;;;;;;5013890;28;20482;-68
2022/06/25 06:33:37;;;;;;;5.00;1.27;;;24.50;58.90;;;;;;4996709;28;20392;-68
2022/06/25 06:36:03;;;;;;;4.57;1.27;;;24.50;58.80;;;;;;4997690;28;20409;-68
2022/06/25 06:38:29;;;;;;;4.28;1.38;;;24.50;59.10;;;;;;5013988;28;20384;-68
2022/06/25 06:40:54;;;;;;;2.50;1.10;;;24.50;59.30;;;;;;5013067;28;20481;-68
2022/06/25 06:43:20;;;;;;;2.70;1.20;;;24.50;59.30;;;;;;5013704;28;20396;-68
2022/06/25 06:45:46;;;;;;;3.30;1.20;;;24.50;59.50;;;;;;5013247;28;20432;-68
2022/06/25 06:48:11;;;;;;;4.80;1.40;;;24.50;59.60;;;;;;4996457;28;20409;-67
2022/06/25 06:50:37;;;;;;;4.10;1.40;;;24.50;59.70;;;;;;5013618;28;20463;-67
2022/06/25 06:53:03;;;;;;;3.05;1.40;;;24.50;59.70;;;;;;5013722;28;20385;-68
2022/06/25 06:55:29;;;;;;;2.10;1.00;;;24.50;59.70;;;;;;5013611;28;20396;-67
2022/06/25 06:57:54;;;;;;;2.28;1.40;;;24.50;59.80;;;;;;5013159;28;20417;-67
2022/06/25 07:00:20;;;;;;;1.47;1.07;;;24.50;59.70;;;;;;5013485;28;20397;-68
2022/06/25 07:02:45;;;;;;;2.97;1.30;;;24.50;59.80;;;;;;5013553;28;20393;-67
2022/06/25 07:05:11;;;;;;;3.00;1.20;;;24.50;59.80;;;;;;5013468;28;20441;-68
2022/06/25 07:07:37;;;;;;;3.03;1.20;;;24.50;59.90;;;;;;5013274;28;20384;-68
2022/06/25 07:10:04;;;;;;;2.20;1.23;;;24.50;59.90;;;;;;5013364;28;20873;-68
2022/06/25 07:12:29;;;;;;;2.93;1.20;;;24.50;59.90;;;;;;5013520;28;20446;-68
2022/06/25 07:14:55;;;;;;;2.28;1.42;;;24.50;59.90;;;;;;5008657;28;20399;-69
2022/06/25 07:17:20;;;;;;;2.10;1.10;;;24.50;59.80;;;;;;4993829;28;20403;-68
2022/06/25 07:19:46;;;;;;;2.83;1.10;;;24.60;59.90;;;;;;4975841;28;20420;-68
2022/06/25 07:22:12;;;;;;;2.58;1.10;;;24.50;59.80;;;;;;4993964;28;20394;-67
2022/06/25 07:24:37;;;;;;;2.23;1.00;;;24.50;59.80;;;;;;4993416;28;20410;-68
2022/06/25 07:27:03;;;;;;;2.00;1.13;;;24.60;59.90;;;;;;4993464;28;20883;-68
2022/06/25 07:29:29;;;;;;;2.70;1.00;;;24.50;59.80;;;;;;4975944;28;20417;-68
2022/06/25 07:31:56;;;;;;;2.77;0.93;;;24.60;60.00;;;;;;4993199;28;20395;-68
2022/06/25 07:34:22;;;;;;;2.80;0.93;;;24.60;59.90;;;;;;4993417;28;20421;-68
2022/06/25 07:36:47;;;;;;;2.78;1.10;;;24.50;59.80;;;;;;4975697;28;20457;-68
2022/06/25 07:39:14;;;;;;;1.80;1.00;;;24.50;59.80;;;;;;4975941;28;20386;-68
2022/06/25 07:41:40;;;;;;;3.47;1.20;;;24.60;60.00;;;;;;4993255;28;20395;-67
2022/06/25 07:44:06;;;;;;;2.90;1.08;;;24.60;60.00;;;;;;4993777;28;20389;-68
2022/06/25 07:46:31;;;;;;;2.03;1.15;;;24.60;60.00;;;;;;4992917;28;20422;-68
2022/06/25 07:48:57;;;;;;;1.57;1.00;;;24.60;60.00;;;;;;4993103;28;20387;-67
2022/06/25 07:54:07;;;;;;;1.80;1.08;;;24.60;60.00;;;;;;4992703;28;20534;-68
2022/06/25 07:56:33;;;;;;;1.73;1.20;;;24.60;60.00;;;;;;4995526;28;20511;-68
2022/06/25 07:58:59;;;;;;;1.85;1.10;;;24.60;60.00;;;;;;4999916;28;20402;-68
2022/06/25 08:01:25;;;;;;;2.78;1.20;;;24.60;59.90;;;;;;4992847;28;20422;-68
2022/06/25 08:03:51;;;;;;;1.87;1.00;;;24.60;60.00;;;;;;4992999;28;20484;-68
2022/06/25 08:06:16;;;;;;;2.22;1.20;;;24.60;60.00;;;;;;4993514;28;20430;-68
2022/06/25 08:08:42;;;;;;;3.17;1.42;;;24.60;60.00;;;;;;4993035;28;20391;-68
2022/06/25 08:11:09;;;;;;;1.73;1.08;;;24.60;60.00;;;;;;4993345;28;20490;-68
2022/06/25 08:13:37;;;;;;;1.45;1.30;;;24.60;59.90;;;;;;4975116;28;20926;-68
2022/06/25 08:16:03;;;;;;;1.58;1.25;;;24.60;59.90;;;;;;4992857;28;20418;-68
2022/06/25 08:18:29;;;;;;;1.95;1.10;;;24.60;59.90;;;;;;4992558;28;20402;-67
2022/06/25 08:20:54;;;;;;;2.80;1.20;;;24.60;59.90;;;;;;4992697;28;20398;-68
2022/06/25 08:23:20;;;;;;;2.05;1.00;;;24.60;59.90;;;;;;4992364;28;20390;-68
2022/06/25 08:25:46;;;;;;;2.23;1.20;;;24.60;59.90;;;;;;4992120;28;20422;-67
2022/06/25 08:28:11;;;;;;;1.20;0.90;;;24.60;59.80;;;;;;4992364;28;20394;-68
2022/06/25 08:30:39;;;;;;;1.30;0.90;;;24.60;59.80;;;;;;4993662;28;20395;-68
2022/06/25 08:33:05;;;;;;;1.67;1.00;;;24.60;59.80;;;;;;4975647;28;20966;-67
2022/06/25 08:35:31;;;;;;;8.57;1.98;;;24.60;59.80;;;;;;4993499;28;20490;-68
2022/06/25 08:37:56;;;;;;;17.77;3.03;;;24.70;59.80;;;;;;4974639;28;20478;-68
2022/06/25 08:40:22;;;;;;;11.38;2.35;;;24.60;59.80;;;;;;5005771;28;20461;-67
2022/06/25 08:42:48;;;;;;;9.90;1.70;;;24.60;59.80;;;;;;4993248;28;20437;-68
2022/06/25 08:45:15;;;;;;;8.80;1.70;;;24.60;59.50;;;;;;5011450;28;20420;-68
2022/06/25 08:47:49;;;;;;;10.50;2.17;;;24.60;59.30;;;;;;5011523;28;20396;-68
2022/06/25 08:50:17;;;;;;;8.90;1.90;;;24.60;59.00;;;;;;5012578;28;20475;-68
2022/06/25 08:52:48;;;;;;;7.43;1.83;;;24.60;58.80;;;;;;4995490;28;20428;-68
2022/06/25 08:55:20;;;;;;;7.22;1.63;;;24.60;58.70;;;;;;4996522;28;20397;-67
2022/06/25 08:57:46;;;;;;;6.95;1.90;;;24.60;58.20;;;;;;5011330;28;20412;-67
2022/06/25 09:00:12;;;;;;;6.72;1.70;;;24.60;58.20;;;;;;5011344;28;20454;-68
2022/06/25 09:02:39;;;;;;;4.80;1.52;;;24.60;58.40;;;;;;5011598;28;20381;-68
2022/06/25 09:05:08;;;;;;;5.93;1.52;;;24.60;58.50;;;;;;5010964;28;20427;-68
2022/06/25 09:07:34;;;;;;;7.38;1.70;;;24.60;58.20;;;;;;5011287;28;20384;-68
2022/06/25 09:09:59;;;;;;;8.00;1.70;;;24.60;58.70;;;;;;5010924;28;20526;-67
2022/06/25 09:12:25;;;;;;;8.73;1.70;;;24.60;58.30;;;;;;4993598;28;20393;-68
2022/06/25 09:14:51;;;;;;;9.30;1.90;;;24.60;58.00;;;;;;5011594;28;20412;-67
2022/06/25 09:17:16;;;;;;;15.02;2.10;;;24.60;59.00;;;;;;5011397;28;20389;-68
2022/06/25 09:19:48;;;;;;;21.77;2.90;;;24.70;59.00;;;;;;5011277;28;20397;-68
2022/06/25 09:22:20;;;;;;;19.10;3.20;;;24.80;58.90;;;;;;5011460;28;20405;-68
2022/06/25 09:24:47;;;;;;;24.02;2.90;;;24.80;58.70;;;;;;5011494;28;20441;-67
2022/06/25 09:27:17;;;;;;;21.17;2.90;;;24.80;58.30;;;;;;5011377;28;20942;-68
2022/06/25 09:29:45;;;;;;;16.98;2.50;;;24.80;58.40;;;;;;5011470;28;21083;-68
2022/06/25 09:32:13;;;;;;;21.35;3.10;;;24.80;58.10;;;;;;5010974;28;20467;-68
2022/06/25 09:34:39;;;;;;;21.10;2.63;;;24.80;58.20;;;;;;5003449;28;20394;-68
2022/06/25 09:37:38;;;;;;;21.60;2.60;;;24.80;58.10;;;;;;4982691;28;20428;-68
2022/06/25 09:40:04;;;;;;;16.38;2.63;;;24.70;58.20;;;;;;4972585;28;20429;-68
2022/06/25 09:42:32;;;;;;;19.58;2.60;;;24.70;58.30;;;;;;4979339;28;20397;-68
2022/06/25 09:45:10;;;;;;;15.93;2.75;;;24.70;58.50;;;;;;4997573;28;20425;-68
2022/06/25 09:47:45;;;;;;;14.65;2.45;;;24.70;58.30;;;;;;4982949;28;20461;-69
2022/06/25 09:50:16;;;;;;;17.63;2.60;;;24.70;58.30;;;;;;5011057;28;20500;-68
2022/06/25 09:52:56;;;;;;;12.40;2.70;;;24.70;58.30;;;;;;5011401;28;20404;-68
2022/06/25 09:55:24;;;;;;;15.85;2.80;;;24.70;58.30;;;;;;4993323;28;20397;-69
2022/06/25 09:57:54;;;;;;;14.23;2.30;;;24.70;58.50;;;;;;5010820;28;20455;-68
2022/06/25 10:00:22;;;;;;;12.57;2.20;;;24.70;58.70;;;;;;5010928;28;20385;-69
2022/06/25 10:02:49;;;;;;;10.82;2.15;;;24.70;58.50;;;;;;5011023;28;20388;-69
2022/06/25 10:05:23;;;;;;;13.68;2.20;;;24.60;58.70;;;;;;5010618;28;20429;-68
2022/06/25 10:08:00;;;;;;;11.70;2.17;;;24.70;58.70;;;;;;5010950;28;20388;-68
2022/06/25 10:10:36;;;;;;;13.68;2.10;;;24.70;58.90;;;;;;5011179;28;20416;-68
2022/06/25 10:13:03;;;;;;;8.07;1.80;;;24.70;59.40;;;;;;5010983;28;20932;-68
2022/06/25 10:15:29;;;;;;;10.23;1.80;;;24.70;59.00;;;;;;5009265;28;20407;-68
2022/06/25 10:17:55;;;;;;;7.65;1.48;;;24.70;58.60;;;;;;5013523;28;20392;-68
2022/06/25 10:20:22;;;;;;;4.40;1.40;;;24.70;58.40;;;;;;5013978;28;20415;-69
2022/06/25 10:22:50;;;;;;;4.97;1.40;;;24.70;57.80;;;;;;4996558;28;20524;-68
2022/06/25 10:25:25;;;;;;;9.20;1.83;;;24.70;58.20;;;;;;5014434;28;20905;-67
2022/06/25 10:28:02;;;;;;;6.38;1.70;;;24.70;57.90;;;;;;5013815;28;20388;-68
2022/06/25 10:30:48;;;;;;;9.30;1.50;;;24.70;58.30;;;;;;4996468;28;20428;-69
2022/06/25 10:33:21;;;;;;;7.35;1.65;;;24.70;58.00;;;;;;5014065;28;20392;-68
2022/06/25 10:35:48;;;;;;;3.67;1.40;;;24.70;58.00;;;;;;5013772;28;20433;-69
2022/06/25 10:38:16;;;;;;;4.70;1.40;;;24.70;57.60;;;;;;5013722;28;20885;-69
2022/06/25 10:43:50;;;;;;;7.00;1.50;;;24.70;57.10;;;;;;5014165;28;20725;-68
2022/06/25 10:46:36;;;;;;;4.78;1.42;;;24.70;57.20;;;;;;5013313;28;20460;-68
2022/06/25 10:49:30;;;;;;;8.35;1.80;;;24.70;56.90;;;;;;5014001;28;20389;-68
2022/06/25 10:51:55;;;;;;;9.48;1.70;;;24.70;57.20;;;;;;5012643;28;20411;-67
2022/06/25 10:54:27;;;;;;;9.13;1.80;;;24.70;56.70;;;;;;4996621;28;20400;-68
2022/06/25 10:56:55;;;;;;;7.97;1.90;;;24.70;57.10;;;;;;4994161;28;20408;-68
2022/06/25 10:59:34;;;;;;;8.55;1.70;;;24.70;57.10;;;;;;4992598;28;20762;-67
2022/06/25 11:02:03;;;;;;;8.65;1.80;;;24.70;56.80;;;;;;5003746;28;20399;-67
2022/06/25 11:04:30;;;;;;;8.40;1.63;;;24.70;57.20;;;;;;4995549;28;20397;-67
2022/06/25 11:07:13;;;;;;;4.30;1.40;;;24.70;57.00;;;;;;5013053;28;20397;-67
2022/06/25 11:09:40;;;;;;;6.20;1.50;;;24.60;57.10;;;;;;4995516;28;20396;-67
2022/06/25 11:12:07;;;;;;;6.80;2.05;;;24.70;57.30;;;;;;4994911;28;20758;-68
2022/06/25 11:14:33;;;;;;;7.32;2.30;;;24.70;57.50;;;;;;4997605;28;20386;-67
2022/06/25 11:17:07;;;;;;;6.25;2.50;;;24.70;57.90;;;;;;4976005;28;20402;-67
2022/06/25 11:19:33;;;;;;;7.68;2.45;;;24.70;57.60;;;;;;4975971;28;20391;-67
2022/06/25 11:22:01;;;;;;;5.57;2.60;;;24.70;57.40;;;;;;4993017;28;20494;-67
2022/06/25 11:24:29;;;;;;;6.07;2.20;;;24.80;57.20;;;;;;4993438;28;20462;-68
2022/06/25 11:29:52;;;;;;;7.20;3.20;;;24.80;57.30;;;;;;4993768;28;20393;-67
2022/06/25 11:32:24;;;;;;;16.38;3.90;;;24.80;57.30;;;;;;4993257;28;20787;-67
2022/06/25 11:34:52;;;;;;;18.83;4.80;;;25.00;57.00;;;;;;4975998;28;20400;-67
2022/06/25 11:37:19;;;;;;;30.98;5.30;;;25.10;57.10;;;;;;4993164;28;20399;-67
2022/06/25 11:39:46;;;;;;;27.37;6.00;;;25.20;57.40;;;;;;4993300;28;20410;-67
2022/06/25 11:42:12;;;;;;;33.22;6.53;;;25.20;58.10;;;;;;4992831;28;20405;-67
2022/06/25 11:44:49;;;;;;;39.85;7.10;;;25.30;58.10;;;;;;4975303;28;20406;-67
2022/06/25 11:47:20;;;;;;;51.40;7.13;;;25.50;57.80;;;;;;4993294;28;20839;-67
2022/06/25 11:49:47;;;;;;;41.83;6.63;;;25.50;57.60;;;;;;4992864;28;20482;-67
2022/06/25 11:52:14;;;;;;;49.05;6.70;;;25.40;57.70;;;;;;4975309;28;20476;-67
2022/06/25 11:54:42;;;;;;;48.08;6.30;;;25.30;57.90;;;;;;4993919;28;20482;-68
2022/06/25 11:57:18;;;;;;;41.63;6.13;;;25.20;58.00;;;;;;4993618;28;20521;-67
2022/06/25 11:59:44;;;;;;;40.65;6.07;;;25.20;58.10;;;;;;4993256;28;20465;-67
2022/06/25 12:02:11;;;;;;;41.28;5.72;;;25.20;58.40;;;;;;4992445;28;20787;-67
2022/06/25 12:04:56;;;;;;;47.53;5.80;;;25.20;58.70;;;;;;4992372;28;20406;-68
2022/06/25 12:07:26;;;;;;;45.42;5.50;;;25.10;58.70;;;;;;4975275;28;20406;-68
2022/06/25 12:09:58;;;;;;;42.07;5.40;;;25.10;58.60;;;;;;4992695;28;20394;-68
2022/06/25 12:12:25;;;;;;;31.23;4.93;;;25.10;58.80;;;;;;4975254;28;20413;-68
2022/06/25 12:14:51;;;;;;;30.35;4.40;;;25.10;58.80;;;;;;4975205;28;20398;-68
2022/06/25 12:17:18;;;;;;;34.23;4.70;;;25.10;58.60;;;;;;4992486;28;20472;-68
2022/06/25 12:19:52;;;;;;;32.92;4.45;;;25.10;58.30;;;;;;4992475;28;20473;-68
2022/06/25 12:22:28;;;;;;;27.20;4.57;;;25.10;58.40;;;;;;4991498;28;20399;-68
2022/06/25 12:25:03;;;;;;;32.10;4.95;;;25.10;58.10;;;;;;4992731;28;20875;-68
2022/06/25 12:27:28;;;;;;;29.67;4.50;;;25.10;58.50;;;;;;4974928;28;20417;-67
2022/06/25 12:29:56;;;;;;;23.27;4.30;;;25.10;58.60;;;;;;4974663;28;20779;-67
2022/06/25 12:32:39;;;;;;;20.67;3.88;;;25.10;58.20;;;;;;4992211;28;20406;-67
2022/06/25 12:35:16;;;;;;;22.63;4.75;;;25.10;58.00;;;;;;4992368;28;20386;-67
2022/06/25 12:37:42;;;;;;;14.48;3.08;;;25.10;57.70;;;;;;4992255;28;20430;-67
2022/06/25 12:40:09;;;;;;;19.17;3.30;;;25.10;57.60;;;;;;4973562;28;20445;-67
2022/06/25 12:42:34;;;;;;;17.97;3.33;;;25.10;58.10;;;;;;4974924;28;20413;-67
2022/06/25 12:45:00;;;;;;;15.50;3.10;;;25.10;58.00;;;;;;4992010;28;20422;-67
2022/06/25 12:47:41;;;;;;;18.67;3.10;;;25.20;58.00;;;;;;4992475;28;20402;-67
2022/06/25 12:50:20;;;;;;;14.90;3.10;;;25.10;58.10;;;;;;4992396;28;20879;-66
2022/06/25 12:52:46;;;;;;;18.27;3.20;;;25.20;58.10;;;;;;4975058;28;20737;-67
2022/06/25 12:55:18;;;;;;;18.60;3.30;;;25.20;58.30;;;;;;4991888;28;20410;-67
2022/06/25 12:57:43;;;;;;;17.20;3.22;;;25.20;58.40;;;;;;4992169;28;20481;-67
2022/06/25 13:00:30;;;;;;;13.18;3.20;;;25.20;58.50;;;;;;4991556;28;20528;-67
2022/06/25 13:02:56;;;;;;;16.08;3.13;;;25.20;58.20;;;;;;4992054;28;20386;-67
2022/06/25 13:05:22;;;;;;;10.60;2.78;;;25.20;58.80;;;;;;4974415;28;20423;-67