Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:07;;;;;;;;;;;22.50;53.30;;;;;;5101709;28;19925;-61
2022/09/12 00:04:35;;;;;;;;;;;22.50;53.40;;;;;;5073362;28;19924;-61
2022/09/12 00:07:02;;;;;;;;;;;22.50;53.40;;;;;;5073002;28;19920;-60
2022/09/12 00:09:29;;;;;;;;;;;22.50;53.40;;;;;;5089444;28;19924;-62
2022/09/12 00:11:56;;;;;;;;;;;22.50;53.30;;;;;;5092646;28;19924;-62
2022/09/12 00:14:22;;;;;;;;;;;22.40;53.20;;;;;;5093233;28;20014;-60
2022/09/12 00:16:49;;;;;;;;;;;22.40;53.20;;;;;;5106547;28;19963;-63
2022/09/12 00:19:16;;;;;;;;;;;22.40;53.20;;;;;;5072727;28;19920;-60
2022/09/12 00:21:44;;;;;;;;;;;22.40;53.20;;;;;;5072945;28;20018;-60
2022/09/12 00:24:11;;;;;;;;;;;22.40;53.10;;;;;;5072481;28;19923;-60
2022/09/12 00:26:38;;;;;;;;;;;22.40;53.10;;;;;;5072948;28;19942;-61
2022/09/12 00:29:04;;;;;;;;;;;22.40;53.10;;;;;;5084721;28;20022;-62
2022/09/12 00:31:31;;;;;;;;;;;22.40;53.10;;;;;;5078583;28;19924;-62
2022/09/12 00:33:59;;;;;;;;;;;22.40;53.10;;;;;;5072246;28;19920;-61
2022/09/12 00:36:26;;;;;;;;;;;22.40;53.10;;;;;;5095610;28;19919;-62
2022/09/12 00:38:54;;;;;;;;;;;22.40;53.10;;;;;;5072026;28;20323;-60
2022/09/12 00:41:21;;;;;;;;;;;22.40;53.10;;;;;;5072518;28;19990;-63
2022/09/12 00:43:48;;;;;;;;;;;22.40;53.10;;;;;;5072642;28;19924;-61
2022/09/12 00:46:17;;;;;;;;;;;22.40;53.00;;;;;;5071990;28;20269;-61
2022/09/12 00:48:46;;;;;;;;;;;22.40;53.10;;;;;;5090943;28;19971;-61
2022/09/12 00:51:13;;;;;;;;;;;22.40;53.10;;;;;;5072648;28;19963;-60
2022/09/12 00:53:40;;;;;;;;;;;22.40;53.00;;;;;;5077993;28;19935;-61
2022/09/12 00:56:09;;;;;;;;;;;22.40;53.00;;;;;;5075781;28;19959;-61
2022/09/12 00:58:36;;;;;;;;;;;22.40;53.00;;;;;;5091453;28;19920;-60
2022/09/12 01:01:03;;;;;;;;;;;22.40;53.00;;;;;;5105730;28;20388;-61
2022/09/12 01:03:29;;;;;;;;;;;22.30;52.90;;;;;;5078063;28;20266;-61
2022/09/12 01:06:01;;;;;;;;;;;22.30;52.90;;;;;;5090344;28;19920;-61
2022/09/12 01:08:27;;;;;;;;;;;22.30;52.80;;;;;;5071497;28;19997;-62
2022/09/12 01:10:54;;;;;;;;;;;22.30;52.80;;;;;;5071867;28;19975;-61
2022/09/12 01:13:22;;;;;;;;;;;22.30;52.80;;;;;;5101086;28;20014;-61
2022/09/12 01:15:49;;;;;;;;;;;22.30;52.80;;;;;;5092387;28;19923;-62
2022/09/12 01:18:17;;;;;;;;;;;22.30;52.80;;;;;;5083697;28;20425;-61
2022/09/12 01:21:05;;;;;;;;;;;22.30;52.80;;;;;;5072074;28;20336;-63
2022/09/12 01:23:51;;;;;;;;;;;22.30;52.80;;;;;;5073495;28;19926;-61
2022/09/12 01:26:26;;;;;;;;;;;22.30;52.80;;;;;;5090226;28;20006;-61
2022/09/12 01:31:52;;;;;;;;;;;22.30;52.80;;;;;;5085487;28;19919;-60
2022/09/12 01:34:20;;;;;;;;;;;22.30;52.80;;;;;;5099713;28;19963;-61
2022/09/12 01:36:51;;;;;;;;;;;22.30;52.80;;;;;;5098977;28;19925;-61
2022/09/12 01:39:21;;;;;;;;;;;22.30;52.80;;;;;;5047097;28;19931;-61
2022/09/12 01:41:52;;;;;;;;;;;22.30;52.80;;;;;;5079468;28;19979;-61
2022/09/12 01:44:22;;;;;;;;;;;22.30;52.80;;;;;;5098530;28;19982;-62
2022/09/12 01:46:50;;;;;;;;;;;22.30;52.80;;;;;;5065443;28;20019;-61
2022/09/12 01:49:20;;;;;;;;;;;22.30;52.70;;;;;;5063086;28;19925;-63
2022/09/12 01:51:51;;;;;;;;;;;22.20;52.60;;;;;;5084065;28;19921;-61
2022/09/12 01:54:19;;;;;;;;;;;22.20;52.60;;;;;;5063733;28;19925;-62
2022/09/12 01:56:46;;;;;;;;;;;22.20;52.60;;;;;;5064993;28;20019;-61
2022/09/12 01:59:14;;;;;;;;;;;22.20;52.60;;;;;;5065216;28;20039;-61
2022/09/12 02:01:41;;;;;;;;;;;22.20;52.60;;;;;;5066375;28;19928;-60
2022/09/12 02:04:09;;;;;;;;;;;22.20;52.70;;;;;;5052660;28;19925;-60
2022/09/12 02:06:38;;;;;;;;;;;22.20;52.60;;;;;;5083001;28;19975;-61
2022/09/12 02:09:06;;;;;;;;;;;22.20;52.60;;;;;;5065853;28;20277;-60
2022/09/12 02:11:33;;;;;;;;;;;22.20;52.60;;;;;;5099068;28;19924;-60
2022/09/12 02:14:01;;;;;;;;;;;22.20;52.50;;;;;;5066721;28;19920;-60
2022/09/12 02:16:29;;;;;;;;;;;22.20;52.60;;;;;;5081186;28;20281;-60
2022/09/12 02:18:57;;;;;;;;;;;22.20;52.50;;;;;;5066240;28;20289;-60
2022/09/12 02:21:24;;;;;;;;;;;22.20;52.50;;;;;;5065035;28;19927;-61
2022/09/12 02:23:53;;;;;;;;;;;22.20;52.50;;;;;;5064120;28;20282;-61
2022/09/12 02:26:20;;;;;;;;;;;22.20;52.50;;;;;;5080923;28;19920;-60
2022/09/12 02:28:47;;;;;;;;;;;22.20;52.40;;;;;;5066349;28;20011;-59
2022/09/12 02:31:15;;;;;;;;;;;22.20;52.40;;;;;;5064602;28;20023;-61
2022/09/12 02:33:44;;;;;;;;;;;22.20;52.40;;;;;;5061812;28;20010;-60
2022/09/12 02:36:13;;;;;;;;;;;22.20;52.50;;;;;;5064431;28;19933;-61
2022/09/12 02:38:41;;;;;;;;;;;22.20;52.40;;;;;;5064659;28;20381;-61
2022/09/12 02:41:09;;;;;;;;;;;22.20;52.40;;;;;;5062261;28;19921;-61
2022/09/12 02:43:36;;;;;;;;;;;22.20;52.50;;;;;;5049615;28;19940;-60
2022/09/12 02:46:03;;;;;;;;;;;22.20;52.50;;;;;;5051482;28;20023;-61
2022/09/12 02:48:30;;;;;;;;;;;22.20;52.50;;;;;;5054575;28;19955;-60
2022/09/12 02:50:57;;;;;;;;;;;22.20;52.50;;;;;;5055498;28;20012;-60
2022/09/12 02:53:23;;;;;;;;;;;22.20;52.50;;;;;;5080750;28;19924;-61
2022/09/12 02:55:50;;;;;;;;;;;22.20;52.50;;;;;;5051391;28;19963;-60
2022/09/12 02:58:19;;;;;;;;;;;22.20;52.50;;;;;;5051833;28;19959;-60
2022/09/12 03:00:47;;;;;;;;;;;22.20;52.40;;;;;;5050916;28;20378;-61
2022/09/12 03:03:23;;;;;;;;;;;22.20;52.30;;;;;;5078212;28;19920;-61
2022/09/12 03:05:51;;;;;;;;;;;22.20;52.30;;;;;;5086369;28;20019;-60
2022/09/12 03:08:24;;;;;;;;;;;22.20;52.30;;;;;;5079899;28;19924;-60
2022/09/12 03:11:06;;;;;;;;;;;22.20;52.20;;;;;;5051270;28;19984;-62
2022/09/12 03:13:36;;;;;;;;;;;22.20;52.20;;;;;;5044462;28;19921;-61
2022/09/12 03:16:04;;;;;;;;;;;22.20;52.20;;;;;;5064456;28;19928;-61
2022/09/12 03:18:33;;;;;;;;;;;22.10;52.20;;;;;;5090371;28;19967;-61
2022/09/12 03:21:00;;;;;;;;;;;22.20;52.20;;;;;;5072009;28;19920;-61
2022/09/12 03:23:29;;;;;;;;;;;22.10;52.10;;;;;;5056472;28;19927;-61
2022/09/12 03:25:57;;;;;;;;;;;22.10;52.20;;;;;;5050283;28;19921;-61
2022/09/12 03:28:23;;;;;;;;;;;22.10;52.20;;;;;;5051790;28;19924;-61
2022/09/12 03:30:53;;;;;;;;;;;22.10;52.10;;;;;;5051485;28;19921;-60
2022/09/12 03:33:20;;;;;;;;;;;22.10;52.00;;;;;;5055023;28;19948;-61
2022/09/12 03:35:47;;;;;;;;;;;22.10;51.90;;;;;;5084199;28;20340;-60
2022/09/12 03:38:14;;;;;;;;;;;22.10;51.90;;;;;;5071347;28;19925;-60
2022/09/12 03:40:40;;;;;;;;;;;22.10;51.90;;;;;;5066643;28;19955;-61
2022/09/12 03:43:07;;;;;;;;;;;22.10;51.90;;;;;;5078540;28;19964;-61
2022/09/12 03:45:34;;;;;;;;;;;22.10;51.90;;;;;;5049643;28;20015;-60
2022/09/12 03:48:02;;;;;;;;;;;22.10;51.90;;;;;;5050654;28;19927;-61
2022/09/12 03:50:29;;;;;;;;;;;22.10;51.90;;;;;;5049345;28;19947;-61
2022/09/12 03:52:56;;;;;;;;;;;22.10;51.90;;;;;;5045053;28;20370;-60
2022/09/12 03:55:22;;;;;;;;;;;22.10;51.90;;;;;;5037185;28;19948;-61
2022/09/12 03:57:51;;;;;;;;;;;22.10;52.00;;;;;;5050113;28;19921;-61
2022/09/12 04:00:18;;;;;;;;;;;22.10;52.00;;;;;;5050612;28;19925;-60
2022/09/12 04:02:45;;;;;;;;;;;22.10;51.90;;;;;;5051054;28;19928;-60
2022/09/12 04:05:13;;;;;;;;;;;22.10;51.80;;;;;;5053133;28;19931;-62
2022/09/12 04:07:40;;;;;;;;;;;22.10;51.80;;;;;;5097801;28;19963;-60
2022/09/12 04:10:07;;;;;;;;;;;22.10;51.70;;;;;;5049602;28;19927;-60
2022/09/12 04:12:34;;;;;;;;;;;22.10;51.70;;;;;;5051196;28;19984;-61
2022/09/12 04:15:01;;;;;;;;;;;22.10;51.70;;;;;;5049808;28;19928;-59
2022/09/12 04:17:27;;;;;;;;;;;22.00;51.60;;;;;;5050777;28;19929;-60
2022/09/12 04:19:54;;;;;;;;;;;22.10;51.70;;;;;;5033053;28;19921;-61
2022/09/12 04:22:22;;;;;;;;;;;22.00;51.60;;;;;;5050790;28;19925;-61
2022/09/12 04:24:49;;;;;;;;;;;22.00;51.50;;;;;;5056146;28;19939;-61
2022/09/12 04:27:16;;;;;;;;;;;22.00;51.50;;;;;;5069113;28;19928;-60
2022/09/12 04:29:43;;;;;;;;;;;22.00;51.50;;;;;;5049210;28;19932;-60
2022/09/12 04:32:10;;;;;;;;;;;22.00;51.50;;;;;;5049260;28;19920;-61
2022/09/12 04:34:37;;;;;;;;;;;22.00;51.50;;;;;;5052159;28;19921;-61
2022/09/12 04:37:04;;;;;;;;;;;22.00;51.40;;;;;;5052104;28;19971;-62
2022/09/12 04:39:32;;;;;;;;;;;22.00;51.40;;;;;;5056354;28;19987;-61
2022/09/12 04:41:59;;;;;;;;;;;22.00;51.30;;;;;;5095289;28;19960;-62
2022/09/12 04:44:28;;;;;;;;;;;22.00;51.40;;;;;;5050080;28;19983;-61
2022/09/12 04:46:55;;;;;;;;;;;22.00;51.50;;;;;;5082346;28;19921;-61
2022/09/12 04:49:22;;;;;;;;;;;22.00;51.50;;;;;;5066595;28;19924;-61
2022/09/12 04:51:51;;;;;;;;;;;22.00;51.50;;;;;;5074439;28;19928;-61
2022/09/12 04:54:21;;;;;;;;;;;22.00;52.10;;;;;;5050805;28;19921;-61
2022/09/12 04:56:49;;;;;;;;;;;22.00;51.50;;;;;;5069204;28;19962;-60
2022/09/12 04:59:17;;;;;;;;;;;22.00;51.50;;;;;;5084927;28;19932;-62
2022/09/12 05:01:43;;;;;;;;;;;22.00;51.50;;;;;;5045364;28;20304;-60
2022/09/12 05:04:10;;;;;;;;;;;22.00;51.50;;;;;;5075681;28;19947;-60
2022/09/12 05:06:37;;;;;;;;;;;22.00;51.50;;;;;;5047450;28;19928;-60
2022/09/12 05:09:05;;;;;;;;;;;22.00;51.60;;;;;;5044251;28;20134;-60
2022/09/12 05:11:32;;;;;;;;;;;22.00;51.70;;;;;;5073145;28;19920;-61
2022/09/12 05:14:00;;;;;;;;;;;22.00;51.70;;;;;;5047905;28;19966;-60
2022/09/12 05:16:27;;;;;;;;;;;22.00;51.70;;;;;;5045375;28;19921;-61
2022/09/12 05:18:54;;;;;;;;;;;22.00;51.70;;;;;;5050476;28;19982;-61
2022/09/12 05:21:21;;;;;;;;;;;22.00;51.80;;;;;;5071300;28;20023;-61
2022/09/12 05:23:50;;;;;;;;;;;22.00;51.80;;;;;;5048509;28;19986;-60
2022/09/12 05:26:17;;;;;;;;;;;22.00;51.80;;;;;;5047533;28;19920;-61
2022/09/12 05:28:44;;;;;;;;;;;22.00;51.80;;;;;;5047241;28;19936;-60
2022/09/12 05:31:12;;;;;;;;;;;22.00;51.80;;;;;;5075185;28;19928;-60
2022/09/12 05:33:40;;;;;;;;;;;22.00;51.80;;;;;;5073531;28;19932;-61
2022/09/12 05:36:07;;;;;;;;;;;22.00;51.80;;;;;;5046846;28;19925;-60
2022/09/12 05:38:34;;;;;;;;;;;22.00;51.80;;;;;;5049191;28;20007;-61
2022/09/12 05:41:05;;;;;;;;;;;22.00;51.80;;;;;;5082011;28;20009;-61
2022/09/12 05:43:31;;;;;;;;;;;22.00;52.40;;;;;;5080788;28;19921;-60
2022/09/12 05:46:02;;;;;;;;;;;22.00;51.90;;;;;;5081604;28;19991;-59
2022/09/12 05:48:31;;;;;;;;;;;22.00;51.90;;;;;;5077915;28;19920;-58
2022/09/12 05:51:01;;;;;;;;;;;22.00;51.80;;;;;;5048323;28;19982;-61
2022/09/12 05:53:28;;;;;;;;;;;22.00;51.70;;;;;;5043366;28;19956;-60
2022/09/12 05:56:01;;;;;;;;;;;22.00;51.80;;;;;;5048336;28;19921;-60
2022/09/12 05:58:29;;;;;;;;;;;22.00;51.80;;;;;;5047426;28;19921;-61
2022/09/12 06:00:57;;;;;;;;;;;22.00;51.90;;;;;;5046807;28;19952;-61
2022/09/12 06:03:24;;;;;;;;;;;22.00;52.00;;;;;;5046278;28;19921;-61
2022/09/12 06:05:52;;;;;;;;;;;22.00;52.10;;;;;;5048249;28;19951;-61
2022/09/12 06:08:18;;;;;;;;;;;22.00;52.20;;;;;;5063390;28;19971;-60
2022/09/12 06:10:45;;;;;;;;;;;22.10;52.30;;;;;;5049323;28;19975;-60
2022/09/12 06:13:12;;;;;;;;;;;22.10;52.40;;;;;;5048775;28;20023;-60
2022/09/12 06:15:39;;;;;;;;;;;22.10;52.40;;;;;;5047738;28;19921;-60
2022/09/12 06:18:06;;;;;;;;;;;22.10;52.40;;;;;;5051002;28;19921;-60
2022/09/12 06:20:32;;;;;;;;;;;22.20;52.50;;;;;;5051406;28;19920;-60
2022/09/12 06:23:01;;;;;;;;;;;22.20;52.50;;;;;;5084611;28;20012;-60
2022/09/12 06:25:28;;;;;;;;;;;22.20;52.50;;;;;;5051705;28;20036;-60
2022/09/12 06:27:55;;;;;;;;;;;22.20;52.50;;;;;;5052756;28;19960;-60
2022/09/12 06:30:22;;;;;;;;;;;22.20;52.50;;;;;;5061282;28;19921;-60
2022/09/12 06:32:49;;;;;;;;;;;22.20;52.50;;;;;;5084920;28;20019;-59
2022/09/12 06:35:15;;;;;;;;;;;22.20;52.50;;;;;;5052293;28;19927;-61
2022/09/12 06:37:44;;;;;;;;;;;22.20;52.50;;;;;;5051709;28;19921;-60
2022/09/12 06:40:12;;;;;;;;;;;22.20;52.50;;;;;;5051241;28;19925;-60
2022/09/12 06:42:39;;;;;;;;;;;22.20;52.50;;;;;;5047387;28;20009;-60
2022/09/12 06:45:06;;;;;;;;;;;22.20;52.60;;;;;;5058053;28;19977;-60
2022/09/12 06:47:33;;;;;;;;;;;22.20;52.50;;;;;;5066068;28;19970;-61
2022/09/12 06:50:00;;;;;;;;;;;22.20;52.50;;;;;;5050869;28;19920;-60
2022/09/12 06:52:28;;;;;;;;;;;22.20;52.60;;;;;;5084269;28;19924;-61
2022/09/12 06:54:54;;;;;;;;;;;22.30;52.70;;;;;;5051390;28;19924;-60
2022/09/12 06:57:22;;;;;;;;;;;22.30;52.70;;;;;;5051378;28;19928;-60
2022/09/12 06:59:49;;;;;;;;;;;22.30;52.70;;;;;;5051525;28;20235;-60
2022/09/12 07:02:16;;;;;;;;;;;22.30;52.70;;;;;;5044207;28;19964;-60
2022/09/12 07:04:43;;;;;;;;;;;22.30;52.70;;;;;;5058347;28;19921;-59
2022/09/12 07:07:10;;;;;;;;;;;22.30;52.70;;;;;;5049768;28;19956;-61
2022/09/12 07:09:36;;;;;;;;;;;22.30;52.70;;;;;;5050697;28;19924;-61
2022/09/12 07:12:05;;;;;;;;;;;22.30;52.70;;;;;;5051516;28;19921;-61
2022/09/12 07:14:33;;;;;;;;;;;22.30;52.70;;;;;;5052200;28;19964;-61
2022/09/12 07:17:00;;;;;;;;;;;22.30;52.70;;;;;;5084738;28;19928;-60
2022/09/12 07:19:26;;;;;;;;;;;22.30;52.70;;;;;;5049065;28;19928;-60
2022/09/12 07:21:53;;;;;;;;;;;22.30;52.70;;;;;;5050619;28;19921;-61
2022/09/12 07:24:20;;;;;;;;;;;22.30;52.70;;;;;;5050372;28;19959;-61
2022/09/12 07:26:46;;;;;;;;;;;22.30;52.70;;;;;;5050278;28;20423;-60
2022/09/12 07:29:13;;;;;;;;;;;22.30;52.70;;;;;;5076125;28;19925;-60
2022/09/12 07:31:41;;;;;;;;;;;22.30;52.70;;;;;;5043947;28;19932;-60
2022/09/12 07:34:08;;;;;;;;;;;22.30;52.70;;;;;;5079820;28;19929;-60
2022/09/12 07:36:35;;;;;;;;;;;22.30;52.80;;;;;;5050793;28;20011;-60
2022/09/12 07:39:01;;;;;;;;;;;22.30;52.90;;;;;;5050242;28;19945;-60
2022/09/12 07:41:28;;;;;;;;;;;22.30;52.70;;;;;;5050342;28;19944;-61
2022/09/12 07:43:55;;;;;;;;;;;22.40;52.90;;;;;;5079104;28;19964;-60
2022/09/12 07:46:22;;;;;;;;;;;22.40;52.90;;;;;;5050892;28;19967;-61
2022/09/12 07:48:51;;;;;;;;;;;22.40;52.80;;;;;;5049784;28;20031;-60
2022/09/12 07:51:17;;;;;;;;;;;22.40;52.90;;;;;;5075992;28;20028;-60
2022/09/12 07:53:44;;;;;;;;;;;22.40;52.90;;;;;;5032696;28;20019;-61
2022/09/12 07:56:11;;;;;;;;;;;22.40;52.90;;;;;;5069918;28;19921;-60
2022/09/12 07:58:39;;;;;;;;;;;22.40;52.90;;;;;;5061236;28;19920;-60
2022/09/12 08:01:06;;;;;;;;;;;22.40;52.90;;;;;;5049947;28;19924;-61
2022/09/12 08:03:33;;;;;;;;;;;22.30;52.80;;;;;;5050125;28;19994;-60
2022/09/12 08:06:07;;;;;;;;;;;22.40;52.90;;;;;;5040114;28;19921;-61
2022/09/12 08:08:33;;;;;;;;;;;22.40;52.90;;;;;;5049709;28;19921;-60
2022/09/12 08:11:00;;;;;;;;;;;22.40;52.90;;;;;;5051041;28;19943;-60
2022/09/12 08:13:27;;;;;;;;;;;22.40;52.90;;;;;;5092302;28;19986;-60
2022/09/12 08:15:56;;;;;;;;;;;22.40;52.90;;;;;;5049878;28;19921;-60
2022/09/12 08:18:23;;;;;;;;;;;22.40;52.90;;;;;;5049865;28;19924;-60
2022/09/12 08:20:55;;;;;;;;;;;22.40;52.90;;;;;;5048180;28;19976;-60
2022/09/12 08:23:24;;;;;;;;;;;22.40;52.90;;;;;;5049519;28;19936;-60
2022/09/12 08:25:51;;;;;;;;;;;22.40;52.90;;;;;;5056512;28;19921;-60
2022/09/12 08:28:17;;;;;;;;;;;22.40;52.90;;;;;;5063500;28;19979;-60
2022/09/12 08:30:44;;;;;;;;;;;22.40;52.90;;;;;;5050902;28;19921;-60
2022/09/12 08:33:11;;;;;;;;;;;22.40;52.90;;;;;;5048323;28;19920;-61
2022/09/12 08:35:37;;;;;;;;;;;22.40;52.90;;;;;;5049163;28;19927;-60
2022/09/12 08:38:04;;;;;;;;;;;22.40;52.90;;;;;;5049299;28;19964;-60
2022/09/12 08:40:32;;;;;;;;;;;22.40;52.90;;;;;;5048943;28;20047;-60
2022/09/12 08:43:01;;;;;;;;;;;22.50;53.00;;;;;;5064868;28;19969;-60
2022/09/12 08:45:29;;;;;;;;;;;22.50;53.00;;;;;;5081890;28;20224;-61
2022/09/12 08:47:55;;;;;;;;;;;22.50;53.00;;;;;;5083321;28;19921;-61
2022/09/12 08:50:22;;;;;;;;;;;22.50;53.00;;;;;;5078276;28;19940;-60
2022/09/12 08:52:53;;;;;;;;;;;22.50;53.00;;;;;;5050349;28;20047;-60
2022/09/12 08:55:25;;;;;;;;;;;22.50;53.00;;;;;;5086744;28;19960;-61
2022/09/12 08:57:53;;;;;;;;;;;22.40;52.90;;;;;;5051031;28;19931;-60
2022/09/12 09:00:20;;;;;;;;;;;22.50;53.10;;;;;;5046441;28;19948;-59
2022/09/12 09:03:06;;;;;;;;;;;22.50;53.00;;;;;;5049638;28;19933;-61
2022/09/12 09:05:38;;;;;;;;;;;22.40;52.90;;;;;;5032872;28;19967;-60
2022/09/12 09:08:11;;;;;;;;;;;22.50;53.00;;;;;;5067904;28;19925;-60
2022/09/12 09:10:41;;;;;;;;;;;22.40;52.90;;;;;;5052962;28;19921;-59
2022/09/12 09:13:11;;;;;;;;;;;22.50;53.00;;;;;;5051515;28;19920;-60
2022/09/12 09:15:39;;;;;;;;;;;22.50;53.10;;;;;;5056627;28;19925;-59
2022/09/12 09:18:08;;;;;;;;;;;22.50;53.00;;;;;;5051131;28;19935;-60
2022/09/12 09:20:36;;;;;;;;;;;22.50;53.00;;;;;;5049621;28;19960;-60
2022/09/12 09:23:03;;;;;;;;;;;22.50;53.00;;;;;;5061848;28;19928;-60
2022/09/12 09:25:36;;;;;;;;;;;22.50;53.10;;;;;;5045072;28;20593;-60
2022/09/12 09:28:04;;;;;;;;;;;22.50;53.00;;;;;;5070086;28;19931;-60
2022/09/12 09:30:33;;;;;;;;;;;22.50;53.10;;;;;;5057669;28;19927;-60
2022/09/12 09:33:00;;;;;;;;;;;22.50;53.00;;;;;;5049542;28;19984;-60
2022/09/12 09:35:32;;;;;;;;;;;22.50;53.10;;;;;;5050091;28;19921;-60
2022/09/12 09:38:00;;;;;;;;;;;22.50;53.10;;;;;;5048542;28;20251;-61
2022/09/12 09:40:29;;;;;;;;;;;22.50;53.10;;;;;;5047474;28;19921;-60
2022/09/12 09:42:57;;;;;;;;;;;22.50;53.10;;;;;;5049794;28;19925;-60
2022/09/12 09:45:24;;;;;;;;;;;22.50;53.00;;;;;;5048534;28;19925;-60
2022/09/12 09:47:52;;;;;;;;;;;22.50;53.10;;;;;;5048806;28;19956;-60
2022/09/12 09:50:19;;;;;;;;;;;22.50;53.10;;;;;;5047223;28;19921;-59
2022/09/12 09:52:45;;;;;;;;;;;22.50;53.10;;;;;;5050412;28;19920;-61
2022/09/12 09:55:13;;;;;;;;;;;22.50;53.10;;;;;;5077880;28;19929;-60
2022/09/12 09:57:41;;;;;;;;;;;22.50;53.10;;;;;;5038174;28;20144;-60
2022/09/12 10:00:22;;;;;;;;;;;22.50;53.10;;;;;;5052113;28;19927;-60
2022/09/12 10:03:00;;;;;;;;;;;22.50;53.10;;;;;;5050082;28;19920;-60
2022/09/12 10:05:27;;;;;;;;;;;22.50;53.10;;;;;;5076811;28;19921;-60
2022/09/12 10:07:54;;;;;;;;;;;22.50;53.10;;;;;;5065780;28;19932;-60
2022/09/12 10:10:21;;;;;;;;;;;22.60;53.20;;;;;;5045724;28;19921;-60
2022/09/12 10:12:48;;;;;;;;;;;22.50;53.10;;;;;;5052260;28;19947;-60
2022/09/12 10:15:18;;;;;;;;;;;22.60;53.20;;;;;;5084041;28;20320;-60
2022/09/12 10:17:46;;;;;;;;;;;22.60;53.20;;;;;;5052433;28;19928;-60
2022/09/12 10:20:27;;;;;;;;;;;22.60;53.20;;;;;;5051867;28;19972;-60
2022/09/12 10:22:55;;;;;;;;;;;22.60;53.20;;;;;;5065808;28;19925;-59
2022/09/12 10:25:22;;;;;;;;;;;22.60;53.20;;;;;;5053061;28;19932;-60
2022/09/12 10:27:52;;;;;;;;;;;22.50;53.70;;;;;;5059618;28;19921;-59
2022/09/12 10:30:20;;;;;;;;;;;22.60;53.20;;;;;;5065544;28;19975;-60
2022/09/12 10:32:49;;;;;;;;;;;22.60;53.20;;;;;;5052192;28;19921;-60
2022/09/12 10:35:16;;;;;;;;;;;22.60;53.20;;;;;;5051978;28;19921;-60
2022/09/12 10:37:50;;;;;;;;;;;22.60;53.20;;;;;;5052705;28;19986;-61
2022/09/12 10:40:22;;;;;;;;;;;22.60;53.20;;;;;;5052431;28;19921;-60
2022/09/12 10:42:49;;;;;;;;;;;22.50;53.20;;;;;;5050890;28;19967;-60
2022/09/12 10:45:20;;;;;;;;;;;22.60;53.20;;;;;;5052903;28;19927;-61
2022/09/12 10:47:47;;;;;;;;;;;22.60;53.20;;;;;;5051571;28;19924;-60
2022/09/12 10:50:21;;;;;;;;;;;22.60;53.20;;;;;;5050859;28;19921;-60
2022/09/12 10:52:48;;;;;;;;;;;22.60;53.20;;;;;;5065989;28;19978;-60
2022/09/12 10:55:15;;;;;;;;;;;22.60;53.20;;;;;;5052619;28;20007;-60
2022/09/12 10:57:46;;;;;;;;;;;22.60;53.20;;;;;;5084894;28;20358;-60
2022/09/12 11:00:15;;;;;;;;;;;22.60;53.20;;;;;;5084271;28;19963;-59
2022/09/12 11:02:47;;;;;;;;;;;22.60;53.20;;;;;;5070967;28;19927;-60
2022/09/12 11:05:15;;;;;;;;;;;22.60;53.20;;;;;;5066933;28;20370;-61
2022/09/12 11:07:42;;;;;;;;;;;22.60;53.20;;;;;;5057452;28;19955;-60
2022/09/12 11:10:15;;;;;;;;;;;22.60;53.20;;;;;;5056520;28;19920;-60
2022/09/12 11:12:43;;;;;;;;;;;22.60;53.20;;;;;;5082724;28;19920;-61
2022/09/12 11:15:16;;;;;;;;;;;22.60;53.20;;;;;;5052608;28;19952;-60
2022/09/12 11:17:45;;;;;;;;;;;22.60;53.30;;;;;;5051103;28;19932;-61
2022/09/12 11:20:26;;;;;;;;;;;22.60;53.20;;;;;;5083820;28;19921;-61
2022/09/12 11:23:03;;;;;;;;;;;22.60;53.20;;;;;;5037386;28;19920;-61
2022/09/12 11:25:31;;;;;;;;;;;22.60;53.20;;;;;;5055504;28;19970;-60
2022/09/12 11:28:14;;;;;;;;;;;22.60;53.20;;;;;;5050833;28;19998;-59
2022/09/12 11:30:43;;;;;;;;;;;22.60;53.20;;;;;;5081424;28;19921;-60
2022/09/12 11:33:21;;;;;;;;;;;22.60;53.20;;;;;;5050678;28;19936;-61
2022/09/12 11:35:48;;;;;;;;;;;22.60;53.20;;;;;;5076807;28;19962;-61
2022/09/12 11:38:25;;;;;;;;;;;22.60;53.20;;;;;;5041247;28;19924;-60
2022/09/12 11:40:53;;;;;;;;;;;22.60;53.20;;;;;;5045591;28;19925;-61
2022/09/12 11:43:22;;;;;;;;;;;22.60;53.20;;;;;;5031685;28;19921;-61
2022/09/12 11:45:50;;;;;;;;;;;22.60;53.30;;;;;;5046106;28;19970;-61
2022/09/12 11:48:29;;;;;;;;;;;22.60;53.20;;;;;;5050585;28;19967;-60
2022/09/12 11:50:56;;;;;;;;;;;22.60;53.30;;;;;;5049236;28;20336;-60
2022/09/12 11:53:24;;;;;;;;;;;22.60;53.30;;;;;;5083042;28;19940;-60
2022/09/12 11:55:52;;;;;;;;;;;22.60;53.20;;;;;;5051892;28;19932;-61
2022/09/12 11:58:19;;;;;;;;;;;22.60;53.30;;;;;;5049947;28;20354;-62
2022/09/12 12:00:47;;;;;;;;;;;22.60;53.20;;;;;;5049912;28;19921;-59
2022/09/12 12:03:15;;;;;;;;;;;22.60;53.30;;;;;;5062454;28;19928;-60
2022/09/12 12:05:43;;;;;;;;;;;22.60;53.30;;;;;;5082102;28;19929;-60
2022/09/12 12:08:09;;;;;;;;;;;22.60;53.30;;;;;;5049237;28;20270;-60
2022/09/12 12:10:36;;;;;;;;;;;22.60;53.30;;;;;;5050367;28;19921;-61
2022/09/12 12:13:03;;;;;;;;;;;22.60;53.30;;;;;;5102187;28;19920;-60
2022/09/12 12:15:30;;;;;;;;;;;22.60;53.30;;;;;;5050885;28;19967;-61
2022/09/12 12:18:01;;;;;;;;;;;22.60;53.30;;;;;;5050257;28;19921;-60
2022/09/12 12:20:29;;;;;;;;;;;22.60;53.30;;;;;;5086843;28;19928;-60
2022/09/12 12:22:56;;;;;;;;;;;22.70;53.40;;;;;;5031168;28;19975;-61
2022/09/12 12:25:24;;;;;;;;;;;22.60;53.30;;;;;;5063925;28;19932;-61
2022/09/12 12:27:52;;;;;;;;;;;22.70;53.40;;;;;;5043780;28;19928;-60
2022/09/12 12:30:52;;;;;;;;;;;22.70;53.40;;;;;;5042200;28;19994;-60
2022/09/12 12:33:37;;;;;;;;;;;22.70;53.40;;;;;;4992071;28;19921;-60
2022/09/12 12:36:06;;;;;;;;;;;22.70;53.40;;;;;;5027068;28;19979;-61
2022/09/12 12:38:33;;;;;;;;;;;22.70;53.40;;;;;;5031497;28;19931;-61
2022/09/12 12:41:14;;;;;;;;;;;22.70;53.40;;;;;;5053314;28;19982;-60
2022/09/12 12:43:41;;;;;;;;;;;22.70;53.40;;;;;;5045757;28;20011;-60
2022/09/12 12:46:08;;;;;;;;;;;22.60;53.30;;;;;;5063207;28;19921;-61
2022/09/12 12:48:36;;;;;;;;;;;22.70;53.40;;;;;;5050798;28;20019;-61
2022/09/12 12:51:22;;;;;;;;;;;22.70;53.50;;;;;;5037970;28;19928;-61
2022/09/12 12:53:48;;;;;;;;;;;22.70;53.40;;;;;;5048706;28;19950;-61
2022/09/12 12:56:28;;;;;;;;;;;22.70;53.40;;;;;;5051015;28;19929;-61
2022/09/12 12:58:58;;;;;;;;;;;22.70;53.40;;;;;;5049035;28;19927;-61
2022/09/12 13:01:24;;;;;;;;;;;22.60;53.30;;;;;;5049390;28;20411;-60
2022/09/12 13:03:53;;;;;;;;;;;22.70;53.40;;;;;;5048712;28;20000;-60
2022/09/12 13:06:31;;;;;;;;;;;22.60;53.30;;;;;;5048820;28;20015;-60
2022/09/12 13:08:59;;;;;;;;;;;22.70;53.50;;;;;;5048571;28;19925;-60
2022/09/12 13:11:30;;;;;;;;;;;22.70;53.50;;;;;;5048498;28;20150;-60
2022/09/12 13:13:57;;;;;;;;;;;22.70;53.50;;;;;;5034793;28;19921;-60
2022/09/12 13:16:37;;;;;;;;;;;22.70;53.40;;;;;;5049128;28;19995;-61
2022/09/12 13:19:04;;;;;;;;;;;22.70;53.40;;;;;;5048490;28;19921;-62
2022/09/12 13:21:32;;;;;;;;;;;22.70;53.50;;;;;;5051116;28;19971;-61
2022/09/12 13:23:59;;;;;;;;;;;22.70;53.40;;;;;;5057515;28;20024;-61
2022/09/12 13:26:26;;;;;;;;;;;22.70;54.00;;;;;;5095792;28;19920;-61
2022/09/12 13:29:08;;;;;;;;;;;22.70;53.40;;;;;;5059533;28;20361;-60
2022/09/12 13:31:36;;;;;;;;;;;22.70;53.40;;;;;;5059995;28;19921;-61
2022/09/12 13:34:04;;;;;;;;;;;22.70;53.40;;;;;;5082255;28;19927;-60
2022/09/12 13:36:39;;;;;;;;;;;22.70;53.50;;;;;;5074999;28;19975;-61
2022/09/12 13:39:10;;;;;;;;;;;22.70;53.50;;;;;;5029939;28;19952;-60
2022/09/12 13:41:40;;;;;;;;;;;22.70;53.50;;;;;;5038532;28;19921;-61
2022/09/12 13:44:08;;;;;;;;;;;22.70;53.40;;;;;;5047397;28;19932;-61
2022/09/12 13:46:35;;;;;;;;;;;22.70;53.50;;;;;;5048595;28;19999;-61
2022/09/12 13:49:05;;;;;;;;;;;22.70;53.50;;;;;;5082062;28;20349;-61
2022/09/12 13:51:32;;;;;;;;;;;22.70;53.50;;;;;;5047464;28;19959;-59
2022/09/12 13:54:02;;;;;;;;;;;22.70;53.50;;;;;;5069653;28;20018;-60
2022/09/12 13:56:29;;;;;;;;;;;22.70;53.50;;;;;;5063811;28;19928;-60
2022/09/12 13:58:56;;;;;;;;;;;22.70;53.50;;;;;;5056409;28;19921;-60
2022/09/12 14:01:23;;;;;;;;;;;22.70;53.50;;;;;;5062670;28;19921;-60
2022/09/12 14:06:43;;;;;;;;;;;22.70;53.50;;;;;;5062033;28;19921;-61
2022/09/12 14:09:13;;;;;;;;;;;22.70;53.50;;;;;;5033216;28;20027;-60
2022/09/12 14:11:40;;;;;;;;;;;22.70;53.50;;;;;;5049589;28;19966;-60
2022/09/12 14:14:06;;;;;;;;;;;22.70;53.50;;;;;;5048424;28;20020;-60
2022/09/12 14:16:33;;;;;;;;;;;22.70;53.50;;;;;;5048126;28;20014;-60
2022/09/12 14:19:00;;;;;;;;;;;22.70;53.50;;;;;;5064781;28;19925;-60
2022/09/12 14:21:32;;;;;;;;;;;22.70;53.50;;;;;;5055651;28;19921;-60
2022/09/12 14:23:59;;;;;;;;;;;22.70;53.50;;;;;;5047902;28;20358;-60
2022/09/12 14:26:31;;;;;;;;;;;22.70;53.50;;;;;;5081508;28;19951;-60
2022/09/12 14:28:57;;;;;;;;;;;22.70;53.50;;;;;;5048135;28;19921;-61
2022/09/12 14:31:25;;;;;;;;;;;22.70;53.50;;;;;;5056623;28;20311;-60