Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:56;;;;;;;17.60;15.65;;;;;;;7.42;92.09;102391.03;5041096;28;20041;-81
2023/04/18 00:03:21;;;;;;;19.38;15.57;;;;;;;7.43;92.29;102391.91;5023210;28;20021;-80
2023/04/18 00:05:47;;;;;;;18.25;16.30;;;;;;;7.37;91.95;102387.56;5023383;28;20132;-81
2023/04/18 00:08:13;;;;;;;18.52;16.10;;;;;;;7.34;92.46;102389.38;5021434;28;20036;-81
2023/04/18 00:10:38;;;;;;;18.92;15.80;;;;;;;7.35;91.52;102386.69;5024099;28;20037;-82
2023/04/18 00:13:03;;;;;;;17.13;15.30;;;;;;;7.32;90.51;102386.78;5020260;28;20474;-81
2023/04/18 00:15:30;;;;;;;18.23;16.25;;;;;;;7.31;90.34;102384.13;5018195;28;20064;-82
2023/04/18 00:17:55;;;;;;;18.23;15.10;;;;;;;7.28;88.74;102378.88;5025544;28;20026;-81
2023/04/18 00:20:21;;;;;;;16.70;14.68;;;;;;;7.29;88.18;102385.94;5024404;28;20079;-81
2023/04/18 00:22:46;;;;;;;15.60;13.95;;;;;;;7.31;86.49;102384.13;5020692;28;20029;-81
2023/04/18 00:25:12;;;;;;;15.88;14.18;;;;;;;7.29;86.45;102376.19;5021918;28;20029;-81
2023/04/18 00:27:38;;;;;;;16.13;14.43;;;;;;;7.26;85.39;102372.72;5021405;28;20040;-81
2023/04/18 00:30:05;;;;;;;16.85;14.27;;;;;;;7.24;85.00;102375.38;5025268;28;20040;-81
2023/04/18 00:32:30;;;;;;;15.68;14.13;;;;;;;7.23;84.16;102371.88;5023185;28;20100;-81
2023/04/18 00:34:55;;;;;;;15.48;13.75;;;;;;;7.24;82.85;102372.75;5022543;28;20096;-81
2023/04/18 00:37:21;;;;;;;13.90;12.50;;;;;;;7.28;81.92;102373.59;5019265;28;20116;-81
2023/04/18 00:39:46;;;;;;;14.20;12.70;;;;;;;7.22;81.18;102374.53;5024579;28;20031;-81
2023/04/18 00:42:11;;;;;;;13.98;12.52;;;;;;;7.22;80.10;102378.03;5018375;28;20025;-81
2023/04/18 00:44:37;;;;;;;16.27;12.50;;;;;;;7.17;79.62;102371.94;5019412;28;20131;-81
2023/04/18 00:47:02;;;;;;;14.25;12.75;;;;;;;7.14;79.17;102363.16;5021662;28;20025;-79
2023/04/18 00:49:27;;;;;;;16.98;13.05;;;;;;;7.11;78.16;102357.91;5020696;28;20056;-80
2023/04/18 00:51:55;;;;;;;15.88;12.35;;;;;;;7.08;78.90;102369.41;5021169;28;20029;-81
2023/04/18 00:54:20;;;;;;;13.98;12.48;;;;;;;7.01;78.91;102370.34;5021664;28;20473;-80
2023/04/18 00:56:46;;;;;;;13.93;12.45;;;;;;;7.04;79.66;102374.75;5025256;28;20063;-81
2023/04/18 00:59:12;;;;;;;13.82;12.27;;;;;;;6.92;79.44;102366.06;5025344;28;20421;-81
2023/04/18 01:01:39;;;;;;;14.35;12.52;;;;;;;6.91;79.85;102368.72;5023761;28;20048;-82
2023/04/18 01:04:05;;;;;;;13.85;12.38;;;;;;;6.86;80.13;102373.19;5013659;28;20522;-81
2023/04/18 01:06:30;;;;;;;14.80;13.15;;;;;;;6.73;81.11;102368.03;5007898;28;20509;-81
2023/04/18 01:08:56;;;;;;;15.77;13.98;;;;;;;6.72;81.94;102368.03;5008178;28;20026;-81
2023/04/18 01:11:21;;;;;;;15.05;13.13;;;;;;;6.70;82.87;102369.84;5008828;28;20073;-80
2023/04/18 01:14:00;;;;;;;15.25;13.65;;;;;;;6.65;82.72;102372.53;5020766;28;20245;-81
2023/04/18 01:16:27;;;;;;;15.35;13.35;;;;;;;6.62;82.80;102374.31;5013608;28;20041;-80
2023/04/18 01:18:53;;;;;;;15.88;14.05;;;;;;;6.58;83.06;102365.53;5024913;28;20056;-80
2023/04/18 01:21:20;;;;;;;15.10;13.50;;;;;;;6.59;83.02;102369.06;5018468;28;20064;-81
2023/04/18 01:23:47;;;;;;;15.30;13.75;;;;;;;6.60;83.52;102370.81;5016885;28;20068;-80
2023/04/18 01:26:12;;;;;;;15.95;14.35;;;;;;;6.53;83.42;102361.19;5016744;28;20030;-81
2023/04/18 01:28:37;;;;;;;15.50;13.90;;;;;;;6.52;84.66;102360.31;5050909;28;20063;-81
2023/04/18 01:31:03;;;;;;;16.90;14.50;;;;;;;6.47;84.26;102364.75;5036685;28;20029;-81
2023/04/18 01:33:28;;;;;;;17.48;14.65;;;;;;;6.48;84.11;102364.75;5034466;28;20068;-80
2023/04/18 01:35:54;;;;;;;16.00;13.73;;;;;;;6.38;84.13;102348.97;5036232;28;20108;-81
2023/04/18 01:38:19;;;;;;;17.15;13.77;;;;;;;6.44;84.13;102362.16;5020768;28;20045;-81
2023/04/18 01:40:45;;;;;;;15.75;14.05;;;;;;;6.35;83.63;102357.81;5019708;28;20049;-81
2023/04/18 01:43:10;;;;;;;18.65;14.40;;;;;;;6.30;83.68;102359.63;5011186;28;20026;-81
2023/04/18 01:45:35;;;;;;;15.43;13.75;;;;;;;6.21;84.00;102349.13;5011128;28;20045;-81
2023/04/18 01:48:01;;;;;;;15.85;13.90;;;;;;;6.24;83.67;102354.41;5019865;28;20049;-80
2023/04/18 01:50:26;;;;;;;16.52;14.70;;;;;;;6.21;82.83;102350.00;5024433;28;20029;-81
2023/04/18 01:52:51;;;;;;;16.95;14.40;;;;;;;6.19;83.23;102350.94;5019616;28;20025;-81
2023/04/18 01:55:17;;;;;;;15.88;14.27;;;;;;;6.16;83.15;102340.38;5018328;28;20123;-81
2023/04/18 01:57:42;;;;;;;14.93;13.40;;;;;;;6.12;83.34;102338.66;5022638;28;20035;-81
2023/04/18 02:00:08;;;;;;;15.68;13.98;;;;;;;6.07;83.41;102337.81;5023420;28;20117;-81
2023/04/18 02:02:34;;;;;;;15.25;13.63;;;;;;;6.02;83.95;102337.84;5022392;28;20650;-80
2023/04/18 02:05:00;;;;;;;17.40;14.52;;;;;;;5.97;84.14;102339.63;5020785;28;20095;-80
2023/04/18 02:07:25;;;;;;;17.73;15.20;;;;;;;5.92;84.40;102344.09;5019924;28;20042;-80
2023/04/18 02:09:50;;;;;;;15.05;13.18;;;;;;;5.88;85.29;102347.59;5025455;28;20033;-80
2023/04/18 02:12:16;;;;;;;16.27;14.00;;;;;;;5.84;84.66;102341.47;5018527;28;20059;-81
2023/04/18 02:14:41;;;;;;;16.33;14.27;;;;;;;5.80;84.87;102342.38;5024957;28;20546;-81
2023/04/18 02:17:06;;;;;;;17.42;14.70;;;;;;;5.73;85.31;102341.56;5018558;28;20168;-82
2023/04/18 02:19:31;;;;;;;16.25;14.32;;;;;;;5.74;85.06;102339.78;5020966;28;20030;-81
2023/04/18 02:21:57;;;;;;;15.75;14.13;;;;;;;5.69;85.07;102334.53;5018862;28;20030;-81
2023/04/18 02:24:22;;;;;;;16.13;14.43;;;;;;;5.57;85.23;102321.41;5021570;28;20034;-81
2023/04/18 02:26:48;;;;;;;15.45;13.88;;;;;;;5.60;85.09;102331.06;5024088;28;20026;-80
2023/04/18 02:29:14;;;;;;;16.08;13.80;;;;;;;5.55;84.97;102331.09;5021864;28;20115;-80
2023/04/18 02:31:39;;;;;;;16.33;14.55;;;;;;;5.55;85.00;102336.38;5022793;28;20725;-81
2023/04/18 02:34:05;;;;;;;15.57;13.45;;;;;;;5.45;85.23;102325.00;5024289;28;20540;-80
2023/04/18 02:36:30;;;;;;;16.85;14.07;;;;;;;5.51;85.19;102339.91;5041438;28;20026;-81
2023/04/18 02:38:56;;;;;;;16.17;14.50;;;;;;;5.44;85.64;102332.94;5017957;28;20053;-81
2023/04/18 02:41:21;;;;;;;16.98;14.73;;;;;;;5.40;86.10;102332.06;5020232;28;20053;-80
2023/04/18 02:43:47;;;;;;;17.25;14.75;;;;;;;5.37;86.25;102334.72;5037179;28;20079;-81
2023/04/18 02:46:12;;;;;;;16.63;14.93;;;;;;;5.33;86.35;102334.75;5017522;28;20474;-81
2023/04/18 02:48:37;;;;;;;17.20;14.68;;;;;;;5.24;86.70;102333.91;5021578;28;20095;-81
2023/04/18 02:51:07;;;;;;;16.63;14.73;;;;;;;5.21;86.73;102338.31;5023589;28;20032;-81
2023/04/18 02:53:33;;;;;;;16.10;14.45;;;;;;;5.12;86.70;102333.09;5016578;28;20390;-80
2023/04/18 02:55:59;;;;;;;18.80;14.35;;;;;;;5.10;87.33;102341.03;5017333;28;20279;-80
2023/04/18 02:58:24;;;;;;;17.25;14.90;;;;;;;5.08;87.43;102331.34;5024921;28;20501;-81
2023/04/18 03:00:52;;;;;;;16.15;13.80;;;;;;;5.07;87.71;102338.41;5024121;28;20026;-80
2023/04/18 03:03:17;;;;;;;16.25;14.55;;;;;;;5.01;87.56;102333.13;5024867;28;20065;-80
2023/04/18 03:05:43;;;;;;;17.23;15.02;;;;;;;4.98;87.94;102341.97;5017876;28;20056;-81
2023/04/18 03:08:08;;;;;;;15.60;13.95;;;;;;;4.97;87.75;102337.56;5449164;23;20117;-80
2023/04/18 03:10:34;;;;;;;16.08;14.43;;;;;;;4.94;88.26;102323.50;4936106;28;20035;-81
2023/04/18 03:13:00;;;;;;;16.00;14.30;;;;;;;4.92;88.30;102333.16;4941508;28;20035;-80
2023/04/18 03:15:26;;;;;;;17.85;15.65;;;;;;;4.87;88.06;102322.63;4935360;28;20027;-81
2023/04/18 03:17:51;;;;;;;18.15;15.07;;;;;;;4.87;88.21;102333.19;4941235;28;20042;-82
2023/04/18 03:20:17;;;;;;;16.55;14.52;;;;;;;4.87;88.51;102330.56;4937323;28;20036;-82
2023/04/18 03:22:42;;;;;;;17.25;15.15;;;;;;;4.87;88.46;102335.81;4945269;28;20024;-79
2023/04/18 03:25:08;;;;;;;16.67;14.85;;;;;;;4.76;88.90;102334.97;4961848;28;20033;-80
2023/04/18 03:27:33;;;;;;;17.33;15.35;;;;;;;4.73;89.07;102327.09;4951024;28;20055;-81
2023/04/18 03:29:59;;;;;;;17.90;14.80;;;;;;;4.71;89.09;102334.13;4961743;28;20035;-82
2023/04/18 03:32:25;;;;;;;17.02;14.77;;;;;;;4.67;89.26;102335.00;4955400;28;20091;-82
2023/04/18 03:34:50;;;;;;;17.88;15.07;;;;;;;4.72;89.54;102343.78;4957115;28;20262;-81
2023/04/18 03:37:15;;;;;;;18.50;15.55;;;;;;;4.67;89.63;102335.00;4946243;28;20030;-80
2023/04/18 03:39:41;;;;;;;16.45;14.30;;;;;;;4.63;89.97;102344.69;4951489;28;20481;-80
2023/04/18 03:42:06;;;;;;;16.65;14.90;;;;;;;4.63;90.10;102346.44;4947104;28;20050;-80
2023/04/18 03:44:31;;;;;;;16.38;14.68;;;;;;;4.60;90.17;102349.06;4979106;28;20064;-80
2023/04/18 03:46:56;;;;;;;17.13;15.32;;;;;;;4.52;90.40;102337.69;4975022;28;20082;-81
2023/04/18 03:49:22;;;;;;;17.38;15.45;;;;;;;4.50;90.41;102346.47;4981126;28;20486;-81
2023/04/18 03:51:47;;;;;;;17.75;14.40;;;;;;;4.45;90.91;102342.97;4941430;28;20050;-81
2023/04/18 03:54:13;;;;;;;17.15;15.40;;;;;;;4.34;91.19;102339.47;4949751;28;20066;-80
2023/04/18 03:56:40;;;;;;;18.85;16.35;;;;;;;4.39;91.46;102337.72;4983450;28;20174;-80
2023/04/18 03:59:05;;;;;;;17.52;15.70;;;;;;;4.36;91.55;102342.97;4936639;28;20035;-82
2023/04/18 04:01:30;;;;;;;16.48;14.88;;;;;;;4.37;91.64;102343.84;4938005;28;20519;-81
2023/04/18 04:03:56;;;;;;;17.25;15.45;;;;;;;4.32;92.08;102340.34;4940718;28;20039;-81
2023/04/18 04:06:21;;;;;;;17.58;15.68;;;;;;;4.32;91.94;102346.50;4929460;28;20150;-81
2023/04/18 04:08:47;;;;;;;17.35;15.55;;;;;;;4.24;92.28;102333.31;4968082;28;20055;-82
2023/04/18 04:11:12;;;;;;;16.73;15.02;;;;;;;4.28;92.35;102344.75;4933050;28;20036;-82
2023/04/18 04:13:37;;;;;;;16.58;14.88;;;;;;;4.27;92.73;102340.38;4939899;28;20039;-80
2023/04/18 04:16:04;;;;;;;17.25;15.40;;;;;;;4.32;92.58;102340.34;4945562;28;20052;-81
2023/04/18 04:18:30;;;;;;;18.63;15.15;;;;;;;4.29;92.54;102343.88;4931713;28;20097;-81
2023/04/18 04:20:58;;;;;;;16.30;14.73;;;;;;;4.28;92.78;102344.75;4935850;28;20031;-81
2023/04/18 04:23:26;;;;;;;17.33;15.35;;;;;;;4.21;92.89;102343.00;4935171;28;20093;-80
2023/04/18 04:25:53;;;;;;;17.38;15.68;;;;;;;4.19;93.29;102340.38;4953687;28;20114;-81
2023/04/18 04:28:22;;;;;;;17.02;15.27;;;;;;;4.16;93.48;102344.75;4955115;28;20165;-81
2023/04/18 04:30:49;;;;;;;17.75;15.85;;;;;;;4.15;93.31;102348.28;4944141;28;20046;-81
2023/04/18 04:33:19;;;;;;;16.33;14.63;;;;;;;4.19;94.11;102344.75;4945822;28;20431;-81
2023/04/18 04:35:48;;;;;;;16.65;14.90;;;;;;;4.19;93.82;102344.75;4948650;28;20040;-81
2023/04/18 04:38:18;;;;;;;17.42;15.27;;;;;;;4.14;93.69;102336.84;4939245;28;20122;-81
2023/04/18 04:40:45;;;;;;;19.40;15.50;;;;;;;4.15;93.76;102343.00;4931385;28;20039;-81
2023/04/18 04:43:11;;;;;;;16.85;15.25;;;;;;;4.13;93.96;102342.97;4946506;28;20475;-81
2023/04/18 04:45:37;;;;;;;17.17;15.38;;;;;;;4.16;94.08;102356.16;4986985;28;20524;-81
2023/04/18 04:48:03;;;;;;;16.30;14.68;;;;;;;4.17;94.05;102354.41;4977955;28;20352;-82
2023/04/18 04:50:28;;;;;;;17.27;14.70;;;;;;;4.13;94.24;102350.88;4974768;28;20029;-80
2023/04/18 04:52:54;;;;;;;15.32;13.77;;;;;;;4.12;94.26;102346.50;4967599;28;20361;-80
2023/04/18 04:55:19;;;;;;;15.63;14.05;;;;;;;4.12;94.26;102350.91;4956348;28;20107;-81
2023/04/18 04:57:46;;;;;;;17.08;15.30;;;;;;;4.13;94.27;102357.91;5029880;28;20030;-81
2023/04/18 05:00:13;;;;;;;15.93;14.32;;;;;;;4.08;94.17;102342.13;4986409;28;20039;-82
2023/04/18 05:02:38;;;;;;;15.45;13.85;;;;;;;4.14;94.29;102355.31;4943387;28;20027;-81
2023/04/18 05:05:03;;;;;;;16.13;14.52;;;;;;;4.12;94.14;102359.69;5015102;28;20021;-81
2023/04/18 05:07:29;;;;;;;19.20;17.20;;;;;;;4.12;94.26;102353.53;4959947;28;20100;-81
2023/04/18 05:09:55;;;;;;;16.08;14.52;;;;;;;4.10;94.31;102355.31;4932796;28;20043;-81
2023/04/18 05:12:20;;;;;;;18.17;14.07;;;;;;;4.11;94.04;102357.06;4946706;28;20039;-80
2023/04/18 05:14:45;;;;;;;15.68;13.93;;;;;;;4.13;94.02;102364.06;4946257;28;20031;-81
2023/04/18 05:17:10;;;;;;;16.38;14.77;;;;;;;4.13;93.80;102364.06;4938428;28;20046;-81
2023/04/18 05:19:36;;;;;;;16.20;14.50;;;;;;;4.16;94.05;102371.97;4932475;28;20049;-80
2023/04/18 05:22:01;;;;;;;16.73;14.95;;;;;;;4.12;93.72;102367.59;4942982;28;20038;-81
2023/04/18 05:24:27;;;;;;;15.75;14.02;;;;;;;4.14;93.59;102367.56;4961946;28;20047;-81
2023/04/18 05:26:52;;;;;;;16.60;14.93;;;;;;;4.11;93.49;102367.59;4943217;28;20084;-82
2023/04/18 05:29:17;;;;;;;16.08;14.48;;;;;;;4.17;93.39;102378.13;4939559;28;20035;-80
2023/04/18 05:31:43;;;;;;;16.00;14.43;;;;;;;4.18;92.98;102379.88;4937128;28;20483;-80
2023/04/18 05:34:08;;;;;;;16.15;14.45;;;;;;;4.22;93.07;102379.91;4932201;28;20028;-81
2023/04/18 05:36:33;;;;;;;17.50;15.65;;;;;;;4.20;92.88;102384.28;4952350;28;20063;-81
2023/04/18 05:38:59;;;;;;;16.98;15.25;;;;;;;4.18;92.46;102374.59;4939559;28;20020;-81
2023/04/18 05:41:24;;;;;;;15.68;14.10;;;;;;;4.22;92.73;102373.72;4943080;28;20031;-81
2023/04/18 05:43:50;;;;;;;16.30;14.60;;;;;;;4.29;92.65;102378.13;4938848;28;20028;-81
2023/04/18 05:46:15;;;;;;;16.33;14.57;;;;;;;4.39;92.35;102385.16;4940535;28;20027;-80
2023/04/18 05:48:40;;;;;;;16.65;14.77;;;;;;;4.46;91.66;102400.09;4976115;28;20033;-81
2023/04/18 05:51:05;;;;;;;16.42;14.80;;;;;;;4.53;90.83;102403.59;4941942;28;20137;-81
2023/04/18 05:53:31;;;;;;;16.80;15.00;;;;;;;4.50;90.40;102393.94;5019164;28;20058;-81
2023/04/18 05:55:57;;;;;;;16.00;14.27;;;;;;;4.47;90.49;102398.31;4950725;28;20039;-81
2023/04/18 05:58:23;;;;;;;15.93;14.32;;;;;;;4.48;90.49;102395.69;4940053;28;20500;-81
2023/04/18 06:00:48;;;;;;;15.98;14.27;;;;;;;4.60;90.49;102400.09;4938275;28;20027;-80
2023/04/18 06:03:13;;;;;;;16.88;15.18;;;;;;;4.72;89.61;102400.06;4945708;28;20049;-81
2023/04/18 06:05:39;;;;;;;15.65;14.00;;;;;;;4.84;89.05;102408.81;4949290;28;20031;-80
2023/04/18 06:08:06;;;;;;;16.08;14.50;;;;;;;4.96;88.66;102404.41;4943052;28;20096;-81
2023/04/18 06:10:31;;;;;;;16.30;14.70;;;;;;;5.07;87.98;102400.88;4951251;28;20055;-81
2023/04/18 06:12:57;;;;;;;15.85;13.95;;;;;;;5.27;87.73;102392.84;4934205;28;20093;-81
2023/04/18 06:15:22;;;;;;;15.73;14.13;;;;;;;5.34;86.53;102406.03;4964636;28;20042;-79
2023/04/18 06:17:48;;;;;;;15.75;14.15;;;;;;;5.39;86.30;102398.06;4947198;28;20043;-80
2023/04/18 06:20:13;;;;;;;17.75;14.50;;;;;;;5.40;86.07;102395.44;4951927;28;20110;-82
2023/04/18 06:22:38;;;;;;;14.65;13.15;;;;;;;5.48;86.27;102404.22;4953587;28;20112;-81
2023/04/18 06:25:04;;;;;;;15.65;14.00;;;;;;;5.55;nan;102417.38;4947003;28;20081;-82
2023/04/18 06:27:30;;;;;;;15.50;13.90;;;;;;;5.61;85.31;102407.66;4945058;28;20024;-82
2023/04/18 06:29:55;;;;;;;16.00;14.00;;;;;;;5.73;85.34;102409.38;4955423;28;20553;-80
2023/04/18 06:32:20;;;;;;;15.90;14.20;;;;;;;5.86;84.87;102418.97;4975420;28;20028;-81
2023/04/18 06:34:45;;;;;;;14.40;13.00;;;;;;;6.03;84.97;102412.75;4964213;28;20047;-81
2023/04/18 06:37:11;;;;;;;14.95;13.43;;;;;;;6.30;84.22;102417.81;4943346;28;20050;-81
2023/04/18 06:39:36;;;;;;;14.30;12.88;;;;;;;6.40;83.20;102414.22;4968351;28;20047;-81
2023/04/18 06:42:03;;;;;;;15.13;13.13;;;;;;;6.53;82.86;102420.25;4937397;28;20387;-81
2023/04/18 06:44:30;;;;;;;14.02;12.70;;;;;;;6.48;83.09;102408.84;4940909;28;20386;-81
2023/04/18 06:46:56;;;;;;;13.65;12.25;;;;;;;6.62;83.48;102416.66;4951012;28;20030;-81
2023/04/18 06:49:21;;;;;;;14.95;13.45;;;;;;;6.65;82.40;102416.63;4955093;28;20484;-80
2023/04/18 06:51:46;;;;;;;14.27;12.77;;;;;;;6.68;82.57;102421.88;4971329;28;20659;-80
2023/04/18 06:54:12;;;;;;;14.07;12.15;;;;;;;6.65;82.45;102428.09;4956225;28;20037;-81
2023/04/18 06:56:37;;;;;;;14.95;13.07;;;;;;;6.68;83.17;102421.88;4971751;28;20055;-80
2023/04/18 06:59:02;;;;;;;14.38;12.40;;;;;;;6.72;83.38;102428.91;4957197;28;20618;-81
2023/04/18 07:01:31;;;;;;;13.88;12.48;;;;;;;6.69;83.21;102431.59;4967619;28;20120;-81
2023/04/18 07:03:57;;;;;;;13.15;11.85;;;;;;;6.78;83.18;102426.22;4959269;28;20027;-81
2023/04/18 07:06:22;;;;;;;14.05;11.65;;;;;;;6.76;83.03;102427.97;4926473;28;20392;-81
2023/04/18 07:08:47;;;;;;;13.80;12.40;;;;;;;6.83;83.76;102424.38;4931794;28;20065;-81
2023/04/18 07:11:13;;;;;;;15.00;12.55;;;;;;;6.89;83.33;102432.25;4929022;28;20030;-82
2023/04/18 07:13:38;;;;;;;14.20;12.70;;;;;;;6.91;83.29;102437.53;4958550;28;20035;-82
2023/04/18 07:16:04;;;;;;;14.05;12.63;;;;;;;6.94;83.04;102432.22;4938205;28;20038;-81
2023/04/18 07:18:29;;;;;;;13.73;12.30;;;;;;;6.98;82.96;102429.53;4944525;28;20038;-82
2023/04/18 07:20:55;;;;;;;13.98;12.68;;;;;;;7.07;83.00;102431.19;4971339;28;20028;-91
2023/04/18 07:23:20;;;;;;;15.15;12.32;;;;;;;7.14;82.14;102434.63;4954017;28;20027;-90
2023/04/18 07:25:46;;;;;;;13.35;11.90;;;;;;;7.41;82.03;102444.06;4956763;28;20042;-92
2023/04/18 07:28:11;;;;;;;13.75;12.43;;;;;;;7.57;80.88;102444.75;4939327;28;20113;-90
2023/04/18 07:30:36;;;;;;;14.10;12.60;;;;;;;7.71;79.87;102443.66;4952054;28;20046;-89
2023/04/18 07:33:01;;;;;;;14.50;12.75;;;;;;;7.86;79.64;102441.66;4950312;28;20027;-91
2023/04/18 07:35:27;;;;;;;13.80;12.40;;;;;;;7.93;78.74;102438.91;4945820;28;20079;-91
2023/04/18 07:37:52;;;;;;;13.38;11.98;;;;;;;8.03;79.41;102439.69;4948138;28;20597;-89
2023/04/18 07:40:18;;;;;;;13.68;12.30;;;;;;;8.04;77.77;102444.06;4946663;28;20491;-90
2023/04/18 07:42:43;;;;;;;13.43;12.13;;;;;;;8.13;78.01;102449.25;4944879;28;20544;-89
2023/04/18 07:45:09;;;;;;;14.02;12.63;;;;;;;8.40;77.51;102440.03;4946843;28;20034;-87
2023/04/18 07:47:34;;;;;;;13.27;11.90;;;;;;;8.94;75.19;102439.06;4994462;28;20029;-87
2023/04/18 07:50:00;;;;;;;14.90;11.55;;;;;;;9.79;73.19;102454.19;4945648;28;20038;-87
2023/04/18 07:52:25;;;;;;;12.90;11.57;;;;;;;10.34;70.34;102448.50;4949322;28;20043;-87
2023/04/18 07:54:50;;;;;;;12.82;11.52;;;;;;;10.83;67.42;102452.59;4943070;28;20023;-88
2023/04/18 07:57:16;;;;;;;12.10;11.00;;;;;;;11.27;65.92;102458.50;4944067;28;20035;-89
2023/04/18 07:59:41;;;;;;;12.43;11.13;;;;;;;11.09;64.67;102456.34;4945007;28;20116;-89
2023/04/18 08:02:06;;;;;;;12.27;11.00;;;;;;;10.60;66.11;102449.63;4940798;28;20100;-88
2023/04/18 08:04:32;;;;;;;12.18;10.98;;;;;;;10.29;68.00;102455.72;4944478;28;20039;-89
2023/04/18 08:06:57;;;;;;;12.52;11.30;;;;;;;10.12;68.58;102452.56;4951894;28;20046;-91
2023/04/18 08:09:22;;;;;;;12.32;11.02;;;;;;;9.84;69.62;102442.53;4959785;28;20686;-91
2023/04/18 08:11:48;;;;;;;13.20;11.73;;;;;;;9.72;70.49;102456.97;4948450;28;20027;-92
2023/04/18 08:14:13;;;;;;;12.73;11.52;;;;;;;9.56;70.82;102459.97;4948864;28;20038;-90
2023/04/18 08:16:38;;;;;;;14.30;12.90;;;;;;;9.40;72.14;102462.06;4950025;28;20042;-89
2023/04/18 08:19:04;;;;;;;13.25;11.95;;;;;;;9.44;72.60;102451.34;4948196;28;20028;-91
2023/04/18 08:21:33;;;;;;;14.55;13.10;;;;;;;9.36;72.69;102471.00;4950374;28;20035;-89
2023/04/18 08:23:58;;;;;;;14.75;13.05;;;;;;;9.39;72.80;102455.88;4951232;28;20020;-89
2023/04/18 08:26:24;;;;;;;14.70;13.20;;;;;;;9.20;72.64;102458.06;4947267;28;20027;-89
2023/04/18 08:28:50;;;;;;;13.60;12.30;;;;;;;9.13;73.52;102464.38;4943182;28;20027;-90
2023/04/18 08:31:16;;;;;;;13.60;12.40;;;;;;;9.08;73.91;102462.72;4944916;28;20039;-87
2023/04/18 08:33:41;;;;;;;13.95;12.60;;;;;;;9.15;75.08;102453.72;4952733;28;20035;-90
2023/04/18 08:36:07;;;;;;;13.93;12.57;;;;;;;9.36;73.79;102457.72;4981717;28;20464;-88
2023/04/18 08:38:32;;;;;;;14.35;12.95;;;;;;;9.42;73.48;102454.97;4945855;28;20045;-90
2023/04/18 08:40:58;;;;;;;14.05;12.75;;;;;;;9.57;73.58;102441.38;4956325;28;20094;-89
2023/04/18 08:43:24;;;;;;;14.30;12.90;;;;;;;9.71;72.84;102449.03;4980754;28;20490;-91
2023/04/18 08:45:51;;;;;;;14.73;13.32;;;;;;;9.87;72.34;102445.13;5006116;28;20548;-92
2023/04/18 08:48:17;;;;;;;14.00;12.55;;;;;;;10.22;70.82;102443.44;4950226;28;20034;-90
2023/04/18 08:50:43;;;;;;;14.00;12.60;;;;;;;10.42;69.43;102435.88;4962105;28;20476;-90
2023/04/18 08:53:09;;;;;;;14.43;13.07;;;;;;;10.68;68.58;102451.19;4954387;28;20027;-90
2023/04/18 08:55:35;;;;;;;13.75;12.50;;;;;;;10.88;67.22;102447.13;4963397;28;20028;-91
2023/04/18 08:58:03;;;;;;;13.65;12.40;;;;;;;11.43;65.91;102442.94;4959387;28;20098;-90
2023/04/18 09:00:29;;;;;;;13.63;12.32;;;;;;;11.40;65.06;102448.34;4971097;28;20031;-88
2023/04/18 09:02:55;;;;;;;14.52;13.23;;;;;;;11.55;64.11;102437.25;4958113;28;20463;-91
2023/04/18 09:05:22;;;;;;;15.50;14.10;;;;;;;12.37;61.19;102428.50;4946299;28;20392;-90
2023/04/18 09:07:49;;;;;;;14.77;13.40;;;;;;;13.65;56.10;102444.41;4978494;28;20030;-89
2023/04/18 09:10:29;;;;;;;14.77;13.38;;;;;;;14.87;52.77;102429.66;4982167;28;20065;-90
2023/04/18 09:12:56;;;;;;;14.52;13.00;;;;;;;15.91;49.71;102433.81;4970380;28;20063;-91
2023/04/18 09:15:26;;;;;;;12.68;11.48;;;;;;;16.58;45.40;102431.44;4972903;28;20031;-89
2023/04/18 09:17:52;;;;;;;13.10;11.85;;;;;;;16.44;45.05;102443.75;4967089;28;20137;-90
2023/04/18 09:20:41;;;;;;;12.93;11.65;;;;;;;16.03;48.42;102434.19;4952505;28;20035;-91
2023/04/18 09:23:09;;;;;;;13.30;11.35;;;;;;;14.74;48.97;102440.03;4965746;28;20483;-90
2023/04/18 09:25:41;;;;;;;13.25;11.90;;;;;;;14.64;50.55;102438.69;4956146;28;20031;-90
2023/04/18 09:28:28;;;;;;;12.07;10.77;;;;;;;16.24;49.63;102446.56;4962125;28;20043;-90
2023/04/18 09:30:56;;;;;;;12.88;11.68;;;;;;;17.05;44.59;102434.38;4954896;28;20058;-91
2023/04/18 09:33:32;;;;;;;12.35;11.15;;;;;;;18.41;43.13;102423.22;4948923;28;20033;-90
2023/04/18 09:36:18;;;;;;;11.55;10.55;;;;;;;17.86;43.98;102432.66;4945619;28;20031;-90
2023/04/18 09:38:43;;;;;;;11.80;10.70;;;;;;;15.92;44.24;102430.19;4947957;28;20063;-89
2023/04/18 09:41:10;;;;;;;11.75;10.63;;;;;;;14.63;47.58;102434.25;4946001;28;20173;-90
2023/04/18 09:43:36;;;;;;;11.13;10.15;;;;;;;13.92;49.97;102429.09;4958215;28;20031;-90
2023/04/18 09:46:02;;;;;;;12.07;10.88;;;;;;;13.19;51.95;102434.53;4947443;28;20042;-90
2023/04/18 09:48:28;;;;;;;11.30;10.15;;;;;;;13.33;52.68;102434.91;4942509;28;20225;-89
2023/04/18 09:50:54;;;;;;;10.82;9.82;;;;;;;13.19;51.17;102421.16;4946812;28;20028;-89
2023/04/18 09:53:20;;;;;;;9.85;9.00;;;;;;;12.56;52.60;102423.38;4978945;28;20023;-90
2023/04/18 09:55:48;;;;;;;10.68;9.55;;;;;;;12.21;54.58;102414.75;4946261;28;20046;-89
2023/04/18 09:58:17;;;;;;;10.80;9.80;;;;;;;12.04;55.75;102429.56;4953800;28;20053;-90
2023/04/18 10:00:45;;;;;;;10.45;9.50;;;;;;;11.91;56.34;102429.97;4946285;28;20034;-90
2023/04/18 10:03:15;;;;;;;9.77;8.88;;;;;;;11.81;56.99;102423.13;4954544;28;20028;-89
2023/04/18 10:05:42;;;;;;;8.93;8.10;;;;;;;11.76;57.64;102435.72;4943570;28;20102;-91
2023/04/18 10:08:08;;;;;;;8.05;7.30;;;;;;;11.48;56.73;102433.88;4947604;28;20428;-89
2023/04/18 10:10:33;;;;;;;8.63;7.82;;;;;;;11.38;57.05;102429.75;4951218;28;20392;-90
2023/04/18 10:13:01;;;;;;;7.40;6.80;;;;;;;11.35;57.56;102442.28;4945738;28;20032;-88
2023/04/18 10:15:28;;;;;;;7.35;6.68;;;;;;;11.21;57.38;102440.00;4947579;28;20035;-89
2023/04/18 10:17:55;;;;;;;9.23;8.43;;;;;;;10.97;57.75;102445.09;4979797;28;20597;-91
2023/04/18 10:20:27;;;;;;;9.80;8.90;;;;;;;10.93;58.30;102439.88;4960179;28;20394;-90
2023/04/18 10:22:54;;;;;;;9.50;8.70;;;;;;;11.23;58.90;102451.50;4946513;28;20031;-89
2023/04/18 10:25:38;;;;;;;10.48;9.57;;;;;;;11.49;58.77;102442.75;4946549;28;20498;-90
2023/04/18 10:28:05;;;;;;;11.93;10.93;;;;;;;11.45;58.58;102444.66;4949650;28;20062;-90
2023/04/18 10:30:39;;;;;;;11.52;10.43;;;;;;;11.39;57.44;102447.47;4953006;28;20027;-90
2023/04/18 10:33:29;;;;;;;10.60;9.60;;;;;;;11.94;57.12;102440.53;4945834;28;20538;-90
2023/04/18 10:35:59;;;;;;;10.13;9.27;;;;;;;12.46;56.23;102438.84;4945726;28;20039;-90
2023/04/18 10:38:25;;;;;;;9.85;8.85;;;;;;;12.56;55.14;102446.56;4985429;28;20061;-90
2023/04/18 10:40:50;;;;;;;9.35;8.55;;;;;;;12.96;54.05;102432.69;4961016;28;20050;-90
2023/04/18 10:43:16;;;;;;;8.60;7.80;;;;;;;13.15;53.37;102431.09;4975945;28;20019;-91
2023/04/18 10:45:41;;;;;;;9.40;8.60;;;;;;;12.92;53.14;102423.03;4973551;28;20160;-91
2023/04/18 10:48:29;;;;;;;9.65;8.75;;;;;;;12.75;55.41;102437.00;4954292;28;20053;-90
2023/04/18 10:51:11;;;;;;;9.40;8.50;;;;;;;12.64;55.85;102431.16;4954767;28;20066;-90
2023/04/18 10:53:36;;;;;;;9.82;8.82;;;;;;;12.44;55.80;102435.34;4955015;28;20085;-90
2023/04/18 10:56:02;;;;;;;8.80;7.93;;;;;;;12.02;57.11;102432.28;4959735;28;20031;-89
2023/04/18 10:58:30;;;;;;;10.00;9.00;;;;;;;11.77;57.68;102437.47;4962115;28;20047;-90
2023/04/18 11:00:56;;;;;;;9.63;8.73;;;;;;;11.55;58.78;102433.72;4958352;28;20063;-91
2023/04/18 11:03:32;;;;;;;10.50;9.48;;;;;;;11.37;59.63;102438.66;4963928;28;20031;-91
2023/04/18 11:06:02;;;;;;;10.15;9.25;;;;;;;11.27;60.16;102431.84;4961467;28;20050;-89
2023/04/18 11:08:27;;;;;;;9.77;8.88;;;;;;;11.31;60.04;102424.63;4946230;28;20048;-89
2023/04/18 11:11:01;;;;;;;10.00;9.00;;;;;;;11.48;60.48;102433.88;4960918;28;20090;-89
2023/04/18 11:13:27;;;;;;;11.10;10.05;;;;;;;11.48;59.87;102425.00;4962694;28;20109;-89