Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:17;;;;;;;6.35;4.68;;;21.30;99.90;;;;;;4985980;28;20253;-73
2023/08/12 00:02:44;;;;;;;7.35;4.50;;;21.30;99.90;;;;;;4986111;28;20062;-73
2023/08/12 00:05:11;;;;;;;6.53;4.20;;;21.30;99.90;;;;;;4991853;28;20042;-73
2023/08/12 00:07:37;;;;;;;8.38;5.20;;;21.30;99.90;;;;;;4985277;28;20041;-73
2023/08/12 00:10:04;;;;;;;6.32;4.78;;;21.30;99.90;;;;;;4987354;28;20097;-73
2023/08/12 00:12:32;;;;;;;7.15;5.13;;;21.20;99.90;;;;;;4991719;28;20103;-73
2023/08/12 00:14:58;;;;;;;7.13;4.80;;;21.20;99.90;;;;;;4987801;28;20027;-73
2023/08/12 00:17:24;;;;;;;6.70;4.30;;;21.20;99.90;;;;;;4985981;28;20026;-73
2023/08/12 00:19:50;;;;;;;6.03;4.57;;;21.20;99.90;;;;;;4986299;28;20444;-72
2023/08/12 00:22:15;;;;;;;6.90;4.75;;;21.20;99.90;;;;;;4983865;28;20508;-73
2023/08/12 00:24:41;;;;;;;10.13;5.05;;;21.20;99.90;;;;;;4985511;28;20510;-72
2023/08/12 00:27:08;;;;;;;6.15;4.38;;;21.20;99.90;;;;;;4992148;28;20050;-72
2023/08/12 00:29:34;;;;;;;6.80;4.88;;;21.20;99.90;;;;;;4992680;28;20034;-73
2023/08/12 00:32:00;;;;;;;6.07;4.18;;;21.10;99.90;;;;;;4989824;28;20034;-72
2023/08/12 00:34:26;;;;;;;5.95;4.38;;;21.20;99.90;;;;;;4989416;28;20119;-72
2023/08/12 00:36:52;;;;;;;7.45;5.07;;;21.10;99.90;;;;;;4985256;28;20070;-73
2023/08/12 00:39:18;;;;;;;8.55;5.22;;;21.10;99.90;;;;;;4987841;28;20120;-72
2023/08/12 00:41:43;;;;;;;5.70;4.13;;;21.10;99.90;;;;;;4988985;28;20037;-73
2023/08/12 00:44:09;;;;;;;8.80;5.13;;;21.10;99.90;;;;;;4990848;28;20758;-72
2023/08/12 00:46:36;;;;;;;6.55;3.88;;;21.10;99.90;;;;;;4988545;28;20512;-73
2023/08/12 00:49:02;;;;;;;8.77;4.90;;;21.10;99.90;;;;;;4988176;28;20029;-72
2023/08/12 00:51:28;;;;;;;9.57;4.97;;;21.10;99.90;;;;;;4991745;28;20121;-73
2023/08/12 00:53:57;;;;;;;7.13;4.40;;;21.10;99.90;;;;;;4987558;28;20042;-72
2023/08/12 00:56:23;;;;;;;6.60;4.90;;;21.00;99.90;;;;;;4985004;28;20031;-73
2023/08/12 00:58:49;;;;;;;7.65;4.78;;;21.10;99.90;;;;;;4985223;28;20033;-73
2023/08/12 01:01:14;;;;;;;8.18;4.93;;;21.10;99.90;;;;;;4987264;28;20084;-73
2023/08/12 01:03:41;;;;;;;6.30;4.80;;;21.00;99.90;;;;;;4985629;28;20064;-72
2023/08/12 01:06:07;;;;;;;7.38;5.03;;;20.90;99.90;;;;;;4984801;28;20515;-73
2023/08/12 01:08:34;;;;;;;7.82;4.65;;;21.00;99.90;;;;;;4986788;28;20031;-73
2023/08/12 01:11:09;;;;;;;8.52;4.90;;;20.90;99.90;;;;;;4985701;28;20031;-72
2023/08/12 01:13:41;;;;;;;11.27;5.20;;;20.90;99.90;;;;;;4990224;28;23096;-72
2023/08/12 01:16:09;;;;;;;6.70;4.97;;;20.90;99.90;;;;;;4989441;28;20026;-73
2023/08/12 01:18:36;;;;;;;7.88;4.88;;;20.90;99.90;;;;;;4993524;28;20088;-72
2023/08/12 01:21:03;;;;;;;6.90;4.88;;;20.90;99.90;;;;;;4989436;28;20092;-73
2023/08/12 01:23:29;;;;;;;7.88;4.50;;;20.80;99.90;;;;;;4988796;28;20499;-73
2023/08/12 01:25:55;;;;;;;7.13;4.18;;;20.80;99.90;;;;;;4995654;28;20092;-73
2023/08/12 01:28:21;;;;;;;8.18;5.20;;;20.80;99.90;;;;;;4995187;28;20034;-72
2023/08/12 01:30:57;;;;;;;7.53;5.05;;;20.80;99.90;;;;;;4991705;28;20045;-73
2023/08/12 01:33:39;;;;;;;6.75;5.22;;;20.80;99.90;;;;;;4993303;28;20026;-73
2023/08/12 01:36:21;;;;;;;6.97;4.88;;;20.70;99.90;;;;;;4991944;28;20042;-73
2023/08/12 01:38:48;;;;;;;7.47;5.10;;;20.70;99.90;;;;;;4988874;28;20614;-72
2023/08/12 01:41:16;;;;;;;7.40;5.05;;;20.70;99.90;;;;;;4996251;28;20385;-73
2023/08/12 01:43:42;;;;;;;7.30;4.60;;;20.70;99.90;;;;;;4990619;28;20121;-72
2023/08/12 01:46:08;;;;;;;5.07;4.05;;;20.70;99.90;;;;;;4991618;28;20095;-72
2023/08/12 01:48:34;;;;;;;7.38;5.30;;;20.70;99.90;;;;;;4988579;28;20452;-73
2023/08/12 01:51:00;;;;;;;7.78;4.43;;;20.60;99.90;;;;;;4989918;28;20109;-73
2023/08/12 01:53:25;;;;;;;8.43;4.68;;;20.70;99.90;;;;;;4990695;28;20034;-72
2023/08/12 01:55:52;;;;;;;6.88;5.32;;;20.70;99.90;;;;;;4991603;28;20030;-73
2023/08/12 01:58:18;;;;;;;8.55;4.57;;;20.70;99.90;;;;;;4998851;28;20026;-73
2023/08/12 02:00:43;;;;;;;6.75;4.30;;;20.60;99.90;;;;;;4988370;28;20552;-73
2023/08/12 02:03:09;;;;;;;6.25;4.30;;;20.60;99.90;;;;;;4992105;28;20042;-73
2023/08/12 02:05:37;;;;;;;7.38;5.15;;;20.60;99.90;;;;;;4995991;28;20033;-73
2023/08/12 02:08:03;;;;;;;6.95;4.05;;;20.50;99.90;;;;;;4989481;28;20068;-73
2023/08/12 02:10:29;;;;;;;5.70;4.22;;;20.50;99.90;;;;;;4990105;28;20027;-73
2023/08/12 02:12:55;;;;;;;8.20;4.90;;;20.50;99.90;;;;;;4990300;28;20034;-73
2023/08/12 02:15:20;;;;;;;6.63;4.82;;;20.50;99.90;;;;;;4990798;28;20058;-72
2023/08/12 02:17:46;;;;;;;7.65;5.10;;;20.50;99.90;;;;;;4989267;28;20089;-73
2023/08/12 02:20:12;;;;;;;8.02;4.97;;;20.50;99.90;;;;;;4989482;28;20026;-73
2023/08/12 02:22:38;;;;;;;7.35;4.35;;;20.40;99.90;;;;;;4987970;28;20407;-73
2023/08/12 02:25:04;;;;;;;7.40;4.80;;;20.40;99.90;;;;;;4990384;28;20108;-73
2023/08/12 02:27:30;;;;;;;6.95;4.35;;;20.40;99.90;;;;;;4997732;28;20050;-73
2023/08/12 02:29:55;;;;;;;7.70;3.92;;;20.20;99.90;;;;;;4988331;28;20030;-72
2023/08/12 02:32:21;;;;;;;7.50;4.72;;;20.20;99.90;;;;;;4991658;28;20027;-73
2023/08/12 02:34:47;;;;;;;7.22;4.85;;;20.10;99.90;;;;;;4995027;28;20033;-72
2023/08/12 02:37:13;;;;;;;6.95;4.70;;;20.00;99.90;;;;;;4998876;28;20057;-73
2023/08/12 02:39:38;;;;;;;5.55;4.07;;;19.80;99.90;;;;;;4998740;28;20038;-73
2023/08/12 02:42:05;;;;;;;6.55;4.82;;;19.70;99.90;;;;;;4998079;28;20032;-73
2023/08/12 02:44:30;;;;;;;6.45;4.57;;;19.80;99.90;;;;;;4999592;28;20041;-73
2023/08/12 02:46:56;;;;;;;7.85;5.18;;;20.00;99.90;;;;;;4992549;28;20026;-73
2023/08/12 02:49:22;;;;;;;7.60;4.95;;;20.00;99.90;;;;;;4996984;28;20039;-72
2023/08/12 02:51:47;;;;;;;5.53;4.53;;;20.00;99.90;;;;;;4994449;28;20052;-72
2023/08/12 02:54:13;;;;;;;7.15;5.00;;;19.90;99.90;;;;;;4993005;28;20037;-73
2023/08/12 02:56:39;;;;;;;7.25;4.82;;;19.80;99.90;;;;;;4992755;28;20030;-72
2023/08/12 02:59:05;;;;;;;7.38;4.60;;;19.70;99.90;;;;;;4991878;28;20461;-73
2023/08/12 03:01:31;;;;;;;6.05;4.93;;;19.70;99.90;;;;;;4995067;28;20110;-73
2023/08/12 03:03:56;;;;;;;5.78;4.60;;;19.70;99.90;;;;;;4989714;28;20650;-74
2023/08/12 03:06:22;;;;;;;6.78;4.85;;;19.70;99.90;;;;;;4987773;28;20064;-73
2023/08/12 03:08:48;;;;;;;8.45;5.53;;;19.70;99.90;;;;;;4996000;28;20026;-73
2023/08/12 03:11:13;;;;;;;5.88;4.63;;;19.70;99.90;;;;;;4988095;28;20528;-73
2023/08/12 03:13:39;;;;;;;6.95;4.45;;;19.80;99.90;;;;;;4986382;28;20447;-73
2023/08/12 03:16:10;;;;;;;6.70;4.50;;;19.80;99.90;;;;;;4985372;28;20065;-73
2023/08/12 03:18:36;;;;;;;7.10;5.15;;;19.80;99.90;;;;;;4987518;28;20048;-73
2023/08/12 03:21:06;;;;;;;7.18;5.07;;;19.80;99.90;;;;;;4984031;28;20030;-72
2023/08/12 03:23:32;;;;;;;9.13;4.50;;;19.80;99.90;;;;;;4984363;28;20031;-73
2023/08/12 03:25:57;;;;;;;6.85;4.63;;;19.80;99.90;;;;;;4991720;28;20061;-73
2023/08/12 03:28:23;;;;;;;8.77;4.97;;;19.80;99.90;;;;;;4992708;28;20030;-73
2023/08/12 03:30:52;;;;;;;6.65;4.60;;;19.90;99.90;;;;;;4989401;28;20030;-73
2023/08/12 03:33:18;;;;;;;6.40;4.78;;;19.90;99.90;;;;;;4987269;28;20636;-73
2023/08/12 03:35:47;;;;;;;9.00;5.40;;;19.90;99.90;;;;;;4987513;28;20453;-72
2023/08/12 03:38:13;;;;;;;10.52;6.30;;;19.80;99.90;;;;;;4991239;28;20520;-73
2023/08/12 03:40:39;;;;;;;7.53;5.20;;;19.80;99.90;;;;;;4992576;28;20037;-74
2023/08/12 03:43:05;;;;;;;8.70;5.07;;;19.70;99.90;;;;;;4988899;28;20040;-73
2023/08/12 03:45:30;;;;;;;6.88;5.13;;;19.60;99.90;;;;;;4987884;28;20456;-73
2023/08/12 03:47:56;;;;;;;6.80;4.95;;;19.70;99.90;;;;;;4989156;28;21122;-73
2023/08/12 03:50:22;;;;;;;7.03;4.85;;;19.70;99.90;;;;;;4987746;28;20041;-72
2023/08/12 03:52:47;;;;;;;6.13;4.30;;;19.70;99.90;;;;;;4988260;28;20088;-72
2023/08/12 03:55:13;;;;;;;6.93;4.50;;;19.80;99.90;;;;;;4988463;28;20065;-73
2023/08/12 03:57:39;;;;;;;7.47;4.60;;;19.80;99.90;;;;;;4992099;28;20034;-72
2023/08/12 04:00:07;;;;;;;7.75;4.32;;;19.80;99.90;;;;;;4995508;28;20031;-73
2023/08/12 04:02:33;;;;;;;8.07;4.88;;;19.80;99.90;;;;;;4988943;28;20030;-73
2023/08/12 04:04:59;;;;;;;7.88;4.68;;;19.80;99.90;;;;;;4992373;28;20042;-73
2023/08/12 04:07:24;;;;;;;9.98;4.75;;;19.70;99.90;;;;;;4993026;28;20034;-72
2023/08/12 04:09:50;;;;;;;8.45;4.93;;;19.70;99.90;;;;;;4984549;28;20049;-72
2023/08/12 04:12:15;;;;;;;9.30;4.78;;;19.60;99.90;;;;;;4985143;28;20673;-72
2023/08/12 04:14:41;;;;;;;6.38;4.88;;;19.60;99.90;;;;;;4987690;28;20112;-73
2023/08/12 04:17:07;;;;;;;8.68;5.05;;;19.60;99.90;;;;;;4988615;28;20512;-73
2023/08/12 04:19:32;;;;;;;10.18;5.18;;;19.50;99.90;;;;;;4988828;28;20026;-73
2023/08/12 04:21:58;;;;;;;7.95;4.93;;;19.50;99.90;;;;;;4988530;28;20469;-72
2023/08/12 04:24:24;;;;;;;8.82;4.82;;;19.60;99.90;;;;;;4983137;28;20585;-73
2023/08/12 04:26:49;;;;;;;6.35;4.75;;;19.60;99.90;;;;;;4984189;28;20366;-73
2023/08/12 04:29:15;;;;;;;7.53;5.05;;;19.70;99.90;;;;;;4988152;28;20484;-72
2023/08/12 04:31:41;;;;;;;7.45;4.55;;;19.70;99.90;;;;;;4988963;28;20026;-73
2023/08/12 04:34:06;;;;;;;8.75;5.15;;;19.80;99.90;;;;;;4985453;28;20041;-72
2023/08/12 04:36:32;;;;;;;6.07;4.43;;;19.90;99.90;;;;;;4988643;28;20033;-73
2023/08/12 04:38:58;;;;;;;6.57;4.85;;;19.70;99.90;;;;;;4987548;28;20081;-73
2023/08/12 04:41:24;;;;;;;6.85;5.03;;;19.60;99.90;;;;;;4986474;28;20064;-72
2023/08/12 04:43:49;;;;;;;6.47;4.57;;;19.50;99.90;;;;;;4984472;28;20100;-73
2023/08/12 04:46:15;;;;;;;7.80;4.95;;;19.40;99.90;;;;;;4987261;28;20468;-73
2023/08/12 04:48:40;;;;;;;8.30;5.30;;;19.50;99.90;;;;;;4983092;28;20030;-73
2023/08/12 04:51:07;;;;;;;6.45;5.03;;;19.70;99.90;;;;;;4992277;28;20553;-73
2023/08/12 04:53:32;;;;;;;6.93;4.60;;;19.90;99.90;;;;;;4984710;28;20034;-72
2023/08/12 04:55:58;;;;;;;6.65;4.75;;;20.10;99.90;;;;;;4992369;28;20026;-73
2023/08/12 04:58:24;;;;;;;7.70;5.45;;;20.00;99.90;;;;;;4984162;28;20033;-73
2023/08/12 05:00:52;;;;;;;7.43;4.82;;;19.90;99.90;;;;;;4989999;28;20129;-73
2023/08/12 05:03:17;;;;;;;7.43;4.93;;;19.90;99.90;;;;;;4982427;28;20030;-73
2023/08/12 05:05:43;;;;;;;8.60;4.88;;;20.10;99.90;;;;;;4981711;28;20634;-72
2023/08/12 05:08:09;;;;;;;8.77;5.55;;;20.20;99.90;;;;;;4988605;28;20041;-73
2023/08/12 05:10:35;;;;;;;8.75;4.32;;;20.20;99.90;;;;;;4985281;28;20571;-73
2023/08/12 05:13:00;;;;;;;7.80;5.20;;;20.10;99.90;;;;;;4989516;28;20088;-72
2023/08/12 05:15:26;;;;;;;7.07;4.85;;;20.20;99.90;;;;;;4983550;28;20031;-72
2023/08/12 05:17:52;;;;;;;7.68;5.78;;;20.20;99.90;;;;;;4981688;28;20034;-72
2023/08/12 05:20:17;;;;;;;7.20;5.35;;;20.20;99.90;;;;;;4984990;28;20433;-72
2023/08/12 05:22:43;;;;;;;6.85;4.75;;;20.20;99.90;;;;;;4988070;28;20030;-72
2023/08/12 05:25:08;;;;;;;8.40;4.30;;;20.10;99.90;;;;;;4983195;28;20057;-72
2023/08/12 05:27:34;;;;;;;7.35;5.10;;;20.00;99.90;;;;;;4981838;28;20030;-72
2023/08/12 05:30:00;;;;;;;6.70;5.00;;;19.90;99.90;;;;;;4982687;28;20030;-72
2023/08/12 05:32:26;;;;;;;7.80;5.28;;;20.00;99.90;;;;;;4989593;28;20155;-71
2023/08/12 05:34:55;;;;;;;6.50;4.50;;;20.10;99.90;;;;;;4988540;28;20113;-72
2023/08/12 05:37:21;;;;;;;6.90;5.35;;;20.10;99.90;;;;;;4985101;28;20368;-72
2023/08/12 05:39:46;;;;;;;9.57;4.93;;;20.10;99.90;;;;;;4982617;28;20038;-71
2023/08/12 05:42:12;;;;;;;7.10;5.00;;;20.10;99.90;;;;;;4986867;28;20047;-71
2023/08/12 05:44:40;;;;;;;10.07;5.10;;;20.00;99.90;;;;;;4983364;28;20023;-72
2023/08/12 05:47:06;;;;;;;8.23;5.25;;;19.80;99.90;;;;;;4986055;28;20029;-71
2023/08/12 05:49:31;;;;;;;7.38;5.40;;;19.90;99.90;;;;;;4989928;28;20030;-72
2023/08/12 05:51:57;;;;;;;6.38;5.00;;;20.00;99.90;;;;;;4989319;28;20106;-71
2023/08/12 05:54:22;;;;;;;7.07;5.22;;;20.00;99.90;;;;;;4984837;28;20019;-72
2023/08/12 05:56:48;;;;;;;6.22;4.55;;;20.00;99.90;;;;;;4980761;28;20629;-71
2023/08/12 05:59:14;;;;;;;7.28;5.28;;;20.10;99.90;;;;;;4982578;28;20465;-71
2023/08/12 06:01:39;;;;;;;5.53;4.25;;;20.20;99.90;;;;;;4986104;28;20093;-72
2023/08/12 06:04:05;;;;;;;6.43;4.63;;;20.00;99.90;;;;;;4987077;28;20034;-71
2023/08/12 06:06:31;;;;;;;8.93;5.78;;;20.00;99.90;;;;;;4998159;28;20030;-72
2023/08/12 06:08:56;;;;;;;6.78;5.10;;;20.10;99.90;;;;;;4985661;28;20044;-71
2023/08/12 06:11:22;;;;;;;10.38;4.78;;;20.20;99.90;;;;;;4988171;28;20641;-72
2023/08/12 06:13:48;;;;;;;7.13;4.82;;;20.30;99.90;;;;;;4988536;28;20030;-72
2023/08/12 06:16:14;;;;;;;7.65;4.72;;;20.40;99.90;;;;;;4985039;28;20543;-71
2023/08/12 06:18:39;;;;;;;9.50;4.80;;;20.40;99.90;;;;;;4996890;28;20030;-72
2023/08/12 06:21:05;;;;;;;7.45;5.13;;;20.50;99.90;;;;;;4985460;28;20022;-72
2023/08/12 06:23:31;;;;;;;7.97;5.05;;;20.60;99.90;;;;;;4991056;28;20112;-72
2023/08/12 06:25:57;;;;;;;8.55;5.82;;;20.70;99.90;;;;;;4993816;28;20042;-72
2023/08/12 06:28:22;;;;;;;6.15;4.70;;;20.90;99.90;;;;;;4988681;28;20093;-72
2023/08/12 06:30:48;;;;;;;7.72;5.35;;;21.10;99.90;;;;;;4992012;28;20030;-72
2023/08/12 06:33:14;;;;;;;10.10;5.05;;;21.10;99.90;;;;;;4986979;28;20515;-72
2023/08/12 06:35:41;;;;;;;7.75;5.90;;;21.40;99.90;;;;;;4988749;28;20210;-71
2023/08/12 06:38:09;;;;;;;7.05;4.93;;;21.60;99.90;;;;;;4988375;28;20049;-72
2023/08/12 06:40:35;;;;;;;6.45;4.85;;;21.70;99.90;;;;;;4989422;28;20367;-72
2023/08/12 06:43:01;;;;;;;7.43;4.68;;;21.80;99.90;;;;;;4989206;28;20042;-72
2023/08/12 06:45:27;;;;;;;6.50;4.93;;;22.00;99.90;;;;;;4986400;28;20058;-71
2023/08/12 06:47:52;;;;;;;8.38;4.82;;;22.10;99.90;;;;;;4993300;28;20534;-71
2023/08/12 06:50:18;;;;;;;6.57;4.18;;;22.30;99.90;;;;;;4987138;28;20539;-71
2023/08/12 06:52:44;;;;;;;7.05;4.95;;;22.40;99.90;;;;;;4987337;28;20479;-71
2023/08/12 06:55:09;;;;;;;6.65;4.63;;;22.50;99.90;;;;;;4987912;28;20030;-71
2023/08/12 06:57:35;;;;;;;6.95;5.15;;;22.60;99.90;;;;;;4992639;28;20025;-70
2023/08/12 07:00:01;;;;;;;10.73;5.13;;;22.70;99.90;;;;;;4984626;28;20044;-71
2023/08/12 07:02:26;;;;;;;6.65;5.00;;;22.80;99.90;;;;;;4983889;28;20121;-71
2023/08/12 07:04:52;;;;;;;5.63;4.45;;;22.80;99.90;;;;;;4986022;28;20054;-71
2023/08/12 07:07:18;;;;;;;7.80;4.68;;;23.00;99.90;;;;;;4992766;28;20053;-71
2023/08/12 07:09:43;;;;;;;7.13;3.92;;;23.20;99.90;;;;;;4983668;28;20034;-71
2023/08/12 07:12:09;;;;;;;8.45;5.30;;;23.90;99.90;;;;;;4984935;28;20077;-71
2023/08/12 07:14:35;;;;;;;7.70;5.45;;;24.80;99.90;;;;;;4987595;28;20132;-72
2023/08/12 07:17:01;;;;;;;7.07;4.60;;;25.70;99.90;;;;;;4985794;28;20050;-74
2023/08/12 07:19:26;;;;;;;8.07;4.90;;;26.60;99.90;;;;;;4988118;28;20089;-72
2023/08/12 07:21:52;;;;;;;10.05;5.30;;;27.10;99.90;;;;;;4991908;28;20057;-72
2023/08/12 07:24:18;;;;;;;8.10;4.75;;;28.20;99.00;;;;;;4984723;28;20476;-72
2023/08/12 07:26:44;;;;;;;5.80;4.60;;;28.60;98.20;;;;;;4993003;28;20088;-72
2023/08/12 07:29:09;;;;;;;6.95;4.70;;;28.90;97.70;;;;;;4986918;28;20483;-72
2023/08/12 07:31:35;;;;;;;6.63;5.03;;;28.80;97.60;;;;;;4990498;28;20403;-72
2023/08/12 07:34:01;;;;;;;8.70;5.85;;;29.20;97.20;;;;;;4992672;28;20078;-72
2023/08/12 07:36:27;;;;;;;8.65;4.47;;;29.30;97.00;;;;;;4986577;28;20599;-72
2023/08/12 07:38:53;;;;;;;7.72;5.38;;;29.40;96.70;;;;;;4995204;28;20046;-73
2023/08/12 07:41:18;;;;;;;8.48;5.00;;;29.70;96.50;;;;;;4988592;28;20061;-72
2023/08/12 07:43:44;;;;;;;8.18;5.07;;;29.80;96.60;;;;;;4994680;28;20381;-73
2023/08/12 07:46:09;;;;;;;7.80;4.90;;;30.10;96.30;;;;;;4991066;28;20511;-72
2023/08/12 07:48:35;;;;;;;7.82;4.45;;;30.20;96.10;;;;;;4993438;28;20033;-72
2023/08/12 07:51:01;;;;;;;7.43;4.63;;;29.80;96.00;;;;;;4995613;28;20040;-72
2023/08/12 07:53:27;;;;;;;5.95;4.90;;;27.90;97.40;;;;;;4997279;28;20041;-73
2023/08/12 07:55:52;;;;;;;6.82;4.78;;;26.00;99.90;;;;;;4997099;28;20108;-72
2023/08/12 07:58:18;;;;;;;10.48;5.07;;;25.10;99.90;;;;;;4998659;28;20042;-73
2023/08/12 08:00:44;;;;;;;8.25;4.95;;;24.60;99.90;;;;;;4996649;28;20032;-72
2023/08/12 08:03:09;;;;;;;8.18;5.40;;;24.40;99.90;;;;;;4993350;28;20029;-73
2023/08/12 08:05:35;;;;;;;6.15;5.15;;;24.30;99.90;;;;;;4996435;28;20105;-72
2023/08/12 08:08:01;;;;;;;7.30;5.43;;;24.00;99.90;;;;;;4995264;28;20041;-72
2023/08/12 08:10:26;;;;;;;7.57;4.68;;;24.10;99.90;;;;;;4995953;28;20435;-73
2023/08/12 08:12:53;;;;;;;7.25;5.43;;;24.10;99.90;;;;;;4990684;28;20493;-72
2023/08/12 08:15:18;;;;;;;9.05;5.70;;;24.10;99.90;;;;;;4987563;28;20034;-71
2023/08/12 08:17:44;;;;;;;8.43;5.65;;;23.90;99.90;;;;;;4987424;28;20052;-71
2023/08/12 08:20:10;;;;;;;10.57;5.78;;;24.20;99.90;;;;;;4994369;28;20030;-72
2023/08/12 08:22:36;;;;;;;7.95;5.68;;;24.30;99.90;;;;;;5007134;28;20042;-73
2023/08/12 08:25:02;;;;;;;9.38;5.90;;;24.30;99.90;;;;;;5008163;28;20143;-74
2023/08/12 08:27:27;;;;;;;7.88;5.70;;;24.40;99.90;;;;;;5008397;28;20033;-73
2023/08/12 08:29:53;;;;;;;7.60;4.93;;;26.00;99.90;;;;;;5010023;28;20114;-73
2023/08/12 08:32:19;;;;;;;7.45;5.38;;;27.10;99.90;;;;;;5010318;28;20088;-73
2023/08/12 08:34:44;;;;;;;6.82;5.47;;;28.00;99.90;;;;;;5007257;28;20030;-73
2023/08/12 08:37:10;;;;;;;8.50;5.68;;;28.60;99.70;;;;;;4990153;28;20045;-73
2023/08/12 08:39:36;;;;;;;7.55;4.88;;;28.70;99.20;;;;;;4997105;28;20041;-73
2023/08/12 08:42:04;;;;;;;10.13;5.68;;;29.20;98.20;;;;;;5009234;28;20038;-73
2023/08/12 08:44:32;;;;;;;6.75;4.90;;;29.20;97.90;;;;;;5007943;28;20045;-72
2023/08/12 08:47:01;;;;;;;8.23;4.90;;;29.00;98.20;;;;;;5009218;28;20025;-73
2023/08/12 08:49:30;;;;;;;6.22;5.07;;;28.60;98.30;;;;;;5008992;28;20566;-72
2023/08/12 08:51:56;;;;;;;6.82;5.15;;;28.40;98.70;;;;;;5009656;28;20111;-72
2023/08/12 08:54:22;;;;;;;7.63;5.22;;;27.50;99.10;;;;;;5006865;28;20076;-72
2023/08/12 08:56:49;;;;;;;7.60;5.07;;;27.40;99.50;;;;;;5009132;28;20030;-72
2023/08/12 08:59:15;;;;;;;9.57;5.25;;;26.70;99.90;;;;;;5009500;28;20424;-72
2023/08/12 09:01:43;;;;;;;7.07;5.05;;;26.60;99.90;;;;;;5009366;28;20033;-72
2023/08/12 09:04:10;;;;;;;10.50;6.00;;;26.70;99.90;;;;;;5012746;28;20113;-72
2023/08/12 09:06:38;;;;;;;7.72;4.57;;;27.00;99.90;;;;;;5028706;28;20116;-73
2023/08/12 09:09:05;;;;;;;9.45;5.68;;;26.30;99.90;;;;;;5019761;28;20041;-72
2023/08/12 09:11:33;;;;;;;9.68;5.38;;;26.30;99.90;;;;;;5006194;28;20030;-72
2023/08/12 09:13:59;;;;;;;7.45;5.00;;;26.30;99.90;;;;;;5006911;28;20068;-70
2023/08/12 09:16:24;;;;;;;8.13;5.28;;;26.10;99.90;;;;;;5008777;28;20065;-73
2023/08/12 09:18:57;;;;;;;16.35;5.05;;;25.90;99.90;;;;;;4999172;28;20041;-71
2023/08/12 09:21:23;;;;;;;8.50;5.05;;;26.00;99.90;;;;;;4992127;28;20360;-73
2023/08/12 09:23:49;;;;;;;9.60;5.10;;;26.20;99.90;;;;;;4997282;28;20026;-72
2023/08/12 09:26:20;;;;;;;6.90;4.65;;;26.10;99.90;;;;;;4997269;28;20034;-73
2023/08/12 09:28:47;;;;;;;8.63;5.00;;;26.20;99.90;;;;;;4992221;28;20038;-73
2023/08/12 09:31:30;;;;;;;7.18;5.18;;;26.10;99.90;;;;;;4995587;28;20030;-72
2023/08/12 09:34:03;;;;;;;8.43;5.30;;;26.40;99.90;;;;;;4999208;28;20051;-73
2023/08/12 09:36:30;;;;;;;8.30;4.72;;;26.60;99.90;;;;;;4998436;28;20639;-71
2023/08/12 09:38:57;;;;;;;6.60;5.35;;;26.40;99.90;;;;;;4993551;28;20160;-72
2023/08/12 09:41:24;;;;;;;6.15;5.10;;;26.40;99.90;;;;;;4993715;28;20034;-72
2023/08/12 09:43:51;;;;;;;6.00;4.43;;;26.40;99.90;;;;;;4990004;28;20033;-71
2023/08/12 09:46:17;;;;;;;7.72;4.80;;;26.60;99.90;;;;;;4992032;28;20038;-73
2023/08/12 09:48:43;;;;;;;6.45;5.03;;;27.00;99.90;;;;;;4998711;28;20100;-73
2023/08/12 09:51:09;;;;;;;8.48;4.55;;;27.20;99.90;;;;;;4996621;28;20035;-73
2023/08/12 09:53:36;;;;;;;6.90;4.28;;;27.40;99.90;;;;;;4995666;28;20030;-73
2023/08/12 09:56:07;;;;;;;8.40;4.72;;;27.30;99.90;;;;;;4999618;28;20742;-73
2023/08/12 09:58:36;;;;;;;7.75;5.10;;;27.40;99.90;;;;;;5008093;28;20061;-73
2023/08/12 10:01:07;;;;;;;7.70;5.53;;;27.60;99.90;;;;;;5002766;28;20472;-74
2023/08/12 10:03:34;;;;;;;8.52;4.75;;;27.60;99.90;;;;;;4999894;28;20053;-72
2023/08/12 10:06:01;;;;;;;6.88;4.65;;;27.80;99.90;;;;;;5004846;28;20559;-73
2023/08/12 10:08:28;;;;;;;6.05;4.63;;;27.90;99.90;;;;;;5007728;28;20068;-73
2023/08/12 10:10:54;;;;;;;6.10;4.85;;;27.60;99.90;;;;;;5006528;28;20026;-72
2023/08/12 10:13:21;;;;;;;7.90;4.72;;;27.60;99.80;;;;;;5005460;28;20144;-72
2023/08/12 10:15:49;;;;;;;5.95;4.65;;;27.90;99.90;;;;;;5007378;28;20053;-73
2023/08/12 10:18:16;;;;;;;6.72;4.65;;;27.60;99.90;;;;;;5007743;28;20026;-73
2023/08/12 10:20:44;;;;;;;6.50;4.55;;;27.60;99.90;;;;;;5005590;28;20034;-73
2023/08/12 10:23:13;;;;;;;8.10;4.82;;;27.70;99.70;;;;;;5006902;28;20104;-72
2023/08/12 10:25:42;;;;;;;7.70;4.53;;;28.00;99.90;;;;;;5006628;28;20056;-73
2023/08/12 10:28:08;;;;;;;7.63;4.68;;;28.00;99.90;;;;;;5007973;28;20068;-72
2023/08/12 10:30:35;;;;;;;6.10;4.35;;;27.90;99.80;;;;;;5006715;28;20053;-73
2023/08/12 10:33:00;;;;;;;7.88;4.57;;;28.20;99.80;;;;;;5007139;28;20030;-73
2023/08/12 10:35:46;;;;;;;5.55;4.13;;;28.50;99.60;;;;;;5004817;28;20045;-73
2023/08/12 10:38:18;;;;;;;5.60;3.90;;;28.80;99.10;;;;;;5006772;28;20096;-72
2023/08/12 10:40:44;;;;;;;5.65;3.40;;;28.60;99.20;;;;;;5007041;28;20117;-72
2023/08/12 10:43:12;;;;;;;6.38;4.25;;;28.40;98.70;;;;;;5007707;28;20109;-72
2023/08/12 10:45:48;;;;;;;5.65;4.85;;;28.00;98.40;;;;;;5007927;28;20125;-72
2023/08/12 10:48:24;;;;;;;5.97;3.72;;;28.50;99.10;;;;;;5008322;28;20033;-71
2023/08/12 10:50:58;;;;;;;6.68;4.00;;;29.00;98.40;;;;;;5006718;28;20116;-72
2023/08/12 10:53:31;;;;;;;5.65;3.95;;;29.30;98.60;;;;;;5012269;28;20045;-72
2023/08/12 10:56:04;;;;;;;5.72;3.40;;;29.10;97.80;;;;;;5012302;28;20018;-72
2023/08/12 10:58:46;;;;;;;8.07;4.03;;;29.00;99.20;;;;;;5011581;28;20492;-72
2023/08/12 11:01:23;;;;;;;5.78;3.53;;;28.90;98.50;;;;;;5000046;28;20057;-72
2023/08/12 11:03:50;;;;;;;5.28;3.50;;;28.90;98.50;;;;;;4992360;28;20030;-72
2023/08/12 11:06:16;;;;;;;4.28;2.70;;;28.60;97.40;;;;;;5000164;28;20602;-73
2023/08/12 11:08:55;;;;;;;5.03;3.00;;;28.50;96.50;;;;;;4996903;28;20104;-72
2023/08/12 11:11:24;;;;;;;6.03;3.10;;;28.70;97.50;;;;;;4998052;28;20048;-72
2023/08/12 11:13:54;;;;;;;6.47;3.58;;;28.80;97.30;;;;;;4998546;28;20038;-72
2023/08/12 11:16:34;;;;;;;5.47;3.13;;;29.20;97.10;;;;;;5000867;28;20025;-73
2023/08/12 11:19:00;;;;;;;5.15;3.13;;;29.20;96.80;;;;;;4999842;28;20083;-73
2023/08/12 11:21:26;;;;;;;6.32;3.20;;;28.90;96.50;;;;;;4999622;28;20026;-71
2023/08/12 11:23:55;;;;;;;5.38;2.95;;;29.20;96.30;;;;;;4994606;28;20530;-72
2023/08/12 11:26:23;;;;;;;5.63;3.03;;;29.30;96.60;;;;;;5000377;28;20034;-72
2023/08/12 11:28:49;;;;;;;12.40;3.60;;;29.90;96.30;;;;;;4994843;28;20543;-72
2023/08/12 11:31:15;;;;;;;4.88;2.95;;;30.10;96.20;;;;;;4991505;28;20030;-71
2023/08/12 11:33:41;;;;;;;5.65;2.67;;;30.50;95.80;;;;;;5000568;28;20749;-72
2023/08/12 11:36:07;;;;;;;7.97;3.05;;;30.60;95.90;;;;;;5001158;28;20054;-71
2023/08/12 11:38:33;;;;;;;6.05;3.30;;;30.80;96.00;;;;;;4996640;28;20046;-71
2023/08/12 11:41:02;;;;;;;6.50;2.60;;;30.80;95.80;;;;;;5002232;28;20656;-71
2023/08/12 11:43:30;;;;;;;6.00;3.58;;;30.50;95.80;;;;;;4995219;28;20508;-71
2023/08/12 11:45:56;;;;;;;4.95;2.80;;;30.30;96.40;;;;;;4999995;28;20040;-72
2023/08/12 11:48:23;;;;;;;6.55;3.30;;;30.40;96.40;;;;;;5000685;28;20116;-72
2023/08/12 11:50:49;;;;;;;4.55;2.67;;;30.50;95.50;;;;;;5002097;28;20040;-71
2023/08/12 11:53:15;;;;;;;5.50;2.95;;;30.40;96.40;;;;;;4998433;28;20447;-71
2023/08/12 11:55:41;;;;;;;12.55;3.17;;;30.30;95.50;;;;;;4999300;28;20037;-72
2023/08/12 11:58:06;;;;;;;5.18;3.08;;;30.50;96.50;;;;;;5001736;28;20056;-71
2023/08/12 12:00:33;;;;;;;4.55;3.00;;;30.70;96.60;;;;;;5005020;28;20037;-71
2023/08/12 12:02:59;;;;;;;4.63;3.17;;;30.70;96.20;;;;;;4999988;28;20037;-71
2023/08/12 12:05:33;;;;;;;10.10;2.90;;;30.80;96.00;;;;;;4998662;28;20592;-71
2023/08/12 12:08:00;;;;;;;3.70;2.47;;;30.50;95.60;;;;;;4993552;28;20034;-71
2023/08/12 12:10:33;;;;;;;7.00;2.72;;;30.30;95.00;;;;;;4993850;28;20025;-71
2023/08/12 12:13:00;;;;;;;5.60;2.75;;;30.60;95.10;;;;;;4995923;28;20035;-71
2023/08/12 12:15:26;;;;;;;6.30;3.40;;;30.60;95.00;;;;;;4998533;28;20026;-71
2023/08/12 12:17:52;;;;;;;7.82;3.80;;;30.60;95.60;;;;;;4993432;28;20084;-71
2023/08/12 12:20:19;;;;;;;4.15;3.00;;;30.50;95.60;;;;;;4993985;28;20031;-71
2023/08/12 12:22:45;;;;;;;4.20;3.13;;;30.60;95.70;;;;;;4994630;28;20030;-71
2023/08/12 12:25:16;;;;;;;14.35;3.92;;;30.70;95.80;;;;;;4996522;28;20057;-71
2023/08/12 12:27:43;;;;;;;5.20;3.05;;;30.70;95.30;;;;;;4994789;28;20044;-70
2023/08/12 12:30:11;;;;;;;11.32;2.92;;;30.80;95.60;;;;;;4997668;28;20045;-71
2023/08/12 12:32:37;;;;;;;5.10;2.85;;;30.70;95.60;;;;;;4997820;28;20033;-71
2023/08/12 12:35:03;;;;;;;3.83;2.80;;;30.60;95.30;;;;;;4997095;28;20053;-71
2023/08/12 12:37:30;;;;;;;4.90;3.00;;;30.60;95.60;;;;;;4990635;28;20504;-71
2023/08/12 12:39:55;;;;;;;6.70;3.10;;;30.80;95.50;;;;;;4996151;28;20033;-71
2023/08/12 12:42:21;;;;;;;4.55;2.70;;;30.60;95.10;;;;;;4998456;28;20052;-71