Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:56;;;;;;;24.92;12.73;;;8.60;99.90;;;;;;5078341;22;20070;-81
2022/03/29 00:03:22;;;;;;;25.15;13.57;;;7.90;99.90;;;;;;5107514;22;20064;-81
2022/03/29 00:05:48;;;;;;;28.70;14.73;;;8.20;99.90;;;;;;5075580;22;20048;-81
2022/03/29 00:08:13;;;;;;;27.70;15.00;;;7.20;99.90;;;;;;5088212;22;20083;-81
2022/03/29 00:10:39;;;;;;;25.88;15.10;;;8.60;99.90;;;;;;5113635;22;20039;-81
2022/03/29 00:13:05;;;;;;;27.65;14.07;;;8.80;99.90;;;;;;5095427;22;20044;-81
2022/03/29 00:15:31;;;;;;;26.90;15.55;;;6.80;99.90;;;;;;5073931;22;20083;-81
2022/03/29 00:17:57;;;;;;;26.35;14.48;;;7.70;99.90;;;;;;5081645;22;20117;-84
2022/03/29 00:20:23;;;;;;;26.88;15.30;;;6.80;99.90;;;;;;5081621;22;20048;-84
2022/03/29 00:22:49;;;;;;;25.73;14.70;;;6.80;99.90;;;;;;5105477;27;20054;-88
2022/03/29 00:25:15;;;;;;;24.38;14.43;;;8.60;99.90;;;;;;5105885;22;20057;-82
2022/03/29 00:27:42;;;;;;;25.90;14.27;;;7.30;99.90;;;;;;5098773;22;20138;-81
2022/03/29 00:30:11;;;;;;;26.65;14.93;;;8.50;99.90;;;;;;5070717;22;20072;-83
2022/03/29 00:32:40;;;;;;;25.85;14.32;;;6.90;99.90;;;;;;5073620;22;20051;-85
2022/03/29 00:35:08;;;;;;;26.90;15.32;;;6.70;99.90;;;;;;5070433;22;20044;-86
2022/03/29 00:37:35;;;;;;;29.92;15.90;;;6.80;99.90;;;;;;5073388;22;20471;-86
2022/03/29 00:40:00;;;;;;;28.90;15.90;;;6.70;99.90;;;;;;5069889;22;20144;-88
2022/03/29 00:42:27;;;;;;;28.98;16.25;;;8.50;99.90;;;;;;5073806;22;20493;-88
2022/03/29 00:44:55;;;;;;;30.67;16.15;;;6.40;99.90;;;;;;5065803;28;20485;-83
2022/03/29 00:47:21;;;;;;;27.42;15.68;;;6.20;99.90;;;;;;5080957;22;20052;-90
2022/03/29 00:49:46;;;;;;;28.38;16.58;;;6.30;99.90;;;;;;5081136;22;20051;-85
2022/03/29 00:52:16;;;;;;;30.38;16.70;;;7.20;99.90;;;;;;5091371;22;20114;-87
2022/03/29 00:54:43;;;;;;;27.15;14.65;;;8.70;99.90;;;;;;5119452;22;20119;-87
2022/03/29 00:59:34;;;;;;;26.65;15.18;;;6.90;99.90;;;;;;5164015;22;20059;-85
2022/03/29 01:02:00;;;;;;;27.20;15.35;;;7.80;99.90;;;;;;5083175;22;20502;-84
2022/03/29 01:04:29;;;;;;;30.25;15.68;;;8.80;99.90;;;;;;5073186;22;20051;-90
2022/03/29 01:06:58;;;;;;;26.33;15.20;;;8.30;99.90;;;;;;5121855;22;20055;-81
2022/03/29 01:09:29;;;;;;;28.02;15.40;;;7.60;99.90;;;;;;5111758;22;20524;-84
2022/03/29 01:11:58;;;;;;;29.63;16.17;;;6.80;99.90;;;;;;5085703;22;20067;-81
2022/03/29 01:14:26;;;;;;;27.70;15.50;;;7.90;99.90;;;;;;5109367;22;20055;-89
2022/03/29 01:19:38;;;;;;;27.88;14.85;;;6.80;99.90;;;;;;5137447;22;20051;-85
2022/03/29 01:22:09;;;;;;;28.00;14.23;;;7.50;99.90;;;;;;5113113;22;20075;-84
2022/03/29 01:24:36;;;;;;;26.05;14.63;;;8.60;99.90;;;;;;5112949;22;20090;-83
2022/03/29 01:27:04;;;;;;;24.70;13.95;;;6.60;99.90;;;;;;5112791;22;20485;-89
2022/03/29 01:29:31;;;;;;;27.30;14.25;;;6.80;99.90;;;;;;5112826;22;20093;-85
2022/03/29 01:31:58;;;;;;;25.83;13.75;;;6.90;99.90;;;;;;5119082;22;20138;-87
2022/03/29 01:34:24;;;;;;;22.85;13.38;;;6.80;99.90;;;;;;5118382;22;20044;-90
2022/03/29 01:36:50;;;;;;;26.45;13.45;;;6.80;99.90;;;;;;5112676;22;20040;-90
2022/03/29 01:39:16;;;;;;;24.75;14.07;;;8.50;99.90;;;;;;5095368;22;20546;-89
2022/03/29 01:41:42;;;;;;;25.88;14.15;;;6.20;99.90;;;;;;5094342;22;20044;-84
2022/03/29 01:44:15;;;;;;;23.45;13.20;;;6.90;99.90;;;;;;5069576;22;20122;-88
2022/03/29 01:46:41;;;;;;;27.85;14.20;;;6.90;99.90;;;;;;5094844;22;20096;-83
2022/03/29 01:49:13;;;;;;;25.15;14.32;;;8.40;99.90;;;;;;5112869;22;20039;-81
2022/03/29 01:51:39;;;;;;;25.05;13.70;;;8.30;99.90;;;;;;5091355;22;20072;-82
2022/03/29 01:54:05;;;;;;;24.60;13.68;;;6.60;99.90;;;;;;5093063;22;20080;-90
2022/03/29 01:56:34;;;;;;;24.75;13.70;;;6.80;99.90;;;;;;5072178;22;20498;-84
2022/03/29 01:59:05;;;;;;;25.75;13.65;;;6.80;99.90;;;;;;5079853;22;20558;-90
2022/03/29 02:01:47;;;;;;;26.58;13.30;;;7.40;99.90;;;;;;5082636;22;20056;-85
2022/03/29 02:04:13;;;;;;;27.02;13.57;;;7.30;99.90;;;;;;5101018;22;20067;-81
2022/03/29 02:06:40;;;;;;;26.10;13.70;;;5.40;99.90;;;;;;5103205;27;20047;-86
2022/03/29 02:09:07;;;;;;;25.65;13.77;;;6.90;99.90;;;;;;5087418;22;20100;-81
2022/03/29 02:11:33;;;;;;;27.13;14.25;;;6.70;99.90;;;;;;5077880;22;22527;-82
2022/03/29 02:13:59;;;;;;;24.38;12.85;;;6.60;99.90;;;;;;5089562;22;20104;-84
2022/03/29 02:16:25;;;;;;;28.02;13.68;;;7.60;99.90;;;;;;5074930;22;20135;-82
2022/03/29 02:18:50;;;;;;;23.45;13.27;;;7.80;99.90;;;;;;5103511;27;20055;-87
2022/03/29 02:21:17;;;;;;;25.95;13.80;;;6.70;99.90;;;;;;5083800;22;20143;-82
2022/03/29 02:23:43;;;;;;;23.92;12.95;;;6.80;99.90;;;;;;5078911;22;20050;-81
2022/03/29 02:26:12;;;;;;;26.65;13.77;;;8.30;99.90;;;;;;5077988;22;20037;-83
2022/03/29 02:28:38;;;;;;;26.23;14.18;;;7.40;99.90;;;;;;5100419;22;20073;-89
2022/03/29 02:31:04;;;;;;;25.17;14.20;;;8.00;99.90;;;;;;5118756;22;20488;-86
2022/03/29 02:33:30;;;;;;;27.23;14.05;;;6.80;99.90;;;;;;5111506;22;20043;-82
2022/03/29 02:35:55;;;;;;;24.50;13.10;;;7.20;99.90;;;;;;5079657;22;20059;-81
2022/03/29 02:38:21;;;;;;;25.80;14.38;;;8.10;99.90;;;;;;5070556;22;20075;-86
2022/03/29 02:40:48;;;;;;;28.90;14.75;;;6.80;99.90;;;;;;5068253;22;20052;-81
2022/03/29 02:43:14;;;;;;;29.27;13.90;;;8.80;99.90;;;;;;5085521;22;20368;-82
2022/03/29 02:45:40;;;;;;;26.63;13.85;;;6.80;99.90;;;;;;5092695;22;20105;-83
2022/03/29 02:48:12;;;;;;;25.67;14.15;;;8.20;99.90;;;;;;5077600;22;20078;31
2022/03/29 02:50:38;;;;;;;25.50;13.32;;;8.30;99.90;;;;;;5078839;22;20051;-87
2022/03/29 02:53:04;;;;;;;25.30;13.43;;;6.40;99.90;;;;;;5109239;22;20382;-84
2022/03/29 02:55:33;;;;;;;32.22;14.18;;;7.20;99.90;;;;;;5117327;22;20391;-87
2022/03/29 02:57:59;;;;;;;30.77;15.30;;;5.70;99.90;;;;;;5088906;22;20072;-90
2022/03/29 03:00:25;;;;;;;27.48;14.50;;;8.20;99.90;;;;;;5080120;22;20060;-89
2022/03/29 03:02:54;;;;;;;28.50;14.23;;;6.70;99.90;;;;;;5089274;22;20048;-89
2022/03/29 03:05:20;;;;;;;29.40;14.60;;;6.60;99.90;;;;;;5119250;22;20135;-82
2022/03/29 03:07:46;;;;;;;30.42;14.77;;;6.60;99.90;;;;;;5102247;28;20052;-82
2022/03/29 03:10:13;;;;;;;29.40;14.82;;;6.10;99.90;;;;;;5082915;28;20055;-82
2022/03/29 03:12:42;;;;;;;28.20;14.00;;;6.60;99.90;;;;;;5084224;28;20036;-82
2022/03/29 03:15:10;;;;;;;30.85;14.73;;;7.50;99.90;;;;;;5082320;28;20043;-82
2022/03/29 03:17:36;;;;;;;27.77;14.27;;;6.60;99.90;;;;;;5066654;28;20066;-82
2022/03/29 03:20:03;;;;;;;30.75;15.57;;;6.60;99.90;;;;;;5100108;28;20064;-82
2022/03/29 03:22:29;;;;;;;29.08;14.73;;;6.60;99.90;;;;;;5102431;28;20093;-81
2022/03/29 03:24:55;;;;;;;28.77;14.65;;;6.70;99.90;;;;;;5101410;28;20044;-82
2022/03/29 03:27:21;;;;;;;30.02;15.07;;;7.40;99.90;;;;;;5067655;28;20071;-82
2022/03/29 03:29:47;;;;;;;30.52;14.30;;;8.20;99.90;;;;;;5100159;28;20075;-82
2022/03/29 03:32:13;;;;;;;29.08;14.93;;;6.60;99.90;;;;;;5083605;28;20094;-82
2022/03/29 03:34:39;;;;;;;29.95;14.63;;;6.50;99.90;;;;;;5083948;28;20044;-82
2022/03/29 03:37:05;;;;;;;29.27;14.70;;;7.20;99.90;;;;;;5102731;28;20043;-82
2022/03/29 03:39:33;;;;;;;28.40;14.25;;;6.80;99.90;;;;;;5076936;28;20050;-82
2022/03/29 03:42:03;;;;;;;29.42;14.10;;;6.20;99.90;;;;;;5076973;28;20513;-82
2022/03/29 03:44:29;;;;;;;30.20;14.55;;;6.60;99.90;;;;;;5078316;28;20440;-82
2022/03/29 03:46:55;;;;;;;31.60;14.70;;;6.30;99.90;;;;;;5097715;28;20047;-82
2022/03/29 03:49:21;;;;;;;30.95;14.93;;;6.60;99.90;;;;;;5063829;28;20040;-83
2022/03/29 03:51:46;;;;;;;30.88;15.18;;;6.70;99.90;;;;;;5080454;28;20044;-82
2022/03/29 03:54:12;;;;;;;28.63;14.90;;;6.50;99.90;;;;;;5096773;28;20474;-82
2022/03/29 03:56:38;;;;;;;30.80;14.65;;;5.90;99.90;;;;;;5081628;28;20058;-82
2022/03/29 03:59:03;;;;;;;30.63;15.23;;;7.20;99.90;;;;;;5080678;28;20079;-82
2022/03/29 04:01:29;;;;;;;30.95;15.57;;;6.70;99.90;;;;;;5081174;28;20048;-82
2022/03/29 04:03:55;;;;;;;29.02;15.85;;;7.10;99.90;;;;;;5080522;28;20043;-82
2022/03/29 04:06:21;;;;;;;29.20;14.98;;;7.70;99.90;;;;;;5081580;28;20127;-82
2022/03/29 04:08:47;;;;;;;30.65;15.05;;;7.70;99.90;;;;;;5046547;28;20079;-82
2022/03/29 04:11:12;;;;;;;31.13;14.77;;;6.60;99.90;;;;;;5098242;28;20040;-82
2022/03/29 04:13:38;;;;;;;29.13;16.00;;;6.80;99.90;;;;;;5080794;28;20071;-82
2022/03/29 04:16:04;;;;;;;30.35;14.88;;;5.70;99.90;;;;;;5080099;28;20043;-82
2022/03/29 04:18:30;;;;;;;31.27;15.18;;;6.60;99.90;;;;;;5080555;28;20107;-82
2022/03/29 04:20:57;;;;;;;29.35;14.48;;;7.80;99.90;;;;;;5063489;28;20071;-82
2022/03/29 04:23:23;;;;;;;33.13;15.43;;;6.50;99.90;;;;;;5079488;28;20040;-82
2022/03/29 04:25:48;;;;;;;29.60;14.32;;;8.00;99.90;;;;;;5096309;28;20367;-82
2022/03/29 04:28:14;;;;;;;32.25;15.57;;;5.90;99.90;;;;;;5096993;28;20040;-82
2022/03/29 04:30:39;;;;;;;30.65;15.65;;;5.50;99.90;;;;;;5098305;28;20044;-82
2022/03/29 04:33:06;;;;;;;28.33;14.60;;;6.80;99.90;;;;;;5062973;28;20079;-82
2022/03/29 04:35:32;;;;;;;29.50;14.35;;;6.50;99.90;;;;;;5063409;28;20075;-82
2022/03/29 04:37:58;;;;;;;30.40;15.68;;;8.10;99.90;;;;;;5080261;28;20048;-82
2022/03/29 04:40:24;;;;;;;30.52;14.55;;;6.60;99.90;;;;;;5080073;28;20440;-82
2022/03/29 04:42:51;;;;;;;30.10;14.52;;;8.40;99.90;;;;;;5079318;28;20047;-82
2022/03/29 04:45:19;;;;;;;26.58;14.93;;;7.90;99.90;;;;;;5062758;28;20044;-82
2022/03/29 04:47:46;;;;;;;32.15;15.38;;;5.80;99.90;;;;;;5079702;28;20040;-82
2022/03/29 04:50:13;;;;;;;29.48;15.60;;;7.80;99.90;;;;;;5062706;28;20040;-82
2022/03/29 04:52:44;;;;;;;30.80;14.18;;;6.70;99.90;;;;;;5079760;28;20521;-82
2022/03/29 04:55:10;;;;;;;31.00;14.90;;;6.60;99.90;;;;;;5097816;28;20036;-82
2022/03/29 04:57:36;;;;;;;32.35;14.98;;;5.90;99.90;;;;;;5078274;28;20044;-82
2022/03/29 05:00:04;;;;;;;29.77;15.13;;;7.10;99.90;;;;;;5079086;28;20138;-82
2022/03/29 05:02:30;;;;;;;31.40;15.27;;;6.60;99.90;;;;;;5062881;28;20040;-82
2022/03/29 05:04:56;;;;;;;27.52;14.43;;;6.70;99.90;;;;;;5078759;28;20064;-82
2022/03/29 05:07:23;;;;;;;32.30;14.63;;;6.70;99.90;;;;;;5079858;28;20051;-82
2022/03/29 05:09:50;;;;;;;29.67;14.77;;;7.50;99.90;;;;;;5078995;28;20079;-82
2022/03/29 05:12:16;;;;;;;28.67;15.00;;;6.70;99.90;;;;;;5079398;28;20040;-82
2022/03/29 05:14:43;;;;;;;31.88;14.85;;;6.30;99.90;;;;;;5079052;28;20399;-82
2022/03/29 05:17:08;;;;;;;33.50;15.02;;;6.70;99.90;;;;;;5079719;28;20032;-82
2022/03/29 05:19:34;;;;;;;30.02;14.48;;;6.70;99.90;;;;;;5080144;28;20112;-82
2022/03/29 05:22:00;;;;;;;32.83;15.82;;;8.00;99.90;;;;;;5099363;28;20036;-82
2022/03/29 05:24:26;;;;;;;29.77;14.68;;;7.80;99.90;;;;;;5064135;28;20048;-82
2022/03/29 05:26:51;;;;;;;32.20;14.88;;;6.50;99.90;;;;;;5063036;28;20047;-82
2022/03/29 05:29:21;;;;;;;33.25;15.30;;;7.00;99.90;;;;;;5062700;28;20055;-82
2022/03/29 05:31:46;;;;;;;29.42;14.57;;;8.30;99.90;;;;;;5063490;28;20428;-82
2022/03/29 05:34:13;;;;;;;30.45;14.65;;;8.60;99.90;;;;;;5079589;28;20044;-82
2022/03/29 05:36:44;;;;;;;29.77;14.82;;;7.80;99.90;;;;;;5080143;28;20043;-82
2022/03/29 05:39:10;;;;;;;31.48;15.85;;;6.20;99.90;;;;;;5079765;28;20208;-82
2022/03/29 05:41:36;;;;;;;32.00;14.60;;;6.70;99.90;;;;;;5080134;28;20433;-82
2022/03/29 05:44:01;;;;;;;29.55;15.35;;;8.80;99.90;;;;;;5098133;28;20043;-82
2022/03/29 05:49:11;;;;;;;31.67;15.07;;;8.20;99.90;;;;;;5079219;28;20048;-82
2022/03/29 05:51:37;;;;;;;35.80;16.38;;;6.10;99.90;;;;;;5062312;28;20055;-82
2022/03/29 05:54:04;;;;;;;29.20;14.98;;;8.10;99.90;;;;;;5079985;28;20095;-82
2022/03/29 05:56:30;;;;;;;33.47;16.05;;;6.80;99.90;;;;;;5062349;28;20040;-82
2022/03/29 05:58:55;;;;;;;31.70;15.05;;;6.80;99.90;;;;;;5062217;28;20442;-82
2022/03/29 06:01:21;;;;;;;32.22;15.20;;;6.80;99.90;;;;;;5062485;28;20036;-82
2022/03/29 06:03:47;;;;;;;34.38;15.57;;;6.80;99.90;;;;;;5063085;28;20044;-82
2022/03/29 06:06:15;;;;;;;31.73;15.35;;;8.30;99.90;;;;;;5064503;28;20056;-82
2022/03/29 06:08:41;;;;;;;32.35;15.30;;;8.20;99.90;;;;;;5085355;28;20149;-82
2022/03/29 06:11:07;;;;;;;32.33;15.60;;;6.80;99.90;;;;;;5066819;28;20089;-82
2022/03/29 06:13:33;;;;;;;30.02;14.57;;;6.80;99.90;;;;;;5082606;28;20397;-82
2022/03/29 06:15:59;;;;;;;30.20;14.43;;;7.90;99.90;;;;;;5081395;28;20035;-82
2022/03/29 06:18:25;;;;;;;29.70;14.57;;;6.80;99.90;;;;;;5064433;28;20039;-82
2022/03/29 06:20:51;;;;;;;30.38;14.90;;;7.60;99.90;;;;;;5096259;28;20048;-82
2022/03/29 06:23:17;;;;;;;29.83;14.30;;;6.90;99.90;;;;;;5062714;28;20051;-82
2022/03/29 06:25:43;;;;;;;27.30;14.35;;;6.30;99.90;;;;;;5095698;28;20044;-83
2022/03/29 06:28:10;;;;;;;29.65;14.50;;;8.30;99.90;;;;;;5097346;28;20044;-82
2022/03/29 06:30:38;;;;;;;30.58;15.00;;;8.20;99.90;;;;;;5078562;28;20409;-82
2022/03/29 06:33:04;;;;;;;30.38;15.05;;;6.70;99.90;;;;;;5079296;28;20065;-82
2022/03/29 06:35:31;;;;;;;29.58;14.70;;;6.90;99.90;;;;;;5079214;28;20490;-82
2022/03/29 06:37:58;;;;;;;29.48;14.88;;;6.40;99.90;;;;;;5078813;28;20478;-82
2022/03/29 06:40:26;;;;;;;30.63;14.63;;;6.90;99.90;;;;;;5061736;28;20402;-82
2022/03/29 06:42:53;;;;;;;25.25;13.65;;;6.30;99.90;;;;;;5078437;28;20181;-82
2022/03/29 06:45:19;;;;;;;32.20;14.45;;;7.40;99.90;;;;;;5061102;28;20083;-83
2022/03/29 06:47:45;;;;;;;30.45;14.25;;;7.10;99.90;;;;;;5096196;28;20612;-83
2022/03/29 06:50:11;;;;;;;30.33;14.38;;;7.10;99.90;;;;;;5076593;28;20114;-83
2022/03/29 06:52:39;;;;;;;31.00;14.73;;;7.10;99.90;;;;;;5095004;28;20398;-83
2022/03/29 06:55:06;;;;;;;29.15;14.90;;;7.10;99.90;;;;;;5059935;28;20386;-83
2022/03/29 06:57:32;;;;;;;33.05;14.57;;;7.20;99.90;;;;;;5076527;28;20048;-83
2022/03/29 06:59:58;;;;;;;27.92;14.70;;;7.20;99.90;;;;;;5075928;28;20043;-83
2022/03/29 07:02:24;;;;;;;29.00;14.75;;;7.20;99.90;;;;;;5093086;28;20131;-83
2022/03/29 07:04:50;;;;;;;28.10;14.48;;;7.90;99.90;;;;;;5076618;28;20086;-83
2022/03/29 07:07:16;;;;;;;32.72;15.77;;;7.30;99.90;;;;;;5077825;28;20044;-83
2022/03/29 07:12:26;;;;;;;30.98;15.02;;;8.10;99.90;;;;;;5094782;28;20040;-83
2022/03/29 07:14:51;;;;;;;32.88;15.18;;;6.80;99.90;;;;;;5095486;28;20435;-83
2022/03/29 07:17:18;;;;;;;28.98;14.10;;;7.60;99.90;;;;;;5095717;28;20036;-84
2022/03/29 07:19:46;;;;;;;29.55;14.52;;;8.90;99.90;;;;;;5077055;28;20094;-83
2022/03/29 07:22:11;;;;;;;30.27;14.98;;;7.90;99.90;;;;;;5076775;28;20035;-83
2022/03/29 07:24:38;;;;;;;31.13;15.10;;;7.70;99.90;;;;;;5075828;28;20048;-83
2022/03/29 07:27:03;;;;;;;30.60;15.43;;;7.90;99.90;;;;;;5076632;28;20043;-83
2022/03/29 07:29:29;;;;;;;30.92;14.82;;;7.40;99.90;;;;;;5076383;28;20085;-83
2022/03/29 07:31:55;;;;;;;30.48;14.95;;;8.00;99.90;;;;;;5076102;28;20044;-83
2022/03/29 07:34:21;;;;;;;31.38;14.68;;;7.30;99.90;;;;;;5093354;28;20055;-83
2022/03/29 07:36:48;;;;;;;30.77;15.27;;;7.40;99.90;;;;;;5094021;28;20036;-84
2022/03/29 07:39:14;;;;;;;31.25;14.27;;;7.60;99.90;;;;;;5075835;28;20051;-83
2022/03/29 07:41:40;;;;;;;34.88;15.88;;;8.60;99.90;;;;;;5076153;28;20028;-83
2022/03/29 07:44:05;;;;;;;29.40;14.90;;;8.10;99.90;;;;;;5094260;28;20486;-83
2022/03/29 07:46:31;;;;;;;29.38;15.43;;;9.50;99.90;;;;;;5076610;28;20068;-83
2022/03/29 07:48:57;;;;;;;31.90;14.07;;;9.10;99.90;;;;;;5094214;28;20036;-83
2022/03/29 07:51:24;;;;;;;31.33;15.10;;;8.00;99.90;;;;;;5075557;28;20044;-83
2022/03/29 07:53:50;;;;;;;30.67;14.52;;;9.10;99.90;;;;;;5092767;28;20040;-83
2022/03/29 07:56:15;;;;;;;33.53;14.38;;;9.00;99.90;;;;;;5092632;28;20424;-83
2022/03/29 07:58:41;;;;;;;28.27;14.25;;;8.50;99.90;;;;;;5075281;28;20082;-83
2022/03/29 08:01:07;;;;;;;33.17;14.85;;;8.30;99.90;;;;;;5075697;28;20390;-83
2022/03/29 08:03:33;;;;;;;29.08;14.68;;;8.90;99.90;;;;;;5093985;28;20047;-83
2022/03/29 08:06:01;;;;;;;28.92;14.43;;;8.40;99.90;;;;;;5075130;28;20499;-83
2022/03/29 08:08:27;;;;;;;32.63;15.18;;;8.20;99.90;;;;;;5058834;28;20540;-83
2022/03/29 08:10:54;;;;;;;31.85;14.35;;;9.90;99.90;;;;;;5094066;28;20058;-83
2022/03/29 08:13:20;;;;;;;30.42;14.75;;;8.40;99.90;;;;;;5093911;28;20120;-83
2022/03/29 08:15:48;;;;;;;33.22;14.93;;;10.10;99.90;;;;;;5076304;28;20109;-83
2022/03/29 08:18:16;;;;;;;30.33;14.55;;;8.50;99.90;;;;;;5075207;28;20470;-83
2022/03/29 08:20:43;;;;;;;31.90;14.25;;;8.70;99.90;;;;;;5093693;28;20485;-83
2022/03/29 08:23:10;;;;;;;28.98;14.55;;;8.60;99.90;;;;;;5075338;28;20048;-83
2022/03/29 08:25:38;;;;;;;28.83;14.20;;;8.40;99.90;;;;;;5075413;28;20044;-83
2022/03/29 08:28:05;;;;;;;28.80;13.90;;;8.50;99.90;;;;;;5075573;28;20048;-83
2022/03/29 08:30:31;;;;;;;27.10;14.05;;;9.00;99.90;;;;;;5058629;28;20131;-83
2022/03/29 08:32:58;;;;;;;34.33;14.90;;;9.70;99.90;;;;;;5078820;28;20040;-83
2022/03/29 08:35:24;;;;;;;30.45;14.95;;;8.40;99.90;;;;;;5097545;28;20048;-83
2022/03/29 08:37:51;;;;;;;32.65;15.30;;;8.70;99.90;;;;;;5079045;28;20040;-83
2022/03/29 08:40:21;;;;;;;29.35;14.60;;;9.10;99.90;;;;;;5079322;28;20048;-83
2022/03/29 08:42:49;;;;;;;34.10;15.65;;;9.10;99.90;;;;;;5079092;28;20040;-83
2022/03/29 08:45:16;;;;;;;31.92;14.63;;;9.00;99.90;;;;;;5079018;28;20401;-83
2022/03/29 08:47:45;;;;;;;31.95;15.05;;;9.90;99.90;;;;;;5078997;28;20069;-83
2022/03/29 08:50:14;;;;;;;34.15;15.18;;;9.20;99.90;;;;;;5097294;28;20047;-83
2022/03/29 08:52:40;;;;;;;31.30;14.43;;;9.20;99.90;;;;;;5079146;28;20040;-83
2022/03/29 08:55:09;;;;;;;32.15;15.52;;;8.50;99.90;;;;;;5097559;28;20059;-83
2022/03/29 08:57:37;;;;;;;27.67;14.90;;;9.00;99.90;;;;;;5078644;28;20055;-83
2022/03/29 09:00:07;;;;;;;29.83;14.82;;;8.90;99.90;;;;;;5078717;28;20052;-83
2022/03/29 09:02:34;;;;;;;27.13;14.02;;;9.60;99.90;;;;;;5097263;28;20040;-83
2022/03/29 09:05:12;;;;;;;29.38;14.48;;;9.90;99.90;;;;;;5078344;28;20135;-83
2022/03/29 09:07:47;;;;;;;30.23;14.23;;;9.90;99.90;;;;;;5061886;28;20056;-83
2022/03/29 09:10:13;;;;;;;28.27;13.75;;;9.50;99.90;;;;;;5095436;28;20046;-83
2022/03/29 09:12:39;;;;;;;34.53;14.15;;;11.20;99.90;;;;;;5078462;28;20032;-84
2022/03/29 09:15:06;;;;;;;29.58;14.95;;;10.60;99.90;;;;;;5078590;28;20490;-83
2022/03/29 09:17:34;;;;;;;29.05;14.50;;;9.90;99.90;;;;;;5062336;28;20044;-83
2022/03/29 09:20:09;;;;;;;33.10;14.07;;;10.80;99.90;;;;;;5078517;28;20043;-83
2022/03/29 09:22:46;;;;;;;29.90;14.77;;;10.10;99.90;;;;;;5097001;28;20051;-83
2022/03/29 09:25:24;;;;;;;27.00;14.30;;;10.10;99.90;;;;;;5102448;28;20113;-83
2022/03/29 09:28:03;;;;;;;26.58;13.77;;;10.10;99.90;;;;;;5098455;28;20121;-83
2022/03/29 09:30:41;;;;;;;28.23;14.23;;;10.10;99.90;;;;;;5096808;28;20048;-82
2022/03/29 09:33:13;;;;;;;29.50;13.60;;;10.60;99.90;;;;;;5080252;28;20070;-83
2022/03/29 09:35:54;;;;;;;28.50;14.30;;;10.70;99.90;;;;;;5096833;28;20040;-83
2022/03/29 09:38:36;;;;;;;28.70;14.30;;;11.40;99.90;;;;;;5077681;28;20500;-83
2022/03/29 09:41:04;;;;;;;30.08;15.18;;;10.50;99.90;;;;;;5061214;28;20126;-83
2022/03/29 09:43:31;;;;;;;30.02;14.73;;;10.50;99.90;;;;;;5097761;28;20101;-83
2022/03/29 09:46:01;;;;;;;24.67;13.57;;;10.60;99.90;;;;;;5077887;28;20501;-83
2022/03/29 09:48:34;;;;;;;32.10;14.40;;;11.40;99.90;;;;;;5097395;28;20489;-83
2022/03/29 09:51:14;;;;;;;25.70;13.55;;;10.70;99.90;;;;;;5096012;28;20055;-83
2022/03/29 09:53:40;;;;;;;30.73;14.43;;;10.30;99.90;;;;;;5077687;28;20062;-83
2022/03/29 09:56:08;;;;;;;26.23;13.38;;;10.80;99.90;;;;;;5096059;28;20047;-83
2022/03/29 09:58:34;;;;;;;33.58;14.63;;;10.70;99.90;;;;;;5078111;28;20035;-83
2022/03/29 10:01:01;;;;;;;35.58;14.52;;;12.10;99.90;;;;;;5077506;28;20047;-83
2022/03/29 10:03:28;;;;;;;29.52;14.18;;;10.80;99.90;;;;;;5077609;28;20051;-83
2022/03/29 10:06:01;;;;;;;35.88;14.80;;;12.20;99.90;;;;;;5061092;28;20048;-83
2022/03/29 10:11:15;;;;;;;28.60;13.77;;;9.70;99.90;;;;;;5077303;28;20131;-83
2022/03/29 10:13:42;;;;;;;25.13;13.55;;;10.60;99.90;;;;;;5077972;28;20379;-83
2022/03/29 10:16:16;;;;;;;34.00;14.40;;;10.80;99.90;;;;;;5080709;28;20382;-83
2022/03/29 10:18:46;;;;;;;30.13;14.30;;;10.80;99.90;;;;;;5077594;28;20044;-83
2022/03/29 10:21:16;;;;;;;26.75;13.38;;;10.90;99.90;;;;;;5096125;28;20047;-83
2022/03/29 10:23:48;;;;;;;29.80;14.18;;;10.90;99.90;;;;;;5076690;28;20055;-83
2022/03/29 10:26:21;;;;;;;27.85;13.43;;;11.10;99.90;;;;;;5095371;28;20055;-83
2022/03/29 10:28:48;;;;;;;26.15;13.85;;;10.90;99.90;;;;;;5096726;28;20390;-83
2022/03/29 10:31:52;;;;;;;29.83;14.88;;;11.50;99.90;;;;;;5077048;28;20043;-83
2022/03/29 10:34:21;;;;;;;27.02;14.07;;;11.00;99.90;;;;;;5016533;28;20092;-83
2022/03/29 10:37:14;;;;;;;29.40;15.48;;;11.10;99.90;;;;;;5017029;28;20605;-84
2022/03/29 10:40:07;;;;;;;30.23;14.63;;;11.30;99.90;;;;;;5033545;28;20088;-82
2022/03/29 10:42:38;;;;;;;26.08;13.95;;;11.40;99.90;;;;;;5017636;28;20061;-83
2022/03/29 10:45:14;;;;;;;31.00;15.43;;;11.40;99.90;;;;;;5016626;28;20081;-83
2022/03/29 10:47:41;;;;;;;41.65;13.60;;;11.40;99.90;;;;;;5017274;28;20061;-83
2022/03/29 10:50:10;;;;;;;26.75;14.75;;;11.50;99.90;;;;;;5033929;28;20045;-83
2022/03/29 10:52:42;;;;;;;28.20;14.80;;;11.50;99.90;;;;;;5035075;28;20049;-83
2022/03/29 10:55:20;;;;;;;23.98;14.05;;;11.60;99.90;;;;;;5018584;28;20111;-83
2022/03/29 10:58:06;;;;;;;33.22;14.60;;;11.80;99.90;;;;;;5016882;28;20077;-83
2022/03/29 11:00:34;;;;;;;27.25;14.88;;;11.80;99.90;;;;;;5016588;28;20400;-83
2022/03/29 11:03:10;;;;;;;33.28;14.73;;;11.70;99.90;;;;;;5016488;28;20447;-83
2022/03/29 11:06:03;;;;;;;29.25;13.52;;;12.00;99.90;;;;;;5015970;28;20400;-83
2022/03/29 11:08:29;;;;;;;27.23;13.93;;;12.10;99.90;;;;;;5070827;28;20058;-83
2022/03/29 11:10:57;;;;;;;25.27;12.45;;;12.50;99.90;;;;;;5095650;28;20382;-83
2022/03/29 11:13:29;;;;;;;24.33;13.30;;;12.90;99.90;;;;;;5076315;28;20372;-83
2022/03/29 11:16:00;;;;;;;24.60;13.30;;;13.20;99.90;;;;;;5094251;28;20435;-83
2022/03/29 11:18:31;;;;;;;26.67;13.77;;;13.00;99.90;;;;;;5094713;28;20436;-83
2022/03/29 11:21:05;;;;;;;27.60;13.27;;;13.60;99.90;;;;;;5093734;28;20047;-83
2022/03/29 11:23:36;;;;;;;27.50;13.05;;;13.20;99.90;;;;;;5077108;28;20056;-83
2022/03/29 11:26:14;;;;;;;28.33;13.15;;;13.40;99.90;;;;;;5076544;28;20058;-83
2022/03/29 11:28:52;;;;;;;21.40;12.65;;;13.10;99.90;;;;;;5075920;28;20052;-83
2022/03/29 11:31:19;;;;;;;28.05;13.50;;;13.00;99.90;;;;;;5094207;28;20101;-83
2022/03/29 11:33:49;;;;;;;27.48;13.57;;;13.20;99.90;;;;;;5094177;28;20036;-83
2022/03/29 11:36:16;;;;;;;30.33;13.77;;;13.10;99.90;;;;;;5075907;28;20191;-83
2022/03/29 11:38:42;;;;;;;24.52;13.65;;;13.20;99.90;;;;;;5076198;28;20123;-83
2022/03/29 11:41:21;;;;;;;23.98;12.82;;;13.20;99.90;;;;;;5076277;28;20047;-83
2022/03/29 11:43:55;;;;;;;26.52;13.20;;;13.50;99.90;;;;;;5076774;28;20044;-83
2022/03/29 11:46:20;;;;;;;25.48;12.57;;;13.50;99.90;;;;;;5094511;28;20375;-83
2022/03/29 11:48:50;;;;;;;28.75;14.70;;;13.50;99.90;;;;;;5075924;28;20101;-83
2022/03/29 11:51:17;;;;;;;25.00;12.70;;;13.60;99.90;;;;;;5076065;28;20089;-83
2022/03/29 11:53:43;;;;;;;24.95;13.82;;;14.10;99.90;;;;;;5075809;28;20056;-83
2022/03/29 11:56:15;;;;;;;25.02;14.05;;;14.00;99.90;;;;;;5058846;28;20047;-83
2022/03/29 11:58:43;;;;;;;25.83;13.85;;;14.40;99.90;;;;;;5075632;28;20482;-83
2022/03/29 12:01:18;;;;;;;27.63;14.18;;;14.40;99.90;;;;;;5092231;28;20063;-84
2022/03/29 12:03:46;;;;;;;27.27;13.93;;;14.70;99.90;;;;;;5093904;28;20048;-83
2022/03/29 12:06:16;;;;;;;22.60;12.80;;;14.80;99.90;;;;;;5076108;28;20084;-83
2022/03/29 12:09:05;;;;;;;22.77;13.00;;;14.70;99.90;;;;;;5063221;28;20505;-83
2022/03/29 12:11:39;;;;;;;23.13;12.25;;;14.60;99.90;;;;;;5098730;28;20044;-83
2022/03/29 12:14:11;;;;;;;24.58;12.98;;;14.20;99.90;;;;;;5079809;28;20119;-83
2022/03/29 12:16:41;;;;;;;21.67;12.13;;;13.90;99.90;;;;;;5063239;28;20067;-83
2022/03/29 12:19:08;;;;;;;22.30;10.35;;;13.30;99.90;;;;;;5098274;28;20040;-83
2022/03/29 12:21:34;;;;;;;21.80;11.32;;;13.10;99.90;;;;;;5082427;28;20054;-83
2022/03/29 12:24:08;;;;;;;19.33;9.98;;;12.20;99.90;;;;;;5098963;28;20495;-83
2022/03/29 12:26:48;;;;;;;28.63;11.18;;;13.00;99.90;;;;;;5079867;28;20048;-83
2022/03/29 12:29:20;;;;;;;19.17;10.48;;;13.10;99.90;;;;;;5080175;28;20044;-83
2022/03/29 12:31:46;;;;;;;22.48;10.68;;;13.10;99.90;;;;;;5079892;28;20066;-83
2022/03/29 12:34:14;;;;;;;22.42;10.48;;;13.40;99.90;;;;;;5079436;28;20052;-83
2022/03/29 12:36:41;;;;;;;24.42;9.85;;;13.30;99.90;;;;;;5079656;28;20048;-83
2022/03/29 12:39:09;;;;;;;24.17;9.88;;;13.90;99.90;;;;;;5097966;28;20040;-83
2022/03/29 12:41:38;;;;;;;21.33;9.85;;;13.20;99.90;;;;;;5079992;28;20079;-83
2022/03/29 12:44:06;;;;;;;23.17;9.63;;;13.40;99.90;;;;;;5062892;28;20123;-84
2022/03/29 12:46:32;;;;;;;21.13;9.48;;;13.30;99.90;;;;;;5097990;28;20398;-83
2022/03/29 12:48:59;;;;;;;18.35;9.55;;;13.10;99.90;;;;;;5078976;28;20551;-83
2022/03/29 12:51:27;;;;;;;20.65;9.38;;;13.60;99.90;;;;;;5078864;28;20084;-83