Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:43;;;;;;;4.90;3.20;;;18.30;99.90;;;;;;5076081;28;21121;-77
2022/06/27 00:04:09;;;;;;;3.90;3.60;;;18.30;99.90;;;;;;5074839;28;20602;-77
2022/06/27 00:06:35;;;;;;;7.30;3.80;;;18.30;99.90;;;;;;5077714;28;20602;-77
2022/06/27 00:09:02;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5028141;28;20611;-77
2022/06/27 00:11:29;;;;;;;3.87;3.67;;;18.30;99.90;;;;;;5079370;28;20674;-76
2022/06/27 00:13:55;;;;;;;3.73;3.47;;;18.40;99.90;;;;;;5061739;28;20602;-77
2022/06/27 00:16:21;;;;;;;3.90;3.00;;;18.30;99.90;;;;;;5060819;28;20608;-77
2022/06/27 00:18:48;;;;;;;3.50;3.30;;;18.30;99.90;;;;;;5078080;28;20662;-76
2022/06/27 00:21:14;;;;;;;4.23;3.83;;;18.30;99.90;;;;;;5078882;28;20598;-76
2022/06/27 00:23:40;;;;;;;3.97;3.70;;;18.50;99.90;;;;;;5077997;28;20573;-76
2022/06/27 00:26:08;;;;;;;4.00;3.63;;;18.50;99.90;;;;;;5059243;28;20636;-76
2022/06/27 00:28:34;;;;;;;4.13;3.47;;;18.40;99.90;;;;;;5078083;28;20732;-76
2022/06/27 00:31:01;;;;;;;4.17;3.67;;;18.50;99.90;;;;;;5059868;28;21176;-76
2022/06/27 00:33:27;;;;;;;4.10;3.80;;;18.40;99.90;;;;;;5043444;28;20606;-76
2022/06/27 00:35:53;;;;;;;3.37;3.17;;;18.50;99.90;;;;;;5058860;28;20629;-76
2022/06/27 00:38:20;;;;;;;3.93;3.67;;;18.50;99.90;;;;;;5077748;28;20661;-76
2022/06/27 00:40:48;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5060594;28;20610;-77
2022/06/27 00:43:15;;;;;;;4.17;3.77;;;18.40;99.90;;;;;;5043529;28;20610;-77
2022/06/27 00:45:41;;;;;;;4.93;3.80;;;18.50;99.90;;;;;;5060036;28;20636;-77
2022/06/27 00:48:08;;;;;;;4.27;3.97;;;18.40;99.90;;;;;;5077470;28;20610;-77
2022/06/27 00:50:34;;;;;;;5.33;3.90;;;18.30;99.90;;;;;;5043844;28;21160;-77
2022/06/27 00:53:01;;;;;;;6.57;4.87;;;18.30;99.90;;;;;;5059803;28;20618;-78
2022/06/27 00:55:28;;;;;;;5.03;4.63;;;18.20;99.90;;;;;;5060275;28;20610;-77
2022/06/27 00:57:55;;;;;;;4.03;3.73;;;18.10;99.90;;;;;;5059116;28;21211;-77
2022/06/27 01:00:22;;;;;;;3.27;3.07;;;18.10;99.90;;;;;;5076729;28;20654;-77
2022/06/27 01:02:48;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;5042044;28;20611;-77
2022/06/27 01:05:15;;;;;;;4.87;3.87;;;18.20;99.90;;;;;;5076738;28;20610;-77
2022/06/27 01:07:45;;;;;;;4.03;3.73;;;18.20;99.90;;;;;;5043328;28;20610;-77
2022/06/27 01:10:12;;;;;;;3.27;2.97;;;18.20;99.90;;;;;;5076129;28;20633;-77
2022/06/27 01:12:40;;;;;;;4.07;3.53;;;18.20;99.90;;;;;;5076445;28;20637;-77
2022/06/27 01:15:11;;;;;;;3.53;3.23;;;18.30;99.90;;;;;;5076255;28;20622;-76
2022/06/27 01:17:38;;;;;;;4.80;2.70;;;18.30;99.90;;;;;;5042010;28;20665;-77
2022/06/27 01:20:05;;;;;;;3.30;3.07;;;18.30;99.90;;;;;;5058134;28;20585;-77
2022/06/27 01:22:32;;;;;;;3.30;3.00;;;18.40;99.90;;;;;;5042122;28;20622;-75
2022/06/27 01:24:58;;;;;;;3.33;3.03;;;18.40;99.90;;;;;;5076742;28;21262;-76
2022/06/27 01:27:25;;;;;;;3.27;3.07;;;18.40;99.90;;;;;;5076173;28;20614;-78
2022/06/27 01:29:52;;;;;;;3.30;2.70;;;18.30;99.90;;;;;;5042195;28;20684;-76
2022/06/27 01:32:18;;;;;;;3.87;3.20;;;18.30;99.90;;;;;;5025303;28;20637;-76
2022/06/27 01:34:44;;;;;;;3.40;2.90;;;18.40;99.90;;;;;;5058596;28;20617;-76
2022/06/27 01:37:11;;;;;;;3.10;2.90;;;18.40;99.90;;;;;;5041383;28;20622;-76
2022/06/27 01:39:38;;;;;;;3.43;3.00;;;18.20;99.90;;;;;;5041580;28;20684;-76
2022/06/27 01:42:05;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5075498;28;20614;-77
2022/06/27 01:44:33;;;;;;;3.60;3.33;;;18.20;99.90;;;;;;5057733;28;20621;-76
2022/06/27 01:46:59;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;5075417;28;20603;-76
2022/06/27 01:49:28;;;;;;;4.43;3.23;;;18.20;99.90;;;;;;5075879;28;20630;-76
2022/06/27 01:51:55;;;;;;;4.17;3.70;;;18.20;99.90;;;;;;5057659;28;20653;-76
2022/06/27 01:54:23;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5040940;28;20977;-76
2022/06/27 01:56:51;;;;;;;5.43;4.03;;;18.20;99.90;;;;;;5075826;28;21160;-76
2022/06/27 01:59:21;;;;;;;3.60;3.40;;;18.10;99.90;;;;;;5040871;28;20670;-76
2022/06/27 02:01:48;;;;;;;4.10;3.80;;;18.20;99.90;;;;;;5075230;28;20983;-76
2022/06/27 02:04:15;;;;;;;4.23;3.93;;;18.30;99.90;;;;;;5057592;28;20618;-77
2022/06/27 02:06:44;;;;;;;4.40;4.00;;;18.30;99.90;;;;;;5040911;28;20618;-76
2022/06/27 02:09:14;;;;;;;4.40;4.20;;;18.20;99.90;;;;;;5041084;28;20653;-77
2022/06/27 02:11:45;;;;;;;4.30;4.10;;;18.20;99.90;;;;;;5076344;28;20632;-77
2022/06/27 02:14:12;;;;;;;4.97;3.83;;;18.20;99.90;;;;;;5075591;28;20643;-76
2022/06/27 02:16:41;;;;;;;5.20;4.70;;;18.10;99.90;;;;;;5057117;28;21226;-76
2022/06/27 02:19:09;;;;;;;4.13;3.83;;;18.00;99.90;;;;;;5057467;28;20654;-77
2022/06/27 02:21:36;;;;;;;5.20;4.90;;;18.00;99.90;;;;;;5056891;28;21010;-77
2022/06/27 02:24:02;;;;;;;5.23;4.73;;;18.00;99.90;;;;;;5056914;28;20619;-78
2022/06/27 02:26:30;;;;;;;7.23;5.40;;;17.90;99.90;;;;;;5056818;28;20611;-76
2022/06/27 02:28:58;;;;;;;4.43;4.17;;;17.90;99.90;;;;;;5074487;28;20688;-77
2022/06/27 02:31:26;;;;;;;5.40;5.07;;;17.90;99.90;;;;;;5057093;28;20625;-76
2022/06/27 02:33:55;;;;;;;5.57;5.03;;;17.90;99.90;;;;;;5074968;28;20675;-76
2022/06/27 02:36:32;;;;;;;5.17;4.77;;;17.90;99.90;;;;;;5075175;28;20610;-76
2022/06/27 02:39:00;;;;;;;6.77;4.80;;;17.90;99.90;;;;;;5056727;28;20661;-76
2022/06/27 02:41:30;;;;;;;5.87;5.30;;;17.90;99.90;;;;;;5074224;28;20602;-77
2022/06/27 02:44:07;;;;;;;5.40;5.00;;;17.80;99.90;;;;;;5074365;28;20590;-76
2022/06/27 02:46:34;;;;;;;5.67;5.27;;;17.90;99.90;;;;;;5074614;28;20570;-76
2022/06/27 02:49:01;;;;;;;5.83;5.43;;;17.90;99.90;;;;;;5074645;28;20618;-76
2022/06/27 02:51:35;;;;;;;5.90;5.50;;;18.00;99.90;;;;;;5056870;28;20614;-77
2022/06/27 02:54:07;;;;;;;5.67;5.37;;;17.90;99.90;;;;;;5074699;28;20585;-76
2022/06/27 02:56:37;;;;;;;5.40;4.93;;;17.80;99.90;;;;;;5056221;28;20645;-76
2022/06/27 02:59:12;;;;;;;6.20;5.63;;;17.70;99.90;;;;;;5073844;28;20658;-76
2022/06/27 03:01:42;;;;;;;6.20;5.70;;;17.80;99.90;;;;;;5074214;28;20571;-76
2022/06/27 03:04:08;;;;;;;6.00;5.57;;;17.90;99.90;;;;;;5073654;28;21047;-76
2022/06/27 03:06:35;;;;;;;8.83;5.57;;;17.90;99.90;;;;;;5073953;28;21140;-76
2022/06/27 03:09:02;;;;;;;6.63;6.07;;;17.80;99.90;;;;;;5074087;28;20610;-76
2022/06/27 03:11:28;;;;;;;6.10;5.70;;;17.90;99.90;;;;;;5056525;28;20641;-76
2022/06/27 03:13:55;;;;;;;6.93;6.43;;;17.80;99.90;;;;;;5056228;28;21176;-77
2022/06/27 03:16:23;;;;;;;6.80;6.30;;;17.80;99.90;;;;;;5073030;28;20610;-76
2022/06/27 03:18:50;;;;;;;8.43;6.27;;;17.80;99.90;;;;;;5073862;28;21002;-76
2022/06/27 03:21:18;;;;;;;6.50;6.00;;;17.60;99.90;;;;;;5073849;28;21149;-76
2022/06/27 03:23:50;;;;;;;6.80;6.23;;;17.70;99.90;;;;;;5074327;28;21189;-76
2022/06/27 03:26:18;;;;;;;10.23;6.47;;;17.60;99.90;;;;;;5039810;28;20619;-77
2022/06/27 03:28:45;;;;;;;6.20;5.77;;;17.50;99.90;;;;;;5056634;28;21056;-76
2022/06/27 03:31:13;;;;;;;8.20;6.53;;;17.50;99.90;;;;;;5074457;28;20618;-77
2022/06/27 03:33:40;;;;;;;7.20;6.67;;;17.60;99.90;;;;;;5056813;28;20618;-76
2022/06/27 03:36:07;;;;;;;9.67;8.90;;;17.60;99.90;;;;;;5056239;28;20629;-76
2022/06/27 03:38:34;;;;;;;6.90;6.30;;;17.60;99.90;;;;;;5056206;28;20658;-76
2022/06/27 03:41:01;;;;;;;7.63;7.03;;;17.50;99.90;;;;;;5073151;28;20602;-76
2022/06/27 03:43:28;;;;;;;8.67;7.80;;;17.50;99.90;;;;;;5055941;28;20617;-77
2022/06/27 03:45:56;;;;;;;8.00;7.27;;;17.60;99.90;;;;;;5055711;28;20956;-76
2022/06/27 03:51:07;;;;;;;7.60;7.00;;;17.50;99.90;;;;;;5073770;28;20977;-76
2022/06/27 03:53:35;;;;;;;8.40;7.70;;;17.60;99.90;;;;;;5073330;28;20630;-76
2022/06/27 03:56:02;;;;;;;7.90;7.40;;;17.70;99.90;;;;;;5056022;28;20614;-76
2022/06/27 03:58:28;;;;;;;7.50;7.00;;;17.60;99.90;;;;;;5055473;28;20646;-76
2022/06/27 04:00:55;;;;;;;8.00;7.40;;;17.60;99.90;;;;;;5073507;28;20638;-76
2022/06/27 04:03:21;;;;;;;8.13;7.43;;;17.60;99.90;;;;;;5055695;28;20606;-76
2022/06/27 04:05:48;;;;;;;8.30;7.70;;;17.70;99.90;;;;;;5073945;28;20599;-76
2022/06/27 04:08:14;;;;;;;7.53;7.03;;;17.80;99.90;;;;;;5055181;28;20619;-77
2022/06/27 04:10:41;;;;;;;8.63;7.93;;;17.70;99.90;;;;;;5055623;28;20623;-77
2022/06/27 04:13:07;;;;;;;9.13;8.30;;;17.80;99.90;;;;;;5056399;28;20629;-78
2022/06/27 04:15:34;;;;;;;7.43;6.93;;;17.90;99.90;;;;;;5073586;28;20611;-75
2022/06/27 04:18:00;;;;;;;7.93;7.23;;;17.90;99.90;;;;;;5073878;28;20610;-76
2022/06/27 04:20:27;;;;;;;8.20;7.50;;;17.90;99.90;;;;;;5073913;28;20959;-76
2022/06/27 04:22:53;;;;;;;7.47;6.87;;;17.90;99.90;;;;;;5056134;28;21182;-76
2022/06/27 04:25:20;;;;;;;6.90;6.00;;;18.10;99.90;;;;;;5073289;28;20621;-76
2022/06/27 04:27:47;;;;;;;6.87;6.37;;;18.00;99.90;;;;;;5038992;28;20584;-76
2022/06/27 04:30:16;;;;;;;7.03;6.47;;;18.00;99.90;;;;;;5055644;28;20630;-76
2022/06/27 04:32:45;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;5073491;28;20625;-75
2022/06/27 04:35:12;;;;;;;5.93;5.50;;;18.20;99.90;;;;;;5073924;28;20616;-75
2022/06/27 04:37:41;;;;;;;5.80;5.40;;;18.10;99.90;;;;;;5055438;28;20626;-75
2022/06/27 04:40:10;;;;;;;6.67;6.13;;;18.10;99.90;;;;;;5055331;28;20661;-75
2022/06/27 04:42:36;;;;;;;5.70;5.40;;;18.10;99.90;;;;;;5056025;28;21006;-75
2022/06/27 04:45:06;;;;;;;6.93;6.40;;;18.10;99.90;;;;;;5073599;28;20587;-75
2022/06/27 04:47:32;;;;;;;7.53;5.97;;;18.30;99.90;;;;;;5073966;28;20591;-75
2022/06/27 04:50:00;;;;;;;5.87;4.77;;;18.40;99.90;;;;;;5056021;28;20735;-74
2022/06/27 04:52:27;;;;;;;7.37;4.77;;;18.30;99.90;;;;;;5075129;28;20622;-75
2022/06/27 04:54:54;;;;;;;5.33;4.90;;;18.30;99.90;;;;;;5077191;28;20610;-74
2022/06/27 04:57:21;;;;;;;6.60;5.10;;;18.20;99.90;;;;;;5077143;28;20614;-75
2022/06/27 04:59:49;;;;;;;6.70;5.13;;;18.40;99.90;;;;;;5058747;28;20662;-76
2022/06/27 05:02:16;;;;;;;5.63;5.23;;;18.50;99.90;;;;;;5058728;28;20626;-75
2022/06/27 05:04:43;;;;;;;5.13;4.87;;;18.60;99.90;;;;;;5058478;28;20641;-75
2022/06/27 05:07:10;;;;;;;5.87;5.30;;;18.40;99.90;;;;;;5075834;28;20622;-75
2022/06/27 05:09:36;;;;;;;5.37;4.97;;;18.60;99.90;;;;;;5059193;28;20629;-76
2022/06/27 05:12:03;;;;;;;7.57;5.17;;;18.70;99.90;;;;;;5076746;28;20606;-77
2022/06/27 05:14:30;;;;;;;6.90;4.07;;;18.70;99.90;;;;;;5077216;28;20986;-76
2022/06/27 05:16:57;;;;;;;6.73;4.87;;;18.50;99.90;;;;;;5058969;28;20618;-76
2022/06/27 05:19:24;;;;;;;8.50;5.10;;;18.40;99.90;;;;;;5076908;28;20707;-76
2022/06/27 05:21:50;;;;;;;5.30;4.90;;;18.40;99.90;;;;;;5059638;28;20613;-76
2022/06/27 05:24:17;;;;;;;5.23;4.83;;;18.60;99.90;;;;;;5076938;28;20607;-76
2022/06/27 05:26:46;;;;;;;5.13;4.73;;;18.50;99.90;;;;;;5076364;28;20622;-76
2022/06/27 05:29:13;;;;;;;5.20;4.90;;;18.60;99.90;;;;;;5058224;28;20626;-76
2022/06/27 05:31:40;;;;;;;5.27;4.97;;;18.70;99.90;;;;;;5076909;28;20621;-75
2022/06/27 05:34:06;;;;;;;6.03;5.60;;;18.60;99.90;;;;;;5058668;28;20618;-75
2022/06/27 05:36:33;;;;;;;8.13;5.20;;;18.60;99.90;;;;;;5077021;28;20602;-75
2022/06/27 05:39:01;;;;;;;5.00;4.60;;;18.70;99.90;;;;;;5076620;28;20650;-76
2022/06/27 05:41:28;;;;;;;5.60;5.07;;;18.80;99.90;;;;;;5057732;28;20614;-75
2022/06/27 05:43:54;;;;;;;6.00;5.60;;;18.70;99.90;;;;;;5058845;28;20620;-75
2022/06/27 05:46:23;;;;;;;6.43;5.80;;;18.90;99.90;;;;;;5058773;28;20615;-74
2022/06/27 05:48:50;;;;;;;7.70;6.90;;;18.90;99.90;;;;;;5076937;28;20614;-76
2022/06/27 05:51:19;;;;;;;9.20;8.40;;;18.80;99.90;;;;;;5077170;28;20610;-77
2022/06/27 05:53:47;;;;;;;8.70;8.00;;;18.80;99.90;;;;;;5058249;28;20610;-76
2022/06/27 05:56:14;;;;;;;10.47;9.47;;;18.70;99.90;;;;;;5076107;28;20606;-75
2022/06/27 05:58:41;;;;;;;10.10;9.10;;;18.60;99.90;;;;;;5076815;28;20653;-74
2022/06/27 06:01:11;;;;;;;9.83;9.10;;;18.60;99.90;;;;;;5076186;28;20613;-76
2022/06/27 06:03:39;;;;;;;9.90;9.10;;;18.60;99.90;;;;;;5075031;28;21258;-75
2022/06/27 06:06:05;;;;;;;10.50;9.50;;;18.60;99.90;;;;;;5058118;28;20610;-73
2022/06/27 06:08:32;;;;;;;10.67;9.87;;;18.70;99.90;;;;;;5075475;28;20607;-74
2022/06/27 06:10:59;;;;;;;11.73;10.73;;;18.90;99.90;;;;;;5058405;28;20618;-75
2022/06/27 06:13:25;;;;;;;11.90;10.80;;;18.90;99.90;;;;;;5075965;28;20610;-77
2022/06/27 06:15:52;;;;;;;12.13;10.90;;;18.80;99.90;;;;;;5076327;28;20610;-77
2022/06/27 06:18:19;;;;;;;11.43;10.50;;;18.80;99.90;;;;;;5058743;28;20630;-78
2022/06/27 06:20:46;;;;;;;13.17;11.70;;;18.80;99.90;;;;;;5059360;28;20615;-76
2022/06/27 06:23:13;;;;;;;11.17;10.13;;;18.90;99.90;;;;;;5075340;28;20618;-77
2022/06/27 06:25:41;;;;;;;11.70;10.70;;;18.90;99.90;;;;;;5040675;28;20622;-77
2022/06/27 06:28:09;;;;;;;9.83;9.13;;;18.90;99.90;;;;;;5056889;28;20614;-77
2022/06/27 06:30:36;;;;;;;11.43;10.40;;;18.80;99.90;;;;;;5074754;28;20614;-77
2022/06/27 06:33:04;;;;;;;10.03;9.23;;;19.10;99.90;;;;;;5057187;28;20675;-76
2022/06/27 06:35:33;;;;;;;8.77;8.07;;;19.00;99.90;;;;;;5075314;28;20652;-76
2022/06/27 06:38:03;;;;;;;7.77;7.27;;;19.10;99.90;;;;;;5074566;28;20598;-76
2022/06/27 06:40:30;;;;;;;8.77;8.17;;;19.10;99.90;;;;;;5039756;28;21231;-77
2022/06/27 06:43:00;;;;;;;7.53;7.03;;;19.20;99.90;;;;;;5057135;28;21195;-77
2022/06/27 06:45:29;;;;;;;7.70;7.10;;;19.20;99.90;;;;;;5058043;28;20625;-77
2022/06/27 06:47:55;;;;;;;6.93;6.30;;;19.30;99.90;;;;;;5056244;28;20631;-76
2022/06/27 06:50:22;;;;;;;6.07;5.60;;;19.30;99.90;;;;;;5075699;28;20819;-78
2022/06/27 06:52:50;;;;;;;5.60;5.20;;;19.30;99.90;;;;;;5057586;28;20614;-76
2022/06/27 06:55:25;;;;;;;5.07;4.77;;;19.30;99.90;;;;;;5057894;28;20626;-75
2022/06/27 06:57:54;;;;;;;5.43;5.13;;;19.20;99.90;;;;;;5075310;28;20586;-77
2022/06/27 07:00:21;;;;;;;5.10;4.80;;;19.20;99.90;;;;;;5074826;28;20972;-76
2022/06/27 07:02:48;;;;;;;5.60;5.20;;;19.20;99.90;;;;;;5041695;28;20598;-76
2022/06/27 07:05:16;;;;;;;6.37;5.10;;;19.20;99.90;;;;;;5075007;28;20672;-78
2022/06/27 07:07:43;;;;;;;5.83;5.53;;;19.20;99.90;;;;;;5057885;28;21165;-78
2022/06/27 07:10:12;;;;;;;4.73;4.53;;;19.30;99.90;;;;;;5075570;28;20975;-77
2022/06/27 07:12:39;;;;;;;6.27;5.67;;;19.30;99.90;;;;;;5060305;28;20699;-78
2022/06/27 07:15:09;;;;;;;6.13;4.77;;;19.70;99.90;;;;;;5077402;28;21195;-77
2022/06/27 07:17:45;;;;;;;5.47;5.07;;;19.90;99.90;;;;;;5060353;28;20760;-78
2022/06/27 07:20:13;;;;;;;5.83;5.07;;;19.90;99.90;;;;;;5077652;28;20633;-78
2022/06/27 07:22:41;;;;;;;6.00;5.03;;;20.10;99.90;;;;;;5078911;28;20697;-79
2022/06/27 07:25:09;;;;;;;6.10;5.50;;;19.80;99.90;;;;;;5062115;28;20618;-78
2022/06/27 07:27:36;;;;;;;5.17;4.63;;;20.10;99.90;;;;;;5055929;28;21137;-75
2022/06/27 07:30:05;;;;;;;4.97;4.67;;;20.20;99.90;;;;;;5073621;28;20746;-74
2022/06/27 07:32:31;;;;;;;5.10;4.70;;;20.10;99.90;;;;;;5055884;28;20614;-75
2022/06/27 07:34:59;;;;;;;5.57;5.17;;;20.10;99.90;;;;;;5056243;28;20618;-75
2022/06/27 07:37:25;;;;;;;5.57;5.17;;;20.30;99.90;;;;;;5072995;28;20622;-75
2022/06/27 07:39:52;;;;;;;4.60;4.30;;;20.30;99.90;;;;;;5055892;28;20665;-75
2022/06/27 07:42:18;;;;;;;8.23;5.10;;;20.10;99.90;;;;;;5074918;28;20666;-75
2022/06/27 07:44:45;;;;;;;5.47;5.10;;;20.00;99.90;;;;;;5074709;28;20625;-76
2022/06/27 07:47:11;;;;;;;5.10;4.80;;;19.90;99.90;;;;;;5056847;28;20732;-76
2022/06/27 07:49:39;;;;;;;5.70;5.30;;;19.90;99.90;;;;;;5057608;28;20614;-76
2022/06/27 07:52:06;;;;;;;5.40;5.00;;;19.90;99.90;;;;;;5074935;28;21206;-76
2022/06/27 07:54:32;;;;;;;4.53;4.23;;;19.80;99.90;;;;;;5056625;28;20630;-77
2022/06/27 07:57:00;;;;;;;4.67;4.37;;;19.90;99.90;;;;;;5075901;28;20621;-77
2022/06/27 07:59:27;;;;;;;5.43;5.13;;;19.90;99.90;;;;;;5062008;28;20740;-78
2022/06/27 08:01:53;;;;;;;4.60;4.30;;;19.80;99.90;;;;;;5043613;28;20658;-76
2022/06/27 08:04:21;;;;;;;6.40;5.43;;;19.80;99.90;;;;;;5074128;28;20621;-76
2022/06/27 08:06:49;;;;;;;5.83;4.87;;;19.80;99.90;;;;;;5039622;28;20617;-75
2022/06/27 08:09:22;;;;;;;4.83;4.53;;;19.90;99.90;;;;;;5073647;28;20614;-77
2022/06/27 08:11:49;;;;;;;6.90;5.17;;;19.80;99.90;;;;;;5056126;28;20618;-76
2022/06/27 08:14:17;;;;;;;7.40;5.10;;;19.80;99.90;;;;;;5056120;28;20610;-75
2022/06/27 08:16:49;;;;;;;5.50;5.10;;;20.00;99.90;;;;;;5055618;28;20626;-75
2022/06/27 08:19:16;;;;;;;8.03;5.90;;;20.20;99.90;;;;;;5039269;28;20665;-75
2022/06/27 08:21:44;;;;;;;4.73;4.43;;;20.30;99.90;;;;;;5073937;28;20623;-76
2022/06/27 08:24:16;;;;;;;4.90;4.60;;;20.40;99.90;;;;;;5073395;28;20606;-76
2022/06/27 08:26:46;;;;;;;4.60;4.30;;;20.60;99.90;;;;;;5074737;28;20725;-76
2022/06/27 08:29:13;;;;;;;4.73;4.43;;;20.70;99.90;;;;;;5060174;28;20630;-75
2022/06/27 08:31:41;;;;;;;4.03;3.83;;;20.90;99.90;;;;;;5078656;28;20611;-76
2022/06/27 08:34:08;;;;;;;4.40;4.10;;;20.70;99.90;;;;;;5078006;28;20618;-76
2022/06/27 08:36:36;;;;;;;6.70;4.87;;;20.50;99.90;;;;;;5060659;28;20618;-76
2022/06/27 08:39:15;;;;;;;4.47;4.27;;;20.50;99.90;;;;;;5078881;28;20605;-77
2022/06/27 08:41:45;;;;;;;7.20;6.50;;;20.70;99.90;;;;;;5078315;28;20618;-76
2022/06/27 08:44:12;;;;;;;6.00;5.60;;;20.40;99.90;;;;;;5079070;28;20606;-76
2022/06/27 08:46:40;;;;;;;6.33;5.83;;;20.20;99.90;;;;;;5078557;28;20663;-75
2022/06/27 08:49:08;;;;;;;6.43;6.00;;;20.20;99.90;;;;;;5059862;28;20647;-74
2022/06/27 08:51:35;;;;;;;6.73;6.03;;;20.10;99.90;;;;;;5077688;28;20610;-73
2022/06/27 08:54:02;;;;;;;6.13;5.73;;;20.40;99.90;;;;;;5077794;28;20990;-73
2022/06/27 08:56:30;;;;;;;7.03;6.60;;;20.40;99.90;;;;;;5077395;28;21195;-73
2022/06/27 08:58:58;;;;;;;6.33;5.93;;;20.80;99.90;;;;;;5077668;28;20642;-74
2022/06/27 09:01:27;;;;;;;7.63;7.03;;;21.30;99.90;;;;;;5078106;28;20574;-74
2022/06/27 09:03:58;;;;;;;7.63;7.13;;;21.40;99.90;;;;;;5077994;28;20601;-74
2022/06/27 09:06:29;;;;;;;7.73;7.23;;;21.60;99.90;;;;;;5077350;28;21035;-76
2022/06/27 09:09:13;;;;;;;7.97;7.37;;;21.40;99.90;;;;;;5076930;28;20589;-74
2022/06/27 09:11:43;;;;;;;8.10;7.50;;;21.10;99.90;;;;;;5076475;28;20625;-73
2022/06/27 09:14:35;;;;;;;7.10;6.50;;;20.60;99.90;;;;;;5076794;28;20655;-74
2022/06/27 09:17:05;;;;;;;8.67;8.07;;;20.60;99.90;;;;;;5076238;28;20973;-74
2022/06/27 09:19:54;;;;;;;6.53;6.10;;;20.60;99.90;;;;;;5076790;28;20653;-74
2022/06/27 09:22:23;;;;;;;7.00;5.93;;;20.40;99.90;;;;;;5075954;28;20626;-74
2022/06/27 09:25:13;;;;;;;6.80;6.20;;;20.20;99.90;;;;;;5075752;28;20626;-73
2022/06/27 09:27:47;;;;;;;6.53;6.17;;;20.30;99.90;;;;;;5075888;28;20605;-73
2022/06/27 09:30:20;;;;;;;6.83;6.43;;;20.20;99.90;;;;;;5042206;28;20625;-73
2022/06/27 09:32:49;;;;;;;7.40;6.90;;;20.10;99.90;;;;;;5076897;28;20614;-73
2022/06/27 09:35:27;;;;;;;7.10;6.60;;;20.30;99.90;;;;;;5075847;28;20637;-74
2022/06/27 09:37:58;;;;;;;7.80;7.10;;;20.10;99.90;;;;;;5076089;28;20685;-73
2022/06/27 09:40:26;;;;;;;7.80;7.13;;;20.00;99.90;;;;;;5058079;28;20677;-74
2022/06/27 09:42:56;;;;;;;10.00;9.30;;;20.00;99.90;;;;;;5075805;28;20654;-74
2022/06/27 09:45:27;;;;;;;7.77;7.17;;;20.40;99.90;;;;;;5057954;28;20634;-74
2022/06/27 09:48:00;;;;;;;8.00;7.40;;;20.40;99.90;;;;;;5058622;28;20570;-75
2022/06/27 09:50:33;;;;;;;9.73;8.97;;;20.20;99.90;;;;;;5075631;28;20626;-74
2022/06/27 09:53:01;;;;;;;8.30;7.70;;;20.20;99.90;;;;;;5075835;28;20627;-73
2022/06/27 09:55:28;;;;;;;8.90;8.03;;;20.20;99.90;;;;;;5057798;28;20625;-73
2022/06/27 09:57:56;;;;;;;8.17;7.57;;;20.20;99.90;;;;;;5075647;28;20622;-73
2022/06/27 10:00:24;;;;;;;6.70;6.20;;;20.50;99.90;;;;;;5074753;28;20669;-73
2022/06/27 10:02:51;;;;;;;7.23;6.83;;;20.60;99.90;;;;;;5076270;28;21093;-74
2022/06/27 10:05:19;;;;;;;7.13;6.63;;;21.10;99.90;;;;;;5075900;28;20614;-74
2022/06/27 10:08:13;;;;;;;6.70;6.40;;;21.20;99.90;;;;;;5075043;28;20621;-75
2022/06/27 10:11:09;;;;;;;6.80;6.20;;;21.20;99.90;;;;;;5071913;28;20626;-74
2022/06/27 10:13:42;;;;;;;6.93;5.30;;;20.90;99.90;;;;;;5059020;28;20637;-75
2022/06/27 10:16:14;;;;;;;6.17;5.77;;;20.90;99.90;;;;;;5057360;28;20615;-76
2022/06/27 10:18:56;;;;;;;8.70;6.03;;;20.70;99.90;;;;;;5075103;28;20578;-76
2022/06/27 10:21:28;;;;;;;6.53;6.00;;;20.70;99.90;;;;;;5075085;28;20629;-76
2022/06/27 10:24:34;;;;;;;7.70;7.00;;;20.60;99.90;;;;;;5075333;28;20668;-76
2022/06/27 10:27:03;;;;;;;8.27;7.67;;;20.40;99.90;;;;;;5074190;28;20978;-74
2022/06/27 10:29:37;;;;;;;7.90;7.23;;;20.40;99.90;;;;;;5074589;28;20652;-74
2022/06/27 10:32:05;;;;;;;7.07;6.67;;;20.50;99.90;;;;;;5074363;28;20581;-74
2022/06/27 10:34:38;;;;;;;8.80;8.00;;;20.30;99.90;;;;;;5074362;28;20626;-74
2022/06/27 10:37:25;;;;;;;9.83;7.83;;;20.40;99.90;;;;;;5056914;28;20615;-73
2022/06/27 10:40:20;;;;;;;8.50;7.70;;;20.30;99.90;;;;;;5074300;28;21204;-74
2022/06/27 10:42:48;;;;;;;8.33;7.80;;;20.30;99.90;;;;;;5074829;28;20633;-73
2022/06/27 10:45:20;;;;;;;7.40;6.70;;;20.40;99.90;;;;;;5074365;28;20951;-73
2022/06/27 10:47:47;;;;;;;7.83;7.23;;;20.50;99.90;;;;;;5075607;28;20622;-75
2022/06/27 10:50:15;;;;;;;8.50;7.77;;;20.70;99.90;;;;;;5074353;28;20625;-74
2022/06/27 10:52:43;;;;;;;9.90;7.53;;;20.80;99.90;;;;;;5074705;28;20618;-74
2022/06/27 10:55:29;;;;;;;10.30;9.13;;;20.50;99.90;;;;;;5074330;28;21179;-75
2022/06/27 10:57:57;;;;;;;8.10;7.50;;;20.70;99.90;;;;;;5056388;28;20617;-73
2022/06/27 11:00:43;;;;;;;8.03;7.07;;;20.80;99.90;;;;;;5073926;28;21065;-75
2022/06/27 11:03:31;;;;;;;7.87;7.27;;;21.00;99.90;;;;;;5056788;28;20610;-76
2022/06/27 11:06:05;;;;;;;10.50;7.40;;;21.40;99.90;;;;;;5055851;28;20623;-75
2022/06/27 11:08:34;;;;;;;7.97;6.50;;;21.40;99.90;;;;;;5074160;28;20607;-74
2022/06/27 11:11:01;;;;;;;6.53;6.00;;;21.30;99.90;;;;;;5074068;28;20618;-74
2022/06/27 11:14:01;;;;;;;6.97;6.23;;;21.40;99.90;;;;;;5073880;28;20625;-75
2022/06/27 11:16:33;;;;;;;6.90;6.20;;;21.60;99.90;;;;;;5074329;28;21235;-76
2022/06/27 11:20:04;;;;;;;6.87;6.37;;;21.70;99.90;;;;;;5074325;28;20640;-77
2022/06/27 11:21:54;;;;;;;5.70;5.20;;;22.20;99.90;;;;;;5074869;28;20972;-74
2022/06/27 11:24:22;;;;;;;6.30;5.70;;;22.10;99.90;;;;;;5056850;28;20630;-75
2022/06/27 11:26:50;;;;;;;6.10;5.60;;;22.30;99.90;;;;;;5040433;28;20622;-75
2022/06/27 11:32:10;;;;;;;5.70;5.23;;;22.30;99.90;;;;;;5076166;28;20670;-74
2022/06/27 11:34:39;;;;;;;7.83;5.83;;;21.60;99.90;;;;;;5075051;28;20606;-74
2022/06/27 11:37:22;;;;;;;6.53;6.03;;;21.50;99.90;;;;;;5074881;28;20621;-74
2022/06/27 11:40:22;;;;;;;5.43;4.93;;;21.00;99.90;;;;;;5075206;28;20697;-75
2022/06/27 11:42:52;;;;;;;4.17;3.87;;;21.20;99.90;;;;;;5013351;28;20637;-76
2022/06/27 11:45:19;;;;;;;4.47;4.17;;;21.40;99.90;;;;;;5075103;28;21140;-76
2022/06/27 11:47:46;;;;;;;4.50;4.10;;;21.50;99.90;;;;;;5057742;28;20594;-76
2022/06/27 11:50:18;;;;;;;4.30;4.00;;;21.50;99.90;;;;;;5075722;28;21059;-76
2022/06/27 11:52:49;;;;;;;4.23;3.83;;;21.30;99.90;;;;;;5074955;28;20575;-75
2022/06/27 11:55:24;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;5056185;28;20614;-73
2022/06/27 11:57:55;;;;;;;4.10;3.90;;;21.20;99.90;;;;;;5074945;28;20561;-75
2022/06/27 12:00:24;;;;;;;4.60;3.87;;;21.10;99.90;;;;;;5041520;28;21031;-75
2022/06/27 12:03:09;;;;;;;6.33;3.70;;;21.30;99.90;;;;;;5080037;28;20617;-74
2022/06/27 12:05:38;;;;;;;5.80;3.50;;;20.90;99.90;;;;;;5079874;28;21000;-74
2022/06/27 12:08:10;;;;;;;3.10;2.80;;;21.10;99.90;;;;;;5077874;28;20609;-74
2022/06/27 12:10:39;;;;;;;3.30;3.00;;;20.90;99.90;;;;;;5060233;28;21150;-75
2022/06/27 12:13:09;;;;;;;3.07;2.90;;;20.90;99.90;;;;;;5076544;28;20606;-73
2022/06/27 12:15:38;;;;;;;3.00;2.57;;;20.60;99.90;;;;;;5082422;28;20613;-79
2022/06/27 12:18:12;;;;;;;3.07;2.80;;;20.40;99.90;;;;;;5065055;28;20988;-78
2022/06/27 12:20:41;;;;;;;4.13;3.10;;;20.30;99.90;;;;;;5079388;28;20661;-77
2022/06/27 12:23:07;;;;;;;5.17;3.40;;;20.20;99.90;;;;;;5078218;28;20929;-76
2022/06/27 12:25:35;;;;;;;3.43;3.10;;;20.40;99.90;;;;;;5059545;28;20617;-77
2022/06/27 12:28:07;;;;;;;3.17;2.93;;;20.90;99.90;;;;;;5077696;28;20603;-76
2022/06/27 12:30:33;;;;;;;5.30;3.30;;;21.30;99.90;;;;;;5077442;28;21006;-76
2022/06/27 12:33:00;;;;;;;2.73;2.53;;;21.20;99.90;;;;;;5077167;28;20606;-77
2022/06/27 12:35:27;;;;;;;3.20;3.00;;;20.80;99.90;;;;;;5077654;28;20606;-77
2022/06/27 12:37:59;;;;;;;2.97;2.87;;;20.90;99.90;;;;;;5059812;28;20622;-76
2022/06/27 12:40:26;;;;;;;3.27;3.07;;;20.80;99.90;;;;;;5076954;28;21247;-77
2022/06/27 12:42:52;;;;;;;3.10;2.90;;;20.90;99.90;;;;;;5077585;28;20617;-77
2022/06/27 12:45:19;;;;;;;7.13;3.33;;;20.90;99.90;;;;;;5077407;28;20625;-77
2022/06/27 12:47:45;;;;;;;7.33;3.67;;;20.80;99.90;;;;;;5060035;28;21136;-76
2022/06/27 12:50:12;;;;;;;3.80;3.50;;;20.70;99.90;;;;;;5077509;28;20609;-76
2022/06/27 12:52:39;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;5077216;28;21164;-76
2022/06/27 12:55:06;;;;;;;4.10;3.73;;;20.40;99.90;;;;;;5079035;28;20610;-78
2022/06/27 12:57:32;;;;;;;3.73;3.53;;;20.20;99.90;;;;;;5077967;28;20606;-76
2022/06/27 12:59:59;;;;;;;3.43;3.13;;;20.30;99.90;;;;;;5076864;28;20677;-77
2022/06/27 13:02:26;;;;;;;3.23;3.03;;;20.50;99.90;;;;;;5077348;28;20614;-76