Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:02;;;;;;;3.55;2.05;;;;;;;2.19;100.00;97055.56;8;21597817;21798589;-62
2024/02/25 00:04:21;;;;;;;2.80;1.80;;;;;;;2.00;100.00;97060.03;8;21573131;21748572;-62
2024/02/25 00:07:42;;;;;;;2.95;1.55;;;;;;;2.09;100.00;97060.88;8;21523598;21724125;-62
2024/02/25 00:11:05;;;;;;;1.00;0.95;;;;;;;1.95;100.00;97066.72;8;21598169;21699583;-62
2024/02/25 00:14:28;;;;;;;2.70;1.95;;;;;;;1.77;100.00;97072.63;8;21524226;21848602;-62
2024/02/25 00:17:49;;;;;;;2.70;2.00;;;;;;;1.86;100.00;97067.34;8;21598053;21799091;-62
2024/02/25 00:21:09;;;;;;;3.30;1.80;;;;;;;1.86;100.00;97075.44;8;21548672;21698656;-62
2024/02/25 00:24:30;;;;;;;5.95;3.25;;;;;;;1.81;100.00;97086.03;8;21573644;21823568;-62
2024/02/25 00:27:50;;;;;;;;;;;;;;;1.71;100.00;97077.06;8;21273627;21673169;-62
2024/02/25 00:31:09;;;;;;;4.25;2.60;;;;;;;1.69;100.00;97082.88;8;21523169;21799068;-62
2024/02/25 00:34:32;;;;;;;2.60;1.60;;;;;;;1.69;100.00;97082.13;8;21599034;21823199;-62
2024/02/25 00:37:52;;;;;;;2.70;2.10;;;;;;;1.60;100.00;97077.34;8;21573611;21750059;-62
2024/02/25 00:41:12;;;;;;;1.60;1.00;;;;;;;1.60;100.00;97087.41;8;21598141;21800113;-62
2024/02/25 00:44:36;;;;;;;2.00;1.45;;;;;;;1.43;100.00;97086.72;8;21549093;21700075;-63
2024/02/25 00:47:56;;;;;;;2.25;1.80;;;;;;;1.43;100.00;97084.78;8;21573135;21749060;-62
2024/02/25 00:51:16;;;;;;;4.40;2.50;;;;;;;1.24;100.00;97091.09;8;21473153;21749536;-61
2024/02/25 00:54:37;;;;;;;7.95;2.65;;;;;;;1.05;100.00;97096.19;8;21548169;21824095;-62
2024/02/25 00:57:57;;;;;;;3.75;2.90;;;;;;;1.11;100.00;97101.84;8;21548637;21825069;-62
2024/02/25 01:01:18;;;;;;;;;;;;;;;1.10;100.00;97100.31;8;21348195;21649012;-62
2024/02/25 01:04:36;;;;;;;;;;;;;;;0.96;100.00;97100.69;8;21373164;21648630;-62
2024/02/25 01:07:57;;;;;;;3.75;2.55;;;;;;;1.02;100.00;97099.75;8;21573643;21823124;-62
2024/02/25 01:11:17;;;;;;;33.30;2.90;;;;;;;1.06;100.00;97099.66;8;21598102;21698566;-62
2024/02/25 01:14:38;;;;;;;2.95;2.30;;;;;;;1.00;100.00;97104.81;8;21598170;21773610;-62
2024/02/25 01:17:59;;;;;;;;;;;;;;;0.96;100.00;97095.28;8;21347623;21824112;-62
2024/02/25 01:21:19;;;;;;;2.55;1.55;;;;;;;1.04;100.00;97096.63;8;21648625;21823595;-62
2024/02/25 01:24:39;;;;;;;3.05;1.65;;;;;;;0.95;100.00;97094.53;8;21622653;21724094;-62
2024/02/25 01:27:59;;;;;;;1.40;1.15;;;;;;;0.95;100.00;97099.19;8;21549078;21723526;-62
2024/02/25 01:31:19;;;;;;;2.20;1.05;;;;;;;0.89;100.00;97100.88;8;21548980;21749109;-62
2024/02/25 01:34:44;;;;;;;3.00;1.55;;;;;;;0.81;100.00;97098.34;8;21598614;21748571;-62
2024/02/25 01:38:05;;;;;;;1.20;1.10;;;;;;;0.61;100.00;97098.47;8;21573179;21748030;-62
2024/02/25 01:41:25;;;;;;;1.40;1.25;;;;;;;0.71;100.00;97099.38;8;21523201;21824017;-62
2024/02/25 01:44:59;;;;;;;1.80;1.45;;;;;;;0.82;100.00;97099.13;8;21648139;21823599;-63
2024/02/25 01:48:23;;;;;;;2.85;1.30;;;;;;;0.69;100.00;97090.97;8;21524597;21698098;-62
2024/02/25 01:51:47;;;;;;;2.10;1.70;;;;;;;0.63;100.00;97079.97;8;21523658;21773598;-62
2024/02/25 01:55:08;;;;;;;2.15;1.30;;;;;;;0.61;100.00;97087.69;8;21498179;21749084;-62
2024/02/25 01:58:29;;;;;;;4.35;2.05;;;;;;;0.57;100.00;97078.19;8;21524050;21798545;-62
2024/02/25 02:01:49;;;;;;;2.45;1.45;;;;;;;0.67;100.00;97089.88;8;21573737;21799112;-63
2024/02/25 02:05:11;;;;;;;2.65;2.05;;;;;;;0.58;100.00;97079.72;8;21524099;21773106;-62
2024/02/25 02:08:34;;;;;;;1.95;1.80;;;;;;;0.42;100.00;97083.94;8;21524084;21823598;-62
2024/02/25 02:12:01;;;;;;;3.70;2.35;;;;;;;0.48;100.00;97099.56;8;21548646;21799596;-62
2024/02/25 02:15:22;;;;;;;4.85;1.90;;;;;;;0.29;100.00;97095.78;8;21597589;21699103;-62
2024/02/25 02:18:43;;;;;;;2.15;1.45;;;;;;;0.45;100.00;97089.66;8;21623616;21773634;-62
2024/02/25 02:22:05;;;;;;;3.85;1.90;;;;;;;0.46;100.00;97075.00;8;21548564;21699084;-62
2024/02/25 02:25:25;;;;;;;1.80;1.70;;;;;;;0.39;100.00;97084.78;8;21598128;21774088;-63
2024/02/25 02:28:45;;;;;;;7.55;3.45;;;;;;;0.37;100.00;97078.31;8;21498595;21749631;-62
2024/02/25 02:32:06;;;;;;;2.70;2.15;;;;;;;0.54;100.00;97076.34;8;21549104;21849050;-62
2024/02/25 02:35:26;;;;;;;2.80;2.25;;;;;;;0.52;100.00;97068.69;8;21598111;21848061;-62
2024/02/25 02:38:49;;;;;;;1.50;1.35;;;;;;;0.46;100.00;97077.69;8;21598160;21773566;-62
2024/02/25 02:42:11;;;;;;;2.10;1.90;;;;;;;0.41;100.00;97078.97;8;21523166;21774070;-62
2024/02/25 02:45:32;;;;;;;3.25;1.70;;;;;;;0.40;100.00;97070.13;8;21598614;21849030;-62
2024/02/25 02:48:52;;;;;;;4.20;2.45;;;;;;;0.46;100.00;97086.53;8;21573126;21774038;-63
2024/02/25 02:52:12;;;;;;;1.80;1.35;;;;;;;0.44;100.00;97080.06;8;21548670;21800048;-63
2024/02/25 02:55:35;;;;;;;1.45;1.35;;;;;;;0.06;100.00;97075.19;8;21623640;21774120;-63
2024/02/25 02:58:56;;;;;;;7.85;3.40;;;;;;;0.10;100.00;97073.19;8;21598098;21773130;-62
2024/02/25 03:02:16;;;;;;;1.60;1.50;;;;;;;0.23;100.00;97078.63;8;21473180;21798605;-62
2024/02/25 03:05:36;;;;;;;3.40;2.35;;;;;;;0.17;100.00;97089.16;8;21599027;21798108;-62
2024/02/25 03:08:57;;;;;;;2.30;1.55;;;;;;;0.11;100.00;97094.25;8;21598112;21699554;-62
2024/02/25 03:12:20;;;;;;;4.25;2.50;;;;;;;-0.12;100.00;97103.25;8;21473154;21848614;-62
2024/02/25 03:15:40;;;;;;;2.95;2.40;;;;;;;0.04;100.00;97090.97;8;21523627;21774053;-62
2024/02/25 03:19:00;;;;;;;3.95;2.65;;;;;;;-0.10;100.00;97092.06;8;21573612;21848580;-62
2024/02/25 03:22:20;;;;;;;3.55;1.95;;;;;;;-0.15;100.00;97104.06;8;21598189;21774512;-62
2024/02/25 03:25:41;;;;;;;2.20;1.80;;;;;;;0.06;100.00;97107.47;8;21623608;21823174;-62
2024/02/25 03:29:06;;;;;;;1.95;1.50;;;;;;;-0.25;100.00;97103.13;8;21548706;21848036;-62
2024/02/25 03:32:24;;;;;;;;;;;;;;;-0.25;100.00;97110.44;8;21347612;21748624;-62
2024/02/25 03:35:44;;;;;;;3.30;2.10;;;;;;;-0.22;100.00;97115.75;8;21523582;21873613;-62
2024/02/25 03:39:02;;;;;;;;;;;;;;;-0.07;100.00;97118.13;8;21347651;21774098;-62
2024/02/25 03:42:23;;;;;;;3.20;2.35;;;;;;;-0.20;100.00;97107.25;8;21573143;21773221;-62
2024/02/25 03:45:46;;;;;;;2.25;1.50;;;;;;;-0.27;100.00;97112.78;8;21599607;21748628;-62
2024/02/25 03:49:06;;;;;;;1.95;1.80;;;;;;;-0.29;100.00;97118.59;8;21623117;21824035;-62
2024/02/25 03:52:26;;;;;;;3.20;1.75;;;;;;;-0.26;100.00;97114.31;8;21523583;21849062;-62
2024/02/25 03:55:47;;;;;;;1.70;1.55;;;;;;;-0.51;100.00;97125.56;8;21548588;21824100;-62
2024/02/25 03:59:07;;;;;;;1.90;1.75;;;;;;;-0.49;100.00;97117.84;8;21523157;21724037;-60
2024/02/25 04:02:30;;;;;;;3.10;2.30;;;;;;;-0.47;100.00;97113.56;8;21623604;21849513;-62
2024/02/25 04:05:50;;;;;;;2.45;1.70;;;;;;;-0.37;100.00;97109.13;8;21549086;21797669;-62
2024/02/25 04:09:10;;;;;;;2.65;1.90;;;;;;;-0.36;100.00;97104.50;8;21573567;21748061;-62
2024/02/25 04:12:30;;;;;;;2.35;1.90;;;;;;;-0.31;100.00;97106.75;8;21548629;21800001;-62
2024/02/25 04:15:51;;;;;;;3.25;1.75;;;;;;;-0.35;100.00;97106.78;8;21573635;21798179;-62
2024/02/25 04:19:14;;;;;;;4.40;2.05;;;;;;;-0.22;100.00;97112.28;8;21498147;21748155;-60
2024/02/25 04:22:34;;;;;;;3.60;2.80;;;;;;;-0.35;100.00;97101.41;8;21573652;21874631;-62
2024/02/25 04:25:55;;;;;;;4.30;3.35;;;;;;;-0.37;100.00;97101.06;8;21574034;21873624;-62
2024/02/25 04:29:15;;;;;;;2.35;2.05;;;;;;;-0.29;100.00;97094.38;8;21574104;21848106;-62
2024/02/25 04:32:39;;;;;;;2.30;1.70;;;;;;;-0.38;100.00;97088.06;8;21523642;21773059;-61
2024/02/25 04:36:02;;;;;;;1.70;1.25;;;;;;;-0.47;100.00;97091.31;8;21598553;21774091;-62
2024/02/25 04:39:20;;;;;;;;;;;;;;;-0.66;100.00;97098.22;8;21398167;21924126;-62
2024/02/25 04:42:39;;;;;;;;;;;;;;;-0.54;100.00;97092.19;8;21372736;21848986;-62
2024/02/25 04:45:58;;;;;;;3.15;1.70;;;;;;;-0.52;100.00;97084.47;8;21473608;21724992;-62
2024/02/25 04:49:19;;;;;;;2.30;1.80;;;;;;;-0.72;100.00;97091.78;8;21549115;21673620;-62
2024/02/25 04:52:42;;;;;;;2.10;1.95;;;;;;;-0.63;100.00;97097.38;8;21573098;21798069;-64
2024/02/25 04:56:03;;;;;;;3.45;1.80;;;;;;;-0.67;100.00;97108.22;8;21573606;21799079;-62
2024/02/25 04:59:23;;;;;;;2.70;1.85;;;;;;;-0.53;100.00;97103.69;8;21548624;21749539;-62
2024/02/25 05:02:43;;;;;;;3.95;2.10;;;;;;;-0.63;100.00;97113.50;8;21548633;21700025;-62
2024/02/25 05:06:04;;;;;;;3.55;2.70;;;;;;;-0.61;100.00;97116.53;8;21573361;21824580;-62
2024/02/25 05:09:27;;;;;;;3.60;2.90;;;;;;;-0.44;100.00;97110.03;8;21574140;21750035;-62
2024/02/25 05:12:48;;;;;;;2.65;2.00;;;;;;;-0.58;100.00;97117.63;8;21548589;21823659;-62
2024/02/25 05:16:10;;;;;;;3.45;2.10;;;;;;;-0.46;100.00;97112.41;8;21549598;21798181;-62
2024/02/25 05:19:31;;;;;;;1.65;1.55;;;;;;;-0.50;100.00;97108.28;8;21498603;21798164;-62
2024/02/25 05:22:51;;;;;;;1.65;1.55;;;;;;;-0.43;100.00;97108.13;8;21500115;21848570;-62
2024/02/25 05:26:14;;;;;;;3.65;1.95;;;;;;;-0.50;100.00;97097.53;8;21573579;21798577;-62
2024/02/25 05:29:34;;;;;;;2.50;1.35;;;;;;;-0.57;100.00;97093.03;8;21573650;21724140;-62
2024/02/25 05:32:55;;;;;;;1.05;1.05;;;;;;;-0.51;100.00;97087.91;8;21573564;21724067;-62
2024/02/25 05:36:16;;;;;;;2.80;1.55;;;;;;;-0.54;100.00;97088.75;8;21598591;21849545;-62
2024/02/25 05:39:36;;;;;;;1.80;1.55;;;;;;;-0.69;100.00;97080.97;8;21549943;21798486;-62
2024/02/25 05:42:59;;;;;;;2.10;1.80;;;;;;;-0.73;100.00;97084.91;8;21574589;21748097;-62
2024/02/25 05:46:19;;;;;;;1.70;1.45;;;;;;;-0.62;100.00;97077.41;8;21548621;21773583;-62
2024/02/25 05:49:41;;;;;;;3.75;1.55;;;;;;;-0.58;100.00;97072.69;8;21498593;21799577;-62
2024/02/25 05:53:01;;;;;;;2.50;1.65;;;;;;;-0.58;100.00;97075.38;8;21599140;21798553;-62
2024/02/25 05:56:22;;;;;;;1.65;1.55;;;;;;;-0.61;100.00;97086.22;8;21548145;21849150;-62
2024/02/25 05:59:47;;;;;;;2.90;2.35;;;;;;;-0.55;100.00;97079.94;8;21548133;21799652;-61
2024/02/25 06:03:08;;;;;;;2.60;2.30;;;;;;;-0.42;100.00;97082.75;8;21573674;21798570;-61
2024/02/25 06:06:28;;;;;;;7.20;3.60;;;;;;;-0.51;100.00;97083.28;8;21524127;21723601;-62
2024/02/25 06:09:48;;;;;;;10.05;3.70;;;;;;;-0.49;100.00;97080.94;8;21474123;21722604;-62
2024/02/25 06:13:08;;;;;;;9.25;6.20;;;;;;;-0.46;100.00;97080.13;8;21548554;21673616;-62
2024/02/25 06:16:32;;;;;;;8.95;5.05;;;;;;;-0.36;100.00;97072.25;8;21573570;21773114;-62
2024/02/25 06:19:53;;;;;;;5.65;4.05;;;;;;;-0.23;100.00;97079.25;8;21548601;21798170;-62
2024/02/25 06:23:13;;;;;;;3.10;2.85;;;;;;;-0.31;100.00;97085.97;8;21523140;21798575;-62
2024/02/25 06:26:33;;;;;;;4.55;3.40;;;;;;;-0.13;100.00;97087.50;8;21522636;21724094;-62
2024/02/25 06:29:53;;;;;;;5.20;2.85;;;;;;;-0.10;100.00;97076.66;8;21573781;21824309;-61
2024/02/25 06:33:16;;;;;;;4.40;3.50;;;;;;;-0.15;100.00;97085.22;8;21598647;21698102;-62
2024/02/25 06:36:36;;;;;;;3.50;2.85;;;;;;;0.03;100.00;97084.84;8;21498610;21773639;-62
2024/02/25 06:39:57;;;;;;;6.20;3.50;;;;;;;0.06;100.00;97094.03;8;21498624;21823568;-62
2024/02/25 06:43:17;;;;;;;7.75;4.25;;;;;;;0.11;100.00;97094.25;8;21599038;21773582;-62
2024/02/25 06:46:35;;;;;;;;;;;;;;;0.31;100.00;97098.81;8;21398110;21598147;-60
2024/02/25 06:49:58;;;;;;;2.80;2.30;;;;;;;0.52;100.00;97098.31;8;21524063;21698626;-61
2024/02/25 06:53:18;;;;;;;3.15;2.80;;;;;;;0.62;100.00;97091.91;8;21498156;21848640;-61
2024/02/25 06:56:38;;;;;;;5.50;3.70;;;;;;;0.73;100.00;97101.66;8;21548177;21873570;-62
2024/02/25 06:59:58;;;;;;;5.65;4.25;;;;;;;0.83;100.00;97106.03;8;21523626;21823066;-62
2024/02/25 07:03:16;;;;;;;;;;;;;;;1.02;100.00;97112.47;8;21298127;21674114;-59
2024/02/25 07:06:39;;;;;;;5.00;3.90;;;;;;;0.91;100.00;97098.50;8;21624128;21798084;-62
2024/02/25 07:10:00;;;;;;;9.00;4.65;;;;;;;1.06;100.00;97105.81;8;21598616;21798672;-62
2024/02/25 07:13:20;;;;;;;6.30;3.45;;;;;;;1.49;100.00;97114.66;8;21598125;21824067;-63
2024/02/25 07:16:45;;;;;;;3.25;2.75;;;;;;;1.83;100.00;97105.25;8;21623045;21848641;-61
2024/02/25 07:20:06;;;;;;;2.25;1.90;;;;;;;1.84;100.00;97095.97;8;21573639;21724107;-60
2024/02/25 07:23:29;;;;;;;2.30;2.00;;;;;;;2.08;100.00;97099.84;8;21548605;21799538;-60
2024/02/25 07:26:50;;;;;;;6.05;3.85;;;;;;;2.39;100.00;97096.59;8;21498179;21673633;-61
2024/02/25 07:30:12;;;;;;;3.00;2.30;;;;;;;2.58;100.00;97094.09;8;21598469;21798116;-61
2024/02/25 07:33:32;;;;;;;5.15;3.85;;;;;;;3.01;100.00;97098.81;8;21473245;21773548;-61
2024/02/25 07:36:52;;;;;;;3.10;2.55;;;;;;;3.58;100.00;97094.13;8;21548597;21824557;-62
2024/02/25 07:40:16;;;;;;;2.75;1.90;;;;;;;3.97;100.00;97100.03;8;21597608;21774551;-61
2024/02/25 07:43:38;;;;;;;2.95;2.30;;;;;;;4.36;100.00;97091.59;8;21523178;21925028;-62
2024/02/25 07:46:58;;;;;;;3.65;3.25;;;;;;;4.49;100.00;97087.53;8;21473618;21773539;-62
2024/02/25 07:50:19;;;;;;;3.85;3.30;;;;;;;4.87;100.00;97085.66;8;21573143;21849122;-62
2024/02/25 07:53:42;;;;;;;6.40;5.50;;;;;;;5.38;100.00;97076.13;8;21598091;21723576;-62
2024/02/25 07:57:05;;;;;;;7.05;5.95;;;;;;;5.43;100.00;97070.09;8;21573126;21772764;-62
2024/02/25 08:00:25;;;;;;;5.90;4.70;;;;;;;5.03;100.00;97071.03;8;21473167;21848082;-62
2024/02/25 08:03:45;;;;;;;5.15;3.65;;;;;;;5.86;100.00;97066.19;8;21574108;21823119;-62
2024/02/25 08:07:06;;;;;;;5.10;4.55;;;;;;;6.59;100.00;97065.13;8;21499073;21773593;-62
2024/02/25 08:10:27;;;;;;;8.30;3.95;;;;;;;6.17;100.00;97070.63;8;21598571;21774590;-62
2024/02/25 08:13:50;;;;;;;8.85;5.15;;;;;;;6.79;100.00;97071.94;8;21599067;21773115;-62
2024/02/25 08:17:12;;;;;;;8.55;5.15;;;;;;;6.40;100.00;97080.78;8;21598319;21699549;-63
2024/02/25 08:20:32;;;;;;;16.50;6.70;;;;;;;6.80;100.00;97084.31;8;21623567;21773581;-62
2024/02/25 08:23:52;;;;;;;6.40;5.75;;;;;;;6.49;100.00;97085.41;8;21548407;21798597;-62
2024/02/25 08:27:13;;;;;;;5.80;5.05;;;;;;;7.31;96.57;97090.72;8;21623190;21773538;-62
2024/02/25 08:30:36;;;;;;;4.95;4.35;;;;;;;8.06;88.03;97089.53;8;21573108;21749130;-62
2024/02/25 08:33:56;;;;;;;4.05;3.10;;;;;;;8.22;84.78;97088.25;8;21573209;21774071;-63
2024/02/25 08:37:16;;;;;;;4.90;3.95;;;;;;;7.64;88.89;97085.88;8;21598170;21799993;-63
2024/02/25 08:40:36;;;;;;;5.95;4.05;;;;;;;7.72;88.69;97086.28;8;21648698;21725107;-63
2024/02/25 08:43:57;;;;;;;4.10;3.60;;;;;;;8.69;81.81;97078.28;8;21548189;21749549;-62
2024/02/25 08:47:20;;;;;;;4.95;3.75;;;;;;;8.41;80.51;97078.66;8;21548649;21773493;-63
2024/02/25 08:50:40;;;;;;;6.10;4.10;;;;;;;8.94;79.56;97065.91;8;21573203;21773603;-62
2024/02/25 08:54:01;;;;;;;2.80;2.55;;;;;;;9.31;77.05;97065.34;8;21548133;21799109;-63
2024/02/25 08:57:21;;;;;;;4.00;3.35;;;;;;;8.50;77.26;97070.34;8;21524036;21823179;-63
2024/02/25 09:00:44;;;;;;;6.00;4.20;;;;;;;9.50;74.16;97060.28;8;21498093;21750056;-62
2024/02/25 09:04:10;;;;;;;4.35;3.60;;;;;;;9.42;75.22;97078.34;8;21523651;21798128;-61
2024/02/25 09:07:32;;;;;;;4.55;3.50;;;;;;;9.15;75.06;97066.66;8;21573619;21773570;-62
2024/02/25 09:10:51;;;;;;;;;;;;;;;8.58;77.91;97059.78;8;21348600;21699075;-62
2024/02/25 09:14:11;;;;;;;6.20;3.65;;;;;;;9.67;76.70;97057.69;8;21523247;21723188;-62
2024/02/25 09:17:31;;;;;;;2.95;2.30;;;;;;;9.95;71.80;97052.47;8;21573678;21748653;-62
2024/02/25 09:20:55;;;;;;;2.80;2.50;;;;;;;10.37;72.25;97051.78;8;21598184;21748145;-62
2024/02/25 09:24:15;;;;;;;3.95;2.90;;;;;;;11.07;71.01;97052.34;8;21648189;21798602;-62
2024/02/25 09:27:33;;;;;;;;;;;;;;;10.72;70.33;97047.97;8;21373614;21698956;-63
2024/02/25 09:30:53;;;;;;;2.15;1.65;;;;;;;10.68;69.30;97047.47;8;21573602;21749087;-63
2024/02/25 09:34:12;;;;;;;;;;;;;;;11.32;68.23;97038.94;8;21423686;21699053;-63
2024/02/25 09:37:35;;;;;;;3.20;2.50;;;;;;;10.23;70.57;97033.53;8;21549054;21799085;-62
2024/02/25 09:41:02;;;;;;;2.70;2.50;;;;;;;10.22;71.30;97032.78;8;21549554;21798164;-63
2024/02/25 09:44:27;;;;;;;3.30;2.60;;;;;;;10.28;69.41;97027.34;8;21523089;21674094;-62
2024/02/25 09:47:47;;;;;;;4.25;2.60;;;;;;;10.80;68.39;97026.34;8;21523149;21748589;-62
2024/02/25 09:51:10;;;;;;;1.90;1.35;;;;;;;10.61;68.74;97023.31;8;21523638;21749053;-63
2024/02/25 09:54:33;;;;;;;5.75;2.55;;;;;;;9.78;70.81;97033.22;8;21575038;21723636;-63
2024/02/25 09:57:54;;;;;;;9.95;2.25;;;;;;;10.00;69.68;97022.41;8;21548116;21749123;-63
2024/02/25 10:01:14;;;;;;;2.45;1.85;;;;;;;10.30;69.83;97021.41;8;21523598;21823645;-63
2024/02/25 10:04:35;;;;;;;2.25;2.00;;;;;;;10.06;67.86;97021.72;8;21622607;21823611;-62
2024/02/25 10:08:07;;;;;;;1.60;1.30;;;;;;;10.49;67.14;97014.28;8;21573930;21849583;-63
2024/02/25 10:11:30;;;;;;;2.50;2.00;;;;;;;10.04;65.48;97019.47;8;21573594;21699047;-63
2024/02/25 10:14:56;;;;;;;0.95;0.65;;;;;;;10.82;65.22;97016.41;8;21598558;21873597;-62
2024/02/25 10:18:15;;;;;;;3.20;1.50;;;;;;;11.13;64.67;97009.25;8;21548068;21725044;-62
2024/02/25 10:21:37;;;;;;;0.90;0.75;;;;;;;10.91;64.71;97011.94;8;21548617;21724554;-63
2024/02/25 10:25:07;;;;;;;3.40;1.35;;;;;;;10.95;64.81;97010.47;8;21548252;21774007;-62
2024/02/25 10:28:30;;;;;;;1.40;0.75;;;;;;;10.96;63.95;96995.53;8;21548670;21823579;-63
2024/02/25 10:32:00;;;;;;;;;;;;;;;11.58;64.39;97000.34;8;21297623;21673653;-61
2024/02/25 10:35:20;;;;;;;1.60;1.05;;;;;;;11.52;65.19;97001.09;8;21548117;21798675;-63
2024/02/25 10:38:44;;;;;;;3.80;1.75;;;;;;;12.05;64.69;96995.84;8;21673991;21797553;-62
2024/02/25 10:42:04;;;;;;;4.95;1.05;;;;;;;12.39;61.35;96982.03;8;21548120;21798589;-62
2024/02/25 10:45:28;;;;;;;3.05;1.00;;;;;;;12.92;60.49;96971.09;8;21623048;21749095;-63
2024/02/25 10:48:52;;;;;;;2.80;1.80;;;;;;;12.72;59.59;96983.91;8;21598661;21898052;-63
2024/02/25 10:52:15;;;;;;;0.90;0.85;;;;;;;12.92;60.38;96984.81;8;21623113;21773142;-63
2024/02/25 10:55:36;;;;;;;4.60;2.25;;;;;;;12.78;60.43;96983.88;8;21598121;21799545;-62
2024/02/25 10:58:59;;;;;;;1.00;0.95;;;;;;;13.72;57.45;96966.53;8;21598537;21798598;-63
2024/02/25 11:02:23;;;;;;;2.75;1.85;;;;;;;14.47;58.99;96958.47;8;21548633;21848169;-63
2024/02/25 11:05:45;;;;;;;3.65;1.20;;;;;;;13.57;57.02;96958.66;8;21598617;21798521;-63
2024/02/25 11:09:13;;;;;;;3.30;1.85;;;;;;;13.49;58.15;96958.44;8;21548186;21698552;-63
2024/02/25 11:12:33;;;;;;;4.00;1.40;;;;;;;13.47;57.50;96955.50;8;21523169;21773575;-63
2024/02/25 11:15:53;;;;;;;1.70;0.95;;;;;;;13.17;59.35;96955.44;8;21648573;21823639;-62
2024/02/25 11:19:24;;;;;;;1.30;1.15;;;;;;;12.62;60.37;96954.50;8;21623203;21748601;-63
2024/02/25 11:22:44;;;;;;;;;;;;;;;13.05;60.58;96946.50;8;21298592;21698152;-63
2024/02/25 11:26:04;;;;;;;4.30;1.70;;;;;;;12.59;61.42;96948.00;8;21573636;21874110;-63
2024/02/25 11:29:25;;;;;;;3.10;1.75;;;;;;;13.25;59.89;96941.88;8;21473677;21798604;-62
2024/02/25 11:32:46;;;;;;;1.80;1.40;;;;;;;13.58;59.35;96936.13;8;21623580;21750086;-63
2024/02/25 11:36:10;;;;;;;3.85;1.10;;;;;;;13.96;57.78;96922.53;8;21598156;21772623;-63
2024/02/25 11:39:32;;;;;;;1.45;0.95;;;;;;;15.08;56.59;96925.91;8;21597660;21798184;-63
2024/02/25 11:42:52;;;;;;;;;;;;;;;13.91;57.53;96919.84;8;21274040;21673609;-63
2024/02/25 11:46:12;;;;;;;3.40;1.25;;;;;;;15.45;55.13;96913.28;8;21598578;21848638;-62
2024/02/25 11:49:34;;;;;;;0.90;0.75;;;;;;;16.98;53.15;96913.84;8;21573143;21823045;-63
2024/02/25 11:53:06;;;;;;;5.30;1.45;;;;;;;16.86;50.42;96913.41;8;21523628;21774114;-62
2024/02/25 11:56:26;;;;;;;3.10;1.25;;;;;;;16.12;51.27;96900.31;8;21499081;21698137;-62
2024/02/25 11:59:47;;;;;;;2.65;1.75;;;;;;;16.33;52.11;96899.66;8;21474614;21749081;-64
2024/02/25 12:03:08;;;;;;;1.45;1.30;;;;;;;16.32;51.17;96907.19;8;21523600;21747638;-63
2024/02/25 12:06:32;;;;;;;2.35;1.35;;;;;;;16.94;50.30;96897.63;8;21449100;21773590;-63
2024/02/25 12:09:55;;;;;;;0.95;0.70;;;;;;;17.19;50.84;96889.72;8;21548125;21823550;-64
2024/02/25 12:13:15;;;;;;;3.90;1.25;;;;;;;14.93;52.90;96884.25;8;21523578;21824084;-62
2024/02/25 12:16:37;;;;;;;1.20;0.55;;;;;;;16.11;52.54;96887.75;8;21573656;21748560;-62
2024/02/25 12:19:57;;;;;;;5.75;2.80;;;;;;;15.60;53.54;96887.94;8;21598569;21724107;-63
2024/02/25 12:23:19;;;;;;;3.70;1.70;;;;;;;17.31;50.28;96881.16;8;21548704;21824083;-64
2024/02/25 12:26:58;;;;;;;3.15;1.95;;;;;;;18.31;48.29;96871.50;8;21598177;21799081;-63
2024/02/25 12:30:21;;;;;;;5.55;2.00;;;;;;;18.16;49.45;96863.88;8;21473621;21750029;-63
2024/02/25 12:33:43;;;;;;;2.25;1.10;;;;;;;17.19;50.76;96859.31;8;21573567;21799066;-63
2024/02/25 12:37:03;;;;;;;2.30;1.15;;;;;;;17.84;49.56;96856.66;8;21574105;21724530;-63
2024/02/25 12:40:24;;;;;;;3.00;1.35;;;;;;;17.41;49.17;96846.19;8;21499547;21748203;-63
2024/02/25 12:43:51;;;;;;;2.20;1.20;;;;;;;17.60;48.12;96845.97;8;21498122;21723003;-63
2024/02/25 12:47:11;;;;;;;0.75;0.75;;;;;;;18.52;46.65;96835.38;8;21497597;21773591;-63
2024/02/25 12:50:32;;;;;;;3.00;1.60;;;;;;;18.10;47.99;96830.78;8;21523622;21773582;-63
2024/02/25 12:53:52;;;;;;;1.35;0.80;;;;;;;16.61;50.60;96833.47;8;21598156;21774084;-63
2024/02/25 12:57:12;;;;;;;1.00;0.75;;;;;;;18.55;48.04;96825.22;8;21498644;21799512;-63
2024/02/25 13:00:37;;;;;;;1.60;1.20;;;;;;;18.89;45.20;96819.41;8;21622597;21749036;-63
2024/02/25 13:03:57;;;;;;;1.70;0.95;;;;;;;19.07;45.42;96817.53;8;21574119;21799549;-63
2024/02/25 13:07:17;;;;;;;1.70;1.25;;;;;;;19.29;46.31;96805.72;8;21548637;21699532;-63
2024/02/25 13:10:39;;;;;;;1.10;0.65;;;;;;;19.09;44.82;96801.09;8;21598126;21799045;-64
2024/02/25 13:13:59;;;;;;;1.30;0.65;;;;;;;18.60;44.87;96791.78;8;21598250;21798108;-64
2024/02/25 13:17:23;;;;;;;3.60;1.00;;;;;;;18.23;45.33;96791.13;8;21573623;21799054;-63
2024/02/25 13:20:44;;;;;;;2.20;1.45;;;;;;;18.31;45.22;96778.03;8;21523599;21798055;-64
2024/02/25 13:24:04;;;;;;;1.30;0.95;;;;;;;16.74;47.11;96776.66;8;21523646;21748593;-64
2024/02/25 13:27:24;;;;;;;0.85;0.55;;;;;;;16.81;46.55;96778.78;8;21598666;21824524;-64
2024/02/25 13:47:46;;;;;;;2.30;1.50;;;;;;;15.52;46.08;96768.47;8;22715286;23139171;-64
2024/02/25 13:51:07;;;;;;;6.70;3.30;;;;;;;14.29;48.74;96755.47;8;21549101;21798544;-61
2024/02/25 13:54:27;;;;;;;3.65;2.50;;;;;;;15.62;46.52;96771.56;8;21599082;21874584;-61
2024/02/25 13:57:48;;;;;;;4.85;3.35;;;;;;;15.54;46.85;96760.41;8;21573695;21774008;-60
2024/02/25 14:01:09;;;;;;;2.20;1.75;;;;;;;15.73;47.40;96747.28;8;21597623;21749056;-61
2024/02/25 14:04:33;;;;;;;2.95;2.00;;;;;;;15.14;47.18;96749.38;8;21598609;21848007;-62
2024/02/25 14:07:57;;;;;;;3.35;2.65;;;;;;;15.73;47.35;96744.50;8;21548630;21773574;-63
2024/02/25 14:11:17;;;;;;;2.30;1.20;;;;;;;15.66;47.48;96736.84;8;21598194;21799090;-61
2024/02/25 14:14:38;;;;;;;8.55;2.30;;;;;;;14.78;49.18;96732.47;8;21549077;21823091;-62
2024/02/25 14:17:58;;;;;;;9.15;5.35;;;;;;;14.83;48.65;96732.34;8;21573587;21749611;-61
2024/02/25 14:21:21;;;;;;;4.35;1.60;;;;;;;14.21;49.35;96724.28;8;21573122;21797615;-61
2024/02/25 14:24:39;;;;;;;;;;;;;;;13.77;50.84;96718.91;8;21348179;21774074;-61
2024/02/25 14:28:00;;;;;;;0.40;0.40;;;;;;;13.85;51.32;96716.28;8;21573632;21798073;-61
2024/02/25 14:31:20;;;;;;;1.85;0.40;;;;;;;14.69;50.27;96711.56;8;21548680;21748088;-63
2024/02/25 14:34:40;;;;;;;2.00;0.75;;;;;;;14.01;51.21;96712.56;8;21574062;21773597;-62
2024/02/25 14:38:03;;;;;;;2.00;0.80;;;;;;;14.41;51.03;96717.50;8;21624057;21799073;-62
2024/02/25 14:41:23;;;;;;;3.10;1.05;;;;;;;14.62;51.21;96718.44;8;21573160;21748068;-62
2024/02/25 14:44:43;;;;;;;7.00;1.25;;;;;;;14.05;51.25;96713.03;8;21548151;21849599;-63
2024/02/25 14:48:04;;;;;;;2.15;1.00;;;;;;;13.42;50.88;96717.06;8;21573543;21899517;-63
2024/02/25 14:51:24;;;;;;;2.85;0.90;;;;;;;13.48;52.82;96708.78;8;21572925;21798632;-63
2024/02/25 14:54:47;;;;;;;1.40;0.75;;;;;;;14.32;51.96;96704.13;8;21548108;21798506;-63
2024/02/25 14:58:07;;;;;;;0.85;0.80;;;;;;;14.14;51.78;96708.38;8;21648130;21723597;-61
2024/02/25 15:01:27;;;;;;;2.05;0.70;;;;;;;13.59;53.42;96703.16;8;21573563;21698619;-62
2024/02/25 15:04:47;;;;;;;6.55;0.90;;;;;;;13.34;54.22;96697.69;8;21524035;21798122;-61
2024/02/25 15:08:09;;;;;;;3.20;1.85;;;;;;;13.61;54.96;96706.88;8;21598630;21823135;-60
2024/02/25 15:11:33;;;;;;;2.50;1.15;;;;;;;13.71;54.12;96690.75;8;21548009;21848638;-63
2024/02/25 15:14:52;;;;;;;;;;;;;;;13.27;54.85;96694.75;8;21323557;21648599;-61
2024/02/25 15:18:10;;;;;;;;;;;;;;;13.57;54.60;96700.91;8;21373620;21698690;-62
2024/02/25 15:21:30;;;;;;;0.70;0.70;;;;;;;13.43;54.73;96702.81;8;21548680;21799061;-62
2024/02/25 15:24:50;;;;;;;0.85;0.70;;;;;;;13.14;54.07;96698.88;8;21548148;21848096;-60
2024/02/25 15:28:13;;;;;;;3.95;0.55;;;;;;;12.58;53.76;96691.94;8;21598004;21750056;-62
2024/02/25 15:31:33;;;;;;;5.55;2.20;;;;;;;12.40;54.38;96686.34;8;21624058;21824034;-60
2024/02/25 15:34:54;;;;;;;1.55;1.45;;;;;;;12.46;55.67;96684.28;8;21598589;21874997;-62