Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:05;;;;;;;5.70;1.40;;;;;;;;;;5093663;28;20400;-65
2022/07/27 00:04:31;;;;;;;5.25;1.65;;;;;;;;;;5093891;28;20415;-63
2022/07/27 00:06:56;;;;;;;8.05;1.52;;;;;;;;;;5093763;28;20028;-66
2022/07/27 00:09:22;;;;;;;12.38;1.30;;;;;;;;;;5093076;28;20027;-64
2022/07/27 00:11:48;;;;;;;8.20;1.65;;;;;;;;;;5093661;28;20028;-64
2022/07/27 00:14:14;;;;;;;8.40;1.63;;;;;;;;;;5093771;28;20021;-64
2022/07/27 00:16:39;;;;;;;7.47;1.38;;;;;;;;;;5089827;28;20032;-66
2022/07/27 00:19:05;;;;;;;7.07;1.38;;;;;;;;;;5075448;28;20039;-65
2022/07/27 00:21:30;;;;;;;6.15;1.25;;;;;;;;;;5092100;28;20039;-65
2022/07/27 00:23:56;;;;;;;9.15;2.40;;;;;;;;;;5093428;28;20077;-66
2022/07/27 00:26:21;;;;;;;8.13;1.48;;;;;;;;;;5093258;28;20040;-65
2022/07/27 00:28:48;;;;;;;5.90;1.40;;;;;;;;;;5093232;28;20028;-67
2022/07/27 00:31:14;;;;;;;12.20;1.60;;;;;;;;;;5093044;28;20103;-67
2022/07/27 00:33:40;;;;;;;7.65;1.30;;;;;;;;;;5093475;28;20107;-67
2022/07/27 00:36:06;;;;;;;4.63;1.30;;;;;;;;;;5093381;28;20647;-66
2022/07/27 00:38:31;;;;;;;5.75;1.38;;;;;;;;;;5093232;28;20028;-68
2022/07/27 00:40:57;;;;;;;5.90;1.42;;;;;;;;;;5093484;28;20028;-67
2022/07/27 00:43:22;;;;;;;5.50;1.10;;;;;;;;;;5090716;28;20032;-66
2022/07/27 00:45:48;;;;;;;7.20;1.30;;;;;;;;;;5095488;28;20036;-66
2022/07/27 00:48:14;;;;;;;5.18;1.30;;;;;;;;;;5097000;28;20431;-64
2022/07/27 00:50:44;;;;;;;4.57;1.40;;;;;;;;;;5095083;28;20080;-67
2022/07/27 00:53:11;;;;;;;4.72;0.95;;;;;;;;;;5091973;28;20034;-67
2022/07/27 00:55:38;;;;;;;4.70;1.17;;;;;;;;;;5093927;28;20380;-67
2022/07/27 00:58:07;;;;;;;4.38;1.02;;;;;;;;;;5094003;28;20445;-64
2022/07/27 01:00:34;;;;;;;3.88;1.42;;;;;;;;;;5090312;28;20036;-65
2022/07/27 01:02:59;;;;;;;4.30;0.90;;;;;;;;;;5091436;28;20024;-63
2022/07/27 01:05:25;;;;;;;5.55;1.27;;;;;;;;;;5091344;28;20031;-65
2022/07/27 01:07:51;;;;;;;7.00;1.30;;;;;;;;;;5091289;28;20016;-65
2022/07/27 01:10:17;;;;;;;6.72;1.30;;;;;;;;;;5091119;28;20032;-64
2022/07/27 01:12:44;;;;;;;6.85;1.17;;;;;;;;;;5088760;28;20714;-66
2022/07/27 01:15:11;;;;;;;5.70;1.25;;;;;;;;;;5091385;28;20376;-63
2022/07/27 01:17:36;;;;;;;4.68;1.20;;;;;;;;;;5091272;28;20496;-62
2022/07/27 01:20:03;;;;;;;5.10;1.45;;;;;;;;;;5087131;28;20024;-66
2022/07/27 01:22:29;;;;;;;6.28;1.30;;;;;;;;;;5094092;28;20028;-67
2022/07/27 01:24:55;;;;;;;3.70;1.10;;;;;;;;;;5095316;28;20074;-65
2022/07/27 01:27:20;;;;;;;4.55;1.35;;;;;;;;;;5095185;28;20024;-62
2022/07/27 01:29:47;;;;;;;4.80;0.98;;;;;;;;;;5095294;28;20039;-66
2022/07/27 01:32:12;;;;;;;4.47;1.45;;;;;;;;;;5092631;28;20424;-63
2022/07/27 01:34:38;;;;;;;5.93;1.17;;;;;;;;;;5095251;28;20028;-63
2022/07/27 01:37:04;;;;;;;9.75;1.70;;;;;;;;;;5095404;28;20024;-65
2022/07/27 01:39:31;;;;;;;5.22;1.10;;;;;;;;;;5095159;28;20046;-63
2022/07/27 01:41:56;;;;;;;6.68;1.95;;;;;;;;;;5094920;28;20020;-66
2022/07/27 01:44:22;;;;;;;5.75;1.48;;;;;;;;;;5095150;28;20461;-62
2022/07/27 01:46:48;;;;;;;5.25;1.33;;;;;;;;;;5095049;28;20028;-63
2022/07/27 01:49:13;;;;;;;4.30;1.10;;;;;;;;;;5094954;28;20469;-66
2022/07/27 01:51:39;;;;;;;6.57;1.70;;;;;;;;;;5094999;28;20385;-66
2022/07/27 01:54:04;;;;;;;7.80;1.42;;;;;;;;;;5094859;28;20158;-65
2022/07/27 01:56:30;;;;;;;4.30;1.20;;;;;;;;;;5094515;28;20032;-63
2022/07/27 01:58:55;;;;;;;3.60;1.20;;;;;;;;;;5094828;28;20438;-66
2022/07/27 02:01:21;;;;;;;7.70;1.60;;;;;;;;;;5095844;28;20032;-63
2022/07/27 02:03:46;;;;;;;5.60;1.50;;;;;;;;;;5095794;28;20028;-63
2022/07/27 02:06:12;;;;;;;8.82;1.52;;;;;;;;;;5095833;28;20457;-66
2022/07/27 02:08:38;;;;;;;4.15;1.00;;;;;;;;;;5095615;28;20028;-67
2022/07/27 02:13:49;;;;;;;7.97;1.48;;;;;;;;;;5095759;28;20089;-63
2022/07/27 02:16:16;;;;;;;3.30;1.08;;;;;;;;;;5095614;28;20024;-67
2022/07/27 02:18:42;;;;;;;6.15;1.35;;;;;;;;;;5095474;28;20031;-66
2022/07/27 02:21:09;;;;;;;4.25;1.25;;;;;;;;;;5075794;28;20408;-64
2022/07/27 02:23:35;;;;;;;3.65;1.33;;;;;;;;;;5075178;28;20028;-62
2022/07/27 02:26:02;;;;;;;5.65;1.00;;;;;;;;;;5074758;28;20566;-63
2022/07/27 02:28:27;;;;;;;4.43;1.30;;;;;;;;;;5075131;28;20157;-66
2022/07/27 02:30:53;;;;;;;4.25;1.30;;;;;;;;;;5074870;28;20115;-64
2022/07/27 02:33:19;;;;;;;5.03;1.10;;;;;;;;;;5074576;28;20091;-64
2022/07/27 02:35:44;;;;;;;3.70;0.98;;;;;;;;;;5075024;28;20024;-64
2022/07/27 02:38:10;;;;;;;3.70;1.25;;;;;;;;;;5073666;28;20031;-66
2022/07/27 02:40:35;;;;;;;5.25;1.20;;;;;;;;;;5074587;28;20035;-64
2022/07/27 02:43:01;;;;;;;4.70;0.90;;;;;;;;;;5074321;28;20115;-65
2022/07/27 02:45:26;;;;;;;6.38;1.35;;;;;;;;;;5074542;28;20078;-64
2022/07/27 02:47:52;;;;;;;3.80;1.20;;;;;;;;;;5074718;28;20461;-67
2022/07/27 02:50:17;;;;;;;4.53;1.08;;;;;;;;;;5074614;28;20035;-62
2022/07/27 02:52:43;;;;;;;3.75;1.20;;;;;;;;;;5074486;28;20470;-67
2022/07/27 02:55:09;;;;;;;10.02;1.52;;;;;;;;;;5074302;28;20037;-65
2022/07/27 02:57:36;;;;;;;5.40;1.52;;;;;;;;;;5074192;28;20109;-66
2022/07/27 03:00:08;;;;;;;6.70;1.20;;;;;;;;;;5074547;28;20469;-65
2022/07/27 03:02:34;;;;;;;3.83;1.20;;;;;;;;;;5074377;28;20028;-66
2022/07/27 03:05:00;;;;;;;9.02;1.20;;;;;;;;;;5074010;28;20466;-65
2022/07/27 03:07:25;;;;;;;8.43;1.30;;;;;;;;;;5073858;28;20027;-65
2022/07/27 03:09:51;;;;;;;5.13;1.15;;;;;;;;;;5073437;28;20512;-66
2022/07/27 03:12:16;;;;;;;15.32;1.52;;;;;;;;;;5074208;28;20024;-65
2022/07/27 03:14:42;;;;;;;4.80;1.08;;;;;;;;;;5074064;28;20024;-62
2022/07/27 03:17:07;;;;;;;5.25;1.42;;;;;;;;;;5074260;28;20027;-64
2022/07/27 03:19:33;;;;;;;5.88;1.40;;;;;;;;;;5074030;28;20104;-63
2022/07/27 03:21:58;;;;;;;8.25;0.95;;;;;;;;;;5073972;28;20043;-65
2022/07/27 03:24:24;;;;;;;6.05;1.20;;;;;;;;;;5073680;28;20024;-64
2022/07/27 03:26:49;;;;;;;6.07;1.05;;;;;;;;;;5073253;28;20040;-63
2022/07/27 03:29:15;;;;;;;4.25;1.10;;;;;;;;;;5073134;28;20379;-65
2022/07/27 03:31:40;;;;;;;4.00;1.30;;;;;;;;;;5073322;28;20076;-64
2022/07/27 03:34:06;;;;;;;6.25;1.40;;;;;;;;;;5073338;28;20024;-63
2022/07/27 03:36:31;;;;;;;6.75;1.40;;;;;;;;;;5073790;28;20024;-63
2022/07/27 03:38:57;;;;;;;6.30;1.20;;;;;;;;;;5073481;28;20025;-67
2022/07/27 03:41:22;;;;;;;7.75;1.40;;;;;;;;;;5073361;28;20119;-64
2022/07/27 03:43:48;;;;;;;9.50;1.30;;;;;;;;;;5072865;28;20099;-64
2022/07/27 03:46:13;;;;;;;4.07;0.90;;;;;;;;;;5073772;28;20525;-67
2022/07/27 03:48:39;;;;;;;8.82;1.63;;;;;;;;;;5073767;28;20029;-67
2022/07/27 03:51:05;;;;;;;3.03;0.88;;;;;;;;;;5073354;28;20038;-63
2022/07/27 03:53:31;;;;;;;3.45;1.10;;;;;;;;;;5073249;28;20370;-66
2022/07/27 03:55:57;;;;;;;4.65;1.02;;;;;;;;;;5072792;28;20028;-67
2022/07/27 03:58:22;;;;;;;6.07;1.30;;;;;;;;;;5072618;28;20025;-68
2022/07/27 04:00:49;;;;;;;6.60;1.10;;;;;;;;;;5072761;28;20028;-67
2022/07/27 04:03:15;;;;;;;6.95;1.20;;;;;;;;;;5072728;28;20423;-67
2022/07/27 04:05:41;;;;;;;2.80;1.00;;;;;;;;;;5073351;28;20024;-68
2022/07/27 04:08:06;;;;;;;5.07;1.20;;;;;;;;;;5072678;28;20047;-67
2022/07/27 04:10:32;;;;;;;4.65;1.25;;;;;;;;;;5072444;28;20488;-67
2022/07/27 04:12:58;;;;;;;2.97;1.00;;;;;;;;;;5072549;28;20151;-67
2022/07/27 04:15:23;;;;;;;3.20;1.15;;;;;;;;;;5072386;28;20036;-66
2022/07/27 04:17:49;;;;;;;5.10;1.00;;;;;;;;;;5072345;28;20487;-64
2022/07/27 04:20:15;;;;;;;6.55;1.77;;;;;;;;;;5072683;28;20112;-63
2022/07/27 04:22:41;;;;;;;4.22;1.13;;;;;;;;;;5072502;28;20035;-66
2022/07/27 04:25:06;;;;;;;6.15;1.20;;;;;;;;;;5072289;28;20123;-67
2022/07/27 04:27:32;;;;;;;2.03;0.90;;;;;;;;;;5072163;28;20028;-67
2022/07/27 04:29:57;;;;;;;6.93;1.58;;;;;;;;;;5071991;28;20033;-64
2022/07/27 04:32:24;;;;;;;7.82;1.63;;;;;;;;;;5072103;28;20071;-66
2022/07/27 04:34:50;;;;;;;4.97;1.20;;;;;;;;;;5072562;28;20064;-63
2022/07/27 04:37:16;;;;;;;7.85;1.92;;;;;;;;;;5072294;28;20052;-65
2022/07/27 04:39:41;;;;;;;5.70;0.93;;;;;;;;;;5072738;28;20370;-62
2022/07/27 04:42:07;;;;;;;6.30;2.75;;;;;;;;;;5072234;28;20039;-64
2022/07/27 04:44:33;;;;;;;4.38;1.13;;;;;;;;;;5071813;28;20028;-62
2022/07/27 04:46:58;;;;;;;4.55;1.30;;;;;;;;;;5071982;28;20113;-63
2022/07/27 04:49:24;;;;;;;8.30;1.55;;;;;;;;;;5071875;28;21127;-63
2022/07/27 04:51:50;;;;;;;5.25;1.30;;;;;;;;;;5071993;28;20111;-62
2022/07/27 04:54:15;;;;;;;8.93;1.55;;;;;;;;;;5072541;28;20028;-67
2022/07/27 04:56:41;;;;;;;6.70;1.40;;;;;;;;;;5072457;28;20032;-67
2022/07/27 04:59:06;;;;;;;10.35;1.40;;;;;;;;;;5072377;28;20090;-67
2022/07/27 05:01:32;;;;;;;4.05;1.10;;;;;;;;;;5072484;28;20493;-64
2022/07/27 05:03:57;;;;;;;4.38;1.17;;;;;;;;;;5072393;28;20021;-66
2022/07/27 05:06:23;;;;;;;2.97;1.00;;;;;;;;;;5078622;28;20062;-64
2022/07/27 05:08:48;;;;;;;9.15;1.90;;;;;;;;;;5092453;28;20027;-66
2022/07/27 05:11:14;;;;;;;4.72;1.45;;;;;;;;;;5092272;28;20040;-67
2022/07/27 05:13:40;;;;;;;2.90;0.95;;;;;;;;;;5092620;28;20035;-66
2022/07/27 05:16:08;;;;;;;7.25;1.40;;;;;;;;;;5092502;28;20466;-66
2022/07/27 05:18:34;;;;;;;3.25;1.10;;;;;;;;;;5092350;28;20111;-65
2022/07/27 05:21:00;;;;;;;5.63;1.45;;;;;;;;;;5090624;28;20047;-66
2022/07/27 05:23:26;;;;;;;4.95;1.20;;;;;;;;;;5092297;28;20031;-65
2022/07/27 05:25:51;;;;;;;5.18;1.35;;;;;;;;;;5092164;28;20127;-67
2022/07/27 05:28:17;;;;;;;11.63;1.27;;;;;;;;;;5092263;28;20036;-67
2022/07/27 05:30:43;;;;;;;8.73;1.40;;;;;;;;;;5091973;28;20984;-65
2022/07/27 05:33:08;;;;;;;9.85;1.75;;;;;;;;;;5092170;28;20351;-63
2022/07/27 05:35:34;;;;;;;5.00;1.30;;;;;;;;;;5091983;28;20043;-67
2022/07/27 05:37:59;;;;;;;5.68;1.10;;;;;;;;;;5091717;28;20032;-66
2022/07/27 05:40:25;;;;;;;4.70;1.13;;;;;;;;;;5092011;28;20024;-64
2022/07/27 05:42:50;;;;;;;4.28;1.20;;;;;;;;;;5091549;28;20052;-67
2022/07/27 05:45:16;;;;;;;6.45;1.33;;;;;;;;;;5091507;28;20024;-63
2022/07/27 05:47:42;;;;;;;6.90;1.30;;;;;;;;;;5091243;28;20073;-66
2022/07/27 05:50:08;;;;;;;5.80;1.20;;;;;;;;;;5091440;28;20069;-67
2022/07/27 05:52:33;;;;;;;5.07;1.30;;;;;;;;;;5091994;28;20081;-66
2022/07/27 05:54:59;;;;;;;6.15;1.10;;;;;;;;;;5092246;28;20095;-65
2022/07/27 05:57:25;;;;;;;6.65;1.30;;;;;;;;;;5091876;28;20105;-67
2022/07/27 05:59:53;;;;;;;5.82;1.27;;;;;;;;;;5092005;28;20472;-67
2022/07/27 06:02:20;;;;;;;4.97;1.20;;;;;;;;;;5092018;28;20025;-66
2022/07/27 06:04:46;;;;;;;6.70;1.70;;;;;;;;;;5091439;28;20020;-65
2022/07/27 06:09:55;;;;;;;5.72;1.40;;;;;;;;;;5095492;28;20066;-67
2022/07/27 06:12:21;;;;;;;7.10;1.60;;;;;;;;;;5095121;28;20070;-65
2022/07/27 06:14:47;;;;;;;6.22;1.60;;;;;;;;;;5095134;28;20110;-67
2022/07/27 06:17:12;;;;;;;5.45;1.40;;;;;;;;;;5094969;28;20105;-68
2022/07/27 06:19:38;;;;;;;3.65;1.10;;;;;;;;;;5094988;28;20024;-66
2022/07/27 06:22:05;;;;;;;6.70;1.30;;;;;;;;;;5095485;28;20032;-68
2022/07/27 06:24:32;;;;;;;8.45;1.30;;;;;;;;;;5095163;28;20028;-66
2022/07/27 06:26:58;;;;;;;2.10;0.80;;;;;;;;;;5095382;28;20499;-66
2022/07/27 06:29:23;;;;;;;4.10;1.20;;;;;;;;;;5095276;28;20028;-67
2022/07/27 06:31:49;;;;;;;6.28;1.20;;;;;;;;;;5095202;28;20465;-67
2022/07/27 06:34:15;;;;;;;4.65;1.30;;;;;;;;;;5095403;28;20020;-67
2022/07/27 06:36:43;;;;;;;7.35;1.40;;;;;;;;;;5095161;28;20028;-67
2022/07/27 06:39:10;;;;;;;8.82;1.50;;;;;;;;;;5095255;28;20439;-68
2022/07/27 06:41:35;;;;;;;8.43;1.50;;;;;;;;;;5094600;28;20066;-67
2022/07/27 06:44:01;;;;;;;10.43;1.50;;;;;;;;;;5094538;28;20032;-67
2022/07/27 06:46:27;;;;;;;9.30;1.58;;;;;;;;;;5094298;28;20016;-67
2022/07/27 06:48:52;;;;;;;6.90;1.73;;;;;;;;;;5094526;28;20466;-67
2022/07/27 06:51:18;;;;;;;4.07;1.10;;;;;;;;;;5094699;28;20043;-67
2022/07/27 06:53:44;;;;;;;4.82;1.40;;;;;;;;;;5094989;28;20085;-68
2022/07/27 06:56:09;;;;;;;4.90;1.10;;;;;;;;;;5094681;28;20373;-64
2022/07/27 06:58:36;;;;;;;3.85;0.80;;;;;;;;;;5088456;28;20665;-67
2022/07/27 07:01:03;;;;;;;6.35;1.20;;;;;;;;;;5091494;28;20039;-67
2022/07/27 07:03:29;;;;;;;4.65;1.15;;;;;;;;;;5093931;28;20023;-66
2022/07/27 07:05:54;;;;;;;5.72;1.15;;;;;;;;;;5093574;28;20158;-67
2022/07/27 07:08:21;;;;;;;9.27;1.50;;;;;;;;;;5091728;28;20457;-67
2022/07/27 07:10:47;;;;;;;5.05;1.10;;;;;;;;;;5093034;28;20532;-68
2022/07/27 07:13:14;;;;;;;5.90;1.50;;;;;;;;;;5093112;28;20027;-67
2022/07/27 07:15:41;;;;;;;5.30;1.00;;;;;;;;;;5091647;28;20028;-67
2022/07/27 07:18:08;;;;;;;5.65;1.30;;;;;;;;;;5091999;28;20016;-67
2022/07/27 07:20:35;;;;;;;5.03;1.27;;;;;;;;;;5091346;28;20031;-67
2022/07/27 07:23:00;;;;;;;5.78;1.45;;;;;;;;;;5093469;28;20134;-67
2022/07/27 07:25:26;;;;;;;5.25;1.25;;;;;;;;;;5094107;28;20068;-67
2022/07/27 07:27:53;;;;;;;5.90;1.27;;;;;;;;;;5094377;28;20024;-67
2022/07/27 07:30:19;;;;;;;7.45;1.30;;;;;;;;;;5093570;28;20038;-66
2022/07/27 07:32:44;;;;;;;4.65;1.23;;;;;;;;;;5094211;28;20107;-65
2022/07/27 07:35:10;;;;;;;6.20;1.00;;;;;;;;;;5094205;28;20046;-65
2022/07/27 07:37:36;;;;;;;4.72;1.02;;;;;;;;;;5094183;28;20055;-67
2022/07/27 07:40:03;;;;;;;7.40;1.40;;;;;;;;;;5088051;28;20035;-66
2022/07/27 07:42:28;;;;;;;9.93;1.50;;;;;;;;;;5103830;28;20449;-66
2022/07/27 07:44:54;;;;;;;7.15;1.30;;;;;;;;;;5114157;28;20019;-64
2022/07/27 07:47:20;;;;;;;5.00;1.33;;;;;;;;;;5114416;28;20437;-66
2022/07/27 07:49:45;;;;;;;5.65;1.35;;;;;;;;;;5114004;28;20114;-67
2022/07/27 07:52:12;;;;;;;4.95;1.10;;;;;;;;;;5114241;28;20111;-67
2022/07/27 07:54:37;;;;;;;5.50;1.27;;;;;;;;;;5114096;28;20453;-66
2022/07/27 07:57:03;;;;;;;7.30;1.45;;;;;;;;;;5114118;28;20020;-67
2022/07/27 07:59:29;;;;;;;7.65;1.20;;;;;;;;;;5113896;28;20028;-67
2022/07/27 08:01:54;;;;;;;3.75;0.82;;;;;;;;;;5113927;28;20019;-65
2022/07/27 08:04:20;;;;;;;5.30;1.10;;;;;;;;;;5113950;28;20016;-68
2022/07/27 08:06:45;;;;;;;8.52;1.33;;;;;;;;;;5113865;28;20015;-67
2022/07/27 08:09:13;;;;;;;3.85;1.15;;;;;;;;;;5113596;28;20102;-66
2022/07/27 08:11:39;;;;;;;9.18;1.20;;;;;;;;;;5113907;28;20031;-68
2022/07/27 08:14:04;;;;;;;7.85;1.15;;;;;;;;;;5113523;28;20464;-67
2022/07/27 08:16:30;;;;;;;8.27;1.30;;;;;;;;;;5113652;28;20085;-67
2022/07/27 08:18:56;;;;;;;4.97;1.20;;;;;;;;;;5092592;28;20463;-67
2022/07/27 08:21:21;;;;;;;6.97;1.40;;;;;;;;;;5078105;28;20039;-64
2022/07/27 08:23:47;;;;;;;3.83;0.90;;;;;;;;;;5113474;28;20031;-64
2022/07/27 08:26:12;;;;;;;5.20;1.27;;;;;;;;;;5113143;28;20503;-64
2022/07/27 08:28:38;;;;;;;5.43;1.10;;;;;;;;;;5112927;28;20030;-67
2022/07/27 08:31:04;;;;;;;7.95;1.40;;;;;;;;;;5112740;28;20027;-65
2022/07/27 08:33:29;;;;;;;7.50;1.30;;;;;;;;;;5113232;28;20032;-67
2022/07/27 08:35:56;;;;;;;8.00;1.30;;;;;;;;;;5111762;28;20074;-65
2022/07/27 08:38:22;;;;;;;7.82;1.25;;;;;;;;;;5113203;28;20024;-64
2022/07/27 08:40:48;;;;;;;5.35;1.10;;;;;;;;;;5112960;28;20338;-68
2022/07/27 08:43:14;;;;;;;9.10;1.42;;;;;;;;;;5113039;28;20043;-65
2022/07/27 08:45:40;;;;;;;5.80;1.10;;;;;;;;;;5113117;28;20113;-66
2022/07/27 08:48:06;;;;;;;5.00;1.17;;;;;;;;;;5113198;28;20024;-67
2022/07/27 08:50:33;;;;;;;5.13;1.20;;;;;;;;;;5112768;28;20042;-66
2022/07/27 08:53:03;;;;;;;5.10;1.23;;;;;;;;;;5113126;28;20051;-66
2022/07/27 08:55:31;;;;;;;4.40;1.23;;;;;;;;;;5113098;27;20461;-66
2022/07/27 08:57:57;;;;;;;5.22;1.20;;;;;;;;;;5112726;28;20054;-66
2022/07/27 09:00:23;;;;;;;2.85;0.90;;;;;;;;;;5112866;28;20077;-66
2022/07/27 09:02:49;;;;;;;3.72;1.00;;;;;;;;;;5092788;28;20116;-63
2022/07/27 09:05:15;;;;;;;6.43;1.05;;;;;;;;;;5091826;28;20154;-66
2022/07/27 09:07:41;;;;;;;6.63;1.25;;;;;;;;;;5092512;28;20032;-67
2022/07/27 09:10:07;;;;;;;6.28;1.25;;;;;;;;;;5091670;28;20028;-67
2022/07/27 09:12:33;;;;;;;4.13;1.10;;;;;;;;;;5092028;28;20024;-67
2022/07/27 09:15:11;;;;;;;6.47;1.27;;;;;;;;;;5092430;28;20522;-66
2022/07/27 09:17:39;;;;;;;9.90;1.50;;;;;;;;;;5092354;28;20377;-65
2022/07/27 09:20:11;;;;;;;11.40;1.30;;;;;;;;;;5091137;28;20461;-66
2022/07/27 09:22:54;;;;;;;5.00;1.10;;;;;;;;;;5092259;28;20036;-66
2022/07/27 09:25:25;;;;;;;7.82;1.20;;;;;;;;;;5092273;28;20047;-64
2022/07/27 09:27:56;;;;;;;6.45;1.30;;;;;;;;;;5091869;28;20080;-64
2022/07/27 09:30:23;;;;;;;8.07;1.27;;;;;;;;;;5092329;28;20039;-65
2022/07/27 09:33:00;;;;;;;4.88;1.13;;;;;;;;;;5092254;28;20025;-66
2022/07/27 09:35:32;;;;;;;4.82;1.48;;;;;;;;;;5092244;28;20028;-66
2022/07/27 09:38:17;;;;;;;5.47;1.40;;;;;;;;;;5092288;28;20031;-66
2022/07/27 09:40:42;;;;;;;8.77;1.27;;;;;;;;;;5091943;28;20016;-66
2022/07/27 09:43:12;;;;;;;4.30;1.20;;;;;;;;;;5095580;28;20047;-65
2022/07/27 09:45:42;;;;;;;7.85;1.15;;;;;;;;;;5096391;28;20483;-65
2022/07/27 09:48:19;;;;;;;5.53;1.23;;;;;;;;;;5095878;28;20111;-65
2022/07/27 09:50:58;;;;;;;2.03;0.77;;;;;;;;;;5095222;28;20100;-62
2022/07/27 09:53:31;;;;;;;2.55;1.00;;;;;;;;;;5096209;28;20075;-65
2022/07/27 09:56:14;;;;;;;7.13;1.85;;;;;;;;;;5095840;28;20080;-67
2022/07/27 09:58:54;;;;;;;3.08;0.82;;;;;;;;;;5096065;28;20032;-66
2022/07/27 10:01:21;;;;;;;6.65;1.00;;;;;;;;;;5095923;28;20393;-66
2022/07/27 10:03:49;;;;;;;4.97;1.13;;;;;;;;;;5095936;28;20470;-66
2022/07/27 10:06:15;;;;;;;6.13;1.33;;;;;;;;;;5095990;28;20020;-66
2022/07/27 10:08:42;;;;;;;7.45;0.80;;;;;;;;;;5095418;28;20031;-66
2022/07/27 10:11:09;;;;;;;3.92;1.25;;;;;;;;;;5095159;28;20487;-64
2022/07/27 10:13:34;;;;;;;4.22;1.42;;;;;;;;;;5095827;28;20108;-66
2022/07/27 10:16:03;;;;;;;4.10;1.15;;;;;;;;;;5095707;28;20456;-66
2022/07/27 10:18:44;;;;;;;6.05;1.08;;;;;;;;;;5095462;28;20024;-66
2022/07/27 10:21:10;;;;;;;3.75;0.80;;;;;;;;;;5094835;28;20066;-66
2022/07/27 10:23:38;;;;;;;6.80;0.95;;;;;;;;;;5095295;28;20028;-67
2022/07/27 10:26:13;;;;;;;6.57;1.30;;;;;;;;;;5095029;28;20040;-64
2022/07/27 10:28:56;;;;;;;4.78;1.00;;;;;;;;;;5095231;28;20031;-64
2022/07/27 10:31:35;;;;;;;4.03;0.90;;;;;;;;;;5094255;28;20487;-67
2022/07/27 10:34:03;;;;;;;6.07;1.15;;;;;;;;;;5095331;28;20036;-64
2022/07/27 10:36:29;;;;;;;4.97;1.00;;;;;;;;;;5093776;28;20051;-66
2022/07/27 10:38:57;;;;;;;3.50;1.20;;;;;;;;;;5095020;28;20060;-67
2022/07/27 10:41:25;;;;;;;6.00;1.10;;;;;;;;;;5095220;28;20028;-67
2022/07/27 10:44:13;;;;;;;5.95;1.02;;;;;;;;;;5095181;28;20039;-64
2022/07/27 10:47:05;;;;;;;7.60;1.20;;;;;;;;;;5094950;28;20056;-67
2022/07/27 10:49:36;;;;;;;3.83;0.88;;;;;;;;;;5091202;28;20173;-63
2022/07/27 10:52:03;;;;;;;5.85;1.63;;;;;;;;;;5094764;28;20385;-67
2022/07/27 10:54:38;;;;;;;5.57;1.10;;;;;;;;;;5094516;28;20032;-63
2022/07/27 10:57:08;;;;;;;3.47;1.00;;;;;;;;;;5094982;28;20024;-64
2022/07/27 10:59:47;;;;;;;3.95;0.90;;;;;;;;;;5094918;28;20096;-67
2022/07/27 11:02:14;;;;;;;4.57;1.02;;;;;;;;;;5094814;28;20024;-66
2022/07/27 11:04:48;;;;;;;5.13;1.15;;;;;;;;;;5094497;28;20550;-67
2022/07/27 11:07:19;;;;;;;10.52;1.42;;;;;;;;;;5094699;28;20024;-66
2022/07/27 11:09:47;;;;;;;4.63;0.90;;;;;;;;;;5094544;28;20448;-66
2022/07/27 11:12:13;;;;;;;5.22;1.27;;;;;;;;;;5094441;28;20028;-64
2022/07/27 11:14:53;;;;;;;5.75;1.40;;;;;;;;;;5094500;28;20052;-65
2022/07/27 11:17:24;;;;;;;5.32;1.15;;;;;;;;;;5094486;28;20039;-67
2022/07/27 11:20:00;;;;;;;10.38;1.40;;;;;;;;;;5090206;28;20054;-67
2022/07/27 11:22:38;;;;;;;5.82;1.10;;;;;;;;;;5094108;28;20489;-66
2022/07/27 11:25:05;;;;;;;7.38;1.30;;;;;;;;;;5094175;28;20500;-67
2022/07/27 11:27:31;;;;;;;12.57;1.50;;;;;;;;;;5093686;28;20032;-68
2022/07/27 11:29:57;;;;;;;7.90;1.15;;;;;;;;;;5093742;28;20028;-67
2022/07/27 11:32:23;;;;;;;8.55;1.40;;;;;;;;;;5094069;28;20361;-67
2022/07/27 11:34:49;;;;;;;3.28;0.90;;;;;;;;;;5092743;28;20063;-68
2022/07/27 11:37:18;;;;;;;3.03;0.80;;;;;;;;;;5093717;28;20027;-67
2022/07/27 11:39:45;;;;;;;3.85;1.08;;;;;;;;;;5093923;28;20020;-67
2022/07/27 11:42:12;;;;;;;6.30;1.30;;;;;;;;;;5093958;28;20020;-67
2022/07/27 11:44:39;;;;;;;3.35;1.08;;;;;;;;;;5094017;28;20384;-67
2022/07/27 11:47:05;;;;;;;6.13;1.10;;;;;;;;;;5093495;28;20034;-67
2022/07/27 11:49:32;;;;;;;1.98;0.80;;;;;;;;;;5093707;28;20102;-67
2022/07/27 11:51:59;;;;;;;4.72;1.00;;;;;;;;;;5093623;28;20027;-67
2022/07/27 11:54:33;;;;;;;4.50;1.23;;;;;;;;;;5093742;28;20020;-64
2022/07/27 11:57:04;;;;;;;4.57;1.20;;;;;;;;;;5093815;28;20020;-64
2022/07/27 11:59:37;;;;;;;4.97;1.05;;;;;;;;;;5093602;28;20031;-65
2022/07/27 12:02:12;;;;;;;6.03;1.27;;;;;;;;;;5089549;28;20436;-64
2022/07/27 12:04:43;;;;;;;4.88;1.10;;;;;;;;;;5091367;28;20024;-67
2022/07/27 12:07:18;;;;;;;5.53;1.08;;;;;;;;;;5091955;28;20118;-67
2022/07/27 12:09:57;;;;;;;6.93;1.40;;;;;;;;;;5089372;28;20024;-67
2022/07/27 12:12:25;;;;;;;6.63;1.25;;;;;;;;;;5089290;28;20024;-64
2022/07/27 12:15:01;;;;;;;5.97;1.30;;;;;;;;;;5091927;28;20021;-67
2022/07/27 12:17:28;;;;;;;8.43;1.20;;;;;;;;;;5088507;28;20020;-67
2022/07/27 12:19:57;;;;;;;3.20;0.90;;;;;;;;;;5090399;28;20085;-65
2022/07/27 12:22:37;;;;;;;2.83;0.85;;;;;;;;;;5089147;28;20020;-65
2022/07/27 12:25:29;;;;;;;2.45;0.98;;;;;;;;;;5089039;28;20550;-65
2022/07/27 12:27:57;;;;;;;5.72;1.17;;;;;;;;;;5086139;28;20044;-68
2022/07/27 12:30:32;;;;;;;3.03;0.90;;;;;;;;;;5092940;28;20038;-68
2022/07/27 12:32:59;;;;;;;5.57;1.08;;;;;;;;;;5093173;28;20024;-67
2022/07/27 12:35:27;;;;;;;6.55;0.68;;;;;;;;;;5092716;28;20381;-68
2022/07/27 12:38:01;;;;;;;3.25;0.90;;;;;;;;;;5092801;28;20063;-67
2022/07/27 12:40:28;;;;;;;4.00;0.80;;;;;;;;;;5092812;28;20111;-65
2022/07/27 12:43:03;;;;;;;3.83;0.93;;;;;;;;;;5092897;28;20027;-67
2022/07/27 12:45:33;;;;;;;5.57;1.25;;;;;;;;;;5092710;28;20042;-65
2022/07/27 12:48:06;;;;;;;2.83;0.80;;;;;;;;;;5092947;28;20107;-66
2022/07/27 12:50:32;;;;;;;5.85;1.20;;;;;;;;;;5092237;28;20374;-64
2022/07/27 12:52:58;;;;;;;7.32;1.02;;;;;;;;;;5091913;28;20107;-68
2022/07/27 12:55:23;;;;;;;6.03;1.10;;;;;;;;;;5092708;28;20435;-68
2022/07/27 12:57:50;;;;;;;5.20;1.45;;;;;;;;;;5091123;28;20152;-65
2022/07/27 13:00:17;;;;;;;5.15;1.50;;;;;;;;;;5091103;28;20024;-66
2022/07/27 13:02:44;;;;;;;3.20;1.25;;;;;;;;;;5089278;28;20024;-66
2022/07/27 13:05:12;;;;;;;4.60;1.13;;;;;;;;;;5090978;28;20381;-67
2022/07/27 13:07:41;;;;;;;6.40;1.67;;;;;;;;;;5091964;28;20470;-67
2022/07/27 13:10:08;;;;;;;15.57;1.53;;;;;;;;;;5092329;28;20024;-66
2022/07/27 13:12:35;;;;;;;5.05;1.30;;;;;;;;;;5092409;28;20020;-64
2022/07/27 13:15:03;;;;;;;4.93;1.10;;;;;;;;;;5092583;28;20016;-64
2022/07/27 13:17:28;;;;;;;6.13;1.10;;;;;;;;;;5092229;28;20028;-67
2022/07/27 13:19:54;;;;;;;7.00;1.40;;;;;;;;;;5083953;28;20028;-64
2022/07/27 13:22:19;;;;;;;3.03;1.05;;;;;;;;;;5092322;28;20030;-67
2022/07/27 13:24:45;;;;;;;5.07;1.30;;;;;;;;;;5091476;28;20102;-66
2022/07/27 13:27:10;;;;;;;4.75;0.95;;;;;;;;;;5092292;28;20106;-64
2022/07/27 13:29:36;;;;;;;5.60;1.10;;;;;;;;;;5092356;28;20036;-64
2022/07/27 13:32:02;;;;;;;4.03;2.10;;;;;;;;;;5092387;28;20028;-64
2022/07/27 13:34:27;;;;;;;3.92;1.10;;;;;;;;;;5092036;28;20024;-64
2022/07/27 13:36:53;;;;;;;4.60;1.33;;;;;;;;;;5092146;28;20031;-65
2022/07/27 13:39:18;;;;;;;3.65;0.90;;;;;;;;;;5090807;28;20422;-64
2022/07/27 13:41:50;;;;;;;3.60;1.10;;;;;;;;;;5088444;28;20119;-65
2022/07/27 13:44:17;;;;;;;5.03;1.10;;;;;;;;;;5088110;28;20095;-64
2022/07/27 13:46:42;;;;;;;5.57;1.13;;;;;;;;;;5087191;28;20080;-66
2022/07/27 13:49:08;;;;;;;2.90;0.95;;;;;;;;;;5088520;28;20443;-65
2022/07/27 13:51:33;;;;;;;3.00;1.20;;;;;;;;;;5087956;28;20039;-66
2022/07/27 13:53:59;;;;;;;7.22;1.27;;;;;;;;;;5087740;28;20028;-67
2022/07/27 13:56:28;;;;;;;3.95;0.93;;;;;;;;;;5087697;28;20153;-66
2022/07/27 13:58:54;;;;;;;3.35;1.00;;;;;;;;;;5086296;28;20024;-64
2022/07/27 14:01:20;;;;;;;4.47;1.00;;;;;;;;;;5087787;28;20032;-66
2022/07/27 14:03:45;;;;;;;4.70;1.10;;;;;;;;;;5088106;28;20488;-65
2022/07/27 14:06:11;;;;;;;7.90;1.63;;;;;;;;;;5087694;28;20020;-64
2022/07/27 14:08:36;;;;;;;10.20;1.60;;;;;;;;;;5087793;28;20059;-64
2022/07/27 14:11:02;;;;;;;14.68;1.55;;;;;;;;;;5087341;28;20480;-66
2022/07/27 14:13:31;;;;;;;9.23;1.38;;;;;;;;;;5087860;28;20082;-66
2022/07/27 14:15:57;;;;;;;5.15;1.17;;;;;;;;;;5086899;28;20491;-66
2022/07/27 14:18:25;;;;;;;7.05;1.30;;;;;;;;;;5086594;28;20048;-66
2022/07/27 14:20:51;;;;;;;5.60;1.10;;;;;;;;;;5070426;28;20063;-63
2022/07/27 14:23:17;;;;;;;3.63;0.88;;;;;;;;;;5067586;28;20042;-65
2022/07/27 14:25:42;;;;;;;3.72;1.10;;;;;;;;;;5067479;28;20493;-66
2022/07/27 14:28:08;;;;;;;2.88;1.20;;;;;;;;;;5069090;28;20029;-66
2022/07/27 14:30:33;;;;;;;2.80;1.05;;;;;;;;;;5070715;28;20024;-65
2022/07/27 14:33:01;;;;;;;4.50;1.20;;;;;;;;;;5071007;28;20060;-66
2022/07/27 14:35:27;;;;;;;6.35;1.17;;;;;;;;;;5070794;28;20017;-66
2022/07/27 14:37:53;;;;;;;6.28;1.27;;;;;;;;;;5069549;28;20037;-65
2022/07/27 14:40:20;;;;;;;4.78;1.15;;;;;;;;;;5071078;28;20466;-63
2022/07/27 14:42:45;;;;;;;5.07;1.00;;;;;;;;;;5079374;28;20036;-66
2022/07/27 14:45:11;;;;;;;9.50;1.27;;;;;;;;;;5091051;28;20033;-66
2022/07/27 14:47:37;;;;;;;3.55;0.98;;;;;;;;;;5091088;28;20377;-65
2022/07/27 14:50:03;;;;;;;5.43;1.20;;;;;;;;;;5091085;28;20629;-66