Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:46;;;;;;;104.70;42.63;;;-2.90;99.90;;;;;;4992507;28;20113;-82
2021/01/21 00:04:12;;;;;;;106.30;43.55;;;-2.90;99.90;;;;;;4993397;28;20069;-80
2021/01/21 00:06:40;;;;;;;98.97;42.72;;;-3.00;99.90;;;;;;4993324;28;20026;-81
2021/01/21 00:09:06;;;;;;;155.35;64.38;;;-3.00;99.90;;;;;;4992079;28;20026;-81
2021/01/21 00:11:31;;;;;;;138.38;51.55;;;-3.00;99.90;;;;;;4992166;28;20027;-80
2021/01/21 00:13:57;;;;;;;126.13;50.35;;;-3.10;99.90;;;;;;4993403;28;20030;-80
2021/01/21 00:16:23;;;;;;;115.47;48.85;;;-3.10;99.90;;;;;;4993406;28;20074;-80
2021/01/21 00:18:48;;;;;;;98.90;40.75;;;-3.10;99.90;;;;;;4993257;28;20472;-80
2021/01/21 00:21:14;;;;;;;96.45;38.58;;;-3.10;99.90;;;;;;5007673;28;20027;-81
2021/01/21 00:23:40;;;;;;;111.50;48.05;;;-3.10;99.90;;;;;;4991988;28;20418;-80
2021/01/21 00:26:05;;;;;;;110.95;48.17;;;-3.20;99.90;;;;;;5008655;28;20064;-80
2021/01/21 00:28:31;;;;;;;154.70;62.70;;;-3.20;99.90;;;;;;4991977;28;20022;-80
2021/01/21 00:30:57;;;;;;;219.77;82.20;;;-3.30;99.90;;;;;;4992011;28;20033;-81
2021/01/21 00:33:22;;;;;;;229.63;85.50;;;-3.30;99.90;;;;;;4991860;28;20096;-81
2021/01/21 00:35:48;;;;;;;281.90;106.35;;;-3.30;99.90;;;;;;4992313;28;20361;-80
2021/01/21 00:38:14;;;;;;;143.70;54.47;;;-3.40;99.90;;;;;;4991954;28;20076;-80
2021/01/21 00:40:39;;;;;;;120.70;47.53;;;-3.40;99.90;;;;;;4994059;28;20403;-80
2021/01/21 00:43:05;;;;;;;94.45;38.17;;;-3.40;99.90;;;;;;5012119;28;20084;-80
2021/01/21 00:45:31;;;;;;;94.15;39.17;;;-3.40;99.90;;;;;;4995604;28;20089;-80
2021/01/21 00:47:56;;;;;;;113.55;48.30;;;-3.50;99.90;;;;;;4996316;28;20527;-80
2021/01/21 00:50:22;;;;;;;161.52;63.10;;;-3.60;99.90;;;;;;4995035;28;20022;-80
2021/01/21 00:52:48;;;;;;;161.73;68.88;;;-3.60;99.90;;;;;;4996727;28;20022;-81
2021/01/21 00:55:13;;;;;;;167.73;70.60;;;-3.60;99.90;;;;;;4995813;28;20041;-81
2021/01/21 00:57:39;;;;;;;183.40;69.40;;;-3.60;99.90;;;;;;5012139;28;20057;-81
2021/01/21 01:00:09;;;;;;;170.60;69.05;;;-3.70;99.90;;;;;;4995302;28;20042;-80
2021/01/21 01:02:35;;;;;;;152.85;58.88;;;-3.70;99.90;;;;;;4995355;28;20026;-80
2021/01/21 01:05:01;;;;;;;175.30;66.35;;;-3.70;99.90;;;;;;4996604;28;20034;-80
2021/01/21 01:07:27;;;;;;;135.55;55.03;;;-3.70;99.90;;;;;;4995415;28;20050;-80
2021/01/21 01:09:53;;;;;;;124.15;52.72;;;-3.80;99.90;;;;;;4996567;28;20388;-79
2021/01/21 01:12:18;;;;;;;140.55;52.97;;;-3.80;99.90;;;;;;4995312;28;20112;-80
2021/01/21 01:14:44;;;;;;;132.48;51.10;;;-3.80;99.90;;;;;;4996445;28;20104;-80
2021/01/21 01:17:10;;;;;;;187.82;72.68;;;-3.80;99.90;;;;;;4996491;28;20026;-81
2021/01/21 01:19:37;;;;;;;171.18;70.68;;;-3.70;99.90;;;;;;4996267;28;20037;-80
2021/01/21 01:22:02;;;;;;;154.27;61.25;;;-3.70;99.90;;;;;;4996347;28;20041;-80
2021/01/21 01:24:28;;;;;;;151.50;62.67;;;-3.70;99.90;;;;;;4996502;28;20023;-81
2021/01/21 01:26:54;;;;;;;154.13;65.82;;;-3.70;99.90;;;;;;4995244;28;20149;-80
2021/01/21 01:29:19;;;;;;;188.63;79.70;;;-3.80;99.90;;;;;;4994877;28;20384;-80
2021/01/21 01:31:45;;;;;;;174.13;69.68;;;-3.80;99.90;;;;;;4996255;28;20034;-80
2021/01/21 01:34:11;;;;;;;164.75;68.85;;;-3.80;99.90;;;;;;4996114;28;20050;-80
2021/01/21 01:36:36;;;;;;;130.02;53.67;;;-3.80;99.90;;;;;;4995105;28;20089;-80
2021/01/21 01:39:03;;;;;;;119.95;48.45;;;-3.80;99.90;;;;;;5010983;28;20435;-80
2021/01/21 01:41:29;;;;;;;105.93;42.63;;;-3.80;99.90;;;;;;4996051;28;20041;-80
2021/01/21 01:43:55;;;;;;;91.75;39.60;;;-3.90;99.90;;;;;;4994539;28;20026;-80
2021/01/21 01:46:22;;;;;;;78.80;35.78;;;-3.90;99.90;;;;;;4995913;28;20030;-80
2021/01/21 01:48:48;;;;;;;86.15;37.13;;;-3.90;99.90;;;;;;4994630;28;20082;-80
2021/01/21 01:51:13;;;;;;;96.35;40.08;;;-3.90;99.90;;;;;;4996131;28;20042;-80
2021/01/21 01:53:39;;;;;;;91.20;36.33;;;-4.00;99.90;;;;;;4994971;28;20404;-80
2021/01/21 01:56:05;;;;;;;87.93;37.65;;;-4.00;99.90;;;;;;4994432;28;20447;-80
2021/01/21 01:58:32;;;;;;;91.45;35.95;;;-4.00;99.90;;;;;;4995615;28;20069;-80
2021/01/21 02:00:59;;;;;;;84.32;36.88;;;-4.00;99.90;;;;;;4995344;28;20038;-80
2021/01/21 02:03:25;;;;;;;90.53;37.53;;;-4.00;99.90;;;;;;4995511;28;20022;-80
2021/01/21 02:05:52;;;;;;;83.50;35.08;;;-4.00;99.90;;;;;;4995681;28;20502;-80
2021/01/21 02:08:22;;;;;;;76.70;33.10;;;-4.10;99.90;;;;;;4994187;28;20046;-80
2021/01/21 02:10:49;;;;;;;66.20;29.20;;;-4.10;99.90;;;;;;4994325;28;20064;-80
2021/01/21 02:13:59;;;;;;;65.85;28.17;;;-4.20;99.90;;;;;;4995397;28;20049;-80
2021/01/21 02:16:49;;;;;;;72.43;31.60;;;-4.20;99.90;;;;;;4995401;28;20095;-80
2021/01/21 02:19:24;;;;;;;75.97;34.53;;;-4.30;99.90;;;;;;5009911;28;20125;-80
2021/01/21 02:22:28;;;;;;;82.70;35.17;;;-4.30;99.90;;;;;;4992956;28;20027;-80
2021/01/21 02:25:16;;;;;;;82.57;34.03;;;-4.20;99.90;;;;;;4992835;28;20129;-80
2021/01/21 02:28:21;;;;;;;78.65;34.53;;;-4.30;99.90;;;;;;4991439;28;20038;-79
2021/01/21 02:30:49;;;;;;;85.20;33.60;;;-4.30;99.90;;;;;;4990441;28;20092;-81
2021/01/21 02:33:43;;;;;;;86.88;37.90;;;-4.30;99.90;;;;;;4992825;28;20070;-80
2021/01/21 02:36:14;;;;;;;96.07;35.80;;;-4.30;99.90;;;;;;4993818;28;20041;-80
2021/01/21 02:38:42;;;;;;;85.70;33.70;;;-4.30;99.90;;;;;;4995016;28;20037;-80
2021/01/21 02:41:08;;;;;;;87.43;36.25;;;-4.40;99.90;;;;;;5009976;28;20487;-80
2021/01/21 02:43:33;;;;;;;72.28;30.67;;;-4.30;99.90;;;;;;4993765;28;20026;-80
2021/01/21 02:45:59;;;;;;;73.07;30.70;;;-4.40;99.90;;;;;;4994803;28;20030;-80
2021/01/21 02:48:25;;;;;;;68.15;30.55;;;-4.50;99.90;;;;;;4994722;28;20018;-80
2021/01/21 02:51:02;;;;;;;76.97;30.60;;;-4.40;99.90;;;;;;4993522;28;20054;-81
2021/01/21 02:53:29;;;;;;;64.82;29.67;;;-4.50;99.90;;;;;;4993356;28;20026;-80
2021/01/21 02:56:01;;;;;;;69.38;29.35;;;-4.50;99.90;;;;;;4993425;28;20081;-80
2021/01/21 02:58:37;;;;;;;75.30;33.33;;;-4.40;99.90;;;;;;4994574;28;20036;-81
2021/01/21 03:01:04;;;;;;;65.85;28.73;;;-4.50;99.90;;;;;;4993172;28;20085;-81
2021/01/21 03:03:31;;;;;;;71.25;30.52;;;-4.50;99.90;;;;;;4994625;28;20022;-80
2021/01/21 03:06:01;;;;;;;71.35;28.05;;;-4.60;99.90;;;;;;4994407;28;20496;-80
2021/01/21 03:08:28;;;;;;;67.75;28.63;;;-4.60;99.90;;;;;;4994357;28;20028;-80
2021/01/21 03:11:13;;;;;;;68.57;30.95;;;-4.70;99.90;;;;;;4993157;28;20114;-80
2021/01/21 03:13:42;;;;;;;80.25;29.58;;;-4.70;99.90;;;;;;4994527;28;20029;-80
2021/01/21 03:16:08;;;;;;;69.50;31.08;;;-4.80;99.90;;;;;;4984184;28;20099;-80
2021/01/21 03:18:34;;;;;;;69.88;28.35;;;-4.70;99.90;;;;;;4973786;28;20022;-80
2021/01/21 03:20:59;;;;;;;60.35;27.70;;;-4.70;99.90;;;;;;4973421;28;20027;-80
2021/01/21 03:23:25;;;;;;;59.75;27.00;;;-4.70;99.90;;;;;;4974591;28;20086;-80
2021/01/21 03:25:51;;;;;;;53.75;25.67;;;-4.70;99.90;;;;;;4974767;28;20023;-80
2021/01/21 03:28:16;;;;;;;60.45;24.90;;;-4.80;99.90;;;;;;4989475;28;20403;-80
2021/01/21 03:30:42;;;;;;;67.38;30.38;;;-4.80;99.90;;;;;;4974698;28;20023;-80
2021/01/21 03:33:08;;;;;;;71.05;30.50;;;-4.80;99.90;;;;;;4972659;28;20218;-80
2021/01/21 03:35:33;;;;;;;59.75;28.95;;;-4.80;99.90;;;;;;4974584;28;20508;-80
2021/01/21 03:37:59;;;;;;;62.95;28.02;;;-4.90;99.90;;;;;;4989371;28;20358;-80
2021/01/21 03:40:25;;;;;;;68.70;26.83;;;-4.90;99.90;;;;;;4973110;28;20034;-80
2021/01/21 03:42:51;;;;;;;58.70;26.50;;;-4.90;99.90;;;;;;4973226;28;20433;-80
2021/01/21 03:45:16;;;;;;;60.47;25.48;;;-4.90;99.90;;;;;;4974336;28;20054;-80
2021/01/21 03:47:42;;;;;;;58.42;24.88;;;-4.80;99.90;;;;;;4989531;28;20380;-81
2021/01/21 03:50:08;;;;;;;59.70;25.60;;;-4.80;99.90;;;;;;4974280;28;20044;-80
2021/01/21 03:52:34;;;;;;;70.70;27.02;;;-4.80;99.90;;;;;;4973010;28;20058;-80
2021/01/21 03:55:00;;;;;;;62.83;27.25;;;-4.70;99.90;;;;;;5005506;28;20061;-80
2021/01/21 03:57:25;;;;;;;64.82;27.85;;;-4.80;99.90;;;;;;4974723;28;20031;-80
2021/01/21 03:59:51;;;;;;;73.50;29.52;;;-4.90;99.90;;;;;;4974193;28;20039;-80
2021/01/21 04:02:17;;;;;;;86.75;36.08;;;-4.90;99.90;;;;;;4974071;28;20034;-80
2021/01/21 04:04:43;;;;;;;95.38;35.28;;;-4.90;99.90;;;;;;4989114;28;20027;-80
2021/01/21 04:07:08;;;;;;;75.20;32.42;;;-4.90;99.90;;;;;;4972924;28;20026;-80
2021/01/21 04:09:34;;;;;;;73.75;32.35;;;-4.90;99.90;;;;;;4988922;28;20026;-80
2021/01/21 04:11:59;;;;;;;94.25;36.13;;;-4.90;99.90;;;;;;4972748;28;20019;-79
2021/01/21 04:14:25;;;;;;;130.32;51.88;;;-4.90;99.90;;;;;;4973947;28;20031;-79
2021/01/21 04:16:51;;;;;;;136.95;52.85;;;-5.00;99.90;;;;;;4978233;28;20109;-80
2021/01/21 04:19:17;;;;;;;146.80;58.95;;;-5.10;99.90;;;;;;4980579;28;20066;-80
2021/01/21 04:21:43;;;;;;;115.32;43.55;;;-5.10;99.90;;;;;;4979167;28;20066;-80
2021/01/21 04:24:09;;;;;;;75.10;31.60;;;-5.20;99.90;;;;;;4979112;28;20026;-80
2021/01/21 04:26:34;;;;;;;87.28;35.92;;;-5.20;99.90;;;;;;4979367;28;20082;-80
2021/01/21 04:29:00;;;;;;;90.93;34.47;;;-5.20;99.90;;;;;;4980400;28;20055;-80
2021/01/21 04:31:26;;;;;;;65.65;28.48;;;-5.10;99.90;;;;;;4980407;28;20027;-80
2021/01/21 04:33:51;;;;;;;74.43;31.45;;;-5.10;99.90;;;;;;4980375;28;20542;-80
2021/01/21 04:36:17;;;;;;;85.93;36.28;;;-5.10;99.90;;;;;;4995303;28;20050;-80
2021/01/21 04:38:42;;;;;;;82.10;34.78;;;-5.20;99.90;;;;;;4978955;28;20049;-80
2021/01/21 04:41:09;;;;;;;95.15;35.65;;;-5.10;99.90;;;;;;4978928;28;20038;-81
2021/01/21 04:43:35;;;;;;;80.50;31.50;;;-5.10;99.90;;;;;;4979272;28;20365;-80
2021/01/21 04:46:01;;;;;;;70.43;27.37;;;-5.10;99.90;;;;;;4995243;28;20027;-79
2021/01/21 04:48:28;;;;;;;68.67;29.83;;;-5.10;99.90;;;;;;4978909;28;20030;-80
2021/01/21 04:50:55;;;;;;;56.15;24.95;;;-5.10;99.90;;;;;;4980259;28;20192;-80
2021/01/21 04:53:24;;;;;;;66.70;26.00;;;-5.10;99.90;;;;;;4978778;28;20150;-80
2021/01/21 04:55:56;;;;;;;73.10;25.87;;;-5.10;99.90;;;;;;4979562;28;20021;-80
2021/01/21 04:58:30;;;;;;;57.42;25.80;;;-5.10;99.90;;;;;;4978799;28;20105;-80
2021/01/21 05:00:57;;;;;;;62.47;26.40;;;-5.10;99.90;;;;;;4980073;28;20034;-79
2021/01/21 05:03:23;;;;;;;75.22;29.92;;;-5.10;99.90;;;;;;4980058;28;20029;-80
2021/01/21 05:05:49;;;;;;;116.47;44.60;;;-5.00;99.90;;;;;;4980142;28;20591;-80
2021/01/21 05:08:15;;;;;;;109.50;45.83;;;-5.10;99.90;;;;;;4979979;28;20444;-80
2021/01/21 05:10:41;;;;;;;58.88;27.20;;;-5.00;99.90;;;;;;4995040;28;20019;-80
2021/01/21 05:13:06;;;;;;;134.93;50.92;;;-5.00;99.90;;;;;;4978682;28;20046;-79
2021/01/21 05:15:32;;;;;;;174.20;61.25;;;-4.90;99.90;;;;;;4994885;28;20034;-79
2021/01/21 05:17:59;;;;;;;120.82;47.75;;;-5.00;99.90;;;;;;4978661;28;20066;-80
2021/01/21 05:20:25;;;;;;;97.45;40.30;;;-5.00;99.90;;;;;;4978520;28;20035;-80
2021/01/21 05:23:00;;;;;;;88.47;36.13;;;-5.00;99.90;;;;;;4980012;28;20019;-79
2021/01/21 05:25:27;;;;;;;96.27;40.00;;;-5.00;99.90;;;;;;4979891;28;20106;-80
2021/01/21 05:27:55;;;;;;;110.38;44.33;;;-5.10;99.90;;;;;;4976620;28;20058;-80
2021/01/21 05:30:21;;;;;;;130.27;52.92;;;-5.20;99.90;;;;;;4975527;28;20054;-80
2021/01/21 05:32:47;;;;;;;142.98;57.85;;;-5.30;99.90;;;;;;4976853;28;20059;-80
2021/01/21 05:35:14;;;;;;;114.57;46.92;;;-5.30;99.90;;;;;;4975371;28;20026;-80
2021/01/21 05:37:40;;;;;;;93.85;41.00;;;-5.30;99.90;;;;;;4976365;28;20428;-80
2021/01/21 05:40:07;;;;;;;88.00;34.03;;;-5.30;99.90;;;;;;4974047;28;20039;-79
2021/01/21 05:42:42;;;;;;;84.50;36.53;;;-5.30;99.90;;;;;;5010726;28;20109;-79
2021/01/21 05:45:08;;;;;;;87.27;32.97;;;-5.30;99.90;;;;;;4996043;28;20050;-79
2021/01/21 05:47:34;;;;;;;131.03;52.30;;;-5.30;99.90;;;;;;4993416;28;20095;-79
2021/01/21 05:50:01;;;;;;;108.57;40.97;;;-5.30;99.90;;;;;;4993324;28;20014;-80
2021/01/21 05:52:27;;;;;;;85.20;32.37;;;-5.30;99.90;;;;;;4980075;28;20177;-79
2021/01/21 05:54:54;;;;;;;56.63;22.97;;;-5.30;99.90;;;;;;4974531;28;20487;-80
2021/01/21 05:57:20;;;;;;;57.93;24.43;;;-5.30;99.90;;;;;;4976578;28;20122;-80
2021/01/21 05:59:47;;;;;;;55.75;23.08;;;-5.30;99.90;;;;;;4974481;28;20169;-80
2021/01/21 06:02:14;;;;;;;73.25;28.27;;;-5.20;99.90;;;;;;4975491;28;20022;-80
2021/01/21 06:04:41;;;;;;;110.47;42.85;;;-5.20;99.90;;;;;;4975744;28;20058;-79
2021/01/21 06:07:09;;;;;;;82.33;33.13;;;-5.30;99.90;;;;;;4974417;28;20019;-79
2021/01/21 06:09:37;;;;;;;82.10;35.17;;;-5.30;99.90;;;;;;4987233;28;20026;-79
2021/01/21 06:12:05;;;;;;;126.93;45.58;;;-5.30;99.90;;;;;;4994103;28;20030;-80
2021/01/21 06:14:31;;;;;;;102.90;39.90;;;-5.30;99.90;;;;;;4995183;28;20420;-79
2021/01/21 06:16:57;;;;;;;88.68;33.63;;;-5.40;99.90;;;;;;4993889;28;20036;-79
2021/01/21 06:19:23;;;;;;;67.03;27.77;;;-5.40;99.90;;;;;;4993935;28;20384;-79
2021/01/21 06:21:57;;;;;;;48.50;23.98;;;-5.40;99.90;;;;;;4995439;28;20493;-79
2021/01/21 06:24:29;;;;;;;63.50;24.43;;;-5.40;99.90;;;;;;4997167;28;20022;-79
2021/01/21 06:26:58;;;;;;;71.72;28.40;;;-5.40;99.90;;;;;;4995269;28;20079;-80
2021/01/21 06:29:27;;;;;;;73.07;30.63;;;-5.50;99.90;;;;;;4960352;28;20052;-81
2021/01/21 06:31:55;;;;;;;89.63;37.63;;;-5.50;99.90;;;;;;4977099;28;20027;-81
2021/01/21 06:34:25;;;;;;;118.97;44.07;;;-5.50;99.90;;;;;;4974532;28;20050;-80
2021/01/21 06:36:56;;;;;;;151.57;59.33;;;-5.60;99.90;;;;;;4974137;28;20068;-80
2021/01/21 06:39:32;;;;;;;304.67;117.13;;;-5.60;99.90;;;;;;4985376;28;20046;-79
2021/01/21 06:41:59;;;;;;;321.45;116.13;;;-5.50;99.90;;;;;;4990425;28;20477;-79
2021/01/21 06:44:27;;;;;;;190.10;73.83;;;-5.50;99.90;;;;;;4974900;28;20045;-80
2021/01/21 06:46:53;;;;;;;167.90;64.77;;;-5.50;99.90;;;;;;4973859;28;20376;-79
2021/01/21 06:49:21;;;;;;;152.25;63.45;;;-5.40;99.90;;;;;;4972973;28;20035;-79
2021/01/21 06:51:48;;;;;;;160.50;60.33;;;-5.40;99.90;;;;;;4989440;28;20493;-79
2021/01/21 06:54:15;;;;;;;143.85;57.92;;;-5.40;99.90;;;;;;4982176;28;20031;-79
2021/01/21 06:56:41;;;;;;;129.80;54.30;;;-5.30;99.90;;;;;;4985560;28;20269;-79
2021/01/21 06:59:07;;;;;;;123.28;46.83;;;-5.30;99.90;;;;;;4991036;28;20121;-79
2021/01/21 07:01:33;;;;;;;325.87;116.33;;;-5.20;99.90;;;;;;4992001;28;20085;-79
2021/01/21 07:04:21;;;;;;;176.15;64.78;;;-5.10;99.90;;;;;;4993937;28;20058;-79
2021/01/21 07:06:49;;;;;;;136.63;52.80;;;-5.10;99.90;;;;;;4993289;28;20026;-80
2021/01/21 07:09:17;;;;;;;159.90;60.37;;;-5.10;99.90;;;;;;4984930;28;20054;-80
2021/01/21 07:11:46;;;;;;;147.77;59.73;;;-5.10;99.90;;;;;;4988080;28;20111;-80
2021/01/21 07:14:17;;;;;;;126.60;48.88;;;-5.10;99.90;;;;;;4985208;28;20029;-81
2021/01/21 07:16:48;;;;;;;62.00;26.63;;;-5.00;99.90;;;;;;4985126;28;20027;-82
2021/01/21 07:19:15;;;;;;;45.63;20.50;;;-4.90;99.90;;;;;;4977702;28;20046;-81
2021/01/21 07:21:51;;;;;;;47.65;20.52;;;-4.80;99.90;;;;;;4974755;28;20023;-81
2021/01/21 07:24:21;;;;;;;107.10;46.58;;;-4.80;99.90;;;;;;4990533;28;20029;-81
2021/01/21 07:26:52;;;;;;;208.25;76.68;;;-4.80;99.90;;;;;;4994044;28;20114;-81
2021/01/21 07:29:21;;;;;;;571.83;229.13;;;-4.70;99.90;;;;;;4992911;28;20022;-81
2021/01/21 07:32:08;;;;;;;647.03;280.25;;;-4.60;99.90;;;;;;4976688;28;20041;-81
2021/01/21 07:34:39;;;;;;;277.45;101.85;;;-4.50;99.90;;;;;;4985690;28;20035;-81
2021/01/21 07:37:24;;;;;;;264.10;99.40;;;-4.40;99.90;;;;;;4988759;28;20090;-81
2021/01/21 07:39:52;;;;;;;134.38;55.00;;;-4.30;99.90;;;;;;4985661;28;20038;-82
2021/01/21 07:42:19;;;;;;;87.82;36.05;;;-4.10;99.90;;;;;;4975401;28;20037;-82
2021/01/21 07:44:54;;;;;;;161.43;62.55;;;-3.90;99.90;;;;;;4980717;28;20035;-81
2021/01/21 07:47:27;;;;;;;150.52;56.90;;;-3.80;99.90;;;;;;4991895;28;20041;-81
2021/01/21 07:50:33;;;;;;;101.45;43.17;;;-3.70;99.90;;;;;;4991395;28;20431;-82
2021/01/21 07:53:03;;;;;;;69.60;32.33;;;-3.50;99.90;;;;;;4992175;28;20049;-82
2021/01/21 07:55:37;;;;;;;88.93;32.42;;;-3.30;99.90;;;;;;4990821;28;20058;-82
2021/01/21 07:58:27;;;;;;;68.45;32.20;;;-3.10;99.90;;;;;;4953472;29;20166;-82
2021/01/21 08:00:55;;;;;;;66.30;28.83;;;-3.00;99.90;;;;;;4954411;29;20031;-80
2021/01/21 08:03:33;;;;;;;59.85;29.42;;;-2.80;99.90;;;;;;4953399;29;20059;-81
2021/01/21 08:06:10;;;;;;;71.80;34.25;;;-2.70;99.90;;;;;;4953031;29;20438;-81
2021/01/21 08:08:40;;;;;;;75.65;33.85;;;-2.50;99.90;;;;;;4953689;29;20585;-81
2021/01/21 08:11:11;;;;;;;99.07;43.88;;;-2.40;99.90;;;;;;4964387;28;20054;-81
2021/01/21 08:13:38;;;;;;;185.40;78.88;;;-2.30;99.90;;;;;;4991515;28;20042;-82
2021/01/21 08:16:05;;;;;;;193.23;87.55;;;-2.20;99.90;;;;;;4991490;28;20088;-81
2021/01/21 08:18:35;;;;;;;230.52;100.57;;;-2.20;99.90;;;;;;4967660;28;20105;-82
2021/01/21 08:21:17;;;;;;;232.23;92.20;;;-2.20;99.90;;;;;;4973476;28;20492;-81
2021/01/21 08:23:54;;;;;;;468.73;234.10;;;-2.10;99.90;;;;;;4971022;28;20031;-81
2021/01/21 08:26:20;;;;;;;375.08;170.98;;;-2.00;99.90;;;;;;4971979;28;20018;-81
2021/01/21 08:28:46;;;;;;;278.67;121.95;;;-1.90;99.90;;;;;;4987839;28;20030;-81
2021/01/21 08:31:12;;;;;;;247.32;109.55;;;-1.80;99.90;;;;;;4973081;28;20033;-81
2021/01/21 08:33:39;;;;;;;269.17;126.45;;;-1.70;99.90;;;;;;4972625;28;20481;-82
2021/01/21 08:36:06;;;;;;;255.82;109.13;;;-1.50;99.90;;;;;;4973405;28;20033;-82
2021/01/21 08:38:36;;;;;;;233.02;109.72;;;-1.40;99.90;;;;;;4972133;28;20401;-82
2021/01/21 08:41:03;;;;;;;225.90;102.07;;;-1.20;99.90;;;;;;4973576;28;20114;-82
2021/01/21 08:43:30;;;;;;;164.13;76.68;;;-1.00;99.90;;;;;;4974002;28;20023;-84
2021/01/21 08:45:57;;;;;;;205.73;78.15;;;-0.90;99.90;;;;;;4972371;28;20076;-83
2021/01/21 08:48:27;;;;;;;191.00;74.70;;;-0.70;99.90;;;;;;4973797;28;20465;-83
2021/01/21 08:50:53;;;;;;;141.02;55.28;;;-0.50;99.90;;;;;;4972333;28;20527;-84
2021/01/21 08:53:24;;;;;;;95.65;38.35;;;-0.30;99.90;;;;;;4972454;28;20027;-84
2021/01/21 08:55:51;;;;;;;108.25;43.50;;;0.10;99.90;;;;;;4972875;28;20488;-84
2021/01/21 08:58:19;;;;;;;90.00;42.03;;;0.20;99.90;;;;;;4972680;28;20065;-84
2021/01/21 09:01:03;;;;;;;88.68;38.63;;;0.40;99.90;;;;;;4972600;28;20059;-84
2021/01/21 09:03:47;;;;;;;78.60;35.42;;;0.70;99.90;;;;;;4976459;28;20442;-85
2021/01/21 09:06:14;;;;;;;77.18;34.35;;;0.90;99.90;;;;;;4976392;28;20030;-84
2021/01/21 09:08:56;;;;;;;80.70;37.75;;;1.20;99.90;;;;;;4975395;28;20078;-84
2021/01/21 09:11:48;;;;;;;86.45;37.80;;;1.40;99.90;;;;;;4976225;28;20026;-84
2021/01/21 09:14:15;;;;;;;111.60;48.92;;;1.60;99.90;;;;;;4974117;28;20436;-84
2021/01/21 09:16:40;;;;;;;160.10;70.85;;;1.60;99.90;;;;;;4976491;28;20019;-84
2021/01/21 09:19:06;;;;;;;214.73;98.13;;;1.80;99.90;;;;;;4976715;28;20037;-84
2021/01/21 09:21:32;;;;;;;196.88;89.00;;;1.90;99.90;;;;;;4991930;28;20034;-85
2021/01/21 09:24:12;;;;;;;257.85;111.80;;;1.90;99.90;;;;;;4976805;28;20027;-84
2021/01/21 09:26:37;;;;;;;258.45;115.38;;;2.00;99.90;;;;;;4976736;28;20428;-82
2021/01/21 09:29:04;;;;;;;249.90;123.88;;;2.10;99.90;;;;;;4976553;28;20038;-82
2021/01/21 09:31:31;;;;;;;155.10;74.88;;;2.20;99.90;;;;;;4991453;28;20557;-82
2021/01/21 09:33:58;;;;;;;114.57;55.33;;;2.30;99.90;;;;;;4975466;28;20030;-82
2021/01/21 09:36:28;;;;;;;105.88;50.95;;;2.40;99.90;;;;;;4976446;28;20019;-82
2021/01/21 09:38:55;;;;;;;89.53;42.63;;;2.60;99.90;;;;;;4975193;28;20190;-82
2021/01/21 09:41:21;;;;;;;86.57;39.67;;;2.80;99.90;;;;;;4976248;28;20031;-82
2021/01/21 09:43:47;;;;;;;76.97;39.22;;;3.00;99.90;;;;;;4975397;28;20049;-82
2021/01/21 09:46:12;;;;;;;96.35;44.85;;;3.10;99.90;;;;;;4976453;28;20050;-82
2021/01/21 09:48:38;;;;;;;89.90;41.72;;;3.20;99.90;;;;;;4976524;28;20037;-82
2021/01/21 09:51:04;;;;;;;82.45;40.40;;;3.30;99.90;;;;;;4976148;28;20030;-83
2021/01/21 09:53:30;;;;;;;80.80;38.00;;;3.40;99.90;;;;;;4991193;28;20460;-83
2021/01/21 09:55:56;;;;;;;70.00;31.83;;;3.50;99.90;;;;;;4975217;28;20038;-83
2021/01/21 09:58:23;;;;;;;76.20;33.17;;;3.60;99.90;;;;;;4976119;28;20023;-82
2021/01/21 10:00:49;;;;;;;55.72;26.65;;;3.70;99.90;;;;;;4976091;28;20050;-82
2021/01/21 10:03:15;;;;;;;54.58;27.30;;;3.80;99.90;;;;;;4972091;28;20569;-82
2021/01/21 10:05:41;;;;;;;63.65;26.67;;;3.90;99.90;;;;;;4975698;28;20099;-83
2021/01/21 10:08:07;;;;;;;48.90;22.38;;;3.90;99.90;;;;;;4975555;28;20473;-83
2021/01/21 10:10:32;;;;;;;55.22;23.52;;;4.00;99.90;;;;;;4975073;28;20023;-82
2021/01/21 10:12:58;;;;;;;50.92;24.38;;;4.10;99.90;;;;;;4975460;28;20053;-82
2021/01/21 10:15:24;;;;;;;50.28;25.17;;;4.10;99.90;;;;;;4975659;28;20055;-82
2021/01/21 10:17:49;;;;;;;50.10;22.52;;;4.20;99.90;;;;;;4975446;28;20035;-82
2021/01/21 10:20:16;;;;;;;46.15;20.60;;;4.20;99.90;;;;;;4975357;28;20035;-82
2021/01/21 10:22:42;;;;;;;43.40;20.05;;;4.30;99.90;;;;;;4974321;28;20035;-82
2021/01/21 10:25:08;;;;;;;41.22;19.48;;;4.30;99.90;;;;;;4974989;28;20058;-83
2021/01/21 10:27:34;;;;;;;46.63;21.85;;;4.30;99.90;;;;;;4990376;28;20023;-83
2021/01/21 10:29:59;;;;;;;41.45;19.98;;;4.30;99.80;;;;;;4975756;28;20354;-83
2021/01/21 10:32:25;;;;;;;33.10;17.90;;;4.40;99.30;;;;;;4975420;28;20388;-83
2021/01/21 10:34:51;;;;;;;36.88;18.38;;;4.50;98.50;;;;;;4975251;28;20030;-83
2021/01/21 10:37:17;;;;;;;34.28;14.90;;;4.60;97.60;;;;;;4975314;28;20444;-83
2021/01/21 10:39:43;;;;;;;28.85;15.23;;;4.60;95.90;;;;;;4975371;28;20405;-83
2021/01/21 10:42:09;;;;;;;33.03;15.32;;;4.70;95.90;;;;;;4975281;28;20051;-83
2021/01/21 10:44:35;;;;;;;32.65;14.35;;;4.70;94.50;;;;;;4975138;28;20088;-82
2021/01/21 10:47:01;;;;;;;22.63;12.45;;;4.80;94.10;;;;;;4975364;28;20035;-82
2021/01/21 10:49:27;;;;;;;24.30;12.32;;;4.90;93.00;;;;;;4975049;28;20085;-82
2021/01/21 10:51:56;;;;;;;21.25;11.02;;;5.00;91.80;;;;;;4975120;28;20106;-82
2021/01/21 10:54:22;;;;;;;20.70;11.45;;;5.00;91.40;;;;;;4974934;28;20027;-83
2021/01/21 10:56:55;;;;;;;18.35;9.93;;;5.10;89.80;;;;;;4975282;28;20031;-82
2021/01/21 10:59:21;;;;;;;;;;;5.30;87.40;;;;;;4975181;28;20015;-83
2021/01/21 11:01:47;;;;;;;24.17;11.65;;;5.40;86.60;;;;;;4975376;28;19906;-83
2021/01/21 11:04:13;;;;;;;22.77;12.50;;;5.50;84.70;;;;;;4974958;28;20019;-83
2021/01/21 11:06:39;;;;;;;19.75;11.73;;;5.60;83.50;;;;;;4974788;28;20038;-82
2021/01/21 11:09:05;;;;;;;24.13;12.38;;;5.70;83.10;;;;;;4974525;28;20031;-82
2021/01/21 11:11:31;;;;;;;18.50;10.40;;;5.80;80.90;;;;;;4974651;28;20022;-82
2021/01/21 11:13:57;;;;;;;27.15;17.10;;;5.90;80.40;;;;;;4978751;28;20030;-82
2021/01/21 11:16:23;;;;;;;34.00;22.98;;;6.00;79.20;;;;;;4993961;28;20054;-82
2021/01/21 11:18:50;;;;;;;24.75;16.05;;;6.00;79.60;;;;;;4992653;28;20018;-83
2021/01/21 11:21:17;;;;;;;23.00;14.25;;;6.10;78.60;;;;;;5005793;28;20038;-82
2021/01/21 11:23:43;;;;;;;21.40;14.45;;;6.10;78.00;;;;;;4993623;28;20030;-82
2021/01/21 11:26:09;;;;;;;23.98;13.60;;;6.20;77.70;;;;;;4991489;28;20025;-83
2021/01/21 11:28:35;;;;;;;26.30;16.33;;;6.30;76.80;;;;;;4993148;28;20389;-82
2021/01/21 11:31:00;;;;;;;25.55;15.13;;;6.30;76.60;;;;;;4993671;28;20084;-83
2021/01/21 11:33:27;;;;;;;26.52;17.80;;;6.30;76.50;;;;;;4992148;28;20026;-82
2021/01/21 11:35:54;;;;;;;27.63;16.55;;;6.30;76.40;;;;;;4993058;28;20053;-83
2021/01/21 11:38:20;;;;;;;29.02;15.95;;;6.30;77.10;;;;;;4993709;28;20019;-82
2021/01/21 11:40:45;;;;;;;48.88;27.27;;;6.30;77.10;;;;;;4993396;28;20040;-82
2021/01/21 11:43:11;;;;;;;36.38;25.40;;;6.30;77.30;;;;;;4992963;28;20468;-82
2021/01/21 11:45:37;;;;;;;31.50;16.23;;;6.30;76.90;;;;;;4993406;28;20476;-83
2021/01/21 11:48:05;;;;;;;37.15;17.77;;;6.30;76.50;;;;;;4993305;28;20054;-82
2021/01/21 11:50:30;;;;;;;40.80;26.33;;;6.30;75.30;;;;;;4991495;28;20030;-83
2021/01/21 11:52:56;;;;;;;49.58;20.55;;;6.30;75.80;;;;;;4993449;28;20034;-83
2021/01/21 11:55:23;;;;;;;43.13;22.20;;;6.30;74.90;;;;;;4993133;28;20031;-83
2021/01/21 11:57:49;;;;;;;44.60;27.88;;;6.30;75.30;;;;;;4992499;28;20117;-83
2021/01/21 12:00:15;;;;;;;48.05;24.80;;;6.30;75.60;;;;;;4993225;28;20109;-83
2021/01/21 12:02:41;;;;;;;54.20;24.88;;;6.30;75.50;;;;;;4993176;28;20075;-82
2021/01/21 12:05:08;;;;;;;43.85;29.98;;;6.30;75.70;;;;;;4992875;28;20503;-82
2021/01/21 12:07:34;;;;;;;42.28;20.83;;;6.30;75.70;;;;;;4993234;28;20376;-82
2021/01/21 12:10:00;;;;;;;41.13;23.75;;;6.20;75.80;;;;;;4992899;28;20027;-83
2021/01/21 12:12:25;;;;;;;41.65;23.83;;;6.20;75.80;;;;;;4992552;28;20029;-82
2021/01/21 12:14:51;;;;;;;35.35;17.67;;;6.20;76.10;;;;;;4993173;28;20033;-82
2021/01/21 12:17:17;;;;;;;35.33;19.17;;;6.20;75.50;;;;;;4991657;28;20022;-82
2021/01/21 12:19:44;;;;;;;39.95;20.75;;;6.20;75.80;;;;;;4991423;28;20391;-83
2021/01/21 12:22:10;;;;;;;30.33;14.50;;;6.20;75.70;;;;;;4993021;28;20026;-82
2021/01/21 12:24:36;;;;;;;34.72;19.52;;;6.20;75.70;;;;;;4993294;28;20052;-82
2021/01/21 12:27:01;;;;;;;43.03;25.10;;;6.20;76.00;;;;;;4992510;28;20033;-83
2021/01/21 12:29:27;;;;;;;30.73;16.55;;;6.20;76.40;;;;;;4992962;28;20030;-82
2021/01/21 12:31:53;;;;;;;24.70;12.25;;;6.20;76.20;;;;;;4993526;28;20405;-81