Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:11;;;;;;;1.60;1.60;;;;;;;16.80;39.76;101569.94;5053267;28;20040;-68
2023/04/28 00:03:36;;;;;;;2.10;2.00;;;;;;;16.29;40.73;101566.38;5053874;28;20385;-70
2023/04/28 00:06:02;;;;;;;2.05;1.95;;;;;;;16.34;40.82;101568.34;5065648;28;20040;-67
2023/04/28 00:08:28;;;;;;;1.33;1.33;;;;;;;16.37;41.25;101565.16;5071260;28;20045;-69
2023/04/28 00:10:53;;;;;;;1.60;1.60;;;;;;;16.16;41.02;101555.81;5073247;28;20028;-68
2023/04/28 00:13:18;;;;;;;10.45;9.85;;;;;;;15.97;41.90;101559.81;5072786;28;20048;-68
2023/04/28 00:15:44;;;;;;;4.75;4.55;;;;;;;16.02;41.51;101548.25;5093115;28;20103;-68
2023/04/28 00:18:09;;;;;;;5.65;5.35;;;;;;;15.97;41.38;101548.16;5093067;28;20112;-68
2023/04/28 00:20:34;;;;;;;4.50;4.30;;;;;;;16.12;41.70;101541.09;5076401;28;20584;-68
2023/04/28 00:23:00;;;;;;;4.30;4.10;;;;;;;16.04;41.86;101538.78;5062886;28;20519;-68
2023/04/28 00:25:25;;;;;;;4.32;4.13;;;;;;;16.06;42.09;101527.72;5057848;28;20040;-68
2023/04/28 00:27:50;;;;;;;4.07;3.88;;;;;;;15.93;42.36;101515.28;5070719;28;20539;-68
2023/04/28 00:30:16;;;;;;;3.33;3.22;;;;;;;16.15;42.22;101512.69;5073174;28;20071;-68
2023/04/28 00:32:41;;;;;;;2.90;2.80;;;;;;;16.03;42.33;101518.19;5068763;28;20032;-67
2023/04/28 00:35:07;;;;;;;2.83;2.72;;;;;;;15.91;42.63;101519.28;5052878;28;20043;-69
2023/04/28 00:37:36;;;;;;;2.80;2.70;;;;;;;15.65;43.68;101509.88;5052833;28;20033;-67
2023/04/28 00:40:02;;;;;;;3.20;3.10;;;;;;;15.72;43.56;101507.84;5052966;28;20037;-70
2023/04/28 00:42:28;;;;;;;2.72;2.63;;;;;;;15.89;43.06;101502.44;5072544;28;20113;-68
2023/04/28 00:44:53;;;;;;;2.67;2.58;;;;;;;15.47;44.20;101502.75;5050713;28;20033;-69
2023/04/28 00:47:18;;;;;;;2.70;2.60;;;;;;;15.14;44.76;101494.47;5052644;28;20123;-67
2023/04/28 00:49:44;;;;;;;2.35;2.25;;;;;;;15.51;43.83;101492.25;5061271;28;20132;-68
2023/04/28 00:52:10;;;;;;;2.85;2.75;;;;;;;15.65;43.71;101488.19;5072480;28;20032;-68
2023/04/28 00:54:36;;;;;;;2.40;2.30;;;;;;;15.97;42.62;101481.19;5072913;28;20636;-67
2023/04/28 00:57:02;;;;;;;2.40;2.30;;;;;;;15.87;43.16;101480.19;5072652;28;20040;-69
2023/04/28 00:59:28;;;;;;;2.65;2.55;;;;;;;15.51;43.98;101470.59;5071836;28;20044;-69
2023/04/28 01:01:55;;;;;;;3.03;2.92;;;;;;;15.71;43.34;101470.97;5072427;28;20142;-68
2023/04/28 01:04:21;;;;;;;2.53;2.42;;;;;;;15.33;44.42;101471.56;5071899;28;20090;-67
2023/04/28 01:06:48;;;;;;;2.33;2.22;;;;;;;15.68;43.99;101466.06;5072796;28;20024;-68
2023/04/28 01:09:13;;;;;;;2.25;2.15;;;;;;;15.57;43.99;101467.75;5072153;28;20059;-68
2023/04/28 01:11:39;;;;;;;1.88;1.77;;;;;;;15.41;44.89;101475.81;5072058;28;20032;-68
2023/04/28 01:14:04;;;;;;;1.67;1.58;;;;;;;15.43;44.57;101469.09;5055441;28;20075;-67
2023/04/28 01:16:34;;;;;;;1.60;1.60;;;;;;;15.04;45.70;101463.66;5088694;28;20056;-69
2023/04/28 01:18:59;;;;;;;1.35;1.35;;;;;;;15.09;45.79;101461.91;5069832;28;20107;-69
2023/04/28 01:21:31;;;;;;;1.50;1.50;;;;;;;15.21;46.13;101462.69;5072473;28;20115;-68
2023/04/28 01:23:57;;;;;;;1.50;1.50;;;;;;;14.94;46.51;101461.56;5071840;28;20090;-67
2023/04/28 01:26:23;;;;;;;0.90;0.90;;;;;;;15.24;46.11;101456.78;5066589;28;20488;-68
2023/04/28 01:28:48;;;;;;;1.13;1.13;;;;;;;15.13;46.61;101449.53;5051298;28;20087;-69
2023/04/28 01:31:14;;;;;;;0.93;0.93;;;;;;;15.09;46.92;101445.66;5051967;28;20476;-69
2023/04/28 01:33:39;;;;;;;0.90;0.90;;;;;;;15.13;46.93;101443.28;5064326;28;20035;-69
2023/04/28 01:36:05;;;;;;;0.70;0.70;;;;;;;15.14;47.18;101450.31;5072103;28;20042;-68
2023/04/28 01:38:30;;;;;;;0.60;0.60;;;;;;;15.10;47.03;101452.69;5071586;28;20032;-67
2023/04/28 01:40:57;;;;;;;2.38;2.28;;;;;;;15.19;47.26;101442.31;5078926;28;20068;-68
2023/04/28 01:43:22;;;;;;;3.97;3.78;;;;;;;15.09;47.48;101444.81;5073155;28;20040;-68
2023/04/28 01:45:48;;;;;;;2.83;2.72;;;;;;;15.19;47.26;101437.72;5073034;28;20024;-65
2023/04/28 01:48:13;;;;;;;3.03;2.92;;;;;;;15.29;47.03;101432.50;5057244;28;20311;-68
2023/04/28 01:50:38;;;;;;;2.55;2.45;;;;;;;14.91;48.31;101422.28;5075227;28;20516;-69
2023/04/28 01:53:04;;;;;;;2.10;2.00;;;;;;;15.17;47.57;101418.19;5073444;28;20480;-67
2023/04/28 01:55:29;;;;;;;2.90;2.80;;;;;;;15.34;46.83;101410.94;5072461;28;20036;-68
2023/04/28 01:57:56;;;;;;;2.90;2.80;;;;;;;15.18;46.84;101416.28;5071833;28;20047;-67
2023/04/28 02:00:22;;;;;;;2.63;2.53;;;;;;;15.28;46.31;101414.63;5072768;28;20039;-67
2023/04/28 02:02:47;;;;;;;2.50;2.40;;;;;;;15.23;46.85;101416.41;5072033;28;20040;-68
2023/04/28 02:05:13;;;;;;;2.30;2.20;;;;;;;15.16;47.52;101399.47;5072026;28;20077;-68
2023/04/28 02:07:38;;;;;;;2.58;2.47;;;;;;;14.93;48.75;101395.81;5071632;28;20522;-68
2023/04/28 02:10:04;;;;;;;2.70;2.60;;;;;;;14.36;49.46;101396.72;5070890;28;20514;-68
2023/04/28 02:12:29;;;;;;;2.25;2.15;;;;;;;14.38;49.52;101397.31;5071501;28;20087;-69
2023/04/28 02:14:54;;;;;;;2.30;2.20;;;;;;;14.98;47.56;101403.19;5083714;28;20438;-67
2023/04/28 02:17:20;;;;;;;2.10;2.00;;;;;;;14.87;48.35;101402.19;5091081;28;20035;-67
2023/04/28 02:19:45;;;;;;;2.05;1.95;;;;;;;15.39;46.27;101391.25;5090598;28;20112;-69
2023/04/28 02:22:11;;;;;;;2.22;2.13;;;;;;;14.79;47.71;101388.19;5091430;28;20096;-70
2023/04/28 02:24:37;;;;;;;1.98;1.88;;;;;;;15.30;46.87;101393.53;5091878;28;20486;-68
2023/04/28 02:27:04;;;;;;;2.33;2.22;;;;;;;14.93;47.24;101387.69;5067999;28;20098;-69
2023/04/28 02:29:30;;;;;;;1.98;1.88;;;;;;;14.41;47.69;101388.72;5052546;28;20032;-68
2023/04/28 02:31:56;;;;;;;1.95;1.85;;;;;;;15.01;46.49;101381.06;5074907;28;20060;-68
2023/04/28 02:34:21;;;;;;;2.10;2.00;;;;;;;14.64;47.75;101385.97;5074822;28;20067;-69
2023/04/28 02:36:47;;;;;;;2.15;2.05;;;;;;;15.32;46.14;101393.28;5075300;28;20138;-68
2023/04/28 02:39:12;;;;;;;2.22;2.13;;;;;;;15.26;45.78;101380.72;5074551;28;20111;-68
2023/04/28 02:41:38;;;;;;;2.33;2.22;;;;;;;15.24;45.91;101377.44;5074507;28;20047;-68
2023/04/28 02:44:03;;;;;;;1.92;1.83;;;;;;;14.59;47.64;101382.34;5074724;28;20033;-68
2023/04/28 02:46:29;;;;;;;1.95;1.85;;;;;;;14.95;46.89;101379.31;5074528;28;20410;-68
2023/04/28 02:48:55;;;;;;;1.88;1.77;;;;;;;15.02;46.16;101371.06;5073591;28;20462;-67
2023/04/28 02:51:20;;;;;;;1.90;1.80;;;;;;;15.08;46.02;101376.31;5075634;28;20020;-69
2023/04/28 02:53:45;;;;;;;1.65;1.63;;;;;;;15.05;46.18;101374.09;5074601;28;20043;-68
2023/04/28 02:56:11;;;;;;;1.77;1.70;;;;;;;15.30;45.77;101371.88;5074444;28;20037;-68
2023/04/28 02:58:36;;;;;;;2.00;1.90;;;;;;;14.61;47.30;101364.81;5075503;28;20124;-69
2023/04/28 03:01:02;;;;;;;1.30;1.30;;;;;;;15.04;46.56;101364.31;5074374;28;20035;-69
2023/04/28 03:03:27;;;;;;;1.55;1.55;;;;;;;15.20;45.87;101360.84;5075087;28;20063;-68
2023/04/28 03:05:52;;;;;;;1.50;1.50;;;;;;;14.82;46.58;101364.16;5074199;28;20040;-68
2023/04/28 03:08:19;;;;;;;2.22;2.13;;;;;;;15.39;45.99;101353.34;5074006;28;20044;-68
2023/04/28 03:10:45;;;;;;;2.35;2.25;;;;;;;15.39;45.47;101347.94;5074550;28;20033;-71
2023/04/28 03:13:10;;;;;;;2.72;2.63;;;;;;;15.47;45.53;101350.25;5073770;28;20423;-68
2023/04/28 03:15:35;;;;;;;2.67;2.58;;;;;;;15.48;45.27;101349.19;5093125;28;20028;-68
2023/04/28 03:18:01;;;;;;;2.35;2.25;;;;;;;15.34;45.49;101345.13;5094273;28;20047;-68
2023/04/28 03:20:27;;;;;;;1.90;1.80;;;;;;;15.66;44.87;101336.22;5059651;28;20465;-69
2023/04/28 03:22:52;;;;;;;2.33;2.22;;;;;;;15.63;44.86;101335.88;5072765;28;20040;-68
2023/04/28 03:25:17;;;;;;;3.00;2.90;;;;;;;15.72;44.96;101329.81;5074166;28;20475;-69
2023/04/28 03:27:43;;;;;;;2.47;2.38;;;;;;;15.82;44.66;101321.84;5074161;28;20055;-69
2023/04/28 03:30:09;;;;;;;2.25;2.15;;;;;;;15.09;45.39;101321.13;5072218;28;20049;-68
2023/04/28 03:32:34;;;;;;;3.00;2.90;;;;;;;15.13;46.07;101314.16;5073704;28;20040;-68
2023/04/28 03:35:00;;;;;;;3.00;2.90;;;;;;;15.57;44.62;101309.78;5074236;28;20407;-70
2023/04/28 03:37:26;;;;;;;2.40;2.30;;;;;;;15.41;44.97;101313.31;5073942;28;20039;-69
2023/04/28 03:39:51;;;;;;;2.45;2.35;;;;;;;15.64;44.50;101308.56;5073911;28;20032;-68
2023/04/28 03:42:17;;;;;;;2.17;2.08;;;;;;;15.84;43.60;101298.03;5073906;28;20465;-68
2023/04/28 03:44:42;;;;;;;2.35;2.25;;;;;;;15.39;44.74;101299.19;5062169;28;20119;-68
2023/04/28 03:47:07;;;;;;;2.35;2.25;;;;;;;15.00;45.74;101290.09;5053641;28;20129;-68
2023/04/28 03:49:33;;;;;;;2.35;2.25;;;;;;;15.28;45.29;101284.66;5061061;28;20052;-68
2023/04/28 03:51:58;;;;;;;2.10;2.00;;;;;;;14.84;45.96;101285.44;5073127;28;20041;-68
2023/04/28 03:54:24;;;;;;;2.22;2.13;;;;;;;15.23;45.80;101281.88;5073941;28;20024;-69
2023/04/28 03:56:49;;;;;;;2.25;2.15;;;;;;;14.84;46.23;101278.16;5073225;28;20127;-66
2023/04/28 03:59:15;;;;;;;0.28;0.28;;;;;;;14.62;46.68;101273.69;5072725;28;20057;-67
2023/04/28 04:01:40;;;;;;;0.28;0.28;;;;;;;15.08;45.43;101267.22;5071199;28;20702;-68
2023/04/28 04:04:05;;;;;;;0.40;0.40;;;;;;;15.11;45.99;101264.88;5072769;28;20104;-68
2023/04/28 04:06:31;;;;;;;0.22;0.22;;;;;;;15.22;45.26;101257.72;5073813;28;20031;-67
2023/04/28 04:08:57;;;;;;;0.28;0.28;;;;;;;15.33;45.05;101262.25;5053807;28;20105;-69
2023/04/28 04:11:22;;;;;;;0.40;0.40;;;;;;;14.57;46.21;101260.06;5054837;28;20029;-69
2023/04/28 04:13:47;;;;;;;0.22;0.22;;;;;;;15.00;46.01;101257.63;5076510;28;20066;-69
2023/04/28 04:16:14;;;;;;;0.40;0.40;;;;;;;15.60;44.24;101257.84;5092998;28;20119;-69
2023/04/28 04:18:40;;;;;;;0.20;0.20;;;;;;;15.17;45.00;101255.75;5093366;28;20034;-68
2023/04/28 04:21:05;;;;;;;0.20;0.20;;;;;;;15.00;45.68;101256.81;5074055;28;20115;-69
2023/04/28 04:23:31;;;;;;;0.28;0.28;;;;;;;15.01;45.62;101250.31;5073677;28;20032;-68
2023/04/28 04:25:56;;;;;;;0.30;0.30;;;;;;;14.64;46.60;101249.94;5056189;28;20052;-68
2023/04/28 04:28:21;;;;;;;0.20;0.20;;;;;;;14.61;46.09;101253.94;5072863;28;20052;-70
2023/04/28 04:30:47;;;;;;;0.32;0.32;;;;;;;14.96;45.60;101241.03;5073131;28;20108;-69
2023/04/28 04:33:12;;;;;;;0.30;0.30;;;;;;;15.06;45.16;101248.50;5072622;28;20060;-68
2023/04/28 04:35:38;;;;;;;0.30;0.30;;;;;;;15.23;45.24;101251.25;5072275;28;20112;-68
2023/04/28 04:38:03;;;;;;;0.20;0.20;;;;;;;15.45;44.09;101244.06;5071869;28;20131;-68
2023/04/28 04:40:29;;;;;;;0.30;0.30;;;;;;;15.48;44.00;101233.56;5072052;28;20060;-68
2023/04/28 04:42:54;;;;;;;0.28;0.28;;;;;;;15.23;44.18;101241.25;5072312;28;20052;-68
2023/04/28 04:45:20;;;;;;;0.35;0.35;;;;;;;14.10;46.64;101235.84;5072418;28;20124;-67
2023/04/28 04:47:45;;;;;;;0.40;0.40;;;;;;;15.13;44.55;101232.97;5070978;28;20119;-68
2023/04/28 04:50:11;;;;;;;0.32;0.32;;;;;;;15.30;44.64;101222.94;5072244;28;20408;-69
2023/04/28 04:52:37;;;;;;;0.30;0.30;;;;;;;14.71;44.89;101224.38;5070667;28;20485;-69
2023/04/28 04:55:03;;;;;;;0.30;0.30;;;;;;;14.05;47.38;101221.41;5052750;28;20040;-70
2023/04/28 04:57:28;;;;;;;0.40;0.40;;;;;;;14.32;46.18;101217.13;5072027;28;20515;-68
2023/04/28 04:59:54;;;;;;;0.35;0.35;;;;;;;14.85;45.15;101211.34;5071363;28;20037;-68
2023/04/28 05:02:19;;;;;;;0.20;0.20;;;;;;;14.87;44.80;101209.22;5071291;28;20029;-67
2023/04/28 05:04:44;;;;;;;0.17;0.17;;;;;;;14.86;45.47;101200.28;5071568;28;20476;-69
2023/04/28 05:07:10;;;;;;;0.20;0.20;;;;;;;14.45;46.54;101200.59;5071259;28;20820;-68
2023/04/28 05:09:35;;;;;;;0.30;0.30;;;;;;;14.97;45.09;101201.28;5071056;28;20078;-68
2023/04/28 05:12:01;;;;;;;0.30;0.30;;;;;;;14.84;45.50;101196.16;5070889;28;20031;-68
2023/04/28 05:14:44;;;;;;;0.40;0.40;;;;;;;15.53;43.54;101203.81;5070794;28;20127;-68
2023/04/28 05:17:10;;;;;;;0.30;0.30;;;;;;;15.51;43.98;101200.53;5070278;28;20032;-68
2023/04/28 05:19:36;;;;;;;0.20;0.20;;;;;;;15.43;43.70;101200.16;5068731;28;20054;-69
2023/04/28 05:22:02;;;;;;;0.22;0.22;;;;;;;15.49;43.67;101199.97;5070382;28;20032;-69
2023/04/28 05:24:27;;;;;;;0.30;0.30;;;;;;;15.72;43.42;101204.38;5068451;28;20016;-69
2023/04/28 05:26:53;;;;;;;0.20;0.20;;;;;;;15.36;44.15;101200.28;5070215;28;20098;-69
2023/04/28 05:29:19;;;;;;;0.20;0.20;;;;;;;15.17;43.64;101198.09;5070348;28;20033;-69
2023/04/28 05:31:44;;;;;;;0.20;0.20;;;;;;;15.32;43.75;101201.84;5070559;28;20036;-67
2023/04/28 05:34:10;;;;;;;0.20;0.20;;;;;;;15.91;42.22;101203.00;5071063;28;20458;-66
2023/04/28 05:36:35;;;;;;;0.30;0.30;;;;;;;15.03;44.41;101203.00;5071343;28;20571;-69
2023/04/28 05:39:01;;;;;;;0.30;0.30;;;;;;;15.38;43.34;101203.56;5071930;28;20040;-68
2023/04/28 05:41:26;;;;;;;0.30;0.30;;;;;;;15.24;43.45;101204.97;5077507;28;20093;-68
2023/04/28 05:43:52;;;;;;;0.30;0.30;;;;;;;15.75;42.85;101210.09;5069371;28;20037;-69
2023/04/28 05:46:17;;;;;;;0.50;0.50;;;;;;;16.26;41.47;101205.31;5073900;28;20036;-68
2023/04/28 05:48:43;;;;;;;0.40;0.40;;;;;;;16.06;41.69;101207.81;5069729;28;20090;-68
2023/04/28 05:51:08;;;;;;;0.22;0.22;;;;;;;16.04;41.81;101201.81;5064946;28;20434;-68
2023/04/28 05:53:33;;;;;;;0.30;0.30;;;;;;;15.49;43.60;101204.56;5071103;28;20044;-69
2023/04/28 05:55:59;;;;;;;0.30;0.30;;;;;;;16.00;42.70;101200.69;5070970;28;20079;-67
2023/04/28 05:58:24;;;;;;;0.30;0.30;;;;;;;15.66;42.84;101197.25;5071029;28;20392;-68
2023/04/28 06:00:49;;;;;;;0.20;0.20;;;;;;;16.14;41.95;101193.78;5069033;28;20032;-68
2023/04/28 06:03:17;;;;;;;0.30;0.30;;;;;;;15.93;42.64;101195.44;5070764;28;20020;-68
2023/04/28 06:05:43;;;;;;;0.30;0.30;;;;;;;16.67;40.81;101194.69;5072513;28;20082;-67
2023/04/28 06:08:09;;;;;;;0.30;0.30;;;;;;;16.75;40.58;101195.28;5074894;28;20043;-67
2023/04/28 06:10:34;;;;;;;0.30;0.30;;;;;;;16.69;40.60;101184.38;5074855;28;20123;-68
2023/04/28 06:13:00;;;;;;;0.30;0.30;;;;;;;16.42;41.22;101193.56;5074048;28;20084;-69
2023/04/28 06:15:25;;;;;;;0.20;0.20;;;;;;;16.24;42.02;101177.63;5082652;28;20051;-68
2023/04/28 06:17:51;;;;;;;0.30;0.30;;;;;;;16.58;41.32;101184.56;5074772;28;20040;-69
2023/04/28 06:20:17;;;;;;;0.30;0.30;;;;;;;16.38;41.78;101187.00;5060133;28;20504;-70
2023/04/28 06:22:42;;;;;;;0.22;0.22;;;;;;;16.69;41.28;101172.72;5054938;28;20025;-69
2023/04/28 06:25:08;;;;;;;0.20;0.20;;;;;;;16.50;41.39;101179.59;5066350;28;20111;-68
2023/04/28 06:27:33;;;;;;;0.20;0.20;;;;;;;16.89;40.78;101189.19;5074795;28;20050;-68
2023/04/28 06:29:59;;;;;;;0.20;0.20;;;;;;;17.16;40.45;101189.16;5073687;28;20028;-68
2023/04/28 06:32:24;;;;;;;0.30;0.30;;;;;;;17.10;40.57;101185.56;5073659;28;20128;-69
2023/04/28 06:34:49;;;;;;;0.20;0.20;;;;;;;16.23;42.20;101190.41;5073334;28;20118;-68
2023/04/28 06:37:15;;;;;;;0.30;0.30;;;;;;;16.23;42.50;101190.41;5073390;28;20055;-69
2023/04/28 06:39:40;;;;;;;0.30;0.30;;;;;;;16.01;43.25;101200.41;5074865;28;20101;-69
2023/04/28 06:42:06;;;;;;;0.20;0.20;;;;;;;16.59;42.17;101189.72;5074084;28;20037;-70
2023/04/28 06:44:31;;;;;;;0.20;0.20;;;;;;;16.79;41.48;101190.97;5064792;28;20464;-69
2023/04/28 06:46:56;;;;;;;0.40;0.40;;;;;;;16.35;42.50;101187.53;5056446;28;20066;-69
2023/04/28 06:49:22;;;;;;;0.30;0.30;;;;;;;15.70;44.04;101185.63;5068285;28;20129;-71
2023/04/28 06:51:47;;;;;;;0.30;0.30;;;;;;;17.03;41.83;101174.09;5066854;28;20049;-70
2023/04/28 06:54:12;;;;;;;0.40;0.40;;;;;;;15.45;45.10;101166.31;5054355;28;20111;-71
2023/04/28 06:56:38;;;;;;;0.30;0.30;;;;;;;15.77;44.67;101152.94;5054088;28;20388;-70
2023/04/28 06:59:03;;;;;;;0.30;0.30;;;;;;;15.95;44.56;101149.09;5053796;28;20120;-70
2023/04/28 07:01:29;;;;;;;0.32;0.32;;;;;;;16.56;43.17;101144.13;5053940;28;20493;-71
2023/04/28 07:03:54;;;;;;;0.30;0.30;;;;;;;15.49;45.35;101147.66;5054398;28;20517;-69
2023/04/28 07:06:20;;;;;;;0.30;0.30;;;;;;;16.69;43.20;101142.84;5054149;28;20032;-70
2023/04/28 07:08:45;;;;;;;0.20;0.20;;;;;;;16.71;43.23;101137.19;5053499;28;20041;-69
2023/04/28 07:11:10;;;;;;;0.40;0.40;;;;;;;15.57;46.93;101129.13;5053765;28;20033;-69
2023/04/28 07:13:36;;;;;;;0.20;0.20;;;;;;;15.72;48.44;101129.28;5038500;28;20134;-71
2023/04/28 07:16:01;;;;;;;0.30;0.30;;;;;;;15.83;48.85;101127.53;5092493;28;20353;-70
2023/04/28 07:18:27;;;;;;;0.40;0.40;;;;;;;16.60;47.85;101131.69;5093354;28;20349;-74
2023/04/28 07:20:52;;;;;;;0.30;0.30;;;;;;;16.59;48.84;101135.44;5069563;28;20032;-70
2023/04/28 07:23:18;;;;;;;0.38;0.38;;;;;;;16.11;50.02;101129.22;5063740;28;20033;-69
2023/04/28 07:25:43;;;;;;;0.30;0.30;;;;;;;16.04;50.54;101129.41;5073045;28;20074;-69
2023/04/28 07:28:09;;;;;;;0.30;0.30;;;;;;;16.53;50.21;101139.19;5072741;28;20040;-70
2023/04/28 07:30:34;;;;;;;0.30;0.30;;;;;;;16.89;49.93;101148.47;5073462;28;20020;-70
2023/04/28 07:33:01;;;;;;;0.40;0.40;;;;;;;17.20;47.64;101160.38;5072788;28;20072;-69
2023/04/28 07:35:27;;;;;;;0.50;0.50;;;;;;;17.68;47.43;101153.91;5072689;28;20032;-69
2023/04/28 07:37:53;;;;;;;0.30;0.30;;;;;;;17.37;47.93;101145.56;5071677;28;20040;-69
2023/04/28 07:40:19;;;;;;;0.22;0.22;;;;;;;18.12;46.75;101149.75;5072311;28;20074;-70
2023/04/28 07:42:45;;;;;;;0.20;0.20;;;;;;;18.13;46.60;101149.47;5072985;28;20025;-69
2023/04/28 07:45:10;;;;;;;0.20;0.20;;;;;;;18.50;46.09;101149.31;5072005;28;20051;-69
2023/04/28 07:47:36;;;;;;;0.20;0.20;;;;;;;18.41;45.38;101150.91;5072047;28;20041;-70
2023/04/28 07:50:05;;;;;;;0.30;0.30;;;;;;;18.79;45.53;101153.16;5063347;28;20063;-68
2023/04/28 07:52:31;;;;;;;0.30;0.30;;;;;;;18.66;44.86;101150.16;5071859;28;20166;-70
2023/04/28 07:54:57;;;;;;;0.20;0.20;;;;;;;18.91;46.19;101147.44;5072279;28;20066;-68
2023/04/28 07:57:22;;;;;;;0.20;0.20;;;;;;;18.05;46.27;101151.88;5054477;28;20103;-69
2023/04/28 07:59:48;;;;;;;0.22;0.22;;;;;;;18.88;45.53;101148.81;5071968;28;20029;-71
2023/04/28 08:02:14;;;;;;;0.22;0.22;;;;;;;19.04;46.04;101146.91;5071874;28;20040;-69
2023/04/28 08:04:39;;;;;;;0.22;0.22;;;;;;;18.63;46.46;101148.81;5072127;28;20035;-70
2023/04/28 08:07:05;;;;;;;19.30;4.50;;;;;;;18.49;46.77;101157.75;5072098;28;20109;-70
2023/04/28 08:09:30;;;;;;;0.20;0.20;;;;;;;18.85;46.15;101160.25;5072406;28;20529;-69
2023/04/28 08:11:57;;;;;;;0.10;0.10;;;;;;;18.65;46.74;101148.53;5071993;28;20029;-68
2023/04/28 08:14:23;;;;;;;20.50;18.83;;;;;;;18.63;47.18;101151.53;5041626;28;1110324;-69
2023/04/28 08:16:48;;;;;;;0.22;0.22;;;;;;;18.48;48.04;101143.31;5092995;28;20112;-70
2023/04/28 08:19:14;;;;;;;0.20;0.20;;;;;;;18.49;47.37;101142.25;5087117;28;20032;-70
2023/04/28 08:21:39;;;;;;;1.13;1.10;;;;;;;18.44;47.88;101136.00;5073259;28;20499;-68
2023/04/28 08:24:05;;;;;;;13.70;12.60;;;;;;;19.08;47.42;101143.38;5073335;28;20033;-68
2023/04/28 08:26:31;;;;;;;0.50;0.50;;;;;;;19.05;48.00;101133.00;5075884;28;20032;-67
2023/04/28 08:28:56;;;;;;;0.57;0.57;;;;;;;19.25;47.46;101132.16;5072989;28;20044;-68
2023/04/28 08:31:22;;;;;;;0.80;0.80;;;;;;;19.11;47.61;101129.19;5073464;28;20500;-68
2023/04/28 08:33:50;;;;;;;0.70;0.70;;;;;;;18.86;48.59;101131.09;5074789;28;20020;-68
2023/04/28 08:36:16;;;;;;;0.70;0.70;;;;;;;19.16;48.12;101137.34;5075098;28;20044;-68
2023/04/28 08:38:42;;;;;;;0.80;0.80;;;;;;;19.49;47.88;101146.88;5075961;28;20450;-67
2023/04/28 08:41:08;;;;;;;0.45;0.45;;;;;;;19.70;46.56;101144.88;5074014;28;20035;-67
2023/04/28 08:43:34;;;;;;;0.40;0.40;;;;;;;19.95;46.16;101140.16;5075362;28;20092;-68
2023/04/28 08:46:05;;;;;;;0.50;0.50;;;;;;;19.61;47.61;101135.66;5077112;28;20029;-68
2023/04/28 08:48:38;;;;;;;0.40;0.40;;;;;;;19.83;46.66;101142.38;5059807;28;20199;-67
2023/04/28 08:51:05;;;;;;;0.68;0.68;;;;;;;19.66;48.60;101135.63;5062311;28;20029;-68
2023/04/28 08:53:35;;;;;;;0.52;0.52;;;;;;;20.00;47.58;101139.31;5077248;28;20044;-69
2023/04/28 08:56:03;;;;;;;0.55;0.55;;;;;;;19.64;48.76;101135.09;5072750;28;20037;-69
2023/04/28 08:58:29;;;;;;;0.65;0.65;;;;;;;20.32;47.56;101128.81;5072739;28;20029;-70
2023/04/28 09:00:55;;;;;;;0.50;0.50;;;;;;;19.48;50.13;101133.53;5072310;28;20032;-69
2023/04/28 09:03:20;;;;;;;0.50;0.50;;;;;;;19.70;49.73;101121.16;5073246;28;20020;-69
2023/04/28 09:05:46;;;;;;;0.65;0.65;;;;;;;19.35;50.40;101123.19;5072383;28;20036;-68
2023/04/28 09:08:12;;;;;;;0.45;0.45;;;;;;;19.11;51.61;101114.75;5072141;28;20396;-68
2023/04/28 09:10:37;;;;;;;0.70;0.70;;;;;;;19.54;51.53;101114.13;5054076;28;20496;-69
2023/04/28 09:13:04;;;;;;;0.60;0.60;;;;;;;20.58;49.33;101108.41;5072160;28;20493;-70
2023/04/28 09:15:35;;;;;;;0.50;0.50;;;;;;;20.44;48.69;101109.34;5072581;28;20040;-68
2023/04/28 09:18:05;;;;;;;0.50;0.50;;;;;;;20.87;48.03;101111.19;5071590;28;20113;-68
2023/04/28 09:20:32;;;;;;;0.60;0.60;;;;;;;20.28;49.76;101116.00;5070945;28;20091;-69
2023/04/28 09:23:18;;;;;;;0.50;0.50;;;;;;;21.05;48.39;101109.69;5045591;28;20039;-66
2023/04/28 09:25:59;;;;;;;0.50;0.50;;;;;;;21.31;48.04;101100.09;5071667;28;20025;-69
2023/04/28 09:28:25;;;;;;;0.65;0.65;;;;;;;20.68;49.35;101102.03;5070920;28;20044;-67
2023/04/28 09:30:50;;;;;;;0.50;0.50;;;;;;;20.82;49.44;101095.66;5070839;28;20024;-68
2023/04/28 09:33:16;;;;;;;0.40;0.40;;;;;;;20.19;51.46;101087.66;5071743;28;20029;-68
2023/04/28 09:35:44;;;;;;;0.43;0.43;;;;;;;20.95;49.80;101084.03;5071307;28;20033;-69
2023/04/28 09:38:09;;;;;;;0.50;0.50;;;;;;;21.37;49.23;101083.38;5071140;28;20029;-70
2023/04/28 09:41:01;;;;;;;0.55;0.55;;;;;;;21.44;49.31;101081.13;5071216;28;20051;-68
2023/04/28 09:43:29;;;;;;;0.68;0.68;;;;;;;21.28;49.67;101079.66;5066137;28;20039;-67
2023/04/28 09:45:56;;;;;;;0.55;0.55;;;;;;;21.50;49.51;101065.47;5033352;28;20025;-69
2023/04/28 09:48:27;;;;;;;0.50;0.50;;;;;;;20.86;51.17;101058.47;5051361;28;20461;-68
2023/04/28 09:50:54;;;;;;;0.60;0.60;;;;;;;21.30;50.45;101054.75;5069653;28;20032;-68
2023/04/28 09:53:24;;;;;;;0.70;0.70;;;;;;;21.76;49.87;101048.41;5052889;28;20032;-69
2023/04/28 09:55:51;;;;;;;;;;;;;;;22.25;48.99;101052.69;5053488;28;20060;-68
2023/04/28 09:58:19;;;;;;;0.60;0.60;;;;;;;22.30;49.06;101056.16;5070762;28;20521;-68
2023/04/28 10:00:46;;;;;;;0.40;0.40;;;;;;;22.09;48.74;101060.31;5071552;28;20017;-69
2023/04/28 10:03:14;;;;;;;0.60;0.60;;;;;;;22.38;48.46;101054.66;5070819;28;20032;-69
2023/04/28 10:05:40;;;;;;;0.57;0.57;;;;;;;22.92;47.19;101057.59;5052559;28;20040;-69
2023/04/28 10:08:05;;;;;;;0.70;0.70;;;;;;;22.69;47.37;101050.34;5070987;28;20485;-68
2023/04/28 10:10:31;;;;;;;0.50;0.50;;;;;;;22.15;48.22;101050.09;5070528;28;20037;-70
2023/04/28 10:12:58;;;;;;;0.40;0.40;;;;;;;21.65;49.74;101051.59;5070844;28;20497;-69
2023/04/28 10:15:23;;;;;;;0.45;0.45;;;;;;;22.24;48.20;101051.88;5088729;28;20035;-68
2023/04/28 10:17:49;;;;;;;0.45;0.45;;;;;;;21.19;50.74;101047.78;5090979;28;20032;-67
2023/04/28 10:20:15;;;;;;;0.40;0.40;;;;;;;21.12;51.85;101045.38;5059287;28;20437;-70
2023/04/28 10:22:56;;;;;;;0.40;0.40;;;;;;;22.04;49.28;101037.66;5070936;28;20107;-72
2023/04/28 10:25:30;;;;;;;0.55;0.55;;;;;;;22.53;48.54;101032.50;5052821;28;20032;-70
2023/04/28 10:27:57;;;;;;;0.52;0.52;;;;;;;21.81;50.79;101037.44;5070584;28;20111;-69
2023/04/28 10:30:24;;;;;;;0.50;0.50;;;;;;;21.65;51.39;101030.53;5071087;28;20024;-67
2023/04/28 10:33:05;;;;;;;0.40;0.40;;;;;;;22.71;48.18;101028.94;5070593;28;20120;-68
2023/04/28 10:35:31;;;;;;;0.50;0.50;;;;;;;22.52;48.16;101037.19;5070833;28;20044;-67
2023/04/28 10:38:07;;;;;;;0.45;0.45;;;;;;;21.65;51.45;101038.72;5070474;28;20040;-68
2023/04/28 10:40:43;;;;;;;0.50;0.50;;;;;;;22.75;48.19;101038.16;5070436;28;20024;-68
2023/04/28 10:43:13;;;;;;;0.60;0.60;;;;;;;21.70;50.59;101038.66;5070507;28;20455;-67
2023/04/28 10:45:48;;;;;;;0.45;0.45;;;;;;;22.16;49.73;101032.53;5052479;28;20346;-66
2023/04/28 10:48:17;;;;;;;0.60;0.60;;;;;;;21.88;50.89;101034.31;5049215;28;20401;-67
2023/04/28 10:51:11;;;;;;;0.40;0.40;;;;;;;21.76;52.59;101036.66;5067872;28;20033;-67
2023/04/28 10:53:45;;;;;;;0.50;0.50;;;;;;;21.93;52.49;101045.22;5074166;28;20040;-68
2023/04/28 10:56:15;;;;;;;0.32;0.32;;;;;;;22.23;50.97;101044.75;5074096;28;20083;-66
2023/04/28 10:58:44;;;;;;;0.30;0.30;;;;;;;21.72;52.70;101041.91;5073826;28;20504;-68
2023/04/28 11:01:34;;;;;;;0.50;0.50;;;;;;;22.04;51.00;101043.13;5073944;28;20512;-67
2023/04/28 11:04:10;;;;;;;0.47;0.47;;;;;;;21.76;51.93;101034.75;5066520;28;20025;-68
2023/04/28 11:06:38;;;;;;;0.47;0.47;;;;;;;21.66;51.86;101042.28;5074490;28;20028;-66
2023/04/28 11:09:18;;;;;;;0.55;0.55;;;;;;;21.96;51.10;101033.66;5073445;28;20049;-66
2023/04/28 11:11:59;;;;;;;0.50;0.50;;;;;;;22.65;49.96;101038.34;5073394;28;20086;-67
2023/04/28 11:14:24;;;;;;;0.40;0.40;;;;;;;22.44;49.77;101032.38;5081948;28;20040;-66
2023/04/28 11:16:58;;;;;;;0.40;0.40;;;;;;;22.06;51.02;101030.78;5093197;28;20236;-65
2023/04/28 11:19:50;;;;;;;0.40;0.40;;;;;;;22.20;50.72;101028.09;5085988;28;20029;-67
2023/04/28 11:22:17;;;;;;;0.45;0.45;;;;;;;22.21;50.04;101027.00;5072071;28;20150;-68