Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 05:00:10;;;;;;;19.70;8.57;;;-6.30;99.90;;;;;;6014974;23;89752;31
2021/01/10 05:02:45;;;;;;;17.87;8.13;;;-6.40;99.90;;;;;;4891599;28;88723;-80
2021/01/10 05:05:12;;;;;;;17.67;8.83;;;-6.40;99.90;;;;;;4912930;28;87159;-82
2021/01/10 05:07:40;;;;;;;16.13;9.20;;;-6.40;99.90;;;;;;4898352;28;87040;-80
2021/01/10 05:10:06;;;;;;;21.73;8.70;;;-6.40;99.90;;;;;;4892413;28;86944;-82
2021/01/10 05:12:32;;;;;;;18.03;8.67;;;-6.40;99.90;;;;;;4912609;28;87832;-81
2021/01/10 05:14:58;;;;;;;19.70;9.10;;;-6.40;99.90;;;;;;4895590;28;86996;-81
2021/01/10 05:17:24;;;;;;;19.57;8.30;;;-6.50;99.90;;;;;;4912783;28;87377;-81
2021/01/10 05:19:51;;;;;;;21.23;8.77;;;-6.40;99.90;;;;;;4908679;28;86016;-82
2021/01/10 05:22:20;;;;;;;18.90;9.23;;;-6.40;99.90;;;;;;4902322;28;89249;-82
2021/01/10 05:24:48;;;;;;;21.80;9.30;;;-6.40;99.90;;;;;;4910491;28;86291;-80
2021/01/10 05:27:14;;;;;;;18.13;8.90;;;-6.40;99.90;;;;;;4909506;28;87043;-81
2021/01/10 05:29:43;;;;;;;17.77;8.47;;;-6.40;99.90;;;;;;4905429;28;86863;-81
2021/01/10 05:32:10;;;;;;;19.47;9.60;;;-6.40;99.90;;;;;;4913336;28;88577;-81
2021/01/10 05:34:36;;;;;;;17.63;8.87;;;-6.30;99.90;;;;;;4907237;28;88458;-82
2021/01/10 05:37:14;;;;;;;18.60;9.67;;;-5.60;99.90;;;;;;4913563;28;86622;-82
2021/01/10 05:39:45;;;;;;;21.17;9.73;;;-6.40;99.90;;;;;;4912257;28;87120;-82
2021/01/10 05:42:12;;;;;;;18.37;8.67;;;-6.30;99.90;;;;;;4909748;28;90485;-81
2021/01/10 05:44:38;;;;;;;23.07;10.07;;;-6.30;99.90;;;;;;4910469;28;86239;-81
2021/01/10 05:47:08;;;;;;;23.33;11.03;;;-6.30;99.90;;;;;;4917413;28;86723;-82
2021/01/10 05:49:34;;;;;;;20.70;10.18;;;-6.30;99.90;;;;;;4909205;28;86915;-81
2021/01/10 05:52:09;;;;;;;23.70;9.33;;;-6.30;99.90;;;;;;4908537;28;87887;-81
2021/01/10 05:54:39;;;;;;;24.00;10.17;;;-6.20;99.90;;;;;;4907401;28;87868;-82
2021/01/10 05:57:13;;;;;;;20.37;10.30;;;-6.30;99.90;;;;;;4909534;28;86873;-81
2021/01/10 05:59:47;;;;;;;21.17;9.03;;;-6.20;99.90;;;;;;4910473;28;86633;-81
2021/01/10 06:02:14;;;;;;;23.40;10.47;;;-6.20;99.90;;;;;;4925991;28;87053;-81
2021/01/10 06:04:40;;;;;;;24.47;10.07;;;-6.20;99.90;;;;;;4932823;28;86944;-81
2021/01/10 06:07:06;;;;;;;22.17;10.07;;;-6.20;99.90;;;;;;4927922;28;86174;-82
2021/01/10 06:09:45;;;;;;;20.60;10.37;;;-6.30;99.90;;;;;;4928244;28;85857;-82
2021/01/10 06:12:21;;;;;;;19.97;9.50;;;-6.30;99.90;;;;;;4925265;28;88211;-80
2021/01/10 06:14:47;;;;;;;21.13;9.47;;;-6.30;99.90;;;;;;4930442;28;87072;-81
2021/01/10 06:17:16;;;;;;;20.40;9.90;;;-6.30;99.90;;;;;;4931609;28;87974;-82
2021/01/10 06:19:43;;;;;;;20.30;8.93;;;-6.20;99.90;;;;;;4927267;28;86847;-81
2021/01/10 06:22:15;;;;;;;19.10;8.80;;;-6.30;99.90;;;;;;4937756;28;87893;-81
2021/01/10 06:24:45;;;;;;;18.90;9.90;;;-6.40;99.90;;;;;;4928150;28;87121;-82
2021/01/10 06:27:22;;;;;;;26.53;12.20;;;-6.40;99.90;;;;;;4928757;28;86289;-82
2021/01/10 06:29:57;;;;;;;22.37;10.67;;;-6.50;99.90;;;;;;4911013;28;87945;-81
2021/01/10 06:32:25;;;;;;;28.17;11.67;;;-6.50;99.90;;;;;;4923319;28;87259;-82
2021/01/10 06:34:52;;;;;;;30.87;12.57;;;-6.60;99.90;;;;;;4933790;28;89111;-82
2021/01/10 06:37:21;;;;;;;27.50;11.73;;;;;;;;;;4913486;28;86959;-82
2021/01/10 06:39:47;;;;;;;25.97;10.90;;;-6.50;99.90;;;;;;4929353;28;87032;-82
2021/01/10 06:42:15;;;;;;;25.33;11.43;;;-6.50;99.90;;;;;;4930500;28;88600;-81
2021/01/10 06:44:46;;;;;;;25.07;10.30;;;-6.60;99.90;;;;;;4930602;28;89133;-82
2021/01/10 06:47:17;;;;;;;26.67;11.23;;;-6.50;99.90;;;;;;4930635;28;86845;-81
2021/01/10 06:49:43;;;;;;;18.83;9.43;;;-6.50;99.90;;;;;;4923233;28;86344;-82
2021/01/10 06:52:11;;;;;;;22.53;10.73;;;-6.50;99.90;;;;;;4922681;28;86852;-81
2021/01/10 06:54:41;;;;;;;19.97;10.30;;;-6.60;99.90;;;;;;4921633;28;87045;-82
2021/01/10 06:57:08;;;;;;;20.77;10.27;;;-6.60;99.90;;;;;;4929271;28;86894;-80
2021/01/10 06:59:55;;;;;;;22.43;10.13;;;-6.70;99.90;;;;;;4933023;28;86232;-82
2021/01/10 07:02:21;;;;;;;19.47;9.70;;;-6.70;99.90;;;;;;4909309;28;89040;-81
2021/01/10 07:04:54;;;;;;;18.73;9.13;;;-6.70;99.90;;;;;;4925749;28;87008;-81
2021/01/10 07:07:37;;;;;;;21.43;9.90;;;-6.70;99.90;;;;;;4918508;28;87235;-82
2021/01/10 07:10:08;;;;;;;23.57;10.67;;;-6.70;99.90;;;;;;4936899;28;87087;-81
2021/01/10 07:12:34;;;;;;;24.23;10.70;;;-6.60;99.90;;;;;;4912887;28;89846;-82
2021/01/10 07:15:29;;;;;;;42.33;16.33;;;-6.60;99.90;;;;;;4929364;28;87127;-82
2021/01/10 07:18:07;;;;;;;26.10;12.50;;;-6.60;99.90;;;;;;4906134;28;86895;-83
2021/01/10 07:20:39;;;;;;;23.03;9.97;;;-6.60;99.90;;;;;;4937010;28;87007;-83
2021/01/10 07:23:27;;;;;;;21.53;8.87;;;-6.60;99.90;;;;;;4913966;28;90470;-82
2021/01/10 07:25:54;;;;;;;19.53;8.37;;;-6.60;99.90;;;;;;4932339;28;87440;-82
2021/01/10 07:28:34;;;;;;;21.40;9.67;;;-6.30;99.90;;;;;;4923127;28;86980;-82
2021/01/10 07:31:14;;;;;;;17.57;9.63;;;-6.60;99.90;;;;;;4939997;28;87135;-82
2021/01/10 07:33:41;;;;;;;21.75;9.52;;;-6.50;99.90;;;;;;4925023;28;87882;-82
2021/01/10 07:36:06;;;;;;;20.37;9.07;;;-6.50;99.90;;;;;;4928219;28;88357;-82
2021/01/10 07:38:34;;;;;;;19.10;9.07;;;-6.40;99.90;;;;;;4925634;28;86887;-82
2021/01/10 07:41:32;;;;;;;27.50;10.07;;;-6.40;99.90;;;;;;4929159;28;86888;-82
2021/01/10 07:43:58;;;;;;;17.10;8.83;;;-6.30;99.90;;;;;;4884354;28;87022;-83
2021/01/10 07:46:53;;;;;;;16.37;8.20;;;-6.40;99.90;;;;;;4929586;28;87837;-82
2021/01/10 07:49:30;;;;;;;19.60;9.23;;;-6.00;99.90;;;;;;4924697;28;86923;-81
2021/01/10 07:51:57;;;;;;;18.97;8.63;;;-5.80;99.90;;;;;;4908808;28;86635;-82
2021/01/10 07:54:50;;;;;;;16.33;8.50;;;-5.40;99.90;;;;;;4928778;28;90708;-82
2021/01/10 07:57:31;;;;;;;17.00;7.70;;;-5.30;99.90;;;;;;4929330;28;87032;-83
2021/01/10 08:00:09;;;;;;;18.43;9.33;;;-5.20;99.90;;;;;;4928937;28;87747;-82
2021/01/10 08:03:04;;;;;;;17.47;8.73;;;-5.20;99.90;;;;;;4930961;28;86950;-82
2021/01/10 08:05:35;;;;;;;20.50;8.57;;;-4.90;99.90;;;;;;4908254;28;87411;-82
2021/01/10 08:08:04;;;;;;;16.93;8.00;;;-4.70;99.90;;;;;;4924777;28;88348;-82
2021/01/10 08:10:50;;;;;;;24.70;10.27;;;-4.50;99.90;;;;;;4926877;28;87009;-83
2021/01/10 08:13:34;;;;;;;18.80;9.30;;;-4.00;99.90;;;;;;4926606;28;87070;-82
2021/01/10 08:16:05;;;;;;;15.73;8.70;;;-4.00;99.90;;;;;;4934610;28;87082;-82
2021/01/10 08:18:35;;;;;;;;;;;-3.70;99.90;;;;;;4934116;28;87454;-82
2021/01/10 08:21:03;;;;;;;18.33;8.53;;;-3.30;99.90;;;;;;4943066;28;86218;-81
2021/01/10 08:23:31;;;;;;;19.60;9.30;;;-2.90;99.90;;;;;;4939170;28;86584;-82
2021/01/10 08:26:10;;;;;;;18.63;9.47;;;-2.70;99.90;;;;;;4926162;28;87988;-81
2021/01/10 08:28:41;;;;;;;17.73;9.00;;;-2.70;98.90;;;;;;4923302;28;87667;-80
2021/01/10 08:31:12;;;;;;;20.02;9.35;;;-2.80;97.70;;;;;;4928560;28;87089;-82
2021/01/10 08:33:37;;;;;;;;;;;-2.60;97.80;;;;;;4928847;28;86939;-83
2021/01/10 08:36:19;;;;;;;18.97;8.40;;;-2.00;96.60;;;;;;4925018;28;87030;-82
2021/01/10 08:38:47;;;;;;;16.98;8.48;;;-1.50;95.50;;;;;;4918265;28;87372;-84
2021/01/10 08:41:23;;;;;;;14.77;8.60;;;-1.10;92.70;;;;;;4924510;28;86975;-82
2021/01/10 08:44:14;;;;;;;15.68;8.38;;;-0.50;92.20;;;;;;4930609;28;86127;-84
2021/01/10 08:46:50;;;;;;;17.85;8.70;;;0.20;90.80;;;;;;4932455;28;87715;-84
2021/01/10 08:49:17;;;;;;;14.52;8.52;;;1.40;85.30;;;;;;4935958;28;86277;-80
2021/01/10 08:51:43;;;;;;;14.43;8.20;;;2.30;77.90;;;;;;4929353;28;87122;-82
2021/01/10 08:54:17;;;;;;;16.05;8.63;;;3.10;75.30;;;;;;4937658;28;87224;-80
2021/01/10 08:56:44;;;;;;;15.38;8.55;;;3.10;71.60;;;;;;4931367;28;86975;-83
2021/01/10 08:59:11;;;;;;;16.00;9.25;;;3.30;70.30;;;;;;4929854;28;87767;-83
2021/01/10 09:01:37;;;;;;;14.35;8.55;;;3.10;69.50;;;;;;4902692;28;86358;-84
2021/01/10 09:04:11;;;;;;;17.52;10.25;;;3.00;71.00;;;;;;4944899;28;86564;-82
2021/01/10 09:06:58;;;;;;;18.88;9.43;;;3.50;70.60;;;;;;4930931;28;87791;-81
2021/01/10 09:09:56;;;;;;;18.05;9.73;;;3.10;67.70;;;;;;4938961;28;86489;-81
2021/01/10 09:12:39;;;;;;;16.13;8.55;;;2.60;69.80;;;;;;4924750;28;86667;-83
2021/01/10 09:15:28;;;;;;;14.73;8.27;;;2.40;69.20;;;;;;4926735;28;87414;-82
2021/01/10 09:18:03;;;;;;;19.38;9.60;;;2.00;71.50;;;;;;4929815;28;87902;-83
2021/01/10 09:20:34;;;;;;;22.38;11.63;;;1.50;73.50;;;;;;4933287;28;87944;-83
2021/01/10 09:23:07;;;;;;;21.38;11.45;;;1.30;75.40;;;;;;4929525;28;87179;-82
2021/01/10 09:25:33;;;;;;;23.25;13.00;;;1.40;74.80;;;;;;4929319;28;86511;-82
2021/01/10 09:28:12;;;;;;;26.05;12.85;;;1.70;74.40;;;;;;4921774;28;87489;-83
2021/01/10 09:30:50;;;;;;;18.45;10.90;;;1.30;74.10;;;;;;4904530;28;87875;-83
2021/01/10 09:33:27;;;;;;;22.73;11.75;;;1.20;75.00;;;;;;4930081;28;87082;-83
2021/01/10 09:35:55;;;;;;;19.63;11.45;;;1.60;75.40;;;;;;4931428;28;86143;-83
2021/01/10 09:38:23;;;;;;;19.80;10.82;;;2.10;72.40;;;;;;4926847;28;88453;-82
2021/01/10 09:41:04;;;;;;;19.25;11.45;;;2.40;71.30;;;;;;4922823;28;87170;-83
2021/01/10 09:43:40;;;;;;;17.23;9.38;;;2.90;70.60;;;;;;4922553;28;87830;-83
2021/01/10 09:46:25;;;;;;;13.95;8.88;;;3.20;67.60;;;;;;4930947;28;86185;-80
2021/01/10 09:48:57;;;;;;;18.83;9.63;;;3.70;67.50;;;;;;4910728;28;89208;-81
2021/01/10 09:51:23;;;;;;;15.90;9.25;;;4.60;65.60;;;;;;4926368;28;88358;-81
2021/01/10 09:54:09;;;;;;;20.52;10.18;;;4.60;62.10;;;;;;4937734;28;86903;-83
2021/01/10 09:56:41;;;;;;;17.83;9.98;;;4.70;60.50;;;;;;4914810;28;87155;-82
2021/01/10 09:59:45;;;;;;;15.05;9.07;;;4.70;60.80;;;;;;4934861;28;87099;-82
2021/01/10 10:02:37;;;;;;;21.27;12.07;;;5.00;60.30;;;;;;4936530;28;87358;-83
2021/01/10 10:05:29;;;;;;;16.47;9.60;;;4.70;60.20;;;;;;5100923;23;87176;-82
2021/01/10 10:08:12;;;;;;;12.27;8.52;;;4.50;59.40;;;;;;4944701;28;86444;-82
2021/01/10 10:11:22;;;;;;;14.48;9.40;;;4.00;62.00;;;;;;4949543;28;89604;-81
2021/01/10 10:13:56;;;;;;;20.63;9.90;;;3.80;61.40;;;;;;5087881;23;89347;-82
2021/01/10 10:16:21;;;;;;;20.65;9.55;;;3.80;62.80;;;;;;4926729;28;86869;-83
2021/01/10 10:18:47;;;;;;;17.98;9.75;;;3.80;63.20;;;;;;4916239;28;87104;-83
2021/01/10 10:21:13;;;;;;;15.23;9.10;;;3.90;62.80;;;;;;4928128;28;87032;-84
2021/01/10 10:23:42;;;;;;;13.27;7.88;;;3.70;61.70;;;;;;4926896;28;87297;-82
2021/01/10 10:26:07;;;;;;;17.95;9.60;;;3.50;62.00;;;;;;4932337;28;86176;-85
2021/01/10 10:28:33;;;;;;;14.27;9.15;;;3.70;62.50;;;;;;4915087;28;86335;-83
2021/01/10 10:30:59;;;;;;;15.40;8.70;;;4.30;60.00;;;;;;4929168;28;87354;-84
2021/01/10 10:33:24;;;;;;;14.18;8.15;;;4.50;58.50;;;;;;4931410;28;88279;-84
2021/01/10 10:35:50;;;;;;;13.48;9.07;;;4.60;59.30;;;;;;4939788;28;87272;-84
2021/01/10 10:38:16;;;;;;;15.55;8.40;;;4.90;58.10;;;;;;4934563;28;87008;-84
2021/01/10 10:40:42;;;;;;;13.43;7.53;;;5.20;56.90;;;;;;4926810;28;87892;-80
2021/01/10 10:43:07;;;;;;;12.07;9.00;;;5.50;58.40;;;;;;4923003;28;86978;-84
2021/01/10 10:45:33;;;;;;;14.43;9.40;;;;;;;;;;4927881;28;86731;-83
2021/01/10 10:47:59;;;;;;;13.55;8.98;;;5.60;53.50;;;;;;4910611;28;87146;-84
2021/01/10 10:50:25;;;;;;;13.13;8.60;;;6.40;53.20;;;;;;4928417;28;86999;-81
2021/01/10 10:52:51;;;;;;;14.60;10.30;;;;;;;;;;4928174;28;88014;-83
2021/01/10 10:55:19;;;;;;;66.93;27.50;;;6.40;56.20;;;;;;4910858;28;86922;-84
2021/01/10 10:57:45;;;;;;;40.30;16.40;;;;;;;;;;4923731;28;86915;-85
2021/01/10 11:00:12;;;;;;;29.70;14.27;;;5.90;58.70;;;;;;4928685;28;88525;-84
2021/01/10 11:02:38;;;;;;;26.95;12.75;;;5.70;56.40;;;;;;4920169;28;88327;-83
2021/01/10 11:05:05;;;;;;;18.55;10.30;;;5.40;56.60;;;;;;4918965;28;86846;-83
2021/01/10 11:07:34;;;;;;;13.07;9.70;;;5.10;58.60;;;;;;4928364;28;86665;-83
2021/01/10 11:10:00;;;;;;;13.80;9.00;;;5.20;55.90;;;;;;4930174;28;86963;-82
2021/01/10 11:12:25;;;;;;;19.73;9.52;;;5.60;56.20;;;;;;4922792;28;87189;-83
2021/01/10 11:14:51;;;;;;;20.20;9.25;;;5.60;55.00;;;;;;4930065;28;87058;-80
2021/01/10 11:17:17;;;;;;;20.08;9.93;;;5.90;55.40;;;;;;4904325;28;86253;-81
2021/01/10 11:19:43;;;;;;;16.40;9.98;;;;;;;;;;4918774;28;88531;-82
2021/01/10 11:22:09;;;;;;;12.10;9.32;;;6.50;53.10;;;;;;4949635;28;86955;-80
2021/01/10 11:24:35;;;;;;;14.95;9.95;;;6.80;53.40;;;;;;4949458;28;87200;-83
2021/01/10 11:27:02;;;;;;;16.30;9.65;;;6.70;49.50;;;;;;4942127;28;87252;-82
2021/01/10 11:29:28;;;;;;;16.50;10.50;;;6.30;52.10;;;;;;4948805;28;87585;-82
2021/01/10 11:31:54;;;;;;;16.42;9.88;;;6.60;52.40;;;;;;4945895;28;86882;-82
2021/01/10 11:34:21;;;;;;;14.15;9.63;;;6.90;51.80;;;;;;4948259;28;87085;-82
2021/01/10 11:36:51;;;;;;;15.85;9.65;;;7.30;51.20;;;;;;4952620;28;87070;-81
2021/01/10 11:39:19;;;;;;;13.68;9.25;;;8.20;48.90;;;;;;4952672;28;87052;-82
2021/01/10 11:41:46;;;;;;;13.15;9.50;;;8.30;46.80;;;;;;4945938;28;88050;-83
2021/01/10 11:44:13;;;;;;;15.70;9.68;;;8.10;47.00;;;;;;4944013;28;87499;-82
2021/01/10 11:46:46;;;;;;;14.35;9.10;;;8.00;48.10;;;;;;4940618;28;87131;-82
2021/01/10 11:49:12;;;;;;;13.57;9.25;;;9.30;48.90;;;;;;4938127;28;88309;-81
2021/01/10 11:51:38;;;;;;;13.63;8.48;;;8.70;48.60;;;;;;4947548;28;88319;-81
2021/01/10 11:54:05;;;;;;;15.63;9.93;;;9.10;46.30;;;;;;4949976;28;86727;-81
2021/01/10 11:56:31;;;;;;;15.18;10.35;;;;;;;;;;4933570;28;86918;-82
2021/01/10 11:58:57;;;;;;;13.48;8.95;;;9.10;45.70;;;;;;4938882;28;86938;-81
2021/01/10 12:01:30;;;;;;;13.73;10.35;;;9.70;45.40;;;;;;4947457;28;87043;-82
2021/01/10 12:03:56;;;;;;;13.88;10.75;;;9.70;42.70;;;;;;4952525;28;86948;-82
2021/01/10 12:06:21;;;;;;;14.25;10.10;;;9.90;43.80;;;;;;4942451;28;86367;-81
2021/01/10 12:08:48;;;;;;;13.90;9.80;;;;;;;;;;4945923;28;87604;-81
2021/01/10 12:11:14;;;;;;;12.73;9.85;;;11.70;42.20;;;;;;4941524;28;87060;-82
2021/01/10 12:13:41;;;;;;;12.65;9.68;;;;;;;;;;4941396;28;88294;-81
2021/01/10 12:16:06;;;;;;;14.38;9.18;;;12.90;40.60;;;;;;4935622;28;86841;-83
2021/01/10 12:18:32;;;;;;;12.15;9.93;;;15.00;37.20;;;;;;4925192;28;89888;-82
2021/01/10 12:20:58;;;;;;;15.52;9.80;;;15.60;35.20;;;;;;4936311;28;87207;-83
2021/01/10 12:23:24;;;;;;;12.57;9.32;;;15.70;36.10;;;;;;4944006;28;86221;-82
2021/01/10 12:25:50;;;;;;;11.85;9.20;;;16.40;35.10;;;;;;4928016;28;88080;-83
2021/01/10 12:28:16;;;;;;;13.50;9.23;;;16.80;34.20;;;;;;4939773;28;87730;-83
2021/01/10 12:30:42;;;;;;;10.82;9.45;;;16.80;33.10;;;;;;4945083;28;87092;-82
2021/01/10 12:33:07;;;;;;;14.68;9.13;;;15.20;32.00;;;;;;4950806;28;86554;-83
2021/01/10 12:35:34;;;;;;;14.25;10.43;;;14.00;33.30;;;;;;4946293;28;87020;-82
2021/01/10 12:37:59;;;;;;;13.00;10.65;;;12.90;35.30;;;;;;4946718;28;88162;-83
2021/01/10 12:40:25;;;;;;;13.25;9.40;;;12.20;36.60;;;;;;4940184;28;88092;-83
2021/01/10 12:42:51;;;;;;;15.80;9.52;;;12.30;37.10;;;;;;4949177;28;87129;-82
2021/01/10 12:45:17;;;;;;;10.80;8.48;;;11.80;37.50;;;;;;4936206;28;86981;-83
2021/01/10 12:47:44;;;;;;;13.73;9.25;;;10.70;39.20;;;;;;4943484;28;87801;-83
2021/01/10 12:50:13;;;;;;;12.70;9.85;;;10.60;39.60;;;;;;4945221;28;86842;-82
2021/01/10 12:52:39;;;;;;;12.93;8.90;;;9.40;39.50;;;;;;4945586;28;86973;-82
2021/01/10 12:55:06;;;;;;;12.98;8.95;;;8.80;40.90;;;;;;4944057;28;87261;-82
2021/01/10 12:57:32;;;;;;;11.60;8.93;;;8.50;41.90;;;;;;4927088;28;89307;-82
2021/01/10 12:59:58;;;;;;;15.63;10.25;;;8.10;42.90;;;;;;4944333;28;87144;-82
2021/01/10 13:02:24;;;;;;;13.35;9.65;;;8.20;43.00;;;;;;4946707;28;88387;-82
2021/01/10 13:04:50;;;;;;;17.23;10.80;;;8.00;43.80;;;;;;4953058;28;86852;-80
2021/01/10 13:07:17;;;;;;;15.32;10.32;;;7.90;43.70;;;;;;4949180;28;86965;-80
2021/01/10 13:09:42;;;;;;;32.13;13.85;;;8.30;43.90;;;;;;4943394;28;87158;-80
2021/01/10 13:12:08;;;;;;;22.70;11.85;;;8.90;43.20;;;;;;4941843;28;86848;-82
2021/01/10 13:14:35;;;;;;;13.55;9.38;;;9.40;42.00;;;;;;4949787;28;86970;-80
2021/01/10 13:17:02;;;;;;;13.40;9.82;;;9.60;42.90;;;;;;4956006;28;86883;-80
2021/01/10 13:19:28;;;;;;;15.32;10.52;;;10.80;40.50;;;;;;4926398;28;90342;-81
2021/01/10 13:21:53;;;;;;;14.00;10.15;;;11.20;39.40;;;;;;4942096;28;86207;-82
2021/01/10 13:24:20;;;;;;;14.80;10.20;;;11.70;38.60;;;;;;4939659;28;87274;-82
2021/01/10 13:26:46;;;;;;;12.65;9.23;;;12.30;37.40;;;;;;4944737;28;88033;-82
2021/01/10 13:29:11;;;;;;;12.05;9.25;;;12.60;36.60;;;;;;4934571;28;87410;-82
2021/01/10 13:31:39;;;;;;;13.13;10.13;;;12.80;37.60;;;;;;4947767;28;86513;-83
2021/01/10 13:34:06;;;;;;;13.13;9.50;;;13.30;35.60;;;;;;4944657;28;86303;-82
2021/01/10 13:36:32;;;;;;;14.27;9.52;;;13.30;36.40;;;;;;4947371;28;86992;-82
2021/01/10 13:38:59;;;;;;;13.07;9.13;;;13.30;34.30;;;;;;4943653;28;86905;-84
2021/01/10 13:41:25;;;;;;;10.73;9.10;;;13.30;35.20;;;;;;4928686;28;87302;-81
2021/01/10 13:43:52;;;;;;;10.18;8.98;;;13.20;36.20;;;;;;4947023;28;86138;-82
2021/01/10 13:46:22;;;;;;;12.20;8.27;;;13.20;36.20;;;;;;4936536;28;87248;-82
2021/01/10 13:48:49;;;;;;;11.70;8.87;;;12.90;36.20;;;;;;4936465;28;87007;-84
2021/01/10 13:51:25;;;;;;;10.73;8.77;;;12.60;36.40;;;;;;4924573;28;87886;-83
2021/01/10 13:53:51;;;;;;;10.20;8.32;;;11.90;36.60;;;;;;4939253;28;86967;-82
2021/01/10 13:56:19;;;;;;;11.75;8.65;;;11.80;37.10;;;;;;4943424;28;87222;-86
2021/01/10 13:58:46;;;;;;;12.43;8.98;;;11.70;37.50;;;;;;4946775;28;86461;-83
2021/01/10 14:01:12;;;;;;;12.02;8.82;;;11.40;37.70;;;;;;4939339;28;86921;-83
2021/01/10 14:03:38;;;;;;;10.05;8.48;;;10.50;38.20;;;;;;4946198;28;86953;-82
2021/01/10 14:06:08;;;;;;;10.45;7.40;;;10.20;38.40;;;;;;4942476;28;87431;-83
2021/01/10 14:08:37;;;;;;;11.75;7.88;;;10.10;39.00;;;;;;4945675;28;86860;-83
2021/01/10 14:11:03;;;;;;;10.02;8.50;;;9.90;39.60;;;;;;4938807;28;86476;-83
2021/01/10 14:13:29;;;;;;;10.88;8.27;;;10.00;39.70;;;;;;4944823;28;86782;-82
2021/01/10 14:15:55;;;;;;;12.25;7.85;;;9.90;39.60;;;;;;4940033;28;88136;-81
2021/01/10 14:18:21;;;;;;;10.57;8.23;;;;;;;;;;4944973;28;87844;-83
2021/01/10 14:20:47;;;;;;;11.52;8.95;;;9.60;39.60;;;;;;4945906;28;87139;-82
2021/01/10 14:23:13;;;;;;;12.60;9.02;;;9.50;40.60;;;;;;4928102;28;88258;-82
2021/01/10 14:25:45;;;;;;;14.13;8.48;;;9.10;40.80;;;;;;4941190;28;86943;-81
2021/01/10 14:28:12;;;;;;;12.75;8.38;;;9.10;41.30;;;;;;4940835;28;86779;-81
2021/01/10 14:30:39;;;;;;;12.32;9.00;;;9.10;41.80;;;;;;4944684;28;87073;-80
2021/01/10 14:33:04;;;;;;;18.20;10.25;;;9.00;41.80;;;;;;4953758;28;85591;-80
2021/01/10 14:35:30;;;;;;;13.63;9.18;;;8.70;41.60;;;;;;4953888;28;87520;-79
2021/01/10 14:37:56;;;;;;;14.85;9.32;;;8.70;42.30;;;;;;4956666;28;87082;-80
2021/01/10 14:40:21;;;;;;;14.35;9.93;;;8.30;42.20;;;;;;4952601;28;88420;-81
2021/01/10 14:42:48;;;;;;;13.90;9.52;;;8.20;42.80;;;;;;4945319;28;86883;-80
2021/01/10 14:45:13;;;;;;;14.10;10.30;;;8.10;43.30;;;;;;4945085;28;87846;-80
2021/01/10 14:47:39;;;;;;;11.93;8.63;;;7.50;43.20;;;;;;4949359;28;86925;-81
2021/01/10 14:50:06;;;;;;;15.25;10.13;;;7.40;43.80;;;;;;4938530;28;87009;-81
2021/01/10 14:52:32;;;;;;;13.70;9.05;;;7.20;44.20;;;;;;4945371;28;87027;-79
2021/01/10 14:54:58;;;;;;;11.02;8.20;;;6.90;44.90;;;;;;4946053;28;87512;-79
2021/01/10 14:57:24;;;;;;;12.60;8.82;;;6.50;45.80;;;;;;4951375;28;86200;-79
2021/01/10 14:59:49;;;;;;;13.50;9.15;;;6.20;46.50;;;;;;4939787;28;86742;-80
2021/01/10 15:02:15;;;;;;;15.68;9.32;;;5.40;47.60;;;;;;4944909;28;86874;-80
2021/01/10 15:04:42;;;;;;;14.73;9.00;;;4.90;48.90;;;;;;4938051;28;88426;-80
2021/01/10 15:07:08;;;;;;;13.60;8.65;;;4.50;49.50;;;;;;4940133;28;89373;-80
2021/01/10 15:09:34;;;;;;;15.75;9.32;;;4.10;50.50;;;;;;4944090;28;86997;-81
2021/01/10 15:12:00;;;;;;;16.95;10.35;;;;;;;;;;4939436;28;87017;-78
2021/01/10 15:14:26;;;;;;;14.40;9.25;;;3.60;52.20;;;;;;4943888;28;86702;-80
2021/01/10 15:16:52;;;;;;;15.50;9.38;;;3.40;53.00;;;;;;4943570;28;87618;-82
2021/01/10 15:19:18;;;;;;;16.00;10.52;;;3.00;54.70;;;;;;4942939;28;87463;-80
2021/01/10 15:21:44;;;;;;;16.38;10.10;;;2.80;54.40;;;;;;4940039;28;86445;-80
2021/01/10 15:24:10;;;;;;;18.05;9.35;;;2.70;54.80;;;;;;4940814;28;86871;-80
2021/01/10 15:26:35;;;;;;;20.98;11.80;;;2.20;56.70;;;;;;4945351;28;86932;-82
2021/01/10 15:29:01;;;;;;;19.70;11.02;;;2.10;57.00;;;;;;4937764;28;87844;-81
2021/01/10 15:31:27;;;;;;;19.35;11.27;;;1.80;57.80;;;;;;4946547;28;87211;-82
2021/01/10 15:33:53;;;;;;;21.73;13.18;;;1.70;58.20;;;;;;4948463;28;87011;-81
2021/01/10 15:36:20;;;;;;;21.23;12.60;;;1.50;58.80;;;;;;4941467;28;86776;-82
2021/01/10 15:38:46;;;;;;;18.58;9.75;;;1.40;59.10;;;;;;4947244;28;86901;-83
2021/01/10 15:41:17;;;;;;;16.95;10.52;;;1.10;61.30;;;;;;4944755;28;87527;-82
2021/01/10 15:43:43;;;;;;;19.00;10.95;;;0.80;61.70;;;;;;4943831;28;86867;-80
2021/01/10 15:46:11;;;;;;;16.73;10.15;;;0.70;63.00;;;;;;4946695;28;86335;-82
2021/01/10 15:48:38;;;;;;;16.65;10.13;;;0.40;64.20;;;;;;4948377;28;87250;-82
2021/01/10 15:51:07;;;;;;;19.30;11.35;;;0.50;65.00;;;;;;4944671;28;86717;-82
2021/01/10 15:53:34;;;;;;;17.98;9.75;;;0.30;65.20;;;;;;4947505;28;87792;-83
2021/01/10 15:56:00;;;;;;;20.90;10.57;;;0.20;68.20;;;;;;4946619;28;88237;-81
2021/01/10 15:58:26;;;;;;;21.90;10.82;;;-0.10;71.40;;;;;;4945045;28;86906;-82
2021/01/10 16:00:52;;;;;;;23.75;11.60;;;;;;;;;;4937207;28;86589;-82
2021/01/10 16:03:18;;;;;;;22.50;10.77;;;0.10;72.70;;;;;;4944458;28;87664;-82
2021/01/10 16:05:44;;;;;;;24.48;11.38;;;0.10;73.30;;;;;;4945947;28;87086;-80
2021/01/10 16:08:09;;;;;;;25.98;11.55;;;0.10;74.00;;;;;;4937457;28;86876;-81
2021/01/10 16:10:37;;;;;;;26.48;11.45;;;0.00;75.10;;;;;;4937659;28;86620;-81
2021/01/10 16:13:03;;;;;;;30.27;14.55;;;0.10;78.20;;;;;;4942026;28;87825;-81
2021/01/10 16:15:29;;;;;;;25.48;11.90;;;-0.20;78.10;;;;;;4946322;28;86657;-82
2021/01/10 16:17:55;;;;;;;28.98;13.38;;;;;;;;;;4942591;28;87795;-81
2021/01/10 16:20:21;;;;;;;28.95;13.27;;;-0.70;80.20;;;;;;4943062;28;87003;-82
2021/01/10 16:22:47;;;;;;;25.40;13.05;;;-0.60;81.20;;;;;;4938624;28;87380;-82
2021/01/10 16:25:13;;;;;;;28.45;13.07;;;-0.60;81.70;;;;;;4938767;28;86937;-82
2021/01/10 16:27:39;;;;;;;31.98;13.77;;;-0.60;82.60;;;;;;4943249;28;87237;-81
2021/01/10 16:30:07;;;;;;;24.00;11.82;;;-0.70;81.60;;;;;;4941336;28;87305;-82
2021/01/10 16:32:32;;;;;;;26.40;12.30;;;-0.80;84.00;;;;;;4940918;28;87071;-80
2021/01/10 16:34:58;;;;;;;26.05;12.45;;;-0.80;83.90;;;;;;4933800;28;87018;-82
2021/01/10 16:37:27;;;;;;;25.52;12.52;;;-0.80;84.90;;;;;;4945689;28;86650;-81
2021/01/10 16:39:55;;;;;;;30.65;12.77;;;-1.00;85.40;;;;;;4927955;28;86674;-83
2021/01/10 16:42:24;;;;;;;32.70;15.15;;;-1.30;86.30;;;;;;4947376;28;87920;-82
2021/01/10 16:44:51;;;;;;;33.78;14.65;;;-1.00;86.00;;;;;;4944046;28;89155;-82
2021/01/10 16:47:18;;;;;;;29.65;14.60;;;;;;;;;;4934418;28;87331;-81
2021/01/10 16:49:43;;;;;;;37.05;14.05;;;-1.20;88.10;;;;;;4940769;28;87060;-79
2021/01/10 16:52:12;;;;;;;31.17;14.55;;;-1.30;88.20;;;;;;4942851;28;87633;-80
2021/01/10 16:54:39;;;;;;;34.28;15.38;;;-1.30;88.90;;;;;;4942898;28;87020;-81
2021/01/10 16:57:06;;;;;;;28.67;13.13;;;-1.40;90.40;;;;;;4943728;28;86898;-80
2021/01/10 16:59:32;;;;;;;32.67;14.85;;;-1.60;90.20;;;;;;4949948;28;85874;-79
2021/01/10 17:01:58;;;;;;;33.88;15.38;;;;;;;;;;4942838;28;87704;-80
2021/01/10 17:04:24;;;;;;;33.58;15.80;;;;;;;;;;4941867;28;86986;-80
2021/01/10 17:06:50;;;;;;;38.50;15.88;;;-1.30;91.70;;;;;;4938913;28;87900;-80
2021/01/10 17:09:16;;;;;;;34.03;15.90;;;-1.70;92.30;;;;;;4941981;28;86335;-81
2021/01/10 17:11:45;;;;;;;30.80;14.68;;;-1.60;92.30;;;;;;4944006;28;86784;-80
2021/01/10 17:14:13;;;;;;;28.38;13.73;;;-1.50;92.80;;;;;;4943751;28;87422;-81
2021/01/10 17:16:39;;;;;;;30.83;13.65;;;;;;;;;;4945192;28;86221;-80
2021/01/10 17:19:06;;;;;;;28.48;14.10;;;-1.50;93.30;;;;;;4942158;28;86858;-81
2021/01/10 17:21:32;;;;;;;34.20;14.85;;;-1.60;93.20;;;;;;4932335;28;87921;-78
2021/01/10 17:23:58;;;;;;;30.48;15.82;;;-1.90;93.10;;;;;;4944113;28;86354;-81
2021/01/10 17:26:30;;;;;;;32.63;15.63;;;-1.50;92.90;;;;;;4939698;28;86882;-81
2021/01/10 17:28:56;;;;;;;33.05;15.30;;;-1.70;92.90;;;;;;4937467;28;87075;-81
2021/01/10 17:31:22;;;;;;;31.45;15.25;;;-1.20;94.90;;;;;;4944700;28;87499;-81
2021/01/10 17:33:48;;;;;;;26.63;14.15;;;-1.70;93.40;;;;;;4938570;28;88822;-80
2021/01/10 17:36:22;;;;;;;35.53;15.50;;;-1.60;94.10;;;;;;4936800;28;87102;-80
2021/01/10 17:38:48;;;;;;;35.28;15.75;;;;;;;;;;4932213;28;86770;-80
2021/01/10 17:41:14;;;;;;;35.15;15.15;;;-1.60;93.40;;;;;;4942367;28;87204;-80
2021/01/10 17:43:39;;;;;;;32.13;15.05;;;-1.90;94.00;;;;;;4941483;28;87334;-80
2021/01/10 17:46:05;;;;;;;29.02;14.15;;;-1.30;94.50;;;;;;4936781;28;86689;-82
2021/01/10 17:48:31;;;;;;;30.88;14.73;;;-1.50;94.70;;;;;;4941305;28;86230;-79
2021/01/10 17:50:57;;;;;;;35.50;16.50;;;-1.60;93.50;;;;;;4943780;28;87657;-80
2021/01/10 17:53:23;;;;;;;36.03;14.63;;;-1.60;93.80;;;;;;4939477;28;87941;-79