Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:27;;;;;;;;;;;21.40;58.80;;;;;;491665;240;1030;-70
2021/08/19 00:02:28;;;;;;;;;;;21.40;58.90;;;;;;491505;240;1010;-70
2021/08/19 00:04:30;;;;;;;;;;;21.40;58.80;;;;;;491581;240;1043;-70
2021/08/19 00:06:31;;;;;;;;;;;21.40;58.70;;;;;;491622;240;1380;-70
2021/08/19 00:08:32;;;;;;;;;;;21.40;58.70;;;;;;491666;240;1082;-70
2021/08/19 00:10:34;;;;;;;;;;;21.40;58.80;;;;;;491626;240;1163;-70
2021/08/19 00:12:35;;;;;;;;;;;21.50;58.80;;;;;;491695;240;2188;-70
2021/08/19 00:14:36;;;;;;;;;;;21.50;58.80;;;;;;491682;240;1044;-70
2021/08/19 00:16:38;;;;;;;;;;;21.50;58.80;;;;;;491466;240;1026;-69
2021/08/19 00:18:39;;;;;;;;;;;21.50;58.80;;;;;;491511;240;1033;-70
2021/08/19 00:20:40;;;;;;;;;;;21.40;58.80;;;;;;491553;240;1117;-69
2021/08/19 00:22:42;;;;;;;;;;;21.40;58.90;;;;;;491527;240;1065;-70
2021/08/19 00:24:43;;;;;;;;;;;21.40;58.90;;;;;;491577;240;1271;-70
2021/08/19 00:26:44;;;;;;;;;;;21.40;58.80;;;;;;491602;240;1033;-70
2021/08/19 00:28:46;;;;;;;;;;;21.40;59.00;;;;;;491581;240;1114;-69
2021/08/19 00:30:47;;;;;;;;;;;21.40;58.80;;;;;;491634;240;1189;-70
2021/08/19 00:32:48;;;;;;;;;;;21.40;58.90;;;;;;491589;240;2121;-70
2021/08/19 00:34:50;;;;;;;;;;;21.40;58.90;;;;;;491640;240;986;-70
2021/08/19 00:36:53;;;;;;;;;;;21.40;59.00;;;;;;491605;240;1230;-70
2021/08/19 00:38:52;;;;;;;;;;;21.40;58.80;;;;;;491622;240;1361;-70
2021/08/19 00:40:53;;;;;;;;;;;21.40;58.80;;;;;;491614;240;1289;-70
2021/08/19 00:42:55;;;;;;;;;;;21.40;58.90;;;;;;491542;240;1412;-70
2021/08/19 00:44:56;;;;;;;;;;;21.50;58.60;;;;;;491595;240;1085;-70
2021/08/19 00:46:57;;;;;;;;;;;21.50;58.70;;;;;;491430;240;1186;-69
2021/08/19 00:48:59;;;;;;;;;;;21.50;58.70;;;;;;491532;240;1128;-70
2021/08/19 00:51:00;;;;;;;;;;;21.40;58.70;;;;;;491640;240;1215;-70
2021/08/19 00:53:01;;;;;;;;;;;21.40;58.90;;;;;;491593;240;2176;-70
2021/08/19 00:55:03;;;;;;;;;;;21.40;58.80;;;;;;491644;240;1130;-70
2021/08/19 00:57:04;;;;;;;;;;;21.40;58.90;;;;;;491601;240;1212;-70
2021/08/19 00:59:05;;;;;;;;;;;21.40;58.90;;;;;;491634;240;1117;-70
2021/08/19 01:01:07;;;;;;;;;;;21.40;58.90;;;;;;491605;240;1220;-70
2021/08/19 01:03:08;;;;;;;;;;;21.40;58.90;;;;;;491697;240;1020;-70
2021/08/19 01:05:09;;;;;;;;;;;21.50;58.70;;;;;;491614;240;1057;-70
2021/08/19 01:07:11;;;;;;;;;;;21.50;58.70;;;;;;491631;240;1194;-70
2021/08/19 01:09:12;;;;;;;;;;;21.40;58.70;;;;;;491631;240;1066;-70
2021/08/19 01:11:13;;;;;;;;;;;21.40;58.80;;;;;;491510;240;2215;-69
2021/08/19 01:13:15;;;;;;;;;;;21.40;58.90;;;;;;491579;240;1135;-70
2021/08/19 01:15:16;;;;;;;;;;;21.40;59.00;;;;;;491623;240;1163;-70
2021/08/19 01:17:18;;;;;;;;;;;21.40;59.00;;;;;;491585;240;1176;-70
2021/08/19 01:19:19;;;;;;;;;;;21.40;58.90;;;;;;491639;240;1072;-70
2021/08/19 01:21:20;;;;;;;;;;;21.40;58.90;;;;;;491563;240;1277;-70
2021/08/19 01:23:21;;;;;;;;;;;21.50;58.80;;;;;;491630;240;1103;-70
2021/08/19 01:25:23;;;;;;;;;;;21.40;58.80;;;;;;491628;240;1151;-70
2021/08/19 01:27:24;;;;;;;;;;;21.40;58.70;;;;;;491569;240;1132;-69
2021/08/19 01:29:25;;;;;;;;;;;21.40;58.90;;;;;;491570;240;1005;-69
2021/08/19 01:31:27;;;;;;;;;;;21.40;59.00;;;;;;491529;240;2144;-70
2021/08/19 01:33:30;;;;;;;;;;;21.40;59.00;;;;;;491599;240;1001;-70
2021/08/19 01:35:29;;;;;;;;;;;21.40;59.00;;;;;;491571;240;1343;-70
2021/08/19 01:37:31;;;;;;;;;;;21.40;59.00;;;;;;491492;240;1107;-70
2021/08/19 01:39:32;;;;;;;;;;;21.40;59.00;;;;;;491511;240;1189;-70
2021/08/19 01:41:33;;;;;;;;;;;21.50;59.00;;;;;;491629;240;1287;-69
2021/08/19 01:43:35;;;;;;;;;;;21.50;58.80;;;;;;491668;240;1047;-69
2021/08/19 01:45:36;;;;;;;;;;;21.40;59.00;;;;;;491615;240;1260;-70
2021/08/19 01:47:37;;;;;;;;;;;21.40;58.90;;;;;;491425;240;1125;-69
2021/08/19 01:49:40;;;;;;;;;;;21.50;58.80;;;;;;491522;240;1042;-70
2021/08/19 01:51:40;;;;;;;;;;;21.40;58.80;;;;;;491579;240;2184;-69
2021/08/19 01:53:41;;;;;;;;;;;21.40;59.00;;;;;;491569;240;1018;-70
2021/08/19 01:55:43;;;;;;;;;;;21.40;59.10;;;;;;491674;240;1247;-70
2021/08/19 01:57:44;;;;;;;;;;;21.30;59.10;;;;;;491583;240;1241;-70
2021/08/19 01:59:45;;;;;;;;;;;21.40;59.10;;;;;;491618;240;1032;-70
2021/08/19 02:01:47;;;;;;;;;;;21.40;59.00;;;;;;491435;240;1162;-70
2021/08/19 02:03:48;;;;;;;;;;;21.40;58.80;;;;;;491578;240;1013;-70
2021/08/19 02:05:49;;;;;;;;;;;21.40;58.90;;;;;;491481;240;1084;-70
2021/08/19 02:07:51;;;;;;;;;;;21.40;58.90;;;;;;491582;240;1074;-70
2021/08/19 02:09:52;;;;;;;;;;;21.40;58.90;;;;;;491610;240;1136;-70
2021/08/19 02:11:53;;;;;;;;;;;21.50;58.90;;;;;;491609;240;2160;-70
2021/08/19 02:13:55;;;;;;;;;;;21.40;58.90;;;;;;491632;240;1071;-70
2021/08/19 02:15:56;;;;;;;;;;;21.40;58.90;;;;;;491580;240;1076;-70
2021/08/19 02:17:57;;;;;;;;;;;21.40;58.90;;;;;;491601;240;1054;-70
2021/08/19 02:19:58;;;;;;;;;;;21.40;58.90;;;;;;491588;240;1199;-70
2021/08/19 02:22:00;;;;;;;;;;;21.40;58.90;;;;;;491553;240;1146;-70
2021/08/19 02:24:01;;;;;;;;;;;21.40;59.00;;;;;;491602;240;1200;-70
2021/08/19 02:26:02;;;;;;;;;;;21.40;58.90;;;;;;491609;240;1052;-70
2021/08/19 02:28:04;;;;;;;;;;;21.40;58.80;;;;;;491579;240;1067;-70
2021/08/19 02:30:05;;;;;;;;;;;21.40;58.80;;;;;;491577;240;970;-70
2021/08/19 02:32:06;;;;;;;;;;;21.40;58.90;;;;;;491583;240;2141;-70
2021/08/19 02:34:08;;;;;;;;;;;21.40;59.10;;;;;;491583;240;986;-70
2021/08/19 02:36:09;;;;;;;;;;;21.30;59.00;;;;;;491488;240;952;-70
2021/08/19 02:38:10;;;;;;;;;;;21.40;59.00;;;;;;491585;240;1066;-70
2021/08/19 02:40:12;;;;;;;;;;;21.40;59.00;;;;;;491635;240;1045;-69
2021/08/19 02:42:13;;;;;;;;;;;21.40;59.00;;;;;;491660;240;1196;-70
2021/08/19 02:44:14;;;;;;;;;;;21.40;59.00;;;;;;491715;240;1184;-70
2021/08/19 02:46:16;;;;;;;;;;;21.40;58.90;;;;;;491527;240;1321;-70
2021/08/19 02:48:17;;;;;;;;;;;21.40;58.90;;;;;;491518;240;974;-70
2021/08/19 02:50:18;;;;;;;;;;;21.40;59.00;;;;;;491503;240;1118;-70
2021/08/19 02:52:21;;;;;;;;;;;21.50;58.90;;;;;;491457;240;2179;-70
2021/08/19 02:54:21;;;;;;;;;;;21.40;58.80;;;;;;491568;240;1472;-70
2021/08/19 02:56:23;;;;;;;;;;;21.40;58.70;;;;;;491487;240;1245;-71
2021/08/19 02:58:24;;;;;;;;;;;21.50;58.70;;;;;;491588;240;1417;-70
2021/08/19 03:00:25;;;;;;;;;;;21.40;58.70;;;;;;491618;240;1049;-70
2021/08/19 03:02:26;;;;;;;;;;;21.40;58.80;;;;;;491476;240;1125;-70
2021/08/19 03:04:28;;;;;;;;;;;21.40;59.00;;;;;;491656;240;1114;-70
2021/08/19 03:06:29;;;;;;;;;;;21.40;58.90;;;;;;491520;240;1174;-70
2021/08/19 03:08:30;;;;;;;;;;;21.40;58.90;;;;;;491620;240;1114;-70
2021/08/19 03:10:32;;;;;;;;;;;21.40;58.90;;;;;;491599;240;1504;-70
2021/08/19 03:12:33;;;;;;;;;;;21.40;58.70;;;;;;491509;240;2161;-70
2021/08/19 03:14:34;;;;;;;;;;;21.40;58.70;;;;;;491579;240;1035;-70
2021/08/19 03:16:36;;;;;;;;;;;21.40;58.70;;;;;;491488;240;1321;-69
2021/08/19 03:18:37;;;;;;;;;;;21.30;58.90;;;;;;491566;240;1055;-70
2021/08/19 03:20:38;;;;;;;;;;;21.40;59.10;;;;;;491749;240;1271;-70
2021/08/19 03:22:40;;;;;;;;;;;21.40;59.00;;;;;;491597;240;1069;-70
2021/08/19 03:24:41;;;;;;;;;;;21.40;58.90;;;;;;491660;240;938;-70
2021/08/19 03:26:43;;;;;;;;;;;21.40;59.00;;;;;;491597;240;1294;-70
2021/08/19 03:28:44;;;;;;;;;;;21.40;58.90;;;;;;491602;240;1087;-70
2021/08/19 03:30:46;;;;;;;;;;;21.40;58.80;;;;;;491581;240;1010;-70
2021/08/19 03:32:47;;;;;;;;;;;21.40;58.90;;;;;;491542;240;2260;-70
2021/08/19 03:34:48;;;;;;;;;;;21.30;59.00;;;;;;491569;240;1087;-70
2021/08/19 03:36:50;;;;;;;;;;;21.30;58.90;;;;;;491541;240;1131;-70
2021/08/19 03:38:51;;;;;;;;;;;21.30;59.00;;;;;;491543;240;1078;-70
2021/08/19 03:40:52;;;;;;;;;;;21.30;59.10;;;;;;491539;240;998;-70
2021/08/19 03:42:54;;;;;;;;;;;21.30;59.10;;;;;;491463;240;1330;-70
2021/08/19 03:44:55;;;;;;;;;;;21.30;59.10;;;;;;491526;240;1165;-70
2021/08/19 03:46:56;;;;;;;;;;;21.30;59.00;;;;;;491535;240;1196;-70
2021/08/19 03:48:59;;;;;;;;;;;21.30;59.10;;;;;;491547;240;1087;-70
2021/08/19 03:50:59;;;;;;;;;;;21.30;59.10;;;;;;491543;240;1450;-70
2021/08/19 03:53:00;;;;;;;;;;;21.30;59.10;;;;;;491537;240;2149;-70
2021/08/19 03:55:02;;;;;;;;;;;21.30;59.00;;;;;;491593;240;1101;-70
2021/08/19 03:57:03;;;;;;;;;;;21.30;59.00;;;;;;491475;240;1198;-69
2021/08/19 03:59:04;;;;;;;;;;;21.30;59.10;;;;;;491535;240;1077;-70
2021/08/19 04:01:06;;;;;;;;;;;21.30;59.00;;;;;;491572;240;1172;-69
2021/08/19 04:03:07;;;;;;;;;;;21.30;59.10;;;;;;491502;240;1118;-70
2021/08/19 04:05:08;;;;;;;;;;;21.30;59.00;;;;;;491619;240;963;-70
2021/08/19 04:07:10;;;;;;;;;;;21.40;58.90;;;;;;491518;240;1108;-70
2021/08/19 04:09:11;;;;;;;;;;;21.40;59.00;;;;;;491531;240;1419;-70
2021/08/19 04:11:12;;;;;;;;;;;21.40;58.90;;;;;;491488;240;1307;-70
2021/08/19 04:13:14;;;;;;;;;;;21.40;58.90;;;;;;491509;240;2168;-69
2021/08/19 04:15:15;;;;;;;;;;;21.40;58.80;;;;;;491562;240;1042;-69
2021/08/19 04:17:16;;;;;;;;;;;21.40;59.00;;;;;;491508;240;1297;-69
2021/08/19 04:19:17;;;;;;;;;;;21.30;59.00;;;;;;491495;240;1126;-70
2021/08/19 04:21:19;;;;;;;;;;;21.40;58.80;;;;;;491495;240;1099;-70
2021/08/19 04:23:20;;;;;;;;;;;21.40;59.00;;;;;;491529;240;1120;-69
2021/08/19 04:25:22;;;;;;;;;;;21.30;59.00;;;;;;491492;240;1064;-69
2021/08/19 04:27:23;;;;;;;;;;;21.30;58.90;;;;;;491502;240;1243;-69
2021/08/19 04:29:24;;;;;;;;;;;21.30;59.00;;;;;;491557;240;1071;-69
2021/08/19 04:31:25;;;;;;;;;;;21.30;59.10;;;;;;491444;240;1152;-69
2021/08/19 04:33:28;;;;;;;;;;;21.30;59.00;;;;;;491489;240;2120;-70
2021/08/19 04:35:31;;;;;;;;;;;21.30;59.10;;;;;;491519;240;1422;-70
2021/08/19 04:37:31;;;;;;;;;;;21.40;59.10;;;;;;491380;240;1343;-69
2021/08/19 04:39:32;;;;;;;;;;;21.40;58.90;;;;;;491499;240;1105;-69
2021/08/19 04:41:33;;;;;;;;;;;21.40;58.90;;;;;;491491;240;1479;-69
2021/08/19 04:43:34;;;;;;;;;;;21.30;59.00;;;;;;491474;240;1181;-69
2021/08/19 04:45:36;;;;;;;;;;;21.30;59.00;;;;;;491510;240;1124;-69
2021/08/19 04:47:37;;;;;;;;;;;21.30;59.10;;;;;;491426;240;1089;-69
2021/08/19 04:49:38;;;;;;;;;;;21.30;59.00;;;;;;491354;240;1098;-69
2021/08/19 04:51:41;;;;;;;;;;;21.40;59.00;;;;;;491386;240;1137;-69
2021/08/19 04:53:41;;;;;;;;;;;21.30;59.10;;;;;;491390;240;2149;-69
2021/08/19 04:55:42;;;;;;;;;;;21.30;59.00;;;;;;491406;240;1122;-69
2021/08/19 04:57:44;;;;;;;;;;;21.40;59.00;;;;;;491392;240;1180;-69
2021/08/19 04:59:45;;;;;;;;;;;21.40;58.90;;;;;;491520;240;1077;-69
2021/08/19 05:01:46;;;;;;;;;;;21.40;59.00;;;;;;491380;240;1148;-69
2021/08/19 05:03:48;;;;;;;;;;;21.40;59.00;;;;;;491244;240;1188;-69
2021/08/19 05:05:49;;;;;;;;;;;21.30;59.10;;;;;;491379;240;1050;-70
2021/08/19 05:07:50;;;;;;;;;;;21.20;59.20;;;;;;491391;240;1142;-69
2021/08/19 05:09:52;;;;;;;;;;;21.30;59.30;;;;;;491384;240;1043;-69
2021/08/19 05:11:53;;;;;;;;;;;21.30;59.30;;;;;;491399;240;1141;-69
2021/08/19 05:13:57;;;;;;;;;;;21.30;59.10;;;;;;491401;240;2195;-70
2021/08/19 05:15:55;;;;;;;;;;;21.30;59.10;;;;;;491432;240;1495;-70
2021/08/19 05:17:57;;;;;;;;;;;21.30;59.10;;;;;;491218;240;1042;-69
2021/08/19 05:19:58;;;;;;;;;;;21.30;59.20;;;;;;491404;240;978;-69
2021/08/19 05:22:00;;;;;;;;;;;21.30;59.10;;;;;;491251;240;1427;-69
2021/08/19 05:24:01;;;;;;;;;;;21.30;59.10;;;;;;491306;240;1062;-70
2021/08/19 05:26:02;;;;;;;;;;;21.20;59.30;;;;;;491363;240;1243;-70
2021/08/19 05:28:03;;;;;;;;;;;21.20;59.40;;;;;;491383;240;1198;-70
2021/08/19 05:30:05;;;;;;;;;;;21.20;59.40;;;;;;491473;240;1192;-70
2021/08/19 05:32:06;;;;;;;;;;;21.20;59.40;;;;;;491304;240;1248;-69
2021/08/19 05:34:08;;;;;;;;;;;21.30;59.20;;;;;;491152;240;2204;-70
2021/08/19 05:36:09;;;;;;;;;;;21.30;59.10;;;;;;491290;240;1199;-69
2021/08/19 05:38:10;;;;;;;;;;;21.30;59.20;;;;;;491334;240;1062;-69
2021/08/19 05:40:12;;;;;;;;;;;21.40;59.00;;;;;;491321;240;1044;-69
2021/08/19 05:42:13;;;;;;;;;;;21.30;59.10;;;;;;491256;240;1043;-69
2021/08/19 05:44:14;;;;;;;;;;;21.30;59.00;;;;;;491348;240;1189;-69
2021/08/19 05:46:16;;;;;;;;;;;21.30;59.10;;;;;;491306;240;1054;-69
2021/08/19 05:48:17;;;;;;;;;;;21.30;59.20;;;;;;491180;240;1107;-69
2021/08/19 05:50:18;;;;;;;;;;;21.30;59.10;;;;;;491092;240;1099;-69
2021/08/19 05:52:20;;;;;;;;;;;21.30;59.10;;;;;;491123;240;1181;-69
2021/08/19 05:54:21;;;;;;;;;;;21.40;59.00;;;;;;491199;240;2140;-70
2021/08/19 05:56:22;;;;;;;;;;;21.40;59.00;;;;;;491181;240;1429;-69
2021/08/19 05:58:24;;;;;;;;;;;21.40;58.90;;;;;;491100;240;1211;-70
2021/08/19 06:00:25;;;;;;;;;;;21.40;59.00;;;;;;491140;240;1046;-69
2021/08/19 06:02:26;;;;;;;;;;;21.40;59.00;;;;;;491273;240;1209;-69
2021/08/19 06:04:28;;;;;;;;;;;21.40;58.80;;;;;;491429;240;1232;-70
2021/08/19 06:06:29;;;;;;;;;;;21.40;58.80;;;;;;491179;240;1290;-70
2021/08/19 06:08:30;;;;;;;;;;;21.40;58.90;;;;;;491162;240;1140;-70
2021/08/19 06:10:32;;;;;;;;;;;21.40;58.70;;;;;;491053;240;1127;-70
2021/08/19 06:12:33;;;;;;;;;;;21.50;58.60;;;;;;491001;240;1069;-69
2021/08/19 06:14:34;;;;;;;;;;;21.40;58.80;;;;;;491058;240;2209;-70
2021/08/19 06:16:36;;;;;;;;;;;21.50;58.80;;;;;;491062;240;1206;-70
2021/08/19 06:18:37;;;;;;;;;;;21.40;58.80;;;;;;491221;240;1147;-70
2021/08/19 06:20:38;;;;;;;;;;;21.40;58.90;;;;;;491168;240;1358;-70
2021/08/19 06:22:39;;;;;;;;;;;21.40;58.70;;;;;;491209;240;1102;-70
2021/08/19 06:24:41;;;;;;;;;;;21.50;58.70;;;;;;491190;240;1169;-69
2021/08/19 06:26:42;;;;;;;;;;;21.40;58.90;;;;;;491178;240;1225;-70
2021/08/19 06:28:44;;;;;;;;;;;21.50;58.70;;;;;;491267;240;1127;-70
2021/08/19 06:30:45;;;;;;;;;;;21.40;58.80;;;;;;491187;240;1077;-70
2021/08/19 06:32:46;;;;;;;;;;;21.40;59.10;;;;;;491087;240;1159;-70
2021/08/19 06:34:47;;;;;;;;;;;21.30;59.20;;;;;;491104;240;2236;-70
2021/08/19 06:36:49;;;;;;;;;;;21.30;59.30;;;;;;491072;240;1162;-70
2021/08/19 06:38:53;;;;;;;;;;;21.20;59.40;;;;;;491023;240;1098;-70
2021/08/19 06:40:51;;;;;;;;;;;21.20;59.50;;;;;;491076;240;1306;-70
2021/08/19 06:42:53;;;;;;;;;;;21.20;59.50;;;;;;490996;240;1146;-70
2021/08/19 06:44:54;;;;;;;;;;;21.30;59.50;;;;;;490967;240;1224;-70
2021/08/19 06:46:55;;;;;;;;;;;21.30;59.50;;;;;;490842;240;1206;-70
2021/08/19 06:48:57;;;;;;;;;;;21.30;59.30;;;;;;490881;240;1048;-70
2021/08/19 06:50:58;;;;;;;;;;;21.30;59.40;;;;;;490776;240;1096;-70
2021/08/19 06:52:59;;;;;;;;;;;21.30;59.40;;;;;;490907;240;1061;-70
2021/08/19 06:55:01;;;;;;;;;;;21.30;59.40;;;;;;490837;240;2179;-70
2021/08/19 06:57:02;;;;;;;;;;;21.30;59.30;;;;;;490588;240;1238;-70
2021/08/19 06:59:03;;;;;;;;;;;21.30;59.40;;;;;;490974;240;1067;-70
2021/08/19 07:01:05;;;;;;;;;;;21.30;59.40;;;;;;490820;240;1056;-70
2021/08/19 07:03:06;;;;;;;;;;;21.30;59.40;;;;;;490772;240;1172;-70
2021/08/19 07:05:07;;;;;;;;;;;21.30;59.50;;;;;;490895;240;1049;-70
2021/08/19 07:07:09;;;;;;;;;;;21.30;59.50;;;;;;490918;240;1381;-70
2021/08/19 07:09:10;;;;;;;;;;;21.30;59.40;;;;;;490788;240;1106;-70
2021/08/19 07:11:11;;;;;;;;;;;21.30;59.30;;;;;;490726;240;1276;-70
2021/08/19 07:13:12;;;;;;;;;;;21.30;59.30;;;;;;490728;240;1207;-70
2021/08/19 07:15:14;;;;;;;;;;;21.30;59.40;;;;;;490796;240;2204;-70
2021/08/19 07:17:15;;;;;;;;;;;21.30;59.50;;;;;;490738;240;1204;-70
2021/08/19 07:19:16;;;;;;;;;;;21.30;59.50;;;;;;490660;240;1044;-70
2021/08/19 07:21:18;;;;;;;;;;;21.20;59.50;;;;;;490632;240;1241;-70
2021/08/19 07:23:19;;;;;;;;;;;21.30;59.60;;;;;;490723;240;1125;-70
2021/08/19 07:25:21;;;;;;;;;;;21.20;59.40;;;;;;490750;240;1022;-70
2021/08/19 07:27:22;;;;;;;;;;;21.30;59.50;;;;;;490627;240;1243;-70
2021/08/19 07:29:24;;;;;;;;;;;21.30;59.40;;;;;;490662;240;1221;-69
2021/08/19 07:31:25;;;;;;;;;;;21.20;59.60;;;;;;490774;240;1216;-70
2021/08/19 07:33:27;;;;;;;;;;;21.30;59.40;;;;;;490912;240;1071;-70
2021/08/19 07:35:29;;;;;;;;;;;21.30;59.40;;;;;;490952;240;1111;-70
2021/08/19 07:37:30;;;;;;;;;;;21.30;59.40;;;;;;490855;240;1154;-70
2021/08/19 07:39:31;;;;;;;;;;;21.30;59.40;;;;;;490897;240;1063;-70
2021/08/19 07:41:32;;;;;;;;;;;21.30;59.50;;;;;;490826;240;1205;-70
2021/08/19 07:43:34;;;;;;;;;;;21.30;59.40;;;;;;490869;240;1113;-70
2021/08/19 07:45:35;;;;;;;;;;;21.40;59.20;;;;;;490924;240;1203;-71
2021/08/19 07:47:36;;;;;;;;;;;21.30;59.30;;;;;;491030;240;1058;-70
2021/08/19 07:49:38;;;;;;;;;;;21.30;59.30;;;;;;490816;240;1168;-70
2021/08/19 07:51:39;;;;;;;;;;;21.30;59.30;;;;;;490747;240;1164;-70
2021/08/19 07:53:40;;;;;;;;;;;21.30;59.30;;;;;;490927;240;2137;-70
2021/08/19 07:55:42;;;;;;;;;;;21.40;59.30;;;;;;490602;240;1020;-70
2021/08/19 07:57:43;;;;;;;;;;;21.30;59.40;;;;;;490552;240;1162;-70
2021/08/19 07:59:44;;;;;;;;;;;21.30;59.30;;;;;;490561;240;1166;-70
2021/08/19 08:01:45;;;;;;;;;;;21.30;59.30;;;;;;490567;240;1100;-70
2021/08/19 08:03:47;;;;;;;;;;;21.30;59.60;;;;;;490548;240;1066;-70
2021/08/19 08:05:48;;;;;;;;;;;21.30;59.50;;;;;;490612;240;1041;-70
2021/08/19 08:07:49;;;;;;;;;;;21.20;59.60;;;;;;490615;240;1030;-70
2021/08/19 08:09:51;;;;;;;;;;;21.30;59.60;;;;;;490558;240;1076;-70
2021/08/19 08:11:53;;;;;;;;;;;21.30;59.60;;;;;;490513;240;1028;-70
2021/08/19 08:13:53;;;;;;;;;;;21.30;59.40;;;;;;490532;240;2183;-70
2021/08/19 08:15:55;;;;;;;;;;;21.30;59.60;;;;;;490588;240;1146;-70
2021/08/19 08:17:56;;;;;;;;;;;21.30;59.60;;;;;;490469;240;1082;-70
2021/08/19 08:19:57;;;;;;;;;;;21.30;59.50;;;;;;490497;240;1082;-70
2021/08/19 08:21:59;;;;;;;;;;;21.30;59.50;;;;;;490446;240;1206;-70
2021/08/19 08:24:03;;;;;;;;;;;21.30;59.50;;;;;;490955;238;1453;-70
2021/08/19 08:26:01;;;;;;;;;;;21.30;59.60;;;;;;491305;240;1326;-70
2021/08/19 08:28:05;;;;;;;;;;;21.30;59.60;;;;;;491241;242;795;-70
2021/08/19 08:30:06;;;;;;;;;;;21.20;59.70;;;;;;490741;240;1082;-70
2021/08/19 08:32:07;;;;;;;;;;;21.30;59.70;;;;;;490681;240;1408;-70
2021/08/19 08:34:08;;;;;;;;;;;21.30;59.70;;;;;;490752;240;2203;-70
2021/08/19 08:36:10;;;;;;;;;;;21.20;59.70;;;;;;490666;240;1355;-70
2021/08/19 08:38:12;;;;;;;;;;;21.30;59.70;;;;;;490707;240;1063;-70
2021/08/19 08:40:13;;;;;;;;;;;21.30;59.60;;;;;;490719;240;1276;-70
2021/08/19 08:42:14;;;;;;;;;;;21.20;60.00;;;;;;490798;240;1512;-70
2021/08/19 08:44:16;;;;;;;;;;;21.30;59.70;;;;;;490581;240;1097;-72
2021/08/19 08:46:17;;;;;;;;;;;21.20;59.80;;;;;;490691;240;1287;-72
2021/08/19 08:48:18;;;;;;;;;;;21.20;59.90;;;;;;491328;240;1073;-72
2021/08/19 08:50:20;;;;;;;;;;;21.40;59.60;;;;;;490713;240;1089;-72
2021/08/19 08:52:21;;;;;;;;;;;21.50;59.40;;;;;;490625;240;1128;-72
2021/08/19 08:54:22;;;;;;;;;;;21.50;58.90;;;;;;490661;240;2184;-72
2021/08/19 08:56:24;;;;;;;;;;;21.50;59.10;;;;;;490423;240;1173;-73
2021/08/19 08:58:25;;;;;;;;;;;21.50;59.00;;;;;;490575;240;1118;-73
2021/08/19 09:00:26;;;;;;;;;;;21.50;59.00;;;;;;490584;240;1174;-73
2021/08/19 09:02:28;;;;;;;;;;;21.60;59.10;;;;;;490570;240;1367;-73
2021/08/19 09:04:29;;;;;;;;;;;21.50;59.00;;;;;;490559;240;1091;-72
2021/08/19 09:06:30;;;;;;;;;;;21.50;59.00;;;;;;490461;240;1072;-73
2021/08/19 09:08:32;;;;;;;;;;;21.50;59.10;;;;;;490481;240;1249;-73
2021/08/19 09:10:33;;;;;;;;;;;21.50;59.10;;;;;;490459;240;1101;-73
2021/08/19 09:12:35;;;;;;;;;;;21.50;59.10;;;;;;490389;240;1176;-72
2021/08/19 09:14:36;;;;;;;;;;;21.50;59.20;;;;;;490463;240;2196;-72
2021/08/19 09:16:37;;;;;;;;;;;21.50;59.20;;;;;;490434;240;1118;-72
2021/08/19 09:18:39;;;;;;;;;;;21.50;59.10;;;;;;490592;240;1119;-72
2021/08/19 09:20:40;;;;;;;;;;;21.50;59.10;;;;;;490548;240;1310;-72
2021/08/19 09:22:41;;;;;;;;;;;21.60;59.00;;;;;;490426;240;1079;-73
2021/08/19 09:24:42;;;;;;;;;;;21.50;59.20;;;;;;490489;240;1086;-73
2021/08/19 09:26:44;;;;;;;;;;;21.50;59.00;;;;;;490341;240;1132;-73
2021/08/19 09:28:45;;;;;;;;;;;21.50;59.00;;;;;;490653;240;1096;-73
2021/08/19 09:30:47;;;;;;;;;;;21.50;59.10;;;;;;490587;240;1160;-73
2021/08/19 09:32:49;;;;;;;;;;;21.50;59.10;;;;;;490624;240;1039;-72
2021/08/19 09:34:50;;;;;;;;;;;21.50;59.20;;;;;;490610;240;2212;-72
2021/08/19 09:36:51;;;;;;;;;;;21.50;59.20;;;;;;490784;240;1097;-72
2021/08/19 09:38:53;;;;;;;;;;;21.50;59.20;;;;;;491073;240;1035;-72
2021/08/19 09:40:54;;;;;;;;;;;21.50;59.20;;;;;;490779;240;1096;-72
2021/08/19 09:42:55;;;;;;;;;;;21.50;59.10;;;;;;491492;240;1498;-72
2021/08/19 09:44:57;;;;;;;;;;;21.50;59.00;;;;;;490846;240;1106;-72
2021/08/19 09:46:58;;;;;;;;;;;21.60;59.00;;;;;;490809;240;1203;-72
2021/08/19 09:49:00;;;;;;;;;;;21.60;59.00;;;;;;490897;240;1142;-73
2021/08/19 09:51:01;;;;;;;;;;;21.60;59.00;;;;;;490873;240;1395;-72
2021/08/19 09:53:02;;;;;;;;;;;21.50;59.00;;;;;;490937;240;1076;-72
2021/08/19 09:55:03;;;;;;;;;;;21.60;59.00;;;;;;490898;240;2192;-72
2021/08/19 09:57:05;;;;;;;;;;;21.60;59.00;;;;;;490746;240;1423;-72
2021/08/19 09:59:06;;;;;;;;;;;21.60;58.80;;;;;;490620;240;1105;-72
2021/08/19 10:01:07;;;;;;;;;;;21.60;58.80;;;;;;490600;240;1255;-72
2021/08/19 10:03:09;;;;;;;;;;;21.60;58.80;;;;;;490667;240;1069;-73
2021/08/19 10:05:10;;;;;;;;;;;21.60;58.60;;;;;;490813;240;1351;-73
2021/08/19 10:07:11;;;;;;;;;;;21.60;58.80;;;;;;490711;240;1274;-73
2021/08/19 10:09:13;;;;;;;;;;;21.60;58.80;;;;;;490737;240;1110;-72
2021/08/19 10:11:14;;;;;;;;;;;21.60;58.90;;;;;;490619;240;1167;-73
2021/08/19 10:13:15;;;;;;;;;;;21.70;58.80;;;;;;490665;240;1115;-73
2021/08/19 10:15:17;;;;;;;;;;;21.50;59.00;;;;;;490633;240;2200;-73
2021/08/19 10:17:20;;;;;;;;;;;21.60;58.80;;;;;;490553;240;1278;-72
2021/08/19 10:19:19;;;;;;;;;;;21.60;58.90;;;;;;490560;240;1314;-72
2021/08/19 10:21:21;;;;;;;;;;;21.60;58.70;;;;;;490511;240;1121;-72
2021/08/19 10:23:22;;;;;;;;;;;21.60;58.70;;;;;;490745;240;1132;-72
2021/08/19 10:25:23;;;;;;;;;;;21.60;58.80;;;;;;490692;240;1075;-72
2021/08/19 10:27:25;;;;;;;;;;;21.60;58.80;;;;;;491050;240;982;-72
2021/08/19 10:29:26;;;;;;;;;;;21.60;58.90;;;;;;490989;240;830;-72
2021/08/19 10:31:27;;;;;;;;;;;21.60;58.80;;;;;;491122;240;1459;-72
2021/08/19 10:33:29;;;;;;;;;;;21.60;58.70;;;;;;491089;240;738;-72
2021/08/19 10:35:31;;;;;;;;;;;21.60;58.70;;;;;;491138;240;2240;-72
2021/08/19 10:37:31;;;;;;;;;;;21.50;58.80;;;;;;490744;240;1237;-72
2021/08/19 10:39:33;;;;;;;;;;;21.60;58.60;;;;;;490720;240;688;-72
2021/08/19 10:41:34;;;;;;;;;;;21.60;58.60;;;;;;490715;240;1171;-72
2021/08/19 10:43:35;;;;;;;;;;;21.60;58.60;;;;;;490805;240;820;-72
2021/08/19 10:45:36;;;;;;;;;;;21.60;58.60;;;;;;491374;240;1388;-72
2021/08/19 10:47:38;;;;;;;;;;;21.60;58.60;;;;;;491018;240;1349;-72
2021/08/19 10:49:39;;;;;;;;;;;21.60;58.50;;;;;;491410;240;837;-72
2021/08/19 10:51:41;;;;;;;;;;;21.60;58.50;;;;;;491190;240;1564;-73
2021/08/19 10:53:42;;;;;;;;;;;21.60;58.60;;;;;;491258;240;1066;-73
2021/08/19 10:55:43;;;;;;;;;;;21.60;58.60;;;;;;491218;240;2191;-73
2021/08/19 10:57:45;;;;;;;;;;;21.50;58.60;;;;;;490672;240;1089;-73
2021/08/19 10:59:46;;;;;;;;;;;21.50;58.60;;;;;;490617;240;790;-72
2021/08/19 11:01:47;;;;;;;;;;;21.60;58.40;;;;;;490651;240;1115;-72
2021/08/19 11:03:48;;;;;;;;;;;21.60;58.60;;;;;;490977;240;1063;-72
2021/08/19 11:05:50;;;;;;;;;;;21.50;58.50;;;;;;490988;240;1197;-72
2021/08/19 11:07:51;;;;;;;;;;;21.60;58.40;;;;;;490945;240;1016;-72
2021/08/19 11:09:52;;;;;;;;;;;21.70;58.30;;;;;;490963;240;722;-72
2021/08/19 11:11:54;;;;;;;;;;;21.60;58.30;;;;;;490846;240;1140;-72
2021/08/19 11:13:55;;;;;;;;;;;21.70;58.30;;;;;;490923;240;802;-72
2021/08/19 11:15:56;;;;;;;;;;;21.60;58.30;;;;;;490790;240;2184;-72
2021/08/19 11:17:58;;;;;;;;;;;21.60;58.30;;;;;;490799;240;1070;-72
2021/08/19 11:19:59;;;;;;;;;;;21.60;58.40;;;;;;490757;240;873;-72
2021/08/19 11:22:01;;;;;;;;;;;21.60;58.30;;;;;;490679;240;1252;-73
2021/08/19 11:24:02;;;;;;;;;;;21.60;58.20;;;;;;491297;240;683;-73
2021/08/19 11:26:04;;;;;;;;;;;21.70;58.10;;;;;;491183;240;1457;-72
2021/08/19 11:28:05;;;;;;;;;;;21.60;58.20;;;;;;490797;240;985;-72
2021/08/19 11:30:06;;;;;;;;;;;21.60;58.20;;;;;;490882;240;773;-72
2021/08/19 11:32:08;;;;;;;;;;;21.60;58.20;;;;;;490729;240;1055;-72
2021/08/19 11:34:09;;;;;;;;;;;21.50;58.30;;;;;;490776;240;840;-72
2021/08/19 11:36:10;;;;;;;;;;;21.50;58.40;;;;;;491187;240;2188;-72
2021/08/19 11:38:11;;;;;;;;;;;21.50;58.30;;;;;;490729;240;825;-72
2021/08/19 11:40:13;;;;;;;;;;;21.50;58.40;;;;;;490837;240;752;-72
2021/08/19 11:42:14;;;;;;;;;;;21.60;58.20;;;;;;490641;240;1391;-72
2021/08/19 11:44:15;;;;;;;;;;;21.50;58.20;;;;;;491165;240;856;-72
2021/08/19 11:46:19;;;;;;;;;;;21.50;58.20;;;;;;490639;240;1299;-72
2021/08/19 11:48:19;;;;;;;;;;;21.50;58.20;;;;;;490724;240;1291;-72
2021/08/19 11:50:20;;;;;;;;;;;21.50;58.30;;;;;;490640;240;1072;-72
2021/08/19 11:52:21;;;;;;;;;;;21.50;58.40;;;;;;491020;240;976;-72
2021/08/19 11:54:25;;;;;;;;;;;21.50;58.40;;;;;;490652;240;833;-72
2021/08/19 11:56:24;;;;;;;;;;;21.50;58.40;;;;;;490572;240;2192;-72