Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:51;;;;;;;4.90;4.50;;;4.70;99.90;;;;;;5056278;28;20171;-62
2020/12/31 00:04:17;;;;;;;5.17;4.67;;;4.60;99.90;;;;;;5057152;28;20171;-62
2020/12/31 00:06:42;;;;;;;4.73;4.33;;;4.50;99.90;;;;;;5057341;28;20525;-62
2020/12/31 00:09:09;;;;;;;4.07;3.77;;;4.50;99.90;;;;;;5057885;28;20240;-62
2020/12/31 00:11:35;;;;;;;4.80;4.40;;;4.40;99.90;;;;;;5057468;28;20704;-62
2020/12/31 00:14:00;;;;;;;6.10;4.20;;;4.40;99.90;;;;;;5056686;28;20405;-61
2020/12/31 00:16:26;;;;;;;5.53;5.00;;;4.50;99.90;;;;;;5054995;28;20533;-62
2020/12/31 00:18:51;;;;;;;6.33;5.73;;;4.40;99.90;;;;;;5054957;28;20245;-62
2020/12/31 00:21:17;;;;;;;5.47;4.97;;;4.50;99.90;;;;;;5054627;28;20265;-62
2020/12/31 00:23:42;;;;;;;6.10;5.50;;;4.50;99.90;;;;;;5054875;28;20182;-61
2020/12/31 00:26:08;;;;;;;6.10;5.33;;;4.70;99.90;;;;;;5054790;28;20162;-62
2020/12/31 00:28:33;;;;;;;7.20;6.50;;;4.80;99.90;;;;;;5055416;28;20182;-62
2020/12/31 00:30:59;;;;;;;5.90;5.30;;;4.80;99.90;;;;;;5055321;28;20221;-62
2020/12/31 00:33:25;;;;;;;6.00;5.50;;;4.90;99.90;;;;;;5055471;28;20169;-62
2020/12/31 00:35:55;;;;;;;6.27;5.70;;;4.90;99.90;;;;;;5055173;28;20640;-61
2020/12/31 00:38:22;;;;;;;6.50;5.90;;;4.90;99.90;;;;;;5054794;28;20175;-63
2020/12/31 00:40:48;;;;;;;5.67;5.07;;;4.90;99.90;;;;;;5054320;28;20484;-62
2020/12/31 00:43:13;;;;;;;4.47;4.17;;;4.80;99.90;;;;;;5055609;28;20483;-62
2020/12/31 00:45:39;;;;;;;5.50;5.00;;;4.90;99.90;;;;;;5054037;28;20663;-63
2020/12/31 00:48:04;;;;;;;5.53;5.00;;;4.80;99.90;;;;;;5054681;28;20182;-63
2020/12/31 00:50:30;;;;;;;5.70;5.07;;;4.70;99.90;;;;;;5055208;28;20590;-62
2020/12/31 00:52:56;;;;;;;4.67;3.93;;;4.50;99.90;;;;;;5055879;28;20519;-62
2020/12/31 00:55:21;;;;;;;4.00;3.57;;;4.50;99.90;;;;;;5055459;28;20178;-62
2020/12/31 00:57:47;;;;;;;4.63;4.00;;;4.50;99.90;;;;;;5054976;28;20649;-62
2020/12/31 01:00:13;;;;;;;3.77;3.43;;;4.40;99.90;;;;;;5054670;28;20194;-62
2020/12/31 01:02:39;;;;;;;4.50;4.10;;;4.60;99.90;;;;;;5054827;28;20194;-62
2020/12/31 01:05:09;;;;;;;3.73;3.43;;;4.70;99.90;;;;;;5055115;28;20401;-62
2020/12/31 01:07:34;;;;;;;3.97;3.67;;;4.70;99.90;;;;;;5054943;28;20159;-62
2020/12/31 01:10:00;;;;;;;4.97;4.57;;;4.70;99.90;;;;;;5054709;28;20421;-62
2020/12/31 01:12:28;;;;;;;3.90;3.60;;;4.70;99.90;;;;;;5054693;28;20163;-62
2020/12/31 01:14:54;;;;;;;4.33;4.00;;;4.70;99.90;;;;;;5054846;28;20401;-62
2020/12/31 01:17:19;;;;;;;5.37;4.27;;;4.60;99.90;;;;;;5055104;28;20923;-62
2020/12/31 01:19:45;;;;;;;4.13;3.83;;;4.40;99.90;;;;;;5054650;28;20259;-62
2020/12/31 01:22:10;;;;;;;4.17;3.77;;;4.30;99.90;;;;;;5055445;28;20186;-62
2020/12/31 01:24:36;;;;;;;4.73;4.23;;;4.30;99.90;;;;;;5054217;28;20170;-62
2020/12/31 01:27:02;;;;;;;4.63;4.23;;;4.20;99.90;;;;;;5056066;28;20599;-62
2020/12/31 01:29:28;;;;;;;4.60;4.00;;;4.20;99.90;;;;;;5055902;28;20218;-61
2020/12/31 01:31:54;;;;;;;4.37;3.97;;;4.10;99.90;;;;;;5055280;28;20413;-62
2020/12/31 01:34:19;;;;;;;4.70;4.00;;;4.10;99.90;;;;;;5056201;28;20198;-62
2020/12/31 01:36:45;;;;;;;4.47;4.07;;;4.10;99.90;;;;;;5056224;28;20167;-62
2020/12/31 01:39:10;;;;;;;4.43;4.03;;;4.00;99.90;;;;;;5056457;28;20195;-62
2020/12/31 01:41:36;;;;;;;3.93;3.63;;;3.90;99.90;;;;;;5056164;28;20173;-62
2020/12/31 01:44:09;;;;;;;5.00;4.57;;;3.90;99.90;;;;;;5056356;28;20221;-62
2020/12/31 01:46:38;;;;;;;4.23;3.83;;;3.80;99.90;;;;;;5056167;28;20171;-62
2020/12/31 01:49:06;;;;;;;4.50;4.07;;;3.70;99.90;;;;;;5055754;28;20455;-61
2020/12/31 01:51:34;;;;;;;4.20;3.80;;;3.70;99.90;;;;;;5055137;28;20401;-61
2020/12/31 01:54:00;;;;;;;4.10;3.63;;;3.70;99.90;;;;;;5052982;28;20433;-62
2020/12/31 01:56:31;;;;;;;5.90;5.10;;;3.60;99.90;;;;;;5056719;28;20416;-62
2020/12/31 01:58:57;;;;;;;8.73;3.77;;;3.60;99.90;;;;;;5057080;28;20456;-62
2020/12/31 02:01:25;;;;;;;4.70;4.30;;;3.60;99.90;;;;;;5059734;28;20865;-62
2020/12/31 02:03:52;;;;;;;4.47;4.00;;;3.60;99.90;;;;;;5059884;28;20437;-62
2020/12/31 02:06:20;;;;;;;5.07;4.57;;;3.60;99.90;;;;;;5060078;28;20412;-62
2020/12/31 02:08:46;;;;;;;4.87;4.37;;;3.50;99.90;;;;;;5059649;28;20436;-62
2020/12/31 02:11:14;;;;;;;4.97;4.47;;;3.50;99.90;;;;;;5060023;28;20412;-62
2020/12/31 02:13:41;;;;;;;7.20;5.00;;;3.50;99.90;;;;;;5060553;28;20228;-62
2020/12/31 02:16:13;;;;;;;7.80;5.77;;;3.50;99.90;;;;;;5059192;28;20435;-62
2020/12/31 02:18:57;;;;;;;6.20;5.60;;;3.50;99.90;;;;;;5061030;28;20428;-62
2020/12/31 02:21:35;;;;;;;6.23;5.63;;;3.50;99.90;;;;;;5059619;28;20527;-62
2020/12/31 02:24:03;;;;;;;6.20;5.70;;;3.50;99.90;;;;;;5059397;28;20487;-62
2020/12/31 02:26:30;;;;;;;5.73;5.13;;;3.50;99.90;;;;;;5059422;28;20417;-62
2020/12/31 02:28:58;;;;;;;5.50;5.00;;;3.60;99.90;;;;;;5059596;28;20436;-62
2020/12/31 02:31:24;;;;;;;5.43;4.93;;;3.60;99.90;;;;;;5058368;28;20441;-61
2020/12/31 02:33:51;;;;;;;6.37;5.70;;;3.60;99.90;;;;;;5058284;28;20419;-61
2020/12/31 02:36:18;;;;;;;5.97;5.37;;;3.50;99.90;;;;;;5057591;28;20467;-61
2020/12/31 02:38:45;;;;;;;7.83;6.20;;;3.50;99.90;;;;;;5058335;28;20486;-62
2020/12/31 02:41:11;;;;;;;6.70;6.10;;;3.60;99.90;;;;;;5058553;28;20405;-62
2020/12/31 02:43:37;;;;;;;5.93;5.33;;;3.50;99.90;;;;;;5057415;28;20449;-62
2020/12/31 02:46:06;;;;;;;8.70;6.97;;;3.40;99.90;;;;;;5058287;28;20421;-62
2020/12/31 02:48:33;;;;;;;6.90;6.20;;;3.50;99.90;;;;;;5058619;28;20425;-62
2020/12/31 02:50:58;;;;;;;6.53;5.93;;;3.50;99.90;;;;;;5058362;28;20488;-62
2020/12/31 02:53:24;;;;;;;6.00;5.40;;;3.50;99.90;;;;;;5058438;28;20437;-62
2020/12/31 02:55:50;;;;;;;6.20;5.57;;;3.50;99.90;;;;;;5058308;28;20166;-62
2020/12/31 02:58:16;;;;;;;6.40;5.77;;;3.50;99.90;;;;;;5057070;28;20198;-62
2020/12/31 03:00:42;;;;;;;8.03;6.23;;;3.40;99.90;;;;;;5058689;28;20469;-62
2020/12/31 03:03:08;;;;;;;6.10;5.50;;;3.40;99.90;;;;;;5058805;28;20472;-63
2020/12/31 03:05:33;;;;;;;5.77;5.17;;;3.40;99.90;;;;;;5058678;28;20425;-63
2020/12/31 03:07:59;;;;;;;5.60;5.10;;;3.30;99.90;;;;;;5058542;28;20336;-62
2020/12/31 03:10:24;;;;;;;6.30;5.67;;;3.30;99.90;;;;;;5059237;28;20183;-62
2020/12/31 03:12:50;;;;;;;7.53;6.60;;;3.20;99.90;;;;;;5058003;28;20166;-62
2020/12/31 03:15:19;;;;;;;7.10;6.33;;;3.20;99.90;;;;;;5059174;28;20216;-62
2020/12/31 03:17:44;;;;;;;7.03;5.73;;;3.20;99.90;;;;;;5059056;28;20257;-62
2020/12/31 03:20:10;;;;;;;5.63;5.13;;;3.10;99.90;;;;;;5058866;28;20959;-62
2020/12/31 03:22:36;;;;;;;7.10;5.97;;;3.10;99.90;;;;;;5058607;28;20200;-63
2020/12/31 03:25:02;;;;;;;6.00;5.40;;;3.10;99.90;;;;;;5059413;28;20243;-62
2020/12/31 03:27:28;;;;;;;5.87;5.20;;;3.10;99.90;;;;;;5058543;28;20408;-63
2020/12/31 03:29:54;;;;;;;6.50;5.90;;;3.00;99.90;;;;;;5058082;28;20413;-61
2020/12/31 03:32:19;;;;;;;6.87;6.10;;;3.00;99.90;;;;;;5057038;28;20167;-63
2020/12/31 03:34:46;;;;;;;6.27;5.60;;;3.10;99.90;;;;;;5057857;28;20565;-63
2020/12/31 03:37:12;;;;;;;6.03;5.43;;;3.00;99.90;;;;;;5057757;28;20175;-63
2020/12/31 03:39:38;;;;;;;6.70;5.50;;;3.00;99.90;;;;;;5058056;28;20521;-63
2020/12/31 03:42:04;;;;;;;7.37;6.60;;;2.90;99.90;;;;;;5057175;28;20441;-63
2020/12/31 03:44:30;;;;;;;8.27;6.60;;;2.80;99.90;;;;;;5057189;28;20836;-62
2020/12/31 03:46:55;;;;;;;10.93;9.27;;;2.80;99.90;;;;;;5059604;28;20438;-62
2020/12/31 03:49:21;;;;;;;9.50;7.90;;;2.70;99.90;;;;;;5056602;28;20194;-62
2020/12/31 03:51:47;;;;;;;10.27;7.10;;;2.80;99.90;;;;;;5057202;28;20165;-63
2020/12/31 03:54:12;;;;;;;10.43;5.87;;;2.80;99.90;;;;;;5057277;28;20708;-63
2020/12/31 03:56:38;;;;;;;5.87;5.20;;;2.90;99.90;;;;;;5056848;28;20162;-63
2020/12/31 03:59:04;;;;;;;8.20;7.40;;;2.80;99.90;;;;;;5057338;28;20643;-63
2020/12/31 04:01:30;;;;;;;8.50;7.37;;;2.80;99.90;;;;;;5057229;28;20165;-62
2020/12/31 04:03:56;;;;;;;7.77;6.97;;;2.80;99.90;;;;;;5057917;28;20448;-63
2020/12/31 04:06:22;;;;;;;7.13;6.43;;;2.80;99.90;;;;;;5058963;28;20935;-63
2020/12/31 04:08:47;;;;;;;6.70;6.00;;;2.60;99.90;;;;;;5059456;28;20209;-63
2020/12/31 04:11:13;;;;;;;7.73;7.00;;;2.60;99.90;;;;;;5059372;28;20198;-62
2020/12/31 04:13:39;;;;;;;8.23;6.80;;;2.70;99.90;;;;;;5058660;28;20257;-62
2020/12/31 04:16:04;;;;;;;7.03;6.43;;;2.70;99.90;;;;;;5057828;28;20673;-61
2020/12/31 04:18:30;;;;;;;6.97;6.27;;;2.70;99.90;;;;;;5057417;28;20201;-62
2020/12/31 04:20:59;;;;;;;6.20;5.60;;;2.70;99.90;;;;;;5057528;28;20427;-62
2020/12/31 04:23:25;;;;;;;6.20;5.60;;;2.70;99.90;;;;;;5058003;28;20220;-62
2020/12/31 04:25:51;;;;;;;5.90;5.40;;;2.70;99.90;;;;;;5057953;28;20416;-62
2020/12/31 04:28:17;;;;;;;6.07;5.47;;;2.70;99.90;;;;;;5057695;28;20400;-62
2020/12/31 04:30:49;;;;;;;6.00;5.40;;;2.70;99.90;;;;;;5057084;28;20841;-62
2020/12/31 04:33:16;;;;;;;4.50;3.90;;;2.70;99.90;;;;;;5056154;28;20492;-62
2020/12/31 04:35:42;;;;;;;5.53;5.03;;;2.70;99.90;;;;;;5057159;28;20405;-62
2020/12/31 04:38:08;;;;;;;4.93;4.43;;;2.70;99.90;;;;;;5057189;28;20411;-62
2020/12/31 04:40:34;;;;;;;4.43;4.03;;;2.70;99.90;;;;;;5056869;28;20180;-61
2020/12/31 04:43:00;;;;;;;5.70;5.10;;;2.70;99.90;;;;;;5056606;28;20441;-61
2020/12/31 04:45:28;;;;;;;6.13;5.20;;;2.60;99.90;;;;;;5057468;28;20420;-62
2020/12/31 04:48:18;;;;;;;5.40;4.87;;;2.60;99.90;;;;;;5056440;28;20419;-61
2020/12/31 04:50:47;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;5057372;28;20388;-62
2020/12/31 04:53:13;;;;;;;5.47;4.97;;;2.30;99.90;;;;;;5058069;28;20759;-62
2020/12/31 04:55:46;;;;;;;5.10;4.60;;;2.30;99.90;;;;;;5057219;28;20404;-61
2020/12/31 04:58:13;;;;;;;5.13;4.63;;;2.40;99.90;;;;;;5057371;28;20173;-62
2020/12/31 05:00:39;;;;;;;4.43;3.93;;;2.40;99.90;;;;;;5057223;28;20412;-62
2020/12/31 05:03:05;;;;;;;4.13;3.73;;;2.50;99.90;;;;;;5057318;28;20471;-62
2020/12/31 05:05:32;;;;;;;4.87;4.43;;;2.40;99.90;;;;;;5057732;28;20396;-62
2020/12/31 05:07:58;;;;;;;5.10;4.17;;;2.50;99.90;;;;;;5058316;28;20411;-62
2020/12/31 05:10:24;;;;;;;4.87;4.47;;;2.50;99.90;;;;;;5057774;28;20427;-62
2020/12/31 05:13:01;;;;;;;4.67;4.20;;;2.40;99.90;;;;;;5057028;28;20537;-61
2020/12/31 05:15:36;;;;;;;6.00;4.97;;;2.30;99.90;;;;;;5055842;28;20396;-62
2020/12/31 05:18:25;;;;;;;4.87;4.20;;;2.20;99.90;;;;;;5055410;28;20411;-61
2020/12/31 05:20:56;;;;;;;4.10;3.77;;;2.20;99.90;;;;;;5055788;28;20496;-62
2020/12/31 05:23:23;;;;;;;3.87;3.47;;;2.00;99.90;;;;;;5057947;28;20452;-62
2020/12/31 05:25:49;;;;;;;3.90;3.60;;;2.10;99.90;;;;;;5057559;28;20401;-62
2020/12/31 05:28:29;;;;;;;3.60;3.33;;;2.10;99.90;;;;;;5057548;28;20438;-61
2020/12/31 05:31:00;;;;;;;4.30;3.87;;;2.00;99.90;;;;;;5056202;28;20411;-62
2020/12/31 05:33:33;;;;;;;5.10;3.83;;;2.00;99.90;;;;;;5058601;28;20395;-62
2020/12/31 05:36:20;;;;;;;4.80;4.30;;;2.10;99.90;;;;;;5058594;28;20425;-62
2020/12/31 05:38:55;;;;;;;4.33;3.93;;;2.10;99.90;;;;;;5041958;28;20483;-61
2020/12/31 05:41:38;;;;;;;5.70;3.70;;;2.10;99.90;;;;;;5057118;28;20412;-62
2020/12/31 05:44:07;;;;;;;4.03;3.63;;;2.10;99.90;;;;;;5060210;28;20423;-61
2020/12/31 05:46:34;;;;;;;4.97;4.20;;;2.10;99.90;;;;;;5058579;28;20423;-63
2020/12/31 05:49:05;;;;;;;4.90;4.13;;;2.10;99.90;;;;;;5060456;28;20427;-62
2020/12/31 05:51:33;;;;;;;4.70;4.27;;;2.00;99.90;;;;;;5060965;28;20384;-62
2020/12/31 05:54:06;;;;;;;4.17;3.80;;;2.10;99.90;;;;;;5060706;28;20426;-62
2020/12/31 05:56:33;;;;;;;4.67;4.13;;;2.00;99.90;;;;;;5060427;28;20464;-62
2020/12/31 05:59:14;;;;;;;3.90;3.50;;;1.90;99.90;;;;;;5060439;28;20442;-61
2020/12/31 06:01:56;;;;;;;5.80;4.83;;;1.90;99.90;;;;;;5059919;28;20390;-62
2020/12/31 06:04:42;;;;;;;8.73;7.00;;;2.00;99.90;;;;;;5060257;28;20398;-62
2020/12/31 06:07:29;;;;;;;16.60;12.70;;;2.00;99.90;;;;;;5060669;28;20410;-62
2020/12/31 06:10:06;;;;;;;7.10;5.07;;;1.90;99.90;;;;;;5060669;28;20416;-62
2020/12/31 06:12:53;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;5060217;28;20883;-62
2020/12/31 06:15:36;;;;;;;5.23;4.73;;;2.00;99.90;;;;;;5058752;28;20411;-61
2020/12/31 06:18:04;;;;;;;5.20;4.30;;;2.00;99.90;;;;;;5057571;28;20924;-62
2020/12/31 06:20:31;;;;;;;5.20;4.70;;;2.10;99.90;;;;;;5059090;28;20802;-62
2020/12/31 06:23:00;;;;;;;5.23;4.73;;;2.00;99.90;;;;;;5059816;28;21022;-62
2020/12/31 06:25:46;;;;;;;5.37;4.50;;;2.00;99.90;;;;;;5058312;28;20476;-62
2020/12/31 06:28:20;;;;;;;4.43;3.90;;;2.00;99.90;;;;;;5059552;28;20879;-62
2020/12/31 06:30:53;;;;;;;4.90;4.37;;;2.00;99.90;;;;;;5060372;28;20798;-62
2020/12/31 06:33:40;;;;;;;6.07;4.43;;;2.10;99.90;;;;;;5058744;28;20388;-62
2020/12/31 06:36:06;;;;;;;4.83;4.40;;;2.10;99.90;;;;;;5058909;28;20395;-62
2020/12/31 06:38:39;;;;;;;6.27;5.50;;;2.30;99.90;;;;;;5058481;28;20421;-62
2020/12/31 06:41:31;;;;;;;5.60;4.80;;;2.30;99.90;;;;;;5058277;28;20408;-62
2020/12/31 06:44:19;;;;;;;5.30;4.80;;;2.20;99.90;;;;;;5056892;28;20444;-61
2020/12/31 06:46:49;;;;;;;5.93;4.80;;;2.30;99.90;;;;;;5058323;28;20388;-60
2020/12/31 06:49:15;;;;;;;4.80;4.40;;;2.20;99.90;;;;;;5060199;28;20483;-62
2020/12/31 06:51:41;;;;;;;5.70;5.10;;;2.30;99.90;;;;;;5059038;28;20396;-62
2020/12/31 06:54:07;;;;;;;6.43;5.70;;;2.30;99.90;;;;;;5058042;28;20791;-61
2020/12/31 06:56:40;;;;;;;5.93;5.30;;;2.40;99.90;;;;;;5058337;28;20444;-62
2020/12/31 06:59:27;;;;;;;5.73;5.13;;;2.50;99.90;;;;;;5059188;28;20423;-62
2020/12/31 07:01:55;;;;;;;7.43;6.40;;;2.60;99.90;;;;;;5058632;28;20416;-62
2020/12/31 07:04:31;;;;;;;7.00;5.93;;;2.50;99.90;;;;;;5058709;28;20484;-62
2020/12/31 07:06:58;;;;;;;5.87;5.10;;;2.50;99.90;;;;;;5059299;28;20404;-62
2020/12/31 07:09:31;;;;;;;7.27;6.57;;;2.40;99.90;;;;;;5059811;28;20430;-62
2020/12/31 07:12:05;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;5058033;28;20460;-62
2020/12/31 07:14:33;;;;;;;7.60;6.80;;;2.50;99.90;;;;;;5058876;28;20450;-62
2020/12/31 07:16:59;;;;;;;6.10;5.23;;;2.60;99.90;;;;;;5058054;28;20416;-62
2020/12/31 07:19:38;;;;;;;6.70;6.00;;;2.70;99.90;;;;;;5059416;28;20489;-63
2020/12/31 07:22:10;;;;;;;8.20;6.80;;;2.70;99.90;;;;;;5059237;28;20183;-62
2020/12/31 07:24:51;;;;;;;7.90;6.90;;;2.70;99.90;;;;;;5058714;28;20414;-62
2020/12/31 07:27:21;;;;;;;7.07;6.30;;;2.70;99.90;;;;;;5057200;28;20500;-62
2020/12/31 07:29:57;;;;;;;8.90;6.93;;;2.80;99.90;;;;;;5055794;28;20512;-62
2020/12/31 07:32:51;;;;;;;7.40;6.60;;;2.80;99.90;;;;;;5057519;28;20398;-62
2020/12/31 07:35:35;;;;;;;9.00;6.80;;;2.80;99.90;;;;;;5057480;28;20467;-62
2020/12/31 07:38:03;;;;;;;7.17;6.40;;;2.60;99.90;;;;;;5059960;28;20439;-62
2020/12/31 07:40:44;;;;;;;8.23;6.60;;;2.70;99.90;;;;;;5057299;28;20436;-62
2020/12/31 07:43:18;;;;;;;7.43;6.73;;;2.80;99.90;;;;;;5057218;28;20444;-62
2020/12/31 07:45:46;;;;;;;7.33;6.63;;;2.80;99.90;;;;;;5057863;28;20914;-62
2020/12/31 07:48:12;;;;;;;7.30;6.13;;;2.80;99.90;;;;;;5058012;28;20484;-62
2020/12/31 07:50:38;;;;;;;6.83;6.20;;;3.10;99.90;;;;;;5057493;28;20409;-62
2020/12/31 07:53:04;;;;;;;7.30;6.60;;;3.20;99.90;;;;;;5057558;28;20416;-65
2020/12/31 07:55:29;;;;;;;7.17;6.47;;;3.40;99.90;;;;;;5053465;28;20544;-65
2020/12/31 07:57:56;;;;;;;7.80;7.00;;;3.50;99.90;;;;;;5053855;28;20166;-65
2020/12/31 08:00:22;;;;;;;8.20;7.40;;;3.40;99.90;;;;;;5053721;28;20194;-65
2020/12/31 08:02:51;;;;;;;7.57;6.80;;;3.30;99.90;;;;;;5055152;28;20444;-64
2020/12/31 08:05:18;;;;;;;8.00;7.20;;;3.30;99.90;;;;;;5055182;28;20398;-64
2020/12/31 08:07:48;;;;;;;7.23;6.53;;;3.10;99.90;;;;;;5052763;28;20424;-65
2020/12/31 08:10:14;;;;;;;8.73;7.93;;;3.30;99.90;;;;;;5053337;28;20501;-66
2020/12/31 08:12:40;;;;;;;10.43;9.40;;;3.40;99.90;;;;;;5053340;28;20500;-65
2020/12/31 08:15:07;;;;;;;7.83;7.13;;;3.70;99.90;;;;;;5053709;28;20232;-65
2020/12/31 08:17:33;;;;;;;8.50;7.60;;;3.60;99.90;;;;;;5052574;28;20438;-64
2020/12/31 08:20:00;;;;;;;7.50;6.80;;;3.40;99.90;;;;;;5053239;28;20479;-64
2020/12/31 08:22:38;;;;;;;8.40;7.60;;;3.30;99.90;;;;;;5053466;28;20544;-64
2020/12/31 08:25:14;;;;;;;8.03;6.90;;;3.20;99.90;;;;;;5052202;28;20916;-65
2020/12/31 08:27:41;;;;;;;9.37;8.43;;;3.50;99.90;;;;;;5052014;28;20423;-65
2020/12/31 08:30:09;;;;;;;8.93;8.13;;;3.60;99.90;;;;;;5046347;28;20434;-64
2020/12/31 08:32:58;;;;;;;8.77;7.97;;;3.40;99.90;;;;;;5033303;28;20449;-64
2020/12/31 08:35:29;;;;;;;8.63;7.80;;;3.40;99.90;;;;;;5028061;28;20422;-64
2020/12/31 08:38:03;;;;;;;9.63;8.67;;;3.50;99.90;;;;;;5031881;28;20497;-65
2020/12/31 08:40:33;;;;;;;8.90;8.10;;;3.70;99.90;;;;;;5033550;28;20430;-65
2020/12/31 08:42:59;;;;;;;8.47;7.60;;;3.80;99.90;;;;;;5031984;28;20453;-65
2020/12/31 08:45:31;;;;;;;8.97;8.07;;;3.70;99.90;;;;;;5033385;28;20442;-65
2020/12/31 08:48:16;;;;;;;8.93;8.03;;;3.80;99.90;;;;;;5046069;28;20414;-65
2020/12/31 08:50:42;;;;;;;9.00;8.10;;;4.00;99.90;;;;;;5051897;28;20402;-65
2020/12/31 08:53:09;;;;;;;8.40;7.50;;;4.00;99.90;;;;;;5035121;28;20428;-65
2020/12/31 08:55:36;;;;;;;7.73;7.03;;;4.10;99.90;;;;;;5051845;28;20500;-65
2020/12/31 08:58:15;;;;;;;9.13;8.23;;;4.10;99.90;;;;;;5053334;28;20508;-65
2020/12/31 09:00:42;;;;;;;9.80;7.50;;;4.10;99.90;;;;;;5053229;28;20783;-65
2020/12/31 09:03:08;;;;;;;8.30;7.40;;;4.30;99.90;;;;;;5053055;28;20893;-65
2020/12/31 09:05:33;;;;;;;9.83;8.53;;;4.20;99.90;;;;;;5052354;28;20451;-65
2020/12/31 09:08:04;;;;;;;9.60;8.60;;;4.10;99.90;;;;;;5054717;28;20232;-65
2020/12/31 09:10:33;;;;;;;8.63;7.83;;;3.90;99.90;;;;;;5057211;28;20467;-65
2020/12/31 09:12:59;;;;;;;8.37;7.57;;;3.90;99.90;;;;;;5057757;28;20409;-64
2020/12/31 09:15:25;;;;;;;10.50;9.27;;;4.00;99.90;;;;;;5055866;28;20447;-65
2020/12/31 09:17:50;;;;;;;10.87;9.77;;;3.90;99.90;;;;;;5055712;28;20417;-65
2020/12/31 09:20:27;;;;;;;10.10;8.60;;;4.00;99.90;;;;;;5056766;28;20253;-65
2020/12/31 09:23:06;;;;;;;9.53;8.60;;;4.20;99.90;;;;;;5056964;28;20182;-65
2020/12/31 09:25:32;;;;;;;9.03;8.13;;;4.10;99.90;;;;;;5057392;28;20377;-65
2020/12/31 09:27:57;;;;;;;9.07;7.80;;;4.00;99.90;;;;;;5056732;28;20408;-65
2020/12/31 09:30:28;;;;;;;9.10;8.20;;;4.00;99.90;;;;;;5057063;28;20191;-65
2020/12/31 09:32:54;;;;;;;9.27;8.07;;;4.20;99.90;;;;;;5072634;28;20652;-66
2020/12/31 09:35:20;;;;;;;10.27;9.03;;;4.30;99.90;;;;;;5077236;28;20408;-65
2020/12/31 09:37:50;;;;;;;10.37;8.27;;;4.50;99.90;;;;;;5079125;28;20174;-64
2020/12/31 09:40:16;;;;;;;8.90;8.07;;;4.50;99.90;;;;;;5078788;28;20194;-64
2020/12/31 09:42:42;;;;;;;11.30;9.23;;;4.50;99.90;;;;;;5078893;28;20452;-64
2020/12/31 09:45:08;;;;;;;10.53;8.90;;;4.70;99.90;;;;;;5078097;28;20949;-64
2020/12/31 09:47:33;;;;;;;8.67;7.80;;;4.70;99.90;;;;;;5066274;28;20413;-63
2020/12/31 09:49:59;;;;;;;10.27;9.27;;;4.90;99.90;;;;;;5056765;28;20270;-64
2020/12/31 09:52:25;;;;;;;10.73;9.13;;;5.10;99.90;;;;;;5056383;28;20178;-63
2020/12/31 09:54:50;;;;;;;9.93;8.90;;;5.30;99.90;;;;;;5055920;28;20221;-64
2020/12/31 09:57:16;;;;;;;9.37;8.50;;;5.40;99.90;;;;;;5056690;28;20216;-64
2020/12/31 09:59:41;;;;;;;10.10;9.00;;;5.40;99.90;;;;;;5056184;28;20199;-64
2020/12/31 10:02:07;;;;;;;11.00;9.13;;;5.50;99.90;;;;;;5055978;28;20209;-64
2020/12/31 10:04:33;;;;;;;9.17;8.27;;;5.60;99.90;;;;;;5054626;28;20174;-64
2020/12/31 10:06:58;;;;;;;8.30;7.60;;;5.70;99.90;;;;;;5055896;28;20175;-64
2020/12/31 10:09:24;;;;;;;7.90;7.10;;;5.90;99.90;;;;;;5054416;28;20392;-64
2020/12/31 10:11:53;;;;;;;9.00;8.20;;;5.90;99.90;;;;;;5056085;28;20210;-64
2020/12/31 10:14:19;;;;;;;8.80;7.90;;;5.60;99.90;;;;;;5055803;28;20244;-64
2020/12/31 10:16:45;;;;;;;8.00;7.20;;;5.80;99.90;;;;;;5056349;28;20429;-63
2020/12/31 10:19:11;;;;;;;8.27;7.53;;;5.80;99.90;;;;;;5054552;28;20921;-64
2020/12/31 10:21:36;;;;;;;7.70;6.97;;;6.00;99.90;;;;;;5055648;28;20233;-63
2020/12/31 10:24:03;;;;;;;9.53;7.77;;;6.10;99.90;;;;;;5055494;28;20225;-63
2020/12/31 10:26:28;;;;;;;9.03;8.20;;;6.00;99.90;;;;;;5054616;28;20538;-63
2020/12/31 10:28:54;;;;;;;11.10;8.40;;;6.10;99.90;;;;;;5055671;28;20433;-64
2020/12/31 10:31:20;;;;;;;8.80;7.90;;;6.30;99.90;;;;;;5054703;28;20163;-64
2020/12/31 10:33:45;;;;;;;11.90;10.57;;;6.30;99.90;;;;;;5053958;28;20171;-64
2020/12/31 10:36:11;;;;;;;8.10;7.30;;;6.40;99.90;;;;;;5055740;28;20174;-64
2020/12/31 10:38:39;;;;;;;8.23;7.37;;;6.40;99.90;;;;;;5052318;28;20205;-64
2020/12/31 10:41:07;;;;;;;8.60;7.87;;;6.40;99.90;;;;;;5055355;28;20213;-63
2020/12/31 10:43:32;;;;;;;7.60;6.90;;;6.60;99.90;;;;;;5053903;28;20456;-66
2020/12/31 10:45:58;;;;;;;6.70;6.10;;;6.70;99.90;;;;;;5049735;28;20428;-64
2020/12/31 10:48:24;;;;;;;6.97;6.27;;;6.20;99.90;;;;;;5051884;28;20174;-63
2020/12/31 10:50:50;;;;;;;6.17;5.57;;;6.40;99.90;;;;;;5055307;28;20543;-64
2020/12/31 10:53:15;;;;;;;5.93;5.33;;;6.40;99.90;;;;;;5055191;28;20246;-65
2020/12/31 10:55:41;;;;;;;7.37;6.27;;;6.10;99.90;;;;;;5055033;28;20491;-64
2020/12/31 10:58:06;;;;;;;6.20;5.47;;;5.80;99.90;;;;;;5055000;28;20224;-64
2020/12/31 11:00:32;;;;;;;8.00;7.30;;;5.80;99.90;;;;;;5054917;28;20179;-66
2020/12/31 11:02:57;;;;;;;7.53;6.93;;;5.80;99.90;;;;;;5054812;28;20286;-66
2020/12/31 11:05:23;;;;;;;7.17;6.47;;;5.50;99.90;;;;;;5055143;28;20235;-66
2020/12/31 11:07:48;;;;;;;7.57;6.80;;;5.30;99.90;;;;;;5055204;28;20504;-65
2020/12/31 11:10:14;;;;;;;8.07;7.20;;;5.30;99.90;;;;;;5054799;28;20186;-66
2020/12/31 11:12:40;;;;;;;7.20;6.50;;;5.30;99.90;;;;;;5055919;28;20185;-66
2020/12/31 11:15:05;;;;;;;7.50;6.20;;;5.50;99.90;;;;;;5054906;28;20227;-65
2020/12/31 11:17:31;;;;;;;6.60;6.00;;;5.80;99.90;;;;;;5054697;28;20592;-66
2020/12/31 11:19:56;;;;;;;7.23;6.50;;;5.90;99.90;;;;;;5054516;28;20210;-66
2020/12/31 11:22:22;;;;;;;6.37;5.70;;;5.60;99.90;;;;;;5054900;28;20182;-64
2020/12/31 11:24:48;;;;;;;6.87;6.17;;;5.90;99.90;;;;;;5057153;28;20174;-66
2020/12/31 11:27:14;;;;;;;6.33;5.73;;;5.80;99.90;;;;;;5051083;28;20174;-66
2020/12/31 11:29:39;;;;;;;7.00;6.30;;;5.80;99.90;;;;;;5045288;28;20436;-65
2020/12/31 11:32:05;;;;;;;7.93;6.83;;;5.90;99.90;;;;;;5054751;28;20173;-65
2020/12/31 11:34:30;;;;;;;6.60;6.00;;;6.00;99.90;;;;;;5054402;28;20271;-65
2020/12/31 11:36:56;;;;;;;6.50;5.93;;;6.00;99.90;;;;;;5054671;28;20167;-65
2020/12/31 11:39:22;;;;;;;6.77;6.17;;;6.00;99.90;;;;;;5054024;28;20201;-66
2020/12/31 11:41:51;;;;;;;6.50;5.87;;;6.10;99.90;;;;;;5054119;28;20247;-64
2020/12/31 11:44:16;;;;;;;6.13;5.53;;;6.00;99.90;;;;;;5054376;28;20448;-65
2020/12/31 11:46:45;;;;;;;7.90;7.10;;;6.00;99.90;;;;;;5054282;28;20428;-67
2020/12/31 11:49:10;;;;;;;7.33;6.63;;;5.80;99.90;;;;;;5054005;28;20187;-67
2020/12/31 11:51:36;;;;;;;7.93;7.13;;;6.10;99.90;;;;;;5052615;28;20420;-65
2020/12/31 11:54:02;;;;;;;7.97;7.27;;;6.00;99.90;;;;;;5054092;28;20257;-65
2020/12/31 11:56:27;;;;;;;7.30;6.60;;;6.50;99.90;;;;;;5053689;28;20167;-64
2020/12/31 11:58:53;;;;;;;7.17;6.57;;;6.70;99.90;;;;;;5053704;28;20201;-65
2020/12/31 12:01:18;;;;;;;8.07;7.30;;;7.10;99.90;;;;;;5054579;28;20167;-65
2020/12/31 12:03:44;;;;;;;7.53;6.83;;;7.30;99.90;;;;;;5053482;28;20210;-65
2020/12/31 12:06:10;;;;;;;8.20;7.50;;;7.50;99.90;;;;;;5054009;28;20170;-65
2020/12/31 12:08:35;;;;;;;8.90;7.73;;;7.50;99.90;;;;;;5052860;28;20203;-65
2020/12/31 12:11:01;;;;;;;8.03;7.27;;;7.40;99.90;;;;;;5053650;28;20177;-65
2020/12/31 12:13:27;;;;;;;7.97;7.27;;;7.10;99.90;;;;;;5053413;28;20171;-65
2020/12/31 12:15:52;;;;;;;9.00;7.53;;;7.20;99.90;;;;;;5053757;28;20232;-65
2020/12/31 12:18:18;;;;;;;7.27;6.57;;;7.20;99.90;;;;;;5052642;28;20179;-66
2020/12/31 12:20:44;;;;;;;7.30;6.67;;;6.90;99.90;;;;;;5053495;28;20240;-66
2020/12/31 12:23:09;;;;;;;8.10;7.07;;;6.40;99.90;;;;;;5054069;28;20187;-66
2020/12/31 12:25:35;;;;;;;8.90;8.00;;;6.50;99.90;;;;;;5053572;28;20205;-65
2020/12/31 12:28:00;;;;;;;8.00;7.20;;;6.50;99.90;;;;;;5053539;28;20174;-66
2020/12/31 12:30:26;;;;;;;6.90;6.20;;;6.30;99.90;;;;;;5053438;28;20214;-66
2020/12/31 12:32:52;;;;;;;9.33;7.67;;;6.30;99.90;;;;;;5052691;28;20641;-64
2020/12/31 12:35:17;;;;;;;7.30;6.47;;;6.20;99.90;;;;;;5053423;28;20171;-64
2020/12/31 12:37:43;;;;;;;8.20;7.40;;;6.00;99.90;;;;;;5053245;28;20207;-65
2020/12/31 12:40:09;;;;;;;6.97;6.30;;;6.00;99.90;;;;;;5053054;28;20186;-63
2020/12/31 12:42:35;;;;;;;8.73;7.90;;;6.20;99.90;;;;;;5052771;28;20205;-62
2020/12/31 12:45:03;;;;;;;6.70;6.10;;;6.20;99.90;;;;;;5053545;28;20454;-65
2020/12/31 12:47:32;;;;;;;7.50;6.80;;;6.20;99.90;;;;;;5052906;28;20496;-65
2020/12/31 12:49:58;;;;;;;6.30;5.70;;;6.30;99.90;;;;;;5053022;28;20425;-64
2020/12/31 12:52:23;;;;;;;6.40;5.80;;;6.30;99.90;;;;;;5053531;28;20441;-64
2020/12/31 12:54:49;;;;;;;7.50;6.73;;;6.30;99.90;;;;;;5053253;28;20202;-65
2020/12/31 12:57:14;;;;;;;8.00;7.30;;;6.30;99.90;;;;;;5053009;28;20642;-64
2020/12/31 12:59:40;;;;;;;6.53;5.60;;;6.40;99.90;;;;;;5052876;28;20537;-64
2020/12/31 13:02:06;;;;;;;8.80;6.20;;;6.30;99.90;;;;;;5053009;28;20224;-64