Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:53;;;;;;;;;;;;;;;;;;;;;
2023/06/29 00:04:14;;;;;;;5.70;2.20;;;;;;;;;;107318;1274;23115;-84
2023/06/29 00:07:04;;;;;;;7.00;2.10;;;;;;;;;;107133;1256;21807;-84
2023/06/29 00:09:35;;;;;;;6.30;2.00;;;;;;;;;;106983;1275;25517;-89
2023/06/29 00:12:06;;;;;;;7.50;2.10;;;;;;;;;;107112;1272;24259;-88
2023/06/29 00:14:43;;;;;;;8.10;2.20;;;;;;;;;;107252;1275;22528;-89
2023/06/29 00:17:21;;;;;;;6.40;1.90;;;;;;;;;;107016;1275;24206;-89
2023/06/29 00:19:56;;;;;;;11.30;2.50;;;;;;;;;;107230;1275;24530;-88
2023/06/29 00:22:47;;;;;;;6.30;2.00;;;;;;;;;;106994;1275;25258;-85
2023/06/29 00:25:18;;;;;;;6.70;2.10;;;;;;;;;;106995;1275;22520;-88
2023/06/29 00:27:45;;;;;;;5.70;2.00;;;;;;;;;;106972;1263;22720;-90
2023/06/29 00:30:19;;;;;;;10.20;1.90;;;;;;;;;;107200;1274;24222;-85
2023/06/29 00:32:48;;;;;;;6.30;2.10;;;;;;;;;;107044;1274;22509;-84
2023/06/29 00:35:28;;;;;;;5.00;1.80;;;;;;;;;;107245;1274;22526;-85
2023/06/29 00:38:01;;;;;;;5.10;1.90;;;;;;;;;;107029;1258;22524;-83
2023/06/29 00:40:34;;;;;;;6.70;2.20;;;;;;;;;;107226;1272;22535;-88
2023/06/29 00:43:55;;;;;;;5.70;2.00;;;;;;;;;;107182;1275;23783;-84
2023/06/29 00:50:26;;;;;;;6.90;1.90;;;;;;;;;;107255;1273;24160;-85
2023/06/29 00:53:31;;;;;;;6.60;2.10;;;;;;;;;;107177;1274;22514;-87
2023/06/29 00:56:06;;;;;;;5.70;2.10;;;;;;;;;;107247;1273;23908;-84
2023/06/29 00:58:38;;;;;;;6.80;2.20;;;;;;;;;;106984;1260;22757;-90
2023/06/29 01:01:38;;;;;;;6.90;2.20;;;;;;;;;;107214;1275;22743;-86
2023/06/29 01:04:22;;;;;;;5.90;2.10;;;;;;;;;;107218;1275;22753;-84
2023/06/29 01:07:16;;;;;;;5.50;1.90;;;;;;;;;;106969;1262;22568;-86
2023/06/29 01:09:59;;;;;;;;;;;;;;;;;;;;;
2023/06/29 01:13:01;;;;;;;;;;;;;;;;;;;;;
2023/06/29 01:15:47;;;;;;;7.60;2.20;;;;;;;;;;107213;1274;22762;-84
2023/06/29 01:18:58;;;;;;;6.60;2.30;;;;;;;;;;107216;1256;25287;-88
2023/06/29 01:22:13;;;;;;;;;;;;;;;;;;;;;
2023/06/29 01:24:54;;;;;;;7.00;1.80;;;;;;;;;;107000;1275;22520;-87
2023/06/29 01:27:43;;;;;;;6.30;2.00;;;;;;;;;;107145;1274;24345;-90
2023/06/29 01:31:18;;;;;;;6.10;2.00;;;;;;;;;;107025;1274;24210;-86
2023/06/29 01:34:21;;;;;;;10.40;2.20;;;;;;;;;;106864;1278;22786;-86
2023/06/29 01:36:50;;;;;;;8.80;2.40;;;;;;;;;;106863;1278;22527;-84
2023/06/29 01:40:17;;;;;;;5.60;2.00;;;;;;;;;;106832;1270;24378;-85
2023/06/29 01:43:00;;;;;;;7.40;2.40;;;;;;;;;;106834;1279;24360;-86
2023/06/29 01:46:26;;;;;;;5.80;1.80;;;;;;;;;;106633;1279;24183;-86
2023/06/29 01:49:18;;;;;;;6.90;2.10;;;;;;;;;;106873;1260;23873;-85
2023/06/29 01:52:39;;;;;;;;;;;;;;;;;;;;;
2023/06/29 01:56:14;;;;;;;7.30;2.40;;;;;;;;;;106911;1278;25230;-87
2023/06/29 01:59:13;;;;;;;7.30;2.20;;;;;;;;;;106842;1270;22521;-90
2023/06/29 02:02:55;;;;;;;6.80;2.30;;;;;;;;;;106277;1287;22542;-85
2023/06/29 02:05:33;;;;;;;7.00;2.40;;;;;;;;;;106101;1286;24640;-86
2023/06/29 02:08:53;;;;;;;;;;;;;;;;;;;;;
2023/06/29 02:11:53;;;;;;;4.70;2.20;;;;;;;;;;106480;1282;24352;-83
2023/06/29 02:15:28;;;;;;;5.60;2.40;;;;;;;;;;106483;1282;22530;-88
2023/06/29 02:18:02;;;;;;;5.80;2.10;;;;;;;;;;106491;1282;23871;-87
2023/06/29 02:20:46;;;;;;;5.00;1.70;;;;;;;;;;106571;1263;22530;-86
2023/06/29 02:23:57;;;;;;;6.10;1.80;;;;;;;;;;106623;1282;25271;-88
2023/06/29 02:26:39;;;;;;;10.90;2.50;;;;;;;;;;106141;1288;22536;-89
2023/06/29 02:29:39;;;;;;;;;;;;;;;;;;;;;
2023/06/29 02:33:22;;;;;;;6.80;2.10;;;;;;;;;;106046;1288;25376;-86
2023/06/29 02:36:23;;;;;;;;;;;;;;;;;;;;;
2023/06/29 02:39:26;;;;;;;;;;;;;;;;;;;;;
2023/06/29 02:42:59;;;;;;;7.50;2.40;;;;;;;;;;105767;1292;22546;-89
2023/06/29 02:45:57;;;;;;;7.80;2.60;;;;;;;;;;105607;1295;25332;-88
2023/06/29 02:48:34;;;;;;;6.80;2.40;;;;;;;;;;105493;1295;22602;-83
2023/06/29 03:02:10;;;;;;;6.60;2.10;;;;;;;;;;104076;1289;547260;-84
2023/06/29 03:04:42;;;;;;;7.40;1.90;;;;;;;;;;106272;1285;24238;-84
2023/06/29 03:07:28;;;;;;;5.30;1.90;;;;;;;;;;106074;1285;24375;-82
2023/06/29 03:10:04;;;;;;;7.40;2.50;;;;;;;;;;106152;1285;22559;-85
2023/06/29 03:12:32;;;;;;;7.10;2.20;;;;;;;;;;106095;1286;24797;-88
2023/06/29 03:15:24;;;;;;;6.00;2.00;;;;;;;;;;102467;1284;5390129;-84
2023/06/29 03:18:10;;;;;;;7.10;1.90;;;;;;;;;;106400;1284;22540;-87
2023/06/29 03:20:41;;;;;;;4.80;1.70;;;;;;;;;;106398;1284;22543;-84
2023/06/29 03:23:10;;;;;;;5.90;2.20;;;;;;;;;;106537;1266;24230;-90
2023/06/29 03:25:40;;;;;;;9.00;2.00;;;;;;;;;;106480;1283;22579;-89
2023/06/29 03:28:38;;;;;;;6.50;2.10;;;;;;;;;;106562;1283;25382;-88
2023/06/29 03:31:39;;;;;;;7.00;2.30;;;;;;;;;;106561;1266;22549;-85
2023/06/29 03:34:09;;;;;;;6.60;2.00;;;;;;;;;;106769;1283;25281;-84
2023/06/29 03:36:38;;;;;;;6.40;2.30;;;;;;;;;;106664;1284;22534;-91
2023/06/29 03:39:15;;;;;;;;;;;;;;;;;;;;;
2023/06/29 03:42:12;;;;;;;6.60;1.90;;;;;;;;;;106516;1263;25257;-83
2023/06/29 03:45:07;;;;;;;5.90;1.90;;;;;;;;;;106510;1283;25631;-83
2023/06/29 03:47:41;;;;;;;7.40;2.40;;;;;;;;;;106502;1283;22585;-86
2023/06/29 03:51:17;;;;;;;6.70;2.50;;;;;;;;;;106493;1284;25236;-86
2023/06/29 03:53:49;;;;;;;7.10;2.50;;;;;;;;;;106407;1267;22509;-88
2023/06/29 03:56:23;;;;;;;7.70;2.30;;;;;;;;;;106480;1285;22732;-90
2023/06/29 03:59:02;;;;;;;7.50;2.10;;;;;;;;;;106415;1283;25293;-87
2023/06/29 04:01:38;;;;;;;8.00;2.00;;;;;;;;;;106426;1285;22552;-86
2023/06/29 04:04:17;;;;;;;;;;;;;;;;;;;;;
2023/06/29 04:06:46;;;;;;;6.90;1.90;;;;;;;;;;106476;1284;24224;-86
2023/06/29 04:09:18;;;;;;;6.10;1.90;;;;;;;;;;106471;1284;22556;-87
2023/06/29 04:12:41;;;;;;;7.90;2.10;;;;;;;;;;106477;1284;25409;-83
2023/06/29 04:14:52;;;;;;;7.40;2.20;;;;;;;;;;106293;1273;25393;-87
2023/06/29 04:17:37;;;;;;;6.80;2.30;;;;;;;;;;106316;1287;24189;-88
2023/06/29 04:20:28;;;;;;;7.10;2.00;;;;;;;;;;106403;1287;25192;-85
2023/06/29 04:23:19;;;;;;;6.80;2.10;;;;;;;;;;106405;1269;25513;-84
2023/06/29 04:25:49;;;;;;;8.90;2.10;;;;;;;;;;106300;1287;22571;-90
2023/06/29 04:28:21;;;;;;;8.60;2.40;;;;;;;;;;106302;1287;22540;-87
2023/06/29 04:31:28;;;;;;;6.50;1.80;;;;;;;;;;106379;1287;24206;-85
2023/06/29 04:34:02;;;;;;;5.60;2.10;;;;;;;;;;106268;1269;25412;-87
2023/06/29 04:36:31;;;;;;;7.10;2.30;;;;;;;;;;106680;1278;22550;-83
2023/06/29 04:39:02;;;;;;;5.70;2.10;;;;;;;;;;106779;1278;26601;-85
2023/06/29 04:41:40;;;;;;;7.20;2.00;;;;;;;;;;106824;1278;22542;-83
2023/06/29 04:44:12;;;;;;;7.20;1.90;;;;;;;;;;107112;1257;26471;-87
2023/06/29 04:46:42;;;;;;;8.70;2.30;;;;;;;;;;107105;1275;22726;-89
2023/06/29 04:49:41;;;;;;;;;;;;;;;;;;;;;
2023/06/29 04:52:36;;;;;;;9.20;1.90;;;;;;;;;;107173;1275;22539;-84
2023/06/29 04:55:10;;;;;;;5.80;1.90;;;;;;;;;;107190;1256;22574;-88
2023/06/29 04:57:48;;;;;;;6.10;2.30;;;;;;;;;;106982;1275;22526;-85
2023/06/29 05:00:19;;;;;;;8.80;2.20;;;;;;;;;;107233;1275;22547;-89
2023/06/29 05:02:48;;;;;;;8.70;2.50;;;;;;;;;;106918;1275;22650;-88
2023/06/29 05:05:20;;;;;;;11.10;2.20;;;;;;;;;;106973;1261;22588;-88
2023/06/29 05:07:49;;;;;;;8.50;2.40;;;;;;;;;;106964;1275;22639;-88
2023/06/29 05:10:18;;;;;;;11.30;2.50;;;;;;;;;;107039;1275;25285;-88
2023/06/29 05:12:55;;;;;;;11.10;2.40;;;;;;;;;;107183;1275;24117;-88
2023/06/29 05:15:50;;;;;;;;;;;;;;;;;;;;;
2023/06/29 05:19:28;;;;;;;11.10;2.20;;;;;;;;;;107147;1275;22770;-85
2023/06/29 05:21:52;;;;;;;9.80;2.50;;;;;;;;;;106991;1275;23867;-90
2023/06/29 05:24:31;;;;;;;;;;;;;;;;;;;;;
2023/06/29 05:27:13;;;;;;;8.00;2.10;;;;;;;;;;106979;1275;25351;-84
2023/06/29 05:29:51;;;;;;;10.70;2.30;;;;;;;;;;107116;1275;22617;-83
2023/06/29 05:32:30;;;;;;;7.40;1.90;;;;;;;;;;106999;1275;25479;-87
2023/06/29 05:35:17;;;;;;;11.70;2.30;;;;;;;;;;107132;1256;24187;-90
2023/06/29 05:37:59;;;;;;;10.50;2.20;;;;;;;;;;106960;1275;22539;-84
2023/06/29 05:40:49;;;;;;;7.80;2.00;;;;;;;;;;106945;1275;22510;-87
2023/06/29 05:43:38;;;;;;;8.00;2.00;;;;;;;;;;106959;1275;22551;-91
2023/06/29 05:46:46;;;;;;;9.50;2.40;;;;;;;;;;106967;1253;22643;-84
2023/06/29 05:49:18;;;;;;;9.10;2.30;;;;;;;;;;106807;1275;23565;-84
2023/06/29 05:52:02;;;;;;;11.10;2.50;;;;;;;;;;106954;1273;22626;-86
2023/06/29 05:54:51;;;;;;;7.10;2.20;;;;;;;;;;106893;1254;24342;-87
2023/06/29 05:57:20;;;;;;;9.60;2.10;;;;;;;;;;106969;1275;24194;-88
2023/06/29 05:59:59;;;;;;;7.20;1.90;;;;;;;;;;107096;1275;22590;-89
2023/06/29 06:02:32;;;;;;;7.20;2.10;;;;;;;;;;107093;1275;25399;-88
2023/06/29 06:05:33;;;;;;;6.60;2.00;;;;;;;;;;107172;1251;25275;-84
2023/06/29 06:08:44;;;;;;;;;;;;;;;;;;;;;
2023/06/29 06:11:38;;;;;;;5.20;2.00;;;;;;;;;;106764;1268;24385;-87
2023/06/29 06:14:08;;;;;;;7.00;2.10;;;;;;;;;;106742;1281;22530;-90
2023/06/29 06:16:48;;;;;;;4.40;1.60;;;;;;;;;;106726;1280;24197;-90
2023/06/29 06:19:33;;;;;;;7.20;2.10;;;;;;;;;;106736;1280;22598;-85
2023/06/29 06:22:22;;;;;;;8.20;1.90;;;;;;;;;;106539;1270;22530;-87
2023/06/29 06:25:14;;;;;;;5.90;2.10;;;;;;;;;;106749;1280;24239;-84
2023/06/29 06:27:44;;;;;;;5.70;1.90;;;;;;;;;;106516;1263;25344;-85
2023/06/29 06:30:26;;;;;;;8.60;2.00;;;;;;;;;;106513;1281;24276;-88
2023/06/29 06:33:08;;;;;;;8.20;2.00;;;;;;;;;;106551;1278;22646;-84
2023/06/29 06:36:10;;;;;;;;;;;;;;;;;;;;;
2023/06/29 06:38:52;;;;;;;4.70;1.50;;;;;;;;;;106543;1274;24254;-90
2023/06/29 06:41:23;;;;;;;6.50;2.00;;;;;;;;;;106574;1280;22721;-83
2023/06/29 06:43:50;;;;;;;5.90;1.80;;;;;;;;;;106541;1280;22589;-81
2023/06/29 06:46:32;;;;;;;6.20;1.90;;;;;;;;;;106504;1270;22533;-85
2023/06/29 06:49:15;;;;;;;9.80;2.30;;;;;;;;;;107064;1275;24234;-85
2023/06/29 06:51:49;;;;;;;6.10;1.70;;;;;;;;;;107001;1275;25240;-85
2023/06/29 06:54:28;;;;;;;7.10;1.90;;;;;;;;;;106953;1275;24200;-85
2023/06/29 06:57:02;;;;;;;5.70;1.80;;;;;;;;;;106988;1257;24651;-89
2023/06/29 06:59:32;;;;;;;8.10;2.00;;;;;;;;;;106964;1275;24069;-85
2023/06/29 07:02:05;;;;;;;6.00;1.90;;;;;;;;;;106942;1275;22504;-88
2023/06/29 07:04:35;;;;;;;6.10;1.70;;;;;;;;;;106965;1275;22526;-83
2023/06/29 07:07:25;;;;;;;4.70;1.70;;;;;;;;;;106971;1275;24058;-85
2023/06/29 07:10:14;;;;;;;6.20;1.80;;;;;;;;;;106899;1269;25250;-88
2023/06/29 07:13:01;;;;;;;5.40;1.80;;;;;;;;;;106979;1270;22594;-84
2023/06/29 07:16:03;;;;;;;6.20;1.90;;;;;;;;;;107226;1267;25335;-82
2023/06/29 07:19:29;;;;;;;;;;;;;;;;;;;;;
2023/06/29 07:22:05;;;;;;;7.60;2.10;;;;;;;;;;107100;1269;22619;-84
2023/06/29 07:24:58;;;;;;;4.10;1.70;;;;;;;;;;107099;1269;22659;-83
2023/06/29 07:27:34;;;;;;;4.70;1.60;;;;;;;;;;107103;1257;24314;-88
2023/06/29 07:30:23;;;;;;;7.40;1.80;;;;;;;;;;107052;1274;24206;-89
2023/06/29 07:33:08;;;;;;;4.60;1.60;;;;;;;;;;107144;1274;22564;-86
2023/06/29 07:35:38;;;;;;;7.50;2.10;;;;;;;;;;107014;1274;22546;-87
2023/06/29 07:38:26;;;;;;;5.30;1.60;;;;;;;;;;107142;1256;24199;-83
2023/06/29 07:41:05;;;;;;;4.00;1.60;;;;;;;;;;107054;1275;22531;-85
2023/06/29 07:43:40;;;;;;;6.70;1.60;;;;;;;;;;106888;1267;24174;-87
2023/06/29 07:46:09;;;;;;;7.20;1.60;;;;;;;;;;107035;1269;23898;-87
2023/06/29 07:48:38;;;;;;;5.60;1.50;;;;;;;;;;107077;1256;25543;-87
2023/06/29 07:51:05;;;;;;;4.90;1.60;;;;;;;;;;110571;1274;22206;-82
2023/06/29 07:53:32;;;;;;;7.40;1.70;;;;;;;;;;110572;1268;22399;-82
2023/06/29 07:55:59;;;;;;;4.70;1.50;;;;;;;;;;110487;1274;22408;-83
2023/06/29 07:58:28;;;;;;;7.00;1.60;;;;;;;;;;110665;1255;23156;-82
2023/06/29 08:01:01;;;;;;;6.30;1.60;;;;;;;;;;110512;1267;22100;-83
2023/06/29 08:03:28;;;;;;;5.90;1.60;;;;;;;;;;110566;1274;22224;-83
2023/06/29 08:05:54;;;;;;;7.20;1.60;;;;;;;;;;110614;1269;22952;-82
2023/06/29 08:08:30;;;;;;;4.60;1.60;;;;;;;;;;110541;1253;22350;-83
2023/06/29 08:10:58;;;;;;;5.00;1.50;;;;;;;;;;110598;1275;22179;-84
2023/06/29 08:13:27;;;;;;;7.90;1.80;;;;;;;;;;110565;1274;22339;-90
2023/06/29 08:15:54;;;;;;;5.20;1.80;;;;;;;;;;110546;1269;22158;-83
2023/06/29 08:18:23;;;;;;;6.00;1.90;;;;;;;;;;110520;1257;22162;-83
2023/06/29 08:20:56;;;;;;;10.40;4.10;;;;;;;;;;110352;1272;22132;-82
2023/06/29 08:23:25;;;;;;;8.80;2.70;;;;;;;;;;110573;1265;22384;-84
2023/06/29 08:25:55;;;;;;;7.10;2.70;;;;;;;;;;110547;1275;22731;-84
2023/06/29 08:28:24;;;;;;;8.60;2.50;;;;;;;;;;110441;1258;22141;-85
2023/06/29 08:30:51;;;;;;;8.00;2.70;;;;;;;;;;110666;1267;22352;-83
2023/06/29 08:33:18;;;;;;;8.70;3.40;;;;;;;;;;110586;1275;23168;-85
2023/06/29 08:35:44;;;;;;;7.30;2.60;;;;;;;;;;110540;1268;22920;-84
2023/06/29 08:38:10;;;;;;;7.40;2.00;;;;;;;;;;110552;1253;22192;-85
2023/06/29 08:40:38;;;;;;;7.00;2.40;;;;;;;;;;110673;1267;22411;-84
2023/06/29 08:43:04;;;;;;;6.80;1.90;;;;;;;;;;110606;1274;22168;-81
2023/06/29 08:45:33;;;;;;;5.90;1.70;;;;;;;;;;110659;1267;22390;-84
2023/06/29 08:48:03;;;;;;;8.80;2.00;;;;;;;;;;110581;1275;22115;-84
2023/06/29 08:50:36;;;;;;;5.20;1.70;;;;;;;;;;111401;1254;22618;-83
2023/06/29 08:53:03;;;;;;;7.50;1.90;;;;;;;;;;110636;1273;22279;-85
2023/06/29 08:55:31;;;;;;;5.50;1.70;;;;;;;;;;110720;1273;22979;-84
2023/06/29 08:58:07;;;;;;;6.60;2.10;;;;;;;;;;110658;1270;22402;-84
2023/06/29 09:00:34;;;;;;;9.00;2.00;;;;;;;;;;110792;1258;22046;-84
2023/06/29 09:03:02;;;;;;;6.10;1.50;;;;;;;;;;110611;1275;22317;-83
2023/06/29 09:05:30;;;;;;;7.30;1.90;;;;;;;;;;110604;1275;22217;-84
2023/06/29 09:07:56;;;;;;;5.00;1.80;;;;;;;;;;110394;1275;23063;-85
2023/06/29 09:10:23;;;;;;;5.40;1.50;;;;;;;;;;111136;1254;22145;-84
2023/06/29 09:12:52;;;;;;;5.90;2.00;;;;;;;;;;110691;1273;22128;-87
2023/06/29 09:15:18;;;;;;;4.90;1.80;;;;;;;;;;110753;1273;23125;-85
2023/06/29 09:17:45;;;;;;;4.70;1.50;;;;;;;;;;110680;1273;22947;-85
2023/06/29 09:20:24;;;;;;;8.40;1.80;;;;;;;;;;110860;1253;23283;-85
2023/06/29 09:22:51;;;;;;;4.80;1.80;;;;;;;;;;110643;1274;22276;-85
2023/06/29 09:25:18;;;;;;;4.90;1.70;;;;;;;;;;110676;1274;22976;-84
2023/06/29 09:27:47;;;;;;;4.60;1.70;;;;;;;;;;110701;1274;22168;-85
2023/06/29 09:30:16;;;;;;;3.20;1.50;;;;;;;;;;110788;1257;22431;-85
2023/06/29 09:32:43;;;;;;;6.60;1.70;;;;;;;;;;110747;1273;22130;-85
2023/06/29 09:35:09;;;;;;;6.50;1.60;;;;;;;;;;110708;1273;22687;-85
2023/06/29 09:37:36;;;;;;;5.90;1.50;;;;;;;;;;110690;1272;22191;-89
2023/06/29 09:40:12;;;;;;;5.80;1.90;;;;;;;;;;110733;1256;22169;-86
2023/06/29 09:42:40;;;;;;;6.90;1.70;;;;;;;;;;110663;1274;22118;-85
2023/06/29 09:45:16;;;;;;;5.20;1.60;;;;;;;;;;110630;1274;22900;-86
2023/06/29 09:47:51;;;;;;;6.10;1.80;;;;;;;;;;110509;1274;22856;-85
2023/06/29 09:50:40;;;;;;;;;;;;;;;;;;;;;
2023/06/29 09:53:09;;;;;;;4.10;1.50;;;;;;;;;;110680;1273;22344;-84
2023/06/29 09:55:38;;;;;;;5.30;1.60;;;;;;;;;;110549;1273;22375;-85
2023/06/29 09:58:07;;;;;;;6.20;1.80;;;;;;;;;;110709;1273;22339;-85
2023/06/29 10:00:34;;;;;;;5.30;1.50;;;;;;;;;;110982;1250;22175;-84
2023/06/29 10:03:03;;;;;;;5.10;1.80;;;;;;;;;;110721;1274;22277;-85
2023/06/29 10:05:33;;;;;;;6.80;1.80;;;;;;;;;;110690;1275;22335;-85
2023/06/29 10:08:02;;;;;;;6.90;1.80;;;;;;;;;;110651;1274;22097;-85
2023/06/29 10:10:30;;;;;;;7.90;2.20;;;;;;;;;;110725;1257;22917;-86
2023/06/29 10:12:57;;;;;;;8.30;2.20;;;;;;;;;;110763;1273;22110;-85
2023/06/29 10:15:27;;;;;;;4.80;2.00;;;;;;;;;;110783;1273;22416;-81
2023/06/29 10:18:01;;;;;;;4.60;1.60;;;;;;;;;;110564;1273;22019;-85
2023/06/29 10:20:28;;;;;;;7.90;1.90;;;;;;;;;;110843;1251;22842;-85
2023/06/29 10:22:59;;;;;;;6.90;1.90;;;;;;;;;;110664;1274;21997;-84
2023/06/29 10:25:26;;;;;;;5.80;1.80;;;;;;;;;;110695;1274;22202;-85
2023/06/29 10:27:54;;;;;;;7.50;2.20;;;;;;;;;;110682;1274;22634;-84
2023/06/29 10:30:21;;;;;;;5.60;1.80;;;;;;;;;;110694;1250;22454;-84
2023/06/29 10:32:50;;;;;;;9.60;1.90;;;;;;;;;;110685;1273;22260;-85
2023/06/29 10:35:17;;;;;;;5.60;1.90;;;;;;;;;;110722;1273;22175;-84
2023/06/29 10:37:44;;;;;;;7.30;2.00;;;;;;;;;;110807;1273;22141;-85
2023/06/29 10:40:10;;;;;;;6.10;2.10;;;;;;;;;;110793;1273;22141;-86
2023/06/29 10:42:36;;;;;;;7.30;2.00;;;;;;;;;;110983;1257;22116;-85
2023/06/29 10:45:26;;;;;;;5.50;1.80;;;;;;;;;;110665;1274;22841;-84
2023/06/29 10:47:55;;;;;;;6.60;1.70;;;;;;;;;;110685;1260;22176;-84
2023/06/29 10:50:24;;;;;;;5.70;1.90;;;;;;;;;;110663;1274;22124;-84
2023/06/29 10:52:58;;;;;;;7.90;1.80;;;;;;;;;;110850;1255;22128;-84
2023/06/29 10:55:37;;;;;;;5.50;1.80;;;;;;;;;;110627;1274;22148;-85
2023/06/29 10:58:33;;;;;;;3.90;1.60;;;;;;;;;;110648;1274;22091;-83
2023/06/29 11:01:12;;;;;;;4.30;1.80;;;;;;;;;;110698;1251;23059;-84
2023/06/29 11:03:42;;;;;;;5.00;1.80;;;;;;;;;;110498;1274;22834;-85
2023/06/29 11:06:08;;;;;;;5.90;2.00;;;;;;;;;;110561;1275;22250;-84
2023/06/29 11:08:35;;;;;;;4.20;1.40;;;;;;;;;;110518;1274;22212;-87
2023/06/29 11:11:33;;;;;;;5.20;1.70;;;;;;;;;;110700;1275;22210;-85
2023/06/29 11:14:06;;;;;;;4.60;1.40;;;;;;;;;;110171;1260;22155;-87
2023/06/29 11:16:34;;;;;;;5.50;2.00;;;;;;;;;;110153;1280;22309;-86
2023/06/29 11:19:02;;;;;;;6.10;1.60;;;;;;;;;;110071;1280;22166;-86
2023/06/29 11:21:29;;;;;;;8.00;1.60;;;;;;;;;;110146;1280;22183;-85
2023/06/29 11:23:55;;;;;;;5.10;1.60;;;;;;;;;;110255;1262;22171;-87
2023/06/29 11:26:22;;;;;;;4.70;1.70;;;;;;;;;;110055;1281;22177;-87
2023/06/29 11:28:49;;;;;;;5.70;1.80;;;;;;;;;;109978;1282;22640;-87
2023/06/29 11:31:16;;;;;;;5.60;1.80;;;;;;;;;;110073;1282;22190;-89
2023/06/29 11:33:52;;;;;;;4.80;1.80;;;;;;;;;;110330;1262;22171;-86
2023/06/29 11:36:36;;;;;;;5.90;1.90;;;;;;;;;;110058;1280;22402;-86
2023/06/29 11:39:03;;;;;;;4.90;1.70;;;;;;;;;;110090;1280;22165;-85
2023/06/29 11:41:30;;;;;;;5.40;1.80;;;;;;;;;;110134;1278;21846;-85
2023/06/29 11:43:57;;;;;;;4.40;1.80;;;;;;;;;;110227;1265;22285;-86
2023/06/29 11:46:23;;;;;;;5.50;1.90;;;;;;;;;;110029;1281;22263;-86
2023/06/29 11:48:55;;;;;;;6.20;1.70;;;;;;;;;;110096;1277;23023;-85
2023/06/29 11:51:24;;;;;;;8.10;2.30;;;;;;;;;;110428;1275;22110;-87
2023/06/29 11:54:14;;;;;;;4.90;1.70;;;;;;;;;;110827;1256;22137;-86
2023/06/29 11:56:41;;;;;;;5.10;1.90;;;;;;;;;;110580;1275;22853;-86
2023/06/29 11:59:08;;;;;;;5.90;1.50;;;;;;;;;;110609;1275;22107;-86
2023/06/29 12:01:37;;;;;;;4.60;1.90;;;;;;;;;;110605;1275;22776;-86
2023/06/29 12:04:03;;;;;;;6.40;2.00;;;;;;;;;;110747;1258;22223;-86
2023/06/29 12:06:29;;;;;;;5.30;1.90;;;;;;;;;;110485;1276;22112;-87
2023/06/29 12:08:56;;;;;;;4.60;1.60;;;;;;;;;;110626;1276;22104;-91
2023/06/29 12:11:26;;;;;;;4.00;1.50;;;;;;;;;;110620;1276;22791;-87
2023/06/29 12:13:53;;;;;;;5.20;1.60;;;;;;;;;;110694;1256;22283;-87
2023/06/29 12:16:20;;;;;;;5.70;1.90;;;;;;;;;;110637;1275;22097;-84
2023/06/29 12:18:49;;;;;;;4.90;1.80;;;;;;;;;;110475;1275;22096;-86
2023/06/29 12:21:20;;;;;;;9.00;1.90;;;;;;;;;;110494;1275;22143;-86
2023/06/29 12:23:50;;;;;;;8.00;2.00;;;;;;;;;;110451;1259;22108;-87
2023/06/29 12:26:19;;;;;;;3.60;1.60;;;;;;;;;;110457;1276;22158;-86
2023/06/29 12:28:46;;;;;;;6.30;1.80;;;;;;;;;;110680;1276;22868;-86
2023/06/29 12:31:12;;;;;;;8.50;1.90;;;;;;;;;;110304;1276;21773;-86
2023/06/29 12:33:41;;;;;;;8.30;1.80;;;;;;;;;;110590;1255;22095;-88
2023/06/29 12:36:07;;;;;;;9.60;2.50;;;;;;;;;;110597;1275;22904;-86
2023/06/29 12:38:33;;;;;;;7.80;3.00;;;;;;;;;;110592;1275;22741;-86
2023/06/29 12:41:00;;;;;;;6.90;2.50;;;;;;;;;;110483;1275;22578;-87
2023/06/29 12:43:26;;;;;;;8.90;2.40;;;;;;;;;;110609;1275;22377;-88
2023/06/29 12:45:52;;;;;;;6.40;1.80;;;;;;;;;;110340;1260;22594;-89
2023/06/29 12:48:18;;;;;;;7.30;1.70;;;;;;;;;;110595;1276;22104;-87
2023/06/29 12:50:45;;;;;;;8.60;1.80;;;;;;;;;;110468;1276;22367;-87
2023/06/29 12:53:15;;;;;;;6.40;2.00;;;;;;;;;;110635;1276;22737;-92
2023/06/29 12:55:41;;;;;;;5.70;1.70;;;;;;;;;;110955;1254;22170;-87
2023/06/29 12:58:08;;;;;;;6.60;1.70;;;;;;;;;;110472;1276;22110;-87
2023/06/29 13:00:37;;;;;;;6.90;1.80;;;;;;;;;;110594;1276;22109;-87
2023/06/29 13:03:11;;;;;;;4.50;1.90;;;;;;;;;;110636;1276;22104;-87
2023/06/29 13:05:41;;;;;;;12.90;3.80;;;;;;;;;;110799;1260;22887;-87
2023/06/29 13:08:08;;;;;;;11.20;3.10;;;;;;;;;;110610;1276;22070;-86
2023/06/29 13:10:34;;;;;;;7.50;1.90;;;;;;;;;;110455;1276;22116;-85
2023/06/29 13:13:01;;;;;;;5.90;1.60;;;;;;;;;;110609;1276;22179;-85
2023/06/29 13:15:27;;;;;;;6.60;2.00;;;;;;;;;;110842;1256;22254;-85
2023/06/29 13:17:54;;;;;;;4.80;1.90;;;;;;;;;;110642;1275;22317;-86
2023/06/29 13:20:21;;;;;;;7.20;1.80;;;;;;;;;;110365;1275;22128;-86
2023/06/29 13:22:50;;;;;;;6.50;1.80;;;;;;;;;;110614;1276;22234;-86
2023/06/29 13:25:16;;;;;;;5.40;1.30;;;;;;;;;;110699;1257;22127;-85
2023/06/29 13:27:42;;;;;;;4.20;1.50;;;;;;;;;;110454;1276;22147;-85
2023/06/29 13:30:14;;;;;;;6.40;1.90;;;;;;;;;;110428;1276;22237;-86
2023/06/29 13:32:43;;;;;;;6.30;2.20;;;;;;;;;;110353;1276;22161;-84
2023/06/29 13:35:10;;;;;;;5.80;1.90;;;;;;;;;;110611;1257;22143;-85
2023/06/29 13:37:39;;;;;;;5.30;1.90;;;;;;;;;;110604;1276;22211;-85
2023/06/29 13:40:06;;;;;;;6.70;1.90;;;;;;;;;;110491;1276;22135;-85
2023/06/29 13:42:35;;;;;;;4.50;1.80;;;;;;;;;;110589;1276;22087;-85
2023/06/29 13:45:02;;;;;;;4.70;1.80;;;;;;;;;;110414;1254;22111;-84
2023/06/29 13:47:28;;;;;;;4.60;1.90;;;;;;;;;;110535;1277;22338;-85
2023/06/29 13:49:58;;;;;;;5.00;1.80;;;;;;;;;;110446;1277;22104;-85
2023/06/29 13:52:25;;;;;;;6.10;1.90;;;;;;;;;;110462;1270;22160;-86
2023/06/29 13:54:56;;;;;;;5.10;2.00;;;;;;;;;;110317;1254;22550;-85
2023/06/29 13:57:26;;;;;;;6.40;2.20;;;;;;;;;;110611;1273;22806;-85
2023/06/29 13:59:54;;;;;;;8.50;1.90;;;;;;;;;;110462;1276;22177;-85
2023/06/29 14:02:24;;;;;;;6.20;2.10;;;;;;;;;;110466;1276;22120;-85
2023/06/29 14:04:54;;;;;;;5.50;1.90;;;;;;;;;;110334;1275;22713;-85
2023/06/29 14:07:25;;;;;;;5.90;2.00;;;;;;;;;;110899;1260;22191;-86
2023/06/29 14:09:55;;;;;;;5.80;1.90;;;;;;;;;;110486;1276;22139;-84
2023/06/29 14:12:29;;;;;;;5.90;2.10;;;;;;;;;;110477;1276;22102;-84
2023/06/29 14:14:56;;;;;;;5.30;2.20;;;;;;;;;;110361;1276;22130;-85
2023/06/29 14:17:22;;;;;;;6.10;1.70;;;;;;;;;;110353;1260;22086;-85
2023/06/29 14:19:53;;;;;;;5.10;1.90;;;;;;;;;;110678;1276;23038;-84
2023/06/29 14:22:19;;;;;;;5.90;2.00;;;;;;;;;;110482;1274;22199;-84
2023/06/29 14:24:47;;;;;;;5.70;1.90;;;;;;;;;;110362;1276;22101;-85
2023/06/29 14:27:16;;;;;;;6.00;1.80;;;;;;;;;;110625;1256;22187;-85
2023/06/29 14:29:46;;;;;;;6.80;1.90;;;;;;;;;;110230;1276;22136;-85
2023/06/29 14:32:13;;;;;;;6.20;2.10;;;;;;;;;;110689;1276;22114;-84
2023/06/29 14:34:47;;;;;;;4.90;1.90;;;;;;;;;;110441;1276;22159;-85
2023/06/29 14:37:14;;;;;;;6.90;1.90;;;;;;;;;;110643;1260;22189;-84
2023/06/29 14:39:42;;;;;;;5.00;1.90;;;;;;;;;;110492;1276;22119;-85
2023/06/29 14:42:15;;;;;;;5.70;1.90;;;;;;;;;;110470;1276;22102;-85
2023/06/29 14:44:45;;;;;;;6.30;2.00;;;;;;;;;;110494;1276;22140;-84
2023/06/29 14:47:12;;;;;;;5.10;2.10;;;;;;;;;;110387;1260;23094;-85
2023/06/29 14:49:42;;;;;;;6.30;2.20;;;;;;;;;;110496;1276;22318;-81
2023/06/29 14:52:15;;;;;;;8.50;1.90;;;;;;;;;;110338;1276;22391;-85
2023/06/29 14:54:43;;;;;;;5.00;2.00;;;;;;;;;;110635;1276;23023;-84
2023/06/29 14:57:12;;;;;;;5.20;2.00;;;;;;;;;;110593;1260;23343;-85
2023/06/29 14:59:41;;;;;;;5.90;2.00;;;;;;;;;;110351;1276;22096;-85
2023/06/29 15:02:14;;;;;;;4.40;1.40;;;;;;;;;;110341;1276;22704;-84
2023/06/29 15:04:45;;;;;;;6.60;2.00;;;;;;;;;;110459;1276;22165;-85
2023/06/29 15:07:14;;;;;;;4.70;1.60;;;;;;;;;;110399;1260;22139;-84
2023/06/29 15:09:48;;;;;;;5.30;1.90;;;;;;;;;;110421;1276;22149;-85
2023/06/29 15:12:20;;;;;;;6.00;2.00;;;;;;;;;;110485;1276;22914;-85
2023/06/29 15:15:01;;;;;;;4.40;1.80;;;;;;;;;;107948;1276;3248640;-85
2023/06/29 15:17:29;;;;;;;4.60;1.90;;;;;;;;;;110670;1258;22199;-85
2023/06/29 15:20:01;;;;;;;9.00;2.00;;;;;;;;;;110467;1276;22862;-86
2023/06/29 15:22:31;;;;;;;6.90;2.30;;;;;;;;;;110489;1276;22102;-87
2023/06/29 15:25:09;;;;;;;7.80;3.10;;;;;;;;;;110427;1276;22287;-86
2023/06/29 15:27:38;;;;;;;8.20;3.20;;;;;;;;;;110615;1257;22143;-86
2023/06/29 15:30:06;;;;;;;7.70;2.50;;;;;;;;;;110496;1276;22125;-86
2023/06/29 15:32:36;;;;;;;5.70;2.00;;;;;;;;;;110361;1276;22758;-86
2023/06/29 15:35:05;;;;;;;6.20;2.30;;;;;;;;;;110635;1274;22188;-86
2023/06/29 15:37:36;;;;;;;8.00;2.20;;;;;;;;;;110653;1257;22138;-87
2023/06/29 15:40:04;;;;;;;6.80;2.50;;;;;;;;;;110481;1276;22793;-86
2023/06/29 15:42:34;;;;;;;9.10;3.70;;;;;;;;;;110166;1276;22830;-85
2023/06/29 15:45:02;;;;;;;7.10;3.00;;;;;;;;;;110489;1276;22125;-85
2023/06/29 15:53:05;;;;;;;8.40;2.90;;;;;;;;;;103924;1292;548224;-86
2023/06/29 15:55:31;;;;;;;11.40;5.40;;;;;;;;;;106456;1286;25341;-91
2023/06/29 15:57:57;;;;;;;7.00;3.00;;;;;;;;;;106182;1286;22540;-90
2023/06/29 16:00:26;;;;;;;9.20;4.70;;;;;;;;;;106306;1286;24448;-95
2023/06/29 16:02:57;;;;;;;8.40;3.40;;;;;;;;;;106258;1270;22548;-93
2023/06/29 16:05:25;;;;;;;7.10;2.60;;;;;;;;;;103889;1285;3333880;-89