Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:09;;;;;;;;;;;;;;;26.06;55.33;100485.88;5066817;28;671;-70
2021/06/20 00:02:54;;;;;;;;;;;;;;;26.01;55.71;100467.63;5064197;28;1282;-70
2021/06/20 00:06:00;;;;;;;;;;;;;;;26.02;56.14;100463.97;5070999;28;1074;-69
2021/06/20 00:08:46;;;;;;;;;;;;;;;25.95;56.10;100457.53;5071109;28;556;-70
2021/06/20 00:11:32;;;;;;;;;;;;;;;25.96;56.67;100461.03;5070553;28;1232;-69
2021/06/20 00:14:18;;;;;;;;;;;;;;;26.03;56.31;100470.16;5049932;28;615;-70
2021/06/20 00:17:03;;;;;;;;;;;;;;;25.97;56.43;100457.38;5048951;28;1906;-70
2021/06/20 00:19:49;;;;;;;;;;;;;;;25.99;56.62;100460.75;5049525;28;620;-69
2021/06/20 00:22:34;;;;;;;;;;;;;;;25.91;56.72;100460.59;5051128;28;1343;-69
2021/06/20 00:25:20;;;;;;;;;;;;;;;25.90;56.46;100459.75;5050392;28;1013;-70
2021/06/20 00:28:07;;;;;;;;;;;;;;;25.86;56.87;100449.50;5049215;28;1311;-69
2021/06/20 00:30:52;;;;;;;;;;;;;;;25.91;56.84;100449.94;5050605;28;1040;-69
2021/06/20 00:33:39;;;;;;;;;;;;;;;25.87;56.90;100445.88;5049139;28;714;-69
2021/06/20 00:36:24;;;;;;;;;;;;;;;25.83;57.39;100436.44;5050378;28;1287;-69
2021/06/20 00:39:09;;;;;;;;;;;;;;;25.77;57.97;100443.19;5050173;28;741;-69
2021/06/20 00:41:54;;;;;;;;;;;;;;;25.78;58.11;100436.00;5050048;28;1208;-69
2021/06/20 00:44:46;;;;;;;;;;;;;;;25.80;57.58;100428.72;5049849;28;703;-70
2021/06/20 00:47:31;;;;;;;;;;;;;;;25.75;57.79;100426.47;5050301;28;1284;-70
2021/06/20 00:50:16;;;;;;;;;;;;;;;25.73;57.06;100422.25;5050128;28;624;-70
2021/06/20 00:53:02;;;;;;;;;;;;;;;25.72;56.55;100424.09;5049070;28;1297;-71
2021/06/20 00:55:50;;;;;;;;;;;;;;;25.79;56.15;100416.38;5050144;28;1060;-70
2021/06/20 00:58:36;;;;;;;;;;;;;;;25.83;55.61;100410.63;5048491;28;1902;-70
2021/06/20 01:01:21;;;;;;;;;;;;;;;25.71;55.72;100405.56;5049974;28;1264;-70
2021/06/20 01:04:06;;;;;;;;;;;;;;;25.76;55.33;100403.31;5049847;28;676;-70
2021/06/20 01:06:51;;;;;;;;;;;;;;;25.68;55.29;100395.19;5049799;28;1304;-69
2021/06/20 01:09:37;;;;;;;;;;;;;;;25.69;54.79;100389.69;5049660;28;667;-69
2021/06/20 01:12:22;;;;;;;;;;;;;;;25.69;54.79;100380.84;5060093;28;1361;-70
2021/06/20 01:15:08;;;;;;;;;;;;;;;25.69;54.35;100362.16;5049383;28;710;-69
2021/06/20 01:17:55;;;;;;;;;;;;;;;25.70;54.07;100378.03;5049706;28;1894;-70
2021/06/20 01:20:41;;;;;;;;;;;;;;;25.67;52.85;100381.00;5049505;28;1042;-69
2021/06/20 01:23:27;;;;;;;;;;;;;;;25.69;52.07;100379.00;5049340;28;664;-70
2021/06/20 01:26:12;;;;;;;;;;;;;;;25.73;51.06;100374.25;5049287;28;1248;-70
2021/06/20 01:29:05;;;;;;;;;;;;;;;25.76;50.84;100366.81;5049799;28;624;-68
2021/06/20 01:31:52;;;;;;;;;;;;;;;25.74;49.99;100370.59;5049339;28;1231;-69
2021/06/20 01:34:37;;;;;;;;;;;;;;;25.74;50.47;100363.44;5049400;28;631;-69
2021/06/20 01:37:22;;;;;;;;;;;;;;;25.73;49.26;100355.56;5049250;28;1977;-69
2021/06/20 01:40:10;;;;;;;;;;;;;;;25.78;48.83;100374.66;5047552;28;726;-69
2021/06/20 01:42:55;;;;;;;;;;;;;;;25.76;49.16;100368.63;5048912;28;1291;-69
2021/06/20 01:45:41;;;;;;;;;;;;;;;25.81;48.68;100363.69;5049329;28;1107;-70
2021/06/20 01:48:26;;;;;;;;;;;;;;;25.83;48.21;100359.09;5048992;28;601;-69
2021/06/20 01:51:12;;;;;;;;;;;;;;;25.80;47.68;100352.22;5064454;28;1432;-69
2021/06/20 01:53:58;;;;;;;;;;;;;;;25.73;47.70;100343.09;5068472;28;635;-69
2021/06/20 01:56:43;;;;;;;;;;;;;;;25.80;47.43;100349.53;5067432;28;1329;-68
2021/06/20 01:59:28;;;;;;;;;;;;;;;25.79;46.66;100347.84;5068386;28;695;-68
2021/06/20 02:02:13;;;;;;;;;;;;;;;25.72;47.02;100354.72;5068541;28;1224;-68
2021/06/20 02:04:59;;;;;;;;;;;;;;;25.76;46.32;100350.78;5067481;28;631;-70
2021/06/20 02:07:44;;;;;;;;;;;;;;;25.78;46.57;100347.97;5068243;28;1293;-69
2021/06/20 02:10:29;;;;;;;;;;;;;;;25.79;46.47;100344.31;5068398;28;1195;-69
2021/06/20 02:13:15;;;;;;;;;;;;;;;25.81;46.67;100348.53;5068312;28;1377;-69
2021/06/20 02:16:02;;;;;;;;;;;;;;;25.85;46.81;100341.94;5052845;28;1181;-69
2021/06/20 02:18:47;;;;;;;;;;;;;;;25.75;46.75;100348.25;5068073;28;1967;-69
2021/06/20 02:21:32;;;;;;;;;;;;;;;25.77;46.98;100340.97;5068243;28;1386;-69
2021/06/20 02:24:17;;;;;;;;;;;;;;;25.77;46.90;100344.50;5047227;28;703;-68
2021/06/20 02:27:03;;;;;;;;;;;;;;;25.78;46.82;100343.47;5059100;28;1362;-70
2021/06/20 02:29:52;;;;;;;;;;;;;;;25.78;46.75;100351.47;5046811;28;549;-70
2021/06/20 02:32:38;;;;;;;;;;;;;;;25.72;46.90;100348.53;5048309;28;1278;-70
2021/06/20 02:35:23;;;;;;;;;;;;;;;25.75;47.25;100342.91;5048173;28;1037;-71
2021/06/20 02:38:08;;;;;;;;;;;;;;;25.76;47.07;100355.28;5047836;28;1902;-70
2021/06/20 02:40:54;;;;;;;;;;;;;;;25.81;47.36;100347.69;5048073;28;1115;-70
2021/06/20 02:43:40;;;;;;;;;;;;;;;25.78;48.97;100345.31;5047898;28;683;-68
2021/06/20 02:46:25;;;;;;;;;;;;;;;25.70;48.38;100339.84;5047843;28;1251;-68
2021/06/20 02:49:10;;;;;;;;;;;;;;;25.71;48.57;100333.53;5060750;28;596;-69
2021/06/20 02:51:56;;;;;;;;;;;;;;;25.76;48.84;100340.13;5047610;28;1263;-69
2021/06/20 02:54:50;;;;;;;;;;;;;;;25.72;49.06;100341.38;5047696;28;698;-69
2021/06/20 02:57:36;;;;;;;;;;;;;;;25.67;48.84;100346.31;5047890;28;1904;-69
2021/06/20 03:00:21;;;;;;;;;;;;;;;25.65;48.86;100350.09;5047926;28;953;-69
2021/06/20 03:03:06;;;;;;;;;;;;;;;25.68;48.45;100352.50;5047264;28;1346;-69
2021/06/20 03:05:52;;;;;;;;;;;;;;;25.71;48.65;100363.72;5047161;28;1094;-68
2021/06/20 03:08:37;;;;;;;;;;;;;;;25.71;48.36;100362.88;5047469;28;589;-69
2021/06/20 03:11:23;;;;;;;;;;;;;;;25.70;48.82;100358.53;5046687;28;1338;-70
2021/06/20 03:14:09;;;;;;;;;;;;;;;25.68;48.48;100347.16;5047394;28;585;-68
2021/06/20 03:16:54;;;;;;;;;;;;;;;25.71;48.91;100342.38;5046979;28;1192;-68
2021/06/20 03:19:40;;;;;;;;;;;;;;;25.68;49.08;100336.50;5047673;28;1959;-68
2021/06/20 03:22:26;;;;;;;;;;;;;;;25.71;48.64;100336.22;5047197;28;1258;-68
2021/06/20 03:25:11;;;;;;;;;;;;;;;25.70;48.50;100339.84;5047538;28;600;-68
2021/06/20 03:27:57;;;;;;;;;;;;;;;25.66;49.47;100338.44;5047199;28;1282;-69
2021/06/20 03:30:42;;;;;;;;;;;;;;;25.56;48.74;100330.47;5047306;28;1163;-70
2021/06/20 03:33:29;;;;;;;;;;;;;;;25.54;49.26;100319.91;5047263;28;591;-69
2021/06/20 03:36:15;;;;;;;;;;;;;;;25.61;49.05;100346.88;5047500;28;1254;-70
2021/06/20 03:39:00;;;;;;;;;;;;;;;25.64;49.64;100335.94;5050174;28;1955;-69
2021/06/20 03:41:45;;;;;;;;;;;;;;;25.63;48.96;100342.22;5051537;28;1344;-69
2021/06/20 03:44:31;;;;;;;;;;;;;;;25.57;48.56;100323.28;5051367;28;702;-69
2021/06/20 03:47:16;;;;;;;;;;;;;;;25.51;49.04;100317.53;5051651;28;1370;-70
2021/06/20 03:50:02;;;;;;;;;;;;;;;25.53;48.86;100310.22;5066029;28;608;-65
2021/06/20 03:52:48;;;;;;;;;;;;;;;25.45;49.14;100306.56;5065352;28;1388;-65
2021/06/20 03:55:34;;;;;;;;;;;;;;;25.39;48.96;100307.13;5052782;28;922;-64
2021/06/20 03:58:19;;;;;;;;;;;;;;;25.47;49.31;100300.09;5049441;28;1906;-66
2021/06/20 04:01:04;;;;;;;;;;;;;;;25.56;49.63;100317.13;5051321;28;1346;-66
2021/06/20 04:03:50;;;;;;;;;;;;;;;25.54;48.76;100327.94;5051070;28;659;-64
2021/06/20 04:06:35;;;;;;;;;;;;;;;25.46;49.08;100334.91;5051276;28;1246;-65
2021/06/20 04:09:20;;;;;;;;;;;;;;;25.42;49.45;100326.34;5051093;28;698;-65
2021/06/20 04:12:06;;;;;;;;;;;;;;;25.52;49.16;100321.91;5051174;28;1241;-64
2021/06/20 04:14:52;;;;;;;;;;;;;;;25.48;49.03;100331.16;5050705;28;569;-64
2021/06/20 04:17:37;;;;;;;;;;;;;;;25.54;48.93;100354.59;5050568;28;1890;-63
2021/06/20 04:20:22;;;;;;;;;;;;;;;25.61;48.85;100362.03;5050656;28;1043;-64
2021/06/20 04:23:09;;;;;;;;;;;;;;;25.51;49.33;100346.03;5063470;28;1282;-64
2021/06/20 04:25:54;;;;;;;;;;;;;;;25.54;48.88;100348.41;5050505;28;915;-64
2021/06/20 04:28:40;;;;;;;;;;;;;;;25.54;48.93;100361.75;5050970;28;588;-64
2021/06/20 04:31:26;;;;;;;;;;;;;;;25.50;49.33;100342.50;5053997;28;1331;-65
2021/06/20 04:34:12;;;;;;;;;;;;;;;25.57;49.29;100333.94;5087441;28;934;-66
2021/06/20 04:36:57;;;;;;;;;;;;;;;25.47;50.44;100329.44;5088631;28;1243;-65
2021/06/20 04:39:43;;;;;;;;;;;;;;;25.45;50.11;100328.72;5089225;28;1984;-65
2021/06/20 04:42:33;;;;;;;;;;;;;;;25.54;50.74;100340.41;5089178;28;1259;-64
2021/06/20 04:45:19;;;;;;;;;;;;;;;25.49;51.33;100338.19;5067907;28;1077;-66
2021/06/20 04:48:05;;;;;;;;;;;;;;;25.60;51.84;100328.34;5069260;28;1333;-64
2021/06/20 04:50:52;;;;;;;;;;;;;;;25.52;52.78;100289.91;5068993;28;1067;-64
2021/06/20 04:53:37;;;;;;;;;;;;;;;25.43;53.09;100264.06;5068993;28;691;-64
2021/06/20 04:56:23;;;;;;;;;;;;;;;25.48;52.56;100259.16;5069026;28;1304;-69
2021/06/20 04:59:09;;;;;;;;;;;;;;;25.48;52.30;100250.28;5069324;28;1937;-70
2021/06/20 05:01:54;;;;;;;;;;;;;;;25.47;52.67;100236.09;5069583;28;1266;-70
2021/06/20 05:04:41;;;;;;;;;;;;;;;25.48;51.84;100221.81;5069030;28;666;-70
2021/06/20 05:07:26;;;;;;;;;;;;;;;25.42;50.55;100208.19;5069402;28;1372;-69
2021/06/20 05:10:12;;;;;;;;;;;;;;;25.51;50.37;100256.19;5069088;28;784;-72
2021/06/20 05:12:57;;;;;;;;;;;;;;;25.53;49.13;100286.22;5068929;28;1248;-69
2021/06/20 05:15:43;;;;;;;;;;;;;;;25.50;49.81;100288.38;5069691;28;1096;-69
2021/06/20 05:18:28;;;;;;;;;;;;;;;25.56;49.61;100289.63;5069552;28;1975;-69
2021/06/20 05:21:13;;;;;;;;;;;;;;;25.54;49.92;100313.75;5068311;28;1354;-72
2021/06/20 05:23:58;;;;;;;;;;;;;;;25.46;49.68;100309.09;5068035;28;636;-71
2021/06/20 05:26:43;;;;;;;;;;;;;;;25.48;49.60;100288.50;5067602;28;1435;-68
2021/06/20 05:29:29;;;;;;;;;;;;;;;25.46;50.09;100260.25;5068386;28;599;-68
2021/06/20 05:32:14;;;;;;;;;;;;;;;25.45;50.40;100246.06;5068604;28;1248;-69
2021/06/20 05:34:59;;;;;;;;;;;;;;;25.38;51.28;100188.97;5067993;28;682;-66
2021/06/20 05:37:45;;;;;;;;;;;;;;;25.45;51.09;100191.91;5068256;28;1212;-68
2021/06/20 05:40:31;;;;;;;;;;;;;;;25.45;51.11;100195.41;5067583;28;1145;-70
2021/06/20 05:43:17;;;;;;;;;;;;;;;25.45;51.48;100175.91;5067751;28;1546;-70
2021/06/20 05:46:02;;;;;;;;;;;;;;;25.52;50.68;100177.06;5068039;28;1273;-70
2021/06/20 05:48:48;;;;;;;;;;;;;;;25.46;51.26;100194.44;5068120;28;667;-70
2021/06/20 05:51:33;;;;;;;;;;;;;;;25.51;51.33;100197.53;5067919;28;1247;-69
2021/06/20 05:54:18;;;;;;;;;;;;;;;25.61;50.90;100199.34;5068376;28;639;-69
2021/06/20 05:57:04;;;;;;;;;;;;;;;25.56;51.03;100198.94;5066702;28;1650;-65
2021/06/20 05:59:50;;;;;;;;;;;;;;;25.41;51.34;100191.34;5067078;28;1973;-64
2021/06/20 06:02:37;;;;;;;;;;;;;;;25.43;51.12;100185.88;5067245;28;1530;-64
2021/06/20 06:05:22;;;;;;;;;;;;;;;25.51;51.33;100197.53;5068370;28;1113;-62
2021/06/20 06:08:08;;;;;;;;;;;;;;;25.50;51.28;100189.69;5068716;28;1367;-63
2021/06/20 06:10:53;;;;;;;;;;;;;;;25.45;51.27;100191.91;5068408;28;1130;-62
2021/06/20 06:13:39;;;;;;;;;;;;;;;25.53;50.34;100200.06;5068545;28;663;-63
2021/06/20 06:16:24;;;;;;;;;;;;;;;25.47;50.39;100212.09;5068330;28;1376;-64
2021/06/20 06:19:09;;;;;;;;;;;;;;;25.51;50.74;100224.22;5068395;28;1934;-62
2021/06/20 06:21:55;;;;;;;;;;;;;;;25.54;50.40;100207.91;5067964;28;1240;-63
2021/06/20 06:24:40;;;;;;;;;;;;;;;25.61;49.40;100205.53;5068342;28;722;-65
2021/06/20 06:27:25;;;;;;;;;;;;;;;25.59;49.39;100230.66;5068380;28;1259;-64
2021/06/20 06:30:11;;;;;;;;;;;;;;;25.58;50.13;100240.47;5067868;28;1133;-64
2021/06/20 06:32:57;;;;;;;;;;;;;;;25.58;50.03;100232.47;5068335;28;1447;-64
2021/06/20 06:35:42;;;;;;;;;;;;;;;25.56;50.78;100236.28;5077088;28;1008;-64
2021/06/20 06:38:28;;;;;;;;;;;;;;;25.58;51.00;100218.31;5078951;28;1906;-63
2021/06/20 06:41:18;;;;;;;;;;;;;;;25.62;51.11;100201.88;5087982;28;1354;-66
2021/06/20 06:44:03;;;;;;;;;;;;;;;25.59;51.32;100204.84;5062217;28;1184;-66
2021/06/20 06:46:48;;;;;;;;;;;;;;;25.58;51.20;100215.63;5071882;28;1342;-66
2021/06/20 06:49:34;;;;;;;;;;;;;;;25.61;51.07;100199.34;5080135;28;1010;-66
2021/06/20 06:52:19;;;;;;;;;;;;;;;25.62;51.29;100215.22;5078640;28;1730;-63
2021/06/20 06:55:11;;;;;;;;;;;;;;;25.64;50.96;100215.91;5076781;28;1164;-66
2021/06/20 06:57:56;;;;;;;;;;;;;;;25.62;51.21;100206.38;5068105;28;1337;-64
2021/06/20 07:00:41;;;;;;;;;;;;;;;25.68;51.52;100200.47;5067627;28;1126;-67
2021/06/20 07:03:26;;;;;;;;;;;;;;;25.71;50.95;100201.00;5071961;28;1278;-68
2021/06/20 07:06:11;;;;;;;;;;;;;;;25.70;49.52;100202.00;5067109;28;1271;-66
2021/06/20 07:08:57;;;;;;;;;;;;;;;25.70;48.49;100193.13;5067500;28;717;-67
2021/06/20 07:11:42;;;;;;;;;;;;;;;25.75;49.01;100201.53;5066986;28;1191;-66
2021/06/20 07:14:29;;;;;;;;;;;;;;;25.71;47.53;100216.16;5078122;28;1137;-66
2021/06/20 07:17:15;;;;;;;;;;;;;;;25.72;47.78;100226.69;5080904;28;1330;-67
2021/06/20 07:20:02;;;;;;;;;;;;;;;25.72;47.82;100253.34;5074508;28;1965;-65
2021/06/20 07:22:48;;;;;;;;;;;;;;;25.76;47.84;100269.91;5070376;28;1362;-65
2021/06/20 07:25:33;;;;;;;;;;;;;;;25.79;47.74;100270.47;5076833;28;1155;-66
2021/06/20 07:28:18;;;;;;;;;;;;;;;25.81;48.88;100267.66;5079335;28;1292;-66
2021/06/20 07:31:04;;;;;;;;;;;;;;;25.84;50.03;100272.72;5067140;28;1428;-65
2021/06/20 07:33:49;;;;;;;;;;;;;;;25.88;50.58;100260.75;5066760;28;979;-65
2021/06/20 07:36:35;;;;;;;;;;;;;;;25.84;50.89;100246.88;5079539;28;1338;-65
2021/06/20 07:39:20;;;;;;;;;;;;;;;25.84;50.83;100232.72;5074246;28;1905;-67
2021/06/20 07:42:06;;;;;;;;;;;;;;;25.87;51.04;100224.41;5067480;28;1321;-66
2021/06/20 07:44:51;;;;;;;;;;;;;;;25.85;51.17;100227.22;5066786;28;1344;-63
2021/06/20 07:47:37;;;;;;;;;;;;;;;25.87;50.69;100229.75;5066120;28;1256;-66
2021/06/20 07:50:22;;;;;;;;;;;;;;;25.88;50.94;100216.25;5067564;28;1036;-64
2021/06/20 07:53:08;;;;;;;;;;;;;;;25.91;50.53;100215.97;5067207;28;1284;-63
2021/06/20 07:55:54;;;;;;;;;;;;;;;25.92;50.87;100217.66;5066797;28;1223;-63
2021/06/20 07:58:39;;;;;;;;;;;;;;;25.94;50.23;100221.00;5073538;28;1914;-67
2021/06/20 08:01:25;;;;;;;;;;;;;;;25.95;49.77;100224.50;5073385;28;1315;-67
2021/06/20 08:04:11;;;;;;;;;;;;;;;25.93;49.83;100218.50;5070605;28;971;-67
2021/06/20 08:06:56;;;;;;;;;;;;;;;25.94;49.03;100221.00;5067647;28;1350;-67
2021/06/20 08:09:42;;;;;;;;;;;;;;;25.94;49.55;100230.81;5066120;28;1529;-68
2021/06/20 08:12:27;;;;;;;;;;;;;;;25.96;49.40;100236.88;5067413;28;1232;-67
2021/06/20 08:15:12;;;;;;;;;;;;;;;25.95;49.10;100249.38;5067325;28;655;-67
2021/06/20 08:17:58;;;;;;;;;;;;;;;25.97;50.00;100267.91;5067111;28;1347;-69
2021/06/20 08:20:44;;;;;;;;;;;;;;;25.99;50.19;100277.44;5066879;28;1906;-75
2021/06/20 08:23:35;;;;;;;;;;;;;;;26.10;49.59;100284.44;5067025;28;655;-70
2021/06/20 08:26:20;;;;;;;;;;;;;;;26.09;49.97;100291.59;5069234;28;1255;-67
2021/06/20 08:29:08;;;;;;;;;;;;;;;26.10;49.09;100284.44;5069453;28;826;-68
2021/06/20 08:31:54;;;;;;;;;;;;;;;26.17;49.27;100298.09;5069867;28;1346;-70
2021/06/20 08:34:39;;;;;;;;;;;;;;;26.19;49.77;100288.94;5081367;28;1180;-69
2021/06/20 08:37:24;;;;;;;;;;;;;;;26.15;49.00;100271.53;5074626;28;1385;-68
2021/06/20 08:40:10;;;;;;;;;;;;;;;26.15;48.68;100265.31;5072102;28;1891;-68
2021/06/20 08:42:56;;;;;;;;;;;;;;;26.14;48.50;100269.81;5080612;28;1410;-67
2021/06/20 08:45:42;;;;;;;;;;;;;;;26.15;48.79;100260.84;5069919;28;1112;-67
2021/06/20 08:48:27;;;;;;;;;;;;;;;26.17;49.32;100261.56;5071868;28;1195;-66
2021/06/20 08:51:13;;;;;;;;;;;;;;;26.16;49.05;100259.88;5081275;28;1587;-64
2021/06/20 08:53:58;;;;;;;;;;;;;;;26.14;48.35;100261.81;5081755;28;911;-65
2021/06/20 08:56:44;;;;;;;;;;;;;;;26.12;48.14;100268.25;5051521;28;1259;-66
2021/06/20 08:59:29;;;;;;;;;;;;;;;26.13;48.36;100267.28;5081010;28;1898;-66
2021/06/20 09:02:22;;;;;;;;;;;;;;;26.19;48.11;100269.41;5069528;28;1271;-66
2021/06/20 09:05:08;;;;;;;;;;;;;;;26.18;48.37;100278.38;5074861;28;927;-67
2021/06/20 09:07:54;;;;;;;;;;;;;;;26.15;47.33;100274.19;5075393;28;1323;-67
2021/06/20 09:10:39;;;;;;;;;;;;;;;26.06;47.27;100261.69;5082381;28;964;-63
2021/06/20 09:13:36;;;;;;;;;;;;;;;26.01;47.47;100261.28;5060014;28;1382;-63
2021/06/20 09:16:22;;;;;;;;;;;;;;;25.96;47.59;100263.56;5073516;28;1434;-66
2021/06/20 09:19:07;;;;;;;;;;;;;;;25.99;48.83;100249.94;5080357;28;1969;-70
2021/06/20 09:21:54;;;;;;;;;;;;;;;26.00;48.40;100244.44;5070368;28;1247;-70
2021/06/20 09:24:40;;;;;;;;;;;;;;;25.99;48.40;100247.25;5069729;28;1020;-71
2021/06/20 09:27:26;;;;;;;;;;;;;;;25.98;48.46;100274.94;5068210;28;1308;-69
2021/06/20 09:30:15;;;;;;;;;;;;;;;26.00;48.50;100281.78;5072824;28;1050;-66
2021/06/20 09:33:02;;;;;;;;;;;;;;;25.94;48.39;100290.38;5072653;28;1394;-67
2021/06/20 09:35:57;;;;;;;;;;;;;;;25.82;48.82;100275.53;5078877;28;1110;-71
2021/06/20 09:38:42;;;;;;;;;;;;;;;25.84;49.25;100273.53;5075052;28;1180;-69
2021/06/20 09:41:27;;;;;;;;;;;;;;;25.95;49.17;100292.06;5064977;28;1454;-72
2021/06/20 09:44:12;;;;;;;;;;;;;;;25.99;49.30;100289.97;5075874;28;1243;-75
2021/06/20 09:46:58;;;;;;;;;;;;;;;25.89;48.55;100286.47;5071788;28;1300;-66
2021/06/20 09:49:44;;;;;;;;;;;;;;;25.74;46.26;100285.25;5078171;28;1642;-63
2021/06/20 09:52:31;;;;;;;;;;;;;;;25.74;46.16;100272.75;5077097;28;1352;-64
2021/06/20 09:55:17;;;;;;;;;;;;;;;25.74;45.99;100253.22;5079120;28;1019;-65
2021/06/20 09:58:03;;;;;;;;;;;;;;;25.83;46.60;100260.38;5072744;28;1288;-66
2021/06/20 10:00:48;;;;;;;;;;;;;;;25.83;46.00;100265.69;5075673;28;1964;-67
2021/06/20 10:03:33;;;;;;;;;;;;;;;25.85;45.72;100267.22;5079103;28;998;-66
2021/06/20 10:06:19;;;;;;;;;;;;;;;25.86;45.86;100255.59;5074646;28;1342;-67
2021/06/20 10:09:06;;;;;;;;;;;;;;;25.86;46.26;100249.41;5066457;28;652;-69
2021/06/20 10:11:51;;;;;;;;;;;;;;;25.85;45.54;100242.38;5051406;28;1329;-64
2021/06/20 10:14:43;;;;;;;;;;;;;;;25.89;45.17;100265.13;5070957;28;1250;-65
2021/06/20 10:17:38;;;;;;;;;;;;;;;25.94;45.28;100268.19;5104640;27;1373;-67
2021/06/20 10:20:28;;;;;;;;;;;;;;;25.91;45.04;100269.31;5069404;28;1906;-68
2021/06/20 10:23:18;;;;;;;;;;;;;;;25.83;44.85;100258.53;5062455;28;1279;-65
2021/06/20 10:26:05;;;;;;;;;;;;;;;25.94;45.25;100241.50;5065898;28;1220;-66
2021/06/20 10:28:51;;;;;;;;;;;;;;;25.93;45.83;100256.66;5060447;28;840;-67
2021/06/20 10:31:37;;;;;;;;;;;;;;;25.88;45.61;100250.94;5072410;28;1346;-64
2021/06/20 10:34:30;;;;;;;;;;;;;;;25.91;44.25;100236.47;5076238;28;1152;-62
2021/06/20 10:37:20;;;;;;;;;;;;;;;25.96;43.81;100243.03;5073542;28;1372;-64
2021/06/20 10:40:17;;;;;;;;;;;;;;;25.93;43.17;100237.19;5073128;28;1913;-64
2021/06/20 10:43:14;;;;;;;;;;;;;;;25.98;43.32;100240.22;5092748;28;1290;-64
2021/06/20 10:45:59;;;;;;;;;;;;;;;26.02;43.24;100233.63;5072105;28;1072;-64
2021/06/20 10:48:44;;;;;;;;;;;;;;;25.99;42.90;100224.06;5077695;28;979;-63
2021/06/20 10:51:30;;;;;;;;;;;;;;;25.97;42.58;100235.88;5078036;28;1260;-62
2021/06/20 10:54:25;;;;;;;;;;;;;;;25.99;43.19;100229.41;5069653;28;1145;-63
2021/06/20 10:57:11;;;;;;;;;;;;;;;26.00;42.38;100228.41;5073405;28;1259;-64
2021/06/20 10:59:57;;;;;;;;;;;;;;;25.91;42.87;100202.63;5075404;28;1898;-63
2021/06/20 11:02:43;;;;;;;;;;;;;;;26.05;43.26;100220.81;5064507;28;1216;-64
2021/06/20 11:05:28;;;;;;;;;;;;;;;26.03;43.80;100208.59;5065805;28;1031;-67
2021/06/20 11:08:24;;;;;;;;;;;;;;;26.14;42.66;100203.09;5066890;28;1327;-65
2021/06/20 11:11:11;;;;;;;;;;;;;;;26.19;42.54;100210.69;5076693;28;1370;-67
2021/06/20 11:13:56;;;;;;;;;;;;;;;26.17;42.13;100213.50;5069430;28;1133;-65
2021/06/20 11:16:43;;;;;;;;;;;;;;;26.13;42.01;100206.75;5076030;28;1208;-65
2021/06/20 11:19:29;;;;;;;;;;;;;;;26.12;42.35;100221.06;5072444;28;1902;-65
2021/06/20 11:22:15;;;;;;;;;;;;;;;26.12;42.76;100213.06;5077748;28;1358;-65
2021/06/20 11:25:00;;;;;;;;;;;;;;;26.14;42.22;100213.78;5071462;28;1133;-66
2021/06/20 11:27:45;;;;;;;;;;;;;;;26.18;41.45;100208.97;5075946;28;1430;-65
2021/06/20 11:30:33;;;;;;;;;;;;;;;26.16;41.68;100211.81;5070858;28;1184;-65
2021/06/20 11:33:26;;;;;;;;;;;;;;;26.19;42.13;100219.53;5067155;28;1283;-65
2021/06/20 11:36:11;;;;;;;;;;;;;;;26.20;42.33;100213.22;5065206;28;1264;-68
2021/06/20 11:39:05;;;;;;;;;;;;;;;26.18;42.09;100196.47;5065795;28;639;-67
2021/06/20 11:41:51;;;;;;;;;;;;;;;26.20;41.57;100194.53;5065846;28;1291;-68
2021/06/20 11:44:36;;;;;;;;;;;;;;;26.22;43.09;100189.88;5076475;28;1184;-67
2021/06/20 11:47:26;;;;;;;;;;;;;;;26.23;42.24;100194.22;5076810;28;1274;-69
2021/06/20 11:50:11;;;;;;;;;;;;;;;26.24;43.13;100179.88;5068513;28;1011;-69
2021/06/20 11:53:05;;;;;;;;;;;;;;;26.26;44.17;100180.59;5070039;28;1350;-68
2021/06/20 11:55:52;;;;;;;;;;;;;;;26.28;42.49;100181.25;5083139;28;1089;-68
2021/06/20 11:58:43;;;;;;;;;;;;;;;26.30;43.08;100173.09;5075098;28;1112;-69
2021/06/20 12:01:38;;;;;;;;;;;;;;;26.33;43.17;100173.63;5080273;28;1995;-67
2021/06/20 12:04:25;;;;;;;;;;;;;;;26.34;42.62;100169.97;5080749;28;1149;-68
2021/06/20 12:07:11;;;;;;;;;;;;;;;26.33;43.59;100149.59;5070277;28;1263;-68
2021/06/20 12:09:56;;;;;;;;;;;;;;;26.37;43.35;100140.31;5081536;28;1225;-67
2021/06/20 12:12:42;;;;;;;;;;;;;;;26.48;43.64;100148.09;5077265;28;1405;-69
2021/06/20 12:15:28;;;;;;;;;;;;;;;26.44;44.00;100143.22;5062012;28;1360;-71
2021/06/20 12:18:14;;;;;;;;;;;;;;;26.44;42.75;100143.22;5066085;28;1399;-69
2021/06/20 12:20:59;;;;;;;;;;;;;;;26.45;43.37;100145.72;5077689;28;1910;-67
2021/06/20 12:23:51;;;;;;;;;;;;;;;26.44;43.06;100168.09;5079989;28;850;-67
2021/06/20 12:26:36;;;;;;;;;;;;;;;26.47;43.16;100158.94;5087894;28;1318;-67
2021/06/20 12:29:30;;;;;;;;;;;;;;;26.47;43.90;100149.09;5090643;28;682;-66
2021/06/20 12:32:16;;;;;;;;;;;;;;;26.47;43.42;100140.25;5082062;28;1332;-67
2021/06/20 12:35:02;;;;;;;;;;;;;;;26.51;43.47;100146.94;5080639;28;1114;-64
2021/06/20 12:37:49;;;;;;;;;;;;;;;26.54;43.77;100142.16;5084232;28;1282;-67
2021/06/20 12:40:38;;;;;;;;;;;;;;;26.51;44.23;100147.78;5073971;28;1906;-64
2021/06/20 12:43:24;;;;;;;;;;;;;;;26.50;44.43;100147.97;5062251;28;1272;-67
2021/06/20 12:46:09;;;;;;;;;;;;;;;26.54;44.38;100150.16;5078421;28;1295;-68
2021/06/20 12:48:56;;;;;;;;;;;;;;;26.55;45.05;100141.16;5086453;28;979;-70
2021/06/20 12:51:52;;;;;;;;;;;;;;;26.63;45.90;100142.25;5076984;28;1263;-66
2021/06/20 12:54:55;;;;;;;;;;;;;;;26.65;46.86;100130.41;5074604;28;950;-66
2021/06/20 12:57:48;;;;;;;;;;;;;;;26.70;46.37;100135.28;5076425;28;1287;-68
2021/06/20 13:00:35;;;;;;;;;;;;;;;26.71;46.75;100129.81;5073671;28;1905;-68
2021/06/20 13:03:23;;;;;;;;;;;;;;;26.71;47.28;100140.50;5079644;28;1607;-72
2021/06/20 13:06:09;;;;;;;;;;;;;;;26.72;46.75;100136.00;5084554;28;1376;-70
2021/06/20 13:08:55;;;;;;;;;;;;;;;26.74;47.36;100131.31;5073875;28;937;-72
2021/06/20 13:11:41;;;;;;;;;;;;;;;26.70;47.34;100138.78;5076481;28;1286;-74
2021/06/20 13:14:29;;;;;;;;;;;;;;;26.70;47.74;100137.94;5070657;28;1272;-73
2021/06/20 13:17:21;;;;;;;;;;;;;;;26.73;47.80;100133.16;5075715;28;1648;-73
2021/06/20 13:20:07;;;;;;;;;;;;;;;26.73;47.31;100145.66;5072111;28;1925;-74
2021/06/20 13:22:56;;;;;;;;;;;;;;;26.74;47.24;100150.03;5099124;27;1405;-69
2021/06/20 13:25:45;;;;;;;;;;;;;;;26.71;47.07;100123.59;5070511;28;1211;-71
2021/06/20 13:28:32;;;;;;;;;;;;;;;26.71;46.35;100118.28;5070225;28;984;-69
2021/06/20 13:31:17;;;;;;;;;;;;;;;26.71;46.47;100123.59;5065624;28;1292;-67
2021/06/20 13:34:03;;;;;;;;;;;;;;;26.71;46.23;100139.63;5067568;28;1111;-71
2021/06/20 13:36:49;;;;;;;;;;;;;;;26.69;46.17;100125.59;5064556;28;1314;-66
2021/06/20 13:39:35;;;;;;;;;;;;;;;26.69;46.17;100120.25;5064876;28;1238;-66
2021/06/20 13:42:21;;;;;;;;;;;;;;;26.70;46.08;100127.25;5065401;28;1321;-66
2021/06/20 13:45:07;;;;;;;;;;;;;;;26.68;45.55;100113.22;5072605;28;1776;-67
2021/06/20 13:47:53;;;;;;;;;;;;;;;26.68;45.48;100118.56;5074568;28;1405;-66
2021/06/20 13:50:38;;;;;;;;;;;;;;;26.73;45.38;100121.63;5066534;28;1276;-67
2021/06/20 13:53:23;;;;;;;;;;;;;;;26.69;45.81;100107.72;5070004;28;1322;-66
2021/06/20 13:56:10;;;;;;;;;;;;;;;26.68;45.84;100107.88;5072377;28;1303;-70
2021/06/20 13:58:55;;;;;;;;;;;;;;;26.66;45.53;100107.22;5069573;28;1015;-69
2021/06/20 14:01:40;;;;;;;;;;;;;;;26.67;45.66;100115.06;5064970;28;1906;-70
2021/06/20 14:04:26;;;;;;;;;;;;;;;26.71;45.46;100115.59;5072397;28;1201;-71
2021/06/20 14:07:12;;;;;;;;;;;;;;;26.71;45.67;100079.03;5071573;28;1376;-68
2021/06/20 14:10:13;;;;;;;;;;;;;;;26.70;46.24;100074.69;5062655;28;1091;-74
2021/06/20 14:12:59;;;;;;;;;;;;;;;26.70;46.08;100100.56;5065542;28;1287;-75
2021/06/20 14:15:45;;;;;;;;;;;;;;;26.70;46.58;100096.06;5068666;28;1258;-73
2021/06/20 14:18:31;;;;;;;;;;;;;;;26.73;46.39;100100.25;5069079;28;1010;-68
2021/06/20 14:21:16;;;;;;;;;;;;;;;26.72;46.71;100115.44;5063653;28;1942;-71
2021/06/20 14:24:02;;;;;;;;;;;;;;;26.71;47.19;100102.25;5073236;28;954;-70
2021/06/20 14:26:47;;;;;;;;;;;;;;;26.66;47.47;100093.84;5071940;28;1389;-70