Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:05;;;;;;;6.70;5.53;;;;;;;7.66;100.00;96321.75;7428037;19;20388;-95
2023/10/11 00:04:53;;;;;;;8.00;5.53;;;;;;;7.77;100.00;96332.78;7430382;19;20377;-94
2023/10/11 00:07:34;;;;;;;8.30;5.43;;;;;;;6.88;100.00;96241.09;7428522;19;20476;-94
2023/10/11 00:10:03;;;;;;;6.40;5.80;;;;;;;6.65;100.00;96232.50;7428137;19;20397;-95
2023/10/11 00:12:34;;;;;;;7.83;5.60;;;;;;;6.22;100.00;96175.31;7430070;19;20384;-95
2023/10/11 00:15:14;;;;;;;6.90;6.10;;;;;;;6.70;100.00;96284.94;7428596;19;20400;-93
2023/10/11 00:17:46;;;;;;;9.20;5.43;;;;;;;5.56;100.00;96098.22;7428784;19;20429;-95
2023/10/11 00:20:27;;;;;;;8.53;6.20;;;;;;;6.10;100.00;96186.38;7429602;19;20401;-96
2023/10/11 00:22:55;;;;;;;11.23;5.60;;;;;;;6.26;100.00;96196.47;7427137;19;20397;-94
2023/10/11 00:25:27;;;;;;;9.13;5.17;;;;;;;7.13;100.00;96294.84;7429853;19;20449;-96
2023/10/11 00:31:01;;;;;;;7.43;5.13;;;;;;;6.93;100.00;96259.34;7399833;19;20385;-91
2023/10/11 00:33:32;;;;;;;9.90;5.70;;;;;;;5.84;100.00;96104.84;7394789;19;20384;-92
2023/10/11 00:36:05;;;;;;;6.30;5.47;;;;;;;6.67;100.00;96191.72;7394360;19;21093;-91
2023/10/11 00:38:42;;;;;;;9.40;5.30;;;;;;;7.22;100.00;96280.66;7392461;19;20409;-91
2023/10/11 00:41:17;;;;;;;9.00;6.10;;;;;;;6.38;100.00;96160.72;7394317;19;20373;-91
2023/10/11 00:43:52;;;;;;;10.50;6.07;;;;;;;5.77;100.00;96082.75;7397885;19;20380;-91
2023/10/11 00:46:26;;;;;;;9.07;5.53;;;;;;;6.38;100.00;96181.72;7401023;19;20375;-90
2023/10/11 00:51:26;;;;;;;10.87;6.57;;;;;;;5.28;100.00;96018.94;7401610;19;20388;-90
2023/10/11 00:53:54;;;;;;;6.93;5.00;;;;;;;6.64;100.00;96223.09;7402023;19;20414;-90
2023/10/11 00:56:21;;;;;;;13.30;5.73;;;;;;;6.63;100.00;96240.69;7402151;19;20380;-90
2023/10/11 00:58:52;;;;;;;5.70;4.90;;;;;;;5.61;100.00;96129.56;7399291;19;20464;-91
2023/10/11 01:01:22;;;;;;;6.50;5.47;;;;;;;5.20;100.00;96062.34;7401226;19;20377;-91
2023/10/11 01:03:51;;;;;;;8.77;5.43;;;;;;;5.80;100.00;96174.75;7402758;19;20389;-91
2023/10/11 01:06:25;;;;;;;9.10;6.03;;;;;;;4.69;100.00;96024.22;7401696;19;20396;-90
2023/10/11 01:08:53;;;;;;;8.50;6.10;;;;;;;5.37;100.00;96111.50;7399172;19;20423;-90
2023/10/11 01:11:21;;;;;;;7.10;5.00;;;;;;;6.38;100.00;96244.75;7401327;19;20373;-90
2023/10/11 01:13:51;;;;;;;11.80;5.47;;;;;;;4.97;100.00;96032.75;7400897;19;20397;-91
2023/10/11 01:16:26;;;;;;;10.90;6.90;;;;;;;5.85;100.00;96161.50;7405528;19;20403;-90
2023/10/11 01:18:53;;;;;;;6.83;5.40;;;;;;;5.54;100.00;96082.00;7398946;19;20426;-91
2023/10/11 01:21:21;;;;;;;11.10;6.10;;;;;;;6.95;100.00;96321.06;7402135;19;20487;-90
2023/10/11 01:23:51;;;;;;;10.53;6.17;;;;;;;4.95;100.00;95997.47;7401466;19;20761;-90
2023/10/11 01:26:19;;;;;;;6.80;5.57;;;;;;;6.11;100.00;96187.16;7413438;19;20409;-91
2023/10/11 01:28:48;;;;;;;6.23;4.43;;;;;;;6.46;100.00;96262.41;7426311;19;20424;-90
2023/10/11 01:31:17;;;;;;;6.93;5.97;;;;;;;5.34;100.00;96060.47;7428206;19;20384;-89
2023/10/11 01:33:49;;;;;;;8.07;5.30;;;;;;;4.63;100.00;95983.50;7406196;19;20368;-89
2023/10/11 01:36:21;;;;;;;10.20;5.40;;;;;;;4.51;100.00;95979.84;7403875;19;20392;-90
2023/10/11 01:38:49;;;;;;;6.13;4.57;;;;;;;5.47;100.00;96137.47;7402568;19;20934;-90
2023/10/11 01:41:22;;;;;;;5.47;4.83;;;;;;;6.66;100.00;96307.63;7402851;19;20385;-90
2023/10/11 01:43:50;;;;;;;6.67;4.70;;;;;;;4.37;100.00;95957.09;7404855;19;20413;-90
2023/10/11 01:46:27;;;;;;;6.90;4.20;;;;;;;5.03;100.00;96060.38;7403259;19;20436;-90
2023/10/11 01:48:55;;;;;;;5.73;4.73;;;;;;;4.59;100.00;95995.66;7400306;19;20432;-90
2023/10/11 01:51:26;;;;;;;7.60;5.27;;;;;;;5.06;100.00;96066.88;7400494;19;20384;-90
2023/10/11 01:54:04;;;;;;;5.97;4.80;;;;;;;5.33;100.00;96123.66;7430455;19;20377;-92
2023/10/11 01:56:34;;;;;;;6.50;5.47;;;;;;;4.33;100.00;95978.94;7432648;19;20385;-91
2023/10/11 01:59:04;;;;;;;7.17;4.20;;;;;;;4.89;100.00;96092.94;7429704;19;20420;-91
2023/10/11 02:01:38;;;;;;;5.07;4.30;;;;;;;4.91;100.00;96088.16;7427301;19;20369;-90
2023/10/11 02:04:16;;;;;;;6.70;4.30;;;;;;;4.82;100.00;96075.00;7413253;19;20401;-90
2023/10/11 02:09:55;;;;;;;6.67;5.33;;;;;;;6.04;100.00;96192.84;7433202;19;20429;-94
2023/10/11 02:12:22;;;;;;;7.03;5.43;;;;;;;5.77;100.00;96158.84;7433979;19;20380;-95
2023/10/11 02:14:50;;;;;;;10.10;4.87;;;;;;;5.70;100.00;96142.72;7432306;19;20529;-94
2023/10/11 02:17:23;;;;;;;10.50;6.13;;;;;;;5.84;100.00;96177.53;7433639;19;20559;-93
2023/10/11 02:19:53;;;;;;;8.47;4.67;;;;;;;5.62;100.00;96146.84;7432348;19;20635;-93
2023/10/11 02:22:33;;;;;;;12.00;5.73;;;;;;;6.28;100.00;96273.88;7431817;19;20397;-93
2023/10/11 02:25:01;;;;;;;6.43;5.57;;;;;;;5.39;100.00;96140.06;7430627;19;20381;-95
2023/10/11 02:27:42;;;;;;;10.57;6.53;;;;;;;5.18;100.00;96134.47;7430634;19;20416;-93
2023/10/11 02:30:25;;;;;;;8.40;5.90;;;;;;;5.38;100.00;96144.53;7429489;19;20400;-94
2023/10/11 02:32:59;;;;;;;5.60;5.07;;;;;;;5.80;100.00;96200.97;7430164;19;20393;-93
2023/10/11 02:35:31;;;;;;;10.33;5.27;;;;;;;6.26;100.00;96291.00;7431545;19;20385;-94
2023/10/11 02:38:02;;;;;;;5.33;4.40;;;;;;;5.36;100.00;96151.91;7429681;19;20440;-93
2023/10/11 02:40:37;;;;;;;9.60;4.90;;;;;;;5.43;100.00;96148.84;7433616;19;20397;-94
2023/10/11 02:43:06;;;;;;;9.10;5.57;;;;;;;5.13;100.00;96103.16;7431867;19;20396;-93
2023/10/11 02:45:33;;;;;;;7.50;5.73;;;;;;;5.28;100.00;96134.25;7432845;19;20397;-93
2023/10/11 02:48:10;;;;;;;10.33;5.63;;;;;;;5.90;100.00;96200.78;7429866;19;20416;-94
2023/10/11 02:50:41;;;;;;;10.17;6.20;;;;;;;5.84;100.00;96211.63;7427837;19;20397;-94
2023/10/11 02:53:21;;;;;;;6.33;5.40;;;;;;;5.08;100.00;96079.69;7430456;19;20404;-94
2023/10/11 02:55:58;;;;;;;11.10;6.10;;;;;;;5.44;100.00;96166.91;7430973;19;20396;-94
2023/10/11 02:58:29;;;;;;;8.63;5.03;;;;;;;4.95;100.00;96089.91;7427556;19;20413;-94
2023/10/11 03:01:05;;;;;;;8.27;4.93;;;;;;;4.86;100.00;96057.63;7431311;19;20389;-94
2023/10/11 03:03:54;;;;;;;7.53;4.70;;;;;;;6.26;100.00;96264.75;7428377;19;20389;-94
2023/10/11 03:06:35;;;;;;;5.40;4.90;;;;;;;6.13;100.00;96261.09;7427498;19;20408;-94
2023/10/11 03:09:11;;;;;;;6.50;4.43;;;;;;;5.62;100.00;96201.94;7429554;19;20393;-94
2023/10/11 03:11:46;;;;;;;7.07;4.40;;;;;;;4.82;100.00;96097.81;7429406;19;20381;-94
2023/10/11 03:14:14;;;;;;;8.40;5.87;;;;;;;4.75;100.00;96085.09;7432143;19;20428;-95
2023/10/11 03:16:59;;;;;;;10.57;5.17;;;;;;;5.57;100.00;96157.44;7430136;19;20475;-95
2023/10/11 03:19:53;;;;;;;7.57;4.83;;;;;;;6.21;100.00;96260.41;7428579;19;20405;-94
2023/10/11 03:22:51;;;;;;;7.93;5.70;;;;;;;6.24;100.00;96254.53;7430468;19;20369;-92
2023/10/11 03:26:23;;;;;;;5.93;4.53;;;;;;;5.24;100.00;96128.84;7429801;19;20407;-94
2023/10/11 03:29:30;;;;;;;7.83;5.23;;;;;;;6.32;100.00;96269.59;7430908;19;20408;-95
2023/10/11 03:32:11;;;;;;;8.23;5.33;;;;;;;5.81;100.00;96160.53;7429065;19;20395;-95
2023/10/11 03:34:38;;;;;;;6.33;4.23;;;;;;;6.41;100.00;96253.84;7430673;19;20432;-95
2023/10/11 03:37:10;;;;;;;6.27;4.47;;;;;;;5.39;100.00;96113.84;7428630;19;20447;-94
2023/10/11 03:42:14;;;;;;;6.53;4.13;;;;;;;5.50;100.00;96157.09;7428646;19;20377;-93
2023/10/11 03:44:47;;;;;;;9.93;4.30;;;;;;;4.43;100.00;95983.97;7424892;19;20395;-94
2023/10/11 03:47:15;;;;;;;4.93;4.30;;;;;;;5.83;100.00;96203.00;7426295;19;20405;-95
2023/10/11 03:49:53;;;;;;;10.80;4.93;;;;;;;5.44;100.00;96148.56;7427245;19;20385;-94
2023/10/11 03:52:24;;;;;;;5.07;4.20;;;;;;;5.51;100.00;96135.81;7426215;19;20365;-93
2023/10/11 03:54:54;;;;;;;5.20;4.70;;;;;;;5.54;100.00;96156.19;7426893;19;20421;-95
2023/10/11 03:57:22;;;;;;;6.67;5.07;;;;;;;5.60;100.00;96183.84;7424268;19;20405;-93
2023/10/11 03:59:52;;;;;;;5.90;4.90;;;;;;;5.34;100.00;96169.75;7426578;19;20381;-95
2023/10/11 04:02:37;;;;;;;5.13;4.23;;;;;;;4.52;100.00;96068.56;7427069;19;20379;-93
2023/10/11 04:05:05;;;;;;;7.23;5.13;;;;;;;5.08;100.00;96159.06;7425341;19;20365;-93
2023/10/11 04:07:34;;;;;;;9.60;5.40;;;;;;;4.56;100.00;96064.31;7428069;19;20439;-94
2023/10/11 04:10:09;;;;;;;9.40;6.03;;;;;;;5.68;100.00;96224.34;7429000;19;20396;-93
2023/10/11 04:12:42;;;;;;;6.20;4.87;;;;;;;5.08;100.00;96132.09;7429422;19;20405;-93
2023/10/11 04:15:24;;;;;;;5.70;4.30;;;;;;;5.10;100.00;96114.22;7427271;19;20388;-93
2023/10/11 04:17:55;;;;;;;10.07;6.03;;;;;;;5.60;100.00;96167.34;7427423;19;20425;-94
2023/10/11 04:20:33;;;;;;;7.47;5.77;;;;;;;6.02;100.00;96239.59;7425584;19;20377;-92
2023/10/11 04:23:14;;;;;;;6.17;5.47;;;;;;;4.95;100.00;96058.47;7426862;19;20457;-93
2023/10/11 04:25:44;;;;;;;5.80;4.80;;;;;;;5.58;100.00;96159.00;7426807;19;20396;-93
2023/10/11 04:28:12;;;;;;;6.60;5.50;;;;;;;5.05;100.00;96065.31;7424056;19;20460;-93
2023/10/11 04:31:27;;;;;;;6.00;4.30;;;;;;;5.76;100.00;96210.53;7426078;19;20392;-92
2023/10/11 04:33:45;;;;;;;7.93;4.50;;;;;;;5.43;100.00;96154.88;7427039;19;20456;-93
2023/10/11 04:36:13;;;;;;;5.40;4.67;;;;;;;4.86;100.00;96081.19;7426410;19;20408;-93
2023/10/11 04:38:47;;;;;;;5.87;4.53;;;;;;;5.11;100.00;96100.06;7428038;19;20429;-94
2023/10/11 04:41:16;;;;;;;10.13;4.60;;;;;;;5.31;100.00;96149.38;7428291;19;20372;-94
2023/10/11 04:44:04;;;;;;;8.63;4.90;;;;;;;5.32;100.00;96156.16;7428708;19;20415;-94
2023/10/11 04:46:47;;;;;;;6.10;4.90;;;;;;;6.00;100.00;96235.69;7427184;19;20464;-93
2023/10/11 04:49:21;;;;;;;10.13;5.87;;;;;;;5.12;100.00;96075.41;7426694;19;20389;-93
2023/10/11 04:51:49;;;;;;;11.13;6.30;;;;;;;6.35;100.00;96242.72;7427200;19;20979;-93
2023/10/11 04:54:18;;;;;;;7.60;5.70;;;;;;;5.65;100.00;96125.28;7423492;19;20395;-93
2023/10/11 05:02:22;;;;;;;8.97;4.73;;;;;;;5.75;100.00;96147.88;7423275;19;20360;-92
2023/10/11 05:04:51;;;;;;;6.30;4.60;;;;;;;5.57;100.00;96112.88;7428408;19;20385;-93
2023/10/11 05:07:22;;;;;;;8.50;6.23;;;;;;;6.30;100.00;96247.34;7428009;19;20416;-94
2023/10/11 05:09:59;;;;;;;6.73;5.10;;;;;;;6.39;100.00;96251.53;7427250;19;20473;-94
2023/10/11 05:12:27;;;;;;;7.47;5.37;;;;;;;6.11;100.00;96237.78;7427624;19;20465;-93
2023/10/11 05:14:56;;;;;;;10.97;5.93;;;;;;;5.55;100.00;96172.72;7426901;19;20406;-94
2023/10/11 05:20:23;;;;;;;9.10;5.50;;;;;;;5.19;100.00;96097.47;7428481;19;20385;-95
2023/10/11 05:22:52;;;;;;;8.10;5.40;;;;;;;5.98;100.00;96243.09;7429161;19;20384;-93
2023/10/11 05:28:27;;;;;;;8.27;5.60;;;;;;;4.76;100.00;96042.13;7423344;19;20436;-95
2023/10/11 05:31:19;;;;;;;10.00;6.30;;;;;;;5.52;100.00;96160.97;7425880;19;20851;-94
2023/10/11 05:51:55;;;;;;;;;;;;;;;;;;;;;
2023/10/11 05:55:22;;;;;;;12.40;5.27;;;;;;;5.47;100.00;96126.97;7432128;19;20396;-95
2023/10/11 05:59:31;;;;;;;7.17;4.97;;;;;;;6.47;100.00;96263.19;7399829;19;20400;-91
2023/10/11 15:39:34;;;;;;;11.10;5.10;;;;;;;21.00;63.66;96033.75;1513926;19;50645;-92
2023/10/11 15:42:06;;;;;;;14.67;4.90;;;;;;;21.05;63.53;96058.25;7406541;19;20130;-90
2023/10/11 15:44:34;;;;;;;10.47;5.10;;;;;;;20.00;63.91;95911.91;7412635;19;20409;-92
2023/10/11 15:47:03;;;;;;;8.07;4.40;;;;;;;20.89;64.62;96058.81;7412198;19;20966;-92
2023/10/11 15:49:33;;;;;;;13.07;4.93;;;;;;;19.95;65.13;95923.09;7403319;19;20420;-91
2023/10/11 15:52:01;;;;;;;12.13;4.77;;;;;;;20.27;65.04;95984.53;7415194;19;20373;-91
2023/10/11 15:54:30;;;;;;;10.50;5.13;;;;;;;20.24;66.05;95993.41;7415158;19;20413;-92
2023/10/11 15:56:58;;;;;;;6.27;5.00;;;;;;;19.91;65.93;95946.53;7421142;19;20404;-91
2023/10/11 15:59:28;;;;;;;6.73;5.00;;;;;;;20.03;65.43;95958.66;7415561;19;20491;-92
2023/10/11 16:01:55;;;;;;;9.67;6.67;;;;;;;20.22;66.29;96005.69;7405311;19;20369;-91
2023/10/11 16:04:22;;;;;;;11.10;5.30;;;;;;;19.83;67.07;95945.03;7407331;19;20392;-92
2023/10/11 16:06:50;;;;;;;11.00;5.17;;;;;;;20.03;68.51;96004.28;7406947;19;20405;-90
2023/10/11 16:09:18;;;;;;;10.43;4.70;;;;;;;19.81;70.28;96014.44;7407409;19;20408;-90
2023/10/11 16:11:45;;;;;;;9.80;5.77;;;;;;;18.60;71.82;95854.97;7406752;19;20387;-91
2023/10/11 16:14:14;;;;;;;7.37;4.93;;;;;;;19.01;75.03;95950.13;7410228;19;20373;-91
2023/10/11 16:16:45;;;;;;;15.97;5.70;;;;;;;19.27;86.83;96058.75;7407487;19;20404;-92
2023/10/11 16:19:12;;;;;;;15.70;6.60;;;;;;;17.87;97.93;95921.66;7407239;19;20432;-92
2023/10/11 16:21:42;;;;;;;7.50;5.80;;;;;;;18.13;97.02;95955.28;7409690;19;20413;-91
2023/10/11 16:24:09;;;;;;;10.73;5.57;;;;;;;18.08;100.00;95995.81;7427761;19;20393;-93
2023/10/11 16:26:38;;;;;;;12.93;4.97;;;;;;;17.72;100.00;95954.91;7422826;19;20377;-90
2023/10/11 16:29:05;;;;;;;14.33;5.80;;;;;;;17.49;100.00;95952.56;7414202;19;20436;-93
2023/10/11 16:31:32;;;;;;;9.97;4.90;;;;;;;17.03;100.00;95910.50;7409653;19;20406;-93
2023/10/11 16:34:00;;;;;;;10.50;4.70;;;;;;;16.97;100.00;95922.69;7413963;19;20389;-92
2023/10/11 16:36:27;;;;;;;14.80;5.77;;;;;;;16.90;100.00;95954.72;7410901;19;20385;-93
2023/10/11 16:38:57;;;;;;;11.27;5.07;;;;;;;16.40;100.00;95911.72;7411967;19;20417;-92
2023/10/11 16:41:27;;;;;;;5.87;5.10;;;;;;;16.03;100.00;95879.91;7413018;19;20797;-93
2023/10/11 16:43:56;;;;;;;11.00;5.70;;;;;;;16.67;100.00;96013.72;7416595;19;20444;-93
2023/10/11 16:46:24;;;;;;;10.03;5.80;;;;;;;16.35;100.00;96002.81;7408300;19;20386;-92
2023/10/11 16:48:54;;;;;;;12.70;6.33;;;;;;;16.55;100.00;96059.38;7401630;19;20958;-92
2023/10/11 16:51:22;;;;;;;11.40;5.17;;;;;;;16.40;100.00;96025.72;7406740;19;20747;-92
2023/10/11 16:53:50;;;;;;;8.10;5.70;;;;;;;15.78;100.00;95943.72;7402230;19;20381;-92
2023/10/11 16:56:17;;;;;;;8.47;6.60;;;;;;;15.48;100.00;95903.06;7405223;19;20377;-92
2023/10/11 16:58:47;;;;;;;7.03;4.80;;;;;;;15.84;100.00;95978.81;7404415;19;20413;-92
2023/10/11 17:01:15;;;;;;;11.57;5.63;;;;;;;15.24;100.00;95944.34;7403241;19;20368;-92
2023/10/11 17:03:42;;;;;;;11.50;6.20;;;;;;;15.13;100.00;95914.94;7404740;19;20383;-92
2023/10/11 17:06:10;;;;;;;7.10;5.97;;;;;;;15.50;100.00;96012.75;7406088;19;20384;-92
2023/10/11 17:08:38;;;;;;;9.57;5.40;;;;;;;15.01;100.00;95933.84;7402356;19;20423;-92
2023/10/11 17:11:10;;;;;;;10.43;5.73;;;;;;;15.30;100.00;95970.28;7402073;19;20738;-92
2023/10/11 17:13:38;;;;;;;17.13;6.50;;;;;;;14.55;100.00;95894.13;7401865;19;20380;-92
2023/10/11 17:16:06;;;;;;;7.27;5.10;;;;;;;14.31;100.00;95854.69;7404871;19;20381;-91
2023/10/11 17:18:36;;;;;;;13.93;7.43;;;;;;;14.45;100.00;95910.75;7401700;19;20437;-92
2023/10/11 17:21:05;;;;;;;7.43;5.30;;;;;;;14.58;100.00;95916.63;7402962;19;20380;-92
2023/10/11 17:23:33;;;;;;;10.67;4.93;;;;;;;14.44;100.00;95890.59;7404720;19;20384;-92
2023/10/11 17:26:12;;;;;;;11.50;6.70;;;;;;;15.28;100.00;96028.47;7406508;19;20381;-92
2023/10/11 17:28:44;;;;;;;7.80;6.60;;;;;;;14.76;100.00;95942.28;7404632;19;20400;-92
2023/10/11 17:31:14;;;;;;;18.50;6.07;;;;;;;14.37;100.00;95899.22;7407160;19;20397;-92
2023/10/11 17:33:45;;;;;;;9.73;6.10;;;;;;;14.77;100.00;95977.66;7407916;19;20798;-92
2023/10/11 17:36:13;;;;;;;12.43;5.87;;;;;;;14.70;100.00;95972.25;7403597;19;20409;-91
2023/10/11 17:38:40;;;;;;;12.00;7.97;;;;;;;15.24;100.00;96059.66;7403017;19;20421;-92
2023/10/11 17:41:10;;;;;;;12.70;8.50;;;;;;;14.65;100.00;95953.94;7400270;19;20389;-92
2023/10/11 17:43:38;;;;;;;18.10;10.63;;;;;;;15.14;100.00;96038.22;7397014;19;20396;-92
2023/10/11 17:46:09;;;;;;;7.00;6.30;;;;;;;14.68;100.00;95998.44;7401870;19;20393;-93
2023/10/11 17:48:45;;;;;;;15.43;6.97;;;;;;;14.05;100.00;95925.38;7395812;19;20412;-93
2023/10/11 17:51:18;;;;;;;10.83;7.87;;;;;;;14.26;100.00;95964.03;7396331;19;20400;-92
2023/10/11 17:53:45;;;;;;;13.80;7.33;;;;;;;14.20;100.00;95982.94;7398993;19;20384;-92
2023/10/11 17:56:14;;;;;;;14.13;6.80;;;;;;;13.19;100.00;95864.81;7397356;19;20393;-92
2023/10/11 17:58:42;;;;;;;12.33;6.47;;;;;;;13.75;100.00;95909.34;7398430;19;20424;-91
2023/10/11 18:01:13;;;;;;;10.43;6.37;;;;;;;13.78;100.00;95976.97;7401100;19;20448;-91
2023/10/11 18:03:40;;;;;;;9.57;6.30;;;;;;;12.58;100.00;95764.84;7396780;19;20404;-92
2023/10/11 18:06:08;;;;;;;11.27;6.93;;;;;;;13.58;100.00;95953.09;7397501;19;20376;-92
2023/10/11 18:08:35;;;;;;;13.83;7.03;;;;;;;13.79;100.00;95986.47;7394763;19;20483;-91
2023/10/11 18:11:02;;;;;;;10.47;6.73;;;;;;;13.65;100.00;95944.50;7394913;19;20962;-91
2023/10/11 18:13:30;;;;;;;13.93;7.90;;;;;;;14.25;100.00;96031.63;7398399;19;20451;-91
2023/10/11 18:16:04;;;;;;;18.60;8.67;;;;;;;13.19;100.00;95901.22;7401724;19;20388;-91
2023/10/11 18:18:33;;;;;;;9.53;6.17;;;;;;;12.14;100.00;95772.34;7396552;19;20403;-91
2023/10/11 18:21:01;;;;;;;19.93;7.07;;;;;;;12.43;100.00;95810.78;7401704;19;20385;-91
2023/10/11 18:23:30;;;;;;;8.87;6.40;;;;;;;12.54;100.00;95859.44;7402456;19;20396;-91
2023/10/11 18:25:59;;;;;;;16.73;7.00;;;;;;;12.80;100.00;95909.22;7398360;19;20384;-91
2023/10/11 18:28:26;;;;;;;24.00;11.40;;;;;;;12.13;100.00;95826.44;7396783;19;20440;-91
2023/10/11 18:30:58;;;;;;;19.73;10.87;;;;;;;12.20;100.00;95860.28;7398074;19;20392;-91
2023/10/11 18:33:26;;;;;;;17.17;12.40;;;;;;;12.82;100.00;95932.72;7397089;19;20381;-91
2023/10/11 18:35:54;;;;;;;17.77;13.83;;;;;;;11.79;100.00;95781.13;7401029;19;20398;-90
2023/10/11 18:38:27;;;;;;;19.83;13.90;;;;;;;11.62;100.00;95793.94;7399636;19;20421;-91
2023/10/11 18:40:55;;;;;;;14.77;11.33;;;;;;;13.26;100.00;96039.41;7398480;19;20440;-92
2023/10/11 18:43:23;;;;;;;14.03;10.97;;;;;;;13.25;100.00;96038.66;7398565;19;20910;-91
2023/10/11 18:45:53;;;;;;;13.23;9.90;;;;;;;12.53;100.00;95973.81;7398503;19;20394;-91
2023/10/11 18:48:20;;;;;;;16.90;11.37;;;;;;;11.74;100.00;95886.50;7402172;19;20409;-92
2023/10/11 18:50:47;;;;;;;20.33;11.27;;;;;;;11.88;100.00;95894.81;7395035;19;20376;-91
2023/10/11 18:53:24;;;;;;;16.10;10.30;;;;;;;11.32;100.00;95852.63;7398785;19;20381;-91
2023/10/11 18:56:04;;;;;;;16.00;9.17;;;;;;;12.38;100.00;96036.38;7398533;19;20372;-91
2023/10/11 18:58:32;;;;;;;15.90;9.10;;;;;;;9.98;100.00;95695.56;7396584;19;20408;-91
2023/10/11 19:01:00;;;;;;;10.50;7.07;;;;;;;11.10;100.00;95832.09;7396689;19;20380;-90
2023/10/11 19:03:31;;;;;;;16.77;8.80;;;;;;;11.09;100.00;95775.00;7398337;19;20397;-90
2023/10/11 19:06:13;;;;;;;13.37;7.63;;;;;;;10.46;100.00;95714.94;7397374;19;20372;-91
2023/10/11 19:08:43;;;;;;;8.77;6.60;;;;;;;11.33;100.00;95837.53;7394898;19;20396;-91
2023/10/11 19:11:12;;;;;;;8.80;5.97;;;;;;;11.30;100.00;95825.00;7403777;19;20405;-93
2023/10/11 19:13:40;;;;;;;15.23;6.43;;;;;;;11.42;100.00;95864.59;7398726;19;20372;-92
2023/10/11 19:16:12;;;;;;;12.00;6.67;;;;;;;10.31;100.00;95702.47;7400856;19;20393;-92
2023/10/11 19:18:51;;;;;;;10.60;5.73;;;;;;;11.48;100.00;95911.63;7401912;19;20396;-90
2023/10/11 19:21:19;;;;;;;12.60;6.70;;;;;;;10.76;100.00;95822.91;7404714;19;20389;-91
2023/10/11 19:23:46;;;;;;;8.90;6.07;;;;;;;10.74;100.00;95851.56;7420279;19;20385;-92
2023/10/11 19:26:14;;;;;;;12.10;7.10;;;;;;;10.69;100.00;95843.91;7431290;19;20388;-91
2023/10/11 19:28:41;;;;;;;19.70;8.23;;;;;;;10.57;100.00;95879.09;7432422;19;20416;-91
2023/10/11 19:31:09;;;;;;;14.30;7.30;;;;;;;10.00;100.00;95865.00;7425213;19;20397;-91
2023/10/11 19:33:36;;;;;;;20.23;8.57;;;;;;;9.12;100.00;95745.16;7407838;19;20373;-91
2023/10/11 19:36:12;;;;;;;19.67;8.57;;;;;;;10.30;100.00;95884.03;7405426;19;20373;-91
2023/10/11 19:38:40;;;;;;;12.80;6.80;;;;;;;10.06;100.00;95858.41;7403230;19;20464;-91
2023/10/11 19:41:07;;;;;;;14.00;6.90;;;;;;;9.54;100.00;95752.78;7405201;19;20388;-91
2023/10/11 19:43:35;;;;;;;9.77;6.33;;;;;;;9.76;100.00;95809.63;7402811;19;20387;-91
2023/10/11 19:46:06;;;;;;;15.13;6.47;;;;;;;9.54;100.00;95783.69;7404980;19;20398;-91
2023/10/11 19:48:35;;;;;;;10.60;5.90;;;;;;;9.44;100.00;95771.72;7404863;19;20425;-91
2023/10/11 19:51:03;;;;;;;9.00;6.70;;;;;;;10.30;100.00;95944.03;7401680;19;20381;-91
2023/10/11 19:53:31;;;;;;;12.97;6.00;;;;;;;9.49;100.00;95795.25;7409137;19;20879;-90
2023/10/11 19:56:03;;;;;;;14.07;6.30;;;;;;;10.34;100.00;95910.53;7406145;19;20389;-91
2023/10/11 19:58:30;;;;;;;7.40;6.00;;;;;;;9.97;100.00;95860.38;7428782;19;20421;-92
2023/10/11 20:01:02;;;;;;;13.03;5.70;;;;;;;10.85;100.00;95990.91;7408551;19;20463;-90
2023/10/11 20:03:30;;;;;;;14.23;7.30;;;;;;;8.98;100.00;95688.59;7406185;19;20376;-91
2023/10/11 20:05:57;;;;;;;12.13;6.60;;;;;;;10.07;100.00;95857.28;7400802;19;20377;-91
2023/10/11 20:08:24;;;;;;;10.90;6.53;;;;;;;10.48;100.00;95939.25;7400378;19;20416;-90
2023/10/11 20:11:01;;;;;;;14.77;6.67;;;;;;;10.37;100.00;95912.50;7398654;19;20397;-91
2023/10/11 20:13:28;;;;;;;8.30;6.40;;;;;;;10.25;100.00;95891.41;7401420;19;20392;-91
2023/10/11 20:15:55;;;;;;;18.20;6.67;;;;;;;9.93;100.00;95862.16;7400170;19;20396;-91
2023/10/11 20:18:23;;;;;;;16.37;5.77;;;;;;;10.39;100.00;95957.84;7400791;19;20751;-92
2023/10/11 20:20:53;;;;;;;8.40;6.50;;;;;;;8.61;100.00;95691.22;7401222;19;20372;-91
2023/10/11 20:23:21;;;;;;;11.80;6.60;;;;;;;9.42;100.00;95840.66;7399928;19;20457;-91
2023/10/11 20:25:55;;;;;;;15.90;6.90;;;;;;;8.20;100.00;95698.16;7400592;19;20380;-91
2023/10/11 20:28:39;;;;;;;15.80;7.30;;;;;;;9.15;100.00;95859.75;7402530;19;20428;-91
2023/10/11 20:31:12;;;;;;;9.00;5.50;;;;;;;9.51;100.00;95916.31;7399432;19;20392;-91
2023/10/11 20:33:42;;;;;;;11.10;5.47;;;;;;;7.83;100.00;95642.00;7399510;19;20393;-91
2023/10/11 20:36:13;;;;;;;11.77;5.53;;;;;;;10.43;100.00;96024.06;7399324;19;20384;-91
2023/10/11 20:38:45;;;;;;;8.80;6.50;;;;;;;8.25;100.00;95697.94;7397879;19;20735;-91
2023/10/11 20:41:18;;;;;;;11.70;5.90;;;;;;;8.76;100.00;95764.34;7397909;19;20744;-91
2023/10/11 20:43:54;;;;;;;8.10;5.97;;;;;;;8.84;100.00;95810.19;7399153;19;20380;-91
2023/10/11 20:46:22;;;;;;;11.50;5.50;;;;;;;9.12;100.00;95905.25;7398708;19;20377;-91
2023/10/11 20:48:50;;;;;;;16.30;6.00;;;;;;;9.92;100.00;96007.75;7401715;19;20405;-91
2023/10/11 20:51:17;;;;;;;9.03;5.50;;;;;;;8.73;100.00;95885.47;7398561;19;20465;-91
2023/10/11 20:53:45;;;;;;;8.53;5.77;;;;;;;8.24;100.00;95785.94;7400355;19;20383;-91
2023/10/11 20:56:12;;;;;;;11.63;7.10;;;;;;;8.04;100.00;95749.13;7399724;19;20383;-91
2023/10/11 20:58:54;;;;;;;15.80;7.40;;;;;;;9.04;100.00;95875.22;7400563;19;20432;-92
2023/10/11 21:01:25;;;;;;;9.43;5.33;;;;;;;7.47;100.00;95633.97;7403872;19;20389;-91
2023/10/11 21:03:54;;;;;;;14.10;6.40;;;;;;;7.41;100.00;95655.22;7401440;19;20360;-92
2023/10/11 21:06:22;;;;;;;12.20;6.80;;;;;;;8.35;100.00;95812.66;7400410;19;20388;-92
2023/10/11 21:08:53;;;;;;;9.07;5.90;;;;;;;8.64;100.00;95855.78;7401813;19;20396;-92
2023/10/11 21:11:20;;;;;;;8.43;6.30;;;;;;;8.49;100.00;95823.69;7407045;19;20401;-92
2023/10/11 21:13:47;;;;;;;11.37;5.50;;;;;;;7.71;100.00;95732.19;7412536;19;20397;-92
2023/10/11 21:16:14;;;;;;;8.53;5.50;;;;;;;7.49;100.00;95706.22;7410881;19;20395;-92
2023/10/11 21:18:44;;;;;;;9.50;6.47;;;;;;;8.06;100.00;95802.97;7407634;19;20424;-92
2023/10/11 21:21:18;;;;;;;9.17;6.60;;;;;;;8.85;100.00;95923.19;7409688;19;20395;-91
2023/10/11 21:23:46;;;;;;;9.03;6.10;;;;;;;8.25;100.00;95818.31;7404900;19;20730;-92
2023/10/11 21:26:14;;;;;;;10.90;6.50;;;;;;;8.58;100.00;95863.91;7405827;19;20433;-91
2023/10/11 21:28:42;;;;;;;9.93;5.57;;;;;;;8.73;100.00;95872.31;7404240;19;20421;-91
2023/10/11 21:31:14;;;;;;;8.40;5.80;;;;;;;8.54;100.00;95856.97;7404592;19;20385;-92
2023/10/11 21:33:42;;;;;;;9.00;6.00;;;;;;;9.07;100.00;95942.38;7406738;19;20381;-92
2023/10/11 21:36:10;;;;;;;7.33;5.53;;;;;;;7.56;100.00;95706.47;7401877;19;20704;-92
2023/10/11 21:38:38;;;;;;;8.07;5.70;;;;;;;9.39;100.00;95998.84;7396168;19;20424;-92
2023/10/11 21:41:11;;;;;;;12.40;5.90;;;;;;;9.08;100.00;95936.78;7399627;19;20417;-90
2023/10/11 21:43:40;;;;;;;12.53;6.80;;;;;;;8.16;100.00;95792.06;7401127;19;20456;-92
2023/10/11 21:46:12;;;;;;;11.47;5.03;;;;;;;8.92;100.00;95935.06;7401365;19;20408;-91
2023/10/11 21:48:40;;;;;;;9.37;6.40;;;;;;;8.86;100.00;95916.06;7403098;19;20425;-91
2023/10/11 21:51:12;;;;;;;9.23;6.10;;;;;;;8.99;100.00;95930.81;7399301;19;20386;-92
2023/10/11 21:53:41;;;;;;;13.23;5.93;;;;;;;8.08;100.00;95798.16;7402619;19;20448;-91
2023/10/11 21:56:09;;;;;;;9.83;6.10;;;;;;;7.32;100.00;95685.31;7401422;19;20735;-92
2023/10/11 21:58:40;;;;;;;6.70;5.40;;;;;;;8.20;100.00;95829.81;7401028;19;20472;-91
2023/10/11 22:03:49;;;;;;;9.43;5.63;;;;;;;6.46;100.00;95618.28;7401444;19;20380;-92
2023/10/11 22:06:19;;;;;;;9.77;6.60;;;;;;;7.65;100.00;95809.00;7405485;19;20388;-92
2023/10/11 22:08:48;;;;;;;13.00;5.40;;;;;;;7.39;100.00;95765.22;7411553;19;20423;-91
2023/10/11 22:11:17;;;;;;;11.67;5.90;;;;;;;8.82;100.00;95965.25;7418966;19;20395;-92
2023/10/11 22:13:45;;;;;;;10.27;6.67;;;;;;;8.36;100.00;95887.97;7401489;19;20397;-92