Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:52;;;;;;;10.13;4.40;;;9.80;99.90;;;;;;7284013;19;20204;-80
2023/10/18 00:05:20;;;;;;;10.13;4.03;;;9.80;99.90;;;;;;7282270;19;20195;-78
2023/10/18 00:07:51;;;;;;;10.37;4.50;;;9.80;99.90;;;;;;7283696;19;20191;-79
2023/10/18 00:10:17;;;;;;;8.93;3.90;;;9.80;99.90;;;;;;7282484;19;20200;-79
2023/10/18 00:12:47;;;;;;;9.30;4.00;;;9.70;99.90;;;;;;7281039;19;20198;-78
2023/10/18 00:15:14;;;;;;;7.33;4.27;;;9.70;99.90;;;;;;7284277;19;20259;-78
2023/10/18 00:17:40;;;;;;;9.03;4.10;;;9.80;99.90;;;;;;7285251;19;20187;-78
2023/10/18 00:20:16;;;;;;;11.30;4.43;;;9.70;99.90;;;;;;7284542;19;20297;-79
2023/10/18 00:22:43;;;;;;;11.57;4.50;;;9.60;99.90;;;;;;7283671;19;20260;-79
2023/10/18 00:25:10;;;;;;;10.30;4.00;;;9.60;99.90;;;;;;7285366;19;20191;-79
2023/10/18 00:27:37;;;;;;;10.40;4.30;;;9.70;99.90;;;;;;7283743;19;20188;-79
2023/10/18 00:30:07;;;;;;;10.53;4.30;;;9.70;99.90;;;;;;7284453;19;20650;-78
2023/10/18 00:32:34;;;;;;;10.00;4.50;;;9.70;99.90;;;;;;7285405;19;20187;-78
2023/10/18 00:35:02;;;;;;;11.80;4.60;;;9.70;99.90;;;;;;7285010;19;20564;-79
2023/10/18 00:37:30;;;;;;;8.97;4.17;;;9.60;99.90;;;;;;7305477;19;20181;-79
2023/10/18 00:39:56;;;;;;;8.23;3.90;;;9.70;99.90;;;;;;7283905;19;20220;-79
2023/10/18 00:42:28;;;;;;;8.43;4.20;;;9.60;99.90;;;;;;7283255;19;20191;-79
2023/10/18 00:45:08;;;;;;;11.37;4.57;;;9.60;99.90;;;;;;7284163;19;20240;-80
2023/10/18 00:47:35;;;;;;;9.00;4.27;;;9.50;99.90;;;;;;7182053;19;2004519;-79
2023/10/18 00:50:04;;;;;;;9.07;4.10;;;9.50;99.90;;;;;;7283538;19;20187;-79
2023/10/18 00:52:30;;;;;;;9.20;4.23;;;9.50;99.90;;;;;;7291704;19;20181;-79
2023/10/18 00:54:57;;;;;;;8.90;4.07;;;9.60;99.90;;;;;;7304924;19;20225;-80
2023/10/18 00:57:34;;;;;;;8.83;4.10;;;9.60;99.90;;;;;;7283252;19;20178;-80
2023/10/18 01:00:06;;;;;;;8.63;4.27;;;9.50;99.90;;;;;;7271949;19;20216;-80
2023/10/18 01:02:36;;;;;;;8.60;3.80;;;9.60;99.90;;;;;;7281024;19;20205;-80
2023/10/18 01:05:09;;;;;;;8.77;4.00;;;9.60;99.90;;;;;;7282858;19;20193;-80
2023/10/18 01:07:35;;;;;;;11.77;4.70;;;9.50;99.90;;;;;;7282424;19;20210;-80
2023/10/18 01:10:07;;;;;;;9.27;3.90;;;9.50;99.90;;;;;;7281493;19;20747;-79
2023/10/18 01:12:34;;;;;;;8.63;4.20;;;9.60;99.90;;;;;;7282874;19;20199;-79
2023/10/18 01:15:01;;;;;;;11.97;4.70;;;9.60;99.90;;;;;;7290966;19;20206;-79
2023/10/18 01:17:27;;;;;;;9.37;4.07;;;9.70;99.90;;;;;;7306219;19;20212;-79
2023/10/18 01:19:54;;;;;;;9.30;4.70;;;9.70;99.90;;;;;;7283543;19;20208;-80
2023/10/18 01:22:20;;;;;;;8.57;3.70;;;9.80;99.90;;;;;;7282151;19;20199;-80
2023/10/18 01:24:46;;;;;;;9.47;4.20;;;9.80;99.90;;;;;;7280760;19;20232;-80
2023/10/18 01:27:16;;;;;;;8.60;4.33;;;9.80;99.90;;;;;;7283598;19;20725;-80
2023/10/18 01:29:43;;;;;;;9.90;3.63;;;9.70;99.90;;;;;;7282928;19;20188;-79
2023/10/18 01:32:10;;;;;;;8.57;4.23;;;9.70;99.90;;;;;;7282440;19;20216;-80
2023/10/18 01:34:37;;;;;;;10.07;4.17;;;9.60;99.90;;;;;;7283431;19;20587;-79
2023/10/18 01:37:03;;;;;;;7.37;4.10;;;9.60;99.90;;;;;;7283361;19;20638;-80
2023/10/18 01:39:29;;;;;;;9.07;4.40;;;9.60;99.90;;;;;;7304061;19;20358;-79
2023/10/18 01:41:55;;;;;;;10.27;4.37;;;9.60;99.90;;;;;;7283265;19;20189;-80
2023/10/18 01:44:28;;;;;;;8.77;4.00;;;9.60;99.90;;;;;;7282870;19;20208;-80
2023/10/18 01:46:56;;;;;;;7.37;3.90;;;9.60;99.90;;;;;;7282936;19;20880;-79
2023/10/18 01:49:25;;;;;;;8.83;4.10;;;9.60;99.90;;;;;;7282193;19;20726;-79
2023/10/18 01:51:53;;;;;;;7.33;3.93;;;9.60;99.90;;;;;;7286762;19;20199;-79
2023/10/18 01:54:25;;;;;;;8.80;3.90;;;9.60;99.90;;;;;;7288505;19;20283;-78
2023/10/18 01:56:55;;;;;;;8.47;3.80;;;9.60;99.90;;;;;;7287873;19;20193;-79
2023/10/18 01:59:25;;;;;;;12.57;4.40;;;9.60;99.90;;;;;;7289716;19;20197;-80
2023/10/18 02:01:53;;;;;;;12.80;4.27;;;9.60;99.90;;;;;;7287757;19;20291;-79
2023/10/18 02:04:27;;;;;;;11.10;4.33;;;9.60;99.90;;;;;;7289033;19;20203;-80
2023/10/18 02:07:03;;;;;;;10.00;4.27;;;9.60;99.90;;;;;;7288516;19;20198;-78
2023/10/18 02:09:47;;;;;;;9.33;4.30;;;9.70;99.90;;;;;;7287855;19;20205;-79
2023/10/18 02:12:18;;;;;;;8.03;4.13;;;9.70;99.90;;;;;;7185970;19;2004495;-79
2023/10/18 02:14:51;;;;;;;9.77;4.70;;;9.80;99.90;;;;;;7286928;19;20192;-80
2023/10/18 02:17:21;;;;;;;10.03;4.00;;;9.80;99.90;;;;;;7285107;19;20196;-79
2023/10/18 02:19:47;;;;;;;10.20;5.00;;;9.80;99.90;;;;;;7288141;19;20199;-80
2023/10/18 02:22:16;;;;;;;7.77;3.70;;;9.80;99.90;;;;;;7287857;19;20280;-78
2023/10/18 02:24:45;;;;;;;9.50;3.90;;;9.90;99.90;;;;;;7290324;19;20212;-79
2023/10/18 02:27:19;;;;;;;11.70;4.20;;;9.90;99.90;;;;;;7288840;19;20203;-79
2023/10/18 02:29:46;;;;;;;9.13;4.17;;;9.90;99.90;;;;;;7290250;19;20649;-79
2023/10/18 02:34:57;;;;;;;8.70;3.70;;;9.90;99.90;;;;;;7291741;19;20233;-78
2023/10/18 02:37:25;;;;;;;9.53;4.20;;;9.90;99.90;;;;;;7292058;19;20297;-78
2023/10/18 02:39:51;;;;;;;9.90;3.93;;;10.00;99.90;;;;;;7302574;19;20603;-78
2023/10/18 02:42:18;;;;;;;9.53;3.73;;;10.00;99.90;;;;;;7295006;19;20618;-79
2023/10/18 02:44:44;;;;;;;9.40;3.80;;;10.00;99.90;;;;;;7296500;19;20203;-79
2023/10/18 02:47:22;;;;;;;7.63;4.00;;;10.00;99.90;;;;;;7292787;19;20668;-78
2023/10/18 02:49:52;;;;;;;11.37;4.43;;;10.00;99.90;;;;;;7298765;19;20196;-79
2023/10/18 02:52:18;;;;;;;10.33;4.40;;;10.00;99.90;;;;;;7310005;19;20944;-79
2023/10/18 02:54:48;;;;;;;9.97;4.30;;;9.90;99.90;;;;;;7309172;19;20191;-79
2023/10/18 02:57:14;;;;;;;9.10;4.23;;;9.80;99.90;;;;;;7305891;19;20192;-78
2023/10/18 02:59:41;;;;;;;10.97;4.53;;;9.70;99.90;;;;;;7286842;19;20195;-79
2023/10/18 03:02:22;;;;;;;9.53;4.50;;;9.60;99.90;;;;;;7282325;19;20206;-79
2023/10/18 03:04:49;;;;;;;9.20;4.10;;;9.60;99.90;;;;;;7283979;19;20977;-79
2023/10/18 03:07:15;;;;;;;8.93;4.10;;;9.60;99.90;;;;;;7287133;19;20195;-80
2023/10/18 03:09:41;;;;;;;10.23;4.03;;;9.60;99.90;;;;;;7278988;19;20204;-78
2023/10/18 03:12:16;;;;;;;7.10;4.00;;;9.70;99.90;;;;;;7286155;19;21028;-79
2023/10/18 03:14:54;;;;;;;8.93;4.33;;;9.70;99.90;;;;;;7287375;19;20882;-79
2023/10/18 03:19:55;;;;;;;9.33;3.90;;;9.70;99.90;;;;;;7284923;19;20195;-79
2023/10/18 03:22:22;;;;;;;9.03;4.20;;;9.60;99.90;;;;;;7287103;19;20218;-79
2023/10/18 03:24:55;;;;;;;9.03;4.07;;;9.70;99.90;;;;;;7288751;19;20192;-79
2023/10/18 03:27:29;;;;;;;9.63;4.13;;;9.70;99.90;;;;;;7287669;19;20188;-79
2023/10/18 03:29:58;;;;;;;10.97;4.10;;;9.80;99.90;;;;;;7282451;19;20187;-78
2023/10/18 03:32:25;;;;;;;10.27;4.27;;;9.70;99.90;;;;;;7284494;19;20191;-79
2023/10/18 03:34:54;;;;;;;9.33;4.07;;;9.70;99.90;;;;;;7288217;19;20517;-79
2023/10/18 03:37:26;;;;;;;9.13;4.17;;;9.70;99.90;;;;;;7285916;19;20674;-78
2023/10/18 03:39:53;;;;;;;8.20;4.10;;;9.70;99.90;;;;;;7287555;19;20195;-78
2023/10/18 03:42:32;;;;;;;10.47;4.17;;;9.60;99.90;;;;;;7285842;19;20227;-79
2023/10/18 03:45:10;;;;;;;10.00;4.23;;;9.60;99.90;;;;;;7287729;19;20186;-79
2023/10/18 03:47:37;;;;;;;13.17;4.90;;;9.50;99.90;;;;;;7181743;19;2004736;-79
2023/10/18 03:50:16;;;;;;;9.97;4.47;;;9.50;99.90;;;;;;7283326;19;20203;-79
2023/10/18 03:52:45;;;;;;;8.73;4.10;;;9.50;99.90;;;;;;7287203;19;20189;-79
2023/10/18 03:55:32;;;;;;;12.20;4.17;;;9.50;99.90;;;;;;7286308;19;20196;-78
2023/10/18 03:57:58;;;;;;;8.57;4.07;;;9.50;99.90;;;;;;7285948;19;20543;-79
2023/10/18 04:02:56;;;;;;;10.57;4.20;;;9.50;99.90;;;;;;7285825;19;20188;-79
2023/10/18 04:08:04;;;;;;;10.27;4.27;;;9.50;99.90;;;;;;7269849;19;20257;-79
2023/10/18 04:10:35;;;;;;;11.57;4.33;;;9.50;99.90;;;;;;7294673;19;20661;-79
2023/10/18 04:13:02;;;;;;;9.83;4.60;;;9.50;99.90;;;;;;7286146;19;20533;-79
2023/10/18 04:15:34;;;;;;;9.43;4.20;;;9.60;99.90;;;;;;7307355;19;20209;-78
2023/10/18 04:20:43;;;;;;;10.33;4.20;;;9.60;99.90;;;;;;7285335;19;20200;-79
2023/10/18 04:23:18;;;;;;;11.87;4.33;;;9.50;99.90;;;;;;7284605;19;20220;-79
2023/10/18 04:25:58;;;;;;;9.83;4.63;;;9.50;99.90;;;;;;7284674;19;20191;-79
2023/10/18 04:28:25;;;;;;;10.00;4.40;;;9.50;99.90;;;;;;7282901;19;20282;-79
2023/10/18 04:30:59;;;;;;;9.00;4.37;;;9.50;99.90;;;;;;7285232;19;20641;-79
2023/10/18 04:36:23;;;;;;;9.63;4.20;;;9.50;99.90;;;;;;7263268;19;20538;-80
2023/10/18 04:38:51;;;;;;;10.33;3.80;;;9.50;99.90;;;;;;7286081;19;21728;-80
2023/10/18 04:41:25;;;;;;;9.70;4.40;;;9.60;99.90;;;;;;7285275;19;20251;-81
2023/10/18 04:43:53;;;;;;;7.27;3.77;;;9.60;99.90;;;;;;7282894;19;20283;-79
2023/10/18 04:46:26;;;;;;;10.43;4.13;;;9.60;99.90;;;;;;7285235;19;20247;-79
2023/10/18 04:54:35;;;;;;;9.27;4.20;;;9.70;99.90;;;;;;7181985;19;2004665;-81
2023/10/18 04:57:04;;;;;;;8.97;3.90;;;9.70;99.90;;;;;;7269987;19;20702;-79
2023/10/18 04:59:34;;;;;;;9.70;3.97;;;9.70;99.90;;;;;;7297871;19;20188;-79
2023/10/18 05:02:00;;;;;;;8.13;3.87;;;9.80;99.90;;;;;;7300483;19;20604;-80
2023/10/18 05:04:33;;;;;;;9.10;4.10;;;9.90;99.90;;;;;;7294891;19;20270;-80
2023/10/18 05:07:01;;;;;;;8.53;3.77;;;9.90;99.90;;;;;;7283027;19;20188;-80
2023/10/18 05:11:59;;;;;;;7.93;3.90;;;9.80;99.90;;;;;;7281503;19;20190;-79
2023/10/18 05:14:42;;;;;;;7.53;3.90;;;9.90;99.90;;;;;;7285345;19;20190;-80
2023/10/18 05:17:17;;;;;;;10.13;4.03;;;9.90;99.90;;;;;;7182292;19;2004453;-80
2023/10/18 05:19:44;;;;;;;11.13;3.80;;;10.00;99.90;;;;;;7281968;19;20184;-80
2023/10/18 05:22:19;;;;;;;9.60;3.90;;;10.00;99.90;;;;;;7287269;19;20203;-80
2023/10/18 05:24:55;;;;;;;8.03;3.33;;;10.10;99.90;;;;;;7280943;19;20866;-81
2023/10/18 05:27:28;;;;;;;8.37;3.80;;;10.00;99.90;;;;;;7285182;19;20195;-79
2023/10/18 05:29:57;;;;;;;7.50;3.63;;;10.00;99.90;;;;;;7283503;19;20314;-80
2023/10/18 05:43:07;;;;;;;8.73;3.80;;;10.20;99.90;;;;;;7281354;19;20722;-78
2023/10/18 05:45:33;;;;;;;9.47;3.87;;;10.30;99.90;;;;;;7282307;19;20214;-79
2023/10/18 05:48:03;;;;;;;9.60;3.77;;;10.30;99.90;;;;;;7304311;19;20202;-80
2023/10/18 05:50:35;;;;;;;12.30;3.97;;;10.10;99.90;;;;;;7282931;19;20245;-80
2023/10/18 05:53:06;;;;;;;9.03;3.90;;;10.10;99.90;;;;;;7268352;19;20215;-80
2023/10/18 05:55:35;;;;;;;10.63;3.70;;;10.10;99.90;;;;;;7281604;19;20196;-80
2023/10/18 05:58:04;;;;;;;11.17;4.20;;;10.10;99.90;;;;;;7285173;19;20255;-80
2023/10/18 06:00:34;;;;;;;9.60;3.60;;;10.10;99.90;;;;;;7294565;19;20188;-80
2023/10/18 06:03:01;;;;;;;9.13;3.87;;;10.10;99.90;;;;;;7294264;19;20213;-81
2023/10/18 06:05:38;;;;;;;8.13;3.50;;;10.00;99.90;;;;;;7302564;19;20196;-81
2023/10/18 06:08:07;;;;;;;9.27;3.80;;;10.00;99.90;;;;;;7261473;19;20190;-80
2023/10/18 06:10:38;;;;;;;9.00;3.77;;;10.10;99.90;;;;;;7280283;19;20224;-80
2023/10/18 06:13:10;;;;;;;10.40;4.37;;;10.20;99.90;;;;;;7281581;19;20199;-80
2023/10/18 06:15:39;;;;;;;9.73;3.97;;;10.20;99.90;;;;;;7279626;19;20687;-81
2023/10/18 06:18:18;;;;;;;9.97;4.33;;;10.10;99.90;;;;;;7279323;19;20198;-80
2023/10/18 06:20:47;;;;;;;10.13;3.90;;;10.10;99.90;;;;;;7278965;19;20672;-81
2023/10/18 06:25:50;;;;;;;10.07;4.37;;;9.80;99.90;;;;;;7280436;19;20236;-81
2023/10/18 06:28:24;;;;;;;11.33;4.40;;;9.80;99.90;;;;;;7278910;19;20188;-81
2023/10/18 06:30:51;;;;;;;9.63;4.27;;;9.80;99.90;;;;;;7276483;19;20935;-81
2023/10/18 06:33:19;;;;;;;9.60;4.13;;;9.80;99.90;;;;;;7280178;19;20210;-81
2023/10/18 06:35:52;;;;;;;11.43;4.13;;;9.80;99.90;;;;;;7278050;19;20239;-81
2023/10/18 06:38:24;;;;;;;10.23;4.37;;;9.80;99.90;;;;;;7288680;19;20200;-82
2023/10/18 06:43:25;;;;;;;11.20;4.17;;;10.10;99.90;;;;;;7286276;19;20214;-82
2023/10/18 06:45:53;;;;;;;8.97;4.40;;;10.10;99.90;;;;;;7287076;19;20202;-84
2023/10/18 06:48:28;;;;;;;11.00;4.17;;;10.20;99.90;;;;;;7289785;19;20199;-83
2023/10/18 06:50:54;;;;;;;8.83;4.17;;;10.30;99.90;;;;;;7288297;19;20537;-84
2023/10/18 06:53:20;;;;;;;8.40;3.60;;;10.20;99.90;;;;;;7286719;19;20224;-83
2023/10/18 06:55:57;;;;;;;10.60;4.23;;;10.30;99.90;;;;;;7288813;19;20189;-83
2023/10/18 07:00:54;;;;;;;9.20;3.90;;;10.50;99.90;;;;;;7288050;19;20320;-83
2023/10/18 07:03:27;;;;;;;8.50;4.10;;;10.60;99.90;;;;;;7288414;19;20527;-81
2023/10/18 07:05:56;;;;;;;10.83;4.60;;;10.80;99.90;;;;;;7288013;19;20250;-82
2023/10/18 07:08:29;;;;;;;8.70;3.40;;;11.00;99.90;;;;;;7289365;19;20182;-82
2023/10/18 07:10:56;;;;;;;8.23;3.73;;;11.00;99.90;;;;;;7286383;19;20311;-82
2023/10/18 07:13:36;;;;;;;11.20;4.07;;;11.20;99.90;;;;;;7288311;19;20185;-82
2023/10/18 07:16:12;;;;;;;9.73;3.87;;;11.10;99.90;;;;;;7270181;19;20669;-82
2023/10/18 07:18:38;;;;;;;12.07;4.17;;;11.00;99.90;;;;;;7284746;19;20658;-82
2023/10/18 07:21:09;;;;;;;9.33;3.83;;;11.10;99.90;;;;;;7287966;19;20535;-83
2023/10/18 07:23:40;;;;;;;8.77;3.80;;;11.10;99.90;;;;;;7288435;19;20640;-83
2023/10/18 07:26:13;;;;;;;10.07;4.00;;;11.20;99.90;;;;;;7288086;19;20185;-84
2023/10/18 07:28:44;;;;;;;9.10;3.97;;;11.30;99.90;;;;;;7287433;19;20195;-82
2023/10/18 07:31:10;;;;;;;9.17;3.83;;;11.20;99.90;;;;;;7288604;19;20670;-84
2023/10/18 07:33:50;;;;;;;8.43;3.53;;;11.10;99.90;;;;;;7289247;19;20238;-83
2023/10/18 07:36:19;;;;;;;7.40;3.47;;;11.10;99.90;;;;;;7287992;19;20516;-82
2023/10/18 07:38:58;;;;;;;8.23;3.70;;;11.20;99.90;;;;;;7289125;19;20206;-82
2023/10/18 07:41:26;;;;;;;7.77;3.70;;;11.20;99.90;;;;;;7287715;19;20181;-82
2023/10/18 07:43:57;;;;;;;9.57;3.40;;;11.40;99.90;;;;;;7286658;19;20193;-82
2023/10/18 07:46:27;;;;;;;10.60;4.10;;;11.40;99.90;;;;;;7283102;19;20184;-83
2023/10/18 07:49:03;;;;;;;11.07;4.17;;;11.30;99.90;;;;;;7282883;19;20191;-83
2023/10/18 07:51:31;;;;;;;8.60;3.40;;;11.30;99.90;;;;;;7284287;19;20195;-83
2023/10/18 07:53:59;;;;;;;8.67;3.70;;;11.50;99.90;;;;;;7286655;19;20214;-83
2023/10/18 07:56:29;;;;;;;8.97;3.80;;;11.60;99.90;;;;;;7287273;19;20192;-83
2023/10/18 08:01:51;;;;;;;6.87;3.30;;;11.70;99.90;;;;;;7184523;19;2006263;-84
2023/10/18 08:04:20;;;;;;;11.10;4.10;;;11.70;99.90;;;;;;7283989;19;20197;-83
2023/10/18 08:06:46;;;;;;;8.80;3.37;;;11.70;99.90;;;;;;7285205;19;20188;-83
2023/10/18 08:09:16;;;;;;;8.47;3.97;;;11.80;99.90;;;;;;7286900;19;20182;-83
2023/10/18 08:11:44;;;;;;;9.80;3.80;;;11.90;99.90;;;;;;7286288;19;20245;-83
2023/10/18 08:14:24;;;;;;;11.30;3.80;;;12.10;99.90;;;;;;7285118;19;20252;-83
2023/10/18 08:16:56;;;;;;;7.77;3.60;;;12.30;99.90;;;;;;7285794;19;20196;-84
2023/10/18 08:19:25;;;;;;;9.10;3.30;;;12.40;99.90;;;;;;7285250;19;20194;-84
2023/10/18 08:22:27;;;;;;;6.87;3.37;;;12.60;99.90;;;;;;7286160;19;20744;-83
2023/10/18 08:24:49;;;;;;;9.43;3.63;;;12.70;99.90;;;;;;7182948;19;2004598;-83
2023/10/18 08:27:16;;;;;;;8.20;3.47;;;13.00;99.90;;;;;;7287484;19;20705;-83
2023/10/18 08:29:42;;;;;;;9.17;2.93;;;13.20;99.90;;;;;;7285813;19;20265;-83
2023/10/18 08:32:18;;;;;;;7.13;3.17;;;13.30;99.90;;;;;;7285148;19;20207;-84
2023/10/18 08:34:45;;;;;;;9.40;3.63;;;13.50;99.90;;;;;;7286310;19;20559;-82
2023/10/18 08:37:14;;;;;;;10.97;3.57;;;13.60;99.90;;;;;;7283925;19;20192;-83
2023/10/18 08:39:52;;;;;;;7.37;3.20;;;13.60;99.90;;;;;;7285766;19;20184;-83
2023/10/18 08:42:24;;;;;;;5.60;2.90;;;13.70;99.90;;;;;;7284540;19;20206;-83
2023/10/18 08:44:55;;;;;;;7.27;3.30;;;13.70;99.90;;;;;;7285036;19;20189;-82
2023/10/18 08:47:26;;;;;;;10.80;3.20;;;13.80;99.90;;;;;;7284899;19;20231;-82
2023/10/18 08:49:55;;;;;;;7.83;3.03;;;14.00;99.90;;;;;;7285480;19;20518;-81
2023/10/18 08:52:23;;;;;;;6.10;2.83;;;14.00;99.90;;;;;;7284324;19;20212;-81
2023/10/18 08:54:53;;;;;;;9.10;2.97;;;14.00;99.90;;;;;;7281314;19;20199;-81
2023/10/18 08:57:35;;;;;;;7.97;3.10;;;14.10;99.90;;;;;;7283198;19;20289;-80
2023/10/18 09:02:53;;;;;;;7.97;3.20;;;13.70;99.90;;;;;;7282830;19;20365;-81
2023/10/18 09:05:28;;;;;;;10.37;3.30;;;13.60;99.90;;;;;;7281345;19;20200;-80
2023/10/18 09:08:05;;;;;;;8.27;2.83;;;13.70;99.90;;;;;;7281247;19;20223;-81
2023/10/18 09:18:26;;;;;;;9.67;3.20;;;14.00;99.90;;;;;;7282011;19;20208;-81
2023/10/18 09:20:55;;;;;;;10.87;2.90;;;14.10;99.90;;;;;;7282164;19;20195;-81
2023/10/18 09:23:29;;;;;;;10.43;3.80;;;14.20;99.90;;;;;;7282552;19;21758;-80
2023/10/18 09:26:10;;;;;;;11.27;3.67;;;14.20;99.90;;;;;;7281559;19;20295;-81
2023/10/18 09:28:37;;;;;;;7.67;3.10;;;14.40;99.90;;;;;;7182288;19;2005622;-81
2023/10/18 09:31:09;;;;;;;9.87;2.80;;;14.50;99.90;;;;;;7283542;19;20673;-81
2023/10/18 09:33:58;;;;;;;9.70;3.07;;;14.60;99.90;;;;;;7284221;19;20195;-81
2023/10/18 09:36:24;;;;;;;8.73;2.80;;;14.60;99.90;;;;;;7282426;19;20185;-81
2023/10/18 09:38:57;;;;;;;8.90;3.30;;;14.70;99.90;;;;;;7282265;19;20182;-81
2023/10/18 09:41:27;;;;;;;8.37;3.00;;;14.80;99.90;;;;;;7284258;19;20210;-81
2023/10/18 09:43:53;;;;;;;9.00;3.13;;;15.00;99.90;;;;;;7281578;19;20670;-81
2023/10/18 09:46:19;;;;;;;8.73;2.83;;;15.40;99.90;;;;;;7282562;19;20190;-82
2023/10/18 09:48:47;;;;;;;7.17;3.03;;;15.70;99.90;;;;;;7280665;19;20186;-81
2023/10/18 09:51:16;;;;;;;9.43;2.70;;;15.90;99.90;;;;;;7282398;19;20203;-82
2023/10/18 09:53:43;;;;;;;10.40;3.10;;;16.10;99.90;;;;;;7282050;19;20194;-81
2023/10/18 09:56:18;;;;;;;8.27;3.20;;;16.30;99.90;;;;;;7281429;19;20321;-82
2023/10/18 09:58:51;;;;;;;11.90;3.73;;;16.60;99.90;;;;;;7283474;19;20188;-82
2023/10/18 10:01:29;;;;;;;10.63;2.93;;;16.70;99.90;;;;;;7279333;19;20187;-82
2023/10/18 10:03:56;;;;;;;6.20;2.53;;;16.90;99.90;;;;;;7283161;19;20207;-82
2023/10/18 10:06:28;;;;;;;6.90;2.93;;;17.10;99.90;;;;;;7281044;19;21068;-82
2023/10/18 10:09:09;;;;;;;7.53;2.60;;;17.00;99.90;;;;;;7277866;19;20673;-81
2023/10/18 10:11:37;;;;;;;9.57;3.33;;;17.00;99.90;;;;;;7262658;19;20312;-82
2023/10/18 10:14:07;;;;;;;8.10;3.03;;;17.20;99.90;;;;;;7288950;19;20202;-81
2023/10/18 10:16:35;;;;;;;7.37;2.90;;;17.60;99.90;;;;;;7288994;19;20661;-81
2023/10/18 10:19:09;;;;;;;8.60;2.60;;;18.00;99.90;;;;;;7302871;19;20184;-81
2023/10/18 10:21:37;;;;;;;9.23;2.90;;;18.50;99.90;;;;;;7288857;19;21077;-81
2023/10/18 10:24:29;;;;;;;10.40;3.17;;;19.00;99.90;;;;;;7288692;19;20221;-81
2023/10/18 10:26:53;;;;;;;8.27;2.50;;;19.10;99.90;;;;;;7286426;19;20196;-82
2023/10/18 10:31:59;;;;;;;11.13;2.83;;;19.20;99.90;;;;;;7294166;19;20192;-82
2023/10/18 10:34:34;;;;;;;8.80;2.70;;;19.20;99.90;;;;;;7289361;19;20192;-81
2023/10/18 10:37:18;;;;;;;7.50;2.70;;;19.20;99.90;;;;;;7289800;19;20196;-83
2023/10/18 10:42:44;;;;;;;8.23;2.80;;;18.90;99.90;;;;;;7279178;19;20536;-82
2023/10/18 10:45:30;;;;;;;9.73;3.10;;;19.10;99.90;;;;;;7288316;19;20615;-82
2023/10/18 10:51:37;;;;;;;7.90;3.00;;;19.00;99.90;;;;;;7185282;19;2004788;-82
2023/10/18 10:53:58;;;;;;;8.03;2.90;;;18.70;99.90;;;;;;7185233;19;2004680;-81
2023/10/18 10:56:26;;;;;;;15.50;2.80;;;18.60;99.90;;;;;;7287950;19;20217;-81
2023/10/18 11:01:43;;;;;;;11.83;3.03;;;18.50;99.90;;;;;;7287335;19;20325;-82
2023/10/18 11:05:21;;;;;;;8.60;2.67;;;18.50;99.90;;;;;;7287782;19;20214;-82
2023/10/18 11:07:23;;;;;;;9.47;2.63;;;18.70;99.90;;;;;;7182779;19;2004433;-82
2023/10/18 11:09:51;;;;;;;7.60;2.70;;;19.50;99.90;;;;;;7286319;19;20208;-82
2023/10/18 11:12:18;;;;;;;10.10;2.57;;;20.00;99.90;;;;;;7287422;19;20572;-81
2023/10/18 11:14:50;;;;;;;9.20;2.60;;;20.20;99.90;;;;;;7286320;19;20669;-82
2023/10/18 11:19:51;;;;;;;6.50;2.50;;;20.20;99.90;;;;;;7287820;19;20231;-82
2023/10/18 11:22:21;;;;;;;8.37;2.73;;;20.00;99.90;;;;;;7284300;19;20221;-82
2023/10/18 11:24:51;;;;;;;8.13;2.90;;;19.80;99.90;;;;;;7284301;19;20698;-83
2023/10/18 11:27:21;;;;;;;8.10;2.90;;;19.90;99.90;;;;;;7286809;19;20204;-80
2023/10/18 11:29:47;;;;;;;7.07;2.53;;;19.90;99.90;;;;;;7286307;19;20190;-83
2023/10/18 11:32:19;;;;;;;7.80;2.80;;;19.80;99.90;;;;;;7283045;19;20726;-82
2023/10/18 11:34:45;;;;;;;9.60;2.73;;;19.50;99.90;;;;;;7285046;19;20189;-82
2023/10/18 11:37:34;;;;;;;6.47;2.80;;;19.30;99.90;;;;;;7287386;19;20738;-82
2023/10/18 11:40:14;;;;;;;8.27;2.93;;;19.00;99.90;;;;;;7286247;19;20187;-81
2023/10/18 11:43:05;;;;;;;8.30;2.60;;;18.80;99.90;;;;;;7184243;19;2004583;-81
2023/10/18 11:45:32;;;;;;;9.13;2.70;;;18.80;99.90;;;;;;7283732;19;20181;-82
2023/10/18 11:48:02;;;;;;;11.47;2.60;;;18.90;99.90;;;;;;7307934;19;20339;-82
2023/10/18 11:50:47;;;;;;;7.83;2.63;;;19.00;99.90;;;;;;7287753;19;20244;-82
2023/10/18 11:53:15;;;;;;;7.63;2.90;;;18.90;99.90;;;;;;7185132;19;2004382;-82
2023/10/18 11:55:58;;;;;;;6.03;2.30;;;18.90;99.90;;;;;;7287778;19;20181;-82
2023/10/18 11:58:33;;;;;;;6.90;2.63;;;19.20;99.90;;;;;;7288448;19;20188;-82
2023/10/18 12:01:08;;;;;;;8.80;2.63;;;19.30;99.90;;;;;;7287161;19;20192;-82
2023/10/18 12:03:34;;;;;;;7.40;2.60;;;19.30;99.90;;;;;;7266221;19;20705;-82
2023/10/18 12:06:00;;;;;;;8.87;2.70;;;19.40;99.90;;;;;;7321919;19;20180;-82
2023/10/18 12:08:33;;;;;;;8.93;2.53;;;19.60;99.90;;;;;;7298036;19;20643;-81
2023/10/18 12:11:04;;;;;;;8.77;2.70;;;19.70;99.90;;;;;;7300606;19;20200;-82
2023/10/18 12:13:30;;;;;;;7.23;2.60;;;19.80;99.90;;;;;;7307688;19;20200;-81
2023/10/18 12:16:00;;;;;;;8.13;2.27;;;19.80;99.90;;;;;;7294819;19;20193;-82
2023/10/18 12:18:29;;;;;;;9.37;2.47;;;19.90;99.90;;;;;;7295119;19;20278;-83
2023/10/18 12:20:55;;;;;;;7.33;2.83;;;20.00;99.90;;;;;;7292680;19;20197;-83
2023/10/18 12:23:22;;;;;;;7.73;2.60;;;20.00;99.90;;;;;;7291194;19;20209;-83
2023/10/18 12:25:48;;;;;;;8.47;2.70;;;20.10;99.90;;;;;;7287750;19;20217;-81
2023/10/18 12:28:37;;;;;;;8.63;2.57;;;20.20;99.90;;;;;;7287620;19;20766;-82
2023/10/18 12:31:13;;;;;;;7.73;2.63;;;20.20;99.90;;;;;;7267648;19;20192;-82
2023/10/18 12:33:48;;;;;;;7.37;2.77;;;20.10;99.90;;;;;;7288084;19;20641;-82
2023/10/18 12:36:22;;;;;;;6.27;2.37;;;20.00;99.90;;;;;;7293416;19;20200;-82
2023/10/18 12:38:55;;;;;;;7.80;2.50;;;20.20;99.90;;;;;;7289507;19;20198;-82
2023/10/18 12:41:31;;;;;;;12.17;2.50;;;20.10;99.90;;;;;;7286320;19;20207;-82
2023/10/18 12:43:58;;;;;;;8.93;2.40;;;20.10;99.90;;;;;;7285404;19;20189;-82
2023/10/18 12:46:24;;;;;;;6.03;2.30;;;20.10;99.90;;;;;;7284936;19;20202;-82
2023/10/18 12:48:51;;;;;;;6.23;2.13;;;20.10;99.90;;;;;;7289027;19;20189;-82
2023/10/18 12:51:18;;;;;;;7.93;2.30;;;20.20;99.90;;;;;;7286987;19;20199;-82
2023/10/18 12:53:48;;;;;;;5.70;2.50;;;20.30;99.90;;;;;;7286827;19;20213;-82
2023/10/18 12:59:11;;;;;;;9.00;2.13;;;20.50;99.90;;;;;;7288281;19;20315;-82
2023/10/18 13:04:17;;;;;;;6.60;2.40;;;20.50;99.90;;;;;;7285128;19;20189;-82
2023/10/18 13:06:45;;;;;;;8.07;2.20;;;20.50;99.90;;;;;;7286274;19;20198;-81
2023/10/18 13:16:56;;;;;;;8.20;2.50;;;20.60;99.90;;;;;;7284493;19;20631;-78
2023/10/18 13:19:25;;;;;;;7.20;2.37;;;20.60;99.90;;;;;;7284911;19;20204;-78
2023/10/18 13:21:51;;;;;;;7.73;2.53;;;20.50;99.90;;;;;;7283379;19;20257;-77
2023/10/18 13:24:17;;;;;;;6.77;2.40;;;20.50;99.90;;;;;;7283871;19;20226;-82
2023/10/18 13:26:44;;;;;;;6.10;2.13;;;20.50;99.90;;;;;;7284788;19;20189;-83
2023/10/18 13:29:16;;;;;;;7.77;2.33;;;20.50;99.90;;;;;;7281359;19;20188;-82
2023/10/18 13:31:44;;;;;;;8.50;2.80;;;20.50;99.90;;;;;;7283657;19;20199;-81
2023/10/18 13:34:18;;;;;;;9.43;2.70;;;20.40;99.90;;;;;;7284917;19;20192;-82
2023/10/18 13:36:51;;;;;;;7.30;2.70;;;20.40;99.90;;;;;;7285692;19;20187;-82
2023/10/18 13:39:18;;;;;;;8.90;2.73;;;20.20;99.90;;;;;;7285163;19;20188;-82
2023/10/18 13:41:49;;;;;;;7.63;2.67;;;20.10;99.90;;;;;;7279254;19;20203;-82
2023/10/18 13:44:19;;;;;;;8.40;2.43;;;20.10;99.90;;;;;;7283899;19;20194;-81
2023/10/18 13:47:07;;;;;;;7.90;2.47;;;20.10;99.90;;;;;;7281005;19;20261;-82
2023/10/18 13:49:34;;;;;;;9.50;2.40;;;20.10;99.90;;;;;;7261238;19;20197;-83
2023/10/18 13:51:59;;;;;;;7.23;2.40;;;20.00;99.90;;;;;;7305382;19;20191;-82
2023/10/18 13:54:25;;;;;;;6.90;2.07;;;19.90;99.90;;;;;;7283457;19;20188;-82
2023/10/18 13:56:51;;;;;;;6.47;2.00;;;19.80;99.90;;;;;;7283502;19;20190;-83
2023/10/18 13:59:20;;;;;;;5.80;1.90;;;19.70;99.90;;;;;;7283989;19;20185;-81
2023/10/18 14:01:49;;;;;;;6.43;2.13;;;19.40;99.90;;;;;;7282658;19;20281;-82
2023/10/18 14:04:19;;;;;;;9.30;2.37;;;19.20;99.90;;;;;;7283454;19;20198;-83
2023/10/18 14:06:45;;;;;;;6.90;1.97;;;19.10;99.90;;;;;;7284037;19;20193;-83
2023/10/18 14:09:11;;;;;;;6.93;2.37;;;19.10;99.90;;;;;;7284571;19;20189;-84
2023/10/18 14:11:40;;;;;;;7.57;2.40;;;19.20;99.90;;;;;;7284017;19;20186;-83
2023/10/18 14:14:07;;;;;;;6.90;1.87;;;19.10;99.90;;;;;;7285627;19;20193;-84
2023/10/18 14:16:37;;;;;;;9.27;2.10;;;19.20;99.90;;;;;;7289023;19;20574;-83
2023/10/18 14:19:05;;;;;;;10.07;2.57;;;19.20;99.90;;;;;;7287209;19;21506;-84
2023/10/18 14:21:31;;;;;;;7.60;2.20;;;19.10;99.90;;;;;;7306532;19;20202;-84
2023/10/18 14:24:00;;;;;;;6.50;2.10;;;19.00;99.90;;;;;;7282930;19;20192;-84
2023/10/18 14:26:27;;;;;;;6.10;2.30;;;18.90;99.90;;;;;;7284839;19;20213;-84
2023/10/18 14:28:58;;;;;;;11.10;2.50;;;18.90;99.90;;;;;;7283670;19;20207;-83
2023/10/18 14:31:24;;;;;;;8.10;2.30;;;18.90;99.90;;;;;;7285862;19;20193;-84