Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:10;;;;;;;9.75;3.72;;;;;;;;;;4994757;28;20053;-59
2022/04/23 00:04:39;;;;;;;7.60;4.03;;;;;;;;;;5005627;28;20042;-60
2022/04/23 00:07:06;;;;;;;11.10;4.47;;;;;;;;;;4994642;28;20141;-62
2022/04/23 00:09:33;;;;;;;10.23;4.93;;;;;;;;;;4981241;28;20053;-61
2022/04/23 00:12:00;;;;;;;15.93;4.43;;;;;;;;;;4994650;28;20061;-58
2022/04/23 00:14:44;;;;;;;9.07;4.20;;;;;;;;;;4995799;28;20106;-63
2022/04/23 00:17:10;;;;;;;11.18;5.22;;;;;;;;;;5014075;28;20063;-59
2022/04/23 00:19:37;;;;;;;9.23;4.32;;;;;;;;;;5000207;28;20059;-65
2022/04/23 00:22:04;;;;;;;9.27;4.45;;;;;;;;;;4992965;28;20054;-59
2022/04/23 00:24:37;;;;;;;9.27;4.68;;;;;;;;;;4989441;28;20042;-59
2022/04/23 00:27:04;;;;;;;8.32;4.03;;;;;;;;;;4994446;28;20108;-58
2022/04/23 00:29:31;;;;;;;12.75;3.70;;;;;;;;;;4988493;28;20046;-60
2022/04/23 00:31:59;;;;;;;10.23;4.70;;;;;;;;;;4994787;28;20054;-58
2022/04/23 00:34:29;;;;;;;9.95;5.30;;;;;;;;;;5006130;28;20064;-58
2022/04/23 00:36:56;;;;;;;9.85;4.90;;;;;;;;;;4994774;28;20054;-58
2022/04/23 00:39:23;;;;;;;9.25;3.65;;;;;;;;;;4994247;28;20050;-60
2022/04/23 00:41:52;;;;;;;8.45;4.15;;;;;;;;;;4991917;28;20085;-58
2022/04/23 00:44:19;;;;;;;10.30;4.57;;;;;;;;;;4973637;28;20049;-58
2022/04/23 00:46:46;;;;;;;14.07;5.25;;;;;;;;;;4969171;28;20058;-59
2022/04/23 00:49:14;;;;;;;12.20;4.93;;;;;;;;;;4974662;28;20116;-62
2022/04/23 00:51:41;;;;;;;10.77;4.55;;;;;;;;;;4984804;28;20068;-57
2022/04/23 00:54:14;;;;;;;11.63;5.30;;;;;;;;;;4994621;28;20132;-58
2022/04/23 00:56:41;;;;;;;9.05;4.55;;;;;;;;;;4988798;28;20046;-60
2022/04/23 00:59:08;;;;;;;8.65;4.35;;;;;;;;;;4976049;28;20059;-59
2022/04/23 01:01:35;;;;;;;13.82;6.45;;;;;;;;;;4988363;28;20050;-59
2022/04/23 01:04:14;;;;;;;9.13;4.78;;;;;;;;;;4994355;28;20050;-61
2022/04/23 01:06:44;;;;;;;15.45;5.78;;;;;;;;;;5014712;28;20049;-58
2022/04/23 01:09:10;;;;;;;10.88;5.18;;;;;;;;;;5012796;28;20128;-62
2022/04/23 01:11:37;;;;;;;16.27;6.32;;;;;;;;;;4998903;28;20049;-59
2022/04/23 01:14:18;;;;;;;8.25;4.13;;;;;;;;;;4993005;28;20116;-58
2022/04/23 01:16:44;;;;;;;10.27;4.95;;;;;;;;;;4990589;28;20073;-61
2022/04/23 01:19:11;;;;;;;10.10;5.35;;;;;;;;;;4991453;28;20058;-59
2022/04/23 01:21:39;;;;;;;12.15;5.05;;;;;;;;;;5005957;28;20049;-60
2022/04/23 01:24:07;;;;;;;14.45;5.88;;;;;;;;;;4992041;28;20057;-63
2022/04/23 01:26:34;;;;;;;11.75;5.97;;;;;;;;;;4985143;28;20053;-59
2022/04/23 01:29:01;;;;;;;11.50;5.47;;;;;;;;;;4991087;28;20077;-58
2022/04/23 01:31:28;;;;;;;13.07;5.13;;;;;;;;;;4987522;28;20141;-57
2022/04/23 01:33:55;;;;;;;11.60;5.40;;;;;;;;;;4970992;28;20046;-63
2022/04/23 01:36:22;;;;;;;13.05;6.60;;;;;;;;;;4988144;28;20050;-59
2022/04/23 01:38:50;;;;;;;11.20;5.50;;;;;;;;;;4999450;28;20118;-58
2022/04/23 01:41:17;;;;;;;12.73;6.65;;;;;;;;;;4991602;28;20112;-59
2022/04/23 01:43:50;;;;;;;16.90;7.55;;;;;;;;;;4989970;28;20046;-57
2022/04/23 01:46:17;;;;;;;19.20;8.52;;;;;;;;;;4995984;28;20061;-61
2022/04/23 01:48:44;;;;;;;17.02;8.15;;;;;;;;;;4990006;28;20046;-57
2022/04/23 01:51:10;;;;;;;16.17;7.35;;;;;;;;;;4995723;28;20065;-57
2022/04/23 01:53:40;;;;;;;18.77;7.50;;;;;;;;;;5001352;28;20045;-57
2022/04/23 01:56:08;;;;;;;18.42;9.40;;;;;;;;;;5015339;28;20055;-60
2022/04/23 01:58:35;;;;;;;15.02;7.45;;;;;;;;;;5017248;28;20050;-64
2022/04/23 02:01:02;;;;;;;12.65;6.25;;;;;;;;;;4989827;28;20050;-58
2022/04/23 02:03:32;;;;;;;15.98;8.13;;;;;;;;;;4975771;28;20058;-61
2022/04/23 02:05:59;;;;;;;10.68;5.63;;;;;;;;;;4992858;28;20061;-64
2022/04/23 02:10:06;;;;;;;10.98;5.88;;;;;;;;;;5033171;27;20145;-60
2022/04/23 02:12:33;;;;;;;11.88;6.30;;;;;;;;;;5008174;28;20130;-59
2022/04/23 02:15:00;;;;;;;13.77;6.50;;;;;;;;;;5035835;28;20076;-58
2022/04/23 02:17:33;;;;;;;18.08;8.80;;;;;;;;;;5040392;28;20083;-59
2022/04/23 02:20:02;;;;;;;13.93;7.00;;;;;;;;;;5018656;28;20054;-63
2022/04/23 02:22:29;;;;;;;13.60;5.97;;;;;;;;;;5024068;28;20050;-58
2022/04/23 02:24:56;;;;;;;16.83;7.32;;;;;;;;;;5018488;28;20060;-63
2022/04/23 02:27:24;;;;;;;12.65;6.05;;;;;;;;;;5024069;28;20050;-59
2022/04/23 02:29:51;;;;;;;15.45;7.90;;;;;;;;;;5018337;28;20058;-61
2022/04/23 02:32:18;;;;;;;14.48;6.25;;;;;;;;;;5023829;28;20073;-58
2022/04/23 02:34:45;;;;;;;17.80;8.20;;;;;;;;;;5018992;28;20054;-61
2022/04/23 02:37:12;;;;;;;15.02;7.07;;;;;;;;;;5021615;28;20161;-58
2022/04/23 02:39:39;;;;;;;22.25;8.63;;;;;;;;;;5019279;28;20074;-59
2022/04/23 02:42:09;;;;;;;18.23;7.55;;;;;;;;;;5023237;28;20088;-61
2022/04/23 02:44:38;;;;;;;15.10;6.93;;;;;;;;;;5018560;28;20175;-59
2022/04/23 02:47:05;;;;;;;19.85;9.85;;;;;;;;;;5023267;28;20054;-59
2022/04/23 02:49:32;;;;;;;16.42;8.30;;;;;;;;;;5019179;28;20078;-59
2022/04/23 02:51:59;;;;;;;22.58;9.48;;;;;;;;;;5003720;28;20043;-63
2022/04/23 02:54:33;;;;;;;15.30;7.30;;;;;;;;;;5004000;28;20082;-66
2022/04/23 02:57:00;;;;;;;13.38;7.07;;;;;;;;;;5017323;28;20053;-62
2022/04/23 02:59:27;;;;;;;18.45;7.55;;;;;;;;;;5023011;28;20069;-59
2022/04/23 03:01:55;;;;;;;14.07;6.78;;;;;;;;;;5018171;28;20058;-62
2022/04/23 03:04:24;;;;;;;12.25;6.35;;;;;;;;;;5021820;28;20104;-60
2022/04/23 03:06:50;;;;;;;15.15;7.65;;;;;;;;;;4982184;28;20085;-58
2022/04/23 03:09:20;;;;;;;16.25;7.55;;;;;;;;;;4986620;28;20059;-58
2022/04/23 03:11:47;;;;;;;17.45;9.15;;;;;;;;;;4994970;28;20054;-58
2022/04/23 03:14:14;;;;;;;19.50;8.82;;;;;;;;;;5006322;28;20184;-59
2022/04/23 03:16:40;;;;;;;21.65;9.55;;;;;;;;;;5001365;28;20096;-57
2022/04/23 03:19:08;;;;;;;17.80;7.60;;;;;;;;;;5006300;28;20062;-58
2022/04/23 03:21:35;;;;;;;16.92;8.45;;;;;;;;;;4987056;28;20043;-59
2022/04/23 03:24:03;;;;;;;16.63;7.88;;;;;;;;;;4993072;28;20050;-62
2022/04/23 03:26:29;;;;;;;18.27;8.60;;;;;;;;;;4988229;28;20120;-63
2022/04/23 03:28:56;;;;;;;18.60;9.82;;;;;;;;;;5010059;28;20316;-58
2022/04/23 03:31:23;;;;;;;20.42;10.02;;;;;;;;;;5005330;28;20121;-63
2022/04/23 03:33:50;;;;;;;18.00;9.20;;;;;;;;;;4993676;28;20141;-61
2022/04/23 03:36:18;;;;;;;15.70;8.25;;;;;;;;;;4991371;28;20082;-60
2022/04/23 03:38:44;;;;;;;15.10;7.85;;;;;;;;;;5007663;28;20050;-62
2022/04/23 03:41:11;;;;;;;18.20;9.25;;;;;;;;;;4992068;28;20054;-64
2022/04/23 03:43:38;;;;;;;17.00;9.13;;;;;;;;;;4985835;28;20128;-61
2022/04/23 03:46:04;;;;;;;19.55;10.50;;;;;;;;;;4992287;28;20057;-59
2022/04/23 03:48:31;;;;;;;17.55;8.77;;;;;;;;;;4986596;28;20129;-59
2022/04/23 03:50:57;;;;;;;18.70;9.55;;;;;;;;;;5008706;28;20054;-65
2022/04/23 03:53:26;;;;;;;19.23;9.38;;;;;;;;;;5003289;28;20077;-60
2022/04/23 03:55:52;;;;;;;15.90;8.52;;;;;;;;;;4992407;28;20092;-58
2022/04/23 03:58:21;;;;;;;18.95;10.00;;;;;;;;;;4986770;28;20058;-62
2022/04/23 04:00:47;;;;;;;17.08;9.02;;;;;;;;;;4992699;28;20120;-59
2022/04/23 04:03:16;;;;;;;20.65;10.63;;;;;;;;;;5004198;28;20054;-61
2022/04/23 04:05:43;;;;;;;17.67;8.82;;;;;;;;;;4992605;28;20050;-60
2022/04/23 04:08:12;;;;;;;17.13;9.05;;;;;;;;;;4987180;28;20054;-58
2022/04/23 04:10:39;;;;;;;19.85;9.38;;;;;;;;;;4992638;28;20073;-63
2022/04/23 04:13:10;;;;;;;18.63;9.70;;;;;;;;;;4987045;28;20049;-60
2022/04/23 04:15:37;;;;;;;16.15;8.43;;;;;;;;;;5008830;28;20070;-61
2022/04/23 04:18:04;;;;;;;14.82;8.00;;;;;;;;;;5003482;28;20169;-58
2022/04/23 04:20:32;;;;;;;17.88;9.38;;;;;;;;;;4992064;28;20046;-61
2022/04/23 04:23:05;;;;;;;19.10;9.48;;;;;;;;;;5007076;28;20055;-58
2022/04/23 04:25:31;;;;;;;20.48;9.30;;;;;;;;;;5006301;28;20042;-57
2022/04/23 04:28:01;;;;;;;17.25;8.50;;;;;;;;;;5008157;28;20056;-62
2022/04/23 04:31:46;;;;;;;22.77;9.25;;;;;;;;;;4986810;28;20062;-63
2022/04/23 04:33:16;;;;;;;17.17;9.95;;;;;;;;;;5007593;28;20054;-59
2022/04/23 04:35:42;;;;;;;18.15;9.10;;;;;;;;;;4987639;28;20054;-59
2022/04/23 04:38:09;;;;;;;21.30;9.13;;;;;;;;;;5008851;28;20058;-62
2022/04/23 04:40:35;;;;;;;17.17;8.48;;;;;;;;;;5002782;28;20054;-64
2022/04/23 04:43:05;;;;;;;15.75;7.85;;;;;;;;;;4991455;28;20086;-60
2022/04/23 04:45:31;;;;;;;15.80;7.82;;;;;;;;;;4985540;28;20054;-62
2022/04/23 04:47:58;;;;;;;17.30;8.68;;;;;;;;;;5007908;28;20062;-62
2022/04/23 04:50:25;;;;;;;19.20;9.30;;;;;;;;;;5002553;28;20058;-59
2022/04/23 04:52:55;;;;;;;18.13;9.23;;;;;;;;;;4992055;28;20050;-64
2022/04/23 04:55:22;;;;;;;21.52;9.48;;;;;;;;;;5003325;28;20052;-58
2022/04/23 04:57:49;;;;;;;15.98;8.23;;;;;;;;;;5007679;28;20050;-60
2022/04/23 05:00:19;;;;;;;19.35;9.10;;;;;;;;;;4986597;28;20054;-59
2022/04/23 05:02:45;;;;;;;18.15;9.23;;;;;;;;;;5007993;28;20058;-58
2022/04/23 05:05:12;;;;;;;15.55;7.97;;;;;;;;;;4986870;28;20046;-59
2022/04/23 05:07:39;;;;;;;16.38;8.82;;;;;;;;;;5007321;28;20054;-58
2022/04/23 05:10:06;;;;;;;18.98;9.38;;;;;;;;;;5002362;28;20054;-61
2022/04/23 05:12:32;;;;;;;16.73;8.18;;;;;;;;;;4991245;28;20050;-60
2022/04/23 05:15:01;;;;;;;17.23;8.75;;;;;;;;;;4989580;28;20063;-59
2022/04/23 05:17:29;;;;;;;17.75;9.05;;;;;;;;;;4986108;28;20070;-60
2022/04/23 05:19:56;;;;;;;17.73;8.48;;;;;;;;;;5006590;28;20099;-60
2022/04/23 05:22:23;;;;;;;17.05;7.57;;;;;;;;;;5001296;28;20054;-60
2022/04/23 05:25:02;;;;;;;18.73;9.80;;;;;;;;;;4989820;28;20050;-59
2022/04/23 05:27:28;;;;;;;18.00;8.88;;;;;;;;;;4985454;28;20076;-58
2022/04/23 05:29:55;;;;;;;16.73;9.70;;;;;;;;;;5006297;28;20085;-61
2022/04/23 05:32:21;;;;;;;18.75;10.25;;;;;;;;;;4985102;28;20054;-60
2022/04/23 05:34:49;;;;;;;17.92;8.90;;;;;;;;;;4990000;28;20069;-59
2022/04/23 05:37:16;;;;;;;17.10;8.95;;;;;;;;;;5000835;28;20065;-58
2022/04/23 05:39:42;;;;;;;13.15;6.28;;;;;;;;;;5005679;28;20116;-61
2022/04/23 05:42:09;;;;;;;16.58;8.82;;;;;;;;;;5000814;28;20050;-57
2022/04/23 05:44:37;;;;;;;15.50;8.55;;;;;;;;;;5005720;28;20046;-58
2022/04/23 05:47:04;;;;;;;15.70;8.00;;;;;;;;;;4985437;28;20046;-55
2022/04/23 05:49:30;;;;;;;17.95;10.02;;;;;;;;;;4989710;28;20055;-59
2022/04/23 05:51:59;;;;;;;18.38;9.88;;;;;;;;;;4984341;28;20145;-59
2022/04/23 05:54:26;;;;;;;17.70;8.80;;;;;;;;;;5005860;28;20054;-57
2022/04/23 05:56:52;;;;;;;17.73;9.32;;;;;;;;;;4984770;28;20050;-59
2022/04/23 05:59:19;;;;;;;15.85;8.43;;;;;;;;;;4987084;28;20058;-59
2022/04/23 06:01:47;;;;;;;16.50;8.05;;;;;;;;;;4971171;28;20051;-58
2022/04/23 06:04:23;;;;;;;15.40;8.15;;;;;;;;;;4984001;28;20061;-56
2022/04/23 06:06:50;;;;;;;15.05;8.50;;;;;;;;;;4991091;28;20054;-60
2022/04/23 06:09:18;;;;;;;22.08;9.48;;;;;;;;;;4984948;28;20056;-62
2022/04/23 06:11:44;;;;;;;17.23;8.77;;;;;;;;;;4988489;28;20046;-59
2022/04/23 06:14:11;;;;;;;15.77;8.38;;;;;;;;;;4968997;28;20047;-62
2022/04/23 06:16:38;;;;;;;17.23;8.52;;;;;;;;;;5007792;28;20073;-61
2022/04/23 06:19:05;;;;;;;14.45;8.23;;;;;;;;;;4985157;28;20047;-57
2022/04/23 06:21:31;;;;;;;13.45;6.40;;;;;;;;;;5005134;28;20046;-57
2022/04/23 06:23:59;;;;;;;16.83;8.80;;;;;;;;;;4999337;28;20042;-56
2022/04/23 06:26:27;;;;;;;21.77;9.95;;;;;;;;;;5005273;28;20046;-61
2022/04/23 06:28:55;;;;;;;17.10;8.23;;;;;;;;;;4984144;28;20121;-59
2022/04/23 06:31:22;;;;;;;15.75;7.47;;;;;;;;;;4988421;28;20054;-60
2022/04/23 06:33:49;;;;;;;18.60;8.70;;;;;;;;;;4983629;28;20072;-58
2022/04/23 06:36:15;;;;;;;16.75;8.00;;;;;;;;;;4988918;28;20054;-64
2022/04/23 06:38:42;;;;;;;15.40;7.97;;;;;;;;;;4984653;28;20065;-63
2022/04/23 06:41:08;;;;;;;15.57;8.00;;;;;;;;;;5006437;28;20054;-64
2022/04/23 06:43:38;;;;;;;15.32;7.50;;;;;;;;;;5000656;28;20050;-62
2022/04/23 06:46:04;;;;;;;20.80;8.80;;;;;;;;;;5005000;28;20058;-61
2022/04/23 06:48:31;;;;;;;15.05;8.18;;;;;;;;;;4989313;28;20073;-64
2022/04/23 06:50:57;;;;;;;17.75;7.60;;;;;;;;;;4984145;28;20069;-60
2022/04/23 06:53:24;;;;;;;16.23;8.07;;;;;;;;;;5004688;28;20132;-63
2022/04/23 06:55:50;;;;;;;15.13;7.68;;;;;;;;;;4986023;28;20132;-59
2022/04/23 06:58:17;;;;;;;19.73;9.75;;;;;;;;;;4993212;28;20137;-59
2022/04/23 07:00:45;;;;;;;17.77;9.52;;;;;;;;;;4988180;28;20050;-61
2022/04/23 07:03:13;;;;;;;14.48;7.45;;;;;;;;;;5006859;28;20038;-59
2022/04/23 07:05:40;;;;;;;18.67;9.35;;;;;;;;;;4987287;28;20062;-62
2022/04/23 07:08:06;;;;;;;12.88;6.60;;;;;;;;;;4992666;28;20100;-58
2022/04/23 07:10:33;;;;;;;16.80;8.15;;;;;;;;;;4987472;28;20054;-58
2022/04/23 07:13:03;;;;;;;14.02;7.70;;;;;;;;;;4993299;28;20061;-58
2022/04/23 07:15:30;;;;;;;14.18;6.93;;;;;;;;;;4987907;28;20046;-60
2022/04/23 07:17:58;;;;;;;16.42;8.68;;;;;;;;;;4992792;28;20054;-62
2022/04/23 07:20:25;;;;;;;11.10;6.03;;;;;;;;;;4986906;28;20053;-57
2022/04/23 07:25:37;;;;;;;12.18;5.65;;;;;;;;;;5003380;28;20046;-59
2022/04/23 07:28:04;;;;;;;18.42;9.38;;;;;;;;;;5008710;28;20084;-59
2022/04/23 07:30:31;;;;;;;15.85;7.82;;;;;;;;;;5003440;28;20058;-61
2022/04/23 07:33:06;;;;;;;14.15;7.07;;;;;;;;;;4993348;28;20060;-58
2022/04/23 07:38:17;;;;;;;14.88;7.28;;;;;;;;;;5008845;28;20112;-60
2022/04/23 07:40:44;;;;;;;16.45;9.38;;;;;;;;;;5009140;28;20052;-58
2022/04/23 07:43:21;;;;;;;13.05;6.55;;;;;;;;;;4987382;28;20050;-59
2022/04/23 07:45:47;;;;;;;14.65;7.45;;;;;;;;;;5008902;28;20054;-59
2022/04/23 07:48:15;;;;;;;13.68;6.93;;;;;;;;;;5001637;28;20088;-58
2022/04/23 07:50:43;;;;;;;17.58;8.82;;;;;;;;;;5008322;28;20069;-59
2022/04/23 07:53:17;;;;;;;17.05;9.23;;;;;;;;;;5003027;28;20046;-57
2022/04/23 07:55:44;;;;;;;18.60;9.75;;;;;;;;;;4989671;28;20054;-58
2022/04/23 07:58:11;;;;;;;15.77;8.15;;;;;;;;;;4987110;28;20089;-58
2022/04/23 08:00:38;;;;;;;16.83;8.75;;;;;;;;;;4992646;28;20039;-62
2022/04/23 08:03:15;;;;;;;15.10;7.20;;;;;;;;;;4987311;28;20054;-60
2022/04/23 08:05:44;;;;;;;19.85;9.52;;;;;;;;;;4991816;28;20232;-59
2022/04/23 08:08:10;;;;;;;9.90;4.78;;;;;;;;;;5003244;28;20058;-59
2022/04/23 08:10:37;;;;;;;15.38;7.65;;;;;;;;;;4990802;28;20230;-58
2022/04/23 08:13:06;;;;;;;19.33;9.70;;;;;;;;;;4984799;28;20058;-58
2022/04/23 08:15:33;;;;;;;18.35;8.20;;;;;;;;;;5007384;28;20058;-58
2022/04/23 08:18:00;;;;;;;16.10;8.50;;;;;;;;;;4985152;28;20062;-58
2022/04/23 08:20:27;;;;;;;18.25;8.90;;;;;;;;;;5007284;28;20057;-58
2022/04/23 08:22:57;;;;;;;10.90;6.13;;;;;;;;;;4985685;28;20116;-58
2022/04/23 08:25:23;;;;;;;23.77;11.73;;;;;;;;;;5007814;28;20042;-57
2022/04/23 08:27:51;;;;;;;17.85;9.88;;;;;;;;;;4984750;28;20065;-60
2022/04/23 08:30:35;;;;;;;17.50;9.13;;;;;;;;;;4977654;28;20082;-60
2022/04/23 08:33:02;;;;;;;14.27;7.57;;;;;;;;;;5002148;28;20054;-59
2022/04/23 08:35:29;;;;;;;27.05;9.90;;;;;;;;;;5006689;28;20050;-58
2022/04/23 08:37:57;;;;;;;13.93;6.75;;;;;;;;;;4991019;28;20069;-58
2022/04/23 08:40:24;;;;;;;13.75;6.38;;;;;;;;;;5000632;28;20054;-60
2022/04/23 08:42:51;;;;;;;19.00;9.90;;;;;;;;;;4991141;28;20054;-59
2022/04/23 08:45:18;;;;;;;20.83;9.18;;;;;;;;;;5000948;28;20055;-59
2022/04/23 08:47:45;;;;;;;16.77;8.20;;;;;;;;;;4991122;28;20100;-59
2022/04/23 08:50:13;;;;;;;17.90;9.40;;;;;;;;;;4994367;28;20100;-61
2022/04/23 08:52:43;;;;;;;18.60;9.07;;;;;;;;;;4990675;28;20123;-59
2022/04/23 08:55:16;;;;;;;17.52;9.43;;;;;;;;;;4985113;28;20056;-58
2022/04/23 08:57:44;;;;;;;16.25;9.20;;;;;;;;;;4990581;28;20042;-58
2022/04/23 09:00:12;;;;;;;21.77;11.10;;;;;;;;;;4994021;28;20060;-59
2022/04/23 09:02:42;;;;;;;16.15;9.50;;;;;;;;;;4989102;28;20085;-60
2022/04/23 12:40:47;;;;;;;22.05;9.80;;;;;;;;;;4911031;29;20060;-64
2022/04/23 12:43:24;;;;;;;18.50;8.95;;;;;;;;;;4908591;29;20083;-62
2022/04/23 12:45:51;;;;;;;20.42;10.07;;;;;;;;;;4944583;29;20110;-61
2022/04/23 12:48:18;;;;;;;18.17;9.80;;;;;;;;;;4909991;29;20142;-63
2022/04/23 12:50:46;;;;;;;17.80;9.07;;;;;;;;;;4945026;29;20063;-65
2022/04/23 12:53:31;;;;;;;18.63;8.68;;;;;;;;;;4919748;29;20051;-63
2022/04/23 12:55:58;;;;;;;23.45;9.90;;;;;;;;;;4930500;29;20056;-64
2022/04/23 12:58:24;;;;;;;19.88;8.23;;;;;;;;;;4913639;29;20080;-62
2022/04/23 13:00:52;;;;;;;16.10;9.15;;;;;;;;;;4926059;29;20056;-62
2022/04/23 13:03:28;;;;;;;17.50;9.45;;;;;;;;;;4907599;29;20060;-64
2022/04/23 13:05:55;;;;;;;19.15;9.23;;;;;;;;;;4912048;29;20142;-62
2022/04/23 13:13:54;;;;;;;16.50;9.43;;;;;;;;;;4902033;29;20059;-63
2022/04/23 13:16:21;;;;;;;27.25;9.48;;;;;;;;;;4909890;29;20048;-62
2022/04/23 13:18:47;;;;;;;13.50;6.43;;;;;;;;;;4903236;29;20051;-62
2022/04/23 13:21:14;;;;;;;15.60;7.75;;;;;;;;;;4924249;29;20070;-63
2022/04/23 13:23:44;;;;;;;16.33;8.38;;;;;;;;;;4915408;29;20134;-62
2022/04/23 13:26:11;;;;;;;16.15;8.68;;;;;;;;;;4908351;29;20118;-62
2022/04/23 13:28:38;;;;;;;16.55;8.63;;;;;;;;;;4918425;29;20066;-63
2022/04/23 13:31:06;;;;;;;16.30;7.65;;;;;;;;;;4907558;29;20063;-62
2022/04/23 13:33:33;;;;;;;19.33;8.25;;;;;;;;;;4906066;29;20056;-62
2022/04/23 13:36:00;;;;;;;14.02;7.65;;;;;;;;;;4909026;29;20310;-62
2022/04/23 13:38:26;;;;;;;13.00;7.18;;;;;;;;;;4902326;29;20110;-62
2022/04/23 13:40:54;;;;;;;16.55;8.68;;;;;;;;;;4911386;29;20063;-64
2022/04/23 13:43:21;;;;;;;16.38;9.57;;;;;;;;;;4911714;29;20150;-62
2022/04/23 13:45:47;;;;;;;18.50;8.90;;;;;;;;;;4906959;29;20051;-64
2022/04/23 13:48:14;;;;;;;16.08;8.88;;;;;;;;;;4908142;29;20126;-64
2022/04/23 13:50:40;;;;;;;12.57;7.22;;;;;;;;;;4901653;29;20085;-63
2022/04/23 13:53:07;;;;;;;16.25;8.38;;;;;;;;;;4909389;29;20079;-63
2022/04/23 13:55:34;;;;;;;16.15;8.10;;;;;;;;;;4918353;29;20078;-63
2022/04/23 13:58:02;;;;;;;14.93;8.00;;;;;;;;;;4909385;29;20044;-62
2022/04/23 14:00:28;;;;;;;17.45;7.93;;;;;;;;;;4905637;29;20047;-63
2022/04/23 14:11:07;;;;;;;15.07;7.97;;;;;;;;;;4914756;29;20120;-62
2022/04/23 14:13:35;;;;;;;14.50;7.57;;;;;;;;;;4912680;29;20063;-62
2022/04/23 14:16:01;;;;;;;14.45;7.88;;;;;;;;;;4913595;29;20179;-63
2022/04/23 14:18:28;;;;;;;15.32;6.70;;;;;;;;;;4926646;29;20115;-63
2022/04/23 14:20:54;;;;;;;16.48;7.50;;;;;;;;;;4909924;29;20064;-62
2022/04/23 14:23:22;;;;;;;11.55;6.38;;;;;;;;;;4896741;29;20052;-64
2022/04/23 14:25:48;;;;;;;13.68;7.57;;;;;;;;;;4924486;29;20064;-62
2022/04/23 14:28:15;;;;;;;17.08;7.47;;;;;;;;;;4912557;29;20128;-62
2022/04/23 14:30:43;;;;;;;14.82;7.38;;;;;;;;;;4909671;29;20060;-62
2022/04/23 14:33:09;;;;;;;13.20;6.82;;;;;;;;;;4900619;29;20060;-62
2022/04/23 14:35:37;;;;;;;14.13;7.00;;;;;;;;;;4925406;29;20052;-62
2022/04/23 14:38:04;;;;;;;13.57;7.47;;;;;;;;;;4909958;29;20154;-63
2022/04/23 14:40:31;;;;;;;12.82;5.72;;;;;;;;;;4913400;29;20059;-62
2022/04/23 14:43:00;;;;;;;11.48;6.05;;;;;;;;;;4909373;29;20052;-63
2022/04/23 14:45:28;;;;;;;11.20;6.03;;;;;;;;;;4898567;29;20070;-62
2022/04/23 14:47:56;;;;;;;14.45;6.75;;;;;;;;;;4909721;29;20147;-63
2022/04/23 14:50:23;;;;;;;11.52;6.28;;;;;;;;;;4919354;29;20063;-63
2022/04/23 14:55:35;;;;;;;11.18;5.70;;;;;;;;;;4913100;29;20064;-62
2022/04/23 14:58:02;;;;;;;13.45;6.75;;;;;;;;;;4897332;29;20056;-63
2022/04/23 15:00:28;;;;;;;10.40;5.30;;;;;;;;;;4917777;29;20063;-63
2022/04/23 15:02:58;;;;;;;12.75;6.95;;;;;;;;;;4897544;29;20060;-63
2022/04/23 15:05:24;;;;;;;11.57;6.80;;;;;;;;;;4911560;29;20060;-65
2022/04/23 15:07:51;;;;;;;13.43;5.93;;;;;;;;;;4898124;29;20094;-65
2022/04/23 15:10:19;;;;;;;9.80;5.53;;;;;;;;;;4925236;29;20103;-63
2022/04/23 15:12:46;;;;;;;9.87;5.03;;;;;;;;;;4909933;29;20091;-62
2022/04/23 15:15:13;;;;;;;10.70;5.45;;;;;;;;;;4912301;29;20052;-62
2022/04/23 15:17:42;;;;;;;9.80;5.23;;;;;;;;;;4928089;29;20060;-63
2022/04/23 15:20:08;;;;;;;;;;;;;;;;;;4901878;29;20190;-63
2022/04/23 15:22:36;;;;;;;12.05;5.82;;;;;;;;;;4904617;29;19973;-62
2022/04/23 15:25:03;;;;;;;11.85;5.40;;;;;;;;;;4909661;29;20097;-63
2022/04/23 15:27:30;;;;;;;8.80;4.28;;;;;;;;;;4932126;29;20107;-63
2022/04/23 15:29:58;;;;;;;12.73;5.50;;;;;;;;;;4926552;29;20060;-64
2022/04/23 15:32:24;;;;;;;;;;;;;;;;;;4911772;29;20070;-62
2022/04/23 15:34:51;;;;;;;13.95;5.78;;;;;;;;;;4928240;29;19926;-61
2022/04/23 15:37:18;;;;;;;11.32;5.72;;;;;;;;;;4913201;29;20055;-62
2022/04/23 15:39:46;;;;;;;10.65;5.70;;;;;;;;;;4917720;29;20565;-62
2022/04/23 15:42:12;;;;;;;10.65;5.55;;;;;;;;;;4896743;29;20060;-63
2022/04/23 15:44:39;;;;;;;9.68;5.22;;;;;;;;;;4914738;29;20057;-63
2022/04/23 15:47:06;;;;;;;13.80;6.72;;;;;;;;;;4898097;29;20052;-62
2022/04/23 15:49:32;;;;;;;11.02;5.35;;;;;;;;;;4904687;29;20057;-62
2022/04/23 15:51:59;;;;;;;10.23;5.72;;;;;;;;;;4910779;29;20194;-63
2022/04/23 15:54:27;;;;;;;11.10;5.05;;;;;;;;;;4890727;29;20125;-62
2022/04/23 15:56:55;;;;;;;10.25;5.30;;;;;;;;;;4891886;29;20044;-62
2022/04/23 15:59:21;;;;;;;;;;;;;;;;;;4893476;29;20065;-61
2022/04/23 16:01:48;;;;;;;11.80;5.68;;;;;;;;;;4887516;29;20022;-61
2022/04/23 16:04:15;;;;;;;9.40;5.10;;;;;;;;;;4901014;29;20108;-61
2022/04/23 16:06:42;;;;;;;9.60;4.68;;;;;;;;;;4892928;29;20171;-61
2022/04/23 16:09:09;;;;;;;9.38;4.97;;;;;;;;;;4909293;29;20060;-61
2022/04/23 16:11:35;;;;;;;10.32;4.88;;;;;;;;;;4912074;29;20064;-61
2022/04/23 16:14:07;;;;;;;11.45;5.13;;;;;;;;;;4921651;29;20076;-61
2022/04/23 16:16:34;;;;;;;12.15;7.03;;;;;;;;;;4911528;29;20059;-61
2022/04/23 16:19:00;;;;;;;10.88;6.22;;;;;;;;;;4904672;29;20075;-61
2022/04/23 16:21:27;;;;;;;10.75;5.55;;;;;;;;;;4904734;29;20052;-62
2022/04/23 16:23:54;;;;;;;9.65;5.47;;;;;;;;;;4897972;29;20066;-61
2022/04/23 16:26:23;;;;;;;9.57;5.13;;;;;;;;;;4918488;29;20048;-62
2022/04/23 16:28:50;;;;;;;9.70;4.75;;;;;;;;;;4896726;29;20060;-61
2022/04/23 16:31:18;;;;;;;13.45;5.38;;;;;;;;;;4920431;29;20051;-61
2022/04/23 16:33:46;;;;;;;10.20;5.95;;;;;;;;;;4913976;29;20048;-62
2022/04/23 16:47:11;;;;;;;10.23;5.97;;;;;;;;;;4906782;29;20060;-62
2022/04/23 16:49:37;;;;;;;13.63;5.38;;;;;;;;;;4912293;29;20062;-62
2022/04/23 16:52:05;;;;;;;12.18;5.45;;;;;;;;;;4902312;29;20055;-64
2022/04/23 16:54:32;;;;;;;8.13;4.72;;;;;;;;;;4898641;29;20060;-64
2022/04/23 16:56:59;;;;;;;9.05;5.13;;;;;;;;;;4913258;29;20056;-64
2022/04/23 16:59:26;;;;;;;12.13;5.55;;;;;;;;;;4908917;29;20056;-61
2022/04/23 17:01:52;;;;;;;8.05;4.57;;;;;;;;;;4890177;29;20063;-62
2022/04/23 17:04:21;;;;;;;8.20;4.10;;;;;;;;;;4875364;29;20037;-61
2022/04/23 17:06:49;;;;;;;10.00;4.85;;;;;;;;;;4916953;29;20048;-62
2022/04/23 17:09:16;;;;;;;9.68;5.65;;;;;;;;;;4891637;29;20048;-62
2022/04/23 17:11:44;;;;;;;9.85;5.03;;;;;;;;;;4903263;29;20044;-62
2022/04/23 17:14:10;;;;;;;8.83;4.77;;;;;;;;;;4897151;29;20048;-62
2022/04/23 17:16:39;;;;;;;10.32;4.93;;;;;;;;;;4894664;29;20053;-62
2022/04/23 17:19:21;;;;;;;9.05;5.45;;;;;;;;;;4898273;29;20105;-62
2022/04/23 17:21:49;;;;;;;8.90;4.50;;;;;;;;;;4884040;29;20057;-61
2022/04/23 17:24:18;;;;;;;7.68;4.40;;;;;;;;;;4879999;29;20132;-62
2022/04/23 17:26:45;;;;;;;9.50;5.53;;;;;;;;;;4877717;29;20061;-62
2022/04/23 17:29:13;;;;;;;9.13;5.13;;;;;;;;;;4917313;29;20128;-63
2022/04/23 17:31:40;;;;;;;9.25;4.90;;;;;;;;;;4907468;29;20060;-62
2022/04/23 17:34:11;;;;;;;8.77;4.68;;;;;;;;;;4913985;29;20132;-63
2022/04/23 17:36:38;;;;;;;9.35;4.65;;;;;;;;;;4913524;29;20067;-62
2022/04/23 17:39:07;;;;;;;9.60;4.43;;;;;;;;;;4877829;29;20139;-62
2022/04/23 17:41:34;;;;;;;12.32;5.10;;;;;;;;;;4902600;29;20059;-64
2022/04/23 17:44:02;;;;;;;8.85;5.13;;;;;;;;;;4882621;29;20060;-63
2022/04/23 17:46:29;;;;;;;8.50;4.47;;;;;;;;;;4885036;29;20061;-62
2022/04/23 17:48:56;;;;;;;8.02;3.78;;;;;;;;;;4893375;29;20081;-62
2022/04/23 17:51:25;;;;;;;8.35;4.80;;;;;;;;;;4885754;29;20089;-62
2022/04/23 17:53:55;;;;;;;9.48;4.15;;;;;;;;;;4881312;29;20065;-62
2022/04/23 17:56:24;;;;;;;8.32;4.35;;;;;;;;;;4871181;29;20084;-62
2022/04/23 17:58:50;;;;;;;7.32;4.32;;;;;;;;;;4890477;29;20137;-64
2022/04/23 18:09:30;;;;;;;7.43;4.00;;;;;;;;;;4891182;29;20055;-61
2022/04/23 18:11:58;;;;;;;7.45;4.25;;;;;;;;;;4874405;29;20101;-62
2022/04/23 18:14:26;;;;;;;9.05;4.25;;;;;;;;;;4900784;29;20067;-63
2022/04/23 18:16:53;;;;;;;9.90;4.13;;;;;;;;;;4906982;29;20100;-61
2022/04/23 18:19:19;;;;;;;8.43;3.78;;;;;;;;;;4875719;29;20059;-61
2022/04/23 18:21:46;;;;;;;6.85;3.80;;;;;;;;;;4902586;29;20049;-62
2022/04/23 18:24:14;;;;;;;8.70;4.38;;;;;;;;;;4875953;29;20167;-62
2022/04/23 18:26:41;;;;;;;9.40;3.67;;;;;;;;;;4882618;29;20048;-61
2022/04/23 18:29:09;;;;;;;8.43;4.57;;;;;;;;;;4876186;29;20053;-62
2022/04/23 18:31:35;;;;;;;10.30;3.67;;;;;;;;;;4882984;29;20056;-61
2022/04/23 18:34:02;;;;;;;7.30;3.70;;;;;;;;;;4874914;29;20140;-64
2022/04/23 18:36:29;;;;;;;7.25;3.92;;;;;;;;;;4883957;29;20063;-65
2022/04/23 18:38:55;;;;;;;7.20;3.72;;;;;;;;;;4885580;29;20068;-62
2022/04/23 18:41:24;;;;;;;6.65;3.25;;;;;;;;;;4888689;29;20081;-62
2022/04/23 18:43:51;;;;;;;;;;;;;;;;;;4884675;29;20057;-61
2022/04/23 18:46:20;;;;;;;6.75;3.33;;;;;;;;;;4908748;29;19939;-61
2022/04/23 18:48:48;;;;;;;6.50;3.60;;;;;;;;;;4899634;29;20053;-62
2022/04/23 18:51:14;;;;;;;6.65;3.60;;;;;;;;;;4902152;29;20060;-61
2022/04/23 18:53:41;;;;;;;7.88;3.40;;;;;;;;;;4913961;29;20108;-62
2022/04/23 18:56:08;;;;;;;7.10;3.58;;;;;;;;;;4878971;29;20068;-64