Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:41;;;;;;;12.90;6.53;;;2.10;92.20;;;;;;6196573;22;85812;-91
2023/04/03 00:03:07;;;;;;;15.90;7.43;;;2.10;92.20;;;;;;6196766;22;85630;-90
2023/04/03 00:05:33;;;;;;;11.90;7.35;;;2.00;92.30;;;;;;6196147;22;89048;-89
2023/04/03 00:14:43;;;;;;;11.32;7.95;;;1.90;92.30;;;;;;6222105;22;85553;-89
2023/04/03 00:17:08;;;;;;;9.70;7.50;;;1.80;92.30;;;;;;6195912;22;89464;-89
2023/04/03 00:19:35;;;;;;;10.68;7.18;;;1.80;92.40;;;;;;6196103;22;87158;-91
2023/04/03 00:22:00;;;;;;;12.52;7.30;;;1.80;92.50;;;;;;6187789;22;86205;-90
2023/04/03 00:24:26;;;;;;;13.10;7.88;;;1.70;92.60;;;;;;6164266;22;86043;-84
2023/04/03 00:26:51;;;;;;;16.63;8.02;;;1.70;92.60;;;;;;6164452;22;88967;-84
2023/04/03 00:37:25;;;;;;;13.98;8.40;;;1.60;92.80;;;;;;6184668;22;86021;-88
2023/04/03 00:39:51;;;;;;;13.00;7.75;;;1.50;92.90;;;;;;6133553;22;89396;-89
2023/04/03 00:42:16;;;;;;;16.10;8.77;;;1.50;92.90;;;;;;6133442;22;89563;-83
2023/04/03 00:44:42;;;;;;;13.73;9.23;;;1.50;92.90;;;;;;6133737;22;86312;-88
2023/04/03 00:47:32;;;;;;;14.27;8.55;;;1.40;92.90;;;;;;6133989;22;85795;-87
2023/04/03 00:49:58;;;;;;;17.55;9.27;;;1.40;93.00;;;;;;6073767;23;90100;-85
2023/04/03 00:52:28;;;;;;;14.18;9.43;;;1.30;93.00;;;;;;6080358;23;89514;-83
2023/04/03 00:54:56;;;;;;;14.95;8.75;;;1.30;93.00;;;;;;6103671;23;86305;-87
2023/04/03 00:57:22;;;;;;;13.50;8.52;;;1.30;93.20;;;;;;6103584;23;85870;-87
2023/04/03 00:59:57;;;;;;;14.02;8.73;;;1.30;93.30;;;;;;6103464;23;90528;-89
2023/04/03 01:02:23;;;;;;;13.73;8.68;;;1.20;93.30;;;;;;6103197;23;90205;-89
2023/04/03 01:04:49;;;;;;;13.15;8.45;;;1.20;93.30;;;;;;6103340;23;86465;-86
2023/04/03 01:07:26;;;;;;;17.83;8.90;;;1.20;93.30;;;;;;6103318;23;86336;-88
2023/04/03 01:09:58;;;;;;;15.10;8.98;;;1.20;93.30;;;;;;6102822;23;89461;-86
2023/04/03 01:22:56;;;;;;;12.18;7.85;;;1.10;93.60;;;;;;6190916;22;86288;-86
2023/04/03 01:25:22;;;;;;;14.05;8.32;;;1.10;93.60;;;;;;6190836;22;86312;-83
2023/04/03 01:27:47;;;;;;;14.82;7.97;;;1.00;93.60;;;;;;6191138;22;86056;-85
2023/04/03 01:30:17;;;;;;;15.13;8.27;;;1.00;93.60;;;;;;6190726;22;86208;-85
2023/04/03 01:39:27;;;;;;;17.75;8.65;;;0.90;93.60;;;;;;6213946;22;88261;-88
2023/04/03 01:41:53;;;;;;;13.07;8.60;;;0.80;93.70;;;;;;6221703;22;85664;-91
2023/04/03 01:44:18;;;;;;;14.30;8.50;;;0.80;93.80;;;;;;6221193;22;86964;-87
2023/04/03 01:46:44;;;;;;;14.85;9.43;;;0.80;93.90;;;;;;6220583;22;86393;-84
2023/04/03 01:49:10;;;;;;;15.35;9.18;;;0.80;93.90;;;;;;6221517;22;86175;-87
2023/04/03 01:54:58;;;;;;;16.20;8.63;;;0.70;94.00;;;;;;6221100;22;86193;-84
2023/04/03 01:57:23;;;;;;;14.60;8.93;;;0.60;94.00;;;;;;6220339;22;86066;-85
2023/04/03 01:59:49;;;;;;;14.77;8.63;;;0.60;94.00;;;;;;6194169;22;86934;-84
2023/04/03 02:02:15;;;;;;;15.30;9.35;;;0.60;94.00;;;;;;6194698;22;85765;-88
2023/04/03 02:04:41;;;;;;;13.48;8.30;;;0.60;94.00;;;;;;6220705;22;87294;-87
2023/04/03 02:20:41;;;;;;;18.80;9.05;;;0.40;94.20;;;;;;6217699;22;86028;-89
2023/04/03 02:23:07;;;;;;;15.35;8.68;;;0.40;94.30;;;;;;6217622;22;86219;-84
2023/04/03 02:25:33;;;;;;;13.75;9.18;;;0.40;94.30;;;;;;6217754;22;86224;-85
2023/04/03 02:27:59;;;;;;;15.65;9.00;;;0.30;94.30;;;;;;6191967;22;89378;-84
2023/04/03 02:30:25;;;;;;;14.23;9.30;;;0.30;94.40;;;;;;6220408;22;86146;-83
2023/04/03 02:32:50;;;;;;;21.42;9.48;;;0.30;94.30;;;;;;6220423;22;86065;-88
2023/04/03 02:53:42;;;;;;;14.43;9.48;;;0.20;94.60;;;;;;6217046;22;85822;-82
2023/04/03 02:56:07;;;;;;;17.50;10.55;;;0.20;94.80;;;;;;6219591;22;86874;-84
2023/04/03 02:58:33;;;;;;;17.10;9.52;;;0.20;94.70;;;;;;6192233;22;86209;-83
2023/04/03 03:00:59;;;;;;;17.42;10.00;;;0.20;94.70;;;;;;6193910;22;86665;-84
2023/04/03 03:03:25;;;;;;;16.08;10.57;;;0.10;94.80;;;;;;6192448;22;90659;-83
2023/04/03 03:06:01;;;;;;;16.55;9.65;;;0.10;94.90;;;;;;6219003;22;86709;-84
2023/04/03 03:08:26;;;;;;;15.65;10.18;;;0.10;94.80;;;;;;6220528;22;85758;-82
2023/04/03 03:10:52;;;;;;;17.52;10.82;;;0.10;94.80;;;;;;6219060;22;86783;-83
2023/04/03 03:13:17;;;;;;;22.90;10.13;;;0.10;94.90;;;;;;6219204;22;87317;-82
2023/04/03 03:15:43;;;;;;;20.35;9.90;;;0.10;94.90;;;;;;6192132;22;89293;-84
2023/04/03 03:18:27;;;;;;;20.63;10.35;;;0.10;94.80;;;;;;6220653;22;86367;-83
2023/04/03 03:20:55;;;;;;;15.80;9.27;;;0.00;94.80;;;;;;6219505;22;86002;-82
2023/04/03 03:23:22;;;;;;;22.60;12.07;;;0.00;94.80;;;;;;6192524;22;90625;-82
2023/04/03 03:25:47;;;;;;;21.88;11.88;;;0.00;94.80;;;;;;6218160;22;85915;-83
2023/04/03 03:28:13;;;;;;;23.13;12.05;;;-0.10;94.90;;;;;;6192074;22;86205;-81
2023/04/03 03:30:39;;;;;;;17.90;10.75;;;-0.10;95.00;;;;;;6193632;22;86622;-87
2023/04/03 03:33:04;;;;;;;15.15;9.85;;;-0.10;94.90;;;;;;6193005;22;89615;-83
2023/04/03 03:38:52;;;;;;;18.17;9.85;;;-0.10;94.80;;;;;;6221192;22;85934;-81
2023/04/03 03:41:18;;;;;;;17.83;10.20;;;-0.20;94.70;;;;;;6194564;22;85616;-84
2023/04/03 03:43:43;;;;;;;20.33;10.68;;;-0.20;94.80;;;;;;6193455;22;89470;-86
2023/04/03 03:46:09;;;;;;;22.33;11.77;;;-0.20;94.90;;;;;;6219894;22;86433;-84
2023/04/03 03:51:57;;;;;;;15.70;9.52;;;-0.20;95.00;;;;;;6219456;22;86046;-85
2023/04/03 03:54:22;;;;;;;18.95;11.40;;;-0.30;95.00;;;;;;6219694;22;86383;-82
2023/04/03 03:56:48;;;;;;;15.07;9.52;;;-0.30;95.10;;;;;;6193012;22;89871;-82
2023/04/03 03:59:13;;;;;;;18.77;10.73;;;-0.30;95.20;;;;;;6221202;22;85738;-81
2023/04/03 04:11:45;;;;;;;15.27;9.65;;;-0.30;95.20;;;;;;6219523;22;85713;-81
2023/04/03 04:14:13;;;;;;;20.38;10.00;;;-0.40;95.20;;;;;;6220387;22;86272;-81
2023/04/03 04:16:39;;;;;;;17.63;10.68;;;-0.40;95.20;;;;;;6192986;22;90760;-82
2023/04/03 04:19:04;;;;;;;21.90;12.52;;;-0.40;95.30;;;;;;6220232;22;86666;-81
2023/04/03 04:28:15;;;;;;;21.23;10.98;;;-0.40;95.20;;;;;;6219191;22;86967;-83
2023/04/03 04:30:40;;;;;;;19.20;10.85;;;-0.40;95.30;;;;;;6192918;22;89699;-86
2023/04/03 04:33:06;;;;;;;17.15;10.50;;;-0.40;95.30;;;;;;6192744;22;86323;-83
2023/04/03 04:35:32;;;;;;;15.45;9.35;;;-0.40;95.30;;;;;;6192851;22;87003;-83
2023/04/03 04:37:58;;;;;;;16.60;10.55;;;-0.40;95.30;;;;;;6221235;22;87412;-81
2023/04/03 04:40:24;;;;;;;18.55;10.95;;;-0.40;95.30;;;;;;6192815;22;88711;-84
2023/04/03 04:43:10;;;;;;;17.23;10.85;;;-0.40;95.30;;;;;;6219697;22;86051;-80
2023/04/03 04:45:36;;;;;;;16.95;10.20;;;-0.40;95.30;;;;;;6192676;22;86578;-80
2023/04/03 04:48:01;;;;;;;15.88;9.52;;;-0.40;95.30;;;;;;6192416;22;91246;-80
2023/04/03 04:50:27;;;;;;;17.05;9.63;;;-0.50;95.30;;;;;;6220296;22;86296;-80
2023/04/03 04:52:53;;;;;;;19.00;10.02;;;-0.50;95.30;;;;;;6220662;22;85701;-83
2023/04/03 04:56:23;;;;;;;20.55;9.88;;;-0.50;95.30;;;;;;6213387;22;86170;-83
2023/04/03 04:58:49;;;;;;;18.35;9.98;;;-0.50;95.30;;;;;;6162848;22;90654;-84
2023/04/03 05:01:15;;;;;;;21.83;10.63;;;-0.50;95.30;;;;;;6162673;22;88733;-88
2023/04/03 05:03:40;;;;;;;18.30;9.93;;;-0.50;95.30;;;;;;6188589;22;86086;-84
2023/04/03 05:06:06;;;;;;;18.60;10.13;;;-0.50;95.30;;;;;;6163552;22;86686;-86
2023/04/03 05:08:32;;;;;;;18.80;10.43;;;-0.50;95.30;;;;;;6162832;22;90580;-84
2023/04/03 05:10:58;;;;;;;19.63;9.82;;;-0.60;95.30;;;;;;6189204;22;86734;-83
2023/04/03 05:16:46;;;;;;;17.80;10.05;;;-0.50;95.40;;;;;;6188928;22;85899;-87
2023/04/03 05:19:11;;;;;;;18.65;10.35;;;-0.60;95.30;;;;;;6162634;22;89525;-82
2023/04/03 05:21:37;;;;;;;17.38;10.10;;;-0.60;95.30;;;;;;6162309;22;90153;-84
2023/04/03 05:24:03;;;;;;;25.27;11.57;;;-0.60;95.30;;;;;;6189043;22;85749;-85
2023/04/03 05:26:32;;;;;;;20.05;11.20;;;-0.60;95.20;;;;;;6189719;22;85628;-83
2023/04/03 05:28:58;;;;;;;23.73;11.07;;;-0.60;95.30;;;;;;6162574;22;90255;-85
2023/04/03 05:31:24;;;;;;;22.13;11.35;;;-0.60;95.30;;;;;;6162563;22;89776;-85
2023/04/03 05:37:15;;;;;;;19.95;12.32;;;-0.60;95.30;;;;;;6189620;22;86468;-83
2023/04/03 05:39:40;;;;;;;20.05;12.07;;;-0.60;95.20;;;;;;6162747;22;89617;-82
2023/04/03 05:42:07;;;;;;;20.33;11.70;;;-0.50;95.40;;;;;;6188993;22;86759;-86
2023/04/03 05:44:33;;;;;;;23.75;11.90;;;-0.50;95.40;;;;;;6162914;22;87063;-86
2023/04/03 05:46:59;;;;;;;21.88;12.65;;;-0.40;95.30;;;;;;6161941;22;86607;-81
2023/04/03 05:49:25;;;;;;;18.42;11.20;;;-0.40;95.30;;;;;;6162307;22;90297;-85
2023/04/03 05:51:51;;;;;;;18.17;11.20;;;-0.40;95.20;;;;;;6161955;22;89716;-83
2023/04/03 05:54:26;;;;;;;17.38;11.18;;;-0.40;95.20;;;;;;6189098;22;85715;-82
2023/04/03 05:56:51;;;;;;;20.35;12.80;;;-0.40;95.20;;;;;;6195814;22;86469;-88
2023/04/03 05:59:18;;;;;;;19.50;11.77;;;-0.30;95.30;;;;;;6219140;22;87223;-87
2023/04/03 06:01:44;;;;;;;28.05;13.05;;;-0.30;95.30;;;;;;6220312;22;87283;-89
2023/04/03 06:04:10;;;;;;;23.13;13.93;;;-0.20;95.40;;;;;;6193238;22;86114;-87
2023/04/03 06:06:57;;;;;;;27.60;14.48;;;-0.10;95.50;;;;;;6192773;22;85969;-86
2023/04/03 06:16:09;;;;;;;24.20;15.23;;;0.20;95.70;;;;;;6219345;22;86071;-89
2023/04/03 06:18:35;;;;;;;29.52;16.50;;;0.30;95.70;;;;;;6193213;22;86008;-91
2023/04/03 06:21:02;;;;;;;33.20;18.15;;;0.40;95.60;;;;;;6193225;22;89709;-89
2023/04/03 06:23:28;;;;;;;30.05;18.60;;;0.50;95.70;;;;;;6193116;22;89969;-83
2023/04/03 06:25:54;;;;;;;27.77;17.70;;;0.50;95.70;;;;;;6193198;22;87483;-84
2023/04/03 06:28:20;;;;;;;30.45;19.15;;;0.60;95.70;;;;;;6219918;22;86118;-87
2023/04/03 06:30:45;;;;;;;28.40;18.33;;;0.70;95.60;;;;;;6193309;22;87600;-91
2023/04/03 06:33:11;;;;;;;32.45;18.52;;;0.80;95.50;;;;;;6193649;22;89826;-84
2023/04/03 06:35:38;;;;;;;34.90;18.42;;;0.90;95.60;;;;;;6219788;22;85983;-92
2023/04/03 06:55:04;;;;;;;28.35;15.68;;;1.60;95.60;;;;;;6220991;22;86101;-89
2023/04/03 06:57:30;;;;;;;24.27;15.73;;;1.80;95.70;;;;;;6192972;22;89167;-89
2023/04/03 06:59:56;;;;;;;25.38;15.30;;;1.90;95.30;;;;;;6193203;22;87802;-90
2023/04/03 07:02:21;;;;;;;31.42;16.45;;;2.00;95.30;;;;;;6193498;22;85593;-91
2023/04/03 07:04:47;;;;;;;24.38;14.18;;;2.10;95.30;;;;;;6193154;22;90029;-90
2023/04/03 07:07:13;;;;;;;23.92;13.52;;;2.20;95.10;;;;;;6192820;22;88328;-91
2023/04/03 07:09:39;;;;;;;22.20;12.13;;;2.30;95.10;;;;;;6193274;22;86153;-92
2023/04/03 07:12:06;;;;;;;20.73;12.00;;;2.40;94.90;;;;;;6155002;22;85616;-91
2023/04/03 07:14:31;;;;;;;22.50;12.00;;;2.50;94.80;;;;;;6156119;22;86545;-90
2023/04/03 07:16:57;;;;;;;20.23;10.88;;;2.60;94.70;;;;;;6131259;22;87236;-91
2023/04/03 07:19:24;;;;;;;21.77;10.65;;;2.70;94.60;;;;;;6124724;23;86321;-92
2023/04/03 07:22:02;;;;;;;18.02;9.68;;;2.80;94.30;;;;;;6102579;23;85883;-92
2023/04/03 07:24:27;;;;;;;18.15;9.52;;;3.00;94.00;;;;;;6103101;23;88905;-92
2023/04/03 07:26:53;;;;;;;22.30;9.18;;;3.00;93.90;;;;;;6101471;23;89359;-83
2023/04/03 07:29:21;;;;;;;13.10;7.68;;;3.20;93.60;;;;;;6101702;23;86240;-83
2023/04/03 07:31:47;;;;;;;13.65;7.85;;;3.30;93.10;;;;;;6125855;23;86018;-81
2023/04/03 07:34:13;;;;;;;13.27;8.32;;;3.40;92.80;;;;;;6100520;23;88994;-82
2023/04/03 07:36:38;;;;;;;20.15;8.75;;;3.50;92.50;;;;;;6125443;23;86558;-82
2023/04/03 07:39:04;;;;;;;15.20;8.05;;;3.60;92.30;;;;;;6101902;23;86586;-84
2023/04/03 07:41:30;;;;;;;11.15;6.78;;;3.70;92.30;;;;;;6126213;23;87060;-88
2023/04/03 07:43:56;;;;;;;14.98;6.88;;;3.80;91.90;;;;;;6175966;22;87625;-87
2023/04/03 07:46:22;;;;;;;16.08;6.88;;;3.90;91.30;;;;;;6160989;22;88796;-80
2023/04/03 07:48:48;;;;;;;15.52;7.30;;;4.00;91.00;;;;;;6186429;22;86652;-83
2023/04/03 07:51:14;;;;;;;15.05;6.50;;;4.10;91.00;;;;;;6185450;22;85937;-81
2023/04/03 07:53:40;;;;;;;14.60;6.35;;;4.20;90.70;;;;;;6186028;22;87445;-81
2023/04/03 07:56:07;;;;;;;12.55;6.05;;;4.30;90.30;;;;;;6186283;22;85822;-81
2023/04/03 07:58:33;;;;;;;13.80;6.22;;;4.40;90.10;;;;;;6216827;22;86069;-81
2023/04/03 08:00:59;;;;;;;10.70;5.25;;;4.50;89.10;;;;;;6219702;22;85932;-92
2023/04/03 08:03:25;;;;;;;11.02;5.55;;;4.70;89.10;;;;;;6192685;22;89557;-85
2023/04/03 08:05:53;;;;;;;11.10;5.75;;;4.80;88.30;;;;;;6220188;22;86604;-81
2023/04/03 08:08:21;;;;;;;9.85;6.10;;;4.90;87.80;;;;;;6193538;22;86241;-88
2023/04/03 08:10:52;;;;;;;10.70;4.93;;;5.10;84.80;;;;;;6220001;22;85795;-81
2023/04/03 08:13:23;;;;;;;10.32;5.43;;;5.10;85.30;;;;;;6218668;22;86627;-83
2023/04/03 08:15:49;;;;;;;8.57;4.72;;;5.30;83.70;;;;;;6218648;22;85778;-89
2023/04/03 08:18:15;;;;;;;8.23;4.88;;;5.40;83.90;;;;;;6220262;22;86358;-88
2023/04/03 08:20:41;;;;;;;10.50;4.30;;;5.50;82.60;;;;;;6220115;22;86254;-81
2023/04/03 08:23:08;;;;;;;9.35;4.30;;;5.60;82.20;;;;;;6180407;22;101779;-80
2023/04/03 08:25:37;;;;;;;12.85;4.82;;;5.90;85.80;;;;;;6159921;22;86944;-82
2023/04/03 08:28:03;;;;;;;8.57;3.90;;;6.10;79.40;;;;;;6159824;22;86018;-80
2023/04/03 08:30:29;;;;;;;5.88;3.72;;;6.10;80.00;;;;;;6158767;22;86183;-89
2023/04/03 08:35:30;;;;;;;7.10;3.65;;;6.30;78.20;;;;;;6090109;23;86327;-85
2023/04/03 08:37:56;;;;;;;8.15;3.47;;;6.50;78.50;;;;;;6099124;23;86072;-76
2023/04/03 08:40:22;;;;;;;7.07;3.45;;;6.60;76.90;;;;;;6099741;23;86270;-77
2023/04/03 08:42:56;;;;;;;9.43;3.72;;;6.70;75.50;;;;;;6019558;23;89981;-76
2023/04/03 08:45:55;;;;;;;7.25;3.70;;;6.90;76.40;;;;;;6082365;23;86875;-76
2023/04/03 08:48:42;;;;;;;9.68;3.35;;;7.10;74.50;;;;;;6068723;23;86050;-79
2023/04/03 08:51:17;;;;;;;6.70;3.17;;;7.30;72.90;;;;;;6069772;23;86012;-77
2023/04/03 08:53:57;;;;;;;11.32;3.65;;;7.40;73.40;;;;;;5975625;23;86490;-77
2023/04/03 08:56:24;;;;;;;8.32;3.60;;;7.60;72.50;;;;;;6069568;23;86458;-76
2023/04/03 08:58:58;;;;;;;9.10;3.22;;;7.70;73.60;;;;;;6064655;23;85841;-76
2023/04/03 09:01:34;;;;;;;7.72;3.03;;;7.90;72.80;;;;;;6075000;23;86248;-75
2023/04/03 09:04:09;;;;;;;8.02;3.20;;;8.10;72.30;;;;;;6067769;23;88099;-77
2023/04/03 09:06:37;;;;;;;9.00;2.85;;;8.30;70.40;;;;;;6070785;23;87393;-77
2023/04/03 09:09:40;;;;;;;7.15;2.75;;;8.40;70.00;;;;;;6069158;23;86396;-77
2023/04/03 09:12:26;;;;;;;8.27;3.25;;;8.50;70.00;;;;;;6064605;23;86086;-77
2023/04/03 09:15:17;;;;;;;5.78;2.42;;;8.70;68.00;;;;;;6065351;23;87402;-74
2023/04/03 09:21:18;;;;;;;6.00;2.50;;;8.90;67.20;;;;;;6068574;23;86334;-76
2023/04/03 09:23:52;;;;;;;4.75;2.00;;;9.20;68.20;;;;;;6067104;23;86180;-77
2023/04/03 09:26:48;;;;;;;6.97;2.17;;;9.40;65.20;;;;;;6068012;23;87616;-76
2023/04/03 09:29:22;;;;;;;6.63;2.00;;;9.50;64.50;;;;;;6069093;23;86218;-77
2023/04/03 09:31:52;;;;;;;4.53;2.20;;;9.50;61.60;;;;;;6068520;23;88205;-77
2023/04/03 09:34:23;;;;;;;3.53;2.00;;;9.40;61.40;;;;;;6068017;23;88896;-77
2023/04/03 09:36:49;;;;;;;4.30;1.55;;;9.50;60.70;;;;;;6048431;23;90747;-77
2023/04/03 09:39:18;;;;;;;5.28;1.80;;;9.70;62.60;;;;;;6067650;23;87943;-77
2023/04/03 09:48:28;;;;;;;7.70;2.35;;;10.00;59.20;;;;;;6068426;23;85980;-77
2023/04/03 09:50:58;;;;;;;4.38;1.63;;;10.20;58.90;;;;;;6068850;23;86173;-79
2023/04/03 09:53:41;;;;;;;5.13;2.30;;;10.40;59.90;;;;;;6069010;23;86413;-76
2023/04/03 09:56:32;;;;;;;5.95;1.73;;;10.70;61.90;;;;;;6069145;23;86337;-77
2023/04/03 09:59:03;;;;;;;5.32;2.35;;;11.00;60.80;;;;;;6068391;23;87250;-77
2023/04/03 10:01:30;;;;;;;6.03;2.00;;;11.00;57.80;;;;;;6069208;23;86456;-77
2023/04/03 10:04:11;;;;;;;14.30;2.45;;;11.10;58.90;;;;;;6068579;23;86125;-77
2023/04/03 10:20:02;;;;;;;2.55;1.38;;;11.70;58.10;;;;;;6067550;23;86149;-77
2023/04/03 10:22:50;;;;;;;7.72;1.88;;;12.00;57.60;;;;;;6097879;23;92397;-76
2023/04/03 10:25:43;;;;;;;3.22;1.23;;;12.20;52.10;;;;;;6097702;23;91236;-77
2023/04/03 10:28:18;;;;;;;3.63;1.10;;;12.30;53.20;;;;;;6098404;23;85899;-77
2023/04/03 10:30:55;;;;;;;5.30;1.10;;;12.40;55.20;;;;;;6097431;23;85851;-77
2023/04/03 10:33:49;;;;;;;1.95;1.05;;;12.60;49.70;;;;;;6097901;23;87038;-76
2023/04/03 10:36:34;;;;;;;5.43;1.83;;;12.70;50.30;;;;;;6112919;23;86414;-80
2023/04/03 10:39:28;;;;;;;3.10;1.02;;;12.80;49.70;;;;;;6083215;23;86251;-78
2023/04/03 10:41:57;;;;;;;2.97;1.13;;;13.00;50.30;;;;;;6068746;23;86609;-78
2023/04/03 10:44:31;;;;;;;3.60;0.73;;;13.10;48.10;;;;;;6068219;23;86650;-77
2023/04/03 10:47:17;;;;;;;3.05;0.80;;;13.30;51.40;;;;;;6070396;23;86848;-78
2023/04/03 10:49:57;;;;;;;5.75;0.93;;;13.50;48.30;;;;;;6071061;23;86230;-77
2023/04/03 10:52:45;;;;;;;4.57;1.17;;;13.50;49.20;;;;;;6068294;23;85700;-77
2023/04/03 10:55:23;;;;;;;1.98;0.70;;;13.80;51.20;;;;;;6069188;23;87300;-77
2023/04/03 10:57:49;;;;;;;3.92;0.90;;;13.80;46.10;;;;;;6066592;23;88583;-77
2023/04/03 11:00:38;;;;;;;4.03;1.13;;;13.80;48.30;;;;;;6069431;23;86087;-77
2023/04/03 11:03:10;;;;;;;1.65;0.85;;;13.90;46.50;;;;;;6034451;23;86251;-76
2023/04/03 11:05:50;;;;;;;1.57;0.60;;;14.10;44.50;;;;;;6035489;23;87479;-76
2023/04/03 11:08:30;;;;;;;3.17;1.10;;;13.90;46.10;;;;;;6036447;23;86870;-76
2023/04/03 11:11:00;;;;;;;2.78;0.70;;;14.10;46.90;;;;;;6036820;23;86122;-76
2023/04/03 11:13:43;;;;;;;3.67;0.95;;;14.20;43.10;;;;;;6035964;23;86745;-75
2023/04/03 11:16:16;;;;;;;3.45;0.90;;;14.30;43.00;;;;;;6036127;23;88375;-76
2023/04/03 11:19:03;;;;;;;1.93;0.80;;;14.30;45.90;;;;;;6033532;23;86667;-76
2023/04/03 11:25:02;;;;;;;4.63;1.00;;;14.60;43.50;;;;;;6035396;23;86067;-78
2023/04/03 11:27:34;;;;;;;4.68;1.15;;;14.60;43.80;;;;;;6035926;23;87250;-78
2023/04/03 11:30:01;;;;;;;1.20;0.50;;;14.60;44.20;;;;;;6036089;23;86650;-77
2023/04/03 11:32:47;;;;;;;2.17;0.75;;;14.70;45.30;;;;;;6035923;23;86708;-77
2023/04/03 11:35:14;;;;;;;3.53;0.90;;;14.80;44.00;;;;;;5948044;23;86803;-77
2023/04/03 11:37:47;;;;;;;2.85;1.10;;;14.90;44.40;;;;;;5927425;23;90338;-78
2023/04/03 11:40:35;;;;;;;2.87;1.07;;;14.80;42.80;;;;;;5950002;23;86299;-78
2023/04/03 11:43:22;;;;;;;3.20;1.20;;;14.90;42.80;;;;;;5950766;23;85921;-78
2023/04/03 11:46:05;;;;;;;6.10;1.52;;;14.80;42.40;;;;;;5951070;23;86468;-78
2023/04/03 11:48:33;;;;;;;4.13;1.08;;;14.90;42.50;;;;;;5956345;23;87200;-78
2023/04/03 11:51:00;;;;;;;4.65;1.42;;;14.90;43.60;;;;;;5951127;23;86947;-78
2023/04/03 12:14:04;;;;;;;5.05;1.10;;;16.50;43.90;;;;;;6064204;23;90559;-78
2023/04/03 12:16:41;;;;;;;4.57;0.82;;;16.50;41.50;;;;;;6099053;23;91050;-78
2023/04/03 12:19:30;;;;;;;3.15;1.40;;;16.40;41.10;;;;;;6099184;23;86001;-78
2023/04/03 12:28:42;;;;;;;5.63;1.58;;;16.80;39.60;;;;;;6100860;23;88966;-78
2023/04/03 12:31:10;;;;;;;5.47;1.25;;;17.00;43.80;;;;;;6099354;23;86102;-78
2023/04/03 12:34:01;;;;;;;4.82;1.10;;;17.00;44.00;;;;;;6099095;23;85774;-77
2023/04/03 12:36:43;;;;;;;4.05;1.40;;;16.80;40.10;;;;;;6077317;23;89949;-78
2023/04/03 12:39:38;;;;;;;2.10;0.95;;;17.10;42.00;;;;;;6068860;23;86851;-78
2023/04/03 12:42:09;;;;;;;3.83;0.90;;;17.40;41.80;;;;;;6069118;23;87656;-78
2023/04/03 12:45:09;;;;;;;4.05;1.05;;;17.30;43.40;;;;;;6068928;23;86059;-78
2023/04/03 12:47:37;;;;;;;3.15;0.90;;;17.60;43.90;;;;;;6068676;23;86219;-78
2023/04/03 12:50:30;;;;;;;2.55;1.23;;;17.90;41.60;;;;;;6068673;23;87034;-78
2023/04/03 12:53:04;;;;;;;5.03;1.23;;;18.20;44.00;;;;;;6069000;23;86099;-79
2023/04/03 12:55:29;;;;;;;;;;;18.50;42.50;;;;;;6072465;23;85805;-78
2023/04/03 12:57:55;;;;;;;2.08;1.02;;;18.80;41.70;;;;;;6048360;23;90474;-81
2023/04/03 13:00:32;;;;;;;7.97;2.05;;;18.90;39.50;;;;;;6048249;23;88879;-77
2023/04/03 13:02:58;;;;;;;3.22;1.20;;;18.80;39.10;;;;;;6068151;23;86275;-77
2023/04/03 13:05:24;;;;;;;3.08;1.02;;;18.70;41.30;;;;;;6068195;23;85666;-79
2023/04/03 13:08:05;;;;;;;2.85;1.20;;;18.90;39.40;;;;;;6069916;23;87351;-78
2023/04/03 13:10:48;;;;;;;3.33;1.10;;;18.70;42.20;;;;;;6069136;23;91233;-77
2023/04/03 13:13:15;;;;;;;11.57;2.83;;;19.00;40.10;;;;;;6068773;23;86569;-77
2023/04/03 13:15:44;;;;;;;8.10;1.35;;;19.00;37.60;;;;;;6042974;23;86503;-77
2023/04/03 13:18:27;;;;;;;3.70;1.42;;;19.00;39.80;;;;;;6084372;23;87419;-78
2023/04/03 13:31:34;;;;;;;3.13;1.10;;;20.00;38.40;;;;;;6097956;23;86578;-79
2023/04/03 13:34:13;;;;;;;4.68;1.10;;;19.80;38.30;;;;;;6096981;23;86188;-78
2023/04/03 13:37:05;;;;;;;6.68;1.25;;;19.90;41.40;;;;;;6097844;23;86008;-79
2023/04/03 13:39:37;;;;;;;39.70;7.50;;;20.20;38.00;;;;;;6071613;23;86121;-79
2023/04/03 13:42:26;;;;;;;10.87;2.37;;;20.30;35.50;;;;;;6099517;23;87895;-77
2023/04/03 13:45:38;;;;;;;3.78;1.38;;;20.20;37.10;;;;;;6071260;23;90185;-79
2023/04/03 13:48:10;;;;;;;4.22;1.30;;;20.50;38.60;;;;;;5993349;23;86390;-79
2023/04/03 13:50:51;;;;;;;5.05;1.13;;;20.70;35.70;;;;;;5980869;23;86198;-79
2023/04/03 13:53:17;;;;;;;3.65;1.02;;;20.80;37.40;;;;;;5979871;23;86334;-79
2023/04/03 13:56:00;;;;;;;4.40;1.27;;;20.80;36.50;;;;;;5979972;23;86279;-79
2023/04/03 13:58:28;;;;;;;3.22;1.13;;;20.80;36.40;;;;;;5980591;23;90841;-79
2023/04/03 14:01:21;;;;;;;2.78;1.10;;;21.00;36.40;;;;;;5986541;23;85899;-82
2023/04/03 14:03:54;;;;;;;3.92;1.10;;;21.10;33.90;;;;;;5987790;23;86119;-81
2023/04/03 14:06:20;;;;;;;3.07;1.07;;;21.20;32.80;;;;;;5994463;23;89615;-78
2023/04/03 14:08:48;;;;;;;3.30;1.10;;;21.50;35.00;;;;;;5955540;23;86449;-79
2023/04/03 14:11:24;;;;;;;4.45;1.10;;;21.60;35.00;;;;;;5979268;23;86359;-79
2023/04/03 14:13:51;;;;;;;5.40;1.52;;;21.70;34.00;;;;;;5978979;23;86341;-79
2023/04/03 14:23:02;;;;;;;2.90;0.73;;;22.10;35.20;;;;;;6037292;23;86189;-79
2023/04/03 14:25:28;;;;;;;6.28;1.27;;;22.50;34.80;;;;;;6065473;23;87520;-79
2023/04/03 14:27:54;;;;;;;2.08;0.77;;;22.30;32.30;;;;;;6068353;23;86840;-79
2023/04/03 14:30:29;;;;;;;5.53;1.30;;;22.20;34.80;;;;;;6068858;23;86066;-79
2023/04/03 14:32:55;;;;;;;3.70;1.05;;;22.30;33.70;;;;;;6067865;23;86306;-78
2023/04/03 14:35:21;;;;;;;3.97;1.10;;;22.50;33.70;;;;;;6068224;23;87182;-79
2023/04/03 14:37:48;;;;;;;2.95;1.10;;;22.50;31.80;;;;;;6070080;23;87415;-77
2023/04/03 14:40:18;;;;;;;3.60;1.20;;;22.50;32.80;;;;;;6068617;23;86419;-78
2023/04/03 14:42:44;;;;;;;4.57;1.25;;;22.50;34.60;;;;;;6043061;23;85777;-78
2023/04/03 14:45:13;;;;;;;2.13;0.80;;;22.40;33.70;;;;;;6068816;23;87096;-77
2023/04/03 14:47:47;;;;;;;4.15;1.70;;;22.50;33.50;;;;;;6068591;23;86384;-78
2023/04/03 14:50:20;;;;;;;3.00;1.00;;;22.70;33.90;;;;;;6042904;23;85973;-79
2023/04/03 14:52:47;;;;;;;4.35;1.25;;;22.90;34.50;;;;;;6044021;23;85982;-79
2023/04/03 14:55:17;;;;;;;1.65;0.77;;;22.80;31.30;;;;;;6043476;23;89589;-80
2023/04/03 14:57:43;;;;;;;4.22;1.10;;;23.00;30.80;;;;;;6069918;23;86978;-80
2023/04/03 15:00:20;;;;;;;2.17;1.10;;;22.90;30.30;;;;;;6068884;23;86434;-80
2023/04/03 15:02:47;;;;;;;3.75;1.00;;;23.10;30.70;;;;;;6068929;23;87091;-80
2023/04/03 15:15:20;;;;;;;3.13;1.10;;;23.50;30.20;;;;;;6069038;23;85735;-79
2023/04/03 15:17:54;;;;;;;2.15;0.75;;;23.40;29.70;;;;;;6042390;23;89332;-80
2023/04/03 15:20:23;;;;;;;3.08;1.20;;;23.70;31.30;;;;;;6068812;23;91363;-80
2023/04/03 15:22:49;;;;;;;7.85;2.10;;;24.10;29.90;;;;;;6064655;23;86245;-79
2023/04/03 15:25:15;;;;;;;4.55;1.13;;;24.40;29.20;;;;;;6063723;23;86012;-80
2023/04/03 15:27:42;;;;;;;3.22;1.00;;;24.50;29.30;;;;;;6065037;23;87042;-78
2023/04/03 15:30:13;;;;;;;1.67;0.82;;;24.30;29.20;;;;;;6067954;23;86901;-79
2023/04/03 15:32:39;;;;;;;4.35;0.90;;;24.20;29.30;;;;;;6041510;23;86432;-80
2023/04/03 15:35:05;;;;;;;2.28;1.00;;;24.20;29.30;;;;;;6068035;23;86159;-80
2023/04/03 15:37:31;;;;;;;3.60;1.15;;;24.50;29.30;;;;;;6042946;23;89110;-80
2023/04/03 15:39:56;;;;;;;2.40;0.90;;;24.20;28.30;;;;;;6068194;23;86727;-79
2023/04/03 15:42:41;;;;;;;3.85;0.80;;;24.20;28.50;;;;;;6068594;23;86222;-80
2023/04/03 15:45:07;;;;;;;3.13;0.85;;;24.50;28.90;;;;;;6068306;23;85946;-80
2023/04/03 15:47:33;;;;;;;1.50;0.80;;;24.60;27.90;;;;;;6070247;23;86546;-80
2023/04/03 15:49:59;;;;;;;4.30;0.80;;;24.80;28.70;;;;;;6068418;23;86484;-79
2023/04/03 15:52:24;;;;;;;1.42;0.80;;;25.30;28.30;;;;;;6068834;23;86412;-80
2023/04/03 15:54:50;;;;;;;2.47;1.00;;;25.40;27.50;;;;;;6067532;23;86563;-80
2023/04/03 15:57:16;;;;;;;2.25;1.00;;;25.10;27.50;;;;;;6067887;23;87283;-79
2023/04/03 16:03:14;;;;;;;2.90;1.10;;;25.00;29.30;;;;;;6068669;23;86160;-79
2023/04/03 16:05:40;;;;;;;1.17;0.68;;;25.20;29.50;;;;;;6068017;23;86242;-80
2023/04/03 16:08:07;;;;;;;4.28;0.90;;;25.70;29.00;;;;;;6067778;23;86231;-79
2023/04/03 16:10:34;;;;;;;2.78;1.10;;;25.70;28.30;;;;;;6068060;23;86677;-79
2023/04/03 16:12:59;;;;;;;2.92;1.17;;;25.10;27.80;;;;;;6067882;23;85738;-79
2023/04/03 16:15:26;;;;;;;2.08;0.90;;;25.00;28.20;;;;;;6067717;23;86260;-80
2023/04/03 16:17:53;;;;;;;4.13;1.38;;;25.20;28.70;;;;;;6067518;23;87356;-80
2023/04/03 16:20:19;;;;;;;4.25;0.77;;;25.20;28.50;;;;;;6058802;23;86691;-79
2023/04/03 16:22:45;;;;;;;3.65;1.00;;;25.60;28.70;;;;;;6086253;23;86331;-84
2023/04/03 16:27:56;;;;;;;2.45;0.93;;;25.30;27.60;;;;;;6134699;22;85714;-82
2023/04/03 16:30:23;;;;;;;4.32;1.05;;;24.80;28.30;;;;;;6155810;22;86096;-82
2023/04/03 16:33:00;;;;;;;2.60;1.08;;;24.90;28.70;;;;;;6158756;22;85779;-82