Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;;;;;16.30;97.50;;;;;;5058227;28;19913;-86
2023/03/24 00:02:45;;;;;;;;;;;16.30;97.50;;;;;;5057771;28;20279;-86
2023/03/24 00:05:12;;;;;;;;;;;16.30;97.50;;;;;;5059019;28;19924;-86
2023/03/24 00:07:38;;;;;;;;;;;16.30;97.50;;;;;;5076166;28;19912;-86
2023/03/24 00:10:07;;;;;;;;;;;16.30;97.50;;;;;;5059257;28;19972;-86
2023/03/24 00:12:33;;;;;;;;;;;16.30;97.50;;;;;;5058460;28;19913;-86
2023/03/24 00:15:01;;;;;;;;;;;16.30;97.60;;;;;;5058386;28;20700;-87
2023/03/24 00:17:28;;;;;;;;;;;16.30;97.60;;;;;;5058794;28;19920;-86
2023/03/24 00:19:59;;;;;;;;;;;16.30;97.60;;;;;;5058480;28;20037;-86
2023/03/24 00:22:27;;;;;;;;;;;16.30;97.60;;;;;;5058568;28;20022;-86
2023/03/24 00:24:53;;;;;;;;;;;16.30;97.60;;;;;;5076465;28;19908;-85
2023/03/24 00:27:18;;;;;;;;;;;16.30;97.60;;;;;;5076615;28;19908;-86
2023/03/24 00:29:44;;;;;;;;;;;16.30;97.60;;;;;;5059407;28;19919;-85
2023/03/24 00:32:10;;;;;;;;;;;16.30;97.70;;;;;;5076712;28;20211;-85
2023/03/24 00:34:37;;;;;;;;;;;16.20;97.70;;;;;;5058427;28;19912;-86
2023/03/24 00:37:03;;;;;;;;;;;16.20;97.70;;;;;;5056618;28;19909;-85
2023/03/24 00:39:29;;;;;;;;;;;16.20;97.70;;;;;;5057730;28;19916;-85
2023/03/24 00:41:57;;;;;;;;;;;16.20;97.70;;;;;;5057451;28;19908;-85
2023/03/24 00:44:23;;;;;;;;;;;16.20;97.70;;;;;;5058197;28;20322;-85
2023/03/24 00:46:54;;;;;;;;;;;16.20;97.70;;;;;;5075358;28;20003;-85
2023/03/24 00:49:40;;;;;;;;;;;16.20;97.80;;;;;;5058001;28;19909;-86
2023/03/24 00:52:19;;;;;;;;;;;16.20;97.80;;;;;;5058310;28;19955;-86
2023/03/24 00:54:46;;;;;;;;;;;16.20;97.70;;;;;;5058736;28;19908;-86
2023/03/24 00:57:13;;;;;;;;;;;16.20;97.80;;;;;;5058121;28;19919;-85
2023/03/24 00:59:47;;;;;;;;;;;16.20;97.80;;;;;;5057802;28;19920;-85
2023/03/24 01:02:13;;;;;;;;;;;16.20;97.80;;;;;;5057317;28;19909;-86
2023/03/24 01:04:39;;;;;;;;;;;16.20;97.80;;;;;;5057996;28;19999;-85
2023/03/24 01:07:06;;;;;;;;;;;16.20;97.90;;;;;;5057397;28;20290;-85
2023/03/24 01:09:35;;;;;;;;;;;16.20;97.90;;;;;;5074830;28;20217;-85
2023/03/24 01:12:02;;;;;;;;;;;16.20;97.90;;;;;;5056521;28;19908;-86
2023/03/24 01:14:29;;;;;;;;;;;16.20;97.90;;;;;;5056917;28;19908;-85
2023/03/24 01:16:54;;;;;;;;;;;16.20;97.90;;;;;;5056877;28;19909;-86
2023/03/24 01:19:20;;;;;;;;;;;16.20;97.90;;;;;;5055899;28;19920;-86
2023/03/24 01:21:47;;;;;;;;;;;16.20;98.00;;;;;;5056087;28;19909;-86
2023/03/24 01:24:12;;;;;;;;;;;16.20;98.00;;;;;;5056997;28;19909;-86
2023/03/24 01:26:38;;;;;;;;;;;16.20;98.00;;;;;;5057514;28;20248;-86
2023/03/24 01:29:04;;;;;;;;;;;16.20;98.00;;;;;;5056949;28;19985;-86
2023/03/24 01:31:30;;;;;;;;;;;16.20;98.00;;;;;;5057646;28;20348;-87
2023/03/24 01:33:56;;;;;;;;;;;16.20;98.00;;;;;;5056946;28;19924;-87
2023/03/24 01:36:21;;;;;;;;;;;16.20;98.00;;;;;;5075255;28;19915;-86
2023/03/24 01:38:47;;;;;;;;;;;16.20;98.00;;;;;;5057080;28;19924;-86
2023/03/24 01:41:13;;;;;;;;;;;16.20;98.00;;;;;;5057724;28;20179;-86
2023/03/24 01:43:38;;;;;;;;;;;16.20;98.00;;;;;;5057845;28;19912;-86
2023/03/24 01:46:04;;;;;;;;;;;16.20;98.00;;;;;;5059603;28;20167;-86
2023/03/24 01:48:44;;;;;;;;;;;16.20;98.00;;;;;;5061527;28;19935;-88
2023/03/24 01:51:12;;;;;;;;;;;16.20;98.00;;;;;;5061366;28;19913;-89
2023/03/24 01:53:41;;;;;;;;;;;16.20;98.00;;;;;;5061657;28;19920;-88
2023/03/24 01:56:08;;;;;;;;;;;16.20;98.00;;;;;;5061990;28;19916;-89
2023/03/24 01:58:35;;;;;;;;;;;16.20;98.00;;;;;;5079152;28;20237;-89
2023/03/24 02:01:02;;;;;;;;;;;16.20;98.00;;;;;;5078891;28;19909;-89
2023/03/24 02:03:32;;;;;;;;;;;16.20;98.00;;;;;;5062225;28;19915;-89
2023/03/24 02:06:01;;;;;;;;;;;16.20;98.00;;;;;;5061939;28;20186;-89
2023/03/24 02:08:30;;;;;;;;;;;16.20;98.10;;;;;;5079220;28;19909;-88
2023/03/24 02:10:56;;;;;;;;;;;16.20;98.10;;;;;;5061844;28;19919;-89
2023/03/24 02:13:22;;;;;;;;;;;16.10;98.10;;;;;;5060997;28;20003;-89
2023/03/24 02:16:06;;;;;;;;;;;16.10;98.10;;;;;;5061007;28;20010;-89
2023/03/24 02:18:54;;;;;;;;;;;16.20;98.20;;;;;;5060622;28;20256;-89
2023/03/24 02:21:25;;;;;;;;;;;16.20;98.20;;;;;;5061029;28;19919;-89
2023/03/24 02:23:57;;;;;;;;;;;16.20;98.50;;;;;;5059084;28;20262;-89
2023/03/24 02:26:41;;;;;;;;;;;16.10;98.20;;;;;;5059880;28;19952;-89
2023/03/24 02:29:26;;;;;;;;;;;16.10;98.20;;;;;;5059458;28;19920;-89
2023/03/24 02:32:04;;;;;;;;;;;16.10;98.20;;;;;;5059018;28;19908;-89
2023/03/24 02:34:44;;;;;;;;;;;16.10;98.30;;;;;;5058687;28;19917;-90
2023/03/24 02:37:20;;;;;;;;;;;16.10;98.30;;;;;;5058775;28;19909;-88
2023/03/24 02:39:45;;;;;;;;;;;16.10;98.30;;;;;;5058721;28;19962;-89
2023/03/24 02:42:37;;;;;;;;;;;16.10;98.30;;;;;;5057686;28;19944;-89
2023/03/24 02:45:06;;;;;;;;;;;16.10;98.30;;;;;;5060162;28;19909;-89
2023/03/24 02:47:41;;;;;;;;;;;16.10;98.40;;;;;;5059467;28;20117;-89
2023/03/24 02:50:09;;;;;;;;;;;16.10;98.60;;;;;;5076750;28;19919;-89
2023/03/24 02:52:53;;;;;;;;;;;16.10;98.30;;;;;;5058333;28;19909;-89
2023/03/24 02:55:30;;;;;;;;;;;16.10;98.40;;;;;;5059059;28;19912;-89
2023/03/24 02:57:57;;;;;;;;;;;16.10;98.40;;;;;;5058899;28;19977;-89
2023/03/24 03:00:23;;;;;;;;;;;16.10;98.40;;;;;;5059694;28;19908;-89
2023/03/24 03:02:54;;;;;;;;;;;16.10;98.40;;;;;;5059393;28;19920;-89
2023/03/24 03:05:31;;;;;;;;;;;16.10;98.40;;;;;;5057483;28;20221;-89
2023/03/24 03:07:58;;;;;;;;;;;16.10;98.40;;;;;;5058133;28;19908;-89
2023/03/24 03:10:26;;;;;;;;;;;16.10;98.40;;;;;;5056627;28;19908;-89
2023/03/24 03:12:55;;;;;;;;;;;16.10;98.50;;;;;;5059015;28;19916;-88
2023/03/24 03:15:26;;;;;;;;;;;16.10;98.50;;;;;;5058434;28;19909;-89
2023/03/24 03:17:57;;;;;;;;;;;16.10;98.50;;;;;;5059145;28;19920;-89
2023/03/24 03:20:23;;;;;;;;;;;16.10;98.60;;;;;;5058613;28;19915;-89
2023/03/24 03:22:52;;;;;;;;;;;16.10;98.60;;;;;;5060340;28;19908;-89
2023/03/24 03:25:22;;;;;;;;;;;16.10;98.60;;;;;;5060263;28;19996;-89
2023/03/24 03:27:48;;;;;;;;;;;16.10;98.60;;;;;;5058715;28;19923;-88
2023/03/24 03:30:22;;;;;;;;;;;16.10;98.60;;;;;;5076250;28;19908;-88
2023/03/24 03:32:54;;;;;;;;;;;16.10;98.60;;;;;;5059391;28;19927;-88
2023/03/24 03:35:26;;;;;;;;;;;16.10;98.60;;;;;;5075021;28;19913;-87
2023/03/24 03:38:05;;;;;;;;;;;16.10;98.70;;;;;;5058050;28;19977;-87
2023/03/24 03:40:36;;;;;;;;;;;16.10;98.70;;;;;;5057920;28;20413;-88
2023/03/24 03:43:03;;;;;;;;;;;16.10;98.70;;;;;;5058032;28;19909;-89
2023/03/24 03:45:29;;;;;;;;;;;16.10;98.70;;;;;;5058243;28;20198;-89
2023/03/24 03:47:54;;;;;;;;;;;16.10;98.70;;;;;;5058701;28;20274;-89
2023/03/24 03:50:20;;;;;;;;;;;16.10;98.70;;;;;;5058079;28;19919;-89
2023/03/24 03:52:46;;;;;;;;;;;16.10;98.70;;;;;;5057672;28;19919;-89
2023/03/24 03:55:12;;;;;;;;;;;16.10;98.80;;;;;;5058817;28;20174;-89
2023/03/24 03:57:38;;;;;;;;;;;16.10;98.80;;;;;;5057654;28;20148;-89
2023/03/24 04:00:06;;;;;;;;;;;16.10;98.80;;;;;;5056956;28;20429;-90
2023/03/24 04:02:47;;;;;;;;;;;16.10;98.90;;;;;;5057055;28;19916;-89
2023/03/24 04:05:18;;;;;;;;;;;16.10;98.80;;;;;;5057628;28;19920;-89
2023/03/24 04:07:43;;;;;;;;;;;16.10;98.80;;;;;;5056902;28;19912;-89
2023/03/24 04:10:27;;;;;;;;;;;16.10;98.90;;;;;;5055879;28;19931;-90
2023/03/24 04:13:02;;;;;;;;;;;16.10;98.90;;;;;;5057134;28;19908;-90
2023/03/24 04:15:33;;;;;;;;;;;16.10;99.00;;;;;;5058340;28;19918;-90
2023/03/24 04:18:10;;;;;;;;;;;16.10;98.90;;;;;;5058236;28;19916;-89
2023/03/24 04:20:37;;;;;;;;;;;16.10;98.90;;;;;;5058150;28;19917;-89
2023/03/24 04:23:02;;;;;;;;;;;16.10;98.90;;;;;;5059205;28;19908;-89
2023/03/24 04:25:35;;;;;;;;;;;16.10;99.00;;;;;;5059682;28;19908;-89
2023/03/24 04:28:13;;;;;;;;;;;16.10;99.00;;;;;;5059365;28;19944;-89
2023/03/24 04:30:49;;;;;;;;;;;16.10;99.00;;;;;;5057925;28;20176;-87
2023/03/24 04:33:17;;;;;;;;;;;16.10;99.00;;;;;;5058952;28;19916;-89
2023/03/24 04:35:56;;;;;;;;;;;16.10;99.00;;;;;;5057830;28;19913;-89
2023/03/24 04:38:38;;;;;;;;;;;16.10;99.00;;;;;;5058472;28;20190;-89
2023/03/24 04:41:04;;;;;;;;;;;16.10;99.00;;;;;;5058385;28;20209;-89
2023/03/24 04:43:34;;;;;;;;;;;16.10;99.00;;;;;;5059318;28;19909;-89
2023/03/24 04:46:16;;;;;;;;;;;16.10;99.00;;;;;;5076147;28;19969;-88
2023/03/24 04:48:43;;;;;;;;;;;16.10;99.00;;;;;;5057719;28;19912;-88
2023/03/24 04:51:09;;;;;;;;;;;16.10;99.00;;;;;;5058799;28;19908;-90
2023/03/24 04:53:35;;;;;;;;;;;16.10;99.00;;;;;;5057016;28;19944;-89
2023/03/24 04:56:20;;;;;;;;;;;16.10;98.90;;;;;;5056895;28;20254;-89
2023/03/24 04:58:47;;;;;;;;;;;16.10;99.00;;;;;;5058990;28;19951;-89
2023/03/24 05:01:15;;;;;;;;;;;16.10;99.00;;;;;;5056809;28;19909;-89
2023/03/24 05:03:41;;;;;;;;;;;16.10;99.00;;;;;;5056974;28;19920;-89
2023/03/24 05:06:07;;;;;;;;;;;16.10;99.10;;;;;;5056185;28;20175;-89
2023/03/24 05:08:33;;;;;;;;;;;16.10;99.10;;;;;;5056661;28;19955;-89
2023/03/24 05:10:58;;;;;;;;;;;16.10;99.10;;;;;;5056795;28;19919;-89
2023/03/24 05:13:24;;;;;;;;;;;16.10;99.10;;;;;;5056241;28;20011;-88
2023/03/24 05:15:51;;;;;;;;;;;16.10;99.20;;;;;;5055472;28;19920;-88
2023/03/24 05:18:17;;;;;;;;;;;16.10;99.20;;;;;;5055998;28;19913;-88
2023/03/24 05:20:42;;;;;;;;;;;16.10;99.20;;;;;;5057645;28;19908;-88
2023/03/24 05:23:08;;;;;;;;;;;16.10;99.20;;;;;;5060438;28;19909;-88
2023/03/24 05:25:33;;;;;;;;;;;16.10;99.30;;;;;;5059688;28;19920;-88
2023/03/24 05:27:59;;;;;;;;;;;16.10;99.30;;;;;;5056896;28;20172;-88
2023/03/24 05:30:25;;;;;;;;;;;16.10;99.30;;;;;;5055744;28;19909;-89
2023/03/24 05:32:50;;;;;;;;;;;16.10;99.40;;;;;;5058361;28;19955;-89
2023/03/24 05:35:16;;;;;;;;;;;16.10;99.40;;;;;;5057191;28;19919;-88
2023/03/24 05:37:41;;;;;;;;;;;16.10;99.40;;;;;;5055805;28;20344;-88
2023/03/24 05:40:07;;;;;;;;;;;16.10;99.50;;;;;;5056739;28;20214;-89
2023/03/24 05:42:33;;;;;;;;;;;16.10;99.50;;;;;;5056420;28;19908;-88
2023/03/24 05:44:59;;;;;;;;;;;16.10;99.50;;;;;;5055526;28;20018;-88
2023/03/24 05:47:24;;;;;;;;;;;16.20;99.60;;;;;;5054371;28;19955;-89
2023/03/24 05:49:50;;;;;;;;;;;16.20;99.60;;;;;;5055133;28;19952;-89
2023/03/24 05:52:16;;;;;;;;;;;16.20;99.50;;;;;;5056333;28;19975;-89
2023/03/24 05:54:42;;;;;;;;;;;16.20;99.60;;;;;;5056116;28;19915;-88
2023/03/24 05:57:12;;;;;;;;;;;16.20;99.60;;;;;;5071572;28;20297;-88
2023/03/24 05:59:37;;;;;;;;;;;16.20;99.50;;;;;;5053615;28;19912;-88
2023/03/24 06:02:03;;;;;;;;;;;16.20;99.60;;;;;;5056146;28;19916;-89
2023/03/24 06:04:29;;;;;;;;;;;16.20;99.50;;;;;;5054670;28;19912;-90
2023/03/24 06:06:57;;;;;;;;;;;16.20;99.60;;;;;;5054509;28;20245;-90
2023/03/24 06:09:24;;;;;;;;;;;16.20;99.50;;;;;;5073251;28;19909;-89
2023/03/24 06:11:49;;;;;;;;;;;16.20;99.50;;;;;;5054204;28;19969;-89
2023/03/24 06:14:15;;;;;;;;;;;16.20;99.80;;;;;;5056114;28;19916;-91
2023/03/24 06:16:41;;;;;;;;;;;16.20;99.50;;;;;;5054396;28;19908;-89
2023/03/24 06:19:07;;;;;;;;;;;16.20;99.50;;;;;;5054533;28;19916;-89
2023/03/24 06:21:34;;;;;;;;;;;16.20;99.40;;;;;;5055884;28;19985;-90
2023/03/24 06:23:59;;;;;;;;;;;16.20;99.70;;;;;;5054738;28;19920;-91
2023/03/24 06:26:25;;;;;;;;;;;16.20;99.40;;;;;;5054938;28;20160;-91
2023/03/24 06:28:51;;;;;;;;;;;16.20;99.30;;;;;;5052493;28;19935;-89
2023/03/24 06:31:19;;;;;;;;;;;16.20;99.40;;;;;;5070260;28;20210;-88
2023/03/24 06:33:45;;;;;;;;;;;16.20;99.40;;;;;;5051227;28;19925;-90
2023/03/24 06:36:11;;;;;;;;;;;16.20;99.40;;;;;;5060244;28;19912;-90
2023/03/24 06:38:37;;;;;;;;;;;16.20;99.80;;;;;;5052079;28;19912;-90
2023/03/24 06:41:03;;;;;;;;;;;16.20;99.70;;;;;;5050195;28;19919;-90
2023/03/24 06:43:29;;;;;;;;;;;16.20;99.90;;;;;;5052068;28;20015;-90
2023/03/24 06:45:54;;;;;;;;;;;16.20;99.90;;;;;;5055713;28;19995;-90
2023/03/24 06:48:20;;;;;;;;;;;16.20;99.90;;;;;;5052165;28;19970;-89
2023/03/24 06:50:46;;;;;;;;;;;16.20;99.90;;;;;;5067437;28;19908;-90
2023/03/24 06:53:11;;;;;;;;;;;16.30;99.90;;;;;;5066778;28;19908;-90
2023/03/24 06:55:37;;;;;;;;;;;16.20;99.80;;;;;;5050055;28;19909;-90
2023/03/24 06:58:02;;;;;;;;;;;16.50;99.70;;;;;;5049118;28;20333;-89
2023/03/24 07:00:28;;;;;;;;;;;16.80;98.70;;;;;;5045486;28;20306;-89
2023/03/24 07:02:55;;;;;;;;;;;16.90;98.30;;;;;;5049796;28;19919;-89
2023/03/24 07:05:21;;;;;;;;;;;17.60;97.40;;;;;;5049368;28;19955;-90
2023/03/24 07:07:47;;;;;;;;;;;17.90;96.30;;;;;;5050124;28;19908;-89
2023/03/24 07:10:13;;;;;;;;;;;18.30;94.80;;;;;;5049263;28;19908;-91
2023/03/24 07:12:39;;;;;;;;;;;18.10;94.80;;;;;;5068008;28;19919;-90
2023/03/24 07:15:06;;;;;;;;;;;18.20;94.60;;;;;;5051384;28;19995;-90
2023/03/24 07:17:32;;;;;;;;;;;18.80;93.80;;;;;;5051000;28;19919;-90
2023/03/24 07:19:58;;;;;;;;;;;19.30;92.00;;;;;;5050792;28;19912;-90
2023/03/24 07:22:23;;;;;;;;;;;19.50;91.00;;;;;;5069880;28;19908;-89
2023/03/24 07:24:49;;;;;;;;;;;19.60;90.10;;;;;;5050085;28;19938;-89
2023/03/24 07:27:14;;;;;;;;;;;19.80;89.50;;;;;;5052298;28;19908;-90
2023/03/24 07:29:40;;;;;;;;;;;19.80;88.50;;;;;;5050682;28;19936;-90
2023/03/24 07:32:06;;;;;;;;;;;19.80;88.10;;;;;;5051554;28;19945;-90
2023/03/24 07:34:32;;;;;;;;;;;20.00;87.00;;;;;;5052785;28;19912;-89
2023/03/24 07:36:58;;;;;;;;;;;20.00;86.00;;;;;;5051320;28;19966;-89
2023/03/24 07:39:24;;;;;;;;;;;20.40;85.20;;;;;;5051953;28;19912;-90
2023/03/24 07:41:50;;;;;;;;;;;21.50;80.50;;;;;;5051967;28;20018;-89
2023/03/24 07:44:15;;;;;;;;;;;21.60;75.90;;;;;;5051423;28;20035;-90
2023/03/24 07:46:41;;;;;;;;;;;22.50;72.50;;;;;;5050511;28;20011;-90
2023/03/24 07:49:07;;;;;;;;;;;22.90;68.50;;;;;;5052129;28;19924;-90
2023/03/24 07:51:32;;;;;;;;;;;23.20;66.90;;;;;;5050107;28;19908;-90
2023/03/24 07:53:58;;;;;;;;;;;23.90;63.80;;;;;;5052233;28;19960;-90
2023/03/24 07:56:23;;;;;;;;;;;24.20;61.10;;;;;;5059730;28;19916;-90
2023/03/24 07:58:49;;;;;;;;;;;24.40;60.00;;;;;;5050065;28;19919;-90
2023/03/24 08:01:15;;;;;;;;;;;24.80;58.60;;;;;;5049644;28;19947;-90
2023/03/24 08:03:41;;;;;;;;;;;24.40;58.50;;;;;;5068434;28;20388;-89
2023/03/24 08:06:08;;;;;;;;;;;25.10;57.80;;;;;;5048394;28;20108;-89
2023/03/24 08:08:34;;;;;;;;;;;25.20;57.10;;;;;;5048334;28;19909;-90
2023/03/24 08:11:00;;;;;;;;;;;25.60;56.30;;;;;;5046539;28;19990;-90
2023/03/24 08:13:25;;;;;;;;;;;25.50;55.60;;;;;;5048661;28;19908;-91
2023/03/24 08:15:52;;;;;;;;;;;25.90;55.00;;;;;;5048737;28;19996;-90
2023/03/24 08:18:21;;;;;;;;;;;25.30;55.00;;;;;;5048974;28;19959;-90
2023/03/24 08:20:47;;;;;;;;;;;25.60;54.80;;;;;;5050393;28;19908;-90
2023/03/24 08:23:13;;;;;;;;;;;25.60;54.90;;;;;;5048622;28;20290;-89
2023/03/24 08:25:39;;;;;;;;;;;25.10;54.30;;;;;;5049364;28;19999;-90
2023/03/24 08:28:05;;;;;;;;;;;24.00;55.40;;;;;;5034138;28;19912;-90
2023/03/24 08:30:38;;;;;;;;;;;24.40;56.20;;;;;;5050678;28;20003;-89
2023/03/24 08:33:10;;;;;;;;;;;25.10;55.60;;;;;;5047877;28;19917;-90
2023/03/24 08:35:38;;;;;;;;;;;24.40;55.30;;;;;;5049967;28;19922;-90
2023/03/24 08:38:04;;;;;;;;;;;24.20;55.90;;;;;;5048404;28;20480;-90
2023/03/24 08:40:30;;;;;;;;;;;24.60;55.40;;;;;;5066865;28;19945;-90
2023/03/24 08:43:00;;;;;;;;;;;25.10;55.20;;;;;;5046952;28;20013;-90
2023/03/24 08:45:29;;;;;;;;;;;26.00;54.20;;;;;;5048781;28;20306;-90
2023/03/24 08:47:55;;;;;;;;;;;25.70;53.40;;;;;;5066113;28;19908;-90
2023/03/24 08:50:22;;;;;;;;;;;25.60;53.60;;;;;;5064312;28;19939;-90
2023/03/24 08:52:49;;;;;;;;;;;26.00;53.10;;;;;;5050084;28;19979;-91
2023/03/24 08:55:15;;;;;;;;;;;24.70;53.40;;;;;;5048795;28;20052;-90
2023/03/24 08:57:41;;;;;;;;;;;23.80;54.60;;;;;;5066235;28;19939;-90
2023/03/24 09:00:13;;;;;;;;;;;23.80;55.30;;;;;;5048569;28;20377;-90
2023/03/24 09:02:39;;;;;;;;;;;23.40;55.60;;;;;;5049237;28;20359;-90
2023/03/24 09:05:05;;;;;;;;;;;23.10;56.50;;;;;;5067775;28;19916;-90
2023/03/24 09:07:30;;;;;;;;;;;24.00;56.40;;;;;;5051650;28;19916;-89
2023/03/24 09:09:56;;;;;;;;;;;24.00;55.50;;;;;;5065882;28;20027;-89
2023/03/24 09:12:21;;;;;;;;;;;23.10;56.10;;;;;;5047607;28;20212;-90
2023/03/24 09:14:48;;;;;;;;;;;23.60;56.50;;;;;;5048540;28;20015;-91
2023/03/24 09:17:14;;;;;;;;;;;24.30;55.80;;;;;;5046801;28;19909;-91
2023/03/24 09:19:39;;;;;;;;;;;24.20;54.90;;;;;;5046287;28;19938;-90
2023/03/24 09:22:06;;;;;;;;;;;23.30;55.70;;;;;;5046238;28;20213;-90
2023/03/24 09:24:31;;;;;;;;;;;22.70;56.70;;;;;;5065334;28;20278;-91
2023/03/24 09:26:57;;;;;;;;;;;22.30;57.90;;;;;;5047798;28;19919;-91
2023/03/24 09:29:23;;;;;;;;;;;22.50;58.10;;;;;;5048412;28;19908;-90
2023/03/24 09:31:49;;;;;;;;;;;22.30;58.50;;;;;;5047805;28;19935;-89
2023/03/24 09:34:15;;;;;;;;;;;23.30;57.90;;;;;;5046351;28;20089;-90
2023/03/24 09:36:40;;;;;;;;;;;24.20;56.30;;;;;;5046289;28;19923;-89
2023/03/24 09:39:06;;;;;;;;;;;23.40;56.30;;;;;;5045676;28;19922;-90
2023/03/24 09:41:32;;;;;;;;;;;23.20;56.50;;;;;;5047883;28;19954;-90
2023/03/24 09:44:06;;;;;;;;;;;22.80;56.90;;;;;;5044113;28;19913;-90
2023/03/24 09:46:41;;;;;;;;;;;22.40;58.00;;;;;;5043191;28;19908;-90
2023/03/24 09:49:12;;;;;;;;;;;22.30;58.60;;;;;;5042477;28;20066;-90
2023/03/24 09:51:41;;;;;;;;;;;22.50;58.30;;;;;;5061528;28;19947;-90
2023/03/24 09:54:07;;;;;;;;;;;21.90;58.80;;;;;;5044467;28;19909;-90
2023/03/24 09:56:34;;;;;;;;;;;21.90;59.10;;;;;;5046635;28;19908;-90
2023/03/24 09:59:01;;;;;;;;;;;21.50;59.80;;;;;;5048751;28;20070;-90
2023/03/24 10:01:27;;;;;;;;;;;21.80;59.60;;;;;;5046819;28;20136;-90
2023/03/24 10:03:55;;;;;;;;;;;21.40;60.90;;;;;;5048394;28;20328;-90
2023/03/24 10:06:32;;;;;;;;;;;21.10;62.30;;;;;;5067210;28;19969;-90
2023/03/24 10:09:04;;;;;;;;;;;21.00;63.10;;;;;;5052062;28;19908;-90
2023/03/24 10:11:30;;;;;;;;;;;20.80;63.80;;;;;;5049831;28;20290;-90
2023/03/24 10:14:04;;;;;;;;;;;20.70;64.70;;;;;;5050138;28;19908;-90
2023/03/24 10:16:45;;;;;;;;;;;20.60;65.40;;;;;;5049855;28;20048;-90
2023/03/24 10:19:13;;;;;;;;;;;20.30;66.30;;;;;;5047408;28;19920;-90
2023/03/24 10:21:43;;;;;;;;;;;20.30;67.90;;;;;;5048650;28;19951;-90
2023/03/24 10:24:22;;;;;;;;;;;20.30;68.10;;;;;;5066025;28;20207;-89
2023/03/24 10:27:07;;;;;;;;;;;20.10;68.70;;;;;;5048983;28;20209;-91
2023/03/24 10:29:33;;;;;;;;;;;20.00;69.40;;;;;;5051528;28;20067;-90
2023/03/24 10:32:01;;;;;;;;;;;19.90;70.10;;;;;;5051459;28;20138;-90
2023/03/24 10:34:29;;;;;;;;;;;19.90;70.60;;;;;;5051135;28;20088;-91
2023/03/24 10:36:57;;;;;;;;;;;19.80;71.10;;;;;;5052697;28;19909;-91
2023/03/24 10:39:23;;;;;;;;;;;19.70;71.00;;;;;;5069373;28;19947;-90
2023/03/24 10:41:49;;;;;;;;;;;19.80;71.40;;;;;;5068904;28;19908;-91
2023/03/24 10:44:16;;;;;;;;;;;19.80;70.90;;;;;;5052610;28;19915;-91
2023/03/24 10:46:47;;;;;;;;;;;19.80;70.60;;;;;;5051140;28;19908;-90
2023/03/24 10:49:13;;;;;;;;;;;19.90;70.70;;;;;;5049924;28;20070;-91
2023/03/24 10:51:43;;;;;;;;;;;19.80;70.40;;;;;;5049900;28;19909;-90
2023/03/24 10:54:12;;;;;;;;;;;19.80;70.20;;;;;;5049917;28;19915;-91
2023/03/24 10:56:41;;;;;;;;;;;19.90;70.10;;;;;;5047587;28;19966;-91
2023/03/24 10:59:19;;;;;;;;;;;19.80;69.60;;;;;;5051633;28;19913;-90
2023/03/24 11:01:45;;;;;;;;;;;19.80;70.20;;;;;;5050138;28;20103;-92
2023/03/24 11:04:13;;;;;;;;;;;19.90;70.00;;;;;;5049946;28;20144;-90
2023/03/24 11:06:51;;;;;;;;;;;19.90;70.00;;;;;;5052018;28;19908;-91
2023/03/24 11:09:18;;;;;;;;;;;19.90;69.30;;;;;;5051707;28;19920;-93
2023/03/24 11:11:45;;;;;;;;;;;19.90;69.60;;;;;;5059298;28;19909;-91
2023/03/24 11:14:19;;;;;;;;;;;19.80;69.60;;;;;;5058494;28;20006;-90
2023/03/24 11:16:45;;;;;;;;;;;19.80;69.60;;;;;;5052097;28;19908;-90
2023/03/24 11:19:21;;;;;;;;;;;19.80;69.60;;;;;;5067203;28;20204;-91
2023/03/24 11:21:48;;;;;;;;;;;19.80;70.00;;;;;;5051069;28;19935;-90
2023/03/24 11:24:15;;;;;;;;;;;19.80;69.80;;;;;;5048442;28;20071;-90
2023/03/24 11:26:45;;;;;;;;;;;19.80;69.60;;;;;;5065150;28;20258;-91
2023/03/24 11:29:15;;;;;;;;;;;19.80;69.80;;;;;;5048406;28;19909;-90
2023/03/24 11:31:41;;;;;;;;;;;19.80;69.70;;;;;;5050628;28;19923;-92
2023/03/24 11:34:15;;;;;;;;;;;19.80;69.70;;;;;;5056732;28;20019;-91
2023/03/24 11:37:08;;;;;;;;;;;19.90;69.60;;;;;;5049786;28;20263;-91
2023/03/24 11:39:34;;;;;;;;;;;19.80;69.60;;;;;;5046294;28;19912;-92
2023/03/24 11:42:02;;;;;;;;;;;19.80;69.80;;;;;;5048210;28;19908;-91
2023/03/24 11:44:37;;;;;;;;;;;19.90;69.90;;;;;;5051411;28;19908;-91
2023/03/24 11:47:06;;;;;;;;;;;19.80;69.60;;;;;;5049183;28;20086;-89
2023/03/24 11:49:33;;;;;;;;;;;19.80;69.40;;;;;;5048308;28;19912;-91
2023/03/24 11:51:59;;;;;;;;;;;19.80;70.00;;;;;;5045815;28;19916;-91
2023/03/24 11:54:35;;;;;;;;;;;19.80;70.00;;;;;;5046323;28;19989;-91
2023/03/24 11:57:03;;;;;;;;;;;19.70;70.00;;;;;;5048996;28;20103;-92
2023/03/24 11:59:50;;;;;;;;;;;19.60;70.20;;;;;;5048055;28;19997;-92
2023/03/24 12:02:34;;;;;;;;;;;19.60;70.20;;;;;;5050914;28;20278;-92
2023/03/24 12:05:22;;;;;;;;;;;19.60;69.90;;;;;;5052186;28;20011;-91
2023/03/24 12:07:48;;;;;;;;;;;19.60;69.90;;;;;;5050298;28;20011;-92
2023/03/24 12:10:28;;;;;;;;;;;19.50;69.80;;;;;;5050358;28;20283;-91
2023/03/24 12:13:20;;;;;;;;;;;19.50;70.20;;;;;;5048118;28;19934;-91
2023/03/24 12:16:15;;;;;;;;;;;19.50;69.90;;;;;;5032553;28;20190;-91
2023/03/24 12:18:47;;;;;;;;;;;19.50;70.00;;;;;;5040642;28;20070;-92
2023/03/24 12:21:13;;;;;;;;;;;19.50;69.40;;;;;;5050038;28;20084;-89
2023/03/24 12:23:45;;;;;;;;;;;19.50;69.90;;;;;;5048149;28;19994;-90
2023/03/24 12:26:20;;;;;;;;;;;19.40;70.00;;;;;;5048839;28;20007;-89
2023/03/24 12:28:55;;;;;;;;;;;19.40;70.20;;;;;;5048536;28;20391;-89
2023/03/24 12:31:20;;;;;;;;;;;19.50;71.10;;;;;;5048816;28;19908;-89
2023/03/24 12:34:05;;;;;;;;;;;19.50;70.20;;;;;;5046298;28;19921;-90
2023/03/24 12:36:37;;;;;;;;;;;19.50;70.30;;;;;;5046767;28;19909;-90
2023/03/24 12:39:03;;;;;;;;;;;19.50;70.30;;;;;;5064581;28;19995;-88
2023/03/24 12:41:32;;;;;;;;;;;19.50;70.30;;;;;;5048752;28;20158;-90
2023/03/24 12:44:16;;;;;;;;;;;19.50;70.20;;;;;;5050936;28;19909;-89
2023/03/24 12:46:58;;;;;;;;;;;19.50;69.70;;;;;;5052583;28;19974;-89
2023/03/24 12:49:38;;;;;;;;;;;19.50;69.50;;;;;;5053785;28;19919;-90
2023/03/24 12:52:04;;;;;;;;;;;19.50;69.10;;;;;;5052354;28;20001;-90
2023/03/24 12:54:39;;;;;;;;;;;19.50;69.20;;;;;;5050419;28;20278;-89
2023/03/24 12:57:10;;;;;;;;;;;19.50;68.70;;;;;;5052318;28;19908;-89
2023/03/24 12:59:47;;;;;;;;;;;19.50;68.20;;;;;;5052424;28;19947;-89
2023/03/24 13:02:31;;;;;;;;;;;19.50;68.30;;;;;;5049182;28;19908;-89
2023/03/24 13:05:03;;;;;;;;;;;19.50;68.60;;;;;;5048222;28;20482;-90
2023/03/24 13:07:30;;;;;;;;;;;19.40;68.90;;;;;;5048088;28;20279;-89
2023/03/24 13:10:14;;;;;;;;;;;19.40;69.10;;;;;;5046486;28;19909;-90
2023/03/24 13:12:50;;;;;;;;;;;19.40;69.40;;;;;;5047081;28;20256;-90
2023/03/24 13:15:21;;;;;;;;;;;19.40;69.40;;;;;;5048143;28;19978;-89
2023/03/24 13:17:52;;;;;;;;;;;19.40;69.40;;;;;;5066905;28;19909;-90
2023/03/24 13:20:28;;;;;;;;;;;19.30;69.30;;;;;;5048189;28;20328;-90
2023/03/24 13:22:54;;;;;;;;;;;19.30;69.50;;;;;;5064471;28;19909;-90
2023/03/24 13:25:23;;;;;;;;;;;19.20;69.70;;;;;;5049603;28;19908;-91
2023/03/24 13:27:52;;;;;;;;;;;19.20;69.50;;;;;;5066559;28;19944;-90
2023/03/24 13:30:24;;;;;;;;;;;19.10;69.50;;;;;;5046305;28;20146;-90
2023/03/24 13:32:52;;;;;;;;;;;19.10;69.40;;;;;;5048321;28;19924;-89
2023/03/24 13:35:33;;;;;;;;;;;19.10;69.60;;;;;;5047001;28;19952;-90
2023/03/24 13:38:15;;;;;;;;;;;19.10;69.20;;;;;;5046933;28;20267;-90
2023/03/24 13:40:42;;;;;;;;;;;19.10;69.40;;;;;;5045872;28;20291;-90
2023/03/24 13:43:12;;;;;;;;;;;19.10;68.90;;;;;;5050153;28;19920;-90
2023/03/24 13:45:40;;;;;;;;;;;19.10;68.70;;;;;;5070165;28;19912;-90
2023/03/24 13:48:09;;;;;;;;;;;19.10;68.80;;;;;;5050822;28;20194;-90
2023/03/24 13:51:01;;;;;;;;;;;19.10;68.90;;;;;;5050701;28;19909;-91
2023/03/24 13:53:50;;;;;;;;;;;19.10;68.80;;;;;;5036118;28;20009;-89
2023/03/24 13:56:27;;;;;;;;;;;19.10;68.80;;;;;;5052912;28;19920;-90
2023/03/24 13:59:07;;;;;;;;;;;19.10;69.30;;;;;;5053391;28;19982;-89
2023/03/24 14:01:37;;;;;;;;;;;19.10;68.70;;;;;;5052206;28;20270;-89
2023/03/24 14:04:24;;;;;;;;;;;19.10;68.70;;;;;;5052448;28;19908;-90
2023/03/24 14:06:51;;;;;;;;;;;19.20;68.80;;;;;;5050372;28;19912;-89
2023/03/24 14:09:22;;;;;;;;;;;19.10;68.90;;;;;;5052657;28;19908;-90
2023/03/24 14:11:48;;;;;;;;;;;19.10;68.90;;;;;;5051618;28;19909;-89
2023/03/24 14:14:14;;;;;;;;;;;19.00;69.10;;;;;;5051210;28;19908;-90
2023/03/24 14:16:43;;;;;;;;;;;19.00;69.80;;;;;;5050388;28;19920;-90
2023/03/24 14:19:17;;;;;;;;;;;19.00;69.20;;;;;;5050252;28;20275;-90
2023/03/24 14:21:51;;;;;;;;;;;19.00;69.20;;;;;;5050976;28;19917;-90
2023/03/24 14:24:24;;;;;;;;;;;19.00;69.20;;;;;;5050953;28;20004;-90
2023/03/24 14:26:50;;;;;;;;;;;19.00;69.20;;;;;;5052217;28;19931;-90
2023/03/24 14:29:36;;;;;;;;;;;18.90;69.00;;;;;;5051678;28;20282;-90